Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/01 00:01:01;;;;;;;10.32;6.32;;;4.00;99.90;;;;;;5104982;28;20036;-70
2024/02/01 00:03:27;;;;;;;10.25;6.30;;;4.10;99.90;;;;;;5104686;28;20177;-73
2024/02/01 00:05:52;;;;;;;11.32;6.30;;;4.10;99.90;;;;;;5101691;28;20131;-72
2024/02/01 00:08:19;;;;;;;13.32;6.32;;;4.10;99.90;;;;;;5104872;28;20111;-70
2024/02/01 00:10:44;;;;;;;14.75;7.05;;;4.10;99.90;;;;;;5103134;28;20051;-72
2024/02/01 00:13:10;;;;;;;11.20;6.40;;;4.00;99.90;;;;;;5106078;28;20035;-73
2024/02/01 00:15:36;;;;;;;12.95;7.10;;;4.10;99.90;;;;;;5107739;28;20048;-72
2024/02/01 00:18:01;;;;;;;16.98;7.53;;;4.10;99.90;;;;;;5098318;28;20032;-72
2024/02/01 00:20:27;;;;;;;13.57;7.60;;;4.10;99.90;;;;;;5091723;28;20083;-72
2024/02/01 00:22:52;;;;;;;14.23;7.80;;;4.10;99.90;;;;;;5092230;28;20040;-72
2024/02/01 00:25:18;;;;;;;14.63;7.22;;;4.10;99.90;;;;;;5088613;28;20036;-69
2024/02/01 00:27:43;;;;;;;12.88;7.63;;;4.10;99.90;;;;;;5093850;28;20040;-71
2024/02/01 00:30:09;;;;;;;13.00;7.78;;;4.10;99.90;;;;;;5091296;28;20036;-73
2024/02/01 00:32:35;;;;;;;15.30;7.78;;;4.10;99.90;;;;;;5083606;28;20059;-72
2024/02/01 00:35:00;;;;;;;14.82;7.07;;;4.10;99.90;;;;;;5087983;28;20036;-71
2024/02/01 00:37:26;;;;;;;13.38;7.32;;;4.10;99.90;;;;;;5077416;28;20048;-70
2024/02/01 00:39:52;;;;;;;15.13;7.57;;;4.10;99.90;;;;;;5085361;28;20036;-70
2024/02/01 00:42:17;;;;;;;13.88;7.38;;;4.10;99.90;;;;;;5077427;28;20032;-71
2024/02/01 00:44:43;;;;;;;14.10;7.18;;;4.10;99.90;;;;;;5079151;28;20029;-70
2024/02/01 00:47:13;;;;;;;16.08;6.63;;;4.10;99.90;;;;;;5079086;28;20143;-71
2024/02/01 00:49:38;;;;;;;12.75;7.15;;;4.20;99.90;;;;;;5083514;28;20048;-72
2024/02/01 00:52:04;;;;;;;13.60;7.68;;;4.20;99.90;;;;;;5082491;28;20407;-71
2024/02/01 00:54:30;;;;;;;13.43;7.30;;;4.20;99.90;;;;;;5076859;28;20040;-71
2024/02/01 00:56:56;;;;;;;13.95;7.25;;;4.20;99.90;;;;;;5083024;28;20036;-72
2024/02/01 00:59:21;;;;;;;13.23;7.28;;;4.30;99.90;;;;;;5081858;28;20039;-71
2024/02/01 01:01:47;;;;;;;12.02;7.55;;;4.30;99.90;;;;;;5075675;28;20048;-71
2024/02/01 01:04:15;;;;;;;12.75;7.07;;;4.20;99.90;;;;;;5084495;28;20040;-71
2024/02/01 01:06:42;;;;;;;11.68;6.72;;;4.30;99.90;;;;;;5075212;28;20049;-71
2024/02/01 01:09:08;;;;;;;12.32;6.57;;;4.30;99.90;;;;;;5078899;28;20074;-71
2024/02/01 01:11:34;;;;;;;11.57;6.30;;;4.30;99.90;;;;;;5075522;28;20040;-71
2024/02/01 01:14:00;;;;;;;12.90;6.38;;;4.30;99.90;;;;;;5076493;28;20040;-71
2024/02/01 01:16:27;;;;;;;11.23;6.22;;;4.30;99.90;;;;;;5074201;28;20040;-70
2024/02/01 01:18:52;;;;;;;10.18;5.70;;;4.30;99.90;;;;;;5077454;28;20040;-70
2024/02/01 01:21:18;;;;;;;10.23;5.47;;;4.40;99.90;;;;;;5079560;28;20044;-69
2024/02/01 01:23:43;;;;;;;7.32;4.45;;;4.40;99.90;;;;;;5076205;28;20040;-71
2024/02/01 01:26:09;;;;;;;8.52;4.05;;;4.40;99.90;;;;;;5079564;28;20132;-70
2024/02/01 01:28:34;;;;;;;6.63;4.80;;;4.40;99.90;;;;;;5079408;28;20048;-71
2024/02/01 01:31:00;;;;;;;6.72;4.47;;;4.40;99.90;;;;;;5074663;28;20042;-70
2024/02/01 01:33:26;;;;;;;6.85;4.20;;;4.40;99.90;;;;;;5072056;28;20218;-70
2024/02/01 01:35:52;;;;;;;7.60;4.95;;;4.40;99.90;;;;;;5076188;28;20063;-69
2024/02/01 01:38:17;;;;;;;6.45;4.30;;;4.40;99.90;;;;;;5073641;28;20120;-70
2024/02/01 01:40:43;;;;;;;5.78;4.10;;;4.40;99.90;;;;;;5078673;28;20495;-70
2024/02/01 01:43:08;;;;;;;5.68;4.25;;;4.40;99.90;;;;;;5085242;28;20036;-71
2024/02/01 01:45:34;;;;;;;7.03;4.20;;;4.40;99.90;;;;;;5087497;28;20048;-69
2024/02/01 01:48:00;;;;;;;6.13;4.13;;;4.50;99.90;;;;;;5084478;28;20094;-71
2024/02/01 01:50:25;;;;;;;5.10;4.10;;;4.50;99.90;;;;;;5081394;28;20064;-70
2024/02/01 01:52:52;;;;;;;5.05;3.85;;;4.50;99.90;;;;;;5079171;28;20400;-70
2024/02/01 01:55:18;;;;;;;5.50;3.83;;;4.50;99.90;;;;;;5087650;28;20071;-70
2024/02/01 01:57:44;;;;;;;5.68;3.45;;;4.50;99.90;;;;;;5081479;28;20045;-69
2024/02/01 02:00:12;;;;;;;5.82;3.53;;;4.50;99.90;;;;;;5078623;28;20047;-69
2024/02/01 02:02:39;;;;;;;4.15;3.30;;;4.50;99.90;;;;;;5077240;28;20052;-69
2024/02/01 02:05:05;;;;;;;5.32;3.60;;;4.60;99.90;;;;;;5078704;28;20438;-69
2024/02/01 02:07:31;;;;;;;4.35;2.95;;;4.60;99.90;;;;;;5077176;28;20044;-70
2024/02/01 02:10:00;;;;;;;5.22;2.92;;;4.60;99.90;;;;;;5079295;28;20503;-70
2024/02/01 02:12:27;;;;;;;4.55;3.13;;;4.60;99.90;;;;;;5078889;28;20041;-70
2024/02/01 02:15:01;;;;;;;4.30;2.85;;;4.60;99.90;;;;;;5079645;28;20085;-71
2024/02/01 02:17:27;;;;;;;4.20;2.78;;;4.60;99.90;;;;;;5079433;28;20048;-71
2024/02/01 02:19:55;;;;;;;5.15;3.00;;;4.60;99.90;;;;;;5077399;28;20560;-71
2024/02/01 02:22:22;;;;;;;4.05;2.60;;;4.70;99.90;;;;;;5076889;28;20036;-70
2024/02/01 02:24:48;;;;;;;4.00;2.75;;;4.70;99.90;;;;;;5079501;28;20516;-70
2024/02/01 02:27:16;;;;;;;5.57;2.60;;;4.70;99.90;;;;;;5083227;28;20101;-71
2024/02/01 02:29:42;;;;;;;2.80;2.17;;;4.70;99.90;;;;;;5073923;28;20044;-70
2024/02/01 02:32:08;;;;;;;3.22;2.28;;;4.70;99.90;;;;;;5083635;28;20033;-72
2024/02/01 02:34:33;;;;;;;3.20;2.33;;;4.70;99.90;;;;;;5076734;28;20047;-69
2024/02/01 02:36:59;;;;;;;2.20;2.00;;;4.70;99.90;;;;;;5077592;28;20036;-69
2024/02/01 02:39:26;;;;;;;4.25;2.40;;;4.70;99.90;;;;;;5075526;28;20132;-69
2024/02/01 02:41:51;;;;;;;3.05;1.92;;;4.80;99.90;;;;;;5075738;28;20146;-69
2024/02/01 02:44:17;;;;;;;2.83;1.92;;;4.80;99.90;;;;;;5073738;28;20127;-69
2024/02/01 02:46:45;;;;;;;3.25;1.95;;;4.80;99.90;;;;;;5078109;28;20060;-69
2024/02/01 02:49:10;;;;;;;3.63;2.40;;;4.80;99.90;;;;;;5077088;28;20036;-69
2024/02/01 02:51:39;;;;;;;4.05;1.90;;;4.80;99.90;;;;;;5071598;28;20045;-71
2024/02/01 02:54:05;;;;;;;2.38;1.90;;;4.80;99.90;;;;;;5076429;28;20059;-70
2024/02/01 02:56:33;;;;;;;2.53;1.77;;;4.90;99.90;;;;;;5086993;28;20597;-69
2024/02/01 02:58:58;;;;;;;2.67;1.98;;;4.90;99.90;;;;;;5076837;28;20044;-69
2024/02/01 03:01:25;;;;;;;2.75;2.10;;;4.90;99.90;;;;;;5074010;28;20084;-72
2024/02/01 03:03:51;;;;;;;2.85;1.85;;;4.90;99.90;;;;;;5076370;28;20652;-69
2024/02/01 03:06:16;;;;;;;2.63;2.00;;;5.00;99.90;;;;;;5088543;28;20100;-69
2024/02/01 03:08:42;;;;;;;2.45;2.05;;;5.00;99.90;;;;;;5075797;28;20040;-69
2024/02/01 03:11:12;;;;;;;3.10;1.88;;;5.00;99.90;;;;;;5085832;28;20031;-69
2024/02/01 03:13:41;;;;;;;2.17;1.60;;;5.00;99.90;;;;;;5078982;28;20606;-69
2024/02/01 03:16:24;;;;;;;2.85;1.65;;;5.00;99.90;;;;;;5077987;28;20162;-70
2024/02/01 03:18:51;;;;;;;4.13;1.70;;;5.10;99.90;;;;;;5081323;28;20037;-70
2024/02/01 03:21:18;;;;;;;2.13;1.63;;;5.10;99.90;;;;;;5083451;28;20051;-69
2024/02/01 03:23:46;;;;;;;3.80;1.67;;;5.10;99.90;;;;;;5086824;28;20039;-69
2024/02/01 03:26:13;;;;;;;2.50;1.90;;;5.10;99.90;;;;;;5082610;28;20139;-70
2024/02/01 03:28:44;;;;;;;3.15;2.13;;;5.10;99.90;;;;;;5080257;28;20132;-69
2024/02/01 03:31:11;;;;;;;2.00;1.77;;;5.10;99.90;;;;;;5071413;28;20029;-70
2024/02/01 03:33:40;;;;;;;2.03;1.75;;;5.10;99.90;;;;;;5082377;28;20307;-71
2024/02/01 03:36:11;;;;;;;2.28;1.80;;;5.10;99.90;;;;;;5081729;28;20511;-71
2024/02/01 03:38:40;;;;;;;2.15;1.70;;;5.20;99.90;;;;;;5082662;28;20137;-71
2024/02/01 03:41:05;;;;;;;2.13;1.90;;;5.10;99.90;;;;;;5075823;28;20039;-71
2024/02/01 03:43:31;;;;;;;2.15;1.70;;;5.20;99.90;;;;;;5075348;28;20033;-71
2024/02/01 03:45:57;;;;;;;2.47;1.90;;;5.20;99.90;;;;;;5082799;28;20099;-70
2024/02/01 03:48:23;;;;;;;2.30;1.90;;;5.20;99.90;;;;;;5074871;28;20044;-69
2024/02/01 03:50:52;;;;;;;4.05;2.13;;;5.20;99.90;;;;;;5079527;28;20040;-71
2024/02/01 03:53:18;;;;;;;1.92;1.63;;;5.20;99.90;;;;;;5079539;28;20127;-71
2024/02/01 03:55:48;;;;;;;2.45;1.90;;;5.20;99.90;;;;;;5100801;28;20119;-70
2024/02/01 03:58:15;;;;;;;2.70;1.50;;;5.20;99.90;;;;;;5098548;28;20039;-70
2024/02/01 04:00:40;;;;;;;2.58;1.60;;;5.20;99.90;;;;;;5083856;28;20028;-71
2024/02/01 04:03:13;;;;;;;1.77;1.48;;;5.20;99.90;;;;;;5087453;28;20670;-70
2024/02/01 04:05:39;;;;;;;2.20;1.83;;;5.20;99.90;;;;;;5083989;28;20048;-71
2024/02/01 04:08:06;;;;;;;2.17;1.80;;;5.20;99.90;;;;;;5097158;28;20050;-70
2024/02/01 04:10:36;;;;;;;1.67;1.30;;;5.20;99.90;;;;;;5082984;28;20051;-69
2024/02/01 04:13:05;;;;;;;3.03;1.65;;;5.20;99.90;;;;;;5095996;28;20031;-68
2024/02/01 04:15:37;;;;;;;1.85;1.27;;;5.20;99.90;;;;;;5083715;28;20055;-71
2024/02/01 04:18:04;;;;;;;1.73;1.45;;;5.20;99.90;;;;;;5068825;28;20049;-70
2024/02/01 04:20:33;;;;;;;2.10;1.23;;;5.20;99.90;;;;;;5085038;28;20048;-70
2024/02/01 04:22:59;;;;;;;1.90;1.70;;;5.20;99.90;;;;;;5084614;28;20542;-69
2024/02/01 04:25:25;;;;;;;1.60;1.05;;;5.20;99.90;;;;;;5091268;28;20036;-71
2024/02/01 04:27:51;;;;;;;2.15;1.02;;;5.30;99.90;;;;;;5088885;28;20104;-71
2024/02/01 04:30:21;;;;;;;1.35;0.88;;;5.30;99.90;;;;;;5080108;28;20049;-71
2024/02/01 04:32:47;;;;;;;1.23;1.10;;;5.30;99.90;;;;;;5085795;28;20569;-69
2024/02/01 04:35:14;;;;;;;1.13;0.75;;;5.30;99.90;;;;;;5081062;28;20408;-71
2024/02/01 04:37:41;;;;;;;0.90;0.75;;;5.30;99.90;;;;;;5097430;28;20050;-71
2024/02/01 04:40:11;;;;;;;1.02;0.60;;;5.40;99.90;;;;;;5086688;28;20048;-70
2024/02/01 04:42:40;;;;;;;0.63;0.50;;;5.30;99.90;;;;;;5086675;28;20158;-71
2024/02/01 04:45:07;;;;;;;0.60;0.55;;;5.30;99.90;;;;;;5080721;28;20119;-71
2024/02/01 04:47:36;;;;;;;0.82;0.40;;;5.30;99.90;;;;;;5092163;28;20040;-68
2024/02/01 04:50:03;;;;;;;1.17;0.55;;;5.40;99.90;;;;;;5096009;28;20093;-72
2024/02/01 04:52:30;;;;;;;0.50;0.40;;;5.40;99.90;;;;;;5096069;28;20028;-69
2024/02/01 04:54:58;;;;;;;0.70;0.50;;;5.40;99.90;;;;;;5084387;28;20044;-72
2024/02/01 04:57:24;;;;;;;0.75;0.40;;;5.40;99.90;;;;;;5089032;28;20055;-69
2024/02/01 04:59:49;;;;;;;5.25;0.30;;;5.50;99.90;;;;;;5090574;28;20040;-69
2024/02/01 05:02:16;;;;;;;0.30;0.30;;;5.50;99.90;;;;;;5094710;27;20036;-69
2024/02/01 05:04:45;;;;;;;1.30;0.40;;;5.50;99.90;;;;;;5098399;28;20059;-69
2024/02/01 05:07:11;;;;;;;0.60;0.43;;;5.50;99.90;;;;;;5089171;28;20131;-70
2024/02/01 05:09:38;;;;;;;0.50;0.40;;;5.50;99.90;;;;;;5079103;28;20107;-70
2024/02/01 05:12:06;;;;;;;0.40;0.30;;;5.50;99.90;;;;;;5084742;28;20680;-71
2024/02/01 05:14:32;;;;;;;0.20;0.17;;;5.50;99.90;;;;;;5087568;28;20040;-71
2024/02/01 05:16:58;;;;;;;0.30;0.30;;;5.50;99.90;;;;;;5085914;28;20040;-71
2024/02/01 05:19:25;;;;;;;0.20;0.20;;;5.50;99.90;;;;;;5081376;28;20044;-70
2024/02/01 05:21:52;;;;;;;0.63;0.30;;;5.60;99.90;;;;;;5088047;28;20573;-70
2024/02/01 05:24:18;;;;;;;0.65;0.30;;;5.50;99.90;;;;;;5081160;28;20555;-70
2024/02/01 05:26:46;;;;;;;1.85;0.30;;;5.60;99.90;;;;;;5091969;28;20118;-69
2024/02/01 05:29:12;;;;;;;0.35;0.20;;;5.60;99.90;;;;;;5080561;28;20032;-69
2024/02/01 05:31:38;;;;;;;0.68;0.30;;;5.60;99.90;;;;;;5080416;28;20578;-69
2024/02/01 05:34:05;;;;;;;1.02;0.22;;;5.60;99.90;;;;;;5083620;28;20510;-69
2024/02/01 05:36:31;;;;;;;2.75;0.30;;;5.60;99.90;;;;;;5084620;28;20066;-69
2024/02/01 05:38:58;;;;;;;1.48;0.28;;;5.60;99.90;;;;;;5081537;28;20514;-69
2024/02/01 05:41:24;;;;;;;1.23;0.30;;;5.70;99.90;;;;;;5084769;28;20115;-69
2024/02/01 05:43:49;;;;;;;0.20;0.20;;;5.70;99.90;;;;;;5082362;28;20131;-68
2024/02/01 05:46:15;;;;;;;0.30;0.20;;;5.70;99.90;;;;;;5078580;28;20076;-71
2024/02/01 05:48:41;;;;;;;0.20;0.20;;;5.70;99.90;;;;;;5085554;28;20377;-70
2024/02/01 05:51:07;;;;;;;5.88;0.30;;;5.70;99.90;;;;;;5080924;28;20032;-71
2024/02/01 05:53:32;;;;;;;0.47;0.30;;;5.70;99.90;;;;;;5097077;28;20119;-70
2024/02/01 05:55:59;;;;;;;0.85;0.25;;;5.80;99.90;;;;;;5094557;28;20036;-70
2024/02/01 05:58:27;;;;;;;0.75;0.13;;;5.80;99.90;;;;;;5081099;28;20431;-71
2024/02/01 06:00:53;;;;;;;0.20;0.20;;;5.80;99.90;;;;;;5078079;28;20042;-70
2024/02/01 06:03:19;;;;;;;0.20;0.20;;;5.80;99.90;;;;;;5076204;28;20044;-72
2024/02/01 06:05:48;;;;;;;0.32;0.22;;;5.80;99.90;;;;;;5079501;28;20044;-69
2024/02/01 06:08:15;;;;;;;0.93;0.20;;;5.80;99.90;;;;;;5088718;28;20483;-69
2024/02/01 06:10:40;;;;;;;1.30;0.20;;;5.80;99.90;;;;;;5075595;28;20399;-70
2024/02/01 06:13:06;;;;;;;0.80;0.32;;;5.80;99.90;;;;;;5076144;28;20036;-72
2024/02/01 06:15:34;;;;;;;0.32;0.32;;;5.80;99.90;;;;;;5075794;28;20059;-71
2024/02/01 06:17:59;;;;;;;1.48;0.20;;;5.80;99.90;;;;;;5079746;28;20123;-70
2024/02/01 06:20:25;;;;;;;0.60;0.30;;;5.80;99.90;;;;;;5073337;28;20131;-70
2024/02/01 06:22:51;;;;;;;2.28;0.20;;;5.90;99.90;;;;;;5083282;28;20111;-69
2024/02/01 06:25:17;;;;;;;0.60;0.28;;;5.90;99.90;;;;;;5081474;28;20040;-69
2024/02/01 06:27:43;;;;;;;2.28;0.30;;;5.90;99.90;;;;;;5084951;28;20111;-69
2024/02/01 06:30:12;;;;;;;0.20;0.20;;;5.90;99.90;;;;;;5081123;28;20044;-70
2024/02/01 06:32:39;;;;;;;1.65;0.40;;;5.90;99.90;;;;;;5072992;28;20052;-70
2024/02/01 06:35:16;;;;;;;0.70;0.50;;;6.00;99.90;;;;;;5080542;28;20044;-69
2024/02/01 06:37:51;;;;;;;1.55;0.60;;;6.00;99.90;;;;;;5083335;28;20032;-71
2024/02/01 06:44:09;;;;;;;5.75;1.38;;;6.00;99.90;;;;;;5080508;28;20032;-70
2024/02/01 06:46:08;;;;;;;2.75;2.00;;;6.00;99.90;;;;;;5076904;28;20056;-70
2024/02/01 06:48:46;;;;;;;3.13;2.00;;;6.00;99.90;;;;;;5080443;28;20040;-70
2024/02/01 06:51:21;;;;;;;5.53;2.75;;;5.90;99.90;;;;;;5074410;28;20045;-70
2024/02/01 06:54:05;;;;;;;7.97;3.40;;;5.90;99.90;;;;;;5074350;28;20064;-70
2024/02/01 06:56:48;;;;;;;8.68;4.32;;;5.90;99.90;;;;;;5083658;28;20051;-71
2024/02/01 07:02:24;;;;;;;25.77;10.93;;;5.80;99.90;;;;;;5080568;28;20120;-71
2024/02/01 07:04:53;;;;;;;11.05;6.45;;;5.80;99.90;;;;;;5078526;28;20040;-72
2024/02/01 07:07:25;;;;;;;9.18;6.07;;;5.80;99.90;;;;;;5081571;28;20044;-72
2024/02/01 07:09:58;;;;;;;12.13;6.75;;;5.80;99.90;;;;;;5077826;28;20051;-71
2024/02/01 07:12:41;;;;;;;11.35;6.30;;;5.70;99.90;;;;;;5080104;28;20036;-70
2024/02/01 07:15:30;;;;;;;9.75;5.93;;;5.70;99.90;;;;;;5087665;28;20035;-71
2024/02/01 07:17:59;;;;;;;10.00;6.43;;;5.70;99.90;;;;;;5083128;28;20070;-70
2024/02/01 07:20:50;;;;;;;17.73;7.07;;;5.70;99.90;;;;;;5084215;28;20040;-70
2024/02/01 07:25:49;;;;;;;12.57;7.18;;;5.70;99.90;;;;;;5080143;28;20124;-72
2024/02/01 07:58:37;;;;;;;15.82;9.05;;;5.80;99.90;;;;;;5087489;28;20580;-71
2024/02/01 08:01:13;;;;;;;15.98;8.00;;;5.80;99.90;;;;;;5080073;28;20039;-72
2024/02/01 08:03:56;;;;;;;20.83;8.20;;;5.80;99.90;;;;;;5081291;28;20067;-70
2024/02/01 08:15:04;;;;;;;16.65;7.75;;;5.80;99.90;;;;;;4973871;28;20062;-67
2024/02/01 08:17:30;;;;;;;12.50;7.40;;;5.70;99.90;;;;;;4978674;28;20046;-70
2024/02/01 08:19:55;;;;;;;13.98;7.63;;;5.60;99.90;;;;;;4987180;28;20065;-70
2024/02/01 08:22:21;;;;;;;16.88;7.97;;;5.60;99.90;;;;;;4985903;28;20053;-68
2024/02/01 08:24:54;;;;;;;16.30;6.45;;;5.60;99.90;;;;;;4989276;28;20112;-73
2024/02/01 08:27:20;;;;;;;13.55;5.72;;;5.60;99.90;;;;;;4982820;28;20038;-73
2024/02/01 08:29:45;;;;;;;16.42;6.35;;;5.50;99.90;;;;;;4988278;28;20050;-71
2024/02/01 08:32:19;;;;;;;15.43;5.93;;;5.50;99.90;;;;;;4982025;28;20042;-72
2024/02/01 08:34:44;;;;;;;19.73;6.63;;;5.50;99.90;;;;;;4989560;28;20146;-72
2024/02/01 08:37:10;;;;;;;13.13;5.40;;;5.50;99.90;;;;;;4982607;28;20058;-72
2024/02/01 08:39:37;;;;;;;12.18;6.40;;;5.50;99.90;;;;;;4988494;28;20413;-68
2024/02/01 08:42:03;;;;;;;18.30;5.90;;;5.60;99.90;;;;;;4985445;28;20034;-71
2024/02/01 08:44:29;;;;;;;14.52;5.35;;;5.60;99.90;;;;;;4988237;28;20050;-68
2024/02/01 08:46:54;;;;;;;13.68;4.90;;;5.60;99.90;;;;;;4981586;28;20041;-70
2024/02/01 08:49:20;;;;;;;10.63;4.65;;;5.40;99.90;;;;;;4989557;28;20132;-69
2024/02/01 08:51:45;;;;;;;8.73;4.93;;;5.40;99.90;;;;;;4984800;28;20117;-70
2024/02/01 08:54:11;;;;;;;11.65;5.10;;;5.40;99.90;;;;;;4988752;28;20038;-68
2024/02/01 08:56:36;;;;;;;7.93;3.25;;;5.40;99.90;;;;;;4982972;28;20046;-68
2024/02/01 08:59:04;;;;;;;9.65;3.40;;;5.40;99.90;;;;;;4986811;28;20053;-68
2024/02/01 09:01:30;;;;;;;12.02;4.00;;;5.30;99.90;;;;;;4983505;28;20047;-70
2024/02/01 09:03:56;;;;;;;14.00;3.30;;;5.30;99.90;;;;;;4987295;28;20058;-67
2024/02/01 09:06:22;;;;;;;10.05;2.58;;;5.30;99.90;;;;;;4986347;28;20048;-69
2024/02/01 09:08:47;;;;;;;12.32;2.38;;;5.40;99.90;;;;;;4988776;28;20041;-68
2024/02/01 09:11:16;;;;;;;11.82;1.85;;;5.40;99.90;;;;;;4985738;28;20089;-68
2024/02/01 09:13:46;;;;;;;12.18;2.85;;;5.50;99.90;;;;;;4984684;28;20571;-68
2024/02/01 09:16:24;;;;;;;18.33;2.22;;;5.50;99.90;;;;;;4987596;28;20042;-69
2024/02/01 09:18:50;;;;;;;19.45;2.58;;;5.60;99.90;;;;;;4988551;28;20034;-69
2024/02/01 09:21:18;;;;;;;14.70;3.30;;;5.50;99.90;;;;;;4986179;28;20061;-69
2024/02/01 09:23:43;;;;;;;17.45;2.55;;;5.50;99.90;;;;;;4987923;28;20047;-70
2024/02/01 09:26:09;;;;;;;15.32;2.97;;;5.40;99.90;;;;;;4985787;28;20052;-68
2024/02/01 09:28:35;;;;;;;19.08;2.80;;;5.30;99.90;;;;;;4987914;28;20054;-68
2024/02/01 09:31:18;;;;;;;19.08;2.92;;;5.30;99.90;;;;;;4984603;28;20093;-68
2024/02/01 09:33:48;;;;;;;15.20;2.75;;;5.30;99.90;;;;;;4988095;28;20070;-71
2024/02/01 09:36:14;;;;;;;12.98;2.35;;;5.30;99.90;;;;;;4986986;28;20046;-72
2024/02/01 09:38:40;;;;;;;15.90;2.70;;;5.20;99.90;;;;;;4988526;28;20545;-68
2024/02/01 09:41:15;;;;;;;19.75;4.15;;;5.10;99.90;;;;;;4986714;28;20074;-67
2024/02/01 09:43:50;;;;;;;17.45;2.88;;;5.10;99.90;;;;;;4985985;28;20046;-68
2024/02/01 09:46:17;;;;;;;21.23;2.75;;;5.10;99.90;;;;;;4987557;28;20066;-68
2024/02/01 09:48:47;;;;;;;14.98;2.80;;;5.00;99.90;;;;;;4985963;28;20051;-69
2024/02/01 09:51:17;;;;;;;22.38;3.42;;;5.10;99.90;;;;;;4984389;28;20681;-67
2024/02/01 09:53:50;;;;;;;14.88;3.22;;;5.10;99.90;;;;;;4982951;28;20047;-67
2024/02/01 09:56:17;;;;;;;17.38;2.50;;;5.10;99.90;;;;;;4982784;28;20046;-70
2024/02/01 09:58:43;;;;;;;31.63;3.47;;;5.20;99.90;;;;;;4984255;28;20042;-68
2024/02/01 10:01:12;;;;;;;23.38;3.42;;;5.20;99.90;;;;;;4985576;28;20044;-71
2024/02/01 10:03:42;;;;;;;24.67;3.15;;;5.30;99.90;;;;;;4987986;28;20046;-65
2024/02/01 10:06:08;;;;;;;14.45;3.28;;;5.30;99.90;;;;;;4984372;28;20137;-67
2024/02/01 10:08:36;;;;;;;33.65;3.58;;;5.30;99.90;;;;;;4985795;28;20125;-66
2024/02/01 10:11:06;;;;;;;15.35;3.42;;;5.40;99.90;;;;;;4987235;28;20044;-72
2024/02/01 10:13:39;;;;;;;18.42;3.72;;;5.30;99.90;;;;;;4982920;28;20198;-69
2024/02/01 10:16:12;;;;;;;26.77;3.88;;;5.20;99.90;;;;;;4987363;28;20056;-66
2024/02/01 10:18:38;;;;;;;30.05;4.43;;;5.30;99.90;;;;;;4983709;28;20101;-65
2024/02/01 10:21:21;;;;;;;30.92;3.90;;;5.10;99.90;;;;;;4987294;28;20455;-69
2024/02/01 10:23:47;;;;;;;20.27;3.53;;;5.00;99.90;;;;;;4984465;28;20030;-67
2024/02/01 10:26:25;;;;;;;24.88;3.05;;;5.00;99.90;;;;;;4982936;28;20073;-66
2024/02/01 10:28:51;;;;;;;32.58;3.22;;;5.00;99.90;;;;;;4983973;28;20113;-72
2024/02/01 10:31:19;;;;;;;23.42;3.45;;;4.90;99.90;;;;;;4983435;28;20042;-73
2024/02/01 10:33:47;;;;;;;19.88;3.83;;;4.90;99.90;;;;;;4982076;28;20050;-72
2024/02/01 10:36:21;;;;;;;33.30;4.43;;;4.80;99.90;;;;;;4984544;28;20069;-72
2024/02/01 10:38:53;;;;;;;20.38;4.70;;;4.80;99.90;;;;;;4982131;28;20042;-72
2024/02/01 10:41:27;;;;;;;28.60;4.45;;;4.90;99.90;;;;;;4983798;28;20045;-72
2024/02/01 10:43:58;;;;;;;20.20;3.22;;;4.90;99.90;;;;;;4983266;28;20100;-74
2024/02/01 10:46:35;;;;;;;33.58;4.53;;;4.80;99.90;;;;;;4983907;28;20524;-71
2024/02/01 10:49:18;;;;;;;24.55;3.83;;;4.90;99.90;;;;;;4980762;28;20046;-68
2024/02/01 10:51:49;;;;;;;30.17;5.38;;;4.90;99.90;;;;;;4985977;28;20530;-74
2024/02/01 10:54:15;;;;;;;26.23;4.47;;;5.10;99.90;;;;;;4979568;28;20046;-72
2024/02/01 10:56:42;;;;;;;18.38;3.95;;;5.10;99.90;;;;;;4981507;28;20635;-73
2024/02/01 10:59:09;;;;;;;27.50;3.83;;;5.40;99.90;;;;;;4984901;28;20050;-74
2024/02/01 11:01:39;;;;;;;22.65;3.33;;;5.60;99.90;;;;;;4985601;28;20039;-75
2024/02/01 11:04:06;;;;;;;19.40;3.50;;;5.70;99.90;;;;;;4982904;28;20039;-73
2024/02/01 11:06:33;;;;;;;25.55;3.75;;;5.90;99.90;;;;;;4986281;28;20042;-73
2024/02/01 11:09:18;;;;;;;24.17;3.65;;;6.10;99.90;;;;;;4986437;28;20083;-72
2024/02/01 11:11:48;;;;;;;28.83;4.13;;;6.10;99.90;;;;;;4975450;28;20181;-73
2024/02/01 11:14:25;;;;;;;24.85;4.32;;;6.00;99.90;;;;;;4982123;28;20124;-73
2024/02/01 11:16:58;;;;;;;22.30;3.17;;;6.00;99.90;;;;;;4985619;28;20513;-73
2024/02/01 11:19:29;;;;;;;24.58;2.95;;;5.90;99.90;;;;;;4978925;28;20046;-69
2024/02/01 11:22:01;;;;;;;36.10;4.57;;;5.80;99.90;;;;;;4984649;28;20464;-69
2024/02/01 11:24:28;;;;;;;25.52;3.85;;;5.90;99.90;;;;;;4982381;28;20105;-67
2024/02/01 11:27:00;;;;;;;18.48;3.53;;;6.10;99.90;;;;;;4976637;28;20165;-74
2024/02/01 11:29:28;;;;;;;15.48;3.05;;;5.90;99.90;;;;;;4980352;28;20072;-69
2024/02/01 11:32:00;;;;;;;26.08;3.63;;;6.00;99.90;;;;;;4984684;28;20445;-68
2024/02/01 11:34:27;;;;;;;27.08;4.43;;;6.10;99.90;;;;;;4979158;28;20061;-69
2024/02/01 11:36:53;;;;;;;26.58;3.95;;;6.10;99.90;;;;;;4095843;28;10000724;-67
2024/02/01 11:39:22;;;;;;;17.60;3.67;;;6.10;99.90;;;;;;4989524;28;20100;-68
2024/02/01 11:41:50;;;;;;;25.35;3.90;;;6.10;99.90;;;;;;4973930;28;20043;-74
2024/02/01 11:44:18;;;;;;;18.80;3.58;;;6.10;99.90;;;;;;4977234;28;20047;-67
2024/02/01 11:46:48;;;;;;;28.42;4.00;;;5.90;99.90;;;;;;4984490;28;20637;-70
2024/02/01 11:49:16;;;;;;;21.45;3.22;;;5.90;99.90;;;;;;4968928;28;20044;-68
2024/02/01 11:52:25;;;;;;;19.08;3.58;;;6.00;99.90;;;;;;4973811;28;20039;-66
2024/02/01 11:54:53;;;;;;;22.50;3.78;;;6.20;99.90;;;;;;4940754;28;20054;-72
2024/02/01 11:57:30;;;;;;;19.05;3.70;;;6.20;99.90;;;;;;4968132;28;20576;-67
2024/02/01 11:59:55;;;;;;;23.45;3.92;;;5.90;99.90;;;;;;4966774;28;20050;-68
2024/02/01 12:02:24;;;;;;;25.63;3.97;;;5.80;99.90;;;;;;4973907;28;20038;-68
2024/02/01 12:04:51;;;;;;;25.08;3.10;;;5.70;99.90;;;;;;4978704;28;20042;-67
2024/02/01 12:07:18;;;;;;;28.58;4.18;;;5.70;99.90;;;;;;4975135;28;20034;-68
2024/02/01 12:09:48;;;;;;;32.40;5.20;;;5.70;99.90;;;;;;4968634;28;20047;-68
2024/02/01 12:12:18;;;;;;;23.38;4.00;;;5.80;99.90;;;;;;4966721;28;20049;-67
2024/02/01 12:14:43;;;;;;;31.25;4.18;;;5.80;99.90;;;;;;4976472;28;20133;-67
2024/02/01 12:17:13;;;;;;;21.90;3.80;;;5.70;99.90;;;;;;4980980;28;20137;-73
2024/02/01 12:19:39;;;;;;;24.60;3.83;;;5.60;99.90;;;;;;4968963;28;20514;-71
2024/02/01 12:22:08;;;;;;;23.45;3.83;;;5.60;99.90;;;;;;4973418;28;20038;-72
2024/02/01 12:24:35;;;;;;;22.80;3.33;;;5.70;99.90;;;;;;4962452;28;20053;-69
2024/02/01 12:27:02;;;;;;;17.17;3.35;;;5.70;99.90;;;;;;4968472;28;20084;-73
2024/02/01 12:29:31;;;;;;;15.15;2.97;;;5.90;99.90;;;;;;4977500;28;20149;-72
2024/02/01 12:31:57;;;;;;;21.25;3.55;;;5.90;99.90;;;;;;4974747;28;20039;-66
2024/02/01 12:34:23;;;;;;;22.98;4.35;;;5.70;99.90;;;;;;4974599;28;20045;-72
2024/02/01 12:36:49;;;;;;;20.80;3.42;;;5.80;99.90;;;;;;4964862;28;20035;-67
2024/02/01 12:39:15;;;;;;;19.35;3.20;;;5.90;99.90;;;;;;4973409;28;20118;-69
2024/02/01 12:41:42;;;;;;;21.40;3.08;;;6.00;99.90;;;;;;4964762;28;20071;-71
2024/02/01 12:44:08;;;;;;;18.25;2.67;;;6.10;99.90;;;;;;4979999;28;20045;-66
2024/02/01 12:46:34;;;;;;;21.38;4.35;;;6.30;99.90;;;;;;4973488;28;20034;-72
2024/02/01 12:49:02;;;;;;;23.50;3.60;;;6.30;99.90;;;;;;4980741;28;20054;-73
2024/02/01 12:51:28;;;;;;;20.90;4.10;;;6.20;99.90;;;;;;4974015;28;20039;-67
2024/02/01 12:53:58;;;;;;;20.33;3.45;;;6.10;99.90;;;;;;4973902;28;20399;-69
2024/02/01 12:56:25;;;;;;;23.27;3.88;;;6.20;99.90;;;;;;4970908;28;20062;-72
2024/02/01 12:58:54;;;;;;;20.73;3.88;;;6.10;99.90;;;;;;4967152;28;20037;-70
2024/02/01 13:01:22;;;;;;;14.73;2.78;;;6.10;99.90;;;;;;4972540;28;20055;-69
2024/02/01 13:03:49;;;;;;;23.77;4.40;;;6.10;99.90;;;;;;4974925;28;20038;-69
2024/02/01 13:06:18;;;;;;;20.70;4.90;;;6.00;99.90;;;;;;4980630;28;20108;-70
2024/02/01 13:08:45;;;;;;;19.10;3.58;;;6.00;99.90;;;;;;4968222;28;20808;-69
2024/02/01 13:11:11;;;;;;;21.75;3.90;;;6.10;99.90;;;;;;4981181;28;20042;-69
2024/02/01 13:13:37;;;;;;;22.15;4.68;;;6.00;99.90;;;;;;4972847;28;20041;-69
2024/02/01 13:16:04;;;;;;;19.17;3.10;;;6.00;99.90;;;;;;4976584;28;20041;-69
2024/02/01 13:18:30;;;;;;;21.02;4.15;;;6.00;99.90;;;;;;4974013;28;20045;-69
2024/02/01 13:20:55;;;;;;;20.92;3.40;;;6.00;99.90;;;;;;4975898;28;20174;-69
2024/02/01 13:23:22;;;;;;;22.83;3.88;;;5.90;99.90;;;;;;4972221;28;20160;-69
2024/02/01 13:25:48;;;;;;;19.88;3.78;;;5.90;99.90;;;;;;4975853;28;20046;-69
2024/02/01 13:28:14;;;;;;;17.98;3.15;;;5.80;99.90;;;;;;4971431;28;20038;-69
2024/02/01 13:30:43;;;;;;;13.50;4.20;;;5.70;99.90;;;;;;4975341;28;20530;-69
2024/02/01 13:33:15;;;;;;;28.92;5.05;;;5.80;99.90;;;;;;4971524;28;20717;-70
2024/02/01 13:35:41;;;;;;;18.35;3.83;;;5.80;99.90;;;;;;4979934;28;20118;-70
2024/02/01 13:38:11;;;;;;;30.58;5.70;;;5.80;99.90;;;;;;4976457;28;20136;-69
2024/02/01 13:40:37;;;;;;;14.90;3.00;;;5.80;99.90;;;;;;4978763;28;20112;-69
2024/02/01 13:43:03;;;;;;;23.30;4.05;;;5.80;99.90;;;;;;4969556;28;20038;-69