Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/11 00:01:03;;;;;;;3.90;2.15;;;9.10;90.30;;;;;;9176337;19;20011;-70
2023/01/11 00:04:04;;;;;;;5.22;1.73;;;9.10;90.30;;;;;;9179975;19;20022;-70
2023/01/11 00:07:05;;;;;;;3.78;1.70;;;9.10;90.40;;;;;;9181050;19;20360;-70
2023/01/11 00:10:07;;;;;;;2.08;1.42;;;9.20;90.70;;;;;;9180024;19;20027;-69
2023/01/11 00:13:09;;;;;;;4.20;2.28;;;9.20;90.40;;;;;;9181327;19;20010;-68
2023/01/11 00:16:11;;;;;;;5.97;2.05;;;9.20;90.40;;;;;;9180698;19;20030;-68
2023/01/11 00:19:12;;;;;;;2.35;1.77;;;9.30;90.50;;;;;;9179056;19;20029;-68
2023/01/11 00:22:14;;;;;;;2.70;1.70;;;9.30;90.40;;;;;;9180406;19;20456;-70
2023/01/11 00:25:15;;;;;;;2.40;1.73;;;9.30;90.40;;;;;;9180010;19;20346;-70
2023/01/11 00:28:16;;;;;;;4.45;1.95;;;9.30;90.80;;;;;;9180638;19;20023;-70
2023/01/11 00:31:18;;;;;;;2.05;1.60;;;9.50;90.70;;;;;;9177556;19;20042;-69
2023/01/11 00:34:19;;;;;;;3.00;1.60;;;9.40;90.40;;;;;;9179179;19;20479;-69
2023/01/11 00:37:21;;;;;;;2.58;1.92;;;9.40;90.60;;;;;;9180244;19;20030;-70
2023/01/11 00:40:23;;;;;;;4.68;1.98;;;9.50;90.50;;;;;;9180287;19;20061;-68
2023/01/11 00:50:04;;;;;;;2.17;1.85;;;9.50;90.40;;;;;;9180149;19;20034;-70
2023/01/11 00:53:08;;;;;;;5.07;1.88;;;9.60;90.40;;;;;;9174688;19;20585;-68
2023/01/11 00:56:09;;;;;;;3.60;2.08;;;9.50;90.40;;;;;;9179588;19;20033;-69
2023/01/11 00:59:10;;;;;;;5.85;1.98;;;9.70;90.60;;;;;;9178276;19;21006;-68
2023/01/11 01:02:12;;;;;;;2.78;1.95;;;9.60;90.50;;;;;;9174577;19;20074;-69
2023/01/11 01:05:14;;;;;;;6.38;2.47;;;9.60;90.50;;;;;;9179184;19;20022;-70
2023/01/11 01:08:15;;;;;;;3.90;2.20;;;9.70;90.90;;;;;;9178896;19;20026;-68
2023/01/11 01:11:16;;;;;;;5.32;2.13;;;9.80;90.70;;;;;;9176861;19;20031;-69
2023/01/11 01:14:28;;;;;;;3.53;2.20;;;9.80;91.20;;;;;;9176915;19;20002;-69
2023/01/11 01:17:30;;;;;;;4.35;2.30;;;9.70;90.60;;;;;;9177057;19;20021;-67
2023/01/11 01:20:31;;;;;;;2.75;2.10;;;9.80;90.50;;;;;;9178302;19;20051;-69
2023/01/11 01:23:32;;;;;;;4.25;2.13;;;9.70;90.50;;;;;;9178299;19;20495;-68
2023/01/11 01:26:34;;;;;;;4.30;2.13;;;9.80;90.60;;;;;;9178463;19;20353;-68
2023/01/11 01:29:35;;;;;;;3.78;2.00;;;9.80;90.60;;;;;;9177011;19;20019;-70
2023/01/11 01:32:36;;;;;;;3.78;1.92;;;9.80;90.60;;;;;;9178212;19;20026;-69
2023/01/11 01:35:38;;;;;;;6.28;2.30;;;9.90;90.70;;;;;;9175684;19;20058;-68
2023/01/11 01:38:39;;;;;;;3.90;2.00;;;9.80;90.60;;;;;;9177818;19;20031;-70
2023/01/11 01:41:41;;;;;;;3.17;2.00;;;9.80;90.60;;;;;;9176006;19;20023;-70
2023/01/11 01:45:05;;;;;;;2.42;1.75;;;9.90;90.70;;;;;;9177606;19;20078;-70
2023/01/11 01:48:09;;;;;;;;;;;9.90;90.70;;;;;;9178004;19;20047;-70
2023/01/11 01:51:17;;;;;;;3.35;1.92;;;9.90;90.60;;;;;;9177977;19;20399;-70
2023/01/11 01:54:29;;;;;;;2.75;1.90;;;10.00;90.80;;;;;;9172247;19;20014;-70
2023/01/11 01:57:34;;;;;;;3.28;1.90;;;10.00;90.90;;;;;;9175434;19;20026;-69
2023/01/11 02:00:38;;;;;;;4.20;1.77;;;10.00;90.70;;;;;;9177179;19;20052;-69
2023/01/11 02:03:40;;;;;;;2.53;1.90;;;10.00;90.60;;;;;;9177157;19;20097;-70
2023/01/11 02:06:42;;;;;;;3.80;1.70;;;10.00;90.70;;;;;;9176927;19;20018;-70
2023/01/11 02:09:54;;;;;;;3.78;1.73;;;10.00;90.80;;;;;;9174695;19;20041;-68
2023/01/11 02:13:03;;;;;;;4.07;1.85;;;10.10;91.10;;;;;;9177299;19;20029;-69
2023/01/11 02:16:08;;;;;;;2.92;1.60;;;10.20;91.20;;;;;;9176367;19;20102;-70
2023/01/11 02:19:34;;;;;;;4.68;1.85;;;10.10;91.00;;;;;;9176675;19;20113;-69
2023/01/11 02:22:51;;;;;;;2.92;1.67;;;10.10;90.80;;;;;;9176043;19;20018;-70
2023/01/11 02:26:35;;;;;;;2.50;1.73;;;10.10;90.70;;;;;;9176172;19;20013;-70
2023/01/11 02:30:13;;;;;;;1.58;1.48;;;10.10;90.80;;;;;;9175295;19;20540;-68
2023/01/11 02:33:26;;;;;;;5.72;1.73;;;10.10;90.70;;;;;;9173566;19;20018;-70
2023/01/11 02:36:59;;;;;;;1.77;1.27;;;10.10;90.70;;;;;;9175476;19;20088;-68
2023/01/11 02:40:16;;;;;;;2.28;1.63;;;10.20;90.80;;;;;;9176123;19;20026;-70
2023/01/11 02:46:59;;;;;;;8.35;1.38;;;10.20;90.80;;;;;;9176013;19;20452;-69
2023/01/11 02:50:31;;;;;;;2.28;1.45;;;10.30;91.40;;;;;;9176271;19;20019;-70
2023/01/11 02:53:55;;;;;;;2.30;1.50;;;10.40;91.30;;;;;;9175206;19;20023;-69
2023/01/11 02:57:00;;;;;;;1.98;1.67;;;10.40;91.10;;;;;;9183521;19;20795;-69
2023/01/11 03:00:02;;;;;;;1.90;1.30;;;10.40;91.10;;;;;;9182835;19;20483;-70
2023/01/11 03:03:29;;;;;;;2.28;2.08;;;10.30;90.90;;;;;;9182514;19;20026;-69
2023/01/11 03:06:33;;;;;;;2.28;1.60;;;10.40;90.90;;;;;;9181635;19;20082;-70
2023/01/11 03:10:10;;;;;;;4.15;1.70;;;10.40;90.90;;;;;;9183367;19;20052;-69
2023/01/11 03:13:45;;;;;;;1.20;1.10;;;10.40;91.20;;;;;;9181696;19;20036;-70
2023/01/11 03:17:05;;;;;;;;;;;10.50;91.60;;;;;;9185062;19;20025;-69
2023/01/11 03:20:17;;;;;;;2.72;1.15;;;10.50;91.20;;;;;;9180470;19;19953;-69
2023/01/11 03:23:32;;;;;;;1.17;0.95;;;10.60;91.40;;;;;;9183212;19;20015;-69
2023/01/11 03:26:59;;;;;;;1.05;0.95;;;10.50;91.00;;;;;;9182909;19;20078;-69
2023/01/11 03:30:13;;;;;;;2.38;1.23;;;10.50;90.90;;;;;;9183115;19;20038;-70
2023/01/11 03:33:45;;;;;;;1.30;0.88;;;10.50;90.90;;;;;;9180180;19;20094;-69
2023/01/11 03:36:57;;;;;;;1.55;1.20;;;10.50;91.30;;;;;;9181491;19;20496;-69
2023/01/11 03:40:08;;;;;;;3.50;0.82;;;10.60;91.20;;;;;;9182421;19;20052;-69
2023/01/11 03:43:12;;;;;;;2.45;1.05;;;10.60;91.00;;;;;;9181979;19;20060;-70
2023/01/11 03:46:25;;;;;;;1.08;1.00;;;10.70;91.30;;;;;;9181960;19;20018;-69
2023/01/11 03:49:35;;;;;;;1.92;1.13;;;10.70;91.10;;;;;;9180457;19;20091;-70
2023/01/11 03:52:41;;;;;;;1.10;1.00;;;10.70;91.00;;;;;;9177410;19;20524;-69
2023/01/11 03:55:44;;;;;;;1.90;1.00;;;10.70;91.00;;;;;;9178729;19;20010;-69
2023/01/11 03:58:45;;;;;;;2.30;0.93;;;10.80;91.20;;;;;;9182490;19;20094;-70
2023/01/11 04:01:47;;;;;;;0.75;0.75;;;10.90;91.70;;;;;;9181354;19;20022;-69
2023/01/11 04:04:48;;;;;;;1.10;0.82;;;10.90;91.90;;;;;;9177736;19;20388;-70
2023/01/11 04:07:51;;;;;;;1.00;0.90;;;10.90;91.40;;;;;;9180193;19;20018;-70
2023/01/11 04:10:52;;;;;;;2.42;0.77;;;10.90;91.20;;;;;;9178229;19;20521;-70
2023/01/11 04:13:54;;;;;;;0.93;0.80;;;11.00;91.30;;;;;;9181000;19;20018;-70
2023/01/11 04:16:55;;;;;;;0.93;0.93;;;11.00;91.20;;;;;;9181191;19;20593;-69
2023/01/11 04:19:56;;;;;;;0.70;0.70;;;11.10;91.50;;;;;;9181426;19;20098;-69
2023/01/11 04:22:58;;;;;;;3.50;1.00;;;11.10;91.20;;;;;;9179117;19;20051;-69
2023/01/11 04:25:59;;;;;;;5.82;1.80;;;11.10;91.20;;;;;;9180748;19;20374;-69
2023/01/11 04:29:01;;;;;;;1.38;1.00;;;11.10;91.50;;;;;;9181471;19;20360;-70
2023/01/11 04:32:02;;;;;;;1.00;0.80;;;11.20;91.30;;;;;;9180948;19;20029;-69
2023/01/11 04:35:04;;;;;;;1.15;1.00;;;11.20;91.20;;;;;;9177080;19;20082;-70
2023/01/11 04:38:05;;;;;;;1.98;1.02;;;11.20;91.20;;;;;;9180887;19;20495;-69
2023/01/11 04:44:26;;;;;;;0.90;0.90;;;11.30;91.50;;;;;;9180513;19;20052;-69
2023/01/11 04:47:28;;;;;;;2.20;1.10;;;11.40;92.00;;;;;;9176676;19;20473;-70
2023/01/11 04:50:29;;;;;;;1.63;1.00;;;11.40;91.70;;;;;;9180656;19;20483;-70
2023/01/11 04:53:30;;;;;;;1.13;0.80;;;11.40;91.80;;;;;;9176201;19;20032;-69
2023/01/11 04:56:32;;;;;;;0.90;0.90;;;11.40;91.50;;;;;;9179515;19;20014;-68
2023/01/11 04:59:33;;;;;;;0.82;0.82;;;11.40;91.50;;;;;;9178408;19;20014;-71
2023/01/11 05:02:35;;;;;;;1.52;0.90;;;11.40;91.50;;;;;;9180002;19;20010;-70
2023/01/11 05:05:37;;;;;;;0.70;0.70;;;11.50;91.80;;;;;;9178789;19;20022;-70
2023/01/11 05:08:38;;;;;;;0.68;0.68;;;11.50;92.20;;;;;;9179093;19;20022;-70
2023/01/11 05:11:40;;;;;;;0.85;0.70;;;11.60;92.30;;;;;;9174204;19;21009;-70
2023/01/11 05:14:41;;;;;;;1.05;0.88;;;11.60;92.30;;;;;;9176793;19;20433;-70
2023/01/11 05:17:43;;;;;;;0.80;0.80;;;11.60;91.90;;;;;;9177017;19;20022;-71
2023/01/11 05:20:47;;;;;;;1.13;0.90;;;11.60;92.20;;;;;;9177519;19;20018;-71
2023/01/11 05:23:49;;;;;;;1.15;0.90;;;11.50;91.00;;;;;;9180192;19;20106;-69
2023/01/11 05:26:52;;;;;;;0.70;0.70;;;11.50;91.20;;;;;;9179515;19;20026;-70
2023/01/11 05:29:53;;;;;;;3.90;0.80;;;11.60;91.20;;;;;;9178319;19;20035;-69
2023/01/11 05:32:54;;;;;;;0.57;0.57;;;11.60;91.20;;;;;;9177388;19;20031;-71
2023/01/11 05:36:06;;;;;;;0.70;0.70;;;11.60;91.20;;;;;;9174723;19;20052;-70
2023/01/11 05:39:09;;;;;;;0.80;0.60;;;11.60;91.20;;;;;;9176567;19;20022;-70
2023/01/11 05:42:10;;;;;;;0.60;0.60;;;11.60;91.20;;;;;;9177229;19;20018;-70
2023/01/11 05:48:32;;;;;;;0.50;0.50;;;11.60;91.20;;;;;;9177863;19;20034;-71
2023/01/11 05:51:34;;;;;;;2.17;0.60;;;11.60;91.20;;;;;;9177795;19;20018;-70
2023/01/11 05:54:36;;;;;;;0.40;0.40;;;11.60;91.30;;;;;;9170715;19;20647;-70
2023/01/11 05:57:40;;;;;;;1.17;0.20;;;11.60;91.30;;;;;;9177929;19;20027;-70
2023/01/11 06:00:42;;;;;;;0.30;0.20;;;11.70;91.30;;;;;;9176001;19;20022;-68
2023/01/11 06:03:44;;;;;;;0.10;0.10;;;11.70;91.30;;;;;;9178344;19;20015;-70
2023/01/11 06:06:45;;;;;;;8.38;0.95;;;11.70;91.30;;;;;;9176779;19;20047;-69
2023/01/11 06:09:47;;;;;;;0.40;0.40;;;11.70;91.30;;;;;;9173591;19;20051;-70
2023/01/11 06:13:25;;;;;;;0.50;0.50;;;11.70;91.30;;;;;;9176783;19;20011;-70
2023/01/11 06:16:18;;;;;;;1.52;0.70;;;11.80;91.30;;;;;;9172735;19;20022;-70
2023/01/11 06:19:20;;;;;;;1.05;0.93;;;11.70;91.30;;;;;;9177199;19;20030;-69
2023/01/11 06:22:21;;;;;;;2.05;1.48;;;11.80;91.30;;;;;;9176884;19;20018;-71
2023/01/11 06:25:22;;;;;;;4.45;2.03;;;11.80;91.30;;;;;;9174789;19;20026;-68
2023/01/11 06:28:24;;;;;;;2.97;1.90;;;11.80;91.30;;;;;;9174880;19;20019;-68
2023/01/11 06:31:25;;;;;;;1.73;1.63;;;11.80;91.30;;;;;;9176361;19;20018;-70
2023/01/11 06:34:26;;;;;;;2.58;2.08;;;11.80;91.30;;;;;;9175016;19;20035;-70
2023/01/11 06:37:28;;;;;;;4.15;2.40;;;11.80;91.30;;;;;;9175839;19;20015;-71
2023/01/11 06:40:29;;;;;;;3.25;2.40;;;12.20;91.40;;;;;;9170469;19;20022;-71
2023/01/11 06:43:31;;;;;;;3.35;2.50;;;11.80;91.30;;;;;;9176058;19;20093;-69
2023/01/11 06:46:33;;;;;;;4.45;2.75;;;11.90;91.30;;;;;;9173466;19;20015;-69
2023/01/11 06:49:34;;;;;;;3.05;2.40;;;11.90;91.30;;;;;;9176527;19;20365;-71
2023/01/11 06:52:35;;;;;;;3.92;2.95;;;11.90;91.20;;;;;;9168656;19;20015;-69
2023/01/11 06:55:37;;;;;;;8.30;3.05;;;11.90;91.20;;;;;;9172322;19;20026;-71
2023/01/11 06:58:38;;;;;;;7.55;3.47;;;11.90;91.30;;;;;;9173813;19;20468;-69
2023/01/11 07:01:40;;;;;;;8.90;4.53;;;11.90;91.30;;;;;;9172638;19;20015;-71
2023/01/11 07:04:41;;;;;;;6.93;3.22;;;11.90;91.30;;;;;;9171532;19;20078;-69
2023/01/11 07:07:43;;;;;;;6.18;2.92;;;11.90;91.30;;;;;;9174059;19;20369;-69
2023/01/11 07:10:44;;;;;;;5.45;2.38;;;11.90;91.30;;;;;;9161416;19;20673;-68
2023/01/11 07:13:46;;;;;;;6.10;3.03;;;11.90;91.30;;;;;;9165623;19;20556;-68
2023/01/11 07:16:47;;;;;;;9.57;4.05;;;11.90;91.30;;;;;;9168314;19;20031;-69
2023/01/11 07:19:48;;;;;;;4.90;3.85;;;11.90;91.30;;;;;;9167261;19;20728;-69
2023/01/11 07:22:50;;;;;;;6.95;4.13;;;11.90;91.30;;;;;;9164647;19;20468;-69
2023/01/11 07:25:51;;;;;;;9.52;3.88;;;11.80;91.60;;;;;;9159996;19;20042;-69
2023/01/11 07:28:53;;;;;;;14.75;4.43;;;11.90;91.30;;;;;;9158370;19;20019;-67
2023/01/11 07:31:54;;;;;;;8.13;4.07;;;11.90;91.30;;;;;;9160476;19;20019;-69
2023/01/11 07:34:56;;;;;;;6.88;4.60;;;11.90;91.30;;;;;;9155591;19;20070;-69
2023/01/11 07:37:57;;;;;;;15.80;4.72;;;11.90;91.30;;;;;;9165433;19;20018;-69
2023/01/11 07:40:58;;;;;;;9.85;5.22;;;11.90;91.30;;;;;;9173594;19;20025;-69
2023/01/11 07:44:00;;;;;;;10.45;5.82;;;11.90;91.30;;;;;;9175019;19;20472;-68
2023/01/11 07:47:01;;;;;;;12.05;4.97;;;11.80;91.20;;;;;;9179930;19;20497;-70
2023/01/11 07:50:03;;;;;;;13.10;5.22;;;11.90;91.20;;;;;;9181189;19;20011;-68
2023/01/11 07:53:05;;;;;;;12.35;6.57;;;11.80;91.20;;;;;;9175514;19;20026;-68
2023/01/11 07:56:06;;;;;;;18.48;6.60;;;11.80;91.20;;;;;;9178887;19;20011;-70
2023/01/11 07:59:08;;;;;;;16.67;5.70;;;11.80;91.20;;;;;;9182319;19;20040;-70
2023/01/11 08:02:10;;;;;;;17.83;5.68;;;11.80;91.20;;;;;;9179754;19;20014;-70
2023/01/11 08:05:12;;;;;;;15.27;4.28;;;11.80;91.20;;;;;;9179326;19;20018;-70
2023/01/11 08:08:13;;;;;;;15.95;4.95;;;11.80;91.20;;;;;;9179053;19;20476;-68
2023/01/11 08:14:38;;;;;;;15.32;4.78;;;11.80;91.30;;;;;;9180478;19;20013;-70
2023/01/11 08:17:39;;;;;;;14.55;3.58;;;11.70;91.20;;;;;;9180509;19;20487;-69
2023/01/11 08:20:44;;;;;;;16.33;3.78;;;11.80;91.30;;;;;;9181871;19;20359;-71
2023/01/11 08:23:46;;;;;;;24.35;6.20;;;11.70;91.30;;;;;;9179279;19;20018;-70
2023/01/11 08:26:47;;;;;;;14.90;4.00;;;11.70;91.30;;;;;;9181522;19;20014;-69
2023/01/11 08:29:49;;;;;;;13.73;3.70;;;11.70;91.30;;;;;;9181408;19;20018;-68
2023/01/11 08:32:50;;;;;;;17.40;3.35;;;11.70;91.30;;;;;;9177717;19;20038;-70
2023/01/11 08:35:52;;;;;;;17.42;4.25;;;11.70;91.30;;;;;;9178234;19;20011;-71
2023/01/11 08:38:54;;;;;;;16.63;3.45;;;11.60;91.30;;;;;;9180884;19;20021;-68
2023/01/11 08:41:57;;;;;;;19.13;3.28;;;11.70;91.30;;;;;;9179767;19;20019;-68
2023/01/11 08:44:58;;;;;;;19.70;3.72;;;11.60;91.30;;;;;;9175113;19;20018;-69
2023/01/11 08:48:00;;;;;;;10.07;3.05;;;11.60;91.30;;;;;;9170148;19;20018;-70
2023/01/11 08:51:01;;;;;;;22.45;3.03;;;11.50;91.30;;;;;;9170016;19;20023;-68
2023/01/11 08:54:04;;;;;;;14.32;3.00;;;11.50;91.30;;;;;;9166389;19;20093;-70
2023/01/11 08:57:05;;;;;;;17.38;3.63;;;11.50;91.30;;;;;;9169939;19;20522;-70
2023/01/11 09:00:07;;;;;;;14.75;3.03;;;11.50;91.30;;;;;;9170553;19;20017;-70
2023/01/11 09:03:12;;;;;;;23.67;3.58;;;11.50;91.30;;;;;;9174859;19;20825;-70
2023/01/11 09:06:13;;;;;;;10.93;2.90;;;11.50;91.30;;;;;;9169464;19;20033;-70
2023/01/11 09:09:15;;;;;;;18.40;2.67;;;11.40;91.50;;;;;;9167471;19;20018;-70
2023/01/11 09:12:17;;;;;;;18.65;2.85;;;11.40;91.20;;;;;;9171914;19;20014;-70
2023/01/11 09:15:19;;;;;;;24.55;2.90;;;11.40;91.20;;;;;;9169465;19;20026;-70
2023/01/11 09:18:20;;;;;;;21.20;2.92;;;11.40;91.20;;;;;;9177442;19;20348;-69
2023/01/11 09:21:22;;;;;;;11.27;2.63;;;11.40;91.20;;;;;;9176154;19;20029;-69
2023/01/11 09:24:23;;;;;;;20.83;2.90;;;11.30;91.20;;;;;;9174256;19;20032;-72
2023/01/11 09:27:25;;;;;;;18.85;3.10;;;11.30;91.20;;;;;;9173879;19;20051;-71
2023/01/11 09:30:26;;;;;;;24.08;3.15;;;11.30;91.20;;;;;;9173165;19;20022;-71
2023/01/11 09:33:28;;;;;;;16.15;2.88;;;11.30;91.20;;;;;;9169732;19;20015;-71
2023/01/11 09:36:31;;;;;;;17.83;2.70;;;11.30;91.20;;;;;;9167642;19;20034;-71
2023/01/11 09:39:33;;;;;;;24.63;3.28;;;11.20;91.20;;;;;;9169287;19;20494;-71
2023/01/11 09:42:38;;;;;;;22.15;3.15;;;11.20;91.20;;;;;;9172456;19;20476;-71
2023/01/11 09:45:45;;;;;;;18.65;2.60;;;11.20;91.20;;;;;;9172731;19;20026;-71
2023/01/11 09:48:53;;;;;;;20.02;2.70;;;11.20;91.10;;;;;;9170684;19;20034;-71
2023/01/11 09:52:42;;;;;;;15.80;2.70;;;11.20;91.20;;;;;;9167786;19;20470;-71
2023/01/11 09:55:46;;;;;;;17.88;2.80;;;11.10;91.10;;;;;;9170273;19;20023;-72
2023/01/11 09:58:53;;;;;;;22.33;2.92;;;11.10;91.10;;;;;;9169450;19;20023;-72
2023/01/11 10:02:13;;;;;;;18.02;3.95;;;11.10;91.10;;;;;;9170047;19;20794;-72
2023/01/11 10:05:18;;;;;;;9.02;2.38;;;11.10;91.10;;;;;;9168484;19;20026;-73
2023/01/11 10:08:40;;;;;;;30.00;3.63;;;11.10;91.10;;;;;;9169140;19;20022;-70
2023/01/11 10:12:32;;;;;;;21.55;2.40;;;11.10;91.60;;;;;;9166257;19;20015;-71
2023/01/11 10:16:04;;;;;;;10.43;2.08;;;11.10;91.00;;;;;;9170022;19;20044;-71
2023/01/11 10:19:34;;;;;;;10.38;1.85;;;11.00;91.00;;;;;;9174661;19;20021;-70
2023/01/11 10:22:45;;;;;;;15.13;2.50;;;11.00;91.00;;;;;;9169788;19;20475;-72
2023/01/11 10:25:50;;;;;;;15.45;2.13;;;11.00;91.00;;;;;;9168857;19;20487;-72
2023/01/11 10:33:12;;;;;;;14.63;2.30;;;10.90;91.00;;;;;;9170901;19;20018;-70
2023/01/11 10:36:52;;;;;;;23.67;2.20;;;10.90;93.50;;;;;;9166441;19;20023;-70
2023/01/11 10:43:24;;;;;;;19.70;2.67;;;10.80;90.80;;;;;;9169295;19;20024;-71
2023/01/11 10:46:27;;;;;;;22.65;2.47;;;10.80;90.90;;;;;;9169433;19;20022;-71
2023/01/11 10:49:45;;;;;;;24.98;3.30;;;10.70;90.80;;;;;;9169143;19;20014;-71
2023/01/11 10:53:11;;;;;;;22.13;3.40;;;10.70;90.90;;;;;;9165573;19;20507;-71
2023/01/11 10:56:18;;;;;;;14.20;2.75;;;10.70;90.80;;;;;;9171081;19;20578;-71
2023/01/11 10:59:39;;;;;;;21.00;3.42;;;10.70;90.80;;;;;;9168922;19;20015;-71
2023/01/11 11:03:14;;;;;;;16.23;2.33;;;10.70;90.90;;;;;;9170411;19;20022;-71
2023/01/11 11:06:32;;;;;;;17.40;2.95;;;10.70;90.90;;;;;;9166680;19;20018;-71
2023/01/11 11:09:59;;;;;;;23.08;3.08;;;10.70;90.80;;;;;;9164955;19;20050;-71
2023/01/11 11:13:23;;;;;;;25.17;2.80;;;10.70;90.80;;;;;;9169028;19;20027;-71
2023/01/11 11:16:27;;;;;;;22.83;2.97;;;10.40;90.80;;;;;;9175412;19;20018;-71
2023/01/11 11:19:31;;;;;;;16.23;2.55;;;10.70;90.80;;;;;;9172659;19;20034;-72
2023/01/11 11:22:32;;;;;;;19.58;2.85;;;10.70;90.80;;;;;;9177158;19;20022;-71
2023/01/11 11:25:40;;;;;;;20.77;3.13;;;10.70;90.80;;;;;;9177159;19;20018;-71
2023/01/11 11:29:02;;;;;;;21.55;2.50;;;10.70;90.80;;;;;;9175650;19;20116;-70
2023/01/11 11:32:12;;;;;;;23.92;4.03;;;10.70;90.70;;;;;;9174906;19;20019;-72
2023/01/11 11:35:39;;;;;;;21.33;3.75;;;10.70;90.70;;;;;;9175066;19;20018;-72
2023/01/11 11:39:20;;;;;;;21.42;3.00;;;10.80;91.40;;;;;;9174334;19;20042;-72
2023/01/11 11:42:21;;;;;;;23.58;3.00;;;10.70;90.70;;;;;;9169416;19;21064;-72
2023/01/11 11:45:23;;;;;;;25.00;3.60;;;10.70;90.70;;;;;;9171983;19;20468;-72
2023/01/11 11:48:26;;;;;;;16.63;3.38;;;10.70;90.60;;;;;;9170680;19;20108;-72
2023/01/11 11:51:28;;;;;;;19.00;3.78;;;10.70;90.60;;;;;;9173889;19;20018;-68
2023/01/11 11:54:35;;;;;;;21.05;2.72;;;10.70;90.60;;;;;;9171998;19;20514;-68
2023/01/11 11:57:41;;;;;;;15.57;3.22;;;10.70;90.50;;;;;;9175643;19;20090;-69
2023/01/11 12:00:45;;;;;;;23.63;3.30;;;10.70;90.50;;;;;;9176525;19;20022;-70
2023/01/11 12:03:47;;;;;;;;;;;10.70;90.50;;;;;;9175712;19;20464;-68
2023/01/11 12:07:03;;;;;;;23.23;4.22;;;10.70;90.50;;;;;;9174215;19;19923;-68
2023/01/11 12:10:11;;;;;;;20.40;3.15;;;10.60;90.50;;;;;;9174379;19;20011;-68
2023/01/11 12:13:31;;;;;;;20.13;2.97;;;10.60;90.40;;;;;;9175642;19;20022;-68
2023/01/11 12:16:41;;;;;;;30.75;4.80;;;10.60;90.50;;;;;;9159409;19;20018;-68
2023/01/11 12:19:44;;;;;;;25.55;2.78;;;10.60;90.50;;;;;;9165222;19;20029;-68
2023/01/11 12:22:46;;;;;;;22.53;3.73;;;10.70;90.50;;;;;;9165372;19;20014;-69
2023/01/11 12:26:09;;;;;;;22.60;3.80;;;10.70;90.50;;;;;;9166222;19;20018;-68
2023/01/11 12:29:34;;;;;;;15.00;4.03;;;10.70;90.50;;;;;;9167924;19;20022;-68
2023/01/11 12:33:05;;;;;;;25.13;4.38;;;10.70;90.50;;;;;;9163952;19;20207;-69
2023/01/11 12:36:21;;;;;;;30.05;4.57;;;10.80;90.50;;;;;;9164364;19;20035;-69
2023/01/11 12:39:53;;;;;;;17.92;4.53;;;10.80;90.40;;;;;;9168382;19;20035;-69
2023/01/11 12:43:03;;;;;;;25.48;4.07;;;10.90;90.40;;;;;;9170461;19;20025;-69
2023/01/11 12:46:26;;;;;;;23.13;3.60;;;10.90;90.40;;;;;;9166606;19;20022;-70
2023/01/11 12:49:39;;;;;;;28.60;4.78;;;10.90;90.30;;;;;;9168058;19;20038;-68
2023/01/11 12:53:11;;;;;;;18.73;4.07;;;10.90;90.30;;;;;;9165344;19;20023;-70
2023/01/11 12:56:27;;;;;;;18.67;3.92;;;11.00;90.30;;;;;;9167014;19;20022;-69
2023/01/11 12:59:50;;;;;;;18.10;3.63;;;11.00;90.30;;;;;;9173914;19;20387;-69
2023/01/11 13:03:13;;;;;;;19.65;4.70;;;11.00;90.20;;;;;;9164265;19;20014;-68
2023/01/11 13:06:29;;;;;;;25.50;4.25;;;11.00;90.20;;;;;;9166805;19;20026;-68
2023/01/11 13:09:45;;;;;;;28.05;4.07;;;11.00;90.10;;;;;;9167027;19;20019;-68
2023/01/11 13:12:58;;;;;;;19.33;3.67;;;11.00;90.10;;;;;;9165366;19;20022;-69
2023/01/11 13:16:22;;;;;;;25.70;3.40;;;11.00;90.10;;;;;;9164033;19;20484;-68
2023/01/11 13:19:47;;;;;;;18.92;3.65;;;11.00;90.00;;;;;;9167412;19;20010;-68
2023/01/11 13:22:54;;;;;;;;;;;11.00;89.80;;;;;;9166803;19;20022;-68
2023/01/11 13:25:57;;;;;;;28.52;3.40;;;10.90;90.00;;;;;;9164631;19;20011;-68
2023/01/11 13:29:10;;;;;;;29.40;4.10;;;10.90;89.90;;;;;;9165893;19;20050;-68
2023/01/11 13:32:18;;;;;;;19.75;3.40;;;10.90;89.80;;;;;;9165982;19;20046;-68
2023/01/11 13:35:41;;;;;;;25.25;5.40;;;10.90;89.80;;;;;;9162871;19;20086;-70
2023/01/11 13:38:55;;;;;;;23.83;2.88;;;10.90;89.70;;;;;;9165437;19;20510;-68
2023/01/11 13:42:10;;;;;;;17.45;2.60;;;10.90;89.60;;;;;;9163306;19;20709;-68
2023/01/11 13:45:21;;;;;;;17.95;2.67;;;10.90;89.70;;;;;;9162277;19;20483;-70
2023/01/11 13:49:03;;;;;;;17.33;2.60;;;11.00;90.20;;;;;;9165738;19;20125;-68
2023/01/11 13:52:10;;;;;;;15.35;1.90;;;10.80;89.20;;;;;;9162356;19;20127;-68
2023/01/11 13:55:29;;;;;;;16.90;2.47;;;10.80;89.30;;;;;;9159824;19;20030;-68
2023/01/11 13:59:00;;;;;;;13.43;2.58;;;10.80;89.30;;;;;;9170638;19;20699;-70
2023/01/11 14:02:24;;;;;;;17.67;2.75;;;10.80;89.40;;;;;;9172244;19;20582;-69
2023/01/11 14:05:31;;;;;;;19.58;2.20;;;10.70;89.00;;;;;;9176913;19;20097;-69
2023/01/11 14:08:54;;;;;;;25.85;3.42;;;10.70;89.00;;;;;;9174449;19;20362;-70
2023/01/11 14:12:32;;;;;;;13.82;2.30;;;10.70;89.00;;;;;;9173063;19;20061;-70
2023/01/11 14:16:25;;;;;;;13.00;2.17;;;10.70;88.80;;;;;;9175696;19;20042;-68
2023/01/11 14:19:39;;;;;;;17.02;2.67;;;10.60;88.70;;;;;;9176831;19;20488;-70
2023/01/11 14:23:02;;;;;;;21.13;2.85;;;10.60;88.80;;;;;;9177026;19;20032;-70
2023/01/11 14:26:25;;;;;;;16.52;2.70;;;10.60;88.80;;;;;;9175776;19;20014;-69
2023/01/11 14:29:57;;;;;;;17.50;2.42;;;10.50;88.70;;;;;;9178049;19;20048;-69
2023/01/11 14:33:24;;;;;;;18.63;2.72;;;10.50;88.50;;;;;;9175653;19;20100;-69
2023/01/11 14:36:45;;;;;;;17.58;2.45;;;10.50;88.50;;;;;;9174136;19;20011;-70
2023/01/11 14:40:17;;;;;;;10.60;3.25;;;10.50;88.50;;;;;;9176745;19;20018;-69
2023/01/11 14:44:02;;;;;;;22.75;3.00;;;10.50;88.30;;;;;;9177200;19;20033;-70
2023/01/11 14:47:26;;;;;;;18.77;3.25;;;10.50;88.30;;;;;;9175099;19;20038;-69
2023/01/11 14:50:53;;;;;;;17.48;2.95;;;10.50;88.40;;;;;;9184856;19;20010;-70
2023/01/11 14:54:26;;;;;;;14.13;2.65;;;10.40;88.30;;;;;;9180945;19;20038;-68
2023/01/11 14:57:43;;;;;;;18.55;2.42;;;10.40;88.20;;;;;;9182505;19;20026;-70
2023/01/11 15:01:03;;;;;;;20.85;3.65;;;10.40;88.10;;;;;;9183970;19;20353;-69
2023/01/11 15:04:04;;;;;;;22.60;3.17;;;10.40;88.10;;;;;;9183865;19;20490;-68
2023/01/11 15:07:32;;;;;;;21.70;3.03;;;10.40;88.20;;;;;;9184928;19;20022;-68
2023/01/11 15:10:33;;;;;;;17.10;3.03;;;10.30;88.00;;;;;;9183272;19;20067;-70
2023/01/11 15:13:48;;;;;;;21.63;3.20;;;10.30;88.00;;;;;;9184279;19;20029;-70
2023/01/11 15:20:18;;;;;;;22.38;3.28;;;10.30;87.90;;;;;;9183610;19;20014;-69
2023/01/11 15:23:20;;;;;;;20.80;3.00;;;10.20;87.90;;;;;;9183756;19;20030;-69
2023/01/11 15:26:24;;;;;;;16.67;2.78;;;10.20;87.80;;;;;;9183341;19;20011;-68
2023/01/11 15:29:30;;;;;;;17.65;2.58;;;10.20;87.80;;;;;;9183561;19;20022;-69
2023/01/11 15:32:33;;;;;;;23.58;3.20;;;10.10;87.80;;;;;;9184472;19;20015;-69
2023/01/11 15:35:35;;;;;;;20.52;3.00;;;10.10;87.80;;;;;;9180289;19;20011;-69
2023/01/11 15:39:02;;;;;;;13.70;2.70;;;10.10;87.70;;;;;;9182970;19;20082;-69
2023/01/11 15:42:43;;;;;;;20.50;3.42;;;10.10;87.60;;;;;;9173413;19;20018;-69
2023/01/11 15:50:17;;;;;;;22.30;3.10;;;10.00;87.50;;;;;;9181124;19;20085;-68
2023/01/11 15:53:54;;;;;;;19.67;3.67;;;10.00;87.50;;;;;;9177429;19;20387;-68
2023/01/11 15:57:28;;;;;;;16.85;3.17;;;9.90;87.50;;;;;;9177679;19;20571;-68
2023/01/11 16:00:35;;;;;;;25.58;4.05;;;9.90;87.50;;;;;;9177714;19;20021;-70
2023/01/11 16:04:04;;;;;;;23.95;3.40;;;9.80;87.50;;;;;;9181764;19;20086;-69
2023/01/11 16:07:21;;;;;;;26.38;3.50;;;9.80;87.50;;;;;;9181574;19;20483;-69
2023/01/11 16:10:44;;;;;;;26.63;2.80;;;9.80;87.50;;;;;;9179281;19;20054;-68
2023/01/11 16:14:10;;;;;;;27.67;4.10;;;9.70;87.40;;;;;;9174699;19;20048;-69
2023/01/11 16:17:13;;;;;;;18.45;2.85;;;9.70;87.50;;;;;;9176757;19;20597;-68
2023/01/11 16:20:23;;;;;;;23.93;2.50;;;9.70;87.50;;;;;;9173382;19;20038;-68
2023/01/11 16:23:25;;;;;;;14.05;2.22;;;9.60;87.40;;;;;;9176965;19;20010;-68
2023/01/11 16:26:26;;;;;;;17.08;2.75;;;9.60;87.40;;;;;;9175211;19;20489;-70
2023/01/11 16:29:31;;;;;;;25.05;4.50;;;9.60;87.40;;;;;;9169202;19;20014;-69
2023/01/11 16:32:32;;;;;;;16.55;2.38;;;9.60;87.40;;;;;;9169463;19;20077;-68
2023/01/11 16:35:34;;;;;;;14.77;3.40;;;9.60;87.40;;;;;;9173646;19;20015;-69
2023/01/11 16:38:55;;;;;;;19.67;2.92;;;9.50;87.40;;;;;;9177892;19;20022;-70
2023/01/11 16:42:02;;;;;;;26.13;3.20;;;9.50;87.30;;;;;;9176666;19;20014;-69
2023/01/11 16:45:07;;;;;;;18.30;3.17;;;9.50;87.40;;;;;;9172819;19;20018;-70
2023/01/11 16:48:16;;;;;;;22.83;3.83;;;9.50;87.40;;;;;;9177393;19;20014;-70
2023/01/11 16:51:20;;;;;;;17.35;3.05;;;9.40;87.30;;;;;;9170850;19;20093;-68
2023/01/11 16:54:26;;;;;;;22.90;3.75;;;9.50;87.40;;;;;;9166815;19;20014;-68
2023/01/11 16:57:31;;;;;;;12.13;2.60;;;9.40;87.30;;;;;;9168717;19;20019;-69