Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/08 00:00:09;;;;;;;6.18;3.33;;;;;;;-0.84;79.67;100790.03;5051678;28;20021;-78
2021/12/08 00:02:34;;;;;;;7.40;3.22;;;;;;;-0.85;79.67;100773.13;5056221;28;20021;-77
2021/12/08 00:05:00;;;;;;;4.75;3.10;;;;;;;-0.85;79.31;100772.31;5057628;28;20025;-78
2021/12/08 00:07:25;;;;;;;5.18;3.20;;;;;;;-0.84;79.36;100768.63;5058602;28;20028;-78
2021/12/08 00:10:03;;;;;;;6.55;3.03;;;;;;;-0.85;79.45;100777.66;5015096;28;20021;-78
2021/12/08 00:15:13;;;;;;;3.60;2.60;;;;;;;-0.83;79.28;100771.06;5050782;28;20110;-76
2021/12/08 00:17:38;;;;;;;4.00;2.80;;;;;;;-0.81;79.30;100757.50;5058051;28;20508;-76
2021/12/08 00:20:05;;;;;;;4.97;2.70;;;;;;;-0.82;79.10;100769.22;5050296;28;20489;-76
2021/12/08 00:22:30;;;;;;;5.15;2.65;;;;;;;-0.82;79.29;100769.22;5037149;28;20033;-76
2021/12/08 00:24:55;;;;;;;4.13;2.67;;;;;;;-0.81;79.05;100773.56;5049694;28;20047;-76
2021/12/08 00:27:21;;;;;;;3.83;2.47;;;;;;;-0.82;79.26;100777.25;5052058;28;20033;-77
2021/12/08 00:29:47;;;;;;;3.58;2.50;;;;;;;-0.80;79.31;100757.28;5055384;28;20025;-77
2021/12/08 00:32:12;;;;;;;5.38;3.38;;;;;;;-0.79;79.07;100777.69;5054186;28;20033;-76
2021/12/08 00:34:38;;;;;;;5.35;2.88;;;;;;;-0.78;79.02;100773.97;5038446;28;20028;-76
2021/12/08 00:37:04;;;;;;;4.38;2.70;;;;;;;-0.78;79.17;100771.31;5056381;28;20036;-77
2021/12/08 00:39:29;;;;;;;6.25;3.17;;;;;;;-0.77;79.09;100772.94;5027280;28;20112;-76
2021/12/08 00:41:55;;;;;;;5.10;2.85;;;;;;;-0.75;79.08;100775.44;5050635;28;20029;-76
2021/12/08 00:44:20;;;;;;;5.95;2.63;;;;;;;-0.74;78.87;100767.22;5050851;28;20025;-76
2021/12/08 00:46:46;;;;;;;5.90;3.05;;;;;;;-0.74;78.69;100774.41;5053360;28;20024;-76
2021/12/08 00:49:13;;;;;;;7.80;3.67;;;;;;;-0.75;79.23;100768.22;5053119;28;20026;-76
2021/12/08 00:51:39;;;;;;;3.92;2.78;;;;;;;-0.74;78.58;100775.25;5064419;28;20025;-77
2021/12/08 00:54:04;;;;;;;4.85;2.95;;;;;;;-0.73;78.87;100770.72;5025352;28;20029;-77
2021/12/08 00:56:30;;;;;;;6.70;2.97;;;;;;;-0.72;78.74;100761.66;5056893;28;20424;-76
2021/12/08 00:58:55;;;;;;;4.18;2.60;;;;;;;-0.72;78.77;100754.44;5060278;28;20063;-77
2021/12/08 01:01:22;;;;;;;5.72;2.60;;;;;;;-0.73;78.74;100768.88;5052508;28;20374;-77
2021/12/08 01:03:48;;;;;;;5.45;2.72;;;;;;;-0.72;78.79;100767.81;5050847;28;20028;-78
2021/12/08 01:06:13;;;;;;;5.68;2.70;;;;;;;-0.71;78.90;100744.56;5050675;28;20021;-78
2021/12/08 01:08:39;;;;;;;4.88;2.10;;;;;;;-0.71;78.61;100741.88;5060656;28;20126;-77
2021/12/08 01:11:10;;;;;;;3.90;2.67;;;;;;;-0.71;78.79;100736.53;5040522;28;20028;-76
2021/12/08 01:13:36;;;;;;;5.28;2.38;;;;;;;-0.72;78.73;100737.56;5035889;28;20103;-76
2021/12/08 01:16:01;;;;;;;4.03;2.40;;;;;;;-0.73;78.45;100734.06;5050494;28;20028;-76
2021/12/08 01:18:28;;;;;;;5.00;3.53;;;;;;;-0.71;78.45;100742.72;5052927;28;20064;-76
2021/12/08 01:20:54;;;;;;;4.28;2.75;;;;;;;-0.71;78.32;100745.41;5035389;28;20040;-76
2021/12/08 01:23:20;;;;;;;4.95;2.42;;;;;;;-0.71;78.35;100732.03;5052527;28;20470;-77
2021/12/08 01:25:45;;;;;;;4.47;2.58;;;;;;;-0.71;78.31;100736.53;5053597;28;20036;-78
2021/12/08 01:28:10;;;;;;;3.65;2.65;;;;;;;-0.72;78.44;100743.72;5056264;28;20032;-77
2021/12/08 01:30:36;;;;;;;3.53;2.28;;;;;;;-0.73;78.21;100739.41;5040702;28;20021;-77
2021/12/08 01:33:01;;;;;;;3.38;2.20;;;;;;;-0.72;78.52;100735.69;5056241;28;20378;-77
2021/12/08 01:35:27;;;;;;;3.90;2.33;;;;;;;-0.72;78.50;100742.91;5055230;28;20021;-77
2021/12/08 01:37:52;;;;;;;5.43;2.92;;;;;;;-0.74;78.32;100737.78;5052702;28;20088;-77
2021/12/08 01:40:18;;;;;;;5.53;2.92;;;;;;;-0.74;78.14;100732.44;5048610;28;20118;-76
2021/12/08 01:42:46;;;;;;;3.75;2.50;;;;;;;-0.75;78.41;100725.41;5053673;28;20036;-77
2021/12/08 01:47:58;;;;;;;4.68;2.55;;;;;;;-0.75;77.85;100724.59;5058476;28;20028;-77
2021/12/08 01:50:24;;;;;;;6.22;3.20;;;;;;;-0.76;77.97;100710.38;5051568;28;20021;-76
2021/12/08 01:52:49;;;;;;;3.55;2.13;;;;;;;-0.75;77.99;100724.59;5054624;28;20075;-77
2021/12/08 01:55:15;;;;;;;4.55;2.47;;;;;;;-0.73;77.73;100727.88;5028747;28;20026;-77
2021/12/08 01:57:40;;;;;;;4.55;2.63;;;;;;;-0.73;78.55;100711.81;5056622;28;20028;-77
2021/12/08 02:00:12;;;;;;;4.47;2.58;;;;;;;-0.73;78.11;100711.81;5052383;28;20131;-77
2021/12/08 02:02:37;;;;;;;5.82;2.40;;;;;;;-0.73;78.39;100717.19;5053384;28;20028;-77
2021/12/08 02:05:03;;;;;;;4.78;2.53;;;;;;;-0.75;77.92;100714.69;5049214;28;20029;-77
2021/12/08 02:07:29;;;;;;;4.97;2.97;;;;;;;-0.75;77.82;100711.19;5055440;28;20038;-77
2021/12/08 02:09:55;;;;;;;4.88;3.10;;;;;;;-0.75;78.21;100712.03;5059203;28;20501;-77
2021/12/08 02:12:20;;;;;;;5.13;2.47;;;;;;;-0.74;78.08;100712.84;5052327;28;20033;-77
2021/12/08 02:14:45;;;;;;;3.45;2.17;;;;;;;-0.74;78.86;100704.81;5052427;28;20024;-76
2021/12/08 02:17:11;;;;;;;3.95;2.53;;;;;;;-0.72;77.97;100702.75;5055330;28;20032;-77
2021/12/08 02:19:38;;;;;;;7.40;2.70;;;;;;;-0.71;78.45;100707.94;5056387;28;20025;-77
2021/12/08 02:22:03;;;;;;;5.13;2.78;;;;;;;-0.71;78.11;100704.41;5051687;28;20021;-76
2021/12/08 02:24:29;;;;;;;4.65;2.65;;;;;;;-0.72;78.10;100690.19;5062353;28;20323;-77
2021/12/08 02:26:55;;;;;;;5.00;2.83;;;;;;;-0.71;78.09;100693.69;5016939;28;20026;-77
2021/12/08 02:29:34;;;;;;;3.53;2.20;;;;;;;-0.70;78.42;100684.66;5048110;28;20478;-77
2021/12/08 02:32:26;;;;;;;5.80;3.13;;;;;;;-0.70;78.46;100690.00;5047184;28;20518;-77
2021/12/08 02:48:19;;;;;;;3.38;2.20;;;;;;;-0.74;78.16;100675.34;5052763;28;20039;-77
2021/12/08 02:50:45;;;;;;;5.68;2.95;;;;;;;-0.75;78.25;100671.03;5051524;28;20013;-77
2021/12/08 02:53:11;;;;;;;4.40;2.75;;;;;;;-0.75;78.27;100668.38;5049578;28;20028;-77
2021/12/08 02:55:39;;;;;;;2.65;2.08;;;;;;;-0.74;78.51;100662.81;5072425;28;20024;-77
2021/12/08 02:58:04;;;;;;;4.85;2.70;;;;;;;-0.71;78.38;100656.22;5027104;28;20353;-77
2021/12/08 03:00:34;;;;;;;7.53;3.15;;;;;;;-0.71;78.09;100666.91;5042488;28;20025;-77
2021/12/08 03:02:59;;;;;;;6.65;3.10;;;;;;;-0.70;78.18;100641.81;5051086;28;20017;-77
2021/12/08 03:05:25;;;;;;;4.53;3.20;;;;;;;-0.70;78.75;100636.47;5072646;28;20170;-77
2021/12/08 03:07:51;;;;;;;7.82;3.35;;;;;;;-0.70;78.38;100641.81;5025772;28;20029;-76
2021/12/08 03:10:18;;;;;;;7.15;3.45;;;;;;;-0.70;78.48;100637.28;5023026;28;20033;-77
2021/12/08 03:12:44;;;;;;;5.38;3.00;;;;;;;-0.70;78.57;100636.47;5050296;28;20509;-77
2021/12/08 03:15:10;;;;;;;4.78;2.90;;;;;;;-0.70;78.55;100631.13;5050802;28;20025;-77
2021/12/08 03:17:35;;;;;;;6.75;3.40;;;;;;;-0.70;78.39;100628.44;5028080;28;20431;-77
2021/12/08 03:20:05;;;;;;;4.95;2.85;;;;;;;-0.71;78.48;100619.59;5048750;28;20041;-76
2021/12/08 03:22:31;;;;;;;4.65;2.90;;;;;;;-0.71;78.87;100618.75;5048660;28;20035;-77
2021/12/08 03:24:59;;;;;;;6.95;3.38;;;;;;;-0.70;78.41;100623.91;5054390;28;20765;-77
2021/12/08 03:27:32;;;;;;;5.43;3.40;;;;;;;-0.70;78.55;100613.19;5037354;28;20033;-76
2021/12/08 03:30:10;;;;;;;5.75;3.08;;;;;;;-0.68;78.41;100603.13;5052083;28;20028;-77
2021/12/08 03:32:38;;;;;;;6.43;4.28;;;;;;;-0.68;78.72;100623.72;5050885;28;20063;-77
2021/12/08 03:35:05;;;;;;;5.45;3.70;;;;;;;-0.68;78.56;100613.00;5051968;28;20104;-77
2021/12/08 03:37:33;;;;;;;5.18;3.33;;;;;;;-0.69;78.48;100595.28;5024201;28;20464;-77
2021/12/08 03:39:59;;;;;;;4.93;3.38;;;;;;;-0.71;78.59;100603.53;5034685;28;20048;-77
2021/12/08 03:42:27;;;;;;;8.88;4.60;;;;;;;-0.71;78.58;100598.19;5042063;28;20032;-76
2021/12/08 03:44:55;;;;;;;5.47;3.67;;;;;;;-0.71;78.47;100583.94;5051993;28;20474;-77
2021/12/08 03:47:26;;;;;;;6.03;3.63;;;;;;;-0.71;78.54;100566.06;5036330;28;20091;-77
2021/12/08 03:49:51;;;;;;;5.50;3.50;;;;;;;-0.71;78.65;100570.56;5050821;28;20032;-77
2021/12/08 03:52:17;;;;;;;7.15;4.20;;;;;;;-0.71;78.99;100575.91;5043724;28;20394;-76
2021/12/08 03:54:42;;;;;;;7.55;3.50;;;;;;;-0.72;78.54;100579.63;5050454;28;20037;-76
2021/12/08 03:57:08;;;;;;;8.48;4.00;;;;;;;-0.71;78.62;100586.63;5036015;28;20026;-76
2021/12/08 03:59:33;;;;;;;6.38;4.05;;;;;;;-0.72;78.73;100575.09;5065965;28;20036;-76
2021/12/08 04:01:59;;;;;;;7.78;4.38;;;;;;;-0.74;78.78;100576.31;5046482;28;20032;-76
2021/12/08 04:04:27;;;;;;;9.23;4.20;;;;;;;-0.74;79.25;100584.34;5051922;28;20486;-76
2021/12/08 04:06:53;;;;;;;7.50;4.10;;;;;;;-0.73;79.23;100581.47;5044190;28;20031;-76
2021/12/08 04:11:54;;;;;;;7.00;4.05;;;;;;;-0.72;79.01;100587.66;5049235;28;20032;-77
2021/12/08 04:14:21;;;;;;;7.30;4.43;;;;;;;-0.72;79.09;100572.41;5044872;28;20025;-77
2021/12/08 04:16:54;;;;;;;13.15;4.70;;;;;;;-0.71;79.09;100574.09;5050493;28;20490;-76
2021/12/08 04:19:19;;;;;;;9.75;4.28;;;;;;;-0.69;79.16;100579.22;5047762;28;20039;-77
2021/12/08 04:21:45;;;;;;;9.77;5.07;;;;;;;-0.68;79.02;100578.19;5047222;28;20034;-76
2021/12/08 04:24:11;;;;;;;6.28;3.97;;;;;;;-0.69;79.12;100571.19;5052163;28;20074;-76
2021/12/08 04:26:52;;;;;;;7.53;4.63;;;;;;;-0.68;79.38;100570.16;5047419;28;20107;-77
2021/12/08 04:29:19;;;;;;;6.70;4.35;;;;;;;-0.68;79.17;100557.59;5028691;28;20029;-77
2021/12/08 04:31:45;;;;;;;7.85;4.22;;;;;;;-0.68;79.20;100570.16;5052946;28;20033;-76
2021/12/08 04:34:16;;;;;;;8.48;4.13;;;;;;;-0.68;79.42;100559.47;5055274;28;20437;-77
2021/12/08 04:36:45;;;;;;;6.07;3.75;;;;;;;-0.67;79.37;100553.88;5037032;28;20104;-76
2021/12/08 04:39:18;;;;;;;7.00;4.20;;;;;;;-0.66;79.28;100552.03;5054234;28;20071;-76
2021/12/08 04:41:49;;;;;;;7.78;4.00;;;;;;;-0.65;79.40;100543.00;5053008;28;20021;-76
2021/12/08 04:51:58;;;;;;;3.95;3.53;;;;;;;-0.66;79.38;100514.56;5063312;28;20136;-77
2021/12/08 05:08:22;;;;;;;7.75;3.70;;;;;;;-0.75;79.68;100526.50;5026055;28;20125;-76
2021/12/08 05:10:48;;;;;;;5.50;3.70;;;;;;;-0.76;79.71;100540.94;5054595;28;20079;-76
2021/12/08 05:13:14;;;;;;;6.70;3.90;;;;;;;-0.79;79.58;100527.94;5036010;28;20061;-77
2021/12/08 05:15:49;;;;;;;7.90;3.78;;;;;;;-0.81;79.53;100516.63;5054433;28;20470;-76
2021/12/08 05:18:25;;;;;;;7.13;3.70;;;;;;;-0.81;79.59;100521.97;5052957;28;20115;-76
2021/12/08 05:20:56;;;;;;;8.20;3.85;;;;;;;-0.83;79.62;100529.38;5040507;28;20381;-76
2021/12/08 05:23:28;;;;;;;7.78;3.67;;;;;;;-0.84;79.64;100511.69;5028756;28;20048;-77
2021/12/08 05:25:53;;;;;;;6.20;3.65;;;;;;;-0.85;79.87;100510.03;5053020;28;20029;-76
2021/12/08 05:28:22;;;;;;;6.88;4.35;;;;;;;-0.86;79.84;100508.38;5059517;28;20029;-76
2021/12/08 05:30:56;;;;;;;7.38;3.95;;;;;;;-0.87;79.68;100517.44;5052349;28;20017;-76
2021/12/08 05:33:22;;;;;;;7.68;3.70;;;;;;;-0.85;79.82;100520.72;5032038;28;20494;-76
2021/12/08 05:35:47;;;;;;;8.02;3.85;;;;;;;-0.87;79.79;100528.13;5052207;28;20013;-76
2021/12/08 05:38:13;;;;;;;5.30;3.50;;;;;;;-0.88;79.74;100532.66;5032464;28;20037;-76
2021/12/08 05:40:42;;;;;;;5.65;3.83;;;;;;;-0.86;79.82;100529.78;5053870;28;20445;-76
2021/12/08 05:43:08;;;;;;;4.95;3.20;;;;;;;-0.87;79.91;100528.13;5048245;28;20028;-76
2021/12/08 05:45:34;;;;;;;7.63;3.38;;;;;;;-0.85;79.81;100544.81;5052445;28;20402;-77
2021/12/08 05:47:59;;;;;;;5.40;3.40;;;;;;;-0.85;79.83;100542.97;5052749;28;20025;-78
2021/12/08 05:50:31;;;;;;;6.22;3.58;;;;;;;-0.83;79.55;100546.25;5052651;28;20032;-77
2021/12/08 05:52:57;;;;;;;6.25;4.05;;;;;;;-0.78;80.01;100542.97;5048200;28;20393;-77
2021/12/08 05:55:22;;;;;;;7.45;3.97;;;;;;;-0.76;79.81;100536.41;5047855;28;20033;-77
2021/12/08 05:57:48;;;;;;;6.32;3.70;;;;;;;-0.73;79.65;100519.91;5052304;28;20382;-77
2021/12/08 06:00:22;;;;;;;4.38;3.17;;;;;;;-0.70;79.66;100535.56;5053825;28;20028;-77
2021/12/08 06:02:47;;;;;;;7.25;4.32;;;;;;;-0.66;79.71;100530.63;5048809;28;20029;-77
2021/12/08 06:05:13;;;;;;;5.40;3.03;;;;;;;-0.66;79.64;100533.28;5057026;28;20057;-77
2021/12/08 06:07:39;;;;;;;6.97;3.53;;;;;;;-0.63;79.44;100540.91;5051850;28;20359;-78
2021/12/08 06:10:09;;;;;;;6.82;3.55;;;;;;;-0.61;79.60;100546.88;5052014;28;20021;-77
2021/12/08 06:12:34;;;;;;;5.35;3.08;;;;;;;-0.60;79.29;100532.50;5045100;28;20025;-77
2021/12/08 06:14:59;;;;;;;5.22;3.35;;;;;;;-0.57;79.21;100536.59;5040143;28;20029;-77
2021/12/08 06:17:27;;;;;;;5.88;3.00;;;;;;;-0.58;79.64;100533.09;5049976;28;20033;-76
2021/12/08 06:19:53;;;;;;;6.13;3.03;;;;;;;-0.57;79.61;100540.09;5049323;28;20064;-77
2021/12/08 06:22:19;;;;;;;5.00;2.40;;;;;;;-0.57;79.37;100518.69;5033731;28;20042;-76
2021/12/08 06:24:45;;;;;;;5.18;3.03;;;;;;;-0.57;79.62;100544.63;5047034;28;20393;-77
2021/12/08 06:27:10;;;;;;;6.22;2.97;;;;;;;-0.56;79.21;100539.06;5052095;28;20103;-77
2021/12/08 06:29:36;;;;;;;5.88;3.42;;;;;;;-0.54;79.01;100549.56;5041491;28;20025;-77
2021/12/08 06:32:03;;;;;;;6.78;3.65;;;;;;;-0.54;79.42;100545.03;5050909;28;20104;-77
2021/12/08 06:34:29;;;;;;;7.20;3.75;;;;;;;-0.53;79.28;100546.69;5031409;28;20603;-77
2021/12/08 06:37:00;;;;;;;8.10;3.55;;;;;;;-0.52;79.39;100536.78;5043024;28;20029;-78
2021/12/08 06:39:32;;;;;;;5.70;2.80;;;;;;;-0.54;79.18;100537.00;5028491;28;20111;-77
2021/12/08 06:42:01;;;;;;;5.03;3.08;;;;;;;-0.53;78.74;100535.97;5025372;28;20099;-76
2021/12/08 06:44:29;;;;;;;5.97;3.13;;;;;;;-0.54;78.90;100550.41;5051441;28;20478;-77
2021/12/08 06:46:55;;;;;;;5.75;3.85;;;;;;;-0.54;79.51;100539.69;5050394;28;20095;-77
2021/12/08 06:49:20;;;;;;;6.65;3.55;;;;;;;-0.53;79.20;100529.78;5049765;28;20025;-76
2021/12/08 06:51:55;;;;;;;5.93;3.13;;;;;;;-0.53;79.26;100529.78;5051387;28;20108;-77
2021/12/08 06:54:28;;;;;;;7.32;3.45;;;;;;;-0.54;78.94;100523.63;5023047;28;20128;-77
2021/12/08 06:56:59;;;;;;;6.00;3.70;;;;;;;-0.54;79.26;100534.31;5041869;28;20470;-76
2021/12/08 06:59:30;;;;;;;7.05;3.55;;;;;;;-0.53;79.12;100533.28;5051228;28;20029;-76
2021/12/08 07:02:11;;;;;;;5.13;3.10;;;;;;;-0.53;79.03;100519.91;5051323;28;20094;-77
2021/12/08 07:05:11;;;;;;;6.50;3.72;;;;;;;-0.55;78.97;100519.28;5022080;28;20032;-77
2021/12/08 07:07:38;;;;;;;8.05;4.07;;;;;;;-0.53;79.34;100525.25;5050899;28;20047;-77
2021/12/08 07:10:20;;;;;;;7.95;4.28;;;;;;;-0.55;79.06;100513.91;5051099;28;20072;-77
2021/12/08 07:12:48;;;;;;;10.30;4.72;;;;;;;-0.53;79.18;100519.91;5049040;28;20083;-77
2021/12/08 07:15:35;;;;;;;7.07;4.75;;;;;;;-0.55;78.78;100503.22;5052365;28;20029;-77
2021/12/08 07:18:07;;;;;;;6.13;3.53;;;;;;;-0.54;78.94;100504.06;5050771;28;20033;-77
2021/12/08 07:20:47;;;;;;;9.60;5.22;;;;;;;-0.54;78.92;100506.75;5051032;28;20083;-78
2021/12/08 07:23:19;;;;;;;8.35;4.97;;;;;;;-0.53;79.59;100503.84;5040417;28;20179;-78
2021/12/08 07:25:45;;;;;;;7.38;4.55;;;;;;;-0.52;78.83;100500.16;5051960;28;20024;-77
2021/12/08 07:28:11;;;;;;;9.60;5.07;;;;;;;-0.51;79.12;100499.09;5047520;28;20852;-77
2021/12/08 07:30:43;;;;;;;8.65;4.55;;;;;;;-0.51;78.88;100496.44;5031894;28;20083;-77
2021/12/08 07:33:08;;;;;;;;;;;;;;;-0.51;78.86;100493.75;5037597;28;20027;-77
2021/12/08 07:35:38;;;;;;;10.30;4.60;;;;;;;-0.51;79.27;100485.72;5052032;28;19992;-77
2021/12/08 07:38:05;;;;;;;11.00;5.40;;;;;;;-0.50;79.05;100491.88;5051327;28;20029;-77
2021/12/08 07:40:42;;;;;;;13.63;5.78;;;;;;;-0.48;79.33;100504.03;5053332;28;20405;-77
2021/12/08 07:43:15;;;;;;;8.27;4.97;;;;;;;-0.46;79.01;100493.94;5061706;28;20029;-77
2021/12/08 07:45:43;;;;;;;11.52;5.65;;;;;;;-0.45;79.25;100495.59;5049851;28;20024;-77
2021/12/08 07:48:12;;;;;;;10.65;5.68;;;;;;;-0.41;79.33;100481.78;5057263;28;20021;-77
2021/12/08 07:50:39;;;;;;;12.52;6.75;;;;;;;-0.41;79.46;100479.94;5042930;28;20021;-77
2021/12/08 07:53:05;;;;;;;10.50;5.68;;;;;;;-0.41;79.20;100489.81;5050525;28;20088;-77
2021/12/08 07:55:37;;;;;;;16.48;6.13;;;;;;;-0.41;79.33;100484.44;5029802;28;20028;-77
2021/12/08 07:58:03;;;;;;;12.27;6.65;;;;;;;-0.40;79.45;100486.13;5044624;28;20021;-77
2021/12/08 08:00:41;;;;;;;11.75;6.90;;;;;;;-0.39;79.55;100501.13;5025442;28;20036;-77
2021/12/08 08:03:07;;;;;;;11.80;6.35;;;;;;;-0.38;79.58;100486.72;5053411;28;20096;-78
2021/12/08 08:05:33;;;;;;;14.90;7.53;;;;;;;-0.37;79.71;100480.34;5049324;28;20516;-77
2021/12/08 08:08:02;;;;;;;13.30;7.53;;;;;;;-0.35;79.33;100473.75;5052852;28;20482;-77
2021/12/08 08:10:28;;;;;;;15.10;6.80;;;;;;;-0.34;79.64;100490.63;5048581;28;20374;-78
2021/12/08 08:12:59;;;;;;;12.70;6.68;;;;;;;-0.32;79.91;100488.56;5071410;28;21715;-78
2021/12/08 08:15:25;;;;;;;15.80;7.22;;;;;;;-0.31;79.40;100484.84;5046642;28;20032;-78
2021/12/08 08:17:52;;;;;;;13.80;7.22;;;;;;;-0.28;79.63;100474.53;5059124;28;20043;-77
2021/12/08 08:20:22;;;;;;;17.85;7.65;;;;;;;-0.28;79.66;100479.06;5038263;28;20071;-77
2021/12/08 08:22:47;;;;;;;17.13;8.05;;;;;;;-0.26;79.52;100471.66;5020490;28;20025;-78
2021/12/08 08:25:15;;;;;;;16.98;7.05;;;;;;;-0.25;79.67;100471.47;5054880;28;20029;-78
2021/12/08 08:27:41;;;;;;;14.43;7.72;;;;;;;-0.23;79.91;100476.59;5056198;28;20462;-78
2021/12/08 08:30:09;;;;;;;12.75;7.13;;;;;;;-0.20;79.72;100480.72;5055192;28;20036;-77
2021/12/08 08:32:36;;;;;;;13.98;7.10;;;;;;;-0.20;79.49;100486.88;5057493;28;20028;-77
2021/12/08 08:35:51;;;;;;;14.93;7.35;;;;;;;-0.20;79.88;100486.06;5042932;28;20087;-77
2021/12/08 08:38:20;;;;;;;14.10;7.07;;;;;;;-0.24;80.09;100491.03;5043498;28;20470;-77
2021/12/08 08:40:50;;;;;;;10.88;5.90;;;;;;;-0.24;79.66;100488.34;5021354;28;20023;-77
2021/12/08 08:43:16;;;;;;;16.45;7.05;;;;;;;-0.25;80.09;100489.38;5048089;28;20033;-77
2021/12/08 08:45:53;;;;;;;13.18;6.95;;;;;;;-0.25;80.30;100489.38;5051170;28;20104;-77
2021/12/08 08:48:26;;;;;;;14.65;7.70;;;;;;;-0.24;80.26;100483.81;5035131;28;20088;-78
2021/12/08 08:51:06;;;;;;;13.15;7.28;;;;;;;-0.21;80.15;100495.97;5054852;28;20033;-77
2021/12/08 08:53:33;;;;;;;17.80;8.25;;;;;;;-0.20;80.00;100502.13;5045402;28;20021;-77
2021/12/08 08:56:03;;;;;;;14.02;7.75;;;;;;;-0.19;80.33;100495.72;5047967;28;20021;-77
2021/12/08 08:58:30;;;;;;;17.48;7.63;;;;;;;-0.16;79.95;100496.16;5053639;28;20028;-76
2021/12/08 09:01:09;;;;;;;16.10;8.05;;;;;;;-0.15;80.03;100489.75;5052821;28;20032;-77
2021/12/08 09:03:35;;;;;;;18.08;8.02;;;;;;;-0.13;80.09;100494.91;5042832;28;20411;-77
2021/12/08 09:06:14;;;;;;;16.60;8.18;;;;;;;-0.13;80.45;100486.88;5050536;28;20158;-78
2021/12/08 09:08:40;;;;;;;14.48;8.13;;;;;;;-0.10;80.05;100491.81;5044594;28;20021;-77
2021/12/08 09:11:06;;;;;;;16.90;9.55;;;;;;;-0.10;80.37;100489.13;5028627;28;20508;-77
2021/12/08 09:13:38;;;;;;;13.82;7.05;;;;;;;-0.08;80.03;100501.28;5053407;28;20031;-77
2021/12/08 09:16:11;;;;;;;17.05;8.70;;;;;;;-0.05;79.91;100508.91;5031430;28;20369;-77
2021/12/08 09:18:47;;;;;;;13.60;7.07;;;;;;;-0.03;79.86;100504.16;5065757;28;20056;-78
2021/12/08 09:21:35;;;;;;;18.98;9.10;;;;;;;-0.01;80.19;100512.78;5054409;28;20493;-78
2021/12/08 09:24:09;;;;;;;18.50;8.57;;;;;;;-0.01;80.18;100518.16;5046600;28;20036;-78
2021/12/08 09:26:37;;;;;;;13.18;8.20;;;;;;;0.01;80.18;100522.50;5054224;28;20021;-77
2021/12/08 09:29:30;;;;;;;19.63;9.13;;;;;;;-0.01;80.14;100518.16;5043506;28;20041;-77
2021/12/08 09:32:06;;;;;;;20.05;8.75;;;;;;;0.02;80.81;100516.09;5028532;28;20037;-78
2021/12/08 09:34:41;;;;;;;15.60;7.63;;;;;;;0.03;80.67;100517.72;5042889;28;20397;-77
2021/12/08 09:37:10;;;;;;;17.48;9.35;;;;;;;0.06;80.44;100514.66;5051160;28;20013;-77
2021/12/08 09:39:35;;;;;;;19.33;9.63;;;;;;;0.08;80.64;100507.19;5025877;28;20082;-77
2021/12/08 09:42:06;;;;;;;16.60;9.60;;;;;;;0.09;80.53;100511.53;5053936;28;20104;-77
2021/12/08 09:44:34;;;;;;;17.83;9.55;;;;;;;0.11;80.96;100512.13;5052752;28;20025;-77
2021/12/08 09:46:59;;;;;;;16.63;8.63;;;;;;;0.12;80.72;100508.44;5052427;28;20466;-78
2021/12/08 09:49:26;;;;;;;14.45;8.90;;;;;;;0.11;80.70;100509.44;5039866;28;20024;-77
2021/12/08 09:51:52;;;;;;;17.23;9.68;;;;;;;0.14;80.93;100503.69;5052519;28;20035;-77
2021/12/08 09:54:18;;;;;;;18.38;8.98;;;;;;;0.15;81.07;100506.16;5053695;28;20111;-77
2021/12/08 09:56:44;;;;;;;17.70;9.20;;;;;;;0.17;81.25;100484.50;5037806;28;20033;-77
2021/12/08 09:59:11;;;;;;;18.33;10.15;;;;;;;0.17;80.73;100492.53;5047541;28;20025;-77
2021/12/08 10:01:40;;;;;;;17.55;9.77;;;;;;;0.18;81.14;100496.84;5046902;28;20054;-77
2021/12/08 10:04:05;;;;;;;20.23;10.65;;;;;;;0.18;81.00;100499.53;5043141;28;20032;-78
2021/12/08 10:06:30;;;;;;;17.58;9.05;;;;;;;0.21;81.37;100493.75;5054959;28;20020;-77
2021/12/08 10:08:58;;;;;;;16.88;9.65;;;;;;;0.23;81.39;100489.00;5048325;28;20466;-77
2021/12/08 10:11:24;;;;;;;17.27;9.13;;;;;;;0.24;81.05;100487.97;5039591;28;20033;-77
2021/12/08 10:13:49;;;;;;;19.83;9.18;;;;;;;0.25;80.81;100481.59;5044706;28;20036;-77
2021/12/08 10:16:15;;;;;;;16.40;9.38;;;;;;;0.27;81.03;100490.22;5049107;28;20027;-77
2021/12/08 10:18:40;;;;;;;15.63;8.50;;;;;;;0.27;81.02;100487.53;5050016;28;20048;-77
2021/12/08 10:21:06;;;;;;;18.75;8.63;;;;;;;0.29;81.49;100473.91;5032799;28;20412;-78
2021/12/08 10:23:36;;;;;;;19.45;10.25;;;;;;;0.32;81.13;100468.94;5051190;28;20028;-77
2021/12/08 10:26:13;;;;;;;18.08;10.10;;;;;;;0.32;81.37;100468.94;5053067;28;20027;-78
2021/12/08 10:28:40;;;;;;;19.63;10.43;;;;;;;0.35;81.51;100465.00;5051026;28;20413;-78
2021/12/08 10:31:25;;;;;;;17.13;9.35;;;;;;;0.36;81.61;100462.13;5058973;28;20033;-78
2021/12/08 10:39:38;;;;;;;17.13;9.05;;;;;;;0.40;81.34;100438.38;5054141;28;20052;-78
2021/12/08 10:42:28;;;;;;;18.85;10.15;;;;;;;0.40;80.97;100439.19;5053829;28;20541;-77
2021/12/08 10:45:03;;;;;;;17.48;9.10;;;;;;;0.41;81.21;100434.69;5058947;28;20052;-77
2021/12/08 10:47:36;;;;;;;18.60;10.68;;;;;;;0.44;81.43;100424.34;5051202;28;20557;-77
2021/12/08 10:56:00;;;;;;;19.85;10.13;;;;;;;0.48;81.08;100413.19;5045483;28;20067;-77
2021/12/08 10:58:28;;;;;;;18.30;9.00;;;;;;;0.50;81.13;100419.16;5036055;28;20477;-78
2021/12/08 11:00:54;;;;;;;17.65;9.57;;;;;;;0.52;81.22;100415.22;5051675;28;20029;-78
2021/12/08 11:03:19;;;;;;;21.60;12.20;;;;;;;0.55;81.66;100413.97;5054296;28;20016;-78
2021/12/08 11:05:50;;;;;;;19.27;9.57;;;;;;;0.53;81.30;100402.63;5052468;28;20104;-78
2021/12/08 11:08:24;;;;;;;16.48;9.88;;;;;;;0.52;81.19;100409.84;5038378;28;20044;-78
2021/12/08 11:11:01;;;;;;;15.77;9.05;;;;;;;0.54;81.25;100398.88;5042071;28;20063;-78
2021/12/08 11:13:32;;;;;;;18.10;10.32;;;;;;;0.55;81.89;100392.50;5039134;28;20048;-78
2021/12/08 11:16:06;;;;;;;21.85;11.40;;;;;;;0.59;81.89;100388.34;5022171;28;20021;-78
2021/12/08 11:18:32;;;;;;;16.73;8.88;;;;;;;0.61;81.31;100380.91;5072092;28;20098;-79
2021/12/08 11:21:00;;;;;;;19.35;9.73;;;;;;;0.62;81.52;100385.22;5050995;28;20044;-78
2021/12/08 11:23:41;;;;;;;17.55;10.50;;;;;;;0.62;81.11;100390.56;5051173;28;20070;-78
2021/12/08 11:26:16;;;;;;;20.27;9.70;;;;;;;0.64;81.57;100391.19;5041227;28;20482;-79
2021/12/08 11:28:41;;;;;;;15.45;8.05;;;;;;;0.64;81.89;100385.81;5041263;28;20037;-78
2021/12/08 11:31:15;;;;;;;18.55;10.05;;;;;;;0.65;81.89;100379.41;5038933;28;20025;-78
2021/12/08 11:33:44;;;;;;;15.20;8.55;;;;;;;0.67;81.96;100396.13;5052012;28;20021;-78
2021/12/08 11:36:17;;;;;;;15.48;8.80;;;;;;;0.70;81.66;100395.69;5029883;28;20016;-78
2021/12/08 11:38:44;;;;;;;15.48;9.48;;;;;;;0.73;81.55;100394.41;5052666;28;20028;-78
2021/12/08 11:41:25;;;;;;;15.77;10.40;;;;;;;0.73;81.38;100400.59;5014326;28;20043;-78
2021/12/08 11:43:55;;;;;;;15.88;9.15;;;;;;;0.74;82.00;100396.91;5059544;28;20036;-80
2021/12/08 11:46:20;;;;;;;15.15;8.68;;;;;;;0.74;81.58;100407.63;5025775;28;20086;-79
2021/12/08 11:49:04;;;;;;;19.58;10.18;;;;;;;0.75;81.19;100395.84;5020603;28;20069;-79
2021/12/08 11:51:57;;;;;;;16.98;8.52;;;;;;;0.75;81.64;100403.88;5030875;28;20050;-79
2021/12/08 11:54:39;;;;;;;16.77;9.43;;;;;;;0.75;81.59;100400.41;5052056;28;20102;-80
2021/12/08 11:57:13;;;;;;;16.42;9.73;;;;;;;0.75;81.61;100409.25;5051985;28;20386;-78
2021/12/08 12:00:01;;;;;;;13.70;8.27;;;;;;;0.76;81.18;100393.97;5050472;28;20235;-80
2021/12/08 12:02:33;;;;;;;15.77;9.25;;;;;;;0.78;81.40;100397.28;5053589;28;20020;-77
2021/12/08 12:05:00;;;;;;;12.93;7.75;;;;;;;0.78;81.21;100387.34;5048837;28;20477;-79
2021/12/08 12:07:25;;;;;;;13.00;7.85;;;;;;;0.79;81.11;100393.53;5058572;28;20495;-79
2021/12/08 12:09:50;;;;;;;17.30;9.02;;;;;;;0.79;81.51;100394.38;5050405;28;20025;-78
2021/12/08 12:12:16;;;;;;;17.02;9.68;;;;;;;0.81;81.39;100386.09;5061094;28;20031;-77
2021/12/08 12:14:42;;;;;;;17.08;8.70;;;;;;;0.80;81.53;100387.97;5049609;28;20673;-77
2021/12/08 12:17:07;;;;;;;16.17;8.70;;;;;;;0.81;81.65;100392.28;5050499;28;20486;-80
2021/12/08 12:19:41;;;;;;;16.50;9.65;;;;;;;0.82;81.49;100403.84;5050025;28;20032;-76
2021/12/08 12:22:21;;;;;;;16.25;8.52;;;;;;;0.83;81.48;100389.38;5067491;28;20068;-76
2021/12/08 12:25:19;;;;;;;14.02;6.93;;;;;;;0.85;81.22;100382.75;5031550;28;20025;-78
2021/12/08 12:28:13;;;;;;;14.13;8.23;;;;;;;0.87;81.64;100369.97;4979051;28;20505;-77