Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/22 00:00:34;;;;;;;3.47;1.50;;;;;;;;;;5026829;28;20071;-68
2023/01/22 00:03:01;;;;;;;2.07;1.07;;;;;;;;;;5026955;28;20026;-68
2023/01/22 00:05:28;;;;;;;1.07;0.90;;;;;;;;;;5026606;28;20040;-67
2023/01/22 00:07:55;;;;;;;3.30;1.53;;;;;;;;;;5026997;28;20484;-68
2023/01/22 00:10:22;;;;;;;3.60;1.50;;;;;;;;;;5029995;28;20037;-68
2023/01/22 00:12:48;;;;;;;3.40;1.20;;;;;;;;;;5031899;28;20022;-68
2023/01/22 00:15:15;;;;;;;6.03;1.67;;;;;;;;;;5032181;28;20021;-69
2023/01/22 00:17:42;;;;;;;2.50;1.33;;;;;;;;;;5032237;28;20105;-67
2023/01/22 00:20:09;;;;;;;1.90;1.10;;;;;;;;;;5032024;28;20036;-67
2023/01/22 00:22:36;;;;;;;2.97;1.57;;;;;;;;;;5027073;28;20479;-66
2023/01/22 00:25:04;;;;;;;5.53;1.50;;;;;;;;;;5026623;28;20099;-68
2023/01/22 00:27:30;;;;;;;4.43;1.80;;;;;;;;;;5026663;28;20456;-68
2023/01/22 00:29:57;;;;;;;3.20;1.53;;;;;;;;;;5026678;28;20025;-66
2023/01/22 00:32:24;;;;;;;4.10;1.87;;;;;;;;;;5030350;28;20037;-68
2023/01/22 00:34:51;;;;;;;5.43;2.37;;;;;;;;;;5032022;28;20032;-66
2023/01/22 00:37:19;;;;;;;2.53;1.70;;;;;;;;;;5031103;28;20029;-66
2023/01/22 00:39:46;;;;;;;7.20;1.83;;;;;;;;;;5031655;28;20033;-65
2023/01/22 00:42:12;;;;;;;2.80;1.83;;;;;;;;;;5031419;28;20087;-65
2023/01/22 00:44:39;;;;;;;2.40;1.17;;;;;;;;;;5027927;28;20109;-68
2023/01/22 00:47:06;;;;;;;3.00;1.83;;;;;;;;;;5026601;28;20033;-65
2023/01/22 00:49:32;;;;;;;2.80;1.53;;;;;;;;;;5025905;28;20420;-65
2023/01/22 00:51:59;;;;;;;4.47;2.33;;;;;;;;;;5025809;28;20029;-67
2023/01/22 00:54:26;;;;;;;6.83;2.13;;;;;;;;;;5028923;28;20029;-66
2023/01/22 00:56:52;;;;;;;3.47;1.73;;;;;;;;;;5031544;28;20025;-65
2023/01/22 00:59:19;;;;;;;5.00;2.13;;;;;;;;;;5031424;28;20022;-66
2023/01/22 01:01:46;;;;;;;9.13;1.97;;;;;;;;;;5030442;28;20571;-67
2023/01/22 01:04:13;;;;;;;2.17;1.37;;;;;;;;;;5031361;28;20038;-66
2023/01/22 01:06:40;;;;;;;8.33;2.13;;;;;;;;;;5028316;28;20025;-66
2023/01/22 01:09:07;;;;;;;4.27;1.50;;;;;;;;;;5026228;28;20033;-67
2023/01/22 01:11:33;;;;;;;5.93;2.07;;;;;;;;;;5025753;28;20033;-65
2023/01/22 01:14:01;;;;;;;3.57;1.50;;;;;;;;;;5026168;28;20025;-68
2023/01/22 01:16:29;;;;;;;16.40;1.53;;;;;;;;;;5027838;28;20029;-69
2023/01/22 01:19:03;;;;;;;4.00;1.30;;;;;;;;;;5031360;28;20028;-67
2023/01/22 01:21:30;;;;;;;3.15;1.70;;;;;;;;;;5033263;28;20033;-67
2023/01/22 01:23:58;;;;;;;2.80;1.40;;;;;;;;;;5034459;28;20041;-67
2023/01/22 01:26:25;;;;;;;40.80;2.27;;;;;;;;;;5034771;28;20029;-68
2023/01/22 01:28:52;;;;;;;4.57;1.50;;;;;;;;;;5032673;28;20475;-68
2023/01/22 01:31:20;;;;;;;2.90;1.53;;;;;;;;;;5029480;28;20428;-67
2023/01/22 01:33:47;;;;;;;4.10;1.63;;;;;;;;;;5029582;28;20021;-67
2023/01/22 01:36:18;;;;;;;2.90;1.70;;;;;;;;;;5029614;28;20032;-67
2023/01/22 01:38:44;;;;;;;2.87;1.60;;;;;;;;;;5030764;28;20041;-68
2023/01/22 01:41:13;;;;;;;4.60;1.90;;;;;;;;;;5034578;28;20022;-67
2023/01/22 01:43:39;;;;;;;3.27;2.17;;;;;;;;;;5034881;28;20032;-67
2023/01/22 01:46:13;;;;;;;6.63;1.93;;;;;;;;;;5034645;28;20033;-68
2023/01/22 01:48:42;;;;;;;1.50;1.17;;;;;;;;;;5034646;28;20486;-68
2023/01/22 01:51:11;;;;;;;2.67;1.63;;;;;;;;;;5031927;28;20096;-69
2023/01/22 01:53:38;;;;;;;3.23;1.37;;;;;;;;;;5028789;28;20032;-68
2023/01/22 01:56:08;;;;;;;3.30;1.40;;;;;;;;;;5029596;28;20057;-69
2023/01/22 01:58:36;;;;;;;2.50;1.27;;;;;;;;;;5029536;28;20034;-67
2023/01/22 02:01:07;;;;;;;3.23;1.83;;;;;;;;;;5030201;28;20108;-68
2023/01/22 02:03:34;;;;;;;2.90;2.00;;;;;;;;;;5034433;28;20131;-68
2023/01/22 02:06:01;;;;;;;2.10;1.33;;;;;;;;;;5032842;28;20064;-68
2023/01/22 02:08:28;;;;;;;4.07;2.00;;;;;;;;;;5033248;28;20037;-68
2023/01/22 02:10:54;;;;;;;3.10;1.50;;;;;;;;;;5033864;28;20026;-68
2023/01/22 02:13:24;;;;;;;2.40;0.97;;;;;;;;;;5032569;28;20017;-69
2023/01/22 02:15:51;;;;;;;3.73;1.30;;;;;;;;;;5028699;28;20483;-68
2023/01/22 02:18:17;;;;;;;2.37;0.73;;;;;;;;;;5029100;28;20251;-68
2023/01/22 02:20:57;;;;;;;3.73;1.70;;;;;;;;;;5029260;28;20017;-70
2023/01/22 02:23:24;;;;;;;3.53;2.00;;;;;;;;;;5029911;28;20466;-68
2023/01/22 02:25:51;;;;;;;4.60;2.03;;;;;;;;;;5033275;28;20122;-68
2023/01/22 02:28:18;;;;;;;3.10;1.23;;;;;;;;;;5033567;28;20021;-68
2023/01/22 02:30:45;;;;;;;6.00;2.23;;;;;;;;;;5033647;28;20084;-67
2023/01/22 02:33:12;;;;;;;6.10;2.67;;;;;;;;;;5032763;28;20044;-68
2023/01/22 02:35:38;;;;;;;3.03;1.83;;;;;;;;;;5032010;28;20034;-68
2023/01/22 02:38:05;;;;;;;4.00;1.40;;;;;;;;;;5027778;28;20025;-68
2023/01/22 02:40:32;;;;;;;3.73;2.00;;;;;;;;;;5028285;28;20547;-69
2023/01/22 02:42:59;;;;;;;4.33;2.27;;;;;;;;;;5025916;28;20029;-68
2023/01/22 02:45:26;;;;;;;11.57;2.00;;;;;;;;;;5028806;28;20037;-67
2023/01/22 02:47:53;;;;;;;2.83;1.80;;;;;;;;;;5033786;28;20036;-68
2023/01/22 02:50:22;;;;;;;9.90;1.47;;;;;;;;;;5038821;28;20052;-68
2023/01/22 02:52:49;;;;;;;7.60;1.40;;;;;;;;;;5034060;28;20545;-67
2023/01/22 02:55:15;;;;;;;1.33;0.83;;;;;;;;;;5032913;28;20017;-68
2023/01/22 02:57:42;;;;;;;2.77;1.77;;;;;;;;;;5008270;28;20026;-68
2023/01/22 03:00:09;;;;;;;5.77;1.70;;;;;;;;;;5007991;28;20131;-67
2023/01/22 03:02:36;;;;;;;1.97;1.33;;;;;;;;;;5008500;28;20384;-67
2023/01/22 03:05:03;;;;;;;5.03;2.57;;;;;;;;;;5023223;28;20041;-68
2023/01/22 03:07:43;;;;;;;6.20;1.63;;;;;;;;;;5014163;28;20030;-70
2023/01/22 03:10:15;;;;;;;18.50;2.70;;;;;;;;;;5032290;28;20013;-68
2023/01/22 03:21:15;;;;;;;2.97;1.43;;;;;;;;;;5029432;28;20115;-68
2023/01/22 03:23:50;;;;;;;5.63;2.53;;;;;;;;;;5027630;28;20060;-68
2023/01/22 03:26:17;;;;;;;1.98;1.27;;;;;;;;;;5021246;28;20026;-68
2023/01/22 03:28:44;;;;;;;3.20;1.50;;;;;;;;;;5027543;28;20064;-68
2023/01/22 03:31:11;;;;;;;4.73;1.53;;;;;;;;;;5030203;28;20064;-68
2023/01/22 03:33:38;;;;;;;1.27;0.80;;;;;;;;;;5032459;28;20468;-68
2023/01/22 03:36:06;;;;;;;2.83;1.20;;;;;;;;;;5031780;28;20492;-67
2023/01/22 03:38:33;;;;;;;3.30;2.00;;;;;;;;;;5032403;28;20156;-69
2023/01/22 03:41:03;;;;;;;2.00;0.97;;;;;;;;;;5032817;28;20028;-68
2023/01/22 03:43:30;;;;;;;1.37;1.07;;;;;;;;;;5028121;28;20021;-67
2023/01/22 03:46:04;;;;;;;2.83;1.60;;;;;;;;;;5025310;28;20037;-67
2023/01/22 03:48:31;;;;;;;8.40;3.28;;;;;;;;;;5027369;28;20055;-67
2023/01/22 03:51:03;;;;;;;16.03;2.07;;;;;;;;;;5026122;28;20025;-67
2023/01/22 03:53:30;;;;;;;3.93;2.27;;;;;;;;;;5028216;28;20423;-68
2023/01/22 03:55:58;;;;;;;3.80;1.40;;;;;;;;;;5031566;28;20029;-68
2023/01/22 03:58:28;;;;;;;1.97;1.10;;;;;;;;;;5029351;28;20029;-69
2023/01/22 04:00:57;;;;;;;5.53;2.60;;;;;;;;;;5031202;28;20018;-68
2023/01/22 04:03:28;;;;;;;1.70;1.07;;;;;;;;;;5038896;28;20013;-67
2023/01/22 04:05:59;;;;;;;2.00;1.53;;;;;;;;;;5036804;28;20029;-68
2023/01/22 04:08:29;;;;;;;2.10;1.53;;;;;;;;;;5025060;28;20248;-68
2023/01/22 04:10:59;;;;;;;3.87;1.83;;;;;;;;;;5046808;28;20028;-68
2023/01/22 04:13:29;;;;;;;2.53;1.73;;;;;;;;;;5030691;28;20034;-68
2023/01/22 04:15:56;;;;;;;13.47;1.40;;;;;;;;;;5029547;28;20033;-68
2023/01/22 04:18:23;;;;;;;33.60;3.20;;;;;;;;;;5031028;28;20480;-67
2023/01/22 04:20:50;;;;;;;6.30;1.77;;;;;;;;;;5032226;28;20136;-68
2023/01/22 04:23:17;;;;;;;2.23;1.47;;;;;;;;;;5032051;28;20018;-68
2023/01/22 04:25:45;;;;;;;3.27;1.53;;;;;;;;;;5030673;28;20026;-69
2023/01/22 04:28:13;;;;;;;2.83;1.53;;;;;;;;;;5014128;28;20036;-68
2023/01/22 04:30:40;;;;;;;1.30;0.77;;;;;;;;;;5022804;28;20029;-68
2023/01/22 04:33:07;;;;;;;2.93;1.57;;;;;;;;;;5021997;28;20447;-68
2023/01/22 04:35:34;;;;;;;0.70;0.57;;;;;;;;;;5020552;28;20480;-68
2023/01/22 04:38:01;;;;;;;3.83;1.70;;;;;;;;;;5027278;28;20116;-67
2023/01/22 04:40:28;;;;;;;1.30;1.00;;;;;;;;;;5031274;28;20026;-67
2023/01/22 04:42:55;;;;;;;6.03;1.83;;;;;;;;;;5031544;28;20029;-68
2023/01/22 04:45:22;;;;;;;6.30;1.90;;;;;;;;;;5031331;28;20396;-67
2023/01/22 04:47:50;;;;;;;1.53;0.90;;;;;;;;;;5032732;28;20701;-68
2023/01/22 04:50:18;;;;;;;5.47;2.10;;;;;;;;;;5028670;28;20029;-68
2023/01/22 04:52:47;;;;;;;0.60;0.60;;;;;;;;;;5011113;28;20026;-68
2023/01/22 04:55:13;;;;;;;2.50;1.03;;;;;;;;;;5014352;28;20032;-68
2023/01/22 04:57:40;;;;;;;3.13;1.30;;;;;;;;;;5029851;28;20060;-69
2023/01/22 05:00:07;;;;;;;11.97;1.73;;;;;;;;;;5030960;28;20021;-68
2023/01/22 05:02:34;;;;;;;23.37;2.10;;;;;;;;;;5035102;28;20037;-68
2023/01/22 05:05:01;;;;;;;6.30;1.90;;;;;;;;;;5034140;28;20041;-68
2023/01/22 05:07:27;;;;;;;1.83;1.30;;;;;;;;;;5034127;28;20379;-68
2023/01/22 05:09:54;;;;;;;1.77;1.20;;;;;;;;;;5035160;28;20026;-68
2023/01/22 05:12:21;;;;;;;2.40;1.67;;;;;;;;;;5026744;28;20484;-68
2023/01/22 05:14:48;;;;;;;2.83;1.80;;;;;;;;;;5028735;28;20055;-68
2023/01/22 05:17:15;;;;;;;1.13;0.87;;;;;;;;;;5030259;28;20025;-68
2023/01/22 05:19:41;;;;;;;2.20;1.17;;;;;;;;;;5027090;28;20108;-68
2023/01/22 05:22:08;;;;;;;1.77;0.90;;;;;;;;;;5028893;28;20018;-68
2023/01/22 05:24:35;;;;;;;13.60;1.40;;;;;;;;;;5037457;28;20032;-67
2023/01/22 05:27:02;;;;;;;2.03;1.43;;;;;;;;;;5035159;28;20032;-67
2023/01/22 05:29:28;;;;;;;2.80;1.77;;;;;;;;;;5035152;28;20022;-67
2023/01/22 05:31:56;;;;;;;2.03;1.77;;;;;;;;;;5034856;28;20022;-67
2023/01/22 05:34:23;;;;;;;1.50;1.20;;;;;;;;;;5034244;28;20021;-67
2023/01/22 05:36:50;;;;;;;1.90;1.40;;;;;;;;;;5028693;28;20042;-67
2023/01/22 05:39:17;;;;;;;5.20;1.47;;;;;;;;;;5029348;28;20083;-67
2023/01/22 05:41:44;;;;;;;6.53;1.40;;;;;;;;;;5029774;28;20423;-67
2023/01/22 05:44:11;;;;;;;3.87;1.70;;;;;;;;;;5029416;28;20448;-67
2023/01/22 05:46:38;;;;;;;1.57;1.17;;;;;;;;;;5034387;28;20087;-66
2023/01/22 05:49:05;;;;;;;1.60;1.07;;;;;;;;;;5034639;28;20022;-70
2023/01/22 05:51:32;;;;;;;1.40;1.10;;;;;;;;;;5034723;28;20036;-67
2023/01/22 05:53:58;;;;;;;1.30;0.83;;;;;;;;;;5034578;28;20025;-68
2023/01/22 05:56:25;;;;;;;6.10;1.53;;;;;;;;;;5034301;28;20026;-67
2023/01/22 05:58:52;;;;;;;0.70;0.60;;;;;;;;;;5028801;28;20114;-67
2023/01/22 06:01:18;;;;;;;1.93;1.30;;;;;;;;;;5029176;28;20054;-67
2023/01/22 06:03:45;;;;;;;1.13;0.93;;;;;;;;;;5029384;28;20108;-67
2023/01/22 06:06:13;;;;;;;2.03;1.37;;;;;;;;;;5028901;28;20041;-67
2023/01/22 06:08:40;;;;;;;2.87;1.03;;;;;;;;;;5032808;28;20049;-67
2023/01/22 06:11:08;;;;;;;2.13;1.60;;;;;;;;;;5033949;28;20087;-66
2023/01/22 06:13:35;;;;;;;3.73;1.13;;;;;;;;;;5033647;28;20075;-66
2023/01/22 06:16:01;;;;;;;2.70;1.80;;;;;;;;;;5034236;28;20104;-66
2023/01/22 06:18:28;;;;;;;1.20;0.97;;;;;;;;;;5034222;28;20032;-67
2023/01/22 06:21:13;;;;;;;2.90;1.73;;;;;;;;;;5029486;28;20105;-67
2023/01/22 06:23:39;;;;;;;2.07;1.57;;;;;;;;;;5009314;28;20026;-66
2023/01/22 06:26:06;;;;;;;1.57;1.07;;;;;;;;;;5024130;28;20391;-66
2023/01/22 06:28:33;;;;;;;5.23;1.70;;;;;;;;;;5028661;28;20025;-67
2023/01/22 06:31:06;;;;;;;2.00;1.60;;;;;;;;;;5033050;28;20033;-66
2023/01/22 06:33:36;;;;;;;0.97;0.80;;;;;;;;;;5033676;28;20021;-65
2023/01/22 06:36:04;;;;;;;2.30;1.43;;;;;;;;;;5033716;28;20483;-67
2023/01/22 06:38:30;;;;;;;2.30;1.53;;;;;;;;;;5033692;28;20037;-66
2023/01/22 06:40:58;;;;;;;1.50;1.20;;;;;;;;;;5033665;28;20072;-66
2023/01/22 06:43:25;;;;;;;1.97;1.40;;;;;;;;;;5028574;28;20476;-66
2023/01/22 06:45:52;;;;;;;2.30;1.23;;;;;;;;;;5028003;28;20037;-67
2023/01/22 06:48:19;;;;;;;2.47;1.53;;;;;;;;;;5028188;28;20529;-66
2023/01/22 06:50:46;;;;;;;3.03;1.80;;;;;;;;;;5028360;28;20361;-67
2023/01/22 06:53:13;;;;;;;3.07;1.87;;;;;;;;;;5032273;28;20037;-67
2023/01/22 06:55:39;;;;;;;1.50;1.30;;;;;;;;;;5033441;28;20029;-65
2023/01/22 06:58:06;;;;;;;2.07;1.23;;;;;;;;;;5033159;28;20504;-65
2023/01/22 07:00:33;;;;;;;1.70;1.47;;;;;;;;;;5033024;28;20029;-66
2023/01/22 07:03:00;;;;;;;1.93;1.17;;;;;;;;;;5032973;28;20042;-66
2023/01/22 07:05:27;;;;;;;1.30;0.83;;;;;;;;;;5029148;28;20506;-66
2023/01/22 07:07:54;;;;;;;1.40;1.17;;;;;;;;;;5027955;28;20472;-66
2023/01/22 07:10:21;;;;;;;2.33;1.40;;;;;;;;;;5028053;28;20096;-66
2023/01/22 07:12:49;;;;;;;3.63;2.10;;;;;;;;;;5027130;28;20388;-66
2023/01/22 07:15:15;;;;;;;0.83;0.73;;;;;;;;;;5030832;28;20085;-66
2023/01/22 07:17:42;;;;;;;10.20;2.23;;;;;;;;;;5033023;28;20376;-65
2023/01/22 07:20:09;;;;;;;1.40;1.00;;;;;;;;;;5032278;28;20025;-64
2023/01/22 07:22:36;;;;;;;3.87;1.57;;;;;;;;;;5033120;28;20484;-66
2023/01/22 07:25:02;;;;;;;3.03;2.23;;;;;;;;;;5032373;28;20030;-67
2023/01/22 07:27:31;;;;;;;2.67;1.80;;;;;;;;;;5029610;28;20117;-66
2023/01/22 07:29:58;;;;;;;3.23;2.17;;;;;;;;;;5027660;28;20025;-66
2023/01/22 07:32:24;;;;;;;1.60;1.20;;;;;;;;;;5027482;28;20104;-66
2023/01/22 07:34:51;;;;;;;10.07;2.63;;;;;;;;;;5027533;28;20047;-67
2023/01/22 07:37:18;;;;;;;4.97;2.57;;;;;;;;;;5029091;28;20029;-66
2023/01/22 07:39:45;;;;;;;3.87;1.70;;;;;;;;;;5032271;28;20033;-66
2023/01/22 07:42:12;;;;;;;2.03;1.57;;;;;;;;;;5032502;28;20076;-66
2023/01/22 07:44:42;;;;;;;14.03;1.60;;;;;;;;;;5032443;28;20075;-67
2023/01/22 07:47:09;;;;;;;5.37;2.83;;;;;;;;;;5032731;28;20108;-66
2023/01/22 07:49:35;;;;;;;3.10;1.40;;;;;;;;;;5029411;28;20061;-66
2023/01/22 07:52:02;;;;;;;2.73;1.73;;;;;;;;;;5027273;28;20064;-66
2023/01/22 07:54:29;;;;;;;2.13;1.67;;;;;;;;;;5026557;28;20021;-66
2023/01/22 07:56:55;;;;;;;1.63;1.27;;;;;;;;;;5027265;28;20017;-66
2023/01/22 07:59:22;;;;;;;4.63;1.57;;;;;;;;;;5029005;28;20064;-66
2023/01/22 08:01:49;;;;;;;7.33;2.40;;;;;;;;;;5031814;28;20055;-66
2023/01/22 08:04:15;;;;;;;1.53;1.07;;;;;;;;;;5032393;28;20025;-66
2023/01/22 08:06:42;;;;;;;2.30;1.83;;;;;;;;;;5032302;28;20030;-66
2023/01/22 08:09:09;;;;;;;2.77;1.73;;;;;;;;;;5032539;28;20487;-65
2023/01/22 08:11:35;;;;;;;3.87;1.90;;;;;;;;;;5030062;28;20026;-66
2023/01/22 08:14:02;;;;;;;3.10;1.60;;;;;;;;;;5026686;28;20500;-66
2023/01/22 08:16:29;;;;;;;7.93;2.10;;;;;;;;;;5026952;28;20026;-67
2023/01/22 08:18:55;;;;;;;2.13;1.47;;;;;;;;;;5026945;28;20029;-66
2023/01/22 08:21:22;;;;;;;1.90;1.23;;;;;;;;;;5028066;28;20535;-66
2023/01/22 08:23:49;;;;;;;1.60;1.27;;;;;;;;;;5032171;28;20025;-66
2023/01/22 08:26:16;;;;;;;1.60;1.13;;;;;;;;;;5031629;28;20141;-66
2023/01/22 08:28:42;;;;;;;1.00;0.93;;;;;;;;;;5031863;28;20029;-66
2023/01/22 08:31:09;;;;;;;4.73;3.00;;;;;;;;;;5033639;28;20135;-66
2023/01/22 08:33:36;;;;;;;5.53;2.10;;;;;;;;;;5034839;28;20370;-66
2023/01/22 08:36:03;;;;;;;4.27;1.63;;;;;;;;;;5030430;28;20083;-66
2023/01/22 08:38:29;;;;;;;4.00;1.73;;;;;;;;;;5030599;28;20554;-67
2023/01/22 08:40:56;;;;;;;2.73;1.20;;;;;;;;;;5030052;28;20266;-66
2023/01/22 08:43:23;;;;;;;3.40;1.77;;;;;;;;;;5030572;28;20502;-66
2023/01/22 08:45:49;;;;;;;3.53;1.73;;;;;;;;;;5035762;28;20317;-66
2023/01/22 08:48:16;;;;;;;1.10;1.00;;;;;;;;;;5035637;28;20251;-66
2023/01/22 08:50:43;;;;;;;4.07;1.93;;;;;;;;;;5035519;28;20278;-66
2023/01/22 08:53:10;;;;;;;3.60;2.30;;;;;;;;;;5035658;28;20026;-67
2023/01/22 08:55:37;;;;;;;2.77;2.07;;;;;;;;;;5034590;28;20045;-66
2023/01/22 08:58:03;;;;;;;1.93;1.50;;;;;;;;;;5030605;28;20648;-66
2023/01/22 09:00:30;;;;;;;1.73;1.37;;;;;;;;;;5030582;28;20029;-66
2023/01/22 09:02:58;;;;;;;3.63;2.23;;;;;;;;;;5030158;28;20768;-66
2023/01/22 09:05:25;;;;;;;2.13;1.53;;;;;;;;;;5029503;28;20736;-66
2023/01/22 09:07:52;;;;;;;1.23;0.97;;;;;;;;;;5035472;28;20029;-66
2023/01/22 09:10:19;;;;;;;2.30;1.53;;;;;;;;;;5035256;28;20761;-66
2023/01/22 09:12:45;;;;;;;2.40;1.67;;;;;;;;;;5035106;28;20258;-66
2023/01/22 09:15:12;;;;;;;3.90;2.67;;;;;;;;;;5035309;28;20255;-66
2023/01/22 09:17:40;;;;;;;4.37;2.07;;;;;;;;;;5035229;28;20617;-66
2023/01/22 09:20:07;;;;;;;3.30;1.63;;;;;;;;;;5029890;28;20263;-66
2023/01/22 09:22:34;;;;;;;1.57;1.23;;;;;;;;;;5029333;28;20345;-65
2023/01/22 09:25:01;;;;;;;3.57;1.97;;;;;;;;;;5029772;28;20899;-66
2023/01/22 09:27:27;;;;;;;7.43;2.67;;;;;;;;;;5029954;28;20259;-66
2023/01/22 09:29:54;;;;;;;2.43;1.63;;;;;;;;;;5034378;28;20830;-65
2023/01/22 09:32:20;;;;;;;2.47;1.53;;;;;;;;;;5034953;28;20251;-66
2023/01/22 09:34:47;;;;;;;2.00;1.33;;;;;;;;;;5034642;28;20289;-66
2023/01/22 09:37:14;;;;;;;1.67;1.40;;;;;;;;;;5034878;28;20251;-66
2023/01/22 09:39:41;;;;;;;1.30;0.93;;;;;;;;;;5034224;28;20310;-65
2023/01/22 09:42:12;;;;;;;1.03;0.87;;;;;;;;;;5030519;28;20254;-66
2023/01/22 09:44:42;;;;;;;7.63;1.60;;;;;;;;;;5029291;28;20329;-66
2023/01/22 09:47:27;;;;;;;1.50;1.10;;;;;;;;;;5029624;28;20617;-66
2023/01/22 09:49:56;;;;;;;1.10;1.00;;;;;;;;;;5029797;28;20267;-66
2023/01/22 09:52:28;;;;;;;2.93;2.00;;;;;;;;;;5033618;28;20029;-65
2023/01/22 09:54:55;;;;;;;2.10;1.63;;;;;;;;;;5034469;28;20745;-66
2023/01/22 09:57:22;;;;;;;2.47;1.93;;;;;;;;;;5034669;28;20286;-65
2023/01/22 09:59:50;;;;;;;6.37;2.47;;;;;;;;;;5034368;28;20737;-64
2023/01/22 10:02:23;;;;;;;10.80;1.93;;;;;;;;;;5034577;28;20606;-65
2023/01/22 10:04:52;;;;;;;1.93;1.60;;;;;;;;;;5028425;28;20291;-65
2023/01/22 10:07:28;;;;;;;3.87;1.60;;;;;;;;;;5029667;28;20342;-65
2023/01/22 10:09:57;;;;;;;1.43;1.23;;;;;;;;;;5029126;28;20309;-65
2023/01/22 10:12:28;;;;;;;1.57;1.20;;;;;;;;;;5028962;28;20353;-66
2023/01/22 10:14:55;;;;;;;2.40;1.80;;;;;;;;;;5032966;28;20609;-65
2023/01/22 10:17:23;;;;;;;9.43;2.10;;;;;;;;;;5033501;28;20279;-66
2023/01/22 10:19:59;;;;;;;1.87;1.43;;;;;;;;;;5034215;28;20344;-65
2023/01/22 10:22:26;;;;;;;4.10;1.70;;;;;;;;;;5034249;28;20255;-65
2023/01/22 10:24:53;;;;;;;3.50;1.80;;;;;;;;;;5033740;28;20282;-65
2023/01/22 10:27:22;;;;;;;1.33;1.03;;;;;;;;;;5028661;28;20262;-66
2023/01/22 10:29:57;;;;;;;1.37;0.97;;;;;;;;;;5028589;28;20278;-65
2023/01/22 10:32:26;;;;;;;2.30;1.95;;;;;;;;;;5028772;28;20259;-65
2023/01/22 10:35:00;;;;;;;2.17;1.53;;;;;;;;;;5028658;28;20022;-66
2023/01/22 10:37:27;;;;;;;1.93;1.30;;;;;;;;;;5033778;28;20269;-65
2023/01/22 10:39:57;;;;;;;1.43;1.23;;;;;;;;;;5033475;28;20270;-65
2023/01/22 10:42:25;;;;;;;2.20;1.57;;;;;;;;;;5033376;28;20662;-66
2023/01/22 10:45:08;;;;;;;2.40;1.80;;;;;;;;;;5032947;28;20772;-65
2023/01/22 10:47:35;;;;;;;1.63;1.27;;;;;;;;;;5032536;28;20679;-65
2023/01/22 10:50:03;;;;;;;2.60;1.67;;;;;;;;;;5028508;28;20640;-66
2023/01/22 10:52:38;;;;;;;3.27;1.97;;;;;;;;;;5027900;28;20255;-65
2023/01/22 10:55:04;;;;;;;;;;;;;;;;;;5028110;28;20854;-65
2023/01/22 10:57:36;;;;;;;1.20;1.10;;;;;;;;;;5028664;28;20000;-65
2023/01/22 11:00:15;;;;;;;2.57;2.07;;;;;;;;;;5033305;28;20271;-65
2023/01/22 11:02:49;;;;;;;16.70;1.50;;;;;;;;;;5033181;28;20262;-66
2023/01/22 11:05:19;;;;;;;1.70;1.60;;;;;;;;;;5032980;28;20309;-65
2023/01/22 11:07:48;;;;;;;2.83;2.17;;;;;;;;;;5032759;28;20386;-65
2023/01/22 11:10:19;;;;;;;3.50;2.47;;;;;;;;;;5031533;28;20267;-65
2023/01/22 11:12:55;;;;;;;0.90;0.80;;;;;;;;;;5027803;28;20255;-65
2023/01/22 11:15:44;;;;;;;1.93;1.53;;;;;;;;;;5027942;28;20255;-65
2023/01/22 11:18:15;;;;;;;1.17;1.03;;;;;;;;;;5027517;28;20745;-65
2023/01/22 11:20:50;;;;;;;4.70;1.90;;;;;;;;;;5030151;28;20259;-64
2023/01/22 11:23:22;;;;;;;1.47;1.27;;;;;;;;;;5032749;28;20255;-65
2023/01/22 11:26:09;;;;;;;3.60;2.47;;;;;;;;;;5032643;28;20301;-65
2023/01/22 11:29:14;;;;;;;2.00;1.73;;;;;;;;;;5032861;28;20343;-65
2023/01/22 11:31:44;;;;;;;3.30;2.50;;;;;;;;;;4991423;28;20264;-65
2023/01/22 11:34:16;;;;;;;3.40;1.80;;;;;;;;;;4985481;28;20272;-65
2023/01/22 11:36:51;;;;;;;1.90;1.40;;;;;;;;;;5008241;28;20263;-65
2023/01/22 11:39:17;;;;;;;1.93;1.50;;;;;;;;;;5027140;28;20345;-65
2023/01/22 11:42:02;;;;;;;1.33;1.10;;;;;;;;;;5026922;28;20329;-66
2023/01/22 11:44:29;;;;;;;2.55;1.42;;;;;;;;;;5032652;28;20301;-65
2023/01/22 11:47:02;;;;;;;3.53;1.57;;;;;;;;;;5032654;28;20095;-65
2023/01/22 11:49:58;;;;;;;1.87;1.53;;;;;;;;;;5032536;28;20334;-65
2023/01/22 11:52:33;;;;;;;21.77;2.38;;;;;;;;;;5019276;28;20266;-65
2023/01/22 11:55:18;;;;;;;1.90;1.17;;;;;;;;;;5030608;28;20096;-65
2023/01/22 11:57:59;;;;;;;8.23;2.78;;;;;;;;;;5027268;28;20257;-65
2023/01/22 12:00:49;;;;;;;1.57;1.33;;;;;;;;;;5027140;28;20071;-65
2023/01/22 12:03:34;;;;;;;1.13;1.00;;;;;;;;;;5021801;28;20295;-65
2023/01/22 12:06:13;;;;;;;2.38;2.08;;;;;;;;;;5029065;28;20294;-65
2023/01/22 12:08:45;;;;;;;5.23;2.00;;;;;;;;;;5032201;28;20029;-65
2023/01/22 12:11:29;;;;;;;3.53;2.47;;;;;;;;;;5032146;28;20342;-65
2023/01/22 12:14:09;;;;;;;2.33;1.83;;;;;;;;;;5032403;28;20290;-65
2023/01/22 12:16:54;;;;;;;3.13;2.50;;;;;;;;;;5032379;28;20274;-65
2023/01/22 12:19:20;;;;;;;1.50;1.08;;;;;;;;;;5026763;28;20668;-65
2023/01/22 12:21:53;;;;;;;2.03;1.50;;;;;;;;;;5026998;28;20496;-65
2023/01/22 12:24:26;;;;;;;5.40;2.03;;;;;;;;;;5026679;28;20602;-65
2023/01/22 12:27:02;;;;;;;2.33;1.47;;;;;;;;;;5027063;28;20262;-65
2023/01/22 12:29:34;;;;;;;3.90;1.40;;;;;;;;;;5031947;28;20277;-65
2023/01/22 12:32:14;;;;;;;5.20;2.60;;;;;;;;;;5031951;28;20270;-65
2023/01/22 12:34:40;;;;;;;4.97;2.43;;;;;;;;;;5031788;28;20254;-65
2023/01/22 12:37:07;;;;;;;3.33;2.00;;;;;;;;;;5032342;28;20469;-65
2023/01/22 12:39:36;;;;;;;3.27;2.27;;;;;;;;;;5030132;28;20267;-66
2023/01/22 12:42:16;;;;;;;2.10;1.53;;;;;;;;;;5026480;28;20266;-65
2023/01/22 12:44:46;;;;;;;1.87;1.67;;;;;;;;;;5026617;28;20317;-65
2023/01/22 12:47:31;;;;;;;2.27;1.97;;;;;;;;;;5026537;28;20265;-65
2023/01/22 12:49:58;;;;;;;3.10;1.25;;;;;;;;;;5028925;28;20606;-65
2023/01/22 12:52:46;;;;;;;3.13;1.87;;;;;;;;;;5031894;28;20033;-65
2023/01/22 12:55:29;;;;;;;1.50;1.30;;;;;;;;;;5011644;28;20278;-65
2023/01/22 12:57:55;;;;;;;2.80;1.53;;;;;;;;;;5012340;28;20309;-65
2023/01/22 13:00:33;;;;;;;1.23;1.03;;;;;;;;;;5012159;28;20373;-65
2023/01/22 13:03:01;;;;;;;1.03;0.93;;;;;;;;;;5008053;28;20618;-66
2023/01/22 13:05:30;;;;;;;1.03;0.87;;;;;;;;;;5015891;28;20453;-65
2023/01/22 13:08:20;;;;;;;2.13;1.67;;;;;;;;;;5026471;28;20353;-65
2023/01/22 13:10:53;;;;;;;1.20;1.10;;;;;;;;;;5026531;28;20282;-65
2023/01/22 13:13:23;;;;;;;2.17;1.77;;;;;;;;;;5030813;28;20267;-65
2023/01/22 13:15:54;;;;;;;4.37;1.60;;;;;;;;;;5031296;28;20262;-65
2023/01/22 13:18:30;;;;;;;3.03;2.43;;;;;;;;;;5034614;28;20278;-65
2023/01/22 13:21:01;;;;;;;1.67;1.40;;;;;;;;;;5035416;28;20262;-64
2023/01/22 13:23:28;;;;;;;2.20;1.90;;;;;;;;;;5035363;28;20259;-65
2023/01/22 13:25:56;;;;;;;1.10;1.00;;;;;;;;;;5029882;28;20793;-65
2023/01/22 13:28:25;;;;;;;3.50;2.27;;;;;;;;;;5029450;28;20258;-65
2023/01/22 13:31:00;;;;;;;2.33;1.90;;;;;;;;;;5029706;28;20306;-66
2023/01/22 13:33:27;;;;;;;1.30;1.17;;;;;;;;;;5029788;28;20283;-65
2023/01/22 13:35:54;;;;;;;2.73;1.80;;;;;;;;;;5034538;28;20345;-65
2023/01/22 13:38:24;;;;;;;2.63;2.00;;;;;;;;;;5034656;28;20332;-65
2023/01/22 13:41:03;;;;;;;2.87;2.53;;;;;;;;;;5034734;28;20653;-65
2023/01/22 13:43:30;;;;;;;6.37;5.17;;;;;;;;;;5035113;28;20259;-66
2023/01/22 13:45:58;;;;;;;12.33;10.13;;;;;;;;;;5034691;28;20645;-65
2023/01/22 13:48:26;;;;;;;9.43;8.10;;;;;;;;;;5029585;28;20342;-65
2023/01/22 13:50:56;;;;;;;7.27;5.93;;;;;;;;;;5029761;28;22268;-65
2023/01/22 13:53:28;;;;;;;7.67;6.23;;;;;;;;;;5029028;28;20266;-65
2023/01/22 13:55:55;;;;;;;13.13;9.87;;;;;;;;;;5029083;28;20962;-65
2023/01/22 13:58:31;;;;;;;11.13;8.63;;;;;;;;;;5033269;28;20633;-65
2023/01/22 14:00:58;;;;;;;9.60;8.60;;;;;;;;;;5034444;28;20268;-65
2023/01/22 14:03:26;;;;;;;7.87;5.80;;;;;;;;;;5034474;28;20255;-66
2023/01/22 14:06:07;;;;;;;15.17;10.73;;;;;;;;;;5034211;28;20637;-66
2023/01/22 14:08:44;;;;;;;9.20;7.77;;;;;;;;;;5033753;28;20259;-66
2023/01/22 14:11:10;;;;;;;33.53;6.97;;;;;;;;;;5028854;28;20630;-66
2023/01/22 14:13:41;;;;;;;8.60;5.17;;;;;;;;;;5029181;28;20263;-66
2023/01/22 14:16:08;;;;;;;14.37;4.27;;;;;;;;;;5028600;28;20358;-66
2023/01/22 14:18:35;;;;;;;4.27;3.33;;;;;;;;;;5029350;28;20364;-66
2023/01/22 14:21:02;;;;;;;6.23;4.03;;;;;;;;;;5033652;28;20259;-66
2023/01/22 14:23:29;;;;;;;4.87;3.90;;;;;;;;;;5034212;28;20337;-66
2023/01/22 14:25:56;;;;;;;2.30;2.10;;;;;;;;;;5033879;28;20488;-66
2023/01/22 14:28:23;;;;;;;2.67;2.23;;;;;;;;;;5032619;28;20104;-66
2023/01/22 14:30:51;;;;;;;5.90;2.40;;;;;;;;;;5033253;28;20099;-66
2023/01/22 14:33:22;;;;;;;3.73;2.23;;;;;;;;;;5027064;28;20032;-66
2023/01/22 14:35:48;;;;;;;3.17;2.83;;;;;;;;;;5028457;28;20040;-66
2023/01/22 14:38:15;;;;;;;4.10;2.53;;;;;;;;;;5028443;28;20030;-67
2023/01/22 14:40:42;;;;;;;3.40;2.07;;;;;;;;;;5028592;28;20030;-66
2023/01/22 14:43:09;;;;;;;2.37;1.77;;;;;;;;;;5033477;28;20353;-66
2023/01/22 14:45:35;;;;;;;3.93;2.50;;;;;;;;;;5033513;28;20032;-66
2023/01/22 14:48:03;;;;;;;3.57;2.47;;;;;;;;;;5033238;28;20029;-66
2023/01/22 14:50:29;;;;;;;1.77;1.40;;;;;;;;;;5033571;28;20206;-66
2023/01/22 14:52:56;;;;;;;5.63;2.67;;;;;;;;;;5032809;28;20029;-67
2023/01/22 14:55:23;;;;;;;3.73;2.60;;;;;;;;;;5028194;28;20076;-66
2023/01/22 14:57:49;;;;;;;2.83;1.80;;;;;;;;;;5027858;28;20032;-67
2023/01/22 15:00:17;;;;;;;3.50;2.37;;;;;;;;;;5028046;28;20024;-66
2023/01/22 15:02:44;;;;;;;5.70;2.07;;;;;;;;;;5027835;28;20057;-66