Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/16 00:01:54;;;;;;;46.15;28.62;;;;;;;0.79;80.83;96782.20;1748907;81;21129;-84
2020/12/16 00:04:20;;;;;;;46.42;27.98;;;;;;;0.82;80.84;96792.23;1734442;83;21094;-84
2020/12/16 00:06:47;;;;;;;46.10;29.00;;;;;;;0.88;80.85;96792.24;1734487;83;21443;-84
2020/12/16 00:09:13;;;;;;;45.28;27.22;;;;;;;0.88;80.77;96796.08;1750007;81;21121;-84
2020/12/16 00:11:42;;;;;;;43.05;26.90;;;;;;;0.87;80.78;96785.50;1787438;80;21140;-84
2020/12/16 00:14:08;;;;;;;43.58;28.15;;;;;;;0.88;80.74;96785.37;1751493;80;21118;-85
2020/12/16 00:16:35;;;;;;;37.63;22.73;;;;;;;0.90;80.74;96791.66;1787480;80;21141;-83
2020/12/16 00:19:01;;;;;;;49.80;31.62;;;;;;;0.93;80.86;96783.76;1788101;79;21072;-84
2020/12/16 00:21:27;;;;;;;46.95;29.18;;;;;;;0.81;80.77;96786.77;1788140;79;21098;-84
2020/12/16 00:23:53;;;;;;;48.40;29.30;;;;;;;0.77;80.89;96784.06;1787963;79;21327;-84
2020/12/16 00:26:19;;;;;;;53.33;31.75;;;;;;;0.82;80.98;96778.17;1787269;80;21129;-84
2020/12/16 00:28:45;;;;;;;46.35;29.07;;;;;;;0.86;80.92;96790.27;1787722;80;21089;-84
2020/12/16 00:31:15;;;;;;;48.15;30.80;;;;;;;0.88;80.98;96787.13;1795567;79;21352;-84
2020/12/16 00:33:41;;;;;;;49.58;31.45;;;;;;;0.83;80.97;96783.63;1772575;80;21274;-84
2020/12/16 00:36:07;;;;;;;46.13;28.57;;;;;;;0.86;80.88;96794.10;1749983;82;21362;-84
2020/12/16 00:38:33;;;;;;;52.98;31.77;;;;;;;0.86;80.88;96792.82;1755374;80;21114;-85
2020/12/16 00:40:59;;;;;;;47.38;28.15;;;;;;;0.87;80.77;96794.45;1814650;79;21476;-84
2020/12/16 00:43:25;;;;;;;44.80;28.45;;;;;;;0.91;80.89;96800.97;1811394;79;21316;-84
2020/12/16 00:45:52;;;;;;;41.45;26.82;;;;;;;0.97;80.82;96801.79;1750047;82;21124;-84
2020/12/16 00:48:25;;;;;;;46.60;26.57;;;;;;;0.96;80.72;96800.63;1751434;80;21145;-84
2020/12/16 00:50:47;;;;;;;40.43;23.98;;;;;;;0.91;80.72;96807.36;1795218;78;21133;-84
2020/12/16 00:53:15;;;;;;;40.80;23.83;;;;;;;0.93;80.80;96811.09;1788600;79;21082;-85
2020/12/16 00:55:41;;;;;;;39.53;23.70;;;;;;;0.94;80.74;96810.16;1750065;81;21348;-84
2020/12/16 00:58:09;;;;;;;34.78;22.70;;;;;;;1.00;80.76;96813.11;1757428;80;21251;-85
2020/12/16 01:00:35;;;;;;;37.25;23.42;;;;;;;1.02;80.75;96812.52;1758987;80;21125;-84
2020/12/16 01:03:01;;;;;;;39.78;24.80;;;;;;;1.04;80.78;96809.85;1708272;82;21161;-84
2020/12/16 01:05:27;;;;;;;37.40;23.62;;;;;;;1.03;80.77;96814.16;1765023;80;21121;-84
2020/12/16 01:07:53;;;;;;;41.10;24.85;;;;;;;1.07;80.61;96818.58;1764322;80;21124;-85
2020/12/16 01:10:22;;;;;;;39.38;24.05;;;;;;;1.06;80.56;96819.04;1745941;81;21153;-84
2020/12/16 01:12:49;;;;;;;37.35;22.32;;;;;;;1.07;80.38;96816.02;1741597;81;21138;-84
2020/12/16 01:15:18;;;;;;;37.78;24.10;;;;;;;1.02;80.40;96809.97;1763770;80;21105;-84
2020/12/16 01:17:45;;;;;;;34.45;21.75;;;;;;;0.96;80.46;96807.02;1763936;80;21283;-84
2020/12/16 01:20:11;;;;;;;33.15;21.40;;;;;;;0.99;80.33;96821.70;1765125;80;21106;-84
2020/12/16 01:22:43;;;;;;;32.65;19.27;;;;;;;1.00;80.36;96822.52;1772969;80;21347;-84
2020/12/16 01:25:10;;;;;;;28.98;20.43;;;;;;;1.01;80.32;96827.99;1765049;80;21112;-85
2020/12/16 01:27:36;;;;;;;31.15;19.12;;;;;;;1.02;80.39;96820.20;1767219;80;21130;-84
2020/12/16 01:30:05;;;;;;;29.98;20.40;;;;;;;1.06;80.51;96821.60;1758398;80;21093;-84
2020/12/16 01:32:32;;;;;;;31.17;19.67;;;;;;;1.09;80.47;96824.39;1764257;80;21805;-84
2020/12/16 01:38:00;;;;;;;36.40;23.12;;;;;;;1.16;80.33;96825.13;1805626;78;23072;-82
2020/12/16 01:40:26;;;;;;;38.98;23.15;;;;;;;1.13;80.32;96829.17;1780018;79;21140;-82
2020/12/16 01:42:53;;;;;;;34.60;22.52;;;;;;;1.16;80.50;96829.44;1743196;79;21141;-83
2020/12/16 01:45:22;;;;;;;31.33;19.37;;;;;;;1.17;80.47;96828.04;1767668;79;21427;-83
2020/12/16 01:47:49;;;;;;;33.65;21.07;;;;;;;1.16;80.38;96834.09;1775567;79;21146;-83
2020/12/16 01:50:21;;;;;;;34.43;21.57;;;;;;;1.17;80.36;96829.31;1772511;79;21152;-83
2020/12/16 01:52:48;;;;;;;33.80;21.95;;;;;;;1.17;80.25;96831.88;1770881;79;21309;-83
2020/12/16 01:55:14;;;;;;;34.55;23.32;;;;;;;1.18;80.19;96830.13;1768413;79;21129;-82
2020/12/16 01:57:46;;;;;;;37.95;22.90;;;;;;;1.16;80.19;96831.99;1780265;79;21157;-83
2020/12/16 02:00:12;;;;;;;35.90;21.45;;;;;;;1.15;80.33;96837.58;1777227;79;21294;-83
2020/12/16 02:02:49;;;;;;;32.83;20.48;;;;;;;1.12;80.35;96833.94;1764793;79;21133;-83
2020/12/16 02:05:24;;;;;;;32.20;20.52;;;;;;;1.07;80.29;96842.42;1770528;79;21365;-82
2020/12/16 02:07:53;;;;;;;30.88;19.57;;;;;;;1.05;80.51;96850.68;1778919;79;21154;-84
2020/12/16 02:10:22;;;;;;;31.10;20.05;;;;;;;1.03;80.80;96833.34;1774631;79;21121;-83
2020/12/16 02:12:50;;;;;;;19.30;11.57;;;;;;;1.01;80.72;96832.64;1768277;79;21157;-83
2020/12/16 02:15:22;;;;;;;24.00;16.35;;;;;;;1.03;80.64;96829.97;1776115;79;21134;-83
2020/12/16 02:17:48;;;;;;;24.23;15.00;;;;;;;1.10;80.87;96833.23;1775740;79;21130;-83
2020/12/16 02:20:14;;;;;;;42.85;26.57;;;;;;;1.20;80.61;96835.95;1767811;79;21370;-83
2020/12/16 02:22:41;;;;;;;37.20;25.32;;;;;;;1.26;80.53;96836.77;1770229;79;21157;-82
2020/12/16 02:25:10;;;;;;;34.33;22.17;;;;;;;1.31;80.43;96841.11;1776129;79;21130;-83
2020/12/16 02:27:39;;;;;;;17.75;12.05;;;;;;;1.31;80.29;96847.51;1778503;79;21159;-83
2020/12/16 02:30:06;;;;;;;15.38;11.50;;;;;;;1.30;80.29;96838.63;1774020;79;21128;-82
2020/12/16 02:32:33;;;;;;;12.60;8.70;;;;;;;1.34;80.44;96836.22;1776991;79;21160;-82
2020/12/16 02:34:59;;;;;;;14.43;10.82;;;;;;;1.43;80.27;96844.48;1771681;79;21175;-83
2020/12/16 02:37:26;;;;;;;17.05;12.45;;;;;;;1.49;80.19;96835.08;1742991;80;21149;-83
2020/12/16 02:39:52;;;;;;;27.30;18.17;;;;;;;1.52;80.10;96832.75;1765971;80;21117;-83
2020/12/16 02:42:24;;;;;;;26.80;18.82;;;;;;;1.52;80.07;96832.29;1771731;80;21190;-82
2020/12/16 02:44:51;;;;;;;;;;;;;;;1.50;79.94;96844.39;1777187;79;21387;-83
2020/12/16 02:47:18;;;;;;;29.52;19.27;;;;;;;1.51;80.03;96837.06;1767234;79;20146;-83
2020/12/16 02:49:50;;;;;;;31.57;19.73;;;;;;;1.52;80.09;96837.41;1774486;79;21153;-83
2020/12/16 02:52:15;;;;;;;28.30;19.77;;;;;;;1.53;80.08;96838.22;1771431;79;21111;-82
2020/12/16 02:54:41;;;;;;;25.52;17.45;;;;;;;1.59;79.97;96842.88;1769598;79;21384;-82
2020/12/16 02:57:07;;;;;;;28.47;19.00;;;;;;;1.58;80.00;96848.47;1770665;79;21163;-83
2020/12/16 02:59:34;;;;;;;28.15;18.52;;;;;;;1.56;79.91;96842.64;1770934;79;21143;-82
2020/12/16 03:02:00;;;;;;;24.37;16.82;;;;;;;1.56;79.91;96841.83;1770185;79;21132;-83
2020/12/16 03:04:28;;;;;;;13.38;10.30;;;;;;;1.62;79.89;96848.58;1771208;79;21276;-82
2020/12/16 03:06:56;;;;;;;18.02;12.13;;;;;;;1.67;79.90;96840.11;1766369;79;21387;-83
2020/12/16 03:09:25;;;;;;;8.55;6.67;;;;;;;1.70;79.84;96842.89;1767736;79;21327;-82
2020/12/16 03:11:54;;;;;;;7.97;7.05;;;;;;;1.72;79.94;96836.72;1766342;79;21180;-82
2020/12/16 03:14:21;;;;;;;8.25;7.08;;;;;;;1.77;79.93;96842.77;1772889;79;21118;-82
2020/12/16 03:16:47;;;;;;;6.22;5.20;;;;;;;1.80;79.94;96831.84;1771476;79;21122;-82
2020/12/16 03:19:13;;;;;;;8.15;5.95;;;;;;;1.87;79.79;96835.22;1772361;79;21165;-83
2020/12/16 03:21:39;;;;;;;5.55;4.78;;;;;;;1.95;79.76;96831.59;1769700;79;21125;-83
2020/12/16 03:24:05;;;;;;;7.15;5.20;;;;;;;1.98;79.34;96826.25;1779168;79;21133;-83
2020/12/16 03:26:40;;;;;;;8.10;6.47;;;;;;;2.04;79.52;96835.55;1770154;79;21150;-83
2020/12/16 03:29:10;;;;;;;7.45;5.95;;;;;;;2.06;79.40;96830.30;1775936;79;21152;-83
2020/12/16 03:31:36;;;;;;;6.12;5.53;;;;;;;2.07;79.39;96842.19;1770775;80;21144;-82
2020/12/16 03:34:03;;;;;;;6.15;5.40;;;;;;;2.10;79.26;96838.10;1775360;79;21148;-83
2020/12/16 03:36:31;;;;;;;12.93;9.75;;;;;;;2.12;79.26;96833.70;1774967;79;21407;-82
2020/12/16 03:38:57;;;;;;;12.75;10.48;;;;;;;2.17;79.21;96842.30;1767510;79;21182;-86
2020/12/16 03:41:23;;;;;;;17.30;12.00;;;;;;;2.15;79.04;96848.84;1766236;79;21146;-85
2020/12/16 03:43:50;;;;;;;22.70;14.87;;;;;;;2.10;78.91;96844.51;1774572;79;21153;-85
2020/12/16 03:46:19;;;;;;;20.55;15.00;;;;;;;2.04;79.01;96842.42;1777778;79;21141;-85
2020/12/16 03:48:45;;;;;;;24.57;15.78;;;;;;;1.99;79.02;96844.53;1771523;79;21128;-85
2020/12/16 03:51:13;;;;;;;26.62;17.17;;;;;;;1.97;79.04;96843.38;1778437;79;21129;-85
2020/12/16 03:53:39;;;;;;;22.87;15.23;;;;;;;1.96;78.90;96846.88;1770501;79;21238;-85
2020/12/16 03:56:14;;;;;;;22.55;16.65;;;;;;;1.93;78.93;96854.77;1772501;79;21198;-84
2020/12/16 03:58:45;;;;;;;32.13;20.45;;;;;;;1.94;79.03;96856.40;1762453;79;21175;-85
2020/12/16 04:01:13;;;;;;;28.12;18.87;;;;;;;1.93;79.09;96861.17;1774214;79;21098;-85
2020/12/16 04:03:39;;;;;;;29.02;18.77;;;;;;;1.93;79.13;96866.30;1768319;79;21081;-85
2020/12/16 04:06:08;;;;;;;26.33;17.17;;;;;;;1.91;79.17;96857.92;1775703;79;21101;-85
2020/12/16 04:08:37;;;;;;;27.22;17.87;;;;;;;1.92;79.25;96860.83;1773059;79;21173;-85
2020/12/16 04:11:03;;;;;;;23.57;16.60;;;;;;;1.90;79.03;96857.57;1761454;79;21177;-85
2020/12/16 04:13:30;;;;;;;19.95;13.48;;;;;;;1.89;79.02;96859.78;1766390;79;21115;-85
2020/12/16 04:15:56;;;;;;;16.70;12.88;;;;;;;1.88;79.18;96865.84;1769534;79;21137;-84
2020/12/16 04:18:22;;;;;;;13.03;9.90;;;;;;;1.89;79.16;96869.22;1770447;79;21931;-85
2020/12/16 04:20:48;;;;;;;16.15;11.57;;;;;;;1.80;79.05;96866.44;1773609;79;21158;-85
2020/12/16 04:23:16;;;;;;;18.57;12.55;;;;;;;1.72;79.05;96866.19;1762222;79;21335;-85
2020/12/16 04:25:45;;;;;;;18.95;13.20;;;;;;;1.67;79.04;96860.59;1773470;79;21140;-85
2020/12/16 04:28:12;;;;;;;16.80;11.88;;;;;;;1.69;79.15;96866.88;1774337;79;21169;-85
2020/12/16 04:30:38;;;;;;;20.95;14.65;;;;;;;1.66;79.01;96865.38;1776566;79;21135;-85
2020/12/16 04:33:04;;;;;;;19.92;13.93;;;;;;;1.59;78.91;96877.45;1769929;79;21148;-85
2020/12/16 04:35:35;;;;;;;20.23;13.18;;;;;;;1.55;79.14;96881.18;1775774;79;21371;-85
2020/12/16 04:38:01;;;;;;;17.10;13.00;;;;;;;1.49;79.00;96878.63;1767920;79;21116;-85
2020/12/16 04:40:28;;;;;;;16.05;10.63;;;;;;;1.44;78.96;96881.96;1772420;79;21157;-85
2020/12/16 04:43:17;;;;;;;15.03;11.73;;;;;;;1.42;78.98;96886.38;1775384;79;21364;-85
2020/12/16 04:45:45;;;;;;;13.75;10.40;;;;;;;1.38;78.85;96893.95;1775816;79;21158;-85
2020/12/16 04:48:16;;;;;;;14.38;10.80;;;;;;;1.31;78.97;96896.62;1767515;79;21159;-85
2020/12/16 04:50:44;;;;;;;15.08;10.20;;;;;;;1.20;78.99;96893.55;1777849;79;21129;-85
2020/12/16 04:53:13;;;;;;;12.93;10.10;;;;;;;1.16;79.01;96900.64;1774010;79;21129;-85
2020/12/16 04:55:40;;;;;;;16.25;10.93;;;;;;;1.10;78.99;96910.48;1764375;79;21185;-86
2020/12/16 04:58:08;;;;;;;15.75;11.85;;;;;;;1.06;78.97;96906.05;1765056;79;21168;-85
2020/12/16 05:00:35;;;;;;;17.40;12.23;;;;;;;1.00;78.97;96902.67;1769228;79;21501;-85
2020/12/16 05:03:05;;;;;;;16.87;10.70;;;;;;;0.96;79.13;96899.95;1777440;79;21371;-85
2020/12/16 05:05:35;;;;;;;17.02;10.38;;;;;;;0.89;79.19;96899.58;1772666;79;21149;-85
2020/12/16 05:08:16;;;;;;;21.48;13.10;;;;;;;0.87;79.24;96901.91;1772996;79;21152;-85
2020/12/16 05:10:49;;;;;;;19.67;13.48;;;;;;;0.83;79.19;96901.31;1778238;79;21106;-85
2020/12/16 05:13:20;;;;;;;16.95;12.15;;;;;;;0.78;79.26;96904.64;1769696;79;21130;-85
2020/12/16 05:15:48;;;;;;;21.30;13.83;;;;;;;0.74;79.40;96910.08;1772579;79;21433;-85
2020/12/16 05:18:21;;;;;;;20.72;14.93;;;;;;;0.71;79.44;96907.75;1768492;79;21254;-85
2020/12/16 05:20:58;;;;;;;18.25;12.85;;;;;;;0.68;79.43;96907.97;1765386;79;21125;-84
2020/12/16 05:23:27;;;;;;;21.93;12.95;;;;;;;0.68;79.51;96916.92;1773622;79;21422;-86
2020/12/16 05:26:08;;;;;;;21.25;13.30;;;;;;;0.64;79.56;96914.20;1771413;79;21189;-85
2020/12/16 05:28:42;;;;;;;20.40;14.68;;;;;;;0.61;79.68;96925.47;1739596;80;21138;-86
2020/12/16 05:31:10;;;;;;;20.15;14.35;;;;;;;0.55;79.73;96924.16;1771799;79;21120;-86
2020/12/16 05:33:49;;;;;;;19.70;12.65;;;;;;;0.53;79.73;96920.08;1769833;79;21100;-85
2020/12/16 05:36:31;;;;;;;21.33;13.30;;;;;;;0.54;79.79;96929.39;1779342;79;21137;-84
2020/12/16 05:38:59;;;;;;;21.97;12.98;;;;;;;0.51;79.78;96916.82;1773275;79;22338;-85
2020/12/16 05:41:30;;;;;;;16.42;11.78;;;;;;;0.47;79.91;96920.02;1774537;79;21283;-85
2020/12/16 05:44:18;;;;;;;19.70;12.00;;;;;;;0.46;79.91;96912.00;1777422;79;21349;-85
2020/12/16 05:46:48;;;;;;;18.00;11.95;;;;;;;0.41;79.94;96923.02;1768377;79;21316;-85
2020/12/16 05:49:24;;;;;;;15.30;11.22;;;;;;;0.40;79.93;96921.84;1769399;79;21129;-85
2020/12/16 05:52:02;;;;;;;15.60;10.60;;;;;;;0.40;79.91;96925.68;1779238;79;21120;-85
2020/12/16 05:54:28;;;;;;;10.55;7.72;;;;;;;0.37;79.94;96926.72;1774605;79;21274;-85
2020/12/16 05:57:20;;;;;;;5.47;4.72;;;;;;;0.33;80.00;96925.30;1767128;79;21434;-84
2020/12/16 06:00:11;;;;;;;6.90;4.23;;;;;;;0.29;79.92;96928.96;1768841;79;21109;-83
2020/12/16 06:02:42;;;;;;;7.35;4.85;;;;;;;0.26;79.96;96927.44;1772335;79;21325;-84
2020/12/16 06:05:11;;;;;;;6.30;4.17;;;;;;;0.25;80.05;96930.92;1742553;81;21143;-83
2020/12/16 06:07:40;;;;;;;6.28;5.12;;;;;;;0.25;80.19;96930.92;1710176;82;21393;-84
2020/12/16 06:10:09;;;;;;;5.97;4.90;;;;;;;0.25;80.47;96932.66;1710450;82;21546;-84
2020/12/16 06:12:42;;;;;;;7.33;5.28;;;;;;;0.25;80.38;96936.03;1717868;83;21141;-84
2020/12/16 06:15:15;;;;;;;5.35;4.85;;;;;;;0.28;80.41;96937.09;1742548;81;21256;-83
2020/12/16 06:17:48;;;;;;;7.00;5.28;;;;;;;0.28;80.38;96938.83;1727502;83;21144;-83
2020/12/16 06:20:17;;;;;;;6.35;4.83;;;;;;;0.24;80.49;96939.51;1743410;81;21386;-84
2020/12/16 06:22:47;;;;;;;5.20;4.08;;;;;;;0.23;80.48;96943.45;1739204;81;21347;-84
2020/12/16 06:25:15;;;;;;;6.47;5.30;;;;;;;0.25;80.59;96942.42;1756036;81;21109;-84
2020/12/16 06:27:49;;;;;;;5.95;4.95;;;;;;;0.25;80.59;96946.72;1739060;81;21151;-84
2020/12/16 06:30:29;;;;;;;6.55;4.62;;;;;;;0.22;80.61;96951.58;1728032;82;21352;-84
2020/12/16 06:33:15;;;;;;;5.70;4.85;;;;;;;0.21;80.66;96951.23;1706319;83;21145;-84
2020/12/16 06:35:41;;;;;;;6.65;5.37;;;;;;;0.22;80.66;96951.58;1736832;81;21145;-83
2020/12/16 06:38:21;;;;;;;7.17;5.40;;;;;;;0.23;80.68;96951.94;1707868;82;21126;-83
2020/12/16 06:40:51;;;;;;;5.92;4.95;;;;;;;0.24;80.68;96948.91;1701891;83;21441;-84
2020/12/16 06:43:35;;;;;;;5.75;4.95;;;;;;;0.23;80.73;96949.38;1740366;81;21275;-83
2020/12/16 06:46:03;;;;;;;4.95;4.28;;;;;;;0.23;80.65;96946.00;1733466;81;21310;-84
2020/12/16 06:48:38;;;;;;;5.80;4.25;;;;;;;0.23;80.72;96948.10;1728465;81;21110;-84
2020/12/16 06:51:25;;;;;;;5.97;5.05;;;;;;;0.27;80.71;96946.14;1700761;83;21476;-85
2020/12/16 06:54:09;;;;;;;6.22;5.05;;;;;;;0.32;80.62;96945.36;1700779;83;21136;-84
2020/12/16 06:56:35;;;;;;;6.23;4.93;;;;;;;0.33;80.58;96943.19;1707245;82;21586;-84
2020/12/16 06:59:02;;;;;;;6.40;4.60;;;;;;;0.38;80.69;96944.97;1738727;81;21542;-83
2020/12/16 07:01:31;;;;;;;6.42;4.72;;;;;;;0.41;80.57;96943.47;1692819;83;21142;-83
2020/12/16 07:03:58;;;;;;;6.97;4.78;;;;;;;0.40;80.48;96949.97;1717997;82;21169;-83
2020/12/16 07:06:36;;;;;;;6.03;4.97;;;;;;;0.40;80.42;96952.52;1716867;82;21318;-83
2020/12/16 07:09:23;;;;;;;5.00;4.30;;;;;;;0.37;80.41;96950.19;1712405;82;21340;-84
2020/12/16 07:11:56;;;;;;;6.15;4.50;;;;;;;0.39;80.55;96957.28;1786104;79;22748;-83
2020/12/16 07:14:28;;;;;;;6.20;5.17;;;;;;;0.41;80.57;96961.83;1782836;78;21525;-83
2020/12/16 07:17:07;;;;;;;6.87;5.75;;;;;;;0.45;80.56;96972.20;1786257;78;21070;-83
2020/12/16 07:19:34;;;;;;;7.62;6.37;;;;;;;0.47;80.57;96974.18;1790045;78;21355;-83
2020/12/16 07:22:20;;;;;;;7.45;5.65;;;;;;;0.47;80.68;96971.16;1780991;78;21249;-83
2020/12/16 07:24:52;;;;;;;8.95;7.10;;;;;;;0.49;80.80;96969.34;1800408;78;21736;-85
2020/12/16 07:27:20;;;;;;;8.45;6.80;;;;;;;0.53;80.83;96960.99;1805459;78;21470;-85
2020/12/16 07:32:41;;;;;;;7.17;5.80;;;;;;;0.66;80.90;96969.92;1789173;79;23210;-82
2020/12/16 07:35:07;;;;;;;6.60;4.75;;;;;;;0.64;80.91;96973.84;1754059;80;21086;-82
2020/12/16 07:37:35;;;;;;;7.12;4.67;;;;;;;0.65;80.89;96975.93;1746331;80;21511;-82
2020/12/16 07:40:10;;;;;;;6.65;5.75;;;;;;;0.68;80.87;96979.12;1745225;80;21134;-85
2020/12/16 07:42:34;;;;;;;7.12;5.67;;;;;;;0.72;80.80;96981.00;1756738;80;21117;-84
2020/12/16 07:47:51;;;;;;;8.73;6.55;;;;;;;0.79;80.94;96987.31;1757441;79;22866;-82
2020/12/16 07:50:18;;;;;;;8.40;6.78;;;;;;;0.82;80.84;96994.80;1727125;82;21122;-83
2020/12/16 07:52:54;;;;;;;10.78;8.30;;;;;;;0.84;80.71;96996.78;1727982;82;21138;-83
2020/12/16 07:55:23;;;;;;;8.53;6.62;;;;;;;0.85;80.52;96999.70;1737605;80;21110;-82
2020/12/16 07:57:52;;;;;;;8.00;6.75;;;;;;;0.85;80.51;97003.53;1742120;80;21236;-83
2020/12/16 08:00:22;;;;;;;9.85;6.97;;;;;;;0.83;80.67;97002.83;1708609;82;21118;-83
2020/12/16 08:02:52;;;;;;;7.30;5.20;;;;;;;0.85;80.74;96999.70;1731403;80;21266;-82
2020/12/16 08:05:18;;;;;;;8.03;5.92;;;;;;;0.85;80.66;96998.41;1702702;81;21094;-83
2020/12/16 08:07:44;;;;;;;7.08;6.37;;;;;;;0.87;80.68;97006.80;1711713;81;21246;-83
2020/12/16 08:10:12;;;;;;;9.15;6.78;;;;;;;0.90;80.71;96998.91;1714290;82;21153;-83
2020/12/16 08:12:42;;;;;;;8.33;5.83;;;;;;;0.90;80.60;96997.16;1711837;83;21374;-82
2020/12/16 08:15:17;;;;;;;8.18;6.12;;;;;;;0.90;80.74;97001.00;1714577;82;21422;-82
2020/12/16 08:17:48;;;;;;;7.60;5.00;;;;;;;0.98;80.77;97003.04;1688142;83;21459;-82
2020/12/16 08:20:25;;;;;;;6.42;5.03;;;;;;;1.00;80.55;97001.19;1724304;82;21146;-82
2020/12/16 08:22:58;;;;;;;6.28;4.97;;;;;;;1.03;80.56;97007.37;1706589;83;21102;-83
2020/12/16 08:25:25;;;;;;;6.83;5.10;;;;;;;1.09;80.48;97006.92;1723697;82;21482;-82
2020/12/16 08:27:54;;;;;;;7.60;6.25;;;;;;;1.12;80.57;97008.45;1721517;82;21336;-82
2020/12/16 08:30:24;;;;;;;7.83;5.10;;;;;;;1.15;80.51;97018.49;1719103;83;21241;-83
2020/12/16 08:33:08;;;;;;;8.45;5.15;;;;;;;1.17;80.41;97020.02;1722058;82;21344;-82
2020/12/16 08:35:56;;;;;;;6.90;5.45;;;;;;;1.22;80.40;97029.11;1723500;82;21110;-82
2020/12/16 08:38:40;;;;;;;8.43;6.30;;;;;;;1.26;80.31;97035.64;1721229;82;21408;-83
2020/12/16 08:41:23;;;;;;;8.13;6.55;;;;;;;1.32;80.38;97048.02;1814437;77;22737;-84
2020/12/16 08:43:49;;;;;;;7.08;5.22;;;;;;;1.27;80.27;97048.33;1815476;78;21114;-83
2020/12/16 08:46:21;;;;;;;7.40;5.10;;;;;;;1.25;80.16;97048.90;1807809;78;21133;-83
2020/12/16 08:48:59;;;;;;;7.92;6.03;;;;;;;1.26;80.17;97059.95;1811275;78;21102;-83
2020/12/16 08:51:41;;;;;;;6.40;5.53;;;;;;;1.31;80.26;97059.19;1818462;78;21078;-83
2020/12/16 08:54:26;;;;;;;;;;;;;;;;;;;;;
2020/12/16 08:56:55;;;;;;;5.72;4.53;;;;;;;1.41;80.26;97066.09;1771885;79;22835;-83
2020/12/16 08:59:29;;;;;;;5.53;4.42;;;;;;;1.39;80.11;97074.82;1730502;82;21091;-83
2020/12/16 09:02:08;;;;;;;5.83;4.80;;;;;;;1.39;79.99;97083.31;1718263;82;21365;-83
2020/12/16 09:04:38;;;;;;;7.72;5.67;;;;;;;1.40;79.93;97076.45;1735509;80;21154;-82
2020/12/16 09:07:13;;;;;;;8.05;6.40;;;;;;;1.40;80.02;97077.27;1732760;80;21146;-83
2020/12/16 09:09:43;;;;;;;8.40;6.40;;;;;;;1.43;80.14;97077.52;1733048;82;21110;-84
2020/12/16 09:12:14;;;;;;;8.80;6.12;;;;;;;1.47;80.09;97074.65;1741942;80;21242;-84
2020/12/16 09:14:56;;;;;;;10.98;6.40;;;;;;;1.49;79.90;97078.38;1739674;82;21781;-83
2020/12/16 09:17:25;;;;;;;8.10;6.28;;;;;;;1.46;79.74;97074.30;1749317;81;21130;-84
2020/12/16 09:19:52;;;;;;;9.48;7.58;;;;;;;1.46;79.77;97081.98;1724446;82;21149;-84
2020/12/16 09:22:27;;;;;;;9.25;7.08;;;;;;;1.52;79.88;97090.14;1743005;80;21106;-83
2020/12/16 09:24:57;;;;;;;;;;;;;;;1.53;79.88;97086.19;1749549;82;21142;-84
2020/12/16 09:27:23;;;;;;;11.03;6.78;;;;;;;1.54;79.88;97080.14;1744793;82;20164;-84
2020/12/16 09:29:53;;;;;;;9.78;6.30;;;;;;;1.51;79.89;97075.24;1725571;80;21126;-83
2020/12/16 09:32:25;;;;;;;8.93;6.37;;;;;;;1.54;79.85;97082.70;1751590;80;21144;-83
2020/12/16 09:34:57;;;;;;;10.93;7.85;;;;;;;1.56;79.83;97078.75;1757070;80;21357;-83
2020/12/16 09:37:33;;;;;;;12.05;8.53;;;;;;;1.58;79.72;97077.71;1704820;83;21791;-83
2020/12/16 09:40:08;;;;;;;9.45;6.08;;;;;;;1.56;79.69;97080.03;1706689;82;21136;-84
2020/12/16 09:42:36;;;;;;;9.30;6.53;;;;;;;1.55;79.81;97081.77;1706712;84;21177;-84
2020/12/16 09:45:17;;;;;;;9.80;7.17;;;;;;;1.61;79.93;97077.95;1670930;84;21145;-84
2020/12/16 09:47:44;;;;;;;9.63;6.40;;;;;;;1.71;80.02;97084.06;1711310;82;21133;-83
2020/12/16 09:50:10;;;;;;;9.13;6.62;;;;;;;1.83;79.81;97088.78;1706035;84;21122;-84
2020/12/16 09:52:40;;;;;;;9.95;7.50;;;;;;;1.86;79.57;97089.37;1684758;84;21276;-84
2020/12/16 09:55:21;;;;;;;12.23;7.97;;;;;;;1.87;79.48;97094.03;1715520;82;21166;-83
2020/12/16 09:57:59;;;;;;;11.55;8.60;;;;;;;1.87;79.46;97094.03;1698092;84;21150;-85
2020/12/16 10:00:27;;;;;;;11.73;8.70;;;;;;;1.88;79.62;97095.66;1676257;84;21389;-85
2020/12/16 10:03:01;;;;;;;20.88;14.05;;;;;;;1.86;79.71;97084.71;1689095;83;21305;-84
2020/12/16 10:05:28;;;;;;;15.85;11.20;;;;;;;1.91;79.66;97080.06;1678158;83;21130;-83
2020/12/16 10:07:54;;;;;;;14.33;10.28;;;;;;;1.97;79.57;97086.05;1674314;84;21133;-83
2020/12/16 10:10:21;;;;;;;21.02;13.45;;;;;;;2.08;79.69;97078.38;1674089;83;21166;-83
2020/12/16 10:12:48;;;;;;;36.58;22.37;;;;;;;2.22;79.68;97079.92;1672278;86;21122;-83
2020/12/16 10:15:19;;;;;;;26.12;19.10;;;;;;;2.30;79.47;97076.34;1672507;84;21385;-84
2020/12/16 10:17:45;;;;;;;22.70;16.35;;;;;;;2.37;79.34;97068.07;1690740;83;21122;-83
2020/12/16 10:20:11;;;;;;;37.40;24.43;;;;;;;2.44;79.27;97068.89;1675575;84;21092;-84
2020/12/16 10:22:37;;;;;;;27.35;18.60;;;;;;;2.49;79.16;97074.05;1672250;83;21256;-83
2020/12/16 10:25:04;;;;;;;17.17;11.50;;;;;;;2.49;79.03;97068.91;1672221;84;21158;-84
2020/12/16 10:27:42;;;;;;;20.82;15.05;;;;;;;2.49;78.98;97074.05;1688140;84;21369;-83
2020/12/16 10:30:07;;;;;;;16.00;10.72;;;;;;;2.51;78.81;97072.18;1715398;82;21345;-83
2020/12/16 10:32:38;;;;;;;17.62;12.00;;;;;;;2.54;78.75;97074.51;1745753;81;21125;-84
2020/12/16 10:35:04;;;;;;;16.30;11.20;;;;;;;2.64;78.95;97073.36;1753261;81;21120;-83
2020/12/16 10:37:30;;;;;;;22.77;15.85;;;;;;;2.73;78.97;97072.66;1776643;80;21166;-84
2020/12/16 10:39:56;;;;;;;25.05;16.60;;;;;;;2.80;78.98;97069.98;1722961;81;21337;-84
2020/12/16 10:42:22;;;;;;;36.00;21.30;;;;;;;2.88;78.89;97070.20;1732218;82;21111;-83
2020/12/16 10:44:48;;;;;;;28.98;17.23;;;;;;;2.95;78.78;97066.72;1738428;81;21127;-83
2020/12/16 10:47:14;;;;;;;23.02;15.70;;;;;;;2.95;78.67;97064.97;1722673;82;21083;-83
2020/12/16 10:49:41;;;;;;;22.40;14.00;;;;;;;3.01;78.81;97060.64;1727697;82;21103;-83
2020/12/16 10:52:10;;;;;;;22.60;15.40;;;;;;;3.09;78.66;97058.78;1769630;81;21366;-83
2020/12/16 10:54:40;;;;;;;18.02;13.08;;;;;;;3.17;78.57;97057.70;1760459;80;21134;-83
2020/12/16 10:57:07;;;;;;;22.95;16.15;;;;;;;3.26;78.57;97050.58;1769760;80;21150;-83
2020/12/16 10:59:33;;;;;;;32.85;23.00;;;;;;;3.30;78.50;97051.96;1667191;85;21141;-83
2020/12/16 11:01:59;;;;;;;34.15;22.40;;;;;;;3.38;78.52;97059.52;1671463;84;21144;-83
2020/12/16 11:04:29;;;;;;;35.70;24.18;;;;;;;3.50;78.63;97052.95;1677006;83;21340;-83
2020/12/16 11:06:56;;;;;;;46.80;31.95;;;;;;;3.60;78.63;97054.34;1677544;84;21118;-83
2020/12/16 11:09:23;;;;;;;37.83;24.63;;;;;;;3.69;78.12;97060.48;1684012;84;21155;-83
2020/12/16 11:11:52;;;;;;;43.28;28.75;;;;;;;3.82;78.66;97060.67;1719089;82;21103;-84
2020/12/16 11:14:20;;;;;;;46.00;27.87;;;;;;;3.97;78.21;97064.23;1734142;82;21518;-83
2020/12/16 11:16:48;;;;;;;42.55;27.13;;;;;;;4.09;77.81;97061.49;1730554;82;21135;-84
2020/12/16 11:19:16;;;;;;;53.87;32.13;;;;;;;4.24;78.08;97061.19;1721665;82;21146;-83
2020/12/16 11:21:45;;;;;;;48.02;32.45;;;;;;;4.30;77.23;97057.63;1723445;82;21706;-84
2020/12/16 11:24:12;;;;;;;45.73;31.75;;;;;;;4.35;76.64;97055.95;1754961;80;21132;-83
2020/12/16 11:26:44;;;;;;;46.00;28.38;;;;;;;4.41;77.06;97051.61;1749763;80;21467;-83
2020/12/16 11:29:10;;;;;;;42.25;27.40;;;;;;;4.45;76.42;97051.69;1749187;82;21337;-84
2020/12/16 11:31:40;;;;;;;43.42;27.50;;;;;;;4.46;76.17;97052.84;1748696;80;21122;-83
2020/12/16 11:34:07;;;;;;;40.95;25.27;;;;;;;4.47;76.28;97048.52;1747677;82;21126;-84
2020/12/16 11:36:38;;;;;;;40.55;26.65;;;;;;;4.46;76.26;97048.17;1749836;80;21244;-83
2020/12/16 11:39:05;;;;;;;42.50;25.72;;;;;;;4.46;76.28;97039.16;1740982;80;21111;-84
2020/12/16 11:41:31;;;;;;;37.75;27.90;;;;;;;4.51;76.44;97039.59;1703160;82;21264;-84
2020/12/16 11:43:58;;;;;;;41.40;29.55;;;;;;;4.51;75.39;97042.98;1738039;82;21138;-83
2020/12/16 11:46:29;;;;;;;42.95;28.27;;;;;;;4.51;75.79;97038.30;1720589;80;21286;-83
2020/12/16 11:48:58;;;;;;;39.65;26.95;;;;;;;4.54;75.88;97036.75;1746204;81;21450;-84
2020/12/16 11:51:30;;;;;;;47.27;30.05;;;;;;;4.57;75.98;97030.09;1764062;80;21138;-84
2020/12/16 11:53:56;;;;;;;45.43;31.48;;;;;;;4.61;76.65;97028.06;1753833;81;21536;-85
2020/12/16 11:56:22;;;;;;;51.73;33.48;;;;;;;4.61;76.15;97032.74;1779224;80;21134;-84