Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/28 00:05:34;;;;;;;14.88;6.97;;;;;;;0.70;75.64;101909.41;20932179;28;20118;-70
2022/02/28 00:15:35;;;;;;;14.32;6.80;;;;;;;0.72;76.31;101910.38;20946010;28;20102;-72
2022/02/28 00:25:37;;;;;;;17.25;7.40;;;;;;;0.98;73.82;101900.41;20934712;28;20052;-71
2022/02/28 00:35:40;;;;;;;16.13;7.57;;;;;;;1.11;72.38;101889.88;20941454;28;20079;-71
2022/02/28 00:45:41;;;;;;;15.65;6.78;;;;;;;0.92;73.79;101882.06;20937211;28;20129;-75
2022/02/28 00:55:43;;;;;;;14.95;7.55;;;;;;;0.38;78.54;101891.47;20928900;28;20534;-72
2022/02/28 01:05:44;;;;;;;16.75;7.88;;;;;;;0.15;79.21;101896.38;20938320;28;20067;-68
2022/02/28 01:15:46;;;;;;;16.13;7.03;;;;;;;0.01;81.35;101899.06;20936487;28;20048;-72
2022/02/28 01:25:48;;;;;;;20.05;7.13;;;;;;;-0.30;83.07;101903.50;20935017;28;20122;-70
2022/02/28 01:35:49;;;;;;;14.88;8.00;;;;;;;-0.25;84.45;101893.44;20937101;28;20053;-69
2022/02/28 01:45:51;;;;;;;13.82;7.35;;;;;;;-0.23;83.53;101889.28;20931475;28;20041;-69
2022/02/28 01:55:52;;;;;;;13.30;6.68;;;;;;;-0.64;87.32;101895.69;20936854;28;20465;-69
2022/02/28 02:05:54;;;;;;;15.18;6.85;;;;;;;-0.74;87.23;101905.41;20930018;28;20044;-71
2022/02/28 02:15:57;;;;;;;16.90;6.68;;;;;;;-0.70;87.33;101904.78;20941525;28;20041;-71
2022/02/28 02:25:59;;;;;;;15.82;8.02;;;;;;;-0.66;86.79;101888.72;20934440;28;20056;-69
2022/02/28 02:36:04;;;;;;;13.80;7.45;;;;;;;-0.35;84.46;101893.78;20949114;28;20467;-72
2022/02/28 02:46:06;;;;;;;14.40;7.38;;;;;;;-0.47;83.85;101886.31;20970718;28;20049;-73
2022/02/28 02:56:07;;;;;;;16.40;8.85;;;;;;;-0.18;82.63;101877.53;20970667;28;20055;-68
2022/02/28 03:06:09;;;;;;;15.20;7.60;;;;;;;-0.09;81.29;101871.97;20969001;28;20383;-74
2022/02/28 03:16:11;;;;;;;19.85;7.90;;;;;;;-0.39;85.37;101881.53;20969846;28;20441;-69
2022/02/28 03:26:12;;;;;;;14.27;6.95;;;;;;;-1.22;91.09;101896.78;20983838;28;20048;-68
2022/02/28 03:36:13;;;;;;;15.25;6.93;;;;;;;-1.48;91.97;101893.63;20984897;28;20110;-73
2022/02/28 03:46:15;;;;;;;15.88;7.63;;;;;;;-1.67;91.92;101889.13;20987702;28;20099;-70
2022/02/28 03:56:17;;;;;;;15.13;7.88;;;;;;;-1.40;90.78;101887.22;20981690;28;20044;-68
2022/02/28 04:06:19;;;;;;;16.95;8.05;;;;;;;-1.40;90.29;101891.47;20979938;28;20056;-69
2022/02/28 04:16:20;;;;;;;16.60;8.40;;;;;;;-0.95;87.21;101879.44;20978910;28;20044;-69
2022/02/28 04:26:22;;;;;;;20.45;9.23;;;;;;;-0.79;86.50;101874.31;20984046;28;20086;-73
2022/02/28 04:36:23;;;;;;;16.98;8.45;;;;;;;-0.61;85.51;101870.13;20975570;28;20060;-69
2022/02/28 04:46:26;;;;;;;26.48;11.20;;;;;;;-0.62;86.02;101877.78;20979084;28;20052;-69
2022/02/28 04:56:27;;;;;;;21.80;9.55;;;;;;;-0.79;87.40;101870.03;20976920;28;20040;-71
2022/02/28 05:06:29;;;;;;;17.63;8.07;;;;;;;-0.84;87.54;101889.47;20977170;28;20052;-75
2022/02/28 05:16:30;;;;;;;17.92;9.02;;;;;;;-1.01;88.53;101876.50;20971946;28;20049;-69
2022/02/28 05:26:33;;;;;;;21.55;9.60;;;;;;;-1.09;90.41;101889.81;20978677;28;20044;-68
2022/02/28 05:36:36;;;;;;;25.80;11.77;;;;;;;-1.11;90.07;101887.97;20973486;28;20054;-68
2022/02/28 05:46:39;;;;;;;23.70;11.82;;;;;;;-1.13;89.57;101897.28;20969726;28;20049;-70
2022/02/28 05:56:42;;;;;;;19.88;10.48;;;;;;;-1.08;89.66;101898.41;20973071;28;20048;-75
2022/02/28 06:06:45;;;;;;;19.03;9.20;;;;;;;-1.44;91.20;101900.69;20970521;28;20058;-72
2022/02/28 06:16:48;;;;;;;21.73;9.98;;;;;;;-1.66;91.30;101903.72;20975913;28;20513;-70
2022/02/28 06:26:52;;;;;;;22.87;10.33;;;;;;;-1.83;93.11;101905.31;20964721;28;20600;-72
2022/02/28 06:36:54;;;;;;;24.47;10.97;;;;;;;-1.75;92.03;101912.56;20970218;28;20072;-69
2022/02/28 06:46:58;;;;;;;22.95;10.82;;;;;;;-1.59;92.32;101930.63;20969455;28;20382;-69
2022/02/28 06:56:59;;;;;;;24.48;11.05;;;;;;;-1.20;90.43;101926.00;20972832;28;20040;-72
2022/02/28 07:07:01;;;;;;;27.08;11.70;;;;;;;-0.78;88.23;101935.22;20981285;28;20045;-73
2022/02/28 07:17:03;;;;;;;23.65;12.07;;;;;;;-0.46;86.27;101918.94;20985403;28;20048;-69
2022/02/28 07:27:04;;;;;;;23.13;10.77;;;;;;;-0.07;84.44;101926.97;20984655;28;20533;-71
2022/02/28 07:37:06;;;;;;;20.80;10.65;;;;;;;0.32;80.84;101932.41;20982984;28;20044;-69
2022/02/28 07:47:07;;;;;;;22.85;10.23;;;;;;;0.60;78.98;101940.69;20981065;28;20040;-70
2022/02/28 07:57:09;;;;;;;23.73;11.45;;;;;;;0.86;78.82;101935.91;20964719;28;20052;-70
2022/02/28 08:07:10;;;;;;;22.20;9.90;;;;;;;1.10;75.96;101939.66;20949464;28;20071;-71
2022/02/28 08:17:12;;;;;;;19.98;10.63;;;;;;;1.42;76.38;101937.72;20956243;28;20041;-71
2022/02/28 08:27:13;;;;;;;20.20;10.57;;;;;;;1.71;73.74;101936.44;20976981;28;20064;-72
2022/02/28 08:37:15;;;;;;;21.55;10.77;;;;;;;2.00;72.90;101936.03;20974007;28;20053;-71
2022/02/28 08:47:16;;;;;;;20.17;10.98;;;;;;;2.42;69.69;101941.28;20971360;28;20489;-72
2022/02/28 08:57:20;;;;;;;21.52;11.23;;;;;;;2.78;67.39;101935.88;20969463;28;20799;-73
2022/02/28 09:07:21;;;;;;;25.90;10.60;;;;;;;3.19;64.82;101939.22;20973032;28;20044;-72
2022/02/28 09:17:23;;;;;;;18.88;9.95;;;;;;;3.55;61.94;101939.75;20970721;28;20037;-71
2022/02/28 09:27:26;;;;;;;19.05;10.13;;;;;;;3.96;59.96;101935.19;20972555;28;20489;-71
2022/02/28 09:37:47;;;;;;;19.05;9.70;;;;;;;4.33;57.79;101925.28;20969271;28;20513;-72
2022/02/28 09:47:49;;;;;;;19.05;10.43;;;;;;;4.65;56.74;101928.06;20972181;28;20113;-72
2022/02/28 09:57:51;;;;;;;17.38;9.15;;;;;;;5.11;58.27;101919.16;20964597;28;20098;-71
2022/02/28 10:07:55;;;;;;;18.27;8.73;;;;;;;5.34;56.39;101917.25;20967127;28;20048;-71
2022/02/28 10:18:03;;;;;;;16.37;8.97;;;;;;;5.47;55.64;101913.31;20968362;28;20474;-72
2022/02/28 10:28:10;;;;;;;18.25;8.95;;;;;;;5.83;53.02;101910.88;20965677;28;20322;-71
2022/02/28 10:38:15;;;;;;;20.15;9.38;;;;;;;6.14;51.63;101910.03;20967527;28;20397;-71
2022/02/28 10:48:17;;;;;;;15.30;8.55;;;;;;;6.28;51.96;101903.47;20965272;28;20098;-72
2022/02/28 10:58:24;;;;;;;16.55;8.82;;;;;;;6.56;47.80;101898.94;20967923;28;20052;-73
2022/02/28 11:08:46;;;;;;;16.17;8.82;;;;;;;6.77;49.77;101894.28;20965950;28;20056;-72
2022/02/28 11:18:50;;;;;;;16.17;8.80;;;;;;;6.86;49.36;101878.88;20965452;28;20048;-73
2022/02/28 11:28:51;;;;;;;16.63;9.07;;;;;;;7.16;49.85;101867.38;20967333;28;20558;-72
2022/02/28 11:38:53;;;;;;;15.85;8.48;;;;;;;7.39;45.33;101860.06;20965649;28;20037;-73
2022/02/28 11:48:56;;;;;;;13.45;7.43;;;;;;;7.52;45.73;101855.94;20982084;28;20102;-72
2022/02/28 11:59:02;;;;;;;14.93;7.18;;;;;;;7.69;45.08;101846.75;20980328;28;20094;-72
2022/02/28 12:09:03;;;;;;;14.70;7.95;;;;;;;7.97;42.53;101830.75;20976384;28;20703;-70
2022/02/28 12:19:14;;;;;;;13.38;6.93;;;;;;;7.94;42.65;101824.59;20977922;28;20041;-70
2022/02/28 12:29:15;;;;;;;11.18;7.25;;;;;;;8.02;40.92;101816.94;20976153;28;20101;-70
2022/02/28 12:39:17;;;;;;;14.85;7.85;;;;;;;8.14;40.65;101801.47;20974365;28;20497;-69
2022/02/28 12:49:24;;;;;;;12.60;7.47;;;;;;;8.11;40.45;101796.22;20975709;28;20117;-70
2022/02/28 12:59:38;;;;;;;14.48;7.85;;;;;;;8.04;41.04;101791.75;20973888;28;20691;-72
2022/02/28 13:09:42;;;;;;;19.37;9.90;;;;;;;8.43;38.90;101784.59;20969697;28;20083;-72
2022/02/28 13:19:44;;;;;;;16.27;9.20;;;;;;;8.57;38.62;101781.31;20974520;28;20048;-72
2022/02/28 13:29:46;;;;;;;17.02;9.80;;;;;;;8.54;39.45;101770.84;20973729;28;20501;-72
2022/02/28 13:39:51;;;;;;;17.02;9.70;;;;;;;8.75;38.87;101760.69;20972629;28;20049;-75
2022/02/28 13:49:58;;;;;;;18.30;10.13;;;;;;;9.03;38.33;101747.97;20969638;28;20463;-72
2022/02/28 14:00:12;;;;;;;16.38;9.15;;;;;;;9.12;39.55;101745.47;20968302;28;20052;-73
2022/02/28 14:10:26;;;;;;;21.05;10.25;;;;;;;9.07;38.67;101736.72;20968223;28;20413;-73
2022/02/28 14:20:28;;;;;;;20.50;11.37;;;;;;;8.82;41.22;101741.63;20969116;28;20048;-73
2022/02/28 14:30:31;;;;;;;22.67;11.27;;;;;;;8.99;40.49;101740.09;20964220;28;20037;-73
2022/02/28 14:40:33;;;;;;;20.10;10.60;;;;;;;9.07;40.98;101740.19;20959267;28;20040;-72
2022/02/28 14:50:36;;;;;;;19.40;10.32;;;;;;;8.99;41.19;101734.88;20960532;28;20045;-73
2022/02/28 15:00:37;;;;;;;18.17;10.25;;;;;;;8.91;40.29;101736.53;20966458;28;20041;-72
2022/02/28 15:10:42;;;;;;;19.00;10.35;;;;;;;9.01;41.09;101734.91;20965354;28;20076;-73
2022/02/28 15:20:44;;;;;;;17.87;9.73;;;;;;;8.89;41.30;101729.53;20972441;28;20049;-70
2022/02/28 15:30:46;;;;;;;20.42;10.40;;;;;;;8.92;41.63;101719.13;20980520;28;20455;-70
2022/02/28 15:40:47;;;;;;;18.77;10.48;;;;;;;8.64;41.73;101717.91;20981072;28;20062;-70
2022/02/28 15:50:49;;;;;;;18.38;10.38;;;;;;;8.77;41.11;101711.97;20975724;28;20056;-70
2022/02/28 16:00:52;;;;;;;15.35;9.52;;;;;;;8.71;41.66;101717.09;20977123;28;20448;-73
2022/02/28 16:10:54;;;;;;;18.50;9.70;;;;;;;8.54;42.53;101709.06;20976543;28;20105;-72
2022/02/28 16:20:55;;;;;;;16.63;9.48;;;;;;;8.50;41.67;101703.78;20976387;28;20114;-72
2022/02/28 16:30:57;;;;;;;17.83;9.95;;;;;;;8.37;42.89;101708.81;20976634;28;20048;-72
2022/02/28 16:40:58;;;;;;;17.05;10.05;;;;;;;8.13;43.75;101709.28;20975277;28;20386;-73
2022/02/28 16:51:01;;;;;;;28.27;15.57;;;;;;;7.90;44.91;101706.31;20970884;28;20050;-72
2022/02/28 17:01:04;;;;;;;21.38;11.18;;;;;;;7.73;45.04;101715.59;20970343;28;20398;-71
2022/02/28 17:11:06;;;;;;;25.58;12.18;;;;;;;7.31;46.69;101702.69;20972983;28;20110;-68
2022/02/28 17:21:07;;;;;;;19.40;11.45;;;;;;;6.90;48.29;101713.19;20973347;28;20083;-69
2022/02/28 17:31:09;;;;;;;24.73;12.43;;;;;;;6.69;47.83;101709.28;20972357;28;20433;-69
2022/02/28 17:41:11;;;;;;;33.47;15.48;;;;;;;6.51;47.76;101706.28;20970975;28;20075;-74
2022/02/28 17:51:13;;;;;;;21.15;11.55;;;;;;;6.37;47.75;101706.00;20968932;28;20056;-69
2022/02/28 18:01:14;;;;;;;26.45;10.98;;;;;;;6.12;49.14;101707.13;20968948;28;20098;-70
2022/02/28 18:11:16;;;;;;;33.40;16.45;;;;;;;6.14;47.70;101712.41;20964689;28;20489;-69
2022/02/28 18:21:21;;;;;;;;;;;;;;;5.96;47.66;101718.03;20961356;28;20476;-69
2022/02/28 18:31:23;;;;;;;25.48;14.65;;;;;;;5.63;50.07;101733.63;20966533;28;19925;-69
2022/02/28 18:41:24;;;;;;;20.40;11.60;;;;;;;5.55;49.69;101732.53;20966571;28;20746;-69
2022/02/28 18:51:26;;;;;;;25.67;13.98;;;;;;;5.39;50.07;101726.94;20965475;28;20048;-69
2022/02/28 19:01:27;;;;;;;26.13;13.45;;;;;;;5.09;51.76;101739.09;20965951;28;20052;-69
2022/02/28 19:11:29;;;;;;;25.75;14.85;;;;;;;4.49;55.70;101754.63;20959819;28;20049;-71
2022/02/28 19:21:32;;;;;;;73.75;38.17;;;;;;;3.98;57.79;101762.50;20964674;28;20052;-69
2022/02/28 19:31:34;;;;;;;24.52;11.63;;;;;;;3.72;59.24;101754.72;20962590;28;20098;-69
2022/02/28 19:41:36;;;;;;;32.25;17.17;;;;;;;3.66;59.42;101745.88;20963989;28;20082;-69
2022/02/28 19:51:39;;;;;;;29.88;17.35;;;;;;;4.10;55.74;101744.75;20921144;28;20041;-69
2022/02/28 20:07:10;;;;;;;23.02;13.75;;;;;;;4.32;54.38;101735.97;21004278;27;20381;-70
2022/02/28 20:17:14;;;;;;;22.25;11.95;;;;;;;4.35;54.50;101743.81;21020144;28;20794;-72
2022/02/28 20:27:15;;;;;;;23.47;13.30;;;;;;;4.50;53.66;101740.81;20200656;27;10000929;-69
2022/02/28 20:37:17;;;;;;;21.27;10.73;;;;;;;4.35;54.67;101746.41;19268783;27;10000998;-70
2022/02/28 20:47:18;;;;;;;35.05;17.33;;;;;;;4.03;56.30;101748.00;20997502;28;20804;-71
2022/02/28 20:57:20;;;;;;;51.75;24.33;;;;;;;3.81;57.32;101754.16;20992493;28;20044;-68
2022/02/28 21:07:21;;;;;;;23.38;12.60;;;;;;;3.85;56.80;101754.31;21076077;28;20052;-70
2022/02/28 21:17:23;;;;;;;19.63;11.73;;;;;;;3.82;57.45;101743.84;21063777;28;20036;-68
2022/02/28 21:27:25;;;;;;;28.58;14.75;;;;;;;3.61;58.07;101743.13;21062593;28;20093;-70
2022/02/28 21:37:26;;;;;;;21.90;12.20;;;;;;;3.64;58.42;101743.25;20972439;28;20547;-70
2022/02/28 21:47:28;;;;;;;22.95;10.77;;;;;;;3.62;58.66;101742.31;20934503;28;20103;-68
2022/02/28 21:57:29;;;;;;;20.15;11.32;;;;;;;3.46;58.65;101732.25;20946689;28;20090;-69
2022/02/28 22:07:31;;;;;;;38.25;14.75;;;;;;;3.35;59.65;101718.91;21023380;28;20052;-68
2022/02/28 22:17:32;;;;;;;29.95;14.95;;;;;;;3.06;61.27;101718.78;21056826;28;20048;-68
2022/02/28 22:27:34;;;;;;;27.60;14.15;;;;;;;2.87;61.95;101710.28;21054766;28;20101;-69
2022/02/28 22:37:35;;;;;;;23.80;12.98;;;;;;;2.69;62.57;101707.94;20965785;28;20459;-68
2022/02/28 22:47:37;;;;;;;26.83;14.20;;;;;;;2.57;63.40;101708.34;20933675;28;20045;-68
2022/02/28 22:57:38;;;;;;;21.17;11.13;;;;;;;2.34;64.71;101704.88;20931704;28;20048;-68
2022/02/28 23:07:40;;;;;;;23.02;11.93;;;;;;;2.14;65.15;101706.69;21021998;28;20089;-68
2022/02/28 23:28:04;;;;;;;24.40;12.93;;;;;;;1.55;70.49;101697.41;21053409;28;20212;-69
2022/02/28 23:38:06;;;;;;;22.90;12.75;;;;;;;1.58;69.17;101692.34;20951326;28;20045;-68
2022/02/28 23:48:07;;;;;;;24.30;13.35;;;;;;;1.61;68.81;101700.22;20935448;28;20048;-69
2022/02/28 23:58:10;;;;;;;22.77;11.85;;;;;;;1.72;66.60;101696.38;20923802;28;20053;-70
