Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/16 00:00:17;;;;;;;9.25;6.38;;;;;;;17.50;100.00;98315.38;5155987;27;20327;-60
2023/05/16 00:02:43;;;;;;;13.93;7.57;;;;;;;17.49;100.00;98311.03;5155818;27;20058;-60
2023/05/16 00:05:13;;;;;;;11.10;6.97;;;;;;;17.52;100.00;98313.72;5155851;27;20379;-61
2023/05/16 00:07:42;;;;;;;16.75;6.93;;;;;;;17.35;100.00;98304.63;5155557;27;20082;-53
2023/05/16 00:10:08;;;;;;;15.15;6.88;;;;;;;17.45;100.00;98297.28;5155625;27;20061;-60
2023/05/16 00:12:35;;;;;;;23.98;7.22;;;;;;;17.43;100.00;98302.47;5155563;27;20053;-60
2023/05/16 00:15:01;;;;;;;14.52;8.55;;;;;;;17.55;100.00;98303.78;5155543;27;20058;-54
2023/05/16 00:17:27;;;;;;;24.23;7.40;;;;;;;17.26;100.00;98293.38;5155419;27;20324;-54
2023/05/16 00:19:57;;;;;;;15.00;6.47;;;;;;;17.65;100.00;98300.72;5155455;27;20094;-60
2023/05/16 00:22:23;;;;;;;12.57;7.32;;;;;;;17.48;100.00;98295.63;5155736;27;20375;-58
2023/05/16 00:24:50;;;;;;;13.10;6.00;;;;;;;17.47;100.00;98300.41;5138551;27;20058;-59
2023/05/16 00:27:16;;;;;;;12.38;6.72;;;;;;;17.48;100.00;98299.19;5155498;27;20043;-60
2023/05/16 00:29:42;;;;;;;13.32;7.43;;;;;;;17.50;100.00;98291.22;5155431;27;20442;-59
2023/05/16 00:32:08;;;;;;;16.73;8.65;;;;;;;17.32;100.00;98286.09;5155499;27;20042;-57
2023/05/16 00:34:34;;;;;;;13.77;6.35;;;;;;;17.44;100.00;98301.25;5155230;27;20378;-57
2023/05/16 00:37:00;;;;;;;10.57;6.28;;;;;;;17.42;100.00;98292.59;5155290;27;20139;-55
2023/05/16 00:39:26;;;;;;;9.07;5.93;;;;;;;17.20;100.00;98295.09;5155334;27;20055;-52
2023/05/16 00:41:52;;;;;;;15.25;7.88;;;;;;;17.25;100.00;98300.09;5155274;27;20043;-51
2023/05/16 00:44:18;;;;;;;16.05;6.03;;;;;;;17.35;100.00;98282.47;5155173;27;20480;-51
2023/05/16 00:46:45;;;;;;;17.75;6.13;;;;;;;17.07;100.00;98300.53;5155529;27;20047;-51
2023/05/16 00:49:11;;;;;;;25.90;7.38;;;;;;;17.12;100.00;98272.31;5158352;27;20047;-55
2023/05/16 00:51:38;;;;;;;17.63;6.63;;;;;;;16.94;100.00;98269.16;5157548;27;20047;-54
2023/05/16 00:54:05;;;;;;;11.52;6.70;;;;;;;17.07;100.00;98277.59;5141904;27;20141;-55
2023/05/16 00:56:31;;;;;;;8.73;6.30;;;;;;;17.16;100.00;98286.88;5158754;27;20061;-50
2023/05/16 00:58:58;;;;;;;12.82;7.00;;;;;;;17.17;100.00;98285.66;5158800;27;20137;-58
2023/05/16 01:01:26;;;;;;;16.17;6.10;;;;;;;17.12;100.00;98257.69;5158716;27;20137;-52
2023/05/16 01:03:53;;;;;;;21.17;6.80;;;;;;;17.14;100.00;98267.13;5158608;27;20053;-56
2023/05/16 01:06:19;;;;;;;14.80;6.75;;;;;;;17.16;100.00;98272.25;5158444;27;20047;-59
2023/05/16 01:08:45;;;;;;;11.02;6.43;;;;;;;17.07;100.00;98270.06;5158487;27;20130;-56
2023/05/16 01:11:18;;;;;;;13.82;6.55;;;;;;;17.17;100.00;98266.25;5158412;27;20053;-52
2023/05/16 01:13:55;;;;;;;11.98;6.82;;;;;;;17.13;100.00;98257.25;5158293;27;20096;-58
2023/05/16 01:16:27;;;;;;;14.73;6.18;;;;;;;17.18;100.00;98255.97;5158807;27;20061;-52
2023/05/16 01:19:00;;;;;;;18.75;6.15;;;;;;;17.12;100.00;98264.00;5141794;27;20051;-57
2023/05/16 01:21:44;;;;;;;6.77;5.27;;;;;;;17.31;100.00;98262.38;5158489;27;20065;-58
2023/05/16 01:24:20;;;;;;;10.40;5.75;;;;;;;17.23;100.00;98266.53;5158278;27;20046;-57
2023/05/16 01:26:48;;;;;;;17.75;6.50;;;;;;;17.05;100.00;98244.78;5158263;27;20046;-57
2023/05/16 01:29:15;;;;;;;14.85;6.05;;;;;;;16.70;100.00;98238.81;5158040;27;20145;-50
2023/05/16 01:31:41;;;;;;;14.23;5.88;;;;;;;16.91;100.00;98234.03;5158051;27;20042;-59
2023/05/16 01:34:07;;;;;;;17.77;6.13;;;;;;;17.09;100.00;98244.69;5158193;27;20446;-59
2023/05/16 01:36:43;;;;;;;16.73;6.03;;;;;;;16.94;100.00;98230.41;5156840;27;20107;-57
2023/05/16 01:39:19;;;;;;;8.88;5.70;;;;;;;16.95;100.00;98215.34;5141612;27;20057;-53
2023/05/16 01:41:54;;;;;;;11.70;6.05;;;;;;;17.15;100.00;98232.66;5158065;27;20434;-58
2023/05/16 01:44:40;;;;;;;10.93;5.03;;;;;;;16.94;100.00;98214.56;5158006;27;20050;-59
2023/05/16 01:47:11;;;;;;;10.60;5.82;;;;;;;16.67;100.00;98183.53;5157914;27;20051;-60
2023/05/16 01:49:43;;;;;;;15.75;6.63;;;;;;;16.83;100.00;98191.91;5157756;27;20141;-54
2023/05/16 01:52:14;;;;;;;10.52;6.03;;;;;;;16.87;100.00;98194.59;5157751;27;20385;-57
2023/05/16 01:54:44;;;;;;;13.20;6.18;;;;;;;16.97;100.00;98188.03;5157958;27;20061;-53
2023/05/16 01:57:13;;;;;;;9.90;5.72;;;;;;;17.05;100.00;98196.94;5141208;27;20418;-60
2023/05/16 01:59:41;;;;;;;17.73;5.97;;;;;;;16.86;100.00;98190.25;5156745;27;20050;-59
2023/05/16 02:02:07;;;;;;;10.38;6.05;;;;;;;16.71;100.00;98185.00;5157721;27;20061;-53
2023/05/16 02:04:33;;;;;;;12.02;6.32;;;;;;;16.80;100.00;98197.53;5157628;27;20055;-56
2023/05/16 02:07:00;;;;;;;14.10;6.63;;;;;;;16.61;100.00;98196.31;5157574;27;20061;-59
2023/05/16 02:09:26;;;;;;;12.18;6.00;;;;;;;16.46;100.00;98163.44;5157466;27;20076;-51
2023/05/16 02:11:52;;;;;;;18.83;6.13;;;;;;;16.74;100.00;98186.16;5157503;27;20427;-56
2023/05/16 02:14:19;;;;;;;8.60;5.30;;;;;;;16.45;100.00;98194.28;5157561;27;20069;-59
2023/05/16 02:16:45;;;;;;;19.13;6.70;;;;;;;16.70;100.00;98182.69;5157335;27;20051;-61
2023/05/16 02:19:11;;;;;;;12.40;5.57;;;;;;;16.56;100.00;98183.78;5157213;27;20085;-60
2023/05/16 02:21:36;;;;;;;17.15;6.13;;;;;;;16.70;100.00;98177.94;5156081;27;20078;-60
2023/05/16 02:24:03;;;;;;;9.18;5.60;;;;;;;16.93;100.00;98203.94;5156838;27;20089;-57
2023/05/16 02:26:29;;;;;;;9.85;6.00;;;;;;;16.40;100.00;98195.59;5157354;27;20059;-52
2023/05/16 02:28:55;;;;;;;8.35;5.88;;;;;;;17.14;100.00;98217.28;5157382;27;20073;-54
2023/05/16 02:31:29;;;;;;;17.75;6.75;;;;;;;17.23;100.00;98207.56;5157001;27;20054;-57
2023/05/16 02:33:55;;;;;;;11.13;6.07;;;;;;;16.47;100.00;98197.41;5157202;27;20129;-55
2023/05/16 02:36:21;;;;;;;13.70;8.05;;;;;;;16.34;100.00;98158.56;5156920;27;20416;-60
2023/05/16 02:38:47;;;;;;;8.40;5.57;;;;;;;16.72;100.00;98163.66;5157016;27;20146;-59
2023/05/16 02:41:13;;;;;;;10.20;5.97;;;;;;;16.67;100.00;98169.72;5156977;27;20144;-56
2023/05/16 02:43:39;;;;;;;10.07;6.00;;;;;;;16.36;100.00;98131.25;5157151;27;20046;-55
2023/05/16 02:46:19;;;;;;;30.35;6.75;;;;;;;16.56;100.00;98113.81;5156882;27;20057;-53
2023/05/16 02:48:46;;;;;;;20.40;6.32;;;;;;;16.23;100.00;98078.59;5157000;27;20054;-54
2023/05/16 02:51:12;;;;;;;10.30;6.03;;;;;;;16.30;100.00;98036.19;5156976;27;20051;-52
2023/05/16 02:53:38;;;;;;;10.63;6.40;;;;;;;16.20;100.00;98053.78;5156715;27;20515;-51
2023/05/16 02:56:05;;;;;;;8.35;5.88;;;;;;;16.25;100.00;98072.63;5156882;27;20058;-53
2023/05/16 02:58:31;;;;;;;11.23;5.82;;;;;;;16.02;100.00;98069.97;5156760;27;20051;-53
2023/05/16 03:00:57;;;;;;;9.55;5.32;;;;;;;16.15;100.00;98008.06;5156526;27;20079;-56
2023/05/16 03:03:23;;;;;;;14.05;5.57;;;;;;;16.14;100.00;97991.91;5156278;27;20062;-58
2023/05/16 03:05:50;;;;;;;8.82;5.00;;;;;;;16.02;100.00;97987.81;5156556;27;20078;-59
2023/05/16 03:08:16;;;;;;;16.25;5.25;;;;;;;16.07;100.00;97954.16;5156514;27;20046;-53
2023/05/16 03:10:42;;;;;;;13.55;7.25;;;;;;;15.93;100.00;97932.38;5156199;27;20043;-60
2023/05/16 03:13:08;;;;;;;14.30;6.07;;;;;;;16.12;100.00;97936.25;5156540;27;20057;-60
2023/05/16 03:15:34;;;;;;;8.45;5.80;;;;;;;16.10;100.00;97942.25;5155162;27;20399;-57
2023/05/16 03:18:00;;;;;;;12.75;5.85;;;;;;;16.25;100.00;97945.41;5155662;27;20043;-54
2023/05/16 03:20:26;;;;;;;15.40;5.43;;;;;;;16.06;100.00;97940.75;5156578;27;20051;-50
2023/05/16 03:22:52;;;;;;;10.10;5.72;;;;;;;16.08;100.00;97955.69;5156297;27;20104;-53
2023/05/16 03:25:18;;;;;;;9.02;5.57;;;;;;;15.98;100.00;97949.22;5156283;27;20394;-50
2023/05/16 03:27:44;;;;;;;8.35;6.00;;;;;;;15.87;100.00;97921.06;5156217;27;20137;-53
2023/05/16 03:30:12;;;;;;;11.88;5.43;;;;;;;15.94;100.00;97937.47;5156266;27;20054;-57
2023/05/16 03:32:38;;;;;;;11.52;5.95;;;;;;;15.97;100.00;97922.03;5156230;27;20047;-51
2023/05/16 03:35:04;;;;;;;11.05;6.22;;;;;;;16.00;100.00;97919.16;5156110;27;20051;-54
2023/05/16 03:37:30;;;;;;;12.15;5.57;;;;;;;15.93;100.00;97935.16;5156139;27;20170;-53
2023/05/16 03:39:57;;;;;;;13.35;5.97;;;;;;;15.84;100.00;97924.69;5156042;27;20364;-59
2023/05/16 03:42:23;;;;;;;17.73;5.65;;;;;;;16.17;100.00;97944.06;5156048;27;20186;-57
2023/05/16 03:44:49;;;;;;;8.60;5.45;;;;;;;15.94;100.00;97923.66;5154985;27;20054;-60
2023/05/16 03:47:15;;;;;;;11.50;5.43;;;;;;;15.95;100.00;97927.19;5155116;27;20082;-58
2023/05/16 03:49:40;;;;;;;10.52;7.00;;;;;;;15.83;100.00;97906.56;5155775;27;20107;-55
2023/05/16 03:52:07;;;;;;;12.38;6.75;;;;;;;15.70;100.00;97911.19;5156111;27;20138;-52
2023/05/16 03:54:32;;;;;;;8.45;5.72;;;;;;;15.84;100.00;97915.63;5155974;27;20050;-51
2023/05/16 03:56:59;;;;;;;14.23;5.72;;;;;;;15.71;100.00;97932.84;5155910;27;20060;-54
2023/05/16 03:59:25;;;;;;;12.57;5.57;;;;;;;15.73;100.00;97924.94;5155868;27;20086;-52
2023/05/16 04:01:51;;;;;;;12.10;5.65;;;;;;;15.91;100.00;97930.03;5155781;27;20130;-57
2023/05/16 04:04:17;;;;;;;15.40;5.38;;;;;;;16.03;100.00;97953.47;5155817;27;20431;-56
2023/05/16 04:06:42;;;;;;;8.77;4.88;;;;;;;16.05;100.00;97959.31;5155593;27;20078;-57
2023/05/16 04:09:08;;;;;;;9.20;5.28;;;;;;;15.74;100.00;97961.63;5155707;27;20373;-60
2023/05/16 04:11:35;;;;;;;12.40;5.22;;;;;;;15.71;100.00;97923.78;5155446;27;20146;-59
2023/05/16 04:14:01;;;;;;;12.35;5.80;;;;;;;15.64;100.00;97937.75;5155138;27;20281;-56
2023/05/16 04:16:27;;;;;;;7.50;5.20;;;;;;;15.85;100.00;97917.16;5154344;27;20047;-54
2023/05/16 04:18:53;;;;;;;8.60;5.20;;;;;;;15.69;100.00;97943.59;5138479;27;20427;-59
2023/05/16 04:21:19;;;;;;;9.90;5.22;;;;;;;15.80;100.00;97903.88;5155706;27;20054;-58
2023/05/16 04:23:45;;;;;;;11.55;5.40;;;;;;;15.83;100.00;97925.91;5159053;27;20195;-60
2023/05/16 04:26:11;;;;;;;10.18;5.60;;;;;;;15.87;100.00;97937.63;5159317;27;20245;-56
2023/05/16 04:28:37;;;;;;;10.68;6.35;;;;;;;15.91;100.00;97915.44;5159211;27;20046;-54
2023/05/16 04:31:04;;;;;;;9.05;4.60;;;;;;;15.71;100.00;97932.84;5158943;27;20479;-57
2023/05/16 04:33:30;;;;;;;13.20;5.95;;;;;;;16.06;100.00;97935.22;5159075;27;20339;-57
2023/05/16 04:35:57;;;;;;;6.93;4.65;;;;;;;15.84;100.00;97963.38;5158982;27;20080;-56
2023/05/16 04:38:23;;;;;;;12.07;5.00;;;;;;;16.16;100.00;97951.56;5158904;27;20100;-53
2023/05/16 04:40:50;;;;;;;15.27;5.72;;;;;;;16.10;100.00;97963.59;5158791;27;20230;-58
2023/05/16 04:43:16;;;;;;;8.25;4.60;;;;;;;16.06;100.00;97974.72;5158183;27;20142;-59
2023/05/16 04:45:42;;;;;;;13.20;5.38;;;;;;;16.23;100.00;97962.47;5157416;27;20047;-59
2023/05/16 04:48:08;;;;;;;13.10;5.18;;;;;;;15.90;100.00;97974.69;5158520;27;20134;-54
2023/05/16 04:50:34;;;;;;;12.90;5.53;;;;;;;15.87;100.00;97958.97;5158547;27;20061;-55
2023/05/16 04:53:00;;;;;;;13.95;6.28;;;;;;;16.07;100.00;97936.78;5158535;27;20051;-55
2023/05/16 04:55:26;;;;;;;9.50;4.93;;;;;;;15.70;100.00;97945.13;5157914;27;20396;-57
2023/05/16 04:57:52;;;;;;;9.45;5.20;;;;;;;16.14;100.00;97975.31;5158479;27;20052;-56
2023/05/16 05:00:18;;;;;;;11.15;6.40;;;;;;;15.97;100.00;97963.47;5158441;27;20059;-59
2023/05/16 05:02:44;;;;;;;8.18;4.72;;;;;;;15.86;100.00;97943.59;5158243;27;20043;-51
2023/05/16 05:05:11;;;;;;;17.95;4.65;;;;;;;16.09;100.00;97953.72;5158367;27;20043;-54
2023/05/16 05:07:37;;;;;;;20.08;4.57;;;;;;;16.52;100.00;97974.78;5158319;27;20526;-53
2023/05/16 05:10:05;;;;;;;10.25;5.70;;;;;;;16.50;100.00;98002.91;5158153;27;20050;-53
2023/05/16 05:12:31;;;;;;;8.00;4.60;;;;;;;16.45;100.00;97995.88;5157761;27;20195;-57
2023/05/16 05:14:57;;;;;;;8.75;4.60;;;;;;;16.73;100.00;98001.13;5156836;27;20420;-58
2023/05/16 05:17:23;;;;;;;9.30;4.35;;;;;;;16.46;100.00;98022.38;5158115;27;20047;-58
2023/05/16 05:19:49;;;;;;;11.77;6.22;;;;;;;17.14;100.00;98022.66;5158369;27;20386;-58
2023/05/16 05:22:15;;;;;;;8.98;4.38;;;;;;;16.74;100.00;98038.69;5158111;27;20309;-56
2023/05/16 05:24:41;;;;;;;18.98;5.47;;;;;;;16.84;100.00;98041.22;5157403;27;20066;-55
2023/05/16 05:27:07;;;;;;;6.47;4.40;;;;;;;16.56;100.00;98028.03;5157728;27;20468;-56
2023/05/16 05:29:33;;;;;;;7.03;4.60;;;;;;;16.58;100.00;97981.38;5157928;27;20056;-54
2023/05/16 05:31:59;;;;;;;10.57;5.22;;;;;;;16.57;100.00;97999.97;5157946;27;20065;-56
2023/05/16 05:34:25;;;;;;;17.83;5.63;;;;;;;16.52;100.00;97996.94;5156357;27;20047;-53
2023/05/16 05:36:51;;;;;;;11.13;5.43;;;;;;;16.78;100.00;98033.88;5157745;27;20058;-53
2023/05/16 05:39:18;;;;;;;9.48;4.75;;;;;;;16.62;100.00;98026.31;5157754;27;20377;-51
2023/05/16 05:41:44;;;;;;;14.80;5.22;;;;;;;17.12;100.00;98030.59;5157711;27;20335;-56
2023/05/16 05:44:10;;;;;;;8.93;4.88;;;;;;;17.16;100.00;98047.94;5156309;27;20120;-57
2023/05/16 05:46:36;;;;;;;9.00;5.03;;;;;;;16.92;100.00;98055.66;5156696;27;20490;-58
2023/05/16 05:49:02;;;;;;;5.90;4.35;;;;;;;17.12;100.00;98048.00;5157601;27;20331;-55
2023/05/16 05:51:28;;;;;;;12.20;4.57;;;;;;;17.15;100.00;98065.72;5157589;27;20397;-55
2023/05/16 05:53:54;;;;;;;9.57;4.93;;;;;;;17.24;100.00;98054.03;5157480;27;20047;-57
2023/05/16 05:56:21;;;;;;;13.85;4.40;;;;;;;16.11;100.00;97996.31;5157516;27;20111;-60
2023/05/16 05:58:47;;;;;;;15.13;4.25;;;;;;;16.69;100.00;97934.81;5157207;27;20054;-60
2023/05/16 06:01:13;;;;;;;11.48;5.70;;;;;;;17.06;100.00;97999.13;5157422;27;20149;-59
2023/05/16 06:03:39;;;;;;;10.95;4.22;;;;;;;16.31;100.00;98023.13;5157417;27;20142;-51
2023/05/16 06:06:05;;;;;;;9.43;4.45;;;;;;;16.30;100.00;97980.88;5157348;27;20137;-57
2023/05/16 06:08:31;;;;;;;21.67;5.25;;;;;;;16.38;100.00;97967.63;5157197;27;20069;-53
2023/05/16 06:10:57;;;;;;;7.90;4.00;;;;;;;16.47;100.00;97967.81;5157138;27;20436;-55
2023/05/16 06:13:24;;;;;;;10.90;4.47;;;;;;;16.40;100.00;97999.19;5155815;27;20149;-52
2023/05/16 06:15:50;;;;;;;8.27;4.47;;;;;;;16.60;100.00;97988.03;5156740;27;20150;-54
2023/05/16 06:18:16;;;;;;;15.05;5.00;;;;;;;16.89;100.00;97990.06;5157145;27;20047;-56
2023/05/16 06:20:42;;;;;;;11.25;4.50;;;;;;;16.41;100.00;98008.25;5156975;27;20150;-54
2023/05/16 06:23:08;;;;;;;10.65;3.92;;;;;;;16.61;100.00;97958.38;5157184;27;20165;-52
2023/05/16 06:25:34;;;;;;;7.25;4.07;;;;;;;16.36;100.00;97958.97;5157088;27;20061;-53
2023/05/16 06:28:00;;;;;;;8.23;3.78;;;;;;;16.06;100.00;97936.03;5156957;27;20471;-55
2023/05/16 06:30:26;;;;;;;8.98;3.60;;;;;;;16.24;100.00;97930.06;5156843;27;20138;-57
2023/05/16 06:32:52;;;;;;;8.80;4.28;;;;;;;16.87;100.00;97904.72;5156768;27;20084;-59
2023/05/16 06:35:18;;;;;;;12.07;4.75;;;;;;;16.66;100.00;97858.22;5156667;27;20102;-58
2023/05/16 06:37:44;;;;;;;14.18;4.95;;;;;;;16.19;100.00;97829.06;5156593;27;20051;-57
2023/05/16 06:40:11;;;;;;;10.13;3.85;;;;;;;16.59;100.00;97784.47;5156544;27;20459;-54
2023/05/16 06:42:37;;;;;;;6.00;4.00;;;;;;;16.42;100.00;97760.88;5155586;27;20047;-51
2023/05/16 06:45:04;;;;;;;14.63;4.53;;;;;;;16.13;100.00;97774.72;5155051;27;20046;-53
2023/05/16 06:47:30;;;;;;;11.93;4.40;;;;;;;16.15;100.00;97747.41;5156702;27;20160;-56
2023/05/16 06:49:56;;;;;;;8.27;5.03;;;;;;;16.43;100.00;97705.13;5156498;27;20073;-57
2023/05/16 06:52:22;;;;;;;6.88;4.65;;;;;;;16.57;100.00;97700.41;5156304;27;20420;-59
2023/05/16 06:54:48;;;;;;;11.07;4.72;;;;;;;15.63;100.00;97701.38;5156464;27;20089;-58
2023/05/16 06:57:14;;;;;;;6.63;4.30;;;;;;;16.08;100.00;97675.72;5156357;27;20051;-60
2023/05/16 06:59:40;;;;;;;12.13;4.18;;;;;;;16.32;100.00;97685.28;5156073;27;20047;-55
2023/05/16 07:02:06;;;;;;;11.32;4.78;;;;;;;16.55;100.00;97687.00;5156003;27;20141;-57
2023/05/16 07:04:35;;;;;;;8.15;5.13;;;;;;;16.10;100.00;97714.78;5156410;27;20327;-58
2023/05/16 07:07:01;;;;;;;14.23;4.50;;;;;;;16.07;100.00;97688.78;5156132;27;20082;-51
2023/05/16 07:09:27;;;;;;;11.05;5.32;;;;;;;16.13;100.00;97705.59;5156103;27;20079;-57
2023/05/16 07:11:53;;;;;;;10.20;5.10;;;;;;;16.10;100.00;97709.25;5154896;27;20050;-59
2023/05/16 07:14:19;;;;;;;12.05;4.45;;;;;;;16.27;100.00;97702.44;5155320;27;20089;-59
2023/05/16 07:16:45;;;;;;;12.82;4.70;;;;;;;16.14;100.00;97723.75;5156265;27;20051;-58
2023/05/16 07:19:10;;;;;;;6.47;4.20;;;;;;;16.03;100.00;97714.94;5156311;27;20054;-55
2023/05/16 07:21:37;;;;;;;10.15;5.88;;;;;;;16.42;100.00;97703.56;5155986;27;20065;-57
2023/05/16 07:24:04;;;;;;;9.20;4.28;;;;;;;16.18;100.00;97719.66;5156028;27;20055;-58
2023/05/16 07:26:30;;;;;;;22.25;4.57;;;;;;;16.07;100.00;97710.13;5155910;27;20434;-56
2023/05/16 07:28:56;;;;;;;7.47;3.92;;;;;;;15.76;100.00;97697.50;5155781;27;20137;-53
2023/05/16 07:31:23;;;;;;;9.48;3.80;;;;;;;15.73;100.00;97690.09;5155775;27;20145;-51
2023/05/16 07:33:50;;;;;;;8.10;4.88;;;;;;;16.11;100.00;97694.97;5155979;27;20427;-54
2023/05/16 07:36:16;;;;;;;6.82;4.22;;;;;;;16.09;100.00;97710.44;5155803;27;20051;-57
2023/05/16 07:38:42;;;;;;;11.18;3.80;;;;;;;15.85;100.00;97774.22;5155600;27;20070;-59
2023/05/16 07:41:09;;;;;;;7.10;4.40;;;;;;;15.56;100.00;97765.88;5154274;27;20444;-59
2023/05/16 07:43:35;;;;;;;9.93;4.40;;;;;;;15.18;100.00;97765.59;5154855;27;20158;-57
2023/05/16 07:46:01;;;;;;;10.05;4.43;;;;;;;15.34;100.00;97767.59;5155527;27;20120;-53
2023/05/16 07:48:27;;;;;;;6.03;3.90;;;;;;;15.09;100.00;97749.59;5155876;27;20046;-53
2023/05/16 07:50:54;;;;;;;8.82;3.88;;;;;;;15.06;100.00;97767.81;5155719;27;20065;-59
2023/05/16 07:53:20;;;;;;;6.10;4.00;;;;;;;15.42;100.00;97753.16;5155733;27;20122;-52
2023/05/16 07:55:47;;;;;;;6.47;3.45;;;;;;;14.91;100.00;97815.47;5155409;27;20084;-53
2023/05/16 07:58:13;;;;;;;11.73;3.70;;;;;;;14.53;100.00;97981.31;5154561;27;20078;-53
2023/05/16 08:00:39;;;;;;;5.05;3.35;;;;;;;14.41;100.00;98075.63;5155414;27;20335;-53
2023/05/16 08:03:05;;;;;;;8.45;3.53;;;;;;;14.55;100.00;98171.94;5155433;27;20050;-57
2023/05/16 08:05:31;;;;;;;8.60;3.30;;;;;;;14.85;100.00;98131.72;5155285;27;20441;-54
2023/05/16 08:07:57;;;;;;;3.72;3.17;;;;;;;14.62;100.00;98031.19;5155364;27;20091;-58
2023/05/16 08:10:23;;;;;;;7.40;3.47;;;;;;;14.80;100.00;98045.47;5154170;27;20305;-59
2023/05/16 08:12:51;;;;;;;5.30;3.08;;;;;;;14.83;100.00;97983.94;5154497;27;20082;-56
2023/05/16 08:15:17;;;;;;;8.30;3.40;;;;;;;14.94;100.00;97985.72;5155442;27;20051;-57
2023/05/16 08:17:43;;;;;;;5.03;3.65;;;;;;;15.17;100.00;97913.88;5155370;27;20199;-54
2023/05/16 08:20:11;;;;;;;4.80;2.92;;;;;;;15.02;100.00;97858.19;5155372;27;20078;-56
2023/05/16 08:22:37;;;;;;;6.03;3.15;;;;;;;15.03;100.00;97879.06;5155103;27;20050;-55
2023/05/16 08:25:04;;;;;;;6.10;3.42;;;;;;;15.26;100.00;97864.41;5155270;27;20178;-57
2023/05/16 08:27:29;;;;;;;7.65;3.50;;;;;;;15.17;100.00;97788.88;5154999;27;20065;-57
2023/05/16 08:29:56;;;;;;;7.75;3.65;;;;;;;15.43;100.00;97768.53;5154974;27;20043;-57
2023/05/16 08:32:22;;;;;;;7.28;2.75;;;;;;;15.34;100.00;97746.28;5155119;27;20357;-58
2023/05/16 08:34:48;;;;;;;5.88;3.40;;;;;;;15.10;100.00;97762.22;5154984;27;20061;-60
2023/05/16 08:37:14;;;;;;;5.20;3.63;;;;;;;15.19;100.00;97750.56;5154966;27;20051;-55
2023/05/16 08:39:40;;;;;;;7.93;3.22;;;;;;;15.27;100.00;97754.72;5153637;27;20115;-60
2023/05/16 08:42:07;;;;;;;7.15;4.70;;;;;;;15.02;100.00;97767.09;5154058;27;20133;-59
2023/05/16 08:44:33;;;;;;;9.07;3.70;;;;;;;14.89;100.00;97779.22;5154797;27;20058;-54
2023/05/16 08:47:10;;;;;;;7.45;3.55;;;;;;;15.01;100.00;97792.38;5154988;27;20134;-59
2023/05/16 08:49:38;;;;;;;3.92;3.40;;;;;;;15.00;100.00;97815.69;5154885;27;20097;-55
2023/05/16 08:52:08;;;;;;;6.60;3.92;;;;;;;15.45;100.00;97795.72;5154715;27;20077;-59
2023/05/16 08:54:34;;;;;;;4.50;3.58;;;;;;;15.18;100.00;97788.44;5154704;27;20438;-52
2023/05/16 08:57:01;;;;;;;8.10;3.97;;;;;;;15.23;100.00;97799.00;5154595;27;20058;-56
2023/05/16 08:59:28;;;;;;;5.90;3.58;;;;;;;15.26;100.00;97784.31;5154492;27;20154;-59
2023/05/16 09:01:54;;;;;;;9.93;3.90;;;;;;;15.51;100.00;97805.06;5154077;27;20339;-53
2023/05/16 09:04:22;;;;;;;11.52;4.78;;;;;;;15.77;100.00;97775.63;5153974;27;20042;-55
2023/05/16 09:06:48;;;;;;;9.07;3.63;;;;;;;15.51;100.00;97772.69;5153239;27;20050;-59
2023/05/16 09:09:13;;;;;;;4.40;3.97;;;;;;;15.57;100.00;97778.47;5140235;27;20054;-54
2023/05/16 09:11:41;;;;;;;11.30;4.05;;;;;;;15.44;100.00;97816.28;5157894;27;20065;-56
2023/05/16 09:14:07;;;;;;;6.28;4.18;;;;;;;15.44;100.00;97775.63;5158268;27;20062;-54
2023/05/16 09:16:33;;;;;;;10.23;5.03;;;;;;;15.64;100.00;97764.47;5157889;27;20341;-60
2023/05/16 09:19:00;;;;;;;9.98;3.90;;;;;;;15.86;100.00;97759.22;5157967;27;20047;-62
2023/05/16 09:21:28;;;;;;;10.48;5.40;;;;;;;15.76;100.00;97783.16;5157923;27;20069;-57
2023/05/16 09:23:55;;;;;;;7.38;4.50;;;;;;;16.16;100.00;97749.75;5157923;27;20141;-58
2023/05/16 09:26:21;;;;;;;5.63;4.10;;;;;;;15.83;100.00;97743.50;5157808;27;20057;-58
2023/05/16 09:28:47;;;;;;;5.95;4.50;;;;;;;16.11;100.00;97755.03;5157787;27;20074;-53
2023/05/16 09:31:21;;;;;;;9.23;5.15;;;;;;;16.29;100.00;97729.63;5157702;27;20328;-52
2023/05/16 09:33:47;;;;;;;11.27;4.30;;;;;;;16.29;100.00;97724.09;5158070;27;20321;-57
2023/05/16 09:36:14;;;;;;;14.02;4.55;;;;;;;15.74;100.00;97738.59;5140671;27;20292;-55
2023/05/16 09:38:41;;;;;;;8.55;4.72;;;;;;;16.17;100.00;97769.88;5157800;27;20153;-55
2023/05/16 09:41:09;;;;;;;7.60;4.30;;;;;;;16.10;100.00;97756.25;5157590;27;20133;-55
2023/05/16 09:43:38;;;;;;;8.02;4.55;;;;;;;16.59;100.00;97723.63;5157773;27;20058;-56
2023/05/16 09:46:04;;;;;;;7.57;4.32;;;;;;;16.56;100.00;97707.94;5157486;27;20103;-54
2023/05/16 09:48:31;;;;;;;8.07;4.88;;;;;;;16.47;100.00;97713.31;5157623;27;20111;-60
2023/05/16 09:51:02;;;;;;;8.80;4.90;;;;;;;16.99;100.00;97726.00;5157571;27;20051;-61
2023/05/16 09:53:30;;;;;;;25.70;8.13;;;;;;;17.44;100.00;97738.84;5157366;27;20042;-57
2023/05/16 09:56:01;;;;;;;14.60;5.53;;;;;;;17.11;100.00;97747.38;5157488;27;20452;-53
2023/05/16 09:58:28;;;;;;;7.03;4.05;;;;;;;16.82;100.00;97727.34;5155955;27;20073;-57
2023/05/16 10:00:56;;;;;;;14.55;5.25;;;;;;;17.39;100.00;97734.66;5156549;27;20051;-52
2023/05/16 10:03:23;;;;;;;15.02;4.38;;;;;;;17.26;100.00;97772.66;5157729;27;20140;-55
2023/05/16 10:05:51;;;;;;;9.20;5.25;;;;;;;17.23;100.00;97732.00;5157222;27;20149;-56
2023/05/16 10:08:20;;;;;;;9.07;4.70;;;;;;;17.30;100.00;97740.09;5157425;27;20050;-54
2023/05/16 10:10:50;;;;;;;7.68;4.47;;;;;;;16.76;100.00;97726.31;5157571;27;20427;-60
2023/05/16 10:13:18;;;;;;;8.98;5.20;;;;;;;16.88;100.00;97722.81;5157370;27;20050;-58
2023/05/16 10:15:45;;;;;;;11.10;5.10;;;;;;;17.75;100.00;97729.91;5157175;27;20054;-54
2023/05/16 10:18:13;;;;;;;5.75;4.20;;;;;;;17.67;100.00;97781.25;5157098;27;20051;-61
2023/05/16 10:20:41;;;;;;;6.72;4.60;;;;;;;17.71;100.00;97754.97;5155916;27;20340;-54
2023/05/16 10:23:11;;;;;;;11.23;4.03;;;;;;;17.95;100.00;97735.19;5156316;27;20050;-63
2023/05/16 10:25:40;;;;;;;9.32;4.38;;;;;;;17.93;100.00;97795.88;5156123;27;20058;-61
2023/05/16 10:28:08;;;;;;;11.00;4.03;;;;;;;18.01;100.00;97770.22;5156706;27;20409;-63
2023/05/16 10:30:36;;;;;;;7.38;4.93;;;;;;;17.66;100.00;97797.13;5156780;27;20080;-62
2023/05/16 10:33:03;;;;;;;12.88;4.63;;;;;;;17.43;100.00;97737.31;5156771;27;20064;-55
2023/05/16 10:35:30;;;;;;;8.13;4.80;;;;;;;17.21;100.00;97736.44;5156772;27;20061;-55
2023/05/16 10:37:58;;;;;;;11.98;4.10;;;;;;;17.65;100.00;97760.28;5156860;27;20050;-56
2023/05/16 10:40:24;;;;;;;13.10;4.28;;;;;;;17.10;100.00;97737.53;5156722;27;20110;-58
2023/05/16 10:42:57;;;;;;;6.38;4.60;;;;;;;17.49;100.00;97745.81;5156639;27;20082;-56
2023/05/16 10:45:23;;;;;;;7.10;4.60;;;;;;;17.46;100.00;97753.03;5156668;27;20134;-53
2023/05/16 10:47:54;;;;;;;13.52;5.88;;;;;;;17.62;100.00;97752.88;5156396;27;20051;-58
2023/05/16 10:50:33;;;;;;;5.50;4.07;;;;;;;17.25;100.00;97748.94;5156539;27;20331;-57
2023/05/16 10:53:15;;;;;;;6.53;5.03;;;;;;;17.26;100.00;97733.88;5156611;27;20046;-59
2023/05/16 10:55:44;;;;;;;10.00;4.95;;;;;;;17.42;100.00;97746.81;5156276;27;20050;-56
2023/05/16 10:58:10;;;;;;;9.75;4.72;;;;;;;17.29;100.00;97746.81;5156497;27;20191;-55
2023/05/16 11:00:38;;;;;;;10.60;4.55;;;;;;;17.31;100.00;97747.16;5156361;27;20054;-58
2023/05/16 11:03:05;;;;;;;16.10;4.97;;;;;;;17.67;100.00;97753.56;5156431;27;20106;-61
2023/05/16 11:05:33;;;;;;;9.45;4.80;;;;;;;18.06;100.00;97775.22;5156240;27;20441;-57
2023/05/16 11:08:03;;;;;;;10.20;6.13;;;;;;;17.92;100.00;97775.69;5156132;27;20073;-59
2023/05/16 11:10:29;;;;;;;8.15;4.90;;;;;;;17.74;100.00;97767.94;5154467;27;20089;-58
2023/05/16 11:13:02;;;;;;;6.95;4.65;;;;;;;17.52;100.00;97765.09;5155666;27;20150;-59
2023/05/16 11:15:31;;;;;;;6.18;4.05;;;;;;;17.94;100.00;97780.78;5156138;27;20051;-59
2023/05/16 11:18:05;;;;;;;9.85;4.80;;;;;;;18.05;100.00;97759.00;5156285;27;20142;-53
2023/05/16 11:20:33;;;;;;;14.20;5.38;;;;;;;18.05;100.00;97768.09;5156047;27;20146;-63