Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/27 00:01:40;;;;;;;;;;;5.30;99.90;;;;;;5034231;28;19931;-64
2021/12/27 00:04:06;;;;;;;;;;;7.40;99.90;;;;;;5034689;28;19916;-65
2021/12/27 00:06:31;;;;;;;;;;;7.10;99.90;;;;;;5036617;28;19905;-64
2021/12/27 00:08:57;;;;;;;;;;;6.40;99.90;;;;;;5043390;28;19947;-64
2021/12/27 00:11:23;;;;;;;;;;;6.80;99.90;;;;;;5035887;28;19971;-65
2021/12/27 00:13:48;;;;;;;;;;;5.90;99.90;;;;;;5035980;28;19932;-65
2021/12/27 00:16:14;;;;;;;;;;;7.80;99.90;;;;;;5035282;28;20001;-66
2021/12/27 00:18:40;;;;;;;;;;;6.80;99.90;;;;;;5035311;28;19949;-65
2021/12/27 00:21:06;;;;;;;;;;;6.90;99.90;;;;;;5034963;28;19955;-65
2021/12/27 00:23:32;;;;;;;;;;;;;;;;;;5034674;28;19916;-66
2021/12/27 00:25:57;;;;;;;;;;;5.90;99.90;;;;;;5034949;28;19905;-66
2021/12/27 00:28:23;;;;;;;;;;;;;;;;;;5035117;28;19905;-66
2021/12/27 00:30:49;;;;;;;;;;;7.50;99.90;;;;;;5034652;28;20298;-66
2021/12/27 00:33:14;;;;;;;;;;;5.90;99.90;;;;;;5035232;28;19909;-66
2021/12/27 00:35:41;;;;;;;;;;;6.90;99.90;;;;;;5034856;28;19905;-66
2021/12/27 00:38:07;;;;;;;;;;;8.90;99.90;;;;;;5034700;28;19905;-66
2021/12/27 00:40:32;;;;;;;;;;;6.50;99.90;;;;;;5034291;28;20380;-66
2021/12/27 00:42:58;;;;;;;;;;;6.80;99.90;;;;;;5034975;28;19909;-66
2021/12/27 00:45:23;;;;;;;;;;;5.60;99.90;;;;;;5033750;28;19909;-66
2021/12/27 00:47:50;;;;;;;;;;;6.80;99.90;;;;;;5033945;28;19920;-66
2021/12/27 00:50:16;;;;;;;;;;;6.20;99.90;;;;;;5033835;28;19909;-66
2021/12/27 00:52:42;;;;;;;;;;;6.10;99.90;;;;;;5034790;28;19905;-66
2021/12/27 00:55:08;;;;;;;;;;;;;;;;;;5034554;28;20008;-66
2021/12/27 00:57:33;;;;;;;;;;;6.70;99.90;;;;;;5034508;28;19996;-66
2021/12/27 00:59:59;;;;;;;;;;;6.60;99.90;;;;;;5033551;28;19917;-66
2021/12/27 01:02:25;;;;;;;;;;;6.40;99.90;;;;;;5034470;28;20314;-66
2021/12/27 01:04:50;;;;;;;;;;;6.30;99.90;;;;;;5034220;28;19916;-66
2021/12/27 01:07:16;;;;;;;;;;;5.30;99.90;;;;;;5034529;28;19912;-66
2021/12/27 01:15:07;;;;;;;;;;;5.60;99.90;;;;;;5034008;28;19967;-65
2021/12/27 01:17:33;;;;;;;;;;;6.80;99.90;;;;;;5034263;28;19912;-66
2021/12/27 01:19:58;;;;;;;;;;;6.20;99.90;;;;;;5033342;28;19909;-65
2021/12/27 01:22:24;;;;;;;;;;;7.00;99.90;;;;;;5033954;28;19958;-66
2021/12/27 01:24:49;;;;;;;;;;;5.70;99.90;;;;;;5034012;28;19905;-66
2021/12/27 01:27:15;;;;;;;;;;;7.20;99.90;;;;;;5033938;28;19905;-66
2021/12/27 01:29:40;;;;;;;;;;;5.80;99.90;;;;;;5033150;28;19916;-66
2021/12/27 01:32:06;;;;;;;;;;;5.60;99.90;;;;;;5033705;28;19925;-66
2021/12/27 01:34:32;;;;;;;;;;;7.10;99.90;;;;;;5032906;28;19963;-65
2021/12/27 01:36:58;;;;;;;;;;;5.90;99.90;;;;;;5033789;28;19920;-66
2021/12/27 01:39:24;;;;;;;;;;;6.00;99.90;;;;;;5032938;28;19905;-65
2021/12/27 01:41:50;;;;;;;;;;;5.00;99.90;;;;;;5033879;28;20343;-64
2021/12/27 01:44:16;;;;;;;;;;;;;;;;;;5033071;28;19909;-65
2021/12/27 01:46:41;;;;;;;;;;;7.10;99.90;;;;;;5033308;28;19931;-64
2021/12/27 01:49:08;;;;;;;;;;;5.50;99.90;;;;;;5033047;28;19917;-65
2021/12/27 01:51:35;;;;;;;;;;;6.20;99.90;;;;;;5033519;28;19909;-65
2021/12/27 01:54:01;;;;;;;;;;;6.40;99.90;;;;;;5033576;28;20433;-65
2021/12/27 01:56:26;;;;;;;;;;;5.70;99.90;;;;;;5033317;28;19905;-65
2021/12/27 01:58:53;;;;;;;;;;;5.30;99.90;;;;;;5031742;28;19917;-65
2021/12/27 02:01:19;;;;;;;;;;;6.30;99.90;;;;;;5032673;28;19917;-65
2021/12/27 02:03:45;;;;;;;;;;;6.10;99.90;;;;;;5033711;28;19920;-65
2021/12/27 02:06:11;;;;;;;;;;;5.60;99.90;;;;;;5033459;28;19967;-65
2021/12/27 02:08:38;;;;;;;;;;;6.00;99.90;;;;;;5033514;28;19920;-65
2021/12/27 02:11:04;;;;;;;;;;;6.80;99.90;;;;;;5033113;28;19913;-66
2021/12/27 02:13:29;;;;;;;;;;;5.50;99.90;;;;;;5036333;28;19915;-65
2021/12/27 02:15:55;;;;;;;;;;;6.90;99.90;;;;;;5033150;28;19909;-65
2021/12/27 02:18:20;;;;;;;;;;;6.30;99.90;;;;;;5032923;28;20004;-65
2021/12/27 02:20:46;;;;;;;;;;;6.80;99.90;;;;;;5015269;28;19995;-65
2021/12/27 02:23:18;;;;;;;;;;;6.70;99.90;;;;;;5033300;28;19909;-65
2021/12/27 02:25:44;;;;;;;;;;;6.90;99.90;;;;;;5033028;28;19969;-65
2021/12/27 02:28:10;;;;;;;;;;;6.90;99.90;;;;;;5032503;28;20013;-65
2021/12/27 02:30:36;;;;;;;;;;;6.70;99.90;;;;;;5032356;28;20417;-66
2021/12/27 02:33:05;;;;;;;;;;;6.60;99.90;;;;;;5032264;28;19947;-65
2021/12/27 02:35:51;;;;;;;;;;;6.80;99.90;;;;;;5032643;28;19955;-65
2021/12/27 02:38:18;;;;;;;;;;;4.90;99.90;;;;;;5031754;28;19912;-66
2021/12/27 02:40:45;;;;;;;;;;;5.20;99.90;;;;;;5032169;28;19909;-66
2021/12/27 02:43:12;;;;;;;;;;;5.00;99.90;;;;;;5014859;28;19971;-66
2021/12/27 02:45:39;;;;;;;;;;;6.50;99.90;;;;;;5031220;28;19905;-66
2021/12/27 02:48:05;;;;;;;;;;;5.80;99.90;;;;;;5032225;28;19909;-66
2021/12/27 02:50:31;;;;;;;;;;;5.90;99.90;;;;;;5031630;28;20278;-66
2021/12/27 02:52:57;;;;;;;;;;;5.50;99.90;;;;;;5031760;28;19909;-65
2021/12/27 02:55:24;;;;;;;;;;;5.50;99.90;;;;;;5014512;28;19920;-66
2021/12/27 02:57:50;;;;;;;;;;;;;;;;;;5032636;28;19905;-66
2021/12/27 03:00:20;;;;;;;;;;;6.40;99.90;;;;;;5031344;28;19909;-66
2021/12/27 03:02:47;;;;;;;;;;;5.40;99.90;;;;;;5031587;28;20417;-65
2021/12/27 03:05:16;;;;;;;;;;;5.50;99.90;;;;;;5032135;28;19916;-66
2021/12/27 03:07:42;;;;;;;;;;;6.00;99.90;;;;;;5032091;28;19909;-66
2021/12/27 03:10:09;;;;;;;;;;;6.30;99.90;;;;;;5031290;28;20287;-66
2021/12/27 03:12:35;;;;;;;;;;;4.80;99.90;;;;;;5032163;28;19915;-66
2021/12/27 03:15:00;;;;;;;;;;;4.90;99.90;;;;;;5032100;28;19905;-66
2021/12/27 03:17:26;;;;;;;;;;;5.80;99.90;;;;;;5031998;28;19905;-66
2021/12/27 03:19:52;;;;;;;;;;;5.60;99.90;;;;;;5031298;28;19909;-66
2021/12/27 03:22:17;;;;;;;;;;;5.60;99.90;;;;;;5031974;28;19905;-66
2021/12/27 03:24:43;;;;;;;;;;;;;;;;;;5032090;28;19913;-66
2021/12/27 03:27:09;;;;;;;;;;;6.80;99.90;;;;;;5031993;28;19909;-66
2021/12/27 03:29:34;;;;;;;;;;;;;;;;;;5031171;28;20371;-66
2021/12/27 03:32:00;;;;;;;;;;;7.30;99.90;;;;;;5031673;28;19909;-66
2021/12/27 03:34:26;;;;;;;;;;;6.60;99.90;;;;;;5031864;28;19917;-66
2021/12/27 03:36:51;;;;;;;;;;;6.20;99.90;;;;;;5031500;28;19913;-66
2021/12/27 03:39:17;;;;;;;;;;;5.30;99.90;;;;;;5031278;28;19962;-66
2021/12/27 03:41:42;;;;;;;;;;;3.70;99.90;;;;;;5031669;28;20260;-65
2021/12/27 03:44:08;;;;;;;;;;;6.70;99.90;;;;;;5031895;28;19916;-66
2021/12/27 03:46:33;;;;;;;;;;;7.20;99.90;;;;;;5031481;28;19909;-66
2021/12/27 03:48:59;;;;;;;;;;;4.80;99.90;;;;;;5031059;28;19904;-65
2021/12/27 03:51:25;;;;;;;;;;;5.90;99.90;;;;;;5031673;28;19913;-66
2021/12/27 03:53:50;;;;;;;;;;;4.00;99.90;;;;;;5031826;28;19963;-66
2021/12/27 03:56:16;;;;;;;;;;;6.50;99.90;;;;;;5031980;28;19909;-66
2021/12/27 03:58:49;;;;;;;;;;;5.70;99.90;;;;;;5031452;28;19916;-65
2021/12/27 04:01:21;;;;;;;;;;;5.60;99.90;;;;;;5082663;22;19920;-65
2021/12/27 04:03:48;;;;;;;;;;;5.60;99.90;;;;;;5083322;28;19908;-66
2021/12/27 04:06:14;;;;;;;;;;;5.70;99.90;;;;;;5091847;28;19951;-67
2021/12/27 04:08:40;;;;;;;;;;;5.90;99.90;;;;;;5091851;28;19904;-65
2021/12/27 04:11:05;;;;;;;;;;;6.00;99.90;;;;;;5081559;28;19965;-65
2021/12/27 04:13:31;;;;;;;;;;;4.70;99.90;;;;;;5072007;28;19915;-67
2021/12/27 04:15:56;;;;;;;;;;;6.60;99.90;;;;;;5073271;28;20312;-66
2021/12/27 04:18:22;;;;;;;;;;;;;;;;;;5072958;28;19912;-65
2021/12/27 04:20:48;;;;;;;;;;;4.40;99.90;;;;;;5072024;28;19908;-65
2021/12/27 04:23:14;;;;;;;;;;;5.30;99.90;;;;;;5074509;28;19954;-66
2021/12/27 04:25:40;;;;;;;;;;;;;;;;;;5076125;28;20366;-65
2021/12/27 04:28:05;;;;;;;;;;;6.50;99.90;;;;;;5075684;28;19991;-66
2021/12/27 04:30:31;;;;;;;;;;;6.70;99.90;;;;;;5071514;28;19999;-67
2021/12/27 04:32:56;;;;;;;;;;;5.50;99.90;;;;;;5054946;28;19913;-67
2021/12/27 04:35:22;;;;;;;;;;;6.30;99.90;;;;;;5054868;28;19913;-66
2021/12/27 04:37:48;;;;;;;;;;;5.30;99.90;;;;;;5055014;28;19905;-66
2021/12/27 04:40:16;;;;;;;;;;;5.90;99.90;;;;;;5053955;28;19991;-67
2021/12/27 04:42:42;;;;;;;;;;;5.20;99.90;;;;;;5054883;28;19909;-66
2021/12/27 04:45:08;;;;;;;;;;;5.80;99.90;;;;;;5054779;28;19955;-64
2021/12/27 04:47:34;;;;;;;;;;;6.00;99.90;;;;;;5054353;28;19905;-65
2021/12/27 04:50:00;;;;;;;;;;;5.60;99.90;;;;;;5053969;28;20007;-65
2021/12/27 04:52:25;;;;;;;;;;;5.80;99.90;;;;;;5054515;28;19915;-67
2021/12/27 04:54:51;;;;;;;;;;;6.80;99.90;;;;;;5054685;28;19951;-67
2021/12/27 04:57:17;;;;;;;;;;;6.30;99.90;;;;;;5052234;28;19967;-65
2021/12/27 04:59:42;;;;;;;;;;;5.50;99.90;;;;;;5053863;28;19908;-67
2021/12/27 05:02:08;;;;;;;;;;;;;;;;;;5053353;28;19963;-66
2021/12/27 05:04:35;;;;;;;;;;;;;;;;;;5054356;28;19909;-68
2021/12/27 05:07:01;;;;;;;;;;;6.50;99.90;;;;;;5054506;28;20362;-66
2021/12/27 05:09:26;;;;;;;;;;;5.50;99.90;;;;;;5053740;28;19962;-66
2021/12/27 05:11:52;;;;;;;;;;;6.40;99.90;;;;;;5054000;28;20366;-68
2021/12/27 05:14:17;;;;;;;;;;;6.30;99.90;;;;;;5054367;28;19959;-65
2021/12/27 05:16:43;;;;;;;;;;;6.80;99.90;;;;;;5053812;28;19912;-67
2021/12/27 05:19:09;;;;;;;;;;;5.50;99.90;;;;;;5053423;28;19912;-65
2021/12/27 05:21:34;;;;;;;;;;;5.30;99.90;;;;;;5054281;28;19909;-66
2021/12/27 05:24:00;;;;;;;;;;;5.10;99.90;;;;;;5053972;28;19904;-67
2021/12/27 05:26:25;;;;;;;;;;;6.10;99.90;;;;;;5053674;28;19937;-65
2021/12/27 05:28:51;;;;;;;;;;;6.50;99.90;;;;;;5053678;28;20386;-67
2021/12/27 05:31:17;;;;;;;;;;;6.40;99.90;;;;;;5053475;28;19955;-74
2021/12/27 05:33:43;;;;;;;;;;;;;;;;;;5052676;28;19908;-72
2021/12/27 05:36:08;;;;;;;;;;;4.90;99.90;;;;;;5047259;28;19909;-71
2021/12/27 05:38:34;;;;;;;;;;;6.90;99.90;;;;;;5043583;28;20364;-71
2021/12/27 05:40:59;;;;;;;;;;;6.30;99.90;;;;;;5023825;28;19949;-72
2021/12/27 05:43:26;;;;;;;;;;;5.20;99.90;;;;;;5026664;28;19959;-72
2021/12/27 05:45:51;;;;;;;;;;;5.00;99.90;;;;;;5041187;28;20442;-72
2021/12/27 05:48:17;;;;;;;;;;;5.20;99.90;;;;;;5043234;28;19960;-72
2021/12/27 05:50:43;;;;;;;;;;;4.80;99.90;;;;;;5041597;28;19916;-72
2021/12/27 05:53:11;;;;;;;;;;;4.60;99.90;;;;;;5041746;28;19947;-72
2021/12/27 05:55:36;;;;;;;;;;;4.60;99.90;;;;;;5043419;28;19916;-71
2021/12/27 05:58:02;;;;;;;;;;;4.80;99.90;;;;;;5041758;28;19913;-73
2021/12/27 06:00:28;;;;;;;;;;;4.60;99.90;;;;;;5043147;28;19909;-71
2021/12/27 06:02:54;;;;;;;;;;;5.10;99.90;;;;;;5051846;28;19928;-74
2021/12/27 06:05:23;;;;;;;;;;;4.40;99.90;;;;;;5034108;28;19909;-73
2021/12/27 06:07:49;;;;;;;;;;;4.80;99.90;;;;;;5050708;28;20541;-68
2021/12/27 06:10:16;;;;;;;;;;;3.90;99.90;;;;;;5038375;28;19984;-72
2021/12/27 06:12:41;;;;;;;;;;;4.40;99.90;;;;;;5046439;28;19962;-74
2021/12/27 06:15:08;;;;;;;;;;;3.80;99.90;;;;;;5050205;28;20329;-75
2021/12/27 06:17:34;;;;;;;;;;;4.00;99.90;;;;;;5051523;28;20701;-76
2021/12/27 06:20:00;;;;;;;;;;;3.50;99.90;;;;;;5051123;28;19909;-77
2021/12/27 06:22:26;;;;;;;;;;;4.00;99.90;;;;;;5052179;28;19916;-73
2021/12/27 06:24:51;;;;;;;;;;;4.30;99.90;;;;;;5052031;28;19913;-76
2021/12/27 06:27:16;;;;;;;;;;;4.90;99.90;;;;;;5052381;28;19935;-76
2021/12/27 06:29:42;;;;;;;;;;;4.20;99.90;;;;;;5051482;28;19950;-73
2021/12/27 06:32:13;;;;;;;;;;;4.10;99.90;;;;;;5051006;28;19969;-74
2021/12/27 06:34:41;;;;;;;;;;;4.50;99.90;;;;;;5032229;28;19908;-78
2021/12/27 06:37:07;;;;;;;;;;;4.00;99.90;;;;;;5051636;28;20290;-77
2021/12/27 06:39:33;;;;;;;;;;;3.70;99.90;;;;;;5026855;28;20365;-78
2021/12/27 06:41:59;;;;;;;;;;;;;;;;;;5048468;28;19908;-74
2021/12/27 06:44:25;;;;;;;;;;;3.50;99.90;;;;;;5051180;28;19908;-72
2021/12/27 06:46:52;;;;;;;;;;;3.80;99.90;;;;;;5050775;28;20286;-77
2021/12/27 06:49:18;;;;;;;;;;;3.50;99.90;;;;;;5050903;28;19916;-77
2021/12/27 06:51:44;;;;;;;;;;;;;;;;;;5051156;28;19920;-78
2021/12/27 06:54:09;;;;;;;;;;;4.00;99.90;;;;;;5051584;28;19983;-78
2021/12/27 06:56:35;;;;;;;;;;;4.20;99.90;;;;;;5051339;28;19912;-78
2021/12/27 06:59:02;;;;;;;;;;;4.40;99.90;;;;;;5050509;28;19951;-77
2021/12/27 07:01:28;;;;;;;;;;;4.00;99.90;;;;;;5050727;28;19917;-77
2021/12/27 07:03:54;;;;;;;;;;;3.10;99.90;;;;;;5051229;28;19912;-78
2021/12/27 07:06:19;;;;;;;;;;;4.00;99.90;;;;;;5051134;28;20389;-77
2021/12/27 07:08:47;;;;;;;;;;;3.60;99.90;;;;;;5050853;28;19904;-77
2021/12/27 07:11:13;;;;;;;;;;;4.50;99.90;;;;;;5050670;28;19974;-77
2021/12/27 07:13:38;;;;;;;;;;;4.80;99.90;;;;;;5033331;28;20346;-78
2021/12/27 07:16:05;;;;;;;;;;;3.80;99.90;;;;;;5050798;28;19917;-78
2021/12/27 07:18:30;;;;;;;;;;;4.40;99.90;;;;;;5049741;28;19909;-78
2021/12/27 07:20:56;;;;;;;;;;;4.10;99.90;;;;;;5050425;28;19916;-77
2021/12/27 07:23:22;;;;;;;;;;;4.10;99.90;;;;;;5054407;28;19905;-79
2021/12/27 07:25:47;;;;;;;;;;;4.10;99.90;;;;;;5054233;28;20318;-78
2021/12/27 07:28:13;;;;;;;;;;;5.10;99.90;;;;;;5055711;28;19915;-78
2021/12/27 07:30:39;;;;;;;;;;;4.50;99.90;;;;;;5055423;28;20007;-79
2021/12/27 07:33:04;;;;;;;;;;;4.30;99.90;;;;;;5056593;28;19920;-78
2021/12/27 07:35:30;;;;;;;;;;;3.30;99.90;;;;;;5056144;28;19904;-78
2021/12/27 07:37:55;;;;;;;;;;;4.30;99.90;;;;;;5056226;28;20007;-78
2021/12/27 07:40:21;;;;;;;;;;;4.20;99.90;;;;;;5056140;28;19931;-79
2021/12/27 07:42:46;;;;;;;;;;;4.30;99.90;;;;;;5050785;28;19960;-79
2021/12/27 07:45:12;;;;;;;;;;;4.50;99.90;;;;;;5050730;28;19916;-78
2021/12/27 07:47:38;;;;;;;;;;;4.40;99.90;;;;;;5050204;28;19966;-78
2021/12/27 07:50:04;;;;;;;;;;;4.60;99.90;;;;;;5049454;28;19908;-78
2021/12/27 07:52:29;;;;;;;;;;;4.80;99.90;;;;;;5050701;28;20397;-79
2021/12/27 07:54:55;;;;;;;;;;;5.40;99.90;;;;;;5050418;28;19912;-79
2021/12/27 07:57:20;;;;;;;;;;;3.50;99.90;;;;;;5050987;28;19908;-78
2021/12/27 07:59:47;;;;;;;;;;;4.40;99.90;;;;;;5054597;28;19916;-78
2021/12/27 08:02:13;;;;;;;;;;;4.20;99.90;;;;;;5054713;28;20367;-78
2021/12/27 08:04:39;;;;;;;;;;;4.30;99.90;;;;;;5053415;28;20007;-78
2021/12/27 08:07:05;;;;;;;;;;;4.90;99.90;;;;;;5055638;28;20413;-78
2021/12/27 08:09:30;;;;;;;;;;;4.50;99.90;;;;;;5054151;28;19909;-78
2021/12/27 08:11:56;;;;;;;;;;;3.70;99.90;;;;;;5054933;28;19952;-78
2021/12/27 08:14:21;;;;;;;;;;;;;;;;;;5055255;28;19995;-78
2021/12/27 08:16:47;;;;;;;;;;;;;;;;;;5055098;28;19944;-78
2021/12/27 08:19:13;;;;;;;;;;;4.10;99.90;;;;;;5054749;28;20554;-71
2021/12/27 08:21:38;;;;;;;;;;;5.50;99.90;;;;;;5055032;28;19978;-71
2021/12/27 08:24:07;;;;;;;;;;;5.00;99.90;;;;;;5055021;28;19909;-71
2021/12/27 08:26:33;;;;;;;;;;;5.10;99.90;;;;;;5037217;28;19908;-71
2021/12/27 08:29:08;;;;;;;;;;;4.70;99.90;;;;;;5054287;28;19931;-70
2021/12/27 08:31:34;;;;;;;;;;;;;;;;;;5055289;28;19909;-72
2021/12/27 08:34:00;;;;;;;;;;;;;;;;;;5054742;28;19970;-71
2021/12/27 08:36:26;;;;;;;;;;;4.90;99.90;;;;;;5036672;28;20530;-72
2021/12/27 08:38:51;;;;;;;;;;;6.20;99.90;;;;;;5053890;28;20370;-71
2021/12/27 08:41:17;;;;;;;;;;;5.80;99.90;;;;;;5054060;28;20355;-73
2021/12/27 08:43:44;;;;;;;;;;;5.00;99.90;;;;;;5054852;28;19915;-74
2021/12/27 08:46:09;;;;;;;;;;;5.30;99.90;;;;;;5054699;28;19905;-74
2021/12/27 08:48:35;;;;;;;;;;;5.10;99.90;;;;;;5054792;28;19996;-73
2021/12/27 08:51:01;;;;;;;;;;;4.00;99.90;;;;;;5065196;28;19912;-72
2021/12/27 08:53:27;;;;;;;;;;;;;;;;;;5066983;28;19908;-75
2021/12/27 08:55:52;;;;;;;;;;;5.60;99.90;;;;;;5062631;28;19926;-74
2021/12/27 08:58:18;;;;;;;;;;;5.20;99.90;;;;;;5058993;28;19913;-74
2021/12/27 09:00:44;;;;;;;;;;;5.10;99.90;;;;;;5058830;28;19913;-74
2021/12/27 09:03:11;;;;;;;;;;;6.40;99.90;;;;;;5060568;28;19904;-72
2021/12/27 09:05:37;;;;;;;;;;;4.60;99.90;;;;;;5059184;28;19916;-71
2021/12/27 09:08:03;;;;;;;;;;;4.70;99.90;;;;;;5058298;28;20367;-71
2021/12/27 09:10:29;;;;;;;;;;;4.70;99.90;;;;;;5058877;28;19915;-70
2021/12/27 09:12:54;;;;;;;;;;;4.90;99.90;;;;;;5052469;28;20636;-73
2021/12/27 09:15:20;;;;;;;;;;;4.90;99.90;;;;;;5046087;28;19947;-72
2021/12/27 09:17:46;;;;;;;;;;;;;;;;;;5051066;28;19909;-72
2021/12/27 09:20:11;;;;;;;;;;;4.90;99.90;;;;;;5054117;28;19955;-72
2021/12/27 09:22:37;;;;;;;;;;;4.80;99.90;;;;;;5054958;28;20375;-72
2021/12/27 09:25:03;;;;;;;;;;;5.40;99.90;;;;;;5035901;28;19932;-73
2021/12/27 09:27:28;;;;;;;;;;;4.90;99.90;;;;;;5054004;28;20310;-71
2021/12/27 09:29:54;;;;;;;;;;;3.70;99.90;;;;;;5053504;28;20042;-71
2021/12/27 09:32:19;;;;;;;;;;;5.10;99.90;;;;;;5053541;28;20017;-72
2021/12/27 09:34:45;;;;;;;;;;;5.70;99.90;;;;;;5053943;28;20561;-71
2021/12/27 09:37:10;;;;;;;;;;;5.70;99.90;;;;;;5053511;28;19966;-72
2021/12/27 09:39:36;;;;;;;;;;;6.30;99.90;;;;;;5053070;28;20266;-72
2021/12/27 09:42:02;;;;;;;;;;;6.20;99.90;;;;;;5053673;28;19905;-71
2021/12/27 09:44:29;;;;;;;;;;;6.20;99.90;;;;;;5053573;28;19914;-72
2021/12/27 09:46:55;;;;;;;;;;;6.20;99.90;;;;;;5053352;28;19909;-72
2021/12/27 09:49:21;;;;;;;;;;;6.20;99.90;;;;;;5052925;28;20287;-73
2021/12/27 09:51:46;;;;;;;;;;;6.50;99.90;;;;;;5053057;28;20003;-72
2021/12/27 09:54:13;;;;;;;;;;;7.40;99.90;;;;;;5053487;28;20019;-71
2021/12/27 09:56:39;;;;;;;;;;;8.70;99.90;;;;;;5053413;28;19910;-72
2021/12/27 09:59:05;;;;;;;;;;;6.90;99.90;;;;;;5052912;28;20420;-72
2021/12/27 10:01:31;;;;;;;;;;;;;;;;;;5053205;28;19950;-71
2021/12/27 10:03:57;;;;;;;;;;;6.60;99.90;;;;;;5053325;28;20329;-72
2021/12/27 10:06:23;;;;;;;;;;;;;;;;;;5052826;28;19909;-71
2021/12/27 10:08:52;;;;;;;;;;;;;;;;;;5053125;28;20262;-70
2021/12/27 10:11:22;;;;;;;;;;;9.20;99.90;;;;;;5052740;28;19941;-70
2021/12/27 10:14:03;;;;;;;;;;;9.60;99.90;;;;;;5053190;28;19916;-72
2021/12/27 10:16:29;;;;;;;;;;;9.00;99.90;;;;;;5053064;28;20356;-71
2021/12/27 10:18:55;;;;;;;;;;;;;;;;;;5052588;28;19908;-70
2021/12/27 10:21:21;;;;;;;;;;;10.00;99.90;;;;;;5053002;28;19950;-77
2021/12/27 10:23:46;;;;;;;;;;;10.60;99.90;;;;;;5053046;28;19974;-76
2021/12/27 10:26:18;;;;;;;;;;;11.50;99.90;;;;;;5050952;28;19962;-75
2021/12/27 10:28:44;;;;;;;;;;;;;;;;;;5048201;28;19915;-74
2021/12/27 10:31:09;;;;;;;;;;;12.30;99.90;;;;;;5050104;28;19909;-75
2021/12/27 10:33:36;;;;;;;;;;;11.70;99.90;;;;;;5050513;28;20627;-76
2021/12/27 10:36:02;;;;;;;;;;;11.10;99.90;;;;;;5050482;28;19916;-76
2021/12/27 10:38:31;;;;;;;;;;;10.60;99.90;;;;;;5050212;28;19909;-77
2021/12/27 10:41:11;;;;;;;;;;;11.00;99.90;;;;;;5050214;28;19909;-74
2021/12/27 10:43:39;;;;;;;;;;;13.10;99.90;;;;;;5049936;28;19919;-75
2021/12/27 10:46:23;;;;;;;;;;;14.30;99.90;;;;;;5047517;28;19916;-75
2021/12/27 10:48:57;;;;;;;;;;;13.60;99.90;;;;;;5048441;28;19912;-75
2021/12/27 10:51:23;;;;;;;;;;;;;;;;;;5030440;28;19912;-74
2021/12/27 10:53:50;;;;;;;;;;;16.90;99.90;;;;;;5039765;28;19999;-76
2021/12/27 10:56:17;;;;;;;;;;;15.60;99.90;;;;;;5040531;28;19932;-77
2021/12/27 10:58:50;;;;;;;;;;;15.10;99.90;;;;;;5050352;28;19913;-75
2021/12/27 11:01:19;;;;;;;;;;;13.80;99.90;;;;;;5050089;28;19916;-76
2021/12/27 11:03:45;;;;;;;;;;;;;;;;;;5048085;28;19953;-75
2021/12/27 11:06:17;;;;;;;;;;;12.20;99.90;;;;;;5050355;28;19909;-76
2021/12/27 11:08:45;;;;;;;;;;;;;;;;;;5047448;28;20383;-74
2021/12/27 11:11:10;;;;;;;;;;;13.70;99.90;;;;;;5049985;28;19910;-75
2021/12/27 11:13:36;;;;;;;;;;;14.40;99.90;;;;;;5033227;28;19981;-76
2021/12/27 11:16:02;;;;;;;;;;;15.40;99.90;;;;;;5046480;28;19955;-76
2021/12/27 11:18:28;;;;;;;;;;;15.80;99.90;;;;;;5049857;28;20281;-77
2021/12/27 11:20:58;;;;;;;;;;;16.20;99.90;;;;;;5049712;28;19904;-76
2021/12/27 11:23:25;;;;;;;;;;;16.80;99.90;;;;;;5037966;28;19905;-77
2021/12/27 11:26:07;;;;;;;;;;;17.00;99.90;;;;;;5039911;28;19909;-75
2021/12/27 11:28:33;;;;;;;;;;;;;;;;;;5047277;28;19916;-76
2021/12/27 11:31:01;;;;;;;;;;;14.80;99.90;;;;;;5049212;28;19909;-77
2021/12/27 11:33:27;;;;;;;;;;;15.00;99.90;;;;;;5049565;28;19915;-77
2021/12/27 11:35:56;;;;;;;;;;;14.30;99.90;;;;;;5044947;28;20341;-75
2021/12/27 11:38:31;;;;;;;;;;;14.60;99.90;;;;;;5038823;28;19959;-72
2021/12/27 11:40:57;;;;;;;;;;;13.30;99.90;;;;;;5050911;28;19909;-72
2021/12/27 11:43:23;;;;;;;;;;;13.30;99.90;;;;;;5051151;28;19905;-71
2021/12/27 11:45:53;;;;;;;;;;;12.00;99.90;;;;;;5050694;28;19995;-75
2021/12/27 11:48:23;;;;;;;;;;;12.90;99.90;;;;;;5050237;28;20012;-74
2021/12/27 11:50:49;;;;;;;;;;;;;;;;;;5050753;28;20373;-75
2021/12/27 11:53:15;;;;;;;;;;;;;;;;;;5050957;28;19991;-76
2021/12/27 11:55:41;;;;;;;;;;;;;;;;;;5050761;28;19908;-74
2021/12/27 11:58:07;;;;;;;;;;;;;;;;;;5050173;28;20274;-74
2021/12/27 12:00:33;;;;;;;;;;;11.30;99.90;;;;;;5050046;28;20482;-73
2021/12/27 12:03:01;;;;;;;;;;;11.40;99.90;;;;;;5050576;28;19905;-74
2021/12/27 12:05:45;;;;;;;;;;;11.00;99.90;;;;;;5050921;28;19963;-74
2021/12/27 12:08:12;;;;;;;;;;;10.50;99.90;;;;;;5050381;28;19908;-73
2021/12/27 12:10:48;;;;;;;;;;;11.50;99.90;;;;;;5049283;28;19990;-72
2021/12/27 12:13:13;;;;;;;;;;;;;;;;;;5049784;28;19991;-74
2021/12/27 12:15:53;;;;;;;;;;;11.70;99.90;;;;;;5049929;28;19995;-72
2021/12/27 12:18:19;;;;;;;;;;;12.70;99.90;;;;;;5048774;28;20361;-78
2021/12/27 12:20:44;;;;;;;;;;;12.30;99.90;;;;;;5050653;28;19956;-79
2021/12/27 12:23:10;;;;;;;;;;;13.10;99.90;;;;;;5051058;28;20003;-79
2021/12/27 12:25:37;;;;;;;;;;;11.20;99.90;;;;;;5053843;28;19916;-81
2021/12/27 12:28:03;;;;;;;;;;;12.20;99.90;;;;;;5053786;28;20346;-80
2021/12/27 12:30:32;;;;;;;;;;;10.90;99.90;;;;;;5054084;28;19905;-80
2021/12/27 12:32:58;;;;;;;;;;;;;;;;;;5053720;28;19962;-77
2021/12/27 12:35:32;;;;;;;;;;;12.30;99.90;;;;;;5054190;28;19912;-79
2021/12/27 12:38:08;;;;;;;;;;;11.70;99.90;;;;;;5056021;28;19954;-80
2021/12/27 12:40:33;;;;;;;;;;;10.80;99.90;;;;;;5050223;28;19905;-79
2021/12/27 12:42:59;;;;;;;;;;;11.40;99.90;;;;;;5051648;28;20286;-81
2021/12/27 12:45:29;;;;;;;;;;;11.30;99.90;;;;;;5054311;28;20293;-78
2021/12/27 12:47:54;;;;;;;;;;;11.30;99.90;;;;;;5054669;28;20475;-81
2021/12/27 12:50:20;;;;;;;;;;;;;;;;;;5053756;28;19904;-81
2021/12/27 12:52:49;;;;;;;;;;;11.70;99.90;;;;;;5054365;28;19980;-79
2021/12/27 12:55:18;;;;;;;;;;;11.30;99.90;;;;;;5054508;28;20321;-80
2021/12/27 12:57:44;;;;;;;;;;;;;;;;;;5057257;28;19911;-81
2021/12/27 13:00:10;;;;;;;;;;;10.40;99.90;;;;;;5056358;28;19905;-82
2021/12/27 13:02:39;;;;;;;;;;;10.50;99.90;;;;;;5058293;28;20362;-79
2021/12/27 13:05:05;;;;;;;;;;;;;;;;;;5051938;28;20387;-79
2021/12/27 13:07:32;;;;;;;;;;;;;;;;;;5054836;28;19936;-80
2021/12/27 13:09:58;;;;;;;;;;;12.10;99.90;;;;;;5054378;28;19943;-78
2021/12/27 13:12:25;;;;;;;;;;;10.40;99.90;;;;;;5055029;28;19952;-79
2021/12/27 13:14:51;;;;;;;;;;;;;;;;;;5055139;28;19905;-80
2021/12/27 13:17:18;;;;;;;;;;;9.80;99.90;;;;;;5054884;28;19909;-80
2021/12/27 13:20:02;;;;;;;;;;;9.30;99.90;;;;;;5055191;28;19915;-80
2021/12/27 13:22:39;;;;;;;;;;;10.50;99.90;;;;;;5062206;28;19943;-81
2021/12/27 13:25:05;;;;;;;;;;;9.70;99.90;;;;;;5056465;28;19944;-82
2021/12/27 13:27:30;;;;;;;;;;;11.10;99.90;;;;;;5054694;28;19912;-79
2021/12/27 13:30:06;;;;;;;;;;;11.10;99.90;;;;;;5054478;28;19909;-82
2021/12/27 13:32:32;;;;;;;;;;;9.70;99.90;;;;;;5055303;28;19916;-81
2021/12/27 13:34:57;;;;;;;;;;;10.10;99.90;;;;;;5055173;28;20428;-81
2021/12/27 13:37:23;;;;;;;;;;;10.00;99.90;;;;;;5054852;28;19908;-80
2021/12/27 13:39:48;;;;;;;;;;;11.00;99.90;;;;;;5054252;28;20298;-79
2021/12/27 13:42:15;;;;;;;;;;;10.20;99.90;;;;;;5036829;28;19909;-81
2021/12/27 13:44:41;;;;;;;;;;;10.10;99.90;;;;;;5054326;28;19908;-80
2021/12/27 13:47:08;;;;;;;;;;;8.80;99.90;;;;;;5053306;28;19913;-80
2021/12/27 13:49:34;;;;;;;;;;;9.50;99.90;;;;;;5035292;28;19913;-79
2021/12/27 13:52:02;;;;;;;;;;;10.00;99.90;;;;;;5053425;28;20297;-80
2021/12/27 13:54:38;;;;;;;;;;;10.50;99.90;;;;;;5054721;28;20290;-81
2021/12/27 13:57:04;;;;;;;;;;;10.00;99.90;;;;;;5055935;28;20057;-80
2021/12/27 13:59:33;;;;;;;;;;;9.00;99.90;;;;;;5054810;28;19908;-80
2021/12/27 14:01:59;;;;;;;;;;;;;;;;;;5054617;28;19920;-80
2021/12/27 14:04:25;;;;;;;;;;;9.30;99.90;;;;;;5050682;28;19991;-80
2021/12/27 14:06:50;;;;;;;;;;;;;;;;;;5056106;28;19908;-81
2021/12/27 14:09:26;;;;;;;;;;;8.30;99.90;;;;;;5058746;28;19904;-80
2021/12/27 14:11:56;;;;;;;;;;;10.00;99.90;;;;;;5055589;28;19915;-80
2021/12/27 14:14:40;;;;;;;;;;;8.80;99.90;;;;;;5053791;28;19912;-81
2021/12/27 14:17:07;;;;;;;;;;;9.40;99.90;;;;;;5041675;28;19904;-81
2021/12/27 14:19:32;;;;;;;;;;;9.90;99.90;;;;;;5054092;28;19955;-81
2021/12/27 14:21:58;;;;;;;;;;;9.20;99.90;;;;;;5053772;28;19948;-81
2021/12/27 14:24:27;;;;;;;;;;;9.10;99.90;;;;;;5054143;28;19911;-81
2021/12/27 14:26:53;;;;;;;;;;;9.90;99.90;;;;;;5053750;28;19958;-81
2021/12/27 14:29:19;;;;;;;;;;;8.90;99.90;;;;;;5061472;28;19944;-76
2021/12/27 14:31:49;;;;;;;;;;;9.50;99.90;;;;;;5066807;28;19917;-76
2021/12/27 14:34:15;;;;;;;;;;;;;;;;;;5051343;28;19912;-79
2021/12/27 14:36:47;;;;;;;;;;;9.40;99.90;;;;;;5054640;28;20271;-79
2021/12/27 14:39:13;;;;;;;;;;;9.60;99.90;;;;;;5055565;28;19920;-79
2021/12/27 14:41:38;;;;;;;;;;;9.50;99.90;;;;;;5053925;28;19909;-79
2021/12/27 14:44:04;;;;;;;;;;;9.30;99.90;;;;;;5054762;28;19963;-79