Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/22 00:00:16;;;;;;;7.50;2.17;;;;;;;7.15;76.21;101508.00;4951555;28;20058;-68
2021/10/22 00:02:45;;;;;;;17.08;2.78;;;;;;;7.03;76.18;101508.97;4946747;28;20069;-68
2021/10/22 00:05:13;;;;;;;7.70;1.77;;;;;;;7.06;77.08;101515.13;4950945;28;20078;-70
2021/10/22 00:07:41;;;;;;;8.73;1.92;;;;;;;7.04;77.05;101516.91;4948302;28;20039;-70
2021/10/22 00:10:11;;;;;;;12.95;2.58;;;;;;;6.98;76.79;101509.03;4951769;28;20669;-70
2021/10/22 00:12:39;;;;;;;8.15;1.80;;;;;;;7.02;76.65;101515.19;4948569;28;20555;-69
2021/10/22 00:15:09;;;;;;;9.30;2.08;;;;;;;6.97;77.57;101509.03;4945145;28;20054;-70
2021/10/22 00:17:38;;;;;;;9.13;1.85;;;;;;;7.01;76.45;101514.28;4946955;28;20146;-69
2021/10/22 00:20:10;;;;;;;8.23;2.15;;;;;;;6.95;76.32;101505.47;4950181;28;20484;-69
2021/10/22 00:22:40;;;;;;;8.85;2.05;;;;;;;6.98;75.04;101509.03;4946162;28;20042;-69
2021/10/22 00:25:09;;;;;;;23.30;4.15;;;;;;;7.07;74.00;101503.63;4951852;28;20047;-69
2021/10/22 00:27:38;;;;;;;10.02;2.00;;;;;;;7.09;74.82;101516.91;4950257;28;20050;-69
2021/10/22 00:30:07;;;;;;;6.38;2.10;;;;;;;7.19;73.56;101512.41;4946973;28;20050;-68
2021/10/22 00:32:35;;;;;;;9.10;2.00;;;;;;;7.04;75.11;101510.75;4952753;28;20518;-68
2021/10/22 00:35:03;;;;;;;16.33;2.90;;;;;;;6.90;76.28;101511.72;4945375;28;20050;-68
2021/10/22 00:37:32;;;;;;;9.48;2.00;;;;;;;6.98;74.80;101511.66;4950150;28;20046;-68
2021/10/22 00:40:00;;;;;;;7.50;2.20;;;;;;;7.01;74.80;101516.06;4948755;28;20535;-68
2021/10/22 00:42:28;;;;;;;7.07;2.15;;;;;;;7.00;75.16;101506.31;4952389;28;20035;-68
2021/10/22 00:44:57;;;;;;;7.40;1.67;;;;;;;7.00;75.39;101503.66;4949044;28;20087;-68
2021/10/22 00:47:25;;;;;;;7.63;1.88;;;;;;;6.98;75.09;101494.84;4946644;28;20252;-68
2021/10/22 00:49:53;;;;;;;10.77;2.75;;;;;;;6.99;75.37;101502.81;4950113;28;20066;-67
2021/10/22 00:52:23;;;;;;;13.63;2.58;;;;;;;7.01;75.53;101500.13;4944868;28;20092;-67
2021/10/22 00:54:54;;;;;;;9.50;2.17;;;;;;;7.03;74.07;101493.03;4951923;28;20055;-69
2021/10/22 00:57:22;;;;;;;5.28;1.73;;;;;;;6.95;75.01;101494.88;4945874;28;20066;-68
2021/10/22 00:59:50;;;;;;;9.95;2.40;;;;;;;6.96;74.38;101505.47;4952621;28;20078;-69
2021/10/22 01:02:18;;;;;;;8.15;2.17;;;;;;;7.07;72.81;101498.31;4945876;28;20051;-69
2021/10/22 01:04:46;;;;;;;8.85;1.83;;;;;;;7.01;73.75;101503.66;4954019;28;20055;-69
2021/10/22 01:07:15;;;;;;;4.45;1.73;;;;;;;7.07;73.55;101503.63;4950041;28;20054;-69
2021/10/22 01:09:44;;;;;;;7.57;1.90;;;;;;;7.17;73.49;101501.81;4947924;28;20500;-69
2021/10/22 01:12:14;;;;;;;7.88;1.70;;;;;;;7.18;73.14;101498.25;4949641;28;20484;-70
2021/10/22 01:14:43;;;;;;;14.80;2.67;;;;;;;7.26;73.16;101498.19;4948255;28;20241;-70
2021/10/22 01:17:36;;;;;;;6.10;1.63;;;;;;;7.17;73.86;101492.94;4950640;28;20073;-69
2021/10/22 01:20:07;;;;;;;7.17;1.97;;;;;;;7.33;73.69;101505.22;4952475;28;20050;-67
2021/10/22 01:22:37;;;;;;;7.03;1.70;;;;;;;7.41;73.89;101492.75;4952920;28;20297;-68
2021/10/22 01:25:07;;;;;;;9.15;2.03;;;;;;;7.28;75.26;101483.13;4953773;28;20522;-68
2021/10/22 01:27:35;;;;;;;8.93;1.92;;;;;;;7.23;75.33;101485.81;4954397;28;20079;-67
2021/10/22 01:30:04;;;;;;;6.22;1.90;;;;;;;7.31;75.71;101484.91;4953142;28;20098;-68
2021/10/22 01:32:32;;;;;;;12.20;2.63;;;;;;;7.29;76.09;101490.22;4947993;28;20113;-67
2021/10/22 01:35:00;;;;;;;10.07;2.30;;;;;;;7.41;75.62;101476.81;4950500;28;20489;-68
2021/10/22 01:37:28;;;;;;;10.90;2.33;;;;;;;7.39;76.05;101473.31;4948148;28;20059;-67
2021/10/22 01:39:57;;;;;;;12.05;2.53;;;;;;;7.36;76.54;101470.69;4950700;28;20066;-68
2021/10/22 01:42:25;;;;;;;13.00;2.78;;;;;;;7.52;75.95;101475.84;4951071;28;20109;-68
2021/10/22 01:44:53;;;;;;;7.88;2.40;;;;;;;7.47;76.92;101471.47;4954600;28;20071;-68
2021/10/22 01:47:22;;;;;;;11.27;2.47;;;;;;;7.53;76.31;101462.56;4946816;28;20137;-68
2021/10/22 01:49:49;;;;;;;14.57;2.42;;;;;;;7.51;77.22;101451.06;4953860;28;20118;-68
2021/10/22 01:52:18;;;;;;;9.18;2.15;;;;;;;7.54;76.69;101458.13;4950662;28;20544;-68
2021/10/22 01:54:46;;;;;;;9.55;2.40;;;;;;;7.61;76.02;101449.19;4949384;28;20097;-68
2021/10/22 01:57:15;;;;;;;11.80;2.40;;;;;;;7.53;76.55;101454.59;4952628;28;20400;-68
2021/10/22 01:59:46;;;;;;;14.68;2.60;;;;;;;7.64;77.18;101452.72;4948405;28;20055;-68
2021/10/22 02:02:14;;;;;;;12.15;2.65;;;;;;;7.66;77.94;101452.69;4953756;28;20082;-68
2021/10/22 02:04:42;;;;;;;7.60;2.58;;;;;;;7.73;78.05;101448.19;4948396;28;20067;-68
2021/10/22 02:07:11;;;;;;;15.60;2.75;;;;;;;7.64;80.02;101446.50;4953102;28;20143;-69
2021/10/22 02:09:39;;;;;;;10.90;2.65;;;;;;;7.70;80.11;101451.78;4952199;28;20062;-69
2021/10/22 02:12:07;;;;;;;6.72;2.60;;;;;;;7.70;80.09;101454.44;4949531;28;20117;-71
2021/10/22 02:14:37;;;;;;;10.50;3.08;;;;;;;7.75;80.23;101447.28;4952104;28;20051;-69
2021/10/22 02:17:05;;;;;;;17.38;2.30;;;;;;;7.78;80.12;101441.03;4951012;28;20177;-70
2021/10/22 02:19:33;;;;;;;11.77;2.70;;;;;;;7.83;79.44;101444.53;4951682;28;20061;-70
2021/10/22 02:22:01;;;;;;;9.73;2.08;;;;;;;7.94;79.30;101432.00;4949113;28;20059;-70
2021/10/22 02:24:31;;;;;;;6.95;2.08;;;;;;;8.01;78.52;101433.69;4952403;28;20146;-70
2021/10/22 02:26:59;;;;;;;13.93;2.50;;;;;;;8.13;78.22;101437.97;4946245;28;20057;-70
2021/10/22 02:29:27;;;;;;;4.68;1.70;;;;;;;8.06;78.50;101432.78;4954450;28;20129;-70
2021/10/22 02:31:56;;;;;;;9.25;2.08;;;;;;;8.08;79.29;101444.25;4948102;28;20082;-70
2021/10/22 02:34:24;;;;;;;7.22;2.10;;;;;;;8.12;79.26;101435.34;4947904;28;20817;-70
2021/10/22 02:36:52;;;;;;;6.93;1.95;;;;;;;8.20;78.58;101437.00;4951450;28;20157;-70
2021/10/22 02:39:20;;;;;;;7.00;1.90;;;;;;;8.29;78.67;101429.81;4947581;28;20050;-69
2021/10/22 02:41:48;;;;;;;7.65;2.35;;;;;;;8.26;79.26;101421.88;4950302;28;20423;-71
2021/10/22 02:44:15;;;;;;;13.25;3.05;;;;;;;8.31;79.08;101433.31;4946381;28;20615;-69
2021/10/22 02:46:43;;;;;;;8.45;1.98;;;;;;;8.31;79.49;101426.25;4944142;28;20098;-67
2021/10/22 02:49:14;;;;;;;9.38;1.90;;;;;;;8.27;80.30;101424.50;4948929;28;20059;-69
2021/10/22 02:51:42;;;;;;;8.20;1.70;;;;;;;8.29;80.45;101417.41;4948236;28;20528;-69
2021/10/22 02:54:13;;;;;;;5.97;1.83;;;;;;;8.25;81.02;101420.13;4947026;28;20047;-70
2021/10/22 02:56:42;;;;;;;9.57;2.40;;;;;;;8.41;80.29;101424.31;4948464;28;20063;-69
2021/10/22 02:59:11;;;;;;;10.70;4.15;;;;;;;8.40;80.56;101420.78;4952691;28;20153;-70
2021/10/22 03:01:39;;;;;;;9.23;2.30;;;;;;;8.37;81.01;101426.13;4950831;28;20055;-69
2021/10/22 03:04:08;;;;;;;8.48;2.13;;;;;;;8.47;80.67;101424.28;4950306;28;20722;-69
2021/10/22 03:06:37;;;;;;;10.80;2.33;;;;;;;8.44;81.61;101418.13;4943687;28;20165;-71
2021/10/22 03:09:05;;;;;;;9.25;2.10;;;;;;;8.54;81.17;101422.41;4951628;28;20099;-70
2021/10/22 03:11:33;;;;;;;8.57;1.80;;;;;;;8.51;81.56;101422.44;4951512;28;20055;-69
2021/10/22 03:14:01;;;;;;;9.02;1.90;;;;;;;8.51;81.74;101419.78;4949527;28;20081;-69
2021/10/22 03:16:30;;;;;;;6.70;2.65;;;;;;;8.48;82.27;101426.03;4950984;28;20059;-69
2021/10/22 03:18:58;;;;;;;6.32;2.05;;;;;;;8.56;82.52;101418.84;4949347;28;20051;-70
2021/10/22 03:21:27;;;;;;;12.52;2.10;;;;;;;8.56;82.38;101420.59;4949776;28;20422;-69
2021/10/22 03:23:59;;;;;;;9.93;2.40;;;;;;;8.54;82.06;101409.13;4946188;28;20459;-68
2021/10/22 03:26:27;;;;;;;12.52;2.08;;;;;;;8.60;82.01;101409.03;4953189;28;20058;-71
2021/10/22 03:28:55;;;;;;;13.32;2.47;;;;;;;8.66;83.12;101426.69;4952592;28;20043;-70
2021/10/22 03:31:24;;;;;;;12.52;2.38;;;;;;;8.54;86.97;101425.94;4948382;28;20324;-70
2021/10/22 03:33:52;;;;;;;9.45;2.15;;;;;;;8.37;90.03;101411.97;4948626;28;20046;-70
2021/10/22 03:36:21;;;;;;;6.40;2.08;;;;;;;8.22;92.46;101408.63;4948879;28;20102;-69
2021/10/22 03:38:48;;;;;;;17.73;2.97;;;;;;;8.20;93.11;101405.09;4952031;28;20124;-70
2021/10/22 03:41:18;;;;;;;10.23;2.20;;;;;;;8.19;94.80;101413.13;4946624;28;20074;-69
2021/10/22 03:43:47;;;;;;;8.20;2.80;;;;;;;8.18;95.43;101400.72;4949322;28;20397;-70
2021/10/22 03:46:15;;;;;;;9.80;2.35;;;;;;;8.23;94.17;101386.44;4946511;28;20094;-70
2021/10/22 03:48:43;;;;;;;11.07;2.95;;;;;;;8.26;94.28;101395.28;4952572;28;20054;-69
2021/10/22 03:51:12;;;;;;;12.45;2.40;;;;;;;8.33;93.38;101397.84;4945460;28;20081;-68
2021/10/22 03:53:40;;;;;;;8.48;2.30;;;;;;;8.32;94.15;101398.72;4950191;28;20074;-69
2021/10/22 03:56:08;;;;;;;7.68;2.17;;;;;;;8.38;94.07;101400.44;4950863;28;20049;-69
2021/10/22 03:58:38;;;;;;;11.32;3.00;;;;;;;8.39;93.71;101399.53;4948758;28;20118;-70
2021/10/22 04:01:06;;;;;;;9.35;2.72;;;;;;;8.40;92.83;101395.97;4948804;28;20106;-71
2021/10/22 04:03:35;;;;;;;11.70;2.60;;;;;;;8.45;93.04;101410.13;4947744;28;20623;-69
2021/10/22 04:06:03;;;;;;;7.05;2.50;;;;;;;8.36;93.36;101407.53;4949487;28;20522;-71
2021/10/22 04:08:31;;;;;;;9.30;2.30;;;;;;;8.43;92.04;101416.34;4947617;28;20090;-71
2021/10/22 04:11:02;;;;;;;13.55;2.60;;;;;;;8.47;91.87;101418.97;4950088;28;20062;-70
2021/10/22 04:13:30;;;;;;;10.57;2.45;;;;;;;8.45;91.66;101420.75;4948617;28;20141;-71
2021/10/22 04:16:01;;;;;;;12.30;2.60;;;;;;;8.59;89.70;101434.72;4946412;28;20055;-71
2021/10/22 04:18:34;;;;;;;10.88;2.58;;;;;;;8.65;89.61;101436.44;4949669;28;20152;-70
2021/10/22 04:21:03;;;;;;;13.35;2.80;;;;;;;8.69;89.64;101437.28;4944942;28;20047;-72
2021/10/22 04:23:31;;;;;;;8.88;2.33;;;;;;;8.71;89.47;101430.16;4948764;28;20054;-70
2021/10/22 04:25:59;;;;;;;6.57;2.05;;;;;;;8.88;84.30;101441.41;4944937;28;20051;-68
2021/10/22 04:28:27;;;;;;;7.40;2.15;;;;;;;8.85;82.57;101427.28;4952120;28;20388;-70
2021/10/22 04:30:59;;;;;;;8.75;2.22;;;;;;;8.87;81.71;101437.00;4946322;28;20086;-70
2021/10/22 04:33:27;;;;;;;15.07;2.75;;;;;;;8.75;83.79;101440.72;4951130;28;20059;-70
2021/10/22 04:35:55;;;;;;;8.07;2.25;;;;;;;8.77;82.44;101451.34;4949554;28;20145;-70
2021/10/22 04:41:09;;;;;;;9.20;2.03;;;;;;;8.81;82.00;101452.19;4949765;28;20101;-69
2021/10/22 04:43:38;;;;;;;6.85;2.10;;;;;;;8.91;81.72;101459.13;4947645;28;20054;-69
2021/10/22 04:46:07;;;;;;;6.22;1.73;;;;;;;8.99;81.23;101449.25;4946245;28;20079;-69
2021/10/22 04:48:36;;;;;;;7.78;1.83;;;;;;;8.92;81.99;101450.22;4950597;28;20077;-69
2021/10/22 04:51:03;;;;;;;6.20;1.92;;;;;;;8.96;82.45;101454.63;4953442;28;20137;-69
2021/10/22 04:53:31;;;;;;;8.80;2.17;;;;;;;9.06;81.40;101447.34;4948240;28;20113;-69
2021/10/22 04:56:00;;;;;;;10.00;1.92;;;;;;;9.15;79.52;101440.09;4955180;28;20515;-68
2021/10/22 04:58:28;;;;;;;5.95;1.98;;;;;;;9.13;79.04;101436.56;4946850;28;21620;-68
2021/10/22 05:00:59;;;;;;;8.30;2.00;;;;;;;9.04;80.81;101433.19;4954817;28;20070;-68
2021/10/22 05:03:30;;;;;;;5.70;2.08;;;;;;;9.07;81.12;101439.31;4950122;28;20134;-69
2021/10/22 05:05:58;;;;;;;7.47;1.83;;;;;;;9.05;81.35;101414.53;4947741;28;20043;-68
2021/10/22 05:08:26;;;;;;;5.18;1.88;;;;;;;9.06;81.61;101415.38;4953450;28;20066;-70
2021/10/22 05:10:55;;;;;;;8.23;2.20;;;;;;;9.16;80.37;101401.91;4949605;28;20054;-67
2021/10/22 05:13:23;;;;;;;10.27;2.22;;;;;;;9.04;82.06;101406.56;4955458;28;20090;-68
2021/10/22 05:15:51;;;;;;;7.55;1.70;;;;;;;9.06;82.75;101421.63;4954462;28;20911;-68
2021/10/22 05:18:19;;;;;;;6.00;2.00;;;;;;;9.06;83.86;101421.63;4952232;28;20129;-68
2021/10/22 05:20:49;;;;;;;10.30;4.07;;;;;;;9.01;85.91;101438.53;4952310;28;20170;-69
2021/10/22 05:23:17;;;;;;;9.07;2.40;;;;;;;8.79;90.44;101431.78;4949349;28;20098;-69
2021/10/22 05:25:45;;;;;;;7.10;2.20;;;;;;;8.51;93.03;101417.13;4946625;28;20121;-68
2021/10/22 05:28:14;;;;;;;11.30;2.45;;;;;;;8.38;94.58;101405.78;4952235;28;20669;-69
2021/10/22 05:30:42;;;;;;;5.68;2.30;;;;;;;8.34;95.46;101399.63;4956854;28;20544;-69
2021/10/22 05:33:11;;;;;;;7.35;2.33;;;;;;;8.31;94.71;101389.03;4953541;28;20054;-69
2021/10/22 05:35:40;;;;;;;8.98;2.25;;;;;;;8.23;95.39;101394.44;4950401;28;20522;-69
2021/10/22 05:38:14;;;;;;;12.20;2.33;;;;;;;8.24;94.30;101387.34;4954714;28;20054;-71
2021/10/22 05:40:43;;;;;;;8.23;2.30;;;;;;;8.29;93.56;101392.59;4949279;28;20046;-69
2021/10/22 05:43:11;;;;;;;9.38;2.45;;;;;;;8.35;91.47;101384.53;4953960;28;20063;-69
2021/10/22 05:45:40;;;;;;;6.50;2.03;;;;;;;8.38;90.17;101392.47;4953870;28;20488;-70
2021/10/22 05:48:12;;;;;;;8.50;2.35;;;;;;;8.46;88.52;101385.28;4952394;28;20058;-73
2021/10/22 05:50:41;;;;;;;10.05;2.10;;;;;;;8.59;85.00;101394.84;4952654;28;20050;-72
2021/10/22 05:53:11;;;;;;;9.55;2.35;;;;;;;8.59;84.79;101388.66;4946069;28;20043;-73
2021/10/22 05:55:39;;;;;;;5.85;1.92;;;;;;;8.63;83.83;101382.34;4953653;28;20140;-72
2021/10/22 05:58:07;;;;;;;9.50;2.42;;;;;;;8.72;81.88;101390.22;4948323;28;20298;-72
2021/10/22 06:00:37;;;;;;;7.03;2.20;;;;;;;8.75;81.14;101381.28;4952992;28;20058;-72
2021/10/22 06:03:05;;;;;;;7.50;2.17;;;;;;;8.81;81.07;101388.31;4948963;28;20050;-71
2021/10/22 06:05:38;;;;;;;7.28;2.38;;;;;;;8.72;82.42;101386.69;4953867;28;20412;-72
2021/10/22 06:08:10;;;;;;;12.65;2.22;;;;;;;8.67;81.52;101389.41;4953567;28;20043;-72
2021/10/22 06:10:39;;;;;;;6.38;2.13;;;;;;;8.64;82.16;101394.78;4949169;28;20061;-73
2021/10/22 06:13:07;;;;;;;7.63;2.13;;;;;;;8.59;82.65;101391.31;4948888;28;20051;-73
2021/10/22 06:15:36;;;;;;;7.10;2.25;;;;;;;8.64;81.00;101394.78;4948375;28;20075;-73
2021/10/22 06:18:04;;;;;;;6.78;2.13;;;;;;;8.63;80.99;101400.97;4955063;28;20301;-73
2021/10/22 06:20:42;;;;;;;9.90;2.25;;;;;;;8.72;79.63;101403.53;4949464;28;20133;-73
2021/10/22 06:25:58;;;;;;;6.95;2.00;;;;;;;8.73;80.12;101396.41;4949289;28;20098;-72
2021/10/22 06:28:26;;;;;;;10.30;3.22;;;;;;;8.60;81.42;101407.25;4947718;28;20114;-73
2021/10/22 06:30:58;;;;;;;7.75;2.20;;;;;;;8.76;79.68;101409.66;4951103;28;20053;-72
2021/10/22 06:33:27;;;;;;;9.48;2.13;;;;;;;8.75;80.79;101411.47;4948232;28;20055;-72
2021/10/22 06:35:55;;;;;;;7.50;2.33;;;;;;;8.77;80.66;101398.13;4950495;28;20074;-72
2021/10/22 06:38:24;;;;;;;8.90;2.83;;;;;;;8.79;81.30;101415.81;4948420;28;20090;-72
2021/10/22 06:40:54;;;;;;;10.10;2.20;;;;;;;8.80;82.10;101406.03;4953094;28;20142;-72
2021/10/22 06:43:22;;;;;;;11.25;2.63;;;;;;;8.77;82.58;101408.78;4952486;28;20063;-72
2021/10/22 06:45:51;;;;;;;11.07;2.65;;;;;;;8.85;81.47;101408.66;4943867;28;20650;-72
2021/10/22 06:48:20;;;;;;;9.13;1.92;;;;;;;8.93;79.43;101388.97;4948074;28;20845;-71
2021/10/22 06:50:48;;;;;;;11.13;2.70;;;;;;;8.94;79.62;101409.38;4946491;28;20065;-71
2021/10/22 06:53:16;;;;;;;10.57;3.75;;;;;;;8.94;79.50;101406.72;4944692;28;20058;-71
2021/10/22 06:55:45;;;;;;;12.00;2.50;;;;;;;8.99;79.82;101414.66;4947156;28;20094;-69
2021/10/22 06:58:14;;;;;;;9.95;2.70;;;;;;;8.97;79.94;101427.06;4950979;28;21636;-71
2021/10/22 07:00:45;;;;;;;10.43;2.40;;;;;;;8.92;80.17;101413.84;4946088;28;20101;-71
2021/10/22 07:03:18;;;;;;;9.07;2.30;;;;;;;9.02;77.33;101416.34;4950973;28;20138;-71
2021/10/22 07:06:02;;;;;;;15.70;2.97;;;;;;;9.01;78.47;101415.50;4947101;28;20678;-68
2021/10/22 07:08:29;;;;;;;;;;;;;;;9.00;78.39;101416.38;4950229;28;20055;-68
2021/10/22 07:10:59;;;;;;;8.43;2.22;;;;;;;9.01;77.44;101418.16;4946417;28;19926;-69
2021/10/22 07:13:27;;;;;;;7.38;2.10;;;;;;;8.98;78.29;101431.50;4949317;28;21939;-69
2021/10/22 07:15:55;;;;;;;6.97;2.10;;;;;;;9.07;77.07;101428.69;4944907;28;20114;-69
2021/10/22 07:18:23;;;;;;;7.60;2.15;;;;;;;9.09;76.81;101428.66;4951065;28;20507;-69
2021/10/22 07:20:51;;;;;;;12.50;2.67;;;;;;;9.13;77.22;101433.91;4948421;28;20050;-69
2021/10/22 07:23:19;;;;;;;10.57;3.15;;;;;;;9.21;75.77;101425.81;4947024;28;20090;-69
2021/10/22 07:25:47;;;;;;;11.32;2.97;;;;;;;9.19;77.71;101434.72;4951316;28;20057;-69
2021/10/22 07:28:17;;;;;;;13.77;2.55;;;;;;;9.21;77.02;101438.22;4945940;28;20077;-71
2021/10/22 07:30:48;;;;;;;7.70;2.30;;;;;;;9.25;77.09;101442.63;4951646;28;20487;-68
2021/10/22 07:33:16;;;;;;;9.40;2.78;;;;;;;9.33;76.19;101428.25;4946495;28;20062;-70
2021/10/22 07:35:44;;;;;;;7.70;1.98;;;;;;;9.42;75.30;101443.19;4953778;28;20105;-70
2021/10/22 07:38:16;;;;;;;7.82;1.95;;;;;;;9.52;74.47;101443.91;4948609;28;20565;-71
2021/10/22 07:40:45;;;;;;;10.98;1.77;;;;;;;9.54;75.33;101456.28;4952174;28;20050;-69
2021/10/22 07:43:18;;;;;;;8.60;2.20;;;;;;;9.64;74.14;101453.47;4949600;28;20066;-69
2021/10/22 07:45:46;;;;;;;11.07;2.22;;;;;;;9.58;75.26;101454.44;4951553;28;20055;-69
2021/10/22 07:48:15;;;;;;;10.43;2.33;;;;;;;9.59;76.41;101458.00;4951781;28;20223;-71
2021/10/22 07:50:44;;;;;;;7.63;2.92;;;;;;;9.64;77.06;101456.13;4949977;28;20058;-72
2021/10/22 07:53:12;;;;;;;11.43;2.30;;;;;;;9.69;77.38;101465.78;4941109;28;20055;-71
2021/10/22 07:55:40;;;;;;;14.57;3.72;;;;;;;9.77;76.17;101462.09;4953074;28;20058;-71
2021/10/22 07:58:12;;;;;;;14.45;3.63;;;;;;;9.70;77.11;101454.25;4950648;28;20109;-71
2021/10/22 08:00:44;;;;;;;9.48;2.53;;;;;;;9.77;77.39;101467.44;4946757;28;20082;-71
2021/10/22 08:03:13;;;;;;;11.00;2.75;;;;;;;9.82;76.66;101476.22;4952316;28;20051;-71
2021/10/22 08:05:41;;;;;;;8.20;1.88;;;;;;;9.79;77.28;101465.59;4951117;28;20058;-70
2021/10/22 08:08:11;;;;;;;7.45;2.08;;;;;;;9.87;77.25;101461.03;4948698;28;20063;-71
2021/10/22 08:10:41;;;;;;;11.98;3.13;;;;;;;9.87;77.84;101475.22;4949451;28;20150;-73
2021/10/22 08:13:11;;;;;;;10.27;2.97;;;;;;;9.96;77.55;101474.19;4947076;28;20372;-71
2021/10/22 08:15:46;;;;;;;7.07;2.47;;;;;;;9.98;78.72;101484.81;4948097;28;20101;-70
2021/10/22 08:18:16;;;;;;;12.73;3.65;;;;;;;10.01;77.92;101477.63;4948507;28;20165;-71
2021/10/22 08:20:53;;;;;;;9.48;2.30;;;;;;;10.09;75.95;101481.00;4947754;28;20118;-72
2021/10/22 08:23:21;;;;;;;8.88;2.22;;;;;;;10.20;75.09;101472.81;4947435;28;20080;-70
2021/10/22 08:25:49;;;;;;;11.15;2.38;;;;;;;10.27;75.06;101471.78;4950879;28;20058;-71
2021/10/22 08:28:18;;;;;;;12.82;3.03;;;;;;;10.37;74.61;101485.84;4950218;28;20057;-70
2021/10/22 08:30:55;;;;;;;10.75;2.55;;;;;;;10.44;75.77;101478.59;4953095;28;20054;-70
2021/10/22 08:33:24;;;;;;;14.02;2.72;;;;;;;10.46;75.03;101474.09;4948326;28;20064;-71
2021/10/22 08:35:53;;;;;;;11.52;2.50;;;;;;;10.51;75.08;101492.69;4949749;28;20522;-71
2021/10/22 08:38:21;;;;;;;12.75;2.40;;;;;;;10.57;74.20;101477.41;4952014;28;20085;-70
2021/10/22 08:40:49;;;;;;;13.63;2.40;;;;;;;10.56;75.60;101490.78;4946977;28;20075;-70
2021/10/22 08:43:17;;;;;;;12.65;2.47;;;;;;;10.52;75.71;101489.06;4950034;28;20106;-70
2021/10/22 08:45:49;;;;;;;17.30;2.80;;;;;;;10.41;75.12;101497.31;4947024;28;20070;-70
2021/10/22 08:48:17;;;;;;;9.68;2.20;;;;;;;10.39;74.60;101502.69;4951726;28;20051;-70
2021/10/22 08:50:45;;;;;;;11.43;2.33;;;;;;;10.45;75.48;101483.88;4949732;28;20090;-70
2021/10/22 08:53:14;;;;;;;10.00;2.20;;;;;;;10.42;74.74;101499.97;4944063;28;20444;-70
2021/10/22 08:55:42;;;;;;;10.35;2.35;;;;;;;10.39;75.73;101494.69;4951537;28;20059;-68
2021/10/22 08:58:15;;;;;;;9.77;3.17;;;;;;;10.46;75.74;101490.09;4948666;28;20067;-68
2021/10/22 09:00:44;;;;;;;7.32;2.70;;;;;;;10.41;76.66;101500.00;4953428;28;20587;-68
2021/10/22 09:03:15;;;;;;;10.80;2.50;;;;;;;10.44;77.24;101498.13;4950789;28;20066;-71
2021/10/22 09:05:57;;;;;;;12.60;2.67;;;;;;;10.50;76.96;101517.59;4947761;28;20729;-70
2021/10/22 09:08:35;;;;;;;9.52;3.10;;;;;;;10.53;76.46;101517.53;4950047;28;21606;-68
2021/10/22 09:11:05;;;;;;;12.55;2.70;;;;;;;10.51;77.13;101514.88;4943922;28;20339;-70
2021/10/22 09:13:35;;;;;;;9.27;2.95;;;;;;;10.50;78.05;101507.78;4946649;28;20087;-70
2021/10/22 09:16:19;;;;;;;11.95;2.67;;;;;;;10.55;78.43;101508.56;4945005;28;20499;-72
2021/10/22 09:18:50;;;;;;;26.67;3.00;;;;;;;10.68;77.98;101509.19;4951999;28;20050;-70
2021/10/22 09:21:26;;;;;;;9.15;2.78;;;;;;;10.83;76.55;101499.97;4953151;28;20051;-70
2021/10/22 09:24:15;;;;;;;6.75;2.10;;;;;;;11.05;76.99;101508.38;4952430;28;20576;-69
2021/10/22 09:26:53;;;;;;;12.48;2.90;;;;;;;11.08;77.26;101526.97;4942193;28;20566;-70
2021/10/22 09:29:25;;;;;;;7.45;2.25;;;;;;;11.24;76.65;101529.28;4947275;28;20059;-70
2021/10/22 09:31:56;;;;;;;11.25;3.22;;;;;;;11.16;76.95;101525.00;4946796;28;20271;-70
2021/10/22 09:34:32;;;;;;;10.80;2.65;;;;;;;11.19;76.52;101516.06;4945846;28;20046;-68
2021/10/22 09:37:02;;;;;;;15.15;3.38;;;;;;;11.16;76.20;101529.47;4951660;28;20051;-70
2021/10/22 09:39:34;;;;;;;10.57;2.70;;;;;;;11.02;76.81;101536.00;4942333;28;20050;-70
2021/10/22 09:42:03;;;;;;;8.60;2.30;;;;;;;10.96;76.72;101536.13;4951590;28;20042;-71
2021/10/22 09:44:37;;;;;;;10.80;2.20;;;;;;;10.89;75.62;101558.56;4951471;28;20102;-71
2021/10/22 09:47:18;;;;;;;13.07;2.47;;;;;;;10.94;75.96;101556.66;4948146;28;20058;-71
2021/10/22 09:49:52;;;;;;;5.90;2.75;;;;;;;11.51;74.61;101562.47;4950820;28;20047;-71
2021/10/22 09:52:22;;;;;;;7.57;2.20;;;;;;;11.56;75.02;101558.78;4946939;28;20778;-71
2021/10/22 09:55:07;;;;;;;11.50;2.45;;;;;;;11.39;74.77;101555.63;4951715;28;20062;-71
2021/10/22 09:57:35;;;;;;;13.27;3.10;;;;;;;11.80;73.71;101564.44;4949202;28;20063;-71
2021/10/22 10:00:12;;;;;;;11.27;2.28;;;;;;;12.02;72.75;101555.88;4951858;28;20423;-72
2021/10/22 10:02:41;;;;;;;5.85;1.77;;;;;;;11.99;75.38;101559.50;4954794;28;20154;-71
2021/10/22 10:05:13;;;;;;;11.07;2.28;;;;;;;11.67;76.57;101561.19;4951269;28;20440;-71
2021/10/22 10:07:45;;;;;;;7.95;2.20;;;;;;;11.33;77.68;101569.16;4949011;28;20051;-73
2021/10/22 10:10:14;;;;;;;12.40;2.65;;;;;;;11.23;81.17;101568.47;4954139;28;20055;-72
2021/10/22 10:12:44;;;;;;;7.65;1.98;;;;;;;11.21;81.59;101556.97;4950414;28;20576;-74
2021/10/22 10:15:13;;;;;;;10.15;3.08;;;;;;;11.15;80.53;101570.44;4949794;28;20105;-72
2021/10/22 10:17:45;;;;;;;13.00;2.35;;;;;;;11.26;80.80;101560.41;4952419;28;20487;-72
2021/10/22 10:20:20;;;;;;;7.20;2.05;;;;;;;11.19;79.07;101577.50;4948930;28;20047;-73
2021/10/22 10:22:50;;;;;;;12.25;2.13;;;;;;;11.13;80.05;101573.16;4953810;28;20046;-72
2021/10/22 10:25:21;;;;;;;8.43;2.38;;;;;;;11.08;80.99;101585.72;4948876;28;20054;-74
2021/10/22 10:27:51;;;;;;;8.50;2.38;;;;;;;10.83;81.87;101580.94;4950781;28;20051;-72
2021/10/22 10:30:28;;;;;;;10.93;2.60;;;;;;;10.74;83.47;101586.44;4948715;28;20078;-73
2021/10/22 10:32:57;;;;;;;12.40;2.70;;;;;;;10.85;83.67;101583.56;4950389;28;20061;-72
2021/10/22 10:35:34;;;;;;;13.68;2.75;;;;;;;11.28;83.54;101585.28;4951804;28;20117;-72
2021/10/22 10:38:02;;;;;;;15.90;3.28;;;;;;;11.30;83.72;101598.59;4951006;28;20065;-71
2021/10/22 10:40:31;;;;;;;11.45;2.58;;;;;;;11.35;83.48;101596.72;4947677;28;20047;-71
2021/10/22 10:43:00;;;;;;;12.95;2.63;;;;;;;11.31;83.62;101587.88;4951312;28;20479;-70
2021/10/22 10:45:45;;;;;;;13.25;2.83;;;;;;;11.20;83.08;101590.81;4951000;28;20086;-72
2021/10/22 10:48:18;;;;;;;15.02;3.08;;;;;;;11.40;80.14;101587.66;4953015;28;20343;-71
2021/10/22 10:50:52;;;;;;;11.25;3.05;;;;;;;11.48;80.04;101587.50;4947685;28;20608;-71
2021/10/22 10:53:35;;;;;;;10.25;2.50;;;;;;;11.33;79.94;101601.22;4947121;28;20051;-71
2021/10/22 10:56:06;;;;;;;9.00;2.35;;;;;;;11.21;80.18;101603.25;4946036;28;20070;-70
2021/10/22 10:58:44;;;;;;;8.88;2.58;;;;;;;11.25;78.71;101611.19;4952073;28;20097;-71
2021/10/22 11:01:24;;;;;;;11.07;2.45;;;;;;;11.44;79.87;101617.88;4951548;28;20451;-71
2021/10/22 11:03:52;;;;;;;8.15;2.58;;;;;;;11.55;79.44;101606.94;4949224;28;20097;-71
2021/10/22 11:06:42;;;;;;;20.42;4.50;;;;;;;11.80;78.33;101620.59;4947958;28;20137;-72
2021/10/22 11:09:15;;;;;;;15.43;3.00;;;;;;;11.72;77.37;101622.56;4945432;28;20491;-72
2021/10/22 11:11:57;;;;;;;9.52;2.75;;;;;;;11.77;77.38;101616.19;4950319;28;20151;-70
2021/10/22 11:14:25;;;;;;;11.18;2.55;;;;;;;11.96;77.57;101632.66;4946065;28;20696;-71
2021/10/22 11:17:00;;;;;;;15.50;2.70;;;;;;;11.73;77.17;101610.94;4952353;28;20054;-71
2021/10/22 11:19:33;;;;;;;11.07;2.65;;;;;;;11.88;78.18;101626.59;4947385;28;20042;-71
2021/10/22 11:22:08;;;;;;;8.80;2.10;;;;;;;11.67;78.28;101638.72;4953692;28;20431;-71
2021/10/22 11:24:39;;;;;;;11.95;2.58;;;;;;;11.74;78.90;101640.31;4950806;28;20090;-73
2021/10/22 11:27:09;;;;;;;11.50;2.30;;;;;;;11.71;80.07;101635.06;4945212;28;20207;-73
2021/10/22 11:29:39;;;;;;;11.13;3.08;;;;;;;11.64;79.16;101643.25;4949006;28;20062;-72
2021/10/22 11:32:10;;;;;;;10.30;2.35;;;;;;;11.56;79.47;101657.69;4946421;28;20149;-72
2021/10/22 11:34:42;;;;;;;12.35;2.75;;;;;;;11.45;79.20;101654.38;4949111;28;20058;-72
2021/10/22 11:37:13;;;;;;;11.07;2.42;;;;;;;11.42;77.47;101653.56;4946235;28;20412;-72
2021/10/22 11:39:44;;;;;;;15.98;2.42;;;;;;;11.38;80.35;101676.81;4953824;28;20088;-72
2021/10/22 11:42:17;;;;;;;9.35;2.00;;;;;;;11.24;79.98;101647.72;4948561;28;20102;-71
2021/10/22 11:44:49;;;;;;;7.03;2.30;;;;;;;11.69;79.02;101668.09;4950006;28;20110;-71