Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/25 00:02:04;;;;;;;9.63;3.90;;;;;;;12.04;100.00;101087.41;5012159;28;20438;-75
2022/10/25 00:04:29;;;;;;;9.17;4.60;;;;;;;10.70;100.00;100869.50;5017193;28;20192;-77
2022/10/25 00:06:55;;;;;;;10.47;4.23;;;;;;;11.52;100.00;100978.69;5021195;28;20653;-75
2022/10/25 00:09:20;;;;;;;16.80;5.50;;;;;;;11.86;100.00;101006.50;5018440;28;20188;-77
2022/10/25 00:11:46;;;;;;;8.03;5.03;;;;;;;10.18;100.00;100773.31;5021319;28;20202;-75
2022/10/25 00:14:17;;;;;;;12.30;5.40;;;;;;;11.85;100.00;100997.59;5015258;28;20206;-76
2022/10/25 00:16:42;;;;;;;11.10;5.30;;;;;;;12.27;100.00;101108.56;5013566;28;20192;-75
2022/10/25 00:19:10;;;;;;;10.80;5.30;;;;;;;10.38;100.00;100808.25;5017725;28;20497;-75
2022/10/25 00:21:36;;;;;;;11.23;5.30;;;;;;;11.60;100.00;100961.53;5016287;28;20216;-75
2022/10/25 00:24:01;;;;;;;12.07;6.23;;;;;;;10.38;100.00;100778.78;5018676;28;20818;-75
2022/10/25 00:26:27;;;;;;;9.63;5.63;;;;;;;10.40;100.00;100806.22;5018351;28;20649;-75
2022/10/25 00:28:54;;;;;;;13.80;5.70;;;;;;;12.26;100.00;101080.00;5021577;28;20192;-74
2022/10/25 00:31:20;;;;;;;11.83;5.60;;;;;;;11.51;100.00;100960.88;5023133;28;20359;-75
2022/10/25 00:33:45;;;;;;;12.30;6.50;;;;;;;10.77;100.00;100865.00;5022950;28;21010;-74
2022/10/25 00:36:11;;;;;;;18.13;6.60;;;;;;;12.24;100.00;101084.78;5021163;28;20513;-74
2022/10/25 00:38:37;;;;;;;10.20;5.90;;;;;;;11.35;100.00;100950.53;5022704;28;20297;-74
2022/10/25 00:41:04;;;;;;;10.80;5.63;;;;;;;10.18;100.00;100748.31;5021559;28;20200;-75
2022/10/25 00:43:39;;;;;;;14.57;6.60;;;;;;;11.47;100.00;100981.97;5020756;28;20435;-75
2022/10/25 00:46:24;;;;;;;13.47;6.20;;;;;;;11.61;100.00;101025.81;5020427;28;20508;-75
2022/10/25 00:48:59;;;;;;;15.70;7.07;;;;;;;10.95;100.00;100861.78;5017390;28;20959;-74
2022/10/25 00:51:31;;;;;;;10.00;6.10;;;;;;;10.10;100.00;100733.25;5019822;28;20548;-74
2022/10/25 00:53:57;;;;;;;14.13;6.13;;;;;;;11.05;100.00;100911.38;5014781;28;20530;-75
2022/10/25 00:56:27;;;;;;;10.47;6.20;;;;;;;10.10;100.00;100746.66;5018969;28;20504;-74
2022/10/25 00:58:57;;;;;;;19.00;6.80;;;;;;;10.79;100.00;100890.63;5013717;28;20295;-75
2022/10/25 01:01:23;;;;;;;11.20;6.80;;;;;;;10.73;100.00;100906.66;5017069;28;20896;-75
2022/10/25 01:03:51;;;;;;;14.90;6.73;;;;;;;11.62;100.00;101065.09;5017316;28;20966;-75
2022/10/25 01:06:25;;;;;;;12.43;6.57;;;;;;;11.28;100.00;100972.81;5033705;28;20436;-74
2022/10/25 01:08:52;;;;;;;16.33;6.87;;;;;;;10.53;100.00;100837.66;5018765;28;20431;-75
2022/10/25 01:11:19;;;;;;;16.90;7.50;;;;;;;10.71;100.00;100873.84;5019706;28;20903;-75
2022/10/25 01:13:45;;;;;;;14.47;7.70;;;;;;;10.34;100.00;100857.13;5019676;28;20496;-75
2022/10/25 01:16:23;;;;;;;19.13;8.60;;;;;;;10.16;100.00;100834.31;5018188;28;20778;-74
2022/10/25 01:19:27;;;;;;;17.10;8.53;;;;;;;11.24;100.00;100959.97;5019468;28;20216;-74
2022/10/25 01:21:57;;;;;;;16.93;8.23;;;;;;;10.37;100.00;100830.75;4958998;28;20942;-74
2022/10/25 01:24:35;;;;;;;17.80;9.10;;;;;;;12.26;100.00;101119.50;5023563;28;20446;-74
2022/10/25 01:27:18;;;;;;;14.37;8.67;;;;;;;12.19;100.00;101119.50;5016239;28;20442;-74
2022/10/25 01:30:11;;;;;;;17.60;8.10;;;;;;;12.29;100.00;101116.41;5014526;28;20454;-75
2022/10/25 01:33:03;;;;;;;13.63;8.67;;;;;;;12.32;100.00;101121.38;5018108;28;20435;-74
2022/10/25 01:35:37;;;;;;;19.73;9.10;;;;;;;12.31;100.00;101152.03;5018632;28;20439;-75
2022/10/25 01:38:28;;;;;;;14.57;8.57;;;;;;;12.30;100.00;101123.47;5018050;28;20435;-75
2022/10/25 01:41:35;;;;;;;14.47;9.63;;;;;;;11.75;100.00;101034.78;5019001;28;20658;-75
2022/10/25 01:44:25;;;;;;;12.43;8.63;;;;;;;12.33;100.00;101129.28;5017105;28;20458;-75
2022/10/25 01:47:00;;;;;;;15.83;9.80;;;;;;;10.06;100.00;100764.13;5015776;28;20462;-75
2022/10/25 01:49:40;;;;;;;16.90;8.50;;;;;;;10.95;100.00;100974.50;5012600;28;20442;-75
2022/10/25 01:52:06;;;;;;;19.60;9.00;;;;;;;12.29;100.00;101167.53;5014666;28;20473;-74
2022/10/25 01:54:31;;;;;;;19.27;9.03;;;;;;;10.60;100.00;100905.56;5016232;28;20443;-74
2022/10/25 01:57:29;;;;;;;12.93;9.67;;;;;;;12.32;100.00;101141.03;5015634;28;20188;-76
2022/10/25 01:59:57;;;;;;;14.60;10.03;;;;;;;12.35;100.00;101139.81;5016543;28;20720;-74
2022/10/25 02:02:25;;;;;;;19.93;11.40;;;;;;;12.37;100.00;101138.59;5017168;28;20481;-76
2022/10/25 02:05:00;;;;;;;15.13;10.00;;;;;;;12.41;100.00;101145.22;5019349;28;20447;-75
2022/10/25 02:07:34;;;;;;;20.47;10.63;;;;;;;12.43;100.00;101137.75;5015217;28;20438;-74
2022/10/25 02:10:31;;;;;;;22.17;11.50;;;;;;;12.49;100.00;101140.69;5016326;28;20464;-73
2022/10/25 02:13:21;;;;;;;21.20;11.73;;;;;;;10.87;100.00;100924.47;5015570;28;20933;-77
2022/10/25 02:16:13;;;;;;;20.63;12.80;;;;;;;12.43;100.00;101142.31;5015903;28;20447;-77
2022/10/25 02:18:44;;;;;;;25.40;13.17;;;;;;;10.70;100.00;100866.81;5009425;28;20541;-76
2022/10/25 02:21:11;;;;;;;23.80;13.73;;;;;;;11.11;100.00;100981.38;5016176;28;20451;-75
2022/10/25 02:23:38;;;;;;;18.13;14.20;;;;;;;10.23;100.00;100785.28;5014073;28;20450;-77
2022/10/25 02:26:06;;;;;;;19.73;12.70;;;;;;;10.67;100.00;100846.56;5019764;28;20446;-77
2022/10/25 02:28:36;;;;;;;21.07;12.73;;;;;;;10.00;100.00;100742.66;5017258;28;20438;-76
2022/10/25 02:31:01;;;;;;;19.93;11.97;;;;;;;10.33;100.00;100777.75;5010829;28;20467;-75
2022/10/25 02:33:27;;;;;;;25.43;13.07;;;;;;;10.86;100.00;100912.94;5014141;28;20958;-76
2022/10/25 02:36:05;;;;;;;19.87;13.07;;;;;;;12.68;100.00;101141.75;5017896;28;20668;-74
2022/10/25 02:38:32;;;;;;;21.93;13.47;;;;;;;10.69;100.00;100844.53;5019331;28;20196;-76
2022/10/25 02:40:59;;;;;;;18.13;11.60;;;;;;;10.80;100.00;100856.56;5017151;28;20620;-76
2022/10/25 02:43:24;;;;;;;22.90;12.17;;;;;;;12.07;100.00;101078.94;5019906;28;20537;-75
2022/10/25 02:45:49;;;;;;;16.90;12.20;;;;;;;10.43;100.00;100774.69;5017626;28;20451;-75
2022/10/25 02:48:15;;;;;;;20.33;12.97;;;;;;;11.27;100.00;100946.97;5022002;28;20236;-76
2022/10/25 02:50:40;;;;;;;18.87;12.13;;;;;;;10.62;100.00;100817.69;5021461;28;20217;-74
2022/10/25 02:53:06;;;;;;;16.80;11.87;;;;;;;11.24;100.00;100943.88;5020109;28;20204;-75
2022/10/25 02:55:31;;;;;;;17.00;11.37;;;;;;;11.63;100.00;101023.78;5022135;28;20266;-75
2022/10/25 02:57:57;;;;;;;15.40;10.67;;;;;;;12.61;100.00;101172.19;5020976;28;20192;-75
2022/10/25 03:00:23;;;;;;;13.80;9.37;;;;;;;12.31;100.00;101106.28;5020134;28;20231;-74
2022/10/25 03:02:48;;;;;;;15.00;9.60;;;;;;;12.57;100.00;101178.97;5023291;28;20939;-76
2022/10/25 03:05:13;;;;;;;22.00;11.90;;;;;;;10.62;100.00;100870.50;5021924;28;20215;-75
2022/10/25 03:07:39;;;;;;;17.10;9.77;;;;;;;10.55;100.00;100824.03;5021810;28;20193;-75
2022/10/25 03:10:05;;;;;;;11.70;9.53;;;;;;;10.75;100.00;100897.38;5023864;28;20275;-75
2022/10/25 03:12:31;;;;;;;13.93;9.23;;;;;;;10.59;100.00;100833.34;5019511;28;20188;-75
2022/10/25 03:14:56;;;;;;;18.30;9.77;;;;;;;11.16;100.00;100962.81;5025207;28;20451;-76
2022/10/25 03:17:21;;;;;;;11.07;7.90;;;;;;;10.62;100.00;100820.38;5021291;28;20196;-75
2022/10/25 03:19:47;;;;;;;13.13;9.07;;;;;;;11.62;100.00;101021.28;5025382;28;20219;-74
2022/10/25 03:22:12;;;;;;;12.77;9.60;;;;;;;11.29;100.00;100992.44;5022866;28;20176;-75
2022/10/25 03:24:37;;;;;;;12.90;9.77;;;;;;;10.91;100.00;100874.78;5023684;28;20315;-75
2022/10/25 03:27:03;;;;;;;14.17;8.57;;;;;;;11.30;100.00;100996.75;5022014;28;20196;-74
2022/10/25 03:29:28;;;;;;;16.60;8.93;;;;;;;11.67;100.00;101061.81;5023997;28;20188;-75
2022/10/25 03:31:54;;;;;;;13.10;8.50;;;;;;;11.28;100.00;100972.81;5014120;28;20196;-75
2022/10/25 03:34:19;;;;;;;10.67;6.97;;;;;;;11.62;100.00;101005.16;5019706;28;20605;-75
2022/10/25 03:36:45;;;;;;;14.60;9.30;;;;;;;10.79;100.00;100893.31;5024397;28;20271;-75
2022/10/25 03:39:10;;;;;;;8.13;7.30;;;;;;;11.49;100.00;100982.59;5021242;28;20213;-75
2022/10/25 03:41:35;;;;;;;15.37;9.63;;;;;;;11.64;100.00;101062.22;5023913;28;20276;-76
2022/10/25 03:44:01;;;;;;;12.60;9.43;;;;;;;11.42;100.00;101011.28;5017453;28;20733;-74
2022/10/25 03:46:26;;;;;;;10.53;8.73;;;;;;;11.89;100.00;101062.53;5021728;28;20267;-75
2022/10/25 03:48:52;;;;;;;14.47;7.97;;;;;;;10.71;100.00;100863.13;5021419;28;20241;-77
2022/10/25 03:51:17;;;;;;;10.27;7.57;;;;;;;10.92;100.00;100927.41;5016023;28;20239;-74
2022/10/25 03:53:42;;;;;;;12.27;8.27;;;;;;;10.68;100.00;100858.97;5015177;28;20196;-75
2022/10/25 03:56:08;;;;;;;14.37;9.17;;;;;;;11.34;100.00;101010.63;4995615;28;20192;-75
2022/10/25 03:58:33;;;;;;;12.70;8.03;;;;;;;10.98;100.00;100944.56;4997853;28;20200;-75
2022/10/25 04:00:59;;;;;;;11.50;8.47;;;;;;;11.81;100.00;101100.31;4997327;28;20223;-75
2022/10/25 04:03:24;;;;;;;12.33;8.80;;;;;;;10.91;100.00;100936.50;5001831;28;20644;-75
2022/10/25 04:05:49;;;;;;;13.43;8.80;;;;;;;12.74;100.00;101237.81;5013204;28;20203;-75
2022/10/25 04:08:15;;;;;;;18.60;8.80;;;;;;;11.43;100.00;101006.75;5008491;28;20189;-75
2022/10/25 04:10:40;;;;;;;13.97;9.03;;;;;;;10.95;100.00;100980.69;5016182;28;20651;-75
2022/10/25 04:13:06;;;;;;;11.60;8.03;;;;;;;11.82;100.00;101075.09;5000058;28;20928;-75
2022/10/25 04:15:31;;;;;;;15.40;8.63;;;;;;;11.64;100.00;101081.03;5006518;28;20199;-75
2022/10/25 04:17:57;;;;;;;11.57;8.57;;;;;;;11.70;100.00;101101.72;5002888;28;20203;-75
2022/10/25 04:20:22;;;;;;;13.33;8.77;;;;;;;12.60;100.00;101228.88;5009873;28;20220;-75
2022/10/25 04:22:57;;;;;;;16.93;9.20;;;;;;;11.38;100.00;101055.69;5012605;28;20203;-75
2022/10/25 04:25:25;;;;;;;14.20;8.40;;;;;;;11.92;100.00;101118.59;5010431;28;20207;-76
2022/10/25 04:27:50;;;;;;;17.43;9.33;;;;;;;11.23;100.00;101045.06;5018507;28;20442;-75
2022/10/25 04:30:16;;;;;;;16.97;9.63;;;;;;;10.75;100.00;100960.94;5010122;28;20458;-78
2022/10/25 04:32:41;;;;;;;11.83;8.80;;;;;;;11.72;100.00;101107.72;5024332;28;20188;-75
2022/10/25 04:35:07;;;;;;;10.57;8.80;;;;;;;10.49;100.00;100949.00;5023533;28;20827;-76
2022/10/25 04:37:32;;;;;;;13.57;9.67;;;;;;;10.81;100.00;100990.50;5024285;28;20193;-75
2022/10/25 04:39:58;;;;;;;14.60;8.90;;;;;;;11.28;100.00;101085.59;5025165;28;20475;-76
2022/10/25 04:42:23;;;;;;;12.37;8.63;;;;;;;11.82;100.00;101135.03;5020711;28;20185;-75
2022/10/25 04:44:49;;;;;;;11.87;8.60;;;;;;;11.13;100.00;101054.50;5025998;28;20259;-77
2022/10/25 04:47:14;;;;;;;14.80;7.97;;;;;;;11.12;100.00;101042.94;5026736;28;20219;-77
2022/10/25 04:49:39;;;;;;;14.70;8.60;;;;;;;12.18;100.00;101183.22;5022750;28;20204;-75
2022/10/25 04:52:05;;;;;;;13.50;8.20;;;;;;;12.25;100.00;101188.63;5023088;28;20195;-76
2022/10/25 04:54:30;;;;;;;12.13;7.70;;;;;;;11.38;100.00;101077.16;5019683;28;20396;-76
2022/10/25 04:56:59;;;;;;;13.90;7.60;;;;;;;10.04;100.00;100857.31;5020441;28;20275;-77
2022/10/25 04:59:24;;;;;;;15.80;8.17;;;;;;;11.43;100.00;101098.91;5022083;28;20730;-76
2022/10/25 05:01:50;;;;;;;15.77;8.20;;;;;;;12.69;100.00;101253.75;5028217;22;20491;-72
2022/10/25 05:04:15;;;;;;;19.43;7.57;;;;;;;12.16;100.00;101179.91;5005312;28;20533;-73
2022/10/25 05:06:40;;;;;;;14.80;7.57;;;;;;;12.52;100.00;101246.03;5009180;28;20288;-72
2022/10/25 05:09:06;;;;;;;12.93;8.40;;;;;;;12.53;100.00;101250.41;5007867;28;20200;-72
2022/10/25 05:11:31;;;;;;;17.03;8.87;;;;;;;12.59;100.00;101262.22;5010446;28;20212;-72
2022/10/25 05:13:57;;;;;;;19.60;8.57;;;;;;;12.45;100.00;101258.63;5003581;28;20189;-72
2022/10/25 05:16:23;;;;;;;17.60;7.60;;;;;;;12.14;100.00;101206.16;5009255;28;20186;-73
2022/10/25 05:18:50;;;;;;;15.93;8.10;;;;;;;12.54;100.00;101268.19;5002903;28;20205;-73
2022/10/25 05:21:17;;;;;;;13.20;8.20;;;;;;;11.90;100.00;101185.97;5007263;28;20428;-72
2022/10/25 05:23:43;;;;;;;13.47;8.23;;;;;;;12.54;100.00;101275.44;5009261;28;20926;-72
2022/10/25 05:26:14;;;;;;;16.97;8.57;;;;;;;11.91;100.00;101181.44;5009152;28;20425;-73
2022/10/25 05:28:41;;;;;;;14.97;8.30;;;;;;;12.30;100.00;101266.03;5008830;28;20431;-72
2022/10/25 05:31:09;;;;;;;20.00;8.80;;;;;;;12.42;100.00;101294.00;5009300;28;20435;-72
2022/10/25 05:33:34;;;;;;;16.67;8.13;;;;;;;12.21;100.00;101262.69;5006105;28;20939;-72
2022/10/25 05:36:01;;;;;;;15.50;7.80;;;;;;;12.40;100.00;101304.13;5008466;28;20439;-72
2022/10/25 05:38:27;;;;;;;16.50;8.57;;;;;;;12.47;100.00;101304.16;5008814;28;20196;-72
2022/10/25 05:40:58;;;;;;;13.20;8.60;;;;;;;11.92;100.00;101228.81;5009714;28;20467;-72
2022/10/25 05:43:25;;;;;;;18.53;9.50;;;;;;;12.41;100.00;101306.66;5004159;28;20451;-72
2022/10/25 05:45:51;;;;;;;19.40;9.67;;;;;;;12.38;100.00;101312.44;5007292;28;20439;-71
2022/10/25 05:48:17;;;;;;;11.63;7.60;;;;;;;12.37;100.00;101296.47;5005945;28;20433;-72
2022/10/25 05:50:44;;;;;;;16.80;8.40;;;;;;;12.40;100.00;101313.03;5007551;28;20928;-72
2022/10/25 05:53:09;;;;;;;18.70;9.17;;;;;;;11.53;100.00;101165.69;5007533;28;20475;-73
2022/10/25 05:55:35;;;;;;;16.10;8.70;;;;;;;11.80;100.00;101219.59;5008870;28;20948;-72
2022/10/25 05:58:02;;;;;;;11.20;7.53;;;;;;;12.45;100.00;101312.44;5008356;28;20475;-72
2022/10/25 06:00:27;;;;;;;16.80;8.27;;;;;;;12.11;100.00;101272.94;5010050;28;20475;-72
2022/10/25 06:02:53;;;;;;;16.00;7.67;;;;;;;11.83;100.00;101240.69;5008213;28;20832;-73
2022/10/25 06:05:20;;;;;;;15.93;9.57;;;;;;;12.10;100.00;101280.19;5001357;28;20193;-72
2022/10/25 06:07:46;;;;;;;15.30;7.43;;;;;;;12.05;100.00;101261.13;5001277;28;20195;-72
2022/10/25 06:10:11;;;;;;;17.07;9.07;;;;;;;11.61;100.00;101205.00;5008801;28;20428;-72
2022/10/25 06:12:37;;;;;;;17.63;9.30;;;;;;;11.55;100.00;101198.56;5009271;28;20212;-72
2022/10/25 06:15:02;;;;;;;19.30;9.80;;;;;;;12.33;100.00;101322.94;5008559;28;20185;-72
2022/10/25 06:17:28;;;;;;;18.77;8.70;;;;;;;12.35;100.00;101323.59;5007992;28;20199;-72
2022/10/25 06:19:53;;;;;;;18.30;9.80;;;;;;;12.16;100.00;101313.53;5005095;28;20685;-71
2022/10/25 06:22:18;;;;;;;22.43;9.00;;;;;;;12.25;100.00;101327.66;5007381;28;20212;-72
2022/10/25 06:24:44;;;;;;;15.37;8.97;;;;;;;12.17;100.00;101315.19;5007279;28;20717;-72
2022/10/25 06:27:09;;;;;;;16.97;8.47;;;;;;;12.08;100.00;101317.19;4995009;28;20193;-72
2022/10/25 06:29:34;;;;;;;16.70;7.67;;;;;;;12.19;100.00;101335.47;5001500;28;20181;-72
2022/10/25 06:32:00;;;;;;;17.20;8.20;;;;;;;12.28;100.00;101346.91;5008121;28;20243;-72
2022/10/25 06:34:25;;;;;;;14.93;10.20;;;;;;;12.34;100.00;101353.34;5006520;28;20192;-73
2022/10/25 06:36:50;;;;;;;16.50;9.30;;;;;;;12.30;100.00;101362.88;5008224;28;20255;-72
2022/10/25 06:39:16;;;;;;;22.30;8.83;;;;;;;12.37;100.00;101358.34;5004982;28;20679;-72
2022/10/25 06:41:41;;;;;;;21.03;9.63;;;;;;;12.38;100.00;101368.91;5006517;28;20212;-72
2022/10/25 06:44:07;;;;;;;16.50;8.37;;;;;;;11.87;100.00;101283.16;5008421;28;20708;-72
2022/10/25 06:46:37;;;;;;;14.03;8.33;;;;;;;12.14;100.00;101313.72;5007703;28;20232;-73
2022/10/25 06:49:04;;;;;;;24.23;10.60;;;;;;;11.63;100.00;101227.13;5014538;28;20188;-72
2022/10/25 06:51:31;;;;;;;20.07;9.80;;;;;;;12.44;100.00;101357.34;5004496;28;20448;-72
2022/10/25 06:54:04;;;;;;;19.50;10.10;;;;;;;12.07;100.00;101298.59;5007284;28;20436;-73
2022/10/25 06:56:30;;;;;;;15.20;8.70;;;;;;;12.58;100.00;101398.63;5005158;28;20438;-73
2022/10/25 06:58:55;;;;;;;23.53;9.80;;;;;;;12.17;100.00;101317.88;5016255;28;20464;-72
2022/10/25 07:01:23;;;;;;;20.00;9.30;;;;;;;11.62;100.00;101228.16;5005703;28;20456;-73
2022/10/25 07:03:55;;;;;;;18.47;8.83;;;;;;;12.24;100.00;101331.34;5005577;28;20196;-74
2022/10/25 07:06:28;;;;;;;21.13;9.20;;;;;;;12.72;100.00;101406.75;5006505;28;20526;-72
2022/10/25 07:08:55;;;;;;;16.83;8.57;;;;;;;12.02;100.00;101295.66;5018416;28;20428;-72
2022/10/25 07:11:23;;;;;;;16.07;8.77;;;;;;;12.21;100.00;101348.75;5017334;28;20486;-72
2022/10/25 07:13:48;;;;;;;19.33;9.40;;;;;;;11.89;100.00;101280.25;5007751;28;20436;-72
2022/10/25 07:16:16;;;;;;;17.73;8.27;;;;;;;12.26;100.00;101370.47;5002092;28;20428;-72
2022/10/25 07:18:42;;;;;;;17.60;7.13;;;;;;;12.47;100.00;101380.34;5005796;28;20181;-73
2022/10/25 07:21:13;;;;;;;15.80;7.87;;;;;;;12.73;100.00;101432.63;5007713;28;20431;-72
2022/10/25 07:23:42;;;;;;;13.00;8.20;;;;;;;12.57;100.00;101442.69;5007973;28;20337;-72
2022/10/25 07:26:19;;;;;;;12.60;8.13;;;;;;;12.65;100.00;101429.09;5004136;28;20427;-72
2022/10/25 07:28:46;;;;;;;15.17;7.70;;;;;;;12.80;100.00;101436.22;5005974;28;20420;-72
2022/10/25 07:31:18;;;;;;;16.03;7.40;;;;;;;11.84;100.00;101305.00;5008179;28;20570;-72
2022/10/25 07:33:43;;;;;;;17.33;9.20;;;;;;;11.88;100.00;101309.00;5019305;28;20876;-72
2022/10/25 07:36:09;;;;;;;13.47;7.50;;;;;;;12.32;100.00;101385.00;5006248;28;20437;-72
2022/10/25 07:38:34;;;;;;;15.63;7.40;;;;;;;12.72;100.00;101439.06;5007665;28;20192;-72
2022/10/25 07:41:00;;;;;;;15.43;8.70;;;;;;;12.74;100.00;101448.59;5007625;28;20192;-72
2022/10/25 07:43:26;;;;;;;14.13;7.80;;;;;;;12.32;100.00;101390.38;5000388;28;20255;-72
2022/10/25 07:45:53;;;;;;;18.43;7.00;;;;;;;12.26;100.00;101385.78;5006418;28;20188;-72
2022/10/25 07:48:18;;;;;;;19.43;7.30;;;;;;;12.29;100.00;101372.75;5006479;28;20432;-72
2022/10/25 07:50:44;;;;;;;17.60;6.37;;;;;;;12.80;100.00;101460.44;5005329;28;20455;-72
2022/10/25 07:53:09;;;;;;;16.83;7.30;;;;;;;12.73;100.00;101457.72;5003130;28;20298;-71
2022/10/25 07:55:35;;;;;;;9.33;6.57;;;;;;;12.88;100.00;101471.88;5007029;28;20759;-72
2022/10/25 07:58:02;;;;;;;17.40;7.23;;;;;;;12.85;100.00;101464.19;5004369;28;20223;-72
2022/10/25 08:00:28;;;;;;;17.70;7.57;;;;;;;12.47;100.00;101414.47;5004979;28;20212;-72
2022/10/25 08:02:53;;;;;;;14.80;6.63;;;;;;;12.78;100.00;101443.66;5006868;28;20458;-72
2022/10/25 08:05:18;;;;;;;15.37;6.83;;;;;;;12.82;100.00;101461.09;5008034;28;20184;-72
2022/10/25 08:07:44;;;;;;;14.40;5.73;;;;;;;12.93;100.00;101471.28;5006835;28;20196;-72
2022/10/25 08:10:09;;;;;;;20.70;6.30;;;;;;;12.99;100.00;101473.19;5006380;28;20181;-72
2022/10/25 08:12:35;;;;;;;15.30;6.50;;;;;;;12.45;100.00;101390.47;5006967;28;20205;-72
2022/10/25 08:15:00;;;;;;;19.90;6.80;;;;;;;12.34;100.00;101389.16;5007048;28;20197;-72
2022/10/25 08:17:25;;;;;;;12.33;5.80;;;;;;;13.06;100.00;101470.53;5005897;28;20211;-72
2022/10/25 08:19:51;;;;;;;20.60;7.50;;;;;;;13.18;100.00;101484.25;5006286;28;20224;-72
2022/10/25 08:22:16;;;;;;;17.97;5.77;;;;;;;12.58;100.00;101389.69;5006037;28;20209;-73
2022/10/25 08:24:42;;;;;;;14.10;6.27;;;;;;;13.11;100.00;101470.75;5005484;28;20181;-73
2022/10/25 08:27:07;;;;;;;13.40;6.37;;;;;;;13.16;100.00;101476.34;5007585;28;20185;-73
2022/10/25 08:29:33;;;;;;;22.30;6.50;;;;;;;13.28;100.00;101496.38;5005982;28;20235;-72
2022/10/25 08:31:58;;;;;;;11.20;5.43;;;;;;;13.37;100.00;101498.88;5007242;28;20246;-73
2022/10/25 08:34:24;;;;;;;13.07;5.60;;;;;;;12.91;100.00;101437.53;5005969;28;20646;-72
2022/10/25 08:36:49;;;;;;;14.60;5.60;;;;;;;13.16;100.00;101481.75;5007099;28;20272;-72
2022/10/25 08:39:16;;;;;;;14.13;5.80;;;;;;;13.25;100.00;101504.84;5005133;28;20204;-72
2022/10/25 08:41:57;;;;;;;12.47;5.10;;;;;;;12.68;100.00;101398.25;5004008;28;20240;-72
2022/10/25 08:44:25;;;;;;;17.43;6.00;;;;;;;13.28;100.00;101499.06;5005547;28;20444;-72
2022/10/25 08:47:04;;;;;;;12.00;4.73;;;;;;;12.93;100.00;101422.84;5006439;28;20420;-72
2022/10/25 08:49:41;;;;;;;14.73;5.63;;;;;;;13.44;100.00;101497.03;5008370;28;20968;-72
2022/10/25 08:52:17;;;;;;;19.17;5.30;;;;;;;13.02;100.00;101420.81;5010840;28;20538;-73
2022/10/25 08:54:43;;;;;;;11.43;4.40;;;;;;;13.39;100.00;101469.84;5008779;28;20943;-72
2022/10/25 08:57:24;;;;;;;12.20;5.57;;;;;;;13.57;100.00;101511.41;5010084;28;20442;-73
2022/10/25 08:59:53;;;;;;;15.87;5.23;;;;;;;13.61;100.00;101505.59;5010211;28;20494;-72
2022/10/25 09:02:24;;;;;;;16.13;5.00;;;;;;;13.25;100.00;101439.31;5011132;28;20474;-73
2022/10/25 09:04:50;;;;;;;12.10;4.97;;;;;;;13.67;100.00;101512.88;5011230;28;20423;-72
2022/10/25 09:07:35;;;;;;;13.93;4.90;;;;;;;13.35;100.00;101464.03;5009938;28;20435;-73
2022/10/25 09:10:44;;;;;;;13.83;5.97;;;;;;;13.76;100.00;101522.44;5009494;28;20177;-73
2022/10/25 09:13:27;;;;;;;16.00;4.63;;;;;;;13.82;100.00;101521.63;4937192;28;20479;-74
2022/10/25 09:16:17;;;;;;;10.77;4.00;;;;;;;14.11;100.00;101527.69;5003361;28;20479;-73
2022/10/25 09:18:51;;;;;;;10.70;4.03;;;;;;;14.28;100.00;101530.84;5009553;28;20437;-73
2022/10/25 09:21:19;;;;;;;15.30;4.97;;;;;;;13.99;100.00;101540.94;5009172;28;20533;-73
2022/10/25 09:24:28;;;;;;;12.43;3.73;;;;;;;14.10;100.00;101540.34;5009978;28;20416;-74
2022/10/25 09:27:02;;;;;;;11.77;4.10;;;;;;;14.02;100.00;101548.63;5008670;28;20436;-74
2022/10/25 09:29:34;;;;;;;18.63;4.17;;;;;;;13.51;100.00;101479.00;5007700;28;20498;-74
2022/10/25 09:32:04;;;;;;;12.63;4.20;;;;;;;14.05;100.00;101555.50;5008479;28;20437;-74
2022/10/25 09:34:34;;;;;;;10.07;3.93;;;;;;;13.84;100.00;101522.25;5008441;28;20479;-73
2022/10/25 09:37:16;;;;;;;15.57;4.87;;;;;;;14.08;100.00;101571.25;5006918;28;20916;-73
2022/10/25 09:39:53;;;;;;;16.40;4.97;;;;;;;13.48;100.00;101471.34;5009139;28;20464;-72
2022/10/25 09:42:24;;;;;;;16.50;5.00;;;;;;;13.51;100.00;101468.22;5008716;28;20440;-75
2022/10/25 09:45:00;;;;;;;11.73;3.90;;;;;;;13.76;100.00;101466.63;5008384;28;20454;-73
2022/10/25 09:47:34;;;;;;;10.80;3.97;;;;;;;14.25;100.00;101562.56;5008713;28;20494;-73
2022/10/25 09:50:09;;;;;;;15.77;4.73;;;;;;;14.34;100.00;101562.38;5008517;28;20482;-73
2022/10/25 09:52:54;;;;;;;12.33;3.43;;;;;;;14.37;100.00;101562.78;5009920;28;20452;-73
2022/10/25 09:55:31;;;;;;;9.63;4.00;;;;;;;13.85;100.00;101479.94;5009048;28;20428;-72
2022/10/25 09:57:57;;;;;;;12.97;3.47;;;;;;;14.35;100.00;101567.59;5008618;28;21330;-72
2022/10/25 10:00:23;;;;;;;14.13;3.30;;;;;;;13.75;100.00;101475.78;5008083;28;20478;-72
2022/10/25 10:02:48;;;;;;;11.20;3.80;;;;;;;14.04;100.00;101484.53;5009222;28;20451;-74
2022/10/25 10:05:19;;;;;;;17.73;4.67;;;;;;;14.33;100.00;101547.25;5003606;28;20649;-72
2022/10/25 10:07:46;;;;;;;7.30;3.70;;;;;;;13.57;100.00;101387.41;5009116;28;20181;-73
2022/10/25 10:10:16;;;;;;;15.30;4.73;;;;;;;14.04;100.00;101478.31;5007508;28;20939;-74
2022/10/25 10:13:05;;;;;;;12.43;4.37;;;;;;;14.55;100.00;101539.78;5007015;28;20437;-74
2022/10/25 10:15:37;;;;;;;9.50;2.80;;;;;;;13.84;100.00;101402.78;4995859;28;20430;-73
2022/10/25 10:18:39;;;;;;;18.70;3.57;;;;;;;14.05;100.00;101475.41;5007449;28;20411;-73
2022/10/25 10:21:14;;;;;;;10.77;3.20;;;;;;;13.79;100.00;101436.56;4966074;28;20441;-72
2022/10/25 10:23:51;;;;;;;12.47;3.23;;;;;;;14.26;100.00;101514.84;5002657;28;20419;-73
2022/10/25 10:26:22;;;;;;;10.50;3.67;;;;;;;14.52;100.00;101545.59;5000321;28;20447;-73
2022/10/25 10:28:50;;;;;;;9.03;2.53;;;;;;;13.95;100.00;101475.00;5001703;28;20990;-72
2022/10/25 10:31:18;;;;;;;10.73;3.20;;;;;;;13.67;100.00;101451.69;5017763;28;20481;-73
2022/10/25 10:33:49;;;;;;;12.73;4.13;;;;;;;14.36;100.00;101527.94;5006256;28;20488;-71
2022/10/25 10:36:25;;;;;;;10.00;3.43;;;;;;;14.20;100.00;101508.44;5006600;28;20944;-71
2022/10/25 10:38:50;;;;;;;7.63;3.03;;;;;;;14.54;100.00;101538.97;5023883;28;20427;-71
2022/10/25 10:41:24;;;;;;;13.30;4.07;;;;;;;14.70;100.00;101537.72;5007583;28;20475;-71
2022/10/25 10:43:50;;;;;;;13.33;3.70;;;;;;;14.80;100.00;101531.88;5008045;28;20490;-70
2022/10/25 10:46:23;;;;;;;9.83;2.77;;;;;;;14.86;100.00;101518.38;5007243;28;20499;-71
2022/10/25 10:48:54;;;;;;;12.03;3.43;;;;;;;14.99;100.00;101520.22;5007363;28;20432;-71
2022/10/25 10:51:33;;;;;;;12.73;4.03;;;;;;;14.72;100.00;101454.63;5006607;28;20811;-70
2022/10/25 10:54:11;;;;;;;10.77;3.00;;;;;;;14.97;100.00;101429.63;5007746;28;20920;-71
2022/10/25 10:56:37;;;;;;;12.90;3.50;;;;;;;15.20;100.00;101504.78;5008036;28;20475;-70
2022/10/25 10:59:02;;;;;;;12.33;3.27;;;;;;;14.59;100.00;101465.47;5008487;28;20495;-71
2022/10/25 11:01:32;;;;;;;8.83;2.63;;;;;;;14.85;100.00;101449.19;5006296;28;20216;-71
2022/10/25 11:03:59;;;;;;;7.53;2.30;;;;;;;14.08;100.00;101277.25;5012101;23;20240;-74
2022/10/25 11:06:34;;;;;;;6.10;2.10;;;;;;;14.76;100.00;101344.34;5016849;28;20494;-74
2022/10/25 11:09:11;;;;;;;10.70;2.53;;;;;;;15.67;100.00;101495.41;5004535;28;20467;-73
2022/10/25 11:11:40;;;;;;;9.20;2.50;;;;;;;14.05;100.00;101272.28;5018289;28;20524;-74
2022/10/25 11:14:14;;;;;;;10.37;2.60;;;;;;;14.37;100.00;101340.69;5003663;28;20448;-73
2022/10/25 11:17:05;;;;;;;6.93;2.17;;;;;;;14.14;100.00;101289.88;5001599;28;20435;-74
2022/10/25 11:19:46;;;;;;;10.03;2.53;;;;;;;15.52;100.00;101505.69;5002820;28;20456;-74
2022/10/25 11:22:26;;;;;;;8.60;2.60;;;;;;;15.48;100.00;101504.47;5002905;28;20416;-73