Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/25 00:00:57;;;;;;;8.65;3.00;;;9.60;99.90;;;;;;5055253;28;20035;-72
2023/03/25 00:03:32;;;;;;;7.38;2.75;;;9.60;99.90;;;;;;5053622;28;20029;-71
2023/03/25 00:05:59;;;;;;;11.52;3.20;;;9.60;99.90;;;;;;5055324;28;20025;-69
2023/03/25 00:08:25;;;;;;;7.47;3.53;;;9.60;99.90;;;;;;5054598;28;20105;-72
2023/03/25 00:10:57;;;;;;;13.48;4.05;;;9.60;99.90;;;;;;5055474;28;20053;-73
2023/03/25 00:13:23;;;;;;;9.82;3.72;;;9.60;99.90;;;;;;5055418;28;20031;-72
2023/03/25 00:15:52;;;;;;;14.80;4.15;;;9.60;99.90;;;;;;5055187;28;20114;-72
2023/03/25 00:18:21;;;;;;;8.43;3.85;;;9.60;99.90;;;;;;5054628;28;20071;-70
2023/03/25 00:20:50;;;;;;;13.18;4.10;;;9.50;99.90;;;;;;5055499;28;20017;-72
2023/03/25 00:23:20;;;;;;;8.10;3.97;;;9.50;99.90;;;;;;5052888;28;20030;-71
2023/03/25 00:25:47;;;;;;;13.13;4.63;;;9.50;99.90;;;;;;5054159;28;20103;-71
2023/03/25 00:28:14;;;;;;;16.13;5.15;;;9.50;99.90;;;;;;5052323;28;20424;-70
2023/03/25 00:30:42;;;;;;;14.77;5.20;;;9.50;99.90;;;;;;5052834;28;20044;-69
2023/03/25 00:33:12;;;;;;;11.30;5.13;;;9.40;99.90;;;;;;5051639;28;20032;-71
2023/03/25 00:35:43;;;;;;;14.68;5.10;;;9.40;99.90;;;;;;5054252;28;20026;-72
2023/03/25 00:38:13;;;;;;;8.63;3.65;;;9.40;99.90;;;;;;5052684;28;20036;-69
2023/03/25 00:40:39;;;;;;;11.85;4.88;;;9.40;99.90;;;;;;5054643;28;20029;-71
2023/03/25 00:43:05;;;;;;;13.73;4.10;;;9.40;99.90;;;;;;5050349;28;20036;-70
2023/03/25 00:45:32;;;;;;;8.88;3.67;;;9.40;99.90;;;;;;5054213;28;20021;-71
2023/03/25 00:47:57;;;;;;;13.45;4.00;;;9.50;99.90;;;;;;5054956;28;20017;-74
2023/03/25 00:50:23;;;;;;;8.18;3.65;;;9.50;99.90;;;;;;5053101;28;20035;-72
2023/03/25 00:52:50;;;;;;;12.95;4.25;;;9.50;99.90;;;;;;5054286;28;20085;-70
2023/03/25 00:55:16;;;;;;;12.77;3.70;;;9.50;99.90;;;;;;5054274;28;20022;-71
2023/03/25 00:57:42;;;;;;;10.52;3.95;;;9.50;99.90;;;;;;5054071;28;20412;-70
2023/03/25 01:00:11;;;;;;;11.30;3.97;;;9.50;99.90;;;;;;5054352;28;20028;-75
2023/03/25 01:02:40;;;;;;;8.30;3.28;;;9.50;99.90;;;;;;5053557;28;20068;-72
2023/03/25 01:05:08;;;;;;;11.30;3.83;;;9.50;99.90;;;;;;5052403;28;20032;-70
2023/03/25 01:07:34;;;;;;;9.98;3.60;;;9.50;99.90;;;;;;5054945;28;20049;-71
2023/03/25 01:10:00;;;;;;;12.18;3.50;;;9.60;99.90;;;;;;5054674;28;20043;-71
2023/03/25 01:12:26;;;;;;;15.43;3.50;;;9.60;99.90;;;;;;5054082;28;20045;-74
2023/03/25 01:14:52;;;;;;;7.40;3.33;;;9.60;99.90;;;;;;5054096;28;20112;-73
2023/03/25 01:17:18;;;;;;;9.10;3.28;;;9.50;99.90;;;;;;5054062;28;20042;-69
2023/03/25 01:19:44;;;;;;;13.20;3.63;;;9.60;99.90;;;;;;5054369;28;20032;-72
2023/03/25 01:22:10;;;;;;;13.10;3.58;;;9.60;99.90;;;;;;5052039;28;20087;-72
2023/03/25 01:24:36;;;;;;;10.43;3.15;;;9.60;99.90;;;;;;5053876;28;20051;-71
2023/03/25 01:27:02;;;;;;;6.95;3.10;;;9.60;99.90;;;;;;5053439;28;20051;-71
2023/03/25 01:29:28;;;;;;;8.73;3.30;;;9.60;99.90;;;;;;5054281;28;20045;-72
2023/03/25 01:31:53;;;;;;;12.52;3.28;;;9.60;99.90;;;;;;5053816;28;20021;-72
2023/03/25 01:34:19;;;;;;;12.32;2.97;;;9.60;99.90;;;;;;5052187;28;20033;-70
2023/03/25 01:36:45;;;;;;;8.00;3.10;;;9.60;99.90;;;;;;5054014;28;20053;-70
2023/03/25 01:39:15;;;;;;;13.25;3.90;;;9.60;99.90;;;;;;5049326;28;20041;-72
2023/03/25 01:41:42;;;;;;;11.45;3.13;;;9.60;99.90;;;;;;5052025;28;20078;-74
2023/03/25 01:44:07;;;;;;;8.15;3.00;;;9.60;99.90;;;;;;5051161;28;20059;-74
2023/03/25 01:46:38;;;;;;;11.15;3.47;;;9.60;99.90;;;;;;5052346;28;20025;-71
2023/03/25 01:49:07;;;;;;;10.77;3.30;;;9.60;99.90;;;;;;5053692;28;20021;-70
2023/03/25 01:51:37;;;;;;;8.82;2.65;;;9.60;99.90;;;;;;5053291;28;20021;-71
2023/03/25 01:54:04;;;;;;;16.63;3.65;;;9.60;99.90;;;;;;5053438;28;20083;-72
2023/03/25 01:56:37;;;;;;;9.70;3.55;;;9.60;99.90;;;;;;5053285;28;20021;-69
2023/03/25 01:59:05;;;;;;;9.90;2.85;;;9.60;99.90;;;;;;5053180;28;20064;-71
2023/03/25 02:01:31;;;;;;;7.40;2.85;;;9.60;99.90;;;;;;5053232;28;20023;-70
2023/03/25 02:04:08;;;;;;;14.55;3.85;;;9.60;99.90;;;;;;5053056;28;20029;-73
2023/03/25 02:06:52;;;;;;;8.65;4.13;;;9.60;99.90;;;;;;5052336;28;20043;-70
2023/03/25 02:09:22;;;;;;;7.80;3.85;;;9.60;99.90;;;;;;5050583;28;20048;-71
2023/03/25 02:11:48;;;;;;;12.48;3.75;;;9.60;99.90;;;;;;5052798;28;20036;-71
2023/03/25 02:14:18;;;;;;;14.57;3.45;;;9.60;99.90;;;;;;5052754;28;20419;-76
2023/03/25 02:17:00;;;;;;;10.93;3.72;;;9.60;99.90;;;;;;5052722;28;20060;-73
2023/03/25 02:20:08;;;;;;;15.20;4.40;;;9.60;99.90;;;;;;5052072;28;20041;-71
2023/03/25 02:22:48;;;;;;;12.35;3.85;;;9.60;99.90;;;;;;5053339;28;20022;-70
2023/03/25 02:25:34;;;;;;;11.65;4.30;;;9.50;99.90;;;;;;5052301;28;20075;-70
2023/03/25 02:28:28;;;;;;;10.20;4.13;;;9.50;99.90;;;;;;5053434;28;20029;-71
2023/03/25 02:31:27;;;;;;;10.10;3.65;;;9.60;99.90;;;;;;5052347;28;20048;-71
2023/03/25 02:34:01;;;;;;;10.13;3.83;;;9.50;99.90;;;;;;5053073;28;20035;-70
2023/03/25 02:36:29;;;;;;;14.48;3.83;;;9.60;99.90;;;;;;5050872;28;20093;-72
2023/03/25 02:39:31;;;;;;;14.10;4.65;;;9.50;99.90;;;;;;5052339;28;20025;-71
2023/03/25 02:42:12;;;;;;;10.98;4.05;;;9.50;99.90;;;;;;5035852;28;20056;-71
2023/03/25 02:44:59;;;;;;;12.02;4.47;;;9.50;99.90;;;;;;5050270;28;20101;-71
2023/03/25 02:47:32;;;;;;;11.18;4.25;;;9.50;99.90;;;;;;5052700;28;20026;-71
2023/03/25 02:50:14;;;;;;;15.85;4.38;;;9.50;99.90;;;;;;5051066;28;20049;-73
2023/03/25 02:52:48;;;;;;;11.75;4.15;;;9.50;99.90;;;;;;5053036;28;20040;-72
2023/03/25 02:55:17;;;;;;;15.38;5.20;;;9.50;99.90;;;;;;5050037;28;20021;-70
2023/03/25 02:57:45;;;;;;;10.00;4.38;;;9.50;99.90;;;;;;5050945;28;20041;-72
2023/03/25 03:00:16;;;;;;;9.80;3.25;;;9.50;99.90;;;;;;5052640;28;20057;-73
2023/03/25 03:02:49;;;;;;;8.63;3.63;;;9.50;99.90;;;;;;5052344;28;20025;-72
2023/03/25 03:05:24;;;;;;;11.90;4.32;;;9.50;99.90;;;;;;5051246;28;20052;-72
2023/03/25 03:08:22;;;;;;;7.43;3.85;;;9.50;99.90;;;;;;5052059;28;20073;-70
2023/03/25 03:11:05;;;;;;;12.52;4.10;;;9.40;99.90;;;;;;5053039;28;20029;-71
2023/03/25 03:13:37;;;;;;;7.90;4.28;;;9.50;99.90;;;;;;5050631;28;20021;-74
2023/03/25 03:16:20;;;;;;;10.73;4.22;;;9.50;99.90;;;;;;5050926;28;20033;-71
2023/03/25 03:19:33;;;;;;;9.45;4.45;;;9.40;99.90;;;;;;5052152;28;20048;-69
2023/03/25 03:22:13;;;;;;;14.93;4.05;;;9.40;99.90;;;;;;5052712;28;20051;-72
2023/03/25 03:25:18;;;;;;;13.77;4.13;;;9.40;99.90;;;;;;5052009;28;20088;-72
2023/03/25 03:28:24;;;;;;;13.23;4.20;;;9.30;99.90;;;;;;5045892;28;20025;-70
2023/03/25 03:31:05;;;;;;;;;;;9.30;99.90;;;;;;5052664;28;20030;-70
2023/03/25 03:33:46;;;;;;;15.07;4.82;;;9.20;99.90;;;;;;5051433;28;20338;-70
2023/03/25 03:36:19;;;;;;;9.40;3.88;;;9.20;99.90;;;;;;5050984;28;20029;-71
2023/03/25 03:39:00;;;;;;;9.67;4.33;;;9.20;99.90;;;;;;5052163;28;20060;-71
2023/03/25 03:41:27;;;;;;;9.00;3.40;;;9.20;99.90;;;;;;5052504;28;20111;-73
2023/03/25 03:43:59;;;;;;;10.52;4.30;;;9.10;99.90;;;;;;5052021;28;20021;-73
2023/03/25 03:46:40;;;;;;;14.55;4.53;;;9.20;99.90;;;;;;5051465;28;20018;-73
2023/03/25 03:49:10;;;;;;;14.15;3.83;;;9.10;99.90;;;;;;5051384;28;20041;-72
2023/03/25 03:51:45;;;;;;;11.02;3.78;;;9.20;99.90;;;;;;5052039;28;20048;-72
2023/03/25 03:54:28;;;;;;;7.80;3.88;;;9.20;99.90;;;;;;5051145;28;20021;-70
2023/03/25 03:57:07;;;;;;;10.55;4.07;;;9.10;99.90;;;;;;5052271;28;20028;-72
2023/03/25 03:59:52;;;;;;;10.35;3.75;;;9.10;99.90;;;;;;5055816;28;20041;-71
2023/03/25 04:02:43;;;;;;;10.85;3.65;;;9.10;99.90;;;;;;5055311;28;20097;-71
2023/03/25 04:05:12;;;;;;;10.57;3.90;;;9.10;99.90;;;;;;5053199;28;20088;-71
2023/03/25 04:07:53;;;;;;;7.15;2.97;;;9.10;99.90;;;;;;5054438;28;20075;-70
2023/03/25 04:10:45;;;;;;;9.52;3.15;;;9.10;99.90;;;;;;5054957;28;20071;-72
2023/03/25 04:13:13;;;;;;;11.48;3.92;;;9.10;99.90;;;;;;5054906;28;20036;-71
2023/03/25 04:15:40;;;;;;;19.13;3.90;;;9.10;99.90;;;;;;5053352;28;20528;-71
2023/03/25 04:18:05;;;;;;;12.43;3.55;;;9.10;99.90;;;;;;5055069;28;20033;-73
2023/03/25 04:20:35;;;;;;;8.52;2.30;;;9.10;99.90;;;;;;5055300;28;20088;-71
2023/03/25 04:23:03;;;;;;;11.65;3.25;;;9.10;99.90;;;;;;5055191;28;20055;-71
2023/03/25 04:25:31;;;;;;;11.48;3.50;;;9.10;99.90;;;;;;5055194;28;20025;-73
2023/03/25 04:27:57;;;;;;;11.73;3.92;;;9.10;99.90;;;;;;5055561;28;20029;-68
2023/03/25 04:30:24;;;;;;;15.32;4.60;;;9.10;99.90;;;;;;5054769;28;20029;-71
2023/03/25 04:32:51;;;;;;;15.00;4.50;;;8.90;99.90;;;;;;5055483;28;20109;-68
2023/03/25 04:35:18;;;;;;;16.30;4.63;;;8.80;99.90;;;;;;5054636;28;20033;-71
2023/03/25 04:37:45;;;;;;;13.13;5.20;;;8.70;99.90;;;;;;5054719;28;20096;-70
2023/03/25 04:40:17;;;;;;;11.60;5.13;;;8.70;99.90;;;;;;5053282;28;20033;-70
2023/03/25 04:42:45;;;;;;;15.57;5.60;;;8.60;99.90;;;;;;5054791;28;20018;-69
2023/03/25 04:45:15;;;;;;;19.48;5.78;;;8.50;99.90;;;;;;5053251;28;20025;-73
2023/03/25 04:47:43;;;;;;;15.32;6.20;;;8.50;99.90;;;;;;5054686;28;20028;-72
2023/03/25 04:50:33;;;;;;;16.30;6.93;;;8.40;99.90;;;;;;5053830;28;20021;-70
2023/03/25 04:53:01;;;;;;;16.95;6.88;;;8.40;99.90;;;;;;5053952;28;20478;-70
2023/03/25 04:55:28;;;;;;;16.55;6.70;;;8.30;99.90;;;;;;5054035;28;20029;-71
2023/03/25 04:57:55;;;;;;;17.15;6.22;;;8.30;99.90;;;;;;5052424;28;20048;-71
2023/03/25 05:00:23;;;;;;;18.75;6.45;;;8.30;99.90;;;;;;5052960;28;20028;-67
2023/03/25 05:02:52;;;;;;;15.75;5.93;;;8.30;99.90;;;;;;5052482;28;20067;-71
2023/03/25 05:05:20;;;;;;;20.13;6.55;;;8.30;99.90;;;;;;5052185;28;20025;-69
2023/03/25 05:07:48;;;;;;;18.67;6.43;;;8.30;99.90;;;;;;5053051;28;20049;-70
2023/03/25 05:10:18;;;;;;;17.70;6.28;;;8.30;99.90;;;;;;5053948;28;20021;-69
2023/03/25 05:12:44;;;;;;;10.40;4.72;;;8.30;99.90;;;;;;5052479;28;20029;-69
2023/03/25 05:15:10;;;;;;;23.88;6.78;;;8.30;99.90;;;;;;5055166;28;20045;-70
2023/03/25 05:17:37;;;;;;;22.40;6.82;;;8.30;99.90;;;;;;5053993;28;20516;-72
2023/03/25 05:20:08;;;;;;;17.02;6.60;;;8.30;99.90;;;;;;5052534;28;20029;-68
2023/03/25 05:22:34;;;;;;;21.25;6.28;;;8.30;99.90;;;;;;5052175;28;20018;-70
2023/03/25 05:25:01;;;;;;;17.30;6.18;;;8.30;99.90;;;;;;5052511;28;20035;-70
2023/03/25 05:27:29;;;;;;;18.25;6.57;;;8.20;99.90;;;;;;5053866;28;20022;-71
2023/03/25 05:29:57;;;;;;;15.95;6.15;;;8.20;99.90;;;;;;5053498;28;20393;-72
2023/03/25 05:32:24;;;;;;;19.65;6.82;;;8.20;99.90;;;;;;5051961;28;20498;-70
2023/03/25 05:34:52;;;;;;;23.50;6.47;;;8.20;99.90;;;;;;5053538;28;20398;-70
2023/03/25 05:37:18;;;;;;;21.67;6.53;;;8.20;99.90;;;;;;5052710;28;20049;-68
2023/03/25 05:39:44;;;;;;;18.10;6.43;;;8.30;99.90;;;;;;5053197;28;20036;-72
2023/03/25 05:42:10;;;;;;;23.35;6.45;;;8.30;99.90;;;;;;5052406;28;20017;-69
2023/03/25 05:44:37;;;;;;;18.98;5.90;;;8.30;99.90;;;;;;5053220;28;20026;-70
2023/03/25 05:47:03;;;;;;;15.32;5.05;;;8.30;99.90;;;;;;5053230;28;20029;-71
2023/03/25 05:49:29;;;;;;;20.20;5.90;;;8.30;99.90;;;;;;5052147;28;20018;-69
2023/03/25 05:51:54;;;;;;;25.85;6.32;;;8.30;99.90;;;;;;5053450;28;20423;-70
2023/03/25 05:54:23;;;;;;;18.65;5.90;;;8.30;99.90;;;;;;5053139;28;20037;-70
2023/03/25 05:56:49;;;;;;;13.60;5.22;;;8.40;99.90;;;;;;5053454;28;20025;-69
2023/03/25 05:59:15;;;;;;;20.67;6.05;;;8.40;99.90;;;;;;5052677;28;20065;-68
2023/03/25 06:01:44;;;;;;;20.35;5.82;;;8.40;99.90;;;;;;5049722;28;20501;-71
2023/03/25 06:04:11;;;;;;;16.73;5.43;;;8.50;99.90;;;;;;5052622;28;20025;-70
2023/03/25 06:06:38;;;;;;;15.95;5.60;;;8.40;99.90;;;;;;5052673;28;20055;-70
2023/03/25 06:09:04;;;;;;;18.90;5.75;;;8.40;99.90;;;;;;5050683;28;20033;-72
2023/03/25 06:11:29;;;;;;;21.48;5.55;;;8.50;99.90;;;;;;5053130;28;20025;-72
2023/03/25 06:13:55;;;;;;;17.38;4.97;;;8.50;99.90;;;;;;5053188;28;20031;-72
2023/03/25 06:16:26;;;;;;;10.65;4.20;;;8.50;99.90;;;;;;5052390;28;20466;-74
2023/03/25 06:18:55;;;;;;;13.85;4.22;;;8.50;99.90;;;;;;5044707;28;20041;-73
2023/03/25 06:21:22;;;;;;;15.65;4.95;;;8.50;99.90;;;;;;5050926;28;20024;-71
2023/03/25 06:23:48;;;;;;;19.92;5.60;;;8.50;99.90;;;;;;5051916;28;20040;-70
2023/03/25 06:26:17;;;;;;;15.07;4.38;;;8.50;99.90;;;;;;5048143;28;20025;-70
2023/03/25 06:28:43;;;;;;;14.55;4.55;;;8.50;99.90;;;;;;5050643;28;20051;-71
2023/03/25 06:31:17;;;;;;;14.43;3.70;;;8.50;99.90;;;;;;5052246;28;20013;-70
2023/03/25 06:33:44;;;;;;;10.75;3.60;;;8.60;99.90;;;;;;5051764;28;20033;-70
2023/03/25 06:36:11;;;;;;;16.08;4.07;;;8.60;99.90;;;;;;5051269;28;20028;-72
2023/03/25 06:38:38;;;;;;;11.50;4.25;;;8.60;99.90;;;;;;5051466;28;20073;-71
2023/03/25 06:41:06;;;;;;;11.02;3.78;;;8.60;99.90;;;;;;5050621;28;20021;-71
2023/03/25 06:43:32;;;;;;;14.35;4.25;;;8.70;99.90;;;;;;5052769;28;20051;-73
2023/03/25 06:45:58;;;;;;;14.13;4.50;;;8.60;99.90;;;;;;5053075;28;20029;-71
2023/03/25 06:48:24;;;;;;;14.48;4.72;;;8.70;99.90;;;;;;5051383;28;20055;-71
2023/03/25 06:50:49;;;;;;;17.40;4.53;;;8.70;99.90;;;;;;5053640;28;20029;-71
2023/03/25 06:53:15;;;;;;;10.68;4.15;;;8.70;99.90;;;;;;5052174;28;20175;-71
2023/03/25 06:55:43;;;;;;;18.20;4.70;;;8.70;99.90;;;;;;5051061;28;20091;-71
2023/03/25 06:58:09;;;;;;;9.55;4.68;;;8.70;99.90;;;;;;5051878;28;20101;-71
2023/03/25 07:00:35;;;;;;;14.00;4.40;;;8.80;99.90;;;;;;5052587;28;20017;-69
2023/03/25 07:03:00;;;;;;;11.80;4.22;;;8.80;99.90;;;;;;5052406;28;20113;-72
2023/03/25 07:05:26;;;;;;;14.35;4.68;;;8.90;99.90;;;;;;5052704;28;20032;-72
2023/03/25 07:07:52;;;;;;;15.15;3.90;;;8.80;99.90;;;;;;5049324;28;20034;-72
2023/03/25 07:10:17;;;;;;;11.02;4.22;;;8.90;99.90;;;;;;5047740;28;20058;-70
2023/03/25 07:12:43;;;;;;;10.07;4.13;;;8.90;99.90;;;;;;5050792;28;20017;-70
2023/03/25 07:15:09;;;;;;;13.90;4.65;;;8.90;99.90;;;;;;5051975;28;20064;-70
2023/03/25 07:17:35;;;;;;;15.07;4.35;;;8.90;99.90;;;;;;5051053;28;20049;-71
2023/03/25 07:20:00;;;;;;;18.02;4.47;;;9.00;99.90;;;;;;5051882;28;20030;-73
2023/03/25 07:22:26;;;;;;;9.95;4.43;;;9.00;99.90;;;;;;5049432;28;20030;-72
2023/03/25 07:24:51;;;;;;;12.85;4.03;;;9.00;99.90;;;;;;5049798;28;20029;-73
2023/03/25 07:27:17;;;;;;;12.30;4.13;;;9.00;99.90;;;;;;5051031;28;20037;-71
2023/03/25 07:29:43;;;;;;;15.48;4.18;;;9.10;99.90;;;;;;5048887;28;20040;-70
2023/03/25 07:32:09;;;;;;;11.10;3.75;;;9.10;99.90;;;;;;5051764;28;20069;-71
2023/03/25 07:34:35;;;;;;;13.82;4.00;;;9.10;99.90;;;;;;5052837;28;20149;-70
2023/03/25 07:37:01;;;;;;;20.58;4.70;;;9.10;99.90;;;;;;5055241;28;20048;-67
2023/03/25 07:39:26;;;;;;;15.50;5.00;;;9.10;99.90;;;;;;5055058;28;20093;-70
2023/03/25 07:41:52;;;;;;;17.83;5.93;;;9.00;99.90;;;;;;5055880;28;20033;-69
2023/03/25 07:44:20;;;;;;;21.52;5.75;;;8.90;99.90;;;;;;5054954;28;20138;-69
2023/03/25 07:46:46;;;;;;;21.83;6.25;;;8.80;99.90;;;;;;5054707;28;20018;-70
2023/03/25 07:49:12;;;;;;;24.23;5.97;;;8.80;99.90;;;;;;5055074;28;20027;-70
2023/03/25 07:51:38;;;;;;;18.30;7.82;;;8.70;99.90;;;;;;5055755;28;20151;-68
2023/03/25 07:54:04;;;;;;;23.00;6.70;;;8.60;99.90;;;;;;5053705;28;20036;-69
2023/03/25 07:56:29;;;;;;;24.75;6.68;;;8.60;99.90;;;;;;5055207;28;20031;-69
2023/03/25 07:58:55;;;;;;;17.75;6.93;;;8.60;99.90;;;;;;5054790;28;20033;-69
2023/03/25 08:01:21;;;;;;;22.38;6.40;;;8.50;99.90;;;;;;5055534;28;20028;-68
2023/03/25 08:03:46;;;;;;;24.63;7.63;;;8.50;99.90;;;;;;5055682;28;20037;-68
2023/03/25 08:06:12;;;;;;;20.90;6.65;;;8.50;99.90;;;;;;5054957;28;20469;-69
2023/03/25 08:08:37;;;;;;;24.23;7.93;;;8.40;99.90;;;;;;5051034;28;20071;-69
2023/03/25 08:11:03;;;;;;;22.50;7.47;;;8.30;99.90;;;;;;5055693;28;20025;-69
2023/03/25 08:13:29;;;;;;;25.40;6.82;;;8.30;99.90;;;;;;5054843;28;20025;-68
2023/03/25 08:15:55;;;;;;;32.60;6.53;;;8.30;99.90;;;;;;5054789;28;20021;-69
2023/03/25 08:18:21;;;;;;;32.10;12.02;;;8.20;99.90;;;;;;5054841;28;20036;-69
2023/03/25 08:20:49;;;;;;;21.00;8.77;;;8.10;99.90;;;;;;5051086;28;20029;-67
2023/03/25 08:23:18;;;;;;;21.70;7.30;;;8.10;99.90;;;;;;5053208;28;20028;-69
2023/03/25 08:25:47;;;;;;;15.27;5.50;;;8.10;99.90;;;;;;5054244;28;20037;-68
2023/03/25 08:28:16;;;;;;;25.27;5.38;;;8.00;99.90;;;;;;5053163;28;20024;-68
2023/03/25 08:30:42;;;;;;;13.52;4.28;;;8.00;99.90;;;;;;5054770;28;20029;-68
2023/03/25 08:33:09;;;;;;;12.93;3.72;;;8.10;99.90;;;;;;5052729;28;20052;-69
2023/03/25 08:35:36;;;;;;;17.50;4.82;;;8.10;99.90;;;;;;5055247;28;21246;-70
2023/03/25 08:38:05;;;;;;;13.80;4.05;;;8.10;99.90;;;;;;5054547;28;20120;-69
2023/03/25 08:40:32;;;;;;;19.88;5.22;;;8.10;99.90;;;;;;5053439;28;20033;-69
2023/03/25 08:42:58;;;;;;;12.57;3.10;;;8.10;99.90;;;;;;5048045;28;20018;-72
2023/03/25 08:45:23;;;;;;;12.93;3.53;;;8.20;99.90;;;;;;5052808;28;20055;-70
2023/03/25 08:47:49;;;;;;;11.30;3.53;;;8.10;99.90;;;;;;5048835;28;20041;-70
2023/03/25 08:50:15;;;;;;;9.15;3.88;;;8.10;99.90;;;;;;5054477;28;20033;-71
2023/03/25 08:52:40;;;;;;;11.73;3.22;;;8.10;99.90;;;;;;5053259;28;20024;-69
2023/03/25 08:55:06;;;;;;;9.73;3.50;;;8.10;99.90;;;;;;5051218;28;20057;-70
2023/03/25 08:57:34;;;;;;;16.85;3.90;;;8.20;99.90;;;;;;5053525;28;20045;-71
2023/03/25 09:00:01;;;;;;;19.90;3.58;;;8.30;99.90;;;;;;5054926;28;20064;-68
2023/03/25 09:02:26;;;;;;;17.80;3.78;;;8.50;99.90;;;;;;5053645;28;20021;-70
2023/03/25 09:04:53;;;;;;;17.73;3.47;;;8.80;99.90;;;;;;5054688;28;20061;-69
2023/03/25 09:07:18;;;;;;;12.52;2.95;;;9.10;99.90;;;;;;5054097;28;20046;-70
2023/03/25 09:09:45;;;;;;;13.55;3.00;;;9.30;99.90;;;;;;5052651;28;20025;-72
2023/03/25 09:12:11;;;;;;;9.68;2.85;;;9.60;99.90;;;;;;5052320;28;20091;-70
2023/03/25 09:14:37;;;;;;;13.43;3.08;;;9.80;99.90;;;;;;5051736;28;20056;-70
2023/03/25 09:17:04;;;;;;;7.72;1.92;;;10.00;99.90;;;;;;5051322;28;20025;-71
2023/03/25 09:19:32;;;;;;;12.05;2.67;;;10.00;99.90;;;;;;5050064;28;20031;-70
2023/03/25 09:21:57;;;;;;;10.90;2.55;;;10.00;99.90;;;;;;5051067;28;20041;-69
2023/03/25 09:24:23;;;;;;;11.55;2.83;;;9.90;99.90;;;;;;5052541;28;20187;-69
2023/03/25 09:26:49;;;;;;;14.05;2.40;;;10.00;99.90;;;;;;5051800;28;20043;-69
2023/03/25 09:29:15;;;;;;;12.45;3.10;;;10.20;99.90;;;;;;5052557;28;20044;-69
2023/03/25 09:31:40;;;;;;;17.80;3.10;;;10.20;99.90;;;;;;5053476;28;20025;-69
2023/03/25 09:34:06;;;;;;;13.88;3.33;;;10.10;99.90;;;;;;5049343;28;20028;-69
2023/03/25 09:36:32;;;;;;;11.63;3.33;;;10.00;99.90;;;;;;5052505;28;20051;-71
2023/03/25 09:38:57;;;;;;;13.45;3.85;;;9.90;99.90;;;;;;5051687;28;20246;-71
2023/03/25 09:41:26;;;;;;;9.25;2.78;;;9.80;99.90;;;;;;5053849;28;20481;-70
2023/03/25 09:43:59;;;;;;;8.85;3.63;;;9.60;99.90;;;;;;5052252;28;20460;-70
2023/03/25 09:46:25;;;;;;;13.00;3.67;;;9.50;99.90;;;;;;5050441;28;20518;-69
2023/03/25 09:48:52;;;;;;;13.63;3.85;;;9.40;99.90;;;;;;5054013;28;20064;-69
2023/03/25 09:51:28;;;;;;;25.88;4.25;;;9.30;99.90;;;;;;5053413;28;20021;-68
2023/03/25 09:54:13;;;;;;;16.60;4.32;;;9.20;99.90;;;;;;5050153;28;20084;-70
2023/03/25 09:56:40;;;;;;;10.70;4.43;;;9.10;99.90;;;;;;5051623;28;20029;-68
2023/03/25 09:59:12;;;;;;;15.48;4.10;;;8.90;99.90;;;;;;5053302;28;20448;-69
2023/03/25 10:01:41;;;;;;;18.35;5.40;;;8.90;99.90;;;;;;5052902;28;20028;-68
2023/03/25 10:04:41;;;;;;;25.33;6.40;;;8.80;99.90;;;;;;5053067;28;20390;-69
2023/03/25 10:07:22;;;;;;;25.63;6.88;;;8.70;99.90;;;;;;5050070;28;20053;-68
2023/03/25 10:10:00;;;;;;;24.33;6.70;;;8.60;99.90;;;;;;5051963;28;20041;-69
2023/03/25 10:13:02;;;;;;;39.97;9.93;;;8.60;99.90;;;;;;5052885;28;20030;-68
2023/03/25 10:15:43;;;;;;;28.23;7.55;;;8.50;99.90;;;;;;5035546;28;20064;-70
2023/03/25 10:18:29;;;;;;;25.13;7.03;;;8.50;99.90;;;;;;5041552;28;20034;-68
2023/03/25 10:21:02;;;;;;;26.08;4.60;;;8.50;99.90;;;;;;5029913;28;20065;-67
2023/03/25 10:23:51;;;;;;;11.00;2.10;;;8.30;99.90;;;;;;5046448;28;20068;-69
2023/03/25 10:26:29;;;;;;;10.70;2.60;;;8.10;99.90;;;;;;5033433;28;20034;-68
2023/03/25 10:29:01;;;;;;;6.63;2.10;;;7.90;99.90;;;;;;5032773;28;20138;-69
2023/03/25 10:31:32;;;;;;;4.97;2.05;;;7.90;99.90;;;;;;5034385;28;20030;-68
2023/03/25 10:34:04;;;;;;;8.80;2.47;;;7.90;99.90;;;;;;5038507;28;20046;-67
2023/03/25 10:36:40;;;;;;;9.10;2.33;;;7.90;99.90;;;;;;5025245;28;20093;-70
2023/03/25 10:39:17;;;;;;;13.90;2.65;;;8.00;99.90;;;;;;5034912;28;20059;-66
2023/03/25 10:41:45;;;;;;;10.57;2.25;;;8.00;99.90;;;;;;5047186;28;20112;-68
2023/03/25 10:44:11;;;;;;;10.50;2.38;;;8.00;99.90;;;;;;5045486;28;20037;-67
2023/03/25 10:46:50;;;;;;;9.02;2.25;;;8.00;99.90;;;;;;5029054;28;20034;-67
2023/03/25 10:49:20;;;;;;;12.60;2.70;;;8.10;99.90;;;;;;5033368;28;20103;-66
2023/03/25 10:51:48;;;;;;;10.48;2.63;;;8.10;99.90;;;;;;5037861;28;20026;-67
2023/03/25 10:54:16;;;;;;;15.30;2.80;;;8.10;99.90;;;;;;5032546;28;20033;-66
2023/03/25 10:56:47;;;;;;;9.30;2.58;;;8.20;99.90;;;;;;5030664;28;20033;-67
2023/03/25 10:59:52;;;;;;;16.55;3.00;;;8.20;99.90;;;;;;5029205;28;20041;-66
2023/03/25 11:02:24;;;;;;;10.10;2.80;;;8.30;99.90;;;;;;5031052;28;20045;-68
2023/03/25 11:04:55;;;;;;;10.13;3.00;;;8.40;99.90;;;;;;5044301;28;20021;-68
2023/03/25 11:07:25;;;;;;;12.98;3.25;;;8.60;99.90;;;;;;5045928;28;20049;-67
2023/03/25 11:09:51;;;;;;;11.23;3.22;;;8.70;99.90;;;;;;5033479;28;20029;-68
2023/03/25 11:12:19;;;;;;;13.85;4.10;;;8.80;99.90;;;;;;5052673;28;20112;-70
2023/03/25 11:14:54;;;;;;;17.05;4.28;;;8.90;99.90;;;;;;5048875;28;20124;-67
2023/03/25 11:17:24;;;;;;;16.33;4.43;;;9.40;99.90;;;;;;5048465;28;20482;-68
2023/03/25 11:19:59;;;;;;;13.38;3.90;;;9.80;99.90;;;;;;5044137;28;20041;-68
2023/03/25 11:22:35;;;;;;;12.23;4.63;;;9.90;99.90;;;;;;5028716;28;20101;-69
2023/03/25 11:25:35;;;;;;;14.85;4.90;;;9.90;99.90;;;;;;5041140;28;20033;-69
2023/03/25 11:28:08;;;;;;;19.48;4.78;;;9.80;99.90;;;;;;5034566;28;20152;-68
2023/03/25 11:30:33;;;;;;;13.40;4.00;;;9.70;99.90;;;;;;5048411;28;20030;-67
2023/03/25 11:33:04;;;;;;;16.00;4.13;;;9.70;99.90;;;;;;5043392;28;20075;-67
2023/03/25 11:35:36;;;;;;;7.47;3.42;;;9.60;99.90;;;;;;5034723;28;20037;-70
2023/03/25 11:38:17;;;;;;;14.45;4.70;;;9.50;99.90;;;;;;5037252;28;20076;-68
2023/03/25 11:40:57;;;;;;;13.93;4.25;;;9.60;99.90;;;;;;5035260;28;20138;-69
2023/03/25 11:43:25;;;;;;;9.15;3.85;;;9.80;99.90;;;;;;5026864;28;20029;-70
2023/03/25 11:45:52;;;;;;;12.07;4.55;;;10.00;99.90;;;;;;5028239;28;20461;-69
2023/03/25 11:48:21;;;;;;;14.85;3.40;;;10.10;99.90;;;;;;5026995;28;20060;-71
2023/03/25 11:50:53;;;;;;;13.80;3.38;;;10.30;99.90;;;;;;5028106;28;20072;-71
2023/03/25 11:53:20;;;;;;;12.40;3.20;;;10.30;99.90;;;;;;5027852;28;20037;-70
2023/03/25 11:55:50;;;;;;;8.15;3.22;;;10.30;99.90;;;;;;5026662;28;20030;-68
2023/03/25 11:58:20;;;;;;;12.30;3.38;;;10.30;99.90;;;;;;5027752;28;20053;-68
2023/03/25 12:00:52;;;;;;;14.73;3.55;;;10.20;99.90;;;;;;5031848;28;20030;-69
2023/03/25 12:03:26;;;;;;;17.63;3.78;;;10.10;99.90;;;;;;5046577;28;20060;-69
2023/03/25 12:06:03;;;;;;;17.38;4.72;;;9.90;99.90;;;;;;5049314;28;20105;-70
2023/03/25 12:08:58;;;;;;;17.52;4.15;;;9.80;99.90;;;;;;5048380;28;20116;-69
2023/03/25 12:11:27;;;;;;;21.52;3.80;;;9.70;99.90;;;;;;5046015;28;20120;-67
2023/03/25 12:14:14;;;;;;;7.95;2.45;;;9.60;99.90;;;;;;5041442;28;20083;-68
2023/03/25 12:17:13;;;;;;;8.35;2.17;;;9.30;99.90;;;;;;5038533;28;20084;-69
2023/03/25 12:19:48;;;;;;;11.60;2.67;;;9.30;99.90;;;;;;5040702;28;20046;-67
2023/03/25 12:22:26;;;;;;;10.38;2.70;;;9.60;99.90;;;;;;5041249;28;20030;-69
2023/03/25 12:25:16;;;;;;;9.68;2.70;;;10.10;99.90;;;;;;5038511;28;20064;-68
2023/03/25 12:27:55;;;;;;;13.93;2.92;;;10.60;99.90;;;;;;5027240;28;20033;-69
2023/03/25 12:30:32;;;;;;;13.63;3.42;;;11.10;99.90;;;;;;5026705;28;20104;-70
2023/03/25 12:33:13;;;;;;;13.68;3.47;;;11.30;99.90;;;;;;5037244;28;20064;-68
2023/03/25 12:36:11;;;;;;;11.32;3.63;;;11.50;99.90;;;;;;5050730;28;20033;-69
2023/03/25 12:38:53;;;;;;;9.70;3.33;;;11.70;99.90;;;;;;5029327;28;20052;-69
2023/03/25 12:41:33;;;;;;;9.00;3.10;;;11.90;99.90;;;;;;5041809;28;20032;-69
2023/03/25 12:44:28;;;;;;;10.45;2.60;;;12.00;99.90;;;;;;5032920;28;20021;-69
2023/03/25 12:47:05;;;;;;;10.15;2.60;;;12.20;99.90;;;;;;5054658;28;20026;-68
2023/03/25 12:49:40;;;;;;;11.23;2.90;;;12.80;99.90;;;;;;5042191;28;20058;-69
2023/03/25 12:52:25;;;;;;;10.88;2.50;;;13.10;99.90;;;;;;5041771;28;20030;-70
2023/03/25 12:55:01;;;;;;;7.88;2.22;;;13.40;99.90;;;;;;5036025;28;20060;-69
2023/03/25 12:57:36;;;;;;;6.95;2.00;;;13.30;99.90;;;;;;5032092;28;20034;-68
2023/03/25 13:00:28;;;;;;;;;;;13.40;99.90;;;;;;5034314;28;20080;-68
2023/03/25 13:03:11;;;;;;;7.65;2.10;;;13.40;99.90;;;;;;5037493;28;20324;-69
2023/03/25 13:05:59;;;;;;;9.80;2.03;;;13.20;99.90;;;;;;5044943;28;20033;-67
2023/03/25 13:08:39;;;;;;;7.80;1.75;;;12.90;99.90;;;;;;5043443;28;20410;-69
2023/03/25 13:11:11;;;;;;;9.07;3.28;;;12.40;99.90;;;;;;5044368;28;20078;-70