Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/06 00:02:09;;;;;;;16.58;14.88;;;6.50;74.20;;;;;;5026647;28;20118;-78
2020/12/06 00:04:35;;;;;;;16.92;14.95;;;6.50;74.20;;;;;;5026397;28;20122;-78
2020/12/06 00:07:01;;;;;;;16.55;14.93;;;6.50;74.20;;;;;;5025823;28;20040;-77
2020/12/06 00:09:27;;;;;;;16.85;15.10;;;6.50;74.20;;;;;;5026472;28;20045;-78
2020/12/06 00:11:57;;;;;;;16.38;14.55;;;6.50;74.20;;;;;;5026513;28;20113;-78
2020/12/06 00:14:23;;;;;;;16.38;14.77;;;6.50;74.70;;;;;;5026651;28;20037;-78
2020/12/06 00:16:49;;;;;;;16.35;14.65;;;6.50;74.20;;;;;;5027539;28;20030;-78
2020/12/06 00:19:15;;;;;;;16.77;14.60;;;6.50;74.20;;;;;;5026720;28;20136;-78
2020/12/06 00:21:41;;;;;;;16.15;14.48;;;6.50;74.20;;;;;;5027833;28;20171;-77
2020/12/06 00:24:07;;;;;;;17.30;15.60;;;6.50;74.20;;;;;;5027399;28;20080;-77
2020/12/06 00:26:33;;;;;;;16.83;15.05;;;6.50;74.20;;;;;;5026724;28;20136;-77
2020/12/06 00:28:59;;;;;;;15.95;14.35;;;6.50;74.20;;;;;;5026306;28;20034;-76
2020/12/06 00:31:25;;;;;;;18.52;15.13;;;6.50;74.20;;;;;;5010412;28;20036;-79
2020/12/06 00:33:51;;;;;;;17.50;14.73;;;6.50;74.20;;;;;;5028266;28;20041;-79
2020/12/06 00:36:17;;;;;;;17.85;14.68;;;6.50;74.20;;;;;;5027613;28;20033;-76
2020/12/06 00:38:44;;;;;;;16.42;14.43;;;6.40;74.00;;;;;;5027844;28;20029;-77
2020/12/06 00:41:15;;;;;;;16.55;15.05;;;6.40;74.00;;;;;;5026560;28;20061;-77
2020/12/06 00:43:42;;;;;;;15.82;14.15;;;6.40;74.10;;;;;;5027069;28;20033;-78
2020/12/06 00:46:08;;;;;;;17.10;15.50;;;6.40;74.10;;;;;;5026088;28;20073;-77
2020/12/06 00:48:34;;;;;;;17.15;15.35;;;6.40;74.10;;;;;;5025867;28;20120;-78
2020/12/06 00:51:01;;;;;;;16.00;14.43;;;6.40;74.10;;;;;;5010150;28;20030;-77
2020/12/06 00:53:27;;;;;;;15.98;14.38;;;6.40;74.10;;;;;;5025888;28;20034;-76
2020/12/06 00:55:53;;;;;;;18.85;15.27;;;6.30;73.90;;;;;;5025660;28;20029;-79
2020/12/06 00:58:19;;;;;;;18.15;15.32;;;6.30;74.00;;;;;;5024970;28;20076;-77
2020/12/06 01:00:45;;;;;;;16.75;15.05;;;6.30;74.00;;;;;;5027651;28;20443;-79
2020/12/06 01:03:11;;;;;;;19.23;16.15;;;6.30;74.00;;;;;;5026101;28;20021;-77
2020/12/06 01:05:38;;;;;;;17.13;14.98;;;6.30;74.00;;;;;;5025827;28;20080;-77
2020/12/06 01:08:05;;;;;;;20.10;16.45;;;6.30;74.00;;;;;;5027192;28;20342;-77
2020/12/06 01:10:31;;;;;;;17.00;14.82;;;6.30;74.10;;;;;;5026883;28;20034;-76
2020/12/06 01:12:58;;;;;;;17.88;15.38;;;6.20;73.90;;;;;;5026973;28;20536;-77
2020/12/06 01:15:25;;;;;;;17.17;15.20;;;6.30;74.10;;;;;;5026113;28;20033;-76
2020/12/06 01:17:52;;;;;;;20.60;16.50;;;6.30;74.10;;;;;;5026929;28;20059;-77
2020/12/06 01:20:19;;;;;;;17.90;16.05;;;6.30;74.10;;;;;;5026704;28;20489;-76
2020/12/06 01:22:45;;;;;;;19.45;15.95;;;6.30;74.10;;;;;;5025566;28;20480;-76
2020/12/06 01:25:11;;;;;;;19.10;16.27;;;6.30;74.10;;;;;;5025731;28;20150;-77
2020/12/06 01:27:37;;;;;;;19.58;17.30;;;6.30;74.10;;;;;;5026815;28;20029;-78
2020/12/06 01:30:04;;;;;;;19.55;17.40;;;6.30;74.10;;;;;;5026148;28;20063;-77
2020/12/06 01:32:32;;;;;;;18.50;16.60;;;6.30;74.10;;;;;;5026799;28;20034;-76
2020/12/06 01:34:59;;;;;;;19.45;17.42;;;6.30;74.10;;;;;;5026487;28;20033;-77
2020/12/06 01:37:25;;;;;;;18.55;16.67;;;6.30;74.10;;;;;;5026238;28;20109;-77
2020/12/06 01:39:51;;;;;;;20.80;16.70;;;6.40;74.30;;;;;;5026392;28;20120;-76
2020/12/06 01:42:17;;;;;;;19.83;16.83;;;6.40;74.30;;;;;;5026515;28;20508;-76
2020/12/06 01:44:43;;;;;;;24.83;18.27;;;6.40;74.30;;;;;;5026364;28;20537;-77
2020/12/06 01:47:10;;;;;;;18.33;16.58;;;6.40;74.20;;;;;;5026279;28;20057;-76
2020/12/06 01:49:36;;;;;;;20.50;17.80;;;6.40;74.20;;;;;;5026212;28;20082;-77
2020/12/06 01:52:07;;;;;;;22.55;19.08;;;6.40;74.20;;;;;;5026563;28;20070;-75
2020/12/06 01:54:34;;;;;;;22.70;18.85;;;6.40;74.20;;;;;;5026140;28;20418;-76
2020/12/06 01:57:02;;;;;;;21.33;19.02;;;6.40;74.20;;;;;;5025983;28;20045;-76
2020/12/06 01:59:28;;;;;;;20.10;18.00;;;6.40;74.20;;;;;;5024602;28;20025;-77
2020/12/06 02:01:56;;;;;;;20.42;18.38;;;6.40;74.20;;;;;;5025954;28;20080;-76
2020/12/06 02:04:25;;;;;;;20.02;17.85;;;6.40;74.10;;;;;;5026331;28;20076;-77
2020/12/06 02:06:51;;;;;;;20.95;17.50;;;6.40;74.10;;;;;;5026403;28;20468;-76
2020/12/06 02:09:17;;;;;;;21.50;19.25;;;6.50;74.30;;;;;;5026384;28;20165;-77
2020/12/06 02:11:43;;;;;;;25.58;19.42;;;6.40;74.10;;;;;;5025662;28;20026;-77
2020/12/06 02:14:11;;;;;;;20.80;18.55;;;6.50;74.30;;;;;;5024570;28;20060;-78
2020/12/06 02:16:37;;;;;;;21.67;19.35;;;6.50;74.30;;;;;;5026009;28;20114;-75
2020/12/06 02:19:08;;;;;;;20.92;18.63;;;6.50;74.30;;;;;;5024254;28;20060;-77
2020/12/06 02:21:35;;;;;;;22.17;19.60;;;6.50;74.30;;;;;;5024874;28;20388;-77
2020/12/06 02:24:02;;;;;;;21.23;18.63;;;6.50;74.20;;;;;;5024672;28;20125;-77
2020/12/06 02:26:28;;;;;;;20.95;18.58;;;6.50;74.30;;;;;;5025714;28;20163;-77
2020/12/06 02:28:55;;;;;;;22.42;19.92;;;6.50;74.20;;;;;;5024288;28;20123;-77
2020/12/06 02:31:21;;;;;;;21.52;19.23;;;6.50;74.20;;;;;;5024550;28;20094;-77
2020/12/06 02:33:47;;;;;;;21.70;19.25;;;6.50;74.30;;;;;;5025191;28;20112;-76
2020/12/06 02:36:13;;;;;;;21.25;18.35;;;6.50;74.20;;;;;;5026459;28;20032;-77
2020/12/06 02:38:39;;;;;;;24.08;19.48;;;6.50;74.20;;;;;;5024037;28;20040;-78
2020/12/06 02:41:05;;;;;;;23.02;20.52;;;6.60;74.40;;;;;;5008015;28;20452;-77
2020/12/06 02:43:31;;;;;;;22.35;19.55;;;6.60;74.40;;;;;;5024268;28;20084;-76
2020/12/06 02:45:57;;;;;;;24.15;18.27;;;6.60;74.40;;;;;;5023892;28;20033;-76
2020/12/06 02:48:23;;;;;;;22.25;19.05;;;6.60;74.40;;;;;;5017696;28;20052;-78
2020/12/06 02:50:49;;;;;;;22.73;19.08;;;6.60;74.40;;;;;;5024448;28;20026;-77
2020/12/06 02:53:14;;;;;;;19.92;17.10;;;6.60;74.30;;;;;;5008954;28;20084;-76
2020/12/06 02:55:40;;;;;;;21.38;18.90;;;6.60;74.30;;;;;;5007753;28;20076;-76
2020/12/06 02:58:06;;;;;;;23.60;20.55;;;6.60;74.30;;;;;;5007769;28;20034;-77
2020/12/06 03:00:32;;;;;;;21.00;18.80;;;6.60;74.30;;;;;;5009073;28;20279;-76
2020/12/06 03:02:58;;;;;;;20.33;18.13;;;6.60;74.30;;;;;;5006844;28;20527;-77
2020/12/06 03:05:24;;;;;;;23.38;20.23;;;6.60;74.30;;;;;;5007240;28;20109;-76
2020/12/06 03:07:50;;;;;;;22.20;19.70;;;6.60;74.30;;;;;;5007150;28;20117;-76
2020/12/06 03:10:16;;;;;;;21.73;19.50;;;6.60;74.30;;;;;;5009174;28;20040;-76
2020/12/06 03:12:42;;;;;;;21.73;18.88;;;6.60;74.30;;;;;;4991308;28;20280;-77
2020/12/06 03:15:08;;;;;;;21.00;18.83;;;6.70;74.40;;;;;;5009145;28;20037;-76
2020/12/06 03:17:34;;;;;;;22.23;19.33;;;6.70;74.40;;;;;;5008032;28;20379;-76
2020/12/06 03:20:00;;;;;;;26.02;19.17;;;6.60;74.20;;;;;;5007711;28;20033;-76
2020/12/06 03:22:32;;;;;;;22.15;19.38;;;6.60;74.30;;;;;;4993517;28;20034;-76
2020/12/06 03:25:00;;;;;;;22.38;20.10;;;6.60;74.30;;;;;;5012269;28;20042;-76
2020/12/06 03:27:26;;;;;;;20.80;18.55;;;6.60;74.30;;;;;;5012156;28;20065;-77
2020/12/06 03:29:53;;;;;;;20.50;18.30;;;6.60;74.30;;;;;;5011017;28;20040;-77
2020/12/06 03:32:19;;;;;;;22.75;20.17;;;6.70;74.40;;;;;;5012319;28;20041;-77
2020/12/06 03:34:45;;;;;;;23.80;19.83;;;6.60;74.30;;;;;;5012308;28;20033;-76
2020/12/06 03:37:11;;;;;;;24.75;19.58;;;6.70;74.50;;;;;;5010966;28;20030;-76
2020/12/06 03:39:37;;;;;;;22.63;18.52;;;6.60;74.30;;;;;;5011958;28;20045;-76
2020/12/06 03:42:02;;;;;;;22.15;19.85;;;6.60;74.30;;;;;;5011484;28;20113;-76
2020/12/06 03:44:28;;;;;;;23.58;19.55;;;6.70;74.50;;;;;;5011586;28;20386;-76
2020/12/06 03:46:54;;;;;;;25.30;20.77;;;6.60;74.30;;;;;;5009823;28;20061;-77
2020/12/06 03:49:20;;;;;;;22.38;16.63;;;6.60;74.30;;;;;;4993975;28;20037;-76
2020/12/06 03:51:46;;;;;;;25.30;20.20;;;6.60;74.30;;;;;;5011716;28;20109;-76
2020/12/06 03:54:12;;;;;;;23.08;19.73;;;6.60;74.20;;;;;;5010872;28;20029;-77
2020/12/06 03:56:38;;;;;;;22.15;19.52;;;6.60;74.30;;;;;;5012025;28;20033;-76
2020/12/06 03:59:04;;;;;;;22.40;19.60;;;6.70;74.40;;;;;;5010172;28;20040;-77
2020/12/06 04:01:30;;;;;;;22.83;20.42;;;6.60;74.20;;;;;;5011966;28;20030;-76
2020/12/06 04:03:56;;;;;;;23.15;19.90;;;6.60;74.20;;;;;;5011763;28;20141;-77
2020/12/06 04:06:22;;;;;;;21.85;19.65;;;6.60;74.20;;;;;;5011536;28;20113;-76
2020/12/06 04:08:47;;;;;;;23.85;19.38;;;6.60;74.20;;;;;;5010691;28;20076;-77
2020/12/06 04:11:13;;;;;;;21.85;18.55;;;6.60;74.20;;;;;;5011474;28;20120;-77
2020/12/06 04:13:39;;;;;;;22.70;20.25;;;6.60;74.20;;;;;;5010932;28;20125;-75
2020/12/06 04:16:05;;;;;;;23.30;20.90;;;6.60;74.20;;;;;;5010047;28;20118;-76
2020/12/06 04:18:31;;;;;;;22.30;20.13;;;6.60;74.20;;;;;;5009406;28;20030;-76
2020/12/06 04:20:57;;;;;;;23.38;19.15;;;6.60;74.30;;;;;;5011156;28;20113;-76
2020/12/06 04:23:23;;;;;;;22.10;19.58;;;6.60;74.20;;;;;;5011149;28;20038;-77
2020/12/06 04:25:49;;;;;;;20.52;18.45;;;6.60;74.20;;;;;;5009901;28;20034;-76
2020/12/06 04:28:15;;;;;;;25.10;20.73;;;6.60;74.20;;;;;;5009728;28;20033;-76
2020/12/06 04:30:41;;;;;;;24.42;21.40;;;6.60;74.20;;;;;;5010005;28;20030;-76
2020/12/06 04:33:06;;;;;;;24.45;19.35;;;6.60;74.30;;;;;;5011131;28;20026;-76
2020/12/06 04:35:32;;;;;;;23.38;20.90;;;6.60;74.20;;;;;;4993157;28;20184;-76
2020/12/06 04:37:58;;;;;;;21.83;19.45;;;6.60;74.20;;;;;;5009273;28;20033;-76
2020/12/06 04:40:24;;;;;;;22.17;19.98;;;6.60;74.20;;;;;;5011279;28;20042;-76
2020/12/06 04:42:50;;;;;;;23.40;21.00;;;6.60;74.20;;;;;;5009364;28;20037;-76
2020/12/06 04:45:16;;;;;;;23.20;20.10;;;6.50;74.10;;;;;;5011156;28;20044;-76
2020/12/06 04:47:54;;;;;;;22.95;20.42;;;6.60;74.30;;;;;;5010125;28;20120;-75
2020/12/06 04:50:34;;;;;;;23.50;20.92;;;6.60;74.30;;;;;;5009412;28;20030;-76
2020/12/06 04:53:02;;;;;;;24.05;20.73;;;6.60;74.30;;;;;;5010879;28;20030;-77
2020/12/06 04:55:36;;;;;;;21.65;19.23;;;6.60;74.30;;;;;;5010789;28;20037;-76
2020/12/06 04:58:04;;;;;;;24.55;19.88;;;6.50;74.10;;;;;;5009436;28;20511;-77
2020/12/06 05:00:35;;;;;;;22.50;19.60;;;6.50;74.10;;;;;;4992642;28;20057;-76
2020/12/06 05:03:12;;;;;;;23.25;20.55;;;6.60;74.30;;;;;;5008938;28;20051;-76
2020/12/06 05:05:42;;;;;;;22.70;19.50;;;6.50;74.10;;;;;;4992761;28;20045;-76
2020/12/06 05:08:10;;;;;;;22.80;20.40;;;6.50;74.10;;;;;;5010667;28;20033;-76
2020/12/06 05:10:46;;;;;;;23.38;20.48;;;6.60;74.20;;;;;;5010210;28;20437;-75
2020/12/06 05:13:13;;;;;;;22.00;19.35;;;6.50;74.10;;;;;;5008989;28;20026;-76
2020/12/06 05:15:39;;;;;;;23.58;21.10;;;6.50;74.10;;;;;;5010302;28;20029;-76
2020/12/06 05:18:05;;;;;;;26.63;21.20;;;6.40;73.80;;;;;;5008477;28;20038;-77
2020/12/06 05:20:32;;;;;;;25.50;20.27;;;6.50;74.10;;;;;;5009250;28;20026;-76
2020/12/06 05:22:58;;;;;;;25.02;19.73;;;6.40;73.90;;;;;;5010003;28;20030;-76
2020/12/06 05:25:24;;;;;;;22.55;19.40;;;6.40;73.90;;;;;;5008659;28;20050;-76
2020/12/06 05:27:51;;;;;;;26.40;21.70;;;6.40;74.00;;;;;;5009971;28;20473;-76
2020/12/06 05:30:17;;;;;;;24.23;20.45;;;6.40;74.00;;;;;;5008788;28;20084;-76
2020/12/06 05:32:44;;;;;;;28.42;20.88;;;6.40;74.00;;;;;;5008406;28;20030;-75
2020/12/06 05:35:12;;;;;;;23.05;20.65;;;6.40;74.00;;;;;;5008534;28;20033;-77
2020/12/06 05:37:40;;;;;;;23.85;21.33;;;6.40;74.00;;;;;;5009810;28;20040;-76
2020/12/06 05:40:09;;;;;;;21.65;19.38;;;6.40;74.10;;;;;;5008371;28;20033;-76
2020/12/06 05:42:40;;;;;;;23.45;20.95;;;6.30;73.90;;;;;;5008727;28;20037;-77
2020/12/06 05:45:07;;;;;;;25.52;20.67;;;6.30;73.90;;;;;;5007941;28;20206;-76
2020/12/06 05:47:33;;;;;;;21.98;19.70;;;6.30;73.90;;;;;;5005776;28;20045;-76
2020/12/06 05:50:00;;;;;;;23.13;20.63;;;6.30;73.90;;;;;;4994771;28;20367;-76
2020/12/06 05:52:33;;;;;;;25.33;20.08;;;6.30;73.90;;;;;;5025124;28;20025;-76
2020/12/06 05:55:00;;;;;;;23.38;20.92;;;6.30;73.80;;;;;;5026092;28;20033;-76
2020/12/06 05:57:31;;;;;;;23.50;20.80;;;6.30;73.90;;;;;;5025697;28;20036;-76
2020/12/06 06:00:00;;;;;;;20.55;18.42;;;6.30;73.80;;;;;;5026229;28;20037;-77
2020/12/06 06:02:26;;;;;;;22.05;19.67;;;6.20;73.60;;;;;;5024454;28;20068;-77
2020/12/06 06:05:03;;;;;;;22.25;20.10;;;6.20;73.60;;;;;;5026507;28;20128;-77
2020/12/06 06:07:31;;;;;;;21.77;19.48;;;6.20;73.60;;;;;;5024459;28;20225;-76
2020/12/06 06:10:06;;;;;;;23.23;20.08;;;6.10;73.50;;;;;;5024935;28;20030;-77
2020/12/06 06:13:00;;;;;;;22.38;20.02;;;6.20;73.70;;;;;;5026035;28;20469;-78
2020/12/06 06:15:26;;;;;;;21.50;18.90;;;6.10;73.50;;;;;;5021316;28;20430;-77
2020/12/06 06:17:54;;;;;;;21.70;19.17;;;6.10;73.60;;;;;;5014846;28;20423;-76
2020/12/06 06:20:21;;;;;;;20.67;18.58;;;6.00;73.40;;;;;;5026237;28;20253;-76
2020/12/06 06:22:49;;;;;;;23.40;20.63;;;6.00;73.40;;;;;;5026247;28;20547;-77
2020/12/06 06:25:17;;;;;;;22.50;19.95;;;6.00;73.50;;;;;;5024108;28;20056;-76
2020/12/06 06:27:43;;;;;;;21.92;19.15;;;5.90;73.30;;;;;;5023997;28;20469;-76
2020/12/06 06:30:10;;;;;;;27.02;19.77;;;5.90;73.30;;;;;;5025228;28;20036;-77
2020/12/06 06:32:37;;;;;;;21.92;18.85;;;5.80;73.20;;;;;;5023929;28;20025;-76
2020/12/06 06:35:06;;;;;;;23.17;19.63;;;5.80;73.20;;;;;;5023361;28;20044;-76
2020/12/06 06:37:33;;;;;;;22.17;18.73;;;5.80;73.20;;;;;;5022975;28;20104;-76
2020/12/06 06:40:02;;;;;;;21.83;19.52;;;5.70;73.20;;;;;;5023899;28;20029;-76
2020/12/06 06:42:29;;;;;;;23.88;19.10;;;5.70;73.10;;;;;;5024921;28;20033;-75
2020/12/06 06:45:13;;;;;;;24.02;20.00;;;5.60;73.00;;;;;;5023387;28;20124;-76
2020/12/06 06:47:41;;;;;;;21.98;18.85;;;5.60;73.00;;;;;;5023724;28;20131;-76
2020/12/06 06:50:09;;;;;;;21.60;19.00;;;5.60;73.00;;;;;;5023757;28;20208;-77
2020/12/06 06:52:39;;;;;;;24.27;19.58;;;5.50;72.90;;;;;;5007045;28;20656;-76
2020/12/06 06:55:06;;;;;;;25.27;20.30;;;5.50;73.00;;;;;;5023706;28;20029;-76
2020/12/06 06:57:32;;;;;;;26.65;22.40;;;5.50;73.10;;;;;;5028362;28;20037;-76
2020/12/06 07:00:00;;;;;;;21.92;19.52;;;5.50;73.20;;;;;;5027208;28;20025;-76
2020/12/06 07:02:39;;;;;;;23.88;20.67;;;5.50;73.10;;;;;;5028988;28;20113;-76
2020/12/06 07:05:26;;;;;;;23.02;20.35;;;5.40;72.90;;;;;;5027183;28;20041;-76
2020/12/06 07:07:53;;;;;;;24.17;21.00;;;5.40;72.80;;;;;;5029508;28;20028;-76
2020/12/06 07:10:20;;;;;;;24.85;20.17;;;5.40;72.80;;;;;;5048563;28;20033;-74
2020/12/06 07:12:46;;;;;;;25.02;20.38;;;5.30;72.70;;;;;;5049003;28;20067;-74
2020/12/06 07:15:13;;;;;;;22.33;19.92;;;5.30;72.70;;;;;;5048698;28;20060;-75
2020/12/06 07:17:40;;;;;;;21.70;19.35;;;5.30;72.80;;;;;;5046832;28;20033;-75
2020/12/06 07:20:08;;;;;;;23.35;19.70;;;5.30;72.80;;;;;;5009344;28;20418;-76
2020/12/06 07:22:35;;;;;;;21.92;19.55;;;5.20;72.70;;;;;;5025572;28;20037;-75
2020/12/06 07:25:03;;;;;;;28.00;21.67;;;5.20;72.70;;;;;;5027167;28;20045;-75
2020/12/06 07:27:29;;;;;;;23.05;20.25;;;5.20;72.70;;;;;;5026660;28;20061;-76
2020/12/06 07:29:55;;;;;;;23.42;20.80;;;5.10;72.50;;;;;;5029049;28;20064;-76
2020/12/06 07:32:21;;;;;;;26.10;20.52;;;5.10;72.50;;;;;;5028599;28;20095;-76
2020/12/06 07:34:48;;;;;;;21.67;19.38;;;5.00;72.40;;;;;;5028699;28;20509;-76
2020/12/06 07:37:15;;;;;;;22.88;20.42;;;5.00;72.40;;;;;;5027190;28;20116;-76
2020/12/06 07:39:46;;;;;;;27.45;23.75;;;5.00;72.40;;;;;;5027560;28;20199;-76
2020/12/06 07:42:23;;;;;;;28.80;22.30;;;4.90;72.30;;;;;;5029599;28;20041;-78
2020/12/06 07:44:51;;;;;;;26.17;21.88;;;4.90;72.30;;;;;;5018233;28;20453;-76
2020/12/06 07:47:18;;;;;;;26.20;22.13;;;4.90;72.20;;;;;;5023453;28;20055;-77
2020/12/06 07:49:56;;;;;;;29.42;22.85;;;4.80;71.90;;;;;;5021343;28;20033;-75
2020/12/06 07:52:23;;;;;;;26.30;20.95;;;4.80;71.90;;;;;;5020385;28;20036;-75
2020/12/06 07:55:03;;;;;;;26.27;23.23;;;4.80;71.90;;;;;;5025424;28;20099;-78
2020/12/06 07:57:38;;;;;;;26.80;21.70;;;4.80;71.90;;;;;;5028125;28;20025;-77
2020/12/06 08:00:23;;;;;;;26.38;22.17;;;4.70;71.80;;;;;;5012184;28;20026;-75
2020/12/06 08:02:55;;;;;;;26.05;21.88;;;4.70;71.80;;;;;;5027532;28;20032;-75
2020/12/06 08:05:23;;;;;;;25.70;21.77;;;4.60;71.70;;;;;;5028285;28;20045;-74
2020/12/06 08:07:58;;;;;;;26.83;20.33;;;4.60;71.80;;;;;;5027832;28;20362;-76
2020/12/06 08:10:27;;;;;;;27.75;22.10;;;4.60;71.90;;;;;;5028089;28;20477;-77
2020/12/06 08:12:54;;;;;;;23.75;20.63;;;4.50;71.70;;;;;;5027785;28;20217;-75
2020/12/06 08:15:24;;;;;;;27.48;21.63;;;4.50;71.70;;;;;;5027597;28;20044;-75
2020/12/06 08:17:51;;;;;;;24.27;21.63;;;4.50;71.70;;;;;;5025930;28;20044;-75
2020/12/06 08:20:21;;;;;;;26.70;22.30;;;4.50;71.80;;;;;;5026817;28;20033;-76
2020/12/06 08:22:50;;;;;;;24.17;20.65;;;4.40;71.60;;;;;;5026055;28;20377;-76
2020/12/06 08:25:21;;;;;;;26.30;20.17;;;4.40;71.60;;;;;;5025659;28;20449;-76
2020/12/06 08:27:48;;;;;;;27.65;20.95;;;4.40;71.70;;;;;;5025789;28;20018;-76
2020/12/06 08:30:20;;;;;;;26.42;20.65;;;4.40;71.70;;;;;;5027285;28;20033;-76
2020/12/06 08:32:50;;;;;;;23.38;20.50;;;4.40;71.60;;;;;;5025886;28;20129;-76
2020/12/06 08:35:16;;;;;;;24.00;19.95;;;4.40;71.60;;;;;;5025675;28;20048;-75
2020/12/06 08:37:42;;;;;;;27.90;23.55;;;4.40;71.60;;;;;;5026028;28;20025;-76
2020/12/06 08:40:08;;;;;;;28.58;22.30;;;4.40;71.60;;;;;;5010040;28;20033;-76
2020/12/06 08:42:34;;;;;;;23.65;21.23;;;4.40;71.60;;;;;;5025911;28;20036;-76
2020/12/06 08:45:02;;;;;;;25.75;21.85;;;4.30;71.50;;;;;;5026189;28;20052;-75
2020/12/06 08:47:41;;;;;;;29.38;22.38;;;4.30;71.50;;;;;;5025451;28;20140;-76
2020/12/06 08:50:16;;;;;;;23.30;20.83;;;4.30;71.50;;;;;;5024380;28;20033;-76
2020/12/06 08:52:43;;;;;;;25.70;20.63;;;4.30;71.50;;;;;;5025784;28;20120;-75
2020/12/06 08:55:30;;;;;;;27.25;21.65;;;4.30;71.60;;;;;;5025427;28;20365;-75
2020/12/06 08:57:57;;;;;;;24.95;21.35;;;4.30;71.60;;;;;;5025441;28;20029;-76
2020/12/06 09:00:23;;;;;;;27.98;21.95;;;4.40;71.70;;;;;;5025641;28;20091;-76
2020/12/06 09:02:49;;;;;;;23.95;21.45;;;4.40;71.70;;;;;;5025117;28;20029;-76
2020/12/06 09:05:15;;;;;;;25.85;21.15;;;4.40;71.70;;;;;;5025515;28;20069;-75
2020/12/06 09:07:42;;;;;;;29.20;21.38;;;4.40;71.70;;;;;;5026356;28;20067;-75
2020/12/06 09:10:08;;;;;;;26.05;23.23;;;4.40;72.30;;;;;;5009024;28;20481;-76
2020/12/06 09:12:36;;;;;;;28.25;23.60;;;4.40;71.70;;;;;;5026790;28;20582;-76
2020/12/06 09:15:04;;;;;;;33.63;22.90;;;4.50;71.90;;;;;;5026857;28;20441;-75
2020/12/06 09:17:30;;;;;;;25.35;21.73;;;4.50;71.90;;;;;;5026972;28;20041;-76
2020/12/06 09:19:56;;;;;;;27.70;22.65;;;4.60;72.00;;;;;;5025334;28;20434;-76
2020/12/06 09:22:22;;;;;;;26.05;21.50;;;4.60;72.00;;;;;;5025447;28;20475;-75
2020/12/06 09:24:48;;;;;;;29.73;25.05;;;4.70;72.10;;;;;;5026776;28;20110;-76
2020/12/06 09:27:14;;;;;;;26.58;22.85;;;4.70;72.10;;;;;;5024732;28;20053;-76
2020/12/06 09:29:40;;;;;;;31.70;24.55;;;4.80;72.20;;;;;;5023101;28;20040;-76
2020/12/06 09:32:06;;;;;;;28.13;23.60;;;4.80;72.10;;;;;;5008608;28;20029;-75
2020/12/06 09:34:32;;;;;;;28.48;24.02;;;4.80;72.10;;;;;;5027151;28;20051;-82
2020/12/06 09:36:58;;;;;;;27.90;22.42;;;4.80;72.10;;;;;;5026987;28;20025;-78
2020/12/06 09:39:24;;;;;;;27.27;23.23;;;4.90;72.50;;;;;;5008076;28;20220;-77
2020/12/06 09:41:50;;;;;;;32.42;25.50;;;5.00;72.70;;;;;;5022778;28;20369;-76
2020/12/06 09:44:17;;;;;;;29.70;23.52;;;5.10;72.80;;;;;;5018444;28;20037;-76
2020/12/06 09:46:43;;;;;;;31.58;23.75;;;5.20;72.90;;;;;;5017008;28;20052;-77
2020/12/06 09:49:09;;;;;;;36.35;26.75;;;5.20;72.80;;;;;;5023020;28;20116;-77
2020/12/06 09:51:35;;;;;;;60.72;38.33;;;5.30;72.80;;;;;;5024080;28;20116;-76
2020/12/06 09:54:02;;;;;;;107.70;52.17;;;5.30;72.80;;;;;;5010720;28;20022;-76
2020/12/06 09:56:29;;;;;;;211.10;136.18;;;5.40;73.00;;;;;;5004540;28;20030;-75
2020/12/06 09:58:56;;;;;;;122.82;78.45;;;5.40;73.00;;;;;;5017748;28;20036;-75
2020/12/06 10:01:25;;;;;;;108.40;64.25;;;5.50;73.20;;;;;;5024236;28;20133;-75
2020/12/06 10:03:52;;;;;;;95.30;59.85;;;5.60;73.40;;;;;;5006646;28;20038;-74
2020/12/06 10:06:23;;;;;;;126.20;67.32;;;5.60;73.40;;;;;;5004347;28;20094;-74
2020/12/06 10:08:49;;;;;;;164.73;89.10;;;5.70;73.60;;;;;;5021921;28;20037;-75
2020/12/06 10:11:14;;;;;;;161.00;90.72;;;5.70;73.70;;;;;;5006594;28;20086;-74
2020/12/06 10:13:40;;;;;;;170.65;90.72;;;5.90;74.30;;;;;;5021740;28;20044;-75
2020/12/06 10:16:06;;;;;;;155.63;90.07;;;6.00;74.60;;;;;;5021221;28;20036;-75
2020/12/06 10:18:32;;;;;;;140.77;87.28;;;6.20;75.00;;;;;;5015829;28;20176;-75
2020/12/06 10:20:58;;;;;;;154.65;82.72;;;6.40;75.30;;;;;;5020582;28;20109;-74
2020/12/06 10:23:24;;;;;;;134.90;82.72;;;6.60;75.60;;;;;;5024523;28;20041;-74
2020/12/06 10:25:50;;;;;;;139.85;81.50;;;6.70;75.70;;;;;;5016399;28;20100;-75
2020/12/06 10:28:16;;;;;;;125.15;76.75;;;6.90;76.00;;;;;;4998229;28;20061;-74
2020/12/06 10:30:42;;;;;;;117.50;75.30;;;7.00;76.10;;;;;;5026755;28;20454;-75
2020/12/06 10:33:08;;;;;;;127.53;74.95;;;7.20;76.40;;;;;;5024673;28;20045;-76
2020/12/06 10:35:34;;;;;;;116.40;72.97;;;7.30;76.50;;;;;;5022017;28;20021;-76
2020/12/06 10:38:00;;;;;;;105.30;66.72;;;7.40;76.60;;;;;;5029336;28;20425;-77
2020/12/06 10:40:26;;;;;;;115.35;65.97;;;7.50;76.70;;;;;;5027310;28;20057;-77
2020/12/06 10:42:52;;;;;;;103.15;62.45;;;7.50;76.60;;;;;;5029626;28;20528;-76
2020/12/06 10:45:18;;;;;;;111.30;64.30;;;7.50;76.50;;;;;;5028139;28;20393;-76
2020/12/06 10:47:45;;;;;;;96.30;58.63;;;7.60;76.70;;;;;;5030239;28;20184;-75
2020/12/06 10:50:12;;;;;;;91.05;60.50;;;7.70;77.10;;;;;;5028221;28;20514;-76
2020/12/06 10:52:37;;;;;;;83.05;55.70;;;7.80;77.30;;;;;;5029162;28;20433;-76
2020/12/06 10:55:03;;;;;;;108.50;56.83;;;7.90;77.30;;;;;;5029022;28;20063;-76
2020/12/06 10:57:29;;;;;;;77.18;52.88;;;8.00;77.40;;;;;;5027772;28;20021;-76
2020/12/06 10:59:56;;;;;;;74.45;50.15;;;8.10;77.50;;;;;;5027055;28;20116;-76
2020/12/06 11:02:22;;;;;;;71.40;50.33;;;8.20;77.60;;;;;;5027697;28;20033;-75
2020/12/06 11:04:48;;;;;;;75.10;50.63;;;8.20;77.60;;;;;;5029231;28;20409;-76
2020/12/06 11:07:14;;;;;;;76.30;48.80;;;8.20;77.40;;;;;;5027536;28;20031;-75
2020/12/06 11:09:40;;;;;;;63.08;45.28;;;8.20;77.40;;;;;;5010940;28;20033;-74
2020/12/06 11:12:07;;;;;;;60.47;44.05;;;8.20;77.40;;;;;;5028566;28;20026;-73
2020/12/06 11:14:33;;;;;;;63.60;45.47;;;8.20;77.30;;;;;;5027084;28;20045;-74
2020/12/06 11:16:58;;;;;;;65.20;43.63;;;8.30;77.50;;;;;;5029108;28;20029;-74
2020/12/06 11:19:24;;;;;;;57.92;42.95;;;8.30;77.50;;;;;;5026868;28;20362;-75
2020/12/06 11:21:54;;;;;;;55.05;40.92;;;8.30;77.40;;;;;;5027388;28;20056;-75
2020/12/06 11:24:20;;;;;;;51.03;39.80;;;8.30;77.40;;;;;;5027364;28;20096;-75
2020/12/06 11:26:46;;;;;;;56.17;41.90;;;8.30;77.40;;;;;;5027467;28;20034;-75
2020/12/06 11:29:12;;;;;;;65.78;39.95;;;8.30;77.30;;;;;;5026915;28;20029;-78
2020/12/06 11:31:38;;;;;;;53.33;41.65;;;8.30;77.30;;;;;;5026470;28;20117;-75
2020/12/06 11:34:05;;;;;;;48.92;41.13;;;8.40;77.60;;;;;;5028012;28;20656;-76
2020/12/06 11:36:30;;;;;;;54.35;40.45;;;8.40;77.80;;;;;;5028598;28;20076;-76
2020/12/06 11:38:57;;;;;;;49.30;39.78;;;8.50;78.00;;;;;;5028233;28;20037;-75
2020/12/06 11:41:25;;;;;;;53.35;38.03;;;8.60;78.00;;;;;;5027629;28;20083;-74
2020/12/06 11:43:51;;;;;;;48.35;38.63;;;8.60;77.90;;;;;;5028367;28;20116;-74
2020/12/06 11:46:17;;;;;;;45.97;37.10;;;8.70;78.00;;;;;;5026841;28;20443;-74
2020/12/06 11:48:42;;;;;;;47.00;37.47;;;8.70;77.80;;;;;;5026382;28;20080;-77
2020/12/06 11:51:08;;;;;;;44.80;35.45;;;8.80;78.00;;;;;;5028321;28;20041;-75
2020/12/06 11:53:36;;;;;;;49.08;35.25;;;8.80;77.90;;;;;;5027584;28;20041;-75
2020/12/06 11:56:03;;;;;;;45.67;34.05;;;8.80;77.80;;;;;;5027718;28;20087;-75
2020/12/06 11:58:29;;;;;;;45.25;33.97;;;8.80;77.70;;;;;;5028330;28;20395;-75
2020/12/06 12:00:55;;;;;;;41.05;33.97;;;8.80;77.70;;;;;;5027650;28;20378;-75
2020/12/06 12:03:21;;;;;;;45.25;34.00;;;8.80;77.70;;;;;;5027170;28;20095;-76
2020/12/06 12:05:47;;;;;;;40.65;32.08;;;8.80;77.60;;;;;;5027371;28;20037;-75
2020/12/06 12:08:13;;;;;;;37.35;31.52;;;8.80;77.70;;;;;;5027402;28;20033;-76
2020/12/06 12:10:39;;;;;;;40.33;32.75;;;8.80;77.60;;;;;;5026590;28;20065;-78
2020/12/06 12:13:05;;;;;;;38.67;29.67;;;8.90;77.80;;;;;;5026609;28;20302;-75
2020/12/06 12:15:31;;;;;;;39.72;32.35;;;8.90;77.80;;;;;;5026539;28;20357;-75
2020/12/06 12:17:57;;;;;;;38.40;29.85;;;8.90;77.80;;;;;;5027116;28;20438;-75
2020/12/06 12:20:23;;;;;;;36.97;30.77;;;9.00;77.90;;;;;;5027785;28;20026;-76
2020/12/06 12:22:49;;;;;;;38.33;31.10;;;9.00;77.90;;;;;;5027088;28;20072;-77
2020/12/06 12:25:15;;;;;;;37.65;30.60;;;9.10;78.00;;;;;;5027104;28;20045;-76
2020/12/06 12:27:41;;;;;;;33.05;29.15;;;9.10;77.90;;;;;;5024360;28;20040;-77
2020/12/06 12:30:07;;;;;;;48.78;30.95;;;9.10;77.80;;;;;;5025161;28;20037;-77
2020/12/06 12:32:33;;;;;;;32.30;28.88;;;9.20;77.90;;;;;;5025259;28;20107;-76
2020/12/06 12:34:59;;;;;;;32.67;28.52;;;9.20;77.80;;;;;;5025162;28;20436;-78
2020/12/06 12:37:25;;;;;;;35.58;29.80;;;9.20;77.60;;;;;;5023058;28;20048;-76