Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/31 00:00:05;;;;;;;6.32;1.90;;;18.40;33.70;;;;;;5079833;28;20036;-63
2023/05/31 00:02:31;;;;;;;7.45;1.80;;;18.40;33.60;;;;;;5076509;28;20087;-64
2023/05/31 00:04:56;;;;;;;3.80;1.67;;;18.40;33.60;;;;;;5078905;28;20036;-65
2023/05/31 00:07:22;;;;;;;2.92;1.83;;;18.40;33.70;;;;;;5077459;28;20025;-62
2023/05/31 00:09:48;;;;;;;2.60;1.63;;;18.40;33.70;;;;;;5073802;28;20036;-62
2023/05/31 00:12:13;;;;;;;4.10;1.90;;;18.40;33.60;;;;;;5081501;28;20029;-64
2023/05/31 00:14:39;;;;;;;3.67;2.00;;;18.30;33.60;;;;;;5078616;28;20024;-64
2023/05/31 00:17:05;;;;;;;5.28;1.98;;;18.30;33.70;;;;;;5078645;28;20076;-62
2023/05/31 00:19:31;;;;;;;2.83;1.83;;;18.30;33.70;;;;;;5078307;28;20029;-62
2023/05/31 00:21:56;;;;;;;6.95;1.70;;;18.30;33.70;;;;;;5079647;28;20027;-64
2023/05/31 00:24:22;;;;;;;5.50;1.77;;;18.30;33.90;;;;;;5078144;28;20041;-62
2023/05/31 00:26:48;;;;;;;12.65;2.17;;;18.30;33.90;;;;;;5073225;28;20134;-62
2023/05/31 00:29:14;;;;;;;4.05;1.88;;;18.30;33.90;;;;;;5076187;28;20037;-62
2023/05/31 00:31:41;;;;;;;5.35;1.92;;;18.20;33.70;;;;;;5077679;28;20052;-62
2023/05/31 00:34:07;;;;;;;4.70;1.90;;;18.20;33.70;;;;;;5079415;28;20122;-64
2023/05/31 00:36:33;;;;;;;6.07;2.08;;;18.20;33.90;;;;;;5077830;28;20479;-62
2023/05/31 00:38:58;;;;;;;6.85;2.25;;;18.20;33.90;;;;;;5071472;28;20053;-62
2023/05/31 00:41:25;;;;;;;6.00;2.33;;;18.10;33.80;;;;;;5076593;28;20028;-62
2023/05/31 00:43:51;;;;;;;3.90;1.70;;;18.10;33.70;;;;;;5074966;28;20035;-62
2023/05/31 00:46:27;;;;;;;5.70;1.63;;;18.10;34.00;;;;;;5079195;28;20024;-63
2023/05/31 00:48:54;;;;;;;4.97;2.20;;;18.10;34.00;;;;;;5077849;28;20040;-63
2023/05/31 00:51:20;;;;;;;4.25;2.03;;;18.00;34.10;;;;;;5074248;28;20048;-62
2023/05/31 00:53:47;;;;;;;5.75;1.88;;;18.00;34.10;;;;;;5072072;28;20024;-63
2023/05/31 00:56:13;;;;;;;6.57;2.17;;;18.00;34.20;;;;;;5080791;28;20040;-62
2023/05/31 00:58:41;;;;;;;7.75;1.95;;;18.00;34.20;;;;;;5079306;28;20031;-62
2023/05/31 01:01:08;;;;;;;3.17;1.70;;;18.00;34.40;;;;;;5075431;28;20055;-63
2023/05/31 01:03:34;;;;;;;2.95;1.60;;;17.90;34.40;;;;;;5074727;28;20037;-62
2023/05/31 01:06:01;;;;;;;7.00;2.00;;;17.90;34.50;;;;;;5078761;28;20028;-62
2023/05/31 01:08:27;;;;;;;2.90;1.73;;;17.80;34.50;;;;;;5070816;28;20032;-62
2023/05/31 01:10:57;;;;;;;4.53;1.85;;;17.80;34.60;;;;;;5077579;28;20028;-64
2023/05/31 01:13:52;;;;;;;2.53;1.58;;;17.80;34.70;;;;;;5078307;28;20017;-62
2023/05/31 01:16:30;;;;;;;9.65;2.03;;;17.80;34.90;;;;;;5075642;28;20031;-62
2023/05/31 01:19:02;;;;;;;2.63;1.45;;;17.80;34.90;;;;;;5075783;28;20088;-61
2023/05/31 01:21:51;;;;;;;2.45;1.52;;;17.70;34.90;;;;;;5074872;28;20621;-62
2023/05/31 01:24:31;;;;;;;8.13;2.10;;;17.70;35.20;;;;;;5073910;28;20152;-61
2023/05/31 01:27:00;;;;;;;3.47;1.75;;;17.60;35.10;;;;;;5075446;28;20024;-62
2023/05/31 01:29:29;;;;;;;5.63;1.50;;;17.60;35.00;;;;;;5076949;28;20075;-62
2023/05/31 01:31:58;;;;;;;6.82;1.63;;;17.60;35.20;;;;;;5073491;28;20029;-63
2023/05/31 01:34:24;;;;;;;3.63;1.70;;;17.60;35.10;;;;;;5079051;28;20067;-61
2023/05/31 01:36:49;;;;;;;4.78;2.03;;;17.60;35.10;;;;;;5074665;28;20032;-61
2023/05/31 01:39:16;;;;;;;2.83;1.60;;;17.50;35.10;;;;;;5073705;28;20020;-63
2023/05/31 01:41:43;;;;;;;5.30;1.67;;;17.50;35.20;;;;;;5073322;28;20089;-63
2023/05/31 01:44:11;;;;;;;6.63;1.70;;;17.50;35.30;;;;;;5079103;28;20024;-62
2023/05/31 01:46:38;;;;;;;4.25;1.90;;;17.50;35.40;;;;;;5075237;28;20024;-62
2023/05/31 01:49:04;;;;;;;2.95;1.58;;;17.40;35.40;;;;;;5075066;28;20039;-63
2023/05/31 01:51:32;;;;;;;5.43;1.70;;;17.40;35.40;;;;;;5074632;28;20119;-62
2023/05/31 01:53:58;;;;;;;3.60;1.67;;;17.40;35.40;;;;;;5076526;28;20565;-62
2023/05/31 01:56:25;;;;;;;4.00;1.70;;;17.40;35.40;;;;;;5080126;28;20082;-63
2023/05/31 01:58:51;;;;;;;2.13;1.45;;;17.40;35.50;;;;;;5078823;28;20024;-62
2023/05/31 02:01:20;;;;;;;2.90;1.70;;;17.40;35.50;;;;;;5081091;28;20153;-62
2023/05/31 02:03:49;;;;;;;3.35;1.63;;;17.30;35.50;;;;;;5081297;28;20021;-62
2023/05/31 02:06:15;;;;;;;3.17;1.55;;;17.30;35.50;;;;;;5079042;28;20029;-61
2023/05/31 02:08:40;;;;;;;4.68;1.60;;;17.30;35.60;;;;;;5075137;28;20036;-63
2023/05/31 02:11:06;;;;;;;4.50;2.00;;;17.30;36.20;;;;;;5080690;28;20088;-63
2023/05/31 02:13:33;;;;;;;2.58;1.45;;;17.30;35.70;;;;;;5081328;28;20039;-62
2023/05/31 02:15:59;;;;;;;4.60;1.63;;;17.30;35.60;;;;;;5077400;28;20135;-62
2023/05/31 02:18:29;;;;;;;2.20;1.52;;;17.20;35.60;;;;;;5079331;28;20025;-64
2023/05/31 02:20:55;;;;;;;3.42;1.80;;;17.20;35.70;;;;;;5071665;28;20028;-64
2023/05/31 02:23:22;;;;;;;3.33;1.80;;;17.20;35.80;;;;;;5079231;28;20049;-62
2023/05/31 02:25:48;;;;;;;2.70;1.50;;;17.20;36.00;;;;;;5080838;28;20028;-62
2023/05/31 02:28:15;;;;;;;3.70;1.75;;;17.10;36.00;;;;;;5076005;28;20421;-63
2023/05/31 02:30:41;;;;;;;4.93;1.88;;;17.10;35.90;;;;;;5076558;28;20025;-62
2023/05/31 02:33:08;;;;;;;4.35;1.70;;;17.10;35.90;;;;;;5074365;28;20031;-62
2023/05/31 02:35:34;;;;;;;2.72;1.52;;;17.10;36.00;;;;;;5082233;28;20090;-63
2023/05/31 02:37:59;;;;;;;3.17;1.77;;;17.10;36.10;;;;;;5076873;28;20033;-61
2023/05/31 02:40:25;;;;;;;4.28;1.77;;;17.10;36.20;;;;;;5079490;28;20020;-63
2023/05/31 02:42:51;;;;;;;3.75;1.73;;;17.10;36.20;;;;;;5077424;28;20066;-62
2023/05/31 02:45:17;;;;;;;3.25;1.80;;;17.00;36.20;;;;;;5081187;28;20103;-62
2023/05/31 02:47:42;;;;;;;3.42;1.67;;;17.00;36.30;;;;;;5078161;28;20032;-62
2023/05/31 02:50:09;;;;;;;6.57;1.50;;;17.00;36.40;;;;;;5077375;28;20517;-61
2023/05/31 02:52:36;;;;;;;3.85;1.83;;;17.00;36.50;;;;;;5077661;28;20031;-61
2023/05/31 02:55:02;;;;;;;9.20;1.85;;;16.90;36.50;;;;;;5074556;28;20641;-62
2023/05/31 02:57:28;;;;;;;2.97;1.70;;;16.90;36.60;;;;;;5080596;28;20103;-62
2023/05/31 03:00:08;;;;;;;2.78;1.65;;;16.90;36.70;;;;;;5077804;28;20068;-61
2023/05/31 03:02:34;;;;;;;5.25;2.15;;;16.80;36.90;;;;;;5072678;28;20026;-62
2023/05/31 03:05:02;;;;;;;7.13;1.95;;;16.80;36.90;;;;;;5082188;28;20040;-62
2023/05/31 03:07:27;;;;;;;4.28;1.85;;;16.80;36.90;;;;;;5078437;28;20044;-62
2023/05/31 03:09:53;;;;;;;4.05;2.30;;;16.70;37.00;;;;;;5076661;28;20048;-63
2023/05/31 03:12:19;;;;;;;2.65;1.50;;;16.70;37.20;;;;;;5080858;28;20035;-62
2023/05/31 03:14:44;;;;;;;2.25;1.58;;;16.60;37.60;;;;;;5074812;28;20025;-61
2023/05/31 03:17:10;;;;;;;5.95;1.65;;;16.60;37.60;;;;;;5078807;28;20032;-62
2023/05/31 03:19:36;;;;;;;2.63;1.60;;;16.50;37.60;;;;;;5074385;28;20044;-62
2023/05/31 03:22:02;;;;;;;3.10;1.88;;;16.50;37.80;;;;;;5077099;28;20025;-63
2023/05/31 03:24:27;;;;;;;3.55;1.52;;;16.40;38.20;;;;;;5073643;28;20478;-63
2023/05/31 03:26:54;;;;;;;3.38;1.80;;;16.40;38.20;;;;;;5076706;28;20021;-62
2023/05/31 03:29:20;;;;;;;3.65;1.65;;;16.30;38.20;;;;;;5079795;28;20025;-61
2023/05/31 03:31:46;;;;;;;5.05;1.88;;;16.30;38.30;;;;;;5081238;28;20046;-62
2023/05/31 03:34:11;;;;;;;4.07;1.65;;;16.30;38.50;;;;;;5076536;28;20029;-62
2023/05/31 03:36:37;;;;;;;2.58;1.50;;;16.20;38.50;;;;;;5078069;28;20055;-61
2023/05/31 03:39:03;;;;;;;3.72;1.75;;;16.20;38.50;;;;;;5073026;28;20035;-62
2023/05/31 03:41:29;;;;;;;4.70;2.00;;;16.20;38.80;;;;;;5087256;28;20017;-62
2023/05/31 03:43:55;;;;;;;2.60;1.40;;;16.20;38.70;;;;;;5080198;28;20029;-61
2023/05/31 03:46:21;;;;;;;5.18;1.77;;;16.20;38.90;;;;;;5080718;28;20027;-61
2023/05/31 03:48:46;;;;;;;2.88;1.48;;;16.20;38.90;;;;;;5076531;28;20071;-61
2023/05/31 03:51:12;;;;;;;3.63;2.03;;;16.20;39.00;;;;;;5079224;28;20063;-63
2023/05/31 03:53:38;;;;;;;4.20;1.60;;;16.20;39.10;;;;;;5078309;28;20084;-62
2023/05/31 03:56:04;;;;;;;3.55;1.75;;;16.20;39.10;;;;;;5078924;28;20021;-62
2023/05/31 03:58:29;;;;;;;6.40;1.63;;;16.20;39.10;;;;;;5075271;28;20064;-61
2023/05/31 04:00:56;;;;;;;8.80;2.17;;;16.20;39.20;;;;;;5077987;28;20036;-62
2023/05/31 04:03:21;;;;;;;3.88;1.58;;;16.20;39.20;;;;;;5081016;28;20021;-63
2023/05/31 04:05:47;;;;;;;3.88;2.00;;;16.20;39.30;;;;;;5078045;28;20043;-62
2023/05/31 04:08:13;;;;;;;4.50;1.80;;;16.20;39.30;;;;;;5075788;28;20025;-63
2023/05/31 04:10:40;;;;;;;2.85;1.60;;;16.30;39.50;;;;;;5078931;28;20032;-62
2023/05/31 04:13:06;;;;;;;5.22;1.80;;;16.30;39.50;;;;;;5075189;28;20059;-63
2023/05/31 04:15:31;;;;;;;4.15;1.73;;;16.30;39.60;;;;;;5072645;28;20025;-61
2023/05/31 04:17:57;;;;;;;6.28;1.80;;;16.30;39.50;;;;;;5080651;28;20021;-62
2023/05/31 04:20:23;;;;;;;4.43;2.13;;;16.30;39.60;;;;;;5072891;28;20025;-63
2023/05/31 04:22:49;;;;;;;3.35;1.70;;;16.40;39.70;;;;;;5073378;28;20055;-62
2023/05/31 04:25:17;;;;;;;4.07;1.85;;;16.40;39.70;;;;;;5076244;28;20036;-61
2023/05/31 04:27:43;;;;;;;3.70;1.65;;;16.50;39.80;;;;;;5076659;28;20506;-62
2023/05/31 04:30:09;;;;;;;4.65;2.13;;;16.50;39.80;;;;;;5075745;28;20104;-62
2023/05/31 04:32:35;;;;;;;4.43;1.70;;;16.60;39.80;;;;;;5079258;28;20020;-63
2023/05/31 04:35:03;;;;;;;6.53;2.30;;;16.60;39.70;;;;;;5073173;28;20481;-62
2023/05/31 04:37:29;;;;;;;2.72;1.80;;;16.70;40.00;;;;;;5081866;28;20021;-61
2023/05/31 04:39:56;;;;;;;5.22;1.80;;;16.70;39.70;;;;;;5077814;28;20067;-62
2023/05/31 04:42:24;;;;;;;3.17;1.80;;;16.80;40.40;;;;;;5079463;28;20035;-61
2023/05/31 04:45:01;;;;;;;6.10;2.17;;;16.80;40.40;;;;;;5078485;28;20066;-60
2023/05/31 04:47:32;;;;;;;3.40;1.92;;;16.90;39.80;;;;;;5079538;28;20379;-61
2023/05/31 04:49:59;;;;;;;5.05;1.85;;;17.00;39.80;;;;;;5072488;28;20101;-60
2023/05/31 04:52:32;;;;;;;3.67;1.98;;;17.00;39.60;;;;;;5081236;28;20447;-62
2023/05/31 04:55:01;;;;;;;4.15;2.00;;;17.10;39.50;;;;;;5076473;28;20111;-60
2023/05/31 04:57:28;;;;;;;4.55;2.13;;;17.10;39.50;;;;;;5079787;28;20059;-61
2023/05/31 04:59:56;;;;;;;5.13;1.80;;;17.20;39.50;;;;;;5076415;28;20029;-62
2023/05/31 05:02:22;;;;;;;5.15;1.95;;;17.30;39.40;;;;;;5079417;28;20154;-63
2023/05/31 05:04:48;;;;;;;6.47;1.98;;;17.40;39.30;;;;;;5078469;28;20048;-60
2023/05/31 05:07:14;;;;;;;10.48;2.15;;;17.40;39.20;;;;;;5075881;28;20024;-61
2023/05/31 05:09:40;;;;;;;3.47;1.55;;;17.50;39.20;;;;;;5067968;28;20071;-61
2023/05/31 05:12:07;;;;;;;4.85;1.85;;;17.60;39.10;;;;;;5075323;28;20028;-61
2023/05/31 05:14:34;;;;;;;3.42;1.52;;;17.70;39.20;;;;;;5076964;28;20130;-62
2023/05/31 05:17:00;;;;;;;6.47;2.20;;;17.80;39.00;;;;;;5078916;28;20024;-61
2023/05/31 05:19:25;;;;;;;5.10;1.70;;;17.90;38.90;;;;;;5074935;28;20060;-62
2023/05/31 05:21:51;;;;;;;4.00;1.42;;;18.00;38.80;;;;;;5079571;28;20017;-63
2023/05/31 05:24:17;;;;;;;5.50;1.75;;;18.10;38.90;;;;;;5076509;28;20054;-62
2023/05/31 05:26:44;;;;;;;2.13;1.45;;;18.20;38.70;;;;;;5071694;28;20031;-61
2023/05/31 05:29:11;;;;;;;3.65;1.63;;;18.30;38.70;;;;;;5077918;28;20021;-61
2023/05/31 05:31:37;;;;;;;4.07;1.92;;;18.40;38.80;;;;;;5080788;28;20092;-61
2023/05/31 05:34:02;;;;;;;7.57;2.35;;;18.40;38.60;;;;;;5074813;28;20082;-61
2023/05/31 05:36:28;;;;;;;5.22;1.77;;;18.60;38.60;;;;;;5068179;28;20043;-62
2023/05/31 05:38:55;;;;;;;3.60;1.70;;;18.60;38.80;;;;;;5073596;28;20024;-62
2023/05/31 05:41:21;;;;;;;4.13;1.73;;;18.70;38.60;;;;;;5077527;28;20033;-61
2023/05/31 05:43:47;;;;;;;4.45;1.85;;;18.80;38.10;;;;;;5069379;28;20085;-61
2023/05/31 05:46:12;;;;;;;3.75;1.77;;;18.90;38.20;;;;;;5074644;28;20104;-61
2023/05/31 05:48:38;;;;;;;5.20;1.88;;;19.00;38.30;;;;;;5075710;28;20487;-60
2023/05/31 05:51:04;;;;;;;4.20;1.75;;;19.00;38.20;;;;;;5075119;28;20025;-61
2023/05/31 05:53:29;;;;;;;5.38;1.90;;;19.10;37.90;;;;;;5073822;28;20082;-62
2023/05/31 05:55:55;;;;;;;4.03;1.80;;;19.20;37.70;;;;;;5075484;28;20059;-60
2023/05/31 05:58:21;;;;;;;3.58;1.58;;;19.30;37.50;;;;;;5076303;28;20035;-61
2023/05/31 06:00:48;;;;;;;4.38;1.83;;;19.40;37.40;;;;;;5074992;28;20088;-61
2023/05/31 06:03:15;;;;;;;4.35;1.65;;;19.40;37.60;;;;;;5076073;28;20029;-60
2023/05/31 06:05:44;;;;;;;2.72;1.50;;;19.50;37.60;;;;;;5077771;28;20495;-61
2023/05/31 06:08:10;;;;;;;3.10;1.60;;;19.60;37.60;;;;;;5073388;28;20085;-60
2023/05/31 06:10:37;;;;;;;4.13;1.50;;;19.70;37.50;;;;;;5076820;28;20088;-62
2023/05/31 06:13:03;;;;;;;6.28;2.35;;;19.80;37.70;;;;;;5079481;28;20024;-61
2023/05/31 06:15:29;;;;;;;4.40;1.70;;;19.90;37.40;;;;;;5079535;28;20036;-60
2023/05/31 06:17:54;;;;;;;5.78;2.15;;;20.00;37.50;;;;;;5076985;28;20039;-61
2023/05/31 06:20:21;;;;;;;4.70;1.67;;;20.00;37.40;;;;;;5075488;28;20028;-61
2023/05/31 06:22:47;;;;;;;7.47;2.08;;;20.10;37.60;;;;;;5076576;28;20491;-62
2023/05/31 06:25:13;;;;;;;3.40;1.60;;;20.20;37.10;;;;;;5074132;28;20016;-61
2023/05/31 06:27:39;;;;;;;8.85;1.85;;;20.30;36.70;;;;;;5069440;28;20404;-61
2023/05/31 06:30:05;;;;;;;4.75;1.70;;;20.40;37.20;;;;;;5076290;28;20088;-63
2023/05/31 06:32:31;;;;;;;3.47;1.70;;;20.50;37.10;;;;;;5075627;28;20538;-62
2023/05/31 06:34:57;;;;;;;19.52;1.90;;;20.60;37.00;;;;;;5076483;28;20017;-61
2023/05/31 06:37:23;;;;;;;5.78;1.80;;;20.70;37.40;;;;;;5074881;28;20450;-61
2023/05/31 06:39:49;;;;;;;3.58;1.83;;;20.80;37.40;;;;;;5075451;28;20027;-62
2023/05/31 06:42:15;;;;;;;6.38;2.03;;;20.90;37.10;;;;;;5076764;28;20059;-62
2023/05/31 06:44:42;;;;;;;3.38;1.50;;;21.00;36.80;;;;;;5081025;28;20025;-61
2023/05/31 06:47:08;;;;;;;3.38;1.75;;;21.20;36.50;;;;;;5080013;28;20044;-60
2023/05/31 06:49:34;;;;;;;5.68;1.38;;;21.30;36.70;;;;;;5077151;28;20037;-63
2023/05/31 06:52:00;;;;;;;4.05;1.80;;;21.40;36.70;;;;;;5075675;28;20017;-61
2023/05/31 06:54:27;;;;;;;2.38;1.33;;;21.50;36.40;;;;;;5075396;28;20021;-62
2023/05/31 06:56:54;;;;;;;3.83;1.48;;;21.60;36.10;;;;;;5077069;28;20051;-61
2023/05/31 06:59:20;;;;;;;5.05;1.95;;;21.70;36.10;;;;;;5074222;28;20036;-61
2023/05/31 07:01:46;;;;;;;4.32;1.83;;;21.80;36.10;;;;;;5074693;28;20025;-61
2023/05/31 07:04:12;;;;;;;5.53;1.70;;;21.90;35.90;;;;;;5081759;28;20036;-62
2023/05/31 07:06:37;;;;;;;2.60;1.30;;;21.90;36.20;;;;;;5080304;28;20034;-60
2023/05/31 07:09:06;;;;;;;4.18;1.88;;;22.10;36.10;;;;;;5080869;28;20060;-61
2023/05/31 07:11:32;;;;;;;5.03;1.35;;;22.20;35.90;;;;;;5080655;28;20029;-61
2023/05/31 07:14:02;;;;;;;3.22;1.33;;;22.20;35.70;;;;;;5075107;28;20107;-62
2023/05/31 07:16:31;;;;;;;6.55;2.00;;;22.30;35.20;;;;;;5081647;28;20666;-61
2023/05/31 07:18:57;;;;;;;6.03;1.63;;;22.40;35.60;;;;;;5079060;28;20529;-61
2023/05/31 07:21:22;;;;;;;3.63;1.80;;;22.50;35.20;;;;;;5075646;28;20036;-62
2023/05/31 07:23:48;;;;;;;8.85;1.80;;;22.50;35.00;;;;;;5080797;28;20146;-61
2023/05/31 07:26:15;;;;;;;6.75;1.60;;;22.60;35.10;;;;;;5073849;28;20048;-63
2023/05/31 07:28:42;;;;;;;10.82;1.85;;;22.70;35.20;;;;;;5081041;28;20056;-61
2023/05/31 07:31:08;;;;;;;4.22;1.60;;;22.80;34.90;;;;;;5072558;28;20419;-62
2023/05/31 07:33:33;;;;;;;5.63;1.80;;;22.90;34.30;;;;;;5082824;28;20084;-62
2023/05/31 07:36:00;;;;;;;4.30;1.77;;;23.00;33.40;;;;;;5084976;28;20025;-61
2023/05/31 07:38:26;;;;;;;6.57;1.98;;;23.00;33.10;;;;;;5076980;28;20052;-61
2023/05/31 07:40:52;;;;;;;6.55;1.83;;;23.10;33.40;;;;;;4970086;28;20032;-62
2023/05/31 07:43:20;;;;;;;7.10;1.88;;;23.10;33.40;;;;;;5079920;28;20040;-64
2023/05/31 07:45:46;;;;;;;10.88;1.50;;;23.10;33.60;;;;;;5075038;28;20028;-63
2023/05/31 07:48:12;;;;;;;5.88;1.70;;;23.20;33.70;;;;;;5074552;28;20048;-62
2023/05/31 07:50:38;;;;;;;6.45;1.58;;;23.20;33.80;;;;;;5078054;28;20062;-63
2023/05/31 07:53:03;;;;;;;8.35;1.45;;;23.30;33.70;;;;;;5081451;28;20056;-63
2023/05/31 07:55:29;;;;;;;6.43;1.80;;;23.40;33.50;;;;;;5075379;28;20029;-62
2023/05/31 07:57:58;;;;;;;2.90;1.60;;;23.50;33.00;;;;;;5079170;28;20034;-62
2023/05/31 08:00:24;;;;;;;2.47;1.50;;;23.60;33.30;;;;;;5077541;28;20021;-63
2023/05/31 08:02:49;;;;;;;3.80;1.80;;;23.70;33.30;;;;;;5075382;28;20118;-63
2023/05/31 08:05:15;;;;;;;4.22;1.83;;;23.80;33.30;;;;;;5079014;28;20066;-62
2023/05/31 08:07:41;;;;;;;4.00;1.80;;;23.90;33.40;;;;;;5079376;28;20079;-62
2023/05/31 08:10:07;;;;;;;2.40;1.48;;;24.00;32.90;;;;;;5078465;28;20103;-62
2023/05/31 08:12:33;;;;;;;6.07;2.03;;;24.00;32.70;;;;;;5081475;28;20107;-64
2023/05/31 08:14:59;;;;;;;5.45;1.48;;;24.10;32.70;;;;;;5075227;28;20080;-63
2023/05/31 08:17:25;;;;;;;5.22;2.00;;;24.20;32.70;;;;;;5077776;28;20021;-63
2023/05/31 08:19:51;;;;;;;5.90;1.67;;;24.20;32.50;;;;;;5072833;28;20025;-62
2023/05/31 08:22:17;;;;;;;5.68;1.63;;;24.20;32.50;;;;;;5074321;28;20032;-64
2023/05/31 08:24:43;;;;;;;6.45;1.73;;;24.30;32.50;;;;;;5075068;28;20048;-62
2023/05/31 08:27:09;;;;;;;13.07;2.05;;;24.30;32.40;;;;;;5077507;28;20021;-62
2023/05/31 08:29:35;;;;;;;4.65;1.85;;;24.30;32.00;;;;;;5077545;28;20028;-62
2023/05/31 08:32:01;;;;;;;4.07;1.75;;;24.40;32.00;;;;;;5079128;28;20017;-63
2023/05/31 08:34:27;;;;;;;7.32;1.85;;;24.50;31.10;;;;;;5076354;28;20020;-64
2023/05/31 08:36:53;;;;;;;3.80;1.98;;;24.50;31.00;;;;;;5078790;28;20052;-64
2023/05/31 08:39:18;;;;;;;4.13;2.13;;;24.50;31.70;;;;;;5077880;28;20205;-62
2023/05/31 08:41:52;;;;;;;5.43;1.70;;;24.50;32.10;;;;;;5075292;28;20044;-64
2023/05/31 08:44:19;;;;;;;4.22;1.60;;;24.60;32.20;;;;;;5070265;28;20025;-63
2023/05/31 08:46:47;;;;;;;5.88;1.70;;;24.70;32.10;;;;;;5071537;28;20093;-63
2023/05/31 08:49:15;;;;;;;3.75;1.77;;;24.80;32.10;;;;;;5074452;28;20047;-62
2023/05/31 08:51:45;;;;;;;4.57;1.85;;;24.80;31.00;;;;;;5067721;28;20037;-61
2023/05/31 08:54:11;;;;;;;4.32;1.80;;;24.90;30.90;;;;;;5079210;28;20040;-63
2023/05/31 08:56:38;;;;;;;7.45;1.90;;;25.00;31.10;;;;;;5077567;28;20025;-61
2023/05/31 08:59:10;;;;;;;7.47;2.10;;;25.00;30.00;;;;;;5070571;28;20088;-62
2023/05/31 09:01:37;;;;;;;8.10;2.20;;;25.00;30.30;;;;;;5074090;28;20092;-62
2023/05/31 09:04:05;;;;;;;5.40;2.20;;;25.00;30.60;;;;;;5073140;28;20031;-62
2023/05/31 09:06:31;;;;;;;4.75;1.85;;;25.10;30.30;;;;;;5076753;28;20036;-63
2023/05/31 09:08:57;;;;;;;5.00;1.67;;;25.10;29.80;;;;;;5076615;28;20491;-64
2023/05/31 09:11:23;;;;;;;2.15;1.52;;;25.10;30.40;;;;;;5077874;28;20040;-62
2023/05/31 09:13:49;;;;;;;8.60;2.00;;;25.20;31.10;;;;;;5077539;28;20406;-63
2023/05/31 09:16:15;;;;;;;3.97;1.70;;;25.30;30.90;;;;;;5082173;28;20031;-64
2023/05/31 09:18:41;;;;;;;3.47;1.58;;;25.30;30.70;;;;;;5077384;28;20025;-63
2023/05/31 09:21:14;;;;;;;5.75;2.28;;;25.40;30.80;;;;;;5083877;28;20021;-63
2023/05/31 09:24:00;;;;;;;5.82;2.10;;;25.50;31.40;;;;;;5080516;28;20049;-64
2023/05/31 09:26:28;;;;;;;2.65;1.92;;;25.60;29.40;;;;;;5075549;28;20499;-65
2023/05/31 09:28:55;;;;;;;6.05;2.00;;;25.70;30.40;;;;;;5073776;28;20043;-64
2023/05/31 09:31:21;;;;;;;5.05;1.98;;;25.70;29.90;;;;;;5075633;28;20033;-63
2023/05/31 09:33:48;;;;;;;8.30;1.92;;;25.80;30.10;;;;;;5078216;28;20020;-64
2023/05/31 09:36:30;;;;;;;9.35;2.10;;;25.80;30.10;;;;;;5074639;28;20031;-64
2023/05/31 09:39:04;;;;;;;4.47;1.98;;;25.80;30.00;;;;;;5075243;28;20088;-64
2023/05/31 09:41:31;;;;;;;6.85;2.08;;;25.90;29.80;;;;;;5080038;28;20355;-63
2023/05/31 09:43:57;;;;;;;3.58;1.73;;;26.00;30.00;;;;;;5075689;28;20020;-64
2023/05/31 09:46:24;;;;;;;4.82;1.85;;;26.00;30.00;;;;;;5074572;28;20371;-64
2023/05/31 09:49:06;;;;;;;3.03;1.73;;;26.10;29.60;;;;;;5080036;28;20109;-63
2023/05/31 09:51:32;;;;;;;4.10;1.73;;;26.10;28.90;;;;;;5075970;28;20021;-62
2023/05/31 09:54:01;;;;;;;4.95;1.70;;;26.10;29.70;;;;;;5078226;28;20016;-62
2023/05/31 09:56:28;;;;;;;4.97;2.05;;;26.20;29.60;;;;;;5078075;28;21352;-64
2023/05/31 09:58:58;;;;;;;4.43;1.90;;;26.20;29.50;;;;;;5080084;28;20027;-62
2023/05/31 10:01:24;;;;;;;10.70;1.75;;;26.20;29.40;;;;;;5079014;28;20028;-63
2023/05/31 10:03:50;;;;;;;7.22;2.20;;;26.30;29.70;;;;;;5074508;28;20809;-63
2023/05/31 10:06:17;;;;;;;7.60;1.90;;;26.30;29.40;;;;;;5076799;28;20453;-63
2023/05/31 10:08:47;;;;;;;5.53;1.95;;;26.30;29.40;;;;;;5079735;28;20096;-63
2023/05/31 10:11:17;;;;;;;4.70;2.05;;;26.40;29.10;;;;;;5073348;28;20049;-62
2023/05/31 10:13:46;;;;;;;5.03;1.80;;;26.40;27.70;;;;;;5074215;28;20088;-63
2023/05/31 10:16:13;;;;;;;3.75;1.83;;;26.40;28.40;;;;;;5084422;28;20024;-63
2023/05/31 10:18:45;;;;;;;11.07;1.77;;;26.40;27.90;;;;;;5077644;28;20021;-64
2023/05/31 10:21:24;;;;;;;4.43;1.85;;;26.40;28.20;;;;;;5079584;28;20050;-63
2023/05/31 10:24:02;;;;;;;3.53;1.90;;;26.50;28.20;;;;;;5077020;28;20052;-65
2023/05/31 10:26:56;;;;;;;3.90;1.50;;;26.50;28.20;;;;;;5081918;28;20021;-64
2023/05/31 10:29:30;;;;;;;7.38;1.90;;;26.60;28.60;;;;;;5072184;28;20109;-64
2023/05/31 10:32:06;;;;;;;2.60;1.65;;;26.70;28.40;;;;;;5080989;28;20027;-64
2023/05/31 10:34:33;;;;;;;2.88;1.52;;;26.70;28.90;;;;;;5079837;28;20036;-65
2023/05/31 10:36:59;;;;;;;3.97;1.70;;;26.80;27.90;;;;;;5078915;28;20025;-64
2023/05/31 10:39:59;;;;;;;6.15;1.70;;;26.80;28.00;;;;;;5082087;28;20028;-65
2023/05/31 10:43:03;;;;;;;5.80;1.70;;;26.90;24.60;;;;;;5063575;28;20159;-64
2023/05/31 10:45:41;;;;;;;4.05;1.55;;;26.80;26.70;;;;;;5074411;28;20040;-65
2023/05/31 10:48:18;;;;;;;3.42;1.67;;;26.80;27.30;;;;;;5076706;28;20033;-65
2023/05/31 10:50:57;;;;;;;4.80;1.48;;;26.80;27.60;;;;;;5079113;28;20028;-65
2023/05/31 10:53:37;;;;;;;4.78;1.35;;;26.90;26.80;;;;;;5075688;28;20054;-64
2023/05/31 10:56:09;;;;;;;3.00;1.40;;;27.00;26.70;;;;;;5079394;28;20020;-64
2023/05/31 10:58:42;;;;;;;2.33;1.42;;;27.10;27.00;;;;;;5077177;28;20028;-64
2023/05/31 11:01:10;;;;;;;1.95;1.38;;;27.10;27.00;;;;;;5081434;28;20028;-64
2023/05/31 11:03:44;;;;;;;6.10;1.60;;;27.20;27.10;;;;;;5082277;28;21267;-64
2023/05/31 11:06:13;;;;;;;3.03;1.60;;;27.30;27.40;;;;;;5080687;28;20032;-65
2023/05/31 11:08:56;;;;;;;2.25;1.40;;;27.30;27.20;;;;;;5073256;28;20062;-64
2023/05/31 11:11:32;;;;;;;3.78;1.70;;;27.40;27.50;;;;;;5080641;28;20054;-65
2023/05/31 11:14:06;;;;;;;2.28;1.30;;;27.50;26.50;;;;;;5073631;28;20092;-64
2023/05/31 11:17:06;;;;;;;3.72;1.75;;;27.50;25.50;;;;;;5078113;28;20506;-65
2023/05/31 11:19:35;;;;;;;2.20;1.38;;;27.60;26.50;;;;;;5068458;28;20127;-65
2023/05/31 11:22:10;;;;;;;13.70;1.63;;;27.70;26.30;;;;;;5080943;28;20573;-64
2023/05/31 11:24:44;;;;;;;3.03;1.40;;;27.70;25.80;;;;;;5078000;28;20044;-64
2023/05/31 11:27:13;;;;;;;3.47;1.55;;;27.70;26.00;;;;;;5077234;28;20027;-64
2023/05/31 11:29:44;;;;;;;3.83;1.65;;;27.80;26.30;;;;;;5081321;28;20071;-64
2023/05/31 11:32:20;;;;;;;6.53;1.58;;;27.80;26.70;;;;;;5081112;28;20024;-64
2023/05/31 11:34:56;;;;;;;8.85;2.20;;;27.80;26.90;;;;;;5082071;28;20024;-64
2023/05/31 11:37:23;;;;;;;8.82;1.63;;;27.90;26.30;;;;;;5073060;28;20487;-64
2023/05/31 11:39:49;;;;;;;8.27;2.35;;;28.00;26.80;;;;;;5072631;28;20021;-65
2023/05/31 11:42:15;;;;;;;5.55;1.70;;;28.00;26.30;;;;;;5080129;28;20032;-64
2023/05/31 11:44:45;;;;;;;4.10;1.60;;;28.00;25.70;;;;;;5078455;28;20040;-64
2023/05/31 11:47:17;;;;;;;7.00;1.52;;;28.00;26.20;;;;;;5081391;28;20056;-63
2023/05/31 11:49:43;;;;;;;4.88;1.40;;;28.00;26.30;;;;;;5082447;28;20060;-65
2023/05/31 11:52:14;;;;;;;2.58;1.23;;;28.20;26.40;;;;;;5071168;28;21446;-65
2023/05/31 11:54:44;;;;;;;8.02;1.35;;;28.20;25.90;;;;;;5074032;28;20025;-65
2023/05/31 11:57:10;;;;;;;2.88;1.35;;;28.30;25.90;;;;;;5070741;28;20036;-65
2023/05/31 11:59:37;;;;;;;5.80;1.70;;;28.40;25.80;;;;;;5074390;28;20039;-65
2023/05/31 12:02:05;;;;;;;7.53;1.63;;;28.40;25.70;;;;;;5076437;28;20063;-65
2023/05/31 12:04:38;;;;;;;3.33;1.70;;;28.50;26.20;;;;;;5077463;28;20041;-64
2023/05/31 12:07:06;;;;;;;2.45;1.55;;;28.50;25.90;;;;;;5073244;28;20537;-66
2023/05/31 12:09:33;;;;;;;6.03;1.50;;;28.60;25.60;;;;;;5076765;28;20119;-64
2023/05/31 12:12:00;;;;;;;5.93;1.50;;;28.60;25.50;;;;;;5070970;28;20017;-63
2023/05/31 12:14:26;;;;;;;2.78;1.40;;;28.60;25.60;;;;;;5071246;28;20024;-64
2023/05/31 12:16:53;;;;;;;2.95;1.70;;;28.60;25.90;;;;;;5072676;28;20039;-64
2023/05/31 12:19:19;;;;;;;4.93;1.67;;;28.70;25.80;;;;;;5077369;28;20028;-64
2023/05/31 12:21:45;;;;;;;2.72;1.50;;;28.70;25.10;;;;;;5077015;28;20032;-65
2023/05/31 12:24:12;;;;;;;3.80;1.50;;;28.70;25.70;;;;;;5075276;28;20500;-63
2023/05/31 12:26:38;;;;;;;4.32;1.85;;;28.70;26.00;;;;;;5075905;28;20031;-64
2023/05/31 12:29:06;;;;;;;5.60;1.60;;;28.80;26.60;;;;;;5075893;28;20043;-64
2023/05/31 12:31:36;;;;;;;5.28;1.55;;;28.80;25.60;;;;;;5079680;28;20033;-64
2023/05/31 12:34:04;;;;;;;4.22;1.35;;;28.90;24.30;;;;;;5077456;28;20024;-64
2023/05/31 12:36:41;;;;;;;2.75;1.50;;;28.90;25.00;;;;;;5079634;28;20051;-64
2023/05/31 12:39:13;;;;;;;13.40;1.83;;;29.00;24.40;;;;;;5076215;28;20730;-65
2023/05/31 12:41:44;;;;;;;3.70;1.55;;;29.10;24.20;;;;;;5079997;28;20097;-66
2023/05/31 12:44:12;;;;;;;3.15;1.40;;;29.10;24.10;;;;;;5076947;28;20021;-65
2023/05/31 12:46:42;;;;;;;4.50;1.95;;;29.20;23.80;;;;;;5081715;28;20028;-66
2023/05/31 12:49:32;;;;;;;5.00;1.20;;;29.20;23.50;;;;;;5078600;28;20033;-65