Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/27 00:02:32;;;;;;;38.30;21.20;;;;;;;0.50;79.00;98879.51;221591;1276;22547;-76
2023/01/27 00:07:35;;;;;;;37.00;19.60;;;;;;;0.53;79.23;98877.06;221061;1280;26268;-75
2023/01/27 00:18:09;;;;;;;29.50;17.10;;;;;;;0.52;79.48;98866.35;221302;1277;22585;-75
2023/01/27 00:28:37;;;;;;;34.00;18.10;;;;;;;0.54;79.65;98876.74;221245;1280;22534;-75
2023/01/27 00:33:44;;;;;;;33.70;18.20;;;;;;;0.55;79.64;98878.92;221419;1279;24288;-74
2023/01/27 00:38:47;;;;;;;32.90;18.90;;;;;;;0.55;79.89;98879.41;221217;1280;22541;-76
2023/01/27 00:43:52;;;;;;;33.70;19.00;;;;;;;0.55;79.58;98883.46;221463;1278;22884;-75
2023/01/27 00:48:56;;;;;;;37.20;20.50;;;;;;;0.49;79.47;98886.23;221112;1280;24464;-76
2023/01/27 00:54:01;;;;;;;35.50;19.00;;;;;;;0.41;79.63;98884.25;221222;1278;25531;-74
2023/01/27 00:59:04;;;;;;;33.90;19.20;;;;;;;0.39;79.72;98881.41;221365;1275;22721;-74
2023/01/27 01:04:06;;;;;;;34.50;19.30;;;;;;;0.38;79.86;98881.34;221134;1279;22683;-76
2023/01/27 01:09:09;;;;;;;32.50;17.60;;;;;;;0.38;79.79;98882.92;221372;1280;24291;-76
2023/01/27 01:14:12;;;;;;;30.90;18.60;;;;;;;0.39;79.71;98880.80;221393;1280;22541;-75
2023/01/27 01:19:14;;;;;;;31.30;17.10;;;;;;;0.36;79.60;98876.30;221045;1265;23921;-76
2023/01/27 01:24:18;;;;;;;31.80;18.20;;;;;;;0.34;79.59;98883.40;221220;1280;22758;-75
2023/01/27 01:29:20;;;;;;;34.20;19.30;;;;;;;0.33;79.68;98881.20;221332;1280;22541;-75
2023/01/27 01:34:23;;;;;;;34.20;19.20;;;;;;;0.32;80.00;98875.73;221243;1280;22539;-74
2023/01/27 01:39:30;;;;;;;34.70;20.20;;;;;;;0.30;79.84;98874.69;221125;1263;24247;-74
2023/01/27 01:44:33;;;;;;;35.40;20.10;;;;;;;0.28;79.97;98876.95;221459;1278;22533;-75
2023/01/27 01:49:39;;;;;;;32.20;18.10;;;;;;;0.26;79.88;98873.81;221281;1279;25431;-76
2023/01/27 01:54:55;;;;;;;34.50;20.30;;;;;;;0.21;79.96;98874.38;221401;1278;25739;-75
2023/01/27 02:00:06;;;;;;;37.00;21.10;;;;;;;0.15;79.84;98876.75;221413;1278;24270;-75
2023/01/27 02:05:39;;;;;;;40.40;22.00;;;;;;;0.12;80.07;98875.98;221317;1278;22537;-75
2023/01/27 02:10:48;;;;;;;40.90;21.80;;;;;;;0.09;80.03;98872.86;221292;1278;22541;-75
2023/01/27 02:15:54;;;;;;;43.50;24.30;;;;;;;0.08;80.03;98869.53;221196;1280;24354;-75
2023/01/27 02:20:57;;;;;;;41.30;23.50;;;;;;;0.08;80.56;98862.62;221478;1275;22550;-75
2023/01/27 02:26:16;;;;;;;43.10;23.60;;;;;;;0.06;80.39;98863.96;221319;1280;24233;-75
2023/01/27 02:31:38;;;;;;;42.00;22.90;;;;;;;0.02;80.49;98855.44;221276;1278;24190;-75
2023/01/27 02:36:55;;;;;;;43.30;23.30;;;;;;;-0.02;80.68;98852.27;220647;1266;243121;-75
2023/01/27 02:42:18;;;;;;;42.00;23.00;;;;;;;-0.02;80.87;98853.31;220672;1281;22544;-75
2023/01/27 02:47:29;;;;;;;42.50;23.50;;;;;;;0.02;80.79;98852.15;220731;1285;25381;-75
2023/01/27 02:52:32;;;;;;;43.60;23.40;;;;;;;0.06;81.16;98854.42;220327;1284;22637;-74
2023/01/27 02:57:35;;;;;;;42.70;22.60;;;;;;;0.13;81.27;98858.22;220441;1285;22557;-75
2023/01/27 03:02:53;;;;;;;45.50;27.20;;;;;;;0.15;80.83;98855.94;220288;1285;24181;-74
2023/01/27 03:07:55;;;;;;;50.90;28.10;;;;;;;0.16;80.81;98861.11;220662;1283;22684;-74
2023/01/27 03:12:58;;;;;;;52.00;28.60;;;;;;;0.18;81.19;98860.91;220822;1283;22634;-75
2023/01/27 03:18:10;;;;;;;51.00;28.30;;;;;;;0.16;81.12;98861.11;220673;1283;25442;-74
2023/01/27 03:23:15;;;;;;;55.50;29.30;;;;;;;0.16;81.39;98865.02;220971;1280;22623;-75
2023/01/27 03:28:21;;;;;;;57.40;32.40;;;;;;;0.18;81.64;98870.29;221234;1280;22544;-74
2023/01/27 03:33:35;;;;;;;52.30;29.80;;;;;;;0.19;81.68;98869.33;221408;1278;25330;-75
2023/01/27 03:49:38;;;;;;;63.00;35.30;;;;;;;0.35;81.93;98868.20;221474;1277;22560;-74
2023/01/27 03:54:40;;;;;;;64.80;36.30;;;;;;;0.37;81.85;98867.21;221175;1278;22644;-74
2023/01/27 03:59:46;;;;;;;62.80;35.20;;;;;;;0.40;82.10;98867.69;221479;1278;22582;-75
2023/01/27 04:10:10;;;;;;;79.80;44.50;;;;;;;0.36;81.91;98860.02;221427;1279;22747;-74
2023/01/27 04:15:12;;;;;;;72.60;40.30;;;;;;;0.34;81.60;98862.89;221319;1278;25371;-76
2023/01/27 04:20:36;;;;;;;69.10;37.70;;;;;;;0.33;81.72;98867.69;221342;1277;22581;-74
2023/01/27 04:25:39;;;;;;;65.10;37.30;;;;;;;0.33;81.75;98865.42;220610;1282;24254;-74
2023/01/27 04:30:42;;;;;;;60.40;34.30;;;;;;;0.33;81.64;98863.01;220572;1284;22638;-75
2023/01/27 04:35:45;;;;;;;55.60;31.40;;;;;;;0.30;81.38;98860.98;220489;1284;24327;-75
2023/01/27 04:40:47;;;;;;;63.00;35.40;;;;;;;0.22;81.32;98866.13;220553;1285;22542;-74
2023/01/27 04:45:49;;;;;;;63.40;36.90;;;;;;;0.19;81.64;98868.61;220438;1285;22621;-75
2023/01/27 04:50:52;;;;;;;67.60;35.50;;;;;;;0.17;81.44;98865.16;220494;1285;24233;-76
2023/01/27 04:56:04;;;;;;;65.40;36.50;;;;;;;0.15;81.55;98865.15;220795;1280;25247;-75
2023/01/27 05:01:06;;;;;;;63.10;33.70;;;;;;;0.13;81.60;98865.10;221312;1280;24293;-76
2023/01/27 05:06:16;;;;;;;56.90;30.40;;;;;;;0.13;81.56;98862.57;221278;1280;25349;-75
2023/01/27 05:11:18;;;;;;;57.00;32.30;;;;;;;0.07;81.41;98867.17;221490;1276;22594;-75
2023/01/27 05:16:24;;;;;;;54.20;31.20;;;;;;;0.02;81.49;98869.95;221347;1272;24112;-75
2023/01/27 05:21:27;;;;;;;54.50;28.60;;;;;;;-0.01;81.67;98869.36;221239;1280;25500;-75
2023/01/27 05:26:30;;;;;;;53.70;30.90;;;;;;;-0.02;81.49;98871.65;221108;1279;25341;-75
2023/01/27 05:31:32;;;;;;;53.80;29.30;;;;;;;-0.03;81.50;98875.24;221139;1280;22581;-75
2023/01/27 05:36:34;;;;;;;49.80;28.10;;;;;;;-0.09;81.22;98875.70;221167;1280;23289;-75
2023/01/27 05:41:37;;;;;;;35.90;20.40;;;;;;;-0.13;81.56;98879.42;221202;1280;22559;-74
2023/01/27 05:46:41;;;;;;;49.10;28.80;;;;;;;-0.16;81.44;98887.15;221373;1280;22536;-75
2023/01/27 05:51:47;;;;;;;47.80;26.50;;;;;;;-0.18;81.50;98897.17;221367;1280;24244;-75
2023/01/27 05:56:49;;;;;;;53.00;29.40;;;;;;;-0.19;81.42;98893.44;221282;1280;25249;-75
2023/01/27 06:01:51;;;;;;;52.40;28.70;;;;;;;-0.21;81.57;98900.33;221235;1280;24324;-75
2023/01/27 06:06:54;;;;;;;53.10;27.40;;;;;;;-0.19;81.46;98905.00;221203;1276;22879;-75
2023/01/27 06:11:56;;;;;;;52.70;28.50;;;;;;;-0.18;81.31;98910.67;221355;1280;24436;-75
2023/01/27 06:16:59;;;;;;;45.50;25.50;;;;;;;-0.20;81.19;98909.77;221307;1280;23816;-75
2023/01/27 06:22:11;;;;;;;45.80;24.90;;;;;;;-0.19;81.43;98909.23;221266;1279;22539;-75
2023/01/27 06:27:14;;;;;;;43.20;23.10;;;;;;;-0.19;80.97;98915.92;221098;1280;26370;-75
2023/01/27 06:32:16;;;;;;;42.00;23.80;;;;;;;-0.22;80.55;98918.20;221267;1272;24398;-76
2023/01/27 06:37:21;;;;;;;45.80;24.40;;;;;;;-0.28;80.62;98922.16;221319;1273;22540;-74
2023/01/27 06:42:24;;;;;;;53.80;22.80;;;;;;;-0.33;80.51;98927.41;221620;1274;25562;-75
2023/01/27 06:47:26;;;;;;;46.50;24.00;;;;;;;-0.34;80.54;98934.74;221345;1280;22592;-75
2023/01/27 06:52:29;;;;;;;37.50;22.90;;;;;;;-0.31;80.71;98940.93;221360;1276;22548;-74
2023/01/27 06:57:31;;;;;;;39.90;22.90;;;;;;;-0.28;80.57;98941.34;221725;1273;22721;-75
2023/01/27 07:02:34;;;;;;;44.70;24.70;;;;;;;-0.26;80.20;98946.95;221917;1267;22531;-75
2023/01/27 07:07:42;;;;;;;39.30;23.40;;;;;;;-0.29;80.00;98949.61;221914;1266;24204;-75
2023/01/27 07:12:44;;;;;;;42.20;24.60;;;;;;;-0.28;79.87;98949.99;222171;1273;25469;-76
2023/01/27 07:17:46;;;;;;;42.60;23.90;;;;;;;-0.25;79.83;98951.39;221922;1273;22751;-76
2023/01/27 07:22:52;;;;;;;50.30;26.50;;;;;;;-0.20;79.74;98952.54;221806;1266;25507;-76
2023/01/27 07:27:57;;;;;;;47.80;24.10;;;;;;;-0.16;79.57;98953.58;221633;1273;22550;-76
2023/01/27 07:33:09;;;;;;;37.00;22.00;;;;;;;-0.14;79.08;98951.72;222003;1273;24910;-76
2023/01/27 07:38:14;;;;;;;40.00;23.00;;;;;;;-0.14;79.00;98948.47;221734;1265;25112;-76
2023/01/27 07:43:16;;;;;;;38.90;21.80;;;;;;;-0.13;79.08;98954.92;221527;1274;25413;-76
2023/01/27 07:48:20;;;;;;;35.90;22.80;;;;;;;-0.10;78.85;98953.33;221787;1273;22591;-76
2023/01/27 07:53:22;;;;;;;34.20;20.10;;;;;;;-0.05;78.74;98951.37;221534;1273;22662;-75
2023/01/27 07:58:25;;;;;;;33.90;21.30;;;;;;;0.00;78.68;98954.63;221612;1272;22537;-76
2023/01/27 08:03:28;;;;;;;28.30;17.60;;;;;;;0.04;78.23;98957.40;221612;1273;24827;-77
2023/01/27 08:08:31;;;;;;;31.30;19.00;;;;;;;0.05;77.94;98954.95;221464;1276;22538;-75
2023/01/27 08:13:35;;;;;;;35.30;20.30;;;;;;;0.03;77.69;98960.26;221566;1273;22558;-76
2023/01/27 08:18:37;;;;;;;30.60;19.00;;;;;;;0.07;77.84;98960.30;221606;1273;22552;-76
2023/01/27 08:23:41;;;;;;;31.20;20.20;;;;;;;0.13;77.75;98962.63;221791;1267;145857;-75
2023/01/27 08:28:43;;;;;;;29.30;17.60;;;;;;;0.19;77.63;98960.45;221225;1276;139050;-76
2023/01/27 08:33:52;;;;;;;31.90;18.90;;;;;;;0.23;77.69;98960.30;221616;1276;138455;-75
2023/01/27 08:39:03;;;;;;;30.40;19.60;;;;;;;0.31;77.88;98970.60;221553;1272;138427;-76
2023/01/27 08:44:11;;;;;;;31.10;18.90;;;;;;;0.41;77.69;98971.75;221295;1273;138400;-76
2023/01/27 08:49:13;;;;;;;29.90;18.30;;;;;;;0.48;77.59;98978.09;221250;1273;22579;-75
2023/01/27 08:54:16;;;;;;;28.70;17.50;;;;;;;0.50;77.33;98990.09;221710;1272;139255;-76
2023/01/27 08:59:19;;;;;;;27.00;17.40;;;;;;;0.51;77.37;98986.71;221444;1267;138908;-75
2023/01/27 09:04:22;;;;;;;31.10;18.80;;;;;;;0.45;77.01;98989.11;221340;1273;138480;-74
2023/01/27 09:09:23;;;;;;;35.70;19.90;;;;;;;0.40;77.23;98995.00;221591;1267;138454;-75
2023/01/27 09:14:26;;;;;;;37.10;22.00;;;;;;;0.39;77.36;98996.46;221424;1267;138849;-74
2023/01/27 09:19:31;;;;;;;35.40;21.70;;;;;;;0.41;77.44;98997.73;221556;1260;24478;-74
2023/01/27 09:24:34;;;;;;;40.90;22.70;;;;;;;0.41;77.44;99001.73;221402;1262;138127;-75
2023/01/27 09:29:36;;;;;;;41.00;23.00;;;;;;;0.43;77.72;99006.36;221468;1273;138891;-75
2023/01/27 09:34:38;;;;;;;36.00;19.30;;;;;;;0.49;77.92;99012.98;221520;1267;138850;-75
2023/01/27 09:39:55;;;;;;;44.40;24.40;;;;;;;0.50;77.69;99013.65;221520;1272;138909;-75
2023/01/27 09:45:37;;;;;;;49.30;24.70;;;;;;;0.48;77.51;99015.67;221746;1257;141355;-75
2023/01/27 09:50:52;;;;;;;46.30;22.30;;;;;;;0.49;77.54;99013.86;221662;1280;139068;-75
2023/01/27 09:56:19;;;;;;;41.00;22.00;;;;;;;0.55;77.82;99014.27;221625;1266;138846;-76
2023/01/27 10:01:45;;;;;;;37.40;23.00;;;;;;;0.55;77.71;99015.70;221180;1273;25272;-76
2023/01/27 10:07:06;;;;;;;42.30;25.60;;;;;;;0.49;78.59;99016.13;221575;1272;23033;-74
2023/01/27 10:12:23;;;;;;;38.20;24.10;;;;;;;0.39;78.79;99016.61;221411;1266;138660;-74
2023/01/27 10:18:14;;;;;;;31.10;19.20;;;;;;;0.30;78.95;99009.77;221192;1281;138255;-74
2023/01/27 10:23:56;;;;;;;39.30;23.30;;;;;;;0.24;79.19;99005.39;221302;1269;138440;-74
2023/01/27 10:29:22;;;;;;;36.00;21.50;;;;;;;0.20;79.33;99009.17;221382;1275;139192;-74
2023/01/27 10:35:01;;;;;;;43.70;25.20;;;;;;;0.16;79.39;99008.25;221511;1273;138464;-74
2023/01/27 10:40:14;;;;;;;53.00;28.50;;;;;;;0.21;79.47;99005.80;221476;1280;138427;-73
2023/01/27 10:45:38;;;;;;;44.60;26.70;;;;;;;0.34;79.84;99003.98;221436;1273;138434;-75
2023/01/27 10:51:00;;;;;;;47.10;28.60;;;;;;;0.51;80.05;99007.84;221692;1276;138409;-74
2023/01/27 10:56:24;;;;;;;46.10;26.80;;;;;;;0.64;79.56;99012.48;221285;1278;138636;-75
2023/01/27 11:01:37;;;;;;;45.70;26.80;;;;;;;0.72;79.45;99005.81;221491;1280;23045;-73
2023/01/27 11:06:42;;;;;;;49.90;28.20;;;;;;;0.80;79.16;99005.56;221353;1274;138162;-75
2023/01/27 11:11:49;;;;;;;47.40;27.40;;;;;;;0.84;79.30;99000.36;221308;1273;139078;-73
2023/01/27 11:17:01;;;;;;;47.50;27.90;;;;;;;0.87;79.35;98999.58;221393;1277;138512;-78
2023/01/27 11:22:18;;;;;;;54.70;30.00;;;;;;;0.87;78.89;98997.60;221636;1276;139494;-73
2023/01/27 11:28:12;;;;;;;49.70;28.40;;;;;;;0.83;78.99;98998.38;221460;1280;138482;-74
2023/01/27 11:33:50;;;;;;;61.80;31.10;;;;;;;0.83;78.60;99002.40;221230;1279;139392;-74
2023/01/27 11:39:05;;;;;;;56.00;30.50;;;;;;;0.80;78.69;99002.91;221546;1279;138532;-74
2023/01/27 11:44:22;;;;;;;55.60;30.30;;;;;;;0.80;78.91;99000.20;221497;1273;139495;-75
2023/01/27 11:49:31;;;;;;;59.10;32.20;;;;;;;0.82;78.65;99002.61;221387;1272;26812;-75
2023/01/27 11:54:40;;;;;;;52.80;29.80;;;;;;;0.85;78.88;99007.23;221609;1273;138379;-75
2023/01/27 11:59:45;;;;;;;46.10;27.20;;;;;;;0.89;78.50;99002.70;222159;1257;138468;-78
2023/01/27 12:05:02;;;;;;;47.70;27.20;;;;;;;0.88;77.86;99003.69;221686;1267;138593;-75
2023/01/27 12:10:35;;;;;;;52.00;29.30;;;;;;;0.89;77.91;99002.80;221657;1268;139504;-75
2023/01/27 12:15:57;;;;;;;51.20;28.90;;;;;;;0.90;78.02;98999.86;221919;1265;138482;-75
2023/01/27 12:21:07;;;;;;;46.70;25.50;;;;;;;0.92;77.56;98993.83;221807;1260;139448;-73
2023/01/27 12:26:11;;;;;;;44.30;26.20;;;;;;;1.00;77.94;98989.52;221700;1268;138614;-74
2023/01/27 12:31:32;;;;;;;45.10;25.30;;;;;;;1.13;77.36;98990.61;221469;1273;22726;-75
2023/01/27 12:36:43;;;;;;;47.40;25.70;;;;;;;1.17;76.85;98991.45;221974;1272;138427;-75
2023/01/27 12:41:45;;;;;;;45.20;26.10;;;;;;;1.20;76.88;98984.45;221950;1267;138447;-75
2023/01/27 12:47:34;;;;;;;40.10;23.10;;;;;;;1.19;76.06;98986.45;221449;1274;138657;-74
2023/01/27 12:52:36;;;;;;;39.00;21.50;;;;;;;1.21;76.45;98984.55;221438;1273;138450;-74
2023/01/27 12:57:42;;;;;;;34.30;19.40;;;;;;;1.22;76.29;98989.34;221453;1275;138653;-75
2023/01/27 13:02:46;;;;;;;35.60;21.10;;;;;;;1.22;76.22;98981.86;221592;1272;138468;-75
2023/01/27 13:07:52;;;;;;;44.50;24.10;;;;;;;1.22;76.41;98982.94;222100;1272;138784;-77
2023/01/27 13:13:04;;;;;;;42.90;23.10;;;;;;;1.19;75.87;98980.52;221902;1272;22606;-74
2023/01/27 13:18:22;;;;;;;37.30;22.00;;;;;;;1.18;75.95;98991.25;221306;1274;138187;-76
2023/01/27 13:23:33;;;;;;;30.30;17.30;;;;;;;1.15;75.46;98991.98;221799;1257;139100;-76
2023/01/27 13:29:12;;;;;;;34.20;19.90;;;;;;;1.11;75.11;98995.94;222153;1262;138488;-77
2023/01/27 13:34:28;;;;;;;35.20;19.70;;;;;;;1.08;74.77;98993.59;221506;1273;138606;-77
2023/01/27 13:39:49;;;;;;;33.90;19.80;;;;;;;1.07;75.09;98997.48;221529;1276;138456;-76
2023/01/27 13:45:00;;;;;;;31.00;18.90;;;;;;;1.07;74.85;98997.32;221576;1273;141549;-74
2023/01/27 13:50:15;;;;;;;32.30;18.60;;;;;;;1.09;74.63;99000.81;221562;1272;138432;-76
2023/01/27 13:55:46;;;;;;;30.50;18.90;;;;;;;1.09;74.64;99001.35;221676;1258;22550;-75
2023/01/27 14:01:21;;;;;;;29.80;16.60;;;;;;;1.08;74.25;99003.87;221591;1260;25409;-75
2023/01/27 14:06:26;;;;;;;27.60;16.90;;;;;;;1.02;73.69;99007.27;221080;1268;138656;-74
2023/01/27 14:11:46;;;;;;;25.40;14.50;;;;;;;0.95;73.33;99013.50;221123;1264;138476;-74
2023/01/27 14:17:01;;;;;;;27.10;17.00;;;;;;;0.89;73.40;99010.34;221310;1275;138760;-74
2023/01/27 14:22:24;;;;;;;24.70;15.20;;;;;;;0.88;73.67;99011.50;221069;1276;138672;-72
2023/01/27 14:27:38;;;;;;;28.30;15.80;;;;;;;0.87;73.79;99016.77;221056;1273;138569;-73
2023/01/27 14:33:01;;;;;;;24.50;15.10;;;;;;;0.83;73.37;99021.92;220860;1276;138569;-73
2023/01/27 14:38:31;;;;;;;27.40;15.20;;;;;;;0.81;73.37;99024.05;221075;1272;211383;-72
2023/01/27 14:43:49;;;;;;;23.40;14.30;;;;;;;0.76;73.05;99034.96;221599;1273;22795;-73
2023/01/27 14:49:31;;;;;;;23.20;13.10;;;;;;;0.73;73.04;99043.39;221502;1272;22567;-72
2023/01/27 14:54:57;;;;;;;23.70;14.10;;;;;;;0.72;73.01;99046.95;221436;1261;139090;-73
2023/01/27 15:00:11;;;;;;;27.30;14.90;;;;;;;0.73;72.92;99053.64;221750;1262;138223;-74
2023/01/27 15:06:12;;;;;;;18.50;10.60;;;;;;;0.74;72.87;99056.36;221675;1274;25258;-74
2023/01/27 15:11:50;;;;;;;23.50;13.60;;;;;;;0.69;72.24;99060.84;221529;1280;22533;-74
2023/01/27 15:17:11;;;;;;;23.60;12.50;;;;;;;0.69;72.91;99068.64;221596;1280;22810;-74
2023/01/27 15:22:41;;;;;;;18.30;12.30;;;;;;;0.68;72.47;99074.09;221785;1275;25059;-74
2023/01/27 15:27:46;;;;;;;19.80;12.00;;;;;;;0.69;72.32;99076.64;221920;1272;24266;-74
2023/01/27 15:32:48;;;;;;;24.70;13.60;;;;;;;0.68;72.46;99081.36;221782;1275;22595;-75
2023/01/27 15:38:16;;;;;;;22.40;11.80;;;;;;;0.67;72.46;99082.47;221299;1278;22574;-75
2023/01/27 15:43:24;;;;;;;14.50;8.80;;;;;;;0.64;71.92;99085.96;221175;1280;22487;-75
2023/01/27 15:48:33;;;;;;;22.00;12.70;;;;;;;0.62;71.89;99088.20;221451;1280;24895;-75
2023/01/27 15:53:41;;;;;;;21.10;12.10;;;;;;;0.62;72.28;99089.63;221420;1272;22543;-75
2023/01/27 15:58:57;;;;;;;21.30;11.70;;;;;;;0.64;72.25;99091.75;221331;1275;22577;-75
2023/01/27 16:04:26;;;;;;;25.00;14.20;;;;;;;0.64;72.01;99090.86;221302;1278;26647;-74
2023/01/27 16:09:50;;;;;;;31.10;16.50;;;;;;;0.65;72.20;99096.65;221259;1277;22544;-74
2023/01/27 16:15:21;;;;;;;27.30;16.50;;;;;;;0.67;72.31;99098.96;221260;1278;24400;-75
2023/01/27 16:20:36;;;;;;;31.20;15.90;;;;;;;0.67;72.28;99100.36;221335;1280;22623;-75
2023/01/27 16:25:45;;;;;;;25.40;15.70;;;;;;;0.66;72.04;99093.10;221577;1280;22550;-75
2023/01/27 16:31:02;;;;;;;23.50;14.40;;;;;;;0.65;71.84;99094.56;221345;1280;22652;-75
2023/01/27 16:36:26;;;;;;;25.30;13.80;;;;;;;0.63;71.71;99087.45;221084;1279;23376;-75
2023/01/27 16:41:34;;;;;;;22.00;13.00;;;;;;;0.59;71.49;99088.30;221448;1278;25504;-75
2023/01/27 16:46:52;;;;;;;23.50;13.90;;;;;;;0.54;71.44;99095.95;221156;1280;22537;-75
2023/01/27 16:52:00;;;;;;;19.10;11.10;;;;;;;0.51;71.45;99093.23;221303;1259;22539;-76
2023/01/27 16:57:05;;;;;;;20.80;12.10;;;;;;;0.49;71.10;99098.77;221303;1280;25503;-75
2023/01/27 17:02:19;;;;;;;24.80;13.80;;;;;;;0.48;70.90;99092.63;221256;1280;24428;-75
2023/01/27 17:07:22;;;;;;;25.30;12.50;;;;;;;0.50;71.11;99090.92;221248;1278;22639;-75
2023/01/27 17:12:33;;;;;;;30.60;16.40;;;;;;;0.51;71.02;99084.77;221275;1275;25300;-76
2023/01/27 17:17:37;;;;;;;22.00;12.20;;;;;;;0.51;71.37;99096.55;221433;1275;25572;-77
2023/01/27 17:22:42;;;;;;;25.20;15.10;;;;;;;0.52;71.43;99103.44;221468;1280;22539;-75
2023/01/27 17:27:49;;;;;;;24.70;14.00;;;;;;;0.51;71.26;99104.86;221510;1270;22935;-76
2023/01/27 17:32:59;;;;;;;26.60;14.90;;;;;;;0.51;70.89;99109.20;221371;1275;25567;-75
2023/01/27 17:38:23;;;;;;;28.30;16.00;;;;;;;0.48;71.45;99101.80;221469;1278;25250;-75
2023/01/27 17:43:38;;;;;;;26.50;14.70;;;;;;;0.46;71.32;99114.39;221411;1278;24263;-76
2023/01/27 17:48:51;;;;;;;29.70;16.40;;;;;;;0.45;71.31;99117.27;221260;1278;24194;-76
2023/01/27 17:53:55;;;;;;;18.20;10.70;;;;;;;0.46;71.34;99115.08;221504;1278;25333;-75
2023/01/27 17:59:10;;;;;;;21.40;12.10;;;;;;;0.46;70.72;99125.83;221476;1280;24267;-75
2023/01/27 18:04:14;;;;;;;21.40;11.60;;;;;;;0.45;71.43;99130.63;221266;1278;22611;-75
2023/01/27 18:09:27;;;;;;;20.50;12.70;;;;;;;0.42;71.25;99142.98;221580;1278;22536;-76
2023/01/27 18:14:35;;;;;;;22.70;13.40;;;;;;;0.41;71.44;99144.11;221302;1273;25428;-75
2023/01/27 18:19:50;;;;;;;28.20;16.10;;;;;;;0.43;71.84;99149.36;221236;1280;22939;-75
2023/01/27 18:24:56;;;;;;;22.00;12.90;;;;;;;0.43;71.91;99151.77;221364;1269;22539;-76
2023/01/27 18:30:27;;;;;;;27.60;15.80;;;;;;;0.44;72.11;99154.10;221139;1280;22544;-75
2023/01/27 18:35:33;;;;;;;32.60;18.10;;;;;;;0.47;72.35;99157.85;221380;1280;23799;-76
2023/01/27 18:40:44;;;;;;;37.90;20.50;;;;;;;0.50;72.30;99160.41;221500;1278;25480;-75
2023/01/27 18:45:49;;;;;;;49.50;25.70;;;;;;;0.53;72.28;99160.35;221418;1278;24467;-75
2023/01/27 18:50:52;;;;;;;48.70;26.60;;;;;;;0.56;72.72;99159.44;221266;1279;25393;-75
2023/01/27 18:55:54;;;;;;;46.80;25.30;;;;;;;0.57;72.97;99167.13;221309;1279;24183;-75
2023/01/27 19:00:59;;;;;;;41.90;22.10;;;;;;;0.57;73.07;99171.14;221357;1275;23267;-75
2023/01/27 19:06:02;;;;;;;30.00;18.60;;;;;;;0.55;73.18;99173.21;221445;1278;24272;-76
2023/01/27 19:11:12;;;;;;;33.80;18.40;;;;;;;0.50;72.55;99170.98;221562;1280;23257;-76
2023/01/27 19:16:18;;;;;;;27.60;15.80;;;;;;;0.41;72.33;99165.63;221494;1280;25316;-75
2023/01/27 19:21:21;;;;;;;30.20;17.50;;;;;;;0.32;72.16;99170.05;221335;1280;22629;-75
2023/01/27 19:26:26;;;;;;;33.30;16.50;;;;;;;0.26;71.88;99175.39;221397;1275;25332;-75
2023/01/27 19:31:28;;;;;;;32.20;16.70;;;;;;;0.21;71.97;99179.84;221430;1272;22541;-76
2023/01/27 19:36:41;;;;;;;31.70;17.20;;;;;;;0.22;72.41;99186.73;221250;1278;24362;-75
2023/01/27 19:41:47;;;;;;;32.30;16.50;;;;;;;0.22;72.16;99184.13;221562;1280;22540;-76
2023/01/27 19:46:58;;;;;;;28.60;14.40;;;;;;;0.18;71.71;99185.98;221319;1278;22539;-75
2023/01/27 19:52:04;;;;;;;25.50;14.40;;;;;;;0.18;71.65;99186.18;221277;1278;22657;-75
2023/01/27 19:57:14;;;;;;;21.70;13.30;;;;;;;0.14;71.30;99196.83;221423;1278;22666;-75
2023/01/27 20:02:20;;;;;;;19.60;12.00;;;;;;;0.10;71.37;99202.52;221526;1279;22537;-76
2023/01/27 20:07:24;;;;;;;20.50;12.50;;;;;;;0.10;71.69;99208.77;221264;1280;23520;-75
2023/01/27 20:12:27;;;;;;;22.30;13.20;;;;;;;0.10;72.11;99210.51;221530;1278;25420;-75
2023/01/27 20:17:31;;;;;;;21.10;12.50;;;;;;;0.13;72.14;99214.61;221294;1280;22810;-75
2023/01/27 20:22:35;;;;;;;22.30;13.20;;;;;;;0.14;71.96;99217.88;221281;1280;25429;-75
2023/01/27 20:27:38;;;;;;;23.30;13.90;;;;;;;0.17;72.10;99221.94;221223;1280;25281;-76
2023/01/27 20:32:41;;;;;;;24.50;14.20;;;;;;;0.20;72.21;99224.77;221295;1278;24274;-76
2023/01/27 20:37:47;;;;;;;26.70;14.70;;;;;;;0.22;72.38;99226.21;221333;1280;23321;-75
2023/01/27 20:42:50;;;;;;;27.80;15.90;;;;;;;0.23;72.46;99227.52;221290;1278;22623;-75
2023/01/27 20:47:53;;;;;;;28.10;16.10;;;;;;;0.26;72.41;99225.06;221311;1280;22723;-75
2023/01/27 20:52:55;;;;;;;25.80;15.00;;;;;;;0.27;72.40;99228.12;221263;1278;22555;-75
2023/01/27 20:58:00;;;;;;;27.90;15.80;;;;;;;0.25;72.28;99221.67;221409;1280;25410;-75
2023/01/27 21:03:03;;;;;;;25.20;15.30;;;;;;;0.21;72.17;99224.58;221279;1278;22543;-75
2023/01/27 21:08:06;;;;;;;31.10;16.80;;;;;;;0.19;72.29;99220.06;221195;1280;22534;-74
2023/01/27 21:13:10;;;;;;;32.10;16.60;;;;;;;0.18;72.12;99216.43;221277;1278;22580;-75
2023/01/27 21:18:18;;;;;;;;;;;;;;;0.19;72.29;99216.17;221357;1278;23329;-76
2023/01/27 21:23:26;;;;;;;28.50;16.60;;;;;;;0.22;72.45;99212.87;221443;1280;25468;-75
2023/01/27 21:28:30;;;;;;;28.90;16.10;;;;;;;0.25;72.84;99208.66;221794;1280;22536;-75
2023/01/27 21:33:35;;;;;;;28.90;17.00;;;;;;;0.28;72.64;99211.95;221462;1280;25292;-76
2023/01/27 21:38:38;;;;;;;30.60;17.60;;;;;;;0.29;72.83;99212.86;221383;1278;25503;-75
2023/01/27 21:49:02;;;;;;;34.80;18.20;;;;;;;0.22;72.12;99209.43;221321;1280;26782;-75
2023/01/27 21:54:09;;;;;;;36.40;18.30;;;;;;;0.23;72.69;99219.59;221347;1280;22619;-76
2023/01/27 21:59:11;;;;;;;28.40;16.10;;;;;;;0.23;72.37;99217.17;221240;1278;23107;-75
2023/01/27 22:04:17;;;;;;;25.20;15.40;;;;;;;0.20;72.31;99214.45;221338;1280;22575;-75
2023/01/27 22:09:22;;;;;;;25.80;14.10;;;;;;;0.18;72.80;99207.80;221534;1278;25412;-75
2023/01/27 22:14:30;;;;;;;32.90;18.40;;;;;;;0.20;72.77;99209.60;221344;1280;24386;-76
2023/01/27 22:19:37;;;;;;;38.00;21.50;;;;;;;0.23;72.91;99209.71;221645;1280;25574;-76
2023/01/27 22:24:41;;;;;;;39.50;21.00;;;;;;;0.25;72.90;99205.88;221613;1276;22539;-75
2023/01/27 22:29:43;;;;;;;38.20;20.60;;;;;;;0.27;72.96;99206.13;221381;1278;22543;-75
2023/01/27 22:34:49;;;;;;;33.50;19.20;;;;;;;0.27;72.78;99203.85;221230;1280;22560;-75
2023/01/27 22:39:54;;;;;;;32.80;17.60;;;;;;;0.26;72.88;99207.44;221290;1280;22539;-76
2023/01/27 22:45:00;;;;;;;30.00;18.20;;;;;;;0.25;72.78;99202.61;221328;1278;24226;-75
2023/01/27 22:50:07;;;;;;;31.60;18.00;;;;;;;0.24;72.91;99197.34;221358;1280;22541;-75
2023/01/27 22:55:11;;;;;;;42.20;23.40;;;;;;;0.21;72.77;99199.12;221469;1280;22844;-75
2023/01/27 23:00:19;;;;;;;44.70;23.30;;;;;;;0.21;73.71;99191.30;221289;1280;24585;-75
2023/01/27 23:05:25;;;;;;;51.00;25.40;;;;;;;0.25;74.08;99195.39;221540;1278;25419;-75
2023/01/27 23:10:28;;;;;;;47.00;25.50;;;;;;;0.26;74.29;99192.48;221276;1278;22973;-75
2023/01/27 23:15:30;;;;;;;45.50;25.20;;;;;;;0.25;75.02;99189.98;221370;1278;23824;-75
2023/01/27 23:20:33;;;;;;;39.80;22.30;;;;;;;0.23;75.25;99184.74;221450;1280;25304;-75
2023/01/27 23:25:43;;;;;;;37.20;20.20;;;;;;;0.22;75.52;99183.96;221389;1278;22573;-76
2023/01/27 23:30:52;;;;;;;42.70;23.80;;;;;;;0.22;75.51;99175.48;221593;1278;22572;-75
2023/01/27 23:35:56;;;;;;;42.00;23.20;;;;;;;0.21;75.79;99173.48;221455;1280;23264;-75
2023/01/27 23:41:03;;;;;;;44.40;24.30;;;;;;;0.22;75.66;99173.78;221507;1279;22879;-76
2023/01/27 23:46:10;;;;;;;44.10;24.50;;;;;;;0.23;75.78;99173.98;221242;1278;22684;-76
2023/01/27 23:51:18;;;;;;;43.40;23.30;;;;;;;0.23;75.79;99177.28;221421;1278;24217;-75
2023/01/27 23:56:21;;;;;;;43.70;23.30;;;;;;;0.23;75.78;99174.52;221272;1279;22714;-76
