Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/09 00:01:03;;;;;;;;;;;13.40;99.90;;;;;;12493799;28;19929;-82
2023/10/09 00:07:08;;;;;;;;;;;13.40;99.90;;;;;;12499961;28;19928;-82
2023/10/09 00:13:10;;;;;;;;;;;13.30;99.90;;;;;;12502864;28;20000;-82
2023/10/09 00:19:30;;;;;;;;;;;13.20;99.90;;;;;;12482528;28;19929;-82
2023/10/09 00:25:36;;;;;;;;;;;13.30;99.90;;;;;;12498685;28;19933;-82
2023/10/09 00:31:38;;;;;;;;;;;13.30;99.90;;;;;;12495771;28;20005;-82
2023/10/09 00:37:40;;;;;;;;;;;13.10;99.90;;;;;;12494023;28;20288;-82
2023/10/09 00:43:43;;;;;;;;;;;13.20;99.90;;;;;;12495447;28;20401;-82
2023/10/09 00:49:46;;;;;;;;;;;13.10;99.90;;;;;;12488851;28;19929;-82
2023/10/09 00:55:55;;;;;;;;;;;13.10;99.90;;;;;;12503074;28;19936;-81
2023/10/09 01:02:05;;;;;;;;;;;13.10;99.90;;;;;;12505090;28;20349;-82
2023/10/09 01:08:16;;;;;;;;;;;13.20;99.90;;;;;;12492818;28;19928;-82
2023/10/09 01:14:21;;;;;;;;;;;13.20;99.90;;;;;;12498189;28;19987;-80
2023/10/09 01:20:30;;;;;;;;;;;13.10;99.90;;;;;;12492639;28;19929;-81
2023/10/09 01:26:34;;;;;;;;;;;13.10;99.90;;;;;;12492947;28;19979;-81
2023/10/09 01:32:36;;;;;;;;;;;13.10;99.90;;;;;;12476473;28;19936;-81
2023/10/09 01:38:41;;;;;;;;;;;13.00;99.90;;;;;;12494529;28;19967;-81
2023/10/09 01:44:43;;;;;;;;;;;13.10;99.90;;;;;;12487577;28;20349;-82
2023/10/09 01:50:48;;;;;;;;;;;13.10;99.90;;;;;;12499156;28;19960;-81
2023/10/09 01:56:52;;;;;;;;;;;13.10;99.90;;;;;;12498700;28;20336;-84
2023/10/09 02:02:54;;;;;;;;;;;13.20;99.90;;;;;;12502164;28;20408;-82
2023/10/09 02:08:56;;;;;;;;;;;13.60;99.90;;;;;;12498053;28;19941;-81
2023/10/09 02:14:58;;;;;;;;;;;13.60;99.90;;;;;;12476611;28;19983;-82
2023/10/09 02:27:07;;;;;;;;;;;13.80;99.90;;;;;;12506082;28;19940;-84
2023/10/09 02:33:09;;;;;;;;;;;13.90;99.90;;;;;;12507315;28;20484;-85
2023/10/09 02:39:23;;;;;;;;;;;14.00;99.90;;;;;;12487306;28;20019;-85
2023/10/09 02:45:32;;;;;;;;;;;14.00;99.90;;;;;;12491499;28;20354;-85
2023/10/09 02:51:41;;;;;;;;;;;14.00;99.90;;;;;;12492411;28;19933;-82
2023/10/09 02:57:44;;;;;;;;;;;14.00;99.90;;;;;;12484472;28;20421;-84
2023/10/09 03:03:47;;;;;;;;;;;14.10;99.90;;;;;;12499221;28;20301;-82
2023/10/09 03:09:49;;;;;;;;;;;14.10;99.90;;;;;;12505863;28;19929;-84
2023/10/09 03:15:51;;;;;;;;;;;14.00;99.90;;;;;;12503063;28;19929;-83
2023/10/09 03:21:54;;;;;;;;;;;14.00;99.90;;;;;;12492169;28;19924;-82
2023/10/09 03:27:56;;;;;;;;;;;14.00;99.90;;;;;;12500444;28;19952;-84
2023/10/09 03:33:58;;;;;;;;;;;14.00;99.90;;;;;;12493447;28;19936;-81
2023/10/09 03:40:00;;;;;;;;;;;14.00;99.90;;;;;;12494209;28;20332;-81
2023/10/09 03:46:03;;;;;;;;;;;14.00;99.90;;;;;;12502157;28;20543;-81
2023/10/09 03:52:09;;;;;;;;;;;14.10;99.90;;;;;;12499811;28;19928;-82
2023/10/09 03:58:15;;;;;;;;;;;14.10;99.90;;;;;;12505444;28;19956;-81
2023/10/09 04:04:16;;;;;;;;;;;14.10;99.90;;;;;;12491429;28;19936;-80
2023/10/09 04:16:52;;;;;;;;;;;14.00;99.90;;;;;;12496302;28;19932;-81
2023/10/09 04:23:04;;;;;;;;;;;14.00;99.90;;;;;;12488685;28;19933;-81
2023/10/09 04:29:06;;;;;;;;;;;14.00;99.90;;;;;;12498549;28;20393;-81
2023/10/09 04:35:24;;;;;;;;;;;14.00;99.90;;;;;;12503545;28;19933;-81
2023/10/09 04:41:32;;;;;;;;;;;14.00;99.90;;;;;;12494651;28;19929;-81
2023/10/09 04:47:38;;;;;;;;;;;13.80;99.90;;;;;;12495866;28;19932;-82
2023/10/09 04:53:47;;;;;;;;;;;13.80;99.90;;;;;;12481740;28;22404;-81
2023/10/09 04:59:50;;;;;;;;;;;13.90;99.90;;;;;;12496787;28;19928;-81
2023/10/09 05:05:59;;;;;;;;;;;13.90;99.90;;;;;;12483152;28;20400;-81
2023/10/09 05:12:15;;;;;;;;;;;13.90;99.90;;;;;;12496555;28;19970;-81
2023/10/09 05:18:17;;;;;;;;;;;13.90;99.90;;;;;;12490246;28;19987;-81
2023/10/09 05:24:19;;;;;;;;;;;13.90;99.90;;;;;;12497260;28;20293;-81
2023/10/09 05:30:24;;;;;;;;;;;13.90;99.90;;;;;;12497584;28;19933;-84
2023/10/09 06:07:40;;;;;;;;;;;14.20;99.90;;;;;;12494271;28;20461;-82
2023/10/09 06:13:46;;;;;;;;;;;14.20;99.90;;;;;;12507759;28;19976;-82
2023/10/09 06:19:48;;;;;;;;;;;14.20;99.90;;;;;;12495754;28;19940;-82
2023/10/09 06:26:02;;;;;;;;;;;14.30;99.90;;;;;;12497081;28;21209;-82
2023/10/09 06:38:23;;;;;;;;;;;14.30;99.90;;;;;;12504160;28;20039;-82
2023/10/09 06:44:52;;;;;;;;;;;14.30;99.90;;;;;;12506118;28;19933;-82
2023/10/09 06:51:03;;;;;;;;;;;14.30;99.90;;;;;;12503167;28;19960;-82
2023/10/09 06:57:18;;;;;;;;;;;14.30;99.90;;;;;;12491538;28;20480;-82
2023/10/09 07:03:29;;;;;;;;;;;14.40;99.90;;;;;;12506476;28;19928;-84
2023/10/09 07:10:28;;;;;;;;;;;14.50;99.90;;;;;;12472330;28;20458;-81
2023/10/09 07:16:23;;;;;;;;;;;14.50;99.90;;;;;;12492959;28;20323;-82
2023/10/09 07:22:36;;;;;;;;;;;14.60;99.90;;;;;;12493404;28;19924;-84
2023/10/09 07:28:43;;;;;;;;;;;14.60;99.90;;;;;;12473250;28;20004;-82
2023/10/09 07:34:54;;;;;;;;;;;14.70;99.90;;;;;;12506858;28;19953;-82
2023/10/09 07:41:33;;;;;;;;;;;14.70;99.90;;;;;;12498297;28;19940;-82
2023/10/09 07:47:45;;;;;;;;;;;14.70;99.90;;;;;;12496755;28;19997;-84
2023/10/09 07:53:46;;;;;;;;;;;14.70;99.90;;;;;;12495061;28;20459;-84
2023/10/09 08:00:11;;;;;;;;;;;14.70;99.90;;;;;;12499154;28;20358;-85
2023/10/09 08:18:51;;;;;;;;;;;14.90;99.90;;;;;;12498765;28;19937;-84
2023/10/09 08:24:56;;;;;;;;;;;14.90;99.90;;;;;;12477256;28;20503;-82
2023/10/09 08:31:18;;;;;;;;;;;14.90;99.90;;;;;;12486679;28;20007;-82
2023/10/09 08:37:25;;;;;;;;;;;14.90;99.90;;;;;;12478238;28;20002;-85
2023/10/09 08:43:30;;;;;;;;;;;14.90;99.90;;;;;;12483592;28;20312;-85
2023/10/09 08:49:33;;;;;;;;;;;14.90;99.90;;;;;;12462178;28;19983;-83
2023/10/09 08:55:36;;;;;;;;;;;15.00;99.90;;;;;;12466113;28;19932;-84
2023/10/09 09:01:39;;;;;;;;;;;15.00;99.90;;;;;;12472727;28;20381;-83
2023/10/09 09:07:42;;;;;;;;;;;15.00;99.90;;;;;;12484123;28;19967;-84
2023/10/09 09:13:51;;;;;;;;;;;15.10;99.90;;;;;;12477968;28;19940;-82
2023/10/09 09:19:54;;;;;;;;;;;15.10;99.90;;;;;;12473930;28;19968;-82
2023/10/09 09:25:59;;;;;;;;;;;15.10;99.90;;;;;;12485660;28;20000;-82
2023/10/09 09:32:15;;;;;;;;;;;15.00;99.90;;;;;;12500968;28;19933;-81
2023/10/09 09:38:17;;;;;;;;;;;15.00;99.90;;;;;;12495593;28;19983;-81
2023/10/09 09:44:21;;;;;;;;;;;15.10;99.90;;;;;;12490321;28;19929;-82
2023/10/09 09:50:28;;;;;;;;;;;15.10;99.90;;;;;;12499102;28;19954;-81
2023/10/09 09:56:30;;;;;;;;;;;15.20;99.90;;;;;;12485456;28;19933;-84
2023/10/09 10:02:35;;;;;;;;;;;15.30;99.90;;;;;;12483577;28;20465;-83
2023/10/09 10:08:39;;;;;;;;;;;15.30;99.90;;;;;;12500638;28;19975;-81
2023/10/09 10:14:50;;;;;;;;;;;15.40;99.90;;;;;;12484276;28;19940;-82
2023/10/09 10:21:14;;;;;;;;;;;15.40;99.90;;;;;;12487963;28;19929;-81
2023/10/09 10:27:26;;;;;;;;;;;15.40;99.90;;;;;;12493083;28;20047;-81
2023/10/09 10:33:49;;;;;;;;;;;15.40;99.90;;;;;;12500317;28;19932;-81
2023/10/09 10:39:59;;;;;;;;;;;15.30;99.90;;;;;;12500913;28;19925;-80
2023/10/09 10:52:44;;;;;;;;;;;15.40;99.90;;;;;;12507718;28;19933;-81
2023/10/09 10:59:11;;;;;;;;;;;15.30;99.90;;;;;;12495527;28;19933;-82
2023/10/09 11:05:25;;;;;;;;;;;15.30;99.90;;;;;;12504732;28;19991;-82
2023/10/09 11:11:32;;;;;;;;;;;15.30;99.90;;;;;;12504115;28;19933;-82
2023/10/09 11:17:35;;;;;;;;;;;15.20;99.90;;;;;;12486043;28;20028;-82
2023/10/09 11:23:39;;;;;;;;;;;15.20;99.90;;;;;;12472684;28;19941;-82
2023/10/09 11:35:56;;;;;;;;;;;15.20;99.90;;;;;;12502550;28;19929;-82
2023/10/09 11:42:04;;;;;;;;;;;15.30;99.90;;;;;;12501134;28;20435;-84
2023/10/09 11:48:24;;;;;;;;;;;15.30;99.90;;;;;;12491673;28;20293;-81
2023/10/09 11:54:30;;;;;;;;;;;15.40;99.90;;;;;;12486827;28;20274;-82
2023/10/09 12:00:44;;;;;;;;;;;15.40;99.90;;;;;;12481683;28;19952;-84
2023/10/09 12:06:46;;;;;;;;;;;15.40;99.90;;;;;;12496192;28;19929;-82
2023/10/09 12:12:48;;;;;;;;;;;15.40;99.90;;;;;;12496682;28;20995;-81
2023/10/09 12:18:53;;;;;;;;;;;15.50;99.90;;;;;;12499073;28;19989;-82
2023/10/09 12:24:56;;;;;;;;;;;15.50;99.90;;;;;;12478508;28;19935;-82
2023/10/09 12:31:01;;;;;;;;;;;15.60;99.90;;;;;;12498194;28;19925;-81
2023/10/09 12:37:03;;;;;;;;;;;15.70;99.90;;;;;;12488218;28;19960;-81
2023/10/09 12:43:05;;;;;;;;;;;15.70;99.90;;;;;;12500392;28;19933;-82
2023/10/09 12:49:07;;;;;;;;;;;15.70;99.90;;;;;;12476303;28;19925;-81
2023/10/09 12:55:19;;;;;;;;;;;15.70;99.90;;;;;;12498346;28;19928;-82
2023/10/09 13:01:22;;;;;;;;;;;15.80;99.90;;;;;;12484438;28;20010;-81
2023/10/09 13:07:25;;;;;;;;;;;15.80;99.90;;;;;;12491347;28;19975;-81
2023/10/09 13:13:40;;;;;;;;;;;15.80;99.90;;;;;;12497313;28;19974;-82
2023/10/09 13:19:43;;;;;;;;;;;15.80;99.90;;;;;;12491262;28;20056;-81
2023/10/09 13:25:46;;;;;;;;;;;15.90;99.90;;;;;;12495619;28;19929;-83
2023/10/09 13:31:49;;;;;;;;;;;16.00;99.90;;;;;;12500018;28;19974;-82
2023/10/09 13:37:56;;;;;;;;;;;16.00;99.90;;;;;;12500540;28;19932;-81
2023/10/09 13:43:58;;;;;;;;;;;16.00;99.90;;;;;;12483448;28;19955;-82
2023/10/09 13:50:00;;;;;;;;;;;16.00;99.90;;;;;;12477572;28;20388;-81
2023/10/09 13:56:06;;;;;;;;;;;15.90;99.90;;;;;;12514439;28;19929;-81
2023/10/09 14:02:16;;;;;;;;;;;16.00;99.90;;;;;;12495914;28;19937;-81
2023/10/09 14:08:23;;;;;;;;;;;16.00;99.90;;;;;;12514319;28;20369;-82
2023/10/09 14:14:25;;;;;;;;;;;16.10;99.90;;;;;;12494755;28;19932;-81
2023/10/09 14:20:30;;;;;;;;;;;16.20;99.90;;;;;;12489146;28;19928;-82
2023/10/09 14:26:34;;;;;;;;;;;16.20;99.90;;;;;;12509018;28;19983;-82
2023/10/09 14:32:43;;;;;;;;;;;16.30;99.90;;;;;;12511341;28;19933;-82
2023/10/09 14:38:46;;;;;;;;;;;16.30;99.90;;;;;;12506246;28;19928;-82
2023/10/09 14:44:49;;;;;;;;;;;16.30;99.90;;;;;;12499997;28;19932;-80
2023/10/09 14:51:04;;;;;;;;;;;16.20;99.90;;;;;;12495357;28;19929;-82
2023/10/09 14:57:06;;;;;;;;;;;16.20;99.90;;;;;;12495435;28;19929;-82
2023/10/09 15:03:12;;;;;;;;;;;16.20;99.90;;;;;;12519239;28;19928;-80
2023/10/09 15:09:21;;;;;;;;;;;16.20;99.90;;;;;;12563680;28;19937;-81
2023/10/09 15:15:25;;;;;;;;;;;16.20;99.90;;;;;;12559434;28;19929;-80
2023/10/09 15:21:27;;;;;;;;;;;16.20;99.90;;;;;;12555672;28;19929;-80
2023/10/09 15:27:29;;;;;;;;;;;16.20;99.90;;;;;;12556272;28;19932;-80
2023/10/09 15:33:34;;;;;;;;;;;16.20;99.90;;;;;;12514489;28;20188;-80
2023/10/09 15:39:37;;;;;;;;;;;16.10;99.90;;;;;;12488440;28;19975;-81
2023/10/09 15:45:59;;;;;;;;;;;16.10;99.90;;;;;;12498259;28;20293;-82
2023/10/09 15:52:07;;;;;;;;;;;16.20;99.90;;;;;;12487507;28;20300;-81
2023/10/09 15:58:10;;;;;;;;;;;16.30;99.90;;;;;;12489998;28;19929;-81
2023/10/09 16:04:12;;;;;;;;;;;16.30;99.90;;;;;;12481124;28;19929;-82
2023/10/09 16:10:15;;;;;;;;;;;16.40;99.90;;;;;;12491088;28;19929;-81
2023/10/09 16:16:24;;;;;;;;;;;16.30;99.90;;;;;;12466473;28;19929;-81
2023/10/09 16:22:28;;;;;;;;;;;16.30;99.90;;;;;;12460074;28;19969;-82
2023/10/09 16:28:31;;;;;;;;;;;16.40;99.90;;;;;;12444547;28;20011;-82
2023/10/09 16:34:38;;;;;;;;;;;16.30;99.90;;;;;;12458201;28;19929;-82
2023/10/09 16:40:46;;;;;;;;;;;16.20;99.90;;;;;;12439316;28;19929;-81
2023/10/09 16:46:54;;;;;;;;;;;16.30;99.90;;;;;;12449737;28;20289;-82
2023/10/09 16:52:56;;;;;;;;;;;16.30;99.90;;;;;;12458421;28;19929;-82
2023/10/09 16:59:00;;;;;;;;;;;16.30;99.90;;;;;;12458926;28;19940;-82
2023/10/09 17:05:04;;;;;;;;;;;16.20;99.90;;;;;;12436501;28;19929;-82
2023/10/09 17:11:09;;;;;;;;;;;16.30;99.90;;;;;;12449603;28;20291;-82
2023/10/09 17:17:11;;;;;;;;;;;16.30;99.90;;;;;;12440387;28;19973;-81
2023/10/09 17:23:15;;;;;;;;;;;16.40;99.90;;;;;;12449960;28;19929;-80
2023/10/09 17:29:17;;;;;;;;;;;16.40;99.90;;;;;;12453995;28;20401;-81
2023/10/09 17:35:20;;;;;;;;;;;16.40;99.90;;;;;;12452716;28;19933;-81
2023/10/09 17:41:22;;;;;;;;;;;16.40;99.90;;;;;;12426278;28;20397;-80
2023/10/09 17:47:24;;;;;;;;;;;16.40;99.90;;;;;;12443317;28;20356;-81
2023/10/09 17:53:29;;;;;;;;;;;16.40;99.90;;;;;;12434804;28;21463;-80
2023/10/09 17:59:32;;;;;;;;;;;16.40;99.90;;;;;;12454378;28;20019;-81
2023/10/09 18:05:34;;;;;;;;;;;16.40;99.90;;;;;;12435439;28;19972;-80
2023/10/09 18:11:36;;;;;;;;;;;16.40;99.90;;;;;;12454993;28;19929;-81
2023/10/09 18:17:40;;;;;;;;;;;16.40;99.90;;;;;;12498201;28;20214;-80
2023/10/09 18:23:45;;;;;;;;;;;16.40;99.90;;;;;;12473701;28;19929;-80
2023/10/09 18:29:48;;;;;;;;;;;16.40;99.90;;;;;;12470695;28;19932;-81
2023/10/09 18:35:51;;;;;;;;;;;16.30;99.90;;;;;;12497307;28;20003;-81
2023/10/09 18:41:53;;;;;;;;;;;16.30;99.90;;;;;;12498266;28;19936;-81
2023/10/09 18:47:59;;;;;;;;;;;16.30;99.90;;;;;;12507727;28;19928;-81
2023/10/09 18:54:04;;;;;;;;;;;16.20;99.90;;;;;;12481839;28;19929;-81
2023/10/09 19:00:10;;;;;;;;;;;16.20;99.90;;;;;;12501109;28;19925;-81
2023/10/09 19:06:13;;;;;;;;;;;16.20;99.90;;;;;;12499306;28;20438;-81
2023/10/09 19:12:15;;;;;;;;;;;16.20;99.90;;;;;;12502195;28;19973;-81
2023/10/09 19:18:19;;;;;;;;;;;16.20;99.90;;;;;;12501928;28;19932;-81
2023/10/09 19:24:21;;;;;;;;;;;16.20;99.90;;;;;;12500562;28;19952;-81
2023/10/09 19:30:23;;;;;;;;;;;16.10;99.90;;;;;;12488725;28;19936;-81
2023/10/09 19:36:26;;;;;;;;;;;16.20;99.90;;;;;;12489187;28;19929;-81
2023/10/09 19:42:28;;;;;;;;;;;16.10;99.90;;;;;;12489620;28;20390;-81
2023/10/09 19:48:33;;;;;;;;;;;16.10;99.90;;;;;;12491793;28;19968;-81
2023/10/09 19:54:37;;;;;;;;;;;16.00;99.90;;;;;;12507977;28;19928;-81
2023/10/09 20:00:39;;;;;;;;;;;16.00;99.90;;;;;;12483976;28;19937;-81
2023/10/09 20:06:45;;;;;;;;;;;15.90;99.90;;;;;;12499154;28;20016;-82
2023/10/09 20:12:47;;;;;;;;;;;15.80;99.90;;;;;;12493049;28;19996;-82
2023/10/09 20:18:49;;;;;;;;;;;15.80;99.90;;;;;;12481836;28;20385;-83
2023/10/09 20:24:51;;;;;;;;;;;15.60;99.90;;;;;;12497872;28;19928;-81
2023/10/09 20:30:53;;;;;;;;;;;15.70;99.90;;;;;;12481408;28;20032;-82
2023/10/09 20:36:57;;;;;;;;;;;15.50;99.90;;;;;;12482958;28;19929;-82
2023/10/09 20:43:02;;;;;;;;;;;15.60;99.90;;;;;;12505695;28;19933;-81
2023/10/09 20:49:04;;;;;;;;;;;15.50;99.90;;;;;;12498578;28;20045;-82
2023/10/09 20:55:08;;;;;;;;;;;15.40;99.90;;;;;;12473739;28;20510;-82
2023/10/09 21:01:16;;;;;;;;;;;15.50;99.90;;;;;;12471830;28;19929;-81
2023/10/09 21:07:19;;;;;;;;;;;15.40;99.90;;;;;;12489017;28;19953;-82
2023/10/09 21:13:21;;;;;;;;;;;15.50;99.90;;;;;;12515175;28;19927;-82
2023/10/09 21:19:23;;;;;;;;;;;15.40;99.90;;;;;;12487783;28;19964;-82
2023/10/09 21:25:26;;;;;;;;;;;15.30;99.90;;;;;;12497884;28;20047;-82
2023/10/09 21:31:28;;;;;;;;;;;15.40;99.90;;;;;;12487116;28;20446;-82
2023/10/09 21:37:31;;;;;;;;;;;15.30;99.90;;;;;;12484002;28;19940;-82
2023/10/09 21:43:32;;;;;;;;;;;15.30;99.90;;;;;;12492694;28;19936;-82
2023/10/09 21:49:34;;;;;;;;;;;15.20;99.90;;;;;;12491341;28;20453;-81
2023/10/09 21:55:36;;;;;;;;;;;15.30;99.90;;;;;;12497681;28;20439;-81
2023/10/09 22:01:40;;;;;;;;;;;15.20;99.90;;;;;;12483548;28;19970;-81
2023/10/09 22:07:42;;;;;;;;;;;15.30;99.90;;;;;;12487629;28;19929;-81
2023/10/09 22:13:45;;;;;;;;;;;15.20;99.90;;;;;;12500259;28;19929;-82
2023/10/09 22:19:47;;;;;;;;;;;15.30;99.90;;;;;;12499791;28;19932;-82
2023/10/09 22:26:00;;;;;;;;;;;15.30;99.90;;;;;;12495006;28;19929;-82
2023/10/09 22:32:02;;;;;;;;;;;15.30;99.90;;;;;;12497408;28;20568;-81
2023/10/09 22:38:10;;;;;;;;;;;15.20;99.90;;;;;;12482974;28;20015;-81
2023/10/09 22:44:14;;;;;;;;;;;15.20;99.90;;;;;;12492407;28;19979;-81
2023/10/09 22:50:17;;;;;;;;;;;15.20;99.90;;;;;;12490905;28;19929;-81
2023/10/09 22:56:21;;;;;;;;;;;15.20;99.90;;;;;;12506894;28;20128;-81
2023/10/09 23:02:42;;;;;;;;;;;15.10;99.90;;;;;;12494203;28;20043;-81
2023/10/09 23:08:54;;;;;;;;;;;15.10;99.90;;;;;;12499563;28;19925;-81
2023/10/09 23:14:56;;;;;;;;;;;15.20;99.90;;;;;;12491882;28;19929;-81
2023/10/09 23:33:37;;;;;;;;;;;15.10;99.90;;;;;;12503364;28;20297;-81
2023/10/09 23:39:54;;;;;;;;;;;15.00;99.90;;;;;;12481595;28;19964;-81
2023/10/09 23:45:57;;;;;;;;;;;15.00;99.90;;;;;;12499025;28;19936;-82
2023/10/09 23:51:59;;;;;;;;;;;15.10;99.90;;;;;;12496971;28;20392;-83
2023/10/09 23:58:16;;;;;;;;;;;15.00;99.90;;;;;;12500357;28;20012;-82
