Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/11 00:00:25;;;;;;;24.83;12.00;;;1.60;1.00;;;;;;5094851;28;20322;-72
2022/03/11 00:02:52;;;;;;;22.17;11.40;;;1.50;26.30;;;;;;5091241;28;20198;-72
2022/03/11 00:05:19;;;;;;;24.93;11.53;;;1.10;1.00;;;;;;5093012;28;20280;-72
2022/03/11 00:07:47;;;;;;;26.33;12.63;;;1.30;1.00;;;;;;5093327;28;20232;-72
2022/03/11 00:10:14;;;;;;;24.70;13.10;;;1.30;1.00;;;;;;5091275;28;20197;-72
2022/03/11 00:12:41;;;;;;;25.03;12.00;;;1.40;1.00;;;;;;5090959;28;20206;-72
2022/03/11 00:15:09;;;;;;;25.60;12.20;;;1.40;1.00;;;;;;5095037;28;20224;-72
2022/03/11 00:17:36;;;;;;;28.23;14.20;;;1.50;99.90;;;;;;5089063;28;20204;-72
2022/03/11 00:20:05;;;;;;;24.37;12.63;;;1.50;1.00;;;;;;5088399;28;20204;-72
2022/03/11 00:22:32;;;;;;;24.90;12.20;;;1.40;99.90;;;;;;5090316;28;20288;-72
2022/03/11 00:25:00;;;;;;;24.47;13.40;;;1.30;99.90;;;;;;5092329;28;20676;-72
2022/03/11 00:27:27;;;;;;;25.30;12.17;;;1.50;99.90;;;;;;5094361;28;20676;-72
2022/03/11 00:29:54;;;;;;;24.33;11.97;;;1.30;1.00;;;;;;5091245;28;20624;-72
2022/03/11 00:32:21;;;;;;;25.70;12.10;;;1.20;1.00;;;;;;5089533;28;20204;-72
2022/03/11 00:34:48;;;;;;;23.87;10.97;;;1.10;1.00;;;;;;5089393;28;20260;-72
2022/03/11 00:37:14;;;;;;;23.90;11.40;;;0.90;99.90;;;;;;5091670;28;20204;-72
2022/03/11 00:39:42;;;;;;;26.13;12.43;;;0.90;1.00;;;;;;5080497;28;20683;-72
2022/03/11 00:42:10;;;;;;;24.60;12.17;;;1.00;99.90;;;;;;5095239;28;20572;-73
2022/03/11 00:44:38;;;;;;;25.67;11.93;;;1.10;1.00;;;;;;5090752;28;20204;-72
2022/03/11 00:47:04;;;;;;;23.50;11.43;;;1.20;1.00;;;;;;5089842;28;20239;-72
2022/03/11 00:49:31;;;;;;;23.93;11.17;;;1.20;1.00;;;;;;5086085;28;20202;-72
2022/03/11 00:51:58;;;;;;;23.00;11.23;;;1.10;1.00;;;;;;5090111;28;20479;-73
2022/03/11 00:54:25;;;;;;;21.37;10.63;;;1.00;1.00;;;;;;5091860;28;20648;-72
2022/03/11 00:56:52;;;;;;;25.30;11.43;;;0.90;1.00;;;;;;5087305;28;20585;-73
2022/03/11 00:59:20;;;;;;;23.17;11.90;;;0.80;1.00;;;;;;5086486;28;20687;-72
2022/03/11 01:01:47;;;;;;;24.80;12.07;;;0.80;1.00;;;;;;5087624;28;20198;-72
2022/03/11 01:04:14;;;;;;;26.60;12.37;;;0.80;1.00;;;;;;5086904;28;20201;-72
2022/03/11 01:06:41;;;;;;;29.17;13.03;;;0.70;1.00;;;;;;5095574;28;20216;-73
2022/03/11 01:09:08;;;;;;;24.77;11.37;;;0.80;1.00;;;;;;5098951;28;20198;-72
2022/03/11 01:11:36;;;;;;;26.43;12.10;;;0.60;99.90;;;;;;5089252;28;20197;-73
2022/03/11 01:14:03;;;;;;;26.43;11.97;;;0.60;99.90;;;;;;5088154;28;20197;-74
2022/03/11 01:16:32;;;;;;;25.57;11.80;;;0.60;99.90;;;;;;5088950;28;20248;-72
2022/03/11 01:18:59;;;;;;;28.83;12.53;;;0.60;99.90;;;;;;5086958;28;20293;-72
2022/03/11 01:21:25;;;;;;;25.80;12.90;;;0.70;1.00;;;;;;5091516;28;20792;-74
2022/03/11 01:23:53;;;;;;;26.70;13.10;;;0.70;1.00;;;;;;5090052;28;20193;-72
2022/03/11 01:26:20;;;;;;;25.60;12.40;;;0.80;1.00;;;;;;5095666;28;20194;-72
2022/03/11 01:28:47;;;;;;;25.60;12.60;;;0.80;23.70;;;;;;5086320;28;20648;-73
2022/03/11 01:31:14;;;;;;;24.70;12.07;;;0.60;99.90;;;;;;5081916;28;20293;-73
2022/03/11 01:33:43;;;;;;;25.23;11.87;;;0.70;99.90;;;;;;5089851;28;20212;-72
2022/03/11 01:36:11;;;;;;;28.37;12.47;;;0.80;99.90;;;;;;5087351;28;20221;-73
2022/03/11 01:38:38;;;;;;;25.73;11.43;;;0.70;99.90;;;;;;5093961;28;20565;-72
2022/03/11 01:41:06;;;;;;;24.70;11.63;;;0.80;1.00;;;;;;5091567;28;20194;-73
2022/03/11 01:43:51;;;;;;;25.53;11.73;;;0.70;99.90;;;;;;5087762;28;20220;-72
2022/03/11 01:46:17;;;;;;;25.40;11.63;;;0.50;1.00;;;;;;5083160;28;20241;-73
2022/03/11 01:48:52;;;;;;;27.37;12.97;;;0.40;1.00;;;;;;5142742;27;20558;-73
2022/03/11 01:51:20;;;;;;;22.67;11.70;;;0.40;1.00;;;;;;5142393;27;20200;-72
2022/03/11 01:53:47;;;;;;;25.43;11.20;;;0.50;1.00;;;;;;5144083;27;20203;-71
2022/03/11 01:56:14;;;;;;;27.13;10.80;;;0.60;99.90;;;;;;5139135;27;20581;-71
2022/03/11 01:58:42;;;;;;;24.57;11.73;;;0.60;99.90;;;;;;5142022;27;20193;-72
2022/03/11 02:01:10;;;;;;;21.40;11.20;;;0.60;99.90;;;;;;5141536;27;20203;-72
2022/03/11 02:03:37;;;;;;;24.30;10.83;;;0.60;99.90;;;;;;5143078;27;20626;-73
2022/03/11 02:06:07;;;;;;;24.17;11.93;;;0.50;1.00;;;;;;5138817;27;20200;-72
2022/03/11 02:08:35;;;;;;;25.77;11.83;;;0.50;1.00;;;;;;5140507;27;20662;-73
2022/03/11 02:11:02;;;;;;;24.67;11.80;;;0.60;99.90;;;;;;5136766;27;20264;-72
2022/03/11 02:13:42;;;;;;;21.97;10.90;;;0.50;1.00;;;;;;5142379;27;20191;-73
2022/03/11 02:16:09;;;;;;;26.30;12.07;;;0.70;1.00;;;;;;5136235;27;20659;-73
2022/03/11 02:18:36;;;;;;;21.53;10.70;;;0.60;1.00;;;;;;5133035;27;20573;-73
2022/03/11 02:21:04;;;;;;;23.03;12.07;;;0.70;1.00;;;;;;5136183;27;20470;-73
2022/03/11 02:23:44;;;;;;;26.60;11.73;;;0.70;99.90;;;;;;5132389;27;20200;-73
2022/03/11 02:26:11;;;;;;;24.37;11.53;;;0.70;1.00;;;;;;5137981;27;20264;-73
2022/03/11 02:28:38;;;;;;;22.30;11.07;;;0.60;19.40;;;;;;5146787;27;20665;-73
2022/03/11 02:31:05;;;;;;;23.20;11.20;;;0.50;1.00;;;;;;5148678;27;20191;-74
2022/03/11 02:33:32;;;;;;;21.03;11.17;;;0.40;99.90;;;;;;5148672;27;20207;-74
2022/03/11 02:36:00;;;;;;;22.03;10.87;;;0.30;1.00;;;;;;5149895;27;20200;-74
2022/03/11 02:38:27;;;;;;;20.97;10.97;;;0.30;1.00;;;;;;5144973;27;20598;-73
2022/03/11 02:40:55;;;;;;;19.60;10.07;;;0.20;1.00;;;;;;5140192;27;20210;-73
2022/03/11 02:43:22;;;;;;;21.33;10.00;;;0.30;1.00;;;;;;5146385;27;20261;-74
2022/03/11 02:45:50;;;;;;;22.37;10.73;;;0.30;1.00;;;;;;5137923;27;20206;-73
2022/03/11 02:48:17;;;;;;;23.77;11.43;;;0.50;99.90;;;;;;5140131;27;20681;-74
2022/03/11 02:50:44;;;;;;;22.17;10.10;;;0.50;99.90;;;;;;5138726;27;20199;-73
2022/03/11 02:53:11;;;;;;;24.27;10.70;;;0.50;97.20;;;;;;5144929;27;20192;-73
2022/03/11 02:55:38;;;;;;;25.30;10.33;;;0.40;99.90;;;;;;5148457;27;20198;-72
2022/03/11 02:58:06;;;;;;;23.20;9.93;;;0.40;1.00;;;;;;5131048;27;20666;-73
2022/03/11 03:00:33;;;;;;;22.83;10.10;;;0.40;99.90;;;;;;5134330;27;20219;-73
2022/03/11 03:03:00;;;;;;;23.07;10.40;;;0.40;99.90;;;;;;5133497;27;20217;-73
2022/03/11 03:05:27;;;;;;;24.73;11.43;;;0.40;99.90;;;;;;5135396;27;20733;-72
2022/03/11 03:07:54;;;;;;;22.50;10.43;;;0.40;99.90;;;;;;5133446;27;20551;-72
2022/03/11 03:10:21;;;;;;;21.93;10.20;;;0.40;99.90;;;;;;5133968;27;20207;-73
2022/03/11 03:12:48;;;;;;;21.83;10.57;;;0.50;99.90;;;;;;5134626;27;20200;-72
2022/03/11 03:15:16;;;;;;;22.33;11.03;;;0.50;96.30;;;;;;5135414;27;20210;-74
2022/03/11 03:17:43;;;;;;;23.10;9.80;;;0.40;94.50;;;;;;5133451;27;20199;-73
2022/03/11 03:20:11;;;;;;;22.90;10.30;;;0.30;99.90;;;;;;5123446;27;20407;-72
2022/03/11 03:22:38;;;;;;;22.57;10.47;;;0.30;99.90;;;;;;5133535;27;20556;-74
2022/03/11 03:25:07;;;;;;;21.77;11.07;;;0.10;1.00;;;;;;5119516;27;20230;-73
2022/03/11 03:27:34;;;;;;;22.17;9.87;;;0.10;1.00;;;;;;5129333;27;20224;-73
2022/03/11 03:30:01;;;;;;;20.47;9.40;;;0.20;1.00;;;;;;5128469;27;20196;-72
2022/03/11 03:32:29;;;;;;;25.27;9.63;;;0.10;1.00;;;;;;5125669;27;20647;-72
2022/03/11 03:34:56;;;;;;;23.90;10.30;;;0.10;1.00;;;;;;5125533;27;20201;-73
2022/03/11 03:37:23;;;;;;;20.20;9.80;;;0.10;1.00;;;;;;5123109;27;20193;-72
2022/03/11 03:39:50;;;;;;;23.67;10.53;;;-0.10;99.90;;;;;;5118508;27;20200;-73
2022/03/11 03:42:17;;;;;;;22.27;10.07;;;-0.10;1.00;;;;;;5130456;27;20200;-72
2022/03/11 03:44:43;;;;;;;20.80;9.80;;;-0.10;99.90;;;;;;5130338;27;20658;-73
2022/03/11 03:47:10;;;;;;;23.63;10.93;;;-0.10;45.10;;;;;;5133715;27;20210;-73
2022/03/11 03:49:39;;;;;;;21.27;10.10;;;-0.10;2.60;;;;;;5134952;27;20569;-73
2022/03/11 03:52:11;;;;;;;24.87;10.47;;;-0.20;99.90;;;;;;5133882;27;20260;-73
2022/03/11 03:54:39;;;;;;;22.70;10.43;;;-0.20;1.00;;;;;;5134871;27;20207;-72
2022/03/11 03:57:06;;;;;;;23.17;10.60;;;-0.30;1.00;;;;;;5133556;27;20204;-73
2022/03/11 03:59:33;;;;;;;22.30;10.23;;;-0.20;99.90;;;;;;5130923;27;20533;-73
2022/03/11 04:02:00;;;;;;;23.60;10.53;;;-0.10;28.50;;;;;;5133110;27;20230;-74
2022/03/11 04:04:27;;;;;;;20.67;9.63;;;-0.20;1.00;;;;;;5123902;27;20200;-73
2022/03/11 04:06:55;;;;;;;20.97;10.03;;;-0.30;1.00;;;;;;5133462;27;20207;-74
2022/03/11 04:09:22;;;;;;;24.20;11.17;;;-0.20;1.00;;;;;;5130531;27;20224;-74
2022/03/11 04:11:49;;;;;;;22.17;10.20;;;-0.10;99.90;;;;;;5118645;27;20203;-74
2022/03/11 04:14:16;;;;;;;22.77;10.10;;;-0.20;1.00;;;;;;5124801;27;20200;-74
2022/03/11 04:16:43;;;;;;;20.37;10.43;;;-0.20;1.00;;;;;;5124351;27;20201;-73
2022/03/11 04:19:10;;;;;;;23.70;9.77;;;-0.30;1.00;;;;;;5125083;27;20216;-74
2022/03/11 04:21:36;;;;;;;19.77;9.70;;;-0.30;1.00;;;;;;5123100;27;20203;-73
2022/03/11 04:24:12;;;;;;;22.57;9.90;;;-0.30;1.00;;;;;;5125635;27;20205;-73
2022/03/11 04:26:40;;;;;;;20.20;9.17;;;-0.30;1.00;;;;;;5128228;27;20207;-73
2022/03/11 04:29:07;;;;;;;21.87;10.30;;;-0.40;1.00;;;;;;5125113;27;20213;-74
2022/03/11 04:31:34;;;;;;;20.70;9.67;;;-0.40;1.00;;;;;;5127665;27;20228;-72
2022/03/11 04:34:02;;;;;;;20.23;9.67;;;-0.40;1.00;;;;;;5121928;27;20197;-73
2022/03/11 04:36:31;;;;;;;21.93;10.20;;;-0.30;1.00;;;;;;5126084;27;20196;-73
2022/03/11 04:38:58;;;;;;;21.77;10.17;;;-0.50;1.00;;;;;;5123173;27;20200;-73
2022/03/11 04:41:26;;;;;;;22.53;9.73;;;-0.50;1.00;;;;;;5126803;27;20201;-73
2022/03/11 04:43:53;;;;;;;19.83;9.27;;;-0.50;1.00;;;;;;5125782;27;20196;-73
2022/03/11 04:46:20;;;;;;;20.40;9.60;;;-0.50;1.00;;;;;;5125092;27;20193;-73
2022/03/11 04:48:47;;;;;;;20.37;10.13;;;-0.50;1.00;;;;;;5123617;27;20220;-73
2022/03/11 04:51:14;;;;;;;20.87;9.77;;;-0.50;1.00;;;;;;5130613;27;20241;-73
2022/03/11 04:53:42;;;;;;;23.77;9.20;;;-0.50;1.00;;;;;;5123587;27;20623;-73
2022/03/11 04:56:09;;;;;;;20.33;9.87;;;-0.50;99.90;;;;;;5119503;27;20207;-73
2022/03/11 04:58:37;;;;;;;21.57;9.60;;;-0.50;1.00;;;;;;5125600;27;20634;-72
2022/03/11 05:01:04;;;;;;;19.53;8.83;;;-0.50;99.90;;;;;;5126196;27;20207;-73
2022/03/11 05:03:31;;;;;;;19.80;9.40;;;-0.70;1.00;;;;;;5127320;27;20192;-73
2022/03/11 05:05:58;;;;;;;22.47;10.07;;;-0.80;1.00;;;;;;5120723;27;20288;-73
2022/03/11 05:08:24;;;;;;;20.10;8.97;;;-0.80;1.00;;;;;;5125588;27;20216;-73
2022/03/11 05:10:51;;;;;;;19.57;9.10;;;-1.00;1.00;;;;;;5120737;27;20203;-72
2022/03/11 05:13:18;;;;;;;19.90;9.50;;;-1.10;1.00;;;;;;5128940;27;20196;-73
2022/03/11 05:15:46;;;;;;;21.87;10.10;;;-1.00;1.00;;;;;;5124485;27;20578;-73
2022/03/11 05:18:13;;;;;;;20.77;9.53;;;-1.10;1.00;;;;;;5124753;27;20197;-73
2022/03/11 05:20:40;;;;;;;20.77;8.80;;;-1.10;1.00;;;;;;5124662;27;20548;-74
2022/03/11 05:23:07;;;;;;;20.23;9.77;;;-1.20;1.00;;;;;;5123768;27;20208;-72
2022/03/11 05:25:34;;;;;;;24.27;10.17;;;-0.90;1.00;;;;;;5123170;27;20655;-72
2022/03/11 05:28:00;;;;;;;20.07;8.90;;;-0.70;99.90;;;;;;5119080;27;20486;-73
2022/03/11 05:30:28;;;;;;;21.63;9.33;;;-0.60;99.90;;;;;;5123800;27;20208;-73
2022/03/11 05:32:56;;;;;;;20.97;9.47;;;-0.60;1.00;;;;;;5123684;27;20196;-72
2022/03/11 05:35:23;;;;;;;20.70;9.53;;;-0.50;1.00;;;;;;5129930;27;20553;-72
2022/03/11 05:37:50;;;;;;;21.70;9.33;;;-0.60;91.10;;;;;;5117859;27;20192;-73
2022/03/11 05:40:17;;;;;;;17.47;8.67;;;-0.60;99.90;;;;;;5125230;27;20199;-72
2022/03/11 05:42:44;;;;;;;21.23;9.30;;;-0.70;99.90;;;;;;5121834;27;20204;-72
2022/03/11 05:45:12;;;;;;;20.73;8.40;;;-0.70;99.90;;;;;;5129301;27;20229;-73
2022/03/11 05:47:39;;;;;;;20.10;9.83;;;-0.70;1.00;;;;;;5117075;28;20204;-72
2022/03/11 05:50:08;;;;;;;20.10;9.30;;;-0.70;1.00;;;;;;5125299;27;20200;-72
2022/03/11 05:52:38;;;;;;;21.60;10.33;;;-0.70;99.90;;;;;;5114408;28;20539;-73
2022/03/11 05:55:06;;;;;;;20.30;9.00;;;-0.70;1.00;;;;;;5128174;28;20553;-73
2022/03/11 05:57:33;;;;;;;22.87;10.20;;;-0.70;1.00;;;;;;5122859;28;20196;-72
2022/03/11 06:00:00;;;;;;;20.37;9.33;;;-0.70;1.00;;;;;;5120401;27;20204;-73
2022/03/11 06:02:27;;;;;;;22.00;8.57;;;-0.80;1.00;;;;;;5123430;28;20204;-73
2022/03/11 06:04:54;;;;;;;19.43;9.93;;;-0.80;99.90;;;;;;5122077;28;20650;-73
2022/03/11 06:07:22;;;;;;;21.57;9.83;;;-0.90;99.90;;;;;;5125202;28;20207;-73
2022/03/11 06:09:48;;;;;;;21.47;9.90;;;-0.90;1.00;;;;;;5118615;28;20235;-72
2022/03/11 06:12:15;;;;;;;21.33;8.80;;;-0.80;99.90;;;;;;5125919;27;20202;-73
2022/03/11 06:14:42;;;;;;;23.07;9.73;;;-0.80;29.60;;;;;;5119596;28;20201;-72
2022/03/11 06:17:09;;;;;;;22.97;10.27;;;-0.70;1.00;;;;;;5120468;28;20253;-72
2022/03/11 06:19:36;;;;;;;20.17;9.23;;;-0.60;99.90;;;;;;5122732;28;20196;-73
2022/03/11 06:22:03;;;;;;;21.13;10.37;;;-0.50;66.00;;;;;;5126118;27;20196;-74
2022/03/11 06:24:31;;;;;;;21.70;10.40;;;-0.50;1.00;;;;;;5115782;28;20194;-73
2022/03/11 06:26:58;;;;;;;21.13;9.67;;;-0.40;1.00;;;;;;5126894;28;20202;-73
2022/03/11 06:29:25;;;;;;;21.80;9.70;;;-0.40;1.00;;;;;;5122087;28;20554;-72
2022/03/11 06:31:52;;;;;;;22.53;9.97;;;-0.40;1.00;;;;;;5122083;28;20197;-74
2022/03/11 06:34:18;;;;;;;20.50;9.77;;;-0.30;1.00;;;;;;5126788;27;20611;-69
2022/03/11 06:36:45;;;;;;;20.27;9.90;;;-0.30;1.00;;;;;;5131035;27;20639;-72
2022/03/11 06:39:13;;;;;;;22.33;9.10;;;-0.20;1.00;;;;;;5126947;27;20196;-69
2022/03/11 06:41:42;;;;;;;23.73;10.30;;;-0.20;99.90;;;;;;5125724;27;20291;-69
2022/03/11 06:44:09;;;;;;;20.73;9.40;;;-0.10;99.90;;;;;;5133557;27;20196;-69
2022/03/11 06:46:35;;;;;;;18.17;9.20;;;0.10;99.90;;;;;;5122483;27;20204;-69
2022/03/11 06:49:03;;;;;;;21.87;9.60;;;0.20;99.90;;;;;;5126586;27;20217;-69
2022/03/11 06:51:30;;;;;;;21.70;9.83;;;0.20;99.90;;;;;;5126436;27;20197;-69
2022/03/11 06:53:56;;;;;;;21.93;9.63;;;0.30;99.90;;;;;;5130317;27;20228;-69
2022/03/11 06:56:23;;;;;;;23.60;9.87;;;0.10;99.90;;;;;;5121864;27;20715;-69
2022/03/11 06:58:51;;;;;;;20.17;8.83;;;0.10;99.90;;;;;;5129996;27;20297;-69
2022/03/11 07:01:18;;;;;;;20.63;9.27;;;0.20;99.90;;;;;;5128868;27;20206;-69
2022/03/11 07:03:45;;;;;;;19.70;9.93;;;0.20;99.90;;;;;;5130702;27;20257;-69
2022/03/11 07:06:12;;;;;;;21.67;10.17;;;0.30;99.90;;;;;;5130299;27;20317;-69
2022/03/11 07:08:39;;;;;;;20.90;10.23;;;0.50;99.90;;;;;;5129749;27;20227;-69
2022/03/11 07:11:06;;;;;;;20.27;10.57;;;0.60;99.90;;;;;;5129471;27;20202;-70
2022/03/11 07:13:34;;;;;;;23.70;10.60;;;0.60;1.00;;;;;;5123152;27;20669;-69
2022/03/11 07:16:02;;;;;;;21.93;9.83;;;0.80;1.00;;;;;;5126318;27;20228;-69
2022/03/11 07:18:33;;;;;;;19.27;9.17;;;0.80;1.00;;;;;;5122461;27;20240;-69
2022/03/11 07:21:01;;;;;;;21.30;8.70;;;0.70;1.00;;;;;;5122800;27;20712;-69
2022/03/11 07:23:29;;;;;;;20.57;8.70;;;0.80;1.00;;;;;;5124330;27;20216;-69
2022/03/11 07:25:56;;;;;;;19.57;9.70;;;1.20;1.00;;;;;;5126279;27;20647;-69
2022/03/11 07:28:23;;;;;;;19.23;8.77;;;1.20;99.90;;;;;;5118763;27;20225;-69
2022/03/11 07:30:50;;;;;;;21.87;9.67;;;1.50;99.90;;;;;;5128565;27;20208;-70
2022/03/11 07:33:18;;;;;;;20.37;10.00;;;1.90;56.20;;;;;;5118530;27;20238;-70
2022/03/11 07:35:45;;;;;;;17.63;8.93;;;2.50;1.00;;;;;;5129058;27;20200;-70
2022/03/11 07:38:12;;;;;;;18.17;10.77;;;2.20;1.00;;;;;;5126356;27;20200;-70
2022/03/11 07:40:39;;;;;;;19.67;9.07;;;2.30;99.90;;;;;;5127171;27;20324;-69
2022/03/11 07:43:09;;;;;;;18.40;9.23;;;2.60;99.90;;;;;;5122302;27;20636;-70
2022/03/11 07:45:36;;;;;;;17.80;9.13;;;3.30;99.90;;;;;;5124171;27;20710;-72
2022/03/11 07:48:03;;;;;;;18.07;7.93;;;3.60;99.90;;;;;;5118620;27;20200;-69
2022/03/11 07:50:32;;;;;;;17.53;7.93;;;3.50;1.00;;;;;;5125696;27;20220;-69
2022/03/11 07:52:59;;;;;;;18.83;8.97;;;3.90;1.00;;;;;;5124711;27;20214;-69
2022/03/11 07:55:26;;;;;;;19.23;8.53;;;3.90;1.00;;;;;;5124276;27;20197;-69
2022/03/11 07:57:53;;;;;;;20.27;8.67;;;2.80;64.40;;;;;;5124167;27;20646;-69
2022/03/11 08:00:21;;;;;;;16.57;8.97;;;3.00;99.90;;;;;;5117486;27;20233;-69
2022/03/11 08:02:48;;;;;;;19.20;9.20;;;3.10;38.20;;;;;;5127999;27;20204;-69
2022/03/11 08:05:15;;;;;;;17.70;8.50;;;2.60;99.90;;;;;;5127656;27;20548;-69
2022/03/11 08:07:46;;;;;;;18.63;8.67;;;3.40;55.90;;;;;;5129672;27;20200;-69
2022/03/11 08:10:14;;;;;;;14.40;7.33;;;3.70;55.80;;;;;;5125335;27;20653;-69
2022/03/11 08:12:41;;;;;;;17.30;8.70;;;2.90;1.00;;;;;;5129662;27;20201;-69
2022/03/11 08:15:11;;;;;;;16.43;8.17;;;3.00;1.00;;;;;;5122400;27;20249;-69
2022/03/11 08:17:39;;;;;;;16.60;8.00;;;3.40;1.00;;;;;;5125656;27;20610;-69
2022/03/11 08:20:08;;;;;;;16.87;8.43;;;3.80;1.00;;;;;;5119088;27;20200;-71
2022/03/11 08:22:35;;;;;;;17.07;9.07;;;3.90;1.00;;;;;;5122455;27;20199;-72
2022/03/11 08:25:05;;;;;;;17.20;8.73;;;4.00;1.00;;;;;;5128688;27;20283;-72
2022/03/11 08:27:32;;;;;;;16.40;7.90;;;4.20;1.00;;;;;;5130828;27;20676;-72
2022/03/11 08:29:59;;;;;;;16.07;7.67;;;4.00;1.00;;;;;;5125171;27;20252;-71
2022/03/11 08:32:26;;;;;;;16.63;8.17;;;4.10;1.00;;;;;;5119609;27;20254;-70
2022/03/11 08:34:55;;;;;;;15.67;8.23;;;3.70;1.00;;;;;;5127674;27;20257;-69
2022/03/11 08:37:22;;;;;;;16.30;8.03;;;4.50;1.00;;;;;;5121221;27;20201;-70
2022/03/11 08:39:49;;;;;;;17.37;9.13;;;4.80;1.00;;;;;;5129694;27;20204;-70
2022/03/11 08:42:18;;;;;;;17.30;7.80;;;4.40;1.00;;;;;;5122082;27;20205;-70
2022/03/11 08:44:45;;;;;;;16.97;7.77;;;4.20;1.00;;;;;;5127386;27;20258;-69
2022/03/11 08:47:13;;;;;;;21.07;8.67;;;3.90;1.00;;;;;;5123334;27;20245;-70
2022/03/11 08:49:40;;;;;;;15.90;7.90;;;3.70;1.00;;;;;;5125223;27;20230;-69
2022/03/11 08:52:08;;;;;;;18.30;8.47;;;3.70;1.00;;;;;;5119285;27;20200;-73
2022/03/11 08:54:35;;;;;;;16.00;7.33;;;3.80;1.00;;;;;;5124229;27;20200;-73
2022/03/11 08:57:03;;;;;;;18.83;7.80;;;3.80;1.00;;;;;;5123574;27;20197;-73
2022/03/11 08:59:31;;;;;;;13.83;7.07;;;3.90;1.00;;;;;;5127255;27;20201;-69
2022/03/11 09:01:58;;;;;;;17.40;7.90;;;3.90;1.00;;;;;;5126625;27;20285;-68
2022/03/11 09:04:25;;;;;;;18.57;8.00;;;4.20;1.00;;;;;;5119094;27;20365;-69
2022/03/11 09:06:52;;;;;;;15.27;8.00;;;4.30;1.00;;;;;;5129157;27;20315;-69
2022/03/11 09:09:19;;;;;;;15.87;7.63;;;4.30;1.00;;;;;;5113028;27;20710;-69
2022/03/11 09:11:47;;;;;;;16.90;7.73;;;4.60;1.00;;;;;;5129032;27;20257;-72
2022/03/11 09:14:14;;;;;;;14.90;7.40;;;4.50;1.00;;;;;;5130665;27;20559;-73
2022/03/11 09:16:43;;;;;;;13.10;6.83;;;4.60;1.00;;;;;;5125840;27;20212;-73
2022/03/11 09:19:10;;;;;;;16.57;7.47;;;4.60;1.00;;;;;;5133067;27;20233;-68
2022/03/11 09:21:37;;;;;;;17.03;8.03;;;4.90;1.00;;;;;;5133014;27;20253;-72
2022/03/11 09:24:04;;;;;;;12.53;7.20;;;5.20;1.00;;;;;;5132938;27;20196;-69
2022/03/11 09:26:31;;;;;;;13.70;6.37;;;5.40;1.00;;;;;;5132770;27;20611;-70
2022/03/11 09:28:58;;;;;;;14.97;7.33;;;5.40;1.00;;;;;;5132990;27;20250;-69
2022/03/11 09:31:25;;;;;;;13.80;7.27;;;5.40;1.00;;;;;;5113772;27;20242;-72
2022/03/11 09:33:53;;;;;;;15.97;7.23;;;5.90;1.00;;;;;;5112087;28;20249;-71
2022/03/11 09:36:20;;;;;;;13.60;6.67;;;5.50;1.00;;;;;;5111857;28;20631;-72
2022/03/11 09:38:47;;;;;;;15.23;7.07;;;5.50;1.00;;;;;;5112408;28;20238;-72
2022/03/11 09:41:16;;;;;;;12.83;6.57;;;5.80;1.00;;;;;;5112916;28;20612;-69
2022/03/11 09:43:43;;;;;;;12.67;6.70;;;6.00;1.00;;;;;;5113014;28;20539;-69
2022/03/11 09:46:10;;;;;;;14.63;7.33;;;6.00;1.00;;;;;;5112507;28;20205;-69
2022/03/11 09:48:38;;;;;;;12.87;7.27;;;6.00;1.00;;;;;;5114829;28;20651;-68
2022/03/11 09:51:06;;;;;;;12.70;6.70;;;6.20;1.00;;;;;;5115988;28;20239;-69
2022/03/11 09:53:33;;;;;;;14.80;7.60;;;6.60;1.00;;;;;;5130716;28;20196;-68
2022/03/11 09:55:59;;;;;;;13.73;7.13;;;6.70;1.00;;;;;;5132441;28;20204;-69
2022/03/11 09:58:26;;;;;;;15.43;7.30;;;6.50;99.90;;;;;;5132199;27;20203;-69
2022/03/11 10:00:53;;;;;;;14.13;7.20;;;7.00;1.00;;;;;;5133643;28;20730;-69
2022/03/11 10:03:20;;;;;;;14.33;7.37;;;7.10;99.90;;;;;;5124060;27;20212;-69
2022/03/11 10:05:49;;;;;;;15.80;7.27;;;7.30;99.90;;;;;;5113195;28;20196;-68
2022/03/11 10:08:17;;;;;;;13.63;7.00;;;6.90;99.90;;;;;;5131238;27;20195;-68
2022/03/11 10:10:45;;;;;;;14.73;6.70;;;7.10;99.90;;;;;;5130000;27;20231;-69
2022/03/11 10:13:13;;;;;;;12.10;6.07;;;7.00;99.90;;;;;;5130457;27;20204;-73
2022/03/11 10:15:41;;;;;;;12.50;6.87;;;6.70;99.90;;;;;;5129423;27;20643;-68
2022/03/11 10:18:09;;;;;;;13.27;7.40;;;7.00;99.90;;;;;;5122852;27;20284;-68
2022/03/11 10:20:37;;;;;;;14.93;6.33;;;7.40;99.90;;;;;;5124803;27;20208;-68
2022/03/11 10:23:09;;;;;;;15.13;7.47;;;7.20;99.90;;;;;;5131307;27;20244;-68
2022/03/11 10:25:38;;;;;;;14.80;7.07;;;7.20;99.90;;;;;;5133392;27;20221;-68
2022/03/11 10:28:08;;;;;;;11.87;7.20;;;7.00;99.90;;;;;;5135528;27;20193;-68
2022/03/11 10:30:36;;;;;;;16.13;7.37;;;7.20;99.90;;;;;;5130258;27;20674;-68
2022/03/11 10:33:06;;;;;;;13.83;7.07;;;7.10;99.90;;;;;;5116210;28;20200;-69
2022/03/11 10:35:36;;;;;;;13.17;6.40;;;7.10;99.90;;;;;;5126317;27;20252;-69
2022/03/11 10:38:06;;;;;;;12.87;6.80;;;7.00;99.90;;;;;;5123248;27;20203;-69
2022/03/11 10:40:34;;;;;;;15.30;7.23;;;7.20;99.90;;;;;;5136850;27;20200;-69
2022/03/11 10:43:15;;;;;;;16.57;7.10;;;7.30;99.90;;;;;;5132479;27;20212;-69
2022/03/11 10:45:52;;;;;;;11.60;6.37;;;7.30;99.90;;;;;;5115810;27;20200;-69
2022/03/11 10:48:41;;;;;;;12.87;6.97;;;7.50;99.90;;;;;;5115998;28;20213;-69
2022/03/11 10:51:11;;;;;;;13.87;6.70;;;7.40;99.90;;;;;;5116515;27;20224;-69
2022/03/11 10:53:39;;;;;;;15.30;6.70;;;7.60;99.90;;;;;;5128183;27;20219;-69
2022/03/11 10:56:07;;;;;;;13.37;7.33;;;7.50;99.90;;;;;;5136012;27;20200;-69
2022/03/11 10:58:36;;;;;;;13.90;6.50;;;7.50;99.90;;;;;;5136265;27;20207;-69
2022/03/11 11:01:04;;;;;;;13.50;6.53;;;7.50;99.90;;;;;;5122270;27;20261;-69
2022/03/11 11:03:32;;;;;;;11.80;6.77;;;7.80;99.90;;;;;;5120098;27;20205;-69
2022/03/11 11:06:00;;;;;;;12.67;6.30;;;7.60;99.90;;;;;;5135285;27;20200;-69
2022/03/11 11:08:28;;;;;;;15.43;7.00;;;7.60;99.90;;;;;;5135951;27;20205;-69
2022/03/11 11:10:55;;;;;;;11.30;6.30;;;8.00;99.90;;;;;;5135781;27;20224;-69
2022/03/11 11:13:22;;;;;;;11.00;5.57;;;7.70;99.90;;;;;;5116731;27;20201;-69
2022/03/11 11:15:55;;;;;;;12.43;5.93;;;7.70;99.90;;;;;;5115126;28;20209;-69
2022/03/11 11:18:25;;;;;;;13.63;6.43;;;7.70;99.90;;;;;;5115300;28;20201;-69
2022/03/11 11:20:53;;;;;;;14.30;6.70;;;7.70;99.90;;;;;;5115252;28;20223;-69
2022/03/11 11:23:26;;;;;;;15.47;7.70;;;8.00;99.90;;;;;;5116078;27;20687;-68
2022/03/11 11:25:53;;;;;;;12.67;6.53;;;8.20;99.90;;;;;;5115439;28;20201;-69
2022/03/11 11:28:22;;;;;;;11.10;6.23;;;7.90;99.90;;;;;;5114970;28;20205;-69
2022/03/11 11:30:54;;;;;;;16.37;6.20;;;8.10;99.90;;;;;;5122013;27;20285;-69
2022/03/11 11:33:22;;;;;;;15.30;7.23;;;7.90;99.90;;;;;;5130790;27;20193;-69
2022/03/11 11:35:56;;;;;;;14.17;6.97;;;8.30;99.90;;;;;;5116327;27;20666;-69
2022/03/11 11:38:34;;;;;;;12.03;6.30;;;8.50;99.90;;;;;;5115038;27;20208;-69
2022/03/11 11:41:06;;;;;;;15.33;7.23;;;8.30;99.90;;;;;;5114879;27;20205;-69
2022/03/11 11:43:33;;;;;;;12.43;6.43;;;8.30;99.90;;;;;;5122634;27;20560;-69
2022/03/11 11:46:22;;;;;;;12.20;6.67;;;8.60;99.90;;;;;;5134199;27;20197;-69
2022/03/11 11:48:57;;;;;;;13.20;6.67;;;8.90;99.90;;;;;;5111159;27;20205;-69
2022/03/11 11:51:40;;;;;;;12.17;6.23;;;8.90;99.90;;;;;;5113704;27;20220;-69
2022/03/11 11:54:10;;;;;;;12.90;7.27;;;9.00;99.90;;;;;;5133546;27;20674;-69
2022/03/11 11:56:38;;;;;;;12.00;6.07;;;8.60;99.90;;;;;;5134151;27;20200;-69
2022/03/11 11:59:09;;;;;;;12.23;6.70;;;8.80;99.90;;;;;;5135131;27;20203;-69
2022/03/11 12:01:45;;;;;;;12.10;6.80;;;8.90;99.90;;;;;;5114666;28;20642;-69
2022/03/11 12:04:27;;;;;;;11.67;6.10;;;8.90;99.90;;;;;;5113499;28;20227;-69
2022/03/11 12:06:56;;;;;;;10.80;5.83;;;9.30;99.90;;;;;;5114281;27;20205;-69
2022/03/11 12:09:47;;;;;;;14.10;6.50;;;8.90;99.90;;;;;;5113268;28;20278;-69
2022/03/11 12:13:02;;;;;;;11.97;6.60;;;8.90;99.90;;;;;;5123427;27;20236;-69
2022/03/11 12:15:33;;;;;;;12.17;6.63;;;9.30;99.90;;;;;;5113527;27;20284;-68
2022/03/11 12:18:02;;;;;;;11.07;6.60;;;10.40;99.90;;;;;;5129134;27;20296;-67
2022/03/11 12:20:46;;;;;;;10.93;5.87;;;10.00;99.90;;;;;;5125094;27;20620;-67
2022/03/11 12:23:19;;;;;;;11.17;6.17;;;9.70;99.90;;;;;;5126707;27;20212;-68
2022/03/11 12:25:53;;;;;;;12.67;6.80;;;9.80;99.90;;;;;;5124750;27;20226;-68
2022/03/11 12:28:30;;;;;;;12.90;6.47;;;10.20;99.90;;;;;;5120333;27;20372;-68
2022/03/11 12:30:59;;;;;;;10.17;5.67;;;10.20;99.90;;;;;;5122379;27;20216;-68
2022/03/11 12:33:36;;;;;;;11.97;6.23;;;9.50;99.90;;;;;;5123984;27;20375;-67
2022/03/11 12:36:05;;;;;;;12.40;6.23;;;9.70;99.90;;;;;;5123187;27;20645;-67
2022/03/11 12:38:34;;;;;;;12.77;7.23;;;10.60;99.90;;;;;;5127341;27;20868;-67
2022/03/11 12:41:06;;;;;;;12.03;6.17;;;10.20;99.90;;;;;;5126721;27;20203;-68
2022/03/11 12:43:34;;;;;;;12.57;6.50;;;10.50;99.90;;;;;;5131974;27;20196;-68
2022/03/11 12:46:03;;;;;;;10.70;6.13;;;10.40;99.90;;;;;;5123502;27;20197;-71
2022/03/11 12:48:37;;;;;;;10.90;6.13;;;10.00;99.90;;;;;;5127758;27;20243;-68
2022/03/11 12:51:05;;;;;;;10.70;5.90;;;9.70;99.90;;;;;;5131079;27;20503;-68