Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/12 00:01:54;;;;;;;4.85;1.48;;;5.50;99.90;;;;;;5038876;28;20049;-54
2023/01/12 00:04:20;;;;;;;7.13;1.63;;;5.50;99.90;;;;;;5039580;28;21030;-52
2023/01/12 00:06:46;;;;;;;;;;;5.60;99.90;;;;;;5041620;28;20047;-58
2023/01/12 00:09:12;;;;;;;8.27;1.83;;;5.60;99.90;;;;;;5038491;28;19925;-54
2023/01/12 00:11:38;;;;;;;10.82;2.20;;;5.60;99.90;;;;;;5038917;28;20045;-56
2023/01/12 00:14:05;;;;;;;8.93;1.30;;;5.60;99.90;;;;;;5042426;28;20590;-56
2023/01/12 00:16:36;;;;;;;5.50;1.00;;;5.60;99.90;;;;;;5041174;28;20409;-56
2023/01/12 00:19:11;;;;;;;8.13;1.40;;;5.60;99.90;;;;;;5026889;28;20038;-53
2023/01/12 00:21:55;;;;;;;8.98;1.45;;;5.60;99.90;;;;;;5024975;28;20500;-55
2023/01/12 00:24:25;;;;;;;6.97;1.30;;;5.60;99.90;;;;;;5022562;28;20152;-56
2023/01/12 00:26:51;;;;;;;6.63;1.10;;;5.60;99.90;;;;;;5027855;28;20132;-56
2023/01/12 00:29:17;;;;;;;10.20;1.50;;;5.60;99.90;;;;;;5026716;28;20042;-54
2023/01/12 00:31:44;;;;;;;7.78;1.05;;;5.60;99.90;;;;;;5025231;28;20041;-53
2023/01/12 00:34:10;;;;;;;4.45;1.17;;;5.60;99.90;;;;;;5025091;28;20457;-59
2023/01/12 00:36:35;;;;;;;6.00;1.38;;;5.60;99.90;;;;;;5022554;28;20075;-59
2023/01/12 00:39:01;;;;;;;4.93;1.00;;;5.60;99.90;;;;;;5023495;28;20486;-50
2023/01/12 00:46:56;;;;;;;3.72;0.82;;;5.60;99.90;;;;;;5023264;28;20041;-58
2023/01/12 00:49:21;;;;;;;6.45;1.33;;;5.60;99.90;;;;;;5024899;28;20045;-56
2023/01/12 00:51:47;;;;;;;5.43;1.17;;;5.60;99.90;;;;;;5020378;28;20040;-55
2023/01/12 00:54:12;;;;;;;5.20;1.30;;;5.60;99.90;;;;;;5021518;28;20053;-52
2023/01/12 00:56:38;;;;;;;3.50;0.90;;;5.60;99.90;;;;;;5023432;28;20045;-49
2023/01/12 00:59:04;;;;;;;6.78;1.23;;;5.60;99.90;;;;;;5024690;28;20048;-58
2023/01/12 01:01:31;;;;;;;6.75;1.13;;;5.60;99.90;;;;;;5019896;28;20546;-58
2023/01/12 01:03:57;;;;;;;6.43;1.10;;;5.60;99.90;;;;;;5020082;28;20532;-57
2023/01/12 01:06:22;;;;;;;6.25;1.88;;;5.60;99.90;;;;;;5021291;28;20045;-54
2023/01/12 01:08:48;;;;;;;8.68;1.08;;;5.60;99.90;;;;;;5021152;28;20115;-57
2023/01/12 01:11:15;;;;;;;4.85;1.02;;;5.60;99.90;;;;;;5018848;28;20045;-54
2023/01/12 01:13:42;;;;;;;5.95;1.17;;;5.60;99.90;;;;;;5022762;28;20124;-56
2023/01/12 01:16:11;;;;;;;5.32;0.85;;;5.60;99.90;;;;;;5024093;28;20136;-58
2023/01/12 01:18:36;;;;;;;4.00;0.70;;;5.60;99.90;;;;;;5024201;28;20656;-48
2023/01/12 01:21:02;;;;;;;7.57;0.80;;;5.60;99.90;;;;;;5023071;28;20025;-55
2023/01/12 01:23:31;;;;;;;1.73;0.70;;;5.60;99.90;;;;;;5024462;28;20045;-55
2023/01/12 01:26:05;;;;;;;5.60;0.93;;;5.60;99.90;;;;;;5023788;28;20033;-57
2023/01/12 01:28:31;;;;;;;5.72;1.10;;;5.60;99.90;;;;;;5024059;28;20103;-57
2023/01/12 01:31:09;;;;;;;4.60;0.93;;;5.60;99.90;;;;;;5021054;28;20041;-56
2023/01/12 01:33:34;;;;;;;5.05;1.15;;;5.70;99.90;;;;;;5023373;28;20033;-57
2023/01/12 01:36:00;;;;;;;5.82;0.98;;;5.60;99.90;;;;;;5021491;28;20602;-55
2023/01/12 01:38:26;;;;;;;3.08;0.70;;;5.60;99.90;;;;;;5019941;28;20080;-54
2023/01/12 01:40:52;;;;;;;;;;;5.60;99.90;;;;;;5020973;28;20826;-58
2023/01/12 01:43:20;;;;;;;4.40;1.35;;;5.70;99.90;;;;;;5024168;28;19924;-54
2023/01/12 01:45:55;;;;;;;7.10;1.75;;;5.70;99.90;;;;;;5023283;28;20041;-57
2023/01/12 01:48:23;;;;;;;7.43;1.00;;;5.70;99.90;;;;;;5023365;28;20057;-54
2023/01/12 01:50:57;;;;;;;2.42;0.80;;;5.70;99.90;;;;;;5039577;28;20041;-56
2023/01/12 01:53:25;;;;;;;8.80;0.88;;;5.70;99.90;;;;;;5022271;28;20054;-55
2023/01/12 01:55:58;;;;;;;4.00;0.80;;;5.70;99.90;;;;;;5022800;28;20042;-60
2023/01/12 01:58:33;;;;;;;3.35;0.68;;;5.70;99.90;;;;;;5025065;28;20580;-51
2023/01/12 02:00:59;;;;;;;4.85;0.77;;;5.70;99.90;;;;;;5017782;28;20041;-54
2023/01/12 02:03:26;;;;;;;4.13;1.00;;;5.70;99.90;;;;;;5021607;28;20575;-50
2023/01/12 02:05:53;;;;;;;3.58;1.00;;;5.70;99.90;;;;;;5020065;28;20041;-53
2023/01/12 02:08:30;;;;;;;5.93;1.17;;;5.70;99.90;;;;;;5021691;28;20049;-58
2023/01/12 02:10:58;;;;;;;6.38;0.80;;;5.70;99.90;;;;;;5020379;28;20030;-58
2023/01/12 02:16:24;;;;;;;4.90;0.85;;;5.70;99.90;;;;;;5019923;28;20045;-58
2023/01/12 02:19:37;;;;;;;3.40;0.80;;;5.80;99.90;;;;;;5023090;28;20033;-58
2023/01/12 02:22:14;;;;;;;3.00;0.63;;;5.80;99.90;;;;;;5018323;28;20041;-55
2023/01/12 02:25:00;;;;;;;6.97;1.10;;;5.80;99.90;;;;;;5019095;28;20337;-50
2023/01/12 02:28:00;;;;;;;3.25;0.38;;;5.80;99.90;;;;;;5022491;28;20033;-49
2023/01/12 02:30:40;;;;;;;2.38;0.60;;;5.80;99.90;;;;;;5022310;28;20048;-52
2023/01/12 02:33:08;;;;;;;5.60;0.70;;;5.80;99.90;;;;;;5039644;28;20041;-56
2023/01/12 02:35:57;;;;;;;5.32;0.80;;;5.80;99.90;;;;;;5042600;28;20544;-52
2023/01/12 02:38:48;;;;;;;5.00;0.73;;;5.80;99.90;;;;;;5042993;28;20041;-59
2023/01/12 02:42:39;;;;;;;3.20;0.75;;;5.90;99.90;;;;;;5041046;28;20106;-57
2023/01/12 02:44:13;;;;;;;2.67;0.80;;;5.90;99.90;;;;;;5042411;28;20526;-58
2023/01/12 02:46:41;;;;;;;3.78;0.80;;;5.80;99.90;;;;;;5039320;28;20695;-58
2023/01/12 02:49:14;;;;;;;1.98;0.60;;;5.90;99.90;;;;;;5042858;28;20151;-55
2023/01/12 02:51:47;;;;;;;1.77;0.50;;;5.90;99.90;;;;;;5041555;28;20045;-59
2023/01/12 02:54:16;;;;;;;1.73;0.60;;;5.90;99.90;;;;;;5042449;28;20061;-53
2023/01/12 02:56:50;;;;;;;1.38;0.50;;;5.90;99.90;;;;;;5040020;28;20041;-51
2023/01/12 02:59:20;;;;;;;4.13;0.80;;;5.90;99.90;;;;;;5042432;28;20537;-54
2023/01/12 03:01:50;;;;;;;2.83;0.68;;;5.90;99.90;;;;;;5038761;28;20037;-53
2023/01/12 03:04:17;;;;;;;1.25;0.47;;;5.90;99.90;;;;;;5039229;28;20071;-52
2023/01/12 03:07:06;;;;;;;2.45;0.60;;;5.90;99.90;;;;;;5041849;28;20809;-55
2023/01/12 03:09:53;;;;;;;3.40;1.08;;;5.90;99.90;;;;;;5040559;28;20099;-57
2023/01/12 03:12:27;;;;;;;2.42;0.60;;;5.90;99.90;;;;;;5041718;28;20033;-58
2023/01/12 03:14:57;;;;;;;4.38;0.70;;;5.90;99.90;;;;;;5038319;28;20072;-53
2023/01/12 03:17:49;;;;;;;5.47;0.70;;;6.00;99.90;;;;;;5040296;28;20056;-58
2023/01/12 03:20:37;;;;;;;1.60;0.50;;;6.00;99.90;;;;;;5040327;28;20120;-59
2023/01/12 03:23:11;;;;;;;5.25;0.90;;;6.00;99.90;;;;;;5041148;28;20028;-58
2023/01/12 03:25:41;;;;;;;5.63;0.80;;;6.00;99.90;;;;;;5039527;28;20091;-59
2023/01/12 03:28:09;;;;;;;4.22;0.60;;;6.10;99.90;;;;;;5039773;28;20041;-51
2023/01/12 03:30:39;;;;;;;3.20;0.70;;;6.00;99.90;;;;;;5039799;28;20041;-58
2023/01/12 03:33:06;;;;;;;7.13;0.75;;;6.10;99.90;;;;;;5038552;28;20040;-53
2023/01/12 03:35:39;;;;;;;3.05;0.60;;;6.10;99.90;;;;;;5042157;28;20041;-55
2023/01/12 03:38:25;;;;;;;5.80;1.15;;;6.10;99.90;;;;;;5041842;28;20041;-55
2023/01/12 03:41:02;;;;;;;3.55;1.15;;;6.10;99.90;;;;;;5038945;28;20063;-58
2023/01/12 03:43:44;;;;;;;8.70;1.02;;;6.10;99.90;;;;;;5037451;28;20076;-58
2023/01/12 03:46:40;;;;;;;4.70;0.70;;;6.10;99.90;;;;;;5039096;28;20045;-57
2023/01/12 03:49:13;;;;;;;4.90;0.68;;;6.10;99.90;;;;;;5037285;28;20129;-57
2023/01/12 03:51:42;;;;;;;4.82;0.60;;;6.00;99.90;;;;;;5038533;28;20041;-56
2023/01/12 03:54:10;;;;;;;4.05;0.95;;;6.10;99.90;;;;;;5045536;28;20041;-56
2023/01/12 03:56:38;;;;;;;4.78;0.60;;;6.00;99.90;;;;;;5043057;28;20033;-58
2023/01/12 03:59:04;;;;;;;1.08;0.50;;;6.10;99.90;;;;;;5046326;28;20041;-56
2023/01/12 04:01:30;;;;;;;2.47;0.35;;;6.10;99.90;;;;;;5042417;28;20041;-56
2023/01/12 04:03:56;;;;;;;2.30;0.68;;;6.10;99.90;;;;;;5044133;28;20094;-58
2023/01/12 04:06:22;;;;;;;3.97;0.60;;;6.10;99.90;;;;;;5038010;28;20040;-53
2023/01/12 04:08:48;;;;;;;1.77;0.60;;;6.10;99.90;;;;;;5042419;28;20523;-58
2023/01/12 04:13:58;;;;;;;3.40;0.60;;;6.10;99.90;;;;;;5044635;28;20128;-56
2023/01/12 04:16:23;;;;;;;1.98;0.45;;;6.10;99.90;;;;;;5043747;28;20147;-58
2023/01/12 04:18:49;;;;;;;1.98;0.50;;;6.10;99.90;;;;;;5045726;28;20068;-52
2023/01/12 04:23:59;;;;;;;5.68;0.55;;;6.10;99.90;;;;;;5043961;28;20033;-51
2023/01/12 04:26:25;;;;;;;5.22;1.10;;;6.00;99.90;;;;;;5042845;28;20515;-55
2023/01/12 04:28:50;;;;;;;3.58;0.40;;;6.10;99.90;;;;;;5045796;28;20128;-49
2023/01/12 04:31:16;;;;;;;;;;;6.10;99.90;;;;;;5042417;28;20040;-53
2023/01/12 04:33:42;;;;;;;2.40;0.40;;;6.10;99.90;;;;;;5045478;28;19916;-59
2023/01/12 04:36:10;;;;;;;1.83;0.55;;;6.10;99.90;;;;;;5040739;28;20032;-56
2023/01/12 04:38:36;;;;;;;4.35;0.70;;;6.00;99.90;;;;;;5043392;28;20045;-52
2023/01/12 04:41:02;;;;;;;1.25;0.40;;;6.00;99.90;;;;;;5043682;28;20041;-55
2023/01/12 04:43:28;;;;;;;3.88;1.35;;;6.00;99.90;;;;;;5044311;28;20037;-57
2023/01/12 04:45:53;;;;;;;2.80;0.50;;;6.00;99.90;;;;;;5045049;28;20039;-58
2023/01/12 04:48:19;;;;;;;1.20;0.43;;;6.00;99.90;;;;;;5045533;28;20044;-56
2023/01/12 04:50:45;;;;;;;1.17;0.40;;;6.00;99.90;;;;;;5043056;28;20040;-55
2023/01/12 04:53:11;;;;;;;3.35;0.50;;;5.90;99.90;;;;;;5041280;28;20098;-55
2023/01/12 04:55:40;;;;;;;0.82;0.35;;;5.90;99.90;;;;;;5040640;28;20509;-57
2023/01/12 04:58:06;;;;;;;2.08;0.40;;;5.90;99.90;;;;;;5041650;28;20136;-55
2023/01/12 05:00:31;;;;;;;2.50;0.50;;;5.90;99.90;;;;;;5040892;28;20124;-53
2023/01/12 05:03:01;;;;;;;1.17;0.30;;;5.80;99.90;;;;;;5056910;28;20044;-53
2023/01/12 05:05:27;;;;;;;2.25;0.82;;;5.90;99.90;;;;;;5041153;28;20524;-51
2023/01/12 05:10:37;;;;;;;1.00;0.38;;;5.90;99.90;;;;;;5038853;28;20041;-58
2023/01/12 05:13:03;;;;;;;2.45;0.50;;;5.90;99.90;;;;;;5040371;28;20048;-51
2023/01/12 05:15:29;;;;;;;0.30;0.20;;;5.90;99.90;;;;;;5042540;28;20045;-49
2023/01/12 05:17:55;;;;;;;2.30;0.40;;;5.80;99.90;;;;;;5044903;28;20499;-56
2023/01/12 05:20:21;;;;;;;3.35;0.40;;;5.90;99.90;;;;;;5042615;28;20049;-55
2023/01/12 05:22:47;;;;;;;0.82;0.30;;;5.80;99.90;;;;;;5044037;28;20473;-54
2023/01/12 05:25:14;;;;;;;3.22;0.50;;;5.80;99.90;;;;;;5043232;28;20243;-56
2023/01/12 05:27:39;;;;;;;0.65;0.30;;;5.80;99.90;;;;;;5043800;28;20095;-48
2023/01/12 05:30:06;;;;;;;4.05;0.40;;;5.80;99.90;;;;;;5043340;28;20045;-51
2023/01/12 05:32:40;;;;;;;0.40;0.30;;;5.90;99.90;;;;;;5043358;28;20033;-52
2023/01/12 05:35:07;;;;;;;1.38;0.20;;;5.90;99.90;;;;;;5041974;28;20080;-53
2023/01/12 05:37:33;;;;;;;2.22;0.30;;;5.80;99.90;;;;;;5042689;28;20045;-54
2023/01/12 05:39:59;;;;;;;1.10;0.38;;;5.80;99.90;;;;;;5041048;28;20048;-53
2023/01/12 05:45:10;;;;;;;1.75;0.35;;;5.90;99.90;;;;;;5041709;28;20091;-56
2023/01/12 05:47:36;;;;;;;1.83;0.50;;;5.90;99.90;;;;;;5043742;28;20040;-55
2023/01/12 05:50:03;;;;;;;2.03;0.50;;;5.90;99.90;;;;;;5041469;28;20045;-53
2023/01/12 05:52:28;;;;;;;3.25;0.47;;;5.90;99.90;;;;;;5040047;28;20532;-56
2023/01/12 05:54:54;;;;;;;2.55;0.52;;;5.90;99.90;;;;;;5043620;28;20044;-54
2023/01/12 05:57:19;;;;;;;3.53;0.90;;;5.90;99.90;;;;;;5043595;28;20059;-56
2023/01/12 05:59:45;;;;;;;2.50;0.63;;;5.90;99.90;;;;;;5043051;28;20041;-55
2023/01/12 06:02:15;;;;;;;3.50;0.43;;;5.90;99.90;;;;;;5041895;28;20107;-53
2023/01/12 06:04:42;;;;;;;2.22;0.50;;;5.90;99.90;;;;;;5043898;28;20040;-60
2023/01/12 06:07:19;;;;;;;1.70;0.63;;;5.90;99.90;;;;;;5042547;28;20045;-57
2023/01/12 06:09:45;;;;;;;1.25;0.57;;;5.90;99.90;;;;;;5044261;28;20586;-60
2023/01/12 06:14:55;;;;;;;1.85;0.60;;;5.90;99.90;;;;;;5040450;28;20040;-59
2023/01/12 06:17:21;;;;;;;4.63;0.55;;;5.90;99.90;;;;;;5044043;28;20056;-55
2023/01/12 06:19:46;;;;;;;2.53;0.50;;;6.00;99.90;;;;;;5072563;28;20032;-56
2023/01/12 06:22:12;;;;;;;2.75;0.88;;;5.90;99.90;;;;;;5040444;28;20036;-58
2023/01/12 06:24:38;;;;;;;4.22;0.75;;;5.90;99.90;;;;;;5041893;28;20044;-57
2023/01/12 06:27:03;;;;;;;7.28;0.65;;;5.90;99.90;;;;;;5040931;28;20120;-56
2023/01/12 06:29:29;;;;;;;2.25;0.50;;;5.80;99.90;;;;;;5040630;28;20059;-56
2023/01/12 06:31:55;;;;;;;;;;;5.90;99.90;;;;;;5038490;28;20182;-51
2023/01/12 06:34:20;;;;;;;2.58;0.52;;;5.80;99.90;;;;;;5042595;28;19924;-59
2023/01/12 06:36:46;;;;;;;3.55;0.50;;;5.80;99.90;;;;;;5041260;28;20041;-57
2023/01/12 06:39:12;;;;;;;3.78;0.55;;;5.80;99.90;;;;;;5040705;28;20033;-59
2023/01/12 06:44:22;;;;;;;1.42;0.50;;;5.80;99.90;;;;;;5040329;28;20037;-56
2023/01/12 06:46:48;;;;;;;2.10;0.45;;;5.80;99.90;;;;;;5042354;28;20786;-57
2023/01/12 06:49:15;;;;;;;3.65;0.50;;;5.80;99.90;;;;;;5044810;28;20524;-58
2023/01/12 06:51:41;;;;;;;1.33;0.40;;;5.80;99.90;;;;;;5042110;28;20041;-56
2023/01/12 06:54:07;;;;;;;1.20;0.30;;;5.70;99.90;;;;;;5043870;28;20041;-54
2023/01/12 06:56:33;;;;;;;1.95;0.45;;;5.80;99.90;;;;;;5039053;28;20135;-53
2023/01/12 06:58:58;;;;;;;1.73;0.40;;;5.80;99.90;;;;;;5042754;28;20127;-50
2023/01/12 07:01:25;;;;;;;2.33;0.68;;;5.80;99.90;;;;;;5035258;28;20127;-56
2023/01/12 07:03:52;;;;;;;1.48;0.50;;;5.80;99.90;;;;;;5042155;28;20037;-54
2023/01/12 07:06:17;;;;;;;3.25;0.50;;;5.80;99.90;;;;;;5041158;28;20043;-55
2023/01/12 07:08:43;;;;;;;3.00;0.57;;;5.80;99.90;;;;;;5044156;28;20041;-57
2023/01/12 07:11:11;;;;;;;2.00;0.43;;;5.80;99.90;;;;;;5039121;28;20052;-50
2023/01/12 07:13:37;;;;;;;0.32;0.30;;;5.70;99.90;;;;;;5044862;28;20142;-57
2023/01/12 07:16:03;;;;;;;2.92;0.45;;;5.70;99.90;;;;;;5041143;28;20493;-50
2023/01/12 07:18:29;;;;;;;;;;;5.70;99.90;;;;;;5043250;28;20041;-53
2023/01/12 07:20:54;;;;;;;3.33;0.30;;;5.70;99.90;;;;;;5041963;28;19921;-51
2023/01/12 07:23:20;;;;;;;1.38;0.20;;;5.60;99.90;;;;;;5042926;28;20025;-52
2023/01/12 07:25:46;;;;;;;;;;;5.60;99.90;;;;;;5042253;28;20125;-55
2023/01/12 07:28:11;;;;;;;0.55;0.30;;;5.60;99.90;;;;;;5044277;28;19952;-52
2023/01/12 07:30:37;;;;;;;1.00;0.50;;;5.50;99.90;;;;;;5045333;28;20047;-58
2023/01/12 07:33:11;;;;;;;2.90;0.20;;;5.50;99.90;;;;;;5047097;28;20037;-52
2023/01/12 07:35:37;;;;;;;1.67;0.30;;;5.50;99.90;;;;;;5043198;28;20527;-54
2023/01/12 07:38:04;;;;;;;3.42;0.20;;;5.40;99.90;;;;;;5077899;28;20507;-59
2023/01/12 07:40:30;;;;;;;1.52;0.50;;;5.40;99.90;;;;;;5044219;28;20037;-59
2023/01/12 07:43:00;;;;;;;1.55;0.40;;;5.40;99.90;;;;;;5043497;28;20037;-55
2023/01/12 07:45:27;;;;;;;0.28;0.20;;;5.40;99.90;;;;;;5045065;28;20067;-59
2023/01/12 07:47:53;;;;;;;2.58;0.20;;;5.40;99.90;;;;;;5043195;28;20037;-59
2023/01/12 07:50:21;;;;;;;0.73;0.30;;;5.40;99.90;;;;;;5043157;28;20045;-59
2023/01/12 07:52:47;;;;;;;1.35;0.30;;;5.30;99.90;;;;;;5045337;28;20032;-56
2023/01/12 07:55:17;;;;;;;0.38;0.20;;;5.30;99.90;;;;;;5045157;28;20060;-58
2023/01/12 07:57:57;;;;;;;0.57;0.20;;;5.40;99.90;;;;;;5045964;28;20619;-57
2023/01/12 08:00:23;;;;;;;0.45;0.22;;;5.40;99.90;;;;;;5041961;28;20519;-55
2023/01/12 08:02:50;;;;;;;0.25;0.20;;;5.40;99.90;;;;;;5043795;28;20032;-54
2023/01/12 08:05:17;;;;;;;0.50;0.20;;;5.40;99.90;;;;;;5043029;28;20033;-54
2023/01/12 08:07:43;;;;;;;1.00;0.40;;;5.40;99.90;;;;;;5045808;28;20681;-57
2023/01/12 08:10:10;;;;;;;1.15;0.30;;;5.40;99.90;;;;;;5042746;28;20045;-55
2023/01/12 08:12:38;;;;;;;0.45;0.17;;;5.40;99.90;;;;;;5041523;28;20033;-56
2023/01/12 08:15:05;;;;;;;0.82;0.20;;;5.50;99.90;;;;;;5043914;28;20370;-57
2023/01/12 08:17:38;;;;;;;1.75;0.20;;;5.50;99.90;;;;;;5044456;28;20450;-56
2023/01/12 08:20:10;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5043431;28;20041;-60
2023/01/12 08:22:39;;;;;;;0.73;0.20;;;5.50;99.90;;;;;;5044651;28;20094;-58
2023/01/12 08:25:11;;;;;;;1.40;0.28;;;5.50;99.90;;;;;;5044611;28;20634;-59
2023/01/12 08:27:40;;;;;;;0.25;0.20;;;5.60;99.90;;;;;;5044707;28;20025;-55
2023/01/12 08:30:07;;;;;;;0.55;0.30;;;5.60;99.90;;;;;;5043224;28;20539;-58
2023/01/12 08:32:35;;;;;;;0.82;0.20;;;5.60;99.90;;;;;;5041278;28;20040;-58
2023/01/12 08:35:03;;;;;;;0.20;0.20;;;5.60;99.90;;;;;;5043743;28;20041;-58
2023/01/12 08:37:29;;;;;;;0.85;0.40;;;5.70;99.90;;;;;;5045881;28;20080;-62
2023/01/12 08:39:56;;;;;;;1.25;0.35;;;5.70;99.90;;;;;;5040767;28;20077;-55
2023/01/12 08:42:26;;;;;;;1.10;0.30;;;5.70;99.90;;;;;;5045053;28;20245;-58
2023/01/12 08:44:53;;;;;;;1.08;0.50;;;5.70;99.90;;;;;;5042294;28;20036;-54
2023/01/12 08:47:21;;;;;;;0.80;0.20;;;5.80;99.90;;;;;;5075191;28;20071;-54
2023/01/12 08:49:47;;;;;;;0.43;0.35;;;5.80;99.90;;;;;;5040212;28;20037;-60
2023/01/12 08:52:14;;;;;;;2.53;0.20;;;5.80;99.90;;;;;;5043172;28;20036;-53
2023/01/12 08:54:40;;;;;;;1.48;0.30;;;5.80;99.90;;;;;;5043063;28;20057;-59
2023/01/12 08:57:06;;;;;;;0.98;0.45;;;5.80;99.90;;;;;;5043405;28;20756;-56
2023/01/12 08:59:31;;;;;;;1.35;0.32;;;5.90;99.90;;;;;;5042292;28;20037;-57
2023/01/12 09:01:57;;;;;;;;;;;5.90;99.90;;;;;;5040681;28;20045;-55
2023/01/12 09:04:23;;;;;;;1.48;0.75;;;5.90;99.90;;;;;;5042985;28;20415;-52
2023/01/12 09:06:48;;;;;;;0.85;0.30;;;5.90;99.90;;;;;;5042938;28;20057;-57
2023/01/12 09:09:17;;;;;;;0.68;0.30;;;6.00;99.90;;;;;;5042065;28;20045;-54
2023/01/12 09:11:44;;;;;;;0.32;0.20;;;6.00;99.90;;;;;;5039897;28;20045;-53
2023/01/12 09:14:11;;;;;;;0.65;0.20;;;6.10;99.90;;;;;;5044655;28;20045;-59
2023/01/12 09:16:37;;;;;;;0.63;0.40;;;6.10;99.90;;;;;;5043769;28;20123;-58
2023/01/12 09:19:03;;;;;;;1.23;0.22;;;6.20;99.90;;;;;;5043936;28;20045;-56
2023/01/12 09:21:31;;;;;;;1.75;0.43;;;6.20;99.90;;;;;;5042381;28;20036;-58
2023/01/12 09:23:57;;;;;;;0.43;0.30;;;6.30;99.90;;;;;;5043262;28;20076;-56
2023/01/12 09:26:30;;;;;;;0.90;0.30;;;6.30;99.90;;;;;;5043324;28;20080;-58
2023/01/12 09:29:01;;;;;;;0.85;0.30;;;6.40;99.90;;;;;;5043816;28;20111;-53
2023/01/12 09:31:28;;;;;;;1.48;0.20;;;6.50;99.90;;;;;;5038777;28;20039;-59
2023/01/12 09:33:54;;;;;;;0.73;0.40;;;6.50;99.90;;;;;;5044335;28;20132;-60
2023/01/12 09:36:26;;;;;;;3.45;0.45;;;6.60;99.90;;;;;;5044482;28;20036;-61
2023/01/12 09:38:52;;;;;;;0.60;0.32;;;6.60;99.90;;;;;;5044623;28;20037;-58
2023/01/12 09:46:57;;;;;;;1.10;0.20;;;6.60;99.90;;;;;;5043489;28;20041;-62
2023/01/12 09:47:03;;;;;;;1.48;0.43;;;6.70;99.90;;;;;;5039907;28;19917;-55
2023/01/12 09:49:34;;;;;;;1.27;0.20;;;6.80;99.90;;;;;;5041043;28;20500;-49
2023/01/12 09:52:25;;;;;;;0.90;0.30;;;6.70;99.90;;;;;;5039465;28;20036;-53
2023/01/12 09:54:51;;;;;;;1.35;0.30;;;6.80;99.90;;;;;;5040053;28;20045;-54
2023/01/12 09:57:45;;;;;;;0.20;0.15;;;6.80;99.90;;;;;;5043252;28;20052;-55
2023/01/12 10:00:15;;;;;;;1.38;0.30;;;6.90;99.90;;;;;;5038450;28;20039;-55
2023/01/12 10:03:19;;;;;;;0.47;0.30;;;6.90;99.90;;;;;;5039796;28;20052;-54
2023/01/12 10:05:51;;;;;;;0.68;0.30;;;7.00;99.90;;;;;;5020042;28;20069;-52
2023/01/12 10:08:34;;;;;;;0.32;0.20;;;7.00;99.90;;;;;;5042660;28;20799;-54
2023/01/12 10:11:21;;;;;;;0.88;0.40;;;7.00;99.90;;;;;;5039959;28;20128;-61
2023/01/12 10:14:06;;;;;;;1.35;0.20;;;7.00;99.90;;;;;;5040773;28;20231;-54
2023/01/12 10:16:55;;;;;;;1.75;0.30;;;7.00;99.90;;;;;;5035111;28;20033;-61
2023/01/12 10:19:37;;;;;;;0.47;0.22;;;7.00;99.90;;;;;;5042382;28;20049;-54
2023/01/12 10:22:46;;;;;;;1.10;0.30;;;7.00;99.90;;;;;;5040049;28;20037;-60
2023/01/12 10:25:36;;;;;;;2.08;0.30;;;7.00;99.90;;;;;;5042033;28;20037;-59
2023/01/12 10:28:09;;;;;;;2.22;0.63;;;7.10;99.90;;;;;;5042447;28;20049;-59
2023/01/12 10:30:37;;;;;;;0.30;0.20;;;7.10;99.90;;;;;;5040224;28;20082;-57
2023/01/12 10:33:28;;;;;;;0.75;0.20;;;7.20;99.90;;;;;;5042066;28;20075;-55
2023/01/12 10:36:10;;;;;;;0.20;0.20;;;7.20;99.90;;;;;;5043549;28;20036;-61
2023/01/12 10:39:01;;;;;;;0.20;0.13;;;7.20;99.90;;;;;;5042603;28;20040;-56
2023/01/12 10:41:29;;;;;;;0.20;0.10;;;7.30;99.90;;;;;;5072020;28;20159;-57
2023/01/12 10:43:58;;;;;;;0.20;0.10;;;7.30;99.90;;;;;;5042235;28;20051;-55
2023/01/12 10:46:30;;;;;;;0.28;0.20;;;7.30;99.90;;;;;;5040861;28;20465;-60
2023/01/12 10:49:23;;;;;;;0.98;0.30;;;7.40;99.90;;;;;;5049128;28;20116;-61
2023/01/12 10:51:57;;;;;;;0.43;0.20;;;7.40;99.90;;;;;;5042444;28;20032;-55
2023/01/12 10:54:47;;;;;;;2.40;0.52;;;7.40;99.90;;;;;;5044673;28;20056;-56
2023/01/12 10:57:20;;;;;;;0.88;0.30;;;7.50;99.90;;;;;;5040502;28;20176;-59
2023/01/12 10:59:55;;;;;;;0.28;0.20;;;7.50;99.90;;;;;;5040688;28;20072;-59
2023/01/12 11:02:24;;;;;;;0.73;0.30;;;7.50;99.90;;;;;;5041154;28;20037;-58
2023/01/12 11:04:51;;;;;;;0.90;0.20;;;7.50;99.90;;;;;;5041587;28;20072;-59
2023/01/12 11:07:20;;;;;;;0.90;0.20;;;7.50;99.90;;;;;;5041781;28;20128;-60
2023/01/12 11:09:47;;;;;;;1.13;0.52;;;7.60;99.90;;;;;;5044321;28;20054;-55
2023/01/12 11:12:38;;;;;;;2.05;0.35;;;7.60;99.90;;;;;;5040204;28;20037;-61
2023/01/12 11:15:13;;;;;;;1.35;0.50;;;7.60;99.90;;;;;;5037931;28;20724;-60
2023/01/12 11:17:44;;;;;;;0.98;0.20;;;7.60;99.90;;;;;;5042862;28;20492;-55
2023/01/12 11:20:50;;;;;;;1.13;0.35;;;7.60;99.90;;;;;;5040349;28;20130;-58
2023/01/12 11:23:27;;;;;;;0.77;0.30;;;7.60;99.90;;;;;;5040833;28;20045;-60
2023/01/12 11:25:54;;;;;;;0.90;0.30;;;7.60;99.90;;;;;;5040392;28;20065;-59
2023/01/12 11:28:28;;;;;;;0.93;0.20;;;7.60;99.90;;;;;;5039197;28;20106;-57
2023/01/12 11:31:13;;;;;;;0.75;0.30;;;7.60;99.90;;;;;;5037766;28;20033;-52
2023/01/12 11:34:12;;;;;;;0.82;0.20;;;7.60;99.90;;;;;;5040436;28;20136;-55
2023/01/12 11:36:42;;;;;;;0.57;0.25;;;7.60;99.90;;;;;;5028722;28;20055;-52
2023/01/12 11:39:22;;;;;;;0.30;0.10;;;7.60;99.90;;;;;;5040094;28;20040;-58
2023/01/12 11:45:24;;;;;;;0.17;0.17;;;7.70;99.90;;;;;;5039467;28;20128;-60
2023/01/12 11:48:13;;;;;;;0.23;0.20;;;7.70;99.90;;;;;;5037867;28;20048;-59
2023/01/12 11:50:39;;;;;;;0.30;0.20;;;7.70;99.90;;;;;;5039097;28;20349;-58
2023/01/12 11:53:13;;;;;;;0.47;0.20;;;7.70;99.90;;;;;;5039396;28;20033;-59
2023/01/12 11:55:53;;;;;;;1.88;0.30;;;7.70;99.90;;;;;;5039471;28;20045;-60
2023/01/12 11:58:40;;;;;;;0.52;0.30;;;7.80;99.90;;;;;;5041845;28;20039;-60
2023/01/12 12:01:30;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5037489;28;20186;-60
2023/01/12 12:04:02;;;;;;;0.55;0.30;;;7.90;99.90;;;;;;5041211;28;20036;-61
2023/01/12 12:06:49;;;;;;;0.20;0.20;;;7.80;99.90;;;;;;5040949;28;20033;-58
2023/01/12 12:09:23;;;;;;;0.40;0.30;;;7.80;99.90;;;;;;5041552;28;20049;-58
2023/01/12 12:11:56;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5037452;28;20060;-59
2023/01/12 12:15:03;;;;;;;0.28;0.17;;;7.90;99.90;;;;;;5043120;28;20128;-60
2023/01/12 12:17:47;;;;;;;0.20;0.13;;;7.90;99.90;;;;;;5045180;28;20064;-56
2023/01/12 12:20:36;;;;;;;0.68;0.20;;;7.90;99.90;;;;;;5042134;28;20034;-60
2023/01/12 12:23:13;;;;;;;0.65;0.20;;;7.90;99.90;;;;;;5041133;28;20480;-59
2023/01/12 12:25:59;;;;;;;0.20;0.20;;;8.00;99.90;;;;;;5041576;28;20090;-60
2023/01/12 12:28:32;;;;;;;1.42;0.30;;;8.00;99.90;;;;;;5044544;28;20100;-59
2023/01/12 12:31:12;;;;;;;0.65;0.25;;;8.00;99.90;;;;;;5040843;28;20389;-56
2023/01/12 12:33:52;;;;;;;0.38;0.20;;;8.00;99.90;;;;;;5045452;28;20052;-61
2023/01/12 12:36:41;;;;;;;0.20;0.10;;;8.00;99.90;;;;;;5043855;28;20040;-60
2023/01/12 12:39:29;;;;;;;0.98;0.30;;;8.00;99.90;;;;;;5046486;28;20036;-53
2023/01/12 12:45:15;;;;;;;0.30;0.20;;;8.00;99.90;;;;;;5045434;28;20102;-59
2023/01/12 12:47:56;;;;;;;1.85;0.20;;;8.00;99.90;;;;;;5060429;28;20036;-55
2023/01/12 12:50:23;;;;;;;0.17;0.17;;;8.00;99.90;;;;;;5044030;28;20700;-57
2023/01/12 12:53:23;;;;;;;0.35;0.20;;;8.00;99.90;;;;;;5042129;28;20046;-54
2023/01/12 12:55:51;;;;;;;0.15;0.15;;;8.00;99.90;;;;;;5037845;28;20692;-55
2023/01/12 12:58:22;;;;;;;0.15;0.15;;;7.90;99.90;;;;;;5043698;28;20028;-57
2023/01/12 13:00:50;;;;;;;0.15;0.10;;;7.90;99.90;;;;;;5042876;28;20106;-57
2023/01/12 13:03:40;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5043409;28;20056;-53
2023/01/12 13:06:26;;;;;;;1.05;0.30;;;7.90;99.90;;;;;;5041932;28;20033;-57
2023/01/12 13:08:57;;;;;;;0.30;0.20;;;7.90;99.90;;;;;;5043980;28;21233;-54
2023/01/12 13:11:44;;;;;;;0.25;0.20;;;7.90;99.90;;;;;;5037692;28;20045;-60
2023/01/12 13:14:35;;;;;;;0.43;0.30;;;7.90;99.90;;;;;;5042742;28;20041;-58
2023/01/12 13:17:19;;;;;;;0.20;0.10;;;7.80;99.90;;;;;;5043623;28;20041;-59
2023/01/12 13:19:47;;;;;;;0.28;0.20;;;7.80;99.90;;;;;;5043008;28;20029;-57
2023/01/12 13:22:38;;;;;;;0.40;0.20;;;7.80;99.90;;;;;;5042119;28;20095;-60
2023/01/12 13:25:15;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5040576;28;20033;-59
2023/01/12 13:27:59;;;;;;;0.35;0.30;;;7.90;99.90;;;;;;5043695;28;20140;-60
2023/01/12 13:30:28;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5055100;28;20049;-54
2023/01/12 13:32:59;;;;;;;0.20;0.20;;;7.90;99.90;;;;;;5038048;28;20037;-60
2023/01/12 13:35:48;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5039670;28;20051;-61
2023/01/12 13:38:32;;;;;;;0.20;0.20;;;7.90;99.90;;;;;;5037507;28;20080;-57
2023/01/12 13:41:16;;;;;;;0.30;0.10;;;7.90;99.90;;;;;;5040807;28;20062;-59
2023/01/12 13:43:56;;;;;;;0.85;0.13;;;8.00;99.90;;;;;;5042524;28;20041;-58
2023/01/12 13:46:31;;;;;;;0.13;0.10;;;8.00;99.90;;;;;;5043274;28;20508;-61
2023/01/12 13:48:57;;;;;;;0.50;0.20;;;8.00;99.90;;;;;;5045586;28;20037;-60
2023/01/12 13:51:33;;;;;;;0.20;0.20;;;8.00;99.90;;;;;;5042694;28;20116;-57
2023/01/12 13:54:03;;;;;;;0.40;0.20;;;8.00;99.90;;;;;;5043767;28;20049;-58
2023/01/12 13:56:29;;;;;;;0.43;0.20;;;8.00;99.90;;;;;;5043140;28;20643;-59
2023/01/12 13:58:59;;;;;;;1.42;0.20;;;8.00;99.90;;;;;;5042644;28;20497;-59