Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/25 00:00:27;;;;;;;;;;;27.70;56.40;;;;;;4877560;29;20186;-88
2023/06/25 00:02:53;;;;;;;;;;;27.60;56.40;;;;;;4889374;29;20234;-88
2023/06/25 00:05:18;;;;;;;;;;;27.60;56.40;;;;;;4879507;29;20201;-88
2023/06/25 00:07:44;;;;;;;;;;;27.60;56.40;;;;;;4878425;29;20279;-88
2023/06/25 00:10:10;;;;;;;;;;;27.60;56.40;;;;;;4886603;29;20148;-88
2023/06/25 00:12:38;;;;;;;;;;;27.60;56.40;;;;;;4881814;29;19920;-88
2023/06/25 00:15:05;;;;;;;;;;;27.60;56.40;;;;;;4887971;29;20196;-88
2023/06/25 00:17:30;;;;;;;;;;;27.50;56.40;;;;;;4879854;29;20257;-88
2023/06/25 00:19:57;;;;;;;;;;;27.50;56.40;;;;;;4877799;29;19950;-88
2023/06/25 00:22:26;;;;;;;;;;;27.50;56.40;;;;;;4880187;29;19951;-88
2023/06/25 00:24:51;;;;;;;;;;;27.50;56.40;;;;;;4875979;29;19924;-88
2023/06/25 00:27:17;;;;;;;;;;;27.50;56.40;;;;;;4877864;29;20327;-88
2023/06/25 00:29:45;;;;;;;;;;;27.50;56.30;;;;;;4889287;29;19926;-88
2023/06/25 00:32:14;;;;;;;;;;;27.50;56.40;;;;;;4878293;29;20070;-88
2023/06/25 00:34:42;;;;;;;;;;;27.50;56.30;;;;;;4887505;29;19926;-89
2023/06/25 00:37:16;;;;;;;;;;;27.50;56.30;;;;;;4878581;29;20007;-88
2023/06/25 00:39:42;;;;;;;;;;;27.40;56.30;;;;;;4879328;29;19923;-89
2023/06/25 00:42:09;;;;;;;;;;;27.40;56.30;;;;;;4885377;29;19912;-89
2023/06/25 00:44:41;;;;;;;;;;;27.40;56.30;;;;;;4879708;29;19980;-89
2023/06/25 00:47:08;;;;;;;;;;;27.40;56.30;;;;;;4877153;29;19916;-89
2023/06/25 00:49:37;;;;;;;;;;;27.40;56.30;;;;;;4878025;29;19919;-89
2023/06/25 00:52:08;;;;;;;;;;;27.40;56.30;;;;;;4877488;29;19927;-89
2023/06/25 00:54:38;;;;;;;;;;;27.40;56.30;;;;;;4873021;29;19916;-89
2023/06/25 00:57:04;;;;;;;;;;;27.40;56.30;;;;;;4884748;29;19912;-88
2023/06/25 00:59:31;;;;;;;;;;;27.30;56.20;;;;;;4883729;29;19912;-88
2023/06/25 01:02:08;;;;;;;;;;;27.30;56.20;;;;;;4882885;29;20215;-88
2023/06/25 01:04:45;;;;;;;;;;;27.30;56.20;;;;;;4875080;29;19911;-88
2023/06/25 01:07:17;;;;;;;;;;;27.30;56.30;;;;;;4882621;29;20607;-88
2023/06/25 01:09:44;;;;;;;;;;;27.20;56.20;;;;;;4874938;29;19919;-89
2023/06/25 01:12:10;;;;;;;;;;;27.20;56.20;;;;;;4883155;29;19990;-89
2023/06/25 01:14:36;;;;;;;;;;;27.20;56.20;;;;;;4882896;29;20104;-89
2023/06/25 01:17:01;;;;;;;;;;;27.20;56.10;;;;;;4884758;29;20343;-89
2023/06/25 01:19:30;;;;;;;;;;;27.20;56.10;;;;;;4881738;29;19922;-88
2023/06/25 01:21:59;;;;;;;;;;;27.20;56.10;;;;;;4882845;29;19994;-88
2023/06/25 01:24:28;;;;;;;;;;;27.10;56.10;;;;;;4884609;29;19911;-89
2023/06/25 01:26:55;;;;;;;;;;;27.10;56.10;;;;;;4882889;29;19999;-89
2023/06/25 01:29:21;;;;;;;;;;;27.10;56.10;;;;;;4881266;29;19990;-89
2023/06/25 01:31:57;;;;;;;;;;;27.10;56.10;;;;;;4882829;29;19915;-88
2023/06/25 01:34:23;;;;;;;;;;;27.10;56.10;;;;;;4883152;29;19915;-88
2023/06/25 01:36:52;;;;;;;;;;;27.10;56.10;;;;;;4881925;29;19912;-89
2023/06/25 01:39:19;;;;;;;;;;;27.10;56.10;;;;;;4882441;29;20327;-89
2023/06/25 01:41:48;;;;;;;;;;;27.10;56.10;;;;;;4876713;29;19999;-89
2023/06/25 01:44:15;;;;;;;;;;;27.00;56.00;;;;;;4871438;29;19927;-89
2023/06/25 01:46:41;;;;;;;;;;;27.00;56.00;;;;;;4876688;29;19920;-89
2023/06/25 01:49:10;;;;;;;;;;;27.00;56.00;;;;;;4879303;29;19965;-88
2023/06/25 01:51:35;;;;;;;;;;;27.00;56.00;;;;;;4877201;29;20325;-88
2023/06/25 01:54:01;;;;;;;;;;;27.00;56.00;;;;;;4877297;29;19915;-88
2023/06/25 01:56:26;;;;;;;;;;;27.00;56.00;;;;;;4872270;29;19912;-88
2023/06/25 01:58:53;;;;;;;;;;;27.00;56.00;;;;;;4884606;29;20010;-88
2023/06/25 02:01:37;;;;;;;;;;;26.90;55.90;;;;;;4881900;29;19947;-88
2023/06/25 02:04:03;;;;;;;;;;;26.90;55.90;;;;;;4888501;29;19923;-88
2023/06/25 02:06:29;;;;;;;;;;;26.90;55.90;;;;;;4880216;29;20030;-88
2023/06/25 02:08:54;;;;;;;;;;;26.90;55.90;;;;;;4883395;29;19918;-89
2023/06/25 02:11:20;;;;;;;;;;;26.90;55.90;;;;;;4884471;29;19915;-88
2023/06/25 02:13:45;;;;;;;;;;;26.90;55.90;;;;;;4882526;29;19924;-89
2023/06/25 02:16:14;;;;;;;;;;;26.80;55.90;;;;;;4883300;29;19911;-88
2023/06/25 02:18:40;;;;;;;;;;;26.80;55.90;;;;;;4881573;29;19912;-88
2023/06/25 02:21:05;;;;;;;;;;;26.80;55.90;;;;;;4882365;29;19977;-89
2023/06/25 02:23:31;;;;;;;;;;;26.80;55.90;;;;;;4891076;29;19915;-89
2023/06/25 02:25:57;;;;;;;;;;;26.80;55.90;;;;;;4883714;29;20245;-89
2023/06/25 02:28:23;;;;;;;;;;;26.80;55.90;;;;;;4880009;29;19912;-89
2023/06/25 02:30:48;;;;;;;;;;;26.80;55.90;;;;;;4880252;29;20005;-88
2023/06/25 02:33:14;;;;;;;;;;;26.80;55.90;;;;;;4881354;29;19912;-89
2023/06/25 02:35:40;;;;;;;;;;;26.70;55.80;;;;;;4879403;29;19912;-88
2023/06/25 02:38:09;;;;;;;;;;;26.80;55.90;;;;;;4878858;29;19947;-88
2023/06/25 02:40:35;;;;;;;;;;;26.70;55.80;;;;;;4882712;29;19921;-88
2023/06/25 02:43:01;;;;;;;;;;;26.70;55.80;;;;;;4888972;29;19912;-89
2023/06/25 02:45:27;;;;;;;;;;;26.70;55.80;;;;;;4881865;29;19919;-88
2023/06/25 02:47:52;;;;;;;;;;;26.70;55.80;;;;;;4884420;29;19915;-88
2023/06/25 02:50:18;;;;;;;;;;;26.70;55.80;;;;;;4889558;29;19912;-89
2023/06/25 02:52:59;;;;;;;;;;;26.60;55.70;;;;;;4885785;29;19935;-88
2023/06/25 02:55:25;;;;;;;;;;;26.60;55.70;;;;;;4889015;29;19916;-88
2023/06/25 02:57:50;;;;;;;;;;;26.60;55.70;;;;;;4889795;29;19972;-89
2023/06/25 03:00:19;;;;;;;;;;;26.60;55.70;;;;;;4883598;29;19911;-88
2023/06/25 03:02:45;;;;;;;;;;;26.60;55.70;;;;;;4889322;29;19919;-88
2023/06/25 03:05:10;;;;;;;;;;;26.60;55.70;;;;;;4888674;29;19912;-88
2023/06/25 03:07:37;;;;;;;;;;;26.60;55.70;;;;;;4890731;29;20133;-88
2023/06/25 03:10:03;;;;;;;;;;;26.60;55.70;;;;;;4882461;29;20239;-89
2023/06/25 03:12:32;;;;;;;;;;;26.50;55.70;;;;;;4883619;29;19915;-89
2023/06/25 03:14:57;;;;;;;;;;;26.50;55.60;;;;;;4878115;29;20003;-89
2023/06/25 03:17:23;;;;;;;;;;;26.50;55.60;;;;;;4889162;29;20284;-89
2023/06/25 03:19:49;;;;;;;;;;;26.50;55.60;;;;;;4881748;29;19941;-89
2023/06/25 03:22:14;;;;;;;;;;;26.50;55.60;;;;;;4887713;29;19979;-89
2023/06/25 03:24:40;;;;;;;;;;;26.50;55.60;;;;;;4890528;29;20105;-89
2023/06/25 03:27:05;;;;;;;;;;;26.50;55.60;;;;;;4880349;29;19912;-89
2023/06/25 03:29:31;;;;;;;;;;;26.50;55.60;;;;;;4872478;29;19916;-89
2023/06/25 03:31:57;;;;;;;;;;;26.50;55.60;;;;;;4883636;29;19939;-89
2023/06/25 03:34:22;;;;;;;;;;;26.50;55.60;;;;;;4879632;29;19983;-88
2023/06/25 03:36:48;;;;;;;;;;;26.40;55.50;;;;;;4874735;29;19912;-88
2023/06/25 03:39:14;;;;;;;;;;;26.40;55.50;;;;;;4889926;29;20284;-89
2023/06/25 03:41:39;;;;;;;;;;;26.40;55.50;;;;;;4888556;29;20291;-89
2023/06/25 03:44:05;;;;;;;;;;;26.40;55.50;;;;;;4888065;29;19912;-88
2023/06/25 03:46:30;;;;;;;;;;;26.40;55.50;;;;;;4889933;29;19926;-89
2023/06/25 03:48:56;;;;;;;;;;;26.40;55.50;;;;;;4890679;29;19919;-88
2023/06/25 03:51:22;;;;;;;;;;;26.40;55.50;;;;;;4870980;29;19950;-88
2023/06/25 03:53:47;;;;;;;;;;;26.30;55.40;;;;;;4888050;29;19971;-89
2023/06/25 03:56:15;;;;;;;;;;;26.30;55.40;;;;;;4879632;29;19919;-89
2023/06/25 03:58:41;;;;;;;;;;;26.30;55.40;;;;;;4882148;29;19907;-88
2023/06/25 04:01:06;;;;;;;;;;;26.30;55.40;;;;;;4879108;29;20161;-88
2023/06/25 04:03:32;;;;;;;;;;;26.30;55.40;;;;;;4889164;29;20234;-89
2023/06/25 04:05:58;;;;;;;;;;;26.30;55.40;;;;;;4878968;29;20280;-89
2023/06/25 04:08:24;;;;;;;;;;;26.30;55.40;;;;;;4880495;29;19912;-89
2023/06/25 04:10:50;;;;;;;;;;;26.40;55.40;;;;;;4878928;29;19912;-89
2023/06/25 04:13:15;;;;;;;;;;;26.30;55.20;;;;;;4870223;29;19974;-90
2023/06/25 04:15:44;;;;;;;;;;;26.30;55.20;;;;;;4881585;29;20284;-89
2023/06/25 04:18:12;;;;;;;;;;;26.30;55.20;;;;;;4882199;29;19924;-89
2023/06/25 04:20:40;;;;;;;;;;;26.40;55.20;;;;;;4876306;29;20229;-89
2023/06/25 04:23:08;;;;;;;;;;;26.40;55.20;;;;;;4871525;29;19915;-89
2023/06/25 04:25:34;;;;;;;;;;;26.40;55.20;;;;;;4883056;29;19912;-89
2023/06/25 04:28:00;;;;;;;;;;;26.40;55.10;;;;;;4882421;29;20166;-89
2023/06/25 04:30:25;;;;;;;;;;;26.40;55.10;;;;;;4884696;29;19912;-89
2023/06/25 04:32:51;;;;;;;;;;;26.40;55.10;;;;;;4884216;29;19912;-89
2023/06/25 04:35:17;;;;;;;;;;;26.40;55.00;;;;;;4894997;29;20174;-89
2023/06/25 04:37:42;;;;;;;;;;;26.40;55.00;;;;;;4886291;29;20311;-89
2023/06/25 04:40:21;;;;;;;;;;;26.40;54.90;;;;;;4884204;29;20038;-89
2023/06/25 04:42:46;;;;;;;;;;;26.50;55.00;;;;;;4882542;29;19923;-89
2023/06/25 04:45:14;;;;;;;;;;;26.50;54.90;;;;;;4893620;29;19916;-89
2023/06/25 04:47:40;;;;;;;;;;;26.50;54.90;;;;;;4884507;29;19911;-89
2023/06/25 04:50:08;;;;;;;;;;;26.50;54.80;;;;;;4891163;29;19919;-89
2023/06/25 04:52:43;;;;;;;;;;;26.50;54.70;;;;;;4875316;29;19962;-89
2023/06/25 04:55:09;;;;;;;;;;;26.50;54.70;;;;;;4881421;29;19983;-89
2023/06/25 04:57:34;;;;;;;;;;;26.50;54.60;;;;;;4881869;29;19916;-89
2023/06/25 05:00:04;;;;;;;;;;;26.50;54.60;;;;;;4887768;29;19912;-89
2023/06/25 05:02:29;;;;;;;;;;;26.60;54.60;;;;;;4879684;29;19912;-89
2023/06/25 05:04:55;;;;;;;;;;;26.60;54.60;;;;;;4881393;29;19923;-89
2023/06/25 05:07:20;;;;;;;;;;;26.60;54.50;;;;;;4880502;29;20154;-89
2023/06/25 05:09:46;;;;;;;;;;;26.60;54.50;;;;;;4891878;29;19942;-88
2023/06/25 05:12:12;;;;;;;;;;;26.60;54.50;;;;;;4884718;29;19926;-89
2023/06/25 05:14:38;;;;;;;;;;;26.60;54.40;;;;;;4888332;29;19926;-89
2023/06/25 05:17:12;;;;;;;;;;;26.60;54.40;;;;;;4884562;29;19919;-89
2023/06/25 05:19:38;;;;;;;;;;;26.70;54.50;;;;;;4883910;29;19922;-89
2023/06/25 05:22:05;;;;;;;;;;;26.70;54.50;;;;;;4884555;29;19911;-89
2023/06/25 05:24:30;;;;;;;;;;;26.70;54.50;;;;;;4882694;29;20240;-89
2023/06/25 05:26:56;;;;;;;;;;;26.70;54.50;;;;;;4882382;29;20010;-89
2023/06/25 05:29:24;;;;;;;;;;;26.70;54.50;;;;;;4880916;29;19915;-89
2023/06/25 05:31:52;;;;;;;;;;;26.70;54.50;;;;;;4883045;29;19959;-89
2023/06/25 05:34:18;;;;;;;;;;;26.80;54.90;;;;;;4892189;29;19915;-88
2023/06/25 05:36:46;;;;;;;;;;;26.80;54.50;;;;;;4881415;29;19911;-89
2023/06/25 05:39:12;;;;;;;;;;;26.80;54.40;;;;;;4881467;29;19916;-88
2023/06/25 05:41:52;;;;;;;;;;;26.90;54.40;;;;;;4883667;29;19911;-89
2023/06/25 05:44:17;;;;;;;;;;;26.90;54.30;;;;;;4890722;29;19911;-88
2023/06/25 05:46:46;;;;;;;;;;;27.00;54.30;;;;;;4881887;29;19926;-88
2023/06/25 05:49:15;;;;;;;;;;;27.00;54.20;;;;;;4879367;29;19911;-88
2023/06/25 05:51:40;;;;;;;;;;;27.10;54.20;;;;;;4888615;29;19912;-88
2023/06/25 05:54:06;;;;;;;;;;;27.10;54.20;;;;;;4879144;29;19960;-88
2023/06/25 05:56:31;;;;;;;;;;;27.10;54.20;;;;;;4880062;29;19932;-88
2023/06/25 05:58:57;;;;;;;;;;;27.20;54.20;;;;;;4880543;29;19938;-88
2023/06/25 06:01:25;;;;;;;;;;;27.30;54.20;;;;;;4886692;29;20072;-88
2023/06/25 06:03:51;;;;;;;;;;;27.30;54.20;;;;;;4878210;29;19938;-88
2023/06/25 06:06:17;;;;;;;;;;;27.40;54.50;;;;;;4881231;29;20216;-88
2023/06/25 06:08:43;;;;;;;;;;;27.40;54.00;;;;;;4889340;29;20009;-88
2023/06/25 06:11:10;;;;;;;;;;;27.50;54.00;;;;;;4880617;29;19920;-88
2023/06/25 06:13:36;;;;;;;;;;;27.50;54.00;;;;;;4878264;29;19913;-88
2023/06/25 06:16:01;;;;;;;;;;;27.60;54.00;;;;;;4886206;29;19912;-88
2023/06/25 06:18:27;;;;;;;;;;;27.70;53.90;;;;;;4879428;29;19983;-88
2023/06/25 06:20:53;;;;;;;;;;;27.70;53.90;;;;;;4885323;29;20026;-88
2023/06/25 06:23:18;;;;;;;;;;;27.80;53.90;;;;;;4878521;29;19959;-88
2023/06/25 06:25:44;;;;;;;;;;;27.90;53.80;;;;;;4878863;29;19922;-88
2023/06/25 06:28:09;;;;;;;;;;;27.90;53.80;;;;;;4888365;29;19911;-88
2023/06/25 06:30:38;;;;;;;;;;;28.00;53.80;;;;;;4878947;29;20335;-88
2023/06/25 06:33:04;;;;;;;;;;;28.00;53.70;;;;;;4879375;29;20184;-88
2023/06/25 06:35:29;;;;;;;;;;;28.10;53.70;;;;;;4882210;29;19987;-88
2023/06/25 06:37:55;;;;;;;;;;;28.10;53.60;;;;;;4879591;29;19962;-88
2023/06/25 06:40:22;;;;;;;;;;;28.20;53.60;;;;;;4879300;29;20011;-88
2023/06/25 06:42:50;;;;;;;;;;;28.30;53.50;;;;;;4881242;29;19918;-89
2023/06/25 06:45:16;;;;;;;;;;;28.30;53.50;;;;;;4880021;29;19921;-89
2023/06/25 06:47:43;;;;;;;;;;;28.30;53.40;;;;;;4877930;29;19923;-89
2023/06/25 06:50:09;;;;;;;;;;;28.40;53.40;;;;;;4879664;29;20265;-88
2023/06/25 06:52:34;;;;;;;;;;;28.50;53.40;;;;;;4877756;29;19930;-89
2023/06/25 06:55:00;;;;;;;;;;;28.50;53.30;;;;;;4876657;29;19929;-88
2023/06/25 06:57:28;;;;;;;;;;;28.60;53.30;;;;;;4871833;29;20255;-88
2023/06/25 06:59:57;;;;;;;;;;;28.70;53.20;;;;;;4878432;29;19922;-88
2023/06/25 07:02:26;;;;;;;;;;;28.70;53.20;;;;;;4886067;29;20268;-88
2023/06/25 07:04:51;;;;;;;;;;;28.80;53.20;;;;;;4885426;29;19912;-89
2023/06/25 07:07:20;;;;;;;;;;;28.90;53.20;;;;;;4886596;29;20225;-88
2023/06/25 07:09:49;;;;;;;;;;;28.90;53.10;;;;;;4877525;29;19983;-88
2023/06/25 07:12:14;;;;;;;;;;;29.00;53.10;;;;;;4878388;29;19942;-88
2023/06/25 07:14:43;;;;;;;;;;;29.00;53.00;;;;;;4887221;29;19959;-88
2023/06/25 07:17:13;;;;;;;;;;;29.10;53.00;;;;;;4883649;29;19920;-88
2023/06/25 07:19:38;;;;;;;;;;;29.20;53.00;;;;;;4880062;29;19911;-87
2023/06/25 07:22:04;;;;;;;;;;;29.20;52.90;;;;;;4878947;29;20195;-87
2023/06/25 07:24:33;;;;;;;;;;;29.30;52.80;;;;;;4877488;29;19951;-87
2023/06/25 07:26:58;;;;;;;;;;;29.30;52.80;;;;;;4889636;29;20158;-88
2023/06/25 07:29:24;;;;;;;;;;;29.40;52.80;;;;;;4877660;29;20208;-88
2023/06/25 07:31:50;;;;;;;;;;;29.40;52.70;;;;;;4887485;29;19911;-87
2023/06/25 07:34:15;;;;;;;;;;;29.50;52.70;;;;;;4879677;29;20184;-88
2023/06/25 07:36:41;;;;;;;;;;;29.50;52.60;;;;;;4877710;29;19912;-88
2023/06/25 07:39:07;;;;;;;;;;;29.60;52.60;;;;;;4877336;29;19911;-88
2023/06/25 07:41:32;;;;;;;;;;;29.60;52.50;;;;;;4885951;29;20185;-88
2023/06/25 07:44:01;;;;;;;;;;;29.70;52.50;;;;;;4878444;29;19911;-88
2023/06/25 07:46:26;;;;;;;;;;;29.80;52.50;;;;;;4876342;29;19967;-88
2023/06/25 07:48:52;;;;;;;;;;;29.80;52.40;;;;;;4874461;29;19916;-88
2023/06/25 07:51:18;;;;;;;;;;;29.90;52.40;;;;;;4870261;29;19983;-88
2023/06/25 07:53:43;;;;;;;;;;;30.00;52.40;;;;;;4878845;29;20343;-88
2023/06/25 07:56:09;;;;;;;;;;;30.10;52.30;;;;;;4876314;29;19912;-87
2023/06/25 07:58:37;;;;;;;;;;;30.20;52.20;;;;;;4883633;29;20017;-88
2023/06/25 08:01:03;;;;;;;;;;;30.20;52.10;;;;;;4875574;29;20294;-88
2023/06/25 08:03:29;;;;;;;;;;;30.30;52.10;;;;;;4876115;29;19912;-88
2023/06/25 08:05:54;;;;;;;;;;;30.40;52.10;;;;;;4879656;29;19919;-87
2023/06/25 08:08:23;;;;;;;;;;;30.40;52.00;;;;;;4888280;29;20193;-88
2023/06/25 08:10:51;;;;;;;;;;;30.40;52.00;;;;;;4874572;29;19922;-88
2023/06/25 08:13:21;;;;;;;;;;;30.50;52.00;;;;;;4886027;29;19922;-88
2023/06/25 08:15:47;;;;;;;;;;;30.60;52.10;;;;;;4878468;29;19923;-88
2023/06/25 08:18:15;;;;;;;;;;;30.60;52.00;;;;;;4883890;29;19922;-88
2023/06/25 08:20:47;;;;;;;;;;;30.60;52.00;;;;;;4876205;29;20010;-88
2023/06/25 08:23:13;;;;;;;;;;;30.60;52.00;;;;;;4885826;29;19922;-88
2023/06/25 08:26:00;;;;;;;;;;;30.70;52.00;;;;;;4876451;29;19935;-88
2023/06/25 08:28:25;;;;;;;;;;;30.70;52.00;;;;;;4869234;29;19911;-89
2023/06/25 08:30:54;;;;;;;;;;;30.80;52.00;;;;;;4875378;29;19942;-88
2023/06/25 08:33:23;;;;;;;;;;;30.80;52.00;;;;;;4868657;29;19912;-88
2023/06/25 08:35:52;;;;;;;;;;;30.80;52.00;;;;;;4883397;29;19915;-88
2023/06/25 08:38:19;;;;;;;;;;;30.80;52.00;;;;;;4881524;29;19912;-88
2023/06/25 08:40:48;;;;;;;;;;;30.90;52.00;;;;;;4875093;29;19912;-88
2023/06/25 08:43:16;;;;;;;;;;;30.90;52.00;;;;;;4873145;29;19947;-88
2023/06/25 08:45:50;;;;;;;;;;;30.90;52.00;;;;;;4882499;29;20107;-88
2023/06/25 08:48:16;;;;;;;;;;;31.00;52.40;;;;;;4874388;29;19912;-88
2023/06/25 08:50:54;;;;;;;;;;;31.00;52.00;;;;;;4880347;29;19921;-88
2023/06/25 08:53:21;;;;;;;;;;;31.00;52.00;;;;;;4872420;29;20048;-88
2023/06/25 08:55:51;;;;;;;;;;;31.10;52.00;;;;;;4879094;29;19981;-89
2023/06/25 08:58:26;;;;;;;;;;;31.10;52.00;;;;;;4872556;29;19920;-88
2023/06/25 09:00:52;;;;;;;;;;;31.10;51.90;;;;;;4863910;29;20311;-88
2023/06/25 09:03:17;;;;;;;;;;;31.20;52.00;;;;;;4882170;29;19926;-87
2023/06/25 09:05:53;;;;;;;;;;;31.20;52.00;;;;;;4872751;29;19934;-88
2023/06/25 09:08:22;;;;;;;;;;;31.20;52.00;;;;;;4883538;29;19911;-87
2023/06/25 09:10:54;;;;;;;;;;;31.30;52.00;;;;;;4875148;29;19923;-88
2023/06/25 09:13:24;;;;;;;;;;;31.30;52.00;;;;;;4864491;29;20014;-88
2023/06/25 09:15:50;;;;;;;;;;;31.30;52.00;;;;;;4875780;29;19916;-88
2023/06/25 09:18:19;;;;;;;;;;;31.40;52.00;;;;;;4871518;29;19923;-88
2023/06/25 09:20:50;;;;;;;;;;;31.40;52.00;;;;;;4864939;29;20185;-88
2023/06/25 09:23:23;;;;;;;;;;;31.40;52.00;;;;;;4881526;29;20007;-88
2023/06/25 09:25:52;;;;;;;;;;;31.40;52.00;;;;;;4879746;29;19912;-88
2023/06/25 09:28:20;;;;;;;;;;;31.50;52.00;;;;;;4882531;29;19912;-89
2023/06/25 09:30:49;;;;;;;;;;;31.50;52.00;;;;;;4881398;29;19988;-88
2023/06/25 09:33:32;;;;;;;;;;;31.60;52.10;;;;;;4882017;29;19927;-87
2023/06/25 09:36:03;;;;;;;;;;;31.60;52.10;;;;;;4884501;29;20124;-87
2023/06/25 09:38:30;;;;;;;;;;;31.60;52.00;;;;;;4882166;29;20538;-86
2023/06/25 09:41:01;;;;;;;;;;;31.60;52.00;;;;;;4865377;29;20215;-87
2023/06/25 09:43:27;;;;;;;;;;;31.70;52.10;;;;;;4877604;29;19955;-87
2023/06/25 09:46:02;;;;;;;;;;;31.70;52.10;;;;;;4885799;29;19943;-87
2023/06/25 09:48:41;;;;;;;;;;;31.70;52.10;;;;;;4869439;29;19911;-89
2023/06/25 09:51:07;;;;;;;;;;;31.70;52.10;;;;;;4875049;29;19911;-88
2023/06/25 09:53:36;;;;;;;;;;;31.70;52.10;;;;;;4873982;29;19916;-88
2023/06/25 09:56:08;;;;;;;;;;;31.80;52.10;;;;;;4869757;29;19990;-88
2023/06/25 09:58:39;;;;;;;;;;;31.80;52.10;;;;;;4874333;29;19959;-88
2023/06/25 10:01:10;;;;;;;;;;;31.80;52.10;;;;;;4874325;29;19993;-87
2023/06/25 10:03:39;;;;;;;;;;;31.80;52.10;;;;;;4865546;29;19912;-87
2023/06/25 10:06:04;;;;;;;;;;;31.90;52.10;;;;;;4874056;29;20288;-88
2023/06/25 10:08:32;;;;;;;;;;;31.90;52.10;;;;;;4876972;29;20414;-88
2023/06/25 10:10:59;;;;;;;;;;;31.90;52.10;;;;;;4875690;29;19951;-91
2023/06/25 10:13:25;;;;;;;;;;;32.00;52.20;;;;;;4877874;29;20317;-89
2023/06/25 10:16:01;;;;;;;;;;;32.00;52.20;;;;;;4876649;29;19915;-89
2023/06/25 10:18:27;;;;;;;;;;;32.00;52.20;;;;;;4885980;29;19987;-88
2023/06/25 10:20:57;;;;;;;;;;;32.00;52.20;;;;;;4883647;29;19919;-89
2023/06/25 10:23:26;;;;;;;;;;;32.00;52.20;;;;;;4873402;29;19912;-88
2023/06/25 10:25:53;;;;;;;;;;;32.00;52.20;;;;;;4883043;29;19976;-88
2023/06/25 10:28:27;;;;;;;;;;;32.10;52.20;;;;;;4883120;29;20002;-88
2023/06/25 10:30:56;;;;;;;;;;;32.10;52.20;;;;;;4873417;29;19920;-88
2023/06/25 10:33:25;;;;;;;;;;;32.10;52.20;;;;;;4874070;29;20073;-85
2023/06/25 10:35:57;;;;;;;;;;;32.10;52.20;;;;;;4874943;29;19919;-87
2023/06/25 10:38:23;;;;;;;;;;;32.10;52.20;;;;;;4874131;29;19915;-85
2023/06/25 10:40:49;;;;;;;;;;;32.10;52.20;;;;;;4872825;29;20155;-87
2023/06/25 10:43:19;;;;;;;;;;;32.20;52.30;;;;;;4867111;29;19963;-87
2023/06/25 10:45:52;;;;;;;;;;;32.20;52.30;;;;;;4874560;29;19946;-87
2023/06/25 10:48:22;;;;;;;;;;;32.20;52.40;;;;;;4885517;29;20217;-86
2023/06/25 10:50:48;;;;;;;;;;;32.20;52.40;;;;;;4874044;29;19940;-88
2023/06/25 10:53:15;;;;;;;;;;;32.20;52.40;;;;;;4874581;29;20129;-88
2023/06/25 10:55:50;;;;;;;;;;;32.20;52.40;;;;;;4872224;29;20254;-87
2023/06/25 10:58:24;;;;;;;;;;;32.30;52.40;;;;;;4871737;29;20261;-88
2023/06/25 11:00:59;;;;;;;;;;;32.30;52.40;;;;;;4881590;29;19922;-87
2023/06/25 11:03:28;;;;;;;;;;;32.30;52.40;;;;;;4883007;29;20268;-88
2023/06/25 11:05:56;;;;;;;;;;;32.30;52.40;;;;;;4876150;29;19988;-88
2023/06/25 11:08:28;;;;;;;;;;;32.30;52.50;;;;;;4885467;29;19916;-90
2023/06/25 11:10:54;;;;;;;;;;;32.40;52.50;;;;;;4874351;29;20238;-89
2023/06/25 11:13:20;;;;;;;;;;;32.30;52.50;;;;;;4868916;29;20166;-89
2023/06/25 11:15:45;;;;;;;;;;;32.30;52.50;;;;;;4871649;29;19916;-88
2023/06/25 11:18:11;;;;;;;;;;;32.30;52.50;;;;;;4878343;29;19912;-88
2023/06/25 11:20:41;;;;;;;;;;;32.40;52.60;;;;;;4873141;29;19926;-89
2023/06/25 11:23:10;;;;;;;;;;;32.40;52.60;;;;;;4868851;29;20022;-88
2023/06/25 11:25:36;;;;;;;;;;;32.40;52.60;;;;;;4872202;29;20048;-89
2023/06/25 11:28:02;;;;;;;;;;;32.40;52.60;;;;;;4878522;29;19943;-88
2023/06/25 11:30:33;;;;;;;;;;;32.40;52.60;;;;;;4880535;29;21330;-87
2023/06/25 11:33:11;;;;;;;;;;;32.40;52.70;;;;;;4866746;29;20202;-89
2023/06/25 11:35:37;;;;;;;;;;;32.40;52.70;;;;;;4878243;29;19916;-89
2023/06/25 11:38:03;;;;;;;;;;;32.40;52.70;;;;;;4864570;29;19919;-89
2023/06/25 11:40:29;;;;;;;;;;;32.40;52.80;;;;;;4872636;29;19923;-89
2023/06/25 11:42:55;;;;;;;;;;;32.40;52.80;;;;;;4873593;29;19912;-89
2023/06/25 11:45:21;;;;;;;;;;;32.50;52.90;;;;;;4876672;29;20166;-89
2023/06/25 11:47:53;;;;;;;;;;;32.50;52.90;;;;;;4879429;29;20377;-89
2023/06/25 11:50:28;;;;;;;;;;;32.50;52.90;;;;;;4871428;29;19911;-89
2023/06/25 11:52:55;;;;;;;;;;;32.50;52.90;;;;;;4872961;29;20010;-89
2023/06/25 11:55:21;;;;;;;;;;;32.50;52.90;;;;;;4870705;29;20161;-89
2023/06/25 11:57:47;;;;;;;;;;;32.50;52.90;;;;;;4871219;29;19942;-89
2023/06/25 12:00:16;;;;;;;;;;;32.50;52.90;;;;;;4869576;29;19911;-89
2023/06/25 12:02:42;;;;;;;;;;;32.50;52.90;;;;;;4870780;29;20265;-89
2023/06/25 12:05:08;;;;;;;;;;;32.50;53.00;;;;;;4870501;29;19998;-89
2023/06/25 12:07:37;;;;;;;;;;;32.50;53.00;;;;;;4868420;29;19916;-89
2023/06/25 12:10:03;;;;;;;;;;;32.50;53.00;;;;;;4879106;29;19991;-89
2023/06/25 12:12:29;;;;;;;;;;;32.50;53.10;;;;;;4873141;29;19915;-89
2023/06/25 12:14:55;;;;;;;;;;;32.50;53.10;;;;;;4869203;29;20079;-89
2023/06/25 12:17:20;;;;;;;;;;;32.50;53.10;;;;;;4870210;29;19975;-89
2023/06/25 12:19:46;;;;;;;;;;;32.50;53.50;;;;;;4873358;29;19920;-89
2023/06/25 12:22:11;;;;;;;;;;;32.50;53.20;;;;;;4878476;29;20233;-89
2023/06/25 12:24:38;;;;;;;;;;;32.50;53.20;;;;;;4880779;29;19955;-89
2023/06/25 12:27:03;;;;;;;;;;;32.50;53.20;;;;;;4876941;29;19916;-89
2023/06/25 12:29:29;;;;;;;;;;;32.50;53.30;;;;;;4869500;29;20196;-89
2023/06/25 12:31:55;;;;;;;;;;;32.50;53.30;;;;;;4883632;29;20298;-89
2023/06/25 12:34:21;;;;;;;;;;;32.50;53.30;;;;;;4875526;29;19942;-89
2023/06/25 12:36:46;;;;;;;;;;;32.50;53.30;;;;;;4880358;29;19919;-89
2023/06/25 12:39:13;;;;;;;;;;;32.50;53.30;;;;;;4878397;29;19944;-89
2023/06/25 12:41:38;;;;;;;;;;;32.50;53.70;;;;;;4879951;29;19931;-89
2023/06/25 12:44:04;;;;;;;;;;;32.50;53.30;;;;;;4880440;29;20221;-89
2023/06/25 12:46:32;;;;;;;;;;;32.60;53.40;;;;;;4890458;29;19911;-89
2023/06/25 12:49:00;;;;;;;;;;;32.60;53.40;;;;;;4882061;29;19915;-89
2023/06/25 12:51:26;;;;;;;;;;;32.60;53.50;;;;;;4882858;29;19916;-89
2023/06/25 12:53:52;;;;;;;;;;;32.60;53.50;;;;;;4877194;29;20227;-89
2023/06/25 12:56:18;;;;;;;;;;;32.60;53.50;;;;;;4879602;29;19912;-89
2023/06/25 12:58:51;;;;;;;;;;;32.60;53.50;;;;;;4877522;29;19976;-89
2023/06/25 13:01:16;;;;;;;;;;;32.60;53.50;;;;;;4882571;29;19947;-89
2023/06/25 13:03:42;;;;;;;;;;;32.60;53.50;;;;;;4888499;29;20507;-89
2023/06/25 13:06:07;;;;;;;;;;;32.60;53.60;;;;;;4881795;29;19955;-89
2023/06/25 13:08:33;;;;;;;;;;;32.60;53.60;;;;;;4881727;29;19911;-89
2023/06/25 13:10:58;;;;;;;;;;;32.60;53.60;;;;;;4879662;29;19933;-89
2023/06/25 13:13:27;;;;;;;;;;;32.60;53.60;;;;;;4881371;29;19927;-89
2023/06/25 13:15:54;;;;;;;;;;;32.60;53.60;;;;;;4879865;29;19927;-89
2023/06/25 13:18:19;;;;;;;;;;;32.60;54.10;;;;;;4882133;29;20002;-89
2023/06/25 13:20:45;;;;;;;;;;;32.60;53.70;;;;;;4871052;29;20018;-89
2023/06/25 13:23:10;;;;;;;;;;;32.60;53.80;;;;;;4888624;29;20080;-89
2023/06/25 13:25:38;;;;;;;;;;;32.60;53.80;;;;;;4872860;29;19911;-89
2023/06/25 13:28:06;;;;;;;;;;;32.60;53.80;;;;;;4872100;29;20056;-89
2023/06/25 13:30:33;;;;;;;;;;;32.60;53.80;;;;;;4884063;29;20276;-89
2023/06/25 13:33:01;;;;;;;;;;;32.60;53.80;;;;;;4878631;29;19911;-89
2023/06/25 13:35:27;;;;;;;;;;;32.60;53.80;;;;;;4871904;29;19915;-89
2023/06/25 13:37:56;;;;;;;;;;;32.60;53.80;;;;;;4873239;29;19912;-89
2023/06/25 13:40:22;;;;;;;;;;;32.60;53.90;;;;;;4874284;29;19912;-89
2023/06/25 13:42:47;;;;;;;;;;;32.60;53.90;;;;;;4874186;29;20107;-89
2023/06/25 13:45:16;;;;;;;;;;;32.60;53.90;;;;;;4874267;29;19923;-89
2023/06/25 13:47:42;;;;;;;;;;;32.60;54.00;;;;;;4877736;29;20460;-88
2023/06/25 13:50:10;;;;;;;;;;;32.60;54.00;;;;;;4873079;29;20124;-88
2023/06/25 13:52:39;;;;;;;;;;;32.60;54.00;;;;;;4868271;29;19923;-90
2023/06/25 13:55:08;;;;;;;;;;;32.60;54.00;;;;;;4875120;29;19931;-89
2023/06/25 13:57:33;;;;;;;;;;;32.60;54.00;;;;;;4872359;29;19912;-88
2023/06/25 13:59:59;;;;;;;;;;;32.70;54.10;;;;;;4870713;29;19915;-89
2023/06/25 14:02:27;;;;;;;;;;;32.60;54.00;;;;;;4878160;29;19992;-89
2023/06/25 14:04:54;;;;;;;;;;;32.60;54.00;;;;;;4866891;29;20281;-89
2023/06/25 14:07:22;;;;;;;;;;;32.60;54.00;;;;;;4881929;29;19922;-89
2023/06/25 14:09:52;;;;;;;;;;;32.60;54.00;;;;;;4873554;29;19911;-89
2023/06/25 14:12:18;;;;;;;;;;;32.60;54.00;;;;;;4880528;29;20280;-90
2023/06/25 14:14:44;;;;;;;;;;;32.60;54.10;;;;;;4875152;29;19955;-89
2023/06/25 14:17:09;;;;;;;;;;;32.60;54.10;;;;;;4878138;29;19912;-89