Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/16 00:00:16;;;;;;;2.65;0.73;;;16.60;38.00;;;;;;4971744;28;20051;-70
2023/06/16 00:02:43;;;;;;;1.77;1.33;;;16.50;38.40;;;;;;4966799;28;20061;-70
2023/06/16 00:05:11;;;;;;;1.60;1.50;;;16.50;41.70;;;;;;4989253;28;20050;-70
2023/06/16 00:07:38;;;;;;;0.75;0.75;;;16.50;41.90;;;;;;4989239;28;20082;-71
2023/06/16 00:10:08;;;;;;;1.40;1.00;;;16.40;43.00;;;;;;4971539;28;20049;-70
2023/06/16 00:12:36;;;;;;;1.63;1.10;;;16.40;44.30;;;;;;4981820;28;20066;-70
2023/06/16 00:15:03;;;;;;;2.05;0.88;;;16.40;45.10;;;;;;4988075;28;20057;-70
2023/06/16 00:17:30;;;;;;;1.65;1.20;;;16.40;45.90;;;;;;4991761;28;20147;-70
2023/06/16 00:19:59;;;;;;;1.08;1.02;;;16.40;45.80;;;;;;4987556;28;20046;-70
2023/06/16 00:22:26;;;;;;;1.05;1.00;;;16.40;46.80;;;;;;4982412;28;20088;-70
2023/06/16 00:24:53;;;;;;;0.98;0.98;;;16.40;47.30;;;;;;4991694;28;20049;-70
2023/06/16 00:27:23;;;;;;;1.08;0.98;;;16.40;47.80;;;;;;4975095;28;20515;-70
2023/06/16 00:29:50;;;;;;;0.80;0.80;;;16.50;46.90;;;;;;4991252;28;20052;-70
2023/06/16 00:32:19;;;;;;;1.13;1.10;;;16.40;46.50;;;;;;4989569;28;20154;-70
2023/06/16 00:34:46;;;;;;;6.28;1.33;;;16.40;45.50;;;;;;4983185;28;20066;-70
2023/06/16 00:37:12;;;;;;;1.17;1.10;;;16.40;42.50;;;;;;4989211;28;20132;-70
2023/06/16 00:39:39;;;;;;;1.05;1.05;;;16.40;44.10;;;;;;4990845;28;20060;-70
2023/06/16 00:42:06;;;;;;;1.38;1.27;;;16.30;46.70;;;;;;4980932;28;20042;-71
2023/06/16 00:44:32;;;;;;;1.70;1.40;;;16.30;48.00;;;;;;4982919;28;20042;-70
2023/06/16 00:46:59;;;;;;;1.13;1.10;;;16.30;50.30;;;;;;4991339;28;20046;-70
2023/06/16 00:49:25;;;;;;;1.20;1.20;;;16.30;56.30;;;;;;4991269;28;20085;-70
2023/06/16 00:51:53;;;;;;;2.03;1.27;;;16.30;59.00;;;;;;4986203;28;20050;-70
2023/06/16 00:54:19;;;;;;;1.65;1.15;;;16.30;60.50;;;;;;4955903;28;20501;-70
2023/06/16 00:56:45;;;;;;;1.95;1.20;;;16.30;63.20;;;;;;4981592;28;20047;-70
2023/06/16 00:59:12;;;;;;;1.40;1.30;;;16.40;64.70;;;;;;4972741;28;20054;-70
2023/06/16 01:01:39;;;;;;;0.88;0.88;;;16.30;65.80;;;;;;4963241;28;20433;-70
2023/06/16 01:04:05;;;;;;;1.85;1.40;;;16.40;65.40;;;;;;4986010;28;20037;-70
2023/06/16 01:06:41;;;;;;;1.20;1.10;;;16.40;65.20;;;;;;4975050;28;20068;-70
2023/06/16 01:09:41;;;;;;;1.10;1.10;;;16.40;65.90;;;;;;5001333;28;20066;-70
2023/06/16 01:12:46;;;;;;;1.02;1.02;;;16.50;66.50;;;;;;4964341;28;20047;-70
2023/06/16 01:15:18;;;;;;;1.50;1.05;;;16.50;65.50;;;;;;4902969;29;20066;-70
2023/06/16 01:17:48;;;;;;;1.40;1.30;;;16.50;64.80;;;;;;4912803;29;20066;-70
2023/06/16 01:20:28;;;;;;;1.70;1.08;;;16.50;64.60;;;;;;4951256;28;20343;-70
2023/06/16 01:23:20;;;;;;;1.23;1.02;;;16.50;62.60;;;;;;4978727;28;20497;-70
2023/06/16 01:25:48;;;;;;;4.55;1.30;;;16.50;62.20;;;;;;4971185;28;20086;-70
2023/06/16 01:28:19;;;;;;;1.48;1.38;;;16.40;63.20;;;;;;4971687;28;20076;-70
2023/06/16 01:30:50;;;;;;;1.08;1.00;;;16.40;63.80;;;;;;4990673;28;20260;-70
2023/06/16 01:33:22;;;;;;;1.23;1.17;;;16.40;65.10;;;;;;4987557;28;20500;-70
2023/06/16 01:35:51;;;;;;;1.05;1.05;;;16.40;65.30;;;;;;5006233;28;20119;-70
2023/06/16 01:38:21;;;;;;;1.40;1.30;;;16.40;63.60;;;;;;4990526;28;20077;-70
2023/06/16 01:40:51;;;;;;;1.70;1.60;;;16.30;62.70;;;;;;4973795;28;20104;-70
2023/06/16 01:43:19;;;;;;;1.33;1.23;;;16.40;62.90;;;;;;4971047;28;20050;-70
2023/06/16 01:45:47;;;;;;;1.48;1.15;;;16.30;64.60;;;;;;4973627;28;20094;-70
2023/06/16 01:48:13;;;;;;;2.03;1.25;;;16.40;64.50;;;;;;4984042;28;20058;-70
2023/06/16 01:50:41;;;;;;;1.50;1.27;;;16.40;64.20;;;;;;4990598;28;20591;-70
2023/06/16 01:53:08;;;;;;;3.60;1.42;;;16.40;64.40;;;;;;4976012;28;20050;-70
2023/06/16 01:55:34;;;;;;;1.42;1.33;;;16.40;65.00;;;;;;4972130;28;20488;-70
2023/06/16 01:58:01;;;;;;;2.53;1.23;;;16.40;67.20;;;;;;4971257;28;20049;-70
2023/06/16 02:00:33;;;;;;;1.58;1.48;;;16.50;69.40;;;;;;4989220;28;20075;-70
2023/06/16 02:03:26;;;;;;;1.58;1.48;;;16.50;72.00;;;;;;4951913;28;20090;-70
2023/06/16 02:05:53;;;;;;;1.77;1.67;;;16.50;77.80;;;;;;4975241;28;20128;-70
2023/06/16 02:08:25;;;;;;;1.75;1.65;;;16.50;79.50;;;;;;4989978;28;20057;-70
2023/06/16 02:10:52;;;;;;;1.88;1.77;;;16.60;83.20;;;;;;4972887;28;20477;-70
2023/06/16 02:13:18;;;;;;;1.75;1.65;;;16.60;86.70;;;;;;4990100;28;20064;-70
2023/06/16 02:15:45;;;;;;;2.45;1.80;;;16.60;88.60;;;;;;5000774;28;20042;-70
2023/06/16 02:18:11;;;;;;;2.75;1.60;;;16.60;90.10;;;;;;4973388;28;20046;-70
2023/06/16 02:20:38;;;;;;;1.67;1.58;;;16.70;91.10;;;;;;4983710;28;20460;-70
2023/06/16 02:23:05;;;;;;;1.63;1.52;;;16.70;91.10;;;;;;4987786;28;20141;-70
2023/06/16 02:25:31;;;;;;;2.30;1.40;;;16.70;91.30;;;;;;4978226;28;20133;-70
2023/06/16 02:27:58;;;;;;;4.68;2.10;;;16.70;91.50;;;;;;4983633;28;20053;-70
2023/06/16 02:30:24;;;;;;;1.58;1.45;;;16.80;92.00;;;;;;4989098;28;20057;-70
2023/06/16 02:32:51;;;;;;;2.28;1.88;;;16.80;93.40;;;;;;4986093;28;20046;-69
2023/06/16 02:35:17;;;;;;;1.67;1.50;;;16.80;94.10;;;;;;4954335;28;20046;-70
2023/06/16 02:37:52;;;;;;;1.58;1.48;;;16.90;94.10;;;;;;4980548;28;20050;-70
2023/06/16 02:40:20;;;;;;;1.65;1.55;;;16.90;94.50;;;;;;4987377;28;20126;-70
2023/06/16 02:42:48;;;;;;;2.45;1.67;;;16.80;93.70;;;;;;4974028;28;20519;-70
2023/06/16 02:45:15;;;;;;;1.95;1.50;;;16.80;93.30;;;;;;4985717;28;20125;-70
2023/06/16 02:47:41;;;;;;;1.90;1.80;;;16.80;93.30;;;;;;4979086;28;20126;-70
2023/06/16 02:50:08;;;;;;;2.42;1.52;;;16.80;94.30;;;;;;4985669;28;20054;-69
2023/06/16 02:52:35;;;;;;;2.75;1.95;;;16.80;94.40;;;;;;4989285;28;20116;-70
2023/06/16 02:55:03;;;;;;;1.65;1.55;;;16.90;94.40;;;;;;4989504;28;20088;-69
2023/06/16 02:57:30;;;;;;;2.15;1.95;;;16.80;94.10;;;;;;4972339;28;20046;-70
2023/06/16 02:59:58;;;;;;;2.05;1.95;;;16.80;93.80;;;;;;4981672;28;20054;-70
2023/06/16 03:02:25;;;;;;;1.75;1.63;;;16.80;93.80;;;;;;4981889;28;20571;-70
2023/06/16 03:04:51;;;;;;;1.42;1.42;;;16.80;93.70;;;;;;4989998;28;20138;-70
2023/06/16 03:07:18;;;;;;;1.50;1.40;;;16.80;93.00;;;;;;4975764;28;20108;-69
2023/06/16 03:09:46;;;;;;;2.08;1.50;;;16.70;92.50;;;;;;4970505;28;20069;-69
2023/06/16 03:12:13;;;;;;;2.63;1.77;;;16.70;92.20;;;;;;4986757;28;20058;-69
2023/06/16 03:14:39;;;;;;;1.70;1.60;;;16.70;93.90;;;;;;4989130;28;20420;-70
2023/06/16 03:17:06;;;;;;;1.63;1.55;;;16.70;94.80;;;;;;4984086;28;20054;-70
2023/06/16 03:19:33;;;;;;;1.85;1.75;;;16.70;95.20;;;;;;4962314;28;20049;-69
2023/06/16 03:22:01;;;;;;;1.77;1.67;;;16.70;95.40;;;;;;4986069;28;20046;-70
2023/06/16 03:24:28;;;;;;;2.13;1.75;;;16.70;95.50;;;;;;4952776;28;20136;-70
2023/06/16 03:26:54;;;;;;;3.53;2.25;;;16.70;95.80;;;;;;4953224;28;20081;-70
2023/06/16 03:29:20;;;;;;;2.05;1.95;;;16.70;96.10;;;;;;4961133;28;20419;-70
2023/06/16 03:31:47;;;;;;;1.63;1.52;;;16.70;96.70;;;;;;4968081;28;20489;-70
2023/06/16 03:34:14;;;;;;;4.53;2.25;;;16.60;96.80;;;;;;4950595;28;20086;-70
2023/06/16 03:36:40;;;;;;;2.50;2.30;;;16.60;96.90;;;;;;4969278;28;20587;-70
2023/06/16 03:39:07;;;;;;;2.10;2.00;;;16.60;97.40;;;;;;4965318;28;20382;-70
2023/06/16 03:41:33;;;;;;;2.03;1.90;;;16.60;97.70;;;;;;4969103;28;20046;-69
2023/06/16 03:44:00;;;;;;;2.30;1.90;;;16.60;98.10;;;;;;4954261;28;20058;-70
2023/06/16 03:46:29;;;;;;;2.78;2.03;;;16.60;97.80;;;;;;4968563;28;20058;-70
2023/06/16 03:48:57;;;;;;;2.53;1.90;;;16.60;98.30;;;;;;4961446;28;20046;-70
2023/06/16 03:51:24;;;;;;;2.28;1.95;;;16.60;98.80;;;;;;4964065;28;20125;-70
2023/06/16 03:53:51;;;;;;;1.90;1.80;;;16.60;98.30;;;;;;4970500;28;20109;-70
2023/06/16 03:56:18;;;;;;;2.40;2.17;;;16.60;98.00;;;;;;4971004;28;20125;-70
2023/06/16 03:58:45;;;;;;;2.97;2.40;;;16.70;98.40;;;;;;4966285;28;20078;-70
2023/06/16 04:01:11;;;;;;;2.30;2.15;;;16.70;98.70;;;;;;4971724;28;20085;-69
2023/06/16 04:03:38;;;;;;;2.17;1.98;;;16.70;98.90;;;;;;4949455;28;20097;-70
2023/06/16 04:06:05;;;;;;;3.33;1.88;;;16.70;99.50;;;;;;4972398;28;20144;-70
2023/06/16 04:08:31;;;;;;;2.15;1.92;;;16.70;99.70;;;;;;4971854;28;20124;-69
2023/06/16 04:10:58;;;;;;;2.80;1.83;;;16.70;99.90;;;;;;4957811;28;20054;-69
2023/06/16 04:13:25;;;;;;;2.55;2.00;;;16.70;99.90;;;;;;4972045;28;20468;-70
2023/06/16 04:15:51;;;;;;;2.53;2.10;;;16.70;99.90;;;;;;4971746;28;20051;-70
2023/06/16 04:18:18;;;;;;;2.65;2.25;;;16.70;99.90;;;;;;4956323;28;20501;-69
2023/06/16 04:20:44;;;;;;;2.72;2.53;;;16.70;99.90;;;;;;4959334;28;20122;-70
2023/06/16 04:23:12;;;;;;;3.05;2.70;;;16.80;99.90;;;;;;4984317;28;20081;-69
2023/06/16 04:25:38;;;;;;;5.15;2.20;;;16.80;99.90;;;;;;4991130;28;20053;-70
2023/06/16 04:28:07;;;;;;;2.30;2.10;;;16.80;99.70;;;;;;4991710;28;20121;-69
2023/06/16 04:30:34;;;;;;;4.23;2.30;;;16.80;99.60;;;;;;5003065;28;20056;-70
2023/06/16 04:33:02;;;;;;;2.38;2.20;;;16.80;99.10;;;;;;4974761;28;20128;-70
2023/06/16 04:35:31;;;;;;;2.47;2.28;;;16.80;98.60;;;;;;4972012;28;20062;-70
2023/06/16 04:37:58;;;;;;;2.83;2.40;;;16.80;98.20;;;;;;4989133;28;20481;-69
2023/06/16 04:40:26;;;;;;;3.05;2.50;;;16.80;98.10;;;;;;4975217;28;20512;-69
2023/06/16 04:42:52;;;;;;;2.65;2.38;;;16.80;98.00;;;;;;5008377;28;20053;-69
2023/06/16 04:45:20;;;;;;;3.42;2.50;;;16.80;97.70;;;;;;4965068;28;20184;-69
2023/06/16 04:47:47;;;;;;;2.60;2.40;;;16.90;97.60;;;;;;4990263;28;20436;-70
2023/06/16 04:50:15;;;;;;;2.60;2.22;;;16.90;97.40;;;;;;4990563;28;20042;-70
2023/06/16 04:52:44;;;;;;;2.42;2.25;;;16.90;97.10;;;;;;4991126;28;20072;-70
2023/06/16 04:55:10;;;;;;;2.47;2.28;;;17.00;96.90;;;;;;4978788;28;20058;-70
2023/06/16 04:57:37;;;;;;;3.90;2.63;;;17.00;96.80;;;;;;4981349;28;20085;-70
2023/06/16 05:00:06;;;;;;;2.53;2.33;;;17.00;96.60;;;;;;4990397;28;20054;-70
2023/06/16 05:02:33;;;;;;;2.28;2.15;;;17.10;96.80;;;;;;4979500;28;20057;-70
2023/06/16 05:05:03;;;;;;;2.55;2.35;;;17.10;96.80;;;;;;4973210;28;20059;-69
2023/06/16 05:07:30;;;;;;;3.17;2.08;;;17.20;96.40;;;;;;4979292;28;20573;-70
2023/06/16 05:09:56;;;;;;;2.13;2.03;;;17.30;96.10;;;;;;4990767;28;20481;-69
2023/06/16 05:12:25;;;;;;;1.90;1.80;;;17.40;95.70;;;;;;4988265;28;20049;-69
2023/06/16 05:14:52;;;;;;;1.58;1.55;;;17.60;94.70;;;;;;4970121;28;20177;-69
2023/06/16 05:17:19;;;;;;;1.98;1.80;;;17.70;93.70;;;;;;4984627;28;20057;-70
2023/06/16 05:19:45;;;;;;;1.92;1.83;;;17.70;93.20;;;;;;4990006;28;20481;-69
2023/06/16 05:22:13;;;;;;;2.00;1.88;;;17.80;92.30;;;;;;4987833;28;20062;-69
2023/06/16 05:24:40;;;;;;;2.33;1.77;;;17.80;91.70;;;;;;4986167;28;20484;-69
2023/06/16 05:27:06;;;;;;;3.30;1.90;;;17.80;90.40;;;;;;4981840;28;20057;-69
2023/06/16 05:29:33;;;;;;;2.22;2.00;;;17.80;90.30;;;;;;4989234;28;20133;-70
2023/06/16 05:31:59;;;;;;;1.83;1.73;;;17.80;90.60;;;;;;4964877;28;20053;-69
2023/06/16 05:34:26;;;;;;;3.22;2.40;;;17.80;90.30;;;;;;4984629;28;20062;-69
2023/06/16 05:36:52;;;;;;;2.33;2.20;;;17.80;90.00;;;;;;4977650;28;20053;-69
2023/06/16 05:39:18;;;;;;;1.98;1.80;;;17.80;90.30;;;;;;4970778;28;20061;-69
2023/06/16 05:41:45;;;;;;;1.85;1.75;;;17.80;90.50;;;;;;4986435;28;20054;-69
2023/06/16 05:44:12;;;;;;;2.75;1.90;;;17.90;90.20;;;;;;4982192;28;20054;-69
2023/06/16 05:46:39;;;;;;;2.28;2.08;;;17.90;90.30;;;;;;4979923;28;20058;-70
2023/06/16 05:49:05;;;;;;;3.13;1.83;;;18.00;89.40;;;;;;4971974;28;20058;-69
2023/06/16 05:51:32;;;;;;;3.50;2.70;;;18.00;88.30;;;;;;4988868;28;20456;-70
2023/06/16 05:53:58;;;;;;;3.75;2.50;;;18.00;87.10;;;;;;4990340;28;20447;-69
2023/06/16 05:56:26;;;;;;;2.60;2.30;;;18.00;87.50;;;;;;5000679;28;20061;-69
2023/06/16 05:58:52;;;;;;;5.45;2.13;;;18.00;87.80;;;;;;4968707;28;20085;-69
2023/06/16 06:01:19;;;;;;;5.85;2.97;;;18.10;88.30;;;;;;4970763;28;20108;-69
2023/06/16 06:03:46;;;;;;;2.75;2.55;;;18.10;89.60;;;;;;4943431;28;20050;-69
2023/06/16 06:06:13;;;;;;;3.17;2.95;;;18.10;88.30;;;;;;4969949;28;20405;-69
2023/06/16 06:08:41;;;;;;;3.42;3.10;;;18.20;90.30;;;;;;4968699;28;21950;-69
2023/06/16 06:11:07;;;;;;;3.15;2.95;;;18.30;90.20;;;;;;4985707;28;20050;-70
2023/06/16 06:13:34;;;;;;;3.88;3.28;;;18.40;89.80;;;;;;4969154;28;20050;-69
2023/06/16 06:16:03;;;;;;;6.35;3.78;;;18.40;89.40;;;;;;4944509;28;20050;-69
2023/06/16 06:18:30;;;;;;;3.38;3.10;;;18.40;90.50;;;;;;4969915;28;20488;-69
2023/06/16 06:20:56;;;;;;;5.80;2.92;;;18.30;91.60;;;;;;4970991;28;20095;-69
2023/06/16 06:23:23;;;;;;;3.83;3.20;;;18.40;92.70;;;;;;4972041;28;20050;-69
2023/06/16 06:25:50;;;;;;;2.67;2.47;;;18.40;92.40;;;;;;4968296;28;20050;-69
2023/06/16 06:28:16;;;;;;;4.35;2.55;;;18.50;92.50;;;;;;4987565;28;20042;-70
2023/06/16 06:30:42;;;;;;;6.30;3.20;;;18.50;92.50;;;;;;4968512;28;20050;-70
2023/06/16 06:33:09;;;;;;;2.92;2.70;;;18.60;92.40;;;;;;4982610;28;20367;-69
2023/06/16 06:35:35;;;;;;;2.72;2.35;;;18.60;93.00;;;;;;4970020;28;20468;-69
2023/06/16 06:38:05;;;;;;;3.13;2.72;;;18.70;92.20;;;;;;4969506;28;20047;-70
2023/06/16 06:40:32;;;;;;;2.10;1.90;;;18.70;91.60;;;;;;4970096;28;20129;-69
2023/06/16 06:42:58;;;;;;;2.22;2.13;;;18.80;93.00;;;;;;4968675;28;20124;-69
2023/06/16 06:45:25;;;;;;;4.78;2.40;;;18.80;93.30;;;;;;4965067;28;20050;-70
2023/06/16 06:47:51;;;;;;;2.03;1.60;;;18.90;93.30;;;;;;4985647;28;20050;-68
2023/06/16 06:50:18;;;;;;;3.88;1.95;;;18.90;92.30;;;;;;4969518;28;20046;-69
2023/06/16 06:52:44;;;;;;;2.88;1.85;;;19.00;93.20;;;;;;4966544;28;20050;-69
2023/06/16 06:55:11;;;;;;;2.13;1.92;;;19.00;92.90;;;;;;4969308;28;20496;-69
2023/06/16 06:57:39;;;;;;;2.38;2.17;;;19.10;92.60;;;;;;4979473;28;20038;-69
2023/06/16 07:00:07;;;;;;;2.20;1.75;;;19.10;89.80;;;;;;4951199;28;20054;-69
2023/06/16 07:02:35;;;;;;;5.18;1.95;;;19.10;90.00;;;;;;4965839;28;20062;-69
2023/06/16 07:05:02;;;;;;;2.13;1.70;;;19.10;86.00;;;;;;4933736;28;20059;-69
2023/06/16 07:07:28;;;;;;;1.95;1.73;;;19.20;84.10;;;;;;4970029;28;20153;-69
2023/06/16 07:09:55;;;;;;;2.72;1.67;;;19.20;83.60;;;;;;4974276;28;20121;-69
2023/06/16 07:12:21;;;;;;;2.38;1.58;;;19.20;82.60;;;;;;4973962;28;20056;-69
2023/06/16 07:14:48;;;;;;;2.03;1.85;;;19.30;85.60;;;;;;4976625;28;20115;-69
2023/06/16 07:17:15;;;;;;;2.00;1.77;;;19.30;82.70;;;;;;4990877;28;20096;-69
2023/06/16 07:19:42;;;;;;;2.90;2.15;;;19.40;81.90;;;;;;4973149;28;20062;-70
2023/06/16 07:22:09;;;;;;;1.98;1.88;;;19.30;82.80;;;;;;4972395;28;20061;-69
2023/06/16 07:24:36;;;;;;;1.95;1.85;;;19.40;83.40;;;;;;4985987;28;20045;-69
2023/06/16 07:27:03;;;;;;;1.83;1.75;;;19.50;81.10;;;;;;4991849;28;20381;-70
2023/06/16 07:29:30;;;;;;;1.83;1.73;;;19.60;75.10;;;;;;4992561;28;20057;-69
2023/06/16 07:31:56;;;;;;;2.22;2.03;;;19.60;68.30;;;;;;4990814;28;20060;-69
2023/06/16 07:34:22;;;;;;;2.22;1.52;;;19.70;64.40;;;;;;4992017;28;20055;-68
2023/06/16 07:36:49;;;;;;;2.20;1.75;;;19.80;65.80;;;;;;4989658;28;20053;-69
2023/06/16 07:39:17;;;;;;;1.67;1.58;;;20.10;70.20;;;;;;4943752;28;20058;-69
2023/06/16 07:41:43;;;;;;;2.08;1.88;;;20.20;67.80;;;;;;4982555;28;20045;-69
2023/06/16 07:44:13;;;;;;;2.15;2.05;;;20.40;60.70;;;;;;5001622;28;20452;-69
2023/06/16 07:46:40;;;;;;;2.25;1.60;;;20.50;59.40;;;;;;4948225;28;20038;-69
2023/06/16 07:49:06;;;;;;;2.30;2.00;;;20.70;61.00;;;;;;4981389;28;20133;-69
2023/06/16 07:51:33;;;;;;;4.30;1.70;;;21.00;65.20;;;;;;4976638;28;20551;-70
2023/06/16 07:53:59;;;;;;;3.22;2.17;;;21.30;55.10;;;;;;4988226;28;20050;-68
2023/06/16 07:56:25;;;;;;;2.25;2.10;;;21.50;28.20;;;;;;4974693;28;20054;-69
2023/06/16 07:58:52;;;;;;;2.40;2.20;;;21.60;14.50;;;;;;4991431;28;20058;-69
2023/06/16 08:01:18;;;;;;;2.28;1.90;;;21.50;12.00;;;;;;4987479;28;20050;-69
2023/06/16 08:03:46;;;;;;;2.17;1.83;;;21.70;15.80;;;;;;5007810;28;20045;-69
2023/06/16 08:06:13;;;;;;;1.67;1.58;;;22.00;14.60;;;;;;4994018;28;20099;-68
2023/06/16 08:08:39;;;;;;;1.70;1.58;;;22.20;6.10;;;;;;4991240;28;20054;-69
2023/06/16 08:11:06;;;;;;;1.45;1.38;;;22.30;1.00;;;;;;4987248;28;20542;-69
2023/06/16 08:13:33;;;;;;;1.90;1.80;;;22.40;1.10;;;;;;4990480;28;20125;-69
2023/06/16 08:15:59;;;;;;;1.70;1.60;;;22.50;1.00;;;;;;5007002;28;20038;-69
2023/06/16 08:18:26;;;;;;;4.00;2.22;;;22.40;1.00;;;;;;4980420;28;20499;-69
2023/06/16 08:20:52;;;;;;;3.20;1.55;;;22.40;1.00;;;;;;5007197;28;20080;-68
2023/06/16 08:23:19;;;;;;;2.50;1.50;;;22.50;1.00;;;;;;4975581;28;20069;-69
2023/06/16 08:25:47;;;;;;;1.75;1.65;;;22.60;1.00;;;;;;4952188;28;20646;-69
2023/06/16 08:28:14;;;;;;;1.58;1.27;;;22.80;1.00;;;;;;4974354;28;20046;-69
2023/06/16 08:30:40;;;;;;;1.67;1.33;;;22.80;1.00;;;;;;4987972;28;20405;-70
2023/06/16 08:33:09;;;;;;;1.35;1.15;;;22.90;1.00;;;;;;4971671;28;20188;-69
2023/06/16 08:35:35;;;;;;;1.60;1.50;;;22.90;1.00;;;;;;5000291;28;20082;-69
2023/06/16 08:38:02;;;;;;;1.40;1.30;;;23.00;1.00;;;;;;4987215;28;20058;-69
2023/06/16 08:40:28;;;;;;;2.28;1.38;;;22.80;1.00;;;;;;4987387;28;20050;-69
2023/06/16 08:42:55;;;;;;;0.75;0.75;;;22.60;1.00;;;;;;4987487;28;20061;-69
2023/06/16 08:45:23;;;;;;;1.20;1.10;;;22.60;1.00;;;;;;4987576;28;20053;-69
2023/06/16 08:47:50;;;;;;;0.88;0.88;;;22.60;1.00;;;;;;4987397;28;20046;-69
2023/06/16 08:50:22;;;;;;;4.72;1.20;;;22.70;1.00;;;;;;4985945;28;20153;-70
2023/06/16 08:52:48;;;;;;;0.90;0.90;;;22.80;1.00;;;;;;4986652;28;20115;-69
2023/06/16 08:55:15;;;;;;;1.17;0.98;;;22.80;1.00;;;;;;4971465;28;20050;-69
2023/06/16 08:57:47;;;;;;;0.85;0.85;;;22.80;1.00;;;;;;4986917;28;20161;-69
2023/06/16 09:00:15;;;;;;;0.95;0.95;;;22.80;1.00;;;;;;4984104;28;20045;-69
2023/06/16 09:02:42;;;;;;;0.70;0.70;;;22.90;1.00;;;;;;4987339;28;20094;-69
2023/06/16 09:05:09;;;;;;;1.27;1.00;;;22.80;1.00;;;;;;4985469;28;20051;-69
2023/06/16 09:07:39;;;;;;;1.17;0.95;;;22.70;1.00;;;;;;4987806;28;20065;-69
2023/06/16 09:10:07;;;;;;;1.35;0.80;;;22.80;1.00;;;;;;4986003;28;20390;-70
2023/06/16 09:12:35;;;;;;;0.90;0.90;;;22.80;1.00;;;;;;4987568;28;20392;-70
2023/06/16 09:15:06;;;;;;;1.70;0.80;;;22.80;1.00;;;;;;4966787;28;20046;-69
2023/06/16 09:17:33;;;;;;;0.82;0.80;;;22.90;1.00;;;;;;4985786;28;20062;-69
2023/06/16 09:20:01;;;;;;;1.38;0.80;;;22.80;1.00;;;;;;4986985;28;20038;-69
2023/06/16 09:22:28;;;;;;;0.75;0.65;;;22.60;1.00;;;;;;4993087;28;20115;-70
2023/06/16 09:24:56;;;;;;;2.10;0.60;;;22.60;1.00;;;;;;4974636;28;20101;-69
2023/06/16 09:27:26;;;;;;;0.90;0.90;;;22.60;1.00;;;;;;4989011;28;20042;-70
2023/06/16 09:30:00;;;;;;;1.88;1.00;;;22.70;1.00;;;;;;4990980;28;20050;-69
2023/06/16 09:32:38;;;;;;;1.77;0.80;;;22.60;1.00;;;;;;4989534;28;20131;-69
2023/06/16 09:35:20;;;;;;;0.90;0.67;;;22.80;1.00;;;;;;4989523;28;20100;-69
2023/06/16 09:37:49;;;;;;;1.67;0.80;;;22.90;1.00;;;;;;4990406;28;20049;-70
2023/06/16 09:40:17;;;;;;;1.00;0.93;;;22.90;1.00;;;;;;4989175;28;20046;-69
2023/06/16 09:42:46;;;;;;;1.17;0.80;;;23.00;1.00;;;;;;4990604;28;20057;-70
2023/06/16 09:45:13;;;;;;;2.47;0.80;;;23.10;1.00;;;;;;4988659;28;20137;-69
2023/06/16 09:47:45;;;;;;;1.88;1.05;;;23.10;1.00;;;;;;4989783;28;20065;-69
2023/06/16 09:50:23;;;;;;;0.70;0.70;;;23.00;1.00;;;;;;4973698;28;20133;-70
2023/06/16 09:52:49;;;;;;;0.80;0.80;;;22.90;1.00;;;;;;4989559;28;20050;-69
2023/06/16 09:55:16;;;;;;;0.88;0.88;;;22.80;1.00;;;;;;4989754;28;20121;-69
2023/06/16 09:57:46;;;;;;;1.40;0.88;;;22.80;1.00;;;;;;4973102;28;20058;-69
2023/06/16 10:00:18;;;;;;;0.80;0.80;;;22.60;1.00;;;;;;5006917;28;20053;-69
2023/06/16 10:02:48;;;;;;;0.70;0.70;;;22.60;1.00;;;;;;5006507;28;20052;-70
2023/06/16 10:05:18;;;;;;;2.35;0.85;;;22.50;1.00;;;;;;4972606;28;20489;-69
2023/06/16 10:07:53;;;;;;;2.53;0.80;;;22.60;1.00;;;;;;5003134;28;20481;-69
2023/06/16 10:10:25;;;;;;;5.07;0.95;;;22.50;1.00;;;;;;5003267;28;20451;-70
2023/06/16 10:12:53;;;;;;;0.95;0.80;;;22.40;1.00;;;;;;4973892;28;20085;-69
2023/06/16 10:15:27;;;;;;;1.45;1.00;;;22.40;1.00;;;;;;4989013;28;20046;-69
2023/06/16 10:17:55;;;;;;;3.17;0.70;;;22.40;1.00;;;;;;4989099;28;20473;-69
2023/06/16 10:20:25;;;;;;;2.70;0.70;;;22.50;1.00;;;;;;4989038;28;20045;-69
2023/06/16 10:22:52;;;;;;;1.63;0.70;;;22.50;1.00;;;;;;4969541;28;20501;-69
2023/06/16 10:25:20;;;;;;;0.60;0.60;;;22.50;1.00;;;;;;4986338;28;20058;-69
2023/06/16 10:27:47;;;;;;;1.45;0.80;;;22.60;1.00;;;;;;4985079;28;20497;-68
2023/06/16 10:30:16;;;;;;;2.22;0.60;;;22.60;1.00;;;;;;4986282;28;20054;-68
2023/06/16 10:32:50;;;;;;;0.90;0.90;;;22.70;1.00;;;;;;4985653;28;20050;-69
2023/06/16 10:35:22;;;;;;;0.98;0.70;;;22.80;1.00;;;;;;4985876;28;20571;-69
2023/06/16 10:37:59;;;;;;;0.80;0.80;;;22.70;1.00;;;;;;4986261;28;20061;-69
2023/06/16 10:40:28;;;;;;;1.60;0.88;;;22.60;1.00;;;;;;4985061;28;20054;-69
2023/06/16 10:42:58;;;;;;;0.85;0.80;;;22.40;1.00;;;;;;4985998;28;20093;-68
2023/06/16 10:45:29;;;;;;;0.90;0.90;;;22.30;1.00;;;;;;5000036;28;20479;-69
2023/06/16 10:47:59;;;;;;;2.42;1.05;;;22.30;1.00;;;;;;5002974;28;20086;-69
2023/06/16 10:50:43;;;;;;;0.90;0.90;;;22.20;1.00;;;;;;4985670;28;20049;-69
2023/06/16 10:53:10;;;;;;;0.93;0.80;;;22.20;1.00;;;;;;4985164;28;20042;-70
2023/06/16 10:55:42;;;;;;;0.93;0.70;;;22.10;1.00;;;;;;4989959;28;20050;-69
2023/06/16 10:58:14;;;;;;;1.48;0.88;;;21.80;1.00;;;;;;4988223;28;20058;-69
2023/06/16 11:00:58;;;;;;;0.98;0.90;;;21.90;1.00;;;;;;4988934;28;20440;-69
2023/06/16 11:03:30;;;;;;;0.77;0.77;;;21.90;1.00;;;;;;4990178;28;20485;-69
2023/06/16 11:06:00;;;;;;;2.70;0.73;;;22.00;1.00;;;;;;4990012;28;20049;-69
2023/06/16 11:08:28;;;;;;;0.93;0.65;;;22.10;1.00;;;;;;4982933;28;20054;-69
2023/06/16 11:10:58;;;;;;;3.10;0.70;;;22.30;1.00;;;;;;4987065;28;20505;-70
2023/06/16 11:13:32;;;;;;;0.90;0.80;;;22.30;1.00;;;;;;4986976;28;20050;-69
2023/06/16 11:16:00;;;;;;;1.88;0.93;;;22.30;1.00;;;;;;4986262;28;20050;-69
2023/06/16 11:18:27;;;;;;;1.95;1.15;;;22.20;1.00;;;;;;5000562;28;20043;-70
2023/06/16 11:20:57;;;;;;;0.98;0.98;;;22.20;1.00;;;;;;5005128;28;20061;-69
2023/06/16 11:23:25;;;;;;;1.27;0.80;;;22.20;1.00;;;;;;5002453;28;20512;-69
2023/06/16 11:25:53;;;;;;;0.73;0.73;;;22.20;1.00;;;;;;4989019;28;20050;-69
2023/06/16 11:28:22;;;;;;;0.68;0.68;;;22.20;1.00;;;;;;4987260;28;20267;-69
2023/06/16 11:30:49;;;;;;;0.70;0.70;;;22.30;1.00;;;;;;4986703;28;20464;-69
2023/06/16 11:33:16;;;;;;;0.90;0.90;;;22.30;1.00;;;;;;4987819;28;20047;-69
2023/06/16 11:35:43;;;;;;;4.00;1.20;;;22.30;1.00;;;;;;4981340;28;20075;-70
2023/06/16 11:38:09;;;;;;;2.42;0.90;;;22.30;1.00;;;;;;4986694;28;20050;-69
2023/06/16 11:40:36;;;;;;;0.75;0.75;;;22.30;1.00;;;;;;4985351;28;20046;-70
2023/06/16 11:43:04;;;;;;;1.23;0.80;;;22.20;1.00;;;;;;4984175;28;20054;-69
2023/06/16 11:45:32;;;;;;;1.87;0.97;;;22.20;1.00;;;;;;4983302;28;20509;-70
2023/06/16 11:48:00;;;;;;;0.75;0.75;;;22.10;1.00;;;;;;4987002;28;20065;-70
2023/06/16 11:50:27;;;;;;;0.75;0.70;;;22.20;1.00;;;;;;4988133;28;20053;-69
2023/06/16 11:52:54;;;;;;;0.88;0.75;;;22.30;1.00;;;;;;4989126;28;20516;-69
2023/06/16 11:55:22;;;;;;;0.80;0.60;;;22.30;1.00;;;;;;4988483;28;20042;-69
2023/06/16 11:57:49;;;;;;;0.57;0.57;;;22.30;1.00;;;;;;4971472;28;20054;-69
2023/06/16 12:00:17;;;;;;;0.60;0.60;;;22.10;1.00;;;;;;4988864;28;20043;-69
2023/06/16 12:02:46;;;;;;;1.27;0.88;;;22.00;1.00;;;;;;4986627;28;20054;-69
2023/06/16 12:05:25;;;;;;;1.02;0.80;;;21.90;1.00;;;;;;4989374;28;20050;-70
2023/06/16 12:07:52;;;;;;;0.80;0.80;;;21.90;1.00;;;;;;4987760;28;20505;-69
2023/06/16 12:10:18;;;;;;;0.70;0.70;;;21.80;1.00;;;;;;4987429;28;20058;-70
2023/06/16 12:12:47;;;;;;;5.30;0.98;;;21.90;1.00;;;;;;4987525;28;20147;-70
2023/06/16 12:15:18;;;;;;;1.33;0.88;;;22.00;1.00;;;;;;4988640;28;20046;-70
2023/06/16 12:17:47;;;;;;;2.83;0.73;;;22.00;1.00;;;;;;4977572;28;20511;-70
2023/06/16 12:20:15;;;;;;;0.82;0.82;;;21.90;1.00;;;;;;4984657;28;20108;-70
2023/06/16 12:22:44;;;;;;;0.70;0.70;;;22.10;1.00;;;;;;4986157;28;20058;-69
2023/06/16 12:25:13;;;;;;;0.70;0.70;;;22.10;1.00;;;;;;4987765;28;20115;-69
2023/06/16 12:27:44;;;;;;;1.05;0.90;;;22.20;1.00;;;;;;4967269;28;20043;-69
2023/06/16 12:30:12;;;;;;;0.70;0.70;;;22.30;1.00;;;;;;4987015;28;20502;-70
2023/06/16 12:32:41;;;;;;;1.50;0.98;;;22.30;1.00;;;;;;4986384;28;20072;-70
2023/06/16 12:35:08;;;;;;;0.90;0.75;;;22.20;1.00;;;;;;4972398;28;20085;-70
2023/06/16 12:37:35;;;;;;;1.02;0.70;;;22.30;1.00;;;;;;4987123;28;20052;-70
2023/06/16 12:40:07;;;;;;;0.80;0.75;;;22.30;1.00;;;;;;4987422;28;20165;-69
2023/06/16 12:42:35;;;;;;;1.42;0.98;;;22.40;1.00;;;;;;4986971;28;20050;-70
2023/06/16 12:45:04;;;;;;;0.80;0.80;;;22.40;1.00;;;;;;4988077;28;20084;-69
2023/06/16 12:47:32;;;;;;;2.05;0.90;;;22.60;1.00;;;;;;4986984;28;20089;-70
2023/06/16 12:50:01;;;;;;;0.68;0.68;;;22.70;1.00;;;;;;4978895;28;20145;-69
2023/06/16 12:52:29;;;;;;;0.60;0.60;;;22.80;1.00;;;;;;4988400;28;20121;-69
2023/06/16 12:54:58;;;;;;;1.75;0.70;;;22.70;1.00;;;;;;4970660;28;20197;-69