Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/30 00:00:56;;;;;;;8.23;3.58;;;;;;;;;;4989333;28;20058;-62
2022/09/30 00:03:23;;;;;;;7.13;3.47;;;;;;;;;;4986068;28;20046;-63
2022/09/30 00:05:55;;;;;;;9.02;4.05;;;;;;;;;;4995702;28;20050;-65
2022/09/30 00:08:22;;;;;;;8.38;3.50;;;;;;;;;;5000046;28;20051;-65
2022/09/30 00:10:57;;;;;;;12.35;3.90;;;;;;;;;;5021836;28;20101;-64
2022/09/30 00:13:26;;;;;;;7.10;3.20;;;;;;;;;;4986090;28;20042;-65
2022/09/30 00:15:53;;;;;;;8.98;3.67;;;;;;;;;;5019823;28;20045;-65
2022/09/30 00:18:19;;;;;;;8.27;3.45;;;;;;;;;;5004369;28;20191;-63
2022/09/30 00:20:46;;;;;;;9.80;3.80;;;;;;;;;;5008487;28;20050;-64
2022/09/30 00:23:12;;;;;;;8.57;3.90;;;;;;;;;;5004470;28;20084;-62
2022/09/30 00:25:39;;;;;;;9.77;3.75;;;;;;;;;;5007094;28;20045;-65
2022/09/30 00:28:06;;;;;;;6.80;3.42;;;;;;;;;;5041901;28;20053;-62
2022/09/30 00:30:34;;;;;;;7.80;3.65;;;;;;;;;;5036488;28;20068;-65
2022/09/30 00:33:01;;;;;;;7.78;3.47;;;;;;;;;;5008754;28;20050;-63
2022/09/30 00:35:27;;;;;;;8.77;4.00;;;;;;;;;;5003531;28;20054;-62
2022/09/30 00:37:54;;;;;;;7.72;3.63;;;;;;;;;;5005589;28;20042;-65
2022/09/30 00:40:21;;;;;;;8.10;3.70;;;;;;;;;;4991777;28;20038;-66
2022/09/30 00:42:48;;;;;;;10.68;3.47;;;;;;;;;;4988983;28;20046;-65
2022/09/30 00:45:16;;;;;;;8.18;3.42;;;;;;;;;;4994089;28;20046;-64
2022/09/30 00:47:50;;;;;;;8.05;3.92;;;;;;;;;;5021573;28;20062;-66
2022/09/30 00:50:26;;;;;;;6.57;3.17;;;;;;;;;;4992563;28;20057;-65
2022/09/30 00:52:55;;;;;;;8.63;3.85;;;;;;;;;;5007984;28;20060;-65
2022/09/30 00:55:33;;;;;;;7.25;3.22;;;;;;;;;;4997431;28;20058;-66
2022/09/30 00:58:01;;;;;;;7.90;3.60;;;;;;;;;;5007723;28;20058;-66
2022/09/30 01:00:28;;;;;;;7.70;3.55;;;;;;;;;;4998430;28;20097;-66
2022/09/30 01:02:56;;;;;;;8.70;3.58;;;;;;;;;;5041263;28;20054;-65
2022/09/30 01:05:24;;;;;;;11.20;3.58;;;;;;;;;;5003413;28;20058;-64
2022/09/30 01:07:56;;;;;;;7.30;3.70;;;;;;;;;;5007723;28;20097;-67
2022/09/30 01:10:22;;;;;;;8.73;3.58;;;;;;;;;;5001135;28;20057;-63
2022/09/30 01:12:49;;;;;;;8.20;3.63;;;;;;;;;;5007437;28;20053;-66
2022/09/30 01:15:16;;;;;;;7.15;3.47;;;;;;;;;;5004476;28;20045;-66
2022/09/30 01:17:48;;;;;;;8.25;3.63;;;;;;;;;;5006165;28;20053;-62
2022/09/30 01:20:33;;;;;;;7.43;3.13;;;;;;;;;;5007700;28;20104;-65
2022/09/30 01:23:08;;;;;;;8.18;3.38;;;;;;;;;;4977419;28;20097;-58
2022/09/30 01:25:50;;;;;;;9.13;3.25;;;;;;;;;;4987979;28;20053;-65
2022/09/30 01:28:27;;;;;;;8.55;3.38;;;;;;;;;;4977376;28;20042;-64
2022/09/30 01:31:07;;;;;;;7.10;3.38;;;;;;;;;;5019594;28;20062;-64
2022/09/30 01:33:39;;;;;;;8.38;3.97;;;;;;;;;;4988256;28;20075;-64
2022/09/30 01:36:16;;;;;;;10.20;3.65;;;;;;;;;;4985284;28;20062;-65
2022/09/30 01:38:47;;;;;;;10.20;3.70;;;;;;;;;;4997559;28;20051;-61
2022/09/30 01:41:18;;;;;;;6.95;3.40;;;;;;;;;;5022202;28;20046;-65
2022/09/30 01:43:46;;;;;;;7.75;3.33;;;;;;;;;;4987554;28;20060;-64
2022/09/30 01:46:19;;;;;;;7.95;3.40;;;;;;;;;;4986815;28;20054;-65
2022/09/30 01:48:49;;;;;;;7.95;3.75;;;;;;;;;;4984476;28;20137;-65
2022/09/30 01:51:19;;;;;;;7.05;3.50;;;;;;;;;;5020782;28;20058;-63
2022/09/30 01:53:47;;;;;;;7.35;3.28;;;;;;;;;;5033472;28;20072;-65
2022/09/30 01:56:18;;;;;;;7.40;3.22;;;;;;;;;;5006668;28;20107;-64
2022/09/30 01:58:50;;;;;;;6.68;3.10;;;;;;;;;;5002872;28;20058;-64
2022/09/30 02:01:23;;;;;;;9.75;3.38;;;;;;;;;;5005084;28;20057;-65
2022/09/30 02:03:52;;;;;;;10.48;3.03;;;;;;;;;;5002064;28;20049;-62
2022/09/30 02:06:21;;;;;;;9.35;3.45;;;;;;;;;;5007307;28;20065;-66
2022/09/30 02:08:50;;;;;;;7.85;3.38;;;;;;;;;;4991474;28;20046;-65
2022/09/30 02:11:23;;;;;;;7.57;3.60;;;;;;;;;;4988189;28;20060;-65
2022/09/30 02:13:53;;;;;;;8.55;3.55;;;;;;;;;;5017105;28;20165;-61
2022/09/30 02:16:23;;;;;;;11.07;3.53;;;;;;;;;;5020150;28;20118;-63
2022/09/30 02:18:51;;;;;;;6.95;3.40;;;;;;;;;;5016555;28;20058;-62
2022/09/30 02:21:20;;;;;;;10.13;3.78;;;;;;;;;;5019548;28;20050;-62
2022/09/30 02:23:49;;;;;;;9.00;3.60;;;;;;;;;;5016460;28;20050;-64
2022/09/30 02:26:18;;;;;;;9.98;3.28;;;;;;;;;;4986497;28;20058;-61
2022/09/30 02:28:46;;;;;;;8.23;3.95;;;;;;;;;;5015913;28;20050;-65
2022/09/30 02:31:14;;;;;;;7.82;3.38;;;;;;;;;;5019708;28;20069;-63
2022/09/30 02:33:44;;;;;;;10.85;3.72;;;;;;;;;;4985891;28;20046;-62
2022/09/30 02:36:15;;;;;;;8.48;3.22;;;;;;;;;;4986243;28;20463;-64
2022/09/30 02:38:44;;;;;;;8.05;3.78;;;;;;;;;;4984795;28;20051;-60
2022/09/30 02:41:12;;;;;;;8.45;3.30;;;;;;;;;;5001873;28;20053;-63
2022/09/30 02:43:40;;;;;;;8.65;3.78;;;;;;;;;;5005108;28;20050;-65
2022/09/30 02:46:07;;;;;;;;;;;;;;;;;;4997839;28;20088;-60
2022/09/30 02:48:38;;;;;;;6.47;3.00;;;;;;;;;;4986382;28;19984;-60
2022/09/30 02:51:11;;;;;;;7.70;3.28;;;;;;;;;;4983080;28;20058;-58
2022/09/30 02:53:39;;;;;;;8.05;3.60;;;;;;;;;;4986975;28;20133;-58
2022/09/30 02:56:10;;;;;;;9.57;3.13;;;;;;;;;;4988573;28;20054;-62
2022/09/30 02:58:38;;;;;;;7.93;3.38;;;;;;;;;;5005818;28;20068;-59
2022/09/30 03:01:06;;;;;;;9.65;3.80;;;;;;;;;;5002100;28;20049;-62
2022/09/30 03:03:35;;;;;;;7.93;3.40;;;;;;;;;;5007047;28;20046;-63
2022/09/30 03:06:01;;;;;;;;;;;;;;;;;;5003527;28;20060;-60
2022/09/30 03:08:29;;;;;;;8.88;3.45;;;;;;;;;;5006280;28;19925;-62
2022/09/30 03:10:56;;;;;;;8.90;3.60;;;;;;;;;;5029462;28;20046;-63
2022/09/30 03:13:35;;;;;;;8.45;3.50;;;;;;;;;;5005962;28;20308;-62
2022/09/30 03:16:11;;;;;;;7.30;3.25;;;;;;;;;;5000940;28;20069;-59
2022/09/30 03:18:46;;;;;;;8.50;3.33;;;;;;;;;;5009539;28;20072;-62
2022/09/30 03:21:21;;;;;;;7.55;3.60;;;;;;;;;;5003193;28;20528;-62
2022/09/30 03:24:07;;;;;;;8.15;3.63;;;;;;;;;;5006265;28;20062;-61
2022/09/30 03:26:37;;;;;;;8.25;3.75;;;;;;;;;;4996646;28;20065;-60
2022/09/30 03:29:10;;;;;;;7.93;3.78;;;;;;;;;;4990341;28;20295;-62
2022/09/30 03:31:40;;;;;;;8.32;3.58;;;;;;;;;;4995085;28;20054;-64
2022/09/30 03:34:14;;;;;;;9.48;3.33;;;;;;;;;;5010189;28;20050;-63
2022/09/30 03:36:43;;;;;;;8.95;3.58;;;;;;;;;;4996502;28;20054;-63
2022/09/30 03:39:16;;;;;;;8.82;3.85;;;;;;;;;;5022751;28;20144;-65
2022/09/30 03:41:46;;;;;;;8.07;3.72;;;;;;;;;;4995833;28;22226;-63
2022/09/30 03:44:16;;;;;;;8.55;3.30;;;;;;;;;;5023238;28;20077;-64
2022/09/30 03:46:45;;;;;;;7.25;3.10;;;;;;;;;;5026904;28;20053;-63
2022/09/30 03:49:12;;;;;;;;;;;;;;;;;;5010778;28;20057;-65
2022/09/30 03:51:39;;;;;;;10.15;3.40;;;;;;;;;;5004464;28;19929;-62
2022/09/30 03:54:08;;;;;;;8.52;3.40;;;;;;;;;;5025105;28;20058;-64
2022/09/30 03:56:40;;;;;;;;;;;;;;;;;;5021740;28;20062;-64
2022/09/30 03:59:10;;;;;;;6.22;3.13;;;;;;;;;;5010258;28;19921;-62
2022/09/30 04:01:36;;;;;;;7.88;3.53;;;;;;;;;;4997051;28;20050;-60
2022/09/30 04:04:03;;;;;;;7.80;3.53;;;;;;;;;;5004183;28;20064;-61
2022/09/30 04:06:29;;;;;;;7.75;3.70;;;;;;;;;;5003250;28;20050;-63
2022/09/30 04:08:56;;;;;;;8.23;3.60;;;;;;;;;;4986194;28;20065;-59
2022/09/30 04:11:23;;;;;;;7.50;3.55;;;;;;;;;;4993858;28;20053;-63
2022/09/30 04:13:49;;;;;;;8.52;3.40;;;;;;;;;;5005384;28;20046;-61
2022/09/30 04:16:17;;;;;;;8.05;3.65;;;;;;;;;;5004807;28;20163;-63
2022/09/30 04:18:44;;;;;;;8.35;3.63;;;;;;;;;;4996490;28;20050;-61
2022/09/30 04:21:12;;;;;;;7.40;3.22;;;;;;;;;;5009113;28;20046;-61
2022/09/30 04:23:40;;;;;;;7.93;3.85;;;;;;;;;;4995440;28;20078;-62
2022/09/30 04:26:06;;;;;;;10.05;3.63;;;;;;;;;;5021213;28;20061;-59
2022/09/30 04:28:33;;;;;;;8.35;3.38;;;;;;;;;;5024463;28;20097;-61
2022/09/30 04:31:01;;;;;;;7.40;3.33;;;;;;;;;;5008404;28;20092;-63
2022/09/30 04:33:29;;;;;;;7.07;3.15;;;;;;;;;;5004581;28;20096;-58
2022/09/30 04:35:56;;;;;;;7.05;3.40;;;;;;;;;;5008143;28;20054;-59
2022/09/30 04:38:23;;;;;;;8.25;3.72;;;;;;;;;;4999407;28;20046;-61
2022/09/30 04:40:50;;;;;;;7.75;3.25;;;;;;;;;;4999173;28;20047;-60
2022/09/30 04:43:17;;;;;;;7.03;3.35;;;;;;;;;;5021453;28;20061;-64
2022/09/30 04:45:44;;;;;;;8.00;3.10;;;;;;;;;;5005635;28;20054;-60
2022/09/30 04:48:11;;;;;;;7.50;3.53;;;;;;;;;;5007949;28;20145;-64
2022/09/30 04:50:39;;;;;;;8.15;3.88;;;;;;;;;;5004733;28;20084;-61
2022/09/30 04:53:05;;;;;;;11.80;3.50;;;;;;;;;;5007881;28;20065;-60
2022/09/30 04:55:32;;;;;;;7.10;3.50;;;;;;;;;;5003226;28;20109;-61
2022/09/30 04:57:59;;;;;;;7.88;3.30;;;;;;;;;;4992712;28;20061;-60
2022/09/30 05:00:26;;;;;;;7.55;3.25;;;;;;;;;;4985998;28;20078;-66
2022/09/30 05:02:53;;;;;;;8.10;3.20;;;;;;;;;;5034972;28;20057;-65
2022/09/30 05:05:20;;;;;;;7.18;3.15;;;;;;;;;;5002692;28;20128;-61
2022/09/30 05:07:48;;;;;;;7.63;3.28;;;;;;;;;;5004510;28;20053;-61
2022/09/30 05:10:15;;;;;;;7.18;3.38;;;;;;;;;;5002995;28;20077;-62
2022/09/30 05:12:43;;;;;;;6.70;3.17;;;;;;;;;;5005025;28;20052;-65
2022/09/30 05:15:10;;;;;;;7.22;3.25;;;;;;;;;;5002037;28;20103;-62
2022/09/30 05:17:37;;;;;;;6.47;3.00;;;;;;;;;;5005345;28;20095;-62
2022/09/30 05:20:09;;;;;;;6.57;3.10;;;;;;;;;;5002498;28;20053;-62
2022/09/30 05:22:37;;;;;;;7.30;3.35;;;;;;;;;;5005265;28;20060;-65
2022/09/30 05:25:06;;;;;;;6.93;3.10;;;;;;;;;;5000408;28;20057;-64
2022/09/30 05:27:34;;;;;;;5.82;2.97;;;;;;;;;;5004156;28;20054;-61
2022/09/30 05:30:00;;;;;;;6.63;3.17;;;;;;;;;;5005613;28;20058;-61
2022/09/30 05:32:27;;;;;;;5.90;2.90;;;;;;;;;;4999604;28;20046;-66
2022/09/30 05:34:54;;;;;;;5.40;2.60;;;;;;;;;;5006291;28;20054;-64
2022/09/30 05:37:21;;;;;;;6.95;3.03;;;;;;;;;;5000819;28;20140;-65
2022/09/30 05:39:47;;;;;;;7.88;2.90;;;;;;;;;;5005290;28;20091;-65
2022/09/30 05:42:18;;;;;;;6.32;2.90;;;;;;;;;;4999362;28;20061;-60
2022/09/30 05:44:45;;;;;;;6.53;2.65;;;;;;;;;;5004617;28;20124;-62
2022/09/30 05:47:11;;;;;;;6.43;2.65;;;;;;;;;;5000296;28;20073;-65
2022/09/30 05:49:39;;;;;;;6.05;3.00;;;;;;;;;;5006148;28;20076;-61
2022/09/30 05:52:06;;;;;;;6.47;3.10;;;;;;;;;;5001566;28;20049;-65
2022/09/30 05:54:33;;;;;;;6.57;3.28;;;;;;;;;;5007400;28;20105;-63
2022/09/30 05:56:59;;;;;;;7.60;3.38;;;;;;;;;;5030953;28;20038;-64
2022/09/30 05:59:28;;;;;;;7.72;3.30;;;;;;;;;;4988061;28;20050;-61
2022/09/30 06:01:56;;;;;;;6.55;2.80;;;;;;;;;;4984916;28;20061;-62
2022/09/30 06:04:23;;;;;;;8.10;3.42;;;;;;;;;;4988623;28;20058;-63
2022/09/30 06:06:49;;;;;;;6.70;3.00;;;;;;;;;;4987673;28;20058;-59
2022/09/30 06:09:16;;;;;;;7.82;3.45;;;;;;;;;;5008695;28;20132;-59
2022/09/30 06:11:44;;;;;;;8.25;3.20;;;;;;;;;;5008504;28;20057;-64
2022/09/30 06:14:10;;;;;;;7.45;3.20;;;;;;;;;;4986989;28;20062;-64
2022/09/30 06:16:38;;;;;;;6.22;2.78;;;;;;;;;;4987495;28;20066;-65
2022/09/30 06:19:05;;;;;;;6.82;2.80;;;;;;;;;;5001452;28;20062;-62
2022/09/30 06:21:34;;;;;;;13.65;6.53;;;;;;;;;;5007045;28;20068;-64
2022/09/30 06:24:00;;;;;;;;;;;;;;;;;;4985205;28;20069;-65
2022/09/30 06:26:27;;;;;;;7.93;3.05;;;;;;;;;;4986959;28;19981;-63
2022/09/30 06:28:53;;;;;;;6.93;3.38;;;;;;;;;;5027548;28;20133;-67
2022/09/30 06:31:20;;;;;;;8.13;2.97;;;;;;;;;;5006687;28;20088;-65
2022/09/30 06:33:48;;;;;;;5.82;2.70;;;;;;;;;;4995951;28;20058;-62
2022/09/30 06:36:16;;;;;;;8.90;3.37;;;;;;;;;;5006486;28;20058;-65
2022/09/30 06:38:42;;;;;;;7.97;3.47;;;;;;;;;;4987414;28;20305;-66
2022/09/30 06:41:10;;;;;;;8.18;3.25;;;;;;;;;;5020055;28;20054;-66
2022/09/30 06:43:36;;;;;;;9.38;3.75;;;;;;;;;;5021185;28;20050;-64
2022/09/30 06:46:03;;;;;;;6.65;3.47;;;;;;;;;;5006645;28;20057;-65
2022/09/30 06:48:30;;;;;;;8.05;3.25;;;;;;;;;;5003679;28;20096;-65
2022/09/30 06:50:59;;;;;;;8.05;3.35;;;;;;;;;;5010169;28;20058;-65
2022/09/30 06:53:26;;;;;;;6.30;3.15;;;;;;;;;;5006489;28;20054;-67
2022/09/30 06:55:55;;;;;;;7.90;3.28;;;;;;;;;;5009338;28;20104;-61
2022/09/30 06:58:22;;;;;;;;;;;;;;;;;;4998841;28;20058;-65
2022/09/30 07:00:56;;;;;;;9.40;3.50;;;;;;;;;;5004574;28;19932;-64
2022/09/30 07:03:24;;;;;;;19.02;7.75;;;;;;;;;;5009977;28;20054;-66
2022/09/30 07:05:56;;;;;;;7.90;3.75;;;;;;;;;;5004879;28;20060;-65
2022/09/30 07:08:25;;;;;;;8.70;3.53;;;;;;;;;;5009846;28;20121;-64
2022/09/30 07:10:52;;;;;;;7.18;3.22;;;;;;;;;;5004853;28;20058;-64
2022/09/30 07:13:19;;;;;;;9.15;4.28;;;;;;;;;;4999115;28;20050;-66
2022/09/30 07:15:45;;;;;;;13.52;5.47;;;;;;;;;;4986695;28;20158;-64
2022/09/30 07:18:12;;;;;;;12.73;5.85;;;;;;;;;;5031345;28;20459;-65
2022/09/30 07:20:39;;;;;;;11.02;5.40;;;;;;;;;;5005198;28;20053;-64
2022/09/30 07:23:05;;;;;;;12.57;4.13;;;;;;;;;;4997122;28;20054;-63
2022/09/30 07:25:33;;;;;;;13.93;6.05;;;;;;;;;;4985575;28;20130;-59
2022/09/30 07:28:00;;;;;;;7.70;4.00;;;;;;;;;;4990087;28;20077;-60
2022/09/30 07:30:26;;;;;;;8.85;3.92;;;;;;;;;;4986658;28;20074;-61
2022/09/30 07:32:53;;;;;;;17.20;6.70;;;;;;;;;;5029562;28;20144;-60
2022/09/30 07:35:20;;;;;;;15.75;6.72;;;;;;;;;;5004139;28;20058;-59
2022/09/30 07:37:46;;;;;;;9.40;4.30;;;;;;;;;;4992670;28;20046;-62
2022/09/30 07:40:13;;;;;;;19.55;8.50;;;;;;;;;;5023408;28;20164;-66
2022/09/30 07:42:44;;;;;;;18.08;7.90;;;;;;;;;;4992567;28;20144;-61
2022/09/30 07:45:14;;;;;;;18.92;9.05;;;;;;;;;;5009119;28;20406;-64
2022/09/30 07:47:41;;;;;;;22.23;8.73;;;;;;;;;;5004643;28;20053;-59
2022/09/30 07:50:09;;;;;;;21.90;8.75;;;;;;;;;;5009426;28;20069;-64
2022/09/30 07:52:36;;;;;;;19.80;9.55;;;;;;;;;;4989343;28;20054;-60
2022/09/30 07:55:03;;;;;;;11.73;5.40;;;;;;;;;;4972642;28;20082;-65
2022/09/30 07:57:30;;;;;;;21.38;9.32;;;;;;;;;;4985332;28;20065;-63
2022/09/30 07:59:59;;;;;;;18.25;8.25;;;;;;;;;;5008381;28;20096;-63
2022/09/30 08:02:26;;;;;;;9.35;5.20;;;;;;;;;;5035691;28;20054;-65
2022/09/30 08:04:53;;;;;;;18.10;8.00;;;;;;;;;;4989699;28;20137;-67
2022/09/30 08:07:19;;;;;;;17.80;9.32;;;;;;;;;;4986199;28;20061;-62
2022/09/30 08:09:46;;;;;;;15.23;7.22;;;;;;;;;;5041955;28;20104;-64
2022/09/30 08:12:13;;;;;;;12.15;5.93;;;;;;;;;;4998135;28;20152;-62
2022/09/30 08:14:39;;;;;;;19.73;9.93;;;;;;;;;;4989268;28;20058;-62
2022/09/30 08:17:07;;;;;;;11.50;5.97;;;;;;;;;;5021966;28;20050;-63
2022/09/30 08:19:34;;;;;;;22.63;11.63;;;;;;;;;;4993408;28;20112;-63
2022/09/30 08:22:02;;;;;;;21.75;11.90;;;;;;;;;;5023094;28;20396;-64
2022/09/30 08:24:28;;;;;;;17.25;9.57;;;;;;;;;;4995161;28;20089;-65
2022/09/30 08:26:55;;;;;;;18.90;10.70;;;;;;;;;;4989774;28;20412;-63
2022/09/30 08:29:22;;;;;;;26.92;11.65;;;;;;;;;;5021421;28;20058;-60
2022/09/30 08:31:50;;;;;;;22.33;10.73;;;;;;;;;;4988945;28;20066;-64
2022/09/30 08:34:18;;;;;;;20.15;9.88;;;;;;;;;;5020208;28;20054;-64
2022/09/30 08:36:46;;;;;;;13.77;7.20;;;;;;;;;;4988189;28;20050;-62
2022/09/30 08:39:12;;;;;;;21.90;11.38;;;;;;;;;;4985991;28;20078;-64
2022/09/30 08:41:59;;;;;;;25.55;12.82;;;;;;;;;;5037629;28;20050;-66
2022/09/30 08:44:30;;;;;;;24.98;12.43;;;;;;;;;;5022984;28;20090;-64
2022/09/30 08:47:03;;;;;;;23.98;12.73;;;;;;;;;;4988202;28;20074;-63
2022/09/30 08:49:39;;;;;;;24.75;13.65;;;;;;;;;;4985875;28;20061;-66
2022/09/30 08:52:11;;;;;;;17.23;8.68;;;;;;;;;;4988404;28;20054;-63
2022/09/30 08:54:39;;;;;;;24.85;12.48;;;;;;;;;;4985892;28;20065;-62
2022/09/30 08:57:07;;;;;;;25.55;10.60;;;;;;;;;;4988471;28;20081;-64
2022/09/30 08:59:36;;;;;;;22.90;11.70;;;;;;;;;;4995184;28;20066;-62
2022/09/30 09:02:12;;;;;;;26.65;12.13;;;;;;;;;;5007778;28;20096;-63
2022/09/30 09:04:40;;;;;;;33.05;14.32;;;;;;;;;;4994277;28;20051;-59
2022/09/30 09:07:09;;;;;;;20.10;9.90;;;;;;;;;;5021701;28;20113;-63
2022/09/30 09:09:35;;;;;;;;;;;;;;;;;;5025212;28;20049;-62
2022/09/30 09:12:07;;;;;;;24.23;12.93;;;;;;;;;;5006153;28;19932;-63
2022/09/30 09:14:39;;;;;;;20.90;12.02;;;;;;;;;;4990416;28;20492;-61
2022/09/30 09:17:14;;;;;;;22.50;11.05;;;;;;;;;;5019931;28;20058;-63
2022/09/30 09:19:43;;;;;;;26.00;13.65;;;;;;;;;;5021211;28;20052;-62
2022/09/30 09:22:09;;;;;;;;;;;;;;;;;;5006433;28;20046;-59
2022/09/30 09:24:38;;;;;;;22.02;10.82;;;;;;;;;;4989530;28;19934;-63
2022/09/30 09:27:16;;;;;;;26.30;14.15;;;;;;;;;;4987669;28;20137;-62
2022/09/30 09:29:49;;;;;;;22.33;11.90;;;;;;;;;;4978618;28;20044;-64
2022/09/30 09:32:17;;;;;;;22.73;13.10;;;;;;;;;;5007150;28;20060;-65
2022/09/30 09:34:46;;;;;;;27.50;13.07;;;;;;;;;;5002890;28;20061;-62
2022/09/30 09:37:17;;;;;;;26.40;13.57;;;;;;;;;;4987454;28;20073;-66
2022/09/30 09:39:51;;;;;;;27.45;12.73;;;;;;;;;;4991359;28;20275;-59
2022/09/30 09:42:27;;;;;;;24.05;13.15;;;;;;;;;;5019452;28;20057;-60
2022/09/30 09:44:56;;;;;;;25.92;12.68;;;;;;;;;;5039591;28;20074;-60
2022/09/30 09:47:23;;;;;;;26.83;13.35;;;;;;;;;;4984781;28;20579;-64
2022/09/30 09:49:53;;;;;;;24.73;12.00;;;;;;;;;;5001663;28;20061;-65
2022/09/30 09:52:33;;;;;;;20.98;10.90;;;;;;;;;;4986767;28;20100;-60
2022/09/30 09:55:00;;;;;;;21.33;10.85;;;;;;;;;;5002635;28;20058;-66
2022/09/30 09:57:31;;;;;;;21.77;10.40;;;;;;;;;;5002866;28;20049;-62
2022/09/30 09:59:58;;;;;;;19.63;10.43;;;;;;;;;;5006614;28;20061;-62
2022/09/30 10:02:27;;;;;;;18.48;10.45;;;;;;;;;;5003115;28;20057;-66
2022/09/30 10:05:02;;;;;;;23.55;10.05;;;;;;;;;;5039584;28;20050;-67
2022/09/30 10:07:29;;;;;;;19.08;10.07;;;;;;;;;;5002556;28;20056;-65
2022/09/30 10:10:07;;;;;;;16.30;9.95;;;;;;;;;;4992664;28;20129;-63
2022/09/30 10:12:34;;;;;;;17.23;9.40;;;;;;;;;;5017301;28;20046;-59
2022/09/30 10:15:16;;;;;;;15.70;8.98;;;;;;;;;;5020576;28;20145;-64
2022/09/30 10:17:42;;;;;;;17.45;9.52;;;;;;;;;;4992049;28;20496;-64
2022/09/30 10:20:21;;;;;;;17.88;9.38;;;;;;;;;;4990326;28;20160;-63
2022/09/30 10:22:48;;;;;;;16.52;8.98;;;;;;;;;;4982021;28;20061;-61
2022/09/30 10:25:24;;;;;;;19.02;9.80;;;;;;;;;;5019267;28;20056;-65
2022/09/30 10:27:53;;;;;;;18.55;9.60;;;;;;;;;;4992119;28;20085;-64
2022/09/30 10:30:38;;;;;;;15.98;9.18;;;;;;;;;;5006261;28;20058;-65
2022/09/30 10:33:12;;;;;;;15.90;8.65;;;;;;;;;;4992995;28;20148;-57
2022/09/30 10:35:50;;;;;;;16.02;8.35;;;;;;;;;;5019397;28;20062;-63
2022/09/30 10:38:16;;;;;;;14.20;7.60;;;;;;;;;;5016401;28;20086;-62
2022/09/30 10:40:48;;;;;;;17.15;7.70;;;;;;;;;;5005296;28;20050;-62
2022/09/30 10:43:23;;;;;;;13.85;7.38;;;;;;;;;;5002636;28;20065;-65
2022/09/30 10:45:50;;;;;;;13.05;6.75;;;;;;;;;;4987369;28;20129;-62
2022/09/30 10:48:18;;;;;;;12.80;6.65;;;;;;;;;;4984706;28;20151;-61
2022/09/30 10:50:51;;;;;;;11.27;5.80;;;;;;;;;;5006509;28;20045;-64
2022/09/30 10:53:20;;;;;;;10.55;5.85;;;;;;;;;;4998719;28;20054;-62
2022/09/30 10:55:47;;;;;;;12.18;5.63;;;;;;;;;;5038826;28;20050;-61
2022/09/30 10:58:26;;;;;;;12.18;6.40;;;;;;;;;;5001396;28;20053;-59
2022/09/30 11:00:54;;;;;;;11.85;5.63;;;;;;;;;;5022079;28;20058;-58
2022/09/30 11:03:25;;;;;;;11.07;5.90;;;;;;;;;;4985503;28;20054;-63
2022/09/30 11:05:53;;;;;;;12.43;5.75;;;;;;;;;;5006897;28;20049;-62
2022/09/30 11:08:20;;;;;;;;;;;;;;;;;;5003762;28;20054;-63
2022/09/30 11:10:49;;;;;;;11.50;4.90;;;;;;;;;;5003076;28;19929;-59
2022/09/30 11:13:20;;;;;;;12.70;6.50;;;;;;;;;;5005864;28;20060;-66
2022/09/30 11:15:55;;;;;;;13.25;6.30;;;;;;;;;;4981882;28;20108;-60
2022/09/30 11:18:25;;;;;;;12.38;6.35;;;;;;;;;;4986783;28;20078;-66
2022/09/30 11:20:57;;;;;;;10.88;5.88;;;;;;;;;;4999551;28;20057;-62
2022/09/30 11:23:28;;;;;;;13.63;6.25;;;;;;;;;;5005895;28;20053;-64
2022/09/30 11:25:58;;;;;;;10.85;5.72;;;;;;;;;;5000389;28;20061;-60
2022/09/30 11:28:37;;;;;;;11.57;6.10;;;;;;;;;;5005564;28;20053;-63
2022/09/30 11:31:08;;;;;;;12.82;6.65;;;;;;;;;;4986030;28;20050;-64
2022/09/30 11:33:42;;;;;;;14.35;6.57;;;;;;;;;;4989112;28;20124;-59
2022/09/30 11:36:13;;;;;;;12.13;6.07;;;;;;;;;;5021751;28;20054;-62
2022/09/30 11:38:47;;;;;;;16.10;6.28;;;;;;;;;;5022484;28;20059;-67
2022/09/30 11:41:17;;;;;;;12.65;6.18;;;;;;;;;;4998479;28;20054;-64
2022/09/30 11:43:49;;;;;;;10.52;5.32;;;;;;;;;;5009449;28;20135;-61
2022/09/30 11:46:31;;;;;;;11.23;5.22;;;;;;;;;;4992175;28;20057;-65
2022/09/30 11:49:08;;;;;;;11.80;5.18;;;;;;;;;;5022965;28;20066;-62
2022/09/30 11:51:39;;;;;;;7.57;4.03;;;;;;;;;;5005159;28;20081;-57
2022/09/30 11:54:13;;;;;;;9.40;4.03;;;;;;;;;;5007249;28;20049;-59
2022/09/30 11:56:44;;;;;;;8.55;4.68;;;;;;;;;;4985566;28;20082;-60
2022/09/30 11:59:15;;;;;;;10.98;4.32;;;;;;;;;;4989587;28;20050;-61
2022/09/30 12:01:43;;;;;;;10.32;3.90;;;;;;;;;;4995399;28;20108;-64
2022/09/30 12:04:10;;;;;;;;;;;;;;;;;;5009295;28;20165;-63
2022/09/30 12:06:41;;;;;;;6.65;3.28;;;;;;;;;;4994892;28;19925;-64
2022/09/30 12:09:14;;;;;;;7.30;3.40;;;;;;;;;;5022624;28;20059;-63
2022/09/30 12:11:44;;;;;;;5.85;2.90;;;;;;;;;;4996630;28;20170;-63
2022/09/30 12:14:14;;;;;;;6.38;3.00;;;;;;;;;;5023361;28;20121;-63
2022/09/30 12:16:41;;;;;;;11.98;3.28;;;;;;;;;;5003789;28;20066;-64
2022/09/30 12:19:13;;;;;;;5.70;2.80;;;;;;;;;;5008489;28;20086;-59
2022/09/30 12:21:47;;;;;;;5.80;2.50;;;;;;;;;;5004475;28;20045;-66
2022/09/30 12:24:16;;;;;;;4.47;2.40;;;;;;;;;;5008169;28;20084;-61
2022/09/30 12:26:44;;;;;;;6.65;1.98;;;;;;;;;;5036540;28;20062;-61
2022/09/30 12:32:21;;;;;;;4.03;1.90;;;;;;;;;;5034115;28;20057;-61
2022/09/30 12:34:53;;;;;;;4.65;1.95;;;;;;;;;;4990300;28;20050;-66
2022/09/30 12:37:29;;;;;;;3.88;1.83;;;;;;;;;;4990535;28;20060;-63
2022/09/30 12:40:19;;;;;;;3.70;1.80;;;;;;;;;;5004235;28;20050;-64
2022/09/30 12:43:04;;;;;;;4.38;2.03;;;;;;;;;;4996728;28;20046;-61
2022/09/30 12:45:39;;;;;;;4.78;2.10;;;;;;;;;;4970001;28;20096;-63
2022/09/30 12:48:07;;;;;;;4.25;1.98;;;;;;;;;;5005481;28;20104;-60
2022/09/30 12:50:35;;;;;;;4.07;2.10;;;;;;;;;;5008714;28;20060;-65
2022/09/30 12:53:12;;;;;;;3.20;1.48;;;;;;;;;;4999356;28;20058;-62
2022/09/30 12:55:40;;;;;;;4.10;1.80;;;;;;;;;;5031970;28;20057;-61
2022/09/30 12:58:08;;;;;;;3.50;1.60;;;;;;;;;;5004081;28;20117;-63
2022/09/30 13:00:36;;;;;;;;;;;;;;;;;;5008396;28;20054;-61
2022/09/30 13:03:05;;;;;;;3.65;1.48;;;;;;;;;;5001496;28;19936;-62
2022/09/30 13:05:51;;;;;;;2.53;1.40;;;;;;;;;;5030342;28;20065;-64
2022/09/30 13:08:24;;;;;;;2.90;1.23;;;;;;;;;;5001394;28;20140;-64
2022/09/30 13:10:57;;;;;;;2.35;1.13;;;;;;;;;;4991622;28;20066;-59
2022/09/30 13:13:25;;;;;;;3.13;1.35;;;;;;;;;;5001166;28;20096;-61
2022/09/30 13:15:52;;;;;;;3.35;1.38;;;;;;;;;;5007176;28;20069;-64
2022/09/30 13:18:39;;;;;;;2.33;1.30;;;;;;;;;;5007090;28;20153;-58
2022/09/30 13:21:23;;;;;;;2.63;1.55;;;;;;;;;;5017877;28;20058;-62
2022/09/30 13:23:51;;;;;;;2.30;1.05;;;;;;;;;;5003928;28;20058;-65
2022/09/30 13:26:35;;;;;;;2.17;1.15;;;;;;;;;;4993686;28;20069;-60
2022/09/30 13:29:20;;;;;;;3.38;1.33;;;;;;;;;;5018998;28;20120;-61
2022/09/30 13:32:08;;;;;;;3.22;1.40;;;;;;;;;;5028396;28;20040;-60
2022/09/30 13:34:51;;;;;;;2.33;1.20;;;;;;;;;;4984107;28;20061;-60
2022/09/30 13:37:30;;;;;;;3.70;1.30;;;;;;;;;;4987849;28;20416;-64
2022/09/30 13:40:00;;;;;;;2.17;1.33;;;;;;;;;;4985190;28;20053;-62
2022/09/30 13:42:29;;;;;;;3.28;1.40;;;;;;;;;;4988822;28;20056;-63
2022/09/30 13:44:55;;;;;;;;;;;;;;;;;;5020209;28;20052;-59
2022/09/30 13:47:23;;;;;;;3.05;1.55;;;;;;;;;;5006700;28;19944;-62
2022/09/30 13:49:54;;;;;;;3.90;1.20;;;;;;;;;;5002556;28;20053;-60
2022/09/30 13:52:25;;;;;;;2.28;1.30;;;;;;;;;;5040008;28;20151;-66
2022/09/30 13:54:53;;;;;;;2.33;1.20;;;;;;;;;;5001907;28;20054;-64
2022/09/30 13:57:25;;;;;;;4.90;1.70;;;;;;;;;;5006794;28;20123;-63
2022/09/30 13:59:55;;;;;;;3.17;1.70;;;;;;;;;;5005265;28;20104;-63
2022/09/30 14:02:41;;;;;;;4.05;1.60;;;;;;;;;;5004093;28;20045;-64
2022/09/30 14:05:17;;;;;;;5.65;1.60;;;;;;;;;;5002246;28;20058;-61
2022/09/30 14:07:51;;;;;;;4.85;1.90;;;;;;;;;;4987148;28;20065;-62
2022/09/30 14:10:23;;;;;;;3.58;1.58;;;;;;;;;;4990966;28;20050;-61
2022/09/30 14:13:01;;;;;;;3.58;1.60;;;;;;;;;;4986599;28;20116;-59
2022/09/30 14:15:49;;;;;;;3.22;1.70;;;;;;;;;;5024860;28;20050;-59
2022/09/30 14:18:27;;;;;;;3.90;1.70;;;;;;;;;;4986885;28;20051;-64
2022/09/30 14:21:02;;;;;;;2.55;1.52;;;;;;;;;;4991279;28;20309;-62
2022/09/30 14:23:29;;;;;;;3.55;1.80;;;;;;;;;;5006502;28;20058;-62
2022/09/30 14:25:59;;;;;;;5.10;1.70;;;;;;;;;;4998119;28;20054;-65
2022/09/30 14:28:31;;;;;;;5.82;1.83;;;;;;;;;;4986091;28;20054;-64
2022/09/30 14:31:11;;;;;;;5.65;1.67;;;;;;;;;;5027605;28;20049;-64
2022/09/30 14:33:38;;;;;;;5.97;2.00;;;;;;;;;;5005423;28;20113;-63
2022/09/30 14:36:08;;;;;;;8.95;1.90;;;;;;;;;;4996739;28;20137;-63
2022/09/30 14:38:36;;;;;;;6.50;2.00;;;;;;;;;;4992010;28;20138;-64
2022/09/30 14:41:06;;;;;;;5.85;1.73;;;;;;;;;;5021873;28;20058;-63
2022/09/30 14:43:36;;;;;;;3.42;1.50;;;;;;;;;;4998457;28;20050;-62
2022/09/30 14:46:05;;;;;;;3.42;1.30;;;;;;;;;;5004686;28;20049;-62
2022/09/30 14:48:33;;;;;;;4.53;1.42;;;;;;;;;;4988290;28;20053;-63
2022/09/30 14:51:03;;;;;;;6.03;1.65;;;;;;;;;;5027882;28;20089;-61
2022/09/30 14:53:30;;;;;;;2.90;1.50;;;;;;;;;;5002702;28;20181;-65
2022/09/30 14:55:57;;;;;;;3.08;1.50;;;;;;;;;;5008513;28;20545;-63
2022/09/30 14:58:27;;;;;;;3.67;1.20;;;;;;;;;;4992895;28;20046;-64
2022/09/30 15:01:00;;;;;;;6.05;1.65;;;;;;;;;;5020171;28;20125;-66