Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/22 00:01:15;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5039677;28;20033;-87
2020/12/22 00:03:41;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5066235;28;20039;-87
2020/12/22 00:06:08;;;;;;;0.20;0.20;;;12.50;99.90;;;;;;5067527;28;20028;-87
2020/12/22 00:08:34;;;;;;;0.13;0.13;;;12.50;99.90;;;;;;5067552;28;20263;-87
2020/12/22 00:11:00;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5046183;28;20916;-87
2020/12/22 00:13:26;;;;;;;0.63;0.63;;;12.50;99.90;;;;;;5058696;28;20275;-87
2020/12/22 00:15:51;;;;;;;0.15;0.15;;;12.60;99.90;;;;;;5048469;28;20029;-87
2020/12/22 00:18:17;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5058469;28;20032;-87
2020/12/22 00:20:44;;;;;;;0.20;0.20;;;12.60;99.90;;;;;;5055348;28;20097;-86
2020/12/22 00:23:10;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5056087;28;20036;-86
2020/12/22 00:25:46;;;;;;;4.90;2.10;;;12.60;99.90;;;;;;5056395;28;20037;-86
2020/12/22 00:28:15;;;;;;;0.20;0.20;;;12.60;99.90;;;;;;5046127;28;20138;-86
2020/12/22 00:30:42;;;;;;;2.08;1.98;;;12.60;99.90;;;;;;5049841;28;20184;-87
2020/12/22 00:33:08;;;;;;;0.73;0.73;;;12.70;99.90;;;;;;5071315;28;20020;-87
2020/12/22 00:35:34;;;;;;;1.35;0.43;;;12.70;99.90;;;;;;5070754;28;20043;-87
2020/12/22 00:38:00;;;;;;;0.45;0.45;;;12.70;99.90;;;;;;5058419;28;20055;-87
2020/12/22 00:40:27;;;;;;;0.13;0.13;;;12.70;99.90;;;;;;5052165;28;20073;-87
2020/12/22 00:42:53;;;;;;;0.50;0.50;;;12.70;99.90;;;;;;5070007;28;20032;-87
2020/12/22 00:45:20;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5070234;28;20032;-87
2020/12/22 00:47:46;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5068275;28;20028;-87
2020/12/22 00:50:12;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5069301;28;20058;-86
2020/12/22 00:52:37;;;;;;;0.17;0.17;;;12.70;99.90;;;;;;5064534;28;20453;-86
2020/12/22 00:55:04;;;;;;;0.20;0.20;;;12.70;99.90;;;;;;5066477;28;20381;-86
2020/12/22 00:57:30;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5070270;28;20027;-86
2020/12/22 00:59:56;;;;;;;1.58;0.90;;;12.80;99.90;;;;;;5070545;28;20032;-86
2020/12/22 01:02:21;;;;;;;0.47;0.47;;;12.80;99.90;;;;;;5070459;28;20024;-86
2020/12/22 01:04:49;;;;;;;0.38;0.38;;;12.80;99.90;;;;;;5051095;28;20029;-86
2020/12/22 01:07:16;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5060343;28;20021;-86
2020/12/22 01:09:42;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5070062;28;20032;-86
2020/12/22 01:12:08;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5070314;28;20509;-86
2020/12/22 01:14:34;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5051273;28;20035;-86
2020/12/22 01:16:59;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5069020;28;20032;-85
2020/12/22 01:19:25;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5066592;28;20115;-86
2020/12/22 01:21:52;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5068789;28;20039;-85
2020/12/22 01:24:18;;;;;;;;;;;12.80;99.90;;;;;;5070554;28;20020;-85
2020/12/22 01:26:44;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5064919;28;19913;-85
2020/12/22 01:29:10;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5043113;28;20112;-85
2020/12/22 01:31:36;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5069203;28;20108;-86
2020/12/22 01:34:02;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5051992;28;20024;-86
2020/12/22 01:36:30;;;;;;;0.20;0.20;;;12.80;99.90;;;;;;5051079;28;20082;-85
2020/12/22 01:38:56;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5049835;28;20056;-86
2020/12/22 01:41:21;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5068078;28;20082;-86
2020/12/22 01:44:07;;;;;;;0.08;0.08;;;12.80;99.90;;;;;;5069420;28;20062;-85
2020/12/22 01:46:45;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5068451;28;20508;-85
2020/12/22 01:49:25;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5060731;28;20063;-85
2020/12/22 01:51:55;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5069127;28;20050;-85
2020/12/22 01:54:22;;;;;;;0.47;0.47;;;12.90;99.90;;;;;;5060921;28;20029;-84
2020/12/22 01:56:48;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5055117;28;20024;-85
2020/12/22 01:59:14;;;;;;;0.15;0.15;;;12.90;99.90;;;;;;5055740;28;20501;-85
2020/12/22 02:01:40;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5064634;28;20028;-84
2020/12/22 02:04:08;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5051301;28;20509;-86
2020/12/22 02:06:34;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5050557;28;20028;-85
2020/12/22 02:09:04;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5049588;28;20119;-86
2020/12/22 02:11:32;;;;;;;0.45;0.45;;;12.90;99.90;;;;;;5067403;28;20509;-86
2020/12/22 02:13:59;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5068133;28;20099;-86
2020/12/22 02:16:25;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5064364;28;20036;-86
2020/12/22 02:18:52;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5064745;28;20049;-86
2020/12/22 02:21:19;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5058303;28;20031;-86
2020/12/22 02:23:49;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5063524;28;20021;-86
2020/12/22 02:26:22;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5048779;28;20035;-85
2020/12/22 02:28:49;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5067657;28;20031;-85
2020/12/22 02:31:15;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5063120;28;20037;-86
2020/12/22 02:33:41;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5062809;28;20070;-86
2020/12/22 02:36:10;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5050040;28;20035;-86
2020/12/22 02:38:37;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5068261;28;20091;-85
2020/12/22 02:41:03;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5067787;28;20435;-85
2020/12/22 02:43:29;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5040998;28;20035;-85
2020/12/22 02:45:55;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5064755;28;20037;-85
2020/12/22 02:48:21;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5056729;28;20035;-85
2020/12/22 02:50:47;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5066560;28;20456;-85
2020/12/22 02:53:12;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5067426;28;20036;-84
2020/12/22 02:55:38;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5066833;28;20047;-84
2020/12/22 02:58:04;;;;;;;0.20;0.20;;;12.90;99.90;;;;;;5061201;28;20033;-85
2020/12/22 03:00:30;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5068018;28;20021;-85
2020/12/22 03:02:55;;;;;;;17.20;0.63;;;12.90;99.90;;;;;;5060184;28;20041;-85
2020/12/22 03:05:21;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5061992;28;20028;-85
2020/12/22 03:07:47;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5068164;28;20052;-85
2020/12/22 03:10:14;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5048590;28;20485;-85
2020/12/22 03:12:41;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5056057;28;20033;-85
2020/12/22 03:15:09;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5067886;28;20031;-84
2020/12/22 03:17:35;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5067186;28;20055;-85
2020/12/22 03:20:02;;;;;;;0.20;0.20;;;13.00;99.90;;;;;;5043918;28;20518;-85
2020/12/22 03:22:28;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5063313;28;20389;-85
2020/12/22 03:24:54;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5059396;28;20036;-86
2020/12/22 03:27:20;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5049274;28;20486;-86
2020/12/22 03:29:45;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5049590;28;20055;-86
2020/12/22 03:32:11;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5049483;28;20032;-85
2020/12/22 03:34:37;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5066532;28;20119;-85
2020/12/22 03:37:02;;;;;;;0.20;0.20;;;13.00;99.90;;;;;;5049184;28;20058;-85
2020/12/22 03:39:28;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5047846;28;20321;-85
2020/12/22 03:41:54;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5049624;28;20022;-86
2020/12/22 03:44:20;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5067847;28;20028;-86
2020/12/22 03:46:49;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5040360;28;20025;-86
2020/12/22 03:49:18;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5059873;28;20119;-87
2020/12/22 03:51:44;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5053625;28;20821;-86
2020/12/22 03:54:10;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5062265;28;20123;-86
2020/12/22 03:56:37;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5048655;28;20033;-86
2020/12/22 03:59:03;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5056495;28;20417;-85
2020/12/22 04:01:29;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5066680;28;20055;-87
2020/12/22 04:03:55;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5056108;28;20533;-86
2020/12/22 04:06:20;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5069215;28;20017;-86
2020/12/22 04:08:51;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5069142;28;20519;-87
2020/12/22 04:11:17;;;;;;;4.65;0.85;;;13.10;99.90;;;;;;5071489;28;20033;-86
2020/12/22 04:13:42;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5060266;28;20043;-86
2020/12/22 04:16:08;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5067076;28;20037;-85
2020/12/22 04:18:34;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5044921;28;20048;-86
2020/12/22 04:21:00;;;;;;;0.50;0.20;;;13.20;99.90;;;;;;5051427;28;20063;-86
2020/12/22 04:23:26;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5067631;28;20021;-86
2020/12/22 04:25:53;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5071171;28;20024;-85
2020/12/22 04:28:18;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5046012;28;20029;-86
2020/12/22 04:30:45;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5066534;28;20029;-85
2020/12/22 04:33:11;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5048285;28;20032;-86
2020/12/22 04:35:37;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5065924;28;20262;-86
2020/12/22 04:38:04;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5070734;28;20548;-86
2020/12/22 04:40:30;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5053094;28;20413;-85
2020/12/22 04:42:59;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5062833;28;20017;-86
2020/12/22 04:45:29;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5071191;28;20029;-86
2020/12/22 04:47:55;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5044955;28;20047;-87
2020/12/22 04:50:21;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5069550;28;20067;-85
2020/12/22 04:52:48;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5070424;28;20017;-86
2020/12/22 04:55:14;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5070860;28;20017;-86
2020/12/22 04:57:59;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5056408;28;20024;-86
2020/12/22 05:00:24;;;;;;;0.20;0.20;;;13.30;99.90;;;;;;5070492;28;20047;-87
2020/12/22 05:02:51;;;;;;;20.00;2.63;;;13.30;99.90;;;;;;5048050;28;20111;-87
2020/12/22 05:05:19;;;;;;;3.53;1.63;;;13.40;99.90;;;;;;5060686;28;20025;-86
2020/12/22 05:07:45;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5066647;28;20025;-86
2020/12/22 05:10:12;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5051812;28;20029;-86
2020/12/22 05:12:41;;;;;;;0.20;0.20;;;13.30;99.90;;;;;;5069750;28;20107;-85
2020/12/22 05:15:08;;;;;;;0.15;0.15;;;13.20;99.90;;;;;;5069139;28;20036;-85
2020/12/22 05:17:43;;;;;;;;;;;13.20;99.90;;;;;;5051963;28;20031;-85
2020/12/22 05:20:13;;;;;;;0.17;0.17;;;13.20;99.90;;;;;;5067424;28;20445;-86
2020/12/22 05:22:40;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5052177;28;20122;-85
2020/12/22 05:25:06;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5069312;28;20291;-85
2020/12/22 05:27:32;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5062816;28;20036;-84
2020/12/22 05:29:59;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5051772;28;20379;-85
2020/12/22 05:32:26;;;;;;;;;;;12.90;99.90;;;;;;5070234;28;20029;-85
2020/12/22 05:34:54;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5066141;28;20389;-85
2020/12/22 05:37:25;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5068618;28;20494;-85
2020/12/22 05:39:51;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5069917;28;20282;-85
2020/12/22 05:42:18;;;;;;;0.13;0.13;;;12.80;99.90;;;;;;5067354;28;20138;-85
2020/12/22 05:44:48;;;;;;;;;;;12.90;99.90;;;;;;5043585;28;20135;-85
2020/12/22 05:47:20;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5069219;28;19908;-85
2020/12/22 05:49:53;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5069310;28;20032;-85
2020/12/22 05:52:23;;;;;;;0.15;0.15;;;12.90;99.90;;;;;;5050835;28;20513;-85
2020/12/22 05:54:51;;;;;;;0.13;0.13;;;13.00;99.90;;;;;;5069555;28;20025;-85
2020/12/22 05:57:24;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5044176;28;20051;-85
2020/12/22 05:59:51;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5067535;28;20028;-85
2020/12/22 06:02:32;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5068666;28;20498;-89
2020/12/22 06:05:00;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5049601;28;20028;-89
2020/12/22 06:07:30;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5069020;28;20637;-89
2020/12/22 06:09:56;;;;;;;0.28;0.28;;;13.20;99.90;;;;;;5047514;28;20028;-89
2020/12/22 06:12:23;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5054884;28;20032;-89
2020/12/22 06:14:51;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5060562;28;20041;-91
2020/12/22 06:17:17;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5064614;28;20036;-91
2020/12/22 06:19:44;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5060623;28;20040;-90
2020/12/22 06:22:16;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5062831;28;20028;-91
2020/12/22 06:24:43;;;;;;;20.63;7.88;;;13.20;99.90;;;;;;5068893;28;20037;-90
2020/12/22 06:27:09;;;;;;;;;;;13.20;99.90;;;;;;5050646;28;20102;-91
2020/12/22 06:29:39;;;;;;;27.77;16.75;;;13.10;99.90;;;;;;5050695;28;19934;-89
2020/12/22 06:32:24;;;;;;;9.23;6.53;;;13.10;99.90;;;;;;5068933;28;20036;-89
2020/12/22 06:34:51;;;;;;;9.50;5.13;;;13.10;99.90;;;;;;5055718;28;20032;-89
2020/12/22 06:37:38;;;;;;;1.52;1.42;;;13.00;99.90;;;;;;5068410;28;20028;-89
2020/12/22 06:40:05;;;;;;;4.47;3.20;;;13.00;99.90;;;;;;5063762;28;20021;-88
2020/12/22 06:42:31;;;;;;;;;;;13.00;99.90;;;;;;5067855;28;20816;-85
2020/12/22 06:45:28;;;;;;;1.00;1.00;;;13.00;99.90;;;;;;5062442;28;19912;-85
2020/12/22 06:47:59;;;;;;;0.95;0.95;;;13.00;99.90;;;;;;5068574;28;20120;-86
2020/12/22 06:50:46;;;;;;;0.50;0.50;;;12.90;99.90;;;;;;5036710;28;20066;-86
2020/12/22 06:53:34;;;;;;;2.28;1.58;;;12.90;99.90;;;;;;5057420;28;20020;-86
2020/12/22 06:56:04;;;;;;;0.40;0.40;;;13.00;99.90;;;;;;5068768;28;20474;-87
2020/12/22 06:58:44;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5065981;28;20151;-86
2020/12/22 07:01:25;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5068092;28;20569;-86
2020/12/22 07:04:09;;;;;;;0.20;0.20;;;12.80;99.90;;;;;;5065492;28;20029;-90
2020/12/22 07:06:52;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5069255;28;20074;-90
2020/12/22 07:09:23;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5050741;28;20078;-91
2020/12/22 07:11:51;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5066748;28;20025;-90
2020/12/22 07:14:22;;;;;;;3.70;1.80;;;12.60;99.90;;;;;;5068796;28;20029;-91
2020/12/22 07:17:02;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5068833;28;20028;-92
2020/12/22 07:19:34;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5038698;28;20100;-92
2020/12/22 07:22:07;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5068544;28;20029;-89
2020/12/22 07:24:34;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5068329;28;20093;-91
2020/12/22 07:27:01;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5067984;28;20032;-89
2020/12/22 07:29:27;;;;;;;0.47;0.43;;;12.50;99.90;;;;;;5068552;28;20032;-89
2020/12/22 07:31:53;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5068152;28;20089;-89
2020/12/22 07:34:19;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5068523;28;20032;-89
2020/12/22 07:36:46;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5067886;28;20033;-89
2020/12/22 07:39:16;;;;;;;17.83;0.73;;;12.80;99.90;;;;;;5051537;28;20774;-90
2020/12/22 07:41:43;;;;;;;0.80;0.80;;;13.00;99.90;;;;;;5071798;28;20075;-89
2020/12/22 07:44:13;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5072279;28;20032;-89
2020/12/22 07:46:40;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5072295;28;20028;-90
2020/12/22 07:49:08;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5071981;28;20040;-90
2020/12/22 07:51:34;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5070727;28;20059;-91
2020/12/22 07:54:05;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5058736;28;20112;-93
2020/12/22 07:56:36;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5065134;28;20031;-92
2020/12/22 07:59:04;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5067240;28;20433;-91
2020/12/22 08:01:31;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5051034;28;20028;-89
2020/12/22 08:03:56;;;;;;;;;;;12.90;99.90;;;;;;5053193;28;20081;-91
2020/12/22 08:06:23;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5071150;28;19909;-92
2020/12/22 08:09:02;;;;;;;2.43;0.33;;;13.60;99.90;;;;;;5069132;28;20033;-94
2020/12/22 08:11:27;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5057057;28;20033;-93
2020/12/22 08:13:54;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5075481;28;20562;-92
2020/12/22 08:16:21;;;;;;;0.13;0.13;;;13.70;99.90;;;;;;5055092;28;20033;-90
2020/12/22 08:18:47;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5047503;28;20885;-88
2020/12/22 08:21:16;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5069462;28;20028;-90
2020/12/22 08:23:43;;;;;;;0.08;0.08;;;15.10;99.90;;;;;;5055893;28;20119;-91
2020/12/22 08:26:10;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5071635;28;20056;-89
2020/12/22 08:28:36;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5069122;28;20029;-91
2020/12/22 08:31:15;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5070849;28;20047;-91
2020/12/22 08:33:41;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5054011;28;20039;-92
2020/12/22 08:36:11;;;;;;;0.20;0.20;;;15.30;99.90;;;;;;5065824;28;20025;-91
2020/12/22 08:38:37;;;;;;;0.30;0.30;;;14.70;99.90;;;;;;5058766;28;20306;-91
2020/12/22 08:41:18;;;;;;;0.20;0.20;;;14.50;99.90;;;;;;5058391;28;20021;-92
2020/12/22 08:43:54;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5068361;28;20031;-91
2020/12/22 08:46:20;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5066118;28;20017;-92
2020/12/22 08:48:47;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5068606;28;20036;-94
2020/12/22 08:51:26;;;;;;;;;;;14.40;99.90;;;;;;5062760;28;20029;-91
2020/12/22 08:53:53;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5053941;28;20301;-92
2020/12/22 08:56:23;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5058925;28;20749;-92
2020/12/22 08:58:53;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5066354;28;20059;-92
2020/12/22 09:01:23;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5071873;28;20027;-92
2020/12/22 09:03:52;;;;;;;0.15;0.15;;;14.80;99.90;;;;;;5055854;28;20401;-93
2020/12/22 09:06:30;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5064695;28;20436;-94
2020/12/22 09:09:16;;;;;;;0.20;0.20;;;15.00;99.90;;;;;;5055870;28;20401;-94
2020/12/22 09:11:42;;;;;;;0.25;0.25;;;15.00;99.90;;;;;;5057878;28;20056;-94
2020/12/22 09:14:13;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5057812;28;20086;-94
2020/12/22 09:16:56;;;;;;;0.32;0.32;;;14.80;99.90;;;;;;5057350;28;20481;-93
2020/12/22 09:19:50;;;;;;;0.08;0.08;;;14.70;99.90;;;;;;5057321;28;20048;-94
2020/12/22 09:22:27;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5057681;28;20477;-94
2020/12/22 09:24:54;;;;;;;0.15;0.15;;;14.50;99.90;;;;;;5057235;28;20504;-93
2020/12/22 09:27:31;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5057227;28;20024;-94
2020/12/22 09:29:58;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5057838;28;20520;-94
2020/12/22 09:32:25;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5057240;28;20481;-94
2020/12/22 09:34:51;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5056945;28;20027;-94
2020/12/22 09:37:17;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5057268;28;20025;-94
2020/12/22 09:39:45;;;;;;;4.88;0.65;;;14.70;99.90;;;;;;5057094;28;20032;-94
2020/12/22 09:42:11;;;;;;;1.00;0.55;;;14.90;99.90;;;;;;5057036;28;20436;-94
2020/12/22 09:44:37;;;;;;;0.22;0.22;;;15.40;99.90;;;;;;5057188;28;20024;-94
2020/12/22 09:47:03;;;;;;;0.17;0.17;;;15.50;99.90;;;;;;5062805;28;20021;-93
2020/12/22 09:49:29;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5037197;28;20021;-94
2020/12/22 09:51:55;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5046146;28;20033;-95
2020/12/22 09:54:22;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5073843;28;20420;-94
2020/12/22 09:56:49;;;;;;;0.03;0.03;;;15.60;99.90;;;;;;5037412;28;20036;-94
2020/12/22 09:59:15;;;;;;;;;;;15.80;99.90;;;;;;5055020;28;20033;-94
2020/12/22 10:01:41;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5036625;28;19905;-94
2020/12/22 10:04:08;;;;;;;0.20;0.20;;;17.50;99.90;;;;;;5064334;28;20025;-94
2020/12/22 10:06:33;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5055774;28;20054;-94
2020/12/22 10:08:59;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;5057148;28;20777;-93
2020/12/22 10:11:26;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;5054663;28;20107;-93
2020/12/22 10:13:52;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;5040776;28;20055;-94
2020/12/22 10:16:22;;;;;;;0.08;0.08;;;17.90;99.90;;;;;;5045110;28;20052;-93
2020/12/22 10:18:49;;;;;;;0.20;0.20;;;17.90;99.90;;;;;;5036827;28;20053;-94
2020/12/22 10:21:18;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;5055093;28;20047;-94
2020/12/22 10:23:49;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5054971;28;20029;-93
2020/12/22 10:26:19;;;;;;;0.10;0.10;;;20.20;99.90;;;;;;5055001;28;20020;-93
2020/12/22 10:28:47;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;5053410;28;20032;-93
2020/12/22 10:31:15;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5071412;28;20024;-93
2020/12/22 10:33:41;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5071853;28;20056;-93
2020/12/22 10:36:11;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;5071595;28;20100;-93
2020/12/22 10:38:36;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;5071014;28;20055;-93
2020/12/22 10:41:02;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;5056814;28;20024;-93
2020/12/22 10:43:28;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;5070795;28;20016;-93
2020/12/22 10:45:57;;;;;;;0.17;0.17;;;18.20;99.90;;;;;;5037905;28;20028;-94
2020/12/22 10:48:23;;;;;;;0.30;0.30;;;18.30;99.90;;;;;;5035353;28;20127;-95
2020/12/22 10:50:48;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5034472;28;20106;-94
2020/12/22 10:53:14;;;;;;;0.20;0.20;;;18.20;99.90;;;;;;5047186;28;20035;-92
2020/12/22 10:55:40;;;;;;;0.10;0.10;;;19.10;99.90;;;;;;5069667;28;20031;-92
2020/12/22 10:58:07;;;;;;;0.03;0.03;;;18.20;99.90;;;;;;5068254;28;20386;-94
2020/12/22 11:00:34;;;;;;;0.70;0.45;;;18.20;99.90;;;;;;5045541;28;20490;-93
2020/12/22 11:03:03;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;5063700;28;20037;-93
2020/12/22 11:08:27;;;;;;;0.05;0.05;;;20.40;99.90;;;;;;5014363;28;20045;-93
2020/12/22 11:10:53;;;;;;;0.10;0.10;;;19.50;99.90;;;;;;5016208;28;20076;-92
2020/12/22 11:13:19;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;4999678;28;20025;-93
2020/12/22 11:15:45;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;5014884;28;20030;-93
2020/12/22 11:18:11;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;5018505;28;20041;-93
2020/12/22 11:20:37;;;;;;;0.63;0.40;;;20.60;99.90;;;;;;5009089;28;20543;-93
2020/12/22 11:23:03;;;;;;;2.13;0.47;;;20.40;99.90;;;;;;5016351;28;20022;-93
2020/12/22 11:25:29;;;;;;;0.20;0.20;;;19.90;99.90;;;;;;5016923;28;20629;-92
2020/12/22 11:27:55;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;4994674;28;20026;-93
2020/12/22 11:30:21;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5008938;28;20033;-93
2020/12/22 11:32:46;;;;;;;1.50;0.40;;;18.30;99.90;;;;;;5001101;28;20026;-93
2020/12/22 11:35:13;;;;;;;0.20;0.20;;;18.30;99.90;;;;;;5009841;28;20124;-93
2020/12/22 11:37:39;;;;;;;;;;;19.10;99.90;;;;;;5017675;28;20138;-92
2020/12/22 11:40:06;;;;;;;1.67;0.83;;;18.80;99.90;;;;;;5014581;28;19917;-92
2020/12/22 11:42:32;;;;;;;0.68;0.68;;;17.70;99.90;;;;;;4992770;28;20017;-93
2020/12/22 11:44:58;;;;;;;0.52;0.52;;;17.60;99.90;;;;;;5045341;28;20037;-94
2020/12/22 11:47:23;;;;;;;0.37;0.37;;;17.20;99.90;;;;;;5071483;28;20024;-93
2020/12/22 11:49:49;;;;;;;0.53;0.53;;;17.60;99.90;;;;;;5057009;28;20084;-95
2020/12/22 11:52:16;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5070752;28;20101;-95
2020/12/22 11:54:42;;;;;;;;;;;17.00;99.90;;;;;;5056816;28;20118;-96
2020/12/22 11:57:08;;;;;;;0.30;0.30;;;17.00;99.90;;;;;;5054568;28;19958;-91
2020/12/22 11:59:33;;;;;;;0.73;0.73;;;17.20;99.90;;;;;;5040586;28;20047;-94
2020/12/22 12:02:04;;;;;;;0.30;0.30;;;17.30;99.90;;;;;;5052747;28;20024;-95
2020/12/22 12:04:30;;;;;;;0.30;0.30;;;17.30;99.90;;;;;;5052455;28;20036;-96
2020/12/22 12:06:55;;;;;;;0.38;0.38;;;17.70;99.90;;;;;;5056325;28;20016;-95
2020/12/22 12:09:21;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5053194;28;20032;-92
2020/12/22 12:11:51;;;;;;;0.33;0.30;;;17.00;99.90;;;;;;5059990;28;20028;-93
2020/12/22 12:14:18;;;;;;;0.20;0.20;;;16.70;99.90;;;;;;5050653;28;20565;-93
2020/12/22 12:16:49;;;;;;;0.20;0.20;;;16.40;99.90;;;;;;5047907;28;20032;-93
2020/12/22 12:19:20;;;;;;;0.30;0.30;;;16.30;99.90;;;;;;5057208;28;20510;-93
2020/12/22 12:21:46;;;;;;;0.30;0.30;;;16.40;99.90;;;;;;5058685;28;20029;-92
2020/12/22 12:24:12;;;;;;;0.23;0.23;;;16.60;99.90;;;;;;5064423;28;20028;-93
2020/12/22 12:26:38;;;;;;;0.60;0.60;;;17.00;99.90;;;;;;5064775;28;20017;-94
2020/12/22 12:29:05;;;;;;;1.20;0.70;;;17.00;99.90;;;;;;5068110;28;20514;-93
2020/12/22 12:31:32;;;;;;;3.50;1.38;;;16.80;99.90;;;;;;5060367;28;20024;-92
2020/12/22 12:33:59;;;;;;;0.38;0.38;;;16.90;99.90;;;;;;5050968;28;20035;-94
2020/12/22 12:36:24;;;;;;;;;;;16.90;99.90;;;;;;5051707;28;20060;-93
2020/12/22 12:38:50;;;;;;;0.33;0.33;;;16.80;99.90;;;;;;5052374;28;19997;-93
2020/12/22 12:41:16;;;;;;;0.40;0.40;;;16.70;99.90;;;;;;5047063;28;20027;-93
2020/12/22 12:43:43;;;;;;;0.85;0.52;;;16.70;99.90;;;;;;5051320;28;20127;-93
2020/12/22 12:46:10;;;;;;;0.40;0.40;;;17.20;99.90;;;;;;5070737;28;20045;-93
2020/12/22 12:48:36;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5048018;28;20070;-92
2020/12/22 12:51:07;;;;;;;0.30;0.30;;;17.10;99.90;;;;;;5053265;28;20495;-92
2020/12/22 12:53:34;;;;;;;0.17;0.17;;;16.80;99.90;;;;;;5071280;28;20017;-93
2020/12/22 12:56:00;;;;;;;0.20;0.20;;;16.50;99.90;;;;;;5063699;28;20028;-92
2020/12/22 12:58:26;;;;;;;0.23;0.23;;;16.50;99.90;;;;;;5071327;28;20072;-92