Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/02 00:02:03;;;;;;;163.38;85.13;;;2.70;75.70;;;;;;5050659;28;20463;-71
2024/02/02 00:04:30;;;;;;;173.43;91.30;;;2.60;75.70;;;;;;5050950;28;20040;-68
2024/02/02 00:06:58;;;;;;;168.40;89.22;;;2.60;75.80;;;;;;5047027;28;20047;-69
2024/02/02 00:09:25;;;;;;;151.20;78.63;;;2.20;76.60;;;;;;5050041;28;20052;-69
2024/02/02 00:11:53;;;;;;;129.55;72.07;;;2.40;76.20;;;;;;5052376;28;20037;-70
2024/02/02 00:14:20;;;;;;;121.47;68.32;;;2.30;75.30;;;;;;5067911;28;20379;-73
2024/02/02 00:16:47;;;;;;;120.13;64.25;;;2.30;75.10;;;;;;5041799;28;20099;-72
2024/02/02 00:19:15;;;;;;;107.82;60.67;;;2.30;75.30;;;;;;5060151;28;20112;-74
2024/02/02 00:21:42;;;;;;;103.47;56.58;;;2.10;75.60;;;;;;5036625;28;20387;-68
2024/02/02 00:24:09;;;;;;;87.88;48.40;;;2.00;75.30;;;;;;5063820;28;20368;-70
2024/02/02 00:26:37;;;;;;;90.30;51.45;;;2.20;73.90;;;;;;5070668;28;20036;-67
2024/02/02 00:29:05;;;;;;;246.75;120.15;;;2.20;73.80;;;;;;5069054;28;20111;-71
2024/02/02 00:31:32;;;;;;;151.65;79.18;;;2.20;75.10;;;;;;5047181;28;20113;-71
2024/02/02 00:33:59;;;;;;;116.15;62.80;;;2.20;75.10;;;;;;5058662;28;20538;-70
2024/02/02 00:36:27;;;;;;;116.35;60.42;;;2.10;75.30;;;;;;5046491;28;20059;-70
2024/02/02 00:38:54;;;;;;;103.78;56.22;;;2.00;75.70;;;;;;5066095;28;20153;-70
2024/02/02 00:41:22;;;;;;;101.30;55.13;;;1.70;76.30;;;;;;5072899;28;20044;-68
2024/02/02 00:43:49;;;;;;;106.45;54.08;;;1.70;76.80;;;;;;5070416;28;20079;-69
2024/02/02 00:46:16;;;;;;;95.38;54.97;;;1.70;77.10;;;;;;5067974;28;20036;-76
2024/02/02 00:48:44;;;;;;;89.78;52.58;;;1.90;76.60;;;;;;5069349;28;20040;-72
2024/02/02 00:51:11;;;;;;;104.70;53.70;;;1.90;76.60;;;;;;5067795;28;20434;-71
2024/02/02 00:53:38;;;;;;;91.00;52.50;;;1.90;76.90;;;;;;5066497;28;20036;-69
2024/02/02 00:56:06;;;;;;;97.03;53.05;;;2.00;76.90;;;;;;5070347;28;20094;-69
2024/02/02 00:58:33;;;;;;;98.30;52.33;;;2.00;76.40;;;;;;5071266;28;20056;-71
2024/02/02 01:01:01;;;;;;;87.40;49.65;;;1.80;77.30;;;;;;5063287;28;20354;-70
2024/02/02 01:03:28;;;;;;;92.13;49.75;;;1.70;77.80;;;;;;5066255;28;20040;-69
2024/02/02 01:05:56;;;;;;;91.28;50.22;;;1.70;77.20;;;;;;5071368;28;20043;-72
2024/02/02 01:08:23;;;;;;;95.88;51.25;;;1.40;79.50;;;;;;5068500;28;20399;-69
2024/02/02 01:10:51;;;;;;;90.03;47.88;;;1.60;79.30;;;;;;5069558;28;20123;-70
2024/02/02 01:13:18;;;;;;;90.10;47.80;;;1.80;78.40;;;;;;5064495;28;20036;-70
2024/02/02 01:15:46;;;;;;;83.50;47.63;;;1.60;77.90;;;;;;5070769;28;20033;-69
2024/02/02 01:18:14;;;;;;;83.25;47.13;;;1.60;78.90;;;;;;5053608;28;20114;-71
2024/02/02 01:20:42;;;;;;;74.93;43.28;;;1.70;79.20;;;;;;5068064;28;20048;-71
2024/02/02 01:23:10;;;;;;;81.35;47.22;;;1.80;77.70;;;;;;5033672;28;20043;-71
2024/02/02 01:25:37;;;;;;;88.57;47.13;;;1.90;77.20;;;;;;5063856;28;20573;-70
2024/02/02 01:28:05;;;;;;;79.22;41.97;;;1.90;77.60;;;;;;5061339;28;20062;-70
2024/02/02 01:30:32;;;;;;;67.00;39.88;;;1.80;77.10;;;;;;5066998;28;20120;-70
2024/02/02 01:33:00;;;;;;;73.18;42.67;;;1.80;76.30;;;;;;5064198;28;20464;-72
2024/02/02 01:35:27;;;;;;;61.67;34.58;;;1.70;76.10;;;;;;5065977;28;20399;-70
2024/02/02 01:37:55;;;;;;;57.83;35.17;;;1.80;74.80;;;;;;5075645;28;20064;-69
2024/02/02 01:40:22;;;;;;;59.13;32.65;;;2.00;74.00;;;;;;5060577;28;20042;-73
2024/02/02 01:42:49;;;;;;;49.00;28.23;;;1.90;72.70;;;;;;5065382;28;20044;-73
2024/02/02 01:45:17;;;;;;;48.95;30.38;;;2.00;72.00;;;;;;5059315;28;20375;-71
2024/02/02 01:47:44;;;;;;;53.85;29.70;;;2.00;72.20;;;;;;5057895;28;20033;-75
2024/02/02 01:50:12;;;;;;;48.63;30.40;;;2.10;72.50;;;;;;5058262;28;20043;-74
2024/02/02 01:52:39;;;;;;;48.20;30.30;;;2.20;72.10;;;;;;5046511;28;20040;-69
2024/02/02 01:55:07;;;;;;;49.40;29.63;;;2.10;71.60;;;;;;5056124;28;20029;-74
2024/02/02 01:57:35;;;;;;;51.40;31.35;;;1.90;71.10;;;;;;5069183;28;20068;-69
2024/02/02 02:00:04;;;;;;;51.42;30.65;;;2.10;71.80;;;;;;5052057;28;20374;-75
2024/02/02 02:02:31;;;;;;;48.42;28.08;;;2.10;72.10;;;;;;5069568;28;20192;-78
2024/02/02 02:04:59;;;;;;;51.20;29.33;;;2.20;70.00;;;;;;5038741;28;20446;-70
2024/02/02 02:07:27;;;;;;;39.60;25.95;;;1.90;71.40;;;;;;5066049;28;20036;-71
2024/02/02 02:09:54;;;;;;;39.88;26.77;;;2.10;68.50;;;;;;5068625;28;20036;-70
2024/02/02 02:12:22;;;;;;;47.03;27.33;;;2.40;68.10;;;;;;5067918;28;20565;-75
2024/02/02 02:14:49;;;;;;;65.10;31.17;;;2.70;68.20;;;;;;5051294;28;20068;-69
2024/02/02 02:17:17;;;;;;;58.10;33.15;;;2.50;70.30;;;;;;5051501;28;20396;-71
2024/02/02 02:19:47;;;;;;;56.03;34.35;;;2.60;72.30;;;;;;5064524;28;20036;-70
2024/02/02 02:22:14;;;;;;;;;;;2.60;73.20;;;;;;5046357;28;20398;-74
2024/02/02 02:24:42;;;;;;;59.78;33.17;;;2.60;73.40;;;;;;5060316;28;19970;-70
2024/02/02 02:27:10;;;;;;;57.92;34.72;;;2.40;74.00;;;;;;5060638;28;20056;-71
2024/02/02 02:29:37;;;;;;;62.17;35.65;;;2.40;74.70;;;;;;5044528;28;20063;-71
2024/02/02 02:32:06;;;;;;;61.35;31.85;;;2.70;74.00;;;;;;5064430;28;20036;-73
2024/02/02 02:34:36;;;;;;;52.35;33.90;;;2.80;70.70;;;;;;5065028;28;20036;-71
2024/02/02 02:37:03;;;;;;;62.65;36.33;;;2.70;73.10;;;;;;5052516;28;20079;-69
2024/02/02 02:39:31;;;;;;;62.13;34.88;;;2.50;74.40;;;;;;5066751;28;20120;-70
2024/02/02 02:41:58;;;;;;;64.10;34.88;;;2.50;73.70;;;;;;5069724;28;20044;-69
2024/02/02 02:44:26;;;;;;;60.38;35.60;;;2.70;73.40;;;;;;5073259;28;20036;-70
2024/02/02 02:46:54;;;;;;;52.50;33.35;;;2.90;72.80;;;;;;5068183;28;20057;-69
2024/02/02 02:49:21;;;;;;;51.97;33.67;;;2.90;72.70;;;;;;5067148;28;20029;-70
2024/02/02 02:51:48;;;;;;;57.45;34.60;;;2.50;73.50;;;;;;5067928;28;20037;-69
2024/02/02 02:54:16;;;;;;;57.00;33.55;;;2.70;73.50;;;;;;5050477;28;20056;-68
2024/02/02 02:56:43;;;;;;;56.17;31.60;;;2.50;73.80;;;;;;5079244;28;20055;-71
2024/02/02 02:59:10;;;;;;;57.17;33.83;;;2.50;72.90;;;;;;5059052;28;20028;-70
2024/02/02 03:01:38;;;;;;;59.45;32.75;;;2.30;73.10;;;;;;5073491;28;20119;-70
2024/02/02 03:04:05;;;;;;;52.63;32.10;;;2.20;73.20;;;;;;5060284;28;20056;-72
2024/02/02 03:06:33;;;;;;;52.22;31.38;;;2.30;73.30;;;;;;5072799;28;20114;-71
2024/02/02 03:09:00;;;;;;;49.15;31.73;;;2.40;72.30;;;;;;5073495;28;20090;-71
2024/02/02 03:11:28;;;;;;;51.47;31.52;;;2.60;71.60;;;;;;5073473;28;20033;-72
2024/02/02 03:13:56;;;;;;;57.33;33.42;;;2.60;72.40;;;;;;5073596;28;20040;-69
2024/02/02 03:16:24;;;;;;;50.92;31.15;;;2.70;72.80;;;;;;5061959;28;20066;-76
2024/02/02 03:18:51;;;;;;;56.85;33.63;;;2.30;73.70;;;;;;5071386;28;20064;-75
2024/02/02 03:21:19;;;;;;;53.92;34.17;;;2.40;74.40;;;;;;5060240;28;20483;-71
2024/02/02 03:23:46;;;;;;;53.83;33.10;;;2.40;74.10;;;;;;5071609;28;20037;-70
2024/02/02 03:26:13;;;;;;;57.63;33.92;;;2.30;74.80;;;;;;5071682;28;20047;-71
2024/02/02 03:28:41;;;;;;;58.30;35.30;;;2.30;75.00;;;;;;5073148;28;20119;-77
2024/02/02 03:31:08;;;;;;;54.22;33.50;;;2.50;74.70;;;;;;5072974;28;20047;-70
2024/02/02 03:33:35;;;;;;;63.22;33.20;;;2.50;74.50;;;;;;5071887;28;20086;-73
2024/02/02 03:36:03;;;;;;;53.67;34.35;;;2.30;75.10;;;;;;5072561;28;20041;-74
2024/02/02 03:38:30;;;;;;;52.22;32.33;;;2.30;75.60;;;;;;5070638;28;20025;-69
2024/02/02 03:40:58;;;;;;;51.42;32.47;;;2.30;75.70;;;;;;5075047;28;20471;-76
2024/02/02 03:43:25;;;;;;;53.20;31.67;;;2.40;75.60;;;;;;5073832;28;20112;-72
2024/02/02 03:45:52;;;;;;;55.92;32.35;;;2.30;75.00;;;;;;5071353;28;20037;-70
2024/02/02 03:48:19;;;;;;;58.38;34.53;;;2.00;76.30;;;;;;5055154;28;20108;-76
2024/02/02 03:50:47;;;;;;;62.25;36.03;;;1.50;78.20;;;;;;5054303;28;20135;-70
2024/02/02 03:53:15;;;;;;;60.25;33.78;;;1.50;78.50;;;;;;5070488;28;20043;-71
2024/02/02 03:55:42;;;;;;;52.90;32.58;;;1.70;78.20;;;;;;5070494;28;20109;-70
2024/02/02 03:58:09;;;;;;;54.67;34.75;;;2.00;77.40;;;;;;5061875;28;20050;-71
2024/02/02 04:00:37;;;;;;;57.65;33.65;;;2.30;76.70;;;;;;5052796;28;20061;-75
2024/02/02 04:03:04;;;;;;;59.03;33.22;;;2.50;76.20;;;;;;5065163;28;20036;-69
2024/02/02 04:05:32;;;;;;;59.70;33.40;;;2.40;76.60;;;;;;5067224;28;20112;-71
2024/02/02 04:07:59;;;;;;;58.75;33.25;;;2.50;76.10;;;;;;5047916;28;20139;-75
2024/02/02 04:10:27;;;;;;;57.63;33.88;;;2.30;75.00;;;;;;5064563;28;20060;-70
2024/02/02 04:12:54;;;;;;;56.90;33.17;;;2.40;75.40;;;;;;5070420;28;20039;-70
2024/02/02 04:15:21;;;;;;;50.40;31.73;;;2.20;75.30;;;;;;5072445;28;20398;-72
2024/02/02 04:17:49;;;;;;;46.65;29.50;;;1.90;74.90;;;;;;5072167;28;20111;-71
2024/02/02 04:20:16;;;;;;;50.58;28.17;;;2.00;72.10;;;;;;5054292;28;20043;-69
2024/02/02 04:22:43;;;;;;;54.22;29.98;;;2.20;72.00;;;;;;5069859;28;20114;-72
2024/02/02 04:25:11;;;;;;;49.85;29.75;;;2.20;72.40;;;;;;5059716;28;20113;-70
2024/02/02 04:27:38;;;;;;;45.45;29.20;;;2.10;71.90;;;;;;5065282;28;20136;-70
2024/02/02 04:30:06;;;;;;;52.05;29.88;;;2.50;71.30;;;;;;5078401;28;20114;-71
2024/02/02 04:32:33;;;;;;;51.00;30.73;;;2.50;73.00;;;;;;5065442;28;20047;-69
2024/02/02 04:35:01;;;;;;;49.65;31.02;;;2.70;73.90;;;;;;5052249;28;20087;-69
2024/02/02 04:37:28;;;;;;;53.42;30.25;;;2.80;74.40;;;;;;5042646;28;20527;-70
2024/02/02 04:39:55;;;;;;;52.63;30.58;;;2.70;74.00;;;;;;5062838;28;20463;-69
2024/02/02 04:42:23;;;;;;;49.63;30.42;;;2.70;73.80;;;;;;5051474;28;20043;-69
2024/02/02 04:44:50;;;;;;;46.10;29.55;;;2.90;73.20;;;;;;5056555;28;20106;-70
2024/02/02 04:47:17;;;;;;;48.00;30.42;;;3.00;73.00;;;;;;5043624;28;20082;-68
2024/02/02 04:49:45;;;;;;;52.47;29.50;;;3.10;72.40;;;;;;5058035;28;20037;-69
2024/02/02 04:52:13;;;;;;;56.28;32.05;;;3.10;72.70;;;;;;5062474;28;20037;-70
2024/02/02 04:54:40;;;;;;;57.92;30.55;;;2.90;73.70;;;;;;5065046;28;20037;-68
2024/02/02 04:57:08;;;;;;;53.85;31.98;;;2.90;74.70;;;;;;5064364;28;20306;-69
2024/02/02 04:59:35;;;;;;;52.72;31.02;;;2.70;75.70;;;;;;5043572;28;20392;-70
2024/02/02 05:02:03;;;;;;;53.92;31.60;;;2.70;76.20;;;;;;5071097;28;20085;-70
2024/02/02 05:04:32;;;;;;;59.90;30.75;;;2.60;76.50;;;;;;5071571;28;20392;-71
2024/02/02 05:07:00;;;;;;;50.20;31.02;;;2.80;76.10;;;;;;5067305;28;20411;-70
2024/02/02 05:09:27;;;;;;;57.33;32.40;;;3.00;75.30;;;;;;5045327;28;20050;-72
2024/02/02 05:11:55;;;;;;;51.60;31.88;;;2.90;74.40;;;;;;5062727;28;20036;-70
2024/02/02 05:14:22;;;;;;;55.50;32.75;;;2.90;75.00;;;;;;5053296;28;20091;-69
2024/02/02 05:16:49;;;;;;;57.67;34.30;;;3.00;75.30;;;;;;5071432;28;20067;-69
2024/02/02 05:19:17;;;;;;;57.78;34.47;;;3.20;74.40;;;;;;5070394;28;20565;-69
2024/02/02 05:21:44;;;;;;;58.22;34.67;;;2.90;74.90;;;;;;5071360;28;20035;-69
2024/02/02 05:24:12;;;;;;;59.90;35.90;;;3.00;75.60;;;;;;5057663;28;20035;-69
2024/02/02 05:26:59;;;;;;;60.83;35.30;;;3.10;75.20;;;;;;5063865;28;20032;-69
2024/02/02 05:29:27;;;;;;;55.53;34.42;;;3.10;74.00;;;;;;5060825;28;20044;-69
2024/02/02 05:31:54;;;;;;;56.17;33.15;;;3.00;73.70;;;;;;5063491;28;20044;-71
2024/02/02 05:34:21;;;;;;;45.88;30.55;;;3.00;73.10;;;;;;5069906;28;20040;-72
2024/02/02 05:36:49;;;;;;;55.17;31.85;;;3.00;73.10;;;;;;5068656;28;20443;-70
2024/02/02 05:39:16;;;;;;;48.25;29.48;;;3.00;72.70;;;;;;5061680;28;20098;-69
2024/02/02 05:41:44;;;;;;;54.85;29.95;;;2.90;71.90;;;;;;5067157;28;20102;-70
2024/02/02 05:44:11;;;;;;;44.22;29.13;;;2.80;72.60;;;;;;5069427;28;20039;-70
2024/02/02 05:46:38;;;;;;;55.03;31.35;;;2.70;73.50;;;;;;5065163;28;20410;-69
2024/02/02 05:49:05;;;;;;;56.05;32.08;;;2.80;73.80;;;;;;5067283;28;20028;-71
2024/02/02 05:51:33;;;;;;;52.42;31.67;;;2.80;74.20;;;;;;5062581;28;20078;-70
2024/02/02 05:54:00;;;;;;;54.70;32.08;;;2.80;74.50;;;;;;5065138;28;20041;-70
2024/02/02 05:56:28;;;;;;;59.05;31.35;;;2.80;74.40;;;;;;5063999;28;20040;-72
2024/02/02 05:58:55;;;;;;;55.58;32.97;;;2.80;74.80;;;;;;5081462;28;20479;-70
2024/02/02 06:01:22;;;;;;;63.58;32.75;;;2.70;75.10;;;;;;5051398;28;20060;-69
2024/02/02 06:03:50;;;;;;;57.58;34.53;;;2.90;75.80;;;;;;5054397;28;20029;-70
2024/02/02 06:06:17;;;;;;;56.30;35.00;;;2.90;76.00;;;;;;5056815;28;20041;-71
2024/02/02 06:08:45;;;;;;;63.42;36.17;;;2.90;76.60;;;;;;5066145;28;20429;-70
2024/02/02 06:11:12;;;;;;;96.50;49.65;;;3.10;79.50;;;;;;5067414;28;20125;-69
2024/02/02 06:13:40;;;;;;;125.72;63.47;;;3.30;79.20;;;;;;5040240;28;20048;-71
2024/02/02 06:16:09;;;;;;;62.42;36.53;;;3.30;78.40;;;;;;5070375;28;20033;-76
2024/02/02 06:18:36;;;;;;;55.20;32.78;;;3.10;76.50;;;;;;5073653;28;20036;-70
2024/02/02 06:21:04;;;;;;;50.38;30.42;;;2.90;75.80;;;;;;5049498;28;20372;-70
2024/02/02 06:23:32;;;;;;;52.03;28.48;;;2.80;75.50;;;;;;5056528;28;20045;-70
2024/02/02 06:25:59;;;;;;;53.53;30.27;;;2.50;75.40;;;;;;5061472;28;20096;-71
2024/02/02 06:28:26;;;;;;;56.33;29.67;;;2.60;76.00;;;;;;5072361;28;20093;-70
2024/02/02 06:30:54;;;;;;;83.63;45.42;;;2.70;76.20;;;;;;5054627;28;20033;-78
2024/02/02 06:33:21;;;;;;;95.28;49.83;;;2.70;77.40;;;;;;5058458;28;20040;-71
2024/02/02 06:36:07;;;;;;;86.68;44.95;;;3.10;77.00;;;;;;5083583;28;20024;-71
2024/02/02 06:38:35;;;;;;;55.50;33.88;;;3.30;76.60;;;;;;5058913;28;20041;-69
2024/02/02 06:41:02;;;;;;;57.80;31.45;;;3.20;77.40;;;;;;5072938;28;20024;-70
2024/02/02 06:43:29;;;;;;;48.22;29.20;;;3.30;77.30;;;;;;5057576;28;20052;-69
2024/02/02 06:45:57;;;;;;;55.50;31.25;;;3.40;76.80;;;;;;5049237;28;20064;-72
2024/02/02 06:48:24;;;;;;;45.85;29.60;;;3.40;76.80;;;;;;5055101;28;20696;-73
2024/02/02 06:50:52;;;;;;;51.22;28.33;;;3.40;76.50;;;;;;5041264;28;20124;-70
2024/02/02 06:53:19;;;;;;;50.83;30.05;;;3.20;76.80;;;;;;5068038;28;20102;-74
2024/02/02 06:55:48;;;;;;;50.17;30.00;;;3.10;77.20;;;;;;5050816;28;20029;-70
2024/02/02 06:58:51;;;;;;;58.28;31.45;;;3.20;77.20;;;;;;5062245;28;20132;-72
2024/02/02 07:01:18;;;;;;;50.15;29.02;;;3.20;77.00;;;;;;4976341;28;20077;-71
2024/02/02 07:03:46;;;;;;;47.80;29.05;;;3.30;77.10;;;;;;5041142;28;20089;-72
2024/02/02 07:06:15;;;;;;;51.80;31.92;;;3.40;77.30;;;;;;5054308;28;20033;-71
2024/02/02 07:08:42;;;;;;;58.35;32.13;;;3.20;77.60;;;;;;5057256;28;20090;-74
2024/02/02 07:11:13;;;;;;;50.85;31.10;;;3.10;78.70;;;;;;5068241;28;20032;-71
2024/02/02 07:13:49;;;;;;;50.60;30.17;;;3.10;78.50;;;;;;5073520;28;20370;-71
2024/02/02 07:16:43;;;;;;;44.90;29.55;;;3.30;78.70;;;;;;5060540;28;20108;-72
2024/02/02 07:19:50;;;;;;;52.22;30.25;;;3.40;77.60;;;;;;5032482;28;20045;-76
2024/02/02 07:22:40;;;;;;;48.17;29.58;;;3.30;77.00;;;;;;5052948;28;20040;-73
2024/02/02 07:25:18;;;;;;;50.97;30.17;;;3.40;77.90;;;;;;5048293;28;20140;-72
2024/02/02 07:27:54;;;;;;;48.40;31.17;;;3.60;77.50;;;;;;5059937;28;20424;-75
2024/02/02 07:30:44;;;;;;;44.72;29.40;;;3.60;76.90;;;;;;5063491;28;20040;-70
2024/02/02 07:33:22;;;;;;;57.28;31.27;;;3.50;78.40;;;;;;5063652;28;20059;-72
2024/02/02 07:35:50;;;;;;;46.20;28.75;;;3.70;77.80;;;;;;5059486;28;20043;-74
2024/02/02 07:38:48;;;;;;;52.08;32.08;;;3.60;77.80;;;;;;5064626;28;20043;-73
2024/02/02 07:41:26;;;;;;;60.83;32.30;;;3.60;77.50;;;;;;5066176;28;20036;-70
2024/02/02 07:44:11;;;;;;;52.28;32.03;;;3.60;77.90;;;;;;5066007;28;20368;-72
2024/02/02 07:46:39;;;;;;;55.60;33.45;;;3.70;77.70;;;;;;5042188;28;20041;-71
2024/02/02 07:49:06;;;;;;;58.85;32.55;;;3.70;77.70;;;;;;5043486;28;20098;-77
2024/02/02 07:51:37;;;;;;;48.10;33.00;;;3.50;77.60;;;;;;5061923;28;20373;-72
2024/02/02 07:54:05;;;;;;;60.70;32.95;;;3.60;78.70;;;;;;5064530;28;20068;-70
2024/02/02 07:56:32;;;;;;;62.25;35.75;;;3.70;78.70;;;;;;5047619;28;20040;-73
2024/02/02 07:59:00;;;;;;;61.75;37.03;;;3.90;79.00;;;;;;5059572;28;20420;-72
2024/02/02 08:01:31;;;;;;;61.20;38.85;;;3.90;78.90;;;;;;5055372;28;20040;-72
2024/02/02 08:03:58;;;;;;;75.95;42.63;;;4.00;78.30;;;;;;5054433;28;20541;-71
2024/02/02 08:06:26;;;;;;;73.13;41.88;;;3.90;78.20;;;;;;5072833;28;20044;-72
2024/02/02 08:08:53;;;;;;;80.97;44.58;;;3.90;78.00;;;;;;5059495;28;20037;-73
2024/02/02 08:11:24;;;;;;;87.53;46.58;;;3.90;77.60;;;;;;5049001;28;20349;-70
2024/02/02 08:13:52;;;;;;;93.65;47.63;;;3.70;78.30;;;;;;5072796;28;20037;-75
2024/02/02 08:16:19;;;;;;;80.13;44.83;;;3.90;78.30;;;;;;5059079;28;20036;-70
2024/02/02 08:18:46;;;;;;;79.72;45.90;;;4.00;77.50;;;;;;5072951;28;20033;-72
2024/02/02 08:21:14;;;;;;;79.97;44.10;;;4.00;77.20;;;;;;5059959;28;20040;-73
2024/02/02 08:23:43;;;;;;;76.55;41.00;;;3.90;77.60;;;;;;5058467;28;20068;-71
2024/02/02 08:26:10;;;;;;;64.60;36.70;;;3.90;77.50;;;;;;5060454;28;20059;-71
2024/02/02 08:28:39;;;;;;;66.28;40.30;;;4.00;75.90;;;;;;5072512;28;20048;-70
2024/02/02 08:31:18;;;;;;;62.75;37.22;;;4.10;76.70;;;;;;5071572;28;20036;-71
2024/02/02 08:33:45;;;;;;;62.60;37.03;;;4.50;76.00;;;;;;5058565;28;20033;-71
2024/02/02 08:36:13;;;;;;;67.80;40.15;;;4.60;75.40;;;;;;5068562;28;20053;-71
2024/02/02 08:38:41;;;;;;;65.60;39.33;;;4.70;75.90;;;;;;5060598;28;20041;-72
2024/02/02 08:41:08;;;;;;;60.03;38.45;;;4.90;75.40;;;;;;5066257;28;20043;-72
2024/02/02 08:43:37;;;;;;;53.83;35.35;;;5.20;74.40;;;;;;5078816;28;20040;-71
2024/02/02 08:46:15;;;;;;;59.13;34.38;;;5.30;72.60;;;;;;5066252;28;20045;-71
2024/02/02 08:48:50;;;;;;;51.72;32.03;;;5.20;72.30;;;;;;5043112;28;20036;-71
2024/02/02 08:51:21;;;;;;;48.63;32.08;;;5.20;71.30;;;;;;5081994;28;20060;-71
2024/02/02 08:54:14;;;;;;;53.85;31.25;;;5.40;71.00;;;;;;5052081;28;20049;-71
2024/02/02 08:57:08;;;;;;;54.28;32.00;;;5.70;70.60;;;;;;5064271;28;20052;-71
2024/02/02 08:59:41;;;;;;;52.97;33.65;;;5.80;71.00;;;;;;5062992;28;20464;-72
2024/02/02 09:02:35;;;;;;;51.97;32.92;;;5.90;71.40;;;;;;5056141;28;20116;-71
2024/02/02 09:05:52;;;;;;;59.53;37.60;;;6.30;70.70;;;;;;5064385;28;20040;-72
2024/02/02 09:08:27;;;;;;;57.47;36.83;;;6.20;71.50;;;;;;5028624;28;20376;-71
2024/02/02 09:11:00;;;;;;;59.35;36.85;;;6.20;72.00;;;;;;5053390;28;20116;-72
2024/02/02 09:13:30;;;;;;;63.53;37.10;;;6.40;72.10;;;;;;5072565;28;20115;-74
2024/02/02 09:15:57;;;;;;;61.92;37.20;;;6.60;71.80;;;;;;5067949;28;20029;-74
2024/02/02 09:19:10;;;;;;;59.80;36.70;;;6.40;73.50;;;;;;5044190;28;20045;-74
2024/02/02 09:21:37;;;;;;;51.13;33.20;;;6.70;73.70;;;;;;5025826;28;20460;-71
2024/02/02 09:24:11;;;;;;;52.88;34.05;;;7.20;73.10;;;;;;5033417;28;20506;-76
2024/02/02 09:26:39;;;;;;;49.78;32.53;;;8.00;74.20;;;;;;5051844;28;20107;-75
2024/02/02 09:29:09;;;;;;;48.10;30.75;;;8.50;71.20;;;;;;5070047;28;20498;-73
2024/02/02 09:31:37;;;;;;;46.47;30.52;;;8.70;67.60;;;;;;5071240;28;20384;-72
2024/02/02 09:34:08;;;;;;;48.00;29.83;;;9.10;67.10;;;;;;5069325;28;20040;-73
2024/02/02 09:36:39;;;;;;;46.33;30.05;;;9.20;66.40;;;;;;5068286;28;20036;-71
2024/02/02 09:39:50;;;;;;;44.25;30.88;;;9.30;65.90;;;;;;5055104;28;20037;-72
2024/02/02 09:42:50;;;;;;;54.33;33.25;;;9.40;66.40;;;;;;5046926;28;20037;-76
2024/02/02 09:45:39;;;;;;;53.58;33.08;;;9.40;66.40;;;;;;5068779;28;20502;-75
2024/02/02 09:48:48;;;;;;;55.92;32.83;;;9.60;66.60;;;;;;5069938;28;20190;-72
2024/02/02 09:51:38;;;;;;;44.40;27.55;;;9.80;65.90;;;;;;5070190;28;20052;-69
2024/02/02 09:54:28;;;;;;;37.22;22.80;;;10.00;65.40;;;;;;5070677;28;20048;-72
2024/02/02 09:57:23;;;;;;;34.92;21.67;;;9.80;64.90;;;;;;5070228;28;20079;-72
2024/02/02 10:00:15;;;;;;;34.20;21.55;;;10.30;63.70;;;;;;5064198;28;20047;-75
2024/02/02 10:03:10;;;;;;;32.22;21.60;;;10.50;63.70;;;;;;5061162;28;20040;-71
2024/02/02 10:05:40;;;;;;;30.70;20.10;;;10.30;63.90;;;;;;5063188;28;20392;-73
2024/02/02 10:08:42;;;;;;;32.65;20.83;;;10.80;62.40;;;;;;5062185;28;20058;-73
2024/02/02 10:11:19;;;;;;;26.25;16.60;;;11.80;65.00;;;;;;5056480;28;20044;-77
2024/02/02 10:14:19;;;;;;;24.83;16.08;;;12.60;59.70;;;;;;5061201;28;20040;-79
2024/02/02 10:17:07;;;;;;;18.25;12.43;;;13.30;61.10;;;;;;5069801;28;20474;-71
2024/02/02 10:19:40;;;;;;;19.40;11.63;;;13.20;57.70;;;;;;5065310;28;20116;-72
2024/02/02 10:22:28;;;;;;;16.98;9.88;;;13.50;56.40;;;;;;5057504;28;20106;-73
2024/02/02 10:25:23;;;;;;;9.63;6.22;;;13.40;55.10;;;;;;5062558;28;20451;-71
2024/02/02 10:27:59;;;;;;;11.32;5.30;;;13.10;52.90;;;;;;5061156;28;20032;-73
2024/02/02 10:31:04;;;;;;;8.60;5.05;;;13.00;52.90;;;;;;5033278;28;20423;-72
2024/02/02 10:33:57;;;;;;;12.63;7.25;;;13.30;53.40;;;;;;5068597;28;20036;-72
2024/02/02 10:36:56;;;;;;;10.77;6.78;;;13.90;53.10;;;;;;5070784;28;20102;-76
2024/02/02 10:39:51;;;;;;;9.88;5.15;;;14.10;51.60;;;;;;5065746;28;20036;-74
2024/02/02 10:42:34;;;;;;;10.60;5.63;;;13.90;51.10;;;;;;5068890;28;20029;-72
2024/02/02 10:45:15;;;;;;;8.38;5.32;;;14.20;51.60;;;;;;5063582;28;20039;-74
2024/02/02 10:47:45;;;;;;;;;;;14.20;51.50;;;;;;5071170;28;20036;-74
2024/02/02 10:50:43;;;;;;;9.15;5.05;;;14.00;51.60;;;;;;5070602;28;19920;-71
2024/02/02 10:53:39;;;;;;;10.50;5.38;;;14.30;51.10;;;;;;5067226;28;20033;-70
2024/02/02 10:56:33;;;;;;;10.38;5.38;;;14.90;50.80;;;;;;5055241;28;20047;-69
2024/02/02 10:59:30;;;;;;;10.48;5.18;;;15.20;50.90;;;;;;5072745;28;20097;-71
2024/02/02 11:02:06;;;;;;;7.95;4.82;;;15.80;49.80;;;;;;5072828;28;20036;-71
2024/02/02 11:04:50;;;;;;;8.90;4.65;;;16.30;48.60;;;;;;5064893;28;20044;-70
2024/02/02 11:07:36;;;;;;;8.82;4.68;;;16.50;48.60;;;;;;5067247;28;20071;-70
2024/02/02 11:10:08;;;;;;;9.23;4.50;;;17.00;47.20;;;;;;5064347;28;20098;-70
2024/02/02 11:12:56;;;;;;;12.32;5.32;;;17.50;46.50;;;;;;5071095;28;20040;-69
2024/02/02 11:15:29;;;;;;;14.18;4.47;;;19.40;45.10;;;;;;5060637;28;20099;-74
2024/02/02 11:18:15;;;;;;;9.95;4.80;;;23.40;40.90;;;;;;5060267;28;20028;-71
2024/02/02 11:21:23;;;;;;;8.98;4.57;;;19.20;43.10;;;;;;5062305;28;20037;-73
2024/02/02 11:23:59;;;;;;;9.20;4.05;;;16.10;46.50;;;;;;5072834;28;20391;-72
2024/02/02 11:26:44;;;;;;;7.40;4.50;;;15.20;48.50;;;;;;5056251;28;20064;-70
2024/02/02 11:29:27;;;;;;;6.20;3.90;;;14.80;47.60;;;;;;5073083;28;20090;-73
2024/02/02 11:32:26;;;;;;;7.28;4.10;;;16.10;47.10;;;;;;5072933;28;20041;-74
2024/02/02 11:35:11;;;;;;;9.88;5.88;;;18.60;43.10;;;;;;5058645;28;20506;-72
2024/02/02 11:38:01;;;;;;;12.35;5.93;;;16.10;48.30;;;;;;5055503;28;20114;-72
2024/02/02 11:40:29;;;;;;;12.20;7.60;;;15.10;49.60;;;;;;5072755;28;20064;-72
2024/02/02 11:42:58;;;;;;;10.15;6.78;;;14.80;50.40;;;;;;5073360;28;20468;-71
2024/02/02 11:45:30;;;;;;;11.13;5.70;;;14.30;51.80;;;;;;5070507;28;20036;-70
2024/02/02 11:48:05;;;;;;;13.05;6.78;;;14.40;52.00;;;;;;5053481;28;20210;-71
2024/02/02 11:50:43;;;;;;;11.27;8.18;;;14.50;51.60;;;;;;5073315;28;20028;-70
2024/02/02 11:53:31;;;;;;;13.07;8.23;;;14.30;52.70;;;;;;5038870;28;20432;-70
2024/02/02 11:56:22;;;;;;;13.75;6.55;;;13.70;52.90;;;;;;5071654;28;20064;-72
2024/02/02 11:59:04;;;;;;;6.85;4.97;;;13.30;52.60;;;;;;5064511;28;20025;-69
2024/02/02 12:02:18;;;;;;;9.20;5.40;;;12.50;53.60;;;;;;5049539;28;20056;-71
2024/02/02 12:04:52;;;;;;;7.65;5.32;;;12.60;54.00;;;;;;5024395;28;20144;-71
2024/02/02 12:07:40;;;;;;;8.65;5.40;;;13.00;53.50;;;;;;5060077;28;20490;-70
2024/02/02 12:10:08;;;;;;;11.60;5.60;;;13.20;53.30;;;;;;5056654;28;20194;-72
2024/02/02 12:12:45;;;;;;;11.98;5.50;;;13.70;52.90;;;;;;5071167;28;20467;-72
2024/02/02 12:15:14;;;;;;;8.88;5.80;;;13.90;52.30;;;;;;5061884;28;20476;-72
2024/02/02 12:17:42;;;;;;;6.93;5.00;;;13.40;52.80;;;;;;5072252;28;20028;-77
2024/02/02 12:20:11;;;;;;;12.82;5.28;;;13.60;53.00;;;;;;5051574;28;20048;-73
2024/02/02 12:22:42;;;;;;;8.75;5.53;;;14.90;51.40;;;;;;5063802;28;20037;-75
2024/02/02 12:25:11;;;;;;;7.22;4.85;;;15.80;50.00;;;;;;5065449;28;20375;-72
2024/02/02 12:27:39;;;;;;;8.15;5.50;;;16.20;48.40;;;;;;5072235;28;20063;-79
2024/02/02 12:30:09;;;;;;;8.18;5.60;;;16.60;47.80;;;;;;5064528;28;20494;-76
2024/02/02 12:32:38;;;;;;;9.18;5.40;;;16.70;48.00;;;;;;5068419;28;20123;-73
2024/02/02 12:35:06;;;;;;;7.85;5.00;;;16.80;47.00;;;;;;5065603;28;20475;-76
2024/02/02 12:37:47;;;;;;;9.07;5.32;;;16.70;47.20;;;;;;5063316;28;20419;-73
2024/02/02 12:40:16;;;;;;;7.57;5.55;;;17.00;47.00;;;;;;5067249;28;20044;-71
2024/02/02 12:42:43;;;;;;;11.20;5.38;;;17.50;47.10;;;;;;5071387;28;20037;-73
2024/02/02 12:45:14;;;;;;;7.95;5.20;;;20.60;46.30;;;;;;5069724;28;20047;-78
2024/02/02 12:47:42;;;;;;;9.95;5.28;;;25.40;41.10;;;;;;5071944;28;20459;-72
2024/02/02 12:50:14;;;;;;;6.88;4.82;;;28.50;38.50;;;;;;5066127;28;20028;-75
2024/02/02 12:52:46;;;;;;;11.18;4.95;;;28.80;36.90;;;;;;5066162;28;20036;-72
2024/02/02 12:55:14;;;;;;;7.32;4.05;;;28.20;35.90;;;;;;5065754;28;21755;-74
2024/02/02 12:57:42;;;;;;;7.22;4.15;;;27.60;35.50;;;;;;5047567;28;20044;-74
2024/02/02 13:00:15;;;;;;;8.55;3.80;;;28.90;36.20;;;;;;5068400;28;20143;-76
2024/02/02 13:02:45;;;;;;;6.72;3.90;;;28.10;35.40;;;;;;5051295;28;20442;-74
2024/02/02 13:05:18;;;;;;;6.70;3.85;;;28.40;36.10;;;;;;5068879;28;20036;-76
2024/02/02 13:07:49;;;;;;;7.20;3.20;;;27.80;35.20;;;;;;5070068;28;20130;-77