Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/18 00:00:00;;;;;;;2.63;0.80;;;;;;;;;;5030974;28;20037;-81
2022/07/18 00:02:46;;;;;;;3.05;1.00;;;;;;;;;;5045763;28;20052;-80
2022/07/18 00:05:32;;;;;;;3.33;1.08;;;;;;;;;;5045895;28;20038;-81
2022/07/18 00:08:17;;;;;;;1.95;0.80;;;;;;;;;;5031694;28;20044;-80
2022/07/18 00:11:03;;;;;;;1.92;1.00;;;;;;;;;;5045993;28;20042;-80
2022/07/18 00:13:52;;;;;;;3.92;1.35;;;;;;;;;;5044659;28;20132;-81
2022/07/18 00:16:38;;;;;;;3.00;1.02;;;;;;;;;;5032246;28;20072;-81
2022/07/18 00:19:23;;;;;;;1.30;0.52;;;;;;;;;;5045064;28;20057;-81
2022/07/18 00:22:09;;;;;;;3.10;0.98;;;;;;;;;;5044229;28;20038;-81
2022/07/18 00:24:55;;;;;;;2.97;1.05;;;;;;;;;;5046230;28;20047;-81
2022/07/18 00:27:40;;;;;;;2.88;1.02;;;;;;;;;;5046069;28;20052;-81
2022/07/18 00:30:26;;;;;;;2.53;0.75;;;;;;;;;;5045425;28;20060;-81
2022/07/18 00:33:12;;;;;;;2.80;1.20;;;;;;;;;;5029869;28;20049;-81
2022/07/18 00:35:58;;;;;;;2.45;0.85;;;;;;;;;;5044115;28;20037;-81
2022/07/18 00:38:43;;;;;;;3.17;1.33;;;;;;;;;;5043745;28;20037;-80
2022/07/18 00:41:29;;;;;;;2.55;0.90;;;;;;;;;;5045977;28;20048;-81
2022/07/18 00:44:23;;;;;;;2.50;1.02;;;;;;;;;;5031443;28;20030;-81
2022/07/18 00:47:08;;;;;;;3.03;1.13;;;;;;;;;;5044302;28;20041;-81
2022/07/18 00:49:54;;;;;;;3.25;0.93;;;;;;;;;;5042806;28;20094;-81
2022/07/18 00:52:40;;;;;;;3.42;1.20;;;;;;;;;;5046504;28;20412;-81
2022/07/18 00:55:26;;;;;;;2.22;1.00;;;;;;;;;;5045668;28;20119;-80
2022/07/18 00:58:12;;;;;;;2.30;0.93;;;;;;;;;;5044294;28;20107;-81
2022/07/18 01:04:02;;;;;;;2.10;0.90;;;;;;;;;;5039842;28;20048;-80
2022/07/18 01:06:49;;;;;;;1.90;0.93;;;;;;;;;;5030360;28;20047;-81
2022/07/18 01:09:35;;;;;;;2.15;1.00;;;;;;;;;;5030319;28;20072;-81
2022/07/18 01:12:20;;;;;;;2.42;1.65;;;;;;;;;;5044924;28;20044;-81
2022/07/18 01:15:07;;;;;;;2.90;1.00;;;;;;;;;;5045180;28;20106;-80
2022/07/18 01:17:52;;;;;;;2.33;1.13;;;;;;;;;;5044202;28;20038;-81
2022/07/18 01:20:38;;;;;;;3.30;1.45;;;;;;;;;;5045465;28;20042;-80
2022/07/18 01:23:24;;;;;;;2.35;1.08;;;;;;;;;;5043927;28;20045;-81
2022/07/18 01:26:11;;;;;;;2.35;1.00;;;;;;;;;;5048858;28;20037;-80
2022/07/18 01:28:57;;;;;;;2.67;1.00;;;;;;;;;;5020178;28;20073;-81
2022/07/18 01:31:42;;;;;;;2.13;0.90;;;;;;;;;;5049733;28;20041;-81
2022/07/18 01:34:28;;;;;;;2.55;0.90;;;;;;;;;;5048709;28;20034;-81
2022/07/18 01:37:15;;;;;;;2.25;1.08;;;;;;;;;;5034795;28;20038;-80
2022/07/18 01:40:00;;;;;;;1.83;0.95;;;;;;;;;;5048632;28;20136;-80
2022/07/18 01:42:46;;;;;;;2.83;1.30;;;;;;;;;;5033421;28;20040;-80
2022/07/18 01:45:32;;;;;;;3.15;0.90;;;;;;;;;;5048111;28;20467;-81
2022/07/18 01:48:19;;;;;;;2.00;0.70;;;;;;;;;;5045767;28;20033;-80
2022/07/18 01:51:04;;;;;;;4.10;1.23;;;;;;;;;;5047176;28;20175;-80
2022/07/18 01:53:57;;;;;;;3.08;1.27;;;;;;;;;;5048662;28;20029;-81
2022/07/18 01:56:43;;;;;;;5.25;1.30;;;;;;;;;;5019937;28;20037;-80
2022/07/18 01:59:29;;;;;;;2.65;1.08;;;;;;;;;;5047168;28;20057;-80
2022/07/18 02:02:15;;;;;;;1.73;0.90;;;;;;;;;;5047810;28;20057;-80
2022/07/18 02:05:01;;;;;;;3.03;0.98;;;;;;;;;;5047231;28;20043;-81
2022/07/18 02:07:46;;;;;;;2.22;1.05;;;;;;;;;;5034287;28;20045;-80
2022/07/18 02:10:32;;;;;;;1.30;0.55;;;;;;;;;;5031626;28;20099;-80
2022/07/18 02:13:20;;;;;;;2.15;0.85;;;;;;;;;;5048011;28;20037;-81
2022/07/18 02:16:05;;;;;;;2.53;1.30;;;;;;;;;;5032590;28;20047;-80
2022/07/18 02:18:51;;;;;;;3.20;1.17;;;;;;;;;;5032462;28;20044;-80
2022/07/18 02:21:37;;;;;;;4.10;1.77;;;;;;;;;;5048151;28;20048;-80
2022/07/18 02:24:23;;;;;;;3.22;0.82;;;;;;;;;;5047943;28;20124;-80
2022/07/18 02:27:09;;;;;;;2.47;0.88;;;;;;;;;;5048052;28;20045;-80
2022/07/18 02:29:54;;;;;;;2.58;0.98;;;;;;;;;;5032647;28;20132;-80
2022/07/18 02:32:40;;;;;;;1.85;0.68;;;;;;;;;;5047477;28;20037;-81
2022/07/18 02:35:26;;;;;;;4.00;1.00;;;;;;;;;;5047101;28;20072;-80
2022/07/18 02:38:12;;;;;;;4.90;2.10;;;;;;;;;;5033897;28;20029;-81
2022/07/18 02:40:57;;;;;;;2.42;0.80;;;;;;;;;;5046155;28;20095;-80
2022/07/18 02:43:43;;;;;;;2.83;1.02;;;;;;;;;;5032312;28;20532;-80
2022/07/18 02:46:29;;;;;;;2.40;0.90;;;;;;;;;;5031086;28;20482;-81
2022/07/18 02:49:26;;;;;;;2.95;0.98;;;;;;;;;;5047378;28;20037;-80
2022/07/18 02:52:12;;;;;;;1.95;1.15;;;;;;;;;;5045978;28;20080;-81
2022/07/18 02:55:00;;;;;;;2.80;0.93;;;;;;;;;;5047168;28;20038;-80
2022/07/18 02:57:46;;;;;;;3.33;1.10;;;;;;;;;;5047166;28;20045;-80
2022/07/18 03:00:32;;;;;;;1.83;0.73;;;;;;;;;;5031206;28;20041;-80
2022/07/18 03:03:18;;;;;;;2.28;1.10;;;;;;;;;;5047382;28;20492;-81
2022/07/18 03:06:04;;;;;;;3.88;1.20;;;;;;;;;;5047062;28;20582;-80
2022/07/18 03:08:50;;;;;;;2.97;1.15;;;;;;;;;;5046734;28;20042;-80
2022/07/18 03:11:36;;;;;;;2.25;0.77;;;;;;;;;;5046845;28;20103;-80
2022/07/18 03:14:22;;;;;;;1.73;1.10;;;;;;;;;;5032023;28;20522;-81
2022/07/18 03:17:08;;;;;;;3.53;0.90;;;;;;;;;;5045383;28;20041;-80
2022/07/18 03:19:53;;;;;;;3.95;1.27;;;;;;;;;;5044944;28;20040;-80
2022/07/18 03:22:39;;;;;;;1.95;0.88;;;;;;;;;;5045472;28;20136;-80
2022/07/18 03:25:25;;;;;;;1.63;0.73;;;;;;;;;;5031850;28;20033;-80
2022/07/18 03:28:11;;;;;;;4.63;1.40;;;;;;;;;;5046758;28;20408;-81
2022/07/18 03:30:58;;;;;;;1.83;0.80;;;;;;;;;;5046981;28;20045;-80
2022/07/18 03:33:44;;;;;;;2.10;0.88;;;;;;;;;;5046271;28;20089;-80
2022/07/18 03:36:30;;;;;;;2.10;0.73;;;;;;;;;;5046231;28;20037;-80
2022/07/18 03:39:16;;;;;;;2.15;0.88;;;;;;;;;;5045422;28;20068;-81
2022/07/18 03:42:01;;;;;;;2.15;0.75;;;;;;;;;;5045992;28;20041;-80
2022/07/18 03:44:47;;;;;;;2.63;0.88;;;;;;;;;;5045369;28;20569;-80
2022/07/18 03:47:33;;;;;;;2.60;0.98;;;;;;;;;;5043751;28;20124;-81
2022/07/18 03:50:19;;;;;;;2.50;0.93;;;;;;;;;;5031145;28;20053;-80
2022/07/18 03:53:04;;;;;;;2.88;1.00;;;;;;;;;;5045054;28;20052;-80
2022/07/18 03:55:50;;;;;;;2.60;0.90;;;;;;;;;;5045059;28;20033;-80
2022/07/18 03:58:36;;;;;;;2.38;0.95;;;;;;;;;;5043421;28;20483;-81
2022/07/18 04:01:22;;;;;;;2.42;0.80;;;;;;;;;;5044647;28;20186;-81
2022/07/18 04:04:08;;;;;;;1.88;0.70;;;;;;;;;;5044084;28;20049;-81
2022/07/18 04:06:54;;;;;;;3.05;1.17;;;;;;;;;;5046429;28;20478;-80
2022/07/18 04:09:39;;;;;;;2.65;1.17;;;;;;;;;;5045822;28;20132;-80
2022/07/18 04:12:25;;;;;;;3.53;0.80;;;;;;;;;;5045502;28;20044;-80
2022/07/18 04:15:11;;;;;;;2.83;0.90;;;;;;;;;;5031232;28;20079;-80
2022/07/18 04:17:56;;;;;;;2.63;1.08;;;;;;;;;;5031396;28;20088;-80
2022/07/18 04:20:42;;;;;;;2.33;1.20;;;;;;;;;;5030663;28;20087;-80
2022/07/18 04:23:28;;;;;;;1.92;0.93;;;;;;;;;;5032145;28;20044;-80
2022/07/18 04:26:14;;;;;;;2.97;1.30;;;;;;;;;;5030720;28;20515;-80
2022/07/18 04:28:59;;;;;;;2.45;0.98;;;;;;;;;;5030381;28;20037;-80
2022/07/18 04:31:45;;;;;;;2.38;0.80;;;;;;;;;;5044686;28;20048;-80
2022/07/18 04:34:31;;;;;;;2.05;1.05;;;;;;;;;;5031700;28;20060;-80
2022/07/18 04:37:17;;;;;;;3.20;1.05;;;;;;;;;;5045433;28;20083;-80
2022/07/18 04:40:03;;;;;;;2.33;0.90;;;;;;;;;;5029435;28;20041;-81
2022/07/18 04:42:49;;;;;;;2.65;1.13;;;;;;;;;;5043774;28;20512;-80
2022/07/18 04:45:35;;;;;;;2.63;1.00;;;;;;;;;;5044477;28;20038;-80
2022/07/18 04:48:21;;;;;;;2.88;0.95;;;;;;;;;;5029884;28;20037;-80
2022/07/18 04:51:09;;;;;;;1.90;0.60;;;;;;;;;;5030526;28;20046;-80
2022/07/18 04:53:55;;;;;;;1.88;0.80;;;;;;;;;;5045213;28;20095;-81
2022/07/18 04:56:41;;;;;;;2.55;1.02;;;;;;;;;;5044172;28;20084;-80
2022/07/18 04:59:26;;;;;;;1.88;1.15;;;;;;;;;;5046679;28;20132;-80
2022/07/18 05:02:12;;;;;;;1.73;0.77;;;;;;;;;;5032848;28;20037;-80
2022/07/18 05:05:00;;;;;;;3.22;1.10;;;;;;;;;;5034468;28;20049;-80
2022/07/18 05:07:46;;;;;;;1.80;0.90;;;;;;;;;;5048959;28;20041;-80
2022/07/18 05:10:32;;;;;;;1.90;1.00;;;;;;;;;;5033147;28;20102;-80
2022/07/18 05:13:18;;;;;;;1.73;0.80;;;;;;;;;;5048931;28;20083;-80
2022/07/18 05:16:04;;;;;;;2.38;1.00;;;;;;;;;;5035246;28;20488;-81
2022/07/18 05:18:50;;;;;;;2.50;0.70;;;;;;;;;;5020581;28;20037;-80
2022/07/18 05:21:36;;;;;;;2.40;1.05;;;;;;;;;;5035330;28;20057;-80
2022/07/18 05:24:22;;;;;;;2.63;1.40;;;;;;;;;;5034068;28;20034;-81
2022/07/18 05:27:07;;;;;;;2.28;0.80;;;;;;;;;;5034799;28;20049;-80
2022/07/18 05:29:53;;;;;;;2.85;1.20;;;;;;;;;;5033846;28;20131;-80
2022/07/18 05:32:40;;;;;;;3.67;1.00;;;;;;;;;;5049164;28;20053;-81
2022/07/18 05:35:25;;;;;;;2.63;1.15;;;;;;;;;;5033752;28;20415;-80
2022/07/18 05:38:11;;;;;;;1.80;0.70;;;;;;;;;;5033795;28;20499;-81
2022/07/18 05:40:57;;;;;;;3.50;1.10;;;;;;;;;;5034391;28;20056;-81
2022/07/18 05:43:42;;;;;;;1.95;1.08;;;;;;;;;;5034007;28;20030;-81
2022/07/18 05:46:28;;;;;;;3.85;1.27;;;;;;;;;;5048715;28;20044;-80
2022/07/18 05:49:14;;;;;;;2.05;0.93;;;;;;;;;;5048122;28;20512;-81
2022/07/18 05:52:00;;;;;;;2.58;1.13;;;;;;;;;;5033517;28;20044;-81
2022/07/18 05:54:46;;;;;;;1.70;0.73;;;;;;;;;;5048371;28;20040;-81
2022/07/18 05:57:32;;;;;;;1.70;0.80;;;;;;;;;;5046514;28;20041;-80
2022/07/18 06:00:18;;;;;;;3.45;1.52;;;;;;;;;;5032484;28;20044;-80
2022/07/18 06:03:04;;;;;;;2.03;0.98;;;;;;;;;;5033130;28;20100;-80
2022/07/18 06:05:49;;;;;;;2.85;1.00;;;;;;;;;;5045945;28;20454;-81
2022/07/18 06:08:35;;;;;;;2.88;0.98;;;;;;;;;;5048733;28;20115;-81
2022/07/18 06:11:21;;;;;;;2.08;1.10;;;;;;;;;;5046019;28;20045;-81
2022/07/18 06:14:06;;;;;;;3.42;1.30;;;;;;;;;;5046446;28;20172;-80
2022/07/18 06:16:52;;;;;;;2.38;0.90;;;;;;;;;;5048040;28;20038;-81
2022/07/18 06:19:39;;;;;;;2.38;1.10;;;;;;;;;;5032938;28;20037;-80
2022/07/18 06:22:24;;;;;;;3.80;1.35;;;;;;;;;;5033055;28;20088;-80
2022/07/18 06:25:10;;;;;;;3.72;1.00;;;;;;;;;;5031923;28;20041;-80
2022/07/18 06:27:56;;;;;;;2.42;1.08;;;;;;;;;;5048045;28;20044;-81
2022/07/18 06:30:42;;;;;;;3.50;1.00;;;;;;;;;;5046058;28;20060;-81
2022/07/18 06:33:27;;;;;;;2.75;1.40;;;;;;;;;;5033693;28;20170;-81
2022/07/18 06:36:13;;;;;;;3.03;1.25;;;;;;;;;;5046527;28;20042;-81
2022/07/18 06:38:59;;;;;;;3.67;1.17;;;;;;;;;;5047364;28;20069;-81
2022/07/18 06:41:45;;;;;;;2.65;0.85;;;;;;;;;;5032817;28;20048;-81
2022/07/18 06:44:31;;;;;;;2.92;1.45;;;;;;;;;;5046408;28;20522;-81
2022/07/18 06:47:16;;;;;;;2.65;1.10;;;;;;;;;;5047219;28;20037;-81
2022/07/18 06:50:02;;;;;;;2.78;1.13;;;;;;;;;;5032382;28;20029;-81
2022/07/18 06:52:48;;;;;;;2.15;1.10;;;;;;;;;;5046847;28;20116;-81
2022/07/18 06:55:34;;;;;;;2.50;1.15;;;;;;;;;;5032075;28;20046;-80
2022/07/18 06:58:19;;;;;;;4.05;1.35;;;;;;;;;;5047943;28;20037;-80
2022/07/18 07:01:06;;;;;;;2.85;0.90;;;;;;;;;;5045892;28;20103;-81
2022/07/18 07:03:52;;;;;;;3.35;1.17;;;;;;;;;;5045849;28;20042;-81
2022/07/18 07:06:38;;;;;;;4.68;1.40;;;;;;;;;;5046741;28;20041;-81
2022/07/18 07:09:24;;;;;;;3.00;1.35;;;;;;;;;;5046941;28;20589;-81
2022/07/18 07:12:10;;;;;;;3.28;1.65;;;;;;;;;;5046694;28;20052;-80
2022/07/18 07:14:55;;;;;;;3.55;1.30;;;;;;;;;;5047054;28;20037;-81
2022/07/18 07:17:41;;;;;;;3.35;1.35;;;;;;;;;;5046704;28;20458;-81
2022/07/18 07:20:27;;;;;;;5.05;1.30;;;;;;;;;;5045515;28;20042;-81
2022/07/18 07:23:12;;;;;;;2.40;1.15;;;;;;;;;;5046340;28;20136;-81
2022/07/18 07:25:58;;;;;;;2.03;1.10;;;;;;;;;;5046665;28;20056;-81
2022/07/18 07:28:44;;;;;;;4.05;1.70;;;;;;;;;;5031205;28;20045;-81
2022/07/18 07:31:30;;;;;;;2.55;1.38;;;;;;;;;;5031261;28;20099;-81
2022/07/18 07:34:15;;;;;;;2.30;0.90;;;;;;;;;;5047131;28;20049;-81
2022/07/18 07:37:01;;;;;;;2.80;1.00;;;;;;;;;;5030015;28;20523;-81
2022/07/18 07:39:49;;;;;;;3.05;1.13;;;;;;;;;;5046400;28;20041;-81
2022/07/18 07:42:35;;;;;;;2.75;1.30;;;;;;;;;;5046052;28;20041;-81
2022/07/18 07:45:21;;;;;;;1.98;1.10;;;;;;;;;;5032350;28;20038;-81
2022/07/18 07:48:07;;;;;;;2.80;1.40;;;;;;;;;;5032412;28;20037;-81
2022/07/18 07:50:52;;;;;;;2.30;1.17;;;;;;;;;;5046144;28;20037;-80
2022/07/18 07:53:38;;;;;;;2.22;0.90;;;;;;;;;;5045075;28;20041;-81
2022/07/18 07:56:24;;;;;;;2.28;1.10;;;;;;;;;;5032181;28;20649;-81
2022/07/18 07:59:09;;;;;;;2.83;1.20;;;;;;;;;;5044915;28;20049;-81
2022/07/18 08:01:55;;;;;;;2.92;1.17;;;;;;;;;;5045078;28;20042;-81
2022/07/18 08:04:41;;;;;;;1.90;0.85;;;;;;;;;;5030922;28;20041;-81
2022/07/18 08:07:27;;;;;;;2.90;1.02;;;;;;;;;;5030932;28;20045;-81
2022/07/18 08:10:13;;;;;;;2.20;0.85;;;;;;;;;;5044774;28;20045;-81
2022/07/18 08:12:58;;;;;;;2.38;1.08;;;;;;;;;;5044979;28;20530;-80
2022/07/18 08:15:44;;;;;;;2.95;0.90;;;;;;;;;;5045803;28;20130;-81
2022/07/18 08:18:30;;;;;;;2.15;0.93;;;;;;;;;;5043971;28;20431;-81
2022/07/18 08:21:15;;;;;;;2.70;0.77;;;;;;;;;;5030496;28;20052;-81
2022/07/18 08:24:01;;;;;;;3.00;0.70;;;;;;;;;;5043857;28;20049;-81
2022/07/18 08:26:47;;;;;;;2.78;0.80;;;;;;;;;;5029695;28;20072;-81
2022/07/18 08:29:33;;;;;;;1.90;0.80;;;;;;;;;;5029397;28;20080;-81
2022/07/18 08:32:18;;;;;;;2.05;1.05;;;;;;;;;;5043067;28;20123;-81
2022/07/18 08:35:05;;;;;;;2.08;0.80;;;;;;;;;;5030015;28;20045;-81
2022/07/18 08:37:50;;;;;;;1.70;0.70;;;;;;;;;;5044920;28;20034;-81
2022/07/18 08:40:37;;;;;;;3.75;0.70;;;;;;;;;;5045657;28;20041;-81
2022/07/18 08:43:27;;;;;;;3.88;0.88;;;;;;;;;;5030136;28;20504;-81
2022/07/18 08:46:13;;;;;;;1.52;0.80;;;;;;;;;;5031151;28;20061;-82
2022/07/18 08:48:58;;;;;;;2.67;1.20;;;;;;;;;;5043801;28;20641;-81
2022/07/18 08:51:44;;;;;;;1.85;0.45;;;;;;;;;;5030337;28;20042;-81
2022/07/18 08:54:30;;;;;;;2.03;0.63;;;;;;;;;;5029655;28;20038;-81
2022/07/18 08:57:16;;;;;;;1.83;0.80;;;;;;;;;;5045351;28;20037;-81
2022/07/18 09:00:07;;;;;;;2.17;0.68;;;;;;;;;;5044084;28;20187;-81
2022/07/18 09:02:57;;;;;;;4.38;0.70;;;;;;;;;;5043840;28;20045;-81
2022/07/18 09:05:43;;;;;;;1.42;0.60;;;;;;;;;;5044281;28;20041;-81
2022/07/18 09:08:29;;;;;;;2.55;0.80;;;;;;;;;;5030204;28;20111;-81
2022/07/18 09:11:18;;;;;;;0.80;0.50;;;;;;;;;;5045016;28;20045;-81
2022/07/18 09:14:04;;;;;;;1.52;0.60;;;;;;;;;;5045209;28;20041;-81
2022/07/18 09:17:03;;;;;;;1.88;0.70;;;;;;;;;;5043904;28;20042;-82
2022/07/18 09:20:00;;;;;;;1.17;0.50;;;;;;;;;;5029012;28;20524;-81
2022/07/18 09:22:49;;;;;;;1.80;0.65;;;;;;;;;;5044947;28;20041;-81
2022/07/18 09:25:35;;;;;;;1.08;0.47;;;;;;;;;;5045306;28;20045;-81
2022/07/18 09:28:20;;;;;;;2.05;0.65;;;;;;;;;;5045235;28;20033;-81
2022/07/18 09:31:16;;;;;;;1.52;0.60;;;;;;;;;;5045608;28;20138;-81
2022/07/18 09:34:03;;;;;;;1.05;0.50;;;;;;;;;;5029811;28;20037;-82
2022/07/18 09:36:55;;;;;;;1.63;0.85;;;;;;;;;;5030125;28;20030;-82
2022/07/18 09:39:41;;;;;;;2.40;0.45;;;;;;;;;;5044848;28;20046;-81
2022/07/18 09:42:27;;;;;;;1.55;0.50;;;;;;;;;;5044622;28;20065;-81
2022/07/18 09:45:13;;;;;;;0.93;0.40;;;;;;;;;;5030842;28;20101;-81
2022/07/18 09:48:10;;;;;;;2.15;0.60;;;;;;;;;;5048444;28;20045;-81
2022/07/18 09:50:59;;;;;;;2.30;0.75;;;;;;;;;;5047431;28;20041;-81
2022/07/18 09:53:45;;;;;;;1.10;0.40;;;;;;;;;;5034115;28;20045;-80
2022/07/18 09:56:33;;;;;;;2.20;0.77;;;;;;;;;;5048288;28;20034;-81
2022/07/18 09:59:19;;;;;;;1.20;0.60;;;;;;;;;;5047154;28;20463;-81
2022/07/18 10:02:04;;;;;;;1.90;0.65;;;;;;;;;;5033057;28;20049;-81
2022/07/18 10:04:50;;;;;;;1.52;0.65;;;;;;;;;;5033400;28;20401;-81
2022/07/18 10:07:36;;;;;;;1.05;0.40;;;;;;;;;;5048346;28;20092;-82
2022/07/18 10:10:24;;;;;;;2.80;0.80;;;;;;;;;;5046912;28;20053;-81
2022/07/18 10:13:10;;;;;;;1.80;0.65;;;;;;;;;;5047897;28;20063;-81
2022/07/18 10:15:56;;;;;;;1.10;0.30;;;;;;;;;;5047706;28;20593;-81
2022/07/18 10:18:41;;;;;;;1.63;0.55;;;;;;;;;;5047878;28;20029;-81
2022/07/18 10:21:29;;;;;;;2.45;0.40;;;;;;;;;;5046665;28;20048;-81
2022/07/18 10:24:18;;;;;;;0.80;0.25;;;;;;;;;;5047807;28;20088;-81
2022/07/18 10:27:22;;;;;;;1.27;0.57;;;;;;;;;;5033381;28;20047;-81
2022/07/18 10:30:09;;;;;;;1.48;0.40;;;;;;;;;;5032970;28;20132;-82
2022/07/18 10:32:55;;;;;;;1.70;0.30;;;;;;;;;;5047510;28;20049;-81
2022/07/18 10:36:03;;;;;;;1.38;0.70;;;;;;;;;;5047074;28;20087;-81
2022/07/18 10:39:08;;;;;;;1.38;0.70;;;;;;;;;;5046601;28;20087;-81
2022/07/18 10:42:02;;;;;;;1.75;0.93;;;;;;;;;;5046084;28;20042;-81
2022/07/18 10:44:48;;;;;;;0.93;0.50;;;;;;;;;;5046168;28;20564;-82
2022/07/18 10:47:34;;;;;;;0.73;0.30;;;;;;;;;;5047460;28;20140;-82
2022/07/18 10:50:20;;;;;;;1.70;0.47;;;;;;;;;;5045686;28;20041;-81
2022/07/18 10:53:05;;;;;;;0.70;0.30;;;;;;;;;;5047380;28;20041;-81
2022/07/18 10:55:53;;;;;;;1.67;0.50;;;;;;;;;;5032291;28;20033;-81
2022/07/18 10:58:40;;;;;;;1.80;0.30;;;;;;;;;;5043958;28;20112;-81
2022/07/18 11:01:25;;;;;;;0.80;0.38;;;;;;;;;;5032511;28;20557;-81
2022/07/18 11:04:32;;;;;;;1.17;0.40;;;;;;;;;;5047154;28;20043;-81
2022/07/18 11:07:18;;;;;;;2.22;0.40;;;;;;;;;;5046090;28;20037;-82
2022/07/18 11:10:04;;;;;;;1.17;0.57;;;;;;;;;;5031362;28;20051;-82
2022/07/18 11:13:28;;;;;;;1.10;0.35;;;;;;;;;;5030731;28;20500;-81
2022/07/18 11:16:18;;;;;;;1.38;0.30;;;;;;;;;;5032251;28;20053;-81
2022/07/18 11:19:07;;;;;;;1.65;0.40;;;;;;;;;;5018228;28;20049;-81
2022/07/18 11:21:56;;;;;;;0.85;0.30;;;;;;;;;;5046409;28;20053;-81
2022/07/18 11:24:42;;;;;;;1.83;0.63;;;;;;;;;;5046777;28;20128;-82
2022/07/18 11:27:27;;;;;;;0.98;0.40;;;;;;;;;;5046696;28;20049;-81
2022/07/18 11:30:17;;;;;;;0.60;0.30;;;;;;;;;;5046466;28;20077;-81
2022/07/18 11:33:03;;;;;;;1.92;0.50;;;;;;;;;;5032115;28;20045;-81
2022/07/18 11:35:49;;;;;;;0.98;0.30;;;;;;;;;;5046609;28;20035;-82
2022/07/18 11:38:37;;;;;;;0.98;0.30;;;;;;;;;;5031679;28;20048;-81
2022/07/18 11:41:23;;;;;;;0.85;0.63;;;;;;;;;;5031307;28;20069;-81
2022/07/18 11:44:18;;;;;;;2.03;0.55;;;;;;;;;;5043809;28;20030;-82
2022/07/18 11:47:11;;;;;;;1.17;0.47;;;;;;;;;;5031226;28;20539;-81
2022/07/18 11:49:58;;;;;;;1.10;0.50;;;;;;;;;;5045076;28;20048;-81
2022/07/18 11:52:44;;;;;;;1.00;0.30;;;;;;;;;;5044613;28;20091;-82
2022/07/18 11:55:36;;;;;;;1.10;0.40;;;;;;;;;;5046366;28;20128;-81
2022/07/18 11:58:22;;;;;;;1.40;0.50;;;;;;;;;;5030956;28;20415;-82
2022/07/18 12:01:08;;;;;;;0.70;0.38;;;;;;;;;;5046381;28;20045;-82
2022/07/18 12:03:53;;;;;;;0.85;0.40;;;;;;;;;;5045305;28;20061;-82
2022/07/18 12:06:39;;;;;;;0.60;0.40;;;;;;;;;;5031103;28;20041;-81
2022/07/18 12:09:28;;;;;;;0.90;0.38;;;;;;;;;;5031216;28;20045;-82
2022/07/18 12:12:20;;;;;;;1.75;0.30;;;;;;;;;;5044218;28;20040;-82
2022/07/18 12:15:06;;;;;;;0.85;0.50;;;;;;;;;;5030874;28;20029;-81
2022/07/18 12:17:52;;;;;;;0.93;0.38;;;;;;;;;;5017059;28;20048;-82
2022/07/18 12:20:37;;;;;;;0.90;0.30;;;;;;;;;;5043890;28;20045;-82
2022/07/18 12:23:27;;;;;;;1.23;0.30;;;;;;;;;;5045756;28;20053;-82
2022/07/18 12:26:31;;;;;;;2.08;0.50;;;;;;;;;;5044255;28;20124;-82
2022/07/18 12:29:17;;;;;;;0.63;0.30;;;;;;;;;;5032042;28;20049;-81
2022/07/18 12:32:03;;;;;;;0.77;0.30;;;;;;;;;;5031985;28;20048;-82
2022/07/18 12:34:59;;;;;;;0.93;0.30;;;;;;;;;;5045115;28;20423;-81
2022/07/18 12:37:58;;;;;;;0.80;0.30;;;;;;;;;;5030613;28;20040;-81
2022/07/18 12:40:59;;;;;;;0.88;0.40;;;;;;;;;;5044070;28;20038;-82
2022/07/18 12:43:45;;;;;;;0.95;0.30;;;;;;;;;;5017124;28;20183;-81
2022/07/18 12:46:30;;;;;;;1.40;0.50;;;;;;;;;;5045543;28;20037;-82
2022/07/18 12:49:16;;;;;;;0.52;0.30;;;;;;;;;;5031365;28;20095;-82
2022/07/18 12:52:02;;;;;;;1.30;0.38;;;;;;;;;;5044237;28;20466;-82
2022/07/18 12:54:48;;;;;;;1.10;0.25;;;;;;;;;;5045189;28;20042;-82
2022/07/18 12:57:34;;;;;;;0.73;0.40;;;;;;;;;;5045346;28;20492;-82
2022/07/18 13:00:19;;;;;;;1.30;0.30;;;;;;;;;;5043494;28;20045;-82
2022/07/18 13:03:05;;;;;;;0.73;0.45;;;;;;;;;;5029311;28;20053;-82
2022/07/18 13:05:51;;;;;;;0.63;0.30;;;;;;;;;;5045559;28;20033;-82
2022/07/18 13:08:36;;;;;;;0.60;0.20;;;;;;;;;;5030246;28;20265;-82
2022/07/18 13:11:22;;;;;;;1.08;0.43;;;;;;;;;;5043288;28;20084;-82
2022/07/18 13:14:08;;;;;;;0.77;0.40;;;;;;;;;;5043563;28;20041;-81
2022/07/18 13:16:54;;;;;;;0.80;0.30;;;;;;;;;;5029003;28;20026;-82
2022/07/18 13:19:40;;;;;;;0.85;0.32;;;;;;;;;;5045271;28;20046;-81
2022/07/18 13:22:25;;;;;;;0.98;0.40;;;;;;;;;;5035518;28;20034;-82
2022/07/18 13:25:11;;;;;;;1.58;0.22;;;;;;;;;;5047667;28;20042;-81
2022/07/18 13:27:57;;;;;;;1.30;0.40;;;;;;;;;;5033245;28;20073;-81
2022/07/18 13:30:42;;;;;;;1.38;0.30;;;;;;;;;;5048839;28;20057;-82
2022/07/18 13:33:28;;;;;;;0.60;0.20;;;;;;;;;;5048909;28;20034;-82
2022/07/18 13:36:14;;;;;;;1.13;0.40;;;;;;;;;;5034742;28;20106;-81
2022/07/18 13:39:03;;;;;;;0.93;0.40;;;;;;;;;;5033032;28;20045;-81
2022/07/18 13:41:50;;;;;;;0.80;0.30;;;;;;;;;;5032778;28;20103;-82
2022/07/18 13:44:36;;;;;;;1.63;0.40;;;;;;;;;;5048769;28;20060;-82
2022/07/18 13:47:21;;;;;;;1.90;0.63;;;;;;;;;;5048597;28;20053;-82
2022/07/18 13:50:08;;;;;;;1.63;0.35;;;;;;;;;;5047375;28;20048;-82
2022/07/18 13:52:54;;;;;;;1.02;0.35;;;;;;;;;;5047085;28;20069;-82
2022/07/18 13:55:39;;;;;;;0.45;0.20;;;;;;;;;;5046191;28;20120;-82
2022/07/18 13:58:25;;;;;;;0.77;0.30;;;;;;;;;;5046699;28;20045;-82
2022/07/18 14:01:12;;;;;;;1.00;0.28;;;;;;;;;;5047405;28;20118;-82
2022/07/18 14:03:58;;;;;;;0.80;0.30;;;;;;;;;;5047162;28;20482;-82
2022/07/18 14:06:45;;;;;;;1.17;0.30;;;;;;;;;;5047189;28;20108;-82
2022/07/18 14:09:30;;;;;;;0.82;0.47;;;;;;;;;;5033074;28;20087;-82
2022/07/18 14:12:16;;;;;;;1.15;0.40;;;;;;;;;;5047725;28;20045;-82
2022/07/18 14:15:02;;;;;;;1.35;0.30;;;;;;;;;;5049120;28;20033;-81
2022/07/18 14:17:48;;;;;;;0.43;0.20;;;;;;;;;;5045634;28;20034;-82
2022/07/18 14:20:33;;;;;;;1.10;0.30;;;;;;;;;;5048122;28;20041;-82
2022/07/18 14:23:19;;;;;;;1.10;0.47;;;;;;;;;;5046522;28;20068;-82
2022/07/18 14:26:05;;;;;;;0.70;0.30;;;;;;;;;;5048077;28;20053;-82
2022/07/18 14:28:52;;;;;;;0.43;0.17;;;;;;;;;;5034063;28;20041;-81
2022/07/18 14:31:38;;;;;;;1.00;0.30;;;;;;;;;;5045734;28;20080;-82
2022/07/18 14:34:24;;;;;;;1.45;0.25;;;;;;;;;;5032127;28;20046;-82
2022/07/18 14:37:09;;;;;;;0.88;0.22;;;;;;;;;;5032447;28;20038;-82
2022/07/18 14:39:55;;;;;;;1.23;0.30;;;;;;;;;;5032016;28;20124;-82
2022/07/18 14:42:41;;;;;;;0.80;0.30;;;;;;;;;;5033579;28;20049;-82
2022/07/18 14:45:26;;;;;;;0.77;0.28;;;;;;;;;;5032532;28;20045;-82
2022/07/18 14:48:12;;;;;;;1.30;0.38;;;;;;;;;;5033489;28;20573;-82
2022/07/18 14:50:58;;;;;;;1.45;0.47;;;;;;;;;;5045361;28;20076;-82
2022/07/18 14:53:44;;;;;;;0.75;0.40;;;;;;;;;;5031891;28;20510;-82
2022/07/18 14:56:30;;;;;;;0.88;0.40;;;;;;;;;;5047127;28;20102;-82
2022/07/18 14:59:15;;;;;;;0.43;0.15;;;;;;;;;;5031630;28;20515;-81
2022/07/18 15:02:05;;;;;;;3.42;0.57;;;;;;;;;;5030923;28;20551;-81
2022/07/18 15:04:51;;;;;;;1.33;0.30;;;;;;;;;;5046668;28;20520;-82
2022/07/18 15:07:37;;;;;;;1.60;0.30;;;;;;;;;;5033305;28;20042;-82
2022/07/18 15:10:22;;;;;;;6.03;1.55;;;;;;;;;;5033062;28;20076;-81
2022/07/18 15:13:08;;;;;;;0.70;0.30;;;;;;;;;;5032787;28;20049;-81
2022/07/18 15:15:54;;;;;;;0.70;0.28;;;;;;;;;;5033349;28;20080;-82
2022/07/18 15:18:40;;;;;;;0.98;0.30;;;;;;;;;;5031777;28;20571;-82
2022/07/18 15:21:25;;;;;;;0.93;0.30;;;;;;;;;;5032736;28;20488;-81
2022/07/18 15:24:11;;;;;;;1.63;0.32;;;;;;;;;;5031821;28;20068;-81
2022/07/18 15:26:57;;;;;;;0.63;0.20;;;;;;;;;;5045629;28;20064;-81
2022/07/18 15:29:43;;;;;;;1.48;0.60;;;;;;;;;;5046152;28;20052;-82
2022/07/18 15:32:28;;;;;;;0.60;0.25;;;;;;;;;;5031185;28;20034;-81
2022/07/18 15:35:14;;;;;;;1.10;0.20;;;;;;;;;;5031248;28;20050;-82
2022/07/18 15:38:00;;;;;;;1.40;0.25;;;;;;;;;;5030250;28;20107;-82
2022/07/18 15:40:45;;;;;;;0.93;0.28;;;;;;;;;;5044555;28;20092;-81
2022/07/18 15:43:31;;;;;;;0.93;0.32;;;;;;;;;;5032075;28;20049;-81
2022/07/18 15:46:18;;;;;;;1.08;0.57;;;;;;;;;;5046464;28;20053;-82
2022/07/18 15:49:04;;;;;;;0.65;0.30;;;;;;;;;;5032073;28;20045;-81
2022/07/18 15:51:50;;;;;;;0.52;0.20;;;;;;;;;;5044718;28;20507;-81
2022/07/18 15:54:36;;;;;;;0.63;0.20;;;;;;;;;;5032647;28;20116;-82
2022/07/18 15:57:23;;;;;;;1.52;0.10;;;;;;;;;;5046245;28;20041;-81
2022/07/18 16:00:09;;;;;;;0.88;0.28;;;;;;;;;;5045745;28;20214;-81
2022/07/18 16:02:55;;;;;;;1.92;0.32;;;;;;;;;;5030365;28;20513;-81
2022/07/18 16:05:41;;;;;;;1.95;0.30;;;;;;;;;;5043447;28;20447;-81
2022/07/18 16:08:29;;;;;;;0.60;0.22;;;;;;;;;;5044729;28;20111;-82
2022/07/18 16:11:15;;;;;;;1.00;0.30;;;;;;;;;;5029516;28;20049;-81
2022/07/18 16:14:00;;;;;;;0.63;0.20;;;;;;;;;;5032172;28;20056;-81
2022/07/18 16:16:52;;;;;;;0.60;0.20;;;;;;;;;;5045139;28;20041;-81
2022/07/18 16:19:38;;;;;;;1.10;0.40;;;;;;;;;;5031816;28;20038;-81
2022/07/18 16:22:24;;;;;;;0.38;0.20;;;;;;;;;;5031853;28;20065;-81
2022/07/18 16:25:10;;;;;;;0.25;0.10;;;;;;;;;;5031554;28;20060;-81
2022/07/18 16:27:56;;;;;;;1.65;0.30;;;;;;;;;;5030152;28;20045;-81
2022/07/18 16:30:41;;;;;;;1.98;0.32;;;;;;;;;;5044266;28;20478;-81
2022/07/18 16:33:27;;;;;;;0.57;0.20;;;;;;;;;;5045085;28;20053;-81
2022/07/18 16:36:13;;;;;;;1.70;0.20;;;;;;;;;;5030163;28;20044;-81
2022/07/18 16:38:59;;;;;;;1.27;0.50;;;;;;;;;;5043908;28;20128;-81
2022/07/18 16:41:45;;;;;;;0.70;0.20;;;;;;;;;;5046054;28;20526;-81