Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/08 00:00:08;;;;;;;9.45;2.72;;;;;;;;;;4875067;29;20183;-83
2022/10/08 00:02:39;;;;;;;8.15;2.17;;;;;;;;;;4870998;29;20180;-83
2022/10/08 00:05:08;;;;;;;7.22;2.20;;;;;;;;;;4858901;29;20067;-84
2022/10/08 00:07:35;;;;;;;5.20;2.00;;;;;;;;;;4875807;29;20040;-83
2022/10/08 00:10:06;;;;;;;9.50;2.42;;;;;;;;;;4874114;29;20144;-83
2022/10/08 00:12:35;;;;;;;12.15;1.90;;;;;;;;;;4876817;29;20041;-84
2022/10/08 00:15:04;;;;;;;10.48;2.42;;;;;;;;;;4874317;29;20128;-84
2022/10/08 00:17:55;;;;;;;7.85;1.88;;;;;;;;;;4874052;29;20112;-84
2022/10/08 00:21:04;;;;;;;4.40;1.75;;;;;;;;;;4847507;29;20824;-83
2022/10/08 00:23:33;;;;;;;11.35;2.70;;;;;;;;;;4872598;29;20049;-83
2022/10/08 00:26:06;;;;;;;7.57;2.30;;;;;;;;;;4873121;29;20045;-84
2022/10/08 00:28:33;;;;;;;9.80;2.35;;;;;;;;;;4890824;29;20105;-84
2022/10/08 00:31:16;;;;;;;10.30;2.17;;;;;;;;;;4873796;29;20504;-84
2022/10/08 00:33:43;;;;;;;14.20;2.17;;;;;;;;;;4874989;29;20041;-83
2022/10/08 00:36:11;;;;;;;10.43;1.90;;;;;;;;;;4876163;29;20055;-83
2022/10/08 00:38:39;;;;;;;9.93;1.95;;;;;;;;;;4878702;29;20052;-83
2022/10/08 00:41:17;;;;;;;7.18;1.92;;;;;;;;;;4873729;29;20049;-83
2022/10/08 00:44:10;;;;;;;11.90;2.17;;;;;;;;;;4887196;29;20065;-84
2022/10/08 00:46:47;;;;;;;7.75;1.92;;;;;;;;;;4818404;29;20082;-84
2022/10/08 00:49:19;;;;;;;9.65;2.00;;;;;;;;;;4805013;29;20062;-84
2022/10/08 00:51:54;;;;;;;11.32;2.22;;;;;;;;;;4821048;29;20066;-84
2022/10/08 00:54:22;;;;;;;8.77;1.70;;;;;;;;;;4835069;29;20060;-84
2022/10/08 00:57:01;;;;;;;10.70;1.95;;;;;;;;;;4824650;29;20434;-84
2022/10/08 00:59:31;;;;;;;10.77;2.13;;;;;;;;;;4834802;29;20519;-83
2022/10/08 01:02:26;;;;;;;9.82;2.42;;;;;;;;;;4834333;29;20049;-84
2022/10/08 01:04:56;;;;;;;10.52;2.15;;;;;;;;;;4834409;29;20073;-84
2022/10/08 01:07:50;;;;;;;12.02;2.10;;;;;;;;;;4836031;29;20054;-83
2022/10/08 01:10:43;;;;;;;6.30;2.05;;;;;;;;;;4823135;29;20073;-84
2022/10/08 01:13:18;;;;;;;6.18;2.25;;;;;;;;;;4833737;29;20053;-83
2022/10/08 01:16:19;;;;;;;10.13;2.20;;;;;;;;;;4819966;29;20057;-83
2022/10/08 01:19:32;;;;;;;11.70;2.20;;;;;;;;;;4800633;29;20149;-83
2022/10/08 01:22:51;;;;;;;11.63;2.85;;;;;;;;;;4815188;29;21532;-83
2022/10/08 01:25:31;;;;;;;9.98;1.80;;;;;;;;;;4820032;29;20121;-84
2022/10/08 01:28:12;;;;;;;7.15;2.33;;;;;;;;;;4816430;29;20045;-83
2022/10/08 01:31:17;;;;;;;7.47;2.17;;;;;;;;;;4833897;29;20094;-83
2022/10/08 01:33:49;;;;;;;12.85;3.33;;;;;;;;;;4833990;29;20395;-83
2022/10/08 01:36:20;;;;;;;11.15;2.20;;;;;;;;;;4833498;29;20057;-84
2022/10/08 01:38:52;;;;;;;9.13;1.88;;;;;;;;;;4834756;29;20072;-84
2022/10/08 01:41:24;;;;;;;6.70;1.92;;;;;;;;;;4829856;29;20054;-83
2022/10/08 01:44:32;;;;;;;11.32;3.47;;;;;;;;;;4834701;29;20597;-83
2022/10/08 01:47:11;;;;;;;9.20;2.20;;;;;;;;;;4831952;29;20495;-83
2022/10/08 01:49:44;;;;;;;6.40;2.00;;;;;;;;;;4836246;29;20053;-83
2022/10/08 01:52:41;;;;;;;8.18;2.47;;;;;;;;;;4827332;29;20073;-83
2022/10/08 01:55:15;;;;;;;7.75;3.75;;;;;;;;;;4841079;29;20109;-83
2022/10/08 01:57:44;;;;;;;11.43;2.47;;;;;;;;;;4873924;29;20045;-83
2022/10/08 02:00:13;;;;;;;9.60;2.00;;;;;;;;;;4857392;29;20682;-83
2022/10/08 02:02:45;;;;;;;8.52;2.50;;;;;;;;;;4872899;29;20521;-83
2022/10/08 02:05:13;;;;;;;10.07;2.17;;;;;;;;;;4872903;29;20045;-83
2022/10/08 02:07:48;;;;;;;12.70;3.58;;;;;;;;;;4874048;29;20048;-83
2022/10/08 02:10:20;;;;;;;10.73;2.88;;;;;;;;;;4858371;29;20057;-84
2022/10/08 02:12:57;;;;;;;10.02;2.05;;;;;;;;;;4861202;29;20047;-83
2022/10/08 02:15:52;;;;;;;10.85;1.95;;;;;;;;;;4873838;29;20045;-83
2022/10/08 02:18:36;;;;;;;9.70;2.25;;;;;;;;;;4882090;29;20045;-83
2022/10/08 02:21:11;;;;;;;11.98;2.30;;;;;;;;;;4873877;29;20055;-84
2022/10/08 02:23:45;;;;;;;5.50;2.40;;;;;;;;;;4873613;29;20037;-83
2022/10/08 02:26:19;;;;;;;8.60;2.03;;;;;;;;;;4885820;29;20049;-83
2022/10/08 02:28:58;;;;;;;8.27;2.22;;;;;;;;;;4872874;29;20472;-83
2022/10/08 02:31:58;;;;;;;12.10;2.78;;;;;;;;;;4871127;29;20045;-83
2022/10/08 02:34:31;;;;;;;12.35;2.65;;;;;;;;;;4888036;29;20029;-83
2022/10/08 02:37:06;;;;;;;9.18;2.03;;;;;;;;;;4885771;29;20068;-84
2022/10/08 02:39:42;;;;;;;6.20;2.15;;;;;;;;;;4872347;29;20410;-84
2022/10/08 02:42:14;;;;;;;9.80;2.10;;;;;;;;;;4872325;29;20034;-84
2022/10/08 02:45:10;;;;;;;8.18;2.03;;;;;;;;;;4874015;29;20620;-84
2022/10/08 02:48:13;;;;;;;12.48;3.60;;;;;;;;;;4872613;29;20056;-83
2022/10/08 02:51:11;;;;;;;9.57;2.53;;;;;;;;;;4887312;29;20116;-83
2022/10/08 02:53:40;;;;;;;11.65;2.20;;;;;;;;;;4884868;29;20029;-83
2022/10/08 02:56:19;;;;;;;8.32;2.33;;;;;;;;;;4871234;29;20048;-83
2022/10/08 02:58:47;;;;;;;8.63;2.10;;;;;;;;;;4883051;29;20149;-83
2022/10/08 03:01:26;;;;;;;8.90;1.90;;;;;;;;;;4878211;29;20048;-83
2022/10/08 03:04:05;;;;;;;7.90;2.30;;;;;;;;;;4873448;29;20048;-84
2022/10/08 03:06:38;;;;;;;9.65;2.30;;;;;;;;;;4872539;29;20121;-83
2022/10/08 03:09:10;;;;;;;8.93;2.70;;;;;;;;;;4872113;29;20510;-83
2022/10/08 03:11:49;;;;;;;9.20;2.45;;;;;;;;;;4870454;29;20045;-83
2022/10/08 03:14:19;;;;;;;11.23;2.65;;;;;;;;;;4871103;29;20068;-84
2022/10/08 03:16:47;;;;;;;7.32;2.30;;;;;;;;;;4870367;29;20052;-83
2022/10/08 03:19:23;;;;;;;10.98;2.25;;;;;;;;;;4873022;29;20141;-84
2022/10/08 03:21:55;;;;;;;7.70;2.17;;;;;;;;;;4849853;29;20053;-84
2022/10/08 03:24:23;;;;;;;15.20;2.95;;;;;;;;;;4871148;29;20029;-83
2022/10/08 03:26:55;;;;;;;12.35;2.47;;;;;;;;;;4882288;29;20069;-84
2022/10/08 03:29:23;;;;;;;9.77;2.72;;;;;;;;;;4887083;29;20045;-83
2022/10/08 03:31:51;;;;;;;15.35;2.85;;;;;;;;;;4874445;29;20071;-83
2022/10/08 03:34:19;;;;;;;13.70;2.67;;;;;;;;;;4876818;29;20037;-83
2022/10/08 03:36:49;;;;;;;7.70;2.78;;;;;;;;;;4880444;29;20145;-83
2022/10/08 03:39:21;;;;;;;9.82;2.40;;;;;;;;;;4874965;29;20055;-83
2022/10/08 03:41:53;;;;;;;11.15;2.30;;;;;;;;;;4873816;29;20532;-83
2022/10/08 03:44:27;;;;;;;9.50;2.47;;;;;;;;;;4874157;29;20033;-83
2022/10/08 03:46:55;;;;;;;6.82;2.40;;;;;;;;;;4873151;29;20049;-83
2022/10/08 03:49:25;;;;;;;11.45;2.78;;;;;;;;;;4873328;29;20513;-83
2022/10/08 03:51:53;;;;;;;13.15;2.38;;;;;;;;;;4875198;29;20041;-83
2022/10/08 03:54:21;;;;;;;13.30;2.55;;;;;;;;;;4873008;29;20033;-85
2022/10/08 03:56:49;;;;;;;10.18;2.75;;;;;;;;;;4871077;29;20055;-84
2022/10/08 03:59:23;;;;;;;9.93;2.85;;;;;;;;;;4888690;29;20140;-83
2022/10/08 04:01:51;;;;;;;9.48;2.78;;;;;;;;;;4872828;29;20073;-84
2022/10/08 04:04:19;;;;;;;14.88;2.53;;;;;;;;;;4873852;29;20052;-83
2022/10/08 04:07:17;;;;;;;7.75;2.60;;;;;;;;;;4872594;29;20041;-83
2022/10/08 04:09:45;;;;;;;9.23;2.40;;;;;;;;;;4858692;29;20510;-83
2022/10/08 04:12:14;;;;;;;14.85;2.75;;;;;;;;;;4867727;29;20037;-83
2022/10/08 04:15:06;;;;;;;7.20;2.13;;;;;;;;;;4873155;29;20509;-84
2022/10/08 04:17:33;;;;;;;11.60;3.10;;;;;;;;;;4872711;29;20041;-84
2022/10/08 04:20:02;;;;;;;6.82;2.70;;;;;;;;;;4874390;29;20053;-83
2022/10/08 04:22:29;;;;;;;10.40;2.83;;;;;;;;;;4841887;29;20060;-84
2022/10/08 04:25:01;;;;;;;12.52;3.20;;;;;;;;;;4874372;29;20143;-84
2022/10/08 04:27:55;;;;;;;11.25;2.58;;;;;;;;;;4873909;29;20041;-84
2022/10/08 04:30:23;;;;;;;10.30;2.45;;;;;;;;;;4873116;29;20048;-83
2022/10/08 04:33:17;;;;;;;9.40;2.83;;;;;;;;;;4872177;29;20044;-83
2022/10/08 04:35:45;;;;;;;8.95;2.65;;;;;;;;;;4876134;29;20049;-83
2022/10/08 04:38:13;;;;;;;6.22;2.50;;;;;;;;;;4869963;29;20064;-83
2022/10/08 04:40:41;;;;;;;8.75;2.25;;;;;;;;;;4869797;29;20060;-84
2022/10/08 04:43:10;;;;;;;9.75;2.53;;;;;;;;;;4853360;29;20410;-83
2022/10/08 04:46:02;;;;;;;8.32;2.17;;;;;;;;;;4871111;29;20029;-84
2022/10/08 04:48:37;;;;;;;15.10;2.95;;;;;;;;;;4873757;29;20040;-84
2022/10/08 04:51:15;;;;;;;10.95;2.28;;;;;;;;;;4873938;29;20037;-84
2022/10/08 04:53:49;;;;;;;13.40;2.90;;;;;;;;;;4883473;29;20044;-84
2022/10/08 04:56:21;;;;;;;9.95;2.42;;;;;;;;;;4873590;29;20096;-83
2022/10/08 04:58:53;;;;;;;8.57;2.90;;;;;;;;;;4874872;29;20056;-84
2022/10/08 05:01:47;;;;;;;12.07;3.10;;;;;;;;;;4873186;29;20553;-83
2022/10/08 05:04:19;;;;;;;7.70;2.15;;;;;;;;;;4873129;29;20048;-83
2022/10/08 05:06:48;;;;;;;13.88;3.47;;;;;;;;;;4874117;29;20044;-84
2022/10/08 05:09:15;;;;;;;10.40;3.40;;;;;;;;;;4889009;29;20530;-83
2022/10/08 05:11:43;;;;;;;16.77;3.42;;;;;;;;;;4875481;29;20045;-83
2022/10/08 05:14:16;;;;;;;11.18;2.20;;;;;;;;;;4875499;29;20043;-84
2022/10/08 05:16:43;;;;;;;11.90;2.85;;;;;;;;;;4871862;29;20105;-84
2022/10/08 05:19:15;;;;;;;12.52;2.83;;;;;;;;;;4875420;29;20120;-83
2022/10/08 05:22:09;;;;;;;10.10;2.42;;;;;;;;;;4874886;29;20037;-84
2022/10/08 05:24:37;;;;;;;10.02;2.70;;;;;;;;;;4871651;29;20040;-83
2022/10/08 05:27:32;;;;;;;11.48;2.72;;;;;;;;;;4874448;29;21020;-84
2022/10/08 05:30:23;;;;;;;11.07;2.72;;;;;;;;;;4873233;29;20033;-84
2022/10/08 05:32:51;;;;;;;10.05;2.45;;;;;;;;;;4872274;29;20611;-83
2022/10/08 05:35:19;;;;;;;9.27;2.72;;;;;;;;;;4871979;29;20101;-84
2022/10/08 05:37:47;;;;;;;8.35;3.03;;;;;;;;;;4872897;29;20045;-84
2022/10/08 05:40:15;;;;;;;10.18;2.83;;;;;;;;;;4874665;29;20041;-84
2022/10/08 05:42:43;;;;;;;9.85;2.55;;;;;;;;;;4871739;29;20123;-83
2022/10/08 05:45:17;;;;;;;13.35;3.40;;;;;;;;;;4886806;29;20482;-83
2022/10/08 05:47:47;;;;;;;8.98;2.78;;;;;;;;;;4872150;29;20041;-83
2022/10/08 05:50:15;;;;;;;7.32;2.53;;;;;;;;;;4872980;29;20075;-83
2022/10/08 05:52:43;;;;;;;8.27;2.88;;;;;;;;;;4872989;29;20060;-84
2022/10/08 05:55:35;;;;;;;8.13;2.67;;;;;;;;;;4872901;29;20383;-83
2022/10/08 05:58:03;;;;;;;10.65;2.88;;;;;;;;;;4871914;29;20041;-83
2022/10/08 06:00:31;;;;;;;13.50;3.00;;;;;;;;;;4871160;29;20140;-83
2022/10/08 06:02:59;;;;;;;10.85;3.10;;;;;;;;;;4870736;29;20502;-84
2022/10/08 06:05:31;;;;;;;11.75;2.92;;;;;;;;;;4874007;29;20053;-83
2022/10/08 06:08:25;;;;;;;9.90;3.10;;;;;;;;;;4870752;29;20044;-83
2022/10/08 06:10:58;;;;;;;12.90;3.03;;;;;;;;;;4864833;29;20045;-84
2022/10/08 06:13:46;;;;;;;15.63;2.78;;;;;;;;;;4873036;29;20119;-85
2022/10/08 06:16:51;;;;;;;13.07;3.25;;;;;;;;;;4858936;29;20482;-82
2022/10/08 06:19:25;;;;;;;8.32;2.63;;;;;;;;;;4865335;29;20049;-83
2022/10/08 06:21:53;;;;;;;13.80;3.22;;;;;;;;;;4871044;29;20755;-83
2022/10/08 06:24:21;;;;;;;7.47;2.42;;;;;;;;;;4874714;29;20120;-83
2022/10/08 06:27:13;;;;;;;13.65;3.03;;;;;;;;;;4872151;29;20561;-83
2022/10/08 06:29:50;;;;;;;7.13;2.75;;;;;;;;;;4870105;29;20045;-83
2022/10/08 06:32:17;;;;;;;12.85;2.97;;;;;;;;;;4871463;29;20041;-83
2022/10/08 06:34:45;;;;;;;10.27;3.40;;;;;;;;;;4872420;29;20454;-83
2022/10/08 06:37:17;;;;;;;12.00;2.95;;;;;;;;;;4869778;29;20120;-84
2022/10/08 06:39:45;;;;;;;12.20;2.65;;;;;;;;;;4865414;29;20072;-83
2022/10/08 06:43:06;;;;;;;6.35;2.22;;;;;;;;;;4867930;29;20112;-83
2022/10/08 06:45:38;;;;;;;7.25;2.55;;;;;;;;;;4853996;29;20421;-83
2022/10/08 06:48:12;;;;;;;9.27;2.40;;;;;;;;;;4872557;29;20998;-83
2022/10/08 06:50:40;;;;;;;11.18;2.53;;;;;;;;;;4871090;29;20088;-85
2022/10/08 06:53:09;;;;;;;11.30;2.20;;;;;;;;;;4870738;29;20044;-83
2022/10/08 06:55:37;;;;;;;12.45;2.35;;;;;;;;;;4870316;29;20073;-84
2022/10/08 06:58:05;;;;;;;8.95;2.60;;;;;;;;;;4873008;29;20047;-85
2022/10/08 07:01:14;;;;;;;;;;;;;;;;;;4867875;29;20049;-82
2022/10/08 07:03:42;;;;;;;8.68;2.63;;;;;;;;;;4873240;29;20820;-82
2022/10/08 07:06:31;;;;;;;8.95;2.35;;;;;;;;;;4886646;29;20609;-82
2022/10/08 07:09:09;;;;;;;9.15;2.72;;;;;;;;;;4877063;29;20108;-82
2022/10/08 07:11:37;;;;;;;10.20;2.50;;;;;;;;;;4875623;29;20045;-82
2022/10/08 07:14:15;;;;;;;6.20;2.22;;;;;;;;;;4876332;29;20041;-82
2022/10/08 07:16:43;;;;;;;11.57;2.53;;;;;;;;;;4883834;29;20049;-82
2022/10/08 07:19:17;;;;;;;7.13;2.30;;;;;;;;;;4874971;29;20106;-82
2022/10/08 07:21:45;;;;;;;7.82;2.63;;;;;;;;;;4877743;29;20048;-82
2022/10/08 07:24:37;;;;;;;9.15;2.28;;;;;;;;;;4886150;29;20052;-81
2022/10/08 07:27:14;;;;;;;10.65;2.47;;;;;;;;;;4876435;29;20141;-82
2022/10/08 07:29:55;;;;;;;7.95;2.40;;;;;;;;;;4877264;29;20044;-82
2022/10/08 07:32:25;;;;;;;10.50;2.47;;;;;;;;;;4875267;29;20053;-82
2022/10/08 07:35:17;;;;;;;20.08;3.17;;;;;;;;;;4876246;29;20592;-82
2022/10/08 07:37:47;;;;;;;6.53;2.42;;;;;;;;;;4874294;29;20084;-82
2022/10/08 07:43:07;;;;;;;6.70;3.42;;;;;;;;;;4876494;29;20110;-84
2022/10/08 07:45:36;;;;;;;8.65;2.53;;;;;;;;;;4881698;29;20040;-84
2022/10/08 07:48:03;;;;;;;10.48;2.42;;;;;;;;;;4874545;29;20049;-84
2022/10/08 07:50:37;;;;;;;6.53;3.00;;;;;;;;;;4888331;29;20068;-83
2022/10/08 07:53:06;;;;;;;7.40;2.47;;;;;;;;;;4873736;29;20701;-84
2022/10/08 07:55:33;;;;;;;8.75;2.65;;;;;;;;;;4875599;29;20068;-84
2022/10/08 07:58:02;;;;;;;7.90;2.05;;;;;;;;;;4877350;29;20040;-85
2022/10/08 08:00:30;;;;;;;6.80;2.08;;;;;;;;;;4875421;29;20049;-85
2022/10/08 08:02:57;;;;;;;7.82;2.22;;;;;;;;;;4860802;29;20095;-85
2022/10/08 08:05:25;;;;;;;8.98;2.63;;;;;;;;;;4876312;29;20037;-84
2022/10/08 08:07:53;;;;;;;10.02;2.60;;;;;;;;;;4876600;29;20040;-85
2022/10/08 08:10:21;;;;;;;13.15;4.22;;;;;;;;;;4858004;29;21090;-84
2022/10/08 08:12:49;;;;;;;10.13;2.47;;;;;;;;;;4869907;29;20091;-84
2022/10/08 08:15:17;;;;;;;9.30;2.75;;;;;;;;;;4873806;29;20045;-84
2022/10/08 08:18:09;;;;;;;10.50;2.60;;;;;;;;;;4874167;29;20112;-84
2022/10/08 08:20:37;;;;;;;8.82;1.92;;;;;;;;;;4876193;29;20498;-85
2022/10/08 08:23:05;;;;;;;6.97;2.38;;;;;;;;;;4875075;29;20652;-85
2022/10/08 08:25:33;;;;;;;11.95;2.63;;;;;;;;;;4876676;29;20037;-84
2022/10/08 08:28:05;;;;;;;6.90;1.92;;;;;;;;;;4876051;29;20048;-84
2022/10/08 08:31:14;;;;;;;5.50;1.60;;;;;;;;;;4872243;29;20041;-84
2022/10/08 08:33:51;;;;;;;12.15;2.00;;;;;;;;;;4888044;29;20045;-84
2022/10/08 08:36:26;;;;;;;10.38;2.15;;;;;;;;;;4873419;29;20093;-84
2022/10/08 08:38:54;;;;;;;11.90;1.75;;;;;;;;;;4873727;29;20041;-83
2022/10/08 08:41:26;;;;;;;7.97;2.40;;;;;;;;;;4872664;29;20045;-85
2022/10/08 08:44:07;;;;;;;7.03;1.50;;;;;;;;;;4883173;29;20049;-83
2022/10/08 08:46:39;;;;;;;9.30;1.67;;;;;;;;;;4870913;29;20128;-84
2022/10/08 08:49:24;;;;;;;8.48;1.70;;;;;;;;;;4882554;29;20148;-83
2022/10/08 08:51:52;;;;;;;7.13;1.60;;;;;;;;;;4875012;29;20057;-83
2022/10/08 08:54:25;;;;;;;11.40;2.35;;;;;;;;;;4876245;29;20157;-84
2022/10/08 08:56:54;;;;;;;8.50;1.90;;;;;;;;;;4874250;29;20049;-84
2022/10/08 08:59:30;;;;;;;9.57;1.70;;;;;;;;;;4874957;29;20049;-84
2022/10/08 09:02:31;;;;;;;10.40;1.88;;;;;;;;;;4871605;29;20089;-84
2022/10/08 09:05:03;;;;;;;9.82;1.60;;;;;;;;;;4817206;29;20106;-84
2022/10/08 09:07:45;;;;;;;5.88;1.90;;;;;;;;;;4817756;29;20062;-84
2022/10/08 09:10:33;;;;;;;8.70;1.67;;;;;;;;;;4815229;29;20050;-84
2022/10/08 09:13:24;;;;;;;7.50;1.30;;;;;;;;;;4817194;29;20053;-83
2022/10/08 09:16:13;;;;;;;5.05;1.38;;;;;;;;;;4801164;29;20070;-83
2022/10/08 09:18:50;;;;;;;10.70;1.88;;;;;;;;;;4817161;29;20058;-84
2022/10/08 09:21:23;;;;;;;10.13;1.67;;;;;;;;;;4802296;29;20051;-84
2022/10/08 09:23:51;;;;;;;3.92;1.42;;;;;;;;;;4815718;29;20905;-84
2022/10/08 09:26:30;;;;;;;5.75;1.48;;;;;;;;;;4817175;29;20050;-84
2022/10/08 09:29:04;;;;;;;11.20;1.95;;;;;;;;;;4816699;29;20542;-84
2022/10/08 09:31:37;;;;;;;9.55;1.60;;;;;;;;;;4800155;29;20097;-84
2022/10/08 09:34:12;;;;;;;10.32;1.92;;;;;;;;;;4818128;29;20042;-84
2022/10/08 09:36:51;;;;;;;5.07;1.00;;;;;;;;;;4814917;29;20777;-84
2022/10/08 09:39:22;;;;;;;6.95;1.40;;;;;;;;;;4800745;29;20046;-84
2022/10/08 09:42:16;;;;;;;7.15;1.50;;;;;;;;;;4833211;29;20049;-84
2022/10/08 09:45:38;;;;;;;7.93;1.20;;;;;;;;;;4874077;29;20036;-84
2022/10/08 09:48:36;;;;;;;6.57;1.30;;;;;;;;;;4874243;29;21059;-84
2022/10/08 09:51:22;;;;;;;5.78;1.25;;;;;;;;;;4872343;29;20061;-84
2022/10/08 09:53:57;;;;;;;3.58;0.98;;;;;;;;;;4872178;29;20045;-84
2022/10/08 09:56:29;;;;;;;4.25;0.90;;;;;;;;;;4873153;29;20040;-84
2022/10/08 09:59:00;;;;;;;7.28;1.10;;;;;;;;;;4873753;29;20037;-84
2022/10/08 10:01:31;;;;;;;3.80;1.20;;;;;;;;;;4886748;29;20101;-84
2022/10/08 10:04:05;;;;;;;6.25;1.00;;;;;;;;;;4872674;29;20044;-84
2022/10/08 10:06:41;;;;;;;3.55;1.20;;;;;;;;;;4878138;29;20059;-84
2022/10/08 10:09:09;;;;;;;3.35;1.00;;;;;;;;;;4872904;29;20037;-84
2022/10/08 10:11:51;;;;;;;5.25;0.90;;;;;;;;;;4872693;29;20968;-84
2022/10/08 10:14:29;;;;;;;5.10;0.80;;;;;;;;;;4873096;29;20056;-85
2022/10/08 10:17:03;;;;;;;4.93;1.30;;;;;;;;;;4871851;29;20049;-84
2022/10/08 10:19:42;;;;;;;5.40;1.23;;;;;;;;;;4872898;29;21018;-84
2022/10/08 10:22:18;;;;;;;3.25;1.23;;;;;;;;;;4876907;29;20073;-84
2022/10/08 10:24:52;;;;;;;2.53;0.70;;;;;;;;;;4871515;29;20067;-84
2022/10/08 10:27:31;;;;;;;4.63;0.90;;;;;;;;;;4879315;29;20037;-84
2022/10/08 10:30:24;;;;;;;1.83;0.70;;;;;;;;;;4871710;29;20056;-84
2022/10/08 10:33:08;;;;;;;3.85;0.73;;;;;;;;;;4854112;29;20083;-84
2022/10/08 10:35:49;;;;;;;1.38;0.50;;;;;;;;;;4867276;29;20073;-84
2022/10/08 10:38:24;;;;;;;2.92;0.70;;;;;;;;;;4872309;29;20081;-85
2022/10/08 10:41:08;;;;;;;2.67;0.80;;;;;;;;;;4883221;29;20048;-84
2022/10/08 10:44:05;;;;;;;6.38;0.98;;;;;;;;;;4883808;29;20036;-84
2022/10/08 10:46:42;;;;;;;3.40;1.05;;;;;;;;;;4887840;29;20041;-84
2022/10/08 10:49:40;;;;;;;2.22;0.50;;;;;;;;;;4872581;29;20085;-84
2022/10/08 10:52:45;;;;;;;9.20;3.25;;;;;;;;;;4870237;29;20045;-85
2022/10/08 10:55:56;;;;;;;7.35;2.45;;;;;;;;;;4872734;29;20102;-84
2022/10/08 10:58:42;;;;;;;3.90;1.30;;;;;;;;;;4872531;29;20055;-84
2022/10/08 11:01:42;;;;;;;7.32;1.10;;;;;;;;;;4869728;29;20064;-84
2022/10/08 11:04:19;;;;;;;4.13;1.15;;;;;;;;;;4887416;29;20041;-84
2022/10/08 11:07:15;;;;;;;5.65;1.42;;;;;;;;;;4876494;29;20137;-84
2022/10/08 11:10:12;;;;;;;7.20;1.13;;;;;;;;;;4873547;29;20037;-84
2022/10/08 11:13:03;;;;;;;5.18;1.33;;;;;;;;;;4866695;29;20494;-85
2022/10/08 11:15:51;;;;;;;3.83;0.75;;;;;;;;;;4871256;29;20071;-84
2022/10/08 11:19:03;;;;;;;2.88;1.10;;;;;;;;;;4887635;29;20045;-84
2022/10/08 11:21:46;;;;;;;2.05;0.77;;;;;;;;;;4872945;29;20041;-84
2022/10/08 11:24:36;;;;;;;3.45;0.70;;;;;;;;;;4873589;29;20075;-84
2022/10/08 11:27:21;;;;;;;3.33;0.90;;;;;;;;;;4880156;29;20060;-84
2022/10/08 11:30:15;;;;;;;11.30;1.25;;;;;;;;;;4886959;29;20048;-85
2022/10/08 11:32:58;;;;;;;9.32;1.35;;;;;;;;;;4871968;29;20184;-84
2022/10/08 11:35:46;;;;;;;4.60;0.82;;;;;;;;;;4870531;29;20057;-84
2022/10/08 11:38:24;;;;;;;2.28;0.70;;;;;;;;;;4874035;29;20429;-84
2022/10/08 11:41:07;;;;;;;4.22;0.80;;;;;;;;;;4871748;29;20052;-84
2022/10/08 11:43:41;;;;;;;3.97;1.00;;;;;;;;;;4882609;29;20044;-84
2022/10/08 11:46:35;;;;;;;3.83;0.77;;;;;;;;;;4871164;29;20037;-84
2022/10/08 11:49:10;;;;;;;2.60;0.60;;;;;;;;;;4874832;29;20045;-84
2022/10/08 11:51:45;;;;;;;8.95;0.90;;;;;;;;;;4874379;29;20135;-84
2022/10/08 11:54:29;;;;;;;3.20;0.80;;;;;;;;;;4876780;29;20049;-84
2022/10/08 11:57:18;;;;;;;3.33;0.85;;;;;;;;;;4873556;29;20131;-84
2022/10/08 12:00:26;;;;;;;2.53;0.63;;;;;;;;;;4872027;29;20045;-84
2022/10/08 12:02:54;;;;;;;3.60;0.60;;;;;;;;;;4883179;29;20482;-84
2022/10/08 12:05:29;;;;;;;1.98;0.68;;;;;;;;;;4885911;29;20033;-83
2022/10/08 12:07:58;;;;;;;4.03;0.88;;;;;;;;;;4871153;29;20056;-84
2022/10/08 12:10:28;;;;;;;1.42;0.50;;;;;;;;;;4874066;29;20044;-84
2022/10/08 12:13:01;;;;;;;2.80;0.90;;;;;;;;;;4863126;29;20052;-83
2022/10/08 12:15:37;;;;;;;1.25;0.60;;;;;;;;;;4868382;29;20045;-83
2022/10/08 12:18:12;;;;;;;1.98;0.73;;;;;;;;;;4872911;29;20409;-84
2022/10/08 12:20:41;;;;;;;1.02;0.57;;;;;;;;;;4885093;29;20552;-85
2022/10/08 12:23:18;;;;;;;1.65;0.68;;;;;;;;;;4872461;29;20052;-84
2022/10/08 12:25:59;;;;;;;1.02;0.40;;;;;;;;;;4873116;29;20089;-84
2022/10/08 12:28:27;;;;;;;3.95;0.88;;;;;;;;;;4865803;29;20048;-83
2022/10/08 12:31:44;;;;;;;5.05;2.30;;;;;;;;;;4873772;29;20045;-83
2022/10/08 12:34:36;;;;;;;7.53;3.17;;;;;;;;;;4866911;29;20037;-83
2022/10/08 12:37:49;;;;;;;6.28;1.58;;;;;;;;;;4870425;29;20088;-83
2022/10/08 12:40:33;;;;;;;1.98;0.80;;;;;;;;;;4874110;29;20048;-83
2022/10/08 12:43:40;;;;;;;2.30;0.90;;;;;;;;;;4871730;29;20135;-84
2022/10/08 12:46:34;;;;;;;1.25;0.47;;;;;;;;;;4837875;29;20046;-84
2022/10/08 12:49:25;;;;;;;2.78;0.70;;;;;;;;;;4854184;29;20062;-84
2022/10/08 12:52:13;;;;;;;3.45;0.70;;;;;;;;;;4853817;29;20125;-84
2022/10/08 12:54:48;;;;;;;4.40;1.13;;;;;;;;;;4838285;29;20057;-84
2022/10/08 12:57:33;;;;;;;4.22;0.90;;;;;;;;;;4836090;29;20041;-84
2022/10/08 13:00:28;;;;;;;2.80;0.95;;;;;;;;;;4837258;29;20049;-83
2022/10/08 13:03:20;;;;;;;3.70;0.90;;;;;;;;;;4838488;29;20201;-84
2022/10/08 13:06:25;;;;;;;3.10;0.85;;;;;;;;;;4854997;29;20534;-83
2022/10/08 13:09:52;;;;;;;6.43;1.00;;;;;;;;;;4834113;29;20081;-85
2022/10/08 13:13:06;;;;;;;6.25;1.00;;;;;;;;;;4852960;29;20061;-83
2022/10/08 13:15:57;;;;;;;2.00;0.50;;;;;;;;;;4852199;29;20061;-84
2022/10/08 13:18:28;;;;;;;3.80;0.68;;;;;;;;;;4853874;29;20090;-84
2022/10/08 13:21:31;;;;;;;2.83;0.60;;;;;;;;;;4851595;29;20049;-84
2022/10/08 13:24:19;;;;;;;2.72;0.60;;;;;;;;;;4849933;29;20191;-84
2022/10/08 13:27:30;;;;;;;9.15;1.05;;;;;;;;;;4837392;29;20057;-84
2022/10/08 13:30:27;;;;;;;5.57;1.10;;;;;;;;;;4851600;29;20076;-84
2022/10/08 13:33:11;;;;;;;7.10;1.60;;;;;;;;;;4850381;29;20061;-84
2022/10/08 13:36:21;;;;;;;8.25;1.20;;;;;;;;;;4852429;29;20117;-86
2022/10/08 13:43:34;;;;;;;7.40;0.82;;;;;;;;;;4856375;29;20416;-84
2022/10/08 13:46:26;;;;;;;4.57;0.80;;;;;;;;;;4869639;29;20136;-86
2022/10/08 13:49:25;;;;;;;3.55;0.70;;;;;;;;;;4882070;29;20045;-84
2022/10/08 13:52:54;;;;;;;5.78;0.70;;;;;;;;;;4868838;29;20670;-84
2022/10/08 14:11:07;;;;;;;4.05;1.10;;;;;;;;;;4812600;29;20049;-85
2022/10/08 14:15:35;;;;;;;6.38;0.90;;;;;;;;;;4812995;29;20074;-86
2022/10/08 14:23:25;;;;;;;5.55;1.00;;;;;;;;;;4720198;30;20139;-84
2022/10/08 14:27:36;;;;;;;4.57;0.77;;;;;;;;;;4738062;30;20053;-84
2022/10/08 14:30:40;;;;;;;4.28;0.88;;;;;;;;;;4726860;30;20089;-84
2022/10/08 14:33:55;;;;;;;4.43;1.38;;;;;;;;;;4721860;30;20063;-86
2022/10/08 14:37:10;;;;;;;4.70;0.80;;;;;;;;;;4739900;30;20044;-85
2022/10/08 14:39:55;;;;;;;9.77;1.10;;;;;;;;;;4740045;30;20061;-85
2022/10/08 14:42:47;;;;;;;6.95;1.42;;;;;;;;;;4730246;30;20056;-85
2022/10/08 15:00:38;;;;;;;6.93;0.93;;;;;;;;;;4832576;29;20133;-85
2022/10/08 15:14:19;;;;;;;20.83;1.35;;;;;;;;;;4802742;29;20111;-89
2022/10/08 15:19:06;;;;;;;5.28;1.15;;;;;;;;;;4770836;30;20127;-86
2022/10/08 15:32:55;;;;;;;7.32;0.90;;;;;;;;;;4724964;29;20043;-85
2022/10/08 15:35:43;;;;;;;6.32;1.10;;;;;;;;;;4800594;29;20047;-84
2022/10/08 15:38:34;;;;;;;4.68;1.27;;;;;;;;;;4802100;29;20134;-84
2022/10/08 15:41:18;;;;;;;10.73;1.33;;;;;;;;;;4797876;29;20058;-83
2022/10/08 15:44:12;;;;;;;7.15;0.90;;;;;;;;;;4801991;29;20051;-83
2022/10/08 15:47:05;;;;;;;7.60;1.27;;;;;;;;;;4771008;29;20046;-84
2022/10/08 15:51:30;;;;;;;5.55;1.20;;;;;;;;;;4798034;29;20514;-84
2022/10/08 15:54:35;;;;;;;7.28;1.17;;;;;;;;;;4808408;29;20558;-85
2022/10/08 15:57:17;;;;;;;5.03;0.93;;;;;;;;;;4794126;29;20055;-85
2022/10/08 16:00:06;;;;;;;11.02;1.15;;;;;;;;;;4827415;29;20133;-84
2022/10/08 16:03:12;;;;;;;3.97;0.88;;;;;;;;;;4838843;29;20041;-85
2022/10/08 16:06:05;;;;;;;2.97;0.93;;;;;;;;;;4848607;29;20041;-85
2022/10/08 16:08:47;;;;;;;2.78;1.17;;;;;;;;;;4850095;29;20101;-85
2022/10/08 16:11:33;;;;;;;7.35;0.95;;;;;;;;;;4833016;29;20057;-85
2022/10/08 16:15:51;;;;;;;8.10;1.40;;;;;;;;;;4818836;29;20107;-85
2022/10/08 16:18:34;;;;;;;6.07;0.93;;;;;;;;;;4847262;29;20172;-85
2022/10/08 16:21:28;;;;;;;5.93;1.05;;;;;;;;;;4849433;29;20173;-85
2022/10/08 16:24:35;;;;;;;4.75;1.27;;;;;;;;;;4823304;29;20062;-85
2022/10/08 16:28:51;;;;;;;6.93;1.23;;;;;;;;;;4814635;29;20058;-85
2022/10/08 16:31:36;;;;;;;5.70;1.05;;;;;;;;;;4826458;29;20113;-84
2022/10/08 16:35:57;;;;;;;3.83;1.33;;;;;;;;;;4814459;29;20058;-85
2022/10/08 16:40:11;;;;;;;5.65;1.05;;;;;;;;;;4765244;30;20055;-85
2022/10/08 16:43:03;;;;;;;9.15;1.42;;;;;;;;;;4749740;30;20582;-83
2022/10/08 16:45:43;;;;;;;6.38;1.20;;;;;;;;;;4764670;30;20185;-84
2022/10/08 16:48:25;;;;;;;5.28;1.42;;;;;;;;;;4749649;30;20569;-85
2022/10/08 16:52:16;;;;;;;8.38;1.80;;;;;;;;;;4762767;30;20048;-86
2022/10/08 17:04:09;;;;;;;8.38;1.83;;;;;;;;;;4703131;30;20055;-86
2022/10/08 17:08:15;;;;;;;9.05;2.28;;;;;;;;;;4711958;30;20042;-86
2022/10/08 17:11:05;;;;;;;7.63;1.20;;;;;;;;;;4727130;30;20053;-84
2022/10/08 17:14:36;;;;;;;7.72;1.38;;;;;;;;;;4714937;30;20057;-87
2022/10/08 17:22:27;;;;;;;5.25;1.45;;;;;;;;;;4724273;30;20064;-86
2022/10/08 17:40:35;;;;;;;4.72;1.00;;;;;;;;;;4808129;29;20049;-86
2022/10/08 17:44:37;;;;;;;4.28;1.20;;;;;;;;;;4838316;29;20064;-84
2022/10/08 17:47:37;;;;;;;6.82;1.25;;;;;;;;;;4837343;29;20399;-83
2022/10/08 17:50:19;;;;;;;7.93;2.08;;;;;;;;;;4837495;29;20485;-83
2022/10/08 17:52:49;;;;;;;4.63;2.10;;;;;;;;;;4833868;29;20077;-84