Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/26 00:00:06;;;;;;;8.20;4.00;;;;;;;21.61;57.55;100424.29;102584;1286;137598;-66
2022/08/26 00:02:59;;;;;;;9.10;3.60;;;;;;;21.60;57.49;100421.98;102672;1286;94432;-66
2022/08/26 00:05:27;;;;;;;9.50;3.90;;;;;;;21.56;57.92;100421.89;102719;1286;138006;-65
2022/08/26 00:07:56;;;;;;;8.40;4.00;;;;;;;21.51;57.96;100422.39;102609;1286;106920;-65
2022/08/26 00:10:24;;;;;;;8.20;3.60;;;;;;;21.51;58.14;100422.61;102783;1286;138602;-65
2022/08/26 00:12:52;;;;;;;10.00;3.90;;;;;;;21.49;58.05;100419.30;102837;1286;108860;-65
2022/08/26 00:15:21;;;;;;;11.00;4.30;;;;;;;21.49;57.77;100417.46;102746;1287;95483;-65
2022/08/26 00:17:51;;;;;;;9.80;3.80;;;;;;;21.49;57.75;100418.73;103095;1283;138933;-67
2022/08/26 00:20:24;;;;;;;11.70;4.30;;;;;;;21.49;57.97;100416.25;103119;1283;107056;-65
2022/08/26 00:22:53;;;;;;;12.00;4.30;;;;;;;21.45;58.10;100415.77;103289;1283;138119;-64
2022/08/26 00:25:22;;;;;;;9.40;4.30;;;;;;;21.40;58.29;100414.70;102907;1283;108810;-66
2022/08/26 00:27:50;;;;;;;9.90;3.90;;;;;;;21.38;58.58;100417.77;103147;1283;94384;-65
2022/08/26 00:30:22;;;;;;;9.40;4.20;;;;;;;21.32;58.87;100414.39;103053;1281;94334;-65
2022/08/26 00:32:54;;;;;;;8.30;4.20;;;;;;;21.28;58.71;100414.27;103124;1283;106967;-65
2022/08/26 00:35:24;;;;;;;10.40;4.30;;;;;;;21.23;58.91;100407.57;102997;1283;137864;-64
2022/08/26 00:37:55;;;;;;;9.70;4.20;;;;;;;21.16;59.34;100408.78;103212;1283;108658;-64
2022/08/26 00:40:31;;;;;;;9.90;4.10;;;;;;;21.13;59.08;100409.40;103169;1283;138533;-65
2022/08/26 00:43:00;;;;;;;8.40;4.20;;;;;;;21.11;59.19;100407.18;103257;1283;94775;-66
2022/08/26 00:45:48;;;;;;;8.80;4.10;;;;;;;21.09;59.30;100408.77;103297;1283;106993;-65
2022/08/26 00:48:20;;;;;;;8.90;4.10;;;;;;;21.07;59.45;100407.45;103106;1283;137623;-64
2022/08/26 00:51:14;;;;;;;7.80;3.60;;;;;;;21.05;59.65;100411.14;103217;1283;109306;-63
2022/08/26 00:53:49;;;;;;;9.50;3.80;;;;;;;20.99;59.88;100415.02;103409;1283;138682;-66
2022/08/26 00:56:23;;;;;;;8.30;3.70;;;;;;;20.98;59.77;100416.52;103171;1283;94861;-66
2022/08/26 00:58:55;;;;;;;9.20;4.00;;;;;;;21.00;60.11;100418.41;103030;1283;138600;-64
2022/08/26 01:01:25;;;;;;;9.90;3.90;;;;;;;20.97;60.03;100418.41;103120;1283;99605;-66
2022/08/26 01:03:54;;;;;;;11.20;4.60;;;;;;;20.95;60.04;100417.28;103325;1283;141384;-65
2022/08/26 01:06:23;;;;;;;8.70;4.30;;;;;;;20.92;60.21;100416.26;103336;1283;94444;-65
2022/08/26 01:08:52;;;;;;;10.30;4.50;;;;;;;20.91;60.32;100412.55;103457;1283;94337;-65
2022/08/26 01:11:21;;;;;;;10.40;4.50;;;;;;;20.91;60.63;100416.66;103040;1283;138921;-65
2022/08/26 01:13:53;;;;;;;11.50;4.60;;;;;;;20.91;60.41;100415.62;103266;1283;99531;-67
2022/08/26 01:16:24;;;;;;;10.60;4.70;;;;;;;20.91;60.27;100415.98;103161;1283;138464;-65
2022/08/26 01:18:58;;;;;;;10.80;4.50;;;;;;;20.89;60.34;100417.52;103300;1283;94326;-66
2022/08/26 01:22:04;;;;;;;10.00;4.40;;;;;;;20.85;60.24;100411.10;103067;1283;94319;-66
2022/08/26 01:24:32;;;;;;;10.10;4.40;;;;;;;20.82;60.38;100414.08;103167;1283;107569;-66
2022/08/26 01:27:04;;;;;;;9.80;4.30;;;;;;;20.78;60.51;100411.98;103153;1283;99813;-66
2022/08/26 01:29:35;;;;;;;11.80;5.00;;;;;;;20.73;60.54;100409.42;103270;1283;140098;-65
2022/08/26 01:32:07;;;;;;;10.90;4.60;;;;;;;20.70;60.51;100409.24;103290;1283;94319;-65
2022/08/26 01:34:37;;;;;;;9.40;4.20;;;;;;;20.67;60.63;100410.89;103106;1283;138416;-65
2022/08/26 01:37:11;;;;;;;11.30;4.50;;;;;;;20.66;60.62;100410.75;103280;1283;107823;-66
2022/08/26 01:39:46;;;;;;;12.10;4.30;;;;;;;20.65;60.55;100412.44;103140;1283;99214;-66
2022/08/26 01:42:17;;;;;;;10.90;4.60;;;;;;;20.67;60.37;100412.17;103057;1283;138961;-65
2022/08/26 01:45:04;;;;;;;9.70;4.50;;;;;;;20.66;60.35;100411.67;103291;1283;94312;-64
2022/08/26 01:47:35;;;;;;;10.40;4.20;;;;;;;20.65;59.98;100409.80;103126;1283;137909;-65
2022/08/26 01:50:09;;;;;;;10.20;4.40;;;;;;;20.65;60.25;100415.14;103143;1282;108208;-66
2022/08/26 01:52:42;;;;;;;10.30;4.70;;;;;;;20.65;60.03;100415.70;103274;1283;142584;-65
2022/08/26 01:55:13;;;;;;;9.10;4.50;;;;;;;20.64;59.98;100410.36;103102;1283;108458;-65
2022/08/26 01:58:03;;;;;;;10.80;4.80;;;;;;;20.64;59.83;100411.25;102983;1283;138872;-66
2022/08/26 02:00:34;;;;;;;9.90;4.60;;;;;;;20.65;59.74;100412.14;103103;1283;94645;-66
2022/08/26 02:03:20;;;;;;;9.90;4.10;;;;;;;20.64;59.72;100413.47;103331;1283;109314;-66
2022/08/26 02:05:59;;;;;;;11.20;4.70;;;;;;;20.63;59.85;100416.21;103078;1283;138471;-66
2022/08/26 02:08:40;;;;;;;10.70;4.10;;;;;;;20.61;59.64;100416.71;103185;1283;108832;-66
2022/08/26 02:11:09;;;;;;;10.60;4.50;;;;;;;20.60;59.66;100414.05;103043;1283;138131;-66
2022/08/26 02:13:50;;;;;;;9.30;4.10;;;;;;;20.59;59.83;100416.88;103866;1283;94792;-66
2022/08/26 02:16:25;;;;;;;9.00;4.20;;;;;;;20.56;60.02;100414.88;103046;1283;138116;-67
2022/08/26 02:18:54;;;;;;;8.90;4.00;;;;;;;20.52;60.39;100419.50;103194;1283;100440;-63
2022/08/26 02:21:22;;;;;;;7.70;3.80;;;;;;;20.50;60.37;100416.89;103230;1283;108965;-64
2022/08/26 02:23:52;;;;;;;8.50;4.10;;;;;;;20.47;60.61;100419.09;102972;1283;138535;-64
2022/08/26 02:26:24;;;;;;;9.80;4.00;;;;;;;20.45;60.81;100417.98;103280;1283;94319;-64
2022/08/26 02:29:25;;;;;;;10.50;4.40;;;;;;;20.41;60.56;100418.98;102935;1283;138789;-65
2022/08/26 02:31:54;;;;;;;9.10;4.10;;;;;;;20.35;60.81;100420.98;103117;1283;99515;-64
2022/08/26 02:34:28;;;;;;;10.00;4.10;;;;;;;20.33;60.72;100423.09;103000;1283;139130;-65
2022/08/26 02:36:59;;;;;;;7.20;3.70;;;;;;;20.31;61.03;100422.32;103206;1283;94728;-65
2022/08/26 02:39:30;;;;;;;9.30;4.20;;;;;;;20.26;61.39;100421.02;103417;1280;94780;-65
2022/08/26 02:41:58;;;;;;;9.30;4.00;;;;;;;20.23;61.02;100417.45;103472;1280;137773;-65
2022/08/26 02:44:26;;;;;;;11.70;4.00;;;;;;;20.16;60.95;100416.85;103614;1280;99567;-65
2022/08/26 02:46:54;;;;;;;8.00;4.00;;;;;;;20.12;61.07;100417.48;103302;1280;138772;-66
2022/08/26 02:49:24;;;;;;;7.90;3.90;;;;;;;20.11;60.97;100415.33;103420;1280;94646;-67
2022/08/26 02:51:53;;;;;;;9.70;4.30;;;;;;;20.13;60.85;100417.60;103424;1280;138022;-67
2022/08/26 02:54:21;;;;;;;10.50;4.20;;;;;;;20.14;61.18;100415.66;103499;1278;108484;-65
2022/08/26 02:56:50;;;;;;;11.20;4.10;;;;;;;20.11;61.15;100415.50;103445;1278;99287;-65
2022/08/26 02:59:17;;;;;;;8.90;4.00;;;;;;;20.11;61.70;100416.06;103486;1280;139406;-65
2022/08/26 03:01:51;;;;;;;10.20;4.30;;;;;;;20.12;61.46;100416.50;103402;1280;94443;-65
2022/08/26 03:04:23;;;;;;;9.60;4.30;;;;;;;20.15;61.22;100410.98;103394;1280;138093;-65
2022/08/26 03:06:54;;;;;;;8.90;4.10;;;;;;;20.16;61.36;100413.98;103448;1280;108374;-65
2022/08/26 03:09:22;;;;;;;11.60;4.50;;;;;;;20.11;61.42;100409.75;103510;1280;99482;-65
2022/08/26 03:11:51;;;;;;;9.40;4.10;;;;;;;20.02;61.67;100411.45;103283;1280;138414;-65
2022/08/26 03:14:19;;;;;;;12.00;4.30;;;;;;;19.97;61.61;100403.69;103442;1279;94843;-65
2022/08/26 03:16:49;;;;;;;10.70;3.80;;;;;;;19.95;61.75;100404.51;103532;1280;138531;-65
2022/08/26 03:19:17;;;;;;;8.30;3.90;;;;;;;19.93;61.92;100409.54;103378;1278;108320;-65
2022/08/26 03:21:45;;;;;;;10.00;4.10;;;;;;;19.90;62.19;100408.27;103450;1281;99564;-64
2022/08/26 03:24:15;;;;;;;9.10;3.90;;;;;;;19.87;62.17;100409.73;103310;1280;138073;-65
2022/08/26 03:26:44;;;;;;;9.00;3.90;;;;;;;19.87;61.90;100405.90;103453;1280;94692;-66
2022/08/26 03:32:08;;;;;;;7.40;3.90;;;;;;;19.90;62.03;100407.39;103424;1281;108916;-66
2022/08/26 03:34:37;;;;;;;9.50;4.20;;;;;;;19.86;62.15;100410.30;103277;1279;138676;-65
2022/08/26 03:37:05;;;;;;;8.20;4.00;;;;;;;19.80;62.43;100406.17;103334;1281;109478;-67
2022/08/26 03:39:33;;;;;;;9.50;3.70;;;;;;;19.75;62.46;100403.75;103447;1281;94690;-65
2022/08/26 03:42:01;;;;;;;7.80;4.00;;;;;;;19.74;62.36;100403.65;103167;1280;138122;-65
2022/08/26 03:44:30;;;;;;;8.10;4.20;;;;;;;19.76;62.24;100400.48;103392;1281;108471;-65
2022/08/26 03:46:59;;;;;;;9.50;4.00;;;;;;;19.72;62.45;100396.79;103222;1280;138404;-65
2022/08/26 03:49:30;;;;;;;8.60;3.90;;;;;;;19.70;62.67;100393.28;104083;1281;107028;-66
2022/08/26 03:51:58;;;;;;;9.80;4.00;;;;;;;19.73;62.37;100395.99;103168;1279;138558;-64
2022/08/26 03:54:26;;;;;;;10.90;3.90;;;;;;;19.72;62.42;100393.35;103427;1281;95903;-66
2022/08/26 03:56:54;;;;;;;11.40;4.50;;;;;;;19.70;62.74;100398.86;103340;1281;107396;-65
2022/08/26 03:59:23;;;;;;;11.20;4.40;;;;;;;19.67;62.93;100395.48;103250;1281;138108;-66
2022/08/26 04:01:51;;;;;;;10.20;4.30;;;;;;;19.65;62.94;100398.45;103297;1280;108814;-66
2022/08/26 04:04:19;;;;;;;9.20;4.70;;;;;;;19.66;63.07;100394.64;103211;1281;139095;-65
2022/08/26 04:06:56;;;;;;;9.40;4.50;;;;;;;19.69;62.95;100390.27;103313;1281;94322;-66
2022/08/26 04:09:26;;;;;;;9.50;4.60;;;;;;;19.76;62.90;100392.57;103436;1279;108365;-66
2022/08/26 04:11:57;;;;;;;9.40;4.40;;;;;;;19.78;62.94;100391.00;103397;1280;139566;-67
2022/08/26 04:14:27;;;;;;;11.80;4.70;;;;;;;19.78;62.93;100394.75;103377;1281;107294;-66
2022/08/26 04:16:55;;;;;;;13.00;5.20;;;;;;;19.78;63.16;100394.23;103201;1280;139595;-66
2022/08/26 04:19:24;;;;;;;10.90;4.70;;;;;;;19.80;63.25;100399.33;103564;1280;94313;-66
2022/08/26 04:21:53;;;;;;;11.00;4.70;;;;;;;19.81;63.44;100399.45;103204;1281;138699;-65
2022/08/26 04:24:23;;;;;;;12.00;5.10;;;;;;;19.81;63.50;100398.55;103705;1281;99814;-66
2022/08/26 04:26:52;;;;;;;10.00;4.60;;;;;;;19.84;63.56;100399.08;103306;1280;108807;-67
2022/08/26 04:29:23;;;;;;;11.50;5.00;;;;;;;19.88;63.76;100398.46;103223;1281;138329;-66
2022/08/26 04:31:56;;;;;;;12.80;4.70;;;;;;;19.95;63.42;100392.08;104406;1281;94690;-66
2022/08/26 04:34:25;;;;;;;10.70;5.00;;;;;;;19.94;64.31;100394.47;103213;1281;138689;-65
2022/08/26 04:36:56;;;;;;;12.90;4.50;;;;;;;19.94;64.42;100395.40;103816;1281;99733;-66
2022/08/26 04:39:25;;;;;;;13.70;5.20;;;;;;;19.97;64.38;100391.23;103489;1281;108791;-65
2022/08/26 04:41:55;;;;;;;10.80;4.90;;;;;;;20.01;63.95;100391.09;103678;1279;138658;-67
2022/08/26 04:44:28;;;;;;;10.50;4.70;;;;;;;20.08;64.07;100390.88;103353;1281;95500;-66
2022/08/26 04:46:57;;;;;;;11.40;4.90;;;;;;;20.09;64.26;100391.86;103209;1281;138322;-67
2022/08/26 04:49:26;;;;;;;12.20;4.80;;;;;;;20.12;63.89;100392.04;103329;1281;101175;-65
2022/08/26 04:51:54;;;;;;;10.70;4.70;;;;;;;20.16;64.53;100388.90;103216;1281;139248;-65
2022/08/26 04:54:22;;;;;;;11.50;4.80;;;;;;;20.21;64.64;100387.82;103287;1281;94752;-65
2022/08/26 04:56:53;;;;;;;11.30;4.60;;;;;;;20.25;64.97;100392.29;103363;1279;94858;-65
2022/08/26 04:59:20;;;;;;;11.00;4.80;;;;;;;20.30;64.58;100391.22;103568;1281;138637;-65
2022/08/26 05:01:51;;;;;;;11.40;4.80;;;;;;;20.38;64.37;100393.05;103408;1281;98877;-67
2022/08/26 05:04:19;;;;;;;13.50;5.20;;;;;;;20.44;64.29;100398.20;103604;1281;138103;-65
2022/08/26 05:06:49;;;;;;;15.20;5.40;;;;;;;20.48;64.22;100400.05;103493;1281;94427;-67
2022/08/26 05:09:17;;;;;;;10.70;4.40;;;;;;;20.56;63.51;100398.66;103389;1281;94337;-66
2022/08/26 05:11:46;;;;;;;11.50;4.70;;;;;;;20.65;63.17;100396.02;103300;1281;138680;-66
2022/08/26 05:14:21;;;;;;;11.00;4.80;;;;;;;20.74;63.51;100392.56;103437;1281;100000;-67
2022/08/26 05:16:51;;;;;;;13.00;4.80;;;;;;;20.80;63.96;100392.88;103197;1281;138893;-67
2022/08/26 05:19:18;;;;;;;11.50;5.00;;;;;;;20.86;64.20;100395.20;103458;1280;94272;-66
2022/08/26 05:21:48;;;;;;;10.00;4.30;;;;;;;20.95;63.91;100395.64;103407;1281;95702;-66
2022/08/26 05:24:17;;;;;;;10.20;4.70;;;;;;;21.07;62.29;100398.76;103435;1281;138492;-66
2022/08/26 05:26:46;;;;;;;12.00;4.60;;;;;;;21.20;61.91;100401.50;103609;1281;100044;-66
2022/08/26 05:29:15;;;;;;;12.80;4.70;;;;;;;21.31;61.42;100405.44;103490;1281;140334;-66
2022/08/26 05:31:43;;;;;;;12.30;4.80;;;;;;;21.41;60.80;100404.15;103404;1281;94831;-66
2022/08/26 05:34:11;;;;;;;12.10;4.70;;;;;;;21.50;60.27;100400.60;103420;1280;139148;-65
2022/08/26 05:36:40;;;;;;;13.30;4.70;;;;;;;21.57;60.77;100400.73;103398;1278;108509;-66
2022/08/26 05:39:08;;;;;;;12.80;5.00;;;;;;;21.64;59.87;100400.52;103475;1278;99467;-66
2022/08/26 05:41:39;;;;;;;12.50;4.60;;;;;;;21.73;58.55;100401.89;104004;1277;139448;-66
2022/08/26 05:44:10;;;;;;;13.10;4.70;;;;;;;21.83;58.66;100404.59;103534;1278;94747;-67
2022/08/26 05:46:40;;;;;;;11.80;4.30;;;;;;;21.93;58.27;100401.52;103459;1277;137897;-65
2022/08/26 05:49:08;;;;;;;11.60;4.30;;;;;;;22.04;58.00;100399.81;103573;1278;108335;-66
2022/08/26 05:51:43;;;;;;;15.40;4.70;;;;;;;22.14;57.88;100399.23;103427;1277;99835;-66
2022/08/26 05:54:13;;;;;;;11.00;3.90;;;;;;;22.20;57.95;100400.02;103532;1277;138399;-67
2022/08/26 05:56:51;;;;;;;11.70;4.20;;;;;;;22.27;57.06;100403.66;103458;1277;94309;-66
2022/08/26 05:59:19;;;;;;;12.80;4.30;;;;;;;22.32;55.63;100403.80;103541;1277;138929;-67
2022/08/26 06:01:53;;;;;;;10.60;3.90;;;;;;;22.40;56.51;100407.77;103493;1277;108265;-67
2022/08/26 06:04:24;;;;;;;11.60;4.00;;;;;;;22.45;57.48;100405.96;103647;1277;139071;-66
2022/08/26 06:06:55;;;;;;;8.90;4.00;;;;;;;22.46;56.92;100405.13;103552;1277;108872;-66
2022/08/26 06:09:25;;;;;;;10.00;3.60;;;;;;;22.49;56.13;100403.09;103415;1277;94593;-66
2022/08/26 06:11:54;;;;;;;13.20;4.80;;;;;;;22.54;55.92;100396.80;103494;1277;137886;-65
2022/08/26 06:14:22;;;;;;;11.20;3.90;;;;;;;22.60;55.91;100393.80;103492;1277;108512;-66
2022/08/26 06:16:50;;;;;;;10.40;3.80;;;;;;;22.65;57.03;100396.45;103502;1277;138758;-66
2022/08/26 06:19:20;;;;;;;12.70;3.70;;;;;;;22.73;58.15;100396.41;103401;1277;109392;-64
2022/08/26 06:21:49;;;;;;;11.00;4.10;;;;;;;22.78;54.88;100394.02;103656;1277;94731;-64
2022/08/26 06:27:12;;;;;;;11.80;4.50;;;;;;;22.99;53.46;100396.91;103489;1277;108426;-66
2022/08/26 06:29:41;;;;;;;11.60;4.40;;;;;;;23.12;53.97;100398.85;103310;1277;138115;-66
2022/08/26 06:32:10;;;;;;;11.70;4.60;;;;;;;23.22;53.25;100401.35;103403;1278;109061;-66
2022/08/26 06:34:38;;;;;;;11.50;4.30;;;;;;;23.32;53.39;100402.14;103384;1277;138241;-66
2022/08/26 06:37:07;;;;;;;11.30;4.50;;;;;;;23.40;53.41;100403.48;103481;1277;94977;-65
2022/08/26 06:39:35;;;;;;;11.70;4.50;;;;;;;23.48;53.00;100402.01;103956;1277;108290;-66
2022/08/26 06:42:08;;;;;;;9.70;3.80;;;;;;;23.54;51.93;100404.22;103363;1277;138322;-66
2022/08/26 06:44:37;;;;;;;9.60;4.20;;;;;;;23.59;49.68;100403.24;103685;1277;108800;-66
2022/08/26 06:47:07;;;;;;;10.90;3.90;;;;;;;23.69;50.73;100399.91;103391;1277;138166;-66
2022/08/26 06:49:36;;;;;;;10.00;4.00;;;;;;;23.77;50.23;100403.75;103505;1277;94682;-66
2022/08/26 06:52:03;;;;;;;9.30;3.70;;;;;;;23.85;50.01;100401.17;103351;1277;139100;-66
2022/08/26 06:54:31;;;;;;;10.70;4.10;;;;;;;23.92;50.26;100402.44;103398;1278;98357;-66
2022/08/26 06:56:59;;;;;;;12.00;4.10;;;;;;;24.00;49.87;100402.83;103441;1277;108805;-66
2022/08/26 06:59:29;;;;;;;9.20;3.60;;;;;;;24.08;48.51;100404.20;103336;1277;138445;-66
2022/08/26 07:01:58;;;;;;;12.10;4.10;;;;;;;24.17;47.71;100407.07;103531;1277;94719;-66
2022/08/26 07:04:26;;;;;;;15.00;4.20;;;;;;;24.27;48.36;100407.33;103378;1277;138049;-66
2022/08/26 07:06:55;;;;;;;13.30;4.20;;;;;;;24.35;47.74;100405.34;103496;1277;99422;-67
2022/08/26 07:09:29;;;;;;;12.10;4.00;;;;;;;24.44;47.31;100405.87;103805;1277;108927;-67
2022/08/26 07:11:57;;;;;;;12.10;4.30;;;;;;;24.54;47.72;100403.93;103376;1277;138097;-67
2022/08/26 07:14:25;;;;;;;10.70;3.90;;;;;;;24.65;47.87;100397.79;103632;1277;94305;-67
2022/08/26 07:16:53;;;;;;;10.90;3.80;;;;;;;24.76;47.13;100391.25;103289;1277;137923;-67
2022/08/26 07:19:22;;;;;;;12.00;4.00;;;;;;;24.88;47.83;100392.02;103480;1277;99424;-65
2022/08/26 07:22:01;;;;;;;13.00;4.10;;;;;;;25.00;48.53;100388.05;103395;1277;138207;-66
2022/08/26 07:24:33;;;;;;;11.40;4.00;;;;;;;25.10;48.87;100387.21;103543;1278;94315;-66
2022/08/26 07:27:04;;;;;;;13.20;4.10;;;;;;;25.20;47.44;100387.47;103664;1277;94347;-66
2022/08/26 07:29:34;;;;;;;10.50;4.00;;;;;;;25.30;46.79;100392.86;103540;1277;137976;-67
2022/08/26 07:32:03;;;;;;;11.90;4.40;;;;;;;25.40;46.89;100387.11;103432;1277;99170;-67
2022/08/26 07:34:32;;;;;;;10.90;4.20;;;;;;;25.48;46.58;100390.65;103392;1277;138184;-67
2022/08/26 07:37:00;;;;;;;13.40;4.20;;;;;;;25.55;45.12;100385.98;103538;1277;94464;-66
2022/08/26 07:39:29;;;;;;;10.30;4.20;;;;;;;25.67;45.55;100385.84;103492;1277;94836;-66
2022/08/26 07:42:03;;;;;;;15.20;4.60;;;;;;;25.77;45.74;100385.63;103384;1277;138666;-66
2022/08/26 07:44:36;;;;;;;14.00;4.60;;;;;;;25.86;45.45;100388.23;103512;1277;100101;-67
2022/08/26 07:47:04;;;;;;;12.30;4.40;;;;;;;25.96;44.82;100387.43;103329;1277;139084;-67
2022/08/26 07:49:55;;;;;;;12.60;4.40;;;;;;;26.14;43.42;100385.17;103626;1277;94812;-67
2022/08/26 07:52:25;;;;;;;14.80;5.40;;;;;;;26.27;44.01;100382.77;103430;1277;138338;-67
2022/08/26 07:54:56;;;;;;;12.60;4.30;;;;;;;26.40;43.72;100375.88;103456;1277;108080;-67
2022/08/26 07:57:26;;;;;;;10.60;4.00;;;;;;;26.62;43.67;100369.70;103908;1277;100399;-66
2022/08/26 07:59:55;;;;;;;11.40;3.80;;;;;;;26.78;42.81;100369.06;103805;1277;139110;-67
2022/08/26 08:02:24;;;;;;;11.40;4.60;;;;;;;26.84;42.84;100369.95;103490;1277;94328;-66
2022/08/26 08:04:53;;;;;;;17.50;6.10;;;;;;;26.92;42.74;100368.89;103600;1277;138205;-67
2022/08/26 08:07:22;;;;;;;11.10;3.70;;;;;;;27.01;43.24;100372.58;103708;1277;108337;-66
2022/08/26 08:10:07;;;;;;;12.20;4.00;;;;;;;27.07;41.47;100372.52;103405;1277;139427;-65
2022/08/26 08:12:39;;;;;;;12.60;4.10;;;;;;;27.16;42.13;100374.99;103576;1277;108830;-67
2022/08/26 08:15:12;;;;;;;11.90;4.10;;;;;;;27.25;43.16;100371.94;103438;1277;95123;-66
2022/08/26 08:17:42;;;;;;;9.20;4.00;;;;;;;27.39;42.72;100374.02;103449;1277;138755;-66
2022/08/26 08:20:12;;;;;;;12.10;4.30;;;;;;;27.56;41.15;100373.06;103447;1277;108307;-67
2022/08/26 08:22:41;;;;;;;10.70;3.90;;;;;;;27.69;41.15;100372.02;103411;1277;138725;-67
2022/08/26 08:25:10;;;;;;;13.40;4.00;;;;;;;27.81;41.00;100369.67;103799;1277;108870;-67
2022/08/26 08:27:41;;;;;;;11.60;4.10;;;;;;;27.94;40.93;100368.78;103500;1277;95019;-67
2022/08/26 08:30:10;;;;;;;11.10;4.20;;;;;;;28.09;40.66;100364.42;103505;1277;138145;-67
2022/08/26 08:32:44;;;;;;;9.70;3.70;;;;;;;28.25;39.40;100363.11;103589;1277;108383;-67
2022/08/26 08:35:17;;;;;;;10.40;4.20;;;;;;;28.31;39.64;100358.86;103417;1277;138463;-67
2022/08/26 08:37:45;;;;;;;13.80;4.30;;;;;;;28.42;39.09;100360.15;103701;1277;106966;-66
2022/08/26 08:40:17;;;;;;;12.10;3.70;;;;;;;28.58;38.59;100355.04;103411;1277;138759;-67
2022/08/26 08:43:05;;;;;;;11.50;3.80;;;;;;;28.76;38.98;100351.06;103446;1277;94596;-67
2022/08/26 08:45:37;;;;;;;10.70;3.90;;;;;;;28.89;38.62;100349.98;103908;1277;108419;-67
2022/08/26 08:48:15;;;;;;;10.20;3.10;;;;;;;28.98;35.91;100349.23;103913;1277;138675;-65
2022/08/26 08:50:47;;;;;;;10.50;3.30;;;;;;;29.07;36.19;100347.02;103395;1277;108861;-66
2022/08/26 08:53:29;;;;;;;8.60;3.90;;;;;;;29.18;36.40;100348.13;103509;1277;138350;-66
2022/08/26 08:56:22;;;;;;;12.30;3.80;;;;;;;29.45;37.60;100346.35;103640;1277;94257;-65
2022/08/26 08:59:06;;;;;;;15.40;3.80;;;;;;;29.75;37.87;100342.74;103363;1277;140227;-66
2022/08/26 09:01:49;;;;;;;11.30;3.50;;;;;;;29.93;36.41;100341.94;103435;1277;99973;-66
2022/08/26 09:05:03;;;;;;;10.10;3.40;;;;;;;30.04;35.81;100345.66;103356;1277;138894;-66
2022/08/26 09:07:49;;;;;;;10.30;3.70;;;;;;;30.20;34.89;100342.04;103437;1277;94857;-65
2022/08/26 09:10:20;;;;;;;9.50;3.70;;;;;;;30.45;35.23;100343.16;103976;1277;138805;-66
2022/08/26 09:12:51;;;;;;;11.70;3.60;;;;;;;30.76;35.91;100343.20;103453;1277;110409;-66
2022/08/26 09:15:25;;;;;;;9.80;3.80;;;;;;;31.19;34.14;100345.89;103764;1277;99611;-66
2022/08/26 09:18:25;;;;;;;9.40;3.60;;;;;;;31.69;33.66;100344.86;103301;1277;138180;-66
2022/08/26 09:20:59;;;;;;;12.10;3.80;;;;;;;32.11;32.81;100348.04;103436;1277;94312;-67
2022/08/26 09:23:26;;;;;;;10.30;3.40;;;;;;;32.59;32.41;100343.45;103375;1277;138509;-67
2022/08/26 09:26:02;;;;;;;9.50;3.60;;;;;;;33.50;31.78;100340.58;103426;1277;107753;-67
2022/08/26 09:28:31;;;;;;;11.60;4.20;;;;;;;34.27;30.41;100341.57;103632;1277;139169;-67
2022/08/26 09:31:37;;;;;;;8.80;3.30;;;;;;;34.47;28.63;100340.02;103456;1277;108788;-66
2022/08/26 09:34:21;;;;;;;9.60;3.80;;;;;;;35.47;28.51;100339.98;103438;1277;139137;-66
2022/08/26 09:36:50;;;;;;;10.40;3.90;;;;;;;36.26;27.91;100335.80;103473;1277;94317;-68
2022/08/26 09:39:27;;;;;;;11.30;3.70;;;;;;;36.52;28.09;100338.36;103411;1277;108247;-65
2022/08/26 09:42:21;;;;;;;10.80;4.30;;;;;;;36.31;27.26;100335.85;103359;1277;139154;-66
2022/08/26 09:45:02;;;;;;;8.70;4.00;;;;;;;35.90;27.41;100333.59;100641;1277;3838709;-67
2022/08/26 09:47:35;;;;;;;11.60;3.90;;;;;;;36.05;27.99;100331.96;103505;1277;138567;-67
2022/08/26 09:50:27;;;;;;;9.90;3.70;;;;;;;36.05;27.83;100329.45;103476;1277;95759;-67
2022/08/26 09:53:16;;;;;;;10.80;4.00;;;;;;;35.74;27.78;100325.98;103362;1277;138469;-67
2022/08/26 09:55:51;;;;;;;10.90;4.10;;;;;;;35.17;28.54;100322.48;103522;1277;99300;-67
2022/08/26 09:58:42;;;;;;;9.40;3.70;;;;;;;34.85;29.17;100322.11;103598;1277;139173;-66
2022/08/26 10:01:34;;;;;;;9.70;3.80;;;;;;;34.59;29.60;100326.92;103445;1277;94343;-66
2022/08/26 10:04:09;;;;;;;9.80;4.00;;;;;;;34.22;29.81;100325.04;103781;1277;138523;-66
2022/08/26 10:06:53;;;;;;;8.40;3.70;;;;;;;34.17;29.66;100321.02;103475;1277;109034;-67
2022/08/26 10:09:24;;;;;;;11.10;3.90;;;;;;;34.32;29.88;100320.80;103635;1277;100169;-67
2022/08/26 10:11:55;;;;;;;11.50;3.90;;;;;;;34.12;29.74;100318.59;103261;1277;138609;-66
2022/08/26 10:14:32;;;;;;;11.40;4.10;;;;;;;34.23;30.95;100318.11;103393;1277;94803;-68
2022/08/26 10:17:20;;;;;;;10.40;3.90;;;;;;;34.09;30.55;100316.10;103371;1277;138428;-67
2022/08/26 10:19:58;;;;;;;10.00;3.80;;;;;;;34.19;30.46;100319.39;103736;1277;106910;-66
2022/08/26 10:22:35;;;;;;;10.40;3.80;;;;;;;34.96;28.31;100310.73;103381;1277;139047;-66
2022/08/26 10:25:10;;;;;;;10.00;3.80;;;;;;;35.40;29.14;100315.61;103448;1277;108993;-67
2022/08/26 10:27:47;;;;;;;8.80;4.30;;;;;;;35.33;29.16;100310.45;103477;1277;94324;-67
2022/08/26 10:30:23;;;;;;;11.80;4.70;;;;;;;35.63;27.95;100309.55;103734;1277;95514;-66
2022/08/26 10:32:59;;;;;;;8.10;3.90;;;;;;;35.53;28.50;100309.96;103479;1277;109537;-66
2022/08/26 10:35:29;;;;;;;11.50;4.20;;;;;;;35.27;28.65;100311.04;103351;1277;138510;-68
2022/08/26 10:38:03;;;;;;;12.00;4.40;;;;;;;35.24;28.73;100307.36;103512;1276;108837;-65
2022/08/26 10:41:08;;;;;;;10.20;4.00;;;;;;;35.15;28.74;100310.18;103524;1277;138857;-67
2022/08/26 10:43:54;;;;;;;10.20;4.10;;;;;;;34.60;28.40;100312.03;103442;1277;94372;-68
2022/08/26 10:46:27;;;;;;;8.90;3.30;;;;;;;35.33;29.37;100308.88;103358;1277;138719;-67
2022/08/26 10:49:00;;;;;;;10.10;3.70;;;;;;;36.82;26.77;100304.11;103709;1277;99967;-67
2022/08/26 10:51:41;;;;;;;9.60;3.70;;;;;;;37.38;24.75;100296.82;103372;1277;109274;-67
2022/08/26 10:54:20;;;;;;;10.90;4.00;;;;;;;37.60;24.71;100298.90;103317;1277;141382;-66
2022/08/26 10:57:16;;;;;;;10.10;3.90;;;;;;;37.30;24.62;100290.98;103532;1277;95317;-67
2022/08/26 11:01:40;;;;;;;10.00;3.70;;;;;;;37.03;25.41;100287.59;103309;1277;138471;-68
2022/08/26 11:03:30;;;;;;;7.80;3.40;;;;;;;36.78;25.79;100288.32;103482;1277;99172;-68
2022/08/26 11:06:17;;;;;;;10.30;4.40;;;;;;;36.43;25.90;100286.59;103705;1277;138538;-67
2022/08/26 11:09:31;;;;;;;10.60;4.80;;;;;;;36.09;25.74;100287.52;103430;1277;97187;-67
2022/08/26 11:11:59;;;;;;;9.70;4.00;;;;;;;35.50;24.83;100284.67;103437;1277;138445;-67
2022/08/26 11:14:37;;;;;;;10.50;4.50;;;;;;;35.01;25.68;100280.16;103496;1277;108642;-67
2022/08/26 11:17:45;;;;;;;10.00;4.00;;;;;;;34.70;26.40;100280.08;103316;1277;138127;-68
2022/08/26 11:20:22;;;;;;;10.60;4.20;;;;;;;34.45;26.85;100269.67;103363;1277;108420;-68
2022/08/26 11:22:53;;;;;;;9.90;4.10;;;;;;;34.39;26.73;100267.41;103282;1277;139112;-67
2022/08/26 11:25:23;;;;;;;9.60;4.30;;;;;;;34.25;27.02;100264.63;103451;1277;94430;-67
2022/08/26 11:27:58;;;;;;;8.40;4.10;;;;;;;33.97;27.61;100267.56;103461;1277;138880;-66
2022/08/26 11:30:37;;;;;;;7.70;4.00;;;;;;;33.70;27.31;100267.71;103470;1277;100216;-66
2022/08/26 11:33:07;;;;;;;10.60;4.30;;;;;;;33.48;27.65;100265.55;103434;1277;108881;-68
2022/08/26 11:35:35;;;;;;;10.60;4.40;;;;;;;33.36;28.00;100261.77;103532;1277;138756;-67
2022/08/26 11:38:21;;;;;;;10.40;4.70;;;;;;;33.18;28.22;100259.51;103418;1277;94589;-67
2022/08/26 11:41:07;;;;;;;10.30;4.50;;;;;;;32.92;29.00;100256.43;103457;1277;138215;-69