Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/28 00:00:36;;;;;;;;;;;;;;;21.92;81.48;99292.66;5053526;28;19920;-48
2022/07/28 00:03:01;;;;;;;;;;;;;;;21.84;83.24;99302.88;5053911;28;19916;-50
2022/07/28 00:05:26;;;;;;;;;;;;;;;21.90;81.84;99303.25;5055260;28;19920;-50
2022/07/28 00:07:52;;;;;;;;;;;;;;;22.25;80.68;99293.72;5053586;28;19921;-51
2022/07/28 00:10:17;;;;;;;;;;;;;;;22.43;79.86;99284.44;5053088;28;19917;-51
2022/07/28 00:12:42;;;;;;;;;;;;;;;22.05;79.79;99288.16;5055047;28;20014;-50
2022/07/28 00:15:08;;;;;;;;;;;;;;;21.33;83.12;99301.28;5054526;28;19920;-49
2022/07/28 00:17:33;;;;;;;;;;;;;;;21.44;84.32;99292.66;5053893;28;19920;-52
2022/07/28 00:19:58;;;;;;;;;;;;;;;21.43;83.96;99289.22;5054935;28;19920;-51
2022/07/28 00:22:23;;;;;;;;;;;;;;;21.09;84.49;99293.38;5054334;28;19920;-51
2022/07/28 00:24:48;;;;;;;;;;;;;;;20.18;91.00;99296.13;5055229;28;19931;-51
2022/07/28 00:27:15;;;;;;;;;;;;;;;19.58;91.42;99298.25;5053030;28;19932;-50
2022/07/28 00:29:40;;;;;;;;;;;;;;;20.81;91.14;99284.03;5054470;28;20003;-51
2022/07/28 00:32:06;;;;;;;;;;;;;;;21.10;89.06;99284.59;5052485;28;19924;-49
2022/07/28 00:34:31;;;;;;;;;;;;;;;20.91;88.58;99289.44;5054100;28;19927;-49
2022/07/28 00:36:56;;;;;;;;;;;;;;;21.22;87.43;99298.59;5054546;28;19955;-50
2022/07/28 00:39:21;;;;;;;;;;;;;;;21.71;85.13;99288.06;5053692;28;19959;-48
2022/07/28 00:41:47;;;;;;;;;;;;;;;21.98;84.22;99280.88;5052212;28;19920;-52
2022/07/28 00:44:12;;;;;;;;;;;;;;;22.08;82.78;99279.25;5053815;28;20931;-49
2022/07/28 00:46:37;;;;;;;;;;;;;;;22.08;83.03;99277.44;5052557;28;19920;-51
2022/07/28 00:49:03;;;;;;;;;;;;;;;21.16;83.56;99281.53;5054020;28;20344;-50
2022/07/28 00:51:28;;;;;;;;;;;;;;;20.93;87.18;99287.56;5053994;28;20390;-50
2022/07/28 00:53:55;;;;;;;;;;;;;;;21.33;87.15;99287.34;5050901;28;20400;-50
2022/07/28 00:56:20;;;;;;;;;;;;;;;21.49;86.24;99278.28;5054141;28;19931;-51
2022/07/28 00:58:46;;;;;;;;;;;;;;;21.57;84.89;99282.13;5052319;28;19925;-49
2022/07/28 01:01:14;;;;;;;;;;;;;;;21.10;87.43;99282.81;5053856;28;20431;-48
2022/07/28 01:03:40;;;;;;;;;;;;;;;21.55;86.63;99279.63;5052122;28;19924;-48
2022/07/28 01:06:09;;;;;;;;;;;;;;;21.66;84.80;99270.97;5054170;28;19923;-47
2022/07/28 01:09:10;;;;;;;;;;;;;;;21.84;84.56;99268.78;5051977;28;20592;-49
2022/07/28 01:11:38;;;;;;;;;;;;;;;21.94;83.74;99272.41;5011311;28;19944;-51
2022/07/28 01:14:09;;;;;;;;;;;;;;;21.58;84.18;99263.69;5045298;28;19951;-50
2022/07/28 01:16:35;;;;;;;;;;;;;;;21.05;86.22;99270.97;5053020;28;19920;-51
2022/07/28 01:19:05;;;;;;;;;;;;;;;20.74;88.44;99278.38;5051878;28;19920;-52
2022/07/28 01:21:32;;;;;;;;;;;;;;;21.34;86.07;99268.06;5048996;28;20519;-51
2022/07/28 01:24:08;;;;;;;;;;;;;;;21.55;86.68;99263.91;5051081;28;19931;-51
2022/07/28 01:26:52;;;;;;;;;;;;;;;21.47;85.24;99256.59;5052513;28;20077;-50
2022/07/28 01:29:17;;;;;;;;;;;;;;;21.55;85.85;99266.50;5051173;28;19916;-50
2022/07/28 01:31:42;;;;;;;;;;;;;;;21.26;86.83;99258.97;5053408;28;19924;-51
2022/07/28 01:34:09;;;;;;;;;;;;;;;21.57;86.39;99259.38;5052058;28;20151;-51
2022/07/28 01:36:39;;;;;;;;;;;;;;;21.61;85.74;99250.34;5051213;28;19920;-51
2022/07/28 01:39:04;;;;;;;;;;;;;;;21.61;85.95;99260.00;5049468;28;19924;-50
2022/07/28 01:41:30;;;;;;;;;;;;;;;21.55;86.43;99253.41;5052371;28;19926;-51
2022/07/28 01:44:04;;;;;;;;;;;;;;;21.53;86.32;99255.34;5031651;28;19931;-48
2022/07/28 01:46:29;;;;;;;;;;;;;;;20.91;87.01;99260.66;5051780;28;20015;-50
2022/07/28 01:48:54;;;;;;;;;;;;;;;20.96;88.98;99255.91;5049571;28;19920;-50
2022/07/28 01:51:19;;;;;;;;;;;;;;;21.22;88.34;99252.28;5051727;28;19921;-51
2022/07/28 01:53:45;;;;;;;;;;;;;;;21.36;87.93;99250.44;5052763;28;19916;-51
2022/07/28 01:56:10;;;;;;;;;;;;;;;21.06;86.84;99251.72;5050163;28;20396;-51
2022/07/28 01:58:36;;;;;;;;;;;;;;;21.03;87.28;99246.69;5052087;28;19950;-48
2022/07/28 02:01:01;;;;;;;;;;;;;;;21.32;87.83;99252.44;5052843;28;19928;-50
2022/07/28 02:03:26;;;;;;;;;;;;;;;21.30;88.51;99244.72;5050932;28;19923;-51
2022/07/28 02:05:53;;;;;;;;;;;;;;;21.16;88.13;99238.78;5049746;28;19921;-52
2022/07/28 02:08:18;;;;;;;;;;;;;;;20.61;91.30;99251.38;5052875;28;19916;-49
2022/07/28 02:11:38;;;;;;;;;;;;;;;20.41;93.31;99250.09;5050190;28;19920;-49
2022/07/28 02:13:29;;;;;;;;;;;;;;;20.65;92.45;99242.38;5051413;28;20043;-51
2022/07/28 02:15:54;;;;;;;;;;;;;;;20.90;91.43;99244.09;5049546;28;19927;-50
2022/07/28 02:18:19;;;;;;;;;;;;;;;20.97;90.51;99239.28;5049561;28;19921;-52
2022/07/28 02:20:44;;;;;;;;;;;;;;;20.98;90.14;99243.56;5051910;28;20408;-49
2022/07/28 02:23:13;;;;;;;;;;;;;;;20.72;90.68;99243.63;5052456;28;20317;-50
2022/07/28 02:25:38;;;;;;;;;;;;;;;20.81;90.61;99237.72;5050901;28;20007;-51
2022/07/28 02:28:04;;;;;;;;;;;;;;;20.82;90.10;99244.66;5051019;28;19927;-50
2022/07/28 02:30:34;;;;;;;;;;;;;;;20.82;90.57;99242.03;5052250;28;20490;-49
2022/07/28 02:33:05;;;;;;;;;;;;;;;20.71;90.71;99241.09;5050008;28;19920;-50
2022/07/28 02:35:33;;;;;;;;;;;;;;;20.72;91.00;99243.63;5051399;28;19920;-48
2022/07/28 02:38:04;;;;;;;;;;;;;;;20.75;90.78;99232.91;5050640;28;19989;-51
2022/07/28 02:40:32;;;;;;;;;;;;;;;20.73;90.80;99240.03;5050024;28;20718;-49
2022/07/28 02:42:57;;;;;;;;;;;;;;;20.67;91.24;99240.50;5049405;28;19978;-50
2022/07/28 02:45:25;;;;;;;;;;;;;;;20.66;90.80;99242.28;5051736;28;20047;-51
2022/07/28 02:47:51;;;;;;;;;;;;;;;20.26;90.45;99237.13;5050145;28;21292;-48
2022/07/28 02:50:19;;;;;;;;;;;;;;;20.16;92.89;99250.94;5051352;28;19921;-52
2022/07/28 02:52:44;;;;;;;;;;;;;;;20.39;92.09;99239.75;5051591;28;20005;-51
2022/07/28 02:55:10;;;;;;;;;;;;;;;19.98;90.95;99238.19;5050439;28;20039;-49
2022/07/28 02:57:36;;;;;;;;;;;;;;;20.18;92.27;99238.59;5051373;28;20049;-50
2022/07/28 03:00:01;;;;;;;;;;;;;;;20.24;92.29;99238.19;5050221;28;19925;-48
2022/07/28 03:02:29;;;;;;;;;;;;;;;20.39;92.21;99231.06;5051039;28;19917;-48
2022/07/28 03:04:57;;;;;;;;;;;;;;;20.32;92.08;99228.06;5055101;28;19924;-48
2022/07/28 03:07:32;;;;;;;;;;;;;;;20.25;92.72;99229.38;5053823;28;19920;-51
2022/07/28 03:09:58;;;;;;;;;;;;;;;20.04;92.81;99236.91;5054657;28;19966;-47
2022/07/28 03:12:23;;;;;;;;;;;;;;;19.78;93.68;99236.88;5055161;28;20324;-51
2022/07/28 03:14:49;;;;;;;;;;;;;;;19.50;96.18;99236.97;5056078;28;19924;-51
2022/07/28 03:17:14;;;;;;;;;;;;;;;19.52;95.98;99241.16;5054620;28;19920;-51
2022/07/28 03:19:39;;;;;;;;;;;;;;;19.81;94.56;99230.63;5054602;28;19924;-48
2022/07/28 03:22:05;;;;;;;;;;;;;;;19.88;94.89;99226.66;5055629;28;19955;-52
2022/07/28 03:24:31;;;;;;;;;;;;;;;19.69;94.27;99232.28;5055564;28;20290;-48
2022/07/28 03:27:05;;;;;;;;;;;;;;;18.95;94.96;99233.50;5054137;28;19927;-49
2022/07/28 03:29:31;;;;;;;;;;;;;;;19.30;100.00;99241.72;5053621;28;19967;-53
2022/07/28 03:31:56;;;;;;;;;;;;;;;19.47;98.06;99240.63;5054505;28;20502;-48
2022/07/28 03:34:22;;;;;;;;;;;;;;;19.18;97.98;99243.34;5055069;28;20534;-49
2022/07/28 03:36:48;;;;;;;;;;;;;;;19.38;97.67;99239.44;5054099;28;19926;-48
2022/07/28 03:39:15;;;;;;;;;;;;;;;19.72;97.35;99242.50;5053669;28;19921;-50
2022/07/28 03:41:41;;;;;;;;;;;;;;;19.75;96.56;99241.47;5053073;28;19928;-51
2022/07/28 03:44:06;;;;;;;;;;;;;;;20.02;95.29;99242.25;5052000;28;19925;-48
2022/07/28 03:46:32;;;;;;;;;;;;;;;20.03;95.10;99238.69;5052436;28;19921;-51
2022/07/28 03:48:57;;;;;;;;;;;;;;;20.11;94.15;99239.97;5054217;28;20457;-50
2022/07/28 03:51:24;;;;;;;;;;;;;;;19.39;94.34;99240.31;5055039;28;19923;-47
2022/07/28 03:53:49;;;;;;;;;;;;;;;19.56;96.37;99244.44;5054670;28;19924;-51
2022/07/28 03:56:14;;;;;;;;;;;;;;;19.82;95.54;99237.53;5053643;28;19917;-48
2022/07/28 03:58:40;;;;;;;;;;;;;;;19.16;97.85;99239.19;5053204;28;19932;-49
2022/07/28 04:01:05;;;;;;;;;;;;;;;19.31;98.22;99242.56;5053661;28;19924;-48
2022/07/28 04:03:30;;;;;;;;;;;;;;;18.57;100.00;99249.75;5051642;28;19921;-50
2022/07/28 04:05:56;;;;;;;;;;;;;;;18.30;100.00;99249.66;5054688;28;19917;-49
2022/07/28 04:08:21;;;;;;;;;;;;;;;18.08;100.00;99234.44;5055172;28;19923;-50
2022/07/28 04:10:47;;;;;;;;;;;;;;;18.25;100.00;99239.50;5054167;28;20011;-49
2022/07/28 04:13:12;;;;;;;;;;;;;;;18.68;100.00;99242.13;5054129;28;19917;-49
2022/07/28 04:15:37;;;;;;;;;;;;;;;17.76;100.00;99247.53;5054675;28;19942;-49
2022/07/28 04:18:03;;;;;;;;;;;;;;;18.48;100.00;99237.28;5054606;28;19928;-47
2022/07/28 04:20:28;;;;;;;;;;;;;;;18.16;100.00;99243.47;5053684;28;19925;-48
2022/07/28 04:22:53;;;;;;;;;;;;;;;18.02;100.00;99256.50;5054674;28;19978;-49
2022/07/28 04:25:19;;;;;;;;;;;;;;;18.04;100.00;99248.56;5055003;28;20712;-47
2022/07/28 04:27:45;;;;;;;;;;;;;;;17.96;100.00;99252.47;5054099;28;19923;-49
2022/07/28 04:30:12;;;;;;;;;;;;;;;17.42;100.00;99257.28;5052634;28;20384;-46
2022/07/28 04:32:37;;;;;;;;;;;;;;;16.81;100.00;99263.22;5052285;28;20003;-50
2022/07/28 04:35:03;;;;;;;;;;;;;;;18.33;100.00;99239.84;5054405;28;19931;-49
2022/07/28 04:37:28;;;;;;;;;;;;;;;17.33;100.00;99257.78;5054035;28;20367;-49
2022/07/28 04:39:53;;;;;;;;;;;;;;;17.63;100.00;99249.16;5053564;28;19966;-46
2022/07/28 04:42:18;;;;;;;;;;;;;;;17.92;100.00;99252.75;5053536;28;19928;-49
2022/07/28 04:44:44;;;;;;;;;;;;;;;17.31;100.00;99257.03;5054173;28;20013;-51
2022/07/28 04:47:10;;;;;;;;;;;;;;;18.60;100.00;99249.56;5052697;28;19996;-52
2022/07/28 04:49:35;;;;;;;;;;;;;;;18.90;100.00;99246.03;5054672;28;19916;-48
2022/07/28 04:52:01;;;;;;;;;;;;;;;17.72;100.00;99249.50;5053338;28;20064;-49
2022/07/28 04:54:26;;;;;;;;;;;;;;;19.18;100.00;99239.88;5045398;28;19959;-47
2022/07/28 04:56:51;;;;;;;;;;;;;;;19.15;100.00;99238.31;5052255;28;20004;-49
2022/07/28 04:59:17;;;;;;;;;;;;;;;18.73;100.00;99241.81;5053651;28;19920;-48
2022/07/28 05:01:43;;;;;;;;;;;;;;;19.15;100.00;99238.31;5052222;28;19951;-48
2022/07/28 05:04:08;;;;;;;;;;;;;;;18.63;100.00;99241.53;5054518;28;20220;-51
2022/07/28 05:06:33;;;;;;;;;;;;;;;19.45;100.00;99226.81;5051903;28;19920;-50
2022/07/28 05:08:58;;;;;;;;;;;;;;;18.86;100.00;99241.91;5052543;28;19924;-48
2022/07/28 05:11:24;;;;;;;;;;;;;;;18.56;100.00;99245.44;5054107;28;19976;-50
2022/07/28 05:13:49;;;;;;;;;;;;;;;18.73;100.00;99241.81;5051829;28;19966;-50
2022/07/28 05:16:14;;;;;;;;;;;;;;;18.86;100.00;99242.78;5053708;28;19962;-50
2022/07/28 05:18:39;;;;;;;;;;;;;;;19.60;100.00;99230.22;5053498;28;19952;-51
2022/07/28 05:21:05;;;;;;;;;;;;;;;18.95;100.00;99236.13;5052830;28;20234;-51
2022/07/28 05:23:30;;;;;;;;;;;;;;;19.40;100.00;99226.28;5053004;28;20388;-51
2022/07/28 05:25:55;;;;;;;;;;;;;;;20.22;100.00;99224.38;5053391;28;20434;-49
2022/07/28 05:28:20;;;;;;;;;;;;;;;19.63;100.00;99233.47;5051086;28;19956;-48
2022/07/28 05:30:46;;;;;;;;;;;;;;;19.99;100.00;99232.00;5051713;28;19974;-49
2022/07/28 05:33:13;;;;;;;;;;;;;;;20.25;100.00;99229.38;5053145;28;20001;-54
2022/07/28 05:35:38;;;;;;;;;;;;;;;19.48;100.00;99237.09;5050985;28;20346;-50
2022/07/28 05:38:03;;;;;;;;;;;;;;;20.92;100.00;99223.91;5052763;28;19917;-51
2022/07/28 05:40:29;;;;;;;;;;;;;;;20.77;100.00;99231.03;5053165;28;20389;-48
2022/07/28 05:42:54;;;;;;;;;;;;;;;20.25;100.00;99234.63;5050425;28;19921;-50
2022/07/28 05:45:19;;;;;;;;;;;;;;;20.57;100.00;99224.59;5053244;28;19921;-51
2022/07/28 05:47:53;;;;;;;;;;;;;;;21.28;97.47;99225.66;5048882;28;19973;-48
2022/07/28 05:50:19;;;;;;;;;;;;;;;20.55;98.15;99228.22;5048604;28;19932;-49
2022/07/28 05:52:45;;;;;;;;;;;;;;;20.99;99.80;99221.69;5051214;28;19931;-49
2022/07/28 05:55:10;;;;;;;;;;;;;;;19.68;100.00;99241.00;5049472;28;19975;-47
2022/07/28 05:57:36;;;;;;;;;;;;;;;18.85;100.00;99245.47;5050922;28;19955;-51
2022/07/28 06:00:03;;;;;;;;;;;;;;;19.09;100.00;99243.94;5052763;28;20393;-47
2022/07/28 06:02:28;;;;;;;;;;;;;;;20.24;100.00;99230.34;5048902;28;19920;-51
2022/07/28 06:04:53;;;;;;;;;;;;;;;20.60;98.35;99224.38;5050448;28;19985;-53
2022/07/28 06:07:19;;;;;;;;;;;;;;;20.34;100.00;99233.97;5050617;28;19983;-52
2022/07/28 06:09:44;;;;;;;;;;;;;;;21.16;96.54;99231.75;5052662;28;19920;-52
2022/07/28 06:12:09;;;;;;;;;;;;;;;20.29;99.26;99241.31;5051593;28;19927;-49
2022/07/28 06:14:34;;;;;;;;;;;;;;;20.10;100.00;99238.28;5051444;28;19920;-50
2022/07/28 06:17:00;;;;;;;;;;;;;;;20.14;100.00;99237.97;5049964;28;19951;-49
2022/07/28 06:19:25;;;;;;;;;;;;;;;19.34;100.00;99238.00;5049953;28;19916;-49
2022/07/28 06:21:51;;;;;;;;;;;;;;;19.53;100.00;99237.63;5052943;28;19920;-50
2022/07/28 06:24:16;;;;;;;;;;;;;;;19.08;100.00;99252.69;5051156;28;20012;-51
2022/07/28 06:26:42;;;;;;;;;;;;;;;20.87;100.00;99232.06;5050863;28;19924;-51
2022/07/28 06:29:07;;;;;;;;;;;;;;;21.28;98.18;99220.41;5052344;28;19998;-51
2022/07/28 06:31:33;;;;;;;;;;;;;;;20.22;100.00;99230.44;5052523;28;20800;-52
2022/07/28 06:33:58;;;;;;;;;;;;;;;21.28;97.09;99214.34;5050194;28;19924;-50
2022/07/28 06:36:24;;;;;;;;;;;;;;;21.11;99.21;99226.03;5052919;28;19942;-51
2022/07/28 06:38:49;;;;;;;;;;;;;;;20.89;96.13;99224.94;5051267;28;19966;-53
2022/07/28 06:41:14;;;;;;;;;;;;;;;21.59;94.13;99219.97;5057126;28;20023;-50
2022/07/28 06:43:39;;;;;;;;;;;;;;;20.42;98.47;99233.47;5052410;28;20564;-49
2022/07/28 06:46:05;;;;;;;;;;;;;;;20.84;94.62;99227.03;5055979;28;19920;-52
2022/07/28 06:48:30;;;;;;;;;;;;;;;21.76;94.79;99219.56;5054928;28;19921;-50
2022/07/28 06:50:58;;;;;;;;;;;;;;;22.60;89.83;99214.06;5054996;28;19916;-53
2022/07/28 06:53:23;;;;;;;;;;;;;;;22.39;89.85;99208.69;5053355;28;19981;-51
2022/07/28 06:55:48;;;;;;;;;;;;;;;22.67;85.83;99220.50;5056096;28;19924;-52
2022/07/28 06:58:14;;;;;;;;;;;;;;;21.89;86.47;99220.28;5054323;28;20396;-51
2022/07/28 07:00:39;;;;;;;;;;;;;;;21.75;88.37;99222.28;5055567;28;19972;-52
2022/07/28 07:03:04;;;;;;;;;;;;;;;20.69;92.32;99238.59;5054437;28;19960;-51
2022/07/28 07:05:30;;;;;;;;;;;;;;;21.41;92.23;99230.00;5054505;28;20340;-52
2022/07/28 07:07:56;;;;;;;;;;;;;;;21.80;90.11;99225.38;5055291;28;20007;-50
2022/07/28 07:10:21;;;;;;;;;;;;;;;20.57;94.56;99239.44;5055172;28;19920;-54
2022/07/28 07:12:46;;;;;;;;;;;;;;;21.89;92.09;99229.94;5055504;28;20003;-50
2022/07/28 07:15:11;;;;;;;;;;;;;;;23.34;83.62;99214.31;5054951;28;19920;-53
2022/07/28 07:17:37;;;;;;;;;;;;;;;23.80;80.12;99211.34;5055689;28;19974;-52
2022/07/28 07:20:03;;;;;;;;;;;;;;;23.02;83.40;99222.16;5055573;28;19970;-51
2022/07/28 07:22:28;;;;;;;;;;;;;;;23.33;84.92;99213.47;5056113;28;19917;-50
2022/07/28 07:24:53;;;;;;;;;;;;;;;22.31;86.29;99214.56;5056484;28;19927;-50
2022/07/28 07:27:19;;;;;;;;;;;;;;;22.48;85.95;99219.31;5056461;28;20808;-52
2022/07/28 07:29:44;;;;;;;;;;;;;;;22.82;84.25;99214.03;5054998;28;19927;-50
2022/07/28 07:32:09;;;;;;;;;;;;;;;24.23;80.77;99208.72;5054572;28;19920;-53
2022/07/28 07:34:34;;;;;;;;;;;;;;;22.01;83.19;99217.69;5054872;28;20025;-51
2022/07/28 07:36:59;;;;;;;;;;;;;;;22.86;82.96;99210.22;5055541;28;19975;-52
2022/07/28 07:39:25;;;;;;;;;;;;;;;24.29;80.04;99200.28;5054774;28;19936;-53
2022/07/28 07:41:50;;;;;;;;;;;;;;;23.68;78.52;99206.28;5052144;28;19925;-53
2022/07/28 07:44:15;;;;;;;;;;;;;;;23.89;77.88;99198.41;5054495;28;19920;-54
2022/07/28 07:46:40;;;;;;;;;;;;;;;23.84;78.65;99195.34;5054929;28;19931;-54
2022/07/28 07:49:06;;;;;;;;;;;;;;;23.03;79.82;99205.44;5052738;28;19920;-51
2022/07/28 07:51:31;;;;;;;;;;;;;;;23.86;80.62;99190.78;5053341;28;20019;-52
2022/07/28 07:53:56;;;;;;;;;;;;;;;23.27;78.68;99192.94;5054080;28;20044;-54
2022/07/28 07:56:22;;;;;;;;;;;;;;;23.12;79.53;99199.44;5053839;28;19974;-49
2022/07/28 07:58:48;;;;;;;;;;;;;;;23.63;81.08;99188.25;5052792;28;19921;-51
2022/07/28 08:01:13;;;;;;;;;;;;;;;24.04;75.41;99183.13;5055786;28;20494;-53
2022/07/28 08:03:38;;;;;;;;;;;;;;;23.65;79.52;99190.72;5054189;28;19951;-54
2022/07/28 08:06:04;;;;;;;;;;;;;;;22.66;81.88;99192.59;5055147;28;19992;-54
2022/07/28 08:08:29;;;;;;;;;;;;;;;24.14;79.28;99187.47;5055246;28;20103;-54
2022/07/28 08:10:54;;;;;;;;;;;;;;;26.04;74.80;99182.88;5054488;28;20062;-54
2022/07/28 08:13:20;;;;;;;;;;;;;;;24.53;76.58;99187.66;5055666;28;19949;-54
2022/07/28 08:15:45;;;;;;;;;;;;;;;24.85;77.62;99194.53;5055308;28;19927;-54
2022/07/28 08:18:10;;;;;;;;;;;;;;;24.67;77.15;99189.09;5055150;28;19956;-54
2022/07/28 08:20:35;;;;;;;;;;;;;;;24.20;80.29;99194.84;5056237;28;19975;-54
2022/07/28 08:23:01;;;;;;;;;;;;;;;25.20;75.25;99169.50;5055279;28;19956;-54
2022/07/28 08:25:26;;;;;;;;;;;;;;;24.15;73.90;99175.13;5054704;28;20029;-49
2022/07/28 08:27:51;;;;;;;;;;;;;;;25.20;75.20;99178.25;5054432;28;19916;-48
2022/07/28 08:30:19;;;;;;;;;;;;;;;26.25;70.71;99160.72;5055042;28;20429;-51
2022/07/28 08:32:45;;;;;;;;;;;;;;;26.57;64.83;99154.19;5053557;28;19928;-51
2022/07/28 08:35:10;;;;;;;;;;;;;;;26.64;69.35;99164.06;5055384;28;19969;-48
2022/07/28 08:37:38;;;;;;;;;;;;;;;26.48;66.96;99164.66;5054972;28;19920;-51
2022/07/28 08:40:05;;;;;;;;;;;;;;;25.71;66.78;99168.38;5055714;28;19916;-54
2022/07/28 08:42:33;;;;;;;;;;;;;;;26.93;67.33;99165.66;5054557;28;19917;-53
2022/07/28 08:45:03;;;;;;;;;;;;;;;25.67;67.31;99161.69;5053446;28;20077;-53
2022/07/28 08:47:32;;;;;;;;;;;;;;;26.36;66.68;99157.06;5054279;28;19954;-54
2022/07/28 08:50:01;;;;;;;;;;;;;;;26.37;65.99;99162.22;5054150;28;20012;-55
2022/07/28 08:52:32;;;;;;;;;;;;;;;25.59;66.92;99166.84;5054933;28;19969;-53
2022/07/28 08:54:57;;;;;;;;;;;;;;;26.57;66.43;99162.97;5054587;28;19995;-54
2022/07/28 08:57:56;;;;;;;;;;;;;;;25.65;67.38;99168.91;5054212;28;19951;-54
2022/07/28 09:00:22;;;;;;;;;;;;;;;26.40;65.47;99148.69;5040371;28;19940;-54
2022/07/28 09:02:48;;;;;;;;;;;;;;;25.24;68.56;99155.06;5054554;28;20300;-54
2022/07/28 09:05:13;;;;;;;;;;;;;;;26.59;62.17;99158.34;5052235;28;20079;-54
2022/07/28 09:07:43;;;;;;;;;;;;;;;27.02;60.12;99154.19;5035713;28;19924;-55
2022/07/28 09:10:10;;;;;;;;;;;;;;;25.93;62.64;99156.66;5036475;28;20519;-50
2022/07/28 09:12:35;;;;;;;;;;;;;;;25.51;62.37;99162.28;5054747;28;19920;-54
2022/07/28 09:15:04;;;;;;;;;;;;;;;25.00;67.70;99166.84;5054074;28;20372;-51
2022/07/28 09:17:29;;;;;;;;;;;;;;;25.16;68.75;99160.19;5054162;28;19927;-52
2022/07/28 09:19:55;;;;;;;;;;;;;;;24.97;65.46;99153.91;5049024;28;19920;-51
2022/07/28 09:22:20;;;;;;;;;;;;;;;27.12;61.06;99148.84;5054632;28;19920;-51
2022/07/28 09:24:45;;;;;;;;;;;;;;;27.40;58.48;99146.13;5054376;28;20925;-52
2022/07/28 09:27:12;;;;;;;;;;;;;;;26.48;59.25;99140.88;5052598;28;19956;-52
2022/07/28 09:29:38;;;;;;;;;;;;;;;27.95;54.84;99146.69;5052329;28;19920;-54
2022/07/28 09:32:03;;;;;;;;;;;;;;;26.36;56.38;99141.22;5053751;28;19985;-55
2022/07/28 09:34:37;;;;;;;;;;;;;;;26.75;61.18;99141.84;5052723;28;20504;-54
2022/07/28 09:37:02;;;;;;;;;;;;;;;27.59;54.48;99137.16;5053808;28;20443;-55
2022/07/28 09:39:31;;;;;;;;;;;;;;;26.70;61.36;99154.69;5050505;28;19920;-54
2022/07/28 09:41:57;;;;;;;;;;;;;;;26.11;56.67;99156.75;5053686;28;19921;-54
2022/07/28 09:44:22;;;;;;;;;;;;;;;26.28;57.11;99142.78;5052853;28;19921;-53
2022/07/28 09:46:48;;;;;;;;;;;;;;;27.64;55.74;99140.16;5054070;28;20476;-50
2022/07/28 09:49:13;;;;;;;;;;;;;;;27.17;50.20;99125.41;5050546;28;19920;-53
2022/07/28 09:51:39;;;;;;;;;;;;;;;27.59;51.95;99137.16;5052640;28;19932;-53
2022/07/28 09:54:16;;;;;;;;;;;;;;;28.79;49.28;99133.63;5049333;28;20014;-53
2022/07/28 09:56:44;;;;;;;;;;;;;;;28.56;45.90;99136.06;5050788;28;20387;-53
2022/07/28 09:59:10;;;;;;;;;;;;;;;27.26;50.16;99144.88;5050962;28;20087;-52
2022/07/28 10:01:51;;;;;;;;;;;;;;;28.88;47.09;99129.19;5052859;28;20273;-53
2022/07/28 10:04:16;;;;;;;;;;;;;;;28.72;45.03;99128.16;5050665;28;20341;-54
2022/07/28 10:06:41;;;;;;;;;;;;;;;29.79;44.49;99128.22;5051269;28;19932;-53
2022/07/28 10:09:06;;;;;;;;;;;;;;;28.17;48.13;99131.25;5052791;28;19999;-52
2022/07/28 10:11:32;;;;;;;;;;;;;;;29.63;44.86;99120.22;5049650;28;20316;-53
2022/07/28 10:13:57;;;;;;;;;;;;;;;28.58;45.01;99120.84;5051535;28;19920;-54
2022/07/28 10:16:23;;;;;;;;;;;;;;;29.30;43.93;99105.16;5049592;28;19999;-53
2022/07/28 10:18:49;;;;;;;;;;;;;;;29.90;44.46;99095.97;5053406;28;19985;-53
2022/07/28 10:21:15;;;;;;;;;;;;;;;28.47;44.19;99105.25;5051833;28;19928;-53
2022/07/28 10:23:43;;;;;;;;;;;;;;;27.84;45.38;99101.97;5052380;28;20577;-53
2022/07/28 10:26:09;;;;;;;;;;;;;;;28.01;46.54;99109.97;5050967;28;19940;-52
2022/07/28 10:28:38;;;;;;;;;;;;;;;27.52;47.07;99106.03;5053966;28;19916;-54
2022/07/28 10:31:06;;;;;;;;;;;;;;;28.99;46.51;99091.75;5051748;28;19971;-54
2022/07/28 10:33:31;;;;;;;;;;;;;;;28.97;46.25;99096.38;5052837;28;19964;-53
2022/07/28 10:35:56;;;;;;;;;;;;;;;27.48;46.63;99104.72;5052919;28;20656;-51
2022/07/28 10:38:22;;;;;;;;;;;;;;;27.42;42.96;99097.38;5052002;28;20504;-53
2022/07/28 10:40:47;;;;;;;;;;;;;;;29.12;44.50;99092.06;5050593;28;19924;-53
2022/07/28 10:43:12;;;;;;;;;;;;;;;28.75;42.71;99100.47;5052186;28;19920;-54
2022/07/28 10:45:38;;;;;;;;;;;;;;;29.44;43.31;99100.19;5053203;28;19935;-53
2022/07/28 10:48:04;;;;;;;;;;;;;;;29.57;41.10;99090.72;5053442;28;20305;-54
2022/07/28 10:50:29;;;;;;;;;;;;;;;29.48;43.03;99089.06;5049095;28;19928;-54
2022/07/28 10:52:55;;;;;;;;;;;;;;;29.10;42.65;99080.84;5052212;28;19956;-54
2022/07/28 10:55:20;;;;;;;;;;;;;;;31.53;40.31;99090.66;5052029;28;20343;-53
2022/07/28 10:57:55;;;;;;;;;;;;;;;29.39;44.07;99087.44;5051967;28;19981;-53
2022/07/28 11:00:21;;;;;;;;;;;;;;;28.10;44.38;99091.34;5052516;28;19921;-54
2022/07/28 11:02:55;;;;;;;;;;;;;;;28.47;44.26;99087.50;5048728;28;21008;-53
2022/07/28 11:05:23;;;;;;;;;;;;;;;29.36;41.55;99075.34;5052892;28;19924;-54
2022/07/28 11:07:48;;;;;;;;;;;;;;;29.05;42.13;99075.16;5052814;28;19927;-54
2022/07/28 11:10:15;;;;;;;;;;;;;;;30.30;40.70;99074.75;5052995;28;19920;-53
2022/07/28 11:12:44;;;;;;;;;;;;;;;29.38;41.87;99080.47;5050115;28;20041;-54
2022/07/28 11:15:30;;;;;;;;;;;;;;;29.93;40.50;99074.38;5052028;28;20447;-52
2022/07/28 11:18:16;;;;;;;;;;;;;;;28.46;40.63;99082.34;5052523;28;19924;-53
2022/07/28 11:20:56;;;;;;;;;;;;;;;30.05;40.18;99066.03;5051917;28;20345;-54
2022/07/28 11:23:42;;;;;;;;;;;;;;;29.25;42.46;99066.91;5053551;28;19997;-54
2022/07/28 11:26:16;;;;;;;;;;;;;;;29.86;39.68;99065.47;5054094;28;19924;-55
2022/07/28 11:28:56;;;;;;;;;;;;;;;29.84;40.90;99056.84;5055639;28;19920;-54
2022/07/28 11:31:40;;;;;;;;;;;;;;;31.36;36.81;99054.53;5053604;28;19927;-55
2022/07/28 11:34:07;;;;;;;;;;;;;;;30.96;39.31;99051.25;5053035;28;19966;-55
2022/07/28 11:36:51;;;;;;;;;;;;;;;31.08;39.32;99052.47;5054867;28;20795;-54
2022/07/28 11:39:23;;;;;;;;;;;;;;;30.56;38.71;99034.56;5050063;28;19931;-54
2022/07/28 11:41:48;;;;;;;;;;;;;;;31.22;39.52;99043.66;5053892;28;19920;-55
2022/07/28 11:44:23;;;;;;;;;;;;;;;30.85;40.03;99037.34;5053854;28;19994;-54
2022/07/28 11:46:48;;;;;;;;;;;;;;;28.99;40.73;99039.53;5054221;28;20976;-53
2022/07/28 11:49:14;;;;;;;;;;;;;;;30.25;41.24;99038.06;5052801;28;19924;-55
2022/07/28 11:51:40;;;;;;;;;;;;;;;30.34;39.76;99033.56;5056489;28;20007;-54
2022/07/28 11:54:05;;;;;;;;;;;;;;;31.63;38.25;99032.63;5044984;28;19924;-55
2022/07/28 11:56:34;;;;;;;;;;;;;;;30.66;39.53;99044.97;5051271;28;20003;-55
2022/07/28 11:59:00;;;;;;;;;;;;;;;31.85;36.83;99033.53;5051804;28;19924;-56
2022/07/28 12:01:26;;;;;;;;;;;;;;;33.56;35.66;99025.75;5052786;28;19921;-55
2022/07/28 12:03:52;;;;;;;;;;;;;;;33.19;36.63;99035.78;5048774;28;19927;-55
2022/07/28 12:06:17;;;;;;;;;;;;;;;32.73;36.73;99033.53;5052241;28;19920;-55
2022/07/28 12:08:59;;;;;;;;;;;;;;;32.41;37.50;99030.34;5052069;28;19920;-55
2022/07/28 12:11:25;;;;;;;;;;;;;;;31.91;37.42;99025.81;5052405;28;19927;-55
2022/07/28 12:14:00;;;;;;;;;;;;;;;31.52;37.07;99033.13;5053299;28;19981;-55
2022/07/28 12:16:26;;;;;;;;;;;;;;;30.87;37.81;99025.72;5054954;28;20275;-55
2022/07/28 12:18:52;;;;;;;;;;;;;;;31.49;38.66;99017.50;5053579;28;20011;-56
2022/07/28 12:21:33;;;;;;;;;;;;;;;32.08;37.65;99022.78;5052012;28;19926;-55
2022/07/28 12:23:58;;;;;;;;;;;;;;;31.59;36.03;99018.06;5054297;28;20023;-55
2022/07/28 12:26:30;;;;;;;;;;;;;;;31.01;38.09;99016.94;5054779;28;19920;-55
2022/07/28 12:28:55;;;;;;;;;;;;;;;30.89;36.76;99021.06;5053383;28;20201;-55
2022/07/28 12:31:24;;;;;;;;;;;;;;;30.84;36.61;99009.13;5054376;28;19921;-56
2022/07/28 12:33:50;;;;;;;;;;;;;;;30.99;36.76;99008.31;5055928;28;19943;-56
2022/07/28 12:36:17;;;;;;;;;;;;;;;31.25;36.87;99003.41;5053182;28;19920;-56
2022/07/28 12:38:42;;;;;;;;;;;;;;;32.12;35.49;98996.59;5052907;28;19920;-56
2022/07/28 12:41:12;;;;;;;;;;;;;;;32.40;35.13;98998.53;5052935;28;19930;-56
2022/07/28 12:43:37;;;;;;;;;;;;;;;33.30;36.74;99000.53;5055142;28;20468;-56