Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/08/25 06:47:50;;;;;;;1.9;0.6;;;;;;;24.58;39.5498;938.2123;;;;
2020/08/25 06:51:00;;;;;;;1.8;0.6;;;;;;;25.01;38.99805;938.222;;;;
2020/08/25 06:53:25;;;;;;;0.5;0.3;;;;;;;25.86;37.33496;938.2143;;;;
2020/08/25 06:55:50;;;;;;;0.4;0.4;;;;;;;25.82;38.3584;938.1927;;;;
2020/08/25 06:58:17;;;;;;;0.8;0.3;;;;;;;24.51;38.27051;938.2037;;;;
2020/08/25 07:00:47;;;;;;;0.4;0.2;;;;;;;23.58;40.31934;938.1412;;;;
2020/08/25 07:03:12;;;;;;;0.4;0.3;;;;;;;23.42;42.41016;938.1219;;;;
2020/08/25 07:05:40;;;;;;;0.8;0.6;;;;;;;23.36;43.5332;938.0712;;;;
2020/08/25 07:08:06;;;;;;;0.3;0.3;;;;;;;23.1;44.10645;938.0392;;;;
2020/08/25 07:10:31;;;;;;;1;0.5;;;;;;;22.67;43.16016;938.0197;;;;
2020/08/25 07:12:58;;;;;;;0.5;0.3;;;;;;;22.74;41.85156;938.0262;;;;
2020/08/25 07:15:27;;;;;;;4.4;0.8;;;;;;;22.64;42.74609;937.9838;;;;
2020/08/25 07:17:52;;;;;;;0.7;0.4;;;;;;;22.9;44.14551;937.9517;;;;
2020/08/25 07:20:18;;;;;;;0.9;0.5;;;;;;;23.55;40.14063;937.954;;;;
2020/08/25 07:22:45;;;;;;;2.7;1;;;;;;;24.38;39.32031;937.8965;;;;
2020/08/25 07:25:10;;;;;;;0.6;0.4;;;;;;;24.42;39.11133;937.9073;;;;
2020/08/25 07:27:35;;;;;;;0.8;0.6;;;;;;;24.85;38.13477;937.8801;;;;
2020/08/25 07:30:00;;;;;;;0.9;0.5;;;;;;;24.63;39.2959;937.8778;;;;
2020/08/25 07:32:26;;;;;;;2.4;0.5;;;;;;;25.3;37.71289;937.8214;;;;
2020/08/25 07:34:50;;;;;;;2.9;0.4;;;;;;;25.9;38.74512;937.8411;;;;
2020/08/25 07:37:17;;;;;;;0.7;0.5;;;;;;;24.78;38.72949;937.8452;;;;
2020/08/25 07:39:42;;;;;;;0.6;0.5;;;;;;;24.98;39.86816;937.7441;;;;
2020/08/25 07:42:07;;;;;;;1.4;0.4;;;;;;;24.96;37.8252;937.7506;;;;
2020/08/25 07:44:33;;;;;;;1.5;0.4;;;;;;;26.14;38.13867;937.8129;;;;
2020/08/25 07:46:57;;;;;;;0.4;0.3;;;;;;;27.4;33.50098;937.7313;;;;
2020/08/25 07:49:23;;;;;;;0.4;0.2;;;;;;;27.9;32.11328;937.6915;;;;
2020/08/25 07:51:48;;;;;;;1.1;0.6;;;;;;;26.86;33.92188;937.6972;;;;
2020/08/25 07:54:17;;;;;;;2.8;0.8;;;;;;;26.85;35.36719;937.758;;;;
2020/08/25 07:56:42;;;;;;;0.7;0.5;;;;;;;27.76;33.50293;937.6613;;;;
2020/08/25 07:59:07;;;;;;;2.1;0.6;;;;;;;28.96;35.56836;937.6356;;;;
2020/08/25 08:01:33;;;;;;;1;0.4;;;;;;;28.12;35.4082;937.5753;;;;
2020/08/25 08:03:58;;;;;;;0.8;0.6;;;;;;;30.07;32.39941;937.5373;;;;
2020/08/25 08:06:23;;;;;;;1.2;0.4;;;;;;;29.83;29.9248;937.5295;;;;
2020/08/25 08:08:48;;;;;;;0.3;0.3;;;;;;;30.71;28.46484;937.5439;;;;
2020/08/25 08:11:13;;;;;;;2.4;0.7;;;;;;;31.46;29.8418;937.5239;;;;
2020/08/25 08:13:38;;;;;;;0.5;0.4;;;;;;;31.77;29.66992;937.4855;;;;
2020/08/25 08:16:04;;;;;;;0.5;0.2;;;;;;;32.8;26.25586;937.476;;;;
2020/08/25 08:18:29;;;;;;;0.2;0.2;;;;;;;33.02;25.35547;937.4434;;;;
2020/08/25 08:20:54;;;;;;;1;0.2;;;;;;;33.02;27.20605;937.4315;;;;
2020/08/25 08:23:19;;;;;;;1.6;0.3;;;;;;;32.35;28.14844;937.2838;;;;
2020/08/25 08:25:45;;;;;;;0.6;0.4;;;;;;;33.2;27.96094;937.2891;;;;
2020/08/25 08:28:10;;;;;;;0.4;0.4;;;;;;;32.63;25.48926;937.2827;;;;
2020/08/25 08:30:35;;;;;;;0.6;0.4;;;;;;;32.02;28.25977;937.295;;;;
2020/08/25 08:33:00;;;;;;;0.2;0.2;;;;;;;31.49;30.02246;937.2745;;;;
2020/08/25 08:35:25;;;;;;;0.5;0.3;;;;;;;31.87;26.95703;937.2844;;;;
2020/08/25 08:37:50;;;;;;;1.3;0.4;;;;;;;31.79;28.40137;937.3136;;;;
2020/08/25 08:40:17;;;;;;;0.3;0.3;;;;;;;32.96;27.37012;937.2614;;;;
2020/08/25 08:42:42;;;;;;;0.5;0.4;;;;;;;34.16;24.38379;937.207;;;;
2020/08/25 08:45:11;;;;;;;1.6;0.3;;;;;;;34.5;25.16113;937.1753;;;;
2020/08/25 08:47:36;;;;;;;0.5;0.2;;;;;;;35.43;25.82813;937.1415;;;;
2020/08/25 08:50:01;;;;;;;0.6;0.3;;;;;;;35.36;24.12109;937.1794;;;;
2020/08/25 08:52:26;;;;;;;0.3;0.2;;;;;;;35.57;21.4873;937.1194;;;;
2020/08/25 08:54:51;;;;;;;0.2;0.2;;;;;;;36.17;23.13672;937.0806;;;;
2020/08/25 08:57:16;;;;;;;0.8;0.3;;;;;;;36.07;23.01074;937.0105;;;;
2020/08/25 08:59:41;;;;;;;0.9;0.5;;;;;;;36.09;22.91406;936.967;;;;
2020/08/25 09:02:09;;;;;;;0.5;0.2;;;;;;;36.1;22.1416;936.9744;;;;
2020/08/25 09:04:38;;;;;;;1.4;0.3;;;;;;;35.31;23.22656;936.9584;;;;
2020/08/25 09:06:59;;;;;;;0.4;0.3;;;;;;;35.46;22.79883;936.9316;;;;
2020/08/25 09:09:25;;;;;;;1;0.3;;;;;;;35.26;23.70605;936.9199;;;;
2020/08/25 09:11:50;;;;;;;0.3;0.2;;;;;;;34.49;23.79883;936.9144;;;;
2020/08/25 09:14:15;;;;;;;0.2;0.2;;;;;;;34.44;22.7959;936.8764;;;;
2020/08/25 09:16:41;;;;;;;0.6;0.4;;;;;;;33.9;23.17773;936.8102;;;;
2020/08/25 09:19:06;;;;;;;0.5;0.4;;;;;;;33.5;23.48242;936.7883;;;;
2020/08/25 09:21:31;;;;;;;0.4;0.2;;;;;;;32.24;24.46094;936.7963;;;;
2020/08/25 09:23:56;;;;;;;2.9;0.3;;;;;;;29.35;33.16992;936.7997;;;;
2020/08/25 09:26:21;;;;;;;0.3;0.3;;;;;;;29.74;29.87109;936.7917;;;;
2020/08/25 09:28:47;;;;;;;0.4;0.3;;;;;;;30.38;29.21973;936.8362;;;;
2020/08/25 09:31:16;;;;;;;0.9;0.5;;;;;;;30.48;32.32031;936.7824;;;;
2020/08/25 09:33:41;;;;;;;1.6;0.3;;;;;;;30.1;33.52246;936.7752;;;;
2020/08/25 09:36:08;;;;;;;1.1;0.2;;;;;;;30.47;30.20605;936.7545;;;;
2020/08/25 09:38:33;;;;;;;0.2;0.2;;;;;;;29.47;30.89063;936.774;;;;
2020/08/25 09:41:00;;;;;;;0.5;0.5;;;;;;;28.92;34.17285;936.778;;;;
2020/08/25 09:43:25;;;;;;;0.4;0.3;;;;;;;29.15;35.04883;936.7789;;;;
2020/08/25 09:45:51;;;;;;;0.5;0.2;;;;;;;29.19;36.96973;936.7458;;;;
2020/08/25 09:48:16;;;;;;;0.4;0.2;;;;;;;28.81;34.52148;936.7941;;;;
2020/08/25 09:50:41;;;;;;;0.7;0.2;;;;;;;28.89;37.28906;936.779;;;;
2020/08/25 09:53:06;;;;;;;0.8;0.4;;;;;;;28.66;34.53418;936.7425;;;;
2020/08/25 09:55:32;;;;;;;1.1;0.3;;;;;;;28.99;37.91602;936.7442;;;;
2020/08/25 09:57:58;;;;;;;0.3;0.2;;;;;;;28.63;35.61426;936.7081;;;;
2020/08/25 10:00:36;;;;;;;0.9;0.6;;;;;;;28.14;36.5625;936.675;;;;
2020/08/25 10:03:01;;;;;;;0.2;0.2;;;;;;;28.01;34.74512;936.7001;;;;
2020/08/25 10:05:26;;;;;;;2.1;0.4;;;;;;;28.32;37.55078;936.7141;;;;
2020/08/25 10:07:51;;;;;;;0.4;0.3;;;;;;;28.4;36.04785;936.6445;;;;
2020/08/25 10:10:16;;;;;;;0.4;0.3;;;;;;;28.59;35.4209;936.6339;;;;
2020/08/25 10:12:42;;;;;;;0.2;0.2;;;;;;;28.48;34.84082;936.6158;;;;
2020/08/25 10:15:07;;;;;;;0.5;0.4;;;;;;;28.5;38.01758;936.6214;;;;
2020/08/25 10:17:32;;;;;;;1.3;0.5;;;;;;;28.93;36.83984;936.6266;;;;
2020/08/25 10:19:57;;;;;;;0.7;0.4;;;;;;;29.33;36.59961;936.6248;;;;
2020/08/25 10:22:22;;;;;;;0.5;0.3;;;;;;;29.51;36.48242;936.5803;;;;
2020/08/25 10:24:47;;;;;;;0.3;0.3;;;;;;;30.43;32.86621;936.5545;;;;
2020/08/25 10:27:12;;;;;;;1.2;0.4;;;;;;;31.19;32.62305;936.5889;;;;
2020/08/25 10:29:37;;;;;;;1.3;0.4;;;;;;;31.62;32.76172;936.5895;;;;
2020/08/25 10:32:04;;;;;;;0.2;0.2;;;;;;;32.83;29.77539;936.5715;;;;
2020/08/25 10:34:30;;;;;;;0.6;0.3;;;;;;;32.99;28.68066;936.5758;;;;
2020/08/25 10:36:55;;;;;;;0.3;0.2;;;;;;;33.25;28.5166;936.5232;;;;
2020/08/25 10:39:20;;;;;;;0.4;0.4;;;;;;;33.85;27.72363;936.6013;;;;
2020/08/25 10:41:45;;;;;;;2.5;0.4;;;;;;;34.28;28.46094;936.5965;;;;
2020/08/25 10:44:10;;;;;;;0.8;0.3;;;;;;;34.5;27.61914;936.5891;;;;
2020/08/25 10:46:35;;;;;;;0.2;0.2;;;;;;;35.12;26.83594;936.6096;;;;
2020/08/25 10:49:02;;;;;;;0.3;0.2;;;;;;;35.29;25.48242;936.5831;;;;
2020/08/25 10:51:27;;;;;;;0.4;0.3;;;;;;;35.37;26.1748;936.5424;;;;
2020/08/25 10:53:53;;;;;;;0.3;0.2;;;;;;;35.25;26.92773;936.5228;;;;
2020/08/25 10:56:18;;;;;;;0.4;0.2;;;;;;;35.13;27.19824;936.5027;;;;
2020/08/25 10:58:43;;;;;;;0.3;0.2;;;;;;;35.23;26.84277;936.3969;;;;
2020/08/25 11:01:08;;;;;;;0.2;0.1;;;;;;;35.28;27.84766;936.4422;;;;
2020/08/25 11:03:34;;;;;;;0.2;0.2;;;;;;;35.12;25.47168;936.387;;;;
2020/08/25 11:06:00;;;;;;;0.6;0.3;;;;;;;35.23;26.81934;936.36;;;;
2020/08/25 11:08:24;;;;;;;0.2;0.1;;;;;;;35.24;25.76855;936.2894;;;;
2020/08/25 11:10:49;;;;;;;1.4;0.5;;;;;;;34.03;27.57813;936.2277;;;;
2020/08/25 11:13:16;;;;;;;0.3;0.2;;;;;;;33.71;28.72656;936.2253;;;;
2020/08/25 11:15:41;;;;;;;0.4;0.4;;;;;;;34.11;28.71484;936.2023;;;;
2020/08/25 11:18:06;;;;;;;0.5;0.3;;;;;;;34.11;29.58203;936.1448;;;;
2020/08/25 11:20:31;;;;;;;1.1;0.4;;;;;;;33.86;28.6875;936.1605;;;;
2020/08/25 11:22:56;;;;;;;0.2;0.2;;;;;;;33.25;30.5;936.1336;;;;
2020/08/25 11:25:21;;;;;;;0.8;0.6;;;;;;;32.73;29.54004;936.0764;;;;
2020/08/25 11:27:46;;;;;;;0.9;0.4;;;;;;;32.24;30.59961;936.0759;;;;
2020/08/25 11:30:16;;;;;;;0.5;0.4;;;;;;;31.7;31.86914;936.0593;;;;
2020/08/25 11:32:42;;;;;;;4.2;0.6;;;;;;;31.43;33.72852;936.1016;;;;
2020/08/25 11:35:16;;;;;;;0.3;0.2;;;;;;;30.63;33.66992;936.0555;;;;
2020/08/25 11:37:43;;;;;;;0.4;0.2;;;;;;;29.95;34.93164;936.0345;;;;
2020/08/25 11:40:08;;;;;;;2.4;0.4;;;;;;;29.56;35.55664;936.0334;;;;
2020/08/25 11:42:33;;;;;;;1.3;0.7;;;;;;;29.06;37.98145;936.0068;;;;
2020/08/25 11:44:59;;;;;;;1.5;0.6;;;;;;;28.68;38.67578;936.0377;;;;
2020/08/25 11:47:25;;;;;;;0.4;0.4;;;;;;;28.21;38.57617;935.9971;;;;
2020/08/25 11:49:50;;;;;;;0.2;0.2;;;;;;;27.9;39.97461;935.9736;;;;
2020/08/25 11:52:15;;;;;;;0.7;0.4;;;;;;;27.99;39.875;935.923;;;;
2020/08/25 11:54:41;;;;;;;1.4;0.3;;;;;;;27.88;40.51953;935.9001;;;;
2020/08/25 11:57:06;;;;;;;0.7;0.5;;;;;;;27.65;42.41016;935.9188;;;;
2020/08/25 11:59:33;;;;;;;2;0.6;;;;;;;27.61;41.24219;935.9255;;;;
2020/08/25 12:01:58;;;;;;;0.4;0.4;;;;;;;27.64;43.19141;935.887;;;;
2020/08/25 12:04:25;;;;;;;0.7;0.4;;;;;;;27.65;42.23047;935.9141;;;;
2020/08/25 12:06:50;;;;;;;2.5;0.4;;;;;;;27.66;40.6543;935.9394;;;;
2020/08/25 12:09:15;;;;;;;0.3;0.3;;;;;;;27.59;40.86133;935.9791;;;;
2020/08/25 12:11:40;;;;;;;0.2;0.2;;;;;;;27.31;39.88672;936.056;;;;
2020/08/25 12:14:05;;;;;;;1.1;0.4;;;;;;;27.09;41.49121;936.0578;;;;
2020/08/25 12:16:30;;;;;;;1.4;0.3;;;;;;;26.89;41.61426;936.1108;;;;
2020/08/25 12:18:57;;;;;;;0.3;0.2;;;;;;;26.94;41.65527;936.0693;;;;
2020/08/25 12:21:22;;;;;;;0.5;0.4;;;;;;;27.07;42.49707;936.0452;;;;
2020/08/25 12:23:48;;;;;;;0.3;0.2;;;;;;;27.11;40.71094;935.9922;;;;
2020/08/25 12:26:13;;;;;;;1.8;0.3;;;;;;;27.05;42.44727;935.9934;;;;
2020/08/25 12:28:40;;;;;;;0.7;0.3;;;;;;;27.28;41.18848;935.928;;;;
2020/08/25 12:31:05;;;;;;;0.9;0.5;;;;;;;27.49;43.6748;935.9289;;;;
2020/08/25 12:33:31;;;;;;;0.8;0.4;;;;;;;27.61;41.78809;935.949;;;;
2020/08/25 12:35:56;;;;;;;1.2;0.7;;;;;;;27.71;40.46777;935.9324;;;;
2020/08/25 12:38:21;;;;;;;0.6;0.4;;;;;;;27.68;39.56348;935.9241;;;;
2020/08/25 12:40:46;;;;;;;0.3;0.3;;;;;;;27.83;41.73828;935.9128;;;;
2020/08/25 12:43:13;;;;;;;1.5;0.7;;;;;;;27.84;43.14063;935.8761;;;;
2020/08/25 12:45:41;;;;;;;1.5;0.3;;;;;;;28.14;41.34961;935.7746;;;;
2020/08/25 12:48:06;;;;;;;1.3;0.3;;;;;;;28.31;40.29688;935.8714;;;;
2020/08/25 12:50:31;;;;;;;2.5;0.6;;;;;;;28.21;37.85156;935.8471;;;;
2020/08/25 12:52:56;;;;;;;1;0.7;;;;;;;28.24;39.45703;935.8295;;;;
2020/08/25 12:55:21;;;;;;;0.3;0.2;;;;;;;28.4;39.81738;935.8404;;;;
2020/08/25 12:57:46;;;;;;;0.3;0.3;;;;;;;28.82;40.15137;935.8658;;;;
2020/08/25 13:00:16;;;;;;;0.6;0.4;;;;;;;28.86;39.7627;935.7644;;;;
2020/08/25 13:02:41;;;;;;;0.2;0.2;;;;;;;28.82;40.1875;935.7344;;;;
2020/08/25 13:05:07;;;;;;;1.6;0.6;;;;;;;28.84;41.26074;935.63;;;;
2020/08/25 13:07:32;;;;;;;0.9;0.3;;;;;;;28.84;40.53516;935.5851;;;;
2020/08/25 13:09:57;;;;;;;0.6;0.4;;;;;;;28.78;39.2793;935.5308;;;;
2020/08/25 13:12:22;;;;;;;0.9;0.4;;;;;;;28.84;37.55957;935.5677;;;;
2020/08/25 13:14:47;;;;;;;3;0.5;;;;;;;28.96;38.71191;935.5554;;;;
2020/08/25 13:17:12;;;;;;;0.6;0.5;;;;;;;28.75;39.3125;935.4489;;;;
2020/08/25 13:19:37;;;;;;;1.4;0.7;;;;;;;28.56;39.12891;935.4874;;;;
2020/08/25 13:22:02;;;;;;;0.5;0.4;;;;;;;28.68;37.46191;935.4611;;;;
2020/08/25 13:24:27;;;;;;;0.3;0.2;;;;;;;28.84;38.72559;935.4398;;;;
2020/08/25 13:26:53;;;;;;;0.8;0.5;;;;;;;28.88;37.44238;935.4781;;;;
2020/08/25 13:29:18;;;;;;;0.3;0.3;;;;;;;28.41;38.2002;935.3643;;;;
2020/08/25 13:31:43;;;;;;;1.1;0.4;;;;;;;27.98;38.8291;935.3965;;;;
2020/08/25 13:34:08;;;;;;;0.4;0.4;;;;;;;27.67;40.29883;935.3719;;;;
2020/08/25 13:36:33;;;;;;;0.3;0.2;;;;;;;27.24;40.54395;935.3397;;;;
2020/08/25 13:38:58;;;;;;;0.2;0.2;;;;;;;27.35;40.8623;935.3669;;;;
2020/08/25 13:41:25;;;;;;;0.4;0.4;;;;;;;27.17;41.59277;935.3345;;;;
2020/08/25 13:43:50;;;;;;;0.3;0.3;;;;;;;27.47;42.1543;935.3036;;;;
2020/08/25 13:46:18;;;;;;;1.1;0.5;;;;;;;27.45;40.94238;935.3114;;;;
2020/08/25 13:48:43;;;;;;;0.4;0.4;;;;;;;27.43;42.19824;935.3081;;;;
2020/08/25 13:51:08;;;;;;;1.6;0.4;;;;;;;26.96;41.38477;935.2639;;;;
2020/08/25 13:53:33;;;;;;;0.6;0.4;;;;;;;27.04;42.42285;935.2058;;;;
2020/08/25 13:55:58;;;;;;;1.4;0.6;;;;;;;26.96;42.20215;935.2347;;;;
2020/08/25 13:58:23;;;;;;;0.8;0.4;;;;;;;26.92;42.50586;935.2519;;;;
2020/08/25 14:00:50;;;;;;;0.3;0.2;;;;;;;26.91;42.17285;935.2214;;;;
2020/08/25 14:03:15;;;;;;;0.3;0.2;;;;;;;26.59;44.51172;935.2;;;;
2020/08/25 14:05:40;;;;;;;4.3;0.6;;;;;;;26.36;42.87891;935.2137;;;;
2020/08/25 14:08:05;;;;;;;3.2;0.4;;;;;;;26.37;45.18848;935.2056;;;;
2020/08/25 14:10:35;;;;;;;1.4;0.7;;;;;;;26.49;44.94043;935.1813;;;;
2020/08/25 14:13:00;;;;;;;0.7;0.3;;;;;;;26.56;43.78711;935.2213;;;;
2020/08/25 14:15:25;;;;;;;1.2;0.4;;;;;;;26.57;45.19727;935.1446;;;;
2020/08/25 14:17:50;;;;;;;1.5;0.4;;;;;;;26.45;43.40918;935.144;;;;
2020/08/25 14:20:16;;;;;;;1.5;0.3;;;;;;;26.56;44.1543;935.1396;;;;
2020/08/25 14:22:40;;;;;;;1;0.5;;;;;;;26.81;45.3623;935.1163;;;;
2020/08/25 14:25:06;;;;;;;0.5;0.4;;;;;;;26.82;44.01367;935.0715;;;;
2020/08/25 14:27:31;;;;;;;1.4;0.7;;;;;;;26.85;45.20117;935.0734;;;;
2020/08/25 14:29:56;;;;;;;0.7;0.5;;;;;;;26.92;45.50488;935.0627;;;;
2020/08/25 14:32:21;;;;;;;1.2;0.6;;;;;;;26.88;44.55371;935.0742;;;;
2020/08/25 14:34:46;;;;;;;0.7;0.5;;;;;;;26.79;46.14258;935.0564;;;;
2020/08/25 14:37:11;;;;;;;1;0.7;;;;;;;26.64;45.14355;934.9983;;;;
2020/08/25 14:39:36;;;;;;;0.4;0.3;;;;;;;26.38;44.58594;935.0212;;;;
2020/08/25 14:42:05;;;;;;;4.5;0.3;;;;;;;26.18;46.73145;935.0344;;;;
2020/08/25 14:44:30;;;;;;;1.6;0.5;;;;;;;26.12;45.75488;935.0544;;;;
2020/08/25 14:46:55;;;;;;;2.4;0.7;;;;;;;26.08;47.48926;935.0717;;;;
2020/08/25 14:49:21;;;;;;;0.3;0.3;;;;;;;25.91;47.25879;935.0602;;;;
2020/08/25 14:51:46;;;;;;;0.7;0.4;;;;;;;26.03;47.53125;935.0243;;;;
2020/08/25 14:54:11;;;;;;;0.4;0.3;;;;;;;25.9;46.82031;934.9763;;;;
2020/08/25 14:56:36;;;;;;;1.2;0.6;;;;;;;25.69;47.12988;935.0308;;;;
2020/08/25 14:59:01;;;;;;;0.5;0.4;;;;;;;25.7;47.25977;935.0338;;;;
2020/08/25 15:01:27;;;;;;;0.7;0.5;;;;;;;25.76;49.1582;934.9871;;;;
2020/08/25 15:03:53;;;;;;;0.4;0.4;;;;;;;25.76;47.40918;934.9805;;;;
2020/08/25 15:06:18;;;;;;;1.3;0.4;;;;;;;25.89;47.42188;934.9764;;;;
2020/08/25 15:08:43;;;;;;;1;0.4;;;;;;;25.66;46.67773;935.0109;;;;
2020/08/25 15:11:08;;;;;;;1.9;0.7;;;;;;;25.46;47.24609;935.0215;;;;
2020/08/25 15:13:33;;;;;;;2.9;0.7;;;;;;;25.39;46.94336;934.981;;;;
2020/08/25 15:15:58;;;;;;;0.7;0.2;;;;;;;25.43;47.34961;935.0313;;;;
2020/08/25 15:18:23;;;;;;;5.5;0.3;;;;;;;25.52;48.43359;935.0136;;;;
2020/08/25 15:20:49;;;;;;;1;0.6;;;;;;;25.67;47.78809;935.0259;;;;
2020/08/25 15:23:14;;;;;;;0.5;0.4;;;;;;;25.71;47.60449;935.0143;;;;
2020/08/25 15:25:39;;;;;;;0.7;0.4;;;;;;;25.59;47.03613;935.0754;;;;
2020/08/25 15:28:04;;;;;;;0.6;0.4;;;;;;;25.4;46.99219;935.0408;;;;
2020/08/25 15:30:29;;;;;;;1.5;0.3;;;;;;;25.31;47.66699;934.9827;;;;
2020/08/25 15:32:54;;;;;;;0.7;0.5;;;;;;;25.36;49.59766;935.0184;;;;
2020/08/25 15:35:20;;;;;;;1;0.4;;;;;;;25.06;47.72363;935.1111;;;;
2020/08/25 15:37:45;;;;;;;3.8;0.8;;;;;;;25.19;47.86719;935.1177;;;;
2020/08/25 15:40:10;;;;;;;0.5;0.3;;;;;;;24.97;47.87891;935.1052;;;;
2020/08/25 15:42:35;;;;;;;0.8;0.5;;;;;;;24.99;48.21191;935.1013;;;;
2020/08/25 15:45:02;;;;;;;0.5;0.3;;;;;;;25;48.62598;935.127;;;;
2020/08/25 15:47:27;;;;;;;0.7;0.4;;;;;;;25.04;47.76855;935.1253;;;;
2020/08/25 15:49:52;;;;;;;2;0.6;;;;;;;25.14;48.4043;935.1404;;;;
2020/08/25 15:52:18;;;;;;;1.2;0.6;;;;;;;25.16;48.90234;935.1746;;;;
2020/08/25 15:54:43;;;;;;;1.6;0.4;;;;;;;25.33;48.22461;935.1291;;;;
2020/08/25 15:57:12;;;;;;;0.7;0.4;;;;;;;25.32;47.86914;935.155;;;;
2020/08/25 15:59:37;;;;;;;0.6;0.3;;;;;;;25.15;48.5127;935.1755;;;;
2020/08/25 16:02:07;;;;;;;1.3;0.4;;;;;;;25.05;49.87012;935.1743;;;;
2020/08/25 16:04:35;;;;;;;0.5;0.3;;;;;;;24.92;48.93652;935.1772;;;;
2020/08/25 16:07:02;;;;;;;3.4;0.5;;;;;;;24.81;49.52344;935.1461;;;;
2020/08/25 16:09:27;;;;;;;0.6;0.5;;;;;;;24.9;48.75586;935.1228;;;;
2020/08/25 16:11:52;;;;;;;0.4;0.4;;;;;;;24.77;48.68359;935.0853;;;;
2020/08/25 16:14:21;;;;;;;0.7;0.4;;;;;;;24.87;48.58789;935.158;;;;
2020/08/25 16:16:46;;;;;;;1.8;0.4;;;;;;;24.92;47.80273;935.1814;;;;
2020/08/25 16:19:11;;;;;;;0.9;0.4;;;;;;;24.88;49.7793;935.2086;;;;
2020/08/25 16:21:38;;;;;;;1.5;0.8;;;;;;;24.95;49.41113;935.0966;;;;
2020/08/25 16:24:03;;;;;;;0.4;0.4;;;;;;;24.92;50.81055;935.1293;;;;
2020/08/25 16:26:28;;;;;;;1.4;0.4;;;;;;;24.73;50.18848;935.0972;;;;
2020/08/25 16:28:53;;;;;;;2.3;0.4;;;;;;;24.69;50.71484;935.0745;;;;
2020/08/25 16:31:21;;;;;;;0.3;0.2;;;;;;;24.75;50.36719;935.1019;;;;
2020/08/25 16:33:46;;;;;;;0.7;0.4;;;;;;;24.8;50.47949;935.0753;;;;
2020/08/25 16:36:11;;;;;;;1.6;0.5;;;;;;;24.86;49.96777;935.041;;;;
2020/08/25 16:38:36;;;;;;;0.9;0.5;;;;;;;24.95;50.13086;935.0349;;;;
2020/08/25 16:41:01;;;;;;;0.4;0.3;;;;;;;24.76;49.71973;935.0092;;;;
2020/08/25 16:43:26;;;;;;;3.7;0.7;;;;;;;24.73;52.01563;935.0375;;;;
2020/08/25 16:45:55;;;;;;;3;0.6;;;;;;;24.86;50.49805;935.0481;;;;
2020/08/25 16:48:20;;;;;;;0.8;0.5;;;;;;;24.83;49.97363;935.0277;;;;
2020/08/25 16:50:48;;;;;;;0.3;0.2;;;;;;;24.92;49.25488;935.0322;;;;
2020/08/25 16:53:15;;;;;;;0.9;0.4;;;;;;;24.98;48.91797;934.9648;;;;
2020/08/25 16:55:41;;;;;;;0.7;0.4;;;;;;;25;49.84082;934.8979;;;;
2020/08/25 16:58:05;;;;;;;0.3;0.3;;;;;;;24.99;50.16992;934.9164;;;;
2020/08/25 17:00:39;;;;;;;0.7;0.4;;;;;;;24.95;50.57813;934.9397;;;;
2020/08/25 17:03:01;;;;;;;0.3;0.3;;;;;;;24.89;50.69043;934.8979;;;;
2020/08/25 17:05:26;;;;;;;0.8;0.5;;;;;;;24.84;52.5;934.9338;;;;
2020/08/25 17:07:52;;;;;;;1.1;0.6;;;;;;;24.78;54.4873;934.9356;;;;
2020/08/25 17:10:19;;;;;;;0.4;0.3;;;;;;;24.71;54.01953;934.9194;;;;
2020/08/25 17:12:55;;;;;;;0.4;0.3;;;;;;;24.57;53.27051;934.938;;;;
2020/08/25 17:15:19;;;;;;;0.4;0.4;;;;;;;24.48;54.42578;934.9481;;;;
2020/08/25 17:17:48;;;;;;;0.8;0.5;;;;;;;24.37;54.01367;935.0693;;;;
2020/08/25 17:20:19;;;;;;;0.6;0.5;;;;;;;24.3;55.15918;935.0786;;;;
2020/08/25 17:22:44;;;;;;;0.7;0.5;;;;;;;24.19;54.48535;935.0762;;;;
2020/08/25 17:25:14;;;;;;;2.4;0.5;;;;;;;24.11;56.39453;935.05;;;;
2020/08/25 17:27:39;;;;;;;2.2;0.8;;;;;;;24.05;55.49316;935.0868;;;;
2020/08/25 17:30:15;;;;;;;0.9;0.5;;;;;;;23.84;55.40723;935.0511;;;;
2020/08/25 17:32:40;;;;;;;10.5;0.6;;;;;;;23.67;56.50488;935.0823;;;;
2020/08/25 17:35:13;;;;;;;0.6;0.3;;;;;;;23.63;56.38086;935.0679;;;;
2020/08/25 17:37:44;;;;;;;0.6;0.4;;;;;;;23.66;57.51465;935.0988;;;;
2020/08/25 17:40:18;;;;;;;0.7;0.5;;;;;;;23.64;57.14648;935.1656;;;;
2020/08/25 17:42:47;;;;;;;1.1;0.6;;;;;;;23.5;57.74121;935.1086;;;;
2020/08/25 17:45:17;;;;;;;0.8;0.5;;;;;;;23.43;59.67188;935.2802;;;;
2020/08/25 17:47:42;;;;;;;0.5;0.5;;;;;;;23.36;60.63867;935.2601;;;;
2020/08/25 17:50:07;;;;;;;3.4;0.9;;;;;;;23.18;58.06445;935.2241;;;;
2020/08/25 17:52:32;;;;;;;0.7;0.5;;;;;;;23.13;58.18555;935.1925;;;;
2020/08/25 17:54:59;;;;;;;0.7;0.5;;;;;;;23.14;58.41113;935.1292;;;;
2020/08/25 17:57:24;;;;;;;2.5;0.7;;;;;;;22.96;58.22266;935.1523;;;;
2020/08/25 17:59:50;;;;;;;1;0.7;;;;;;;23.04;58.49219;935.2067;;;;
2020/08/25 18:02:17;;;;;;;0.8;0.6;;;;;;;23.05;59.12793;935.2006;;;;
2020/08/25 18:04:42;;;;;;;4.1;1.5;;;;;;;22.9;59.87012;935.1387;;;;
2020/08/25 18:07:08;;;;;;;2.6;1.2;;;;;;;22.73;61.30469;935.1078;;;;
2020/08/25 18:09:33;;;;;;;7.1;3.2;;;;;;;22.64;59.12012;935.1142;;;;
2020/08/25 18:11:58;;;;;;;2;1.3;;;;;;;22.49;58.64258;935.1203;;;;
2020/08/25 18:14:27;;;;;;;2;0.7;;;;;;;22.46;59.14258;935.1086;;;;
2020/08/25 18:16:52;;;;;;;0.6;0.5;;;;;;;22.43;59.31543;935.1184;;;;
2020/08/25 18:19:17;;;;;;;3;1.4;;;;;;;22.48;59.29883;935.073;;;;
2020/08/25 18:21:43;;;;;;;2.5;0.9;;;;;;;22.56;59.02734;935.058;;;;
2020/08/25 18:24:08;;;;;;;1;0.7;;;;;;;22.56;61.59668;935.0963;;;;
2020/08/25 18:26:33;;;;;;;3.2;0.7;;;;;;;22.55;61.83105;935.0974;;;;
2020/08/25 18:28:59;;;;;;;1.5;0.7;;;;;;;22.18;62.93945;935.1365;;;;
2020/08/25 18:31:24;;;;;;;3.5;1.4;;;;;;;22.16;62.77344;935.2321;;;;
2020/08/25 18:33:49;;;;;;;1.9;1.2;;;;;;;22.06;62.54688;935.2142;;;;
2020/08/25 18:36:14;;;;;;;1.8;0.7;;;;;;;22.08;63.7334;935.1057;;;;
2020/08/25 18:38:39;;;;;;;1.3;1;;;;;;;21.92;63.40723;935.1625;;;;
2020/08/25 18:41:07;;;;;;;1.9;0.8;;;;;;;21.72;64.29102;935.1067;;;;
2020/08/25 18:43:32;;;;;;;2;1;;;;;;;21.79;64.86523;935.0877;;;;
2020/08/25 18:46:02;;;;;;;1;0.6;;;;;;;21.66;64.95117;935.1398;;;;
2020/08/25 18:48:28;;;;;;;1.6;0.9;;;;;;;21.55;65.19238;935.1964;;;;
2020/08/25 18:50:53;;;;;;;1.4;0.5;;;;;;;21.45;64.99023;935.1498;;;;
2020/08/25 18:53:18;;;;;;;2.4;0.7;;;;;;;21.38;64.91113;935.2086;;;;
2020/08/25 18:55:43;;;;;;;0.9;0.6;;;;;;;21.33;65.65039;935.163;;;;
2020/08/25 18:58:08;;;;;;;0.8;0.6;;;;;;;21.38;64.91016;935.1061;;;;
2020/08/25 19:00:40;;;;;;;1;0.6;;;;;;;21.24;65.2627;935.1678;;;;
2020/08/25 19:03:06;;;;;;;0.9;0.6;;;;;;;21.09;66.28223;935.1985;;;;
2020/08/25 19:05:33;;;;;;;1.5;0.6;;;;;;;20.94;66.79883;935.1962;;;;
2020/08/25 19:07:58;;;;;;;1.2;0.8;;;;;;;20.81;67.31641;935.233;;;;
2020/08/25 19:10:23;;;;;;;1.7;0.7;;;;;;;20.94;67.97852;935.1559;;;;
2020/08/25 19:13:18;;;;;;;1;0.5;;;;;;;20.94;68.34277;935.253;;;;
2020/08/25 19:15:16;;;;;;;2.4;0.8;;;;;;;20.99;68.41797;935.2733;;;;
2020/08/25 19:17:45;;;;;;;1.8;0.8;;;;;;;20.81;68.83594;935.2734;;;;
2020/08/25 19:20:16;;;;;;;1.7;0.6;;;;;;;20.81;68.35742;935.2344;;;;
2020/08/25 19:22:44;;;;;;;0.7;0.6;;;;;;;20.74;68.42871;935.2361;;;;
2020/08/25 19:25:11;;;;;;;1.1;0.5;;;;;;;20.47;69.64648;935.2307;;;;
2020/08/25 19:27:36;;;;;;;0.9;0.7;;;;;;;20.35;70.08398;935.3164;;;;
2020/08/25 19:30:01;;;;;;;1.5;0.7;;;;;;;20.44;69.56055;935.3011;;;;
2020/08/25 19:32:26;;;;;;;2.5;1.1;;;;;;;20.63;68.83105;935.3566;;;;
2020/08/25 19:34:51;;;;;;;1.8;0.8;;;;;;;20.75;68.32324;935.3436;;;;
2020/08/25 19:37:20;;;;;;;3.5;0.9;;;;;;;20.8;67.7002;935.3513;;;;
2020/08/25 19:39:45;;;;;;;0.4;0.4;;;;;;;20.89;67.97266;935.3428;;;;
2020/08/25 19:42:10;;;;;;;1.7;0.8;;;;;;;20.87;68.20215;935.3201;;;;
2020/08/25 19:44:36;;;;;;;1.3;0.8;;;;;;;20.88;67.37402;935.4138;;;;
2020/08/25 19:47:01;;;;;;;0.8;0.4;;;;;;;20.55;67.98926;935.3953;;;;
2020/08/25 19:49:27;;;;;;;2.2;0.5;;;;;;;20.28;69.01074;935.4254;;;;
2020/08/25 19:51:52;;;;;;;1.8;0.7;;;;;;;20.22;69.39648;935.4886;;;;
2020/08/25 19:54:19;;;;;;;1.4;0.5;;;;;;;20.37;69.05859;935.4752;;;;
2020/08/25 19:56:44;;;;;;;1.4;0.7;;;;;;;20.34;69.07813;935.5706;;;;
2020/08/25 19:59:09;;;;;;;0.8;0.4;;;;;;;20.45;68.04395;935.6259;;;;
2020/08/25 20:01:35;;;;;;;1.4;0.6;;;;;;;20.45;68.16016;935.6599;;;;
2020/08/25 20:04:00;;;;;;;0.8;0.6;;;;;;;20.59;67.55176;935.614;;;;
2020/08/25 20:06:25;;;;;;;2.4;0.6;;;;;;;20.62;66.87793;935.6261;;;;
2020/08/25 20:08:50;;;;;;;1.5;0.4;;;;;;;20.48;66.38965;935.6041;;;;
2020/08/25 20:11:22;;;;;;;1.8;0.7;;;;;;;20.62;67.95313;935.6051;;;;
2020/08/25 20:13:48;;;;;;;0.9;0.4;;;;;;;20.63;65.71289;935.6185;;;;
2020/08/25 20:16:12;;;;;;;2;0.8;;;;;;;20.5;66.125;935.655;;;;
2020/08/25 20:18:37;;;;;;;1;0.5;;;;;;;20.27;68.35449;935.6578;;;;
2020/08/25 20:21:02;;;;;;;0.9;0.5;;;;;;;20.17;69.18066;935.6202;;;;
2020/08/25 20:23:27;;;;;;;0.9;0.5;;;;;;;20.37;68.27637;935.6053;;;;
2020/08/25 20:25:52;;;;;;;0.7;0.3;;;;;;;20.45;67.6582;935.6575;;;;
2020/08/25 20:28:17;;;;;;;3.1;0.7;;;;;;;20.6;66.78223;935.6727;;;;
2020/08/25 20:30:43;;;;;;;1.3;0.6;;;;;;;20.7;66.27148;935.7636;;;;
2020/08/25 20:33:08;;;;;;;0.6;0.6;;;;;;;20.52;66.19727;935.7985;;;;
2020/08/25 20:35:33;;;;;;;2.4;0.8;;;;;;;20.41;67.89844;935.7427;;;;
2020/08/25 20:38:01;;;;;;;1;0.5;;;;;;;20.43;66.76953;935.7033;;;;
2020/08/25 20:40:36;;;;;;;0.6;0.3;;;;;;;20.43;66.25391;935.693;;;;
2020/08/25 20:43:06;;;;;;;1.3;0.5;;;;;;;20.39;66.77441;935.7332;;;;
2020/08/25 20:45:36;;;;;;;0.6;0.4;;;;;;;20.46;66.35156;935.6984;;;;
2020/08/25 20:48:01;;;;;;;0.6;0.5;;;;;;;20.44;66.5127;935.7219;;;;
2020/08/25 20:50:26;;;;;;;1.9;0.6;;;;;;;20.18;67.45508;935.7955;;;;
2020/08/25 20:52:51;;;;;;;1.2;0.7;;;;;;;20.13;67.91309;935.675;;;;
2020/08/25 20:55:20;;;;;;;1.1;0.5;;;;;;;20.12;67.49219;935.7424;;;;
2020/08/25 20:57:46;;;;;;;0.3;0.3;;;;;;;20.06;67.7627;935.7045;;;;
2020/08/25 21:00:26;;;;;;;1;0.5;;;;;;;20.14;68.18359;935.6334;;;;
2020/08/25 21:02:51;;;;;;;0.7;0.5;;;;;;;20.12;68.00586;935.6259;;;;