Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/06 00:02:07;;;;;;;32.30;14.57;;;;;;;9.19;44.60;101166.59;31372439;28;20717;-79
2022/05/06 00:17:09;;;;;;;27.13;13.70;;;;;;;9.04;45.42;101176.56;31372189;28;20105;-80
2022/05/06 00:32:13;;;;;;;39.10;15.07;;;;;;;8.93;45.97;101173.06;31374996;28;20135;-79
2022/05/06 00:47:20;;;;;;;43.90;14.93;;;;;;;8.92;45.44;101173.44;31397172;28;20066;-79
2022/05/06 06:21:34;;;;;;;9.00;3.50;;;;;;;15.07;34.03;101336.72;31506936;27;1514271;-75
2022/05/06 06:36:36;;;;;;;4.80;3.33;;;;;;;16.21;33.90;101342.59;31555634;28;20417;-77
2022/05/06 06:51:38;;;;;;;3.90;2.47;;;;;;;17.09;32.44;101360.78;31564755;28;20047;-75
2022/05/06 07:22:00;;;;;;;13.23;7.97;;;;;;;18.32;29.76;101345.44;31549232;28;20049;-76
2022/05/06 07:37:03;;;;;;;4.50;1.00;;;;;;;19.13;27.51;101349.44;31544260;28;20363;-82
2022/05/06 07:52:05;;;;;;;3.90;1.45;;;;;;;18.89;24.36;101331.81;31148994;28;167938;-80
2022/05/06 08:07:08;;;;;;;1.92;1.20;;;;;;;18.87;25.98;101334.22;31207217;28;20132;-72
2022/05/06 08:22:11;;;;;;;1.75;1.05;;;;;;;19.19;25.79;101333.84;31225089;28;20053;-77
2022/05/06 08:37:13;;;;;;;1.67;1.17;;;;;;;19.68;24.98;101338.78;31212763;28;20046;-75
2022/05/06 08:52:20;;;;;;;1.65;0.93;;;;;;;19.93;24.65;101335.84;31198516;28;20482;-75
2022/05/06 09:07:24;;;;;;;3.10;1.20;;;;;;;20.21;24.34;101339.47;31195012;28;20045;-81
2022/05/06 09:22:27;;;;;;;;;;;;;;;21.29;21.22;101331.78;31196036;28;20419;-78
2022/05/06 09:37:40;;;;;;;2.40;1.65;;;;;;;21.59;22.66;101320.97;31231835;28;19947;-74
2022/05/06 09:52:51;;;;;;;13.93;9.20;;;;;;;22.23;22.82;101301.38;31263850;28;20156;-75
2022/05/06 10:07:56;;;;;;;1.90;1.20;;;;;;;22.11;23.25;101306.66;31242086;28;20413;-76
2022/05/06 10:22:59;;;;;;;2.85;1.13;;;;;;;21.96;22.86;101299.50;31213757;28;20088;-75
2022/05/06 10:38:18;;;;;;;4.82;1.48;;;;;;;22.59;21.86;101289.31;31214912;28;20716;-75
2022/05/06 10:53:34;;;;;;;4.57;1.20;;;;;;;23.60;21.12;101278.81;31247484;28;20528;-76
2022/05/06 11:08:36;;;;;;;4.88;2.50;;;;;;;23.72;20.99;101276.97;31234369;28;20514;-79
2022/05/06 11:23:37;;;;;;;4.35;1.30;;;;;;;23.27;21.35;101265.16;31174226;28;20042;-80
2022/05/06 11:38:42;;;;;;;4.57;1.43;;;;;;;20.87;22.85;101248.84;31215871;28;20050;-81
2022/05/06 11:53:45;;;;;;;2.88;1.50;;;;;;;19.86;23.76;101242.44;31211812;28;20056;-81
2022/05/06 12:08:47;;;;;;;7.90;3.47;;;;;;;19.07;24.95;101227.38;31242901;28;20085;-75
2022/05/06 12:23:52;;;;;;;3.92;1.50;;;;;;;18.93;25.20;101205.88;31222379;28;20155;-73
2022/05/06 12:38:54;;;;;;;3.88;1.60;;;;;;;18.62;25.17;101198.34;31201999;28;20049;-75
2022/05/06 12:53:56;;;;;;;3.92;1.00;;;;;;;18.29;25.24;101191.63;31213721;28;20053;-80
2022/05/06 13:09:01;;;;;;;5.68;1.40;;;;;;;18.03;25.89;101186.19;31191925;28;20049;-80
2022/05/06 13:24:03;;;;;;;4.68;1.80;;;;;;;17.88;26.59;101190.63;31206006;28;20145;-79
2022/05/06 13:39:05;;;;;;;2.75;1.23;;;;;;;17.89;27.12;101185.91;31191930;28;20400;-78
2022/05/06 13:54:07;;;;;;;4.30;1.50;;;;;;;17.64;26.94;101181.97;31216514;28;20054;-78
2022/05/06 14:09:09;;;;;;;5.18;1.45;;;;;;;17.60;26.89;101180.53;31188787;28;20056;-72
2022/05/06 14:24:12;;;;;;;3.78;2.00;;;;;;;17.44;26.67;101178.66;31199440;28;20498;-77
2022/05/06 14:39:14;;;;;;;3.37;1.70;;;;;;;17.36;27.05;101171.84;31225031;28;20057;-76
2022/05/06 14:54:16;;;;;;;6.30;1.48;;;;;;;17.23;26.81;101179.31;31190717;28;20059;-77
2022/05/06 15:09:22;;;;;;;8.98;1.27;;;;;;;17.07;26.93;101171.94;31217076;28;20052;-75
2022/05/06 15:24:26;;;;;;;2.78;1.35;;;;;;;16.95;26.82;101175.44;31207429;28;20508;-80
2022/05/06 15:39:28;;;;;;;3.95;1.70;;;;;;;16.74;26.92;101154.13;31217949;28;20052;-73
2022/05/06 15:54:30;;;;;;;3.20;1.20;;;;;;;16.52;27.14;101173.09;31208416;28;20053;-76
2022/05/06 16:09:32;;;;;;;1.65;1.10;;;;;;;16.37;27.53;101172.69;31218264;28;20056;-78
2022/05/06 16:24:34;;;;;;;2.92;1.60;;;;;;;16.12;27.70;101186.25;31178661;28;20056;-79
2022/05/06 16:39:36;;;;;;;4.53;1.80;;;;;;;15.83;28.25;101192.44;31195295;28;20049;-76
2022/05/06 16:54:38;;;;;;;4.30;1.70;;;;;;;15.50;28.16;101196.34;31160681;28;20080;-78
2022/05/06 17:09:40;;;;;;;7.37;4.07;;;;;;;15.21;28.25;101202.41;31205473;28;20068;-78
2022/05/06 17:24:42;;;;;;;5.97;3.37;;;;;;;15.04;28.73;101222.72;31163243;28;20067;-76
2022/05/06 17:39:44;;;;;;;7.13;2.30;;;;;;;14.86;29.09;101238.69;31223240;28;20484;-77
2022/05/06 17:54:48;;;;;;;5.20;1.90;;;;;;;14.65;29.81;101237.88;31238894;28;20065;-78
2022/05/06 18:09:49;;;;;;;3.37;1.87;;;;;;;14.47;30.02;101248.38;31233207;28;20057;-76
2022/05/06 18:24:51;;;;;;;4.37;2.20;;;;;;;14.25;30.63;101249.88;31254861;28;20067;-78
2022/05/06 18:39:54;;;;;;;6.47;2.77;;;;;;;14.02;31.26;101258.06;31234438;28;20519;-80
2022/05/06 18:54:57;;;;;;;7.07;3.03;;;;;;;13.75;31.97;101252.63;31201422;28;20049;-79
2022/05/06 19:09:59;;;;;;;7.17;3.87;;;;;;;13.39;32.85;101264.03;31188048;28;20057;-78
2022/05/06 19:25:03;;;;;;;5.97;2.90;;;;;;;13.16;33.76;101278.31;31201125;28;20051;-78
2022/05/06 19:40:05;;;;;;;5.23;2.83;;;;;;;13.04;34.25;101281.53;31226922;28;20059;-78
2022/05/06 19:55:08;;;;;;;23.03;8.20;;;;;;;12.67;35.23;101289.72;31199584;28;20399;-76
2022/05/06 20:10:10;;;;;;;21.80;8.33;;;;;;;12.33;35.86;101308.66;31203560;28;20510;-77
2022/05/06 20:25:11;;;;;;;4.87;2.33;;;;;;;11.91;37.04;101316.72;31210626;28;20134;-77
2022/05/06 20:40:14;;;;;;;6.57;2.43;;;;;;;11.56;37.35;101325.06;31225980;28;20045;-75
2022/05/06 20:55:16;;;;;;;8.10;3.10;;;;;;;11.12;38.25;101322.84;31205836;28;20045;-76
2022/05/06 21:25:39;;;;;;;6.43;2.67;;;;;;;10.49;39.83;101335.34;31212253;28;20053;-73
2022/05/06 21:40:41;;;;;;;9.10;2.60;;;;;;;10.44;40.14;101341.16;31227388;28;20045;-76
2022/05/06 21:55:43;;;;;;;4.90;2.40;;;;;;;10.37;40.29;101344.66;31223674;28;20065;-76
2022/05/06 22:10:45;;;;;;;8.37;3.67;;;;;;;10.21;40.43;101338.81;31252217;28;20116;-75
2022/05/06 22:25:47;;;;;;;5.53;2.57;;;;;;;10.24;41.71;101340.75;31216363;28;20045;-75
2022/05/06 22:40:49;;;;;;;8.97;3.23;;;;;;;10.28;42.72;101327.97;31208840;28;20054;-74
2022/05/06 22:55:51;;;;;;;6.07;3.13;;;;;;;10.02;42.13;101314.72;31207153;28;20483;-74
2022/05/06 23:10:53;;;;;;;6.03;3.23;;;;;;;9.86;41.23;101313.13;31228772;28;20053;-72
2022/05/06 23:25:55;;;;;;;9.93;3.70;;;;;;;9.94;43.94;101313.91;31210892;28;20072;-73
2022/05/06 23:40:57;;;;;;;8.27;4.03;;;;;;;9.78;45.00;101322.41;31194615;28;20099;-73
2022/05/06 23:55:59;;;;;;;14.83;5.20;;;;;;;9.68;44.77;101322.38;31234722;28;20061;-73
