Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/02 00:01:07;;;;;;;;;;;;;;;-142.75;64.91;78397.44;5094981;28;19959;-73
2021/05/02 00:03:33;;;;;;;;;;;;;;;-142.75;65.01;78401.38;5095061;28;19947;-73
2021/05/02 00:05:58;;;;;;;;;;;;;;;-142.75;65.09;78395.47;5113501;28;19970;-73
2021/05/02 00:08:24;;;;;;;;;;;;;;;-142.75;65.50;78391.53;5113284;28;19915;-73
2021/05/02 00:10:49;;;;;;;;;;;;;;;-142.75;65.24;78389.56;5111968;28;20408;-73
2021/05/02 00:13:14;;;;;;;;;;;;;;;-142.75;65.13;78381.69;5113173;28;19939;-73
2021/05/02 00:15:40;;;;;;;;;;;;;;;-142.75;64.97;78383.66;5094382;28;19926;-73
2021/05/02 00:18:05;;;;;;;;;;;;;;;-142.75;64.82;78377.75;5113251;28;20305;-73
2021/05/02 00:20:31;;;;;;;;;;;;;;;-142.75;64.68;78373.81;5111675;28;20014;-73
2021/05/02 00:22:58;;;;;;;;;;;;;;;-142.75;64.45;78377.75;5113071;28;19920;-72
2021/05/02 00:25:25;;;;;;;;;;;;;;;-142.75;64.44;78377.75;5113065;28;19939;-72
2021/05/02 00:27:50;;;;;;;;;;;;;;;-142.75;64.16;78375.78;5094747;28;19961;-73
2021/05/02 00:30:17;;;;;;;;;;;;;;;-142.75;64.10;78377.75;5112921;28;20347;-73
2021/05/02 00:32:47;;;;;;;;;;;;;;;-142.75;64.17;78375.78;5112658;28;20361;-73
2021/05/02 00:35:12;;;;;;;;;;;;;;;-142.75;63.87;78381.69;5112822;28;19926;-73
2021/05/02 00:37:40;;;;;;;;;;;;;;;-142.75;63.89;78385.63;5112838;28;19916;-74
2021/05/02 00:40:09;;;;;;;;;;;;;;;-142.75;63.54;78377.75;5094613;28;19922;-72
2021/05/02 00:42:36;;;;;;;;;;;;;;;-142.75;63.54;78385.63;5110229;28;19915;-73
2021/05/02 00:45:02;;;;;;;;;;;;;;;-142.75;63.36;78391.53;5112628;28;19951;-73
2021/05/02 00:47:31;;;;;;;;;;;;;;;-142.75;63.34;78387.59;5112689;28;19966;-72
2021/05/02 00:49:56;;;;;;;;;;;;;;;-142.75;63.54;78385.63;5112684;28;19919;-73
2021/05/02 00:52:33;;;;;;;;;;;;;;;-142.75;63.53;78393.50;5112252;28;20438;-73
2021/05/02 00:55:03;;;;;;;;;;;;;;;-142.75;63.40;78393.50;5112424;28;19919;-72
2021/05/02 00:57:31;;;;;;;;;;;;;;;-142.75;63.50;78399.44;5094241;28;20385;-73
2021/05/02 01:00:00;;;;;;;;;;;;;;;-142.75;63.18;78401.38;5094169;28;20360;-73
2021/05/02 01:02:27;;;;;;;;;;;;;;;-142.75;63.26;78407.31;5112201;28;19916;-72
2021/05/02 01:04:52;;;;;;;;;;;;;;;-142.75;63.29;78409.28;5091706;28;20373;-73
2021/05/02 01:07:20;;;;;;;;;;;;;;;-142.75;63.23;78413.22;5112345;28;19959;-73
2021/05/02 01:09:45;;;;;;;;;;;;;;;-142.75;63.19;78411.25;5112344;28;19922;-73
2021/05/02 01:12:12;;;;;;;;;;;;;;;-142.75;63.18;78409.28;5093658;28;19995;-72
2021/05/02 01:14:43;;;;;;;;;;;;;;;-142.75;63.21;78423.06;5112079;28;20288;-73
2021/05/02 01:17:10;;;;;;;;;;;;;;;-142.75;63.44;78423.06;5112179;28;19916;-73
2021/05/02 01:19:35;;;;;;;;;;;;;;;-142.75;63.51;78446.69;5112066;28;19916;-73
2021/05/02 01:22:01;;;;;;;;;;;;;;;-142.75;64.01;78456.53;5093313;28;19919;-74
2021/05/02 01:24:27;;;;;;;;;;;;;;;-142.75;64.13;78484.09;5111996;28;19919;-73
2021/05/02 01:26:52;;;;;;;;;;;;;;;-142.75;64.50;78507.75;5112083;28;19955;-73
2021/05/02 01:29:17;;;;;;;;;;;;;;;-142.75;64.96;78507.75;5112231;28;20301;-74
2021/05/02 01:31:43;;;;;;;;;;;;;;;-142.75;64.84;78547.13;5111242;28;19930;-73
2021/05/02 01:34:09;;;;;;;;;;;;;;;-142.75;65.15;78539.25;5093542;28;19920;-72
2021/05/02 01:36:34;;;;;;;;;;;;;;;-142.75;65.17;78555.00;5111723;28;20404;-73
2021/05/02 01:39:02;;;;;;;;;;;;;;;-142.75;64.87;78588.50;5111885;28;20400;-72
2021/05/02 01:41:27;;;;;;;;;;;;;;;-142.75;65.14;78602.28;5093282;28;19958;-72
2021/05/02 01:43:53;;;;;;;;;;;;;;;-142.75;65.75;78606.22;5111556;28;19965;-73
2021/05/02 01:46:22;;;;;;;;;;;;;;;-142.75;65.90;78588.50;5111607;28;19916;-72
2021/05/02 01:48:49;;;;;;;;;;;;;;;-142.75;65.40;78621.97;5093437;28;19916;-72
2021/05/02 01:51:15;;;;;;;;;;;;;;;-142.75;66.14;78574.69;5111272;28;19995;-73
2021/05/02 01:53:40;;;;;;;;;;;;;;;-142.75;65.99;78578.63;5111505;28;19916;-73
2021/05/02 01:56:06;;;;;;;;;;;;;;;-142.75;65.45;78600.31;5093389;28;20002;-73
2021/05/02 01:58:32;;;;;;;;;;;;;;;-142.75;65.62;78610.16;5111539;28;19923;-73
2021/05/02 02:01:00;;;;;;;;;;;;;;;-142.75;65.75;78621.97;5111260;28;19922;-73
2021/05/02 02:03:25;;;;;;;;;;;;;;;-142.75;65.61;78641.66;5093188;28;19916;-73
2021/05/02 02:05:50;;;;;;;;;;;;;;;-142.75;65.55;78653.47;5093216;28;19915;-73
2021/05/02 02:08:16;;;;;;;;;;;;;;;-142.75;65.77;78663.31;5111480;28;20428;-74
2021/05/02 02:10:42;;;;;;;;;;;;;;;-142.75;65.92;78677.13;5111179;28;19916;-73
2021/05/02 02:13:08;;;;;;;;;;;;;;;-142.75;66.08;78681.06;5111295;28;19922;-73
2021/05/02 02:15:33;;;;;;;;;;;;;;;-142.75;66.10;78688.94;5111397;28;19980;-73
2021/05/02 02:17:59;;;;;;;;;;;;;;;-142.75;66.27;78694.84;5093250;28;20373;-74
2021/05/02 02:20:25;;;;;;;;;;;;;;;-142.75;66.42;78686.97;5092912;28;19916;-73
2021/05/02 02:22:54;;;;;;;;;;;;;;;-142.75;66.64;78679.09;5092909;28;19924;-74
2021/05/02 02:25:21;;;;;;;;;;;;;;;-142.75;66.80;78653.47;5111373;28;19923;-72
2021/05/02 02:27:47;;;;;;;;;;;;;;;-142.75;67.42;78620.00;5111262;28;19919;-72
2021/05/02 02:30:12;;;;;;;;;;;;;;;-142.75;67.05;78629.84;5093209;28;19922;-73
2021/05/02 02:32:46;;;;;;;;;;;;;;;-142.75;66.83;78635.75;5092602;28;19915;-73
2021/05/02 02:35:13;;;;;;;;;;;;;;;-142.75;66.83;78635.75;5092903;28;20433;-72
2021/05/02 02:37:42;;;;;;;;;;;;;;;-142.75;67.09;78639.69;5092878;28;19923;-73
2021/05/02 02:40:08;;;;;;;;;;;;;;;-142.75;66.85;78639.69;5111521;28;20301;-73
2021/05/02 02:42:35;;;;;;;;;;;;;;;-142.75;66.83;78633.78;5110765;28;19922;-73
2021/05/02 02:45:03;;;;;;;;;;;;;;;-142.75;66.82;78629.84;5096637;28;19919;-73
2021/05/02 02:47:47;;;;;;;;;;;;;;;-142.75;66.91;78625.91;5096638;28;19916;-74
2021/05/02 02:50:17;;;;;;;;;;;;;;;-142.75;66.61;78627.88;5114943;28;19954;-73
2021/05/02 02:52:45;;;;;;;;;;;;;;;-142.75;66.45;78627.88;5096319;28;19916;-73
2021/05/02 02:55:11;;;;;;;;;;;;;;;-142.75;66.79;78620.00;5096485;28;20002;-73
2021/05/02 02:57:40;;;;;;;;;;;;;;;-142.75;66.73;78598.34;5114699;28;19924;-73
2021/05/02 03:00:06;;;;;;;;;;;;;;;-142.75;66.71;78604.25;5096451;28;19926;-73
2021/05/02 03:02:32;;;;;;;;;;;;;;;-142.75;66.74;78602.28;5114301;28;19916;-73
2021/05/02 03:04:58;;;;;;;;;;;;;;;-142.75;66.93;78582.59;5114656;28;19920;-73
2021/05/02 03:07:24;;;;;;;;;;;;;;;-142.75;66.64;78558.94;5114630;28;19915;-73
2021/05/02 03:09:49;;;;;;;;;;;;;;;-142.75;65.42;78509.72;5096374;28;19923;-73
2021/05/02 03:12:22;;;;;;;;;;;;;;;-142.75;65.51;78503.81;5114077;28;19920;-73
2021/05/02 03:14:52;;;;;;;;;;;;;;;-142.75;64.97;78493.97;5114777;28;19946;-73
2021/05/02 03:17:19;;;;;;;;;;;;;;;-142.75;64.72;78488.03;5114353;28;20391;-72
2021/05/02 03:19:47;;;;;;;;;;;;;;;-142.75;64.32;78493.97;5096194;28;19922;-73
2021/05/02 03:22:19;;;;;;;;;;;;;;;-142.75;64.37;78503.81;5113994;28;19990;-72
2021/05/02 03:24:48;;;;;;;;;;;;;;;-142.75;64.47;78509.72;5096142;28;19941;-72
2021/05/02 03:27:33;;;;;;;;;;;;;;;-142.75;64.68;78517.59;5114793;28;19915;-72
2021/05/02 03:30:05;;;;;;;;;;;;;;;-142.75;63.77;78511.69;5113512;28;19922;-72
2021/05/02 03:32:32;;;;;;;;;;;;;;;-142.75;63.81;78511.69;5095595;28;19916;-72
2021/05/02 03:34:59;;;;;;;;;;;;;;;-142.75;63.79;78511.69;5095758;28;19924;-72
2021/05/02 03:37:24;;;;;;;;;;;;;;;-142.75;63.55;78513.66;5095537;28;19915;-73
2021/05/02 03:39:50;;;;;;;;;;;;;;;-142.75;63.34;78525.47;5114083;28;19988;-73
2021/05/02 03:42:16;;;;;;;;;;;;;;;-142.75;63.48;78525.47;5095140;28;20338;-72
2021/05/02 03:44:41;;;;;;;;;;;;;;;-142.75;63.45;78525.47;5095710;28;19915;-72
2021/05/02 03:47:07;;;;;;;;;;;;;;;-142.75;63.54;78537.28;5113953;28;19938;-73
2021/05/02 03:49:32;;;;;;;;;;;;;;;-142.75;63.63;78535.31;5113783;28;19919;-72
2021/05/02 03:51:57;;;;;;;;;;;;;;;-142.75;63.55;78539.25;5095049;28;20010;-72
2021/05/02 03:54:22;;;;;;;;;;;;;;;-142.75;63.72;78549.09;5113459;28;20028;-73
2021/05/02 03:56:48;;;;;;;;;;;;;;;-142.75;63.50;78555.00;5113674;28;19916;-72
2021/05/02 03:59:17;;;;;;;;;;;;;;;-142.75;63.61;78558.94;5113591;28;20006;-73
2021/05/02 04:01:42;;;;;;;;;;;;;;;-142.75;63.58;78564.84;5095095;28;19950;-73
2021/05/02 04:04:09;;;;;;;;;;;;;;;-142.75;63.76;78560.91;5113448;28;20381;-73
2021/05/02 04:06:34;;;;;;;;;;;;;;;-142.75;63.59;78566.81;5113463;28;19969;-73
2021/05/02 04:09:03;;;;;;;;;;;;;;;-142.75;63.70;78566.81;5095231;28;19923;-72
2021/05/02 04:11:28;;;;;;;;;;;;;;;-142.75;63.64;78566.81;5113097;28;20416;-73
2021/05/02 04:13:53;;;;;;;;;;;;;;;-142.75;63.71;78564.84;5113360;28;19916;-72
2021/05/02 04:16:19;;;;;;;;;;;;;;;-142.75;63.54;78555.00;5113521;28;20033;-72
2021/05/02 04:18:44;;;;;;;;;;;;;;;-142.75;63.30;78543.19;5113284;28;19920;-73
2021/05/02 04:21:12;;;;;;;;;;;;;;;-142.75;63.11;78539.25;5094575;28;19916;-72
2021/05/02 04:23:38;;;;;;;;;;;;;;;-142.75;63.14;78539.25;5113191;28;19923;-72
2021/05/02 04:26:03;;;;;;;;;;;;;;;-142.75;63.14;78539.25;5094775;28;19916;-73
2021/05/02 04:28:28;;;;;;;;;;;;;;;-142.75;63.34;78545.16;5094777;28;19923;-73
2021/05/02 04:30:53;;;;;;;;;;;;;;;-142.75;63.27;78545.16;5094612;28;19915;-73
2021/05/02 04:33:18;;;;;;;;;;;;;;;-142.75;63.08;78543.19;5094580;28;19923;-73
2021/05/02 04:35:44;;;;;;;;;;;;;;;-142.75;62.67;78537.28;5094517;28;19920;-73
2021/05/02 04:38:10;;;;;;;;;;;;;;;-142.75;62.51;78531.38;5112775;28;19924;-73
2021/05/02 04:40:35;;;;;;;;;;;;;;;-142.75;62.23;78529.41;5094362;28;19923;-72
2021/05/02 04:43:00;;;;;;;;;;;;;;;-142.75;62.09;78529.41;5112595;28;21239;-72
2021/05/02 04:45:25;;;;;;;;;;;;;;;-142.75;62.22;78527.44;5112702;28;19968;-72
2021/05/02 04:47:52;;;;;;;;;;;;;;;-142.75;62.39;78525.47;5112752;28;20003;-74
2021/05/02 04:50:18;;;;;;;;;;;;;;;-142.75;62.22;78531.38;5112401;28;19922;-73
2021/05/02 04:52:43;;;;;;;;;;;;;;;-142.75;62.23;78527.44;5093992;28;19919;-74
2021/05/02 04:55:08;;;;;;;;;;;;;;;-142.75;61.96;78515.63;5112363;28;20026;-73
2021/05/02 04:57:33;;;;;;;;;;;;;;;-142.75;62.08;78501.84;5094363;28;19915;-74
2021/05/02 04:59:58;;;;;;;;;;;;;;;-142.75;61.18;78478.19;5094189;28;19915;-73
2021/05/02 05:02:24;;;;;;;;;;;;;;;-142.75;61.00;78464.41;5094170;28;19940;-73
2021/05/02 05:04:49;;;;;;;;;;;;;;;-142.75;61.05;78458.50;5112359;28;19968;-72
2021/05/02 05:07:14;;;;;;;;;;;;;;;-142.75;60.91;78454.56;5093349;28;19962;-72
2021/05/02 05:09:39;;;;;;;;;;;;;;;-142.75;60.41;78456.53;5093925;28;19946;-72
2021/05/02 05:12:05;;;;;;;;;;;;;;;-142.75;61.09;78452.59;5111809;28;19972;-73
2021/05/02 05:14:30;;;;;;;;;;;;;;;-142.75;60.96;78436.84;5112142;28;19926;-72
2021/05/02 05:16:55;;;;;;;;;;;;;;;-142.75;59.69;78436.84;5112228;28;19976;-73
2021/05/02 05:19:20;;;;;;;;;;;;;;;-142.75;60.11;78432.91;5112057;28;19922;-72
2021/05/02 05:21:46;;;;;;;;;;;;;;;-142.75;59.77;78436.84;5093550;28;19916;-72
2021/05/02 05:24:11;;;;;;;;;;;;;;;-142.75;59.69;78444.72;5093593;28;19922;-72
2021/05/02 05:26:36;;;;;;;;;;;;;;;-142.75;59.63;78432.91;5112109;28;20006;-73
2021/05/02 05:29:01;;;;;;;;;;;;;;;-142.75;58.78;78387.59;5111887;28;19916;-73
2021/05/02 05:31:26;;;;;;;;;;;;;;;-142.75;58.33;78367.91;5093459;28;19923;-73
2021/05/02 05:33:51;;;;;;;;;;;;;;;-142.75;58.02;78330.50;5111791;28;19915;-73
2021/05/02 05:36:17;;;;;;;;;;;;;;;-142.75;56.62;78259.59;5093478;28;20014;-73
2021/05/02 05:38:42;;;;;;;;;;;;;;;-142.75;55.34;78174.91;5093529;28;19915;-74
2021/05/02 05:41:07;;;;;;;;;;;;;;;-142.75;54.00;78082.38;5093187;28;20331;-73
2021/05/02 05:43:32;;;;;;;;;;;;;;;-142.75;52.05;78021.31;5108618;28;19969;-73
2021/05/02 05:45:58;;;;;;;;;;;;;;;-142.75;50.96;77976.03;5093513;28;20341;-72
2021/05/02 05:48:23;;;;;;;;;;;;;;;-142.75;51.60;77924.84;5111673;28;19923;-73
2021/05/02 05:50:49;;;;;;;;;;;;;;;-142.75;50.50;77865.75;5111256;28;19916;-72
2021/05/02 05:53:15;;;;;;;;;;;;;;;-142.75;49.16;77810.63;5093256;28;19915;-73
2021/05/02 05:55:40;;;;;;;;;;;;;;;-142.75;48.40;77765.34;5111527;28;19920;-73
2021/05/02 05:58:05;;;;;;;;;;;;;;;-142.75;47.77;77727.94;5112627;28;20396;-74
2021/05/02 06:00:30;;;;;;;;;;;;;;;-142.75;47.14;77694.44;5111360;28;19916;-72
2021/05/02 06:02:56;;;;;;;;;;;;;;;-142.75;46.35;77761.41;5111497;28;19924;-74
2021/05/02 06:05:21;;;;;;;;;;;;;;;-142.75;47.41;77853.94;5111478;28;20446;-74
2021/05/02 06:07:46;;;;;;;;;;;;;;;-142.75;49.35;77987.84;5111514;28;19920;-73
2021/05/02 06:10:12;;;;;;;;;;;;;;;-142.75;50.55;78003.59;5111404;28;20021;-70
2021/05/02 06:12:37;;;;;;;;;;;;;;;-142.75;50.04;77952.41;5092998;28;19954;-73
2021/05/02 06:15:04;;;;;;;;;;;;;;;-142.75;48.19;77812.59;5111275;28;19920;-74
2021/05/02 06:17:29;;;;;;;;;;;;;;;-142.75;45.97;77690.50;5112526;28;20395;-73
2021/05/02 06:19:54;;;;;;;;;;;;;;;-142.75;45.81;77635.38;5097213;28;19999;-73
2021/05/02 06:22:20;;;;;;;;;;;;;;;-142.75;44.52;77649.16;5096340;28;19916;-74
2021/05/02 06:24:45;;;;;;;;;;;;;;;-142.75;44.86;77605.84;5115589;28;19924;-73
2021/05/02 06:27:10;;;;;;;;;;;;;;;-142.75;45.37;77594.03;5115334;28;19942;-73
2021/05/02 06:29:35;;;;;;;;;;;;;;;-142.75;42.73;77534.97;5097181;28;20499;-74
2021/05/02 06:32:00;;;;;;;;;;;;;;;-142.75;43.20;77491.66;5096678;28;20525;-73
2021/05/02 06:34:26;;;;;;;;;;;;;;;-142.75;41.90;77462.13;5115284;28;19931;-75
2021/05/02 06:36:57;;;;;;;;;;;;;;;-142.75;42.01;77501.50;5096930;28;19922;-74
2021/05/02 06:39:22;;;;;;;;;;;;;;;-142.75;44.00;77483.78;5097016;28;20301;-73
2021/05/02 06:41:47;;;;;;;;;;;;;;;-142.75;43.07;77393.19;5114620;28;19915;-72
2021/05/02 06:44:13;;;;;;;;;;;;;;;-142.75;40.98;77401.06;5115259;28;19943;-73
2021/05/02 06:46:39;;;;;;;;;;;;;;;-142.75;41.48;77507.41;5097243;28;20437;-73
2021/05/02 06:49:05;;;;;;;;;;;;;;;-142.75;43.16;77657.03;5097351;28;20335;-73
2021/05/02 06:51:30;;;;;;;;;;;;;;;-142.75;44.39;77688.53;5096933;28;20381;-73
2021/05/02 06:53:56;;;;;;;;;;;;;;;-142.75;44.05;77723.97;5115379;28;19934;-73
2021/05/02 06:56:21;;;;;;;;;;;;;;;-142.75;43.52;77546.78;5114917;28;19915;-74
2021/05/02 06:58:47;;;;;;;;;;;;;;;-142.75;40.68;77517.25;5115044;28;19923;-73
2021/05/02 07:01:12;;;;;;;;;;;;;;;-142.75;42.18;77554.66;5114522;28;19915;-73
2021/05/02 07:03:37;;;;;;;;;;;;;;;-142.75;40.44;77487.72;5114693;28;20381;-74
2021/05/02 07:06:03;;;;;;;;;;;;;;;-142.75;40.00;77509.38;5096461;28;20397;-74
2021/05/02 07:08:28;;;;;;;;;;;;;;;-142.75;42.35;77718.06;5114717;28;19923;-74
2021/05/02 07:10:53;;;;;;;;;;;;;;;-142.75;44.12;77877.56;5114618;28;20429;-73
2021/05/02 07:13:19;;;;;;;;;;;;;;;-142.75;46.54;77853.94;5114386;28;19916;-73
2021/05/02 07:15:44;;;;;;;;;;;;;;;-142.75;43.55;77649.16;5114467;28;20424;-75
2021/05/02 07:18:09;;;;;;;;;;;;;;;-142.75;43.07;77554.66;5114655;28;19916;-73
2021/05/02 07:20:34;;;;;;;;;;;;;;;-142.75;40.79;77373.50;5114298;28;19916;-73
2021/05/02 07:23:00;;;;;;;;;;;;;;;-142.75;39.91;77373.50;5096189;28;19965;-74
2021/05/02 07:25:26;;;;;;;;;;;;;;;-142.75;38.95;77385.31;5114326;28;19916;-73
2021/05/02 07:27:52;;;;;;;;;;;;;;;-142.75;39.08;77405.00;5095850;28;19960;-72
2021/05/02 07:30:18;;;;;;;;;;;;;;;-142.75;41.30;77649.16;5095231;28;19915;-73
2021/05/02 07:32:43;;;;;;;;;;;;;;;-142.75;42.77;77783.06;5114047;28;19916;-74
2021/05/02 07:35:09;;;;;;;;;;;;;;;-142.75;44.70;77911.06;5113878;28;19927;-73
2021/05/02 07:37:34;;;;;;;;;;;;;;;-142.75;45.46;77979.97;5114144;28;19915;-74
2021/05/02 07:39:59;;;;;;;;;;;;;;;-142.75;45.76;77952.41;5095837;28;20035;-73
2021/05/02 07:42:25;;;;;;;;;;;;;;;-142.75;46.11;77899.22;5094842;28;19981;-74
2021/05/02 07:44:52;;;;;;;;;;;;;;;-142.75;43.36;77643.25;5095711;28;20327;-76
2021/05/02 07:47:17;;;;;;;;;;;;;;;-142.75;40.22;77503.47;5095799;28;19965;-75
2021/05/02 07:49:43;;;;;;;;;;;;;;;-142.75;38.81;77397.13;5113751;28;19916;-74
2021/05/02 07:52:08;;;;;;;;;;;;;;;-142.75;38.88;77507.41;5113656;28;19919;-72
2021/05/02 07:54:33;;;;;;;;;;;;;;;-142.75;40.60;77635.38;5113757;28;19927;-74
2021/05/02 07:56:58;;;;;;;;;;;;;;;-142.75;41.59;77720.03;5095429;28;20318;-74
2021/05/02 07:59:24;;;;;;;;;;;;;;;-142.75;40.92;77668.84;5113892;28;19919;-74
2021/05/02 08:01:49;;;;;;;;;;;;;;;-142.75;39.93;77495.59;5113225;28;19916;-72
2021/05/02 08:04:14;;;;;;;;;;;;;;;-142.75;38.94;77328.22;5114181;28;20061;-74
2021/05/02 08:06:39;;;;;;;;;;;;;;;-142.75;36.78;77206.16;5113539;28;20029;-73
2021/05/02 08:09:05;;;;;;;;;;;;;;;-142.75;35.44;77147.09;5113782;28;19958;-75
2021/05/02 08:11:31;;;;;;;;;;;;;;;-142.75;36.32;77133.31;5093080;28;19995;-73
2021/05/02 08:13:57;;;;;;;;;;;;;;;-142.75;37.12;77477.88;5091179;28;19922;-74
2021/05/02 08:16:22;;;;;;;;;;;;;;;-142.75;39.49;77617.66;5113339;28;19916;-72
2021/05/02 08:18:47;;;;;;;;;;;;;;;-142.75;39.61;77700.34;5113138;28;20338;-73
2021/05/02 08:21:13;;;;;;;;;;;;;;;-142.75;40.44;77635.38;5112873;28;19915;-74
2021/05/02 08:23:38;;;;;;;;;;;;;;;-142.75;38.92;77566.47;5113090;28;20296;-73
2021/05/02 08:26:04;;;;;;;;;;;;;;;-142.75;39.33;77564.50;5113100;28;19926;-74
2021/05/02 08:28:29;;;;;;;;;;;;;;;-142.75;39.12;77519.22;5113054;28;19915;-74
2021/05/02 08:30:55;;;;;;;;;;;;;;;-142.75;39.88;77590.09;5094455;28;19946;-74
2021/05/02 08:33:20;;;;;;;;;;;;;;;-142.75;40.51;77597.97;5093307;28;20056;-74
2021/05/02 08:35:48;;;;;;;;;;;;;;;-142.75;39.49;77446.34;5093349;28;19931;-74
2021/05/02 08:38:14;;;;;;;;;;;;;;;-142.75;38.52;77273.09;5111737;28;19915;-74
2021/05/02 08:40:39;;;;;;;;;;;;;;;-142.75;37.63;77416.81;5110789;28;19919;-73
2021/05/02 08:43:05;;;;;;;;;;;;;;;-142.75;39.36;77562.53;5093538;28;19924;-75
2021/05/02 08:45:31;;;;;;;;;;;;;;;-142.75;38.12;77534.97;5093607;28;19922;-72
2021/05/02 08:47:56;;;;;;;;;;;;;;;-142.75;38.28;77422.72;5093554;28;20010;-73
2021/05/02 08:50:21;;;;;;;;;;;;;;;-142.75;36.19;77273.09;5111254;28;19998;-74
2021/05/02 08:52:46;;;;;;;;;;;;;;;-142.75;35.63;77151.03;5093374;28;19919;-72
2021/05/02 08:55:12;;;;;;;;;;;;;;;-142.75;34.81;77003.38;5093141;28;19920;-72
2021/05/02 08:57:38;;;;;;;;;;;;;;;-142.75;33.07;77038.81;5111498;28;20430;-73
2021/05/02 09:00:04;;;;;;;;;;;;;;;-142.75;35.78;77440.44;5093337;28;19915;-72
2021/05/02 09:02:31;;;;;;;;;;;;;;;-142.75;40.43;77562.53;5111052;28;19923;-73
2021/05/02 09:04:59;;;;;;;;;;;;;;;-142.75;41.25;77637.34;5109814;28;19927;-73
2021/05/02 09:07:24;;;;;;;;;;;;;;;-142.75;43.35;77763.38;5111490;28;20389;-73
2021/05/02 09:09:50;;;;;;;;;;;;;;;-142.75;43.76;77814.56;5111340;28;19923;-74
2021/05/02 09:12:20;;;;;;;;;;;;;;;-142.75;44.95;77881.50;5092708;28;20437;-73
2021/05/02 09:14:46;;;;;;;;;;;;;;;-142.75;43.94;77790.94;5093026;28;20293;-73
2021/05/02 09:17:14;;;;;;;;;;;;;;;-142.75;41.15;77580.25;5111184;28;19916;-73
2021/05/02 09:19:47;;;;;;;;;;;;;;;-142.75;39.36;77393.19;5110331;28;19919;-73
2021/05/02 09:22:13;;;;;;;;;;;;;;;-142.75;36.83;77251.44;5110693;28;19931;-74
2021/05/02 09:24:39;;;;;;;;;;;;;;;-142.75;38.32;77294.75;5111183;28;19961;-73
2021/05/02 09:27:05;;;;;;;;;;;;;;;-142.75;39.39;77487.72;5110817;28;19916;-73
2021/05/02 09:29:31;;;;;;;;;;;;;;;-142.75;41.21;77720.03;5111090;28;19915;-73
2021/05/02 09:31:57;;;;;;;;;;;;;;;-142.75;40.58;77637.34;5092295;28;20313;-73
2021/05/02 09:34:23;;;;;;;;;;;;;;;-142.75;39.56;77405.00;5110497;28;19924;-73
2021/05/02 09:36:51;;;;;;;;;;;;;;;-142.75;37.60;77196.31;5110644;28;19922;-73
2021/05/02 09:39:35;;;;;;;;;;;;;;;-142.75;35.25;77123.47;5110940;28;19965;-73
2021/05/02 09:42:08;;;;;;;;;;;;;;;-142.75;33.67;77090.00;5091657;28;19939;-73
2021/05/02 09:44:40;;;;;;;;;;;;;;;-142.75;34.90;77064.41;5092105;28;19915;-73
2021/05/02 09:47:24;;;;;;;;;;;;;;;-142.75;32.88;76932.50;5109961;28;20385;-73
2021/05/02 09:50:01;;;;;;;;;;;;;;;-142.75;34.07;77265.22;5110714;28;19919;-73
2021/05/02 09:52:39;;;;;;;;;;;;;;;-142.75;36.29;77387.28;5109986;28;20363;-72
2021/05/02 09:55:19;;;;;;;;;;;;;;;-142.75;38.07;77592.06;5110514;28;19926;-73
2021/05/02 09:57:57;;;;;;;;;;;;;;;-142.75;38.18;77645.22;5092714;28;20351;-72
2021/05/02 10:00:29;;;;;;;;;;;;;;;-142.75;38.19;77643.25;5110378;28;19959;-74
2021/05/02 10:02:55;;;;;;;;;;;;;;;-142.75;38.78;77696.41;5110527;28;19915;-72
2021/05/02 10:05:20;;;;;;;;;;;;;;;-142.75;37.92;77454.25;5110546;28;19924;-74
2021/05/02 10:07:45;;;;;;;;;;;;;;;-142.75;37.60;77456.22;5110437;28;19919;-73
2021/05/02 10:10:11;;;;;;;;;;;;;;;-142.75;36.45;77534.97;5092138;28;19912;-73
2021/05/02 10:12:40;;;;;;;;;;;;;;;-142.75;38.57;77688.53;5092259;28;19972;-73
2021/05/02 10:15:06;;;;;;;;;;;;;;;-142.75;38.62;77548.75;5092067;28;20403;-74
2021/05/02 10:17:31;;;;;;;;;;;;;;;-142.75;37.44;77578.28;5110435;28;19915;-73
2021/05/02 10:19:56;;;;;;;;;;;;;;;-142.75;37.66;77698.38;5110615;28;20343;-73
2021/05/02 10:22:22;;;;;;;;;;;;;;;-142.75;38.15;77521.19;5091876;28;19916;-74
2021/05/02 10:24:47;;;;;;;;;;;;;;;-142.75;37.42;77554.66;5110535;28;20341;-74
2021/05/02 10:27:13;;;;;;;;;;;;;;;-142.75;38.55;77580.25;5092005;28;19915;-74
2021/05/02 10:29:39;;;;;;;;;;;;;;;-142.75;40.04;77688.53;5108524;28;19969;-74
2021/05/02 10:32:06;;;;;;;;;;;;;;;-142.75;41.53;77745.66;5108263;28;20411;-73
2021/05/02 10:34:34;;;;;;;;;;;;;;;-142.75;40.08;77785.03;5108332;28;20381;-73
2021/05/02 10:37:18;;;;;;;;;;;;;;;-142.75;41.33;77739.75;5108238;28;19924;-74
2021/05/02 10:39:52;;;;;;;;;;;;;;;-142.75;38.88;77529.06;5090084;28;19922;-74
2021/05/02 10:42:36;;;;;;;;;;;;;;;-142.75;37.47;77531.03;5107939;28;19915;-74
2021/05/02 10:45:20;;;;;;;;;;;;;;;-142.75;39.90;77668.84;5109225;28;20403;-73
2021/05/02 10:47:45;;;;;;;;;;;;;;;-142.75;39.88;77708.22;5109709;28;19916;-73
2021/05/02 10:50:30;;;;;;;;;;;;;;;-142.75;40.50;77779.13;5091901;28;19999;-73
2021/05/02 10:53:16;;;;;;;;;;;;;;;-142.75;39.96;77631.44;5090948;28;19916;-73
2021/05/02 10:56:03;;;;;;;;;;;;;;;-142.75;38.70;77454.25;5109298;28;19919;-72
2021/05/02 10:58:32;;;;;;;;;;;;;;;-142.75;36.78;77481.81;5091740;28;19920;-74
2021/05/02 11:01:03;;;;;;;;;;;;;;;-142.75;36.86;77479.84;5091471;28;19916;-74
2021/05/02 11:03:40;;;;;;;;;;;;;;;-142.75;36.70;77377.44;5109527;28;19915;-74
2021/05/02 11:06:06;;;;;;;;;;;;;;;-142.75;36.22;77349.88;5113874;28;19923;-73
2021/05/02 11:08:48;;;;;;;;;;;;;;;-142.75;35.94;77499.53;5113726;28;19916;-74
2021/05/02 11:11:28;;;;;;;;;;;;;;;-142.75;37.02;77471.97;5095238;28;19916;-74
2021/05/02 11:14:15;;;;;;;;;;;;;;;-142.75;36.81;77552.69;5095246;28;19962;-73
2021/05/02 11:16:40;;;;;;;;;;;;;;;-142.75;36.80;77660.97;5078315;28;19955;-73
2021/05/02 11:19:07;;;;;;;;;;;;;;;-142.75;38.67;77757.47;5094844;28;20416;-74
2021/05/02 11:21:48;;;;;;;;;;;;;;;-142.75;39.42;77788.97;5094995;28;19916;-73
2021/05/02 11:24:14;;;;;;;;;;;;;;;-142.75;39.21;77584.19;5113018;28;20401;-74
2021/05/02 11:29:30;;;;;;;;;;;;;;;-142.75;35.56;77225.84;5113409;28;19969;-73
2021/05/02 11:31:56;;;;;;;;;;;;;;;-142.75;35.07;77204.19;5112869;28;19916;-74
2021/05/02 11:34:21;;;;;;;;;;;;;;;-142.75;34.32;77219.94;5112966;28;19922;-73
2021/05/02 11:36:46;;;;;;;;;;;;;;;-142.75;34.21;77208.13;5094795;28;19927;-74
2021/05/02 11:39:30;;;;;;;;;;;;;;;-142.75;35.55;77369.56;5094672;28;20344;-73
2021/05/02 11:42:05;;;;;;;;;;;;;;;-142.75;36.71;77503.47;5112592;28;20424;-73
2021/05/02 11:44:34;;;;;;;;;;;;;;;-142.75;38.23;77428.63;5113065;28;19920;-75
2021/05/02 11:47:06;;;;;;;;;;;;;;;-142.75;37.21;77401.06;5094290;28;20002;-73
2021/05/02 11:49:35;;;;;;;;;;;;;;;-142.75;38.10;77601.91;5094769;28;19926;-73
2021/05/02 11:52:00;;;;;;;;;;;;;;;-142.75;39.71;77696.41;5094446;28;19959;-74
2021/05/02 11:54:25;;;;;;;;;;;;;;;-142.75;41.01;77755.50;5112971;28;20427;-71
2021/05/02 11:56:51;;;;;;;;;;;;;;;-142.75;41.97;77751.56;5112610;28;19943;-74
2021/05/02 11:59:16;;;;;;;;;;;;;;;-142.75;41.43;77775.19;5094365;28;20006;-73
2021/05/02 12:01:45;;;;;;;;;;;;;;;-142.75;42.76;77802.75;5093388;28;20010;-74
2021/05/02 12:04:16;;;;;;;;;;;;;;;-142.75;43.91;77846.06;5094171;28;19915;-74
2021/05/02 12:06:41;;;;;;;;;;;;;;;-142.75;43.86;77865.75;5094553;28;19915;-72
2021/05/02 12:09:11;;;;;;;;;;;;;;;-142.75;43.76;77897.25;5112334;28;19920;-73
2021/05/02 12:11:37;;;;;;;;;;;;;;;-142.75;44.63;77907.09;5112082;28;19919;-74
2021/05/02 12:14:02;;;;;;;;;;;;;;;-142.75;42.68;77922.88;5112342;28;19922;-73
2021/05/02 12:16:28;;;;;;;;;;;;;;;-142.75;42.91;77958.31;5093789;28;19998;-74
2021/05/02 12:18:53;;;;;;;;;;;;;;;-142.75;43.16;77940.59;5094041;28;19923;-74
2021/05/02 12:21:21;;;;;;;;;;;;;;;-142.75;43.84;77873.63;5112251;28;20339;-73
2021/05/02 12:23:47;;;;;;;;;;;;;;;-142.75;44.30;77812.59;5112155;28;19972;-74
2021/05/02 12:26:13;;;;;;;;;;;;;;;-142.75;41.86;77808.66;5112174;28;20327;-74
2021/05/02 12:28:39;;;;;;;;;;;;;;;-142.75;42.42;77832.28;5112242;28;19916;-74
2021/05/02 12:33:38;;;;;;;;;;;;;;;-142.75;42.89;77909.06;5115930;22;19924;-74