Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/04 00:01:25;;;;;;;11.50;10.70;;;9.20;99.90;;;;;;5064413;28;20471;-70
2023/01/04 00:03:52;;;;;;;11.63;11.03;;;9.30;99.90;;;;;;5068034;28;20470;-73
2023/01/04 00:06:21;;;;;;;11.53;10.70;;;9.30;99.90;;;;;;5064162;28;20483;-72
2023/01/04 00:08:48;;;;;;;11.40;10.80;;;9.30;99.90;;;;;;5063122;28;20458;-71
2023/01/04 00:11:17;;;;;;;13.07;10.40;;;9.30;99.90;;;;;;5061911;28;21009;-71
2023/01/04 00:13:45;;;;;;;11.47;10.67;;;9.40;99.90;;;;;;5062938;28;20463;-70
2023/01/04 00:16:13;;;;;;;12.30;11.10;;;9.40;99.90;;;;;;5066679;28;20877;-74
2023/01/04 00:18:41;;;;;;;10.77;10.20;;;9.50;99.90;;;;;;5059198;28;20497;-73
2023/01/04 00:21:11;;;;;;;11.77;10.67;;;9.40;99.90;;;;;;5069856;28;20471;-73
2023/01/04 00:23:41;;;;;;;12.03;11.23;;;9.50;99.90;;;;;;5064653;28;20464;-73
2023/01/04 00:26:10;;;;;;;12.13;11.30;;;9.50;99.90;;;;;;5063386;28;20845;-71
2023/01/04 00:28:37;;;;;;;10.90;10.20;;;9.50;99.90;;;;;;5060148;28;20556;-71
2023/01/04 00:31:05;;;;;;;11.80;10.80;;;9.60;99.90;;;;;;5062299;28;20490;-69
2023/01/04 00:33:33;;;;;;;11.17;10.40;;;9.60;99.90;;;;;;5061496;28;20493;-69
2023/01/04 00:36:04;;;;;;;11.50;10.47;;;9.60;99.90;;;;;;5067656;28;20470;-73
2023/01/04 00:38:32;;;;;;;12.23;11.20;;;9.60;99.90;;;;;;5065765;28;20466;-71
2023/01/04 00:41:01;;;;;;;11.13;10.33;;;9.70;99.90;;;;;;5065554;28;20459;-69
2023/01/04 00:43:28;;;;;;;11.27;10.67;;;9.70;99.90;;;;;;5067347;28;20454;-71
2023/01/04 00:45:55;;;;;;;11.27;10.60;;;9.70;99.90;;;;;;5065856;28;20490;-72
2023/01/04 00:48:22;;;;;;;13.80;12.83;;;9.70;99.90;;;;;;5067485;28;20558;-68
2023/01/04 00:50:50;;;;;;;16.93;15.53;;;9.60;99.90;;;;;;5062136;28;20872;-70
2023/01/04 00:53:18;;;;;;;18.20;16.83;;;9.60;99.90;;;;;;5063182;28;20499;-69
2023/01/04 00:55:45;;;;;;;20.17;18.67;;;9.50;99.90;;;;;;5065207;28;20760;-71
2023/01/04 00:58:13;;;;;;;20.03;18.73;;;9.40;99.90;;;;;;5063097;28;20462;-70
2023/01/04 01:00:40;;;;;;;19.83;18.37;;;9.30;99.90;;;;;;5060174;28;20474;-69
2023/01/04 01:03:07;;;;;;;18.90;17.80;;;9.20;99.90;;;;;;5060468;28;20465;-69
2023/01/04 01:05:35;;;;;;;20.20;18.80;;;9.20;99.90;;;;;;5066367;28;20956;-71
2023/01/04 01:08:23;;;;;;;18.73;17.63;;;9.10;99.90;;;;;;5067655;28;20491;-68
2023/01/04 01:10:50;;;;;;;19.87;18.37;;;9.10;99.90;;;;;;5062993;28;20461;-69
2023/01/04 01:13:18;;;;;;;19.43;17.73;;;9.10;99.90;;;;;;5062632;28;20477;-70
2023/01/04 01:15:45;;;;;;;18.07;16.87;;;9.00;99.90;;;;;;5066552;28;20469;-71
2023/01/04 01:18:12;;;;;;;18.10;16.90;;;9.00;99.90;;;;;;5058785;28;20459;-71
2023/01/04 01:20:44;;;;;;;17.83;16.73;;;9.00;99.90;;;;;;5063968;28;20470;-70
2023/01/04 01:23:13;;;;;;;17.90;16.50;;;9.00;99.90;;;;;;5061791;28;20820;-71
2023/01/04 01:25:40;;;;;;;18.33;16.90;;;9.00;99.90;;;;;;5067084;28;20469;-71
2023/01/04 01:28:08;;;;;;;18.10;16.80;;;8.90;99.90;;;;;;5062692;28;20461;-70
2023/01/04 01:30:40;;;;;;;18.77;17.37;;;8.90;99.90;;;;;;5063306;28;20477;-69
2023/01/04 01:33:07;;;;;;;17.97;16.67;;;9.00;99.90;;;;;;5063405;28;20526;-69
2023/01/04 01:35:34;;;;;;;16.87;15.77;;;9.00;99.90;;;;;;5062512;28;21002;-70
2023/01/04 01:38:02;;;;;;;17.60;15.80;;;9.00;99.90;;;;;;5063537;28;20455;-68
2023/01/04 01:40:30;;;;;;;17.70;16.40;;;9.00;99.90;;;;;;5062811;28;20467;-69
2023/01/04 01:42:56;;;;;;;17.63;16.50;;;9.00;99.90;;;;;;5064428;28;20455;-70
2023/01/04 01:45:28;;;;;;;17.53;16.53;;;9.00;99.90;;;;;;5062123;28;21043;-70
2023/01/04 01:48:03;;;;;;;17.10;16.10;;;9.00;99.90;;;;;;5066111;28;20468;-70
2023/01/04 01:50:34;;;;;;;16.17;15.10;;;9.00;99.90;;;;;;5065673;28;20469;-69
2023/01/04 01:53:02;;;;;;;17.37;15.90;;;9.00;99.90;;;;;;5064165;28;21004;-70
2023/01/04 01:55:31;;;;;;;17.00;15.53;;;9.00;99.90;;;;;;5063354;28;20477;-68
2023/01/04 01:57:59;;;;;;;16.87;15.70;;;9.00;99.90;;;;;;5063813;28;20471;-68
2023/01/04 02:00:28;;;;;;;15.77;14.87;;;9.00;99.90;;;;;;5062443;28;20484;-69
2023/01/04 02:03:05;;;;;;;15.47;14.50;;;9.00;99.90;;;;;;5057224;28;20462;-68
2023/01/04 02:05:34;;;;;;;14.63;13.80;;;8.90;99.90;;;;;;5067239;28;20605;-70
2023/01/04 02:08:02;;;;;;;13.93;13.00;;;8.90;99.90;;;;;;5065001;28;20457;-70
2023/01/04 02:10:29;;;;;;;13.47;12.73;;;8.90;99.90;;;;;;5063845;28;21020;-72
2023/01/04 02:12:57;;;;;;;12.77;11.93;;;8.90;99.90;;;;;;5062620;28;20493;-71
2023/01/04 02:15:28;;;;;;;13.40;12.60;;;8.90;99.90;;;;;;5057511;28;20474;-70
2023/01/04 02:18:04;;;;;;;12.70;11.90;;;9.00;99.90;;;;;;5060326;28;20993;-70
2023/01/04 02:20:42;;;;;;;12.00;11.03;;;8.90;99.90;;;;;;5065273;28;20458;-71
2023/01/04 02:24:02;;;;;;;11.30;10.60;;;9.00;99.90;;;;;;5064336;28;20473;-71
2023/01/04 02:27:10;;;;;;;10.63;10.10;;;9.00;99.90;;;;;;5006584;28;20463;-70
2023/01/04 02:30:10;;;;;;;9.80;9.30;;;9.10;99.90;;;;;;5058068;28;20545;-72
2023/01/04 02:32:56;;;;;;;10.60;9.60;;;9.10;99.90;;;;;;5034140;28;20494;-70
2023/01/04 02:35:29;;;;;;;9.63;9.03;;;9.10;99.90;;;;;;5062605;28;20515;-72
2023/01/04 02:38:05;;;;;;;9.87;9.20;;;9.10;99.90;;;;;;5066715;28;20564;-71
2023/01/04 02:40:40;;;;;;;9.33;8.63;;;9.20;99.90;;;;;;5067892;28;20980;-71
2023/01/04 02:46:04;;;;;;;9.20;8.70;;;9.30;99.90;;;;;;5059417;28;20488;-72
2023/01/04 02:51:29;;;;;;;9.53;8.77;;;9.40;99.90;;;;;;4986795;28;20477;-70
2023/01/04 02:53:58;;;;;;;8.90;8.47;;;9.40;99.90;;;;;;5066874;28;20501;-72
2023/01/04 02:56:36;;;;;;;8.13;7.83;;;9.50;99.90;;;;;;5063798;28;20477;-71
2023/01/04 02:59:28;;;;;;;8.20;7.70;;;9.50;99.90;;;;;;5068810;28;20664;-69
2023/01/04 03:07:49;;;;;;;6.87;6.53;;;9.60;99.90;;;;;;5066234;28;20481;-69
2023/01/04 03:10:23;;;;;;;6.33;5.93;;;9.60;99.90;;;;;;5064599;28;20563;-71
2023/01/04 03:12:53;;;;;;;6.07;5.77;;;9.60;99.90;;;;;;5066600;28;21009;-71
2023/01/04 03:15:23;;;;;;;6.50;6.13;;;9.70;99.90;;;;;;5066539;28;20517;-70
2023/01/04 03:17:55;;;;;;;6.70;6.40;;;9.70;99.90;;;;;;5067277;28;20473;-72
2023/01/04 03:20:24;;;;;;;7.13;6.70;;;9.70;99.90;;;;;;5064916;28;20480;-71
2023/01/04 03:37:00;;;;;;;6.70;6.17;;;9.90;99.90;;;;;;5064795;28;21067;-70
2023/01/04 03:48:30;;;;;;;7.40;7.10;;;10.00;99.90;;;;;;5063490;28;20473;-69
2023/01/04 03:51:03;;;;;;;8.40;7.77;;;10.00;99.90;;;;;;5066315;28;20473;-69
2023/01/04 03:53:35;;;;;;;8.13;7.83;;;9.90;99.90;;;;;;5065219;28;20482;-70
2023/01/04 03:56:03;;;;;;;8.07;7.57;;;9.90;99.90;;;;;;5063734;28;20462;-70
2023/01/04 03:58:30;;;;;;;7.33;6.77;;;9.80;99.90;;;;;;5070043;28;20472;-72
2023/01/04 04:01:02;;;;;;;7.33;7.03;;;9.80;99.90;;;;;;5063524;28;20476;-70
2023/01/04 04:09:01;;;;;;;6.27;5.97;;;9.90;99.90;;;;;;5062784;28;20573;-71
2023/01/04 04:11:31;;;;;;;6.07;5.73;;;9.90;99.90;;;;;;5064216;28;20471;-69
2023/01/04 04:13:59;;;;;;;5.50;5.30;;;10.00;99.90;;;;;;5067691;28;21068;-71
2023/01/04 04:16:26;;;;;;;5.67;5.47;;;10.00;99.90;;;;;;5069788;28;20470;-71
2023/01/04 04:18:53;;;;;;;6.10;5.70;;;10.00;99.90;;;;;;5061609;28;20477;-70
2023/01/04 04:21:20;;;;;;;4.97;4.77;;;10.00;99.90;;;;;;5063030;28;20473;-72
2023/01/04 04:23:47;;;;;;;5.77;5.40;;;10.10;99.90;;;;;;5053671;28;20504;-71
2023/01/04 04:26:16;;;;;;;5.40;5.20;;;10.10;99.90;;;;;;5067067;28;20462;-69
2023/01/04 04:28:44;;;;;;;5.50;5.30;;;10.10;99.90;;;;;;5067987;28;20565;-72
2023/01/04 04:31:11;;;;;;;5.20;5.00;;;10.20;99.90;;;;;;5063841;28;20487;-69
2023/01/04 04:33:39;;;;;;;4.80;4.60;;;10.20;99.90;;;;;;5067269;28;20491;-69
2023/01/04 04:36:08;;;;;;;5.40;5.20;;;10.20;99.90;;;;;;5056860;28;21413;-70
2023/01/04 04:38:36;;;;;;;5.60;5.20;;;10.20;99.90;;;;;;5060126;28;20516;-72
2023/01/04 04:43:53;;;;;;;5.40;5.20;;;10.20;99.90;;;;;;5061433;28;20852;-72
2023/01/04 04:46:20;;;;;;;5.50;5.20;;;10.30;99.90;;;;;;5061310;28;20581;-69
2023/01/04 04:48:47;;;;;;;5.30;5.10;;;10.30;99.90;;;;;;5065272;28;20466;-70
2023/01/04 04:51:14;;;;;;;5.87;5.47;;;10.30;99.90;;;;;;5063659;28;20466;-70
2023/01/04 04:53:41;;;;;;;5.73;5.53;;;10.30;99.90;;;;;;5063314;28;20486;-72
2023/01/04 04:56:07;;;;;;;5.50;5.30;;;10.30;99.90;;;;;;5067176;28;20492;-72
2023/01/04 04:58:34;;;;;;;5.80;5.60;;;10.30;99.90;;;;;;5067795;28;20477;-72
2023/01/04 05:01:02;;;;;;;6.27;6.07;;;10.40;99.90;;;;;;5065380;28;20495;-70
2023/01/04 05:03:29;;;;;;;6.10;5.90;;;10.40;99.90;;;;;;5062797;28;20470;-68
2023/01/04 05:05:56;;;;;;;6.10;5.90;;;10.40;99.90;;;;;;5058633;28;21043;-70
2023/01/04 05:08:23;;;;;;;6.97;6.57;;;10.50;99.90;;;;;;5063910;28;20463;-72
2023/01/04 05:10:50;;;;;;;6.90;6.70;;;10.50;99.90;;;;;;5068324;28;20467;-71
2023/01/04 05:13:15;;;;;;;6.47;6.17;;;10.60;99.90;;;;;;5061923;28;20490;-69
2023/01/04 05:15:44;;;;;;;7.13;6.60;;;10.50;99.90;;;;;;5062099;28;20474;-69
2023/01/04 05:18:15;;;;;;;6.47;6.17;;;10.60;99.90;;;;;;5064382;28;20741;-69
2023/01/04 05:20:42;;;;;;;6.63;6.40;;;10.60;99.90;;;;;;5062360;28;20466;-69
2023/01/04 05:23:11;;;;;;;6.20;6.00;;;10.60;99.90;;;;;;5064477;28;20500;-72
2023/01/04 05:25:39;;;;;;;5.93;5.73;;;10.60;99.90;;;;;;5065330;28;20461;-69
2023/01/04 05:28:06;;;;;;;5.87;5.67;;;10.50;99.90;;;;;;5063016;28;20478;-71
2023/01/04 05:30:51;;;;;;;5.90;5.70;;;10.50;99.90;;;;;;5058089;28;20831;-72
2023/01/04 05:33:21;;;;;;;6.43;6.17;;;10.60;99.90;;;;;;5059622;28;20502;-70
2023/01/04 05:35:49;;;;;;;6.20;5.80;;;10.60;99.90;;;;;;5062724;28;20473;-70
2023/01/04 05:38:16;;;;;;;6.50;6.23;;;10.60;99.90;;;;;;5060612;28;20855;-70
2023/01/04 05:40:43;;;;;;;6.40;6.10;;;10.70;99.90;;;;;;5063391;28;20508;-71
2023/01/04 05:43:10;;;;;;;6.43;6.13;;;10.70;99.90;;;;;;5064006;28;20965;-68
2023/01/04 05:45:37;;;;;;;6.20;6.00;;;10.70;99.90;;;;;;5062367;28;20817;-69
2023/01/04 05:48:04;;;;;;;7.07;6.70;;;10.70;99.90;;;;;;5060727;28;20733;-72
2023/01/04 05:50:32;;;;;;;6.80;6.60;;;10.80;99.90;;;;;;5064467;28;20467;-68
2023/01/04 05:52:59;;;;;;;6.73;6.53;;;10.80;99.90;;;;;;5065012;28;21000;-69
2023/01/04 05:55:26;;;;;;;7.00;6.70;;;10.80;99.90;;;;;;5060543;28;20467;-71
2023/01/04 05:57:54;;;;;;;6.60;6.40;;;10.80;99.90;;;;;;5058486;28;21414;-71
2023/01/04 06:00:21;;;;;;;6.60;6.40;;;10.80;99.90;;;;;;5061838;28;20984;-71
2023/01/04 06:02:47;;;;;;;6.10;5.90;;;10.80;99.90;;;;;;5061002;28;20456;-69
2023/01/04 06:05:14;;;;;;;6.00;5.80;;;10.80;99.90;;;;;;5063557;28;20467;-69
2023/01/04 06:07:42;;;;;;;6.23;5.93;;;10.80;99.90;;;;;;5060079;28;20495;-69
2023/01/04 06:10:11;;;;;;;6.37;6.17;;;10.90;99.90;;;;;;5060479;28;20462;-69
2023/01/04 06:12:39;;;;;;;6.90;6.50;;;10.90;99.90;;;;;;5065441;28;21016;-70
2023/01/04 06:15:07;;;;;;;6.90;6.70;;;10.90;99.90;;;;;;5064929;28;20465;-69
2023/01/04 06:17:34;;;;;;;6.10;5.90;;;10.90;99.90;;;;;;5066456;28;20825;-69
2023/01/04 06:20:02;;;;;;;6.00;5.80;;;10.90;99.90;;;;;;5058538;28;21077;-69
2023/01/04 06:22:31;;;;;;;6.00;5.80;;;10.90;99.90;;;;;;5065728;28;20462;-69
2023/01/04 06:24:59;;;;;;;6.07;5.87;;;11.00;99.90;;;;;;5064029;28;20952;-69
2023/01/04 06:27:26;;;;;;;6.17;5.97;;;11.00;99.90;;;;;;5070652;28;20478;-69
2023/01/04 06:29:53;;;;;;;6.50;6.13;;;11.00;99.90;;;;;;5066785;28;20471;-69
2023/01/04 06:32:20;;;;;;;6.90;6.60;;;11.00;99.90;;;;;;5069714;28;20467;-69
2023/01/04 06:34:47;;;;;;;6.93;6.73;;;11.10;99.90;;;;;;5058016;28;20829;-69
2023/01/04 06:37:14;;;;;;;6.50;6.30;;;11.10;99.90;;;;;;5066833;28;20466;-69
2023/01/04 06:39:41;;;;;;;7.20;6.90;;;11.10;99.90;;;;;;5070345;28;20459;-70
2023/01/04 06:42:43;;;;;;;7.60;7.30;;;11.10;99.90;;;;;;5071388;28;20458;-69
2023/01/04 06:44:58;;;;;;;7.13;6.83;;;11.10;99.90;;;;;;5064253;28;20572;-69
2023/01/04 06:47:24;;;;;;;6.60;6.40;;;11.20;99.90;;;;;;5068590;28;20514;-69
2023/01/04 06:49:52;;;;;;;6.90;6.70;;;11.20;99.90;;;;;;5067589;28;20490;-69
2023/01/04 06:52:20;;;;;;;7.30;7.00;;;11.20;99.90;;;;;;5066099;28;20467;-69
2023/01/04 06:54:47;;;;;;;7.20;6.90;;;11.20;99.90;;;;;;5063280;28;20942;-69
2023/01/04 06:57:15;;;;;;;8.00;7.70;;;11.20;99.90;;;;;;5071471;28;20466;-69
2023/01/04 06:59:42;;;;;;;7.50;7.07;;;11.10;99.90;;;;;;5060955;28;21277;-69
2023/01/04 07:02:13;;;;;;;6.93;6.63;;;11.20;99.90;;;;;;5065876;28;20498;-69
2023/01/04 07:04:40;;;;;;;7.00;6.80;;;11.20;99.90;;;;;;5066560;28;20467;-70
2023/01/04 07:07:07;;;;;;;7.27;6.97;;;11.20;99.90;;;;;;5060122;28;20607;-69
2023/01/04 07:09:34;;;;;;;7.60;7.17;;;11.20;99.90;;;;;;5060187;28;20475;-71
2023/01/04 07:12:01;;;;;;;7.33;7.07;;;11.20;99.90;;;;;;5063844;28;21024;-73
2023/01/04 07:14:29;;;;;;;6.70;6.50;;;11.20;99.90;;;;;;5065968;28;20498;-72
2023/01/04 07:16:56;;;;;;;7.30;7.00;;;11.20;99.90;;;;;;5065335;28;20675;-71
2023/01/04 07:19:23;;;;;;;7.00;6.70;;;11.30;99.90;;;;;;5066090;28;20917;-69
2023/01/04 07:21:52;;;;;;;6.73;6.53;;;11.30;99.90;;;;;;5059947;28;20467;-70
2023/01/04 07:24:19;;;;;;;7.20;6.90;;;11.40;99.90;;;;;;5060693;28;20598;-70
2023/01/04 07:26:46;;;;;;;7.50;7.10;;;11.40;99.90;;;;;;5057870;28;20470;-69
2023/01/04 07:29:14;;;;;;;8.07;7.57;;;11.30;99.90;;;;;;5062275;28;20466;-70
2023/01/04 07:31:43;;;;;;;7.50;7.20;;;11.40;99.90;;;;;;5063834;28;20502;-70
2023/01/04 07:34:10;;;;;;;6.60;6.40;;;11.30;99.90;;;;;;5063955;28;20541;-70
2023/01/04 07:36:37;;;;;;;7.50;7.20;;;11.30;99.90;;;;;;5063080;28;20474;-70
2023/01/04 07:39:05;;;;;;;7.03;6.83;;;11.30;99.90;;;;;;5068308;28;20463;-70
2023/01/04 07:41:32;;;;;;;7.43;7.13;;;11.40;99.90;;;;;;5067965;28;20482;-70
2023/01/04 07:44:00;;;;;;;6.97;6.73;;;11.40;99.90;;;;;;5062142;28;20931;-70
2023/01/04 07:46:27;;;;;;;6.70;6.40;;;11.40;99.90;;;;;;5066430;28;20530;-70
2023/01/04 07:48:56;;;;;;;6.90;6.60;;;11.40;99.90;;;;;;5064854;28;21046;-70
2023/01/04 07:51:22;;;;;;;6.43;6.13;;;11.40;99.90;;;;;;5067027;28;20473;-70
2023/01/04 07:53:49;;;;;;;7.10;6.80;;;11.40;99.90;;;;;;5063111;28;20501;-70
2023/01/04 07:56:16;;;;;;;6.80;6.50;;;11.40;99.90;;;;;;5058659;28;20459;-69
2023/01/04 07:58:43;;;;;;;5.87;5.67;;;11.30;99.90;;;;;;5061042;28;20464;-70
2023/01/04 08:01:12;;;;;;;6.13;5.93;;;11.30;99.90;;;;;;5060734;28;20459;-72
2023/01/04 08:03:39;;;;;;;6.30;6.10;;;11.30;99.90;;;;;;5061882;28;20458;-71
2023/01/04 08:06:09;;;;;;;5.93;5.73;;;11.30;99.90;;;;;;5062336;28;20490;-70
2023/01/04 08:08:36;;;;;;;6.73;6.33;;;11.40;99.90;;;;;;5059273;28;20464;-70
2023/01/04 08:11:04;;;;;;;6.50;6.20;;;11.40;99.90;;;;;;5064376;28;20898;-71
2023/01/04 08:13:31;;;;;;;6.80;6.50;;;11.40;99.90;;;;;;5063546;28;20462;-70
2023/01/04 08:15:57;;;;;;;5.80;5.60;;;11.40;99.90;;;;;;5062033;28;20473;-70
2023/01/04 08:18:25;;;;;;;5.57;5.37;;;11.30;99.90;;;;;;5058778;28;20460;-70
2023/01/04 08:21:01;;;;;;;6.17;5.83;;;11.30;99.90;;;;;;5060748;28;20466;-69
2023/01/04 08:23:29;;;;;;;5.80;5.60;;;11.30;99.90;;;;;;5062997;28;20467;-70
2023/01/04 08:26:01;;;;;;;5.90;5.70;;;11.40;99.90;;;;;;5066149;28;20813;-70
2023/01/04 08:28:27;;;;;;;5.30;5.00;;;11.40;99.90;;;;;;5058899;28;20455;-70
2023/01/04 08:30:54;;;;;;;5.67;5.30;;;11.30;99.90;;;;;;5054996;28;20486;-70
2023/01/04 08:33:21;;;;;;;6.73;5.27;;;11.30;99.90;;;;;;5059136;28;20470;-71
2023/01/04 08:35:48;;;;;;;4.97;4.63;;;11.10;99.90;;;;;;5060702;28;20470;-69
2023/01/04 08:38:15;;;;;;;4.80;4.47;;;11.10;99.90;;;;;;5057712;28;20479;-72
2023/01/04 08:40:43;;;;;;;4.30;4.10;;;11.10;99.90;;;;;;5059153;28;20466;-70
2023/01/04 08:43:09;;;;;;;6.13;4.83;;;11.10;99.90;;;;;;5055085;28;21009;-72
2023/01/04 08:45:36;;;;;;;5.07;4.60;;;11.10;99.90;;;;;;5058337;28;20557;-70
2023/01/04 08:48:03;;;;;;;4.77;4.57;;;11.10;99.90;;;;;;5060774;28;20506;-70
2023/01/04 08:50:31;;;;;;;5.00;4.80;;;11.20;99.90;;;;;;5058981;28;21492;-70
2023/01/04 08:52:58;;;;;;;5.40;5.10;;;11.20;99.90;;;;;;5058022;28;20471;-71
2023/01/04 08:55:25;;;;;;;4.90;4.60;;;11.30;99.90;;;;;;5060199;28;21164;-70
2023/01/04 08:57:53;;;;;;;12.17;4.93;;;11.40;99.90;;;;;;5061873;28;20554;-72
2023/01/04 09:00:21;;;;;;;5.27;5.07;;;11.40;99.90;;;;;;5054496;28;20467;-70
2023/01/04 09:02:48;;;;;;;5.70;5.50;;;11.50;99.90;;;;;;5051910;28;20810;-70
2023/01/04 09:05:15;;;;;;;5.70;5.30;;;11.60;99.90;;;;;;5049196;28;20498;-73
2023/01/04 09:07:41;;;;;;;5.87;5.67;;;11.60;99.90;;;;;;5061219;28;20484;-69
2023/01/04 09:10:10;;;;;;;6.60;6.27;;;11.70;99.90;;;;;;5059426;28;20475;-73
2023/01/04 09:12:37;;;;;;;6.33;6.03;;;11.70;99.90;;;;;;5060485;28;20821;-73
2023/01/04 09:15:06;;;;;;;6.60;6.27;;;11.80;99.90;;;;;;5059607;28;20555;-69
2023/01/04 09:17:34;;;;;;;6.50;6.30;;;11.80;99.90;;;;;;5057722;28;20473;-69
2023/01/04 09:20:01;;;;;;;6.70;6.50;;;11.90;99.90;;;;;;5055609;28;20459;-71
2023/01/04 09:22:27;;;;;;;7.63;7.33;;;11.90;99.90;;;;;;5056121;28;20467;-71
2023/01/04 09:24:54;;;;;;;7.60;7.30;;;11.90;99.90;;;;;;5062204;28;20606;-72
2023/01/04 09:27:21;;;;;;;6.83;6.63;;;11.90;99.90;;;;;;5057637;28;20459;-70
2023/01/04 09:29:48;;;;;;;7.27;6.97;;;11.90;99.90;;;;;;5062701;28;21032;-70
2023/01/04 09:32:16;;;;;;;6.93;6.73;;;11.90;99.90;;;;;;5067360;28;20465;-69
2023/01/04 09:34:43;;;;;;;7.37;7.07;;;12.00;99.90;;;;;;5063116;28;20507;-69
2023/01/04 09:37:10;;;;;;;7.00;6.70;;;12.00;99.90;;;;;;5061065;28;20467;-70
2023/01/04 09:39:36;;;;;;;6.80;6.60;;;12.00;99.90;;;;;;5059001;28;20988;-69
2023/01/04 09:42:16;;;;;;;7.87;7.57;;;12.00;99.90;;;;;;5059829;28;20474;-72
2023/01/04 09:44:46;;;;;;;7.90;7.50;;;12.00;99.90;;;;;;5059005;28;20862;-70
2023/01/04 09:47:19;;;;;;;8.37;7.97;;;12.10;99.90;;;;;;5057387;28;20966;-69
2023/01/04 09:49:49;;;;;;;9.70;9.10;;;12.00;99.90;;;;;;5057942;28;20467;-69
2023/01/04 09:52:20;;;;;;;9.43;9.07;;;11.90;99.90;;;;;;5057181;28;20459;-70
2023/01/04 09:54:50;;;;;;;8.50;8.20;;;11.70;99.90;;;;;;5052719;28;20485;-70
2023/01/04 09:57:22;;;;;;;8.57;8.17;;;11.60;99.90;;;;;;5060721;28;20471;-70
2023/01/04 09:59:54;;;;;;;9.13;8.50;;;11.50;99.90;;;;;;5059505;28;20475;-70
2023/01/04 10:02:31;;;;;;;9.77;9.20;;;11.50;99.90;;;;;;5059810;28;20825;-69
2023/01/04 10:05:01;;;;;;;13.97;13.00;;;11.50;99.90;;;;;;5059989;28;21388;-68
2023/01/04 10:07:31;;;;;;;13.83;13.03;;;11.50;99.90;;;;;;5055522;28;20583;-70
2023/01/04 10:09:59;;;;;;;12.70;11.90;;;11.40;99.90;;;;;;5059193;28;20474;-71
2023/01/04 10:12:37;;;;;;;13.73;13.03;;;11.40;99.90;;;;;;5056717;28;20938;-73
2023/01/04 10:15:20;;;;;;;12.03;11.53;;;11.40;99.90;;;;;;5056849;28;20486;-71
2023/01/04 10:17:58;;;;;;;11.27;10.77;;;11.40;99.90;;;;;;5051164;28;20860;-70
2023/01/04 10:20:43;;;;;;;11.70;11.20;;;11.30;99.90;;;;;;5058404;28;20648;-69
2023/01/04 10:23:18;;;;;;;13.30;12.50;;;11.30;99.90;;;;;;5060004;28;20462;-71
2023/01/04 10:25:54;;;;;;;13.87;13.07;;;11.30;99.90;;;;;;5061197;28;20462;-71
2023/01/04 10:28:37;;;;;;;12.80;12.30;;;11.30;99.90;;;;;;5056121;28;20466;-70
2023/01/04 10:31:12;;;;;;;12.93;12.20;;;11.30;99.90;;;;;;5058401;28;20874;-70
2023/01/04 10:33:46;;;;;;;12.77;12.17;;;11.40;99.90;;;;;;5062348;28;20474;-69
2023/01/04 10:36:19;;;;;;;13.20;12.60;;;11.40;99.90;;;;;;5058701;28;20489;-70
2023/01/04 10:38:47;;;;;;;12.37;11.63;;;11.50;99.90;;;;;;5057081;28;20483;-69
2023/01/04 10:41:23;;;;;;;12.00;11.40;;;11.50;99.90;;;;;;5061867;28;20451;-69
2023/01/04 10:43:59;;;;;;;11.40;10.90;;;11.50;99.90;;;;;;5056536;28;20493;-71
2023/01/04 10:46:30;;;;;;;11.80;11.20;;;11.60;99.90;;;;;;5060742;28;20475;-69
2023/01/04 10:49:04;;;;;;;12.30;11.43;;;11.50;99.90;;;;;;5063040;28;20455;-69
2023/01/04 10:51:35;;;;;;;12.40;11.77;;;11.50;99.90;;;;;;5060057;28;20467;-69
2023/01/04 10:54:08;;;;;;;12.60;12.00;;;11.60;99.90;;;;;;5060073;28;20532;-69
2023/01/04 10:56:42;;;;;;;11.83;11.13;;;11.60;99.90;;;;;;5055032;28;20459;-70
2023/01/04 10:59:16;;;;;;;11.10;10.40;;;11.60;99.90;;;;;;5057047;28;20494;-69
2023/01/04 11:01:48;;;;;;;11.77;11.17;;;11.60;99.90;;;;;;5059784;28;20446;-70
2023/01/04 11:04:23;;;;;;;11.50;10.90;;;11.60;99.90;;;;;;5059877;28;20823;-70
2023/01/04 11:06:56;;;;;;;11.77;11.07;;;11.60;99.90;;;;;;5061515;28;20844;-69
2023/01/04 11:09:26;;;;;;;12.03;11.30;;;11.50;99.90;;;;;;5059715;28;20470;-69
2023/01/04 11:11:56;;;;;;;11.30;10.80;;;11.60;99.90;;;;;;5059824;28;20467;-70
2023/01/04 11:14:24;;;;;;;10.70;10.00;;;11.50;99.90;;;;;;5069678;28;20975;-70
2023/01/04 11:16:56;;;;;;;10.53;9.73;;;11.60;99.90;;;;;;5069557;28;20512;-70
2023/01/04 11:19:24;;;;;;;10.50;9.53;;;11.50;99.90;;;;;;5061937;28;20495;-71
2023/01/04 11:21:57;;;;;;;10.10;9.27;;;11.50;99.90;;;;;;5063474;28;20459;-70
2023/01/04 11:24:26;;;;;;;9.40;8.80;;;11.50;99.90;;;;;;5065780;28;20462;-70
2023/01/04 11:26:55;;;;;;;9.37;8.97;;;11.50;99.90;;;;;;5061727;28;20467;-70
2023/01/04 11:29:32;;;;;;;9.20;8.70;;;11.50;99.90;;;;;;5066991;28;20463;-70
2023/01/04 11:32:03;;;;;;;8.87;8.40;;;11.60;99.90;;;;;;5061314;28;20976;-70
2023/01/04 11:34:49;;;;;;;8.17;7.70;;;11.50;99.90;;;;;;5060035;28;20464;-70
2023/01/04 11:37:29;;;;;;;8.90;8.40;;;11.50;99.90;;;;;;5059298;28;20455;-69
2023/01/04 11:40:23;;;;;;;7.63;7.13;;;11.60;99.90;;;;;;5058055;28;20822;-68
2023/01/04 11:42:51;;;;;;;7.30;7.00;;;11.70;99.90;;;;;;5067788;28;20949;-68
2023/01/04 11:45:21;;;;;;;6.50;6.30;;;11.70;99.90;;;;;;5060268;28;20495;-70
2023/01/04 11:47:51;;;;;;;6.57;6.27;;;11.70;99.90;;;;;;5060178;28;20914;-70
2023/01/04 11:50:40;;;;;;;6.50;6.20;;;11.70;99.90;;;;;;5064482;28;20462;-69
2023/01/04 11:53:27;;;;;;;6.83;6.23;;;11.70;99.90;;;;;;5065899;28;20838;-69
2023/01/04 11:56:09;;;;;;;6.17;5.87;;;11.80;99.90;;;;;;5065884;28;20486;-70
2023/01/04 11:58:36;;;;;;;6.27;5.77;;;11.80;99.90;;;;;;5057700;28;20602;-70
2023/01/04 12:01:04;;;;;;;5.90;5.60;;;11.90;99.90;;;;;;5059384;28;20463;-70
2023/01/04 12:03:34;;;;;;;5.27;5.03;;;11.80;99.90;;;;;;5058013;28;20567;-73
2023/01/04 12:06:03;;;;;;;4.83;4.63;;;12.00;99.90;;;;;;5062647;28;20462;-69
2023/01/04 12:08:33;;;;;;;4.77;4.57;;;12.00;99.90;;;;;;5063549;28;20462;-69
2023/01/04 12:11:02;;;;;;;4.77;4.57;;;12.00;99.90;;;;;;5062151;28;20459;-72
2023/01/04 12:13:30;;;;;;;14.03;6.77;;;12.00;99.90;;;;;;5064534;28;20489;-69
2023/01/04 12:16:05;;;;;;;10.87;10.47;;;12.00;99.90;;;;;;5063498;28;20487;-69
2023/01/04 12:18:37;;;;;;;10.63;10.23;;;11.90;99.90;;;;;;5061815;28;20486;-69
2023/01/04 12:21:06;;;;;;;9.60;9.20;;;11.80;99.90;;;;;;5063763;28;20467;-69
2023/01/04 12:23:33;;;;;;;13.43;12.43;;;11.70;99.90;;;;;;5058758;28;20469;-70
2023/01/04 12:26:01;;;;;;;8.93;8.53;;;11.70;99.90;;;;;;5062229;28;20537;-71
2023/01/04 12:28:30;;;;;;;9.43;9.03;;;11.70;99.90;;;;;;5059475;28;20979;-70
2023/01/04 12:31:31;;;;;;;8.13;7.83;;;11.60;99.90;;;;;;5055750;28;20459;-69
2023/01/04 12:33:59;;;;;;;8.97;8.50;;;11.70;99.90;;;;;;5057898;28;20463;-70
2023/01/04 12:36:58;;;;;;;7.63;7.33;;;11.70;99.90;;;;;;5060291;28;20483;-70
2023/01/04 12:39:40;;;;;;;7.87;7.57;;;11.80;99.90;;;;;;5058817;28;20795;-69
2023/01/04 12:42:20;;;;;;;7.30;7.07;;;11.80;99.90;;;;;;5064836;28;20463;-71
2023/01/04 12:45:00;;;;;;;6.37;6.17;;;11.80;99.90;;;;;;5064866;28;20893;-70
2023/01/04 12:50:26;;;;;;;6.63;6.43;;;11.90;99.90;;;;;;5062111;28;20454;-70
2023/01/04 12:52:55;;;;;;;6.47;6.27;;;11.80;99.90;;;;;;5059443;28;20486;-71
2023/01/04 12:55:27;;;;;;;6.13;5.93;;;11.90;99.90;;;;;;5063052;28;20498;-70
2023/01/04 12:57:54;;;;;;;6.70;6.50;;;11.90;99.90;;;;;;5062962;28;20921;-70
2023/01/04 13:00:22;;;;;;;6.43;5.83;;;11.90;99.90;;;;;;5058916;28;20467;-70
2023/01/04 13:03:28;;;;;;;5.97;5.77;;;11.90;99.90;;;;;;5057178;28;20970;-69
2023/01/04 13:05:59;;;;;;;5.73;5.53;;;11.90;99.90;;;;;;5058386;28;20463;-69
2023/01/04 13:08:31;;;;;;;5.70;5.30;;;12.00;99.90;;;;;;5055399;28;20504;-70
2023/01/04 13:11:00;;;;;;;5.90;5.70;;;11.90;99.90;;;;;;5057001;28;20471;-69
2023/01/04 13:13:33;;;;;;;5.80;5.60;;;11.90;99.90;;;;;;5056259;28;20546;-71
2023/01/04 13:16:13;;;;;;;5.30;5.10;;;11.90;99.90;;;;;;5062547;28;20502;-69
2023/01/04 13:18:42;;;;;;;5.80;5.50;;;11.90;99.90;;;;;;5056155;28;20463;-70
2023/01/04 13:21:15;;;;;;;5.47;5.27;;;12.00;99.90;;;;;;5055239;28;20464;-73
2023/01/04 13:23:49;;;;;;;5.30;5.10;;;12.00;99.90;;;;;;5055793;28;20965;-70
2023/01/04 13:26:39;;;;;;;3.93;3.83;;;12.00;99.90;;;;;;5060938;28;20834;-73
2023/01/04 13:29:14;;;;;;;4.00;3.90;;;12.10;99.90;;;;;;5054429;28;21240;-71
2023/01/04 13:31:47;;;;;;;3.80;3.70;;;12.10;99.90;;;;;;5059121;28;20903;-72
2023/01/04 13:34:18;;;;;;;3.53;3.43;;;12.00;99.90;;;;;;5058592;28;20464;-73
2023/01/04 13:36:54;;;;;;;3.50;3.40;;;12.10;99.90;;;;;;5058212;28;20490;-70
2023/01/04 13:39:23;;;;;;;3.07;2.97;;;12.10;99.90;;;;;;5061007;28;20985;-71
2023/01/04 13:41:51;;;;;;;3.83;3.63;;;12.10;99.90;;;;;;5056292;28;20466;-70
2023/01/04 13:44:26;;;;;;;3.43;3.33;;;12.20;99.90;;;;;;5059251;28;20465;-71
2023/01/04 13:46:56;;;;;;;3.40;3.30;;;12.20;99.90;;;;;;5054662;28;20817;-71