Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/09 00:01:12;;;;;;;9.50;7.32;;;;;;;11.83;58.90;100736.75;5029823;28;20029;-74
2022/09/09 00:03:53;;;;;;;13.23;7.10;;;;;;;11.83;58.83;100735.91;5018735;28;20045;-73
2022/09/09 00:06:23;;;;;;;9.82;6.88;;;;;;;11.84;58.95;100738.47;5030899;28;20071;-69
2022/09/09 00:09:04;;;;;;;15.32;8.48;;;;;;;11.78;58.86;100737.91;5027147;28;20029;-69
2022/09/09 00:11:40;;;;;;;11.18;7.63;;;;;;;11.75;58.84;100738.84;5028589;28;20045;-68
2022/09/09 00:14:16;;;;;;;13.82;7.47;;;;;;;11.67;58.92;100731.38;5012054;28;20136;-69
2022/09/09 00:16:49;;;;;;;11.18;7.32;;;;;;;11.71;59.14;100732.09;5026880;28;20034;-69
2022/09/09 00:19:36;;;;;;;10.63;7.28;;;;;;;11.72;59.11;100725.91;5031517;28;20658;-68
2022/09/09 00:22:02;;;;;;;13.85;8.95;;;;;;;11.72;59.08;100733.78;5027347;28;20061;-66
2022/09/09 00:24:46;;;;;;;11.55;7.97;;;;;;;11.73;58.92;100730.25;5029425;28;20286;-67
2022/09/09 00:27:29;;;;;;;12.80;7.47;;;;;;;11.71;59.02;100719.00;5027769;28;20038;-68
2022/09/09 00:30:24;;;;;;;14.55;8.50;;;;;;;11.64;59.02;100720.19;5028348;28;20028;-68
2022/09/09 00:32:58;;;;;;;12.48;8.50;;;;;;;11.63;59.21;100715.88;5029124;28;20041;-67
2022/09/09 00:35:37;;;;;;;16.40;9.68;;;;;;;11.58;59.37;100715.25;5028648;28;20111;-67
2022/09/09 00:38:13;;;;;;;12.88;8.50;;;;;;;11.56;59.39;100714.47;5035268;28;20042;-67
2022/09/09 00:40:49;;;;;;;13.05;7.72;;;;;;;11.53;59.31;100722.44;5059044;28;20124;-65
2022/09/09 00:43:35;;;;;;;12.20;7.32;;;;;;;11.53;59.14;100717.22;5013127;28;20585;-72
2022/09/09 00:46:26;;;;;;;10.57;6.93;;;;;;;11.54;59.17;100709.31;5044259;28;20416;-69
2022/09/09 00:49:09;;;;;;;12.82;8.57;;;;;;;11.52;59.06;100700.66;5025616;28;20045;-69
2022/09/09 00:51:50;;;;;;;9.85;6.57;;;;;;;11.48;58.79;100698.28;5028580;28;20037;-70
2022/09/09 00:54:40;;;;;;;14.70;7.85;;;;;;;11.36;59.33;100700.53;5029899;28;20037;-68
2022/09/09 00:57:28;;;;;;;13.73;6.90;;;;;;;11.38;59.34;100698.69;5026126;28;20040;-67
2022/09/09 01:00:35;;;;;;;12.95;7.55;;;;;;;11.39;59.01;100720.47;5040889;28;20093;-68
2022/09/09 01:03:37;;;;;;;10.07;7.38;;;;;;;11.36;59.28;100713.63;5040815;28;20071;-68
2022/09/09 01:06:21;;;;;;;16.02;7.53;;;;;;;11.39;59.35;100720.47;5038839;28;20033;-68
2022/09/09 01:09:08;;;;;;;10.18;7.05;;;;;;;11.34;59.33;100718.06;5033896;28;20037;-68
2022/09/09 01:11:45;;;;;;;11.52;7.38;;;;;;;11.43;59.11;100714.19;5041210;28;20045;-68
2022/09/09 01:14:34;;;;;;;10.02;6.97;;;;;;;11.40;59.09;100709.13;5027033;28;20136;-67
2022/09/09 01:17:18;;;;;;;11.23;6.93;;;;;;;11.38;59.32;100717.03;5027622;28;20102;-68
2022/09/09 01:19:56;;;;;;;12.30;7.55;;;;;;;11.37;59.15;100712.69;5034852;28;20071;-68
2022/09/09 01:23:03;;;;;;;11.45;6.35;;;;;;;11.33;58.85;100705.94;5034039;28;20041;-68
2022/09/09 01:26:04;;;;;;;11.70;7.38;;;;;;;11.30;59.28;100705.19;5026247;28;20153;-68
2022/09/09 01:28:35;;;;;;;14.55;8.18;;;;;;;11.24;59.02;100703.69;5028275;28;20033;-70
2022/09/09 01:31:06;;;;;;;11.82;8.07;;;;;;;11.25;59.57;100708.03;5025474;28;20064;-70
2022/09/09 01:33:38;;;;;;;12.93;8.23;;;;;;;11.22;59.64;100713.41;5057840;28;20164;-70
2022/09/09 01:36:13;;;;;;;12.07;7.47;;;;;;;11.33;59.36;100712.91;5027023;28;20656;-70
2022/09/09 01:38:46;;;;;;;10.32;7.25;;;;;;;11.32;59.47;100709.44;5027126;28;20048;-71
2022/09/09 01:41:11;;;;;;;14.00;8.35;;;;;;;11.21;59.41;100706.47;5060276;28;20040;-71
2022/09/09 01:43:44;;;;;;;19.83;7.88;;;;;;;11.27;59.31;100702.75;5027937;28;20478;-70
2022/09/09 01:46:11;;;;;;;13.30;8.02;;;;;;;11.28;59.57;100697.41;5025699;28;20530;-70
2022/09/09 01:48:38;;;;;;;16.80;9.40;;;;;;;11.30;59.49;100700.81;5025038;28;20064;-70
2022/09/09 01:51:10;;;;;;;12.73;8.18;;;;;;;11.27;59.77;100693.13;5058649;28;20082;-70
2022/09/09 01:53:37;;;;;;;11.00;7.88;;;;;;;11.35;59.59;100695.38;5013357;28;20454;-70
2022/09/09 01:56:08;;;;;;;15.93;9.85;;;;;;;11.29;59.55;100693.91;5059920;28;20379;-70
2022/09/09 01:58:36;;;;;;;13.95;8.63;;;;;;;11.25;59.53;100689.72;5025237;28;20064;-70
2022/09/09 02:01:21;;;;;;;9.95;7.07;;;;;;;11.28;59.03;100691.34;5059564;28;20064;-70
2022/09/09 02:03:52;;;;;;;15.85;8.95;;;;;;;11.23;59.08;100684.53;5024078;28;20037;-70
2022/09/09 02:06:35;;;;;;;12.10;7.68;;;;;;;11.18;59.08;100688.31;5028549;28;20120;-69
2022/09/09 02:09:12;;;;;;;11.80;8.38;;;;;;;11.14;59.23;100690.19;5058879;28;20029;-68
2022/09/09 02:11:43;;;;;;;15.32;8.82;;;;;;;11.13;59.21;100687.66;5027989;28;20426;-69
2022/09/09 02:14:24;;;;;;;11.43;8.23;;;;;;;11.14;59.32;100684.13;5043655;28;20452;-68
2022/09/09 02:17:03;;;;;;;13.82;9.00;;;;;;;11.13;59.66;100679.78;5033130;28;20029;-69
2022/09/09 02:19:52;;;;;;;14.13;9.32;;;;;;;11.11;59.61;100679.03;5047237;28;20351;-69
2022/09/09 02:22:34;;;;;;;14.75;8.95;;;;;;;11.10;59.85;100674.72;5030309;28;20091;-68
2022/09/09 02:25:02;;;;;;;15.13;8.38;;;;;;;11.12;59.75;100670.28;5030877;28;20029;-69
2022/09/09 02:27:29;;;;;;;14.77;8.75;;;;;;;11.15;59.55;100665.75;5026330;28;20041;-69
2022/09/09 02:30:01;;;;;;;14.02;8.77;;;;;;;11.19;59.64;100666.44;5030979;28;20231;-69
2022/09/09 02:32:43;;;;;;;14.02;9.73;;;;;;;11.12;59.50;100670.28;5031905;28;20460;-69
2022/09/09 02:35:20;;;;;;;12.75;9.15;;;;;;;11.15;59.64;100668.38;5030639;28;20379;-69
2022/09/09 02:37:49;;;;;;;13.35;8.30;;;;;;;11.20;59.68;100669.00;5015138;28;20044;-68
2022/09/09 02:40:16;;;;;;;15.73;8.93;;;;;;;11.25;59.40;100660.94;5031134;28;20406;-69
2022/09/09 02:42:47;;;;;;;10.55;8.25;;;;;;;11.30;59.46;100665.97;5012691;28;20529;-69
2022/09/09 02:45:18;;;;;;;10.55;7.80;;;;;;;11.34;59.23;100668.34;5030999;28;20051;-69
2022/09/09 02:48:10;;;;;;;13.75;8.80;;;;;;;11.38;59.64;100666.47;5038231;28;20041;-68
2022/09/09 02:50:54;;;;;;;15.73;9.63;;;;;;;11.51;59.47;100674.56;5032379;28;20035;-69
2022/09/09 02:53:39;;;;;;;12.60;8.90;;;;;;;11.53;59.22;100675.34;5038052;28;20291;-68
2022/09/09 02:56:13;;;;;;;16.35;10.32;;;;;;;11.56;59.43;100670.81;5028571;28;20037;-68
2022/09/09 02:58:42;;;;;;;15.02;8.68;;;;;;;11.64;59.62;100673.06;5026850;28;20120;-70
2022/09/09 03:01:08;;;;;;;15.60;9.55;;;;;;;11.69;59.50;100665.84;5031986;28;20132;-71
2022/09/09 03:03:34;;;;;;;15.55;9.15;;;;;;;11.72;59.36;100676.16;5028573;28;20092;-71
2022/09/09 03:06:05;;;;;;;13.95;8.40;;;;;;;11.75;59.32;100681.25;5020920;28;20041;-69
2022/09/09 03:08:31;;;;;;;14.23;9.20;;;;;;;11.83;59.08;100679.16;5031068;28;20047;-69
2022/09/09 03:11:01;;;;;;;16.23;10.52;;;;;;;11.83;59.01;100679.16;5031108;28;20060;-69
2022/09/09 03:13:28;;;;;;;13.85;9.73;;;;;;;11.79;59.29;100680.22;5028835;28;20038;-69
2022/09/09 03:15:54;;;;;;;13.93;8.57;;;;;;;11.84;59.27;100686.09;5028367;28;20439;-69
2022/09/09 03:18:20;;;;;;;19.27;9.23;;;;;;;11.87;59.30;100685.94;5060963;28;20029;-70
2022/09/09 03:20:50;;;;;;;15.00;8.25;;;;;;;11.83;58.99;100684.38;5029178;28;20502;-70
2022/09/09 03:23:17;;;;;;;14.07;9.02;;;;;;;11.78;59.09;100689.00;5036895;28;20529;-68
2022/09/09 03:25:48;;;;;;;13.25;8.70;;;;;;;11.77;59.29;100696.91;5036234;28;20386;-70
2022/09/09 03:28:15;;;;;;;15.40;9.88;;;;;;;11.71;59.09;100700.66;5022009;28;20040;-71
2022/09/09 03:30:42;;;;;;;13.10;8.77;;;;;;;11.71;59.20;100684.97;5027094;28;20026;-69
2022/09/09 03:33:08;;;;;;;14.63;8.63;;;;;;;11.70;59.29;100688.47;5029649;28;20045;-69
2022/09/09 03:35:33;;;;;;;15.82;10.18;;;;;;;11.63;59.02;100693.16;5028800;28;20026;-70
2022/09/09 03:38:00;;;;;;;17.20;9.30;;;;;;;11.47;59.77;100689.59;5029481;28;20033;-69
2022/09/09 03:40:28;;;;;;;13.35;9.52;;;;;;;11.48;59.97;100691.25;5033059;28;20064;-69
2022/09/09 03:42:54;;;;;;;12.02;8.13;;;;;;;11.55;59.60;100697.06;5048790;28;20365;-70
2022/09/09 03:45:19;;;;;;;14.55;9.18;;;;;;;11.59;59.34;100696.00;5028392;28;20036;-68
2022/09/09 03:47:46;;;;;;;13.85;9.35;;;;;;;11.56;59.40;100697.00;5066070;28;20407;-67
2022/09/09 03:50:11;;;;;;;14.20;9.02;;;;;;;11.59;59.46;100690.75;5029279;28;20033;-67
2022/09/09 03:52:42;;;;;;;13.48;8.90;;;;;;;11.63;59.64;100694.94;5058122;28;20037;-67
2022/09/09 03:55:14;;;;;;;15.98;8.93;;;;;;;11.63;59.42;100693.16;5028892;28;20055;-67
2022/09/09 03:57:40;;;;;;;13.65;8.73;;;;;;;11.64;59.78;100687.03;5042390;28;20517;-69
2022/09/09 04:00:08;;;;;;;15.95;9.27;;;;;;;11.63;59.21;100685.31;5028686;28;20037;-69
2022/09/09 04:02:49;;;;;;;14.43;9.43;;;;;;;11.60;59.34;100692.47;5002629;28;20062;-69
2022/09/09 04:05:15;;;;;;;14.75;8.30;;;;;;;11.60;59.09;100690.69;5033341;28;20026;-69
2022/09/09 04:07:45;;;;;;;12.85;8.93;;;;;;;11.58;59.60;100694.31;5024987;28;20096;-71
2022/09/09 04:10:11;;;;;;;16.38;8.75;;;;;;;11.57;59.55;100693.44;5008300;28;20041;-70
2022/09/09 04:12:38;;;;;;;13.00;7.90;;;;;;;11.60;59.25;100695.09;5022474;28;20037;-69
2022/09/09 04:15:04;;;;;;;13.07;8.43;;;;;;;11.57;59.35;100697.84;5032159;28;20087;-69
2022/09/09 04:17:31;;;;;;;13.30;7.88;;;;;;;11.57;59.34;100695.22;5046715;28;20046;-70
2022/09/09 04:19:57;;;;;;;15.50;8.82;;;;;;;11.57;59.45;100689.97;5028842;28;20048;-69
2022/09/09 04:22:23;;;;;;;16.42;9.20;;;;;;;11.54;59.35;100693.59;5022834;28;20037;-68
2022/09/09 04:24:51;;;;;;;11.57;7.88;;;;;;;11.66;59.45;100694.78;5028000;28;20034;-69
2022/09/09 04:27:18;;;;;;;11.75;7.32;;;;;;;11.73;59.46;100696.22;5023972;28;20045;-68
2022/09/09 04:29:45;;;;;;;12.75;7.88;;;;;;;11.73;59.44;100698.84;5026430;28;20383;-69
2022/09/09 04:32:10;;;;;;;12.77;7.85;;;;;;;11.82;59.27;100700.16;5059859;28;20029;-68
2022/09/09 04:34:37;;;;;;;13.27;7.82;;;;;;;11.74;59.47;100703.13;5028069;28;22201;-69
2022/09/09 04:37:03;;;;;;;15.88;7.65;;;;;;;11.80;59.17;100705.50;5028938;28;20052;-68
2022/09/09 04:39:28;;;;;;;12.00;8.18;;;;;;;11.87;59.23;100700.81;5027439;28;20029;-68
2022/09/09 04:41:55;;;;;;;13.48;8.23;;;;;;;11.92;59.25;100703.22;5025699;28;20562;-69
2022/09/09 04:44:21;;;;;;;10.45;6.90;;;;;;;11.95;59.17;100705.66;5036256;28;20033;-68
2022/09/09 04:46:47;;;;;;;11.50;7.50;;;;;;;11.99;59.22;100705.44;5032697;28;20470;-67
2022/09/09 04:49:13;;;;;;;12.80;7.38;;;;;;;12.02;58.97;100705.31;5035253;28;20021;-68
2022/09/09 04:51:39;;;;;;;13.50;7.18;;;;;;;12.10;59.08;100711.94;4988080;28;20033;-69
2022/09/09 04:54:05;;;;;;;11.65;7.85;;;;;;;12.06;59.00;100706.00;5057521;28;20032;-70
2022/09/09 04:56:31;;;;;;;8.35;5.88;;;;;;;12.12;58.90;100703.09;5025634;28;20068;-70
2022/09/09 04:58:57;;;;;;;13.75;8.07;;;;;;;12.06;58.93;100709.44;5017927;28;20037;-70
2022/09/09 05:01:33;;;;;;;10.40;7.72;;;;;;;12.13;59.00;100717.84;5040649;28;20083;-69
2022/09/09 05:04:02;;;;;;;18.95;7.90;;;;;;;11.98;59.43;100714.25;5009251;28;20417;-72
2022/09/09 05:06:31;;;;;;;14.10;7.60;;;;;;;11.84;59.83;100717.53;5006820;28;20038;-69
2022/09/09 05:08:58;;;;;;;12.05;8.07;;;;;;;11.93;59.49;100717.97;5023162;28;20589;-72
2022/09/09 05:11:29;;;;;;;11.98;6.82;;;;;;;11.94;59.37;100722.31;5033615;28;20556;-70
2022/09/09 05:14:11;;;;;;;;;;;;;;;11.97;59.45;100722.16;5020041;28;20421;-72
2022/09/09 05:16:36;;;;;;;13.77;7.25;;;;;;;12.10;59.11;100723.25;5032533;28;20423;-71
2022/09/09 05:19:03;;;;;;;12.80;7.47;;;;;;;12.15;59.00;100726.50;5023396;28;20053;-72
2022/09/09 05:21:37;;;;;;;10.68;6.60;;;;;;;12.23;58.81;100720.91;5006231;28;22533;-71
2022/09/09 05:24:03;;;;;;;12.63;6.75;;;;;;;12.31;58.54;100721.34;5028391;28;20410;-66
2022/09/09 05:26:29;;;;;;;10.93;7.10;;;;;;;12.23;58.38;100719.13;5022771;28;20176;-67
2022/09/09 05:28:56;;;;;;;10.15;6.28;;;;;;;12.07;58.91;100720.81;5024497;28;20033;-68
2022/09/09 05:31:22;;;;;;;14.70;6.57;;;;;;;12.17;58.66;100723.81;5028198;28;20057;-70
2022/09/09 05:33:50;;;;;;;9.05;6.88;;;;;;;11.96;58.66;100721.31;5026783;28;20044;-69
2022/09/09 05:36:21;;;;;;;13.98;6.55;;;;;;;12.00;58.89;100719.38;5034596;28;20613;-69
2022/09/09 05:38:50;;;;;;;14.45;6.35;;;;;;;11.95;58.98;100718.75;5041556;28;20033;-71
2022/09/09 05:41:17;;;;;;;13.45;6.28;;;;;;;11.96;59.14;100723.09;5025439;28;20179;-70
2022/09/09 05:43:44;;;;;;;12.85;7.10;;;;;;;12.07;59.13;100729.50;5022580;28;20520;-71
2022/09/09 05:46:13;;;;;;;10.10;6.13;;;;;;;12.05;59.02;100720.03;5022470;28;20033;-72
2022/09/09 05:48:42;;;;;;;11.40;6.57;;;;;;;12.11;58.96;100730.22;5031009;28;20343;-72
2022/09/09 05:51:15;;;;;;;11.00;6.28;;;;;;;12.56;58.61;100726.22;5010440;28;20128;-68
2022/09/09 05:53:42;;;;;;;9.98;6.57;;;;;;;12.76;58.03;100730.50;5034496;28;20037;-69
2022/09/09 05:56:11;;;;;;;9.75;6.47;;;;;;;13.20;58.06;100729.91;5027628;28;20032;-69
2022/09/09 05:58:37;;;;;;;16.75;6.63;;;;;;;13.32;56.96;100734.50;5018784;28;20037;-70
2022/09/09 06:01:09;;;;;;;10.95;5.43;;;;;;;13.45;56.61;100736.47;5017650;28;20218;-69
2022/09/09 06:03:40;;;;;;;9.90;5.07;;;;;;;13.27;56.86;100736.53;5007667;28;20044;-72
2022/09/09 06:06:09;;;;;;;7.82;5.55;;;;;;;13.11;57.24;100739.09;5033316;28;20033;-71
2022/09/09 06:08:36;;;;;;;8.13;5.38;;;;;;;13.07;57.62;100741.97;5021881;28;20131;-72
2022/09/09 06:11:06;;;;;;;11.52;3.97;;;;;;;12.94;57.58;100744.41;5004840;28;20124;-72
2022/09/09 06:13:33;;;;;;;10.00;4.18;;;;;;;12.44;59.20;100739.94;5005250;28;20065;-72
2022/09/09 06:15:59;;;;;;;5.00;3.90;;;;;;;12.93;58.34;100754.97;5007284;28;20037;-71
2022/09/09 06:18:27;;;;;;;6.35;3.88;;;;;;;12.80;58.22;100749.50;5005201;28;20176;-70
2022/09/09 06:21:03;;;;;;;3.70;2.63;;;;;;;12.75;58.40;100741.03;5008014;28;20037;-71
2022/09/09 06:23:29;;;;;;;2.97;2.17;;;;;;;12.64;58.81;100755.50;5008821;28;20056;-70
2022/09/09 06:26:06;;;;;;;4.53;1.77;;;;;;;12.53;58.79;100757.81;5010022;28;20567;-71
2022/09/09 06:28:34;;;;;;;6.30;0.40;;;;;;;12.58;57.98;100750.59;4980789;28;20041;-71
2022/09/09 06:31:05;;;;;;;4.75;0.40;;;;;;;12.44;58.36;100750.41;5020696;28;20105;-68
2022/09/09 06:33:35;;;;;;;5.13;0.20;;;;;;;12.05;59.38;100746.22;5000258;28;20033;-68
2022/09/09 06:36:03;;;;;;;1.80;0.10;;;;;;;11.86;59.37;100746.25;5038022;28;20030;-70
2022/09/09 06:38:30;;;;;;;0.45;0.10;;;;;;;11.83;59.31;100752.47;5033737;28;20951;-70
2022/09/09 06:40:58;;;;;;;4.63;0.30;;;;;;;11.78;59.42;100746.63;5013307;28;20030;-71
2022/09/09 06:43:25;;;;;;;5.00;0.45;;;;;;;11.88;59.53;100749.63;5002405;28;20062;-71
2022/09/09 06:45:58;;;;;;;1.48;0.20;;;;;;;11.92;59.60;100760.81;5023978;28;20034;-68
2022/09/09 06:48:25;;;;;;;1.52;0.40;;;;;;;12.04;59.18;100754.97;5039794;28;20259;-71
2022/09/09 06:51:03;;;;;;;5.95;0.30;;;;;;;12.13;59.51;100754.53;5037465;28;20116;-71
2022/09/09 06:53:33;;;;;;;5.25;0.43;;;;;;;12.10;59.73;100759.94;5035828;28;20063;-71
2022/09/09 06:56:16;;;;;;;1.55;0.40;;;;;;;12.10;59.68;100757.31;5010319;28;20556;-72
2022/09/09 06:58:46;;;;;;;2.38;0.40;;;;;;;12.05;60.01;100756.69;5011996;28;20290;-69
2022/09/09 07:01:30;;;;;;;1.65;0.30;;;;;;;12.11;59.90;100766.91;5009175;28;20033;-70
2022/09/09 07:04:00;;;;;;;1.83;0.50;;;;;;;12.24;59.51;100767.13;4999619;28;20478;-73
2022/09/09 07:06:29;;;;;;;3.78;0.60;;;;;;;12.29;59.74;100763.38;5006171;28;20102;-72
2022/09/09 07:08:58;;;;;;;8.32;1.50;;;;;;;12.32;59.55;100772.84;4999836;28;20049;-70
2022/09/09 07:11:30;;;;;;;2.10;0.98;;;;;;;12.34;59.57;100772.78;5008912;28;20517;-72
2022/09/09 07:13:58;;;;;;;3.90;1.13;;;;;;;12.20;60.12;100770.81;5007100;28;20595;-69
2022/09/09 07:16:24;;;;;;;4.95;1.20;;;;;;;12.36;59.80;100771.78;4994535;28;20045;-69
2022/09/09 07:18:51;;;;;;;4.57;1.20;;;;;;;12.44;59.62;100766.16;5007959;28;20033;-68
2022/09/09 07:21:17;;;;;;;1.95;0.93;;;;;;;12.40;59.83;100777.69;5015661;28;20034;-69
2022/09/09 07:23:43;;;;;;;1.65;1.00;;;;;;;12.54;59.72;100770.03;5006356;28;20030;-70
2022/09/09 07:26:14;;;;;;;1.80;1.15;;;;;;;12.64;59.36;100771.25;5015470;28;20084;-70
2022/09/09 07:28:41;;;;;;;3.50;1.70;;;;;;;12.65;59.24;100772.09;5009067;28;20038;-69
2022/09/09 07:31:13;;;;;;;5.68;1.60;;;;;;;12.73;59.27;100769.13;5005607;28;20037;-70
2022/09/09 07:33:40;;;;;;;3.03;1.98;;;;;;;12.80;59.26;100773.97;5015256;28;20506;-69
2022/09/09 07:36:09;;;;;;;4.63;1.50;;;;;;;12.95;59.06;100769.72;5008308;28;20044;-70
2022/09/09 07:38:43;;;;;;;2.67;1.43;;;;;;;12.88;58.75;100770.97;5014111;28;20504;-70
2022/09/09 07:41:13;;;;;;;;;;;;;;;12.88;59.27;100779.66;5027487;28;20311;-69
2022/09/09 07:43:41;;;;;;;2.22;1.58;;;;;;;13.01;59.07;100774.66;5027829;28;19920;-69
2022/09/09 07:46:08;;;;;;;2.83;2.05;;;;;;;13.15;58.57;100775.72;5027889;28;20033;-70
2022/09/09 07:48:35;;;;;;;5.65;2.45;;;;;;;12.99;58.61;100776.50;5001014;28;20069;-69
2022/09/09 07:51:10;;;;;;;3.92;1.75;;;;;;;13.16;58.52;100780.00;5009496;28;20020;-70
2022/09/09 07:53:36;;;;;;;4.18;1.15;;;;;;;13.28;58.01;100771.50;5010098;28;20053;-69
2022/09/09 07:56:10;;;;;;;3.63;1.98;;;;;;;13.21;58.60;100780.63;5009004;28;20148;-70
2022/09/09 07:58:37;;;;;;;2.40;1.58;;;;;;;13.33;58.15;100783.44;5014072;28;20041;-69
2022/09/09 08:01:11;;;;;;;3.05;1.23;;;;;;;13.38;58.42;100780.56;4991710;28;20119;-69
2022/09/09 08:03:37;;;;;;;8.88;3.13;;;;;;;13.50;57.79;100774.69;5006606;28;20093;-69
2022/09/09 08:06:07;;;;;;;5.90;2.25;;;;;;;13.63;57.86;100779.28;5006768;28;20144;-68
2022/09/09 08:08:33;;;;;;;3.70;1.73;;;;;;;13.83;57.51;100778.19;5006817;28;20032;-68
2022/09/09 08:11:09;;;;;;;5.78;1.80;;;;;;;13.98;57.29;100774.72;4991418;28;20036;-69
2022/09/09 08:13:36;;;;;;;3.22;1.77;;;;;;;14.13;56.82;100780.91;5044994;28;20056;-67
2022/09/09 08:16:11;;;;;;;2.97;1.80;;;;;;;14.15;56.48;100766.72;5030913;28;20029;-68
2022/09/09 08:18:37;;;;;;;2.58;1.65;;;;;;;14.02;56.53;100772.78;5028030;28;20564;-69
2022/09/09 08:21:17;;;;;;;4.40;1.92;;;;;;;13.92;56.22;100768.03;5024792;28;20026;-69
2022/09/09 08:23:45;;;;;;;5.40;1.98;;;;;;;14.20;55.93;100774.34;5005223;28;20038;-69
2022/09/09 08:26:14;;;;;;;4.25;1.80;;;;;;;14.34;56.02;100779.69;4989676;28;20049;-68
2022/09/09 08:28:40;;;;;;;5.25;1.65;;;;;;;14.36;55.57;100771.69;5005431;28;20029;-68
2022/09/09 08:31:21;;;;;;;4.20;1.50;;;;;;;14.83;55.72;100783.03;5004276;28;20053;-69
2022/09/09 08:33:48;;;;;;;3.95;2.13;;;;;;;15.08;54.79;100774.50;5002828;28;20474;-69
2022/09/09 08:36:17;;;;;;;5.80;1.85;;;;;;;15.46;54.96;100774.84;5017340;28;20049;-68
2022/09/09 08:38:46;;;;;;;3.80;2.05;;;;;;;15.81;54.84;100779.66;4990064;28;20437;-68
2022/09/09 08:41:24;;;;;;;4.80;2.25;;;;;;;15.75;52.93;100775.63;5010387;28;20034;-68
2022/09/09 08:43:59;;;;;;;2.53;1.85;;;;;;;15.59;53.01;100774.88;5011183;28;20071;-69
2022/09/09 08:47:03;;;;;;;3.45;1.52;;;;;;;15.59;52.20;100775.75;5003247;28;20030;-71
2022/09/09 08:49:41;;;;;;;4.38;2.03;;;;;;;15.58;52.83;100779.31;5011507;28;20183;-70
2022/09/09 08:52:22;;;;;;;4.45;1.92;;;;;;;15.95;52.92;100778.75;5052654;28;20520;-70
2022/09/09 08:54:47;;;;;;;6.38;1.95;;;;;;;15.82;52.14;100775.22;5020407;28;20480;-69
2022/09/09 08:57:26;;;;;;;3.00;1.98;;;;;;;15.87;52.60;100773.16;5030164;28;20040;-69
2022/09/09 08:59:55;;;;;;;3.00;2.13;;;;;;;16.25;52.27;100783.88;5031739;28;20278;-69
2022/09/09 09:02:30;;;;;;;3.80;2.00;;;;;;;16.10;51.58;100785.72;5054661;28;20150;-70
2022/09/09 09:04:56;;;;;;;3.35;1.95;;;;;;;16.12;51.77;100788.25;5037123;28;20504;-70
2022/09/09 09:07:52;;;;;;;2.80;1.98;;;;;;;16.25;51.05;100777.78;5009639;28;20045;-69
2022/09/09 09:10:39;;;;;;;4.40;2.33;;;;;;;16.33;51.12;100783.38;5026615;28;20486;-70
2022/09/09 09:13:15;;;;;;;3.13;2.25;;;;;;;16.41;49.77;100786.34;5032280;28;20059;-66
2022/09/09 09:15:44;;;;;;;2.55;1.90;;;;;;;16.47;50.96;100788.59;5033663;28;20086;-68
2022/09/09 09:18:12;;;;;;;4.88;2.10;;;;;;;16.42;50.27;100796.81;5023186;28;20140;-70
2022/09/09 09:20:52;;;;;;;2.63;2.40;;;;;;;15.46;52.12;100795.91;5026559;28;20095;-68
2022/09/09 09:23:24;;;;;;;4.57;3.03;;;;;;;15.79;52.19;100795.59;5005912;28;20041;-69
2022/09/09 09:25:59;;;;;;;3.75;2.65;;;;;;;16.14;51.83;100797.75;5034013;28;20509;-69
2022/09/09 09:28:29;;;;;;;6.28;2.50;;;;;;;16.70;51.05;100794.13;5022175;28;20037;-70
2022/09/09 09:31:05;;;;;;;4.07;2.72;;;;;;;17.12;48.39;100793.03;5043843;28;20036;-71
2022/09/09 09:33:53;;;;;;;6.13;2.35;;;;;;;17.45;49.03;100787.19;5031594;28;20152;-69
2022/09/09 09:36:33;;;;;;;3.05;2.72;;;;;;;17.12;49.05;100794.81;5026123;28;20028;-68
2022/09/09 09:39:01;;;;;;;5.53;2.05;;;;;;;18.09;48.56;100801.19;5058964;28;20033;-69
2022/09/09 09:41:41;;;;;;;9.50;2.38;;;;;;;18.78;46.82;100791.63;5032340;28;20463;-68
2022/09/09 09:44:31;;;;;;;4.20;2.20;;;;;;;18.78;46.90;100799.56;5003231;28;20612;-70
2022/09/09 09:47:07;;;;;;;2.90;2.00;;;;;;;19.34;46.10;100790.03;5009480;28;20077;-68
2022/09/09 09:49:34;;;;;;;2.63;1.67;;;;;;;20.32;43.02;100793.59;5016012;28;20021;-70
2022/09/09 09:52:04;;;;;;;3.38;2.30;;;;;;;19.99;42.94;100791.88;5027718;28;20033;-68
2022/09/09 09:54:37;;;;;;;3.35;2.55;;;;;;;20.00;43.57;100790.09;5013893;28;20032;-68
2022/09/09 09:57:14;;;;;;;4.07;2.58;;;;;;;20.26;43.04;100795.91;5016157;28;20273;-67
2022/09/09 09:59:45;;;;;;;4.53;2.88;;;;;;;19.78;42.94;100793.63;5046010;28;20021;-68
2022/09/09 10:02:26;;;;;;;5.97;3.67;;;;;;;19.39;44.03;100796.66;5052008;28;20042;-67
2022/09/09 10:05:21;;;;;;;5.70;3.13;;;;;;;19.92;44.70;100802.13;5038493;28;20045;-68
2022/09/09 10:08:09;;;;;;;4.40;3.40;;;;;;;20.08;42.87;100801.75;5039870;28;20513;-69
2022/09/09 10:10:43;;;;;;;5.63;3.75;;;;;;;20.18;42.79;100796.53;5027455;28;20076;-69
2022/09/09 10:13:18;;;;;;;5.97;2.95;;;;;;;20.26;42.12;100795.91;5040813;28;20049;-70
2022/09/09 10:16:02;;;;;;;4.30;3.88;;;;;;;20.66;41.08;100806.75;5026348;28;20033;-70
2022/09/09 10:18:58;;;;;;;5.68;2.65;;;;;;;21.43;40.27;100800.16;5023750;28;20037;-70
2022/09/09 10:21:57;;;;;;;3.03;2.72;;;;;;;22.23;37.71;100795.78;5024008;28;20037;-70
2022/09/09 10:24:44;;;;;;;3.33;3.13;;;;;;;21.43;39.62;100800.16;5027092;28;20053;-70
2022/09/09 10:27:36;;;;;;;3.17;2.92;;;;;;;20.53;40.69;100801.59;5027029;28;20052;-69
2022/09/09 10:30:33;;;;;;;4.97;2.40;;;;;;;20.78;41.05;100809.31;5033529;28;20037;-69
2022/09/09 10:33:07;;;;;;;3.78;1.48;;;;;;;21.55;38.68;100798.28;5027016;28;20482;-70
2022/09/09 10:35:39;;;;;;;3.65;2.13;;;;;;;21.52;38.29;100802.06;5041019;28;20531;-70
2022/09/09 10:38:13;;;;;;;5.05;2.00;;;;;;;21.44;39.96;100806.31;5009434;28;20051;-70
2022/09/09 10:40:56;;;;;;;4.03;1.02;;;;;;;21.02;37.88;100809.94;5035605;28;20044;-70
2022/09/09 10:43:43;;;;;;;2.47;0.80;;;;;;;20.97;39.52;100803.31;5027306;28;20057;-69
2022/09/09 10:46:35;;;;;;;1.58;1.10;;;;;;;21.27;38.33;100808.66;5028388;28;20401;-70
2022/09/09 10:49:33;;;;;;;6.93;1.23;;;;;;;21.55;37.53;100792.97;5029093;28;20045;-70
2022/09/09 10:52:14;;;;;;;2.85;1.33;;;;;;;21.88;37.73;100794.44;5027358;28;20171;-69
2022/09/09 10:55:17;;;;;;;8.18;1.45;;;;;;;21.99;37.83;100790.81;5031532;28;20039;-69
2022/09/09 10:57:47;;;;;;;3.53;1.40;;;;;;;22.50;37.28;100789.72;5025404;28;20458;-70
2022/09/09 11:00:22;;;;;;;5.30;1.70;;;;;;;22.92;36.11;100789.41;5025002;28;20048;-70
2022/09/09 11:03:04;;;;;;;2.60;1.23;;;;;;;22.57;34.63;100790.00;5028996;28;20737;-70
2022/09/09 11:05:44;;;;;;;;;;;;;;;22.46;35.82;100798.16;5025760;28;20059;-70
2022/09/09 11:08:22;;;;;;;3.45;0.70;;;;;;;22.59;35.49;100798.69;5028797;28;20424;-70
2022/09/09 11:11:07;;;;;;;2.10;1.83;;;;;;;21.93;35.96;100800.19;5028577;28;20086;-69
2022/09/09 11:13:58;;;;;;;1.70;1.25;;;;;;;21.81;36.79;100795.13;5025297;28;20064;-70
2022/09/09 11:16:48;;;;;;;3.90;1.20;;;;;;;22.80;36.65;100798.53;5030577;28;20033;-71
2022/09/09 11:19:21;;;;;;;3.05;1.15;;;;;;;22.88;35.71;100796.00;5025953;28;20844;-70
2022/09/09 11:21:49;;;;;;;3.78;1.15;;;;;;;23.50;34.12;100803.50;5001582;28;20375;-70
2022/09/09 11:24:37;;;;;;;2.00;1.35;;;;;;;22.83;34.19;100798.28;5041159;28;20444;-70
2022/09/09 11:27:12;;;;;;;1.17;0.63;;;;;;;22.36;35.47;100798.13;5025030;28;20049;-70
2022/09/09 11:29:53;;;;;;;2.17;1.15;;;;;;;21.59;35.66;100805.00;5040702;28;20033;-70
2022/09/09 11:32:32;;;;;;;2.92;1.98;;;;;;;20.91;37.30;100810.00;5024941;28;20368;-71
2022/09/09 11:35:17;;;;;;;5.28;1.10;;;;;;;21.02;37.92;100804.63;5032587;28;20036;-70
2022/09/09 11:37:58;;;;;;;6.45;1.27;;;;;;;21.58;36.28;100800.69;5025876;28;20041;-71
2022/09/09 11:40:27;;;;;;;2.00;1.20;;;;;;;22.20;35.24;100797.88;5025602;28;20068;-70
2022/09/09 11:43:29;;;;;;;5.18;1.50;;;;;;;22.71;36.94;100791.41;5027308;28;20057;-70
2022/09/09 11:46:02;;;;;;;5.55;1.02;;;;;;;23.23;33.40;100790.97;5020567;28;20092;-70
2022/09/09 11:48:45;;;;;;;3.85;1.70;;;;;;;22.70;33.54;100798.56;5020581;28;20487;-70
2022/09/09 11:51:19;;;;;;;3.13;1.20;;;;;;;21.72;35.48;100800.28;5037241;28;20347;-70
2022/09/09 11:54:24;;;;;;;6.05;1.17;;;;;;;20.49;37.50;100792.22;5025007;28;20045;-70