Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/23 00:00:47;;;;;;;14.00;7.35;;;;;;;3.15;69.31;98421.19;4912587;28;20270;-75
2023/01/23 00:03:12;;;;;;;12.15;5.97;;;;;;;2.99;70.62;98422.06;4932098;28;20373;-75
2023/01/23 00:05:38;;;;;;;12.68;6.18;;;;;;;3.22;69.75;98417.00;4919556;28;20618;-76
2023/01/23 00:08:03;;;;;;;11.23;5.97;;;;;;;3.04;70.33;98413.84;4940035;28;20303;-76
2023/01/23 00:10:29;;;;;;;11.30;5.72;;;;;;;3.13;69.27;98418.78;4927879;28;20218;-76
2023/01/23 00:12:56;;;;;;;10.82;5.85;;;;;;;3.30;68.97;98421.31;4933306;28;20223;-76
2023/01/23 00:15:22;;;;;;;12.85;7.22;;;;;;;2.97;69.99;98416.28;4912109;28;20187;-75
2023/01/23 00:17:47;;;;;;;11.45;6.30;;;;;;;3.25;69.90;98419.22;4911421;28;20109;-76
2023/01/23 00:20:13;;;;;;;12.25;6.20;;;;;;;3.41;68.50;98422.72;4940263;28;20287;-76
2023/01/23 00:22:38;;;;;;;12.63;6.18;;;;;;;3.43;68.54;98416.44;4908664;28;20231;-77
2023/01/23 00:25:04;;;;;;;12.70;6.10;;;;;;;3.37;68.98;98420.47;4901587;28;20200;-76
2023/01/23 00:27:30;;;;;;;10.80;5.90;;;;;;;3.40;68.44;98413.41;4941828;28;20700;-76
2023/01/23 00:29:55;;;;;;;12.20;5.78;;;;;;;3.43;68.87;98416.44;4918806;28;20254;-76
2023/01/23 00:32:21;;;;;;;13.13;5.88;;;;;;;3.29;68.95;98420.53;4942886;28;20487;-76
2023/01/23 00:34:46;;;;;;;13.35;5.72;;;;;;;3.13;69.35;98430.84;4940013;28;20195;-76
2023/01/23 00:37:12;;;;;;;10.93;5.13;;;;;;;3.28;69.55;98418.91;4944155;28;20396;-76
2023/01/23 00:39:39;;;;;;;11.77;6.30;;;;;;;3.29;68.85;98417.13;4945436;28;20192;-76
2023/01/23 00:42:04;;;;;;;9.75;5.20;;;;;;;3.19;69.32;98415.56;4942572;28;20315;-76
2023/01/23 00:44:30;;;;;;;11.50;6.65;;;;;;;3.21;69.51;98409.47;4927378;28;20640;-76
2023/01/23 00:46:56;;;;;;;11.40;5.70;;;;;;;3.24;69.27;98414.25;4941730;28;20299;-76
2023/01/23 00:49:21;;;;;;;10.68;5.90;;;;;;;3.33;68.92;98423.56;4905479;28;20680;-76
2023/01/23 00:51:47;;;;;;;10.10;5.60;;;;;;;3.22;69.16;98426.50;4928315;28;20658;-76
2023/01/23 00:54:12;;;;;;;11.00;5.35;;;;;;;3.06;69.86;98433.28;4909062;28;20278;-75
2023/01/23 00:56:38;;;;;;;11.52;5.72;;;;;;;3.11;69.80;98433.59;4926832;28;20146;-76
2023/01/23 00:59:03;;;;;;;11.82;5.85;;;;;;;3.18;69.19;98431.97;4928467;28;20279;-76
2023/01/23 01:01:30;;;;;;;14.05;6.43;;;;;;;3.23;69.35;98430.69;4937770;28;20283;-76
2023/01/23 01:03:56;;;;;;;11.68;5.63;;;;;;;3.17;69.77;98417.50;4924764;28;20284;-76
2023/01/23 01:06:21;;;;;;;11.77;6.25;;;;;;;2.85;70.48;98420.16;4935500;28;20370;-76
2023/01/23 01:08:47;;;;;;;14.18;6.88;;;;;;;3.18;69.39;98420.88;4940628;28;20230;-76
2023/01/23 01:11:12;;;;;;;11.02;5.63;;;;;;;3.23;69.40;98415.25;4926571;28;20207;-76
2023/01/23 01:13:37;;;;;;;11.80;5.93;;;;;;;3.29;68.77;98422.28;4927135;28;20211;-76
2023/01/23 01:16:03;;;;;;;9.88;5.35;;;;;;;3.19;69.16;98413.00;4924251;28;20076;-76
2023/01/23 01:18:29;;;;;;;10.75;6.05;;;;;;;3.19;69.42;98428.44;4926780;28;20195;-76
2023/01/23 01:20:54;;;;;;;12.05;6.28;;;;;;;3.33;69.02;98434.66;4933881;28;20181;-75
2023/01/23 01:23:20;;;;;;;12.25;6.32;;;;;;;3.29;69.40;98437.72;4941535;28;20269;-76
2023/01/23 01:25:46;;;;;;;12.88;6.22;;;;;;;3.33;68.73;98442.38;4925058;28;20296;-76
2023/01/23 01:28:11;;;;;;;11.88;6.00;;;;;;;3.25;69.05;98442.41;4926290;28;20173;-76
2023/01/23 01:30:37;;;;;;;11.73;5.78;;;;;;;3.22;69.67;98442.72;4928607;28;20246;-76
2023/01/23 01:33:02;;;;;;;10.98;5.85;;;;;;;3.27;69.36;98435.31;4929218;28;20230;-76
2023/01/23 01:35:28;;;;;;;11.75;5.82;;;;;;;2.98;69.74;98439.28;4940670;28;20176;-75
2023/01/23 01:37:53;;;;;;;12.45;6.22;;;;;;;2.91;70.60;98440.88;4921437;28;20139;-76
2023/01/23 01:40:22;;;;;;;12.15;6.45;;;;;;;3.16;69.51;98439.06;4937344;28;20364;-76
2023/01/23 01:42:58;;;;;;;11.77;6.15;;;;;;;3.12;69.78;98437.78;4917972;28;20173;-75
2023/01/23 01:46:01;;;;;;;13.02;6.05;;;;;;;3.10;69.71;98447.44;4919171;28;20633;-75
2023/01/23 01:48:31;;;;;;;13.55;6.10;;;;;;;3.21;69.40;98451.44;4938280;28;20184;-75
2023/01/23 01:50:58;;;;;;;11.90;6.30;;;;;;;2.93;70.31;98443.28;4927956;28;20700;-76
2023/01/23 01:53:25;;;;;;;12.13;6.20;;;;;;;2.95;70.37;98442.16;4926920;28;20270;-76
2023/01/23 01:55:50;;;;;;;11.25;6.45;;;;;;;3.08;69.78;98433.91;4926840;28;20208;-76
2023/01/23 01:58:16;;;;;;;14.38;6.78;;;;;;;3.16;69.07;98444.19;4936629;28;20204;-76
2023/01/23 02:00:42;;;;;;;10.70;5.50;;;;;;;3.34;69.09;98440.59;4936714;28;20367;-76
2023/01/23 02:03:07;;;;;;;12.77;6.15;;;;;;;3.23;69.40;98448.69;4924668;28;20247;-76
2023/01/23 02:05:39;;;;;;;11.18;6.10;;;;;;;3.16;69.52;98449.34;4918725;28;20196;-76
2023/01/23 02:08:21;;;;;;;12.43;5.35;;;;;;;3.38;69.31;98447.84;4932375;28;20281;-76
2023/01/23 02:10:47;;;;;;;10.77;5.15;;;;;;;3.18;69.52;98457.69;4944358;28;20696;-76
2023/01/23 02:13:34;;;;;;;12.55;6.25;;;;;;;3.26;69.25;98463.81;4926049;28;20180;-76
2023/01/23 02:16:02;;;;;;;12.93;6.97;;;;;;;3.35;68.23;98457.66;4938505;28;20204;-76
2023/01/23 02:18:28;;;;;;;13.32;6.32;;;;;;;3.34;68.91;98453.47;4927019;28;20658;-76
2023/01/23 02:20:55;;;;;;;11.57;5.93;;;;;;;3.26;68.87;98458.66;4937514;28;20418;-77
2023/01/23 02:23:42;;;;;;;11.55;6.03;;;;;;;3.36;68.89;98462.66;4942018;28;20220;-76
2023/01/23 02:26:13;;;;;;;12.43;6.63;;;;;;;3.12;69.91;98462.69;4939328;28;20173;-75
2023/01/23 02:28:40;;;;;;;13.35;6.40;;;;;;;3.09;69.85;98466.41;4942951;28;20661;-76
2023/01/23 02:31:06;;;;;;;15.38;7.05;;;;;;;3.22;69.23;98463.31;4942632;28;20277;-76
2023/01/23 02:33:32;;;;;;;13.25;6.65;;;;;;;3.30;69.14;98459.94;4926121;28;20212;-76
2023/01/23 02:35:58;;;;;;;13.07;6.82;;;;;;;3.29;68.59;98460.88;4926893;28;20152;-76
2023/01/23 02:38:26;;;;;;;12.30;6.43;;;;;;;3.26;69.63;98463.81;4943568;28;20780;-75
2023/01/23 02:40:52;;;;;;;13.18;6.57;;;;;;;3.11;69.68;98466.25;4924905;28;20286;-76
2023/01/23 02:43:20;;;;;;;13.07;5.93;;;;;;;2.83;70.51;98463.22;4926886;28;20536;-76
2023/01/23 02:45:46;;;;;;;10.77;6.00;;;;;;;3.04;70.27;98466.09;4942928;28;20362;-76
2023/01/23 02:48:11;;;;;;;13.20;7.10;;;;;;;2.90;69.91;98459.06;4936273;28;20204;-76
2023/01/23 02:50:37;;;;;;;11.80;6.50;;;;;;;2.81;70.50;98460.81;4924015;28;20201;-76
2023/01/23 02:53:02;;;;;;;14.15;7.03;;;;;;;2.72;70.80;98465.16;4926085;28;20203;-75
2023/01/23 02:55:32;;;;;;;13.50;6.15;;;;;;;2.59;71.40;98464.88;4939692;28;20291;-76
2023/01/23 03:00:45;;;;;;;11.93;5.82;;;;;;;2.86;70.10;98458.56;4939637;28;20453;-76
2023/01/23 03:03:11;;;;;;;12.38;6.60;;;;;;;2.94;70.02;98466.28;4900578;28;20298;-76
2023/01/23 03:05:37;;;;;;;10.77;6.32;;;;;;;2.76;70.60;98458.75;4942673;28;20316;-76
2023/01/23 03:08:03;;;;;;;12.50;5.65;;;;;;;2.71;70.81;98461.00;4900409;28;20300;-76
2023/01/23 03:10:29;;;;;;;12.48;6.03;;;;;;;2.94;69.66;98466.28;4895939;28;20594;-76
2023/01/23 03:12:57;;;;;;;10.23;5.60;;;;;;;2.84;70.34;98470.00;4942753;28;20608;-76
2023/01/23 03:15:22;;;;;;;11.07;5.60;;;;;;;2.78;70.68;98469.66;4940393;28;20251;-76
2023/01/23 03:17:48;;;;;;;11.25;6.18;;;;;;;2.76;70.29;98481.06;4923614;28;20671;-76
2023/01/23 03:20:17;;;;;;;13.02;5.95;;;;;;;3.06;69.68;98474.47;4940378;28;20286;-76
2023/01/23 03:22:43;;;;;;;14.32;6.35;;;;;;;3.12;68.98;98473.81;4941991;28;20317;-76
2023/01/23 03:25:09;;;;;;;12.00;5.63;;;;;;;3.02;69.11;98468.03;4939361;28;20261;-76
2023/01/23 03:27:36;;;;;;;10.63;5.35;;;;;;;3.23;68.69;98471.84;4940691;28;20290;-76
2023/01/23 03:30:15;;;;;;;10.23;5.05;;;;;;;3.14;69.16;98471.88;4937007;28;20742;-75
2023/01/23 03:32:44;;;;;;;9.75;5.32;;;;;;;3.05;69.49;98477.19;4940732;28;20290;-76
2023/01/23 03:35:15;;;;;;;11.70;5.78;;;;;;;3.12;68.88;98478.97;4899858;28;20594;-76
2023/01/23 03:37:41;;;;;;;10.90;5.20;;;;;;;3.08;69.39;98475.09;4919229;28;20243;-75
2023/01/23 03:42:58;;;;;;;11.70;5.65;;;;;;;2.83;70.02;98482.06;4943350;28;20713;-75
2023/01/23 03:45:23;;;;;;;11.07;5.38;;;;;;;2.98;69.43;98471.88;4944714;28;20219;-76
2023/01/23 03:47:49;;;;;;;11.68;5.57;;;;;;;2.87;69.30;98475.63;4945440;28;20637;-76
2023/01/23 03:50:14;;;;;;;10.05;5.20;;;;;;;3.00;69.34;98467.41;4930403;28;20281;-76
2023/01/23 03:52:40;;;;;;;12.30;5.57;;;;;;;2.95;69.33;98472.25;4944309;28;20184;-76
2023/01/23 03:55:05;;;;;;;12.55;5.38;;;;;;;2.97;68.97;98465.94;4929407;28;20261;-76
2023/01/23 03:57:31;;;;;;;11.85;5.38;;;;;;;2.91;68.85;98470.94;4947040;28;20267;-77
2023/01/23 03:59:56;;;;;;;11.90;6.35;;;;;;;2.76;70.12;98484.47;4946468;28;20207;-76
2023/01/23 04:02:22;;;;;;;11.15;4.93;;;;;;;2.69;70.34;98475.81;4943587;28;20187;-76
2023/01/23 04:04:48;;;;;;;12.00;6.10;;;;;;;2.99;69.16;98478.66;4940742;28;20191;-76
2023/01/23 04:07:13;;;;;;;11.65;5.68;;;;;;;3.12;68.78;98481.53;4946660;28;20653;-76
2023/01/23 04:09:38;;;;;;;10.50;5.43;;;;;;;2.92;68.78;98477.69;4946713;28;20157;-76
2023/01/23 04:12:04;;;;;;;10.68;5.20;;;;;;;3.00;68.93;98475.13;4939198;28;20709;-76
2023/01/23 04:14:31;;;;;;;11.43;5.38;;;;;;;3.12;68.84;98491.81;4948783;28;20368;-76
2023/01/23 04:16:58;;;;;;;11.35;5.03;;;;;;;2.94;69.09;98486.06;4930347;28;20257;-76
2023/01/23 04:19:23;;;;;;;12.95;8.02;;;;;;;2.96;69.47;98484.91;4946475;28;20685;-76
2023/01/23 04:21:48;;;;;;;11.98;5.68;;;;;;;2.85;69.93;98489.63;4948487;28;20235;-76
2023/01/23 04:24:15;;;;;;;11.70;5.82;;;;;;;2.90;69.39;98479.66;4943099;28;20177;-76
2023/01/23 04:26:40;;;;;;;13.15;6.45;;;;;;;3.07;68.77;98476.06;4922946;28;20236;-76
2023/01/23 04:29:06;;;;;;;14.52;6.30;;;;;;;2.94;69.23;98470.63;4926130;28;20284;-76
2023/01/23 04:31:31;;;;;;;12.88;6.60;;;;;;;2.94;69.38;98475.78;4943151;28;20292;-76
2023/01/23 04:33:57;;;;;;;12.00;5.97;;;;;;;2.75;69.86;98480.28;4922445;28;20287;-76
2023/01/23 04:36:22;;;;;;;11.52;5.90;;;;;;;2.74;69.98;98481.25;4927968;28;20425;-76
2023/01/23 04:38:47;;;;;;;14.35;6.88;;;;;;;2.98;69.20;98477.03;4924908;28;20263;-76
2023/01/23 04:41:22;;;;;;;14.30;6.60;;;;;;;3.12;69.08;98470.41;4927622;28;20171;-76
2023/01/23 04:43:47;;;;;;;14.25;7.18;;;;;;;3.08;69.17;98471.72;4922700;28;20270;-76
2023/01/23 04:46:13;;;;;;;12.68;6.38;;;;;;;2.90;69.43;98469.34;4937265;28;20182;-76
2023/01/23 04:48:38;;;;;;;15.48;6.78;;;;;;;2.83;70.12;98463.22;4909353;28;20287;-76
2023/01/23 04:51:03;;;;;;;15.57;7.50;;;;;;;2.85;69.35;98454.41;4946447;28;20731;-76
2023/01/23 04:53:29;;;;;;;17.17;6.97;;;;;;;3.00;68.91;98459.69;4936678;28;20284;-76
2023/01/23 04:55:54;;;;;;;14.73;6.47;;;;;;;3.05;68.90;98470.28;4937715;28;20184;-76
2023/01/23 04:58:20;;;;;;;14.88;7.25;;;;;;;2.93;69.72;98462.09;4939981;28;20272;-76
2023/01/23 05:00:46;;;;;;;14.88;6.95;;;;;;;2.89;69.37;98465.16;4943667;28;20164;-76
2023/01/23 05:03:11;;;;;;;14.00;6.75;;;;;;;2.97;69.11;98467.72;4944350;28;20446;-77
2023/01/23 05:05:37;;;;;;;13.13;6.13;;;;;;;3.09;68.79;98478.47;4944173;28;20348;-77
2023/01/23 05:08:02;;;;;;;14.60;6.50;;;;;;;3.12;69.00;98478.13;4944675;28;20761;-76
2023/01/23 05:10:28;;;;;;;15.63;7.35;;;;;;;2.87;69.13;98474.81;4944359;28;20334;-76
2023/01/23 05:12:53;;;;;;;16.02;7.05;;;;;;;2.98;68.53;98477.03;4926106;28;20219;-76
2023/01/23 05:15:20;;;;;;;14.23;5.97;;;;;;;2.77;69.73;98486.06;4937293;28;20273;-76
2023/01/23 05:17:46;;;;;;;14.25;6.78;;;;;;;2.68;69.75;98489.59;4945450;28;20238;-76
2023/01/23 05:20:11;;;;;;;12.85;6.88;;;;;;;2.99;69.15;98494.09;4942848;28;20192;-76
2023/01/23 05:22:37;;;;;;;13.60;6.38;;;;;;;2.86;69.18;98502.28;4939542;28;20216;-76
2023/01/23 05:25:02;;;;;;;11.48;5.78;;;;;;;3.10;68.40;98505.81;4941736;28;20203;-76
2023/01/23 05:27:28;;;;;;;12.57;6.00;;;;;;;3.15;68.49;98508.69;4942025;28;20622;-76
2023/01/23 05:29:53;;;;;;;13.25;6.63;;;;;;;3.05;68.57;98513.22;4938128;28;20263;-76
2023/01/23 05:32:18;;;;;;;12.15;5.53;;;;;;;3.16;68.04;98518.84;4934056;28;20646;-77
2023/01/23 05:34:44;;;;;;;11.90;5.82;;;;;;;3.07;68.58;98519.00;4925771;28;20610;-76
2023/01/23 05:37:09;;;;;;;12.20;6.05;;;;;;;3.10;67.36;98527.22;4944169;28;20653;-76
2023/01/23 05:39:34;;;;;;;11.68;6.00;;;;;;;3.15;67.71;98519.81;4940394;28;20622;-76
2023/01/23 05:42:00;;;;;;;13.80;6.75;;;;;;;3.08;67.97;98520.63;4943885;28;20248;-77
2023/01/23 05:44:25;;;;;;;10.50;5.32;;;;;;;3.12;67.46;98524.44;4923987;28;20193;-76
2023/01/23 05:46:50;;;;;;;12.77;6.03;;;;;;;3.25;66.92;98518.81;4941567;28;20250;-77
2023/01/23 05:49:16;;;;;;;12.48;5.60;;;;;;;3.27;67.08;98522.03;4929057;28;20620;-75
2023/01/23 05:51:41;;;;;;;10.95;5.00;;;;;;;3.15;67.08;98516.41;4916835;28;20682;-76
2023/01/23 05:54:07;;;;;;;12.50;6.70;;;;;;;3.20;67.24;98514.16;4933066;28;20211;-77
2023/01/23 05:56:33;;;;;;;10.73;5.30;;;;;;;2.99;67.37;98514.69;4922233;28;20208;-76
2023/01/23 05:58:58;;;;;;;10.27;5.47;;;;;;;3.05;67.42;98523.50;4943795;28;20185;-76
2023/01/23 06:01:24;;;;;;;10.57;5.13;;;;;;;3.15;67.55;98530.09;4940211;28;20219;-76
2023/01/23 06:03:49;;;;;;;10.82;5.75;;;;;;;3.18;67.65;98514.31;4940418;28;20246;-76
2023/01/23 06:06:14;;;;;;;15.63;8.38;;;;;;;2.97;68.06;98519.19;4942590;28;20672;-76
2023/01/23 06:08:40;;;;;;;23.17;11.35;;;;;;;3.08;68.09;98521.41;4944953;28;20287;-75
2023/01/23 06:11:05;;;;;;;20.73;10.38;;;;;;;3.03;67.82;98531.38;4919504;28;20204;-76
2023/01/23 06:13:33;;;;;;;13.25;6.40;;;;;;;3.09;67.13;98535.09;4924421;28;20204;-76
2023/01/23 06:15:59;;;;;;;13.73;6.03;;;;;;;3.12;67.23;98530.44;4941271;28;20260;-76
2023/01/23 06:18:24;;;;;;;10.98;5.40;;;;;;;3.04;67.97;98533.00;4927285;28;20364;-75
2023/01/23 06:20:49;;;;;;;13.77;6.07;;;;;;;3.07;68.06;98537.84;4943565;28;20285;-76
2023/01/23 06:23:15;;;;;;;10.32;5.63;;;;;;;3.13;67.55;98537.16;4926727;28;20278;-76
2023/01/23 06:25:41;;;;;;;12.18;6.78;;;;;;;3.15;66.86;98542.16;4944626;28;20223;-76
2023/01/23 06:28:06;;;;;;;10.55;5.68;;;;;;;3.11;67.18;98533.94;4914082;28;20161;-76
2023/01/23 06:30:32;;;;;;;11.27;5.40;;;;;;;3.27;66.88;98540.84;4940673;28;20283;-76
2023/01/23 06:32:57;;;;;;;13.45;7.05;;;;;;;3.06;67.32;98549.06;4936312;28;20241;-76
2023/01/23 06:35:22;;;;;;;12.45;7.13;;;;;;;2.78;68.41;98549.41;4938402;28;20825;-75
2023/01/23 06:37:48;;;;;;;10.80;5.22;;;;;;;2.74;68.89;98542.97;4933316;28;20579;-75
2023/01/23 06:40:13;;;;;;;11.15;6.30;;;;;;;2.98;67.87;98549.91;4935254;28;20223;-76
2023/01/23 06:42:42;;;;;;;11.25;5.60;;;;;;;3.21;67.46;98548.44;4929955;28;20196;-75
2023/01/23 06:45:09;;;;;;;11.65;6.30;;;;;;;3.11;67.73;98554.53;4942041;28;20668;-76
2023/01/23 06:47:34;;;;;;;13.27;6.90;;;;;;;3.22;67.22;98552.59;4925746;28;20192;-76
2023/01/23 06:50:01;;;;;;;10.52;5.50;;;;;;;3.02;67.87;98552.13;4921750;28;20180;-75
2023/01/23 06:52:27;;;;;;;13.80;6.40;;;;;;;3.14;67.35;98549.06;4939318;28;20351;-76
2023/01/23 06:54:52;;;;;;;11.98;5.88;;;;;;;2.64;68.71;98544.91;4923739;28;20200;-75
2023/01/23 06:57:17;;;;;;;13.77;6.55;;;;;;;2.88;68.33;98556.97;4926200;28;20691;-76
2023/01/23 06:59:43;;;;;;;11.77;6.13;;;;;;;2.74;68.76;98548.13;4944507;28;20781;-75
2023/01/23 07:02:10;;;;;;;11.75;5.68;;;;;;;2.97;68.27;98550.06;4935517;28;20579;-76
2023/01/23 07:04:35;;;;;;;11.77;5.95;;;;;;;2.88;68.08;98549.25;4923228;28;20205;-76
2023/01/23 07:07:01;;;;;;;13.95;6.53;;;;;;;2.85;68.42;98551.34;4906873;28;20239;-76
2023/01/23 07:09:26;;;;;;;11.88;5.47;;;;;;;2.95;68.22;98554.56;4939712;28;20199;-76
2023/01/23 07:11:51;;;;;;;22.35;9.23;;;;;;;3.09;67.75;98553.91;4947430;28;20211;-76
2023/01/23 07:14:17;;;;;;;21.52;9.25;;;;;;;2.97;68.08;98547.47;4908975;28;20201;-76
2023/01/23 07:16:42;;;;;;;14.60;6.80;;;;;;;3.08;67.50;98554.06;4912771;28;20192;-76
2023/01/23 07:19:07;;;;;;;14.10;6.10;;;;;;;3.15;67.19;98561.00;4912922;28;20176;-76
2023/01/23 07:21:33;;;;;;;13.65;6.43;;;;;;;3.05;67.78;98559.53;4944702;28;20203;-76
2023/01/23 07:23:58;;;;;;;15.20;6.45;;;;;;;3.13;67.63;98567.25;4947746;28;20285;-76
2023/01/23 07:26:23;;;;;;;11.82;6.55;;;;;;;2.95;68.30;98575.94;4943068;28;20148;-76
2023/01/23 07:28:49;;;;;;;16.05;6.97;;;;;;;3.09;68.01;98577.06;4946188;28;20297;-76
2023/01/23 07:31:15;;;;;;;13.85;7.43;;;;;;;3.20;67.90;98588.78;4925200;28;20177;-76
2023/01/23 07:33:40;;;;;;;13.00;7.18;;;;;;;3.12;67.76;98592.19;4944615;28;20346;-75
2023/01/23 07:36:06;;;;;;;14.13;6.80;;;;;;;3.09;68.08;98589.13;4939991;28;20278;-76
2023/01/23 07:38:32;;;;;;;12.13;5.90;;;;;;;3.12;67.87;98581.06;4944834;28;20282;-76
2023/01/23 07:40:58;;;;;;;11.93;6.30;;;;;;;3.28;67.37;98601.66;4917850;28;20293;-77
2023/01/23 07:43:24;;;;;;;11.88;6.10;;;;;;;3.38;67.54;98611.81;4928796;28;20207;-76
2023/01/23 07:45:49;;;;;;;12.45;6.72;;;;;;;3.28;66.94;98606.81;4945685;28;20298;-76
2023/01/23 07:48:14;;;;;;;14.43;7.25;;;;;;;3.31;67.00;98613.44;4945901;28;20181;-76
2023/01/23 07:50:40;;;;;;;15.65;6.57;;;;;;;3.20;67.38;98614.53;4942581;28;20208;-77
2023/01/23 07:53:06;;;;;;;11.82;6.07;;;;;;;3.16;67.71;98623.56;4945944;28;20234;-76
2023/01/23 07:55:31;;;;;;;12.65;7.00;;;;;;;3.14;67.34;98623.72;4946288;28;20192;-76
2023/01/23 07:57:57;;;;;;;11.30;6.38;;;;;;;3.31;67.06;98621.16;4947015;28;20653;-76
2023/01/23 08:00:22;;;;;;;12.68;6.32;;;;;;;3.26;67.16;98623.41;4909292;28;20196;-76
2023/01/23 08:02:48;;;;;;;10.45;5.70;;;;;;;3.08;67.72;98626.91;4943981;28;20252;-76
2023/01/23 08:05:13;;;;;;;12.88;6.03;;;;;;;3.22;67.35;98627.25;4944041;28;20216;-76
2023/01/23 08:07:38;;;;;;;17.27;7.40;;;;;;;3.11;67.94;98633.53;4946780;28;20219;-77
2023/01/23 08:10:05;;;;;;;13.43;6.82;;;;;;;3.21;67.25;98628.22;4923011;28;20272;-76
2023/01/23 08:12:30;;;;;;;14.18;7.10;;;;;;;3.23;67.79;98627.09;4913917;28;20207;-76
2023/01/23 08:14:56;;;;;;;15.48;8.07;;;;;;;3.28;68.06;98637.69;4930325;28;20180;-77
2023/01/23 08:17:21;;;;;;;16.05;7.05;;;;;;;3.29;66.76;98628.19;4937362;28;20184;-76
2023/01/23 08:19:48;;;;;;;14.68;6.47;;;;;;;3.09;67.66;98628.53;4923876;28;20177;-77
2023/01/23 08:22:13;;;;;;;16.90;8.68;;;;;;;2.99;68.35;98627.88;4936329;28;20229;-76
2023/01/23 08:24:38;;;;;;;14.20;6.90;;;;;;;3.11;67.84;98621.44;4941316;28;20191;-76
2023/01/23 08:27:04;;;;;;;15.68;6.40;;;;;;;3.23;67.70;98626.28;4911909;28;20287;-77
2023/01/23 08:29:30;;;;;;;15.73;7.50;;;;;;;3.04;67.94;98635.13;4942418;28;20360;-76
2023/01/23 08:31:55;;;;;;;15.50;7.45;;;;;;;3.12;67.96;98623.06;4945293;28;20235;-76
2023/01/23 08:34:23;;;;;;;14.93;7.28;;;;;;;2.99;67.84;98620.94;4912566;28;20262;-76
2023/01/23 08:36:54;;;;;;;15.60;7.13;;;;;;;3.02;68.68;98619.84;4946436;28;20275;-76
2023/01/23 08:39:20;;;;;;;11.65;6.32;;;;;;;3.15;67.91;98619.34;4947703;28;20256;-76
2023/01/23 08:41:45;;;;;;;22.80;10.32;;;;;;;2.96;68.98;98617.91;4925995;28;20674;-76
2023/01/23 08:44:11;;;;;;;22.33;11.02;;;;;;;2.86;68.60;98612.09;4929532;28;20680;-75
2023/01/23 08:46:36;;;;;;;13.10;7.45;;;;;;;3.01;68.34;98610.50;4929733;28;20248;-76
2023/01/23 08:49:03;;;;;;;11.77;6.47;;;;;;;3.18;68.13;98616.47;4913591;28;20223;-76
2023/01/23 08:51:29;;;;;;;13.48;6.82;;;;;;;3.23;67.85;98619.38;4913116;28;20271;-76
2023/01/23 08:53:54;;;;;;;11.38;6.32;;;;;;;3.17;67.57;98618.25;4929998;28;20297;-76
2023/01/23 08:56:21;;;;;;;14.13;7.35;;;;;;;3.06;68.65;98623.69;4945513;28;20660;-76
2023/01/23 08:58:47;;;;;;;14.50;6.35;;;;;;;3.03;68.92;98623.22;4913242;28;20356;-76
2023/01/23 09:01:32;;;;;;;13.30;5.95;;;;;;;3.26;67.73;98631.13;4943696;28;20193;-76
2023/01/23 09:03:57;;;;;;;11.45;5.93;;;;;;;3.18;68.02;98626.75;4901744;28;20282;-75
2023/01/23 09:06:23;;;;;;;11.82;6.32;;;;;;;3.01;68.71;98631.09;4946722;28;20243;-76
2023/01/23 09:08:48;;;;;;;13.43;7.25;;;;;;;3.24;68.24;98633.03;4947471;28;20272;-76
2023/01/23 09:11:14;;;;;;;12.07;6.45;;;;;;;3.35;67.24;98636.09;4945255;28;20716;-76
2023/01/23 09:13:40;;;;;;;13.55;7.07;;;;;;;3.31;67.41;98636.59;4936338;28;20656;-76
2023/01/23 09:16:09;;;;;;;25.15;12.68;;;;;;;3.26;67.82;98628.53;4943807;28;20276;-76
2023/01/23 09:18:35;;;;;;;13.68;6.13;;;;;;;2.96;68.65;98623.03;4942112;28;20227;-76
2023/01/23 09:21:09;;;;;;;13.40;6.00;;;;;;;3.04;68.39;98625.63;4926113;28;20099;-75
2023/01/23 09:23:34;;;;;;;11.02;5.40;;;;;;;3.23;67.73;98634.00;4935364;28;20697;-76
2023/01/23 09:26:08;;;;;;;13.45;6.40;;;;;;;3.46;67.12;98634.16;4916943;28;20204;-75
2023/01/23 09:28:37;;;;;;;12.60;6.78;;;;;;;3.50;67.36;98635.44;4940095;28;20110;-76
2023/01/23 09:31:06;;;;;;;12.32;6.28;;;;;;;3.53;67.21;98641.06;4926290;28;20706;-76
2023/01/23 09:33:32;;;;;;;12.50;6.72;;;;;;;3.22;67.54;98643.47;4928956;28;20704;-76
2023/01/23 09:35:57;;;;;;;12.00;6.47;;;;;;;3.24;67.58;98631.28;4909762;28;20228;-75
2023/01/23 09:38:22;;;;;;;14.18;7.03;;;;;;;3.50;67.08;98631.09;4934116;28;20298;-75
2023/01/23 09:40:58;;;;;;;12.85;6.55;;;;;;;3.60;66.64;98637.84;4943611;28;20276;-76
2023/01/23 09:43:29;;;;;;;13.10;6.97;;;;;;;3.77;66.29;98641.19;4922461;28;20490;-76
2023/01/23 09:46:04;;;;;;;12.85;6.05;;;;;;;3.70;66.71;98641.88;4914009;28;20285;-76
2023/01/23 09:49:22;;;;;;;13.90;6.05;;;;;;;3.73;66.02;98646.66;4931214;28;20282;-76
2023/01/23 09:51:55;;;;;;;10.02;5.63;;;;;;;3.77;66.21;98641.19;4894814;28;20180;-76
2023/01/23 09:54:43;;;;;;;15.32;7.22;;;;;;;3.73;65.75;98646.66;4944431;28;20196;-76
2023/01/23 09:57:51;;;;;;;14.73;6.82;;;;;;;3.85;66.40;98641.97;4928525;28;20192;-76
2023/01/23 10:00:31;;;;;;;10.95;6.10;;;;;;;3.88;66.16;98644.22;4911923;28;20241;-76
2023/01/23 10:02:59;;;;;;;12.30;6.43;;;;;;;3.88;66.22;98646.00;4920081;28;20349;-76
2023/01/23 10:05:31;;;;;;;10.48;5.82;;;;;;;3.82;66.31;98642.34;4925487;28;20289;-76
2023/01/23 10:08:06;;;;;;;9.82;5.40;;;;;;;3.61;66.14;98642.81;4927096;28;20246;-76
2023/01/23 10:10:49;;;;;;;10.30;5.18;;;;;;;3.72;66.26;98647.66;4920527;28;20650;-76
2023/01/23 10:13:33;;;;;;;9.77;5.53;;;;;;;3.88;65.94;98636.50;4944499;28;20206;-76
2023/01/23 10:16:43;;;;;;;11.50;5.57;;;;;;;3.63;66.65;98640.88;4932669;28;20675;-76
2023/01/23 10:19:17;;;;;;;10.50;5.57;;;;;;;3.53;66.81;98641.06;4942344;28;20291;-75
2023/01/23 10:21:51;;;;;;;13.15;6.00;;;;;;;3.65;66.60;98635.56;4943718;28;20241;-76
2023/01/23 10:24:31;;;;;;;11.45;5.57;;;;;;;3.83;66.62;98632.81;4942841;28;20293;-76
2023/01/23 10:27:02;;;;;;;13.45;6.68;;;;;;;3.27;67.51;98641.22;4907037;28;20657;-75
2023/01/23 10:29:36;;;;;;;12.15;5.93;;;;;;;3.46;67.49;98631.56;4904218;28;20230;-76
2023/01/23 10:32:03;;;;;;;15.95;7.15;;;;;;;3.61;66.97;98627.38;4943029;28;20173;-76
2023/01/23 10:34:38;;;;;;;14.27;7.85;;;;;;;3.65;67.00;98631.25;4907606;28;20230;-77
2023/01/23 10:37:15;;;;;;;11.65;5.97;;;;;;;3.30;68.42;98637.53;4923362;28;20207;-76
2023/01/23 10:40:02;;;;;;;12.13;7.25;;;;;;;3.54;67.82;98629.00;4921148;28;20236;-76
2023/01/23 10:42:28;;;;;;;15.40;8.27;;;;;;;3.53;66.72;98619.66;4911136;28;20245;-76
2023/01/23 10:44:53;;;;;;;11.52;6.00;;;;;;;3.16;67.88;98623.56;4903248;28;20211;-76
2023/01/23 10:47:26;;;;;;;11.90;6.30;;;;;;;3.26;67.76;98631.13;4941702;28;20275;-75
2023/01/23 10:49:51;;;;;;;12.05;6.30;;;;;;;3.37;68.31;98633.34;4910820;28;20203;-76
2023/01/23 10:52:54;;;;;;;12.70;6.82;;;;;;;3.71;66.99;98625.41;4926558;28;20180;-76
2023/01/23 10:55:23;;;;;;;13.25;6.13;;;;;;;3.64;67.02;98626.25;4905023;28;20754;-77
2023/01/23 10:57:52;;;;;;;11.57;5.75;;;;;;;3.61;66.83;98631.72;4921671;28;20657;-76
2023/01/23 11:00:26;;;;;;;10.70;5.60;;;;;;;3.49;67.16;98633.84;4889370;28;20214;-76
2023/01/23 11:02:52;;;;;;;9.00;4.47;;;;;;;3.38;66.42;98632.41;4905250;28;20642;-75
2023/01/23 11:05:40;;;;;;;11.55;5.40;;;;;;;3.38;66.54;98628.03;4905073;28;20279;-76
2023/01/23 11:08:53;;;;;;;10.10;4.93;;;;;;;3.22;67.23;98624.66;4897257;28;20593;-75
2023/01/23 11:11:22;;;;;;;12.15;5.72;;;;;;;2.90;68.43;98614.22;4847570;29;20296;-75
2023/01/23 11:14:09;;;;;;;12.50;5.85;;;;;;;2.58;69.15;98618.31;4879806;28;20189;-75
2023/01/23 11:16:34;;;;;;;9.68;5.45;;;;;;;2.94;68.33;98618.06;4847075;29;20213;-75
2023/01/23 11:19:06;;;;;;;10.05;5.20;;;;;;;2.98;68.53;98627.09;4879861;28;20125;-76
2023/01/23 11:21:34;;;;;;;11.73;5.05;;;;;;;2.66;69.16;98622.69;4864103;29;20284;-76
2023/01/23 11:24:19;;;;;;;10.32;4.90;;;;;;;2.90;68.37;98615.97;4863590;29;20322;-75
2023/01/23 11:26:45;;;;;;;11.57;6.18;;;;;;;2.55;69.25;98613.50;4880155;28;20342;-75
2023/01/23 11:29:24;;;;;;;10.52;5.38;;;;;;;3.17;67.38;98620.00;4858150;28;20302;-75
2023/01/23 11:31:55;;;;;;;9.23;5.72;;;;;;;3.26;66.66;98607.97;4866310;28;20808;-76
2023/01/23 11:34:24;;;;;;;8.60;4.75;;;;;;;3.38;66.04;98606.66;4863435;28;20182;-75
2023/01/23 11:36:58;;;;;;;10.65;5.45;;;;;;;2.96;67.42;98607.59;4881501;28;20213;-75
2023/01/23 11:39:36;;;;;;;9.73;5.55;;;;;;;3.41;66.03;98606.34;4865913;28;20371;-76
2023/01/23 11:42:02;;;;;;;9.35;5.57;;;;;;;3.18;66.21;98609.53;4882875;28;20230;-75
2023/01/23 11:44:28;;;;;;;11.35;5.25;;;;;;;3.37;66.02;98610.97;4877187;28;20250;-75