Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/08 00:01:46;;;;;;;40.17;27.13;;;6.20;93.50;;;;;;5095344;28;20032;-69
2021/01/08 00:04:12;;;;;;;37.38;25.42;;;6.20;93.70;;;;;;5096652;28;20119;-68
2021/01/08 00:06:38;;;;;;;37.95;25.73;;;6.20;93.40;;;;;;5096316;28;20579;-70
2021/01/08 00:09:04;;;;;;;39.28;24.85;;;6.10;93.70;;;;;;5095329;28;20443;-71
2021/01/08 00:11:34;;;;;;;35.45;23.33;;;6.20;93.40;;;;;;5096723;28;20106;-71
2021/01/08 00:14:01;;;;;;;35.75;23.73;;;6.10;93.60;;;;;;5094679;28;20177;-71
2021/01/08 00:16:27;;;;;;;34.28;23.40;;;6.10;93.70;;;;;;5096227;28;20063;-69
2021/01/08 00:18:53;;;;;;;32.60;22.27;;;6.10;93.80;;;;;;5095727;28;20418;-69
2021/01/08 00:21:19;;;;;;;39.13;24.52;;;6.10;93.80;;;;;;5096036;28;20060;-70
2021/01/08 00:23:47;;;;;;;35.45;23.83;;;6.10;93.80;;;;;;5095002;28;20024;-71
2021/01/08 00:26:12;;;;;;;36.28;24.20;;;6.10;93.80;;;;;;5094989;28;20028;-72
2021/01/08 00:28:38;;;;;;;35.22;23.38;;;6.10;93.80;;;;;;5094523;28;20435;-71
2021/01/08 00:31:08;;;;;;;36.45;23.60;;;6.10;93.90;;;;;;5094486;28;20096;-72
2021/01/08 00:33:33;;;;;;;36.58;24.17;;;6.00;94.00;;;;;;5095308;28;20032;-71
2021/01/08 00:35:59;;;;;;;39.60;25.02;;;6.00;93.90;;;;;;5094468;28;20025;-72
2021/01/08 00:38:25;;;;;;;34.55;23.45;;;6.10;93.80;;;;;;5095878;28;20024;-69
2021/01/08 00:40:50;;;;;;;33.42;24.02;;;6.10;94.00;;;;;;5096263;28;20371;-70
2021/01/08 00:43:16;;;;;;;32.35;22.00;;;6.00;94.00;;;;;;5094291;28;20028;-69
2021/01/08 00:45:42;;;;;;;33.05;21.77;;;6.00;93.90;;;;;;5094605;28;20032;-73
2021/01/08 00:48:08;;;;;;;36.10;22.98;;;6.00;93.90;;;;;;5095577;28;20020;-70
2021/01/08 00:50:33;;;;;;;32.75;24.15;;;6.10;93.90;;;;;;5094234;28;20067;-71
2021/01/08 00:52:59;;;;;;;39.38;26.48;;;6.00;93.90;;;;;;5094326;28;20523;-71
2021/01/08 00:55:25;;;;;;;35.13;23.60;;;6.00;94.00;;;;;;5095311;28;20082;-70
2021/01/08 00:57:50;;;;;;;31.60;22.38;;;6.00;93.80;;;;;;5095778;28;20107;-70
2021/01/08 01:00:16;;;;;;;36.20;22.45;;;6.00;93.90;;;;;;5095251;28;20028;-70
2021/01/08 01:02:42;;;;;;;32.88;21.80;;;6.00;94.00;;;;;;5095299;28;20028;-71
2021/01/08 01:05:10;;;;;;;28.17;20.77;;;6.10;93.80;;;;;;5094192;28;20020;-70
2021/01/08 01:07:36;;;;;;;32.30;21.67;;;6.10;94.00;;;;;;5095168;28;20477;-71
2021/01/08 01:10:03;;;;;;;29.85;20.80;;;6.00;94.00;;;;;;5094095;28;20028;-71
2021/01/08 01:12:29;;;;;;;28.95;20.20;;;6.00;94.00;;;;;;5094015;28;20036;-70
2021/01/08 01:14:54;;;;;;;29.17;19.58;;;6.00;94.00;;;;;;5093564;28;20466;-67
2021/01/08 01:17:20;;;;;;;26.58;19.40;;;6.00;94.00;;;;;;5094879;28;20020;-69
2021/01/08 01:19:46;;;;;;;26.65;19.20;;;5.90;94.00;;;;;;5094775;28;20024;-69
2021/01/08 01:22:11;;;;;;;24.65;18.48;;;6.00;94.10;;;;;;5095159;28;20027;-72
2021/01/08 01:24:37;;;;;;;26.30;19.42;;;6.00;93.90;;;;;;5093529;28;20078;-71
2021/01/08 01:27:03;;;;;;;29.63;20.00;;;6.00;93.90;;;;;;5094775;28;20462;-69
2021/01/08 01:29:28;;;;;;;26.45;19.05;;;6.00;94.00;;;;;;5094993;28;20031;-70
2021/01/08 01:31:54;;;;;;;28.63;18.85;;;6.00;93.90;;;;;;5094611;28;20043;-68
2021/01/08 01:34:20;;;;;;;26.42;19.95;;;6.00;93.80;;;;;;5093669;28;20484;-70
2021/01/08 01:36:46;;;;;;;25.70;18.77;;;6.00;93.80;;;;;;5093872;28;20116;-71
2021/01/08 01:39:13;;;;;;;27.42;19.33;;;6.00;94.00;;;;;;5094516;28;20028;-69
2021/01/08 01:41:40;;;;;;;27.38;19.83;;;6.00;94.10;;;;;;5093148;28;20042;-70
2021/01/08 01:44:06;;;;;;;25.77;19.25;;;6.00;94.00;;;;;;5094483;28;20025;-72
2021/01/08 01:46:33;;;;;;;27.92;19.17;;;5.90;94.10;;;;;;5094413;28;20107;-70
2021/01/08 01:48:59;;;;;;;26.83;19.25;;;5.90;94.10;;;;;;5094950;28;20028;-70
2021/01/08 01:51:26;;;;;;;27.88;19.80;;;5.90;94.10;;;;;;5094215;28;20032;-69
2021/01/08 01:53:52;;;;;;;24.45;18.73;;;5.90;94.10;;;;;;5093269;28;20031;-71
2021/01/08 01:56:19;;;;;;;27.30;19.73;;;5.90;94.20;;;;;;5093542;28;20024;-70
2021/01/08 01:58:45;;;;;;;27.42;19.17;;;5.90;94.20;;;;;;5092817;28;20458;-70
2021/01/08 02:01:10;;;;;;;25.55;19.05;;;5.90;94.20;;;;;;5093144;28;20024;-70
2021/01/08 02:03:54;;;;;;;28.70;20.50;;;5.90;94.10;;;;;;5094081;28;20054;-70
2021/01/08 02:06:25;;;;;;;26.80;19.20;;;5.90;94.30;;;;;;5094325;28;20104;-69
2021/01/08 02:08:57;;;;;;;27.50;19.55;;;5.90;94.10;;;;;;5093060;28;20028;-70
2021/01/08 02:11:30;;;;;;;27.58;19.77;;;5.90;94.20;;;;;;5092987;28;20028;-71
2021/01/08 02:14:07;;;;;;;24.80;18.75;;;5.90;94.20;;;;;;5092402;28;20524;-70
2021/01/08 02:16:36;;;;;;;23.55;18.08;;;5.90;94.20;;;;;;5093556;28;20059;-69
2021/01/08 02:19:05;;;;;;;26.58;19.00;;;5.90;94.20;;;;;;5094170;28;20028;-70
2021/01/08 02:21:52;;;;;;;25.55;19.25;;;5.90;94.20;;;;;;5092507;28;20028;-70
2021/01/08 02:24:25;;;;;;;29.52;20.52;;;5.80;94.60;;;;;;5092803;28;20024;-69
2021/01/08 02:26:52;;;;;;;34.65;24.02;;;5.80;94.20;;;;;;5092522;28;20077;-70
2021/01/08 02:29:18;;;;;;;35.92;25.58;;;5.80;94.50;;;;;;5092772;28;20381;-69
2021/01/08 02:31:45;;;;;;;32.50;21.70;;;5.80;94.50;;;;;;5092379;28;20036;-71
2021/01/08 02:34:12;;;;;;;29.75;20.65;;;5.70;94.70;;;;;;5092358;28;20024;-71
2021/01/08 02:36:41;;;;;;;30.20;19.38;;;5.80;94.60;;;;;;5093965;28;20169;-71
2021/01/08 02:39:08;;;;;;;28.17;19.02;;;5.80;94.30;;;;;;5093597;28;20021;-71
2021/01/08 02:41:36;;;;;;;27.55;18.50;;;5.80;94.60;;;;;;5092332;28;20107;-71
2021/01/08 02:44:05;;;;;;;26.27;17.25;;;5.70;94.70;;;;;;5092533;28;20020;-69
2021/01/08 02:46:31;;;;;;;24.75;17.45;;;5.80;95.20;;;;;;5094298;28;20099;-71
2021/01/08 02:48:57;;;;;;;26.67;17.02;;;5.80;95.50;;;;;;5092212;28;20111;-69
2021/01/08 02:51:22;;;;;;;24.17;17.42;;;5.70;94.70;;;;;;5092366;28;20465;-68
2021/01/08 02:53:48;;;;;;;21.55;16.23;;;5.70;94.80;;;;;;5093570;28;20073;-70
2021/01/08 02:56:28;;;;;;;23.75;16.88;;;5.80;94.70;;;;;;5097721;28;20024;-72
2021/01/08 02:58:55;;;;;;;22.00;16.67;;;5.80;94.70;;;;;;5096677;28;20024;-70
2021/01/08 03:01:23;;;;;;;26.45;18.35;;;5.80;94.80;;;;;;5097370;28;20451;-70
2021/01/08 03:03:49;;;;;;;23.52;17.23;;;5.70;94.90;;;;;;5096573;28;20077;-70
2021/01/08 03:06:16;;;;;;;24.42;17.90;;;5.80;94.80;;;;;;5096501;28;20024;-71
2021/01/08 03:08:42;;;;;;;24.83;18.35;;;5.80;94.80;;;;;;5097562;28;20024;-68
2021/01/08 03:11:09;;;;;;;21.83;16.45;;;5.80;95.00;;;;;;5096414;28;20103;-71
2021/01/08 03:13:41;;;;;;;24.67;18.35;;;5.80;94.80;;;;;;5097505;28;20074;-70
2021/01/08 03:16:07;;;;;;;22.85;16.70;;;5.80;95.00;;;;;;5096080;28;20032;-70
2021/01/08 03:18:33;;;;;;;25.42;18.67;;;5.80;94.90;;;;;;5097572;28;20101;-73
2021/01/08 03:20:59;;;;;;;23.75;17.88;;;5.80;95.20;;;;;;5097210;28;20481;-70
2021/01/08 03:23:25;;;;;;;25.73;18.00;;;5.80;95.00;;;;;;5095834;28;20090;-71
2021/01/08 03:25:50;;;;;;;25.38;17.08;;;5.80;95.20;;;;;;5096438;28;20080;-70
2021/01/08 03:28:17;;;;;;;25.38;17.52;;;5.80;94.90;;;;;;5097445;28;20096;-71
2021/01/08 03:30:43;;;;;;;22.73;16.50;;;5.80;95.20;;;;;;5096083;28;20024;-71
2021/01/08 03:33:09;;;;;;;20.52;16.23;;;5.80;95.40;;;;;;5097485;28;20358;-69
2021/01/08 03:35:34;;;;;;;22.35;16.83;;;5.70;95.10;;;;;;5097288;28;20462;-69
2021/01/08 03:38:00;;;;;;;24.98;17.88;;;5.70;95.20;;;;;;5097008;28;20024;-70
2021/01/08 03:40:26;;;;;;;31.45;22.60;;;5.70;95.70;;;;;;5095853;28;20031;-72
2021/01/08 03:42:51;;;;;;;70.00;41.53;;;5.70;95.50;;;;;;5095750;28;20028;-72
2021/01/08 03:45:17;;;;;;;42.47;27.77;;;5.70;95.60;;;;;;5095442;28;20063;-69
2021/01/08 03:47:43;;;;;;;114.18;61.10;;;5.70;95.60;;;;;;5095417;28;20109;-70
2021/01/08 03:50:09;;;;;;;42.22;26.45;;;5.60;95.80;;;;;;5095646;28;20118;-70
2021/01/08 03:52:35;;;;;;;36.28;23.80;;;5.60;96.00;;;;;;5095212;28;20028;-70
2021/01/08 03:55:01;;;;;;;33.95;23.20;;;5.60;96.10;;;;;;5096842;28;20047;-69
2021/01/08 03:57:26;;;;;;;31.60;21.52;;;5.60;96.00;;;;;;5096313;28;20061;-70
2021/01/08 03:59:53;;;;;;;27.55;18.63;;;5.60;96.00;;;;;;5097062;28;20028;-68
2021/01/08 04:02:18;;;;;;;24.02;18.63;;;5.70;96.00;;;;;;5096784;28;20086;-71
2021/01/08 04:04:44;;;;;;;28.38;19.27;;;5.70;96.00;;;;;;5095558;28;20027;-70
2021/01/08 04:07:10;;;;;;;30.65;22.92;;;5.70;95.90;;;;;;5095367;28;20358;-71
2021/01/08 04:09:36;;;;;;;27.75;19.15;;;5.70;95.90;;;;;;5095328;28;20035;-69
2021/01/08 04:12:01;;;;;;;24.42;18.45;;;5.70;96.10;;;;;;5096417;28;20028;-69
2021/01/08 04:14:27;;;;;;;26.00;19.05;;;5.70;96.00;;;;;;5096408;28;20047;-70
2021/01/08 04:16:53;;;;;;;33.85;23.90;;;5.70;96.10;;;;;;5096420;28;20038;-71
2021/01/08 04:19:19;;;;;;;91.57;55.20;;;5.80;96.10;;;;;;5096374;28;20028;-71
2021/01/08 04:21:46;;;;;;;51.55;34.17;;;5.70;96.20;;;;;;5096115;28;20020;-70
2021/01/08 04:24:13;;;;;;;48.55;32.55;;;5.70;96.30;;;;;;5095855;28;20028;-70
2021/01/08 04:26:39;;;;;;;54.60;36.50;;;5.70;96.40;;;;;;5095955;28;20028;-69
2021/01/08 04:29:05;;;;;;;122.45;73.20;;;5.60;96.70;;;;;;5094988;28;20024;-70
2021/01/08 04:31:31;;;;;;;86.68;56.72;;;5.60;96.60;;;;;;5096349;28;20024;-69
2021/01/08 04:33:56;;;;;;;57.88;40.28;;;5.60;97.00;;;;;;5094501;28;20028;-69
2021/01/08 04:36:22;;;;;;;86.13;59.83;;;5.50;97.10;;;;;;5096242;28;20031;-70
2021/01/08 04:38:48;;;;;;;93.93;64.13;;;5.50;97.40;;;;;;5096354;28;20024;-71
2021/01/08 04:41:15;;;;;;;85.80;58.53;;;5.50;97.30;;;;;;5094403;28;20024;-70
2021/01/08 04:43:41;;;;;;;73.55;51.33;;;5.50;97.60;;;;;;5094664;28;20031;-68
2021/01/08 04:46:25;;;;;;;73.80;50.78;;;5.60;97.80;;;;;;5094596;28;20020;-70
2021/01/08 04:48:58;;;;;;;50.22;34.10;;;5.50;98.00;;;;;;5094623;28;20556;-71
2021/01/08 04:51:24;;;;;;;45.08;30.52;;;5.50;98.00;;;;;;5095771;28;20032;-70
2021/01/08 04:53:51;;;;;;;61.30;38.65;;;5.60;98.10;;;;;;5095573;28;20040;-71
2021/01/08 04:56:20;;;;;;;48.08;33.95;;;5.60;98.00;;;;;;5095681;28;20073;-70
2021/01/08 04:58:47;;;;;;;59.25;40.22;;;5.60;98.00;;;;;;5095637;28;20024;-70
2021/01/08 05:01:14;;;;;;;45.15;30.98;;;5.60;97.90;;;;;;5095247;28;20077;-69
2021/01/08 05:03:40;;;;;;;39.40;27.52;;;5.60;98.00;;;;;;5094814;28;20457;-70
2021/01/08 05:06:06;;;;;;;46.15;30.55;;;5.60;98.10;;;;;;5094257;28;20030;-69
2021/01/08 05:08:31;;;;;;;41.92;29.13;;;5.60;98.10;;;;;;5095168;28;20107;-69
2021/01/08 05:10:57;;;;;;;31.40;22.40;;;5.60;98.20;;;;;;5095139;28;20028;-70
2021/01/08 05:13:36;;;;;;;43.40;30.42;;;5.60;98.20;;;;;;5093819;28;20052;-68
2021/01/08 05:16:02;;;;;;;37.33;26.25;;;5.60;98.30;;;;;;5094373;28;20465;-70
2021/01/08 05:18:30;;;;;;;38.78;26.90;;;5.60;98.30;;;;;;5093857;28;20024;-70
2021/01/08 05:20:57;;;;;;;36.90;25.65;;;5.60;98.20;;;;;;5095234;28;20024;-69
2021/01/08 05:23:23;;;;;;;48.33;33.05;;;5.60;98.20;;;;;;5093607;28;20066;-70
2021/01/08 05:25:49;;;;;;;46.95;32.28;;;5.60;98.20;;;;;;5095162;28;20078;-70
2021/01/08 05:28:18;;;;;;;47.03;30.88;;;5.60;98.20;;;;;;5093785;28;20031;-69
2021/01/08 05:30:48;;;;;;;59.53;40.83;;;5.60;98.10;;;;;;5095018;28;20024;-68
2021/01/08 05:33:15;;;;;;;48.45;32.58;;;5.50;98.20;;;;;;5094606;28;20028;-71
2021/01/08 05:35:44;;;;;;;47.10;30.58;;;5.50;98.10;;;;;;5093348;28;20062;-70
2021/01/08 05:38:11;;;;;;;39.17;26.98;;;5.50;98.00;;;;;;5094366;28;20331;-68
2021/01/08 05:40:41;;;;;;;34.92;25.27;;;5.60;98.10;;;;;;5093862;28;20470;-69
2021/01/08 05:43:07;;;;;;;34.10;24.30;;;5.60;98.10;;;;;;5094527;28;20028;-70
2021/01/08 05:45:34;;;;;;;41.65;28.40;;;5.60;98.20;;;;;;5093461;28;20027;-70
2021/01/08 05:48:03;;;;;;;30.20;22.35;;;5.60;98.10;;;;;;5093304;28;20035;-70
2021/01/08 05:50:30;;;;;;;33.63;23.35;;;5.60;98.00;;;;;;5095035;28;20119;-68
2021/01/08 05:53:06;;;;;;;49.42;33.70;;;5.60;97.90;;;;;;5093280;28;20461;-70
2021/01/08 05:55:36;;;;;;;49.38;30.65;;;5.60;97.80;;;;;;5093346;28;20047;-68
2021/01/08 05:58:17;;;;;;;44.65;28.98;;;5.60;97.80;;;;;;5092939;28;20047;-70
2021/01/08 06:00:43;;;;;;;55.25;35.58;;;5.60;97.50;;;;;;5094549;28;20024;-69
2021/01/08 06:03:11;;;;;;;52.78;35.05;;;5.60;97.60;;;;;;5093168;28;20138;-69
2021/01/08 06:05:38;;;;;;;55.53;37.28;;;5.60;97.50;;;;;;5094389;28;20032;-70
2021/01/08 06:08:05;;;;;;;32.45;21.52;;;5.60;97.50;;;;;;5093340;28;20059;-71
2021/01/08 06:10:35;;;;;;;30.50;21.23;;;5.60;97.70;;;;;;5094289;28;20100;-71
2021/01/08 06:13:02;;;;;;;48.55;31.67;;;5.70;97.50;;;;;;5094214;28;20030;-71
2021/01/08 06:15:29;;;;;;;33.60;21.48;;;5.70;97.30;;;;;;5095112;28;20037;-70
2021/01/08 06:17:55;;;;;;;30.45;21.77;;;5.70;97.10;;;;;;5092640;28;20052;-69
2021/01/08 06:20:21;;;;;;;37.75;25.88;;;5.70;97.20;;;;;;5093968;28;20095;-70
2021/01/08 06:22:47;;;;;;;33.65;22.60;;;5.70;97.10;;;;;;5094163;28;20504;-68
2021/01/08 06:25:15;;;;;;;38.55;24.67;;;5.70;97.20;;;;;;5092476;28;20033;-69
2021/01/08 06:27:45;;;;;;;45.35;28.80;;;5.70;97.10;;;;;;5094036;28;20099;-70
2021/01/08 06:30:18;;;;;;;114.15;68.50;;;5.70;97.10;;;;;;5094410;28;20056;-71
2021/01/08 06:32:48;;;;;;;66.07;41.63;;;5.70;97.10;;;;;;5093582;28;20055;-68
2021/01/08 06:35:18;;;;;;;46.35;32.47;;;5.70;97.10;;;;;;5093620;28;20481;-70
2021/01/08 06:37:43;;;;;;;66.10;43.10;;;5.70;97.00;;;;;;5093906;28;20447;-68
2021/01/08 06:40:12;;;;;;;81.65;50.13;;;5.70;97.20;;;;;;5092516;28;20032;-69
2021/01/08 06:42:46;;;;;;;66.10;38.92;;;5.70;97.10;;;;;;5092532;28;20024;-69
2021/01/08 06:45:13;;;;;;;;;;;5.70;97.10;;;;;;5092945;28;20505;-68
2021/01/08 06:47:46;;;;;;;29.95;20.77;;;5.70;97.00;;;;;;5092169;28;20285;-69
2021/01/08 06:50:20;;;;;;;102.95;64.53;;;5.70;97.20;;;;;;5092667;28;20412;-71
2021/01/08 06:52:49;;;;;;;48.08;31.92;;;5.80;97.30;;;;;;5092053;28;20115;-71
2021/01/08 06:55:17;;;;;;;64.85;41.33;;;5.80;97.00;;;;;;5092478;28;20031;-70
2021/01/08 06:57:48;;;;;;;54.20;37.40;;;5.80;97.30;;;;;;5093659;28;20051;-73
2021/01/08 07:00:22;;;;;;;93.45;56.47;;;5.70;97.10;;;;;;5092957;28;20481;-69
2021/01/08 07:02:54;;;;;;;57.37;37.90;;;5.80;97.10;;;;;;5093664;28;20462;-71
2021/01/08 07:05:21;;;;;;;30.80;21.52;;;5.80;97.00;;;;;;5093241;28;20302;-69
2021/01/08 07:07:48;;;;;;;33.20;23.40;;;5.80;96.90;;;;;;5091971;28;20020;-69
2021/01/08 07:10:16;;;;;;;31.98;22.08;;;5.80;97.20;;;;;;5093549;28;20028;-69
2021/01/08 07:12:43;;;;;;;27.08;18.25;;;5.80;97.20;;;;;;5092219;28;20036;-71
2021/01/08 07:15:11;;;;;;;28.52;21.60;;;5.80;97.30;;;;;;5091727;28;20237;-69
2021/01/08 07:17:38;;;;;;;50.67;32.80;;;5.80;97.40;;;;;;5093211;28;20539;-70
2021/01/08 07:20:08;;;;;;;32.63;20.13;;;5.80;97.20;;;;;;5091552;28;20021;-71
2021/01/08 07:22:37;;;;;;;28.17;19.20;;;5.80;97.00;;;;;;5090637;28;20123;-69
2021/01/08 07:25:05;;;;;;;28.70;20.45;;;5.80;96.90;;;;;;5090710;28;20595;-70
2021/01/08 07:27:33;;;;;;;23.83;17.33;;;5.80;96.70;;;;;;5089919;28;20076;-68
2021/01/08 07:30:00;;;;;;;53.63;34.42;;;5.80;96.90;;;;;;5092183;28;20024;-69
2021/01/08 07:32:39;;;;;;;76.60;47.30;;;5.70;97.10;;;;;;5092414;28;20024;-70
2021/01/08 07:35:24;;;;;;;48.92;31.50;;;5.70;97.00;;;;;;5092015;28;20158;-69
2021/01/08 07:38:04;;;;;;;59.17;42.65;;;5.70;97.10;;;;;;5090851;28;20024;-69
2021/01/08 07:40:32;;;;;;;63.72;42.25;;;5.80;97.20;;;;;;5094295;28;20028;-70
2021/01/08 07:43:05;;;;;;;59.88;42.72;;;5.80;97.10;;;;;;5096852;28;20028;-70
2021/01/08 07:45:57;;;;;;;112.50;87.03;;;5.70;96.70;;;;;;5097091;28;20373;-68
2021/01/08 07:48:27;;;;;;;41.13;33.05;;;5.80;96.90;;;;;;5093528;28;20488;-68
2021/01/08 07:51:00;;;;;;;29.35;23.08;;;5.80;96.90;;;;;;5095668;28;20073;-68
2021/01/08 07:53:40;;;;;;;21.13;15.25;;;5.80;96.80;;;;;;5096849;28;20024;-69
2021/01/08 07:56:10;;;;;;;30.02;22.58;;;5.70;97.00;;;;;;5095026;28;20032;-69
2021/01/08 07:58:36;;;;;;;21.10;15.35;;;5.70;97.10;;;;;;5095548;28;20484;-71
2021/01/08 08:01:07;;;;;;;26.00;18.50;;;5.70;96.90;;;;;;5095706;28;20020;-71
2021/01/08 08:03:34;;;;;;;33.45;25.48;;;5.70;97.10;;;;;;5094903;28;20024;-68
2021/01/08 08:06:01;;;;;;;90.13;47.55;;;5.80;97.20;;;;;;5094758;28;20501;-69
2021/01/08 08:08:27;;;;;;;104.85;60.58;;;5.80;97.20;;;;;;5096685;28;20024;-68
2021/01/08 08:10:53;;;;;;;69.68;41.22;;;5.80;97.30;;;;;;5095955;28;20020;-69
2021/01/08 08:13:27;;;;;;;72.03;41.03;;;5.80;97.20;;;;;;5092971;28;20719;-70
2021/01/08 08:15:52;;;;;;;80.45;48.60;;;5.90;97.30;;;;;;5094729;28;20016;-69
2021/01/08 08:18:18;;;;;;;124.88;82.22;;;5.90;97.10;;;;;;5094779;28;20413;-69
2021/01/08 08:20:44;;;;;;;44.28;29.80;;;5.90;97.20;;;;;;5095259;28;20496;-69
2021/01/08 08:23:17;;;;;;;84.90;22.17;;;5.90;97.10;;;;;;5094291;28;20028;-69
2021/01/08 08:25:44;;;;;;;29.58;19.48;;;6.00;97.40;;;;;;5095627;28;20031;-70
2021/01/08 08:28:10;;;;;;;34.80;22.10;;;6.00;97.00;;;;;;5094978;28;20024;-71
2021/01/08 08:30:36;;;;;;;37.95;26.10;;;5.90;97.10;;;;;;5095816;28;20402;-70
2021/01/08 08:33:05;;;;;;;26.75;16.17;;;5.90;97.20;;;;;;5095112;28;20024;-71
2021/01/08 08:35:33;;;;;;;18.88;12.45;;;5.90;96.90;;;;;;5094835;28;20024;-69
2021/01/08 08:37:59;;;;;;;17.65;10.80;;;5.90;96.40;;;;;;5096090;28;20045;-69
2021/01/08 08:40:30;;;;;;;20.45;13.27;;;5.90;96.50;;;;;;5096645;28;20037;-69
2021/01/08 08:43:00;;;;;;;80.88;40.30;;;5.80;96.90;;;;;;5094460;28;20525;-70
2021/01/08 08:45:27;;;;;;;84.78;44.15;;;5.80;96.80;;;;;;5095067;28;20028;-71
2021/01/08 08:47:58;;;;;;;159.30;83.20;;;5.80;96.50;;;;;;5095556;28;20024;-74
2021/01/08 08:50:25;;;;;;;33.90;18.75;;;5.80;96.30;;;;;;5096042;28;20016;-72
2021/01/08 08:52:51;;;;;;;35.45;18.70;;;5.70;96.40;;;;;;5094725;28;20028;-71
2021/01/08 08:55:28;;;;;;;34.85;19.13;;;;;;;;;;5095500;28;20035;-70
2021/01/08 08:58:11;;;;;;;38.80;21.98;;;5.50;96.00;;;;;;5094107;28;20016;-69
2021/01/08 09:00:42;;;;;;;35.92;19.27;;;5.50;96.90;;;;;;5094465;28;20454;-71
2021/01/08 09:03:21;;;;;;;33.30;20.92;;;5.50;96.60;;;;;;5095263;28;20107;-72
2021/01/08 09:05:52;;;;;;;40.10;26.23;;;5.50;96.90;;;;;;5094287;28;20027;-71
2021/01/08 09:08:26;;;;;;;50.65;29.85;;;5.60;96.80;;;;;;5095017;28;20032;-70
2021/01/08 09:10:57;;;;;;;47.60;25.83;;;5.60;96.40;;;;;;5094108;28;20035;-69
2021/01/08 09:13:37;;;;;;;196.80;103.65;;;5.60;96.30;;;;;;5094930;28;20048;-71
2021/01/08 09:16:13;;;;;;;13.30;8.98;;;5.70;96.40;;;;;;5094360;28;20488;-72
2021/01/08 09:18:51;;;;;;;46.58;26.85;;;5.60;96.10;;;;;;5094072;28;20035;-70
2021/01/08 09:21:31;;;;;;;41.30;25.90;;;5.60;96.20;;;;;;5095611;28;20145;-70
2021/01/08 09:24:00;;;;;;;56.83;35.38;;;5.60;96.30;;;;;;5093741;28;20042;-69
2021/01/08 09:26:29;;;;;;;50.03;32.22;;;5.60;96.30;;;;;;5094553;28;20048;-73
2021/01/08 09:28:55;;;;;;;21.88;15.27;;;5.60;96.10;;;;;;5093405;28;20024;-71
2021/01/08 09:31:37;;;;;;;22.67;16.40;;;5.60;96.10;;;;;;5092673;28;20111;-73
2021/01/08 09:34:03;;;;;;;12.48;8.65;;;5.60;96.10;;;;;;5094958;28;20032;-70
2021/01/08 09:36:40;;;;;;;20.52;15.00;;;5.60;96.10;;;;;;5094987;28;20032;-69
2021/01/08 09:39:08;;;;;;;13.70;9.55;;;5.60;96.20;;;;;;5093407;28;20461;-71
2021/01/08 09:41:35;;;;;;;7.93;5.20;;;5.70;96.30;;;;;;5094889;28;20099;-70
2021/01/08 09:44:04;;;;;;;12.70;7.68;;;5.70;95.80;;;;;;5093504;28;20028;-71
2021/01/08 09:46:29;;;;;;;7.32;5.50;;;5.70;96.40;;;;;;5093181;28;20059;-69
2021/01/08 09:49:05;;;;;;;11.93;7.40;;;5.70;96.20;;;;;;5095064;28;20051;-71
2021/01/08 09:51:31;;;;;;;10.13;6.90;;;5.70;96.10;;;;;;5094187;28;20492;-69
2021/01/08 09:53:57;;;;;;;8.80;6.00;;;5.70;96.20;;;;;;5094293;28;20108;-70
2021/01/08 09:56:23;;;;;;;9.52;6.53;;;5.70;96.20;;;;;;5094826;28;20466;-69
2021/01/08 09:59:15;;;;;;;14.48;8.27;;;5.70;96.20;;;;;;5092990;28;20047;-72
2021/01/08 10:01:57;;;;;;;14.93;9.10;;;5.70;96.00;;;;;;5092941;28;20020;-70
2021/01/08 10:04:30;;;;;;;16.40;10.32;;;5.70;96.00;;;;;;5094201;28;20024;-71
2021/01/08 10:06:57;;;;;;;16.17;11.85;;;5.70;95.90;;;;;;5094105;28;20089;-71
2021/01/08 10:09:23;;;;;;;43.30;29.08;;;5.70;96.00;;;;;;5092961;28;20035;-70
2021/01/08 10:12:01;;;;;;;28.45;18.88;;;5.70;96.00;;;;;;5093844;28;20032;-69
2021/01/08 10:14:31;;;;;;;23.45;16.33;;;5.70;95.90;;;;;;5092568;28;20044;-72
2021/01/08 10:17:08;;;;;;;15.93;11.25;;;5.70;96.00;;;;;;5091702;28;20024;-73
2021/01/08 10:19:34;;;;;;;13.40;10.00;;;5.70;95.90;;;;;;5092180;28;20020;-72
2021/01/08 10:22:06;;;;;;;12.43;9.30;;;5.70;96.00;;;;;;5093113;28;20040;-71
2021/01/08 10:24:31;;;;;;;13.02;9.38;;;5.70;95.90;;;;;;5092869;28;20143;-70
2021/01/08 10:26:57;;;;;;;14.45;10.70;;;5.70;96.30;;;;;;5093816;28;20477;-71
2021/01/08 10:29:40;;;;;;;18.27;14.07;;;5.70;96.00;;;;;;5094158;28;20024;-69
2021/01/08 10:32:10;;;;;;;26.63;16.88;;;5.70;96.30;;;;;;5092616;28;20117;-70
2021/01/08 10:34:43;;;;;;;30.90;17.60;;;5.70;96.20;;;;;;5093824;28;20048;-70
2021/01/08 10:37:19;;;;;;;68.18;32.58;;;5.70;96.20;;;;;;5092763;28;20039;-72
2021/01/08 10:39:46;;;;;;;107.32;47.13;;;5.70;96.30;;;;;;5093951;28;20028;-69
2021/01/08 10:42:14;;;;;;;52.67;25.98;;;5.70;96.30;;;;;;5093288;28;20465;-71
2021/01/08 10:44:40;;;;;;;79.03;36.20;;;5.70;96.00;;;;;;5093620;28;20035;-69
2021/01/08 10:47:06;;;;;;;30.25;18.08;;;5.70;96.20;;;;;;5093446;28;20020;-69
2021/01/08 10:49:32;;;;;;;75.00;36.22;;;5.70;96.10;;;;;;5092774;28;20134;-71
2021/01/08 10:51:57;;;;;;;23.00;15.30;;;5.60;96.00;;;;;;5092096;28;20024;-69
2021/01/08 10:54:23;;;;;;;13.10;9.93;;;5.60;95.60;;;;;;5092571;28;20037;-71
2021/01/08 10:56:49;;;;;;;16.02;10.75;;;5.60;95.90;;;;;;5092430;28;20484;-68
2021/01/08 10:59:15;;;;;;;10.75;8.45;;;5.60;95.90;;;;;;5093310;28;20339;-70
2021/01/08 11:01:45;;;;;;;10.07;7.82;;;5.60;95.40;;;;;;5091276;28;20081;-69
2021/01/08 11:04:11;;;;;;;11.65;8.57;;;5.60;96.00;;;;;;5091230;28;20362;-70
2021/01/08 11:06:40;;;;;;;10.30;7.65;;;5.50;96.00;;;;;;5092671;28;20028;-71
2021/01/08 11:09:07;;;;;;;11.32;8.43;;;5.60;96.10;;;;;;5093570;28;20036;-70
2021/01/08 11:11:33;;;;;;;10.85;8.60;;;5.60;96.30;;;;;;5093346;28;20513;-70
2021/01/08 11:13:59;;;;;;;26.73;18.85;;;5.60;96.20;;;;;;5093430;28;20067;-71
2021/01/08 11:16:26;;;;;;;16.80;10.95;;;5.60;96.10;;;;;;5095708;28;20032;-71
2021/01/08 11:18:52;;;;;;;38.60;19.08;;;5.60;96.00;;;;;;5096386;28;20028;-73
2021/01/08 11:21:19;;;;;;;14.45;8.82;;;5.50;95.90;;;;;;5096284;28;20457;-69
2021/01/08 11:23:49;;;;;;;13.00;8.77;;;5.50;96.00;;;;;;5097235;28;20028;-70
2021/01/08 11:26:31;;;;;;;34.80;16.63;;;5.50;95.60;;;;;;5095116;28;20097;-70
2021/01/08 11:28:57;;;;;;;19.90;12.98;;;5.50;96.20;;;;;;5093461;28;20034;-71
2021/01/08 11:31:34;;;;;;;20.73;13.68;;;5.50;96.30;;;;;;5094599;28;20027;-71
2021/01/08 11:34:00;;;;;;;10.40;7.90;;;5.50;96.20;;;;;;5095933;28;20032;-70
2021/01/08 11:36:26;;;;;;;13.70;10.88;;;5.50;95.60;;;;;;5096044;28;20051;-70
2021/01/08 11:38:52;;;;;;;17.20;11.93;;;5.50;95.60;;;;;;5096304;28;20465;-71
2021/01/08 11:41:19;;;;;;;25.15;16.50;;;5.50;95.90;;;;;;5097485;28;20024;-70
2021/01/08 11:43:45;;;;;;;24.58;15.88;;;5.50;96.00;;;;;;5097073;28;20020;-71
2021/01/08 11:46:18;;;;;;;29.20;18.35;;;5.50;95.80;;;;;;5096757;28;20461;-70
2021/01/08 11:48:44;;;;;;;54.67;27.08;;;5.50;96.00;;;;;;5097044;28;20065;-72
2021/01/08 11:51:14;;;;;;;81.90;32.42;;;5.50;95.80;;;;;;5095443;28;20462;-70
2021/01/08 11:53:44;;;;;;;76.13;32.70;;;5.50;96.00;;;;;;5096859;28;20084;-69
2021/01/08 11:56:10;;;;;;;39.72;20.15;;;5.50;96.10;;;;;;5096636;28;20032;-70
2021/01/08 11:58:40;;;;;;;18.17;9.43;;;5.50;96.10;;;;;;5095176;28;20518;-72
2021/01/08 12:01:07;;;;;;;22.13;12.10;;;5.40;95.70;;;;;;5097387;28;20028;-71
2021/01/08 12:03:34;;;;;;;15.60;8.52;;;5.50;95.90;;;;;;5096740;28;20043;-70
2021/01/08 12:06:00;;;;;;;34.85;16.70;;;5.40;95.80;;;;;;5096406;28;20020;-71
2021/01/08 12:08:26;;;;;;;29.83;13.88;;;5.40;96.10;;;;;;5096357;28;20141;-72
2021/01/08 12:10:52;;;;;;;17.58;9.80;;;5.40;96.10;;;;;;5095837;28;20024;-72
2021/01/08 12:13:19;;;;;;;35.85;15.45;;;5.50;96.00;;;;;;5096137;28;20048;-70
2021/01/08 12:15:44;;;;;;;18.40;10.23;;;5.50;96.10;;;;;;5096574;28;20024;-72
2021/01/08 12:18:11;;;;;;;14.00;8.73;;;5.50;95.80;;;;;;5095099;28;20509;-73
2021/01/08 12:20:38;;;;;;;10.40;6.80;;;5.50;95.80;;;;;;5096443;28;20024;-71
2021/01/08 12:23:04;;;;;;;17.10;8.70;;;5.50;95.90;;;;;;5096341;28;20027;-71
2021/01/08 12:25:39;;;;;;;9.98;6.55;;;5.50;95.80;;;;;;5094604;28;20035;-72
2021/01/08 12:28:06;;;;;;;14.63;8.68;;;5.50;95.50;;;;;;5096627;28;20465;-71
2021/01/08 12:30:32;;;;;;;22.38;11.63;;;5.40;95.60;;;;;;5096190;28;20039;-72
2021/01/08 12:32:59;;;;;;;28.15;14.25;;;5.40;95.80;;;;;;5095790;28;20029;-72
2021/01/08 12:35:25;;;;;;;23.45;12.30;;;5.40;95.60;;;;;;5096146;28;20042;-72
2021/01/08 12:37:51;;;;;;;29.13;16.52;;;5.40;95.90;;;;;;5095728;28;20465;-72
2021/01/08 12:40:17;;;;;;;46.45;26.20;;;5.40;95.80;;;;;;5094450;28;20024;-70
2021/01/08 12:42:45;;;;;;;45.13;24.88;;;5.40;96.20;;;;;;5094626;28;20050;-70
2021/01/08 12:45:11;;;;;;;32.35;18.02;;;5.50;96.20;;;;;;5094539;28;20120;-72