Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/18 00:00:25;;;;;;;7.90;5.33;;;;;;;;;;5078495;28;20253;-62
2023/03/18 00:02:54;;;;;;;5.90;4.33;;;;;;;;;;5078303;28;20841;-61
2023/03/18 00:05:22;;;;;;;5.40;3.07;;;;;;;;;;5078634;28;20202;-61
2023/03/18 00:07:50;;;;;;;4.27;2.20;;;;;;;;;;5078451;28;20202;-61
2023/03/18 00:10:19;;;;;;;1.33;1.23;;;;;;;;;;5078013;28;20238;-62
2023/03/18 00:12:47;;;;;;;0.80;0.80;;;;;;;;;;5078387;28;20226;-62
2023/03/18 00:15:17;;;;;;;2.30;1.53;;;;;;;;;;5078458;28;20198;-62
2023/03/18 00:17:45;;;;;;;1.03;0.97;;;;;;;;;;5078131;28;20210;-62
2023/03/18 00:20:17;;;;;;;2.50;1.20;;;;;;;;;;5078085;28;20309;-61
2023/03/18 00:22:45;;;;;;;2.20;1.07;;;;;;;;;;5078059;28;20248;-61
2023/03/18 00:25:14;;;;;;;4.43;2.80;;;;;;;;;;5078255;28;20286;-61
2023/03/18 00:27:42;;;;;;;3.07;1.87;;;;;;;;;;5078501;28;20213;-61
2023/03/18 00:30:11;;;;;;;2.80;1.70;;;;;;;;;;5078338;28;20222;-62
2023/03/18 00:32:40;;;;;;;2.10;1.47;;;;;;;;;;5078210;28;20226;-61
2023/03/18 00:35:09;;;;;;;2.37;1.20;;;;;;;;;;5078302;28;20217;-62
2023/03/18 00:37:39;;;;;;;2.60;1.40;;;;;;;;;;5077932;28;20206;-61
2023/03/18 00:40:09;;;;;;;1.60;1.27;;;;;;;;;;5078219;28;20226;-62
2023/03/18 00:42:38;;;;;;;1.23;1.23;;;;;;;;;;5077952;28;20265;-62
2023/03/18 00:45:07;;;;;;;3.63;1.70;;;;;;;;;;5078357;28;20245;-60
2023/03/18 00:47:37;;;;;;;1.77;1.40;;;;;;;;;;5077808;28;20207;-61
2023/03/18 00:50:06;;;;;;;3.03;1.40;;;;;;;;;;5077892;28;20261;-61
2023/03/18 00:52:34;;;;;;;1.93;1.60;;;;;;;;;;5077116;28;20230;-63
2023/03/18 00:55:03;;;;;;;1.97;1.37;;;;;;;;;;5077826;28;20708;-62
2023/03/18 00:57:32;;;;;;;1.70;1.50;;;;;;;;;;5077769;28;20212;-61
2023/03/18 01:00:00;;;;;;;3.20;1.40;;;;;;;;;;5078061;28;20236;-61
2023/03/18 01:02:28;;;;;;;3.77;2.13;;;;;;;;;;5077906;28;20241;-61
2023/03/18 01:04:57;;;;;;;3.47;2.00;;;;;;;;;;5078020;28;20206;-60
2023/03/18 01:07:25;;;;;;;3.70;1.90;;;;;;;;;;5077666;28;20212;-61
2023/03/18 01:09:54;;;;;;;2.50;1.53;;;;;;;;;;5077486;28;20273;-61
2023/03/18 01:12:24;;;;;;;2.87;1.70;;;;;;;;;;5077882;28;20209;-61
2023/03/18 01:14:52;;;;;;;2.13;1.67;;;;;;;;;;5077980;28;20237;-60
2023/03/18 01:17:20;;;;;;;1.83;1.60;;;;;;;;;;5077466;28;20206;-61
2023/03/18 01:19:48;;;;;;;2.40;1.87;;;;;;;;;;5077544;28;20727;-62
2023/03/18 01:22:17;;;;;;;5.80;2.03;;;;;;;;;;5077343;28;20210;-61
2023/03/18 01:24:46;;;;;;;1.97;1.60;;;;;;;;;;5077803;28;20201;-61
2023/03/18 01:27:13;;;;;;;2.53;1.73;;;;;;;;;;5077653;28;20240;-61
2023/03/18 01:29:45;;;;;;;3.73;1.73;;;;;;;;;;5077577;28;20237;-61
2023/03/18 01:32:13;;;;;;;4.50;1.97;;;;;;;;;;5077670;28;20255;-60
2023/03/18 01:34:41;;;;;;;5.43;1.83;;;;;;;;;;5077331;28;20222;-62
2023/03/18 01:37:09;;;;;;;2.57;2.07;;;;;;;;;;5077435;28;20201;-60
2023/03/18 01:39:37;;;;;;;4.43;2.10;;;;;;;;;;5077640;28;20229;-61
2023/03/18 01:42:05;;;;;;;3.93;1.90;;;;;;;;;;5077629;28;20206;-62
2023/03/18 01:44:33;;;;;;;3.83;3.10;;;;;;;;;;5077381;28;20654;-61
2023/03/18 01:47:02;;;;;;;7.60;2.00;;;;;;;;;;5077187;28;20206;-61
2023/03/18 01:49:32;;;;;;;3.63;2.40;;;;;;;;;;5077324;28;20257;-62
2023/03/18 01:52:02;;;;;;;2.77;2.53;;;;;;;;;;5077051;28;20285;-62
2023/03/18 01:54:32;;;;;;;2.77;2.20;;;;;;;;;;5077204;28;20249;-61
2023/03/18 01:57:01;;;;;;;2.70;1.93;;;;;;;;;;5077508;28;20202;-62
2023/03/18 01:59:31;;;;;;;5.10;2.53;;;;;;;;;;5077073;28;20784;-62
2023/03/18 02:02:02;;;;;;;5.40;2.10;;;;;;;;;;5077436;28;20217;-61
2023/03/18 02:04:35;;;;;;;2.90;1.93;;;;;;;;;;5078024;28;20266;-62
2023/03/18 02:07:03;;;;;;;2.70;2.33;;;;;;;;;;5080818;28;20210;-61
2023/03/18 02:09:32;;;;;;;3.57;2.60;;;;;;;;;;5080675;28;20245;-61
2023/03/18 02:12:01;;;;;;;2.70;2.00;;;;;;;;;;5080740;28;20552;-62
2023/03/18 02:14:29;;;;;;;4.33;1.97;;;;;;;;;;5080729;28;20225;-61
2023/03/18 02:16:59;;;;;;;3.83;2.40;;;;;;;;;;5080612;28;20562;-62
2023/03/18 02:19:39;;;;;;;2.60;2.40;;;;;;;;;;5080636;28;20567;-61
2023/03/18 02:22:10;;;;;;;6.47;2.87;;;;;;;;;;5080600;28;20293;-62
2023/03/18 02:24:41;;;;;;;4.23;2.80;;;;;;;;;;5080569;28;20654;-62
2023/03/18 02:27:18;;;;;;;4.13;2.70;;;;;;;;;;5067833;28;20210;-62
2023/03/18 02:29:48;;;;;;;3.83;2.47;;;;;;;;;;5080420;28;20264;-63
2023/03/18 02:32:16;;;;;;;2.60;2.20;;;;;;;;;;5080592;28;20614;-62
2023/03/18 02:34:44;;;;;;;2.00;1.77;;;;;;;;;;5081087;28;20268;-63
2023/03/18 02:37:12;;;;;;;2.70;2.17;;;;;;;;;;5080516;28;20293;-61
2023/03/18 02:39:40;;;;;;;4.23;2.60;;;;;;;;;;5080564;28;20229;-61
2023/03/18 02:42:11;;;;;;;5.53;2.47;;;;;;;;;;5080614;28;20242;-61
2023/03/18 02:44:41;;;;;;;7.23;2.97;;;;;;;;;;5080424;28;20719;-61
2023/03/18 02:47:11;;;;;;;2.90;2.27;;;;;;;;;;5080423;28;20270;-62
2023/03/18 02:49:40;;;;;;;5.83;2.47;;;;;;;;;;5079926;28;20260;-62
2023/03/18 02:52:08;;;;;;;3.40;2.50;;;;;;;;;;5079928;28;20292;-62
2023/03/18 02:54:36;;;;;;;3.20;2.20;;;;;;;;;;5080198;28;20261;-62
2023/03/18 02:57:04;;;;;;;6.30;2.70;;;;;;;;;;5080411;28;20210;-62
2023/03/18 02:59:32;;;;;;;3.03;2.33;;;;;;;;;;5080334;28;20236;-62
2023/03/18 03:02:02;;;;;;;3.93;2.93;;;;;;;;;;5080203;28;20202;-62
2023/03/18 03:04:30;;;;;;;5.13;2.67;;;;;;;;;;5080307;28;20213;-61
2023/03/18 03:07:00;;;;;;;3.40;3.07;;;;;;;;;;5079980;28;20206;-61
2023/03/18 03:09:29;;;;;;;3.23;2.53;;;;;;;;;;5079725;28;20249;-62
2023/03/18 03:11:57;;;;;;;3.70;2.70;;;;;;;;;;5080145;28;20210;-61
2023/03/18 03:14:25;;;;;;;7.50;2.77;;;;;;;;;;5079596;28;20226;-61
2023/03/18 03:16:53;;;;;;;2.97;2.50;;;;;;;;;;5079191;28;20229;-62
2023/03/18 03:19:23;;;;;;;5.23;2.83;;;;;;;;;;5079489;28;20268;-61
2023/03/18 03:21:51;;;;;;;6.67;3.33;;;;;;;;;;5079220;28;20205;-62
2023/03/18 03:24:19;;;;;;;3.33;2.80;;;;;;;;;;5079750;28;20208;-62
2023/03/18 03:26:47;;;;;;;6.50;3.43;;;;;;;;;;5079543;28;20229;-63
2023/03/18 03:29:15;;;;;;;4.37;2.77;;;;;;;;;;5079555;28;20317;-61
2023/03/18 03:31:43;;;;;;;3.40;2.83;;;;;;;;;;5079449;28;20233;-61
2023/03/18 03:34:11;;;;;;;4.97;3.43;;;;;;;;;;5079222;28;20689;-62
2023/03/18 03:36:40;;;;;;;4.47;2.70;;;;;;;;;;5079411;28;20206;-62
2023/03/18 03:39:08;;;;;;;3.40;3.03;;;;;;;;;;5078838;28;20244;-63
2023/03/18 03:41:36;;;;;;;5.90;3.17;;;;;;;;;;5079348;28;20206;-63
2023/03/18 03:44:05;;;;;;;5.87;3.27;;;;;;;;;;5079428;28;20249;-62
2023/03/18 03:46:34;;;;;;;5.37;3.00;;;;;;;;;;5079196;28;20252;-62
2023/03/18 03:49:03;;;;;;;5.23;3.37;;;;;;;;;;5079076;28;20205;-62
2023/03/18 03:51:31;;;;;;;3.10;2.67;;;;;;;;;;5079148;28;20234;-61
2023/03/18 03:54:00;;;;;;;5.87;3.07;;;;;;;;;;5078490;28;20289;-62
2023/03/18 03:56:30;;;;;;;3.27;2.97;;;;;;;;;;5078884;28;20210;-62
2023/03/18 03:58:59;;;;;;;4.27;2.77;;;;;;;;;;5078858;28;20213;-62
2023/03/18 04:01:27;;;;;;;6.57;3.10;;;;;;;;;;5079027;28;20244;-62
2023/03/18 04:03:55;;;;;;;5.50;2.97;;;;;;;;;;5078926;28;20217;-62
2023/03/18 04:06:23;;;;;;;5.43;3.20;;;;;;;;;;5078639;28;20206;-62
2023/03/18 04:08:51;;;;;;;5.50;3.07;;;;;;;;;;5078379;28;20238;-61
2023/03/18 04:11:20;;;;;;;3.83;2.97;;;;;;;;;;5078453;28;20257;-62
2023/03/18 04:13:48;;;;;;;3.97;2.93;;;;;;;;;;5078559;28;20757;-62
2023/03/18 04:16:17;;;;;;;4.40;3.30;;;;;;;;;;5078528;28;20261;-62
2023/03/18 04:18:45;;;;;;;5.57;2.97;;;;;;;;;;5078546;28;20210;-62
2023/03/18 04:21:13;;;;;;;6.13;3.27;;;;;;;;;;5078561;28;20296;-62
2023/03/18 04:23:41;;;;;;;6.13;3.10;;;;;;;;;;5078059;28;20210;-61
2023/03/18 04:26:09;;;;;;;4.87;3.20;;;;;;;;;;5078469;28;20202;-61
2023/03/18 04:28:39;;;;;;;3.33;2.67;;;;;;;;;;5077798;28;20289;-62
2023/03/18 04:31:07;;;;;;;3.33;2.83;;;;;;;;;;5078611;28;20226;-62
2023/03/18 04:33:35;;;;;;;3.23;2.73;;;;;;;;;;5078470;28;20210;-63
2023/03/18 04:36:03;;;;;;;3.43;3.03;;;;;;;;;;5078253;28;20222;-63
2023/03/18 04:38:33;;;;;;;4.40;2.80;;;;;;;;;;5078153;28;20206;-63
2023/03/18 04:41:02;;;;;;;3.40;3.10;;;;;;;;;;5077874;28;20226;-63
2023/03/18 04:43:30;;;;;;;4.07;2.80;;;;;;;;;;5078246;28;20293;-63
2023/03/18 04:45:59;;;;;;;4.17;2.40;;;;;;;;;;5078136;28;20198;-63
2023/03/18 04:48:27;;;;;;;4.20;3.00;;;;;;;;;;5078363;28;20244;-63
2023/03/18 04:50:55;;;;;;;3.73;2.70;;;;;;;;;;5078010;28;20234;-63
2023/03/18 04:53:23;;;;;;;3.87;2.23;;;;;;;;;;5077659;28;20210;-63
2023/03/18 04:55:51;;;;;;;5.50;2.97;;;;;;;;;;5077678;28;20312;-63
2023/03/18 04:58:19;;;;;;;5.97;3.40;;;;;;;;;;5078118;28;20214;-63
2023/03/18 05:00:47;;;;;;;4.17;3.17;;;;;;;;;;5077540;28;20771;-62
2023/03/18 05:03:16;;;;;;;6.13;3.80;;;;;;;;;;5078207;28;20232;-62
2023/03/18 05:05:44;;;;;;;5.43;3.00;;;;;;;;;;5078045;28;20228;-62
2023/03/18 05:08:13;;;;;;;4.23;3.17;;;;;;;;;;5077529;28;20288;-62
2023/03/18 05:10:41;;;;;;;4.83;3.27;;;;;;;;;;5077481;28;20238;-63
2023/03/18 05:13:09;;;;;;;5.40;3.20;;;;;;;;;;5078006;28;20244;-63
2023/03/18 05:15:37;;;;;;;6.13;3.23;;;;;;;;;;5077854;28;20276;-63
2023/03/18 05:18:05;;;;;;;4.63;3.33;;;;;;;;;;5077934;28;20237;-63
2023/03/18 05:20:35;;;;;;;6.03;3.37;;;;;;;;;;5077745;28;20264;-63
2023/03/18 05:23:03;;;;;;;4.50;3.50;;;;;;;;;;5077638;28;20288;-63
2023/03/18 05:25:31;;;;;;;5.27;3.30;;;;;;;;;;5077874;28;20208;-62
2023/03/18 05:27:59;;;;;;;6.47;3.03;;;;;;;;;;5077470;28;20264;-62
2023/03/18 05:30:27;;;;;;;6.77;3.13;;;;;;;;;;5077438;28;20256;-62
2023/03/18 05:32:55;;;;;;;5.40;3.73;;;;;;;;;;5077372;28;20206;-62
2023/03/18 05:35:23;;;;;;;6.43;3.20;;;;;;;;;;5077421;28;20687;-62
2023/03/18 05:37:52;;;;;;;5.03;3.50;;;;;;;;;;5077487;28;20244;-62
2023/03/18 05:40:20;;;;;;;4.40;3.43;;;;;;;;;;5080972;28;20229;-63
2023/03/18 05:42:48;;;;;;;5.03;3.60;;;;;;;;;;5081381;28;20210;-62
2023/03/18 05:45:23;;;;;;;4.70;3.50;;;;;;;;;;5081457;28;20235;-62
2023/03/18 05:47:51;;;;;;;5.90;3.50;;;;;;;;;;5081403;28;20240;-62
2023/03/18 05:50:27;;;;;;;5.87;4.13;;;;;;;;;;5081375;28;20230;-62
2023/03/18 05:52:57;;;;;;;4.90;3.80;;;;;;;;;;5081000;28;20206;-62
2023/03/18 05:55:25;;;;;;;5.80;4.00;;;;;;;;;;5081441;28;20218;-61
2023/03/18 05:57:53;;;;;;;5.43;3.80;;;;;;;;;;5081013;28;20210;-62
2023/03/18 06:00:21;;;;;;;9.47;3.77;;;;;;;;;;5080938;28;20994;-63
2023/03/18 06:02:51;;;;;;;7.00;3.67;;;;;;;;;;5080911;28;20557;-62
2023/03/18 06:05:19;;;;;;;6.20;3.90;;;;;;;;;;5081163;28;20210;-62
2023/03/18 06:07:47;;;;;;;4.63;3.90;;;;;;;;;;5080967;28;20210;-63
2023/03/18 06:10:17;;;;;;;5.07;3.40;;;;;;;;;;5081106;28;20268;-62
2023/03/18 06:12:45;;;;;;;5.17;3.50;;;;;;;;;;5081514;28;20209;-63
2023/03/18 06:15:13;;;;;;;4.60;3.37;;;;;;;;;;5080639;28;20238;-63
2023/03/18 06:17:42;;;;;;;6.43;3.80;;;;;;;;;;5080654;28;20640;-63
2023/03/18 06:20:12;;;;;;;7.70;3.80;;;;;;;;;;5080876;28;20234;-63
2023/03/18 06:22:42;;;;;;;5.63;3.40;;;;;;;;;;5080332;28;20219;-63
2023/03/18 06:25:10;;;;;;;4.50;3.40;;;;;;;;;;5080456;28;20286;-63
2023/03/18 06:27:40;;;;;;;4.63;3.17;;;;;;;;;;5080734;28;20202;-63
2023/03/18 06:30:09;;;;;;;5.13;3.07;;;;;;;;;;5080963;28;20673;-63
2023/03/18 06:32:39;;;;;;;5.77;3.43;;;;;;;;;;5080576;28;20266;-62
2023/03/18 06:35:07;;;;;;;4.13;3.33;;;;;;;;;;5080655;28;20289;-63
2023/03/18 06:37:35;;;;;;;5.37;3.53;;;;;;;;;;5080108;28;20595;-61
2023/03/18 06:40:04;;;;;;;5.70;3.00;;;;;;;;;;5080183;28;20677;-62
2023/03/18 06:42:32;;;;;;;4.83;3.70;;;;;;;;;;5080249;28;20294;-62
2023/03/18 06:45:02;;;;;;;4.53;3.00;;;;;;;;;;5080250;28;20242;-62
2023/03/18 06:47:30;;;;;;;6.83;3.53;;;;;;;;;;5080297;28;20202;-63
2023/03/18 06:49:58;;;;;;;5.07;2.70;;;;;;;;;;5079584;28;20258;-62
2023/03/18 06:52:26;;;;;;;6.67;3.43;;;;;;;;;;5079625;28;20681;-63
2023/03/18 06:54:54;;;;;;;4.80;3.37;;;;;;;;;;5080296;28;20245;-62
2023/03/18 06:57:22;;;;;;;4.70;3.33;;;;;;;;;;5075538;28;20257;-61
2023/03/18 06:59:50;;;;;;;3.73;3.20;;;;;;;;;;5080152;28;20254;-62
2023/03/18 07:02:22;;;;;;;5.27;3.43;;;;;;;;;;5080055;28;20213;-61
2023/03/18 07:04:51;;;;;;;5.40;3.20;;;;;;;;;;5079893;28;20293;-62
2023/03/18 07:07:19;;;;;;;4.70;3.50;;;;;;;;;;5079528;28;20567;-60
2023/03/18 07:09:47;;;;;;;6.23;3.47;;;;;;;;;;5079707;28;20287;-62
2023/03/18 07:12:15;;;;;;;4.37;3.80;;;;;;;;;;5079664;28;20289;-62
2023/03/18 07:14:43;;;;;;;5.93;3.90;;;;;;;;;;5080025;28;20245;-62
2023/03/18 07:17:13;;;;;;;6.03;3.30;;;;;;;;;;5079522;28;20226;-60
2023/03/18 07:19:44;;;;;;;4.83;3.60;;;;;;;;;;5079559;28;20261;-60
2023/03/18 07:22:12;;;;;;;7.60;4.03;;;;;;;;;;5079497;28;20257;-61
2023/03/18 07:24:40;;;;;;;5.87;3.87;;;;;;;;;;5079380;28;20248;-60
2023/03/18 07:27:08;;;;;;;7.33;4.23;;;;;;;;;;5066362;28;20237;-61
2023/03/18 07:29:36;;;;;;;6.67;3.90;;;;;;;;;;5079420;28;20226;-61
2023/03/18 07:32:05;;;;;;;6.23;3.97;;;;;;;;;;5079514;28;20266;-61
2023/03/18 07:34:33;;;;;;;5.30;3.97;;;;;;;;;;5079220;28;20285;-62
2023/03/18 07:37:02;;;;;;;6.60;3.87;;;;;;;;;;5078984;28;20313;-62
2023/03/18 07:39:30;;;;;;;5.47;3.73;;;;;;;;;;5079310;28;20268;-62
2023/03/18 07:41:59;;;;;;;5.47;3.73;;;;;;;;;;5079422;28;20297;-62
2023/03/18 07:44:27;;;;;;;7.43;3.50;;;;;;;;;;5079034;28;20206;-62
2023/03/18 07:46:55;;;;;;;7.03;3.53;;;;;;;;;;5078853;28;20236;-61
2023/03/18 07:49:23;;;;;;;4.73;3.20;;;;;;;;;;5078778;28;20772;-60
2023/03/18 07:51:51;;;;;;;4.97;3.97;;;;;;;;;;5079006;28;20212;-61
2023/03/18 07:54:21;;;;;;;5.90;3.70;;;;;;;;;;5079169;28;20210;-63
2023/03/18 07:56:49;;;;;;;5.63;4.20;;;;;;;;;;5079528;28;20225;-62
2023/03/18 07:59:17;;;;;;;5.93;3.80;;;;;;;;;;5078568;28;20288;-61
2023/03/18 08:01:45;;;;;;;5.90;3.97;;;;;;;;;;5077921;28;20575;-61
2023/03/18 08:04:13;;;;;;;7.67;4.40;;;;;;;;;;5078168;28;20210;-62
2023/03/18 08:06:42;;;;;;;6.73;4.07;;;;;;;;;;5078404;28;20661;-62
2023/03/18 08:09:10;;;;;;;9.50;4.57;;;;;;;;;;5078547;28;20246;-62
2023/03/18 08:11:39;;;;;;;8.03;4.60;;;;;;;;;;5078836;28;20248;-62
2023/03/18 08:14:07;;;;;;;8.97;4.40;;;;;;;;;;5078524;28;20229;-62
2023/03/18 08:16:35;;;;;;;6.00;4.10;;;;;;;;;;5078399;28;20263;-62
2023/03/18 08:19:03;;;;;;;6.07;3.93;;;;;;;;;;5078590;28;20202;-60
2023/03/18 08:21:31;;;;;;;5.77;4.40;;;;;;;;;;5078315;28;20234;-62
2023/03/18 08:23:59;;;;;;;9.13;4.37;;;;;;;;;;5078514;28;20289;-62
2023/03/18 08:26:27;;;;;;;5.40;4.37;;;;;;;;;;5078126;28;20653;-63
2023/03/18 08:28:56;;;;;;;7.23;4.77;;;;;;;;;;5078318;28;20669;-61
2023/03/18 08:31:24;;;;;;;8.27;5.10;;;;;;;;;;5078450;28;20206;-62
2023/03/18 08:33:55;;;;;;;6.87;5.00;;;;;;;;;;5078652;28;20210;-62
2023/03/18 08:36:23;;;;;;;7.53;5.10;;;;;;;;;;5078748;28;20256;-62
2023/03/18 08:38:51;;;;;;;8.67;5.03;;;;;;;;;;5078534;28;20293;-63
2023/03/18 08:41:20;;;;;;;8.37;4.80;;;;;;;;;;5078272;28;20284;-62
2023/03/18 08:43:48;;;;;;;9.93;4.77;;;;;;;;;;5077893;28;20206;-62
2023/03/18 08:46:18;;;;;;;7.43;5.07;;;;;;;;;;5077964;28;20233;-63
2023/03/18 08:48:46;;;;;;;7.37;4.60;;;;;;;;;;5078316;28;20209;-62
2023/03/18 08:51:13;;;;;;;7.83;4.97;;;;;;;;;;5077975;28;20230;-62
2023/03/18 08:53:41;;;;;;;9.43;5.17;;;;;;;;;;5077957;28;20206;-62
2023/03/18 08:56:10;;;;;;;6.87;4.53;;;;;;;;;;5077701;28;20397;-60
2023/03/18 08:58:37;;;;;;;7.57;4.53;;;;;;;;;;5077829;28;20284;-60
2023/03/18 09:01:06;;;;;;;5.40;4.23;;;;;;;;;;5077494;28;20251;-60
2023/03/18 09:03:38;;;;;;;5.47;3.60;;;;;;;;;;5077702;28;20238;-62
2023/03/18 09:06:07;;;;;;;7.43;3.33;;;;;;;;;;5077475;28;20241;-60
2023/03/18 09:08:35;;;;;;;6.37;3.60;;;;;;;;;;5077167;28;20240;-61
2023/03/18 09:11:03;;;;;;;5.10;3.40;;;;;;;;;;5077429;28;20229;-60
2023/03/18 09:13:31;;;;;;;5.83;3.50;;;;;;;;;;5077145;28;20210;-63
2023/03/18 09:15:59;;;;;;;5.20;3.20;;;;;;;;;;5077559;28;20233;-61
2023/03/18 09:18:28;;;;;;;4.70;2.90;;;;;;;;;;5077468;28;20257;-61
2023/03/18 09:20:57;;;;;;;4.07;3.07;;;;;;;;;;5077664;28;20240;-61
2023/03/18 09:23:27;;;;;;;5.63;3.13;;;;;;;;;;5077493;28;20658;-62
2023/03/18 09:25:56;;;;;;;5.23;2.83;;;;;;;;;;5077892;28;20208;-63
2023/03/18 09:28:24;;;;;;;6.40;3.37;;;;;;;;;;5077451;28;20237;-62
2023/03/18 09:30:52;;;;;;;7.70;4.40;;;;;;;;;;5077321;28;20760;-62
2023/03/18 09:33:21;;;;;;;5.03;3.00;;;;;;;;;;5077637;28;20206;-62
2023/03/18 09:35:49;;;;;;;5.30;3.07;;;;;;;;;;5077574;28;20293;-62
2023/03/18 09:38:19;;;;;;;4.47;3.20;;;;;;;;;;5077009;28;20695;-62
2023/03/18 09:40:51;;;;;;;6.67;3.27;;;;;;;;;;5077566;28;20226;-62
2023/03/18 09:43:29;;;;;;;4.67;3.47;;;;;;;;;;5077568;28;20206;-62
2023/03/18 09:46:01;;;;;;;6.47;3.50;;;;;;;;;;5077401;28;20206;-62
2023/03/18 09:48:53;;;;;;;5.63;3.20;;;;;;;;;;5077577;28;20202;-63
2023/03/18 09:51:27;;;;;;;4.70;3.10;;;;;;;;;;5027227;28;20644;-62
2023/03/18 09:53:58;;;;;;;4.00;3.23;;;;;;;;;;5097325;28;20664;-62
2023/03/18 09:56:27;;;;;;;6.13;3.37;;;;;;;;;;5084707;28;20206;-62
2023/03/18 09:58:58;;;;;;;8.37;3.20;;;;;;;;;;5077012;28;20587;-62
2023/03/18 10:01:27;;;;;;;4.57;3.23;;;;;;;;;;5077402;28;20245;-62
2023/03/18 10:03:59;;;;;;;4.80;3.50;;;;;;;;;;5077195;28;20210;-62
2023/03/18 10:06:27;;;;;;;5.10;3.30;;;;;;;;;;5077309;28;20203;-62
2023/03/18 10:09:01;;;;;;;6.20;3.30;;;;;;;;;;5077209;28;20257;-62
2023/03/18 10:11:31;;;;;;;7.63;3.00;;;;;;;;;;5077442;28;20214;-62
2023/03/18 10:14:07;;;;;;;6.30;3.20;;;;;;;;;;5077089;28;20632;-62
2023/03/18 10:16:42;;;;;;;5.00;2.97;;;;;;;;;;5077178;28;20210;-62
2023/03/18 10:19:10;;;;;;;4.20;3.07;;;;;;;;;;5077238;28;20312;-62
2023/03/18 10:21:40;;;;;;;4.10;2.90;;;;;;;;;;5076670;28;20233;-63
2023/03/18 10:24:18;;;;;;;3.83;2.90;;;;;;;;;;5076968;28;20241;-62
2023/03/18 10:26:47;;;;;;;4.27;2.90;;;;;;;;;;5079608;28;20205;-62
2023/03/18 10:29:21;;;;;;;5.03;3.13;;;;;;;;;;5080446;28;20308;-62
2023/03/18 10:31:56;;;;;;;4.20;2.60;;;;;;;;;;5080197;28;20657;-62
2023/03/18 10:34:27;;;;;;;5.10;2.70;;;;;;;;;;5080352;28;20555;-62
2023/03/18 10:36:56;;;;;;;4.43;2.87;;;;;;;;;;5080366;28;20210;-62
2023/03/18 10:39:26;;;;;;;5.70;2.63;;;;;;;;;;5079992;28;20244;-63
2023/03/18 10:41:54;;;;;;;6.67;2.30;;;;;;;;;;5080302;28;20703;-62
2023/03/18 10:44:24;;;;;;;4.07;2.43;;;;;;;;;;5080178;28;20228;-62
2023/03/18 10:46:57;;;;;;;5.27;2.50;;;;;;;;;;5080363;28;20237;-62
2023/03/18 10:49:27;;;;;;;3.97;2.07;;;;;;;;;;5080261;28;20300;-62
2023/03/18 10:51:59;;;;;;;5.33;2.63;;;;;;;;;;5080163;28;20332;-62
2023/03/18 10:54:30;;;;;;;3.73;2.80;;;;;;;;;;5080217;28;20213;-62
2023/03/18 10:56:58;;;;;;;3.00;2.23;;;;;;;;;;5080284;28;20215;-62
2023/03/18 10:59:28;;;;;;;3.57;2.77;;;;;;;;;;5080025;28;20257;-62
2023/03/18 11:01:59;;;;;;;3.00;2.43;;;;;;;;;;5080113;28;20209;-63
2023/03/18 11:04:29;;;;;;;4.77;2.30;;;;;;;;;;5080179;28;20238;-62
2023/03/18 11:06:58;;;;;;;2.37;2.17;;;;;;;;;;5079558;28;20574;-62
2023/03/18 11:09:31;;;;;;;3.30;1.90;;;;;;;;;;5079688;28;20329;-62
2023/03/18 11:12:04;;;;;;;3.97;1.93;;;;;;;;;;5079650;28;20241;-62
2023/03/18 11:14:32;;;;;;;3.37;2.03;;;;;;;;;;5080047;28;20209;-62
2023/03/18 11:17:01;;;;;;;3.83;2.17;;;;;;;;;;5079772;28;20206;-63
2023/03/18 11:19:31;;;;;;;4.47;1.80;;;;;;;;;;5079542;28;20233;-62
2023/03/18 11:22:00;;;;;;;2.00;1.80;;;;;;;;;;5079324;28;20244;-62
2023/03/18 11:24:38;;;;;;;1.83;1.50;;;;;;;;;;5079699;28;20610;-62
2023/03/18 11:27:23;;;;;;;1.57;1.40;;;;;;;;;;5079741;28;20206;-62
2023/03/18 11:29:56;;;;;;;2.47;1.53;;;;;;;;;;5079492;28;20258;-63
2023/03/18 11:32:25;;;;;;;2.23;1.83;;;;;;;;;;5079431;28;20238;-63
2023/03/18 11:34:54;;;;;;;1.67;1.30;;;;;;;;;;5079545;28;20217;-63
2023/03/18 11:37:26;;;;;;;1.80;1.60;;;;;;;;;;5079075;28;20289;-62
2023/03/18 11:40:17;;;;;;;1.67;1.20;;;;;;;;;;5079323;28;20402;-62
2023/03/18 11:42:45;;;;;;;1.73;1.33;;;;;;;;;;5079353;28;20209;-62
2023/03/18 11:45:30;;;;;;;2.97;1.50;;;;;;;;;;5079356;28;20217;-62
2023/03/18 11:47:58;;;;;;;1.97;1.50;;;;;;;;;;5078807;28;20206;-62
2023/03/18 11:50:33;;;;;;;2.30;1.67;;;;;;;;;;5079322;28;20734;-62
2023/03/18 11:53:04;;;;;;;1.60;1.50;;;;;;;;;;5078776;28;20233;-62
2023/03/18 11:55:36;;;;;;;1.37;1.20;;;;;;;;;;5079081;28;20209;-62
2023/03/18 11:58:17;;;;;;;1.50;1.40;;;;;;;;;;5079182;28;20249;-62
2023/03/18 12:00:47;;;;;;;5.80;1.47;;;;;;;;;;5078509;28;20228;-62
2023/03/18 12:03:37;;;;;;;1.87;1.60;;;;;;;;;;5079014;28;20238;-62
2023/03/18 12:06:07;;;;;;;1.90;1.50;;;;;;;;;;5078783;28;20669;-62
2023/03/18 12:08:46;;;;;;;1.50;1.07;;;;;;;;;;5078246;28;20676;-62
2023/03/18 12:11:19;;;;;;;3.60;1.20;;;;;;;;;;5078434;28;20266;-62
2023/03/18 12:13:56;;;;;;;2.77;1.00;;;;;;;;;;5078809;28;20205;-62
2023/03/18 12:16:32;;;;;;;3.47;1.30;;;;;;;;;;5074972;28;20277;-62
2023/03/18 12:19:10;;;;;;;1.80;0.93;;;;;;;;;;5078209;28;20586;-62
2023/03/18 12:21:57;;;;;;;2.23;1.60;;;;;;;;;;5078224;28;20229;-62
2023/03/18 12:24:32;;;;;;;2.23;1.10;;;;;;;;;;5070594;28;20202;-62
2023/03/18 12:27:03;;;;;;;4.13;1.10;;;;;;;;;;5078179;28;20280;-63
2023/03/18 12:29:42;;;;;;;1.80;1.23;;;;;;;;;;5078448;28;20229;-63
2023/03/18 12:32:19;;;;;;;2.23;1.03;;;;;;;;;;5078265;28;20206;-62
2023/03/18 12:35:03;;;;;;;2.17;1.00;;;;;;;;;;5078565;28;20219;-62
2023/03/18 12:37:35;;;;;;;0.93;0.87;;;;;;;;;;5078044;28;20277;-63
2023/03/18 12:40:26;;;;;;;1.77;1.40;;;;;;;;;;5077872;28;20229;-62
2023/03/18 12:43:01;;;;;;;0.90;0.90;;;;;;;;;;5078119;28;20212;-62
2023/03/18 12:45:33;;;;;;;2.10;1.00;;;;;;;;;;5077728;28;20259;-63
2023/03/18 12:48:03;;;;;;;1.20;1.10;;;;;;;;;;5077568;28;20289;-63
2023/03/18 12:50:33;;;;;;;1.90;1.10;;;;;;;;;;5078437;28;20280;-62
2023/03/18 12:53:02;;;;;;;1.10;0.97;;;;;;;;;;5077891;28;20237;-62
2023/03/18 12:55:31;;;;;;;1.53;1.20;;;;;;;;;;5077980;28;20650;-62
2023/03/18 12:58:02;;;;;;;2.83;1.77;;;;;;;;;;5077401;28;20576;-62
2023/03/18 13:00:32;;;;;;;3.10;1.10;;;;;;;;;;5078101;28;20269;-62
2023/03/18 13:03:04;;;;;;;2.43;1.07;;;;;;;;;;5077528;28;20392;-63
2023/03/18 13:05:41;;;;;;;1.63;1.00;;;;;;;;;;5078252;28;20210;-62
2023/03/18 13:08:26;;;;;;;1.87;1.00;;;;;;;;;;5077798;28;20231;-62
2023/03/18 13:10:57;;;;;;;3.13;1.20;;;;;;;;;;5077869;28;20301;-62
2023/03/18 13:13:27;;;;;;;1.20;1.10;;;;;;;;;;5078013;28;20213;-62
2023/03/18 13:15:55;;;;;;;2.37;1.50;;;;;;;;;;5077591;28;20678;-62
2023/03/18 13:18:28;;;;;;;2.37;1.10;;;;;;;;;;5077610;28;20218;-62
2023/03/18 13:20:58;;;;;;;1.23;1.10;;;;;;;;;;5077684;28;20272;-62
2023/03/18 13:23:32;;;;;;;1.17;1.00;;;;;;;;;;5077478;28;20210;-62
2023/03/18 13:26:05;;;;;;;1.00;0.90;;;;;;;;;;5077659;28;20204;-62
2023/03/18 13:28:42;;;;;;;2.07;1.40;;;;;;;;;;5077468;28;20237;-62
2023/03/18 13:31:14;;;;;;;2.43;1.43;;;;;;;;;;5077721;28;20230;-62
2023/03/18 13:33:52;;;;;;;0.87;0.80;;;;;;;;;;5077560;28;20214;-62
2023/03/18 13:36:25;;;;;;;1.47;1.23;;;;;;;;;;5077211;28;20237;-62
2023/03/18 13:39:05;;;;;;;1.30;1.20;;;;;;;;;;5077565;28;20654;-62
2023/03/18 13:41:48;;;;;;;1.67;0.90;;;;;;;;;;5077484;28;20208;-62
2023/03/18 13:44:19;;;;;;;1.47;0.80;;;;;;;;;;5064826;28;20206;-62
2023/03/18 13:46:57;;;;;;;2.73;1.40;;;;;;;;;;5077328;28;20205;-62
2023/03/18 13:49:27;;;;;;;1.93;0.93;;;;;;;;;;5077480;28;20304;-62
2023/03/18 13:51:56;;;;;;;2.17;1.17;;;;;;;;;;5077077;28;20217;-62
2023/03/18 13:54:28;;;;;;;2.40;0.90;;;;;;;;;;5077291;28;20241;-62
2023/03/18 13:57:15;;;;;;;4.43;0.87;;;;;;;;;;5077564;28;20234;-62
2023/03/18 13:59:47;;;;;;;1.80;1.20;;;;;;;;;;5078285;28;20316;-62
2023/03/18 14:02:36;;;;;;;1.60;1.20;;;;;;;;;;5080944;28;20202;-62
2023/03/18 14:05:26;;;;;;;1.27;1.00;;;;;;;;;;5076354;28;20203;-62
2023/03/18 14:07:55;;;;;;;1.10;1.00;;;;;;;;;;5080981;28;20210;-62
2023/03/18 14:10:23;;;;;;;1.30;1.20;;;;;;;;;;5080667;28;20237;-62
2023/03/18 14:12:52;;;;;;;2.93;1.30;;;;;;;;;;5081070;28;20289;-62
2023/03/18 14:15:36;;;;;;;2.40;1.00;;;;;;;;;;5080883;28;20245;-62
2023/03/18 14:18:17;;;;;;;1.63;1.53;;;;;;;;;;5080932;28;20206;-62
2023/03/18 14:20:46;;;;;;;1.63;1.20;;;;;;;;;;5080817;28;20303;-62
2023/03/18 14:23:35;;;;;;;2.13;1.13;;;;;;;;;;5080247;28;20234;-62
2023/03/18 14:26:05;;;;;;;1.73;1.10;;;;;;;;;;5076386;28;20577;-62
2023/03/18 14:28:40;;;;;;;1.77;1.10;;;;;;;;;;5080926;28;20234;-62
2023/03/18 14:31:29;;;;;;;2.03;1.00;;;;;;;;;;5080441;28;20228;-62
2023/03/18 14:34:00;;;;;;;1.30;1.20;;;;;;;;;;5055250;28;20292;-63
2023/03/18 14:36:40;;;;;;;2.63;1.30;;;;;;;;;;5080417;28;20214;-62
2023/03/18 14:39:11;;;;;;;1.40;1.30;;;;;;;;;;5080549;28;20293;-62
2023/03/18 14:41:41;;;;;;;1.27;0.97;;;;;;;;;;5080123;28;20240;-62
2023/03/18 14:44:20;;;;;;;1.10;1.00;;;;;;;;;;5080341;28;20670;-62
2023/03/18 14:46:49;;;;;;;4.37;1.50;;;;;;;;;;5080485;28;20237;-63
2023/03/18 14:49:42;;;;;;;2.13;1.20;;;;;;;;;;5080318;28;20226;-62
2023/03/18 14:52:17;;;;;;;1.80;1.20;;;;;;;;;;5079889;28;20699;-62
2023/03/18 14:54:45;;;;;;;1.43;0.90;;;;;;;;;;5080400;28;20328;-62
2023/03/18 14:57:13;;;;;;;1.30;1.10;;;;;;;;;;5080204;28;20202;-62
2023/03/18 14:59:41;;;;;;;2.73;1.17;;;;;;;;;;5080335;28;20258;-62
2023/03/18 15:02:19;;;;;;;2.10;1.23;;;;;;;;;;5080173;28;20312;-62