Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/19 00:02:32;;;;;;;8.07;7.22;;;22.20;94.80;;;;;;6271083;28;20045;-78
2022/08/19 00:05:34;;;;;;;10.70;7.07;;;22.20;94.90;;;;;;6271289;28;20045;-79
2022/08/19 00:08:36;;;;;;;9.32;7.60;;;22.20;94.90;;;;;;6270429;28;20045;-77
2022/08/19 00:11:40;;;;;;;8.02;7.05;;;22.20;95.00;;;;;;6268023;28;20052;-77
2022/08/19 00:14:42;;;;;;;8.70;6.55;;;22.20;95.10;;;;;;6270812;28;20051;-77
2022/08/19 00:17:45;;;;;;;13.23;8.52;;;22.20;95.20;;;;;;6270792;28;20049;-78
2022/08/19 00:20:47;;;;;;;9.48;8.55;;;22.30;95.50;;;;;;6270408;28;20049;-76
2022/08/19 00:23:49;;;;;;;10.00;7.60;;;22.30;95.50;;;;;;6270428;28;20419;-77
2022/08/19 00:26:53;;;;;;;9.80;7.22;;;22.30;95.40;;;;;;6270577;28;20048;-77
2022/08/19 00:29:54;;;;;;;10.38;8.48;;;22.20;95.40;;;;;;6270480;28;20056;-77
2022/08/19 00:32:56;;;;;;;10.50;8.77;;;22.20;95.70;;;;;;6270183;28;20508;-77
2022/08/19 00:35:58;;;;;;;9.27;7.93;;;22.30;96.30;;;;;;6273851;28;20045;-77
2022/08/19 00:39:00;;;;;;;12.05;9.32;;;22.20;96.40;;;;;;6274679;28;20044;-77
2022/08/19 00:42:03;;;;;;;9.50;8.50;;;22.20;96.80;;;;;;6275143;28;20493;-77
2022/08/19 00:45:11;;;;;;;10.68;8.45;;;22.30;96.90;;;;;;6274927;28;20037;-77
2022/08/19 00:48:13;;;;;;;14.25;9.07;;;22.30;96.90;;;;;;6274718;28;20045;-77
2022/08/19 00:51:15;;;;;;;14.73;9.32;;;22.40;96.90;;;;;;6274823;28;20060;-77
2022/08/19 00:54:18;;;;;;;12.00;8.25;;;22.50;96.90;;;;;;6274686;28;20051;-77
2022/08/19 00:57:26;;;;;;;10.48;8.77;;;22.50;96.80;;;;;;6274568;28;20057;-77
2022/08/19 01:00:29;;;;;;;11.85;10.52;;;22.50;96.80;;;;;;6274470;28;20045;-77
2022/08/19 01:03:31;;;;;;;13.00;9.48;;;22.60;96.90;;;;;;6274414;28;20041;-77
2022/08/19 01:06:34;;;;;;;13.75;10.05;;;22.60;97.00;;;;;;6274519;28;20045;-77
2022/08/19 01:09:35;;;;;;;13.20;11.13;;;22.50;97.20;;;;;;6274477;28;20045;-77
2022/08/19 01:12:39;;;;;;;13.23;10.40;;;22.50;97.40;;;;;;6274476;28;20397;-77
2022/08/19 01:15:44;;;;;;;10.88;9.43;;;22.50;97.70;;;;;;6274275;28;20049;-78
2022/08/19 01:18:46;;;;;;;12.15;10.30;;;22.50;97.80;;;;;;6274043;28;20045;-77
2022/08/19 01:21:52;;;;;;;13.38;11.57;;;22.50;97.80;;;;;;6274383;28;20052;-77
2022/08/19 01:24:56;;;;;;;12.32;10.57;;;22.50;97.80;;;;;;6273874;28;20533;-77
2022/08/19 01:27:58;;;;;;;12.23;10.27;;;22.60;97.90;;;;;;6273441;28;20045;-77
2022/08/19 01:30:59;;;;;;;10.93;9.65;;;22.60;97.80;;;;;;6273655;28;20041;-78
2022/08/19 01:34:03;;;;;;;12.80;9.50;;;22.60;97.80;;;;;;6274461;28;20041;-77
2022/08/19 01:37:10;;;;;;;14.15;10.15;;;22.60;97.80;;;;;;6273451;28;20049;-77
2022/08/19 01:40:13;;;;;;;12.30;9.15;;;22.60;97.90;;;;;;6273619;28;20065;-77
2022/08/19 01:43:15;;;;;;;13.75;11.60;;;22.60;97.90;;;;;;6273537;28;20044;-77
2022/08/19 01:46:17;;;;;;;13.45;10.27;;;22.60;97.90;;;;;;6271943;28;20100;-77
2022/08/19 01:49:22;;;;;;;13.00;10.68;;;22.60;97.90;;;;;;6273592;28;20546;-78
2022/08/19 01:52:24;;;;;;;14.02;10.68;;;22.70;98.00;;;;;;6274334;28;20112;-77
2022/08/19 01:55:27;;;;;;;13.57;10.60;;;22.70;98.00;;;;;;6273347;28;20048;-76
2022/08/19 01:58:36;;;;;;;15.52;11.20;;;22.60;98.20;;;;;;6272777;28;20060;-76
2022/08/19 02:01:37;;;;;;;14.23;12.45;;;22.60;98.30;;;;;;6273673;28;20045;-76
2022/08/19 02:04:39;;;;;;;13.70;11.77;;;22.60;98.40;;;;;;6273016;28;20398;-76
2022/08/19 02:07:41;;;;;;;14.00;11.85;;;22.60;98.50;;;;;;6272896;28;20052;-76
2022/08/19 02:10:45;;;;;;;17.40;11.02;;;22.70;98.50;;;;;;6272984;28;20064;-76
2022/08/19 02:13:46;;;;;;;17.42;12.13;;;22.70;98.50;;;;;;6273410;28;20052;-76
2022/08/19 02:16:48;;;;;;;12.07;10.70;;;22.70;98.50;;;;;;6272526;28;20052;-76
2022/08/19 02:19:50;;;;;;;12.93;11.20;;;22.70;98.40;;;;;;6272636;28;20052;-76
2022/08/19 02:22:52;;;;;;;14.65;12.13;;;22.70;98.50;;;;;;6272527;28;20051;-76
2022/08/19 02:25:55;;;;;;;14.52;11.57;;;22.70;98.50;;;;;;6273000;28;20049;-76
2022/08/19 02:28:57;;;;;;;16.70;12.75;;;22.70;98.60;;;;;;6271971;28;20049;-76
2022/08/19 02:31:59;;;;;;;16.35;13.63;;;22.70;98.50;;;;;;6272480;28;20056;-76
2022/08/19 02:35:00;;;;;;;17.90;13.45;;;22.70;98.60;;;;;;6272066;28;20396;-76
2022/08/19 02:41:26;;;;;;;16.58;11.77;;;22.70;98.60;;;;;;6272417;28;20404;-76
2022/08/19 02:44:29;;;;;;;15.00;12.02;;;22.70;98.60;;;;;;6271957;28;20064;-76
2022/08/19 02:47:31;;;;;;;14.98;12.88;;;22.70;98.60;;;;;;6271967;28;20049;-76
2022/08/19 02:50:33;;;;;;;16.33;12.75;;;22.70;98.60;;;;;;6271821;28;20404;-76
2022/08/19 02:53:35;;;;;;;20.42;13.20;;;22.70;98.70;;;;;;6272455;28;20049;-76
2022/08/19 02:56:40;;;;;;;17.48;12.73;;;22.70;98.70;;;;;;6271573;28;20045;-76
2022/08/19 02:59:42;;;;;;;17.67;12.57;;;22.70;98.70;;;;;;6271198;28;20049;-76
2022/08/19 03:02:44;;;;;;;14.88;11.77;;;22.80;98.60;;;;;;6271529;28;20044;-75
2022/08/19 03:05:47;;;;;;;15.20;12.30;;;22.80;98.60;;;;;;6272135;28;20055;-76
2022/08/19 03:08:49;;;;;;;19.23;12.48;;;22.70;98.50;;;;;;6271524;28;20049;-76
2022/08/19 03:11:52;;;;;;;15.68;11.43;;;22.70;98.60;;;;;;6271629;28;20053;-76
2022/08/19 03:14:54;;;;;;;13.13;10.80;;;22.70;98.70;;;;;;6271225;28;20044;-76
2022/08/19 03:17:55;;;;;;;13.95;11.57;;;22.70;98.60;;;;;;6271639;28;20055;-76
2022/08/19 03:20:57;;;;;;;15.48;12.57;;;22.70;98.60;;;;;;6271613;28;20048;-76
2022/08/19 03:24:01;;;;;;;15.18;11.85;;;22.60;98.60;;;;;;6271401;28;20049;-76
2022/08/19 03:27:04;;;;;;;19.10;13.77;;;22.60;98.80;;;;;;6271214;28;20045;-76
2022/08/19 03:30:07;;;;;;;15.65;13.13;;;22.50;98.90;;;;;;6271605;28;20539;-75
2022/08/19 03:33:11;;;;;;;14.18;11.70;;;22.50;99.00;;;;;;6296375;28;20047;-76
2022/08/19 03:36:15;;;;;;;14.55;11.93;;;22.50;99.10;;;;;;6295846;28;20134;-76
2022/08/19 03:39:17;;;;;;;16.17;14.02;;;22.40;99.20;;;;;;6295864;28;20049;-76
2022/08/19 03:42:20;;;;;;;18.90;14.88;;;22.40;99.50;;;;;;6295531;28;20451;-75
2022/08/19 03:45:22;;;;;;;16.63;13.50;;;22.30;99.70;;;;;;6295903;28;20561;-76
2022/08/19 03:48:24;;;;;;;18.55;13.85;;;22.20;99.80;;;;;;6295607;28;20055;-75
2022/08/19 03:51:30;;;;;;;19.42;14.82;;;22.20;99.90;;;;;;6296984;28;20045;-76
2022/08/19 03:54:32;;;;;;;17.60;13.68;;;22.20;99.90;;;;;;6295547;28;20044;-76
2022/08/19 03:57:35;;;;;;;20.52;15.05;;;22.20;99.90;;;;;;6295597;28;20515;-76
2022/08/19 04:00:37;;;;;;;18.65;14.23;;;22.10;99.90;;;;;;6295246;28;20049;-75
2022/08/19 04:03:39;;;;;;;19.25;15.27;;;22.10;99.90;;;;;;6295349;28;20407;-76
2022/08/19 04:06:41;;;;;;;20.40;15.00;;;22.10;99.90;;;;;;6295339;28;20194;-75
2022/08/19 04:09:43;;;;;;;26.08;17.50;;;22.10;99.90;;;;;;6297266;28;20060;-76
2022/08/19 04:12:46;;;;;;;20.10;14.48;;;22.10;99.90;;;;;;6300218;28;20536;-76
2022/08/19 04:15:47;;;;;;;18.88;15.50;;;22.10;99.90;;;;;;6300405;28;20041;-77
2022/08/19 04:18:50;;;;;;;19.88;15.32;;;22.10;99.90;;;;;;6300340;28;20040;-76
2022/08/19 04:21:54;;;;;;;21.70;16.50;;;22.00;99.90;;;;;;6300497;28;20055;-76
2022/08/19 04:24:55;;;;;;;22.55;16.17;;;22.00;99.90;;;;;;6300010;28;20048;-76
2022/08/19 04:27:58;;;;;;;18.92;15.48;;;22.10;99.90;;;;;;6299497;28;20045;-76
2022/08/19 04:31:00;;;;;;;26.70;17.10;;;22.10;99.90;;;;;;6300006;28;20050;-76
2022/08/19 04:34:10;;;;;;;22.08;16.23;;;22.10;99.90;;;;;;6300596;28;20048;-76
2022/08/19 04:37:12;;;;;;;19.35;15.45;;;22.10;99.90;;;;;;6300196;28;20090;-76
2022/08/19 04:43:37;;;;;;;21.25;15.40;;;22.00;99.90;;;;;;6299630;28;20068;-76
2022/08/19 04:46:39;;;;;;;22.02;15.27;;;22.00;99.90;;;;;;6299612;28;20047;-76
2022/08/19 04:49:41;;;;;;;21.75;15.40;;;22.10;99.90;;;;;;6300235;28;20050;-76
2022/08/19 04:52:43;;;;;;;20.05;15.68;;;22.10;99.90;;;;;;6299318;28;20041;-76
2022/08/19 04:55:44;;;;;;;23.35;18.17;;;22.20;99.90;;;;;;6299140;28;20058;-76
2022/08/19 04:58:48;;;;;;;24.42;16.58;;;22.20;99.90;;;;;;6299017;28;20046;-76
2022/08/19 05:01:50;;;;;;;23.40;17.52;;;22.30;99.90;;;;;;6299993;28;20052;-76
2022/08/19 05:04:56;;;;;;;21.75;15.32;;;22.30;99.90;;;;;;6299131;28;20068;-76
2022/08/19 05:07:58;;;;;;;22.85;16.15;;;22.30;99.90;;;;;;6298921;28;20057;-76
2022/08/19 05:11:00;;;;;;;20.60;15.10;;;22.40;99.90;;;;;;6299251;28;20048;-76
2022/08/19 05:14:03;;;;;;;16.40;12.82;;;22.50;99.90;;;;;;6299645;28;20634;-77
2022/08/19 05:17:05;;;;;;;18.23;13.85;;;22.60;99.90;;;;;;6298753;28;20076;-76
2022/08/19 05:23:24;;;;;;;20.30;14.77;;;22.70;99.90;;;;;;6240013;28;20094;-76
2022/08/19 05:26:26;;;;;;;17.67;13.73;;;22.70;99.90;;;;;;6273469;28;20053;-76
2022/08/19 05:29:31;;;;;;;18.60;14.40;;;22.70;99.90;;;;;;6273718;28;20060;-76
2022/08/19 05:32:33;;;;;;;18.60;13.38;;;22.80;99.80;;;;;;6274111;28;20056;-75
2022/08/19 05:35:37;;;;;;;18.88;13.23;;;22.80;99.70;;;;;;6274305;28;20049;-75
2022/08/19 05:38:38;;;;;;;20.67;14.23;;;22.80;99.50;;;;;;6273372;28;20063;-76
2022/08/19 05:41:42;;;;;;;20.90;14.48;;;22.90;99.50;;;;;;6274208;28;20523;-76
2022/08/19 05:44:46;;;;;;;18.88;14.50;;;23.00;99.20;;;;;;6273316;28;20060;-76
2022/08/19 05:47:48;;;;;;;16.60;13.00;;;23.00;99.10;;;;;;6272597;28;20044;-76
2022/08/19 05:50:50;;;;;;;19.85;13.73;;;23.10;98.80;;;;;;6273205;28;20040;-76
2022/08/19 05:53:53;;;;;;;18.42;14.65;;;23.20;98.60;;;;;;6273493;28;20447;-76
2022/08/19 05:56:55;;;;;;;16.95;13.63;;;23.20;98.50;;;;;;6317944;22;20048;-76
2022/08/19 06:00:00;;;;;;;18.30;13.00;;;23.30;98.20;;;;;;6297806;28;20430;-77
2022/08/19 06:03:03;;;;;;;17.05;13.43;;;23.40;97.90;;;;;;6297864;28;20040;-76
2022/08/19 06:06:05;;;;;;;18.88;13.32;;;23.40;97.70;;;;;;6304500;28;20052;-76
2022/08/19 06:09:08;;;;;;;16.20;11.65;;;23.40;97.60;;;;;;6322577;28;20051;-76
2022/08/19 06:12:10;;;;;;;16.23;12.60;;;23.40;97.40;;;;;;6323034;28;20067;-76
2022/08/19 06:15:15;;;;;;;19.40;13.45;;;23.50;97.20;;;;;;6322969;28;20070;-76
2022/08/19 06:18:17;;;;;;;17.17;13.15;;;23.50;96.70;;;;;;6321975;28;20411;-76
2022/08/19 06:21:19;;;;;;;17.88;12.93;;;23.50;96.50;;;;;;6322907;28;20044;-76
2022/08/19 06:24:23;;;;;;;15.10;12.13;;;23.50;96.10;;;;;;6322159;28;20154;-76
2022/08/19 06:27:25;;;;;;;16.55;10.48;;;23.50;96.00;;;;;;6321940;28;20414;-76
2022/08/19 06:30:29;;;;;;;16.95;11.32;;;23.50;95.90;;;;;;6322527;28;20063;-79
2022/08/19 06:33:31;;;;;;;24.92;12.93;;;23.60;95.90;;;;;;6322887;28;20491;-79
2022/08/19 06:36:35;;;;;;;19.05;13.05;;;23.70;95.40;;;;;;6323244;28;20048;-76
2022/08/19 06:39:39;;;;;;;17.80;12.88;;;23.80;95.10;;;;;;6322169;28;20165;-77
2022/08/19 06:42:41;;;;;;;15.65;12.52;;;23.80;94.80;;;;;;6322191;28;20050;-77
2022/08/19 06:45:44;;;;;;;16.10;12.25;;;23.80;94.50;;;;;;6322492;28;20517;-77
2022/08/19 06:48:46;;;;;;;14.07;11.15;;;23.70;94.40;;;;;;6321689;28;20043;-77
2022/08/19 06:51:49;;;;;;;14.25;11.50;;;23.90;94.30;;;;;;6321631;28;20442;-77
2022/08/19 06:54:51;;;;;;;13.05;11.43;;;23.90;94.00;;;;;;6322340;28;20046;-77
2022/08/19 06:57:52;;;;;;;18.17;13.02;;;23.90;93.60;;;;;;6321990;28;20066;-77
2022/08/19 07:00:57;;;;;;;15.20;10.95;;;24.10;93.20;;;;;;6321610;28;20051;-77
2022/08/19 07:04:01;;;;;;;15.68;11.73;;;24.30;92.70;;;;;;6321660;28;20040;-77
2022/08/19 07:07:07;;;;;;;18.05;11.82;;;24.50;92.20;;;;;;6321920;28;20098;-77
2022/08/19 07:10:09;;;;;;;16.15;10.93;;;24.60;91.80;;;;;;6321822;28;20076;-77
2022/08/19 07:13:12;;;;;;;12.15;10.32;;;24.60;90.50;;;;;;6321853;28;20063;-77
2022/08/19 07:16:20;;;;;;;13.20;10.73;;;24.80;90.20;;;;;;6321119;28;20055;-77
2022/08/19 07:19:23;;;;;;;12.40;10.27;;;25.00;89.40;;;;;;6321360;28;20064;-77
2022/08/19 07:22:25;;;;;;;13.18;9.27;;;25.30;89.30;;;;;;6305285;28;20052;-77
2022/08/19 07:25:27;;;;;;;16.35;10.27;;;25.50;88.10;;;;;;6296691;28;20602;-77
2022/08/19 07:28:28;;;;;;;13.77;9.73;;;25.70;87.30;;;;;;6295866;28;20051;-77
2022/08/19 07:31:36;;;;;;;11.90;10.65;;;25.90;85.40;;;;;;6296267;28;20055;-77
2022/08/19 07:34:38;;;;;;;16.60;9.23;;;26.00;83.80;;;;;;6296046;28;20527;-77
2022/08/19 07:37:43;;;;;;;12.23;9.02;;;26.00;82.60;;;;;;6295863;28;20048;-77
2022/08/19 07:40:45;;;;;;;11.50;9.90;;;26.10;82.00;;;;;;6295880;28;20056;-77
2022/08/19 07:43:48;;;;;;;13.55;9.40;;;26.30;81.40;;;;;;6295664;28;20124;-77
2022/08/19 07:46:54;;;;;;;11.20;8.10;;;26.60;79.60;;;;;;6295675;28;20392;-77
2022/08/19 07:49:55;;;;;;;13.63;8.23;;;27.00;77.60;;;;;;6296350;28;20056;-77
2022/08/19 07:52:57;;;;;;;13.45;8.55;;;27.30;75.90;;;;;;6296019;28;20542;-77
2022/08/19 07:56:03;;;;;;;14.10;7.97;;;27.50;74.40;;;;;;6295530;28;20049;-77
2022/08/19 07:59:05;;;;;;;11.02;8.27;;;27.60;74.00;;;;;;6295815;28;20044;-77
2022/08/19 08:02:09;;;;;;;10.75;8.02;;;27.50;74.00;;;;;;6295971;28;20057;-77
2022/08/19 08:12:03;;;;;;;16.67;7.60;;;27.40;73.10;;;;;;6295793;28;20036;-77
2022/08/19 08:15:10;;;;;;;9.80;7.72;;;27.40;72.40;;;;;;6295435;28;20037;-77
2022/08/19 08:18:13;;;;;;;12.43;7.47;;;27.70;71.40;;;;;;6295265;28;20045;-77
2022/08/19 08:21:15;;;;;;;7.80;6.43;;;28.10;70.20;;;;;;6302047;28;20048;-77
2022/08/19 08:24:18;;;;;;;11.55;5.82;;;28.50;69.10;;;;;;6320423;28;20040;-77
2022/08/19 08:27:20;;;;;;;8.20;6.47;;;29.10;67.20;;;;;;6319974;28;20403;-78
2022/08/19 08:30:27;;;;;;;7.97;5.95;;;29.70;65.10;;;;;;6320704;28;20048;-77
2022/08/19 08:33:30;;;;;;;11.43;6.45;;;30.20;63.10;;;;;;6320970;28;20087;-77
2022/08/19 08:36:33;;;;;;;8.35;6.03;;;30.50;61.70;;;;;;6320249;28;20051;-77
2022/08/19 08:39:35;;;;;;;8.35;5.75;;;30.70;61.00;;;;;;6315249;28;20048;-77
2022/08/19 08:42:44;;;;;;;5.78;5.10;;;31.10;60.20;;;;;;6308302;28;20041;-77
2022/08/19 08:45:57;;;;;;;6.75;4.90;;;31.20;59.20;;;;;;6299919;28;20070;-77
2022/08/19 08:49:07;;;;;;;6.32;5.22;;;31.30;59.00;;;;;;6295754;28;20049;-78
2022/08/19 08:52:16;;;;;;;12.38;4.80;;;31.40;57.70;;;;;;6297279;28;20048;-77
2022/08/19 08:55:21;;;;;;;6.78;3.85;;;32.30;56.70;;;;;;6295757;28;20044;-77
2022/08/19 08:58:30;;;;;;;11.02;5.05;;;34.20;53.00;;;;;;6299208;28;20048;-78
2022/08/19 09:01:32;;;;;;;7.00;4.55;;;35.40;49.40;;;;;;6300514;28;20055;-78
2022/08/19 09:04:36;;;;;;;5.43;4.43;;;36.20;47.60;;;;;;6306108;28;20419;-78
2022/08/19 09:07:44;;;;;;;8.35;3.88;;;36.80;46.10;;;;;;6324854;28;20055;-78
2022/08/19 09:10:51;;;;;;;6.28;4.00;;;37.60;44.40;;;;;;6299243;28;20040;-78
2022/08/19 09:14:08;;;;;;;4.75;4.03;;;37.30;43.60;;;;;;6316113;28;20509;-78
2022/08/19 09:17:11;;;;;;;6.05;4.38;;;36.50;44.10;;;;;;6322819;28;20048;-78
2022/08/19 09:20:20;;;;;;;9.48;4.53;;;35.60;45.10;;;;;;6323235;28;20040;-78
2022/08/19 09:23:23;;;;;;;6.03;3.50;;;35.00;46.30;;;;;;6313745;28;20071;-78
2022/08/19 09:26:26;;;;;;;5.68;3.75;;;34.60;47.00;;;;;;6324473;28;20125;-77
2022/08/19 09:29:29;;;;;;;4.68;3.22;;;34.20;47.60;;;;;;6324334;28;20645;-78
2022/08/19 09:32:31;;;;;;;4.20;3.10;;;34.10;47.80;;;;;;6303461;28;20053;-78
2022/08/19 09:35:35;;;;;;;12.32;4.70;;;33.80;47.80;;;;;;6299664;28;20045;-78
2022/08/19 09:38:39;;;;;;;5.47;3.08;;;33.30;48.50;;;;;;6297753;28;20048;-78
2022/08/19 09:41:41;;;;;;;4.63;3.00;;;33.30;48.50;;;;;;6310246;28;20047;-77
2022/08/19 09:44:43;;;;;;;5.85;3.35;;;33.70;48.30;;;;;;6317785;28;20048;-80
2022/08/19 09:47:45;;;;;;;5.15;3.13;;;35.00;46.60;;;;;;6323429;28;20044;-78
2022/08/19 09:50:48;;;;;;;5.95;3.13;;;36.50;44.00;;;;;;6323497;28;20490;-78
2022/08/19 09:53:51;;;;;;;6.50;3.13;;;37.90;42.00;;;;;;6325551;28;20055;-79
2022/08/19 09:56:53;;;;;;;8.07;3.70;;;38.70;40.40;;;;;;6324719;28;20055;-79
2022/08/19 09:59:55;;;;;;;2.92;2.70;;;38.40;39.80;;;;;;6323671;28;20040;-79
2022/08/19 10:02:56;;;;;;;10.85;3.58;;;37.10;40.90;;;;;;6323417;28;20040;-78
2022/08/19 10:06:02;;;;;;;5.32;3.35;;;35.90;42.70;;;;;;6324943;28;20071;-78
2022/08/19 10:09:05;;;;;;;5.10;3.28;;;34.70;44.20;;;;;;6323936;28;20067;-78
2022/08/19 10:12:08;;;;;;;6.05;3.85;;;33.90;45.40;;;;;;6324197;28;20097;-78
2022/08/19 10:15:11;;;;;;;5.88;2.85;;;33.40;46.20;;;;;;6306518;28;20147;-78
2022/08/19 10:18:13;;;;;;;7.53;3.25;;;33.60;46.50;;;;;;6298473;28;20691;-78
2022/08/19 10:21:19;;;;;;;6.88;3.05;;;33.80;45.80;;;;;;6298373;28;20052;-78
2022/08/19 10:24:23;;;;;;;5.57;2.63;;;34.00;45.30;;;;;;6297575;28;20040;-79
2022/08/19 10:27:25;;;;;;;5.25;2.42;;;34.20;45.00;;;;;;6298403;28;20055;-78
2022/08/19 10:30:27;;;;;;;8.80;4.00;;;34.60;44.90;;;;;;6297787;28;20044;-78
2022/08/19 10:33:30;;;;;;;3.92;2.85;;;35.00;43.40;;;;;;6298166;28;20052;-79
2022/08/19 10:36:35;;;;;;;3.20;2.88;;;35.50;43.30;;;;;;6297576;28;20052;-79
2022/08/19 10:39:37;;;;;;;5.30;2.55;;;35.70;42.70;;;;;;6299913;28;20044;-79
2022/08/19 10:42:39;;;;;;;6.13;2.85;;;35.90;42.30;;;;;;6312230;28;20048;-79
2022/08/19 10:45:41;;;;;;;8.32;2.65;;;36.30;41.80;;;;;;6323029;28;20055;-78
2022/08/19 10:48:43;;;;;;;6.63;2.72;;;36.60;41.40;;;;;;6309029;28;20055;-79
2022/08/19 10:58:26;;;;;;;3.88;2.20;;;37.10;39.60;;;;;;6296937;28;20056;-79
2022/08/19 11:01:29;;;;;;;6.07;3.00;;;37.10;39.90;;;;;;6297774;28;20048;-78
2022/08/19 11:04:31;;;;;;;4.75;2.88;;;37.40;39.60;;;;;;6297371;28;20496;-79
2022/08/19 11:07:34;;;;;;;4.30;2.42;;;37.60;39.10;;;;;;6296829;28;20068;-79
2022/08/19 11:10:36;;;;;;;3.22;1.88;;;37.80;39.10;;;;;;6297976;28;20053;-79
2022/08/19 11:13:40;;;;;;;5.28;2.80;;;38.00;39.10;;;;;;6317663;28;20056;-79
2022/08/19 11:16:42;;;;;;;5.97;2.42;;;37.80;39.00;;;;;;6296765;28;20048;-79
2022/08/19 11:19:44;;;;;;;5.00;2.90;;;37.30;39.10;;;;;;6295777;28;20430;-79
2022/08/19 11:22:48;;;;;;;3.55;2.38;;;36.40;40.00;;;;;;6296477;28;20041;-79
2022/08/19 11:25:50;;;;;;;6.95;2.58;;;35.50;41.00;;;;;;6296853;28;20047;-79
2022/08/19 11:28:53;;;;;;;5.15;2.78;;;34.90;41.80;;;;;;6295934;28;20401;-78
2022/08/19 11:31:55;;;;;;;4.32;2.25;;;34.40;42.70;;;;;;6296301;28;20048;-79
2022/08/19 11:34:57;;;;;;;3.75;3.05;;;34.00;43.20;;;;;;6296039;28;20073;-79
2022/08/19 11:38:02;;;;;;;3.53;2.30;;;34.20;43.80;;;;;;6296620;28;20154;-79
2022/08/19 11:41:07;;;;;;;3.50;2.65;;;34.50;43.20;;;;;;6300266;28;20131;-79
2022/08/19 11:44:09;;;;;;;5.63;2.08;;;34.80;42.70;;;;;;6314951;28;20043;-79
2022/08/19 11:47:11;;;;;;;3.45;2.55;;;34.60;42.50;;;;;;6320637;28;20044;-79
2022/08/19 11:50:12;;;;;;;5.47;2.25;;;34.40;43.30;;;;;;6320948;28;20043;-78
2022/08/19 11:53:16;;;;;;;3.78;2.85;;;34.10;43.30;;;;;;6321953;28;20056;-79
2022/08/19 11:56:19;;;;;;;3.15;2.28;;;34.20;43.30;;;;;;6346452;22;20040;-80
2022/08/19 11:59:21;;;;;;;2.65;2.30;;;34.60;42.80;;;;;;6298505;28;20127;-82
2022/08/19 12:02:23;;;;;;;3.15;2.65;;;34.80;42.00;;;;;;6298759;28;20056;-82
2022/08/19 12:05:24;;;;;;;3.65;2.40;;;34.90;42.40;;;;;;6300367;28;20557;-80
2022/08/19 12:08:27;;;;;;;14.65;2.92;;;34.70;42.90;;;;;;6318128;28;20076;-81
2022/08/19 12:11:29;;;;;;;4.15;2.88;;;34.50;43.20;;;;;;6325171;28;20036;-85
2022/08/19 12:14:31;;;;;;;6.57;3.78;;;34.30;44.10;;;;;;6312661;28;20415;-83
2022/08/19 12:17:33;;;;;;;3.38;2.78;;;34.10;43.60;;;;;;6300986;28;20083;-83
2022/08/19 12:20:36;;;;;;;5.75;3.63;;;34.00;43.80;;;;;;6300929;28;20503;-82
2022/08/19 12:23:39;;;;;;;4.65;3.17;;;33.90;43.90;;;;;;6302197;28;20541;-84
2022/08/19 12:26:42;;;;;;;3.05;2.72;;;33.70;44.30;;;;;;6300737;28;20051;-84
2022/08/19 12:29:43;;;;;;;3.10;2.70;;;33.60;44.40;;;;;;6301382;28;20112;-83
2022/08/19 12:32:45;;;;;;;7.28;2.58;;;33.70;44.40;;;;;;6305983;28;20419;-83
2022/08/19 12:35:47;;;;;;;3.25;2.83;;;34.00;44.20;;;;;;6305831;28;20071;-83
2022/08/19 12:38:50;;;;;;;7.43;2.95;;;34.50;43.20;;;;;;6305888;28;20044;-84
2022/08/19 12:41:52;;;;;;;2.55;2.35;;;34.80;43.40;;;;;;6317130;28;20040;-82
2022/08/19 12:44:54;;;;;;;5.97;2.38;;;35.10;40.70;;;;;;6318309;28;20052;-84
2022/08/19 12:47:56;;;;;;;5.53;2.55;;;35.30;40.40;;;;;;6325039;28;20411;-85
2022/08/19 12:50:58;;;;;;;4.65;2.38;;;35.30;40.10;;;;;;6305415;28;20040;-85
2022/08/19 12:54:01;;;;;;;2.83;1.92;;;35.40;40.40;;;;;;6317136;28;20128;-85
2022/08/19 12:57:07;;;;;;;3.75;2.13;;;35.80;39.30;;;;;;6320375;28;20032;-83
2022/08/19 13:00:13;;;;;;;4.18;2.17;;;36.00;38.60;;;;;;6338990;28;20134;-84
2022/08/19 13:03:14;;;;;;;2.88;1.52;;;36.10;37.80;;;;;;6337446;28;20044;-83
2022/08/19 13:06:17;;;;;;;2.67;1.83;;;36.30;37.20;;;;;;6310865;28;20045;-83
2022/08/19 13:09:20;;;;;;;4.38;1.95;;;36.40;37.00;;;;;;6308932;28;20048;-83
2022/08/19 13:12:26;;;;;;;3.60;1.77;;;36.50;37.30;;;;;;6319600;28;20052;-85
2022/08/19 13:15:28;;;;;;;2.22;1.67;;;36.70;37.10;;;;;;6311739;28;20546;-85
2022/08/19 13:18:31;;;;;;;3.88;1.75;;;37.00;36.50;;;;;;6306653;28;20049;-85
2022/08/19 13:21:33;;;;;;;4.60;1.67;;;37.10;36.70;;;;;;6306752;28;20055;-85
2022/08/19 13:24:36;;;;;;;1.73;1.55;;;37.10;36.70;;;;;;6305639;28;20550;-85
2022/08/19 13:27:38;;;;;;;1.63;1.20;;;37.30;35.10;;;;;;6305262;28;20504;-84
2022/08/19 13:34:00;;;;;;;1.80;1.00;;;37.20;33.90;;;;;;6325154;28;20040;-83
2022/08/19 13:37:03;;;;;;;3.30;0.98;;;37.10;33.90;;;;;;6305658;28;20087;-81
2022/08/19 13:40:14;;;;;;;13.45;1.80;;;37.00;33.60;;;;;;6313219;28;20079;-84
2022/08/19 13:43:16;;;;;;;8.30;3.65;;;37.00;34.50;;;;;;6327889;28;20075;-85
2022/08/19 13:46:19;;;;;;;3.08;1.30;;;37.10;34.60;;;;;;6319990;28;20044;-84
2022/08/19 13:49:22;;;;;;;2.38;1.30;;;37.30;34.20;;;;;;6307344;28;20051;-84
2022/08/19 13:52:24;;;;;;;5.13;1.58;;;37.50;33.80;;;;;;6305784;28;20419;-82
2022/08/19 13:55:27;;;;;;;2.28;1.27;;;37.70;33.80;;;;;;6306087;28;20048;-85
2022/08/19 13:58:31;;;;;;;3.17;1.23;;;37.70;33.40;;;;;;6305662;28;20071;-85
2022/08/19 14:01:33;;;;;;;2.38;1.20;;;37.60;33.60;;;;;;6306325;28;20121;-83
2022/08/19 14:04:35;;;;;;;2.20;1.38;;;37.40;33.40;;;;;;6305098;28;20122;-84
2022/08/19 14:07:37;;;;;;;1.75;1.10;;;37.20;33.50;;;;;;6305203;28;20048;-82
2022/08/19 14:10:40;;;;;;;1.90;1.27;;;37.00;33.80;;;;;;6307914;28;20523;-84
2022/08/19 14:13:42;;;;;;;4.32;1.48;;;36.70;33.80;;;;;;6322787;28;20060;-84
2022/08/19 14:16:44;;;;;;;1.95;1.25;;;36.50;34.60;;;;;;6329553;28;20040;-85
2022/08/19 14:19:45;;;;;;;2.92;1.42;;;36.30;34.30;;;;;;6329948;28;20507;-84
2022/08/19 14:22:49;;;;;;;3.55;1.50;;;36.20;35.20;;;;;;6330479;28;20035;-82
2022/08/19 14:25:52;;;;;;;2.70;1.25;;;36.00;34.50;;;;;;6330250;28;20040;-83
2022/08/19 14:28:57;;;;;;;2.20;1.48;;;35.90;34.60;;;;;;6330720;28;20120;-83
2022/08/19 14:31:59;;;;;;;2.15;1.45;;;35.80;34.90;;;;;;6329511;28;20093;-86
2022/08/19 14:35:01;;;;;;;1.83;1.40;;;35.60;35.40;;;;;;6330034;28;20495;-83
2022/08/19 14:38:04;;;;;;;1.17;0.90;;;35.50;35.70;;;;;;6332376;28;20052;-85
2022/08/19 14:41:10;;;;;;;2.30;1.48;;;35.30;35.60;;;;;;6326036;28;20048;-84
2022/08/19 14:44:13;;;;;;;2.53;1.48;;;35.10;36.00;;;;;;6318774;28;20051;-84
2022/08/19 14:47:14;;;;;;;2.17;1.50;;;35.00;36.40;;;;;;6318901;28;20044;-81
2022/08/19 14:50:16;;;;;;;3.97;1.50;;;34.70;36.50;;;;;;6306768;28;20049;-81
2022/08/19 14:53:18;;;;;;;1.88;1.65;;;34.50;36.90;;;;;;6306404;28;20059;-85
2022/08/19 14:56:25;;;;;;;4.70;1.90;;;34.30;37.00;;;;;;6305838;28;20044;-84
2022/08/19 14:59:27;;;;;;;1.75;1.50;;;34.00;38.10;;;;;;6304908;28;20415;-81
2022/08/19 15:02:29;;;;;;;2.20;2.00;;;33.60;39.30;;;;;;6304733;28;20071;-82
2022/08/19 15:05:31;;;;;;;2.30;1.90;;;33.30;39.80;;;;;;6304935;28;20595;-83
2022/08/19 15:08:36;;;;;;;5.25;1.80;;;32.80;40.30;;;;;;6305003;28;20071;-82
2022/08/19 15:11:39;;;;;;;2.15;1.77;;;32.30;40.90;;;;;;6319709;28;20441;-84
2022/08/19 15:14:42;;;;;;;4.05;2.60;;;32.00;41.20;;;;;;6318623;28;20565;-84
2022/08/19 15:17:44;;;;;;;3.13;1.67;;;31.80;41.60;;;;;;6305135;28;20145;-81
2022/08/19 15:20:46;;;;;;;5.82;2.53;;;31.50;41.80;;;;;;6304595;28;20518;-83
2022/08/19 15:23:49;;;;;;;4.15;1.75;;;31.20;41.90;;;;;;6304842;28;20048;-82
2022/08/19 15:26:53;;;;;;;2.53;1.67;;;31.00;42.40;;;;;;6312758;28;20055;-84
2022/08/19 15:29:56;;;;;;;4.20;1.90;;;30.90;42.90;;;;;;6312214;28;20052;-83
2022/08/19 15:32:58;;;;;;;2.92;1.88;;;30.70;42.90;;;;;;6329568;28;20063;-84
2022/08/19 15:36:00;;;;;;;2.13;1.80;;;30.70;43.10;;;;;;6313585;28;20036;-80
2022/08/19 15:39:04;;;;;;;3.33;1.90;;;30.70;43.10;;;;;;6328124;28;20055;-81
2022/08/19 15:42:07;;;;;;;3.03;2.05;;;30.60;42.80;;;;;;6328379;28;20055;-84
2022/08/19 15:45:10;;;;;;;1.98;1.75;;;30.60;42.70;;;;;;6303696;28;20503;-82
2022/08/19 15:48:12;;;;;;;3.80;1.75;;;30.60;42.80;;;;;;6326278;28;20040;-83
2022/08/19 15:51:14;;;;;;;2.33;1.42;;;30.60;42.80;;;;;;6327786;28;20048;-83
2022/08/19 15:54:20;;;;;;;4.32;2.00;;;30.60;42.30;;;;;;6328375;28;20048;-83
2022/08/19 16:07:21;;;;;;;1.98;1.67;;;30.80;42.00;;;;;;6331732;28;20047;-84
2022/08/19 16:10:23;;;;;;;3.35;1.90;;;30.90;42.10;;;;;;6332557;28;20423;-82
2022/08/19 16:13:26;;;;;;;2.45;1.63;;;30.90;41.80;;;;;;6321803;28;20045;-84
2022/08/19 16:16:31;;;;;;;2.42;1.98;;;30.90;41.70;;;;;;6306219;28;20037;-83
2022/08/19 16:19:33;;;;;;;2.53;1.60;;;30.90;42.20;;;;;;6307349;28;20056;-86