Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/24 00:01:17;;;;;;;8.33;4.90;;;18.60;70.40;;;;;;4980252;28;20482;-72
2023/06/24 00:03:46;;;;;;;6.67;4.53;;;18.60;70.40;;;;;;4973830;28;20205;-72
2023/06/24 00:06:17;;;;;;;8.23;4.50;;;18.60;70.40;;;;;;4975224;28;20325;-72
2023/06/24 00:08:47;;;;;;;10.30;5.10;;;18.50;70.40;;;;;;4979777;28;20509;-72
2023/06/24 00:11:13;;;;;;;8.57;5.07;;;18.50;70.50;;;;;;4980031;28;20475;-71
2023/06/24 00:13:39;;;;;;;8.63;5.13;;;18.50;70.70;;;;;;4984463;28;20454;-72
2023/06/24 00:16:06;;;;;;;7.93;5.10;;;18.50;70.70;;;;;;4981664;28;20428;-72
2023/06/24 00:18:35;;;;;;;7.57;5.00;;;18.40;70.80;;;;;;4979314;28;20972;-72
2023/06/24 00:21:01;;;;;;;9.00;4.50;;;18.40;70.70;;;;;;4981733;28;20452;-72
2023/06/24 00:23:28;;;;;;;9.00;5.07;;;18.30;70.80;;;;;;4984642;28;20423;-71
2023/06/24 00:25:55;;;;;;;11.33;5.90;;;18.30;70.80;;;;;;4983799;28;20560;-72
2023/06/24 00:28:21;;;;;;;7.47;4.80;;;18.20;71.10;;;;;;4983602;28;20424;-72
2023/06/24 00:30:47;;;;;;;8.43;4.43;;;18.20;71.10;;;;;;4981949;28;21152;-73
2023/06/24 00:33:14;;;;;;;9.47;5.27;;;18.20;71.10;;;;;;4984115;28;20422;-72
2023/06/24 00:35:40;;;;;;;8.00;5.13;;;18.30;71.10;;;;;;4984259;28;20449;-71
2023/06/24 00:38:06;;;;;;;6.90;4.37;;;18.20;71.10;;;;;;4988166;28;20466;-73
2023/06/24 00:40:31;;;;;;;8.00;5.17;;;18.20;71.30;;;;;;4981843;28;20458;-73
2023/06/24 00:42:58;;;;;;;8.80;5.00;;;18.20;71.10;;;;;;4985935;28;20188;-73
2023/06/24 00:45:24;;;;;;;7.03;4.53;;;18.10;71.10;;;;;;4986065;28;20437;-73
2023/06/24 00:47:50;;;;;;;7.30;4.90;;;18.10;71.10;;;;;;4980154;28;20440;-73
2023/06/24 00:50:16;;;;;;;7.80;5.10;;;18.10;71.10;;;;;;4983820;28;20447;-72
2023/06/24 00:52:42;;;;;;;7.80;5.00;;;18.00;71.30;;;;;;4978812;28;20569;-73
2023/06/24 00:55:14;;;;;;;7.17;4.43;;;18.00;71.30;;;;;;4978806;28;20437;-72
2023/06/24 00:57:44;;;;;;;7.10;4.80;;;17.90;71.30;;;;;;4980916;28;20469;-72
2023/06/24 01:00:14;;;;;;;9.30;5.40;;;17.90;71.30;;;;;;4963482;28;20451;-73
2023/06/24 01:02:42;;;;;;;8.27;4.67;;;17.80;71.40;;;;;;4991730;28;20506;-74
2023/06/24 01:05:08;;;;;;;9.90;5.53;;;17.80;71.40;;;;;;4991606;28;20431;-73
2023/06/24 01:07:36;;;;;;;9.50;5.30;;;17.70;71.40;;;;;;4989211;28;20796;-73
2023/06/24 01:10:05;;;;;;;10.83;5.63;;;17.70;71.40;;;;;;4988413;28;20455;-73
2023/06/24 01:12:31;;;;;;;8.60;4.93;;;17.70;71.40;;;;;;4985850;28;20424;-71
2023/06/24 01:14:56;;;;;;;8.00;4.90;;;17.70;71.40;;;;;;4983786;28;20422;-74
2023/06/24 01:17:35;;;;;;;9.50;5.70;;;17.70;71.60;;;;;;4986463;28;20242;-71
2023/06/24 01:20:29;;;;;;;6.53;4.57;;;17.60;71.60;;;;;;4983049;28;20215;-71
2023/06/24 01:23:07;;;;;;;8.30;5.23;;;17.60;71.70;;;;;;4975195;28;20443;-72
2023/06/24 01:25:55;;;;;;;7.90;4.77;;;17.60;71.80;;;;;;4984363;28;20414;-72
2023/06/24 01:28:56;;;;;;;10.40;5.67;;;17.60;72.00;;;;;;4982453;28;20422;-71
2023/06/24 01:31:28;;;;;;;9.10;5.60;;;17.50;71.80;;;;;;4981550;28;20475;-71
2023/06/24 01:34:08;;;;;;;8.73;5.33;;;17.50;72.10;;;;;;4983019;28;20465;-70
2023/06/24 01:36:37;;;;;;;9.27;5.87;;;17.50;72.30;;;;;;4960447;28;20432;-72
2023/06/24 01:39:06;;;;;;;9.47;6.10;;;17.60;72.00;;;;;;4981522;28;20466;-75
2023/06/24 01:41:34;;;;;;;8.93;5.70;;;17.60;72.30;;;;;;4979264;28;20527;-71
2023/06/24 01:44:01;;;;;;;9.17;6.17;;;17.60;72.00;;;;;;4982022;28;20907;-73
2023/06/24 01:46:29;;;;;;;9.60;5.60;;;17.70;71.70;;;;;;4982134;28;20432;-71
2023/06/24 01:48:59;;;;;;;8.40;5.63;;;17.70;72.00;;;;;;4981179;28;20428;-71
2023/06/24 01:51:26;;;;;;;9.50;5.03;;;17.50;72.40;;;;;;4978056;28;20464;-70
2023/06/24 01:53:56;;;;;;;11.67;6.30;;;17.40;72.90;;;;;;4978955;28;20432;-71
2023/06/24 01:56:25;;;;;;;10.27;6.43;;;17.20;73.30;;;;;;4981313;28;20426;-71
2023/06/24 01:58:53;;;;;;;9.83;6.27;;;17.10;73.60;;;;;;4983461;28;20528;-72
2023/06/24 02:01:20;;;;;;;13.47;6.10;;;17.00;74.20;;;;;;4981377;28;20463;-72
2023/06/24 02:03:48;;;;;;;9.00;5.70;;;16.90;74.30;;;;;;4981828;28;20496;-72
2023/06/24 02:06:15;;;;;;;9.37;5.50;;;16.80;74.60;;;;;;4978736;28;20441;-73
2023/06/24 02:08:42;;;;;;;10.00;6.00;;;16.80;74.80;;;;;;4979396;28;20431;-73
2023/06/24 02:11:10;;;;;;;9.97;5.60;;;16.70;74.90;;;;;;4976311;28;20578;-71
2023/06/24 02:13:37;;;;;;;9.70;6.17;;;16.60;75.20;;;;;;4977134;28;20582;-71
2023/06/24 02:16:08;;;;;;;9.47;6.00;;;16.60;75.50;;;;;;4976612;28;20430;-71
2023/06/24 02:18:38;;;;;;;12.37;7.90;;;16.60;75.80;;;;;;4980097;28;20478;-72
2023/06/24 02:21:05;;;;;;;8.90;6.07;;;16.50;75.90;;;;;;4977145;28;20479;-73
2023/06/24 02:23:33;;;;;;;10.03;6.27;;;16.40;76.20;;;;;;4975594;28;20449;-72
2023/06/24 02:26:00;;;;;;;12.70;7.10;;;16.40;76.40;;;;;;4981725;28;20437;-71
2023/06/24 02:28:26;;;;;;;12.77;7.03;;;16.50;76.40;;;;;;4984651;28;20443;-71
2023/06/24 02:30:52;;;;;;;11.50;6.30;;;16.50;76.10;;;;;;4980433;28;20882;-72
2023/06/24 02:33:18;;;;;;;11.53;6.33;;;16.50;76.40;;;;;;4979144;28;20909;-70
2023/06/24 02:35:45;;;;;;;11.30;6.67;;;16.40;76.40;;;;;;4976887;28;20517;-71
2023/06/24 02:38:11;;;;;;;13.37;6.50;;;16.40;76.50;;;;;;4972478;28;20211;-71
2023/06/24 02:40:37;;;;;;;14.63;7.27;;;16.30;77.00;;;;;;4973441;28;20462;-71
2023/06/24 02:43:02;;;;;;;9.27;6.30;;;16.30;77.00;;;;;;4973254;28;20194;-72
2023/06/24 02:45:29;;;;;;;9.43;6.27;;;16.30;77.30;;;;;;4973259;28;20183;-72
2023/06/24 02:47:56;;;;;;;11.83;6.83;;;16.30;77.40;;;;;;4973114;28;20191;-71
2023/06/24 02:50:23;;;;;;;11.40;6.90;;;16.20;77.30;;;;;;4971579;28;20468;-71
2023/06/24 02:52:50;;;;;;;11.27;6.73;;;16.30;77.60;;;;;;4972821;28;20497;-72
2023/06/24 02:55:15;;;;;;;11.10;7.00;;;16.30;77.40;;;;;;4973279;28;20425;-72
2023/06/24 02:57:42;;;;;;;13.10;7.27;;;16.40;77.30;;;;;;4973553;28;20477;-71
2023/06/24 03:00:14;;;;;;;12.30;7.53;;;16.40;77.10;;;;;;4972012;28;20207;-72
2023/06/24 03:02:44;;;;;;;10.40;6.20;;;16.30;77.40;;;;;;4972842;28;20458;-71
2023/06/24 03:05:11;;;;;;;11.10;7.13;;;16.30;77.70;;;;;;4973164;28;20419;-73
2023/06/24 03:07:40;;;;;;;10.87;7.00;;;16.30;77.80;;;;;;4971921;28;20426;-73
2023/06/24 03:10:06;;;;;;;12.20;6.60;;;16.40;77.70;;;;;;4971272;28;20442;-72
2023/06/24 03:12:32;;;;;;;14.20;7.50;;;16.40;77.10;;;;;;4969416;28;20431;-70
2023/06/24 03:14:58;;;;;;;12.00;7.50;;;16.40;77.10;;;;;;4973436;28;20476;-71
2023/06/24 03:17:24;;;;;;;13.03;7.60;;;16.30;77.30;;;;;;4973012;28;20976;-72
2023/06/24 03:19:50;;;;;;;10.20;7.20;;;16.20;77.60;;;;;;4973894;28;20183;-72
2023/06/24 03:22:17;;;;;;;11.83;7.80;;;16.10;77.80;;;;;;4970756;28;20447;-71
2023/06/24 03:24:42;;;;;;;11.50;6.77;;;16.10;78.00;;;;;;4971357;28;20187;-71
2023/06/24 03:27:08;;;;;;;12.23;6.67;;;16.10;78.00;;;;;;4972191;28;20421;-72
2023/06/24 03:29:33;;;;;;;12.80;8.40;;;16.10;78.10;;;;;;4972450;28;20191;-73
2023/06/24 03:31:59;;;;;;;10.17;6.93;;;16.10;78.10;;;;;;4970710;28;20257;-72
2023/06/24 03:34:27;;;;;;;10.33;6.93;;;16.10;78.00;;;;;;4971955;28;20266;-72
2023/06/24 03:36:56;;;;;;;12.00;7.10;;;16.10;78.40;;;;;;4972369;28;20732;-71
2023/06/24 03:39:22;;;;;;;11.73;6.77;;;16.10;78.40;;;;;;4972197;28;20449;-71
2023/06/24 03:41:47;;;;;;;11.40;6.80;;;16.20;78.40;;;;;;4970125;28;20469;-72
2023/06/24 03:44:13;;;;;;;11.07;6.53;;;16.20;78.30;;;;;;4971626;28;20193;-72
2023/06/24 03:46:39;;;;;;;12.57;7.20;;;16.30;78.30;;;;;;4955065;28;20250;-71
2023/06/24 03:49:05;;;;;;;15.17;7.37;;;16.30;78.00;;;;;;4972207;28;20286;-71
2023/06/24 03:51:30;;;;;;;12.70;7.43;;;16.30;78.10;;;;;;4970873;28;20206;-72
2023/06/24 03:53:56;;;;;;;15.70;8.17;;;16.30;77.80;;;;;;4971784;28;20445;-71
2023/06/24 03:56:22;;;;;;;9.33;6.47;;;16.40;77.80;;;;;;4972151;28;20540;-72
2023/06/24 03:58:48;;;;;;;12.03;6.87;;;16.50;77.10;;;;;;4972187;28;20211;-70
2023/06/24 04:01:13;;;;;;;11.77;6.90;;;16.70;76.50;;;;;;4970199;28;20203;-71
2023/06/24 04:03:39;;;;;;;12.37;6.80;;;16.70;75.40;;;;;;4971944;28;20293;-71
2023/06/24 04:06:05;;;;;;;9.30;6.20;;;16.70;75.40;;;;;;4971756;28;20273;-71
2023/06/24 04:08:30;;;;;;;10.70;6.70;;;16.70;75.20;;;;;;4966780;28;20271;-71
2023/06/24 04:10:57;;;;;;;11.43;6.43;;;16.70;75.40;;;;;;4967722;28;20225;-72
2023/06/24 04:13:22;;;;;;;12.17;6.00;;;16.70;75.70;;;;;;4971961;28;20804;-70
2023/06/24 04:15:48;;;;;;;12.63;7.27;;;16.70;75.70;;;;;;4972370;28;20441;-71
2023/06/24 04:18:14;;;;;;;12.63;7.10;;;16.70;75.50;;;;;;4974732;28;20261;-71
2023/06/24 04:20:39;;;;;;;11.30;6.90;;;16.60;75.70;;;;;;4974929;28;20942;-72
2023/06/24 04:23:10;;;;;;;11.40;7.00;;;16.50;75.90;;;;;;4958726;28;20422;-71
2023/06/24 04:25:36;;;;;;;13.77;7.40;;;16.60;75.90;;;;;;4976833;28;20304;-73
2023/06/24 04:28:04;;;;;;;11.60;6.53;;;16.70;75.80;;;;;;4975979;28;20518;-73
2023/06/24 04:30:30;;;;;;;10.43;6.50;;;16.80;75.40;;;;;;4973533;28;20622;-74
2023/06/24 04:32:55;;;;;;;10.63;6.57;;;17.00;75.20;;;;;;4978510;28;20430;-72
2023/06/24 04:35:21;;;;;;;10.27;6.23;;;17.10;74.60;;;;;;4968922;28;20194;-73
2023/06/24 04:37:46;;;;;;;11.47;7.17;;;17.20;74.00;;;;;;4978605;28;20302;-73
2023/06/24 04:40:13;;;;;;;14.37;7.43;;;17.30;73.70;;;;;;4974150;28;20202;-73
2023/06/24 04:42:39;;;;;;;12.03;6.83;;;17.40;73.50;;;;;;4969040;28;20795;-72
2023/06/24 04:45:05;;;;;;;10.03;6.70;;;17.50;73.20;;;;;;4975244;28;20505;-71
2023/06/24 04:47:31;;;;;;;11.97;6.80;;;17.60;73.00;;;;;;4975702;28;20275;-71
2023/06/24 04:49:57;;;;;;;9.57;6.27;;;17.70;72.70;;;;;;4974159;28;20524;-72
2023/06/24 04:52:24;;;;;;;11.40;6.73;;;17.70;72.60;;;;;;4974191;28;20188;-73
2023/06/24 04:54:49;;;;;;;10.70;6.40;;;17.80;72.40;;;;;;4975683;28;20198;-71
2023/06/24 04:57:29;;;;;;;9.87;7.20;;;17.90;72.10;;;;;;4975430;28;20546;-72
2023/06/24 04:59:55;;;;;;;12.20;6.60;;;18.00;71.80;;;;;;4962355;28;20184;-72
2023/06/24 05:02:21;;;;;;;10.90;6.93;;;18.00;71.60;;;;;;4974182;28;20424;-72
2023/06/24 05:04:46;;;;;;;9.97;6.23;;;18.10;71.30;;;;;;4975230;28;20843;-71
2023/06/24 05:07:12;;;;;;;9.77;6.33;;;18.20;71.00;;;;;;4975214;28;20185;-71
2023/06/24 05:09:38;;;;;;;10.30;6.33;;;18.30;70.20;;;;;;4974870;28;20215;-72
2023/06/24 05:12:04;;;;;;;9.37;5.80;;;18.30;69.80;;;;;;4973438;28;20215;-71
2023/06/24 05:14:30;;;;;;;10.93;6.43;;;18.30;70.20;;;;;;4974740;28;20608;-72
2023/06/24 05:16:56;;;;;;;11.23;6.50;;;18.20;70.80;;;;;;4975484;28;20518;-72
2023/06/24 05:19:21;;;;;;;11.33;6.77;;;18.30;70.20;;;;;;4976302;28;20203;-72
2023/06/24 05:21:47;;;;;;;10.53;6.67;;;18.40;70.10;;;;;;4974745;28;20304;-72
2023/06/24 05:24:12;;;;;;;9.30;6.03;;;18.40;69.90;;;;;;4974562;28;20201;-73
2023/06/24 05:26:38;;;;;;;11.73;6.30;;;18.40;70.10;;;;;;4975986;28;20184;-74
2023/06/24 05:29:04;;;;;;;8.47;6.20;;;18.40;70.20;;;;;;4978577;28;20241;-73
2023/06/24 05:31:29;;;;;;;11.07;6.70;;;18.40;70.20;;;;;;4978596;28;20208;-72
2023/06/24 05:33:55;;;;;;;10.83;6.33;;;18.40;70.50;;;;;;4978478;28;20239;-72
2023/06/24 05:36:20;;;;;;;10.17;6.77;;;18.40;70.50;;;;;;4976152;28;20216;-73
2023/06/24 05:38:48;;;;;;;14.27;7.07;;;18.60;70.50;;;;;;4976368;28;20240;-73
2023/06/24 05:41:13;;;;;;;11.17;6.67;;;18.70;69.90;;;;;;4973916;28;20230;-72
2023/06/24 05:43:39;;;;;;;9.80;7.03;;;18.80;69.70;;;;;;4969678;28;20929;-72
2023/06/24 05:46:04;;;;;;;12.20;7.30;;;18.70;69.90;;;;;;4974217;28;20286;-73
2023/06/24 05:48:30;;;;;;;10.67;6.60;;;18.80;69.80;;;;;;4975861;28;20291;-75
2023/06/24 05:50:55;;;;;;;11.83;6.53;;;18.90;69.50;;;;;;4973346;28;20210;-73
2023/06/24 05:53:21;;;;;;;10.70;6.90;;;19.10;68.60;;;;;;4973767;28;20199;-73
2023/06/24 05:55:47;;;;;;;8.20;5.90;;;19.20;68.30;;;;;;4971378;28;20197;-72
2023/06/24 05:58:12;;;;;;;11.03;6.30;;;19.20;68.50;;;;;;4973305;28;20219;-72
2023/06/24 06:00:38;;;;;;;10.60;6.77;;;19.30;68.30;;;;;;4944389;28;20211;-72
2023/06/24 06:03:03;;;;;;;12.30;6.77;;;19.30;68.00;;;;;;4969715;28;20309;-72
2023/06/24 06:05:29;;;;;;;8.07;5.67;;;19.30;68.20;;;;;;4972897;28;20183;-73
2023/06/24 06:07:54;;;;;;;11.00;5.77;;;19.50;67.70;;;;;;4973271;28;20198;-73
2023/06/24 06:10:21;;;;;;;11.20;6.17;;;19.60;66.90;;;;;;4971244;28;20209;-73
2023/06/24 06:12:46;;;;;;;9.57;5.60;;;19.60;66.30;;;;;;4972397;28;20188;-71
2023/06/24 06:15:12;;;;;;;10.53;6.33;;;19.60;66.40;;;;;;4972218;28;20820;-72
2023/06/24 06:17:38;;;;;;;9.77;5.07;;;19.60;66.10;;;;;;4972943;28;20578;-73
2023/06/24 06:20:04;;;;;;;7.67;5.10;;;19.70;66.00;;;;;;4971890;28;20194;-73
2023/06/24 06:22:31;;;;;;;9.87;5.13;;;19.80;65.30;;;;;;4967450;28;20563;-71
2023/06/24 06:24:57;;;;;;;8.60;5.30;;;19.90;65.60;;;;;;4972837;28;20423;-73
2023/06/24 06:27:23;;;;;;;10.50;5.10;;;19.90;65.10;;;;;;4973060;28;20434;-72
2023/06/24 06:29:48;;;;;;;9.37;6.03;;;19.90;65.30;;;;;;4972916;28;20654;-72
2023/06/24 06:32:14;;;;;;;7.47;4.60;;;20.00;65.30;;;;;;4971456;28;20202;-71
2023/06/24 06:34:39;;;;;;;9.00;4.80;;;20.10;65.30;;;;;;4973460;28;20195;-72
2023/06/24 06:37:05;;;;;;;10.03;5.30;;;20.20;65.00;;;;;;4975890;28;20226;-71
2023/06/24 06:39:31;;;;;;;8.03;5.30;;;20.20;64.50;;;;;;4978338;28;20184;-72
2023/06/24 06:41:56;;;;;;;11.63;5.60;;;20.30;64.40;;;;;;4973559;28;20219;-72
2023/06/24 06:44:22;;;;;;;6.50;4.60;;;20.40;63.90;;;;;;4983028;28;20309;-72
2023/06/24 06:46:48;;;;;;;12.40;5.47;;;20.50;63.80;;;;;;4975336;28;20250;-73
2023/06/24 06:49:13;;;;;;;6.90;4.10;;;20.60;63.50;;;;;;4975024;28;20202;-73
2023/06/24 06:51:39;;;;;;;6.70;4.50;;;20.60;63.70;;;;;;4972891;28;20688;-73
2023/06/24 06:54:04;;;;;;;7.90;5.00;;;20.70;63.50;;;;;;4973765;28;20221;-73
2023/06/24 06:56:30;;;;;;;6.90;4.60;;;20.70;63.50;;;;;;4979770;28;20186;-73
2023/06/24 06:58:55;;;;;;;8.20;5.30;;;20.80;62.80;;;;;;4979732;28;20373;-73
2023/06/24 07:01:21;;;;;;;7.40;4.87;;;20.90;62.20;;;;;;4972336;28;20213;-73
2023/06/24 07:03:49;;;;;;;8.60;4.87;;;21.00;62.20;;;;;;4973287;28;20587;-73
2023/06/24 07:06:14;;;;;;;7.43;4.10;;;21.00;62.00;;;;;;4971681;28;20220;-73
2023/06/24 07:08:40;;;;;;;9.00;4.37;;;21.10;62.20;;;;;;4971684;28;20931;-73
2023/06/24 07:11:05;;;;;;;6.73;4.63;;;21.10;62.20;;;;;;4970087;28;20602;-72
2023/06/24 07:13:31;;;;;;;7.83;4.80;;;21.30;62.00;;;;;;4971969;28;20204;-73
2023/06/24 07:15:57;;;;;;;7.23;4.50;;;21.30;62.50;;;;;;4971553;28;20204;-73
2023/06/24 07:18:22;;;;;;;8.57;5.10;;;21.40;61.90;;;;;;4972191;28;20688;-72
2023/06/24 07:20:48;;;;;;;6.67;4.47;;;21.50;61.20;;;;;;4972352;28;20270;-73
2023/06/24 07:23:14;;;;;;;6.60;4.43;;;21.50;60.90;;;;;;4972722;28;20194;-74
2023/06/24 07:25:39;;;;;;;7.70;4.37;;;21.60;60.90;;;;;;4971799;28;20434;-72
2023/06/24 07:28:05;;;;;;;6.63;4.23;;;21.60;60.30;;;;;;4954873;28;20190;-73
2023/06/24 07:30:31;;;;;;;7.53;3.90;;;21.70;60.30;;;;;;4970696;28;20641;-75
2023/06/24 07:32:56;;;;;;;8.60;4.87;;;21.70;60.30;;;;;;4973123;28;20200;-75
2023/06/24 07:35:22;;;;;;;8.20;5.00;;;21.80;60.30;;;;;;4973837;28;20206;-73
2023/06/24 07:37:48;;;;;;;7.00;4.33;;;22.00;60.00;;;;;;4973846;28;20210;-71
2023/06/24 07:40:14;;;;;;;11.23;4.90;;;22.00;59.30;;;;;;4973813;28;20635;-73
2023/06/24 07:42:41;;;;;;;6.43;4.50;;;22.00;59.60;;;;;;4975420;28;20576;-74
2023/06/24 07:45:07;;;;;;;8.50;5.80;;;22.10;60.00;;;;;;4973712;28;20458;-74
2023/06/24 07:47:32;;;;;;;5.57;4.20;;;22.10;59.60;;;;;;4972131;28;20519;-73
2023/06/24 07:49:58;;;;;;;7.00;4.40;;;22.10;59.60;;;;;;4970330;28;20237;-72
2023/06/24 07:52:23;;;;;;;7.03;4.17;;;22.20;59.60;;;;;;4970431;28;20547;-73
2023/06/24 07:54:49;;;;;;;6.23;4.50;;;22.10;59.90;;;;;;4971360;28;20251;-74
2023/06/24 07:57:15;;;;;;;5.93;4.33;;;22.20;59.50;;;;;;4971880;28;20194;-73
2023/06/24 07:59:41;;;;;;;7.07;4.90;;;22.30;59.20;;;;;;4972137;28;20272;-73
2023/06/24 08:02:07;;;;;;;7.97;4.70;;;22.40;59.30;;;;;;4952665;28;20211;-73
2023/06/24 08:04:32;;;;;;;7.63;4.57;;;22.50;59.10;;;;;;4971326;28;20436;-74
2023/06/24 08:06:58;;;;;;;7.60;4.53;;;22.60;59.10;;;;;;4954804;28;20192;-76
2023/06/24 08:09:23;;;;;;;8.10;4.60;;;22.60;58.70;;;;;;4972450;28;20652;-73
2023/06/24 08:11:49;;;;;;;10.10;4.63;;;22.60;58.90;;;;;;4969869;28;20697;-74
2023/06/24 08:14:14;;;;;;;6.90;4.73;;;22.60;59.10;;;;;;4971075;28;20251;-73
2023/06/24 08:16:40;;;;;;;8.50;5.07;;;22.60;59.20;;;;;;4972795;28;20202;-72
2023/06/24 08:19:05;;;;;;;6.00;4.17;;;22.70;59.20;;;;;;4963148;28;20266;-74
2023/06/24 08:21:31;;;;;;;6.67;4.47;;;22.90;58.70;;;;;;4970745;28;20212;-72
2023/06/24 08:23:57;;;;;;;7.17;4.73;;;23.10;58.20;;;;;;4968774;28;20192;-73
2023/06/24 08:26:23;;;;;;;7.17;4.73;;;23.10;57.20;;;;;;4971656;28;20841;-75
2023/06/24 08:32:10;;;;;;;7.03;4.53;;;22.90;58.40;;;;;;4967106;28;20223;-74
2023/06/24 08:34:35;;;;;;;8.10;5.37;;;23.00;57.30;;;;;;4957233;28;20551;-74
2023/06/24 08:37:01;;;;;;;8.23;4.80;;;23.00;57.20;;;;;;4971494;28;20522;-74
2023/06/24 08:39:27;;;;;;;6.63;4.80;;;23.10;56.90;;;;;;4971956;28;20217;-74
2023/06/24 08:41:52;;;;;;;9.53;5.33;;;23.10;56.40;;;;;;4970350;28;20217;-73
2023/06/24 08:44:18;;;;;;;7.20;4.77;;;23.20;56.50;;;;;;4970499;28;20195;-73
2023/06/24 08:46:44;;;;;;;9.37;4.80;;;22.90;57.00;;;;;;4972227;28;20218;-74
2023/06/24 08:49:21;;;;;;;10.90;4.80;;;22.90;57.30;;;;;;4971762;28;20312;-74
2023/06/24 08:52:00;;;;;;;7.00;4.33;;;23.10;57.40;;;;;;4967535;28;20459;-74
2023/06/24 08:54:26;;;;;;;5.80;3.80;;;23.30;57.00;;;;;;4957259;28;20600;-74
2023/06/24 08:56:53;;;;;;;7.33;4.50;;;23.40;54.90;;;;;;4972639;28;20538;-74
2023/06/24 08:59:20;;;;;;;7.30;4.13;;;23.50;53.70;;;;;;4972081;28;20215;-72
2023/06/24 09:01:49;;;;;;;5.80;4.33;;;23.50;53.70;;;;;;4970896;28;20982;-73
2023/06/24 09:04:15;;;;;;;7.43;4.80;;;23.70;52.80;;;;;;4973748;28;20441;-73
2023/06/24 09:06:41;;;;;;;6.40;3.83;;;23.70;52.50;;;;;;4975135;28;20759;-73
2023/06/24 09:09:18;;;;;;;6.87;4.80;;;23.60;53.80;;;;;;4975462;28;20203;-72
2023/06/24 09:11:52;;;;;;;7.67;4.90;;;23.80;53.30;;;;;;4973507;28;20211;-72
2023/06/24 09:14:17;;;;;;;10.63;4.70;;;23.80;52.20;;;;;;4974350;28;21266;-72
2023/06/24 09:16:51;;;;;;;7.43;4.60;;;23.70;52.90;;;;;;4972912;28;20433;-73
2023/06/24 09:19:23;;;;;;;6.87;4.23;;;23.90;53.00;;;;;;4977066;28;20218;-73
2023/06/24 09:21:49;;;;;;;7.60;4.97;;;23.90;52.50;;;;;;4977011;28;20484;-74
2023/06/24 09:24:14;;;;;;;9.77;4.23;;;24.00;51.30;;;;;;4978211;28;20421;-74
2023/06/24 09:26:44;;;;;;;6.13;4.17;;;24.00;52.00;;;;;;4968095;28;20438;-72
2023/06/24 09:29:14;;;;;;;5.43;3.60;;;24.10;51.30;;;;;;4967671;28;20203;-73
2023/06/24 09:31:52;;;;;;;7.27;4.43;;;24.20;49.90;;;;;;4976796;28;20478;-72
2023/06/24 09:34:19;;;;;;;4.93;3.20;;;24.30;49.40;;;;;;4978368;28;20435;-73
2023/06/24 09:36:50;;;;;;;6.60;3.70;;;24.30;47.70;;;;;;4978911;28;20426;-72
2023/06/24 09:39:16;;;;;;;5.30;3.90;;;24.40;47.00;;;;;;4978435;28;20474;-73
2023/06/24 09:41:42;;;;;;;6.87;4.20;;;24.40;47.80;;;;;;4976209;28;20460;-73
2023/06/24 09:44:11;;;;;;;7.80;3.50;;;24.40;47.80;;;;;;4974285;28;20315;-73
2023/06/24 09:46:37;;;;;;;4.80;3.90;;;24.40;47.70;;;;;;4979437;28;20210;-74
2023/06/24 09:49:06;;;;;;;5.97;4.10;;;24.40;48.30;;;;;;4981507;28;20480;-73
2023/06/24 09:51:39;;;;;;;7.60;4.10;;;24.40;48.50;;;;;;4981132;28;20550;-74
2023/06/24 09:54:06;;;;;;;5.40;4.10;;;24.40;48.60;;;;;;4980397;28;20551;-74
2023/06/24 09:56:39;;;;;;;6.70;4.27;;;24.50;48.70;;;;;;4981896;28;20473;-74
2023/06/24 09:59:05;;;;;;;6.80;5.00;;;24.30;48.90;;;;;;4981404;28;20477;-74
2023/06/24 10:01:33;;;;;;;6.10;3.70;;;23.90;49.40;;;;;;4974699;28;20556;-74
2023/06/24 10:03:59;;;;;;;7.57;4.63;;;23.90;49.10;;;;;;4976121;28;20453;-74
2023/06/24 10:06:26;;;;;;;5.20;3.47;;;24.00;49.00;;;;;;4976436;28;20429;-74
2023/06/24 10:08:52;;;;;;;4.97;3.30;;;24.20;48.10;;;;;;4976184;28;20453;-73
2023/06/24 10:11:18;;;;;;;5.20;3.37;;;24.30;48.20;;;;;;4973600;28;20503;-74
2023/06/24 10:13:44;;;;;;;6.67;3.77;;;24.40;47.50;;;;;;4975302;28;20562;-73
2023/06/24 10:16:09;;;;;;;6.40;3.87;;;24.70;47.10;;;;;;4974783;28;20199;-73
2023/06/24 10:18:39;;;;;;;8.47;4.67;;;24.90;48.20;;;;;;4970158;28;20680;-73
2023/06/24 10:21:09;;;;;;;5.00;4.20;;;25.10;47.70;;;;;;4974532;28;20216;-73
2023/06/24 10:23:42;;;;;;;5.77;3.87;;;25.40;47.30;;;;;;4974222;28;20428;-73
2023/06/24 10:26:21;;;;;;;5.90;4.17;;;25.60;45.80;;;;;;4975349;28;20425;-74
2023/06/24 10:29:06;;;;;;;5.97;3.70;;;25.80;44.90;;;;;;4973876;28;20575;-74
2023/06/24 10:31:43;;;;;;;7.13;4.70;;;26.40;44.20;;;;;;4977224;28;20571;-74
2023/06/24 10:34:20;;;;;;;6.97;4.37;;;26.40;43.40;;;;;;4979283;28;20429;-74
2023/06/24 10:37:18;;;;;;;8.67;6.20;;;26.00;44.30;;;;;;4975958;28;20511;-73
2023/06/24 10:39:57;;;;;;;8.30;3.70;;;26.10;43.00;;;;;;4924105;28;20968;-74
2023/06/24 10:42:34;;;;;;;6.07;4.23;;;25.90;44.50;;;;;;4974379;28;20433;-74
2023/06/24 10:45:12;;;;;;;6.83;4.03;;;26.30;44.10;;;;;;4973673;28;20430;-74
2023/06/24 10:47:45;;;;;;;8.03;3.80;;;26.80;42.30;;;;;;4974640;28;20426;-73
2023/06/24 10:50:13;;;;;;;5.60;3.73;;;27.10;39.60;;;;;;4993237;28;20493;-74
2023/06/24 10:52:41;;;;;;;5.67;3.53;;;26.90;39.00;;;;;;4974901;28;20457;-73
2023/06/24 10:55:07;;;;;;;5.53;3.73;;;26.70;39.10;;;;;;4973414;28;20424;-73
2023/06/24 10:57:34;;;;;;;5.80;3.97;;;26.60;39.80;;;;;;4974049;28;20460;-73
2023/06/24 11:00:01;;;;;;;5.00;3.43;;;26.50;40.20;;;;;;4971946;28;20422;-74
2023/06/24 11:02:27;;;;;;;8.93;3.70;;;26.70;40.30;;;;;;4972998;28;20971;-74
2023/06/24 11:04:54;;;;;;;6.90;4.03;;;27.00;39.50;;;;;;4972421;28;20457;-73
2023/06/24 11:07:23;;;;;;;9.73;3.80;;;26.80;40.20;;;;;;4973107;28;20436;-73
2023/06/24 11:09:57;;;;;;;5.93;3.97;;;26.10;40.70;;;;;;4971776;28;20425;-74
2023/06/24 11:12:33;;;;;;;6.63;4.00;;;26.00;42.70;;;;;;4972843;28;20442;-74
2023/06/24 11:15:09;;;;;;;8.17;4.20;;;26.60;40.70;;;;;;4971000;28;20414;-73
2023/06/24 11:17:36;;;;;;;5.57;4.07;;;27.40;39.60;;;;;;4973694;28;20561;-73
2023/06/24 11:20:06;;;;;;;7.20;4.17;;;27.20;39.00;;;;;;4972128;28;20432;-73
2023/06/24 11:22:32;;;;;;;5.80;3.90;;;27.40;38.70;;;;;;4969207;28;20429;-74
2023/06/24 11:24:57;;;;;;;6.00;4.37;;;27.40;37.90;;;;;;4972880;28;20419;-73
2023/06/24 11:27:29;;;;;;;5.27;3.50;;;27.70;37.20;;;;;;4954643;28;20185;-74
2023/06/24 11:30:02;;;;;;;4.87;3.50;;;27.70;38.00;;;;;;4971679;28;20322;-75
2023/06/24 11:32:42;;;;;;;4.70;3.50;;;27.80;37.80;;;;;;4970857;28;20431;-75
2023/06/24 11:35:12;;;;;;;6.70;3.63;;;28.00;37.20;;;;;;4971441;28;20526;-75
2023/06/24 11:37:46;;;;;;;5.80;3.67;;;27.70;38.00;;;;;;4969560;28;20493;-76
2023/06/24 11:40:13;;;;;;;5.13;3.70;;;27.80;37.50;;;;;;4968994;28;20512;-75
2023/06/24 11:42:44;;;;;;;6.70;4.10;;;28.10;37.10;;;;;;4971207;28;20427;-75
2023/06/24 11:45:11;;;;;;;6.37;4.17;;;28.60;36.70;;;;;;4971546;28;20518;-75
2023/06/24 11:47:38;;;;;;;5.60;3.60;;;28.80;36.80;;;;;;4971780;28;20526;-74
2023/06/24 11:50:06;;;;;;;5.63;4.10;;;28.50;36.40;;;;;;4970796;28;21232;-75
2023/06/24 11:52:40;;;;;;;6.57;4.30;;;27.80;37.90;;;;;;4969091;28;20431;-75
2023/06/24 11:55:21;;;;;;;5.03;3.93;;;27.20;38.80;;;;;;4970984;28;20457;-75
2023/06/24 11:57:50;;;;;;;6.50;4.30;;;27.60;38.40;;;;;;4966673;28;20569;-74
2023/06/24 12:00:17;;;;;;;5.80;4.30;;;27.50;38.00;;;;;;4968039;28;20456;-75
2023/06/24 12:02:42;;;;;;;6.43;4.47;;;26.90;38.60;;;;;;4954091;28;20788;-74
2023/06/24 12:05:08;;;;;;;6.07;3.63;;;26.60;40.00;;;;;;4971603;28;20421;-75
2023/06/24 12:07:34;;;;;;;7.93;4.50;;;26.70;40.40;;;;;;4974067;28;20204;-75
2023/06/24 12:09:59;;;;;;;5.57;4.20;;;27.10;40.00;;;;;;4972741;28;20684;-75
2023/06/24 12:12:25;;;;;;;6.17;3.97;;;27.20;39.90;;;;;;4972459;28;20517;-75
2023/06/24 12:14:50;;;;;;;4.73;3.80;;;27.60;39.60;;;;;;4973948;28;20678;-75
2023/06/24 12:17:16;;;;;;;5.67;4.03;;;28.30;37.80;;;;;;4976962;28;20807;-75
2023/06/24 12:19:42;;;;;;;6.07;4.23;;;28.50;35.60;;;;;;4975762;28;20187;-75
2023/06/24 12:22:07;;;;;;;5.70;4.13;;;28.70;34.50;;;;;;4973504;28;20266;-75
2023/06/24 12:24:33;;;;;;;7.43;4.07;;;28.50;35.50;;;;;;4972720;28;20666;-75
2023/06/24 12:26:58;;;;;;;7.20;4.03;;;28.00;36.30;;;;;;4973271;28;20270;-75
2023/06/24 12:29:24;;;;;;;6.80;4.07;;;27.70;37.10;;;;;;4975224;28;20191;-77
2023/06/24 12:31:50;;;;;;;5.07;3.63;;;27.90;37.50;;;;;;4973215;28;20227;-76
2023/06/24 12:34:15;;;;;;;5.93;4.13;;;27.60;38.40;;;;;;4959996;28;20187;-76
2023/06/24 12:36:41;;;;;;;5.33;4.00;;;27.60;38.60;;;;;;4980360;28;20670;-75
2023/06/24 12:39:06;;;;;;;5.80;4.37;;;27.90;37.90;;;;;;4979427;28;20211;-76
2023/06/24 12:41:33;;;;;;;5.23;4.20;;;27.80;37.80;;;;;;4980609;28;20302;-76
2023/06/24 12:43:58;;;;;;;5.87;3.83;;;28.20;37.50;;;;;;4980289;28;20187;-75
2023/06/24 12:46:24;;;;;;;6.33;4.20;;;28.60;36.80;;;;;;4978945;28;20446;-75
2023/06/24 12:48:50;;;;;;;5.80;3.73;;;28.80;36.40;;;;;;4963211;28;20246;-75