Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/21 00:01:40;;;;;;;11.73;7.27;;;9.80;99.90;;;;;;4734991;30;20191;-88
2021/05/21 00:04:06;;;;;;;13.10;7.30;;;9.70;99.90;;;;;;4732297;30;20222;-88
2021/05/21 00:06:33;;;;;;;9.17;6.67;;;;;;;;;;4718235;30;20251;-88
2021/05/21 00:08:59;;;;;;;14.07;7.00;;;;;;;;;;4733624;30;20654;-88
2021/05/21 00:11:25;;;;;;;13.03;6.60;;;;;;;;;;4703031;30;20218;-88
2021/05/21 00:13:51;;;;;;;10.17;6.80;;;9.50;99.90;;;;;;4717897;30;20206;-89
2021/05/21 00:16:17;;;;;;;11.10;6.90;;;;;;;;;;4718516;30;20561;-89
2021/05/21 00:18:45;;;;;;;12.00;7.40;;;9.70;99.90;;;;;;4703584;30;20192;-88
2021/05/21 00:21:11;;;;;;;9.73;6.67;;;;;;;;;;4704152;30;20334;-88
2021/05/21 00:23:37;;;;;;;11.17;6.47;;;;;;;;;;4734033;30;20222;-88
2021/05/21 00:26:03;;;;;;;12.63;7.10;;;;;;;;;;4703364;30;20239;-88
2021/05/21 00:28:29;;;;;;;11.87;6.87;;;;;;;;;;4703673;30;20195;-88
2021/05/21 00:30:54;;;;;;;10.00;6.83;;;9.10;99.90;;;;;;4718211;30;20655;-89
2021/05/21 00:33:20;;;;;;;13.80;6.83;;;8.90;99.90;;;;;;4703780;30;20206;-89
2021/05/21 00:35:46;;;;;;;11.37;7.13;;;9.10;99.90;;;;;;4703560;30;20210;-88
2021/05/21 00:38:11;;;;;;;11.77;7.27;;;8.80;99.90;;;;;;4703202;30;20192;-88
2021/05/21 00:40:37;;;;;;;10.50;7.63;;;8.80;99.90;;;;;;4703185;30;20295;-89
2021/05/21 00:43:02;;;;;;;10.77;7.03;;;8.80;99.90;;;;;;4703450;30;20290;-88
2021/05/21 00:45:28;;;;;;;11.13;7.83;;;9.00;99.90;;;;;;4718445;30;20297;-89
2021/05/21 00:47:54;;;;;;;12.83;8.37;;;;;;;;;;4734095;30;20551;-89
2021/05/21 00:50:20;;;;;;;13.07;7.40;;;;;;;;;;4733435;30;20234;-88
2021/05/21 00:52:46;;;;;;;10.53;7.47;;;8.40;99.90;;;;;;4740892;30;20202;-87
2021/05/21 00:55:12;;;;;;;13.93;8.23;;;8.60;99.90;;;;;;4740788;30;20199;-88
2021/05/21 00:57:41;;;;;;;14.77;8.33;;;8.60;99.90;;;;;;4741546;30;20239;-88
2021/05/21 01:00:07;;;;;;;14.57;8.90;;;8.40;99.90;;;;;;4741325;30;20200;-88
2021/05/21 01:02:33;;;;;;;11.60;8.83;;;;;;;;;;4717712;30;20662;-87
2021/05/21 01:04:59;;;;;;;11.53;8.43;;;;;;;;;;4733144;30;20219;-87
2021/05/21 01:07:26;;;;;;;15.40;9.00;;;;;;;;;;4733087;30;20219;-87
2021/05/21 01:09:52;;;;;;;13.33;8.97;;;;;;;;;;4702940;30;20211;-88
2021/05/21 01:12:18;;;;;;;13.57;9.30;;;;;;;;;;4717501;30;20546;-88
2021/05/21 01:14:52;;;;;;;12.07;8.63;;;8.10;99.90;;;;;;4717228;30;20682;-88
2021/05/21 01:17:18;;;;;;;13.73;8.97;;;;;;;;;;4733123;30;20215;-88
2021/05/21 01:19:45;;;;;;;13.73;9.17;;;;;;;;;;4717261;30;20242;-89
2021/05/21 01:22:11;;;;;;;14.83;10.03;;;8.60;99.90;;;;;;4732947;30;20278;-87
2021/05/21 01:24:38;;;;;;;14.60;8.97;;;8.40;99.90;;;;;;4735899;30;20184;-88
2021/05/21 01:27:05;;;;;;;12.20;8.50;;;8.70;99.90;;;;;;4706044;30;20234;-88
2021/05/21 01:29:31;;;;;;;11.13;8.80;;;;;;;;;;4736405;30;20187;-88
2021/05/21 01:31:57;;;;;;;13.13;9.50;;;;;;;;;;4705938;30;20200;-88
2021/05/21 01:34:23;;;;;;;14.90;9.73;;;;;;;;;;4720396;30;20719;-87
2021/05/21 01:36:50;;;;;;;14.87;9.30;;;;;;;;;;4720413;30;20747;-87
2021/05/21 01:39:16;;;;;;;14.27;9.17;;;;;;;;;;4720266;30;20287;-87
2021/05/21 01:41:42;;;;;;;16.20;10.60;;;8.30;99.90;;;;;;4705956;30;20242;-88
2021/05/21 01:44:10;;;;;;;13.17;9.77;;;8.20;99.90;;;;;;4705645;30;20598;-88
2021/05/21 01:46:36;;;;;;;18.53;10.53;;;;;;;;;;4720183;30;20229;-88
2021/05/21 01:49:02;;;;;;;14.67;9.60;;;;;;;;;;4735723;30;20218;-88
2021/05/21 01:51:29;;;;;;;13.43;9.70;;;;;;;;;;4735896;30;20235;-87
2021/05/21 01:54:14;;;;;;;12.53;8.83;;;8.00;99.90;;;;;;4720026;30;20196;-88
2021/05/21 01:56:40;;;;;;;12.33;8.90;;;;;;;;;;4720356;30;20195;-87
2021/05/21 01:59:07;;;;;;;14.17;9.67;;;;;;;;;;4735992;30;20191;-87
2021/05/21 02:01:33;;;;;;;17.43;10.10;;;;;;;;;;4735836;30;20211;-87
2021/05/21 02:03:59;;;;;;;15.77;9.97;;;8.20;99.90;;;;;;4718739;30;20672;-87
2021/05/21 02:06:26;;;;;;;16.67;9.53;;;7.90;99.90;;;;;;4735925;30;20230;-87
2021/05/21 02:08:52;;;;;;;20.27;9.77;;;8.10;99.90;;;;;;4735845;30;20676;-87
2021/05/21 02:11:18;;;;;;;15.83;9.63;;;;;;;;;;4733595;30;20199;-87
2021/05/21 02:13:44;;;;;;;17.60;10.03;;;;;;;;;;4719882;30;20202;-87
2021/05/21 02:16:10;;;;;;;13.83;9.40;;;7.80;99.90;;;;;;4735450;30;20261;-87
2021/05/21 02:18:36;;;;;;;16.93;10.60;;;;;;;;;;4719829;30;20191;-87
2021/05/21 02:21:03;;;;;;;18.90;10.13;;;;;;;;;;4719457;30;20243;-87
2021/05/21 02:23:29;;;;;;;18.13;11.10;;;;;;;;;;4719886;30;20199;-87
2021/05/21 02:25:55;;;;;;;18.07;11.37;;;;;;;;;;4705176;30;20231;-87
2021/05/21 02:28:21;;;;;;;21.13;11.77;;;;;;;;;;4705242;30;20242;-87
2021/05/21 02:30:46;;;;;;;16.77;12.23;;;7.70;99.90;;;;;;4719910;30;20215;-87
2021/05/21 02:33:12;;;;;;;17.80;11.23;;;7.70;99.90;;;;;;4705047;30;20282;-87
2021/05/21 02:35:37;;;;;;;19.40;11.10;;;7.90;99.90;;;;;;4719547;30;20667;-87
2021/05/21 02:38:04;;;;;;;12.50;10.10;;;;;;;;;;4690401;30;20199;-88
2021/05/21 02:40:30;;;;;;;17.37;10.60;;;;;;;;;;4735195;30;20315;-88
2021/05/21 02:42:57;;;;;;;18.97;10.53;;;;;;;;;;4719909;30;20289;-89
2021/05/21 02:45:23;;;;;;;19.20;10.93;;;;;;;;;;4705287;30;20205;-88
2021/05/21 02:47:49;;;;;;;12.57;10.50;;;;;;;;;;4735384;30;20194;-88
2021/05/21 02:50:15;;;;;;;17.47;10.57;;;;;;;;;;4720066;30;20750;-88
2021/05/21 02:52:41;;;;;;;15.47;10.43;;;;;;;;;;4705114;30;20192;-87
2021/05/21 02:55:07;;;;;;;18.77;11.37;;;7.70;99.90;;;;;;4736758;30;20599;-86
2021/05/21 02:57:33;;;;;;;15.30;9.87;;;;;;;;;;4739098;30;20279;-88
2021/05/21 02:59:59;;;;;;;13.70;10.13;;;;;;;;;;4734556;30;20278;-88
2021/05/21 03:02:25;;;;;;;18.77;10.07;;;7.50;99.90;;;;;;4734554;30;20294;-87
2021/05/21 03:04:54;;;;;;;15.50;9.87;;;7.50;99.90;;;;;;4718765;30;20204;-87
2021/05/21 03:07:21;;;;;;;16.30;10.50;;;7.90;99.90;;;;;;4734936;30;20286;-88
2021/05/21 03:09:47;;;;;;;15.53;10.03;;;;;;;;;;4719402;30;20188;-88
2021/05/21 03:12:12;;;;;;;20.33;11.50;;;7.70;99.90;;;;;;4704226;30;20195;-88
2021/05/21 03:14:39;;;;;;;15.37;11.10;;;;;;;;;;4719097;30;20206;-86
2021/05/21 03:17:05;;;;;;;13.73;10.07;;;;;;;;;;4718581;30;20195;-89
2021/05/21 03:19:31;;;;;;;18.93;12.70;;;;;;;;;;4734160;30;20203;-87
2021/05/21 03:21:58;;;;;;;24.87;16.63;;;;;;;;;;4718659;30;20257;-88
2021/05/21 03:24:24;;;;;;;27.10;15.67;;;7.70;99.90;;;;;;4704262;30;20191;-86
2021/05/21 03:26:50;;;;;;;18.27;12.30;;;7.80;99.90;;;;;;4716331;30;20254;-87
2021/05/21 03:29:16;;;;;;;18.30;11.63;;;7.70;99.90;;;;;;4731320;30;20737;-87
2021/05/21 03:31:43;;;;;;;16.43;9.27;;;7.80;99.90;;;;;;4728962;30;20195;-86
2021/05/21 03:34:09;;;;;;;14.40;10.70;;;;;;;;;;4733550;30;20199;-87
2021/05/21 03:36:35;;;;;;;13.93;9.70;;;7.80;99.90;;;;;;4701993;30;20357;-87
2021/05/21 03:39:03;;;;;;;18.70;9.70;;;7.90;99.90;;;;;;4700363;30;20608;-86
2021/05/21 03:41:29;;;;;;;16.17;10.30;;;;;;;;;;4732182;30;20704;-87
2021/05/21 03:43:55;;;;;;;17.20;10.33;;;;;;;;;;4701936;30;20298;-86
2021/05/21 03:46:22;;;;;;;18.20;10.07;;;;;;;;;;4715645;30;20266;-87
2021/05/21 03:48:47;;;;;;;17.87;9.10;;;8.00;99.90;;;;;;4731293;30;20187;-87
2021/05/21 03:51:13;;;;;;;15.43;9.30;;;;;;;;;;4702151;30;20268;-88
2021/05/21 03:53:39;;;;;;;13.73;9.07;;;8.10;99.90;;;;;;4716842;30;20523;-86
2021/05/21 03:56:05;;;;;;;11.57;8.40;;;7.80;99.90;;;;;;4716785;30;20199;-86
2021/05/21 03:58:33;;;;;;;13.00;9.27;;;;;;;;;;4701918;30;20568;-87
2021/05/21 04:00:59;;;;;;;12.60;8.47;;;8.10;99.90;;;;;;4732335;30;20556;-88
2021/05/21 04:03:25;;;;;;;12.10;8.80;;;8.00;99.90;;;;;;4716368;30;20227;-87
2021/05/21 04:05:50;;;;;;;14.40;10.07;;;8.10;99.90;;;;;;4716557;30;20258;-87
2021/05/21 04:08:16;;;;;;;98.80;49.50;;;8.00;99.90;;;;;;4701349;30;20195;-86
2021/05/21 04:10:42;;;;;;;19.30;13.27;;;;;;;;;;4716555;30;20203;-85
2021/05/21 04:13:08;;;;;;;20.97;12.90;;;8.20;99.90;;;;;;4716318;30;20269;-86
2021/05/21 04:15:33;;;;;;;18.33;12.30;;;8.00;99.90;;;;;;4701992;30;20228;-87
2021/05/21 04:17:59;;;;;;;20.00;11.33;;;8.00;99.90;;;;;;4716183;30;20264;-87
2021/05/21 04:20:26;;;;;;;18.17;11.80;;;8.20;99.90;;;;;;4701651;30;20330;-87
2021/05/21 04:22:51;;;;;;;16.80;9.70;;;8.10;99.90;;;;;;4731886;30;20672;-86
2021/05/21 04:25:17;;;;;;;14.53;8.90;;;8.30;99.90;;;;;;4730413;30;20203;-87
2021/05/21 04:27:42;;;;;;;12.50;10.33;;;8.20;99.90;;;;;;4701376;30;20234;-88
2021/05/21 04:30:08;;;;;;;16.43;9.73;;;8.30;99.90;;;;;;4687330;30;20286;-88
2021/05/21 04:32:34;;;;;;;13.87;8.60;;;8.20;99.90;;;;;;4732207;30;20198;-88
2021/05/21 04:35:00;;;;;;;12.87;9.20;;;;;;;;;;4715834;30;20681;-88
2021/05/21 04:37:26;;;;;;;21.33;9.37;;;;;;;;;;4713397;30;20199;-87
2021/05/21 04:39:52;;;;;;;13.27;8.80;;;8.20;99.90;;;;;;4729762;30;20286;-86
2021/05/21 04:42:18;;;;;;;15.60;9.90;;;;;;;;;;4714963;30;20286;-86
2021/05/21 04:44:44;;;;;;;10.93;8.50;;;8.70;99.90;;;;;;4715522;30;20737;-87
2021/05/21 04:47:10;;;;;;;13.90;8.53;;;;;;;;;;4714673;30;20238;-87
2021/05/21 04:49:35;;;;;;;14.63;9.77;;;9.00;99.90;;;;;;4715526;30;20200;-86
2021/05/21 04:52:02;;;;;;;15.37;8.03;;;9.20;99.90;;;;;;4699050;30;20254;-88
2021/05/21 04:54:29;;;;;;;14.47;8.67;;;9.50;99.90;;;;;;4730770;30;20606;-87
2021/05/21 04:56:55;;;;;;;15.00;8.63;;;9.40;99.90;;;;;;4715245;30;20309;-88
2021/05/21 04:59:21;;;;;;;12.20;7.70;;;;;;;;;;4734543;30;20274;-88
2021/05/21 05:01:47;;;;;;;12.53;8.23;;;;;;;;;;4731669;30;20236;-86
2021/05/21 05:04:13;;;;;;;13.50;8.13;;;;;;;;;;4719526;30;20206;-84
2021/05/21 05:06:39;;;;;;;11.20;8.10;;;9.60;99.90;;;;;;4729121;30;20562;-86
2021/05/21 05:09:05;;;;;;;12.57;8.30;;;9.70;99.90;;;;;;4713627;30;20704;-89
2021/05/21 05:11:31;;;;;;;12.33;8.50;;;7.30;99.90;;;;;;4734726;30;20203;-85
2021/05/21 05:13:56;;;;;;;15.80;9.07;;;9.70;99.90;;;;;;4719284;30;20214;-86
2021/05/21 05:16:22;;;;;;;15.23;9.13;;;;;;;;;;4719925;30;20199;-85
2021/05/21 05:18:49;;;;;;;10.13;8.43;;;9.80;99.90;;;;;;4705777;30;20230;-86
2021/05/21 05:21:15;;;;;;;13.97;9.30;;;;;;;;;;4705198;30;20271;-86
2021/05/21 05:23:42;;;;;;;15.13;8.90;;;10.20;99.90;;;;;;4736051;30;20675;-86
2021/05/21 05:26:12;;;;;;;14.63;8.93;;;10.40;99.90;;;;;;4721194;30;20222;-87
2021/05/21 05:28:42;;;;;;;16.77;8.77;;;10.40;99.90;;;;;;4737141;30;20537;-86
2021/05/21 05:31:08;;;;;;;13.50;8.07;;;;;;;;;;4736936;30;20188;-84
2021/05/21 05:33:34;;;;;;;14.10;8.80;;;10.50;99.90;;;;;;4721440;30;20588;-85
2021/05/21 05:36:02;;;;;;;12.80;8.40;;;;;;;;;;4737437;30;20230;-85
2021/05/21 05:38:29;;;;;;;18.83;8.43;;;10.70;99.90;;;;;;4737331;30;20225;-87
2021/05/21 05:41:07;;;;;;;14.43;7.70;;;10.90;99.90;;;;;;4723477;30;20214;-88
2021/05/21 05:43:33;;;;;;;10.83;7.57;;;;;;;;;;4722738;30;20194;-89
2021/05/21 05:45:59;;;;;;;11.23;7.90;;;11.00;99.90;;;;;;4737277;30;20223;-88
2021/05/21 05:48:25;;;;;;;12.17;8.00;;;;;;;;;;4720921;30;20673;-86
2021/05/21 05:50:51;;;;;;;12.33;8.33;;;11.10;99.90;;;;;;4736672;30;20263;-86
2021/05/21 05:53:18;;;;;;;13.20;7.80;;;11.30;99.90;;;;;;4723636;30;20199;-85
2021/05/21 05:55:45;;;;;;;14.07;7.70;;;11.40;99.90;;;;;;4738699;30;20195;-85
2021/05/21 05:58:11;;;;;;;10.70;7.57;;;11.50;99.90;;;;;;4720635;30;20195;-85
2021/05/21 06:00:37;;;;;;;14.50;7.80;;;11.50;99.90;;;;;;4721197;30;20187;-85
2021/05/21 06:03:08;;;;;;;15.57;8.07;;;11.70;99.90;;;;;;4736652;30;20215;-85
2021/05/21 06:05:34;;;;;;;16.08;8.65;;;11.80;99.90;;;;;;4736552;30;20183;-85
2021/05/21 06:08:04;;;;;;;12.07;7.33;;;12.00;99.90;;;;;;4713042;30;20188;-85
2021/05/21 06:10:31;;;;;;;12.48;7.70;;;12.00;99.90;;;;;;4726448;30;20183;-85
2021/05/21 06:13:04;;;;;;;17.80;7.25;;;12.30;99.90;;;;;;4742382;30;20380;-86
2021/05/21 06:15:31;;;;;;;15.10;7.32;;;12.40;99.90;;;;;;4722869;30;20567;-87
2021/05/21 06:17:57;;;;;;;12.35;7.25;;;12.70;99.90;;;;;;4736671;30;20184;-85
2021/05/21 06:20:24;;;;;;;10.35;7.18;;;12.60;99.90;;;;;;4720811;30;20651;-85
2021/05/21 06:22:51;;;;;;;12.27;7.43;;;12.60;99.90;;;;;;4736881;30;20286;-85
2021/05/21 06:25:21;;;;;;;9.35;6.40;;;12.70;99.90;;;;;;4721214;30;20242;-85
2021/05/21 06:27:46;;;;;;;9.57;6.78;;;12.60;99.90;;;;;;4721852;30;20281;-86
2021/05/21 06:30:13;;;;;;;13.98;7.75;;;12.70;99.90;;;;;;4706208;30;20662;-86
2021/05/21 06:32:42;;;;;;;11.38;6.97;;;12.70;99.90;;;;;;4720692;30;20561;-86
2021/05/21 06:35:09;;;;;;;11.60;6.75;;;12.80;99.90;;;;;;4736079;30;20203;-84
2021/05/21 06:37:35;;;;;;;15.15;6.80;;;13.00;99.90;;;;;;4706063;30;20203;-85
2021/05/21 06:40:00;;;;;;;12.23;6.97;;;13.10;99.90;;;;;;4736632;30;20262;-84
2021/05/21 06:42:26;;;;;;;10.75;6.57;;;13.20;99.90;;;;;;4720528;30;20649;-85
2021/05/21 06:44:52;;;;;;;13.48;6.57;;;13.40;99.90;;;;;;4706154;30;20203;-86
2021/05/21 06:47:18;;;;;;;9.93;6.72;;;;;;;;;;4720318;30;20223;-86
2021/05/21 06:49:47;;;;;;;13.55;7.30;;;13.50;99.90;;;;;;4720467;30;20238;-86
2021/05/21 06:52:12;;;;;;;14.27;6.72;;;13.60;99.90;;;;;;4719709;30;20191;-86
2021/05/21 06:54:38;;;;;;;11.73;6.68;;;;;;;;;;4735757;30;20541;-86
2021/05/21 06:57:04;;;;;;;11.43;6.53;;;13.90;99.90;;;;;;4719410;30;20187;-86
2021/05/21 06:59:30;;;;;;;11.43;6.03;;;13.90;99.90;;;;;;4720186;30;20208;-85
2021/05/21 07:01:56;;;;;;;13.43;7.15;;;;;;;;;;4705503;30;20195;-85
2021/05/21 07:04:21;;;;;;;11.73;7.00;;;13.80;99.90;;;;;;4726795;30;20281;-85
2021/05/21 07:06:47;;;;;;;10.98;5.82;;;13.80;99.90;;;;;;4725400;30;20267;-83
2021/05/21 07:09:13;;;;;;;9.38;5.82;;;13.90;99.90;;;;;;4741300;30;20204;-82
2021/05/21 07:11:38;;;;;;;9.07;6.13;;;13.90;99.90;;;;;;4742766;30;20600;-82
2021/05/21 07:14:04;;;;;;;8.88;5.28;;;13.90;99.90;;;;;;4727794;30;20262;-83
2021/05/21 07:16:30;;;;;;;9.88;5.43;;;13.90;99.90;;;;;;4728401;30;20192;-83
2021/05/21 07:18:56;;;;;;;15.20;5.57;;;;;;;;;;4737489;30;20235;-83
2021/05/21 07:21:22;;;;;;;12.15;6.50;;;;;;;;;;4718824;30;20258;-84
2021/05/21 07:23:50;;;;;;;10.25;5.22;;;14.90;99.90;;;;;;4718900;30;20274;-83
2021/05/21 07:26:16;;;;;;;9.85;5.88;;;14.70;99.90;;;;;;4719415;30;20246;-83
2021/05/21 07:28:42;;;;;;;9.38;5.57;;;;;;;;;;4718958;30;20665;-83
2021/05/21 07:31:08;;;;;;;9.40;4.68;;;14.50;99.90;;;;;;4718882;30;20579;-83
2021/05/21 07:33:36;;;;;;;8.95;5.53;;;14.50;99.90;;;;;;4734802;30;20191;-83
2021/05/21 07:36:02;;;;;;;13.18;5.53;;;14.60;99.90;;;;;;4718940;30;20251;-83
2021/05/21 07:38:28;;;;;;;9.85;5.03;;;14.80;99.90;;;;;;4701426;30;20188;-83
2021/05/21 07:40:54;;;;;;;10.27;5.25;;;14.90;99.90;;;;;;4716347;30;20194;-84
2021/05/21 07:43:20;;;;;;;9.05;5.38;;;;;;;;;;4684704;30;20198;-86
2021/05/21 07:45:46;;;;;;;9.35;5.07;;;15.20;99.90;;;;;;4699507;30;20305;-85
2021/05/21 07:48:12;;;;;;;10.15;4.90;;;;;;;;;;4713875;30;20287;-84
2021/05/21 07:50:40;;;;;;;8.68;4.43;;;15.40;99.90;;;;;;4714932;30;20210;-84
2021/05/21 07:53:07;;;;;;;8.32;4.68;;;15.50;99.90;;;;;;4700802;30;20232;-83
2021/05/21 07:55:33;;;;;;;9.77;4.75;;;15.50;99.90;;;;;;4700190;30;20211;-84
2021/05/21 07:57:59;;;;;;;9.05;4.80;;;15.50;99.90;;;;;;4717342;30;20198;-83
2021/05/21 08:00:24;;;;;;;6.60;5.18;;;15.50;99.90;;;;;;4702235;30;20200;-84
2021/05/21 08:02:50;;;;;;;6.85;4.97;;;15.40;99.90;;;;;;4702151;30;20669;-83
2021/05/21 08:05:16;;;;;;;9.23;5.40;;;;;;;;;;4716364;30;20443;-83
2021/05/21 08:07:42;;;;;;;9.30;5.07;;;15.40;99.90;;;;;;4701446;30;20482;-83
2021/05/21 08:10:09;;;;;;;6.68;4.35;;;15.30;99.90;;;;;;4702254;30;20199;-83
2021/05/21 08:12:35;;;;;;;9.68;4.57;;;15.40;99.90;;;;;;4687680;30;20294;-83
2021/05/21 08:15:02;;;;;;;10.75;4.47;;;15.50;99.90;;;;;;4717336;30;20283;-82
2021/05/21 08:17:31;;;;;;;7.50;4.72;;;15.60;99.90;;;;;;4716334;30;20203;-83
2021/05/21 08:19:58;;;;;;;9.68;5.15;;;15.70;99.90;;;;;;4702442;30;20330;-83
2021/05/21 08:22:24;;;;;;;8.48;4.38;;;15.50;99.90;;;;;;4687519;30;20223;-87
2021/05/21 08:24:50;;;;;;;6.93;4.35;;;15.70;99.90;;;;;;4701952;30;20192;-83
2021/05/21 08:27:15;;;;;;;7.07;4.30;;;16.10;99.90;;;;;;4716184;30;20219;-82
2021/05/21 08:29:42;;;;;;;5.63;4.20;;;16.00;99.90;;;;;;4702044;30;20215;-83
2021/05/21 08:32:08;;;;;;;7.65;4.22;;;;;;;;;;4703516;30;20187;-83
2021/05/21 08:34:33;;;;;;;5.82;3.60;;;16.10;99.90;;;;;;4707705;30;20235;-83
2021/05/21 08:36:59;;;;;;;4.32;3.50;;;16.30;99.90;;;;;;4707164;30;20223;-83
2021/05/21 08:39:25;;;;;;;6.03;3.50;;;;;;;;;;4722883;30;20552;-83
2021/05/21 08:41:54;;;;;;;4.93;2.88;;;16.40;99.90;;;;;;4707097;30;20718;-83
2021/05/21 08:44:21;;;;;;;14.00;3.08;;;16.40;99.90;;;;;;4719619;30;20583;-84
2021/05/21 08:46:46;;;;;;;7.80;3.28;;;16.40;97.80;;;;;;4719497;30;20227;-84
2021/05/21 08:49:13;;;;;;;5.57;2.58;;;16.30;97.00;;;;;;4691208;30;20212;-87
2021/05/21 08:51:39;;;;;;;6.18;3.47;;;16.40;97.10;;;;;;4705334;30;20188;-84
2021/05/21 08:54:07;;;;;;;4.45;2.67;;;16.60;98.00;;;;;;4721151;30;20266;-84
2021/05/21 08:56:34;;;;;;;6.22;2.95;;;16.60;96.20;;;;;;4705791;30;20231;-85
2021/05/21 08:59:00;;;;;;;22.77;3.88;;;16.80;96.30;;;;;;4706747;30;20635;-85
2021/05/21 09:01:29;;;;;;;5.78;2.85;;;17.10;96.30;;;;;;4707406;30;20199;-85
2021/05/21 09:04:00;;;;;;;16.77;3.00;;;17.40;92.90;;;;;;4708106;30;20188;-83
2021/05/21 09:06:26;;;;;;;20.52;3.38;;;17.40;92.70;;;;;;4721740;30;20314;-85
2021/05/21 09:08:59;;;;;;;7.25;2.97;;;17.50;94.60;;;;;;4722844;30;20670;-83
2021/05/21 09:11:40;;;;;;;5.03;2.08;;;17.70;92.10;;;;;;4707033;30;20191;-83
2021/05/21 09:14:13;;;;;;;2.45;2.13;;;17.60;89.60;;;;;;4721536;30;20188;-83
2021/05/21 09:16:41;;;;;;;4.03;2.55;;;17.50;88.00;;;;;;4722697;30;20236;-83
2021/05/21 09:19:16;;;;;;;17.45;2.72;;;17.50;84.60;;;;;;4722630;30;20192;-83
2021/05/21 09:22:06;;;;;;;4.90;2.53;;;17.20;87.90;;;;;;4721238;30;20255;-84
2021/05/21 09:24:40;;;;;;;3.63;2.17;;;17.20;86.70;;;;;;4722597;30;20709;-84
2021/05/21 09:27:07;;;;;;;3.03;2.53;;;17.40;84.10;;;;;;4721474;30;20229;-83
2021/05/21 09:30:03;;;;;;;4.18;2.88;;;17.50;85.70;;;;;;4721309;30;20262;-84
2021/05/21 09:32:34;;;;;;;4.05;2.63;;;17.70;84.10;;;;;;4722775;30;20242;-82
2021/05/21 09:35:11;;;;;;;2.42;2.20;;;17.30;84.10;;;;;;4721644;30;20537;-83
2021/05/21 09:37:46;;;;;;;5.22;2.40;;;17.10;83.30;;;;;;4722359;30;20191;-83
2021/05/21 09:40:23;;;;;;;3.63;2.25;;;16.80;83.70;;;;;;4722468;30;20282;-82
2021/05/21 09:42:48;;;;;;;5.78;2.35;;;16.70;85.60;;;;;;4722492;30;20194;-83
2021/05/21 09:45:16;;;;;;;4.82;2.10;;;16.40;84.00;;;;;;4718931;30;20184;-83
2021/05/21 09:48:08;;;;;;;5.70;4.28;;;16.20;82.20;;;;;;4719524;30;20255;-83
2021/05/21 09:50:50;;;;;;;6.40;2.13;;;16.10;83.70;;;;;;4718307;30;20188;-83
2021/05/21 09:53:17;;;;;;;5.22;2.20;;;16.50;85.60;;;;;;4718585;30;20196;-83
2021/05/21 09:55:52;;;;;;;6.43;2.63;;;16.80;86.10;;;;;;4718981;30;20188;-84
2021/05/21 09:58:23;;;;;;;8.35;2.63;;;16.80;85.00;;;;;;4718069;30;20195;-84
2021/05/21 10:01:13;;;;;;;4.03;2.15;;;17.10;85.20;;;;;;4718109;30;20194;-84
2021/05/21 10:03:44;;;;;;;4.00;2.50;;;17.50;82.30;;;;;;4717688;30;20699;-84
2021/05/21 10:06:11;;;;;;;5.70;2.70;;;17.40;80.00;;;;;;4718139;30;20233;-83
2021/05/21 10:08:40;;;;;;;9.63;2.70;;;17.30;80.80;;;;;;4703708;30;20283;-83
2021/05/21 10:11:07;;;;;;;7.07;2.42;;;17.10;84.50;;;;;;4704184;30;20181;-83
2021/05/21 10:13:33;;;;;;;5.57;2.47;;;17.10;86.10;;;;;;4703498;30;20220;-83
2021/05/21 10:15:59;;;;;;;3.63;2.60;;;16.90;85.10;;;;;;4703227;30;20202;-83
2021/05/21 10:18:26;;;;;;;3.65;2.75;;;16.60;90.70;;;;;;4703587;30;20286;-84
2021/05/21 10:20:55;;;;;;;6.93;2.53;;;16.80;90.20;;;;;;4718683;30;20243;-85
2021/05/21 10:23:24;;;;;;;6.80;2.38;;;17.50;90.50;;;;;;4733906;30;20203;-85
2021/05/21 10:25:54;;;;;;;6.55;2.45;;;18.00;87.20;;;;;;4719973;30;20266;-83
2021/05/21 10:28:25;;;;;;;3.17;2.25;;;18.10;82.60;;;;;;4719972;30;20238;-84
2021/05/21 10:30:51;;;;;;;5.28;2.13;;;18.00;83.10;;;;;;4734769;30;20192;-84
2021/05/21 10:33:28;;;;;;;2.78;2.05;;;18.40;83.60;;;;;;4720256;30;20215;-84
2021/05/21 10:36:15;;;;;;;4.90;1.92;;;18.60;80.30;;;;;;4734615;30;20194;-84
2021/05/21 10:39:00;;;;;;;4.88;1.98;;;18.50;78.00;;;;;;4732743;30;20183;-85
2021/05/21 10:41:26;;;;;;;5.40;1.90;;;17.90;78.40;;;;;;4734539;30;20191;-84
2021/05/21 10:43:54;;;;;;;4.13;2.33;;;17.50;77.70;;;;;;4719093;30;20191;-84
2021/05/21 10:46:22;;;;;;;3.15;2.00;;;17.30;78.30;;;;;;4733495;30;20215;-85
2021/05/21 10:49:05;;;;;;;7.25;1.67;;;17.90;76.00;;;;;;4716750;30;20572;-85
2021/05/21 10:51:51;;;;;;;3.33;1.80;;;17.90;76.00;;;;;;4704659;30;20227;-85
2021/05/21 10:54:31;;;;;;;4.65;2.17;;;17.90;78.00;;;;;;4705745;30;20210;-84
2021/05/21 10:57:18;;;;;;;5.63;1.80;;;18.30;79.40;;;;;;4734462;30;20194;-84
2021/05/21 10:59:56;;;;;;;7.85;1.95;;;18.50;77.80;;;;;;4735645;30;20180;-85
2021/05/21 11:02:40;;;;;;;7.35;1.80;;;18.50;73.80;;;;;;4720430;30;20678;-85
2021/05/21 11:05:44;;;;;;;4.63;1.83;;;18.70;74.50;;;;;;4717780;30;20651;-85
2021/05/21 11:08:13;;;;;;;7.82;1.90;;;18.50;73.20;;;;;;4722006;30;20231;-85
2021/05/21 11:10:42;;;;;;;2.03;1.50;;;18.50;76.20;;;;;;4735754;30;20188;-83
2021/05/21 11:13:12;;;;;;;4.30;1.83;;;18.70;74.00;;;;;;4733141;30;20219;-83
2021/05/21 11:15:50;;;;;;;5.13;1.67;;;18.70;72.70;;;;;;4735965;30;20237;-84
2021/05/21 11:18:16;;;;;;;5.55;1.60;;;18.30;73.70;;;;;;4706762;30;20179;-84
2021/05/21 11:20:54;;;;;;;2.20;1.70;;;18.00;74.50;;;;;;4733636;30;20239;-84
2021/05/21 11:23:44;;;;;;;3.92;1.60;;;17.80;71.50;;;;;;4718356;30;20694;-83
2021/05/21 11:26:13;;;;;;;5.80;1.85;;;17.80;73.00;;;;;;4718143;30;20226;-83
2021/05/21 11:28:44;;;;;;;5.38;1.75;;;17.60;70.50;;;;;;4734601;30;20202;-83
2021/05/21 11:31:15;;;;;;;7.10;2.30;;;17.40;71.60;;;;;;4735788;30;20245;-84
2021/05/21 11:33:44;;;;;;;2.25;1.52;;;17.50;72.20;;;;;;4720477;30;20183;-82
2021/05/21 11:36:10;;;;;;;5.82;1.77;;;17.70;70.80;;;;;;4719474;30;20210;-84
2021/05/21 11:38:37;;;;;;;3.25;1.98;;;17.90;72.30;;;;;;4705461;30;20198;-83
2021/05/21 11:41:04;;;;;;;2.45;1.75;;;18.10;73.30;;;;;;4719425;30;20199;-83
2021/05/21 11:43:29;;;;;;;2.22;1.63;;;18.20;69.90;;;;;;4719647;30;20252;-83
2021/05/21 11:45:56;;;;;;;3.45;1.52;;;17.90;71.10;;;;;;4735072;30;20576;-83
2021/05/21 11:48:36;;;;;;;8.52;1.83;;;18.20;74.50;;;;;;4719501;30;20199;-84
2021/05/21 11:51:03;;;;;;;2.42;1.50;;;18.30;70.90;;;;;;4718857;30;20230;-83
2021/05/21 11:53:29;;;;;;;2.45;1.50;;;18.70;70.30;;;;;;4719375;30;20187;-82
2021/05/21 11:55:55;;;;;;;3.83;1.92;;;18.70;69.40;;;;;;4719244;30;20296;-84
2021/05/21 11:58:25;;;;;;;4.22;1.70;;;18.70;71.40;;;;;;4705557;30;20621;-82
2021/05/21 12:00:59;;;;;;;3.35;1.65;;;18.70;70.90;;;;;;4735020;30;20187;-84
2021/05/21 12:03:40;;;;;;;3.65;2.08;;;19.00;73.70;;;;;;4705063;30;20535;-83
2021/05/21 12:06:06;;;;;;;4.53;1.77;;;19.20;68.90;;;;;;4734764;30;20211;-82
2021/05/21 12:08:32;;;;;;;7.80;1.80;;;19.40;68.90;;;;;;4718849;30;20218;-83
2021/05/21 12:10:59;;;;;;;2.85;2.28;;;19.20;70.00;;;;;;4719088;30;20653;-84
2021/05/21 12:13:30;;;;;;;1.52;1.42;;;19.40;72.60;;;;;;4705049;30;20202;-84
2021/05/21 12:16:19;;;;;;;3.17;1.40;;;19.70;69.10;;;;;;4718981;30;20195;-84
2021/05/21 12:18:49;;;;;;;1.55;1.40;;;19.80;68.00;;;;;;4719662;30;20253;-85
2021/05/21 12:21:23;;;;;;;2.72;1.45;;;19.70;68.90;;;;;;4719110;30;20250;-84
2021/05/21 12:23:53;;;;;;;2.80;1.60;;;19.60;67.00;;;;;;4735141;30;20175;-84
2021/05/21 12:26:21;;;;;;;4.07;1.42;;;19.60;68.30;;;;;;4705097;30;20649;-84
2021/05/21 12:28:48;;;;;;;1.80;1.55;;;19.40;67.90;;;;;;4735164;30;20194;-84
2021/05/21 12:31:14;;;;;;;3.35;1.60;;;19.20;69.10;;;;;;4734719;30;20183;-84
2021/05/21 12:33:41;;;;;;;5.95;1.48;;;18.80;68.00;;;;;;4718728;30;20548;-84
2021/05/21 12:36:12;;;;;;;6.10;1.77;;;18.70;68.10;;;;;;4732752;30;20194;-82
2021/05/21 12:38:39;;;;;;;2.05;1.45;;;18.80;69.30;;;;;;4735736;30;20195;-84
2021/05/21 12:41:05;;;;;;;1.90;1.70;;;18.80;68.60;;;;;;4734769;30;20247;-83
2021/05/21 12:43:32;;;;;;;2.13;1.40;;;19.10;72.40;;;;;;4719127;30;20194;-84
2021/05/21 12:46:04;;;;;;;3.85;1.52;;;19.70;65.00;;;;;;4718264;30;20297;-84
2021/05/21 12:48:32;;;;;;;3.33;1.45;;;19.90;62.20;;;;;;4734897;30;20187;-83
2021/05/21 12:51:14;;;;;;;4.20;1.40;;;19.80;62.00;;;;;;4734877;30;20195;-84
2021/05/21 12:53:40;;;;;;;4.82;1.38;;;19.10;62.70;;;;;;4733164;30;20198;-85
2021/05/21 12:56:06;;;;;;;3.17;1.45;;;;;;;;;;4703945;30;20199;-84
2021/05/21 12:58:45;;;;;;;6.53;1.35;;;19.20;63.80;;;;;;4734153;30;20224;-82
2021/05/21 13:01:19;;;;;;;1.75;1.20;;;19.30;64.80;;;;;;4732503;30;20195;-84
2021/05/21 13:03:49;;;;;;;1.88;1.67;;;19.10;64.60;;;;;;4735533;30;20205;-86
2021/05/21 13:06:14;;;;;;;6.25;1.50;;;19.30;64.90;;;;;;4732599;30;20241;-86
2021/05/21 13:08:47;;;;;;;2.05;1.50;;;19.90;66.20;;;;;;4702815;30;20642;-86
2021/05/21 13:11:13;;;;;;;6.20;1.70;;;19.90;63.40;;;;;;4717523;30;20228;-86
2021/05/21 13:13:39;;;;;;;4.35;1.30;;;19.90;63.30;;;;;;4733403;30;20199;-84