Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/09 00:00:25;;;;;;;4.60;4.20;;;9.10;90.80;;;;;;5139057;27;20895;-43
2022/02/09 00:03:09;;;;;;;4.60;3.60;;;9.10;90.80;;;;;;5120812;27;20421;-43
2022/02/09 00:05:58;;;;;;;7.80;3.60;;;9.10;90.80;;;;;;5138966;27;20430;-43
2022/02/09 00:08:24;;;;;;;5.83;3.30;;;9.10;90.80;;;;;;5136077;27;20523;-45
2022/02/09 00:10:57;;;;;;;5.57;3.50;;;9.10;90.80;;;;;;5136948;27;20504;-43
2022/02/09 00:13:44;;;;;;;5.83;4.00;;;9.10;90.90;;;;;;5119563;27;20515;-43
2022/02/09 00:16:47;;;;;;;4.20;2.73;;;9.00;90.90;;;;;;5137701;27;20428;-43
2022/02/09 00:19:14;;;;;;;6.83;3.67;;;9.00;90.80;;;;;;5136633;27;20481;-43
2022/02/09 00:43:42;;;;;;;4.60;3.40;;;9.00;91.00;;;;;;5138252;27;20421;-42
2022/02/09 01:55:54;;;;;;;7.17;3.73;;;8.60;90.10;;;;;;5141581;27;20416;-43
2022/02/09 01:58:21;;;;;;;4.03;2.87;;;8.60;90.10;;;;;;5121729;27;20464;-43
2022/02/09 02:00:48;;;;;;;5.40;2.80;;;8.60;90.10;;;;;;5141536;27;20757;-44
2022/02/09 02:03:14;;;;;;;4.60;2.63;;;8.60;90.10;;;;;;5140458;27;20409;-44
2022/02/09 02:05:39;;;;;;;5.17;2.97;;;8.60;90.10;;;;;;5123271;27;20464;-44
2022/02/09 02:08:08;;;;;;;4.07;2.93;;;8.60;90.20;;;;;;5140121;27;20200;-43
2022/02/09 02:10:54;;;;;;;4.40;2.53;;;8.60;90.20;;;;;;5141805;27;20167;-44
2022/02/09 02:16:23;;;;;;;5.13;2.63;;;8.50;90.30;;;;;;5141198;27;20418;-43
2022/02/09 02:18:55;;;;;;;4.93;2.70;;;8.50;90.30;;;;;;5139377;27;20471;-44
2022/02/09 02:25:06;;;;;;;3.40;2.60;;;8.50;90.40;;;;;;5140868;27;20467;-44
2022/02/09 02:27:09;;;;;;;5.90;3.40;;;8.60;90.40;;;;;;5122396;27;20453;-44
2022/02/09 02:43:35;;;;;;;6.03;2.53;;;8.50;90.40;;;;;;5139856;27;20493;-44
2022/02/09 03:12:56;;;;;;;4.83;3.03;;;8.30;90.70;;;;;;5102070;27;20413;-44
2022/02/09 03:20:47;;;;;;;5.10;3.53;;;8.20;90.70;;;;;;5140148;27;20835;-44
2022/02/09 03:55:11;;;;;;;5.50;4.13;;;8.10;90.20;;;;;;5139270;27;20473;-44
2022/02/09 03:57:46;;;;;;;5.13;3.43;;;8.10;90.30;;;;;;5139241;27;20539;-44
2022/02/09 04:00:17;;;;;;;4.17;3.70;;;8.00;90.20;;;;;;5139282;27;20476;-44
2022/02/09 04:02:52;;;;;;;5.57;2.97;;;8.00;90.30;;;;;;5138647;27;20435;-45
2022/02/09 04:05:19;;;;;;;3.93;3.20;;;8.00;90.30;;;;;;5139057;27;20488;-44
2022/02/09 04:07:45;;;;;;;5.70;3.47;;;7.90;90.30;;;;;;5138334;27;20420;-44
2022/02/09 04:10:17;;;;;;;6.37;3.27;;;7.90;90.40;;;;;;5137399;27;20729;-44
2022/02/09 04:12:55;;;;;;;6.83;3.30;;;7.90;90.40;;;;;;5137957;27;20416;-44
2022/02/09 04:15:29;;;;;;;7.80;3.90;;;7.90;90.50;;;;;;5138243;27;20867;-44
2022/02/09 04:18:23;;;;;;;6.37;3.73;;;7.80;90.50;;;;;;5138823;27;20801;-44
2022/02/09 04:37:22;;;;;;;7.23;3.60;;;7.70;90.40;;;;;;5138497;27;20411;-44
2022/02/09 04:40:00;;;;;;;9.30;3.70;;;7.70;90.40;;;;;;5136235;27;20780;-44
2022/02/09 04:42:51;;;;;;;7.30;3.80;;;7.70;90.40;;;;;;5136818;27;20835;-44
2022/02/09 04:50:18;;;;;;;6.07;3.33;;;7.70;90.40;;;;;;5136115;27;20192;-44
2022/02/09 04:52:58;;;;;;;7.27;3.60;;;7.70;90.30;;;;;;5137545;28;20419;-44
2022/02/09 04:58:50;;;;;;;4.93;3.20;;;7.70;90.30;;;;;;5142646;27;20450;-44
2022/02/09 05:03:46;;;;;;;6.53;3.83;;;7.70;90.20;;;;;;5142605;27;20466;-47
2022/02/09 05:22:47;;;;;;;6.87;4.63;;;7.70;90.10;;;;;;5140629;27;20568;-47
2022/02/09 05:27:51;;;;;;;4.47;3.33;;;7.70;90.00;;;;;;5141430;27;20427;-47
2022/02/09 05:30:17;;;;;;;5.37;3.80;;;7.70;90.00;;;;;;5139759;27;20440;-47
2022/02/09 05:32:43;;;;;;;5.70;4.00;;;7.70;90.00;;;;;;5141561;27;20508;-47
2022/02/09 05:35:09;;;;;;;5.93;3.70;;;7.70;90.00;;;;;;5139952;27;20519;-47
2022/02/09 05:37:35;;;;;;;6.97;4.70;;;7.70;90.00;;;;;;5140675;27;20205;-47
2022/02/09 05:40:01;;;;;;;4.63;3.43;;;7.70;90.00;;;;;;5137993;27;20560;-45
2022/02/09 05:42:26;;;;;;;4.37;3.53;;;7.70;90.00;;;;;;5139383;27;20170;-46
2022/02/09 05:44:52;;;;;;;5.07;3.37;;;7.70;90.00;;;;;;5137361;27;20171;-46
2022/02/09 05:50:26;;;;;;;6.10;4.10;;;7.70;90.00;;;;;;5138580;27;20624;-46
2022/02/09 05:53:07;;;;;;;4.83;3.90;;;7.70;90.00;;;;;;5139036;27;20420;-46
2022/02/09 05:55:44;;;;;;;4.93;3.80;;;7.70;90.00;;;;;;5137236;27;20742;-46
2022/02/09 05:58:15;;;;;;;7.00;3.50;;;7.60;90.00;;;;;;5138805;27;20707;-46
2022/02/09 06:00:47;;;;;;;6.07;4.17;;;7.60;90.00;;;;;;5137409;27;20416;-46
2022/02/09 06:03:13;;;;;;;5.03;4.07;;;7.60;90.30;;;;;;5139620;27;20401;-46
2022/02/09 06:05:38;;;;;;;5.20;3.87;;;7.60;90.00;;;;;;5136412;27;20429;-46
2022/02/09 06:08:04;;;;;;;4.50;3.57;;;7.60;90.00;;;;;;5138941;27;20698;-46
2022/02/09 06:10:32;;;;;;;7.30;3.83;;;7.60;90.00;;;;;;5138036;27;20469;-46
2022/02/09 06:21:30;;;;;;;6.73;3.63;;;7.40;90.10;;;;;;5050874;28;20900;-46
2022/02/09 06:23:55;;;;;;;8.50;4.50;;;7.40;90.20;;;;;;5047996;28;20843;-46
2022/02/09 06:26:21;;;;;;;5.87;4.07;;;7.30;90.20;;;;;;5089437;27;20183;-46
2022/02/09 06:28:47;;;;;;;6.27;4.93;;;7.30;90.30;;;;;;5136803;27;20167;-46
2022/02/09 06:31:13;;;;;;;7.80;4.10;;;7.30;90.30;;;;;;5135324;27;20190;-46
2022/02/09 06:33:39;;;;;;;5.70;3.90;;;7.30;90.40;;;;;;5134701;27;20405;-47
2022/02/09 06:36:08;;;;;;;5.00;3.67;;;7.20;90.50;;;;;;5129400;27;20812;-47
2022/02/09 06:38:38;;;;;;;6.63;4.50;;;7.20;90.60;;;;;;5137540;27;20931;-46
2022/02/09 06:41:06;;;;;;;5.00;3.70;;;7.10;90.60;;;;;;5137155;27;20885;-47
2022/02/09 06:43:32;;;;;;;6.77;3.30;;;7.10;90.60;;;;;;5137223;27;20499;-47
2022/02/09 06:45:58;;;;;;;5.53;3.37;;;7.00;90.70;;;;;;5132698;27;20463;-47
2022/02/09 06:48:24;;;;;;;7.10;3.60;;;7.00;90.70;;;;;;5134961;27;20413;-48
2022/02/09 06:50:54;;;;;;;4.33;3.33;;;7.00;90.80;;;;;;5134180;27;20176;-47
2022/02/09 06:55:53;;;;;;;10.83;4.10;;;6.90;90.90;;;;;;5135249;27;20987;-47
2022/02/09 06:58:31;;;;;;;6.20;4.50;;;6.90;90.90;;;;;;5135228;27;20733;-47
2022/02/09 07:00:56;;;;;;;7.40;4.30;;;6.90;91.00;;;;;;5132717;27;20420;-47
2022/02/09 07:03:22;;;;;;;5.80;4.13;;;6.90;91.00;;;;;;5135958;27;20413;-47
2022/02/09 07:05:53;;;;;;;8.23;5.03;;;6.90;91.00;;;;;;5115368;27;20450;-46
2022/02/09 07:08:19;;;;;;;8.00;4.60;;;6.90;91.00;;;;;;5116868;27;20487;-46
2022/02/09 07:10:44;;;;;;;6.30;4.07;;;6.90;91.00;;;;;;5134303;27;20424;-46
2022/02/09 07:13:10;;;;;;;5.80;3.57;;;6.90;91.10;;;;;;5133192;27;20672;-47
2022/02/09 07:15:42;;;;;;;5.57;4.27;;;6.90;91.10;;;;;;5132006;27;20176;-47
2022/02/09 07:18:12;;;;;;;5.63;4.50;;;7.00;91.00;;;;;;5137274;27;20199;-47
2022/02/09 07:21:02;;;;;;;5.80;4.77;;;7.20;91.00;;;;;;5134005;27;20758;-47
2022/02/09 07:28:29;;;;;;;5.90;3.80;;;8.10;89.90;;;;;;5135924;27;20180;-47
2022/02/09 07:30:55;;;;;;;4.57;3.30;;;8.50;88.50;;;;;;5135735;27;20703;-47
2022/02/09 07:33:20;;;;;;;4.87;3.90;;;8.80;87.30;;;;;;5137618;27;20472;-47
2022/02/09 07:35:46;;;;;;;8.13;5.30;;;9.10;86.70;;;;;;5135417;27;20192;-47
2022/02/09 07:38:13;;;;;;;6.20;4.80;;;9.30;85.90;;;;;;5136108;27;20263;-47
2022/02/09 07:40:41;;;;;;;10.27;5.83;;;9.60;85.20;;;;;;5134677;27;20190;-47
2022/02/09 07:43:13;;;;;;;7.30;4.80;;;10.10;83.00;;;;;;5135762;27;20412;-47
2022/02/09 07:50:49;;;;;;;7.67;5.47;;;12.60;76.30;;;;;;5135050;27;20538;-47
2022/02/09 07:55:46;;;;;;;5.17;4.43;;;14.20;70.80;;;;;;5135087;27;20751;-47
2022/02/09 07:58:12;;;;;;;7.07;4.70;;;14.90;67.50;;;;;;5136756;27;20488;-48
2022/02/09 08:00:38;;;;;;;6.43;4.17;;;15.40;65.40;;;;;;5134723;27;20564;-48
2022/02/09 08:03:04;;;;;;;4.90;3.90;;;15.90;62.10;;;;;;5136676;27;20174;-48
2022/02/09 08:05:31;;;;;;;4.83;3.30;;;16.10;60.00;;;;;;5135250;27;20255;-48
2022/02/09 08:07:57;;;;;;;5.00;3.80;;;16.20;59.00;;;;;;5136396;27;20408;-48
2022/02/09 08:10:40;;;;;;;5.87;3.70;;;16.30;58.30;;;;;;5136427;27;20497;-48
2022/02/09 08:29:25;;;;;;;5.43;3.50;;;18.50;54.70;;;;;;5135458;27;20503;-48
2022/02/09 08:34:29;;;;;;;4.20;3.30;;;20.70;50.60;;;;;;5137528;27;20966;-48
2022/02/09 08:36:56;;;;;;;5.80;3.47;;;21.80;48.40;;;;;;5136020;27;20427;-48
2022/02/09 08:39:23;;;;;;;3.67;3.00;;;22.50;46.70;;;;;;5136927;27;20529;-48
2022/02/09 08:41:53;;;;;;;4.30;3.00;;;23.30;44.70;;;;;;5135897;27;20416;-48
2022/02/09 08:44:18;;;;;;;3.63;2.83;;;23.80;43.00;;;;;;5137597;27;20462;-48
2022/02/09 08:46:44;;;;;;;4.43;3.17;;;24.40;41.50;;;;;;5134832;27;20421;-48
2022/02/09 08:49:11;;;;;;;5.57;3.10;;;24.90;40.50;;;;;;5135475;27;20524;-48
2022/02/09 08:51:36;;;;;;;5.83;3.20;;;25.60;39.10;;;;;;5132464;27;20223;-48
2022/02/09 08:54:03;;;;;;;3.20;2.63;;;26.20;38.10;;;;;;5136398;28;20779;-48
2022/02/09 08:56:32;;;;;;;5.10;3.33;;;26.40;37.60;;;;;;5134151;28;20195;-48
2022/02/09 08:58:58;;;;;;;4.90;2.70;;;27.20;36.40;;;;;;5135987;27;20475;-48
2022/02/09 09:01:36;;;;;;;3.30;2.67;;;27.80;35.30;;;;;;5135973;28;20434;-48
2022/02/09 09:04:11;;;;;;;5.37;3.03;;;28.30;34.60;;;;;;5138078;27;20762;-48
2022/02/09 09:06:40;;;;;;;4.23;3.37;;;28.90;33.90;;;;;;5136052;28;20400;-48
2022/02/09 09:09:27;;;;;;;3.50;3.07;;;29.40;33.00;;;;;;5137186;27;20463;-48
2022/02/09 10:35:12;;;;;;;2.57;1.93;;;29.50;33.00;;;;;;5114938;27;20431;-44
2022/02/09 10:37:38;;;;;;;4.00;1.80;;;29.70;33.70;;;;;;5121013;27;20900;-43
2022/02/09 10:40:11;;;;;;;2.70;1.40;;;29.90;34.60;;;;;;5121147;27;20504;-43
2022/02/09 10:42:47;;;;;;;2.20;1.50;;;30.10;34.10;;;;;;5136922;27;20178;-45
2022/02/09 10:45:44;;;;;;;2.23;1.80;;;30.20;33.00;;;;;;5138647;27;20387;-43
2022/02/09 10:48:33;;;;;;;3.20;1.50;;;30.40;33.60;;;;;;5137491;27;20945;-43
2022/02/09 10:51:30;;;;;;;2.20;1.70;;;30.70;33.80;;;;;;5137727;27;20501;-43
2022/02/09 10:54:05;;;;;;;2.10;1.57;;;30.70;33.30;;;;;;5135208;27;20726;-44
2022/02/09 10:56:33;;;;;;;2.00;1.60;;;30.90;33.40;;;;;;5135336;27;20509;-43
2022/02/09 10:59:01;;;;;;;2.33;1.60;;;31.00;33.50;;;;;;5134236;27;20788;-44
2022/02/09 11:01:28;;;;;;;2.67;1.70;;;31.20;33.30;;;;;;5137976;27;20395;-44
2022/02/09 11:03:58;;;;;;;3.43;1.73;;;31.40;33.20;;;;;;5134531;27;20514;-46
2022/02/09 11:06:31;;;;;;;3.80;2.10;;;31.80;33.00;;;;;;5136453;27;20388;-45
2022/02/09 11:08:56;;;;;;;2.17;1.70;;;31.90;32.80;;;;;;5135602;27;20417;-45
2022/02/09 11:11:23;;;;;;;2.50;1.83;;;32.10;32.80;;;;;;5135986;27;20409;-42
2022/02/09 11:13:49;;;;;;;2.20;1.53;;;32.30;32.70;;;;;;5136971;27;20176;-43
2022/02/09 11:16:17;;;;;;;3.00;1.80;;;32.30;32.40;;;;;;5138308;27;20388;-44
2022/02/09 11:18:46;;;;;;;2.33;1.70;;;32.40;32.50;;;;;;5115272;27;20475;-45
2022/02/09 11:21:14;;;;;;;2.10;1.73;;;32.80;32.20;;;;;;5135062;27;20645;-44
2022/02/09 11:23:54;;;;;;;2.47;1.83;;;32.90;31.80;;;;;;5130651;27;20916;-44
2022/02/09 11:26:46;;;;;;;2.03;1.67;;;32.90;31.90;;;;;;5135278;27;20578;-45
2022/02/09 11:37:43;;;;;;;2.60;2.00;;;33.80;31.40;;;;;;5137731;27;20824;-43
2022/02/09 11:40:49;;;;;;;1.87;1.50;;;34.00;30.60;;;;;;5138973;27;20788;-43
2022/02/09 12:10:49;;;;;;;1.70;1.20;;;35.30;30.10;;;;;;5134275;27;20466;-45
2022/02/09 12:13:46;;;;;;;1.80;1.30;;;35.50;30.10;;;;;;5134308;27;20485;-44
2022/02/09 12:19:15;;;;;;;1.90;1.20;;;35.60;29.90;;;;;;5132440;27;20529;-46
2022/02/09 12:24:23;;;;;;;1.67;1.20;;;35.50;30.00;;;;;;5133061;27;20474;-45
2022/02/09 12:27:07;;;;;;;3.17;1.57;;;35.90;29.90;;;;;;5134865;27;20422;-43
2022/02/09 12:30:04;;;;;;;3.70;1.20;;;36.00;29.60;;;;;;5134145;27;20412;-44
2022/02/09 12:32:32;;;;;;;4.10;1.53;;;36.20;29.70;;;;;;5134105;27;20390;-44
2022/02/09 12:35:04;;;;;;;1.90;1.23;;;36.30;29.10;;;;;;5132812;27;20404;-45
2022/02/09 12:37:35;;;;;;;2.20;1.37;;;36.20;28.90;;;;;;5133871;27;20408;-44
2022/02/09 12:40:07;;;;;;;2.37;1.30;;;36.30;28.90;;;;;;5124701;27;20696;-45
2022/02/09 12:42:38;;;;;;;2.97;1.40;;;36.40;28.70;;;;;;5130349;27;20726;-46
2022/02/09 12:45:08;;;;;;;2.03;1.13;;;36.40;28.30;;;;;;5135842;27;20495;-48
2022/02/09 12:47:42;;;;;;;1.77;1.10;;;36.40;28.60;;;;;;5137295;27;20407;-45
2022/02/09 12:50:13;;;;;;;2.20;1.13;;;36.30;28.60;;;;;;5118610;28;20538;-45
2022/02/09 12:52:41;;;;;;;3.67;2.00;;;36.40;28.30;;;;;;5136116;27;20415;-46
2022/02/09 12:55:14;;;;;;;1.77;1.27;;;36.60;28.10;;;;;;5132698;27;20428;-44
2022/02/09 12:57:43;;;;;;;1.50;1.07;;;36.60;28.30;;;;;;5134775;27;20394;-46
2022/02/09 13:00:22;;;;;;;1.73;1.10;;;36.60;28.30;;;;;;5134725;27;20757;-45
2022/02/09 13:02:48;;;;;;;2.20;1.00;;;36.90;28.20;;;;;;5133008;27;20410;-46
2022/02/09 13:05:14;;;;;;;1.83;1.20;;;37.10;28.10;;;;;;5134153;28;20421;-46
2022/02/09 13:07:39;;;;;;;1.90;1.20;;;37.00;27.90;;;;;;5136806;27;20407;-45
2022/02/09 13:10:07;;;;;;;1.53;1.00;;;37.00;28.00;;;;;;5135325;27;20469;-47
2022/02/09 13:12:36;;;;;;;1.50;1.00;;;37.00;27.90;;;;;;5117820;28;20453;-45
2022/02/09 13:15:18;;;;;;;1.50;1.10;;;37.00;27.80;;;;;;5133762;27;20507;-44
2022/02/09 13:23:59;;;;;;;1.97;1.30;;;36.90;27.40;;;;;;5137859;27;20580;-44
2022/02/09 14:55:32;;;;;;;1.40;1.00;;;34.70;27.80;;;;;;5138478;27;20426;-48
2022/02/09 14:58:10;;;;;;;3.37;1.20;;;34.60;27.70;;;;;;5137424;27;20741;-45
2022/02/09 15:00:41;;;;;;;1.40;1.10;;;34.50;28.10;;;;;;5118749;27;20391;-44
2022/02/09 15:04:05;;;;;;;1.30;1.03;;;34.30;28.00;;;;;;5116640;27;20417;-46
2022/02/09 15:09:06;;;;;;;1.60;1.03;;;33.80;28.50;;;;;;5134053;27;20401;-44
2022/02/09 15:11:30;;;;;;;1.87;1.30;;;33.50;28.50;;;;;;5136565;27;20423;-43
2022/02/09 15:16:37;;;;;;;1.50;1.03;;;33.20;28.70;;;;;;5137584;27;20477;-46
2022/02/09 15:19:25;;;;;;;1.30;0.80;;;33.00;28.70;;;;;;5136414;27;20299;-45
2022/02/09 15:22:06;;;;;;;2.60;1.20;;;32.80;28.80;;;;;;5135883;27;20380;-44
2022/02/09 15:24:44;;;;;;;1.70;1.17;;;32.60;29.00;;;;;;5118658;27;20490;-44
2022/02/09 15:27:16;;;;;;;1.40;1.00;;;32.40;29.30;;;;;;5136902;27;20427;-44
2022/02/09 15:29:42;;;;;;;1.60;1.10;;;32.30;29.40;;;;;;5137178;27;20426;-43
2022/02/09 15:32:21;;;;;;;1.43;0.87;;;32.10;29.40;;;;;;5138282;27;20435;-42
2022/02/09 15:34:51;;;;;;;3.53;1.13;;;32.00;29.70;;;;;;5137022;27;20497;-45
2022/02/09 15:37:35;;;;;;;1.47;0.90;;;31.90;29.70;;;;;;5137067;27;20745;-42
2022/02/09 15:40:09;;;;;;;2.07;0.73;;;31.80;29.50;;;;;;5135695;27;20431;-43
2022/02/09 15:56:30;;;;;;;1.93;0.83;;;30.20;32.40;;;;;;5117912;27;20432;-39
2022/02/09 15:59:23;;;;;;;1.40;0.90;;;30.00;31.60;;;;;;5133968;27;20562;-43
2022/02/09 16:34:27;;;;;;;1.80;1.20;;;23.80;37.20;;;;;;5131918;27;20487;-41
2022/02/09 16:44:48;;;;;;;1.83;0.90;;;22.30;37.80;;;;;;5134022;27;20478;-42
2022/02/09 16:48:16;;;;;;;1.50;1.00;;;22.00;38.10;;;;;;5134487;27;20439;-41
2022/02/09 16:50:15;;;;;;;1.63;1.30;;;21.80;38.40;;;;;;5120086;27;20198;-43
2022/02/09 16:55:36;;;;;;;2.10;1.30;;;21.30;39.30;;;;;;5116587;27;20447;-41
2022/02/09 17:19:40;;;;;;;2.97;2.00;;;19.20;39.40;;;;;;5132715;27;20573;-45
2022/02/09 17:22:08;;;;;;;2.50;1.87;;;18.80;39.30;;;;;;5135176;27;20466;-44
2022/02/09 17:24:34;;;;;;;3.00;2.20;;;18.40;39.30;;;;;;5135227;27;20435;-44
2022/02/09 17:27:00;;;;;;;3.37;2.53;;;18.20;39.70;;;;;;5134211;27;20410;-45
2022/02/09 17:29:41;;;;;;;3.37;2.70;;;17.90;39.90;;;;;;5131282;27;20185;-44
2022/02/09 17:33:03;;;;;;;3.43;2.53;;;17.60;40.10;;;;;;5136097;27;20410;-45
2022/02/09 17:35:10;;;;;;;2.93;2.53;;;17.30;40.30;;;;;;5123065;27;20433;-45
2022/02/09 17:54:20;;;;;;;7.87;5.80;;;15.90;41.50;;;;;;5131671;27;20988;-45
2022/02/09 17:56:50;;;;;;;15.03;9.67;;;15.70;41.60;;;;;;5130376;27;20420;-45
2022/02/09 17:59:20;;;;;;;13.10;11.10;;;15.60;41.50;;;;;;5130039;27;20476;-44
2022/02/09 18:01:46;;;;;;;11.40;9.20;;;15.40;41.50;;;;;;5130575;27;20422;-44
2022/02/09 18:04:12;;;;;;;11.30;8.83;;;15.20;41.70;;;;;;5115283;27;20852;-44
2022/02/09 18:06:44;;;;;;;9.23;7.47;;;15.00;41.80;;;;;;5138394;27;20327;-45
2022/02/09 18:09:14;;;;;;;8.00;6.90;;;14.90;42.00;;;;;;5136353;27;20561;-45
2022/02/09 18:11:51;;;;;;;7.93;6.30;;;14.70;42.10;;;;;;5119173;27;20437;-45
2022/02/09 18:14:33;;;;;;;6.10;5.27;;;14.60;42.40;;;;;;5136551;27;20569;-45
2022/02/09 18:30:53;;;;;;;6.77;5.40;;;13.80;43.50;;;;;;5138625;27;20498;-43
2022/02/09 18:44:29;;;;;;;10.53;8.43;;;13.10;44.70;;;;;;5123184;27;20791;-45
2022/02/09 19:03:05;;;;;;;7.37;6.03;;;12.30;46.20;;;;;;5137164;27;21324;-44
2022/02/09 19:05:44;;;;;;;9.87;6.93;;;12.30;46.50;;;;;;5118808;27;20544;-45
2022/02/09 19:08:19;;;;;;;7.23;6.50;;;12.20;46.80;;;;;;5136071;27;20584;-45
2022/02/09 19:19:26;;;;;;;8.00;7.17;;;11.80;47.60;;;;;;5127327;27;20533;-44
2022/02/09 19:30:48;;;;;;;7.93;6.60;;;11.50;48.20;;;;;;5138548;27;20461;-44
2022/02/09 19:49:18;;;;;;;4.50;3.90;;;11.00;47.40;;;;;;5140020;27;20425;-44
2022/02/09 19:52:12;;;;;;;9.43;4.93;;;10.90;47.20;;;;;;5139712;27;20462;-45
2022/02/09 19:54:47;;;;;;;5.43;4.10;;;10.90;47.20;;;;;;5138385;27;20425;-45
2022/02/09 19:57:14;;;;;;;4.20;3.60;;;10.80;47.10;;;;;;5137555;27;20453;-46
2022/02/09 19:59:42;;;;;;;4.80;3.50;;;10.70;47.00;;;;;;5136801;27;20551;-45
2022/02/09 20:02:09;;;;;;;4.33;3.13;;;10.70;47.10;;;;;;5137038;27;20535;-45
2022/02/09 20:04:38;;;;;;;5.03;4.10;;;10.60;47.10;;;;;;5118355;27;20450;-45
2022/02/09 20:07:04;;;;;;;4.87;4.13;;;10.60;47.10;;;;;;5137914;27;20841;-45
2022/02/09 20:09:29;;;;;;;6.43;4.10;;;10.50;47.00;;;;;;5137518;27;20929;-44
2022/02/09 20:11:55;;;;;;;5.40;4.40;;;10.50;47.00;;;;;;5139032;27;20518;-45
2022/02/09 20:14:21;;;;;;;5.83;4.63;;;10.40;46.80;;;;;;5137445;27;20207;-45
2022/02/09 20:16:47;;;;;;;5.20;4.40;;;10.40;46.90;;;;;;5136213;27;20456;-44
2022/02/09 20:19:13;;;;;;;4.53;3.70;;;10.30;46.90;;;;;;5137528;27;20547;-45
2022/02/09 20:21:39;;;;;;;5.17;4.17;;;10.30;47.00;;;;;;5134563;27;20417;-45
2022/02/09 20:24:10;;;;;;;5.40;4.90;;;10.20;47.00;;;;;;5136294;27;20536;-45
2022/02/09 20:26:36;;;;;;;10.80;5.60;;;10.20;47.20;;;;;;5135455;27;20484;-45
2022/02/09 20:29:07;;;;;;;8.73;5.40;;;10.10;47.10;;;;;;5138062;27;20424;-45
2022/02/09 20:31:43;;;;;;;6.67;4.60;;;10.10;47.20;;;;;;5137038;27;20180;-45
2022/02/09 20:34:32;;;;;;;6.90;6.20;;;10.00;47.20;;;;;;5137162;27;20839;-45
2022/02/09 20:36:57;;;;;;;7.33;5.73;;;10.00;47.40;;;;;;5135906;27;20712;-45
2022/02/09 20:39:31;;;;;;;6.57;5.03;;;9.90;48.20;;;;;;5133722;27;20490;-45
2022/02/09 20:41:58;;;;;;;6.47;5.53;;;9.90;48.40;;;;;;5137274;27;20435;-45
2022/02/09 20:44:41;;;;;;;7.00;5.83;;;9.90;48.90;;;;;;5134133;27;20417;-44
2022/02/09 20:47:08;;;;;;;9.27;6.07;;;9.80;48.50;;;;;;5136712;27;20413;-45
2022/02/09 20:49:34;;;;;;;6.67;6.07;;;9.80;49.10;;;;;;5137714;27;20445;-45
2022/02/09 20:52:00;;;;;;;6.97;6.23;;;9.80;48.70;;;;;;5136124;27;20456;-45
2022/02/09 20:54:25;;;;;;;6.83;6.20;;;9.70;48.80;;;;;;5137281;27;20183;-45
2022/02/09 20:56:51;;;;;;;6.63;5.77;;;9.60;48.90;;;;;;5136463;27;20189;-45
2022/02/09 20:59:18;;;;;;;6.03;4.93;;;9.60;49.10;;;;;;5137213;27;20207;-45
2022/02/09 21:04:13;;;;;;;6.67;5.20;;;9.50;49.40;;;;;;5137454;28;20409;-45
2022/02/09 21:09:18;;;;;;;9.63;7.80;;;9.40;49.60;;;;;;5137314;28;20709;-45
2022/02/09 21:14:42;;;;;;;25.83;15.30;;;9.40;49.90;;;;;;5119689;28;20406;-45
2022/02/09 21:25:31;;;;;;;91.60;42.20;;;9.20;50.40;;;;;;5137972;27;20542;-45
2022/02/09 21:31:43;;;;;;;90.60;42.70;;;9.20;50.80;;;;;;5063225;28;20425;-44
2022/02/09 21:44:51;;;;;;;53.40;26.20;;;8.90;51.80;;;;;;5139578;27;20413;-45
2022/02/09 22:19:30;;;;;;;51.50;24.17;;;8.20;54.60;;;;;;5139361;27;20905;-43
2022/02/09 22:22:04;;;;;;;51.67;25.33;;;8.20;54.80;;;;;;5138870;27;20433;-44
2022/02/09 22:27:26;;;;;;;41.77;21.07;;;8.10;55.10;;;;;;5139823;27;20691;-44
2022/02/09 22:56:38;;;;;;;15.27;9.20;;;7.80;56.60;;;;;;5139898;27;20183;-44
2022/02/09 22:59:10;;;;;;;11.57;7.20;;;7.80;56.70;;;;;;5138345;27;20469;-44
2022/02/09 23:01:48;;;;;;;11.70;7.80;;;7.70;56.80;;;;;;5140003;27;20179;-44
2022/02/09 23:07:08;;;;;;;7.90;6.07;;;7.70;56.90;;;;;;5140498;27;20404;-45
2022/02/09 23:12:38;;;;;;;11.70;6.63;;;7.70;57.00;;;;;;5140080;27;20806;-45
2022/02/09 23:55:26;;;;;;;4.93;4.33;;;7.30;58.90;;;;;;5137966;27;20424;-45
