Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/24 00:19:24;;;;;;;4.37;3.47;;;;;;;;;;4432619;27;20126;-61
2021/10/24 00:21:49;;;;;;;6.03;3.15;;;;;;;;;;4312631;33;20498;-60
2021/10/24 00:24:15;;;;;;;6.68;3.22;;;;;;;;;;4310845;33;20184;-62
2021/10/24 00:26:41;;;;;;;5.50;3.33;;;;;;;;;;4304856;33;20546;-61
2021/10/24 00:29:07;;;;;;;5.45;3.50;;;;;;;;;;4290558;33;20111;-61
2021/10/24 00:31:34;;;;;;;6.10;3.37;;;;;;;;;;4318641;33;20225;-60
2021/10/24 00:34:00;;;;;;;5.93;3.53;;;;;;;;;;4319218;33;20126;-62
2021/10/24 00:36:26;;;;;;;4.03;3.05;;;;;;;;;;4314775;33;20430;-61
2021/10/24 00:38:52;;;;;;;4.78;2.85;;;;;;;;;;4304420;33;20263;-60
2021/10/24 00:41:18;;;;;;;5.47;3.17;;;;;;;;;;4304441;33;20124;-61
2021/10/24 00:43:44;;;;;;;6.25;3.00;;;;;;;;;;4304369;33;20139;-62
2021/10/24 00:46:10;;;;;;;3.53;2.78;;;;;;;;;;4304397;33;20213;-61
2021/10/24 00:48:35;;;;;;;3.75;3.10;;;;;;;;;;4304421;33;20100;-61
2021/10/24 00:51:01;;;;;;;3.92;3.08;;;;;;;;;;4304318;33;20139;-61
2021/10/24 00:53:28;;;;;;;7.12;3.47;;;;;;;;;;4308370;33;20158;-61
2021/10/24 00:55:54;;;;;;;4.45;3.20;;;;;;;;;;4318870;33;20095;-62
2021/10/24 00:58:20;;;;;;;3.87;3.08;;;;;;;;;;4305469;33;20194;-61
2021/10/24 01:00:45;;;;;;;4.53;3.10;;;;;;;;;;4305503;33;20114;-60
2021/10/24 01:03:12;;;;;;;4.62;2.90;;;;;;;;;;4318735;33;20683;-61
2021/10/24 01:05:40;;;;;;;3.53;2.78;;;;;;;;;;4319010;33;20106;-60
2021/10/24 01:08:05;;;;;;;3.70;2.70;;;;;;;;;;4305183;33;20117;-61
2021/10/24 01:10:32;;;;;;;4.55;3.20;;;;;;;;;;4293049;33;20135;-61
2021/10/24 01:12:57;;;;;;;3.83;2.70;;;;;;;;;;4318688;33;20112;-61
2021/10/24 01:15:23;;;;;;;4.37;2.87;;;;;;;;;;4318533;33;20110;-61
2021/10/24 01:17:49;;;;;;;3.35;2.90;;;;;;;;;;4318445;33;20119;-60
2021/10/24 01:20:20;;;;;;;3.37;3.08;;;;;;;;;;4318305;33;20099;-61
2021/10/24 01:22:46;;;;;;;4.40;3.20;;;;;;;;;;4318445;33;20114;-60
2021/10/24 01:25:12;;;;;;;3.22;2.90;;;;;;;;;;4317993;33;20134;-61
2021/10/24 01:27:38;;;;;;;6.97;4.30;;;;;;;;;;4318358;33;20206;-62
2021/10/24 01:30:05;;;;;;;7.40;3.15;;;;;;;;;;4305001;33;20099;-62
2021/10/24 01:32:31;;;;;;;5.03;3.03;;;;;;;;;;4318452;33;20674;-61
2021/10/24 01:34:59;;;;;;;4.97;3.30;;;;;;;;;;4318532;33;20772;-61
2021/10/24 01:37:36;;;;;;;4.50;3.30;;;;;;;;;;4318390;33;20185;-61
2021/10/24 01:40:04;;;;;;;4.57;3.33;;;;;;;;;;4318301;33;20126;-62
2021/10/24 01:42:30;;;;;;;5.07;3.20;;;;;;;;;;4318313;33;20524;-62
2021/10/24 01:44:56;;;;;;;5.43;4.15;;;;;;;;;;4318385;33;20123;-62
2021/10/24 01:47:22;;;;;;;5.30;4.15;;;;;;;;;;4318205;33;20186;-61
2021/10/24 01:49:48;;;;;;;5.78;4.20;;;;;;;;;;4318388;33;20134;-61
2021/10/24 01:52:14;;;;;;;4.85;4.07;;;;;;;;;;4318308;33;20119;-61
2021/10/24 01:54:40;;;;;;;4.85;4.35;;;;;;;;;;4314941;33;20095;-61
2021/10/24 01:57:06;;;;;;;5.82;4.60;;;;;;;;;;4303775;33;20281;-61
2021/10/24 01:59:32;;;;;;;5.30;4.75;;;;;;;;;;4303694;33;20503;-61
2021/10/24 02:01:58;;;;;;;7.45;4.72;;;;;;;;;;4303706;33;20114;-61
2021/10/24 02:04:24;;;;;;;6.28;4.85;;;;;;;;;;4303637;33;20530;-61
2021/10/24 02:06:50;;;;;;;6.43;4.82;;;;;;;;;;4303689;33;20118;-61
2021/10/24 02:09:15;;;;;;;7.55;4.70;;;;;;;;;;4303588;33;20118;-60
2021/10/24 02:11:41;;;;;;;5.90;4.20;;;;;;;;;;4303563;33;20121;-61
2021/10/24 02:14:07;;;;;;;4.97;4.12;;;;;;;;;;4303692;33;20107;-61
2021/10/24 02:16:33;;;;;;;5.35;3.80;;;;;;;;;;4303719;33;20146;-60
2021/10/24 02:18:59;;;;;;;5.75;4.32;;;;;;;;;;4289992;33;20111;-61
2021/10/24 02:21:25;;;;;;;8.95;3.70;;;;;;;;;;4304387;33;20201;-61
2021/10/24 02:23:51;;;;;;;5.12;4.62;;;;;;;;;;4317841;33;20118;-61
2021/10/24 02:26:17;;;;;;;5.87;4.10;;;;;;;;;;4317981;33;20125;-61
2021/10/24 02:28:43;;;;;;;5.78;3.85;;;;;;;;;;4317943;33;20119;-61
2021/10/24 02:31:09;;;;;;;5.03;3.33;;;;;;;;;;4317899;33;20462;-61
2021/10/24 02:33:35;;;;;;;3.50;3.20;;;;;;;;;;4317802;33;20557;-61
2021/10/24 02:36:01;;;;;;;4.55;3.45;;;;;;;;;;4317857;33;20653;-61
2021/10/24 02:38:27;;;;;;;3.80;3.33;;;;;;;;;;4319595;33;20122;-61
2021/10/24 02:40:53;;;;;;;4.35;3.58;;;;;;;;;;4319948;33;20118;-61
2021/10/24 02:43:18;;;;;;;4.20;3.80;;;;;;;;;;4320072;33;20105;-61
2021/10/24 02:45:44;;;;;;;4.18;3.78;;;;;;;;;;4319926;33;20122;-61
2021/10/24 02:48:10;;;;;;;4.47;3.80;;;;;;;;;;4319824;33;20265;-61
2021/10/24 02:50:36;;;;;;;4.68;4.12;;;;;;;;;;4320113;33;20139;-61
2021/10/24 02:53:02;;;;;;;4.37;3.97;;;;;;;;;;4319892;33;20122;-61
2021/10/24 02:55:28;;;;;;;3.87;3.58;;;;;;;;;;4319890;33;20099;-61
2021/10/24 02:57:56;;;;;;;3.65;3.30;;;;;;;;;;4319802;33;20111;-61
2021/10/24 03:00:21;;;;;;;4.00;3.60;;;;;;;;;;4319731;33;20451;-60
2021/10/24 03:02:48;;;;;;;3.87;3.47;;;;;;;;;;4319752;33;20115;-60
2021/10/24 03:05:14;;;;;;;3.87;3.55;;;;;;;;;;4306364;33;20119;-61
2021/10/24 03:07:40;;;;;;;5.22;4.20;;;;;;;;;;4319666;33;20119;-60
2021/10/24 03:10:06;;;;;;;4.30;3.72;;;;;;;;;;4319750;33;20466;-60
2021/10/24 03:12:32;;;;;;;4.30;3.58;;;;;;;;;;4319577;33;20221;-60
2021/10/24 03:14:58;;;;;;;4.00;3.47;;;;;;;;;;4319652;33;20111;-61
2021/10/24 03:17:24;;;;;;;4.80;4.00;;;;;;;;;;4319581;33;20107;-61
2021/10/24 03:19:50;;;;;;;3.83;3.42;;;;;;;;;;4319626;33;20196;-60
2021/10/24 03:22:16;;;;;;;5.87;3.75;;;;;;;;;;4319653;33;20103;-61
2021/10/24 03:24:42;;;;;;;8.13;3.62;;;;;;;;;;4319501;33;20446;-61
2021/10/24 03:27:08;;;;;;;4.05;3.60;;;;;;;;;;4319869;33;20127;-61
2021/10/24 03:29:33;;;;;;;4.85;3.62;;;;;;;;;;4319538;33;20084;-61
2021/10/24 03:31:59;;;;;;;3.97;3.58;;;;;;;;;;4319537;33;20189;-61
2021/10/24 03:34:25;;;;;;;3.90;3.50;;;;;;;;;;4319429;33;20208;-61
2021/10/24 03:36:51;;;;;;;5.43;3.87;;;;;;;;;;4305962;33;20107;-60
2021/10/24 03:39:17;;;;;;;4.07;3.67;;;;;;;;;;4319389;33;20111;-60
2021/10/24 03:41:43;;;;;;;4.75;3.80;;;;;;;;;;4319427;33;20182;-60
2021/10/24 03:44:09;;;;;;;4.32;3.78;;;;;;;;;;4319534;33;20114;-60
2021/10/24 03:46:35;;;;;;;5.45;4.10;;;;;;;;;;4319390;33;20482;-60
2021/10/24 03:49:01;;;;;;;5.22;3.78;;;;;;;;;;4318806;33;20157;-61
2021/10/24 03:51:27;;;;;;;4.62;3.90;;;;;;;;;;4319405;33;20113;-61
2021/10/24 03:53:53;;;;;;;4.65;3.90;;;;;;;;;;4319496;33;20103;-60
2021/10/24 03:56:19;;;;;;;6.62;4.80;;;;;;;;;;4319268;33;20174;-61
2021/10/24 03:58:45;;;;;;;5.75;4.68;;;;;;;;;;4319377;33;20150;-61
2021/10/24 04:01:11;;;;;;;5.30;4.55;;;;;;;;;;4319105;33;20468;-60
2021/10/24 04:03:37;;;;;;;5.87;5.28;;;;;;;;;;4319235;33;20206;-60
2021/10/24 04:06:06;;;;;;;5.47;4.90;;;;;;;;;;4319013;33;20111;-60
2021/10/24 04:08:32;;;;;;;6.03;4.35;;;;;;;;;;4317080;33;20114;-60
2021/10/24 04:10:58;;;;;;;5.47;4.43;;;;;;;;;;4319073;33;20107;-61
2021/10/24 04:13:24;;;;;;;5.43;4.78;;;;;;;;;;4319032;33;20134;-60
2021/10/24 04:15:50;;;;;;;7.53;4.70;;;;;;;;;;4319332;33;20118;-60
2021/10/24 04:18:16;;;;;;;8.38;5.62;;;;;;;;;;4319010;33;20116;-59
2021/10/24 04:20:42;;;;;;;5.37;4.68;;;;;;;;;;4318984;33;20087;-59
2021/10/24 04:23:08;;;;;;;5.93;4.87;;;;;;;;;;4319224;33;20107;-59
2021/10/24 04:25:34;;;;;;;9.82;4.72;;;;;;;;;;4293607;33;20192;-60
2021/10/24 04:27:59;;;;;;;5.47;4.53;;;;;;;;;;4319095;33;20130;-60
2021/10/24 04:30:25;;;;;;;6.12;4.62;;;;;;;;;;4319198;33;20213;-58
2021/10/24 04:32:51;;;;;;;6.80;4.85;;;;;;;;;;4318850;33;20138;-60
2021/10/24 04:35:17;;;;;;;6.20;4.93;;;;;;;;;;4318857;33;20207;-60
2021/10/24 04:37:43;;;;;;;7.22;4.47;;;;;;;;;;4305169;33;20536;-59
2021/10/24 04:40:10;;;;;;;7.60;5.30;;;;;;;;;;4318870;33;20843;-58
2021/10/24 04:42:36;;;;;;;6.20;4.85;;;;;;;;;;4293306;33;20141;-59
2021/10/24 04:45:05;;;;;;;5.43;4.37;;;;;;;;;;4318822;33;20186;-58
2021/10/24 04:47:31;;;;;;;6.30;4.90;;;;;;;;;;4318666;33;20499;-60
2021/10/24 04:49:57;;;;;;;5.93;4.82;;;;;;;;;;4305290;33;20099;-60
2021/10/24 04:52:23;;;;;;;8.80;5.30;;;;;;;;;;4318863;33;20445;-60
2021/10/24 04:54:49;;;;;;;6.20;5.60;;;;;;;;;;4318982;33;20163;-60
2021/10/24 04:57:15;;;;;;;6.18;4.90;;;;;;;;;;4318660;33;20194;-60
2021/10/24 04:59:41;;;;;;;9.55;5.60;;;;;;;;;;4318381;33;20114;-60
2021/10/24 05:02:07;;;;;;;7.72;5.50;;;;;;;;;;4317705;33;20545;-59
2021/10/24 05:04:34;;;;;;;8.45;5.57;;;;;;;;;;4318061;33;20104;-59
2021/10/24 05:07:00;;;;;;;5.62;4.85;;;;;;;;;;4318572;33;20115;-59
2021/10/24 05:09:25;;;;;;;6.85;5.57;;;;;;;;;;4318534;33;20130;-59
2021/10/24 05:11:52;;;;;;;6.15;4.55;;;;;;;;;;4317175;33;20198;-59
2021/10/24 05:14:17;;;;;;;5.62;4.55;;;;;;;;;;4318603;33;20224;-61
2021/10/24 05:16:43;;;;;;;8.05;4.85;;;;;;;;;;4318654;33;20129;-61
2021/10/24 05:19:09;;;;;;;7.75;5.22;;;;;;;;;;4318364;33;20137;-60
2021/10/24 05:21:35;;;;;;;5.93;4.80;;;;;;;;;;4318599;33;20119;-61
2021/10/24 05:24:02;;;;;;;8.02;4.82;;;;;;;;;;4304889;33;20123;-60
2021/10/24 05:26:28;;;;;;;7.25;4.57;;;;;;;;;;4318542;33;20104;-60
2021/10/24 05:28:54;;;;;;;5.97;4.22;;;;;;;;;;4318550;33;20107;-61
2021/10/24 05:31:20;;;;;;;5.50;4.93;;;;;;;;;;4318441;33;20197;-61
2021/10/24 05:33:46;;;;;;;8.27;4.32;;;;;;;;;;4318519;33;20649;-61
2021/10/24 05:36:12;;;;;;;4.87;3.37;;;;;;;;;;4305027;33;20116;-61
2021/10/24 05:38:38;;;;;;;4.03;3.47;;;;;;;;;;4318408;33;20201;-61
2021/10/24 05:41:04;;;;;;;5.00;3.25;;;;;;;;;;4318245;33;20530;-60
2021/10/24 05:43:29;;;;;;;6.75;4.10;;;;;;;;;;4318429;33;20119;-60
2021/10/24 05:45:55;;;;;;;5.28;3.78;;;;;;;;;;4318301;33;20114;-60
2021/10/24 05:48:21;;;;;;;5.37;3.78;;;;;;;;;;4318584;33;20110;-61
2021/10/24 05:50:47;;;;;;;4.07;3.10;;;;;;;;;;4318317;33;20107;-60
2021/10/24 05:53:13;;;;;;;4.43;3.12;;;;;;;;;;4317930;33;20516;-60
2021/10/24 05:55:39;;;;;;;4.72;3.33;;;;;;;;;;4318152;33;20083;-61
2021/10/24 05:58:05;;;;;;;3.80;2.80;;;;;;;;;;4318213;33;20095;-61
2021/10/24 06:00:32;;;;;;;7.40;3.20;;;;;;;;;;4318067;33;20111;-61
2021/10/24 06:03:05;;;;;;;7.70;4.00;;;;;;;;;;4318332;33;20167;-61
2021/10/24 06:05:31;;;;;;;3.42;2.35;;;;;;;;;;4318397;33;20138;-61
2021/10/24 06:07:58;;;;;;;8.30;3.10;;;;;;;;;;4316574;33;20202;-62
2021/10/24 06:10:29;;;;;;;8.10;3.42;;;;;;;;;;4318016;33;20131;-61
2021/10/24 06:12:55;;;;;;;5.15;3.12;;;;;;;;;;4317154;33;20530;-61
2021/10/24 06:15:22;;;;;;;8.10;3.37;;;;;;;;;;4317985;33;20106;-63
2021/10/24 06:17:48;;;;;;;3.87;2.78;;;;;;;;;;4318030;33;20119;-62
2021/10/24 06:20:15;;;;;;;5.43;3.03;;;;;;;;;;4317919;33;20530;-64
2021/10/24 06:22:41;;;;;;;4.00;2.97;;;;;;;;;;4317776;33;20236;-63
2021/10/24 06:25:08;;;;;;;4.03;3.20;;;;;;;;;;4318258;33;20126;-61
2021/10/24 06:27:37;;;;;;;7.03;3.20;;;;;;;;;;4317705;33;20111;-63
2021/10/24 06:30:05;;;;;;;4.80;3.05;;;;;;;;;;4304561;33;20200;-63
2021/10/24 06:32:31;;;;;;;2.97;2.42;;;;;;;;;;4317559;33;20116;-63
2021/10/24 06:34:57;;;;;;;6.78;3.83;;;;;;;;;;4304587;33;20282;-60
2021/10/24 06:37:23;;;;;;;6.43;2.78;;;;;;;;;;4317524;33;20168;-63
2021/10/24 06:39:49;;;;;;;4.90;3.00;;;;;;;;;;4304404;33;20115;-65
2021/10/24 06:42:15;;;;;;;7.00;3.47;;;;;;;;;;4317787;33;20182;-62
2021/10/24 06:44:41;;;;;;;5.50;3.10;;;;;;;;;;4317401;33;20119;-61
2021/10/24 06:47:07;;;;;;;5.30;2.87;;;;;;;;;;4317648;33;20107;-64
2021/10/24 06:49:33;;;;;;;3.92;2.55;;;;;;;;;;4317600;33;20096;-62
2021/10/24 06:52:03;;;;;;;7.22;3.60;;;;;;;;;;4317694;33;20205;-62
2021/10/24 06:54:29;;;;;;;3.55;2.58;;;;;;;;;;4317340;33;20502;-64
2021/10/24 06:56:55;;;;;;;5.62;3.15;;;;;;;;;;4317348;33;20107;-62
2021/10/24 06:59:21;;;;;;;5.15;3.42;;;;;;;;;;4317085;33;20138;-63
