Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/12 00:00:02;;;;;;;34.73;19.23;;;4.70;99.90;;;;;;5027662;28;20065;-68
2021/12/12 00:02:45;;;;;;;30.33;18.87;;;4.80;99.90;;;;;;5030316;28;20041;-68
2021/12/12 00:05:12;;;;;;;28.23;17.13;;;4.90;99.90;;;;;;5026527;28;20025;-69
2021/12/12 00:07:38;;;;;;;26.07;17.20;;;4.80;99.90;;;;;;5031536;28;20092;-69
2021/12/12 00:10:11;;;;;;;34.40;18.80;;;4.60;99.90;;;;;;5031149;28;20390;-69
2021/12/12 00:12:43;;;;;;;32.33;17.97;;;4.80;99.90;;;;;;5031023;28;20032;-68
2021/12/12 00:15:11;;;;;;;31.27;17.83;;;4.70;99.90;;;;;;5030787;28;20033;-68
2021/12/12 00:17:38;;;;;;;38.80;19.57;;;4.60;99.90;;;;;;5031217;28;20040;-69
2021/12/12 00:20:05;;;;;;;28.83;16.30;;;4.90;99.90;;;;;;5030658;28;20113;-69
2021/12/12 00:22:32;;;;;;;31.83;16.97;;;;;;;;;;5031258;28;20018;-69
2021/12/12 00:24:58;;;;;;;26.83;16.93;;;4.90;99.90;;;;;;5030758;28;20108;-69
2021/12/12 00:27:24;;;;;;;30.63;16.47;;;;;;;;;;5030448;28;20033;-69
2021/12/12 00:29:50;;;;;;;36.27;18.43;;;4.70;99.90;;;;;;5030735;28;20029;-69
2021/12/12 00:32:18;;;;;;;25.47;16.47;;;4.70;99.90;;;;;;5030793;28;20034;-69
2021/12/12 00:34:49;;;;;;;28.00;16.77;;;4.90;99.90;;;;;;5030673;28;20104;-68
2021/12/12 00:37:16;;;;;;;29.53;16.03;;;4.80;99.90;;;;;;5030747;28;20045;-69
2021/12/12 00:39:50;;;;;;;27.87;15.17;;;4.90;99.90;;;;;;5030979;28;20088;-69
2021/12/12 00:42:22;;;;;;;22.53;13.20;;;4.80;99.90;;;;;;5030362;28;20057;-69
2021/12/12 00:44:51;;;;;;;21.07;13.53;;;4.80;99.90;;;;;;5030513;28;20498;-69
2021/12/12 00:47:21;;;;;;;24.03;13.60;;;4.80;99.90;;;;;;5030815;28;20087;-69
2021/12/12 00:49:47;;;;;;;23.57;13.20;;;5.00;99.90;;;;;;5030270;28;20144;-69
2021/12/12 00:52:15;;;;;;;23.20;14.60;;;5.00;99.90;;;;;;5029792;28;20427;-68
2021/12/12 00:54:44;;;;;;;28.13;12.47;;;4.90;99.90;;;;;;5030020;28;20146;-68
2021/12/12 00:57:14;;;;;;;19.10;12.57;;;4.90;99.90;;;;;;5030144;28;20045;-69
2021/12/12 00:59:40;;;;;;;34.17;13.47;;;5.00;99.90;;;;;;5030480;28;20469;-69
2021/12/12 01:02:09;;;;;;;22.57;12.40;;;5.10;99.90;;;;;;5030204;28;20029;-69
2021/12/12 01:04:38;;;;;;;18.27;11.53;;;5.10;99.90;;;;;;5030845;28;20029;-69
2021/12/12 01:07:07;;;;;;;17.63;9.93;;;5.20;99.90;;;;;;5030167;28;20083;-69
2021/12/12 01:09:38;;;;;;;17.27;9.73;;;5.10;99.90;;;;;;5030121;28;20029;-68
2021/12/12 01:12:16;;;;;;;20.23;10.53;;;5.00;99.90;;;;;;5029818;28;20044;-68
2021/12/12 01:14:44;;;;;;;21.47;11.00;;;5.00;99.90;;;;;;5030280;28;20022;-68
2021/12/12 01:17:40;;;;;;;21.60;10.97;;;5.00;99.90;;;;;;5029964;28;20112;-69
2021/12/12 01:20:49;;;;;;;17.63;9.87;;;5.30;99.90;;;;;;5029903;28;20033;-69
2021/12/12 01:23:30;;;;;;;26.23;11.17;;;4.90;99.90;;;;;;5030228;28;20021;-69
2021/12/12 01:25:57;;;;;;;22.40;11.23;;;5.00;99.90;;;;;;5029327;28;20037;-69
2021/12/12 01:28:27;;;;;;;19.30;10.43;;;5.00;99.90;;;;;;5029971;28;20167;-69
2021/12/12 01:30:55;;;;;;;20.27;9.97;;;5.00;99.90;;;;;;5029601;28;20204;-68
2021/12/12 01:33:32;;;;;;;16.73;8.53;;;5.20;99.90;;;;;;5027417;28;20112;-69
2021/12/12 01:36:08;;;;;;;22.20;9.77;;;5.00;99.90;;;;;;5029697;28;20025;-69
2021/12/12 01:41:26;;;;;;;22.37;10.07;;;5.00;99.90;;;;;;5029927;28;20462;-69
2021/12/12 01:43:57;;;;;;;12.47;9.37;;;5.10;99.90;;;;;;5029851;28;20182;-69
2021/12/12 01:46:28;;;;;;;21.30;10.47;;;5.10;99.90;;;;;;5030127;28;20496;-69
2021/12/12 01:49:11;;;;;;;20.60;9.87;;;5.20;99.90;;;;;;5029709;28;20021;-69
2021/12/12 01:51:38;;;;;;;20.93;10.43;;;5.10;99.90;;;;;;5030198;28;20551;-69
2021/12/12 01:54:08;;;;;;;22.90;10.50;;;5.00;99.90;;;;;;5029005;28;20339;-69
2021/12/12 01:56:43;;;;;;;20.47;9.07;;;5.10;99.90;;;;;;5028754;28;20029;-69
2021/12/12 01:59:11;;;;;;;20.57;9.27;;;5.30;99.90;;;;;;5029513;28;20040;-68
2021/12/12 02:01:42;;;;;;;18.13;9.30;;;5.10;99.90;;;;;;5029677;28;20022;-68
2021/12/12 02:04:13;;;;;;;19.90;10.60;;;5.20;99.90;;;;;;5029686;28;20025;-68
2021/12/12 02:06:42;;;;;;;24.40;10.20;;;5.20;99.90;;;;;;5029630;28;20037;-68
2021/12/12 02:09:08;;;;;;;18.37;8.53;;;5.10;99.90;;;;;;5027573;28;20116;-68
2021/12/12 02:11:35;;;;;;;16.40;9.07;;;5.10;99.90;;;;;;5030147;28;20195;-68
2021/12/12 02:14:10;;;;;;;21.10;9.17;;;5.20;99.90;;;;;;5029358;28;20037;-68
2021/12/12 02:16:39;;;;;;;30.13;10.67;;;5.40;99.90;;;;;;5009705;28;20030;-68
2021/12/12 02:19:06;;;;;;;19.60;10.43;;;5.10;99.90;;;;;;5009386;28;20088;-68
2021/12/12 02:38:07;;;;;;;21.27;9.90;;;;;;;;;;5026639;28;20034;-69
2021/12/12 02:40:42;;;;;;;21.43;9.43;;;5.10;99.90;;;;;;5027861;28;20026;-68
2021/12/12 02:43:08;;;;;;;17.93;9.83;;;;;;;;;;5027022;28;20049;-68
2021/12/12 02:45:36;;;;;;;18.23;8.83;;;5.30;99.90;;;;;;5027079;28;20421;-68
2021/12/12 02:48:05;;;;;;;14.83;9.10;;;5.30;99.90;;;;;;5027454;28;20029;-68
2021/12/12 02:50:42;;;;;;;17.60;9.20;;;5.30;99.90;;;;;;5029322;28;20442;-68
2021/12/12 02:53:16;;;;;;;18.33;9.10;;;5.20;99.90;;;;;;5029062;28;20052;-68
2021/12/12 02:55:46;;;;;;;20.88;9.85;;;5.40;99.90;;;;;;5029150;28;20069;-68
2021/12/12 02:58:15;;;;;;;16.23;9.00;;;5.10;99.90;;;;;;5028196;28;20037;-69
2021/12/12 03:00:51;;;;;;;21.00;10.20;;;5.20;99.90;;;;;;5028481;28;20044;-68
2021/12/12 03:03:18;;;;;;;22.37;10.20;;;5.30;99.90;;;;;;5029513;28;20052;-68
2021/12/12 03:05:47;;;;;;;22.90;9.43;;;5.20;99.90;;;;;;5028791;28;20481;-68
2021/12/12 03:08:14;;;;;;;23.93;10.00;;;5.40;99.90;;;;;;5028832;28;20030;-68
2021/12/12 03:10:43;;;;;;;23.93;10.20;;;5.30;99.90;;;;;;5029097;28;20029;-68
2021/12/12 03:13:09;;;;;;;17.23;9.27;;;5.40;99.90;;;;;;5028350;28;20018;-68
2021/12/12 03:15:39;;;;;;;20.40;10.00;;;5.30;99.90;;;;;;5028724;28;20026;-68
2021/12/12 03:18:09;;;;;;;21.73;11.27;;;5.30;99.90;;;;;;5028628;28;20117;-68
2021/12/12 03:20:38;;;;;;;22.63;11.07;;;6.10;99.90;;;;;;5028406;28;20029;-68
2021/12/12 03:23:13;;;;;;;23.50;10.80;;;5.30;99.90;;;;;;5028961;28;20703;-68
2021/12/12 03:25:40;;;;;;;24.70;10.60;;;5.40;99.90;;;;;;5028916;28;20025;-68
2021/12/12 03:28:09;;;;;;;22.80;10.87;;;5.10;99.90;;;;;;5027165;28;20025;-69
2021/12/12 03:30:36;;;;;;;24.70;11.93;;;5.50;99.90;;;;;;5028831;28;20048;-68
2021/12/12 03:33:02;;;;;;;21.63;10.60;;;5.30;99.90;;;;;;5028914;28;20041;-68
2021/12/12 03:35:28;;;;;;;20.90;10.57;;;;;;;;;;5028493;28;20045;-68
2021/12/12 03:37:54;;;;;;;26.47;13.23;;;;;;;;;;5031623;28;20184;-68
2021/12/12 03:40:28;;;;;;;22.40;11.47;;;5.40;99.90;;;;;;5032560;28;20021;-68
2021/12/12 03:42:56;;;;;;;28.45;12.02;;;5.40;99.90;;;;;;5031935;28;20029;-68
2021/12/12 03:45:23;;;;;;;22.90;11.53;;;5.30;99.90;;;;;;5032620;28;20033;-68
2021/12/12 03:47:59;;;;;;;18.53;10.63;;;5.30;99.90;;;;;;5032303;28;20028;-68
2021/12/12 03:50:30;;;;;;;22.20;11.67;;;5.40;99.90;;;;;;5032227;28;20036;-68
2021/12/12 03:52:55;;;;;;;20.10;10.53;;;5.40;99.90;;;;;;5032099;28;20018;-68
2021/12/12 03:55:22;;;;;;;16.60;10.37;;;5.40;99.90;;;;;;5031977;28;20422;-68
2021/12/12 03:57:48;;;;;;;17.80;9.60;;;5.90;99.90;;;;;;5032007;28;20030;-68
2021/12/12 04:00:24;;;;;;;19.90;11.70;;;5.40;99.90;;;;;;5031818;28;20025;-68
2021/12/12 04:02:50;;;;;;;23.23;12.67;;;;;;;;;;5031736;28;20030;-68
2021/12/12 04:05:16;;;;;;;25.93;12.77;;;5.50;99.90;;;;;;5032088;28;20033;-68
2021/12/12 04:07:42;;;;;;;17.67;11.97;;;;;;;;;;5031876;28;20056;-68
2021/12/12 04:10:12;;;;;;;20.53;11.30;;;5.60;99.90;;;;;;5031666;28;20100;-68
2021/12/12 04:12:38;;;;;;;13.63;10.47;;;5.60;99.90;;;;;;5032100;28;20034;-68
2021/12/12 04:15:04;;;;;;;19.87;11.53;;;5.60;99.90;;;;;;5031640;28;20075;-69
2021/12/12 04:17:31;;;;;;;28.13;11.17;;;5.70;99.90;;;;;;5031875;28;20440;-68
2021/12/12 04:20:02;;;;;;;23.03;12.70;;;5.50;99.90;;;;;;5031525;28;20025;-68
2021/12/12 04:22:32;;;;;;;25.23;14.00;;;5.50;99.90;;;;;;5031831;28;20492;-68
2021/12/12 04:24:58;;;;;;;20.87;13.33;;;;;;;;;;5031371;28;20096;-68
2021/12/12 04:27:24;;;;;;;29.47;12.50;;;5.70;99.90;;;;;;5031901;28;20056;-68
2021/12/12 04:29:53;;;;;;;15.60;10.20;;;5.60;99.90;;;;;;5031295;28;20025;-68
2021/12/12 04:32:25;;;;;;;17.07;11.20;;;5.40;99.90;;;;;;5030961;28;20040;-68
2021/12/12 04:34:57;;;;;;;25.53;13.17;;;5.60;99.90;;;;;;5031404;28;20025;-68
2021/12/12 04:37:24;;;;;;;20.50;12.23;;;5.70;99.90;;;;;;5031401;28;20116;-68
2021/12/12 04:39:54;;;;;;;20.57;12.40;;;5.80;99.90;;;;;;5031167;28;20072;-68
2021/12/12 04:42:28;;;;;;;18.47;12.13;;;5.80;99.90;;;;;;5031329;28;20532;-68
2021/12/12 04:45:06;;;;;;;17.73;11.32;;;5.60;99.90;;;;;;5031110;28;20053;-68
2021/12/12 04:51:03;;;;;;;19.70;12.87;;;5.80;99.90;;;;;;5031549;28;20548;-68
2021/12/12 04:53:31;;;;;;;28.97;15.00;;;5.60;99.90;;;;;;5031246;28;20031;-68
2021/12/12 04:56:17;;;;;;;23.50;13.73;;;5.70;99.90;;;;;;5030916;28;20041;-68
2021/12/12 04:58:49;;;;;;;14.80;11.63;;;5.80;99.90;;;;;;5030600;28;20049;-68
2021/12/12 05:01:15;;;;;;;17.90;11.90;;;;;;;;;;5030519;28;20092;-68
2021/12/12 05:03:50;;;;;;;17.67;12.60;;;5.80;99.90;;;;;;5030634;28;20043;-68
2021/12/12 05:06:26;;;;;;;18.37;12.73;;;5.80;99.90;;;;;;5030396;28;20469;-68
2021/12/12 05:09:09;;;;;;;13.80;10.27;;;5.80;99.90;;;;;;5030792;28;20033;-68
2021/12/12 05:11:35;;;;;;;17.43;14.23;;;;;;;;;;5030927;28;20044;-68
2021/12/12 05:14:13;;;;;;;22.80;14.17;;;5.60;99.90;;;;;;5030577;28;20029;-68
2021/12/12 05:16:43;;;;;;;17.43;11.50;;;5.90;99.90;;;;;;5030200;28;20398;-68
2021/12/12 05:19:13;;;;;;;17.23;12.70;;;5.90;99.90;;;;;;5030139;28;20048;-69
2021/12/12 05:21:45;;;;;;;18.83;14.00;;;6.30;99.90;;;;;;5029440;28;20034;-68
2021/12/12 05:24:12;;;;;;;19.33;14.40;;;6.00;99.90;;;;;;5030365;28;20104;-68
2021/12/12 05:26:43;;;;;;;19.97;14.87;;;6.00;99.90;;;;;;5030702;28;20018;-68
2021/12/12 05:29:29;;;;;;;26.77;14.53;;;6.10;99.90;;;;;;5030161;28;20026;-69
2021/12/12 05:31:58;;;;;;;23.57;14.50;;;5.90;99.90;;;;;;5029724;28;20025;-68
2021/12/12 05:34:28;;;;;;;14.13;10.50;;;5.90;99.90;;;;;;5030575;28;20052;-68
2021/12/12 05:36:54;;;;;;;17.50;12.63;;;;;;;;;;5030276;28;20426;-68
2021/12/12 05:39:21;;;;;;;18.37;12.23;;;6.00;99.90;;;;;;5030070;28;20433;-68
2021/12/12 05:41:48;;;;;;;20.50;14.10;;;6.00;99.90;;;;;;5030396;28;20037;-68
2021/12/12 05:44:14;;;;;;;18.47;14.27;;;6.00;99.90;;;;;;5029939;28;20032;-68
2021/12/12 05:46:40;;;;;;;21.97;13.97;;;;;;;;;;5029735;28;20478;-68
2021/12/12 05:49:06;;;;;;;17.83;13.13;;;6.10;99.90;;;;;;5029521;28;20033;-68
2021/12/12 05:51:34;;;;;;;20.63;14.10;;;6.10;99.90;;;;;;5030056;28;20029;-68
2021/12/12 05:54:00;;;;;;;17.33;14.10;;;6.10;99.90;;;;;;5009780;28;20120;-68
2021/12/12 05:56:30;;;;;;;18.43;14.97;;;6.20;99.90;;;;;;5010427;28;20032;-68
2021/12/12 05:58:57;;;;;;;23.60;15.10;;;6.40;99.90;;;;;;5009473;28;20187;-68
2021/12/12 06:01:23;;;;;;;24.27;15.13;;;6.10;99.90;;;;;;5009704;28;20018;-68
2021/12/12 06:03:50;;;;;;;20.43;15.97;;;6.20;99.90;;;;;;5011111;28;20456;-68
2021/12/12 06:06:23;;;;;;;21.17;15.23;;;6.20;99.90;;;;;;5029781;28;20022;-68
2021/12/12 06:08:49;;;;;;;17.20;14.80;;;6.10;99.90;;;;;;5029995;28;20081;-68
2021/12/12 06:11:19;;;;;;;19.70;15.70;;;6.20;99.90;;;;;;5029737;28;20764;-68
2021/12/12 06:13:45;;;;;;;24.10;16.17;;;6.20;99.90;;;;;;5029353;28;20036;-68
2021/12/12 06:16:18;;;;;;;20.07;15.63;;;6.30;99.90;;;;;;5029152;28;20025;-68
2021/12/12 06:18:51;;;;;;;21.47;15.00;;;6.30;99.90;;;;;;5029162;28;20044;-68
2021/12/12 06:21:16;;;;;;;22.33;15.67;;;6.30;99.90;;;;;;5029187;28;20112;-68
2021/12/12 06:23:42;;;;;;;19.23;14.80;;;6.30;99.90;;;;;;5029295;28;20108;-68
2021/12/12 06:26:09;;;;;;;20.30;15.57;;;6.30;99.90;;;;;;5027624;28;20032;-68
2021/12/12 06:28:37;;;;;;;21.20;16.43;;;6.30;99.90;;;;;;5028990;28;20072;-68
2021/12/12 06:31:03;;;;;;;24.37;16.93;;;6.60;99.90;;;;;;5027427;28;20552;-68
2021/12/12 06:33:29;;;;;;;27.00;17.73;;;6.40;99.90;;;;;;5029131;28;20029;-68
2021/12/12 06:35:55;;;;;;;27.53;17.57;;;6.30;99.90;;;;;;5028894;28;20035;-68
2021/12/12 06:38:22;;;;;;;17.23;14.73;;;6.50;99.90;;;;;;5028362;28;20033;-69
2021/12/12 06:40:49;;;;;;;20.87;15.77;;;6.50;99.90;;;;;;5028741;28;20042;-68
2021/12/12 06:43:20;;;;;;;21.53;17.47;;;6.50;99.90;;;;;;5028603;28;20026;-70
2021/12/12 06:45:47;;;;;;;21.70;15.97;;;6.40;99.90;;;;;;5027846;28;20022;-68
2021/12/12 06:48:14;;;;;;;20.33;15.83;;;6.00;99.90;;;;;;5028897;28;20021;-69
2021/12/12 06:50:43;;;;;;;19.80;15.33;;;6.50;99.90;;;;;;5029074;28;20439;-68
2021/12/12 06:53:11;;;;;;;24.07;16.70;;;6.50;99.90;;;;;;5028619;28;20104;-68
2021/12/12 06:55:44;;;;;;;24.77;16.67;;;6.80;99.90;;;;;;5028769;28;20050;-68
2021/12/12 06:58:10;;;;;;;20.43;14.57;;;;;;;;;;5028133;28;20045;-68
2021/12/12 07:00:36;;;;;;;24.20;18.47;;;6.50;99.90;;;;;;5027453;28;20502;-68
2021/12/12 07:03:02;;;;;;;29.60;16.17;;;6.60;99.90;;;;;;5028336;28;20021;-68
2021/12/12 07:05:29;;;;;;;19.50;15.60;;;6.50;99.90;;;;;;5022456;28;20036;-68
2021/12/12 07:07:56;;;;;;;22.00;15.77;;;6.60;99.90;;;;;;5028531;28;20034;-68
2021/12/12 07:10:24;;;;;;;24.20;16.20;;;6.60;99.90;;;;;;5029474;28;20033;-68
2021/12/12 07:12:55;;;;;;;22.10;16.23;;;6.60;99.90;;;;;;5032034;28;20033;-68
2021/12/12 07:15:26;;;;;;;24.80;16.70;;;6.50;99.90;;;;;;5032948;28;20017;-68
2021/12/12 07:17:59;;;;;;;25.43;16.50;;;6.60;99.90;;;;;;5032360;28;20111;-69
2021/12/12 07:20:26;;;;;;;37.53;19.27;;;6.50;99.90;;;;;;5033113;28;20053;-68
2021/12/12 07:22:53;;;;;;;31.30;18.30;;;6.60;99.90;;;;;;5032651;28;20041;-68
2021/12/12 07:25:19;;;;;;;35.97;20.57;;;6.70;99.90;;;;;;5032811;28;20464;-68
2021/12/12 07:27:45;;;;;;;32.83;18.13;;;;;;;;;;5030975;28;20125;-68
2021/12/12 07:30:11;;;;;;;25.97;15.60;;;6.90;99.90;;;;;;5032422;28;20035;-68
2021/12/12 07:32:39;;;;;;;32.27;19.20;;;6.80;99.90;;;;;;5031198;28;20108;-68
2021/12/12 07:35:09;;;;;;;29.50;16.30;;;6.70;99.90;;;;;;5032338;28;20087;-68
2021/12/12 07:37:36;;;;;;;37.87;20.27;;;6.80;99.90;;;;;;5032406;28;20033;-68
2021/12/12 07:40:05;;;;;;;32.20;19.43;;;6.80;99.90;;;;;;5032296;28;20490;-68
2021/12/12 07:42:31;;;;;;;27.67;17.87;;;6.80;99.90;;;;;;5031653;28;20036;-68
2021/12/12 07:44:57;;;;;;;27.60;16.13;;;6.90;99.90;;;;;;5032244;28;20398;-68
2021/12/12 07:47:23;;;;;;;28.57;19.03;;;6.90;99.90;;;;;;5032412;28;20033;-68
2021/12/12 07:49:51;;;;;;;25.43;18.43;;;6.80;99.90;;;;;;5032214;28;20081;-68
2021/12/12 07:52:21;;;;;;;30.43;18.83;;;6.90;99.90;;;;;;5032366;28;20108;-69
2021/12/12 07:54:49;;;;;;;24.37;17.10;;;6.80;99.90;;;;;;5032067;28;20483;-68
2021/12/12 07:57:16;;;;;;;31.60;19.03;;;6.90;99.90;;;;;;5031818;28;20021;-68
2021/12/12 07:59:43;;;;;;;28.03;18.40;;;6.90;99.90;;;;;;5032257;28;20041;-68
2021/12/12 08:02:11;;;;;;;29.20;17.33;;;7.10;99.90;;;;;;5031704;28;20113;-68
2021/12/12 08:04:39;;;;;;;31.43;19.27;;;7.50;99.90;;;;;;5032038;28;20433;-68
2021/12/12 08:07:10;;;;;;;33.83;19.23;;;7.20;99.90;;;;;;5031856;28;20022;-68
2021/12/12 08:09:38;;;;;;;34.67;19.77;;;;;;;;;;5031517;28;20478;-68
2021/12/12 08:12:05;;;;;;;42.47;20.67;;;7.00;99.90;;;;;;5031771;28;20033;-67
2021/12/12 08:14:31;;;;;;;32.67;19.20;;;6.30;99.90;;;;;;5032079;28;20057;-68
2021/12/12 08:16:58;;;;;;;30.57;19.93;;;7.10;99.90;;;;;;5031683;28;20125;-68
2021/12/12 08:19:26;;;;;;;38.73;20.07;;;7.10;99.90;;;;;;5031940;28;20045;-68
2021/12/12 08:21:59;;;;;;;26.97;18.53;;;6.90;99.90;;;;;;5030639;28;20548;-66
2021/12/12 08:24:26;;;;;;;30.30;16.88;;;7.20;99.90;;;;;;5031370;28;20101;-66
2021/12/12 08:26:52;;;;;;;31.50;19.13;;;7.10;99.90;;;;;;5031331;28;20478;-66
2021/12/12 08:29:19;;;;;;;30.83;20.43;;;7.20;99.90;;;;;;5031697;28;20025;-66
2021/12/12 08:31:46;;;;;;;39.83;20.33;;;7.30;99.90;;;;;;5031318;28;20034;-66
2021/12/12 08:34:12;;;;;;;47.43;22.93;;;7.20;99.90;;;;;;5031125;28;20040;-66
2021/12/12 08:36:43;;;;;;;29.03;18.37;;;7.30;99.90;;;;;;5031395;28;20111;-66
2021/12/12 08:39:10;;;;;;;50.13;23.67;;;7.30;99.90;;;;;;5030624;28;20037;-66
2021/12/12 08:41:36;;;;;;;39.80;21.50;;;7.30;99.90;;;;;;5031412;28;20095;-66
2021/12/12 08:44:04;;;;;;;47.70;25.63;;;7.50;99.90;;;;;;5031048;28;20387;-66
2021/12/12 08:46:30;;;;;;;54.70;24.10;;;7.20;99.90;;;;;;5031412;28;20082;-66
2021/12/12 08:48:58;;;;;;;39.80;21.63;;;7.40;99.90;;;;;;5030530;28;20040;-66
2021/12/12 08:51:35;;;;;;;36.57;21.23;;;7.60;99.90;;;;;;5031432;28;20072;-66
2021/12/12 08:54:12;;;;;;;56.63;25.77;;;7.40;99.90;;;;;;5030230;28;20423;-66
2021/12/12 08:56:45;;;;;;;36.43;21.77;;;7.50;99.90;;;;;;5031259;28;20037;-66
2021/12/12 08:59:16;;;;;;;39.90;22.47;;;7.40;99.90;;;;;;5030721;28;20596;-66
2021/12/12 09:01:43;;;;;;;49.30;24.73;;;7.70;99.90;;;;;;5030724;28;20030;-66
2021/12/12 09:04:10;;;;;;;53.00;25.53;;;7.60;99.90;;;;;;5030625;28;20144;-66
2021/12/12 09:06:44;;;;;;;43.67;23.20;;;7.10;99.90;;;;;;5030936;28;20021;-66
2021/12/12 09:09:35;;;;;;;46.42;23.90;;;7.50;99.90;;;;;;5029910;28;20178;-66
2021/12/12 09:12:15;;;;;;;39.87;23.70;;;7.60;99.90;;;;;;5030320;28;20075;-66
2021/12/12 09:14:43;;;;;;;41.03;22.07;;;7.80;99.90;;;;;;5030890;28;20060;-66
2021/12/12 09:17:19;;;;;;;50.30;27.03;;;7.70;99.90;;;;;;5030253;28;20025;-66
2021/12/12 09:19:54;;;;;;;43.53;23.80;;;7.70;99.90;;;;;;5030340;28;20048;-66
2021/12/12 09:22:37;;;;;;;46.50;24.87;;;7.70;99.90;;;;;;5030110;28;20111;-66
2021/12/12 09:25:36;;;;;;;48.20;25.67;;;7.80;99.90;;;;;;5029319;28;20033;-66
2021/12/12 09:28:29;;;;;;;43.77;23.87;;;7.90;99.90;;;;;;5028927;28;20033;-66
2021/12/12 09:31:00;;;;;;;43.03;22.17;;;7.90;99.90;;;;;;5026293;28;20041;-66
2021/12/12 09:33:43;;;;;;;46.73;24.80;;;7.70;99.90;;;;;;5029591;28;20313;-66
2021/12/12 09:36:19;;;;;;;42.30;23.93;;;7.80;99.90;;;;;;5028052;28;20029;-66
2021/12/12 09:38:58;;;;;;;61.77;27.90;;;7.80;99.90;;;;;;5029538;28;20044;-67
2021/12/12 09:41:45;;;;;;;55.80;27.83;;;7.90;99.90;;;;;;5029857;28;20474;-66
2021/12/12 09:44:29;;;;;;;47.57;25.97;;;7.80;99.90;;;;;;5027215;28;20689;-67
2021/12/12 09:47:28;;;;;;;47.45;23.02;;;7.80;99.90;;;;;;5028757;28;20026;-66
2021/12/12 09:53:57;;;;;;;67.27;29.97;;;8.00;99.90;;;;;;5029190;28;20080;-67
2021/12/12 09:56:33;;;;;;;64.53;27.77;;;8.00;99.90;;;;;;5029454;28;20045;-67
2021/12/12 09:58:59;;;;;;;48.87;28.13;;;;;;;;;;5017144;28;20041;-67
2021/12/12 10:01:33;;;;;;;46.00;25.57;;;8.10;99.90;;;;;;5029979;28;20029;-67
2021/12/12 10:04:23;;;;;;;50.53;26.10;;;6.50;99.90;;;;;;5029292;28;20033;-67
2021/12/12 10:06:59;;;;;;;64.60;29.63;;;8.10;99.90;;;;;;5029037;28;20513;-67
2021/12/12 10:09:46;;;;;;;44.10;26.10;;;8.00;99.90;;;;;;5028027;28;20335;-67
2021/12/12 10:12:20;;;;;;;50.80;26.27;;;8.30;99.90;;;;;;5028298;28;20037;-67
2021/12/12 10:14:58;;;;;;;;;;;8.20;99.90;;;;;;5029491;28;20120;-67
2021/12/12 10:17:52;;;;;;;48.03;24.60;;;8.20;99.90;;;;;;5029036;28;19945;-67
2021/12/12 10:21:01;;;;;;;40.83;22.67;;;8.40;99.90;;;;;;5027696;28;20033;-67
2021/12/12 10:23:56;;;;;;;49.93;24.63;;;8.30;99.90;;;;;;4992105;28;20033;-67
2021/12/12 10:26:32;;;;;;;40.93;21.93;;;8.30;99.90;;;;;;4968124;28;20054;-67
2021/12/12 10:29:20;;;;;;;42.40;23.83;;;8.70;99.90;;;;;;4967924;28;20372;-67
2021/12/12 10:31:53;;;;;;;37.13;23.27;;;8.30;99.90;;;;;;4967857;28;20034;-67
2021/12/12 10:34:25;;;;;;;37.17;21.33;;;8.60;99.90;;;;;;4968282;28;20034;-68
2021/12/12 10:37:14;;;;;;;58.53;24.63;;;8.30;99.90;;;;;;4967383;28;20034;-67
2021/12/12 10:39:48;;;;;;;38.47;21.90;;;8.60;99.90;;;;;;4949010;29;20145;-67
2021/12/12 10:42:26;;;;;;;35.50;20.93;;;8.60;99.90;;;;;;4948499;29;20031;-67
2021/12/12 10:45:07;;;;;;;35.03;20.87;;;8.40;99.90;;;;;;4948329;28;20492;-67
2021/12/12 10:47:52;;;;;;;35.67;21.30;;;8.60;99.90;;;;;;4949007;29;20085;-67
2021/12/12 10:50:45;;;;;;;33.60;19.77;;;8.60;99.90;;;;;;4948379;29;20027;-67
2021/12/12 10:53:29;;;;;;;30.70;20.63;;;8.60;99.90;;;;;;4948575;29;20034;-67
2021/12/12 10:56:31;;;;;;;40.33;22.00;;;8.50;99.90;;;;;;4966089;28;20051;-67
2021/12/12 10:59:00;;;;;;;33.90;21.47;;;8.50;99.90;;;;;;4951476;28;20434;-67
2021/12/12 11:01:36;;;;;;;36.50;21.80;;;8.70;99.90;;;;;;4968004;28;20059;-67
2021/12/12 11:04:25;;;;;;;42.70;21.23;;;8.60;99.90;;;;;;5028419;28;20503;-67
2021/12/12 11:07:00;;;;;;;31.00;19.77;;;8.60;99.90;;;;;;5028735;28;20032;-67
2021/12/12 11:09:31;;;;;;;36.07;20.73;;;8.70;99.90;;;;;;5029054;28;20022;-67
2021/12/12 11:12:12;;;;;;;36.33;21.10;;;8.90;99.90;;;;;;5028415;28;20474;-67
2021/12/12 11:14:52;;;;;;;38.80;22.87;;;8.60;99.90;;;;;;5029059;28;20489;-67
2021/12/12 11:17:27;;;;;;;36.87;21.33;;;8.80;99.90;;;;;;5028795;28;20049;-67
2021/12/12 11:19:58;;;;;;;32.20;20.43;;;8.90;99.90;;;;;;5027881;28;20033;-67
2021/12/12 11:22:26;;;;;;;37.57;21.67;;;8.70;99.90;;;;;;5028925;28;20025;-67
2021/12/12 11:25:05;;;;;;;37.90;20.67;;;8.70;99.90;;;;;;5028601;28;20025;-67
2021/12/12 11:28:13;;;;;;;29.83;19.97;;;9.10;99.90;;;;;;5028791;28;20017;-68
2021/12/12 11:30:45;;;;;;;33.77;18.80;;;8.80;99.90;;;;;;5027362;28;20378;-67
2021/12/12 11:33:13;;;;;;;27.77;16.77;;;9.00;99.90;;;;;;5027098;28;20029;-66
2021/12/12 11:35:41;;;;;;;30.60;18.87;;;8.90;99.90;;;;;;5028105;28;20117;-67
2021/12/12 11:38:16;;;;;;;29.97;17.83;;;8.80;99.90;;;;;;5007176;28;20565;-67
2021/12/12 11:40:46;;;;;;;29.33;20.83;;;8.90;99.90;;;;;;5018553;28;20119;-67
2021/12/12 11:43:24;;;;;;;26.57;17.20;;;9.10;99.90;;;;;;5028251;28;20088;-67
2021/12/12 11:46:28;;;;;;;29.80;17.50;;;9.00;99.90;;;;;;5028432;28;20033;-67
2021/12/12 11:49:09;;;;;;;25.45;18.55;;;9.00;99.90;;;;;;5027645;28;20080;-67
2021/12/12 11:51:43;;;;;;;29.57;17.50;;;9.00;99.90;;;;;;5028613;28;20048;-67
2021/12/12 11:54:09;;;;;;;28.80;18.33;;;;;;;;;;5027964;28;20033;-67
2021/12/12 11:56:46;;;;;;;26.60;17.77;;;9.10;99.90;;;;;;5028384;28;20087;-67
2021/12/12 11:59:30;;;;;;;27.33;18.63;;;9.10;99.90;;;;;;5031562;28;20041;-67
2021/12/12 12:02:24;;;;;;;33.70;17.77;;;9.00;99.90;;;;;;5031038;28;20030;-67
2021/12/12 12:05:12;;;;;;;28.27;18.98;;;9.20;99.90;;;;;;5031365;28;20099;-67
2021/12/12 12:08:09;;;;;;;29.93;19.10;;;9.20;99.90;;;;;;5032062;28;20032;-67
2021/12/12 12:10:35;;;;;;;28.57;18.17;;;;;;;;;;5032018;28;20030;-67
2021/12/12 12:13:12;;;;;;;31.27;18.30;;;9.30;99.90;;;;;;5031518;28;20155;-67
2021/12/12 12:15:57;;;;;;;34.83;19.80;;;9.40;99.90;;;;;;5031788;28;20048;-67
2021/12/12 12:18:31;;;;;;;33.67;19.90;;;9.40;99.90;;;;;;5030101;28;20032;-67
2021/12/12 12:21:15;;;;;;;31.13;20.80;;;9.10;99.90;;;;;;5031413;28;20109;-67
2021/12/12 12:27:03;;;;;;;27.87;19.90;;;9.20;99.90;;;;;;5032120;28;20029;-67
2021/12/12 12:29:33;;;;;;;26.73;17.70;;;9.20;99.90;;;;;;5031843;28;20025;-67
2021/12/12 12:32:04;;;;;;;28.90;16.97;;;9.30;99.90;;;;;;5030452;28;20045;-67
2021/12/12 12:35:21;;;;;;;31.07;20.47;;;9.30;99.90;;;;;;5031808;28;20032;-67
2021/12/12 12:38:37;;;;;;;31.53;20.10;;;9.30;99.90;;;;;;5030931;28;20052;-67
2021/12/12 12:41:32;;;;;;;29.53;18.43;;;9.30;99.90;;;;;;5030889;28;20044;-67
2021/12/12 12:44:35;;;;;;;38.93;21.23;;;9.40;99.90;;;;;;5031124;28;20036;-67
2021/12/12 12:47:38;;;;;;;37.40;22.93;;;8.40;99.90;;;;;;5030126;28;20030;-67
2021/12/12 12:51:02;;;;;;;34.63;19.93;;;9.40;99.90;;;;;;5030850;28;20475;-67
2021/12/12 12:53:59;;;;;;;36.00;22.57;;;9.30;99.90;;;;;;4969762;28;20401;-67
2021/12/12 12:57:19;;;;;;;34.83;21.50;;;9.50;99.90;;;;;;4969938;28;20522;-67
2021/12/12 12:59:54;;;;;;;37.07;22.87;;;9.30;99.90;;;;;;4969447;28;20062;-67
2021/12/12 13:02:30;;;;;;;33.57;21.10;;;9.30;99.90;;;;;;4969854;28;20035;-67
2021/12/12 13:04:59;;;;;;;33.33;20.97;;;9.50;99.90;;;;;;4969375;28;20039;-67
2021/12/12 13:08:01;;;;;;;30.93;21.70;;;9.40;99.90;;;;;;4969713;28;20023;-67
2021/12/12 13:10:31;;;;;;;31.23;20.37;;;9.50;99.90;;;;;;4969785;28;20042;-67
2021/12/12 13:13:09;;;;;;;32.67;21.40;;;9.50;99.90;;;;;;4969266;28;20027;-67
2021/12/12 13:15:48;;;;;;;42.87;23.47;;;9.50;99.90;;;;;;4952537;28;20023;-67
2021/12/12 13:18:40;;;;;;;30.17;20.60;;;9.50;99.90;;;;;;4974416;28;20788;-67
2021/12/12 13:21:27;;;;;;;34.63;22.27;;;9.70;99.90;;;;;;4949812;29;20432;-67
2021/12/12 13:24:10;;;;;;;34.17;20.67;;;9.60;99.90;;;;;;4949808;29;20152;-67
2021/12/12 13:26:38;;;;;;;29.02;21.02;;;;;;;;;;4949978;29;20094;-68
2021/12/12 13:29:25;;;;;;;33.17;20.93;;;9.70;99.90;;;;;;4935951;28;20585;-67
2021/12/12 13:31:57;;;;;;;34.37;22.83;;;9.60;99.90;;;;;;4955050;28;20103;-67
2021/12/12 13:34:43;;;;;;;33.43;20.97;;;9.60;99.90;;;;;;4949839;29;20039;-67
2021/12/12 13:37:27;;;;;;;33.60;21.80;;;9.70;99.90;;;;;;4949576;29;20560;-67
2021/12/12 13:40:33;;;;;;;32.73;21.13;;;9.60;99.90;;;;;;4949603;29;20058;-67
2021/12/12 13:43:19;;;;;;;32.93;21.87;;;9.70;99.90;;;;;;4949412;29;20035;-67
2021/12/12 13:46:02;;;;;;;35.53;21.50;;;9.70;99.90;;;;;;4949539;29;20492;-67