Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/09 00:01:14;;;;;;;16.70;3.10;;;;;;;8.79;52.01;100269.25;5078240;28;20086;-64
2022/04/09 00:03:42;;;;;;;8.70;3.10;;;;;;;8.79;52.11;100271.91;5095936;28;20054;-65
2022/04/09 00:06:09;;;;;;;11.20;3.42;;;;;;;8.78;52.49;100284.44;5095565;28;20226;-64
2022/04/09 00:08:35;;;;;;;9.90;3.75;;;;;;;8.79;52.29;100290.66;5095418;28;20388;-65
2022/04/09 00:11:02;;;;;;;15.88;3.22;;;;;;;8.79;52.11;100287.97;5095062;28;20093;-64
2022/04/09 00:13:28;;;;;;;10.50;2.90;;;;;;;8.78;52.26;100292.47;5077268;28;20047;-65
2022/04/09 00:15:55;;;;;;;14.90;3.45;;;;;;;8.76;52.20;100299.78;5077133;28;20048;-65
2022/04/09 00:18:22;;;;;;;12.13;2.72;;;;;;;8.76;52.20;100305.13;5095195;28;20047;-65
2022/04/09 00:20:49;;;;;;;13.95;3.25;;;;;;;8.75;52.28;100311.44;5076969;28;20501;-64
2022/04/09 00:23:16;;;;;;;9.10;2.83;;;;;;;8.76;52.39;100309.63;5077700;28;20048;-64
2022/04/09 00:25:43;;;;;;;16.52;4.32;;;;;;;8.74;52.39;100307.06;5095159;28;20032;-64
2022/04/09 00:28:09;;;;;;;13.77;3.70;;;;;;;8.72;52.35;100321.53;5094951;28;20051;-64
2022/04/09 00:30:36;;;;;;;13.23;3.60;;;;;;;8.72;52.37;100327.72;5094244;28;20457;-64
2022/04/09 00:33:03;;;;;;;16.33;3.80;;;;;;;8.74;52.66;100333.81;5094886;28;20032;-65
2022/04/09 00:35:30;;;;;;;12.57;3.17;;;;;;;8.75;52.62;100338.22;5077049;28;20055;-64
2022/04/09 00:37:56;;;;;;;11.52;2.33;;;;;;;8.78;52.63;100338.00;5076551;28;20430;-64
2022/04/09 00:40:25;;;;;;;13.70;3.15;;;;;;;8.78;52.60;100335.31;5076400;28;20036;-65
2022/04/09 00:42:52;;;;;;;12.77;3.70;;;;;;;8.78;52.79;100340.69;5076592;28;20462;-64
2022/04/09 00:45:19;;;;;;;9.18;2.90;;;;;;;8.79;52.64;100350.41;5076443;28;20048;-64
2022/04/09 00:47:46;;;;;;;14.65;2.88;;;;;;;8.81;52.67;100350.31;5094660;28;20565;-64
2022/04/09 00:50:13;;;;;;;12.93;3.10;;;;;;;8.82;52.72;100350.19;5092425;28;20047;-64
2022/04/09 00:52:49;;;;;;;10.75;2.72;;;;;;;8.82;52.77;100360.06;5085176;28;20040;-64
2022/04/09 00:55:18;;;;;;;15.80;2.83;;;;;;;8.82;52.75;100363.59;5074319;28;20490;-64
2022/04/09 00:57:46;;;;;;;11.75;2.72;;;;;;;8.82;52.74;100363.59;5074145;28;20044;-64
2022/04/09 01:00:14;;;;;;;15.20;3.75;;;;;;;8.83;52.75;100372.47;5056919;28;20041;-64
2022/04/09 01:02:45;;;;;;;11.57;3.38;;;;;;;8.83;52.78;100375.16;5076054;28;20044;-65
2022/04/09 01:05:13;;;;;;;12.10;3.30;;;;;;;8.82;52.84;100376.97;5075629;28;20097;-64
2022/04/09 01:07:40;;;;;;;12.63;3.50;;;;;;;8.83;52.63;100383.19;5076352;28;20412;-64
2022/04/09 01:10:08;;;;;;;12.13;3.00;;;;;;;8.81;52.70;100383.28;5085583;28;20591;-65
2022/04/09 01:12:37;;;;;;;19.13;4.03;;;;;;;8.78;52.70;100375.47;5073943;28;20044;-65
2022/04/09 01:15:08;;;;;;;10.18;3.05;;;;;;;8.78;52.72;100390.69;5073029;28;20041;-66
2022/04/09 01:17:36;;;;;;;12.73;3.38;;;;;;;8.77;52.76;100384.47;5075442;28;20379;-65
2022/04/09 01:20:20;;;;;;;11.48;3.17;;;;;;;8.73;52.72;100404.41;5075995;28;20036;-64
2022/04/09 01:22:49;;;;;;;11.05;3.28;;;;;;;8.71;52.80;100406.34;5076054;28;20048;-65
2022/04/09 01:25:17;;;;;;;17.95;4.07;;;;;;;8.69;52.87;100410.09;5075911;28;20064;-65
2022/04/09 01:27:47;;;;;;;9.25;3.30;;;;;;;8.69;53.01;100427.00;5075655;28;20544;-65
2022/04/09 01:30:14;;;;;;;10.88;3.20;;;;;;;8.68;52.98;100419.06;5075809;28;20039;-65
2022/04/09 01:32:42;;;;;;;15.43;3.05;;;;;;;8.67;53.07;100420.91;5093977;28;20047;-65
2022/04/09 01:35:09;;;;;;;15.27;3.05;;;;;;;8.68;53.07;100425.28;5075441;28;20067;-65
2022/04/09 01:37:36;;;;;;;12.57;2.50;;;;;;;8.69;52.99;100427.00;5073195;28;20032;-65
2022/04/09 01:40:03;;;;;;;12.82;2.83;;;;;;;8.70;53.01;100438.56;5069930;28;20043;-66
2022/04/09 01:42:30;;;;;;;11.77;3.15;;;;;;;8.70;53.14;100435.88;5075404;28;20424;-64
2022/04/09 01:44:59;;;;;;;9.73;2.65;;;;;;;8.70;53.05;100442.09;5075980;28;20048;-65
2022/04/09 01:47:26;;;;;;;9.48;2.40;;;;;;;8.71;53.07;100453.66;5075393;28;20039;-65
2022/04/09 01:49:53;;;;;;;8.90;2.78;;;;;;;8.72;53.06;100452.69;5074451;28;20036;-64
2022/04/09 01:52:21;;;;;;;9.20;2.97;;;;;;;8.71;53.06;100457.19;5075454;28;20044;-64
2022/04/09 01:54:48;;;;;;;11.88;2.72;;;;;;;8.70;53.11;100466.19;5058774;28;20463;-65
2022/04/09 01:57:16;;;;;;;13.77;3.20;;;;;;;8.70;53.15;100459.97;5059340;28;20108;-64
2022/04/09 01:59:44;;;;;;;13.05;2.53;;;;;;;8.68;52.99;100472.63;5072750;28;20028;-64
2022/04/09 02:02:11;;;;;;;11.02;2.42;;;;;;;8.66;53.00;100480.75;5075417;28;20485;-65
2022/04/09 02:04:38;;;;;;;11.57;2.35;;;;;;;8.67;52.89;100473.56;5075326;28;20048;-64
2022/04/09 02:07:05;;;;;;;9.80;3.67;;;;;;;8.67;53.08;100479.78;5074807;28;20047;-65
2022/04/09 02:09:32;;;;;;;8.18;2.78;;;;;;;8.67;53.00;100477.13;5072791;28;20454;-66
2022/04/09 02:11:59;;;;;;;9.30;2.58;;;;;;;8.66;53.03;100482.56;5073252;28;20056;-65
2022/04/09 02:14:26;;;;;;;7.60;2.40;;;;;;;8.65;52.90;100495.09;5073230;28;20037;-65
2022/04/09 02:16:53;;;;;;;7.40;2.35;;;;;;;8.64;52.94;100497.88;5073048;28;20044;-65
2022/04/09 02:19:19;;;;;;;16.38;3.25;;;;;;;8.59;53.02;100496.38;5054530;28;20668;-64
2022/04/09 02:21:46;;;;;;;10.13;3.15;;;;;;;8.59;53.07;100503.56;5077042;28;20028;-65
2022/04/09 02:24:13;;;;;;;15.35;2.90;;;;;;;8.56;52.97;100509.97;5078877;28;20048;-64
2022/04/09 02:26:39;;;;;;;14.80;2.88;;;;;;;8.53;53.03;100510.19;5097465;28;20495;-65
2022/04/09 02:29:07;;;;;;;16.75;2.85;;;;;;;8.50;52.86;100515.75;5097192;28;20054;-64
2022/04/09 02:31:34;;;;;;;11.88;2.78;;;;;;;8.47;53.07;100518.63;5097432;28;20049;-65
2022/04/09 02:34:01;;;;;;;14.40;2.78;;;;;;;8.47;53.24;100520.44;5077980;28;20108;-64
2022/04/09 02:36:29;;;;;;;10.63;2.42;;;;;;;8.45;53.14;100525.91;5078342;28;20048;-65
2022/04/09 02:38:55;;;;;;;13.50;2.58;;;;;;;8.46;53.05;100532.09;5079025;28;20048;-65
2022/04/09 02:41:22;;;;;;;11.13;2.55;;;;;;;8.47;53.28;100536.50;5078904;28;20488;-65
2022/04/09 02:43:56;;;;;;;12.45;2.70;;;;;;;8.47;53.28;100537.34;5063192;28;20135;-66
2022/04/09 02:46:24;;;;;;;11.07;2.83;;;;;;;8.43;53.40;100543.00;5077526;28;20040;-65
2022/04/09 02:48:52;;;;;;;11.18;2.72;;;;;;;8.43;53.48;100553.72;5078474;28;20036;-66
2022/04/09 02:51:19;;;;;;;11.77;2.70;;;;;;;8.40;53.36;100557.47;5078758;28;20044;-65
2022/04/09 02:53:46;;;;;;;11.10;2.53;;;;;;;8.39;53.36;100558.41;5078800;28;20072;-65
2022/04/09 02:56:13;;;;;;;17.90;4.07;;;;;;;8.38;53.40;100554.03;5077127;28;20106;-64
2022/04/09 02:58:40;;;;;;;12.63;3.22;;;;;;;8.39;53.50;100560.25;5077872;28;20050;-66
2022/04/09 03:01:07;;;;;;;16.30;3.65;;;;;;;8.40;53.70;100576.19;5077918;28;20098;-64
2022/04/09 03:03:35;;;;;;;12.50;3.03;;;;;;;8.45;53.73;100576.75;5078834;28;20048;-66
2022/04/09 03:06:02;;;;;;;11.27;3.20;;;;;;;8.49;53.85;100583.59;5078718;28;20496;-66
2022/04/09 03:08:28;;;;;;;19.05;3.00;;;;;;;8.52;53.80;100578.06;5078314;28;20096;-65
2022/04/09 03:10:55;;;;;;;7.85;2.35;;;;;;;8.56;53.80;100584.91;5077713;28;20044;-65
2022/04/09 03:13:23;;;;;;;10.60;3.15;;;;;;;8.60;53.77;100596.28;5096242;28;20492;-67
2022/04/09 03:15:50;;;;;;;11.32;2.88;;;;;;;8.60;53.75;100589.09;5096369;28;20097;-64
2022/04/09 03:18:19;;;;;;;10.68;2.55;;;;;;;8.62;53.86;100588.13;5078050;28;20067;-64
2022/04/09 03:20:46;;;;;;;17.23;3.20;;;;;;;8.63;53.86;100597.88;5061897;28;20040;-64
2022/04/09 03:23:15;;;;;;;14.52;2.90;;;;;;;8.60;53.84;100602.47;5077669;28;20068;-65
2022/04/09 03:25:49;;;;;;;11.93;2.65;;;;;;;8.61;53.83;100603.34;5078194;28;20047;-65
2022/04/09 03:28:19;;;;;;;9.98;2.88;;;;;;;8.60;53.91;100612.34;5077952;28;20083;-65
2022/04/09 03:30:46;;;;;;;13.45;3.10;;;;;;;8.60;53.87;100604.31;5094740;28;20388;-64
2022/04/09 03:33:17;;;;;;;9.68;2.58;;;;;;;8.62;53.86;100617.59;5077292;28;20040;-66
2022/04/09 03:35:47;;;;;;;11.38;2.42;;;;;;;8.59;53.84;100611.47;5077877;28;20036;-64
2022/04/09 03:38:16;;;;;;;10.80;2.72;;;;;;;8.59;53.84;100608.78;5077804;28;20044;-66
2022/04/09 03:40:48;;;;;;;7.60;2.08;;;;;;;8.59;53.79;100613.28;5078222;28;20105;-66
2022/04/09 03:43:18;;;;;;;9.55;1.90;;;;;;;8.59;53.76;100610.63;5077171;28;20048;-64
2022/04/09 03:45:45;;;;;;;10.10;2.33;;;;;;;8.58;53.71;100607.09;5076516;28;20040;-65
2022/04/09 03:48:11;;;;;;;9.40;2.30;;;;;;;8.58;53.66;100612.44;5077537;28;20047;-64
2022/04/09 03:50:42;;;;;;;8.00;1.95;;;;;;;8.57;53.56;100616.06;5077779;28;20040;-65
2022/04/09 03:53:10;;;;;;;8.00;2.03;;;;;;;8.56;53.56;100619.72;5077706;28;20055;-65
2022/04/09 03:55:39;;;;;;;10.07;2.45;;;;;;;8.56;53.51;100632.22;5077463;28;20090;-65
2022/04/09 03:58:07;;;;;;;7.47;2.15;;;;;;;8.57;53.59;100633.94;5093646;28;20036;-65
2022/04/09 04:00:34;;;;;;;7.78;2.80;;;;;;;8.56;53.49;100637.59;5095643;28;20157;-66
2022/04/09 04:03:00;;;;;;;8.35;2.17;;;;;;;8.55;53.47;100644.75;5095212;28;20118;-65
2022/04/09 04:05:32;;;;;;;8.63;2.80;;;;;;;8.55;53.53;100641.22;5076275;28;20044;-66
2022/04/09 04:08:00;;;;;;;11.05;2.65;;;;;;;8.53;53.50;100646.69;5057137;28;20536;-66
2022/04/09 04:10:26;;;;;;;10.48;2.85;;;;;;;8.51;53.43;100645.06;5060013;28;20044;-65
2022/04/09 04:13:05;;;;;;;7.05;2.47;;;;;;;8.50;53.43;100648.69;5077384;28;20045;-65
2022/04/09 04:15:34;;;;;;;8.38;2.45;;;;;;;8.49;53.41;100646.97;5077182;28;20131;-64
2022/04/09 04:18:02;;;;;;;9.25;2.42;;;;;;;8.48;53.38;100662.19;5077170;28;20400;-65
2022/04/09 04:20:33;;;;;;;11.88;2.75;;;;;;;8.47;53.31;100664.94;5073582;28;20044;-64
2022/04/09 04:23:00;;;;;;;9.77;2.10;;;;;;;8.44;53.36;100670.50;5059990;28;20408;-64
2022/04/09 04:25:27;;;;;;;11.60;2.15;;;;;;;8.38;53.30;100671.75;5077472;28;20427;-65
2022/04/09 04:27:55;;;;;;;7.20;1.85;;;;;;;8.34;53.31;100680.09;5080870;28;20044;-66
2022/04/09 04:30:23;;;;;;;12.00;2.20;;;;;;;8.29;53.26;100683.88;5062754;28;20051;-64
2022/04/09 04:32:50;;;;;;;6.57;2.08;;;;;;;8.26;53.36;100678.72;5076995;28;20094;-65
2022/04/09 04:35:25;;;;;;;10.27;2.38;;;;;;;8.24;53.48;100685.13;5056793;28;20110;-65
2022/04/09 04:37:54;;;;;;;9.15;2.40;;;;;;;8.22;53.40;100703.97;5074526;28;20040;-64
2022/04/09 04:40:23;;;;;;;11.68;2.50;;;;;;;8.18;53.38;100693.56;5056833;28;20073;-64
2022/04/09 04:42:56;;;;;;;11.90;2.70;;;;;;;8.12;53.38;100700.13;5056614;28;20036;-65
2022/04/09 04:45:25;;;;;;;11.27;2.17;;;;;;;8.06;53.10;100705.00;5055800;28;21928;-66
2022/04/09 04:47:54;;;;;;;7.57;1.95;;;;;;;8.03;53.44;100703.38;5056608;28;20047;-66
2022/04/09 04:50:25;;;;;;;11.27;2.60;;;;;;;8.00;53.51;100706.25;5076446;28;20056;-65
2022/04/09 04:52:53;;;;;;;9.13;2.42;;;;;;;7.96;53.48;100718.94;5075450;28;20040;-65
2022/04/09 04:55:22;;;;;;;12.25;3.05;;;;;;;7.93;53.47;100721.81;5076145;28;20075;-65
2022/04/09 04:57:51;;;;;;;9.02;2.50;;;;;;;7.89;53.57;100719.44;5069468;28;20045;-64
2022/04/09 05:00:27;;;;;;;11.43;2.72;;;;;;;7.86;53.53;100724.97;5056266;28;20049;-64
2022/04/09 05:03:00;;;;;;;11.52;2.40;;;;;;;7.84;53.78;100726.88;5073198;28;20048;-64
2022/04/09 05:05:29;;;;;;;7.50;2.88;;;;;;;7.82;53.70;100728.78;5055890;28;20494;-65
2022/04/09 05:07:56;;;;;;;9.57;2.78;;;;;;;7.82;53.76;100737.66;5075826;28;20093;-64
2022/04/09 05:10:27;;;;;;;12.73;2.80;;;;;;;7.81;54.05;100733.25;5076120;28;20531;-64
2022/04/09 05:12:59;;;;;;;10.02;3.40;;;;;;;7.80;53.82;100742.25;5076313;28;20040;-64
2022/04/09 05:15:27;;;;;;;9.60;2.65;;;;;;;7.79;53.96;100750.34;5059752;28;20076;-64
2022/04/09 05:17:54;;;;;;;7.63;2.22;;;;;;;7.76;53.94;100758.56;5057960;28;20556;-64
2022/04/09 05:20:22;;;;;;;11.02;2.97;;;;;;;7.74;54.00;100758.66;5074635;28;20044;-63
2022/04/09 05:22:54;;;;;;;6.38;2.47;;;;;;;7.72;54.03;100765.91;5076234;28;20071;-64
2022/04/09 05:25:20;;;;;;;12.85;2.63;;;;;;;7.68;54.03;100764.38;5075392;28;20048;-64
2022/04/09 05:27:51;;;;;;;13.93;3.10;;;;;;;7.66;54.06;100774.28;5075537;28;20044;-64
2022/04/09 05:30:27;;;;;;;10.50;3.03;;;;;;;7.65;54.10;100773.44;5070622;28;20136;-65
2022/04/09 05:32:54;;;;;;;8.63;2.58;;;;;;;7.64;54.03;100777.06;5055844;28;20411;-64
2022/04/09 05:35:21;;;;;;;11.18;2.95;;;;;;;7.65;54.10;100792.16;5055644;28;20051;-64
2022/04/09 05:37:52;;;;;;;8.63;2.95;;;;;;;7.64;54.08;100785.06;5072149;28;20044;-65
2022/04/09 05:40:22;;;;;;;7.30;2.40;;;;;;;7.64;54.21;100794.91;5093175;28;20048;-65
2022/04/09 05:42:52;;;;;;;8.63;2.78;;;;;;;7.64;54.29;100795.78;5071038;28;20447;-65
2022/04/09 05:45:20;;;;;;;7.78;2.72;;;;;;;7.65;54.31;100801.97;5073519;28;20037;-65
2022/04/09 05:47:48;;;;;;;11.10;2.80;;;;;;;7.66;54.38;100811.72;5055223;28;20144;-65
2022/04/09 05:50:20;;;;;;;12.18;2.35;;;;;;;7.68;54.56;100807.13;5072328;28;20044;-64
2022/04/09 05:52:49;;;;;;;8.07;2.92;;;;;;;7.70;54.57;100812.41;5055385;28;20102;-64
2022/04/09 05:55:19;;;;;;;10.43;2.80;;;;;;;7.74;54.68;100832.63;5052164;28;20040;-64
2022/04/09 05:57:46;;;;;;;16.33;3.33;;;;;;;7.78;54.73;100842.19;5092191;28;20067;-65
2022/04/09 06:00:16;;;;;;;11.95;4.10;;;;;;;7.79;54.87;100830.56;5075506;28;20076;-65
2022/04/09 06:02:58;;;;;;;5.68;2.55;;;;;;;7.80;54.95;100835.81;5061501;28;20067;-64
2022/04/09 06:05:30;;;;;;;15.82;3.13;;;;;;;7.85;55.20;100844.41;5074783;28;20039;-65
2022/04/09 06:07:59;;;;;;;10.15;2.97;;;;;;;7.89;55.28;100845.94;5073723;28;20090;-65
2022/04/09 06:10:26;;;;;;;16.67;3.40;;;;;;;7.94;55.30;100841.19;5075380;28;20090;-64
2022/04/09 06:12:53;;;;;;;10.25;3.25;;;;;;;8.00;55.35;100850.66;5058705;28;20600;-65
2022/04/09 06:15:25;;;;;;;11.90;3.08;;;;;;;8.05;55.46;100853.06;5074241;28;20040;-65
2022/04/09 06:18:04;;;;;;;10.90;2.90;;;;;;;8.11;55.76;100856.22;5074583;28;20051;-65
2022/04/09 06:20:30;;;;;;;10.48;3.05;;;;;;;8.17;55.48;100857.66;5093535;28;20514;-65
2022/04/09 06:22:59;;;;;;;10.85;3.38;;;;;;;8.22;55.67;100866.28;5075407;28;20037;-64
2022/04/09 06:25:26;;;;;;;11.98;2.97;;;;;;;8.28;55.65;100873.94;5074934;28;20047;-64
2022/04/09 06:27:53;;;;;;;15.73;3.97;;;;;;;8.34;56.01;100880.78;5066105;28;20066;-65
2022/04/09 06:31:13;;;;;;;13.13;3.63;;;;;;;8.39;55.82;100881.34;5084430;28;20037;-65
2022/04/09 06:33:40;;;;;;;15.30;3.42;;;;;;;8.48;55.75;100899.50;5064617;28;20055;-64
2022/04/09 06:36:09;;;;;;;10.00;3.20;;;;;;;8.55;55.80;100911.56;5047943;28;20048;-66
2022/04/09 06:38:40;;;;;;;10.93;3.30;;;;;;;8.65;55.98;100895.78;5082274;28;20064;-64
2022/04/09 06:41:14;;;;;;;9.48;2.85;;;;;;;8.75;56.07;100886.22;5074812;28;20040;-64
2022/04/09 06:43:41;;;;;;;13.82;3.83;;;;;;;8.89;56.32;100895.13;5073201;28;20097;-64
2022/04/09 06:46:11;;;;;;;11.32;3.47;;;;;;;9.04;56.40;100892.44;5071596;28;20069;-64
2022/04/09 06:49:01;;;;;;;12.65;3.15;;;;;;;9.22;56.40;100904.66;5065506;28;20048;-64
2022/04/09 06:51:44;;;;;;;8.65;2.85;;;;;;;9.36;56.29;100909.13;5093413;28;20040;-65
2022/04/09 06:54:42;;;;;;;14.38;3.22;;;;;;;9.47;55.97;100910.16;5074891;28;20067;-65
2022/04/09 06:57:10;;;;;;;5.93;2.22;;;;;;;9.55;55.89;100926.59;5074504;28;20086;-66
2022/04/09 06:59:43;;;;;;;8.82;2.40;;;;;;;9.64;55.54;100930.50;5075042;28;20460;-65
2022/04/09 07:02:09;;;;;;;11.48;2.10;;;;;;;9.71;55.58;100923.78;5074961;28;20040;-64
2022/04/09 07:04:36;;;;;;;5.00;1.98;;;;;;;9.80;55.53;100925.84;5073367;28;20048;-65
2022/04/09 07:07:03;;;;;;;6.28;1.60;;;;;;;9.89;55.24;100924.38;5092978;28;20040;-65
2022/04/09 07:09:29;;;;;;;6.55;2.70;;;;;;;9.96;55.13;100957.03;5095433;28;20071;-64
2022/04/09 07:11:57;;;;;;;4.38;1.60;;;;;;;9.97;54.87;100946.19;5096584;28;20040;-65
2022/04/09 07:14:24;;;;;;;5.78;2.03;;;;;;;9.97;54.87;100942.66;5096602;28;20490;-64
2022/04/09 07:16:50;;;;;;;7.13;1.88;;;;;;;9.92;54.51;100940.28;5078314;28;20138;-64
2022/04/09 07:19:17;;;;;;;6.60;1.88;;;;;;;9.86;54.53;100925.44;5078287;28;20070;-64
2022/04/09 07:21:44;;;;;;;7.35;2.20;;;;;;;9.83;54.50;100935.53;5095826;28;20036;-65
2022/04/09 07:24:16;;;;;;;7.28;1.55;;;;;;;9.81;54.19;100937.44;5078164;28;20493;-65
2022/04/09 07:26:43;;;;;;;2.80;1.50;;;;;;;9.79;54.45;100942.91;5078402;28;20044;-64
2022/04/09 07:29:11;;;;;;;3.08;1.30;;;;;;;9.77;54.33;100952.03;5095893;28;20056;-65
2022/04/09 07:31:37;;;;;;;2.85;0.90;;;;;;;9.78;54.23;100953.75;5078559;28;20036;-65
2022/04/09 07:34:04;;;;;;;6.05;1.15;;;;;;;9.79;54.26;100956.31;5096128;28;20043;-64
2022/04/09 07:36:30;;;;;;;3.80;1.30;;;;;;;9.82;54.12;100974.03;5095699;28;20397;-65
2022/04/09 07:38:57;;;;;;;3.20;1.00;;;;;;;9.86;54.08;100989.81;5096003;28;20040;-65
2022/04/09 07:41:23;;;;;;;3.85;1.05;;;;;;;9.89;54.19;100980.72;5096095;28;20397;-64
2022/04/09 07:43:50;;;;;;;1.88;1.10;;;;;;;9.95;54.19;100990.19;5095911;28;20036;-64
2022/04/09 07:46:16;;;;;;;7.57;1.40;;;;;;;10.00;54.32;100991.59;5096168;28;20044;-64
2022/04/09 07:48:43;;;;;;;4.43;1.10;;;;;;;10.08;54.11;100993.78;5095702;28;20036;-65
2022/04/09 07:51:09;;;;;;;4.45;1.35;;;;;;;10.13;54.23;100978.22;5095910;28;20036;-64
2022/04/09 07:53:38;;;;;;;3.92;1.30;;;;;;;10.21;54.08;100989.34;5095616;28;20040;-64
2022/04/09 07:56:04;;;;;;;8.20;2.65;;;;;;;10.28;54.10;101016.63;5078193;28;20040;-64
2022/04/09 07:58:31;;;;;;;5.70;1.40;;;;;;;10.30;53.97;101044.22;5095505;28;20371;-64
2022/04/09 08:00:57;;;;;;;5.18;2.05;;;;;;;10.31;53.83;101048.63;5095828;28;20047;-65
2022/04/09 08:03:24;;;;;;;5.13;1.85;;;;;;;10.26;53.77;101048.94;5095588;28;20050;-65
2022/04/09 08:05:52;;;;;;;3.80;1.25;;;;;;;10.17;53.64;101041.47;5077852;28;20127;-65
2022/04/09 08:08:18;;;;;;;3.40;1.42;;;;;;;10.00;53.67;101037.22;5095397;28;20401;-64
2022/04/09 08:10:45;;;;;;;4.00;1.35;;;;;;;9.87;53.80;101028.25;5094987;28;20048;-64
2022/04/09 08:13:11;;;;;;;1.17;0.80;;;;;;;9.80;53.83;101038.50;5095718;28;20058;-65
2022/04/09 08:15:39;;;;;;;1.73;0.90;;;;;;;9.75;54.07;101043.31;5095417;28;20036;-65
2022/04/09 08:18:06;;;;;;;1.58;0.75;;;;;;;9.74;53.98;101048.78;5076968;28;20436;-65
2022/04/09 08:20:52;;;;;;;4.82;1.40;;;;;;;9.72;54.14;101039.97;5094487;28;20150;-65
2022/04/09 08:23:19;;;;;;;5.80;1.95;;;;;;;9.72;54.15;101035.47;5076831;28;20486;-63
2022/04/09 08:25:45;;;;;;;5.32;2.22;;;;;;;9.73;54.39;101041.69;5094020;28;20486;-64
2022/04/09 08:28:12;;;;;;;8.52;4.78;;;;;;;9.74;54.58;101038.91;5092299;28;20048;-64
2022/04/09 08:30:41;;;;;;;9.57;4.38;;;;;;;9.81;55.00;101039.38;5094911;28;20044;-65
2022/04/09 08:33:10;;;;;;;10.50;3.95;;;;;;;9.92;54.94;101031.47;5077641;28;20032;-64
2022/04/09 08:35:36;;;;;;;6.70;2.75;;;;;;;10.10;55.45;101029.41;5095067;28;20040;-64
2022/04/09 08:38:03;;;;;;;5.75;2.45;;;;;;;10.33;55.51;101026.09;5094916;28;20048;-64
2022/04/09 08:40:31;;;;;;;7.55;2.47;;;;;;;10.59;55.92;101031.53;5093018;28;20044;-64
2022/04/09 08:42:58;;;;;;;7.68;2.28;;;;;;;10.85;56.10;101035.13;5094892;28;20040;-64
2022/04/09 08:45:24;;;;;;;7.15;3.05;;;;;;;11.09;56.19;101050.41;5094737;28;20071;-65
2022/04/09 08:47:52;;;;;;;6.65;2.20;;;;;;;11.35;56.22;101080.00;5076990;28;20135;-66
2022/04/09 08:50:23;;;;;;;9.07;3.00;;;;;;;11.50;55.97;101061.91;5076525;28;20481;-64
2022/04/09 08:52:51;;;;;;;6.32;2.10;;;;;;;11.53;55.80;101086.75;5076508;28;20440;-65
2022/04/09 08:55:20;;;;;;;6.10;1.83;;;;;;;11.49;55.28;101087.09;5093919;28;20044;-64
2022/04/09 08:57:48;;;;;;;2.92;1.40;;;;;;;11.38;55.04;101069.88;5076106;28;20040;-65
2022/04/09 09:00:17;;;;;;;3.22;1.15;;;;;;;11.29;54.83;101067.84;5093294;28;20040;-65
2022/04/09 09:02:53;;;;;;;3.38;1.30;;;;;;;11.21;54.86;101067.53;5094618;28;20115;-65
2022/04/09 09:05:30;;;;;;;5.88;1.48;;;;;;;11.14;54.69;101066.22;5076436;28;20051;-64
2022/04/09 09:08:00;;;;;;;3.13;1.30;;;;;;;11.09;54.62;101069.22;5076507;28;20508;-65
2022/04/09 09:10:27;;;;;;;7.32;1.52;;;;;;;11.12;54.72;101068.16;5094271;28;20040;-64
2022/04/09 09:13:04;;;;;;;3.85;1.27;;;;;;;11.20;54.92;101068.50;5076812;28;20036;-65
2022/04/09 09:15:53;;;;;;;3.00;1.13;;;;;;;11.32;55.17;101075.69;5076646;28;20040;-65
2022/04/09 09:18:20;;;;;;;5.32;1.85;;;;;;;11.51;55.26;101074.41;5077432;28;20048;-65
2022/04/09 09:20:52;;;;;;;3.92;1.65;;;;;;;11.70;55.31;101070.28;5074340;28;20367;-65
2022/04/09 09:23:22;;;;;;;5.30;1.48;;;;;;;11.90;55.25;101066.19;5074010;28;20497;-64
2022/04/09 09:25:50;;;;;;;5.07;1.85;;;;;;;12.11;55.14;101077.22;5073733;28;20493;-64
2022/04/09 09:28:24;;;;;;;7.10;1.92;;;;;;;12.37;55.19;101077.97;5073592;28;20401;-64
2022/04/09 09:30:51;;;;;;;4.72;2.22;;;;;;;12.61;54.97;101083.34;5073928;28;20123;-65
2022/04/09 09:33:18;;;;;;;4.25;1.33;;;;;;;12.82;54.98;101079.03;5073751;28;20473;-65
2022/04/09 09:36:04;;;;;;;4.63;1.70;;;;;;;13.10;54.85;101082.28;5073791;28;20036;-64
2022/04/09 09:38:33;;;;;;;3.53;1.52;;;;;;;13.33;54.65;101087.63;5077507;28;20485;-65
2022/04/09 09:41:01;;;;;;;4.60;1.80;;;;;;;13.56;54.39;101076.88;5094080;28;20051;-65
2022/04/09 09:43:28;;;;;;;7.03;2.17;;;;;;;13.82;54.52;101066.69;5093874;28;20119;-65
2022/04/09 09:45:55;;;;;;;3.25;1.85;;;;;;;14.05;54.65;101072.91;5093538;28;20078;-66
2022/04/09 09:48:25;;;;;;;4.18;1.63;;;;;;;14.18;54.24;101071.81;5075675;28;20044;-65
2022/04/09 09:50:59;;;;;;;6.70;1.50;;;;;;;14.24;53.41;101074.00;5059021;28;20618;-66
2022/04/09 09:53:37;;;;;;;3.08;0.95;;;;;;;14.28;53.18;101080.00;5093668;28;20577;-65
2022/04/09 09:56:04;;;;;;;2.60;0.75;;;;;;;14.33;52.87;101094.00;5074902;28;20048;-66
2022/04/09 09:58:31;;;;;;;2.50;0.90;;;;;;;14.36;52.77;101098.28;5092710;28;20511;-65
2022/04/09 10:01:16;;;;;;;2.20;0.80;;;;;;;14.30;52.23;101107.75;5075451;28;20039;-65
2022/04/09 10:03:43;;;;;;;1.73;0.60;;;;;;;14.17;51.62;101101.66;5093415;28;20074;-66
2022/04/09 10:06:10;;;;;;;3.15;0.82;;;;;;;14.02;50.99;101113.66;5093578;28;20121;-64
2022/04/09 10:08:37;;;;;;;2.95;0.88;;;;;;;13.85;50.66;101104.25;5074852;28;20036;-66
2022/04/09 10:11:04;;;;;;;3.03;0.95;;;;;;;13.72;50.36;101120.56;5075428;28;20481;-65
2022/04/09 10:13:34;;;;;;;4.20;1.23;;;;;;;13.58;50.21;101113.56;5075336;28;20052;-66
2022/04/09 10:16:03;;;;;;;3.58;1.27;;;;;;;13.49;50.17;101121.53;5075403;28;20047;-64
2022/04/09 10:18:31;;;;;;;3.05;1.10;;;;;;;13.40;50.08;101116.84;5092958;28;20064;-65
2022/04/09 10:21:00;;;;;;;3.22;1.05;;;;;;;13.39;50.08;101113.31;5093094;28;20040;-64
2022/04/09 10:23:32;;;;;;;3.63;1.13;;;;;;;13.43;50.25;101119.31;5093225;28;20145;-65
2022/04/09 10:26:03;;;;;;;3.50;1.30;;;;;;;13.50;50.25;101115.16;5093319;28;20058;-64
2022/04/09 10:28:36;;;;;;;5.75;2.97;;;;;;;13.59;50.24;101117.13;5093136;28;20048;-64
2022/04/09 10:31:24;;;;;;;4.05;1.60;;;;;;;13.70;50.16;101118.97;5093230;28;20074;-64
2022/04/09 10:33:55;;;;;;;5.13;1.48;;;;;;;13.89;50.51;101111.09;5079500;28;20460;-63
2022/04/09 10:36:40;;;;;;;3.28;1.30;;;;;;;14.16;50.69;101108.03;5075043;28;20043;-63
2022/04/09 10:39:22;;;;;;;4.10;1.57;;;;;;;14.37;49.61;101117.06;5072957;28;20048;-64
2022/04/09 10:41:50;;;;;;;6.13;1.38;;;;;;;14.51;49.18;101108.72;5093072;28;20527;-63
2022/04/09 10:44:44;;;;;;;4.57;1.50;;;;;;;14.66;48.94;101105.72;5077689;28;20040;-63
2022/04/09 10:47:14;;;;;;;4.18;1.35;;;;;;;14.82;48.84;101101.59;5097261;28;20036;-63
2022/04/09 10:49:42;;;;;;;3.22;1.45;;;;;;;14.92;48.24;101099.84;5096695;28;20135;-62
2022/04/09 10:52:17;;;;;;;4.30;1.50;;;;;;;15.09;48.13;101097.53;5097029;28;20139;-62
2022/04/09 10:55:15;;;;;;;4.18;1.50;;;;;;;15.27;47.53;101094.09;5101173;28;20080;-62
2022/04/09 10:57:47;;;;;;;5.82;1.20;;;;;;;15.45;47.41;101099.75;5079747;28;20066;-64
2022/04/09 11:00:22;;;;;;;5.13;1.30;;;;;;;15.58;46.46;101091.44;5096832;28;20040;-63
2022/04/09 11:03:10;;;;;;;4.93;1.38;;;;;;;15.56;45.75;101113.19;5097053;28;20058;-63
2022/04/09 11:05:40;;;;;;;3.92;1.55;;;;;;;15.57;45.54;101104.13;5096741;28;20066;-63
2022/04/09 11:08:08;;;;;;;4.20;1.77;;;;;;;15.62;45.38;101120.00;5096803;28;20037;-62
2022/04/09 11:10:35;;;;;;;4.00;1.50;;;;;;;15.71;45.20;101121.03;5096266;28;20040;-63
2022/04/09 11:13:03;;;;;;;2.85;1.27;;;;;;;15.77;45.13;101117.78;5095536;28;20040;-62
2022/04/09 11:15:30;;;;;;;6.45;1.38;;;;;;;15.75;45.14;101117.91;5078645;28;20049;-64
2022/04/09 11:18:01;;;;;;;5.22;1.25;;;;;;;15.60;44.49;101116.53;5092178;28;20048;-64
2022/04/09 11:20:32;;;;;;;3.67;1.10;;;;;;;15.39;44.50;101121.09;5096304;28;20401;-63
2022/04/09 11:23:09;;;;;;;5.10;1.70;;;;;;;15.29;44.57;101115.59;5096710;28;20068;-64
2022/04/09 11:25:40;;;;;;;2.05;1.30;;;;;;;15.39;45.21;101121.94;5094658;28;20078;-63
2022/04/09 11:28:13;;;;;;;2.95;1.20;;;;;;;15.52;45.55;101117.16;5091450;28;20481;-64
2022/04/09 11:30:58;;;;;;;4.03;1.20;;;;;;;15.62;45.21;101120.00;5085489;28;20086;-63
2022/04/09 11:33:24;;;;;;;3.38;1.38;;;;;;;15.63;44.74;101113.59;5093439;28;20033;-64
2022/04/09 11:35:51;;;;;;;4.70;1.88;;;;;;;15.56;44.56;101120.47;5095880;28;20036;-63
2022/04/09 11:38:19;;;;;;;6.72;1.45;;;;;;;15.53;44.51;101118.88;5092349;28;20044;-64