Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/07 00:00:58;;;;;;;5.93;1.37;;;16.70;99.90;;;;;;5097454;28;20207;-92
2021/04/07 00:03:30;;;;;;;4.90;1.23;;;16.50;99.90;;;;;;5100747;28;20203;-93
2021/04/07 00:06:01;;;;;;;3.53;1.00;;;16.50;99.90;;;;;;5097640;28;20213;-93
2021/04/07 00:08:34;;;;;;;6.13;1.63;;;16.40;99.90;;;;;;5099067;28;20234;-93
2021/04/07 00:11:05;;;;;;;5.87;2.03;;;16.50;99.90;;;;;;5105123;28;20214;-92
2021/04/07 00:13:36;;;;;;;3.17;1.27;;;16.40;99.90;;;;;;5104001;28;20194;-93
2021/04/07 00:16:09;;;;;;;3.07;1.00;;;16.40;99.90;;;;;;5119138;28;20318;-94
2021/04/07 00:18:40;;;;;;;4.67;1.20;;;16.50;99.90;;;;;;5118865;28;20229;-94
2021/04/07 00:21:11;;;;;;;5.07;1.40;;;16.40;99.90;;;;;;5102955;28;20217;-94
2021/04/07 00:23:50;;;;;;;3.23;1.40;;;16.30;99.90;;;;;;5127979;28;20209;-94
2021/04/07 00:26:22;;;;;;;3.90;1.20;;;16.30;99.90;;;;;;5133384;28;20195;-93
2021/04/07 00:28:53;;;;;;;4.57;1.20;;;16.30;99.90;;;;;;5136297;28;20214;-93
2021/04/07 00:31:25;;;;;;;2.77;1.37;;;16.30;99.90;;;;;;5134917;28;20199;-92
2021/04/07 00:33:58;;;;;;;2.87;0.90;;;16.20;99.90;;;;;;5129845;28;20251;-90
2021/04/07 00:36:29;;;;;;;5.57;1.10;;;16.10;99.90;;;;;;5129697;28;20297;-92
2021/04/07 00:39:01;;;;;;;4.17;1.47;;;16.10;99.90;;;;;;5122091;28;20202;-93
2021/04/07 00:41:33;;;;;;;2.97;1.10;;;15.80;99.90;;;;;;5120136;28;20237;-92
2021/04/07 00:44:05;;;;;;;5.97;1.20;;;15.70;99.90;;;;;;5123237;28;20194;-93
2021/04/07 00:46:39;;;;;;;3.17;1.37;;;15.80;99.90;;;;;;5127799;28;20202;-92
2021/04/07 00:49:09;;;;;;;5.50;1.00;;;15.70;99.90;;;;;;5124631;28;20212;-93
2021/04/07 00:51:46;;;;;;;4.30;1.23;;;15.80;99.90;;;;;;5127975;28;20202;-94
2021/04/07 00:54:18;;;;;;;2.80;1.07;;;15.50;99.90;;;;;;5121807;28;20222;-92
2021/04/07 00:56:51;;;;;;;3.40;1.00;;;15.40;99.90;;;;;;5119753;28;20283;-93
2021/04/07 00:59:24;;;;;;;1.50;0.90;;;15.50;99.90;;;;;;5119029;28;20203;-93
2021/04/07 01:01:58;;;;;;;2.10;1.00;;;15.40;99.90;;;;;;5118499;28;20198;-93
2021/04/07 01:04:28;;;;;;;2.23;1.00;;;15.40;99.90;;;;;;5123692;28;20666;-93
2021/04/07 01:07:00;;;;;;;4.07;0.90;;;15.20;99.90;;;;;;5121106;27;20218;-93
2021/04/07 01:09:33;;;;;;;6.67;1.60;;;15.20;99.90;;;;;;5122660;28;20202;-93
2021/04/07 01:12:03;;;;;;;2.07;0.80;;;15.30;99.90;;;;;;5122837;28;20210;-94
2021/04/07 01:14:35;;;;;;;2.83;1.10;;;15.30;99.90;;;;;;5120727;28;20202;-93
2021/04/07 01:17:08;;;;;;;6.83;1.30;;;15.40;99.90;;;;;;5120633;28;20654;-93
2021/04/07 01:19:38;;;;;;;2.03;1.07;;;15.50;99.90;;;;;;5119807;28;20258;-93
2021/04/07 01:22:09;;;;;;;6.63;1.30;;;15.40;99.90;;;;;;5119233;28;20675;-93
2021/04/07 01:24:42;;;;;;;3.67;1.07;;;15.40;99.90;;;;;;5119385;28;20210;-93
2021/04/07 01:27:13;;;;;;;4.37;1.27;;;15.40;99.90;;;;;;5119026;28;20288;-92
2021/04/07 01:29:44;;;;;;;2.50;0.90;;;15.50;99.90;;;;;;5118733;28;20208;-92
2021/04/07 01:32:16;;;;;;;4.70;1.37;;;15.60;99.90;;;;;;5119071;28;20562;-92
2021/04/07 01:34:47;;;;;;;2.80;0.97;;;15.60;99.90;;;;;;5121508;28;20240;-93
2021/04/07 01:37:18;;;;;;;3.87;1.37;;;15.60;99.90;;;;;;5120375;28;20202;-92
2021/04/07 01:39:51;;;;;;;3.43;1.13;;;15.60;99.90;;;;;;5122953;28;20213;-93
2021/04/07 01:42:22;;;;;;;2.63;0.80;;;15.60;99.70;;;;;;5120304;28;20662;-93
2021/04/07 01:44:54;;;;;;;7.17;1.30;;;15.50;99.90;;;;;;5126982;27;20206;-93
2021/04/07 01:47:25;;;;;;;3.60;1.13;;;15.30;99.90;;;;;;5122830;28;20255;-92
2021/04/07 01:49:56;;;;;;;5.23;1.43;;;15.10;99.90;;;;;;5122172;28;20210;-92
2021/04/07 01:52:26;;;;;;;4.87;1.27;;;14.90;99.90;;;;;;5122594;28;20202;-93
2021/04/07 01:55:02;;;;;;;2.70;1.47;;;14.80;99.90;;;;;;5120020;28;20289;-93
2021/04/07 01:57:33;;;;;;;4.57;1.60;;;14.60;99.90;;;;;;5119417;28;20198;-94
2021/04/07 02:00:08;;;;;;;4.80;1.60;;;14.50;99.90;;;;;;5120504;28;20202;-93
2021/04/07 02:02:39;;;;;;;8.13;1.63;;;14.40;99.90;;;;;;5118591;27;20224;-93
2021/04/07 02:05:10;;;;;;;4.13;1.40;;;14.20;99.90;;;;;;5118647;27;20716;-94
2021/04/07 02:07:42;;;;;;;6.70;1.80;;;14.10;99.90;;;;;;5120201;28;20244;-94
2021/04/07 02:10:16;;;;;;;5.03;1.57;;;14.00;99.90;;;;;;5120492;28;20243;-93
2021/04/07 02:12:51;;;;;;;3.70;1.27;;;13.80;99.90;;;;;;5117818;27;20228;-94
2021/04/07 02:15:23;;;;;;;4.23;0.93;;;13.70;99.90;;;;;;5117656;28;20278;-94
2021/04/07 02:17:54;;;;;;;6.60;1.00;;;13.60;99.90;;;;;;5119367;28;20210;-92
2021/04/07 02:20:24;;;;;;;6.07;1.07;;;13.30;99.90;;;;;;5119314;28;20228;-94
2021/04/07 02:22:55;;;;;;;2.43;1.03;;;13.20;99.90;;;;;;5120979;28;20255;-92
2021/04/07 02:25:26;;;;;;;1.93;1.10;;;13.10;99.90;;;;;;5120831;28;20230;-92
2021/04/07 02:27:57;;;;;;;2.83;1.30;;;12.90;99.90;;;;;;5120530;28;20202;-92
2021/04/07 02:30:28;;;;;;;4.57;1.13;;;12.80;99.90;;;;;;5122171;28;20260;-92
2021/04/07 02:33:01;;;;;;;4.13;1.33;;;12.70;99.90;;;;;;5119344;28;20216;-92
2021/04/07 02:35:32;;;;;;;4.13;1.10;;;12.60;99.90;;;;;;5122941;28;20275;-92
2021/04/07 02:38:02;;;;;;;4.93;1.47;;;12.50;99.90;;;;;;5125840;28;20198;-92
2021/04/07 02:40:35;;;;;;;4.77;1.90;;;12.40;99.90;;;;;;5127763;28;20227;-92
2021/04/07 02:43:06;;;;;;;3.80;2.43;;;12.20;99.90;;;;;;5137658;28;20186;-92
2021/04/07 02:45:40;;;;;;;4.53;2.20;;;12.10;99.90;;;;;;5137725;28;20244;-91
2021/04/07 02:48:11;;;;;;;4.43;2.40;;;12.00;99.90;;;;;;5136780;28;20213;-91
2021/04/07 02:50:42;;;;;;;7.73;2.60;;;11.90;99.90;;;;;;5137282;28;20206;-91
2021/04/07 02:53:12;;;;;;;6.53;2.70;;;11.80;99.90;;;;;;5138263;28;20224;-92
2021/04/07 02:55:47;;;;;;;4.17;2.23;;;11.60;99.90;;;;;;5137356;28;20225;-93
2021/04/07 02:58:18;;;;;;;9.10;2.57;;;11.50;99.90;;;;;;5133525;28;20201;-93
2021/04/07 03:00:48;;;;;;;4.00;2.30;;;11.40;99.90;;;;;;5130201;27;20210;-93
2021/04/07 03:03:19;;;;;;;3.33;2.30;;;11.30;99.90;;;;;;5127483;28;20202;-93
2021/04/07 03:05:50;;;;;;;6.83;2.70;;;11.20;99.90;;;;;;5128113;28;20213;-93
2021/04/07 03:08:21;;;;;;;4.07;2.37;;;11.10;99.90;;;;;;5126736;28;20198;-92
2021/04/07 03:10:52;;;;;;;6.07;4.13;;;11.00;99.90;;;;;;5126013;28;20232;-93
2021/04/07 03:13:24;;;;;;;8.40;4.17;;;11.00;99.90;;;;;;5127323;28;20199;-93
2021/04/07 03:15:54;;;;;;;4.13;2.60;;;10.90;99.90;;;;;;5129604;28;20233;-93
2021/04/07 03:18:25;;;;;;;7.50;4.73;;;10.80;99.90;;;;;;5130031;28;20221;-92
2021/04/07 03:20:55;;;;;;;7.20;4.17;;;10.70;99.90;;;;;;5130514;28;20216;-94
2021/04/07 03:23:25;;;;;;;6.80;4.90;;;10.70;99.90;;;;;;5129998;28;20201;-94
2021/04/07 03:25:58;;;;;;;6.70;4.00;;;10.60;99.90;;;;;;5126529;28;20202;-93
2021/04/07 03:28:28;;;;;;;5.17;2.70;;;10.60;99.90;;;;;;5125486;28;20206;-92
2021/04/07 03:30:59;;;;;;;3.80;2.23;;;10.50;99.90;;;;;;5125538;28;20210;-91
2021/04/07 03:33:33;;;;;;;5.23;2.30;;;10.40;99.90;;;;;;5120917;28;20206;-91
2021/04/07 03:36:07;;;;;;;6.80;3.57;;;10.40;99.90;;;;;;5121249;27;20253;-92
2021/04/07 03:38:38;;;;;;;8.53;4.40;;;10.30;99.90;;;;;;5121714;28;20228;-92
2021/04/07 03:41:15;;;;;;;8.60;3.57;;;10.20;99.90;;;;;;5121854;28;20209;-91
2021/04/07 03:43:47;;;;;;;7.70;3.97;;;10.20;99.90;;;;;;5120910;28;20210;-91
2021/04/07 03:46:18;;;;;;;9.50;4.40;;;10.10;99.90;;;;;;5119070;28;20201;-92
2021/04/07 03:48:49;;;;;;;33.60;12.20;;;10.00;99.90;;;;;;5117080;28;20630;-92
2021/04/07 03:51:20;;;;;;;71.87;22.60;;;10.00;99.90;;;;;;5119623;28;20549;-92
2021/04/07 03:53:51;;;;;;;61.67;24.83;;;9.90;99.90;;;;;;5120690;28;20699;-91
2021/04/07 03:56:23;;;;;;;29.67;16.00;;;9.80;99.90;;;;;;5118394;28;20253;-91
2021/04/07 03:58:55;;;;;;;37.10;20.20;;;9.70;99.90;;;;;;5120581;28;20202;-92
2021/04/07 04:01:26;;;;;;;22.23;11.00;;;9.60;99.90;;;;;;5115995;28;20202;-92
2021/04/07 04:03:56;;;;;;;12.60;6.30;;;9.60;99.90;;;;;;5117049;28;20202;-92
2021/04/07 04:06:27;;;;;;;9.93;4.90;;;9.50;99.90;;;;;;5118997;28;20407;-92
2021/04/07 04:08:58;;;;;;;8.33;4.83;;;9.40;99.90;;;;;;5118608;28;20206;-92
2021/04/07 04:11:31;;;;;;;9.30;4.97;;;9.40;99.90;;;;;;5116395;28;20267;-93
2021/04/07 04:14:02;;;;;;;6.07;4.13;;;9.30;99.90;;;;;;5115566;28;20259;-93
2021/04/07 04:16:33;;;;;;;6.53;4.23;;;9.40;99.90;;;;;;5115742;28;20287;-93
2021/04/07 04:19:03;;;;;;;8.83;3.53;;;9.30;99.90;;;;;;5115881;28;20206;-92
2021/04/07 04:21:35;;;;;;;8.23;3.43;;;9.30;99.90;;;;;;5117531;28;20205;-92
2021/04/07 04:24:06;;;;;;;5.17;2.63;;;9.30;99.90;;;;;;5120454;27;20672;-92
2021/04/07 04:26:41;;;;;;;4.23;2.50;;;9.20;99.90;;;;;;5120038;28;20203;-92
2021/04/07 04:29:12;;;;;;;5.33;2.40;;;9.10;99.90;;;;;;5120452;28;20209;-90
2021/04/07 04:31:42;;;;;;;6.60;2.70;;;9.10;99.90;;;;;;5120250;27;20266;-92
2021/04/07 04:34:14;;;;;;;11.43;2.50;;;9.10;99.90;;;;;;5120567;28;20269;-91
2021/04/07 04:36:45;;;;;;;5.60;2.37;;;9.10;99.90;;;;;;5118985;28;20325;-92
2021/04/07 04:39:16;;;;;;;4.33;2.30;;;9.00;99.90;;;;;;5122907;28;20255;-92
2021/04/07 04:41:48;;;;;;;9.43;2.33;;;9.00;99.90;;;;;;5126806;28;20205;-92
2021/04/07 04:44:19;;;;;;;5.00;2.30;;;9.00;99.90;;;;;;5125844;28;20228;-92
2021/04/07 04:46:49;;;;;;;5.50;2.60;;;8.90;99.90;;;;;;5124345;28;20314;-92
2021/04/07 04:49:20;;;;;;;6.20;2.50;;;8.80;99.90;;;;;;5123415;28;20202;-91
2021/04/07 04:51:51;;;;;;;5.70;2.30;;;8.80;99.90;;;;;;5126387;27;20209;-92
2021/04/07 04:54:22;;;;;;;4.97;2.80;;;8.70;99.90;;;;;;5125546;28;20206;-92
2021/04/07 04:56:54;;;;;;;4.73;2.37;;;8.70;99.90;;;;;;5119707;28;20225;-92
2021/04/07 04:59:24;;;;;;;4.43;2.10;;;8.60;99.90;;;;;;5120607;28;20708;-93
2021/04/07 05:01:55;;;;;;;8.23;2.63;;;8.60;99.90;;;;;;5120566;28;20226;-92
2021/04/07 05:04:26;;;;;;;5.53;2.60;;;8.60;99.90;;;;;;5119880;28;20226;-93
2021/04/07 05:06:57;;;;;;;5.90;2.30;;;8.60;99.90;;;;;;5137473;28;20198;-93
2021/04/07 05:09:27;;;;;;;5.90;2.37;;;8.50;99.90;;;;;;5136603;28;20212;-92
2021/04/07 05:12:02;;;;;;;4.97;2.37;;;8.50;99.90;;;;;;5135085;28;20205;-93
2021/04/07 05:14:33;;;;;;;4.07;2.40;;;8.30;99.90;;;;;;5121275;28;20210;-92
2021/04/07 05:17:07;;;;;;;11.37;2.80;;;8.20;99.90;;;;;;5119625;28;20748;-92
2021/04/07 05:19:38;;;;;;;6.23;2.73;;;8.20;99.90;;;;;;5118189;28;20198;-92
2021/04/07 05:22:11;;;;;;;5.73;2.30;;;8.20;99.90;;;;;;5118204;28;20245;-93
2021/04/07 05:24:42;;;;;;;5.10;2.60;;;8.20;99.90;;;;;;5117228;28;20343;-93
2021/04/07 05:27:16;;;;;;;6.13;2.60;;;8.10;99.90;;;;;;5110112;28;20655;-91
2021/04/07 05:29:47;;;;;;;6.10;2.53;;;8.00;99.90;;;;;;5097705;28;20731;-91
2021/04/07 05:32:18;;;;;;;6.13;2.57;;;7.90;99.90;;;;;;5096847;28;20209;-92
2021/04/07 05:34:49;;;;;;;7.70;2.70;;;7.90;99.90;;;;;;5098237;28;20207;-92
2021/04/07 05:37:19;;;;;;;5.63;2.53;;;7.80;99.90;;;;;;5114926;28;20287;-91
2021/04/07 05:39:49;;;;;;;7.23;2.90;;;7.80;99.90;;;;;;5123657;27;20217;-92
2021/04/07 05:42:22;;;;;;;6.00;2.97;;;7.80;99.90;;;;;;5120146;28;20649;-92
2021/04/07 05:44:52;;;;;;;6.47;2.80;;;7.70;99.90;;;;;;5123530;28;20202;-92
2021/04/07 05:47:23;;;;;;;6.73;3.17;;;7.60;99.90;;;;;;5123909;28;20208;-91
2021/04/07 05:49:54;;;;;;;4.83;2.90;;;7.60;99.90;;;;;;5124713;28;20585;-92
2021/04/07 05:52:25;;;;;;;5.03;2.90;;;7.50;99.90;;;;;;5126459;28;20266;-92
2021/04/07 05:54:56;;;;;;;8.37;3.10;;;7.50;99.90;;;;;;5124218;28;20245;-91
2021/04/07 05:57:28;;;;;;;5.77;3.27;;;7.40;99.90;;;;;;5122025;28;20229;-92
2021/04/07 05:59:59;;;;;;;7.47;4.20;;;7.30;99.90;;;;;;5118391;28;20206;-92
2021/04/07 06:02:29;;;;;;;11.00;4.40;;;7.20;99.90;;;;;;5118542;28;20227;-93
2021/04/07 06:05:01;;;;;;;6.50;4.03;;;7.10;99.90;;;;;;5118403;28;20297;-92
2021/04/07 06:07:32;;;;;;;5.63;3.40;;;7.10;99.90;;;;;;5118404;28;20202;-93
2021/04/07 06:10:02;;;;;;;5.10;2.83;;;7.00;99.90;;;;;;5118951;28;20255;-92
2021/04/07 06:12:35;;;;;;;6.73;2.83;;;6.90;99.90;;;;;;5117986;28;20342;-92
2021/04/07 06:15:08;;;;;;;6.33;2.80;;;6.90;99.90;;;;;;5119445;28;20208;-92
2021/04/07 06:17:44;;;;;;;9.30;3.33;;;6.90;99.90;;;;;;5120959;28;20234;-93
2021/04/07 06:20:16;;;;;;;6.03;3.07;;;6.90;99.90;;;;;;5130276;28;20285;-91
2021/04/07 06:22:48;;;;;;;6.13;2.93;;;6.90;99.90;;;;;;5136933;27;20233;-91
2021/04/07 06:25:20;;;;;;;7.17;2.60;;;6.90;99.90;;;;;;5134304;28;20292;-93
2021/04/07 06:27:53;;;;;;;7.53;3.17;;;6.90;99.90;;;;;;5127992;28;20210;-91
2021/04/07 06:33:16;;;;;;;7.30;2.70;;;6.80;99.90;;;;;;5122437;28;20271;-92
2021/04/07 06:35:48;;;;;;;7.97;3.03;;;6.80;99.90;;;;;;5117657;28;20228;-92
2021/04/07 06:38:20;;;;;;;10.10;2.50;;;6.70;99.90;;;;;;5117697;28;20194;-92
2021/04/07 06:40:50;;;;;;;7.77;2.67;;;6.70;99.90;;;;;;5120038;28;20205;-91
2021/04/07 06:43:25;;;;;;;5.97;2.30;;;6.70;99.90;;;;;;5122562;28;20214;-92
2021/04/07 06:45:54;;;;;;;6.00;2.53;;;6.70;99.90;;;;;;5119416;28;20221;-92
2021/04/07 06:48:28;;;;;;;5.43;2.20;;;6.70;99.90;;;;;;5117527;28;20252;-92
2021/04/07 06:50:59;;;;;;;6.27;2.60;;;6.70;99.90;;;;;;5120717;28;20206;-90
2021/04/07 06:53:30;;;;;;;4.10;2.00;;;6.60;99.90;;;;;;5120104;28;20229;-91
2021/04/07 06:56:01;;;;;;;7.53;2.53;;;6.60;99.90;;;;;;5116255;28;20241;-91
2021/04/07 06:58:33;;;;;;;9.00;2.57;;;6.50;99.90;;;;;;5119500;27;20198;-91
2021/04/07 07:01:03;;;;;;;6.73;2.90;;;6.50;99.90;;;;;;5119744;28;20206;-92
2021/04/07 07:03:34;;;;;;;9.03;2.40;;;6.50;99.90;;;;;;5120116;28;20665;-92
2021/04/07 07:06:05;;;;;;;9.30;2.73;;;6.50;99.90;;;;;;5120239;28;20206;-92
2021/04/07 07:08:43;;;;;;;6.63;2.40;;;6.40;99.90;;;;;;5118086;28;20208;-91
2021/04/07 07:11:15;;;;;;;8.07;2.50;;;6.30;99.90;;;;;;5119829;27;20210;-91
2021/04/07 07:13:47;;;;;;;7.37;2.80;;;6.30;99.90;;;;;;5119415;28;20204;-91
2021/04/07 07:16:28;;;;;;;4.73;2.40;;;6.30;99.90;;;;;;5117087;28;20226;-92
2021/04/07 07:18:58;;;;;;;7.47;2.77;;;6.30;99.90;;;;;;5119780;28;20237;-92
2021/04/07 07:21:29;;;;;;;5.53;2.97;;;6.20;99.90;;;;;;5122730;28;20186;-92
2021/04/07 07:24:00;;;;;;;9.30;2.67;;;6.20;99.90;;;;;;5134632;28;20186;-91
2021/04/07 07:26:42;;;;;;;8.43;2.53;;;6.10;99.90;;;;;;5133265;27;20270;-91
2021/04/07 07:29:27;;;;;;;9.07;2.77;;;6.10;99.90;;;;;;5128129;28;20198;-90
2021/04/07 07:32:03;;;;;;;6.03;2.53;;;6.00;99.90;;;;;;5117127;27;20233;-90
2021/04/07 07:34:34;;;;;;;7.57;2.83;;;6.00;99.90;;;;;;5119270;28;20209;-91
2021/04/07 07:37:07;;;;;;;6.37;3.17;;;5.90;99.90;;;;;;5120329;28;20740;-91
2021/04/07 07:39:39;;;;;;;8.13;2.43;;;5.90;99.90;;;;;;5118801;28;20202;-91
2021/04/07 07:42:12;;;;;;;6.37;2.70;;;5.90;99.90;;;;;;5117259;28;20222;-90
2021/04/07 07:44:45;;;;;;;7.20;2.80;;;5.90;99.90;;;;;;5117958;28;20233;-91
2021/04/07 07:47:20;;;;;;;6.17;2.80;;;5.80;99.90;;;;;;5118067;28;20205;-90
2021/04/07 07:49:59;;;;;;;9.37;3.17;;;5.80;99.90;;;;;;5121311;28;20584;-90
2021/04/07 07:52:35;;;;;;;8.43;2.33;;;5.70;99.90;;;;;;5117478;28;20234;-91
2021/04/07 07:55:15;;;;;;;6.73;2.87;;;5.70;99.90;;;;;;5122649;28;20634;-91
2021/04/07 07:57:54;;;;;;;7.33;2.77;;;5.50;99.90;;;;;;5126484;28;20229;-91
2021/04/07 08:00:27;;;;;;;6.40;2.50;;;5.60;99.90;;;;;;5129669;28;20258;-92
2021/04/07 08:03:11;;;;;;;7.70;2.57;;;5.50;99.90;;;;;;5126978;28;20217;-90
2021/04/07 08:05:45;;;;;;;6.53;2.83;;;5.50;99.90;;;;;;5123988;28;20722;-92
2021/04/07 08:08:16;;;;;;;6.30;3.17;;;5.50;99.90;;;;;;5127814;28;20221;-92
2021/04/07 08:10:47;;;;;;;6.53;3.10;;;5.40;99.90;;;;;;5136304;28;20212;-91
2021/04/07 08:13:17;;;;;;;7.97;2.73;;;5.40;99.90;;;;;;5135945;28;20203;-91
2021/04/07 08:15:50;;;;;;;6.43;3.13;;;5.40;99.90;;;;;;5150540;28;20202;-90
2021/04/07 08:18:23;;;;;;;8.00;3.63;;;5.40;99.90;;;;;;5156800;27;20198;-89
2021/04/07 08:20:54;;;;;;;8.57;3.47;;;5.40;99.90;;;;;;5155995;28;20208;-92
2021/04/07 08:23:26;;;;;;;15.97;3.80;;;5.50;99.90;;;;;;5156261;27;20243;-92
2021/04/07 08:25:57;;;;;;;6.83;3.50;;;5.50;99.90;;;;;;5153048;27;20206;-92
2021/04/07 08:28:31;;;;;;;7.93;3.37;;;5.40;99.90;;;;;;5137997;27;20198;-92
2021/04/07 08:31:04;;;;;;;7.40;3.77;;;5.40;99.90;;;;;;5137985;27;20222;-90
2021/04/07 08:33:34;;;;;;;8.77;3.80;;;5.30;99.90;;;;;;5137508;27;20209;-90
2021/04/07 08:36:06;;;;;;;8.63;3.93;;;5.30;99.90;;;;;;5136612;27;20221;-91
2021/04/07 08:38:37;;;;;;;7.23;4.13;;;5.30;99.90;;;;;;5132803;27;20224;-90
2021/04/07 08:41:13;;;;;;;9.27;3.70;;;5.30;99.90;;;;;;5095430;27;20237;-90
2021/04/07 08:43:43;;;;;;;10.43;3.63;;;5.30;99.90;;;;;;5099075;28;20680;-90
2021/04/07 08:46:19;;;;;;;13.00;3.60;;;5.30;99.90;;;;;;5094555;28;20211;-90
2021/04/07 08:48:51;;;;;;;9.43;3.07;;;5.30;99.90;;;;;;5096752;28;20213;-90
2021/04/07 08:51:25;;;;;;;7.90;2.97;;;5.40;99.90;;;;;;5114832;28;20205;-91
2021/04/07 08:53:58;;;;;;;12.93;3.37;;;5.40;99.90;;;;;;5099821;28;20274;-90
2021/04/07 08:56:32;;;;;;;6.77;3.20;;;5.40;99.90;;;;;;5097324;28;20295;-90
2021/04/07 08:59:04;;;;;;;9.00;3.00;;;5.30;99.90;;;;;;5095185;28;20256;-91
2021/04/07 09:01:37;;;;;;;6.53;2.97;;;5.30;99.90;;;;;;5099765;28;20191;-92
2021/04/07 09:04:14;;;;;;;7.33;2.87;;;5.30;99.90;;;;;;5095563;28;20210;-92
2021/04/07 09:06:59;;;;;;;8.93;2.70;;;5.30;99.90;;;;;;5095762;28;20199;-91
2021/04/07 09:09:37;;;;;;;8.07;2.47;;;5.30;99.90;;;;;;5099496;28;20656;-91
2021/04/07 09:12:10;;;;;;;7.57;2.80;;;5.30;99.90;;;;;;5099399;28;20211;-91
2021/04/07 09:14:41;;;;;;;8.50;2.40;;;5.30;99.90;;;;;;5102189;28;20226;-92
2021/04/07 09:17:13;;;;;;;6.37;2.77;;;5.30;99.90;;;;;;5104410;28;20257;-91
2021/04/07 09:19:43;;;;;;;7.23;2.90;;;5.30;99.90;;;;;;5121868;28;20210;-91
2021/04/07 09:22:14;;;;;;;9.73;2.77;;;5.30;99.90;;;;;;5119580;28;20255;-91
2021/04/07 09:24:46;;;;;;;6.90;2.17;;;5.20;99.90;;;;;;5119594;28;20245;-92
2021/04/07 09:27:22;;;;;;;8.07;3.03;;;5.20;99.90;;;;;;5121368;28;20278;-92
2021/04/07 09:29:53;;;;;;;8.50;2.70;;;5.20;99.90;;;;;;5120740;28;20261;-91
2021/04/07 09:32:26;;;;;;;6.80;2.57;;;5.10;99.90;;;;;;5120084;28;20228;-90
2021/04/07 09:34:59;;;;;;;8.10;3.17;;;5.10;99.90;;;;;;5121717;27;20221;-90
2021/04/07 09:37:39;;;;;;;9.43;2.90;;;5.10;99.90;;;;;;5118672;28;20226;-91
2021/04/07 09:40:18;;;;;;;9.07;2.80;;;5.10;99.90;;;;;;5119068;28;20210;-91
2021/04/07 09:42:49;;;;;;;8.63;2.60;;;5.10;99.90;;;;;;5118525;28;20202;-91
2021/04/07 09:45:24;;;;;;;8.00;2.73;;;5.10;99.90;;;;;;5132237;28;20206;-90
2021/04/07 09:48:00;;;;;;;9.60;3.20;;;5.00;99.90;;;;;;5113859;28;20266;-91
2021/04/07 09:50:33;;;;;;;9.97;2.57;;;5.10;99.90;;;;;;5112737;28;20202;-91
2021/04/07 09:53:05;;;;;;;6.10;2.57;;;5.20;99.90;;;;;;5098870;28;20207;-91
2021/04/07 09:55:36;;;;;;;6.40;2.53;;;5.20;99.90;;;;;;5096812;28;20203;-91
2021/04/07 09:58:07;;;;;;;13.80;3.03;;;5.20;99.90;;;;;;5096488;28;20235;-92
2021/04/07 10:00:37;;;;;;;5.87;2.40;;;5.20;99.90;;;;;;5105105;28;20257;-91
2021/04/07 10:03:18;;;;;;;8.93;2.93;;;5.30;99.90;;;;;;5106602;28;20203;-92
2021/04/07 10:05:49;;;;;;;9.33;2.50;;;5.30;99.90;;;;;;5101671;28;20203;-92
2021/04/07 10:08:23;;;;;;;7.63;2.47;;;5.30;99.90;;;;;;5100314;28;20207;-91
2021/04/07 10:10:54;;;;;;;8.10;2.83;;;5.30;99.90;;;;;;5099695;28;20268;-91
2021/04/07 10:13:25;;;;;;;9.80;2.63;;;5.30;99.90;;;;;;5097307;28;20233;-91
2021/04/07 10:15:56;;;;;;;4.57;2.37;;;5.40;99.90;;;;;;5111742;28;20228;-91
2021/04/07 10:18:28;;;;;;;5.37;2.27;;;5.40;99.90;;;;;;5115998;28;20236;-92
2021/04/07 10:20:58;;;;;;;4.77;2.27;;;5.40;99.90;;;;;;5119530;28;20206;-92
2021/04/07 10:23:30;;;;;;;5.70;2.20;;;5.50;99.90;;;;;;5117532;28;20206;-91
2021/04/07 10:26:05;;;;;;;5.47;1.70;;;5.50;99.90;;;;;;5100370;28;20226;-92
2021/04/07 10:28:36;;;;;;;6.00;2.00;;;5.50;99.90;;;;;;5118291;28;20203;-91
2021/04/07 10:31:12;;;;;;;3.40;2.10;;;5.50;99.90;;;;;;5117554;28;20194;-89
2021/04/07 10:33:44;;;;;;;4.33;1.63;;;5.50;99.90;;;;;;5117585;27;20213;-90
2021/04/07 10:36:15;;;;;;;4.37;2.30;;;5.60;99.90;;;;;;5119346;28;20283;-90
2021/04/07 10:38:46;;;;;;;3.17;1.80;;;5.50;99.90;;;;;;5119272;28;20202;-90
2021/04/07 10:41:17;;;;;;;6.53;2.20;;;5.50;99.90;;;;;;5117572;28;20218;-90
2021/04/07 10:43:48;;;;;;;2.83;1.70;;;5.50;99.90;;;;;;5119045;27;20206;-90
2021/04/07 10:46:29;;;;;;;4.57;2.03;;;5.50;99.90;;;;;;5116345;28;20232;-90
2021/04/07 10:49:02;;;;;;;4.47;1.77;;;5.50;99.90;;;;;;5116235;28;20209;-93
2021/04/07 10:51:32;;;;;;;9.50;1.70;;;5.50;99.90;;;;;;5123359;28;20189;-91
2021/04/07 10:54:03;;;;;;;5.37;2.03;;;5.50;99.90;;;;;;5117588;28;20226;-90
2021/04/07 10:56:34;;;;;;;7.03;1.80;;;5.60;99.90;;;;;;5116150;28;20221;-91
2021/04/07 10:59:11;;;;;;;6.33;2.00;;;5.60;99.90;;;;;;5117648;27;20206;-91
2021/04/07 11:01:41;;;;;;;2.97;1.87;;;5.60;99.90;;;;;;5120990;28;20266;-91
2021/04/07 11:04:17;;;;;;;3.27;2.07;;;5.70;99.90;;;;;;5123826;28;20259;-91
2021/04/07 11:06:52;;;;;;;8.07;2.17;;;5.70;99.90;;;;;;5122907;28;20209;-91
2021/04/07 11:09:27;;;;;;;3.03;1.90;;;5.80;99.90;;;;;;5117976;28;20212;-91
2021/04/07 11:11:59;;;;;;;7.90;1.83;;;5.80;99.90;;;;;;5116415;28;20264;-91
2021/04/07 11:14:30;;;;;;;6.13;1.90;;;5.90;99.90;;;;;;5113049;28;20204;-91
2021/04/07 11:17:03;;;;;;;6.60;1.90;;;5.90;99.90;;;;;;5116393;28;20606;-92
2021/04/07 11:19:40;;;;;;;4.63;2.10;;;6.00;99.90;;;;;;5117208;27;20216;-91
2021/04/07 11:22:12;;;;;;;6.00;1.97;;;6.10;99.90;;;;;;5117901;28;20229;-91
2021/04/07 11:24:43;;;;;;;4.10;1.67;;;6.20;99.90;;;;;;5117370;28;20229;-91
2021/04/07 11:27:14;;;;;;;8.03;2.10;;;6.20;99.90;;;;;;5114127;28;20202;-91
2021/04/07 11:29:44;;;;;;;7.13;1.90;;;6.20;99.90;;;;;;5116263;28;20215;-90
2021/04/07 11:32:15;;;;;;;2.90;2.13;;;6.20;99.90;;;;;;5116228;28;20202;-91
2021/04/07 11:35:13;;;;;;;3.00;1.90;;;6.20;99.90;;;;;;5121182;28;20218;-92
2021/04/07 11:37:49;;;;;;;5.43;2.17;;;6.20;99.90;;;;;;5117402;28;20225;-90
2021/04/07 11:40:59;;;;;;;4.63;2.13;;;6.20;99.90;;;;;;5117645;28;20210;-92
2021/04/07 11:43:33;;;;;;;4.77;2.10;;;6.10;99.90;;;;;;5114776;28;20214;-91
2021/04/07 11:46:05;;;;;;;6.60;2.37;;;6.10;99.90;;;;;;5120683;28;20236;-90
2021/04/07 11:48:43;;;;;;;6.33;1.60;;;6.10;99.90;;;;;;5119448;28;20209;-90
2021/04/07 11:51:17;;;;;;;3.47;1.77;;;6.10;99.90;;;;;;5121185;28;20252;-91
2021/04/07 11:53:48;;;;;;;2.90;1.23;;;6.20;99.90;;;;;;5117062;28;20258;-90
2021/04/07 11:56:20;;;;;;;4.60;1.40;;;6.10;99.90;;;;;;5118381;28;20287;-92
2021/04/07 11:58:51;;;;;;;4.57;1.33;;;6.00;99.90;;;;;;5127457;28;20186;-91
2021/04/07 12:01:22;;;;;;;1.97;1.33;;;6.10;99.90;;;;;;5135100;28;20297;-92
2021/04/07 12:03:53;;;;;;;3.97;1.40;;;6.10;99.90;;;;;;5134885;28;20201;-91
2021/04/07 12:06:25;;;;;;;4.93;1.57;;;6.00;99.90;;;;;;5124620;28;20231;-92
2021/04/07 12:08:56;;;;;;;5.83;1.80;;;6.00;99.90;;;;;;5122155;28;20202;-92
2021/04/07 12:11:26;;;;;;;7.30;1.90;;;6.00;99.90;;;;;;5128541;28;20228;-92
2021/04/07 12:13:57;;;;;;;6.93;2.03;;;6.00;99.90;;;;;;5134650;28;20190;-92
2021/04/07 12:16:29;;;;;;;7.23;2.30;;;6.00;99.90;;;;;;5134627;28;20206;-91
2021/04/07 12:19:00;;;;;;;6.63;1.80;;;6.00;99.90;;;;;;5129390;28;20202;-91
2021/04/07 12:21:33;;;;;;;3.40;1.40;;;6.00;99.90;;;;;;5131030;28;20229;-92
2021/04/07 12:24:03;;;;;;;3.43;1.33;;;6.00;99.90;;;;;;5123785;28;20204;-92
2021/04/07 12:26:35;;;;;;;3.47;1.40;;;6.00;99.90;;;;;;5119294;28;20554;-92
2021/04/07 12:29:06;;;;;;;4.50;1.53;;;6.00;99.90;;;;;;5117174;28;20704;-91
2021/04/07 12:31:39;;;;;;;2.63;1.20;;;6.00;99.90;;;;;;5116546;28;20206;-90
2021/04/07 12:34:12;;;;;;;1.93;1.20;;;6.00;99.90;;;;;;5116660;28;20197;-90
2021/04/07 12:36:44;;;;;;;6.43;1.77;;;5.90;99.90;;;;;;5110242;28;20207;-92
2021/04/07 12:39:15;;;;;;;3.27;1.40;;;6.00;99.90;;;;;;5107316;28;20206;-90
2021/04/07 12:41:50;;;;;;;2.10;1.50;;;6.00;99.90;;;;;;5117763;28;20682;-91
2021/04/07 12:44:21;;;;;;;6.47;2.10;;;6.00;99.90;;;;;;5121101;28;20718;-91
2021/04/07 12:46:52;;;;;;;6.53;2.57;;;6.00;99.90;;;;;;5136237;27;20206;-92
2021/04/07 12:49:22;;;;;;;7.03;2.73;;;6.00;99.90;;;;;;5122315;28;20182;-91
2021/04/07 12:51:55;;;;;;;4.30;2.47;;;5.90;99.90;;;;;;5121602;28;20730;-91
2021/04/07 12:54:26;;;;;;;4.77;2.37;;;6.00;99.90;;;;;;5121227;28;20230;-91
2021/04/07 12:57:02;;;;;;;5.67;2.47;;;6.00;99.90;;;;;;5123668;28;20225;-91
2021/04/07 12:59:35;;;;;;;4.90;2.70;;;6.00;99.90;;;;;;5122008;28;20213;-92
2021/04/07 13:02:06;;;;;;;5.30;2.67;;;5.90;99.90;;;;;;5122954;28;20209;-92
2021/04/07 13:04:41;;;;;;;6.83;3.30;;;5.90;99.90;;;;;;5126387;28;20202;-91
2021/04/07 13:07:13;;;;;;;5.60;2.70;;;5.90;99.90;;;;;;5119895;28;20282;-92
2021/04/07 13:09:49;;;;;;;4.43;2.50;;;5.90;99.90;;;;;;5122415;28;20202;-92
2021/04/07 13:12:19;;;;;;;7.23;2.90;;;5.90;99.90;;;;;;5120865;28;20205;-92
2021/04/07 13:14:50;;;;;;;6.00;2.53;;;6.00;99.90;;;;;;5119903;27;20251;-91
2021/04/07 13:17:21;;;;;;;6.40;2.80;;;6.00;99.90;;;;;;5118813;28;20226;-92
2021/04/07 13:19:52;;;;;;;5.33;2.20;;;6.00;99.90;;;;;;5119318;28;20279;-91
2021/04/07 13:22:25;;;;;;;2.03;1.53;;;5.90;99.90;;;;;;5119946;28;20662;-92