Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/17 00:01:12;;;;;;;35.50;21.83;;;9.70;99.90;;;;;;6161307;23;20009;-76
2023/02/17 00:03:37;;;;;;;;;;;9.70;99.90;;;;;;6161665;23;20025;-77
2023/02/17 00:06:09;;;;;;;31.80;20.63;;;9.70;99.90;;;;;;6186025;23;19966;-77
2023/02/17 00:08:35;;;;;;;33.88;22.23;;;9.70;99.90;;;;;;6187762;23;20024;-76
2023/02/17 00:11:02;;;;;;;39.42;22.08;;;9.60;99.90;;;;;;6187758;23;20024;-76
2023/02/17 00:13:27;;;;;;;39.10;23.33;;;9.60;99.90;;;;;;6185903;23;20009;-76
2023/02/17 00:15:53;;;;;;;39.08;22.63;;;9.70;99.90;;;;;;6187773;23;20005;-77
2023/02/17 00:18:19;;;;;;;38.33;22.98;;;9.60;99.90;;;;;;6187385;23;20009;-76
2023/02/17 00:20:44;;;;;;;35.83;22.58;;;9.70;99.90;;;;;;6187798;23;20021;-76
2023/02/17 00:23:10;;;;;;;35.97;22.23;;;9.60;99.90;;;;;;6186389;23;20016;-76
2023/02/17 00:25:37;;;;;;;37.63;22.25;;;9.60;99.90;;;;;;6161082;23;20009;-76
2023/02/17 00:28:03;;;;;;;38.75;21.20;;;9.70;99.90;;;;;;6187853;23;20017;-76
2023/02/17 00:30:28;;;;;;;35.47;20.50;;;9.70;99.90;;;;;;6160730;23;20028;-76
2023/02/17 00:32:54;;;;;;;37.70;21.17;;;9.80;99.90;;;;;;6160941;23;20017;-76
2023/02/17 00:35:20;;;;;;;37.63;20.77;;;9.60;99.90;;;;;;6186486;23;20448;-76
2023/02/17 00:37:45;;;;;;;40.95;20.80;;;9.70;99.90;;;;;;6160696;23;20013;-76
2023/02/17 00:40:12;;;;;;;43.63;22.73;;;9.70;99.90;;;;;;6185699;23;20013;-76
2023/02/17 00:42:38;;;;;;;38.78;22.58;;;9.70;99.90;;;;;;6185767;23;20017;-76
2023/02/17 00:45:04;;;;;;;43.47;23.38;;;9.80;99.90;;;;;;6185649;23;20015;-75
2023/02/17 00:47:30;;;;;;;42.63;24.73;;;9.60;99.90;;;;;;6185571;23;20071;-76
2023/02/17 00:49:55;;;;;;;45.70;26.55;;;9.60;99.90;;;;;;6186097;23;20485;-76
2023/02/17 00:52:21;;;;;;;44.70;25.10;;;9.60;99.90;;;;;;6185491;23;20446;-76
2023/02/17 00:54:47;;;;;;;50.45;27.15;;;9.60;99.90;;;;;;6187373;23;20024;-76
2023/02/17 00:57:12;;;;;;;51.08;25.75;;;9.80;99.90;;;;;;6185727;23;20020;-76
2023/02/17 00:59:38;;;;;;;50.30;27.65;;;9.80;99.90;;;;;;6160684;23;20009;-76
2023/02/17 01:02:03;;;;;;;49.55;27.95;;;9.70;99.90;;;;;;6185534;23;20093;-76
2023/02/17 01:04:29;;;;;;;58.60;27.30;;;9.80;99.90;;;;;;6185962;23;20332;-76
2023/02/17 01:06:55;;;;;;;51.50;28.30;;;9.70;99.90;;;;;;6185921;23;20013;-75
2023/02/17 01:09:20;;;;;;;52.45;28.80;;;9.70;99.90;;;;;;6185399;23;20013;-76
2023/02/17 01:11:46;;;;;;;53.75;28.73;;;9.80;99.90;;;;;;6185402;23;20016;-76
2023/02/17 01:14:13;;;;;;;51.90;29.23;;;9.60;99.90;;;;;;6187258;23;20020;-76
2023/02/17 01:16:42;;;;;;;53.33;28.02;;;9.80;99.90;;;;;;6187287;23;20005;-76
2023/02/17 01:19:12;;;;;;;59.47;30.50;;;9.80;99.90;;;;;;6186977;23;20016;-76
2023/02/17 01:21:38;;;;;;;55.67;29.38;;;9.70;99.90;;;;;;6187199;23;20048;-76
2023/02/17 01:24:05;;;;;;;56.55;30.27;;;9.70;99.90;;;;;;6186813;23;20017;-76
2023/02/17 01:26:33;;;;;;;62.30;30.77;;;9.80;99.90;;;;;;6185393;23;20016;-76
2023/02/17 01:28:59;;;;;;;54.92;31.45;;;9.90;99.90;;;;;;6186773;23;20060;-78
2023/02/17 01:31:28;;;;;;;55.47;30.70;;;9.90;99.90;;;;;;6186608;23;20009;-78
2023/02/17 01:33:56;;;;;;;59.28;30.52;;;9.90;99.90;;;;;;6185567;23;20084;-78
2023/02/17 01:36:22;;;;;;;66.35;34.00;;;9.60;99.90;;;;;;6187001;23;20334;-78
2023/02/17 01:38:48;;;;;;;61.85;33.80;;;9.70;99.90;;;;;;6185440;23;20009;-78
2023/02/17 01:41:17;;;;;;;63.63;35.92;;;9.70;99.90;;;;;;6186892;23;20013;-78
2023/02/17 01:44:07;;;;;;;66.90;34.03;;;9.90;99.90;;;;;;6185332;23;20454;-77
2023/02/17 01:46:33;;;;;;;61.97;34.72;;;9.80;99.90;;;;;;6160152;23;20013;-78
2023/02/17 01:49:01;;;;;;;67.80;37.15;;;9.90;99.90;;;;;;6160262;23;20089;-78
2023/02/17 01:51:33;;;;;;;65.03;38.00;;;9.70;99.90;;;;;;6184942;23;20434;-78
2023/02/17 01:54:21;;;;;;;65.03;38.75;;;9.70;99.90;;;;;;6185144;23;20458;-78
2023/02/17 01:56:48;;;;;;;65.38;38.05;;;9.90;99.90;;;;;;6160392;23;20016;-78
2023/02/17 01:59:18;;;;;;;68.43;39.25;;;9.80;99.90;;;;;;6160224;23;20016;-78
2023/02/17 02:01:45;;;;;;;68.03;40.88;;;9.90;99.90;;;;;;6186897;23;20036;-78
2023/02/17 02:04:11;;;;;;;62.22;41.58;;;9.80;99.90;;;;;;6185001;23;20177;-78
2023/02/17 02:06:39;;;;;;;71.63;41.58;;;10.00;99.90;;;;;;6185496;23;20005;-78
2023/02/17 02:09:14;;;;;;;66.07;40.50;;;9.90;99.90;;;;;;6160034;23;20016;-78
2023/02/17 02:11:39;;;;;;;65.10;39.03;;;9.80;99.90;;;;;;6185260;23;20013;-78
2023/02/17 02:14:07;;;;;;;68.47;39.72;;;9.80;99.90;;;;;;6160338;23;20011;-78
2023/02/17 02:16:36;;;;;;;65.85;39.05;;;9.80;99.90;;;;;;6184958;23;20013;-78
2023/02/17 02:19:25;;;;;;;69.82;43.83;;;9.80;99.90;;;;;;6185030;23;20028;-76
2023/02/17 02:21:57;;;;;;;65.82;40.85;;;10.00;99.90;;;;;;6134870;23;20009;-76
2023/02/17 02:25:04;;;;;;;69.45;38.95;;;9.80;99.90;;;;;;6185217;23;20031;-76
2023/02/17 02:27:40;;;;;;;62.78;42.42;;;10.00;99.90;;;;;;6185006;23;20013;-76
2023/02/17 02:30:19;;;;;;;62.72;40.45;;;9.80;99.90;;;;;;6186285;23;20017;-75
2023/02/17 02:32:51;;;;;;;67.10;38.47;;;9.80;99.90;;;;;;6184996;23;20025;-75
2023/02/17 02:35:24;;;;;;;63.90;37.13;;;9.90;99.90;;;;;;6186578;23;20009;-76
2023/02/17 02:38:05;;;;;;;64.78;41.03;;;9.90;99.90;;;;;;6184618;23;20516;-76
2023/02/17 02:40:35;;;;;;;65.00;39.70;;;9.70;99.90;;;;;;6187297;23;20014;-76
2023/02/17 02:43:03;;;;;;;63.55;37.90;;;10.00;99.90;;;;;;6186758;23;20016;-76
2023/02/17 02:45:29;;;;;;;65.00;36.63;;;9.80;99.90;;;;;;6159787;23;20017;-75
2023/02/17 02:47:57;;;;;;;59.13;38.30;;;9.80;99.90;;;;;;6186561;23;20013;-76
2023/02/17 02:50:50;;;;;;;62.63;39.70;;;9.90;99.90;;;;;;6159777;23;20025;-75
2023/02/17 02:53:25;;;;;;;63.00;37.90;;;9.90;99.90;;;;;;6184527;23;20319;-75
2023/02/17 02:56:12;;;;;;;66.15;40.92;;;9.90;99.90;;;;;;6159846;23;20458;-76
2023/02/17 02:58:56;;;;;;;64.00;36.60;;;10.00;99.90;;;;;;6159952;23;20005;-76
2023/02/17 03:01:44;;;;;;;65.35;39.80;;;10.00;99.90;;;;;;6184350;23;20017;-76
2023/02/17 03:04:10;;;;;;;73.75;42.65;;;9.80;99.90;;;;;;6186597;23;20520;-76
2023/02/17 03:06:46;;;;;;;68.85;41.83;;;9.90;99.90;;;;;;6162777;23;20017;-76
2023/02/17 03:09:18;;;;;;;74.15;43.63;;;9.90;99.90;;;;;;6186995;23;20009;-76
2023/02/17 03:11:45;;;;;;;68.05;43.90;;;9.90;99.90;;;;;;6188348;23;20020;-76
2023/02/17 03:14:14;;;;;;;71.85;43.22;;;9.90;99.90;;;;;;6186353;23;20021;-76
2023/02/17 03:16:41;;;;;;;74.22;43.15;;;9.90;99.90;;;;;;6186546;23;20013;-77
2023/02/17 03:19:08;;;;;;;73.78;45.00;;;10.00;99.90;;;;;;6186440;23;20458;-76
2023/02/17 03:22:16;;;;;;;71.13;43.33;;;9.90;99.90;;;;;;6186462;23;20009;-76
2023/02/17 03:24:42;;;;;;;74.47;42.67;;;9.90;99.90;;;;;;6160755;23;20121;-76
2023/02/17 03:27:07;;;;;;;77.13;42.67;;;9.80;99.90;;;;;;6187945;23;20411;-76
2023/02/17 03:29:33;;;;;;;70.95;44.50;;;9.90;99.90;;;;;;6186195;23;20085;-76
2023/02/17 03:31:59;;;;;;;79.90;47.70;;;9.90;99.90;;;;;;6186146;23;20024;-76
2023/02/17 03:34:25;;;;;;;75.80;42.90;;;9.90;99.90;;;;;;6186247;23;20396;-76
2023/02/17 03:36:50;;;;;;;79.03;45.90;;;10.00;99.90;;;;;;6186180;23;20051;-77
2023/02/17 03:39:16;;;;;;;76.72;42.85;;;9.90;99.90;;;;;;6187776;23;20062;-76
2023/02/17 03:41:42;;;;;;;77.05;47.08;;;9.80;99.90;;;;;;6161415;23;20020;-77
2023/02/17 03:44:07;;;;;;;78.82;43.95;;;9.70;99.90;;;;;;6186841;23;20013;-76
2023/02/17 03:46:34;;;;;;;70.57;42.38;;;9.90;99.90;;;;;;6186201;23;20434;-76
2023/02/17 03:48:59;;;;;;;74.85;44.03;;;9.80;99.90;;;;;;6187989;23;20005;-77
2023/02/17 03:51:25;;;;;;;71.47;43.13;;;9.90;99.90;;;;;;6188008;23;20438;-76
2023/02/17 03:53:51;;;;;;;67.80;40.78;;;9.90;99.90;;;;;;6186028;23;20021;-76
2023/02/17 03:56:17;;;;;;;65.72;42.28;;;10.00;99.90;;;;;;6186156;23;20020;-76
2023/02/17 03:58:44;;;;;;;66.57;41.60;;;9.90;99.90;;;;;;6186487;23;20005;-76
2023/02/17 04:01:10;;;;;;;68.90;41.28;;;9.90;99.90;;;;;;6161275;23;20009;-76
2023/02/17 04:03:37;;;;;;;67.90;41.60;;;9.80;99.90;;;;;;6161285;23;20109;-76
2023/02/17 04:06:04;;;;;;;68.60;38.85;;;9.80;99.90;;;;;;6161202;23;20017;-76
2023/02/17 04:08:30;;;;;;;59.58;37.83;;;9.70;99.90;;;;;;6185954;23;20009;-76
2023/02/17 04:11:01;;;;;;;67.78;40.95;;;9.80;99.90;;;;;;6161158;23;20013;-76
2023/02/17 04:13:27;;;;;;;61.97;40.85;;;9.80;99.90;;;;;;6161305;23;20017;-76
2023/02/17 04:15:53;;;;;;;68.78;37.80;;;9.90;99.90;;;;;;6187452;23;20036;-76
2023/02/17 04:18:19;;;;;;;60.05;38.92;;;9.90;99.90;;;;;;6187774;23;20009;-77
2023/02/17 04:20:48;;;;;;;58.58;38.47;;;9.80;99.90;;;;;;6185949;23;20017;-76
2023/02/17 04:23:14;;;;;;;64.07;37.60;;;9.90;99.90;;;;;;6185853;23;20097;-77
2023/02/17 04:25:40;;;;;;;57.17;36.10;;;9.80;99.90;;;;;;6161141;23;20092;-76
2023/02/17 04:28:07;;;;;;;53.30;33.85;;;9.90;99.90;;;;;;6185888;23;20017;-76
2023/02/17 04:30:33;;;;;;;53.55;33.47;;;9.90;99.90;;;;;;6187018;23;20088;-76
2023/02/17 04:32:59;;;;;;;51.75;31.80;;;9.80;99.90;;;;;;6185620;23;20096;-76
2023/02/17 04:35:25;;;;;;;53.42;33.33;;;9.80;99.90;;;;;;6187545;23;20370;-76
2023/02/17 04:37:51;;;;;;;51.90;33.05;;;9.70;99.90;;;;;;6187540;23;20005;-76
2023/02/17 04:40:17;;;;;;;47.67;31.33;;;9.80;99.90;;;;;;6186063;23;20013;-76
2023/02/17 04:42:43;;;;;;;50.38;29.77;;;9.70;99.90;;;;;;6160922;23;20020;-76
2023/02/17 04:45:09;;;;;;;46.55;30.75;;;9.80;99.90;;;;;;6185666;23;20350;-76
2023/02/17 04:47:34;;;;;;;51.90;31.05;;;9.80;99.90;;;;;;6187519;23;20084;-76
2023/02/17 04:50:00;;;;;;;49.30;28.95;;;9.80;99.90;;;;;;6185515;23;20455;-76
2023/02/17 04:52:26;;;;;;;49.22;29.10;;;9.60;99.90;;;;;;6185495;23;20339;-76
2023/02/17 04:54:52;;;;;;;49.58;29.15;;;9.60;99.90;;;;;;6185610;23;20013;-76
2023/02/17 04:57:17;;;;;;;52.58;30.88;;;9.60;99.90;;;;;;6185579;23;20400;-76
2023/02/17 04:59:43;;;;;;;50.03;29.52;;;9.60;99.90;;;;;;6186791;23;20488;-76
2023/02/17 05:02:09;;;;;;;52.60;30.95;;;9.50;99.90;;;;;;6185363;23;20049;-76
2023/02/17 05:04:35;;;;;;;53.65;29.48;;;9.60;99.90;;;;;;6160671;23;20041;-76
2023/02/17 05:07:00;;;;;;;51.22;30.08;;;9.60;99.90;;;;;;6185402;23;20395;-76
2023/02/17 05:09:26;;;;;;;53.30;30.20;;;9.40;99.90;;;;;;6160689;23;20016;-76
2023/02/17 05:11:52;;;;;;;55.58;31.40;;;9.40;99.90;;;;;;6185320;23;20012;-76
2023/02/17 05:14:17;;;;;;;57.90;32.05;;;9.50;99.90;;;;;;6185985;23;20041;-76
2023/02/17 05:16:43;;;;;;;60.60;30.95;;;9.40;99.90;;;;;;6187306;23;20013;-76
2023/02/17 05:19:09;;;;;;;65.30;33.40;;;9.40;99.90;;;;;;6185747;23;20075;-76
2023/02/17 05:21:35;;;;;;;63.58;33.88;;;9.30;99.90;;;;;;6160479;23;20009;-76
2023/02/17 05:24:00;;;;;;;62.90;32.78;;;9.40;99.90;;;;;;6160505;23;20024;-76
2023/02/17 05:26:26;;;;;;;63.03;32.13;;;9.20;99.90;;;;;;6160177;23;20013;-76
2023/02/17 05:28:52;;;;;;;61.88;32.22;;;9.30;99.90;;;;;;6187440;23;20017;-76
2023/02/17 05:31:18;;;;;;;66.05;32.72;;;9.20;99.90;;;;;;6185191;23;20345;-76
2023/02/17 05:33:43;;;;;;;67.20;36.05;;;9.20;99.90;;;;;;6187086;23;20013;-76
2023/02/17 05:36:10;;;;;;;65.53;34.28;;;9.10;99.90;;;;;;6185394;23;20382;-77
2023/02/17 05:38:37;;;;;;;70.70;34.30;;;9.30;99.90;;;;;;6185290;23;20017;-77
2023/02/17 05:41:03;;;;;;;69.03;35.00;;;9.20;99.90;;;;;;6160475;23;20009;-76
2023/02/17 05:43:29;;;;;;;72.47;36.45;;;9.20;99.90;;;;;;6185940;23;20013;-77
2023/02/17 05:45:54;;;;;;;69.18;36.67;;;9.30;99.90;;;;;;6185150;23;20020;-77
2023/02/17 05:48:20;;;;;;;66.03;34.28;;;9.30;99.90;;;;;;6185103;23;20009;-76
2023/02/17 05:50:46;;;;;;;70.45;40.08;;;9.10;99.90;;;;;;6185113;23;20012;-76
2023/02/17 05:53:12;;;;;;;69.10;38.40;;;9.10;99.90;;;;;;6184934;23;20017;-77
2023/02/17 05:55:38;;;;;;;66.53;34.58;;;9.10;99.90;;;;;;6186878;23;20044;-77
2023/02/17 05:58:03;;;;;;;68.57;34.58;;;9.20;99.90;;;;;;6185228;23;20500;-77
2023/02/17 06:00:30;;;;;;;67.10;31.88;;;9.10;99.90;;;;;;6186844;23;20052;-77
2023/02/17 06:02:55;;;;;;;57.13;34.10;;;9.30;99.90;;;;;;6185022;23;20025;-77
2023/02/17 06:05:21;;;;;;;64.10;31.35;;;9.20;99.90;;;;;;6184892;23;20116;-77
2023/02/17 06:07:47;;;;;;;67.80;30.88;;;9.10;99.90;;;;;;6160052;23;20048;-77
2023/02/17 06:10:13;;;;;;;62.33;31.83;;;9.20;99.90;;;;;;6160241;23;20009;-77
2023/02/17 06:12:38;;;;;;;61.08;32.97;;;9.00;99.90;;;;;;6186699;23;20087;-77
2023/02/17 06:15:04;;;;;;;72.22;35.92;;;9.10;99.90;;;;;;6186667;23;20013;-77
2023/02/17 06:17:30;;;;;;;76.10;38.03;;;9.20;99.90;;;;;;6186300;23;20063;-77
2023/02/17 06:19:56;;;;;;;79.30;38.13;;;9.20;99.90;;;;;;6184864;23;20013;-76
2023/02/17 06:22:21;;;;;;;84.82;39.15;;;9.20;99.90;;;;;;6159967;23;20024;-76
2023/02/17 06:24:47;;;;;;;81.75;39.13;;;9.10;99.90;;;;;;6184719;23;20013;-76
2023/02/17 06:27:12;;;;;;;91.57;39.45;;;9.20;99.90;;;;;;6185050;23;20377;-77
2023/02/17 06:29:38;;;;;;;86.68;42.78;;;9.30;99.90;;;;;;6185928;23;20390;-77
2023/02/17 06:32:04;;;;;;;82.60;38.97;;;9.30;99.90;;;;;;6185754;23;20021;-78
2023/02/17 06:34:29;;;;;;;87.57;38.53;;;9.20;99.90;;;;;;6184742;23;20013;-80
2023/02/17 06:36:55;;;;;;;89.43;42.75;;;9.40;99.90;;;;;;6186682;23;20009;-79
2023/02/17 06:39:21;;;;;;;90.72;41.42;;;9.20;99.90;;;;;;6159902;23;20017;-71
2023/02/17 06:41:46;;;;;;;90.07;41.75;;;9.20;99.90;;;;;;6184813;23;20023;-70
2023/02/17 06:44:12;;;;;;;100.65;41.67;;;9.30;99.90;;;;;;6184839;23;20083;-71
2023/02/17 06:46:38;;;;;;;92.20;42.97;;;9.30;99.90;;;;;;6184786;23;20020;-79
2023/02/17 06:49:04;;;;;;;90.95;39.55;;;9.20;99.90;;;;;;6186526;23;20365;-79
2023/02/17 06:51:29;;;;;;;102.47;41.55;;;9.40;99.90;;;;;;6184724;23;20350;-80
2023/02/17 06:53:55;;;;;;;100.85;42.60;;;9.20;99.90;;;;;;6186534;23;20017;-79
2023/02/17 06:56:21;;;;;;;100.00;44.45;;;9.20;99.90;;;;;;6159760;23;20083;-79
2023/02/17 06:58:47;;;;;;;99.68;40.60;;;9.30;99.90;;;;;;6184783;23;20303;-79
2023/02/17 07:01:18;;;;;;;96.07;39.55;;;9.30;99.90;;;;;;6186076;23;20014;-80
2023/02/17 07:03:43;;;;;;;96.80;41.72;;;9.40;99.90;;;;;;6186249;23;20391;-81
2023/02/17 07:06:09;;;;;;;98.00;41.70;;;9.40;99.90;;;;;;6184692;23;20013;-81
2023/02/17 07:08:34;;;;;;;87.13;38.78;;;9.50;99.90;;;;;;6159810;23;20017;-81
2023/02/17 07:11:08;;;;;;;90.35;39.05;;;9.40;99.90;;;;;;6186357;23;20434;-71
2023/02/17 07:13:34;;;;;;;90.28;41.47;;;9.40;99.90;;;;;;6184501;23;20021;-72
2023/02/17 07:15:59;;;;;;;85.13;39.55;;;9.40;99.90;;;;;;6159700;23;20048;-71
2023/02/17 07:18:25;;;;;;;86.15;36.65;;;9.50;99.90;;;;;;6184497;23;20013;-72
2023/02/17 07:20:53;;;;;;;90.28;40.50;;;9.50;99.90;;;;;;6159743;23;20029;-72
2023/02/17 07:23:18;;;;;;;84.13;35.90;;;9.50;99.90;;;;;;6184454;23;20319;-72
2023/02/17 07:25:44;;;;;;;85.35;37.08;;;9.60;99.90;;;;;;6186350;23;20027;-71
2023/02/17 07:28:10;;;;;;;75.50;36.53;;;9.70;99.90;;;;;;6186570;23;20017;-70
2023/02/17 07:30:42;;;;;;;83.00;38.47;;;9.60;99.90;;;;;;6185783;23;20092;-71
2023/02/17 07:33:09;;;;;;;80.45;37.80;;;9.60;99.90;;;;;;6186336;23;20075;-72
2023/02/17 07:35:42;;;;;;;76.72;37.67;;;9.80;99.90;;;;;;6186283;23;20095;-72
2023/02/17 07:38:08;;;;;;;83.47;39.85;;;9.60;99.90;;;;;;6186265;23;20053;-72
2023/02/17 07:40:34;;;;;;;77.35;37.38;;;9.80;99.90;;;;;;6186228;23;20326;-72
2023/02/17 07:42:59;;;;;;;76.60;37.38;;;9.70;99.90;;;;;;6186283;23;20144;-72
2023/02/17 07:45:25;;;;;;;78.43;36.78;;;9.70;99.90;;;;;;6186115;23;20047;-77
2023/02/17 07:47:50;;;;;;;76.65;34.85;;;9.70;99.90;;;;;;6186523;23;20020;-71
2023/02/17 07:50:16;;;;;;;80.78;38.90;;;9.70;99.90;;;;;;6187979;23;20328;-71
2023/02/17 07:52:42;;;;;;;72.45;39.20;;;10.00;99.90;;;;;;6187836;23;20067;-71
2023/02/17 07:55:07;;;;;;;74.20;36.97;;;9.90;99.90;;;;;;6187520;23;20386;-71
2023/02/17 07:57:33;;;;;;;74.47;37.20;;;9.90;99.90;;;;;;6186316;23;20024;-71
2023/02/17 07:59:59;;;;;;;75.70;35.80;;;10.00;99.90;;;;;;6186136;23;20343;-72
2023/02/17 08:02:24;;;;;;;71.30;36.40;;;9.90;99.90;;;;;;6186102;23;20017;-71
2023/02/17 08:04:51;;;;;;;69.50;34.83;;;9.90;99.90;;;;;;6187951;23;20063;-70
2023/02/17 08:07:17;;;;;;;61.40;35.47;;;10.10;99.90;;;;;;6186110;23;20009;-70
2023/02/17 08:15:14;;;;;;;63.00;35.42;;;10.00;99.90;;;;;;6187873;23;20013;-70
2023/02/17 08:17:40;;;;;;;72.38;36.15;;;10.10;99.90;;;;;;6186006;23;20384;-70
2023/02/17 08:20:06;;;;;;;71.32;35.72;;;10.20;99.90;;;;;;6187389;23;20461;-70
2023/02/17 08:22:32;;;;;;;66.15;34.95;;;10.20;99.90;;;;;;6188051;23;20020;-69
2023/02/17 08:24:58;;;;;;;72.60;33.63;;;10.10;99.90;;;;;;6185835;23;20016;-71
2023/02/17 08:27:23;;;;;;;60.22;32.90;;;10.20;99.90;;;;;;6187241;23;20008;-71
2023/02/17 08:29:50;;;;;;;57.80;32.90;;;10.20;99.90;;;;;;6187201;23;20028;-70
2023/02/17 08:32:16;;;;;;;62.20;32.53;;;10.10;99.90;;;;;;6185746;23;20021;-70
2023/02/17 08:34:42;;;;;;;63.50;32.08;;;10.20;99.90;;;;;;6185735;23;20075;-70
2023/02/17 08:37:08;;;;;;;56.10;31.63;;;10.30;99.90;;;;;;6187633;23;20008;-70
2023/02/17 08:39:35;;;;;;;55.70;31.33;;;10.40;99.90;;;;;;6185723;23;20494;-70
2023/02/17 08:42:01;;;;;;;57.45;30.67;;;10.30;99.90;;;;;;6187628;23;20012;-70
2023/02/17 08:44:27;;;;;;;53.25;30.75;;;10.30;99.90;;;;;;6185964;23;20025;-74
2023/02/17 08:46:53;;;;;;;54.38;31.00;;;10.50;99.90;;;;;;6187696;23;20009;-72
2023/02/17 08:49:22;;;;;;;49.90;29.55;;;10.60;99.90;;;;;;6187758;23;20017;-73
2023/02/17 08:51:49;;;;;;;48.42;28.10;;;10.50;99.90;;;;;;6185964;23;20107;-72
2023/02/17 08:54:15;;;;;;;49.35;29.00;;;10.50;99.90;;;;;;6187740;23;20013;-72
2023/02/17 08:56:42;;;;;;;44.25;28.40;;;10.50;99.90;;;;;;6185878;23;20083;-72
2023/02/17 08:59:08;;;;;;;42.90;27.38;;;10.70;99.90;;;;;;6160661;23;20005;-72
2023/02/17 09:01:35;;;;;;;44.33;26.00;;;10.60;99.90;;;;;;6185574;23;20083;-72
2023/02/17 09:04:06;;;;;;;41.53;25.85;;;10.60;99.90;;;;;;6185697;23;20067;-71
2023/02/17 09:06:37;;;;;;;40.22;24.50;;;10.80;99.90;;;;;;6185634;23;20016;-71
2023/02/17 09:09:06;;;;;;;38.10;24.15;;;10.80;99.90;;;;;;6187504;23;20013;-72
2023/02/17 09:11:32;;;;;;;34.78;22.75;;;10.80;99.90;;;;;;6185414;23;20018;-71
2023/02/17 09:13:58;;;;;;;29.77;22.15;;;10.90;99.90;;;;;;6187383;23;20013;-72
2023/02/17 09:16:24;;;;;;;35.45;21.40;;;10.90;99.90;;;;;;6185375;23;20506;-72
2023/02/17 09:18:51;;;;;;;30.92;21.55;;;10.90;99.90;;;;;;6160568;23;20346;-71
2023/02/17 09:21:17;;;;;;;30.38;20.90;;;10.90;99.90;;;;;;6187217;23;20009;-71
2023/02/17 09:23:43;;;;;;;30.85;21.17;;;10.90;99.90;;;;;;6185301;23;20021;-71
2023/02/17 09:26:11;;;;;;;31.67;21.00;;;10.90;99.90;;;;;;6187271;23;20330;-71
2023/02/17 09:28:37;;;;;;;30.08;18.60;;;11.00;99.90;;;;;;6187102;23;20088;-71
2023/02/17 09:31:09;;;;;;;29.55;18.88;;;11.10;99.90;;;;;;6186633;23;20024;-71
2023/02/17 09:33:36;;;;;;;25.10;19.40;;;11.10;99.90;;;;;;6186769;23;20482;-71
2023/02/17 09:36:02;;;;;;;29.92;20.55;;;11.20;99.90;;;;;;6185212;23;20028;-71
2023/02/17 09:38:28;;;;;;;26.52;18.00;;;11.10;99.90;;;;;;6185193;23;20013;-72
2023/02/17 09:40:54;;;;;;;25.67;18.38;;;11.00;99.90;;;;;;6187752;23;20009;-71
2023/02/17 09:43:27;;;;;;;29.35;18.73;;;11.10;99.90;;;;;;6187318;23;20013;-72
2023/02/17 09:45:57;;;;;;;25.13;17.60;;;11.20;99.90;;;;;;6187392;23;20334;-71
2023/02/17 09:48:27;;;;;;;24.77;17.33;;;11.10;99.90;;;;;;6185559;23;20013;-71
2023/02/17 09:50:55;;;;;;;;;;;11.10;99.90;;;;;;6185638;23;20017;-71
2023/02/17 09:53:58;;;;;;;32.53;16.98;;;11.10;99.90;;;;;;6184985;23;19987;-71
2023/02/17 09:56:31;;;;;;;23.38;15.93;;;11.10;99.90;;;;;;6185105;23;20063;-72
2023/02/17 09:59:00;;;;;;;23.75;16.63;;;11.10;99.90;;;;;;6186228;23;20067;-71
2023/02/17 10:01:31;;;;;;;28.90;16.42;;;11.10;99.90;;;;;;6185758;23;20009;-71
2023/02/17 10:04:12;;;;;;;26.95;15.60;;;11.10;99.90;;;;;;6184754;23;20354;-71
2023/02/17 10:06:44;;;;;;;20.58;14.10;;;11.00;99.90;;;;;;6185029;23;20024;-71
2023/02/17 10:09:13;;;;;;;22.55;13.32;;;11.10;99.90;;;;;;6185067;23;20023;-72
2023/02/17 10:11:41;;;;;;;21.00;12.80;;;11.10;99.90;;;;;;6186772;23;20013;-72
2023/02/17 10:14:16;;;;;;;21.85;13.10;;;11.00;99.90;;;;;;6186786;23;20013;-72
2023/02/17 10:16:52;;;;;;;21.83;12.07;;;11.10;99.90;;;;;;6186801;23;20015;-72
2023/02/17 10:19:31;;;;;;;22.10;12.35;;;11.00;99.90;;;;;;6160062;23;20071;-72
2023/02/17 10:22:10;;;;;;;23.02;12.75;;;11.10;99.90;;;;;;6186401;23;20449;-71
2023/02/17 10:24:35;;;;;;;19.15;12.80;;;11.00;99.90;;;;;;6160031;23;20020;-72
2023/02/17 10:27:24;;;;;;;19.45;12.02;;;11.10;99.90;;;;;;6186315;23;20079;-72
2023/02/17 10:30:24;;;;;;;18.05;11.32;;;11.20;99.90;;;;;;6184638;23;20434;-71
2023/02/17 10:32:57;;;;;;;17.42;10.68;;;11.20;99.90;;;;;;6159835;23;20067;-71
2023/02/17 10:35:59;;;;;;;23.08;12.00;;;11.20;99.90;;;;;;6186584;23;20009;-71
2023/02/17 10:38:45;;;;;;;19.27;10.45;;;11.20;99.90;;;;;;6184408;23;20069;-71
2023/02/17 10:41:16;;;;;;;19.83;10.30;;;11.10;99.90;;;;;;6186596;23;20024;-72
2023/02/17 10:43:43;;;;;;;14.55;10.10;;;11.30;99.90;;;;;;6184820;23;20013;-76
2023/02/17 10:46:12;;;;;;;15.80;9.70;;;11.20;99.90;;;;;;6186520;23;20024;-71
2023/02/17 10:48:50;;;;;;;15.27;9.55;;;11.10;99.90;;;;;;6186454;23;20020;-70
2023/02/17 10:51:25;;;;;;;15.52;9.93;;;11.20;99.90;;;;;;6184695;23;20017;-71
2023/02/17 10:54:03;;;;;;;18.58;9.95;;;11.10;99.90;;;;;;6186474;23;20013;-70
2023/02/17 10:56:38;;;;;;;15.48;8.38;;;11.30;99.90;;;;;;6186666;23;20366;-71
2023/02/17 10:59:20;;;;;;;14.60;9.18;;;11.30;99.90;;;;;;6184811;23;20353;-70
2023/02/17 11:01:47;;;;;;;17.05;8.88;;;11.30;99.90;;;;;;6184659;23;20342;-70
2023/02/17 11:04:13;;;;;;;13.85;8.73;;;11.30;99.90;;;;;;6184553;23;20017;-75
2023/02/17 11:06:54;;;;;;;21.13;9.13;;;11.30;99.90;;;;;;6184607;23;20024;-71
2023/02/17 11:09:30;;;;;;;12.05;7.90;;;11.40;99.90;;;;;;6186448;23;20013;-70
2023/02/17 11:12:11;;;;;;;15.25;8.73;;;11.40;99.90;;;;;;6184412;23;20021;-71
2023/02/17 11:14:38;;;;;;;;;;;11.30;99.90;;;;;;6185240;23;20044;-74
2023/02/17 11:17:13;;;;;;;15.55;8.52;;;11.30;99.90;;;;;;6185993;23;20310;-77
2023/02/17 11:19:38;;;;;;;16.10;8.55;;;11.40;99.90;;;;;;6185012;23;20010;-72
2023/02/17 11:22:24;;;;;;;13.90;8.50;;;11.30;99.90;;;;;;6184482;23;20048;-72
2023/02/17 11:25:05;;;;;;;16.52;8.20;;;11.40;99.90;;;;;;6188032;23;20016;-72
2023/02/17 11:27:31;;;;;;;15.93;8.32;;;11.30;99.90;;;;;;6186486;23;20338;-73
2023/02/17 11:30:13;;;;;;;12.88;7.30;;;11.30;99.90;;;;;;6187619;23;20021;-72
2023/02/17 11:32:38;;;;;;;15.43;8.15;;;11.20;99.90;;;;;;6186404;23;20028;-73
2023/02/17 11:35:19;;;;;;;15.40;7.68;;;11.30;99.90;;;;;;6186393;23;20009;-72
2023/02/17 11:37:44;;;;;;;13.23;7.43;;;11.30;99.90;;;;;;6188150;23;20084;-72
2023/02/17 11:40:27;;;;;;;15.68;8.55;;;11.30;99.90;;;;;;6186299;23;20410;-72
2023/02/17 11:43:01;;;;;;;17.33;8.13;;;11.20;99.90;;;;;;6187809;23;20096;-72
2023/02/17 11:45:39;;;;;;;12.15;7.10;;;11.30;99.90;;;;;;6161579;23;20013;-72
2023/02/17 11:48:39;;;;;;;18.90;8.38;;;11.30;99.90;;;;;;6186303;23;20017;-72
2023/02/17 11:51:27;;;;;;;17.60;8.18;;;11.20;99.90;;;;;;6186065;23;20020;-73
2023/02/17 11:54:15;;;;;;;16.50;7.85;;;11.30;99.90;;;;;;6187985;23;20051;-72
2023/02/17 11:56:46;;;;;;;16.88;7.85;;;11.20;99.90;;;;;;6161369;23;20018;-72
2023/02/17 11:59:37;;;;;;;13.02;7.68;;;11.20;99.90;;;;;;6186112;23;20059;-72
2023/02/17 12:02:24;;;;;;;12.38;7.13;;;11.20;99.90;;;;;;6180518;23;20013;-72
2023/02/17 12:05:23;;;;;;;13.88;7.38;;;11.20;99.90;;;;;;6188030;23;20017;-72
2023/02/17 12:08:30;;;;;;;15.10;7.32;;;11.20;99.90;;;;;;6176569;23;20013;-72
2023/02/17 12:11:14;;;;;;;15.02;7.97;;;11.30;99.90;;;;;;6126120;23;20009;-72
2023/02/17 12:14:17;;;;;;;13.68;7.05;;;11.20;99.90;;;;;;6126017;23;20014;-73
2023/02/17 12:17:11;;;;;;;15.45;7.38;;;11.20;99.90;;;;;;6125978;23;20025;-72
2023/02/17 12:20:06;;;;;;;14.15;7.10;;;11.20;99.90;;;;;;6125831;23;20101;-72
2023/02/17 12:22:43;;;;;;;14.07;6.82;;;11.30;99.90;;;;;;6101518;23;20022;-72
2023/02/17 12:25:25;;;;;;;11.93;6.85;;;11.30;99.90;;;;;;6102356;23;20020;-72
2023/02/17 12:27:53;;;;;;;11.68;7.28;;;11.30;99.90;;;;;;6125744;23;20021;-72
2023/02/17 12:30:53;;;;;;;13.38;7.20;;;11.30;99.90;;;;;;6125724;23;20022;-72
2023/02/17 12:33:42;;;;;;;13.27;6.73;;;11.30;99.90;;;;;;6039024;23;20023;-73
2023/02/17 12:36:11;;;;;;;17.48;7.28;;;11.40;99.90;;;;;;6039010;23;20015;-74
2023/02/17 12:38:52;;;;;;;12.63;6.60;;;11.30;99.90;;;;;;6015471;23;20034;-74
2023/02/17 12:41:35;;;;;;;14.00;6.72;;;11.50;99.90;;;;;;6015392;23;20330;-74
2023/02/17 12:44:11;;;;;;;10.45;5.80;;;11.40;99.90;;;;;;6015381;23;20026;-78
2023/02/17 12:46:43;;;;;;;13.15;6.63;;;11.50;99.90;;;;;;6019558;23;20070;-73
2023/02/17 12:49:20;;;;;;;16.33;6.60;;;11.50;99.90;;;;;;6072184;23;20105;-73
2023/02/17 12:51:54;;;;;;;16.58;6.57;;;11.50;99.90;;;;;;6072430;23;20010;-73
2023/02/17 12:54:46;;;;;;;13.10;6.80;;;11.50;99.90;;;;;;6072108;23;20023;-73
2023/02/17 12:57:13;;;;;;;12.57;6.70;;;11.50;99.90;;;;;;6071926;23;20093;-73