Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/15 00:04:43;;;;;;;2.08;1.10;;;;;;;19.55;63.78;99626.13;10423334;28;20049;-71
2021/07/15 00:09:44;;;;;;;2.13;1.20;;;;;;;19.49;63.69;99629.25;10423016;28;20044;-71
2021/07/15 00:14:49;;;;;;;1.60;1.30;;;;;;;19.41;64.40;99632.50;10424423;28;20068;-72
2021/07/15 00:19:50;;;;;;;1.10;1.10;;;;;;;19.49;63.94;99615.09;10422975;28;20049;-71
2021/07/15 00:24:52;;;;;;;1.48;1.20;;;;;;;19.46;64.02;99613.50;10422923;28;20048;-70
2021/07/15 00:29:54;;;;;;;1.27;0.95;;;;;;;19.37;64.19;99607.03;10422426;28;20041;-70
2021/07/15 00:34:56;;;;;;;1.27;1.10;;;;;;;19.33;65.05;99596.72;10423054;28;20103;-71
2021/07/15 00:39:58;;;;;;;1.08;1.08;;;;;;;19.14;64.96;99594.59;10421341;28;20060;-70
2021/07/15 00:44:59;;;;;;;1.77;1.00;;;;;;;19.05;64.59;99592.59;10420902;28;20045;-71
2021/07/15 00:50:03;;;;;;;1.20;1.00;;;;;;;19.05;64.78;99595.28;10420209;28;20041;-70
2021/07/15 00:55:11;;;;;;;1.45;1.00;;;;;;;19.13;64.35;99596.41;10421485;28;20049;-71
2021/07/15 01:00:15;;;;;;;1.15;0.95;;;;;;;19.09;63.85;99600.25;10420923;28;20495;-71
2021/07/15 01:05:20;;;;;;;1.20;1.10;;;;;;;19.23;63.45;99604.56;10420176;28;20137;-72
2021/07/15 01:10:25;;;;;;;2.35;1.00;;;;;;;19.25;63.98;99609.75;10420627;28;20041;-70
2021/07/15 01:15:37;;;;;;;1.00;1.00;;;;;;;19.23;64.19;99609.03;10421155;28;20049;-72
2021/07/15 01:21:11;;;;;;;1.38;1.10;;;;;;;19.01;65.86;99615.09;10421412;28;20107;-70
2021/07/15 01:26:43;;;;;;;1.08;1.05;;;;;;;18.90;65.60;99606.09;10421442;28;20091;-71
2021/07/15 01:31:49;;;;;;;2.38;1.52;;;;;;;18.89;65.79;99593.72;10420489;28;20484;-71
2021/07/15 01:36:55;;;;;;;1.42;1.00;;;;;;;18.84;65.23;99603.00;10419920;28;20136;-72
2021/07/15 01:42:04;;;;;;;1.10;1.00;;;;;;;18.75;64.93;99596.53;10419154;28;20048;-71
2021/07/15 01:47:06;;;;;;;1.70;1.10;;;;;;;18.59;65.56;99591.47;10419747;28;20049;-72
2021/07/15 01:52:10;;;;;;;2.35;1.40;;;;;;;18.72;64.62;99601.22;10419719;28;20034;-72
2021/07/15 01:57:15;;;;;;;1.83;1.20;;;;;;;18.46;66.25;99593.28;10418705;28;20045;-72
2021/07/15 02:02:18;;;;;;;1.60;1.15;;;;;;;18.27;66.50;99579.56;10417076;28;20065;-71
2021/07/15 02:07:26;;;;;;;2.58;1.02;;;;;;;18.41;65.18;99588.28;10417711;28;20044;-71
2021/07/15 02:12:28;;;;;;;1.02;0.90;;;;;;;18.39;65.44;99584.03;10418513;28;20116;-71
2021/07/15 02:17:34;;;;;;;1.65;0.95;;;;;;;18.40;65.53;99585.72;10418419;28;20042;-71
2021/07/15 02:22:36;;;;;;;1.33;1.00;;;;;;;18.35;65.94;99603.84;10417378;28;20052;-71
2021/07/15 02:27:40;;;;;;;2.97;1.30;;;;;;;18.19;67.27;99603.22;10418669;28;20080;-71
2021/07/15 02:32:49;;;;;;;1.67;1.15;;;;;;;18.21;67.40;99606.63;10417120;28;20104;-72
2021/07/15 02:37:56;;;;;;;1.20;1.10;;;;;;;18.33;66.78;99606.63;10418909;28;20053;-72
2021/07/15 02:42:58;;;;;;;2.33;1.27;;;;;;;18.35;66.83;99607.34;10419228;28;20041;-72
2021/07/15 02:47:59;;;;;;;1.33;1.23;;;;;;;18.26;67.64;99615.97;10418904;28;20133;-72
2021/07/15 02:53:01;;;;;;;1.45;1.17;;;;;;;18.23;67.79;99621.50;10418746;28;20488;-72
2021/07/15 02:58:03;;;;;;;1.63;1.48;;;;;;;18.40;67.72;99615.84;10417842;28;20120;-72
2021/07/15 03:03:15;;;;;;;1.77;1.20;;;;;;;18.23;68.37;99616.19;10417478;28;20060;-72
2021/07/15 03:08:24;;;;;;;2.05;1.55;;;;;;;18.25;68.85;99602.78;10417897;28;20450;-71
2021/07/15 03:13:26;;;;;;;1.10;1.10;;;;;;;18.17;70.00;99602.47;10415795;28;20033;-72
2021/07/15 03:18:30;;;;;;;2.22;1.33;;;;;;;18.44;68.56;99597.84;10421051;28;20038;-71
2021/07/15 03:23:35;;;;;;;2.60;1.63;;;;;;;18.45;69.35;99588.06;10424792;28;20048;-71
2021/07/15 03:28:39;;;;;;;4.38;1.50;;;;;;;18.49;69.14;99585.06;10424313;28;20097;-71
2021/07/15 03:33:42;;;;;;;3.28;1.25;;;;;;;18.24;69.53;99595.75;10423417;28;20045;-71
2021/07/15 03:38:46;;;;;;;1.30;1.20;;;;;;;18.20;70.48;99599.59;10423518;28;20049;-71
2021/07/15 03:43:48;;;;;;;2.17;1.50;;;;;;;18.15;70.18;99615.91;10423872;28;20124;-71
2021/07/15 03:48:50;;;;;;;1.67;1.23;;;;;;;18.25;69.78;99619.59;10423969;28;20049;-72
2021/07/15 03:53:53;;;;;;;1.60;1.50;;;;;;;18.37;69.82;99632.06;10423360;28;20121;-71
2021/07/15 03:59:00;;;;;;;1.95;1.42;;;;;;;18.31;69.74;99629.81;10423146;28;20046;-71
2021/07/15 04:04:06;;;;;;;1.10;1.10;;;;;;;18.41;69.95;99637.97;10423557;28;20125;-71
2021/07/15 04:09:09;;;;;;;2.30;1.52;;;;;;;18.74;68.78;99648.09;10422642;28;20041;-71
2021/07/15 04:14:17;;;;;;;1.85;1.45;;;;;;;18.42;69.59;99647.69;10422683;28;20049;-72
2021/07/15 04:19:20;;;;;;;1.85;1.20;;;;;;;18.44;69.84;99650.25;10422840;28;20061;-71
2021/07/15 04:24:24;;;;;;;1.35;1.23;;;;;;;18.66;67.33;99645.09;10422610;28;20049;-72
2021/07/15 04:29:26;;;;;;;1.15;1.10;;;;;;;18.96;65.51;99644.75;10421770;28;20057;-71
2021/07/15 04:34:30;;;;;;;2.25;1.40;;;;;;;18.87;67.73;99656.06;10422273;28;20223;-71
2021/07/15 04:39:34;;;;;;;1.85;1.35;;;;;;;18.90;66.43;99658.47;10421474;28;20060;-71
2021/07/15 04:44:38;;;;;;;1.58;1.48;;;;;;;18.83;67.10;99654.56;10421729;28;20045;-71
2021/07/15 04:49:40;;;;;;;2.08;1.63;;;;;;;18.61;68.54;99652.56;10421964;28;20042;-72
2021/07/15 04:54:42;;;;;;;1.90;1.20;;;;;;;18.54;68.99;99649.47;10421965;28;20049;-71
2021/07/15 04:59:44;;;;;;;2.15;1.40;;;;;;;18.75;67.33;99655.13;10420882;28;20046;-72
2021/07/15 05:04:46;;;;;;;2.72;1.20;;;;;;;18.83;67.88;99649.25;10419917;28;20049;-71
2021/07/15 05:09:47;;;;;;;1.27;1.10;;;;;;;18.75;66.30;99663.09;10420129;28;20084;-72
2021/07/15 05:14:49;;;;;;;2.25;1.27;;;;;;;19.00;66.66;99675.53;10403270;28;20059;-71
2021/07/15 05:19:51;;;;;;;1.58;1.10;;;;;;;19.29;65.08;99672.53;10420925;28;20458;-72
2021/07/15 05:24:52;;;;;;;1.38;1.27;;;;;;;19.36;65.93;99676.44;10422518;28;20053;-72
2021/07/15 05:29:54;;;;;;;1.38;1.20;;;;;;;19.49;65.98;99661.25;10421435;28;20041;-71
2021/07/15 05:34:57;;;;;;;1.60;0.88;;;;;;;19.77;63.24;99661.88;10420704;28;20045;-72
2021/07/15 05:39:58;;;;;;;1.40;1.17;;;;;;;19.50;64.27;99664.75;10418829;28;20042;-71
2021/07/15 05:45:00;;;;;;;3.03;1.45;;;;;;;19.72;65.31;99664.88;10419678;28;20041;-72
2021/07/15 05:50:03;;;;;;;1.88;1.40;;;;;;;20.19;65.54;99671.09;10418790;28;20060;-71
2021/07/15 05:55:05;;;;;;;1.42;1.10;;;;;;;20.59;61.98;99662.66;10417523;28;20100;-72
2021/07/15 06:00:10;;;;;;;1.98;1.20;;;;;;;20.29;61.94;99665.88;10417578;28;20407;-71
2021/07/15 06:05:12;;;;;;;0.90;0.85;;;;;;;20.76;61.64;99670.19;10415623;28;20045;-72
2021/07/15 06:10:13;;;;;;;1.17;0.90;;;;;;;20.78;62.26;99664.72;10416802;28;20042;-72
2021/07/15 06:15:15;;;;;;;2.25;0.93;;;;;;;22.03;57.62;99658.84;10417026;28;20045;-72
2021/07/15 06:20:16;;;;;;;0.80;0.80;;;;;;;22.10;55.76;99662.69;10417402;28;20049;-71
2021/07/15 06:25:18;;;;;;;1.33;0.90;;;;;;;22.17;56.09;99658.53;10417155;28;20080;-71
2021/07/15 06:30:20;;;;;;;2.65;0.90;;;;;;;22.59;55.94;99661.16;10417222;28;20052;-72
2021/07/15 06:35:23;;;;;;;2.00;0.98;;;;;;;22.55;55.17;99665.94;10417748;28;20484;-71
2021/07/15 06:40:25;;;;;;;2.42;0.70;;;;;;;22.42;54.11;99673.34;10415336;28;20041;-71
2021/07/15 06:45:26;;;;;;;1.85;0.80;;;;;;;22.66;54.92;99671.19;10417176;28;20052;-71
2021/07/15 06:50:28;;;;;;;2.10;0.85;;;;;;;22.89;54.75;99671.00;10416741;28;20092;-71
2021/07/15 06:55:30;;;;;;;1.08;0.77;;;;;;;23.01;54.87;99675.28;10421685;28;20060;-71
2021/07/15 07:00:33;;;;;;;1.88;0.73;;;;;;;23.35;52.51;99675.78;10424670;28;20104;-72
2021/07/15 07:05:39;;;;;;;1.23;0.80;;;;;;;23.37;53.18;99672.97;10423217;28;20065;-70
2021/07/15 07:10:40;;;;;;;1.63;0.75;;;;;;;23.07;52.99;99671.25;10424433;28;20044;-72
2021/07/15 07:15:42;;;;;;;1.02;0.93;;;;;;;22.95;55.40;99680.38;10423738;28;20069;-72
2021/07/15 07:20:44;;;;;;;0.80;0.80;;;;;;;23.31;52.53;99679.75;10422751;28;20526;-72
2021/07/15 07:25:45;;;;;;;1.33;0.90;;;;;;;22.85;54.44;99691.88;10424029;28;20053;-72
2021/07/15 07:30:47;;;;;;;1.05;0.80;;;;;;;22.84;54.46;99694.66;10424686;28;20041;-72
2021/07/15 07:35:48;;;;;;;1.05;0.95;;;;;;;22.27;55.71;99688.91;10423382;28;20076;-71
2021/07/15 07:40:50;;;;;;;1.60;0.90;;;;;;;22.33;54.88;99695.56;10423509;28;20073;-72
2021/07/15 07:45:52;;;;;;;1.80;0.90;;;;;;;21.84;56.36;99699.69;10422777;28;20054;-73
2021/07/15 07:50:57;;;;;;;1.45;0.85;;;;;;;21.69;56.83;99700.97;10421477;28;20100;-72
2021/07/15 07:55:59;;;;;;;1.60;1.15;;;;;;;22.02;59.35;99687.44;10423078;28;20052;-74
2021/07/15 08:01:01;;;;;;;1.15;0.70;;;;;;;22.83;56.56;99688.47;10404085;28;20071;-73
2021/07/15 08:06:03;;;;;;;1.45;1.13;;;;;;;22.64;56.18;99702.63;10421458;28;20095;-72
2021/07/15 08:11:05;;;;;;;2.03;1.20;;;;;;;22.49;56.51;99701.31;10421548;28;20041;-73
2021/07/15 08:16:07;;;;;;;1.52;0.98;;;;;;;22.84;56.69;99702.69;10421960;28;20041;-73
2021/07/15 08:21:09;;;;;;;0.93;0.90;;;;;;;22.80;56.32;99704.84;10421364;28;20454;-72
2021/07/15 08:26:11;;;;;;;1.23;0.90;;;;;;;22.77;55.91;99712.28;10421994;28;20475;-72
2021/07/15 08:31:12;;;;;;;1.40;1.05;;;;;;;23.13;55.10;99702.84;10421684;28;20083;-73
2021/07/15 08:36:14;;;;;;;2.47;0.93;;;;;;;23.05;56.05;99702.69;10422324;28;20043;-72
2021/07/15 08:41:17;;;;;;;1.20;1.10;;;;;;;22.49;56.40;99697.75;10420460;28;20045;-73
2021/07/15 08:46:21;;;;;;;1.58;1.10;;;;;;;22.59;56.46;99696.84;10420858;28;20048;-72
2021/07/15 08:51:22;;;;;;;2.28;1.17;;;;;;;22.62;56.79;99707.28;10420998;28;20125;-73
2021/07/15 08:56:36;;;;;;;1.33;1.23;;;;;;;22.95;55.40;99691.94;10420579;28;20491;-72
2021/07/15 09:01:45;;;;;;;1.30;0.93;;;;;;;23.09;54.95;99709.47;10419609;28;20069;-72
2021/07/15 09:06:47;;;;;;;1.40;1.00;;;;;;;23.63;54.47;99709.00;10418931;28;20452;-72
2021/07/15 09:11:49;;;;;;;1.40;0.93;;;;;;;25.01;52.14;99712.16;10412350;28;20484;-73
2021/07/15 09:16:53;;;;;;;2.35;1.23;;;;;;;25.01;50.80;99712.16;10398418;28;20050;-72
2021/07/15 09:22:06;;;;;;;2.13;1.50;;;;;;;25.06;51.71;99706.38;10396361;28;20049;-72
2021/07/15 09:27:15;;;;;;;2.05;1.25;;;;;;;24.55;52.92;99705.84;10418839;28;20511;-73
2021/07/15 09:32:17;;;;;;;0.90;0.90;;;;;;;24.44;51.43;99708.72;10387416;28;20065;-71
2021/07/15 09:37:19;;;;;;;1.40;1.30;;;;;;;24.21;51.37;99712.69;10379237;28;20042;-72
2021/07/15 09:42:20;;;;;;;1.40;1.25;;;;;;;23.40;53.51;99707.56;10380431;28;20045;-72
2021/07/15 09:47:36;;;;;;;1.70;1.60;;;;;;;23.21;55.50;99720.94;10397864;28;20034;-72
2021/07/15 09:52:38;;;;;;;;;;;;;;;23.60;54.92;99711.13;10393511;28;20042;-72
2021/07/15 09:57:39;;;;;;;1.50;1.30;;;;;;;24.39;53.46;99719.03;10380254;28;19921;-72
2021/07/15 10:02:41;;;;;;;1.58;1.45;;;;;;;24.52;52.56;99721.41;10380264;28;20050;-73
2021/07/15 10:07:46;;;;;;;2.25;1.50;;;;;;;23.97;52.78;99719.34;10379317;28;20057;-72
2021/07/15 10:12:48;;;;;;;1.67;1.58;;;;;;;24.88;52.44;99717.03;10378788;28;20096;-72
2021/07/15 10:17:49;;;;;;;1.42;1.33;;;;;;;25.38;50.21;99712.16;10377723;28;20092;-72
2021/07/15 10:22:54;;;;;;;2.38;1.60;;;;;;;26.30;48.11;99707.47;10377710;28;20038;-72
2021/07/15 10:27:57;;;;;;;2.05;1.38;;;;;;;26.82;48.42;99702.88;10378939;28;20050;-72
2021/07/15 10:32:59;;;;;;;1.80;1.30;;;;;;;26.19;49.04;99707.69;10377317;28;20117;-72
2021/07/15 10:38:03;;;;;;;1.90;1.80;;;;;;;27.31;44.88;99689.63;10377764;28;20128;-73
2021/07/15 10:43:06;;;;;;;1.70;1.50;;;;;;;28.00;43.56;99695.66;10377482;28;20038;-72
2021/07/15 10:48:09;;;;;;;1.50;1.40;;;;;;;28.17;43.95;99702.75;10377157;28;20546;-72
2021/07/15 10:53:13;;;;;;;1.80;1.70;;;;;;;28.72;42.28;99700.31;10377026;28;20124;-72
2021/07/15 10:58:49;;;;;;;1.85;1.70;;;;;;;28.40;42.48;99702.06;10377075;28;20046;-72
2021/07/15 11:04:06;;;;;;;2.03;1.75;;;;;;;27.43;44.26;99703.66;10376919;28;20096;-72
2021/07/15 11:09:11;;;;;;;3.15;2.10;;;;;;;26.30;47.83;99710.16;10379468;28;20084;-72
2021/07/15 11:14:41;;;;;;;1.80;1.70;;;;;;;27.02;46.05;99713.44;10376798;28;20038;-72
2021/07/15 11:19:52;;;;;;;2.70;1.92;;;;;;;27.42;43.82;99707.38;10379093;28;20100;-71
2021/07/15 11:25:04;;;;;;;2.08;1.48;;;;;;;27.58;42.66;99711.94;10379390;28;20046;-72
2021/07/15 11:30:12;;;;;;;1.55;1.45;;;;;;;28.36;42.89;99706.13;10380170;28;20439;-72
2021/07/15 11:35:26;;;;;;;1.83;1.55;;;;;;;28.73;40.35;99707.38;10379054;28;20050;-72
2021/07/15 11:40:36;;;;;;;2.35;1.20;;;;;;;28.07;41.82;99695.84;10384191;28;20050;-73
2021/07/15 11:46:17;;;;;;;2.20;2.00;;;;;;;27.52;42.16;99699.13;10386856;28;20081;-72
2021/07/15 11:51:25;;;;;;;1.83;1.70;;;;;;;27.84;41.42;99684.84;10385141;28;20034;-72
2021/07/15 11:56:27;;;;;;;1.70;1.60;;;;;;;27.24;42.17;99682.38;10385568;28;20054;-73
2021/07/15 12:01:36;;;;;;;2.25;2.00;;;;;;;26.95;42.54;99686.25;10385241;28;20042;-73
2021/07/15 12:06:43;;;;;;;2.10;1.45;;;;;;;28.09;41.45;99666.78;10386243;28;20052;-73
2021/07/15 12:11:51;;;;;;;2.38;1.50;;;;;;;28.19;42.26;99672.84;10384727;28;20456;-74
2021/07/15 12:16:54;;;;;;;2.08;1.50;;;;;;;27.87;41.14;99660.19;10383812;28;20523;-73
2021/07/15 12:21:58;;;;;;;1.83;1.42;;;;;;;27.37;42.89;99656.59;10384785;28;20049;-73
2021/07/15 12:27:00;;;;;;;1.40;1.30;;;;;;;27.84;41.40;99652.44;10385339;28;20042;-72
2021/07/15 12:32:02;;;;;;;1.42;1.33;;;;;;;27.84;43.27;99663.22;10382956;28;20033;-72
2021/07/15 12:37:11;;;;;;;1.95;1.63;;;;;;;27.02;42.55;99660.34;10382059;28;20073;-76
2021/07/15 12:42:16;;;;;;;2.40;1.65;;;;;;;26.70;44.34;99657.53;10385200;28;20041;-74
2021/07/15 12:47:17;;;;;;;1.52;1.42;;;;;;;27.12;44.27;99654.84;10384225;28;20064;-74
2021/07/15 12:52:19;;;;;;;2.95;1.80;;;;;;;27.38;43.05;99657.44;10383261;28;20487;-73
2021/07/15 12:57:21;;;;;;;1.90;1.80;;;;;;;28.39;42.34;99657.97;10382810;28;20046;-72
2021/07/15 13:02:33;;;;;;;1.65;1.50;;;;;;;28.68;40.96;99664.63;10382394;28;20492;-73
2021/07/15 13:07:36;;;;;;;2.28;1.63;;;;;;;28.51;40.84;99673.81;10382922;28;20080;-74
2021/07/15 13:18:09;;;;;;;2.30;1.83;;;;;;;29.40;40.36;99681.59;10381257;28;20050;-74
2021/07/15 13:23:11;;;;;;;2.47;1.83;;;;;;;27.92;41.71;99684.84;10380173;28;20038;-74
2021/07/15 13:28:14;;;;;;;2.10;1.90;;;;;;;27.45;43.79;99669.25;10379063;28;20144;-73
2021/07/15 13:33:21;;;;;;;2.17;1.98;;;;;;;27.03;45.00;99677.38;10380587;28;20037;-75
2021/07/15 13:38:24;;;;;;;2.65;1.85;;;;;;;26.99;44.84;99673.31;10378470;28;20174;-73
2021/07/15 13:43:28;;;;;;;2.97;2.25;;;;;;;26.94;44.31;99673.78;10380122;28;20038;-74
2021/07/15 13:48:30;;;;;;;2.00;1.65;;;;;;;27.08;43.94;99670.47;10381929;28;20425;-73
2021/07/15 13:53:32;;;;;;;2.15;2.05;;;;;;;27.11;44.72;99678.28;10382626;28;20042;-72
2021/07/15 13:58:33;;;;;;;1.70;1.60;;;;;;;27.11;43.04;99683.66;10380831;28;20049;-73
2021/07/15 14:03:38;;;;;;;2.05;1.73;;;;;;;27.51;42.76;99679.38;10381570;28;20049;-73
2021/07/15 14:08:40;;;;;;;3.15;2.15;;;;;;;27.48;43.53;99687.81;10383316;28;20045;-73
2021/07/15 14:13:42;;;;;;;2.60;2.40;;;;;;;27.19;44.44;99688.25;10380916;28;20053;-72
2021/07/15 14:18:44;;;;;;;1.98;1.88;;;;;;;26.78;43.26;99681.81;10379493;28;20049;-73
2021/07/15 14:23:46;;;;;;;3.28;1.90;;;;;;;26.55;45.37;99685.06;10379899;28;20515;-73
2021/07/15 14:28:47;;;;;;;2.00;1.90;;;;;;;25.65;47.53;99689.72;10381311;28;20042;-74
2021/07/15 14:33:49;;;;;;;1.80;1.70;;;;;;;25.67;47.71;99686.84;10380614;28;20061;-73
2021/07/15 14:38:51;;;;;;;3.03;1.67;;;;;;;25.65;47.11;99696.94;10379764;28;20049;-73
2021/07/15 14:43:53;;;;;;;2.60;1.30;;;;;;;25.21;49.09;99728.25;10380219;28;20042;-74
2021/07/15 14:48:54;;;;;;;3.03;1.30;;;;;;;24.22;51.13;99725.13;10381012;28;20049;-73
2021/07/15 14:53:56;;;;;;;1.52;0.85;;;;;;;23.35;51.89;99725.91;10381920;28;20046;-73
2021/07/15 14:58:57;;;;;;;1.15;1.05;;;;;;;22.83;52.65;99736.69;10385131;28;20054;-71
2021/07/15 15:03:59;;;;;;;0.80;0.80;;;;;;;22.37;52.84;99746.03;10380451;28;20480;-74
2021/07/15 15:09:01;;;;;;;1.88;0.98;;;;;;;22.08;53.34;99755.66;10382922;28;20407;-74
2021/07/15 15:14:03;;;;;;;2.15;0.82;;;;;;;21.56;55.81;99782.25;10386446;28;20069;-72
2021/07/15 15:19:05;;;;;;;9.82;5.15;;;;;;;20.82;69.20;99797.91;10391478;28;20124;-70
2021/07/15 15:24:06;;;;;;;3.83;2.05;;;;;;;19.91;70.58;99787.88;10389651;28;20183;-70
2021/07/15 15:29:08;;;;;;;3.05;1.60;;;;;;;19.98;68.89;99782.97;10391451;28;20439;-71
2021/07/15 15:34:09;;;;;;;1.55;1.45;;;;;;;19.68;69.31;99766.56;10389780;28;20150;-70
2021/07/15 15:39:11;;;;;;;1.55;1.17;;;;;;;19.27;70.64;99765.91;10392194;28;20050;-70
2021/07/15 15:44:13;;;;;;;2.53;1.65;;;;;;;19.25;71.63;99751.00;10392040;28;20033;-71
2021/07/15 15:49:14;;;;;;;1.98;1.88;;;;;;;19.33;74.05;99743.28;10391577;28;20046;-70
2021/07/15 15:54:16;;;;;;;2.08;1.88;;;;;;;20.03;71.12;99738.09;10388665;28;20113;-71
2021/07/15 15:59:18;;;;;;;1.42;1.33;;;;;;;20.63;72.17;99747.75;10389690;28;20050;-71
2021/07/15 16:04:19;;;;;;;6.88;1.60;;;;;;;21.40;68.06;99757.72;10389636;28;20442;-70
2021/07/15 16:09:24;;;;;;;1.67;1.52;;;;;;;22.06;65.52;99753.13;10388515;28;20097;-70
2021/07/15 16:14:26;;;;;;;1.10;1.05;;;;;;;22.65;61.60;99744.50;10387589;28;20108;-71
2021/07/15 16:19:28;;;;;;;1.98;1.00;;;;;;;22.83;64.19;99735.84;10386274;28;20111;-70
2021/07/15 16:24:30;;;;;;;0.82;0.82;;;;;;;23.29;62.52;99734.50;10386717;28;20072;-70
2021/07/15 16:29:31;;;;;;;1.10;1.10;;;;;;;23.22;59.76;99741.41;10386024;28;20053;-70
2021/07/15 16:34:33;;;;;;;1.60;1.30;;;;;;;22.37;62.93;99732.66;10386159;28;20061;-70
2021/07/15 16:39:35;;;;;;;2.55;2.10;;;;;;;21.89;64.04;99737.63;10390543;28;20046;-71
2021/07/15 16:44:37;;;;;;;1.10;1.10;;;;;;;21.82;64.87;99739.94;10390075;28;20037;-71
2021/07/15 16:49:39;;;;;;;1.42;1.30;;;;;;;22.15;63.97;99741.66;10387976;28;20045;-71
2021/07/15 16:54:41;;;;;;;2.92;1.45;;;;;;;22.17;63.34;99753.06;10387113;28;20050;-72
2021/07/15 16:59:43;;;;;;;1.80;1.23;;;;;;;22.29;64.40;99753.03;10387429;28;20045;-70
2021/07/15 17:04:44;;;;;;;1.50;1.40;;;;;;;22.52;64.17;99749.22;10385863;28;20060;-71
2021/07/15 17:09:46;;;;;;;2.20;1.40;;;;;;;22.64;61.61;99745.50;10387205;28;20046;-71
2021/07/15 17:14:47;;;;;;;1.42;1.23;;;;;;;22.62;60.69;99744.78;10389207;28;20057;-71
2021/07/15 17:19:49;;;;;;;2.75;2.10;;;;;;;22.05;65.55;99751.44;10387324;28;20058;-71
2021/07/15 17:24:50;;;;;;;1.80;1.70;;;;;;;21.87;68.86;99769.03;10383596;28;20045;-71
2021/07/15 17:29:52;;;;;;;1.98;1.88;;;;;;;21.88;68.91;99754.66;10384983;28;20112;-71
2021/07/15 17:34:54;;;;;;;1.80;1.70;;;;;;;21.84;71.23;99759.41;10383035;28;20062;-71
2021/07/15 17:39:56;;;;;;;2.05;1.58;;;;;;;21.84;69.50;99748.69;10385100;28;20050;-72
2021/07/15 17:44:58;;;;;;;2.30;1.52;;;;;;;21.79;66.71;99752.75;10383250;28;20054;-71
2021/07/15 17:50:01;;;;;;;1.65;1.55;;;;;;;21.59;69.46;99763.25;10381939;28;20049;-70
2021/07/15 17:55:05;;;;;;;2.60;2.35;;;;;;;21.40;71.52;99771.91;10383676;28;20042;-71
2021/07/15 18:00:16;;;;;;;3.00;1.90;;;;;;;21.50;70.73;99777.38;10385404;28;20045;-71
2021/07/15 18:05:20;;;;;;;2.40;1.60;;;;;;;21.39;71.67;99782.75;10384964;28;20193;-71
2021/07/15 18:10:24;;;;;;;2.95;2.10;;;;;;;21.07;72.84;99796.84;10384147;28;20046;-72
2021/07/15 18:15:28;;;;;;;3.25;2.05;;;;;;;20.97;73.78;99797.66;10383294;28;20045;-71
2021/07/15 18:20:29;;;;;;;4.75;2.30;;;;;;;20.79;74.13;99802.63;10383604;28;20050;-70
2021/07/15 18:25:31;;;;;;;2.70;2.50;;;;;;;20.83;74.03;99809.44;10385353;28;20034;-71
2021/07/15 18:30:33;;;;;;;2.92;2.67;;;;;;;20.72;73.88;99812.97;10385308;28;20415;-70
2021/07/15 18:35:35;;;;;;;2.58;2.15;;;;;;;20.80;73.07;99804.31;10398234;28;20064;-71
2021/07/15 18:40:38;;;;;;;2.70;2.22;;;;;;;20.75;74.40;99809.19;10423694;28;20129;-71
2021/07/15 18:45:39;;;;;;;3.58;2.10;;;;;;;21.10;73.34;99812.59;10426278;28;20041;-71
2021/07/15 18:50:41;;;;;;;1.95;1.80;;;;;;;20.92;74.33;99814.91;10429960;28;20499;-71
2021/07/15 18:55:43;;;;;;;2.13;2.03;;;;;;;20.60;77.47;99828.09;10430760;28;20044;-71
2021/07/15 19:00:44;;;;;;;2.90;2.67;;;;;;;20.42;79.62;99843.66;10430552;28;20047;-72
2021/07/15 19:05:48;;;;;;;5.38;3.00;;;;;;;20.34;80.76;99850.56;10412670;28;20045;-71
2021/07/15 19:10:53;;;;;;;3.35;2.55;;;;;;;20.39;79.19;99857.22;10391893;28;20053;-71
2021/07/15 19:15:55;;;;;;;2.93;2.73;;;;;;;20.38;79.81;99863.56;10389665;28;20085;-71
2021/07/15 19:20:57;;;;;;;3.30;3.00;;;;;;;20.31;80.31;99869.44;10389014;28;20056;-71
2021/07/15 19:25:59;;;;;;;3.00;2.60;;;;;;;20.25;80.75;99875.25;10373434;28;20224;-70
2021/07/15 19:31:03;;;;;;;3.97;2.75;;;;;;;20.20;80.93;99886.28;10391127;28;20050;-71
2021/07/15 19:36:05;;;;;;;2.72;2.53;;;;;;;20.23;80.15;99893.19;10390088;28;20042;-71
2021/07/15 19:41:07;;;;;;;3.83;3.63;;;;;;;19.98;82.37;99894.16;10390866;28;20514;-72
2021/07/15 19:46:09;;;;;;;4.32;4.03;;;;;;;19.88;83.44;99896.66;10390034;28;20057;-72
2021/07/15 19:51:11;;;;;;;4.00;3.60;;;;;;;19.90;83.41;99884.88;10385400;28;20050;-72
2021/07/15 19:56:13;;;;;;;4.22;3.83;;;;;;;19.98;82.62;99905.69;10385427;28;20092;-72
2021/07/15 20:01:14;;;;;;;4.13;3.00;;;;;;;20.40;80.70;99907.00;10383964;28;20067;-73
2021/07/15 20:06:16;;;;;;;4.07;3.85;;;;;;;20.27;80.31;99905.34;10385272;28;20042;-73
2021/07/15 20:11:18;;;;;;;3.50;3.30;;;;;;;20.19;79.94;99899.72;10384490;28;20061;-73
2021/07/15 20:16:19;;;;;;;4.18;3.88;;;;;;;20.06;80.14;99902.47;10385169;28;20054;-73
2021/07/15 20:21:21;;;;;;;4.53;4.15;;;;;;;19.74;81.87;99899.44;10384739;28;20046;-73
2021/07/15 20:26:22;;;;;;;4.60;4.28;;;;;;;19.51;82.47;99896.56;10384290;28;20049;-72
2021/07/15 20:31:24;;;;;;;5.18;4.78;;;;;;;19.82;81.68;99883.75;10383652;28;20042;-72
2021/07/15 20:36:26;;;;;;;4.97;4.57;;;;;;;19.54;82.48;99893.69;10383542;28;20410;-72
2021/07/15 20:41:28;;;;;;;4.40;4.10;;;;;;;19.37;83.38;99907.38;10384335;28;20050;-74
2021/07/15 20:46:30;;;;;;;4.28;4.05;;;;;;;19.31;82.95;99913.97;10383458;28;20428;-73
2021/07/15 20:51:31;;;;;;;4.90;4.60;;;;;;;19.25;83.10;99914.38;10382707;28;20056;-73
2021/07/15 20:56:33;;;;;;;5.00;4.70;;;;;;;19.18;84.24;99931.78;10381431;28;20064;-72
2021/07/15 21:01:39;;;;;;;4.70;4.40;;;;;;;19.19;83.93;99930.81;10382261;28;20073;-73
2021/07/15 21:06:41;;;;;;;4.50;4.20;;;;;;;19.15;84.00;99935.50;10382132;28;20038;-73
2021/07/15 21:11:43;;;;;;;4.03;3.80;;;;;;;19.13;83.67;99941.91;10381937;28;20045;-73
2021/07/15 21:16:44;;;;;;;3.90;3.60;;;;;;;19.19;82.50;99945.97;10381885;28;20050;-73
2021/07/15 21:21:46;;;;;;;4.53;3.83;;;;;;;19.08;83.05;99947.56;10380322;28;20057;-73
2021/07/15 21:26:48;;;;;;;5.90;4.75;;;;;;;18.83;83.73;99952.84;10378332;28;20050;-72
2021/07/15 21:31:49;;;;;;;3.90;3.60;;;;;;;18.86;82.69;99956.16;10379908;28;20496;-73
2021/07/15 21:36:51;;;;;;;5.15;4.45;;;;;;;18.93;82.49;99963.72;10379940;28;20049;-72
2021/07/15 21:41:53;;;;;;;8.55;3.88;;;;;;;18.84;82.43;99962.53;10379150;28;20065;-72
2021/07/15 21:46:56;;;;;;;4.10;3.80;;;;;;;19.28;80.72;99955.97;10379290;28;20460;-72
2021/07/15 21:51:57;;;;;;;4.45;3.95;;;;;;;19.19;80.82;99944.13;10378791;28;20069;-71
2021/07/15 21:57:00;;;;;;;3.53;3.25;;;;;;;18.90;81.87;99940.78;10378317;28;20107;-72
2021/07/15 22:02:02;;;;;;;2.80;2.60;;;;;;;18.66;82.69;99959.25;10378234;28;20053;-72
2021/07/15 22:07:05;;;;;;;3.63;3.33;;;;;;;18.49;82.19;99964.81;10377731;28;20042;-72
2021/07/15 22:12:06;;;;;;;4.80;4.40;;;;;;;18.53;83.53;99972.50;10377016;28;20116;-71
2021/07/15 22:17:08;;;;;;;3.97;3.70;;;;;;;18.66;83.09;99964.56;10377224;28;20054;-71
2021/07/15 22:22:12;;;;;;;4.40;3.72;;;;;;;18.82;82.92;99964.44;10374400;28;20042;-71
2021/07/15 22:27:13;;;;;;;4.65;3.78;;;;;;;18.55;83.58;99975.06;10376270;28;20057;-72
2021/07/15 22:32:15;;;;;;;4.90;4.60;;;;;;;18.41;84.74;99989.28;10375628;28;20048;-71
2021/07/15 22:37:17;;;;;;;5.22;4.93;;;;;;;18.56;84.67;99995.41;10375630;28;20046;-72
2021/07/15 22:42:18;;;;;;;4.60;4.20;;;;;;;19.05;81.57;99998.38;10375980;28;20451;-72
2021/07/15 22:47:20;;;;;;;3.72;3.45;;;;;;;19.23;79.45;99976.75;10376039;28;20054;-72
2021/07/15 22:52:23;;;;;;;2.95;2.63;;;;;;;19.12;78.41;99985.47;10375999;28;20045;-73
2021/07/15 22:57:25;;;;;;;3.40;3.20;;;;;;;18.73;82.35;99992.53;10375979;28;20068;-72
2021/07/15 23:02:27;;;;;;;6.20;3.05;;;;;;;18.53;82.49;99985.81;10376202;28;20053;-72
2021/07/15 23:07:29;;;;;;;4.30;3.40;;;;;;;18.58;82.13;99981.03;10374652;28;20558;-72
2021/07/15 23:12:30;;;;;;;3.45;3.15;;;;;;;18.37;82.05;99988.63;10374839;28;20118;-73
2021/07/15 23:17:33;;;;;;;2.65;2.45;;;;;;;18.83;77.90;99976.78;10376292;28;20459;-72
2021/07/15 23:22:35;;;;;;;2.80;2.15;;;;;;;18.62;79.91;99985.22;10375774;28;20415;-73
2021/07/15 23:27:37;;;;;;;2.40;2.20;;;;;;;18.86;76.80;99976.59;10375692;28;20057;-71
2021/07/15 23:32:39;;;;;;;3.25;2.50;;;;;;;18.28;80.74;99977.72;10374999;28;20133;-71
2021/07/15 23:37:42;;;;;;;2.45;2.25;;;;;;;18.25;79.92;99980.59;10382036;28;20066;-72