Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/22 00:00:08;;;;;;;0.00;0.00;;;9.80;67.70;;;;;;5056476;28;20053;-72
2021/11/22 00:02:33;;;;;;;0.00;0.00;;;9.80;67.60;;;;;;5056459;28;20131;-71
2021/11/22 00:04:59;;;;;;;0.00;0.00;;;9.90;67.20;;;;;;5056846;28;20060;-72
2021/11/22 00:07:25;;;;;;;0.00;0.00;;;9.90;67.00;;;;;;5056790;28;20534;-71
2021/11/22 00:09:50;;;;;;;0.00;0.00;;;9.90;66.80;;;;;;5056557;28;20036;-71
2021/11/22 00:12:16;;;;;;;0.00;0.00;;;10.00;66.80;;;;;;5055930;28;20037;-72
2021/11/22 00:14:42;;;;;;;0.00;0.00;;;10.00;66.50;;;;;;5056570;28;20370;-71
2021/11/22 00:17:08;;;;;;;0.00;0.00;;;10.00;66.40;;;;;;5056635;28;20090;-73
2021/11/22 00:19:34;;;;;;;0.00;0.00;;;10.00;66.10;;;;;;5056869;28;20029;-72
2021/11/22 00:22:00;;;;;;;0.00;0.00;;;10.00;66.10;;;;;;5056377;28;20474;-72
2021/11/22 00:24:26;;;;;;;0.00;0.00;;;10.00;66.20;;;;;;5056448;28;20029;-71
2021/11/22 00:26:51;;;;;;;0.00;0.00;;;9.90;66.30;;;;;;5056394;28;20025;-72
2021/11/22 00:29:17;;;;;;;0.00;0.00;;;9.90;66.40;;;;;;5055896;28;20033;-71
2021/11/22 00:31:47;;;;;;;0.00;0.00;;;9.90;66.40;;;;;;5056237;28;20060;-71
2021/11/22 00:34:12;;;;;;;0.00;0.00;;;9.90;66.40;;;;;;5054804;28;20470;-72
2021/11/22 00:36:38;;;;;;;0.00;0.00;;;9.90;66.50;;;;;;5056322;28;20051;-71
2021/11/22 00:39:04;;;;;;;0.00;0.00;;;9.80;66.50;;;;;;5056147;28;20039;-71
2021/11/22 00:41:31;;;;;;;0.00;0.00;;;9.80;66.40;;;;;;5056126;28;20467;-71
2021/11/22 00:43:56;;;;;;;0.00;0.00;;;9.80;66.30;;;;;;5055692;28;20032;-72
2021/11/22 00:46:25;;;;;;;0.00;0.00;;;9.80;66.40;;;;;;5055407;28;20352;-71
2021/11/22 00:48:50;;;;;;;0.00;0.00;;;9.70;66.40;;;;;;5055891;28;20474;-72
2021/11/22 00:51:16;;;;;;;0.00;0.00;;;9.70;66.30;;;;;;5056097;28;20040;-71
2021/11/22 00:53:42;;;;;;;0.00;0.00;;;9.70;66.50;;;;;;5056011;28;20027;-71
2021/11/22 00:56:07;;;;;;;0.00;0.00;;;9.60;66.60;;;;;;5055450;28;20025;-72
2021/11/22 00:58:33;;;;;;;0.00;0.00;;;9.60;66.60;;;;;;5055574;28;20147;-71
2021/11/22 01:00:59;;;;;;;0.00;0.00;;;9.60;66.60;;;;;;5055951;28;20033;-72
2021/11/22 01:03:24;;;;;;;0.00;0.00;;;9.60;66.60;;;;;;5055293;28;20103;-71
2021/11/22 01:05:50;;;;;;;0.00;0.00;;;9.60;66.60;;;;;;5055672;28;20033;-71
2021/11/22 01:08:16;;;;;;;0.00;0.00;;;9.60;66.60;;;;;;5055483;28;20417;-71
2021/11/22 01:10:41;;;;;;;0.00;0.00;;;9.60;66.60;;;;;;5056026;28;20029;-72
2021/11/22 01:13:09;;;;;;;0.00;0.00;;;9.60;66.70;;;;;;5055225;28;20488;-71
2021/11/22 01:15:35;;;;;;;0.00;0.00;;;9.50;66.60;;;;;;5051138;28;20082;-71
2021/11/22 01:18:01;;;;;;;0.00;0.00;;;9.50;66.60;;;;;;5055356;28;20450;-72
2021/11/22 01:20:29;;;;;;;0.00;0.00;;;9.40;66.70;;;;;;5055327;28;20039;-72
2021/11/22 01:23:01;;;;;;;0.00;0.00;;;9.40;67.00;;;;;;5055208;28;20032;-72
2021/11/22 01:25:27;;;;;;;0.00;0.00;;;9.30;67.00;;;;;;5055286;28;20375;-72
2021/11/22 01:27:52;;;;;;;0.00;0.00;;;9.20;67.30;;;;;;5055452;28;20029;-71
2021/11/22 01:30:19;;;;;;;0.00;0.00;;;9.20;67.50;;;;;;5055066;28;20041;-71
2021/11/22 01:32:45;;;;;;;0.00;0.00;;;9.10;67.60;;;;;;5055406;28;20037;-71
2021/11/22 01:35:12;;;;;;;0.00;0.00;;;9.10;67.60;;;;;;5054986;28;20033;-71
2021/11/22 01:37:38;;;;;;;0.10;0.10;;;9.10;67.90;;;;;;5054969;28;20474;-71
2021/11/22 01:40:06;;;;;;;0.00;0.00;;;9.00;67.90;;;;;;5055003;28;20032;-71
2021/11/22 01:42:32;;;;;;;0.10;0.10;;;9.00;68.20;;;;;;5054684;28;20039;-71
2021/11/22 01:44:58;;;;;;;0.00;0.00;;;8.90;68.20;;;;;;5054695;28;20525;-71
2021/11/22 01:47:23;;;;;;;0.00;0.00;;;8.90;68.30;;;;;;5055095;28;20025;-71
2021/11/22 01:49:49;;;;;;;0.00;0.00;;;8.80;68.70;;;;;;5054813;28;20047;-71
2021/11/22 01:52:15;;;;;;;0.00;0.00;;;8.80;68.70;;;;;;5054576;28;20037;-71
2021/11/22 01:54:41;;;;;;;0.00;0.00;;;8.80;69.00;;;;;;5055057;28;20034;-71
2021/11/22 01:57:07;;;;;;;0.00;0.00;;;8.80;69.10;;;;;;5053840;28;20033;-71
2021/11/22 01:59:32;;;;;;;0.00;0.00;;;8.90;69.10;;;;;;5053887;28;20053;-71
2021/11/22 02:01:58;;;;;;;0.00;0.00;;;9.00;69.10;;;;;;5054260;28;20029;-71
2021/11/22 02:04:24;;;;;;;0.00;0.00;;;9.10;68.80;;;;;;5054438;28;20059;-71
2021/11/22 02:06:50;;;;;;;0.00;0.00;;;9.10;68.70;;;;;;5054739;28;20037;-71
2021/11/22 02:09:16;;;;;;;0.00;0.00;;;9.30;68.70;;;;;;5054008;28;20024;-71
2021/11/22 02:11:41;;;;;;;0.00;0.00;;;9.30;68.50;;;;;;5054127;28;20064;-72
2021/11/22 02:14:07;;;;;;;0.00;0.00;;;9.40;68.30;;;;;;5053944;28;20473;-72
2021/11/22 02:16:34;;;;;;;0.00;0.00;;;9.40;68.20;;;;;;5054278;28;20025;-72
2021/11/22 02:19:02;;;;;;;0.00;0.00;;;9.50;68.00;;;;;;5053971;28;20029;-72
2021/11/22 02:21:28;;;;;;;0.00;0.00;;;9.50;68.00;;;;;;5054275;28;20438;-71
2021/11/22 02:23:54;;;;;;;0.00;0.00;;;9.60;68.00;;;;;;5053993;28;20062;-71
2021/11/22 02:26:20;;;;;;;0.00;0.00;;;9.60;67.90;;;;;;5053715;28;20029;-71
2021/11/22 02:28:46;;;;;;;0.00;0.00;;;9.60;67.90;;;;;;5054014;28;20033;-72
2021/11/22 02:31:12;;;;;;;0.00;0.00;;;9.70;67.90;;;;;;5053978;28;20075;-71
2021/11/22 02:33:38;;;;;;;0.00;0.00;;;9.70;67.90;;;;;;5054013;28;20370;-72
2021/11/22 02:36:05;;;;;;;0.00;0.00;;;9.70;67.90;;;;;;5053834;28;20045;-72
2021/11/22 02:38:34;;;;;;;0.03;0.00;;;9.70;67.90;;;;;;5054119;28;20056;-72
2021/11/22 02:41:01;;;;;;;0.00;0.00;;;9.80;67.90;;;;;;5053679;28;20514;-74
2021/11/22 02:43:29;;;;;;;0.00;0.00;;;9.80;67.70;;;;;;5053537;28;20025;-72
2021/11/22 02:45:55;;;;;;;0.00;0.00;;;9.80;67.70;;;;;;5053851;28;20052;-72
2021/11/22 02:48:21;;;;;;;0.00;0.00;;;9.90;67.90;;;;;;5053596;28;20039;-72
2021/11/22 02:50:47;;;;;;;0.00;0.00;;;9.90;67.80;;;;;;5054282;28;20037;-71
2021/11/22 02:53:13;;;;;;;0.00;0.00;;;9.90;67.80;;;;;;5041559;28;20112;-71
2021/11/22 02:55:38;;;;;;;0.00;0.00;;;9.90;67.80;;;;;;5034131;28;20025;-72
2021/11/22 02:58:04;;;;;;;0.00;0.00;;;9.90;67.80;;;;;;5033401;28;20487;-71
2021/11/22 03:00:33;;;;;;;0.00;0.00;;;9.90;67.70;;;;;;5043010;28;20025;-71
2021/11/22 03:02:59;;;;;;;0.00;0.00;;;9.90;67.70;;;;;;5053298;28;20040;-71
2021/11/22 03:05:25;;;;;;;0.00;0.00;;;10.00;67.70;;;;;;5053117;28;20039;-71
2021/11/22 03:07:53;;;;;;;0.00;0.00;;;10.00;67.70;;;;;;5053532;28;20032;-71
2021/11/22 03:10:20;;;;;;;0.00;0.00;;;10.00;67.60;;;;;;5053088;28;20107;-72
2021/11/22 03:12:47;;;;;;;0.00;0.00;;;10.00;67.60;;;;;;5053478;28;20025;-71
2021/11/22 03:15:16;;;;;;;0.00;0.00;;;10.00;67.60;;;;;;5053356;28;20025;-71
2021/11/22 03:17:43;;;;;;;0.00;0.00;;;9.90;67.70;;;;;;5053454;28;20028;-71
2021/11/22 03:20:10;;;;;;;0.00;0.00;;;9.90;67.80;;;;;;5053353;28;20025;-71
2021/11/22 03:22:36;;;;;;;0.00;0.00;;;9.90;67.70;;;;;;5053231;28;20467;-71
2021/11/22 03:25:05;;;;;;;0.00;0.00;;;9.90;67.80;;;;;;5053244;28;20043;-71
2021/11/22 03:27:31;;;;;;;0.00;0.00;;;9.80;67.80;;;;;;5053228;28;20029;-73
2021/11/22 03:29:57;;;;;;;0.00;0.00;;;9.70;67.80;;;;;;5052951;28;20085;-71
2021/11/22 03:32:22;;;;;;;0.00;0.00;;;9.60;68.00;;;;;;5052811;28;20064;-71
2021/11/22 03:34:48;;;;;;;0.00;0.00;;;9.50;68.30;;;;;;5053423;28;20029;-71
2021/11/22 03:37:15;;;;;;;0.00;0.00;;;9.40;68.30;;;;;;5053435;28;20045;-71
2021/11/22 03:39:45;;;;;;;0.00;0.00;;;9.20;68.70;;;;;;5052828;28;20147;-71
2021/11/22 03:42:15;;;;;;;0.00;0.00;;;9.10;68.80;;;;;;5053000;28;20029;-71
2021/11/22 03:44:41;;;;;;;0.00;0.00;;;9.00;69.20;;;;;;5052999;28;20032;-71
2021/11/22 03:47:07;;;;;;;0.00;0.00;;;9.00;69.30;;;;;;5053204;28;20029;-72
2021/11/22 03:49:34;;;;;;;0.00;0.00;;;8.90;69.70;;;;;;5052932;28;20534;-71
2021/11/22 03:52:01;;;;;;;0.00;0.00;;;8.80;70.00;;;;;;5053031;28;20120;-71
2021/11/22 03:54:27;;;;;;;0.00;0.00;;;8.80;70.00;;;;;;5053000;28;20036;-71
2021/11/22 03:56:53;;;;;;;0.00;0.00;;;8.80;70.30;;;;;;5052670;28;20029;-71
2021/11/22 03:59:18;;;;;;;0.00;0.00;;;8.80;70.30;;;;;;5052771;28;20029;-72
2021/11/22 04:01:44;;;;;;;0.00;0.00;;;8.70;70.40;;;;;;5053006;28;20441;-71
2021/11/22 04:04:10;;;;;;;0.00;0.00;;;8.80;70.50;;;;;;5051539;28;20036;-71
2021/11/22 04:06:36;;;;;;;0.00;0.00;;;8.80;70.30;;;;;;5052725;28;20068;-71
2021/11/22 04:09:03;;;;;;;0.00;0.00;;;8.90;70.40;;;;;;5052781;28;20065;-72
2021/11/22 04:11:29;;;;;;;0.00;0.00;;;8.80;70.40;;;;;;5052784;28;20067;-71
2021/11/22 04:13:55;;;;;;;0.00;0.00;;;8.80;70.50;;;;;;5052152;28;20060;-71
2021/11/22 04:16:21;;;;;;;0.00;0.00;;;8.80;70.50;;;;;;5051382;28;20430;-72
2021/11/22 04:18:48;;;;;;;0.00;0.00;;;8.80;70.30;;;;;;5052042;28;20033;-72
2021/11/22 04:21:16;;;;;;;0.00;0.00;;;8.70;70.40;;;;;;5052317;28;20032;-72
2021/11/22 04:23:41;;;;;;;0.00;0.00;;;8.70;70.50;;;;;;5056374;28;20055;-71
2021/11/22 04:26:10;;;;;;;0.00;0.00;;;8.70;70.60;;;;;;5055346;28;20066;-71
2021/11/22 04:28:36;;;;;;;0.00;0.00;;;8.60;70.50;;;;;;5055822;28;20459;-71
2021/11/22 04:31:03;;;;;;;0.00;0.00;;;8.50;70.80;;;;;;5055782;28;20463;-71
2021/11/22 04:33:28;;;;;;;0.00;0.00;;;8.40;71.10;;;;;;5056351;28;20033;-72
2021/11/22 04:35:54;;;;;;;0.00;0.00;;;8.30;71.30;;;;;;5056038;28;20526;-72
2021/11/22 04:38:20;;;;;;;0.00;0.00;;;8.30;71.30;;;;;;5055569;28;20036;-70
2021/11/22 04:40:45;;;;;;;0.00;0.00;;;8.20;71.60;;;;;;5055763;28;20029;-72
2021/11/22 04:43:11;;;;;;;0.00;0.00;;;8.10;71.60;;;;;;5055821;28;20052;-72
2021/11/22 04:45:37;;;;;;;0.00;0.00;;;8.10;72.00;;;;;;5055515;28;20103;-70
2021/11/22 04:48:05;;;;;;;0.00;0.00;;;8.00;72.20;;;;;;5055809;28;20029;-72
2021/11/22 04:50:31;;;;;;;0.00;0.00;;;7.90;72.10;;;;;;5055702;28;20116;-72
2021/11/22 04:52:57;;;;;;;0.00;0.00;;;7.90;72.10;;;;;;5055751;28;20366;-72
2021/11/22 04:55:24;;;;;;;0.00;0.00;;;7.80;72.50;;;;;;5052599;28;20041;-71
2021/11/22 04:57:50;;;;;;;0.00;0.00;;;7.80;72.50;;;;;;5055458;28;20029;-71
2021/11/22 05:00:19;;;;;;;0.00;0.00;;;7.70;72.80;;;;;;5055581;28;20028;-72
2021/11/22 05:02:46;;;;;;;0.00;0.00;;;7.70;72.70;;;;;;5055367;28;20150;-72
2021/11/22 05:05:12;;;;;;;0.00;0.00;;;7.70;72.60;;;;;;5055595;28;20098;-72
2021/11/22 05:07:38;;;;;;;0.00;0.00;;;7.70;73.00;;;;;;5055356;28;20040;-71
2021/11/22 05:10:05;;;;;;;0.00;0.00;;;7.60;72.90;;;;;;5055433;28;20386;-73
2021/11/22 05:12:31;;;;;;;0.00;0.00;;;7.60;72.90;;;;;;5055309;28;20037;-72
2021/11/22 05:14:57;;;;;;;0.00;0.00;;;7.60;73.40;;;;;;5055108;28;20028;-72
2021/11/22 05:17:23;;;;;;;0.00;0.00;;;7.60;73.30;;;;;;5055664;28;20082;-73
2021/11/22 05:19:49;;;;;;;0.00;0.00;;;7.50;73.60;;;;;;5055301;28;20025;-73
2021/11/22 05:22:18;;;;;;;0.00;0.00;;;7.50;73.60;;;;;;5054800;28;20036;-73
2021/11/22 05:24:49;;;;;;;0.00;0.00;;;7.50;73.90;;;;;;5055291;28;20344;-72
2021/11/22 05:27:20;;;;;;;0.00;0.00;;;7.40;73.60;;;;;;5053741;28;20379;-71
2021/11/22 05:29:46;;;;;;;0.00;0.00;;;7.50;73.70;;;;;;5055066;28;20021;-72
2021/11/22 05:32:16;;;;;;;0.00;0.00;;;7.40;73.90;;;;;;5054337;28;20041;-72
2021/11/22 05:34:46;;;;;;;0.00;0.00;;;7.40;74.00;;;;;;5054796;28;20389;-71
2021/11/22 05:37:12;;;;;;;0.00;0.00;;;7.30;73.80;;;;;;5053469;28;20102;-73
2021/11/22 05:39:38;;;;;;;0.00;0.00;;;7.30;74.00;;;;;;5054907;28;20033;-72
2021/11/22 05:42:05;;;;;;;0.00;0.00;;;7.30;73.90;;;;;;5054666;28;20118;-72
2021/11/22 05:44:35;;;;;;;0.00;0.00;;;7.20;73.80;;;;;;5054913;28;20021;-72
2021/11/22 05:47:03;;;;;;;0.00;0.00;;;7.20;73.70;;;;;;5054391;28;20466;-73
2021/11/22 05:49:31;;;;;;;0.00;0.00;;;7.20;74.10;;;;;;5054240;28;20024;-71
2021/11/22 05:52:00;;;;;;;0.00;0.00;;;7.10;74.00;;;;;;5054811;28;20025;-72
2021/11/22 05:54:26;;;;;;;0.00;0.00;;;7.10;74.10;;;;;;5054562;28;20025;-73
2021/11/22 05:56:53;;;;;;;0.00;0.00;;;7.00;74.10;;;;;;5054782;28;20025;-71
2021/11/22 05:59:19;;;;;;;0.00;0.00;;;7.00;74.10;;;;;;5054597;28;20036;-71
2021/11/22 06:01:45;;;;;;;0.00;0.00;;;7.00;74.00;;;;;;5054622;28;20033;-71
2021/11/22 06:04:11;;;;;;;0.00;0.00;;;7.00;74.30;;;;;;5054678;28;20025;-71
2021/11/22 06:06:36;;;;;;;0.00;0.00;;;7.00;74.20;;;;;;5054374;28;20352;-71
2021/11/22 06:09:03;;;;;;;0.00;0.00;;;6.90;74.10;;;;;;5053940;28;20419;-72
2021/11/22 06:11:28;;;;;;;0.00;0.00;;;6.90;74.20;;;;;;5054250;28;20033;-72
2021/11/22 06:13:54;;;;;;;0.00;0.00;;;7.00;74.10;;;;;;5053931;28;20201;-72
2021/11/22 06:16:20;;;;;;;0.00;0.00;;;7.00;74.30;;;;;;5053954;28;20025;-72
2021/11/22 06:18:46;;;;;;;0.00;0.00;;;7.00;74.20;;;;;;5054396;28;20035;-72
2021/11/22 06:21:11;;;;;;;0.00;0.00;;;7.00;74.10;;;;;;5054114;28;20025;-72
2021/11/22 06:23:37;;;;;;;0.00;0.00;;;7.10;74.30;;;;;;5054217;28;20063;-71
2021/11/22 06:26:03;;;;;;;0.00;0.00;;;7.20;74.30;;;;;;5053647;28;20470;-71
2021/11/22 06:28:28;;;;;;;0.00;0.00;;;7.20;74.20;;;;;;5052569;28;20029;-71
2021/11/22 06:30:54;;;;;;;0.00;0.00;;;7.30;74.10;;;;;;5054077;28;20037;-72
2021/11/22 06:33:20;;;;;;;0.30;0.00;;;7.40;74.00;;;;;;5053372;28;20067;-71
2021/11/22 06:35:46;;;;;;;0.00;0.00;;;7.50;73.80;;;;;;5053361;28;20045;-72
2021/11/22 06:38:12;;;;;;;0.00;0.00;;;7.60;73.60;;;;;;5053364;28;20029;-72
2021/11/22 06:40:38;;;;;;;0.00;0.00;;;7.70;73.60;;;;;;5053920;28;20115;-72
2021/11/22 06:43:06;;;;;;;0.00;0.00;;;7.80;73.50;;;;;;5053428;28;20045;-72
2021/11/22 06:45:32;;;;;;;0.00;0.00;;;7.90;73.30;;;;;;5051428;28;20040;-71
2021/11/22 06:47:57;;;;;;;0.00;0.00;;;8.10;73.40;;;;;;5053308;28;20043;-71
2021/11/22 06:50:24;;;;;;;0.00;0.00;;;8.30;73.30;;;;;;5053443;28;20029;-72
2021/11/22 06:52:50;;;;;;;0.00;0.00;;;8.50;73.10;;;;;;5053890;28;20052;-71
2021/11/22 06:55:16;;;;;;;0.00;0.00;;;8.60;72.80;;;;;;5053337;28;20025;-71
2021/11/22 06:57:42;;;;;;;0.00;0.00;;;8.80;72.20;;;;;;5053558;28;20025;-71
2021/11/22 07:00:11;;;;;;;0.00;0.00;;;9.00;71.60;;;;;;5053323;28;20048;-72
2021/11/22 07:02:38;;;;;;;0.00;0.00;;;9.10;71.10;;;;;;5053126;28;20029;-72
2021/11/22 07:05:05;;;;;;;0.00;0.00;;;9.10;71.00;;;;;;5052780;28;20029;-72
2021/11/22 07:07:31;;;;;;;0.00;0.00;;;9.30;71.00;;;;;;5051625;28;20031;-72
2021/11/22 07:09:56;;;;;;;0.00;0.00;;;9.40;70.70;;;;;;5051662;28;20037;-72
2021/11/22 07:12:22;;;;;;;0.00;0.00;;;9.70;70.60;;;;;;5053162;28;20123;-72
2021/11/22 07:14:49;;;;;;;0.00;0.00;;;9.90;70.00;;;;;;5053641;28;20032;-73
2021/11/22 07:17:15;;;;;;;0.00;0.00;;;10.10;69.70;;;;;;5051216;28;20033;-74
2021/11/22 07:19:42;;;;;;;0.00;0.00;;;10.30;69.00;;;;;;5053263;28;20033;-71
2021/11/22 07:22:09;;;;;;;0.00;0.00;;;10.40;68.80;;;;;;5053098;28;20044;-71
2021/11/22 07:24:39;;;;;;;0.00;0.00;;;10.50;68.80;;;;;;5053228;28;20044;-71
2021/11/22 07:27:06;;;;;;;0.00;0.00;;;10.60;68.70;;;;;;5053320;28;20025;-71
2021/11/22 07:29:32;;;;;;;0.00;0.00;;;10.70;68.60;;;;;;5053150;28;20068;-72
2021/11/22 07:31:58;;;;;;;0.00;0.00;;;10.80;68.50;;;;;;5052975;28;20486;-71
2021/11/22 07:34:24;;;;;;;0.00;0.00;;;10.90;68.40;;;;;;5051827;28;20036;-72
2021/11/22 07:36:50;;;;;;;0.00;0.00;;;11.00;68.40;;;;;;5053977;28;20462;-72
2021/11/22 07:39:16;;;;;;;0.00;0.00;;;11.10;68.30;;;;;;5052856;28;20037;-74
2021/11/22 07:41:42;;;;;;;0.00;0.00;;;11.20;68.20;;;;;;5052841;28;20037;-73
2021/11/22 07:44:08;;;;;;;0.00;0.00;;;11.30;67.90;;;;;;5052340;28;20092;-72
2021/11/22 07:46:34;;;;;;;0.00;0.00;;;11.30;67.70;;;;;;5052863;28;20112;-71
2021/11/22 07:49:00;;;;;;;0.00;0.00;;;11.30;67.50;;;;;;5052530;28;20040;-72
2021/11/22 07:51:26;;;;;;;0.00;0.00;;;11.40;67.50;;;;;;5052880;28;20021;-71
2021/11/22 07:53:52;;;;;;;0.00;0.00;;;11.40;67.30;;;;;;5052309;28;20029;-71
2021/11/22 07:56:18;;;;;;;0.00;0.00;;;11.50;67.20;;;;;;5052535;28;20403;-72
2021/11/22 07:58:43;;;;;;;0.00;0.00;;;11.50;67.30;;;;;;5056703;28;20106;-72
2021/11/22 08:01:09;;;;;;;0.00;0.00;;;11.50;67.00;;;;;;5056698;28;20025;-72
2021/11/22 08:03:35;;;;;;;0.00;0.00;;;11.50;66.90;;;;;;5056806;28;20025;-71
2021/11/22 08:06:02;;;;;;;0.00;0.00;;;11.50;67.00;;;;;;5056721;28;20028;-72
2021/11/22 08:08:30;;;;;;;0.00;0.00;;;11.50;66.90;;;;;;5056545;28;20033;-72
2021/11/22 08:11:47;;;;;;;0.00;0.00;;;11.50;67.00;;;;;;5056625;28;20021;-71
2021/11/22 08:13:49;;;;;;;0.00;0.00;;;11.60;67.00;;;;;;5050179;28;20075;-71
2021/11/22 08:16:15;;;;;;;0.00;0.00;;;11.70;66.90;;;;;;5056596;28;20065;-71
2021/11/22 08:18:40;;;;;;;0.00;0.00;;;11.80;66.90;;;;;;5056886;28;20071;-71
2021/11/22 08:21:07;;;;;;;0.00;0.00;;;12.00;66.80;;;;;;5056661;28;20554;-71
2021/11/22 08:23:33;;;;;;;0.00;0.00;;;12.10;66.50;;;;;;5056549;28;20458;-72
2021/11/22 08:25:59;;;;;;;0.00;0.00;;;12.30;66.30;;;;;;5056130;28;20033;-72
2021/11/22 08:28:25;;;;;;;0.00;0.00;;;12.30;65.80;;;;;;5054520;28;20460;-72
2021/11/22 08:30:51;;;;;;;0.00;0.00;;;12.40;65.50;;;;;;5056106;28;20108;-71
2021/11/22 08:33:18;;;;;;;0.00;0.00;;;12.40;65.30;;;;;;5056324;28;20032;-73
2021/11/22 08:35:45;;;;;;;0.00;0.00;;;12.50;65.30;;;;;;5056081;28;20455;-72
2021/11/22 08:38:11;;;;;;;0.00;0.00;;;12.60;65.00;;;;;;5056428;28;20029;-73
2021/11/22 08:40:40;;;;;;;0.00;0.00;;;12.60;65.00;;;;;;5056152;28;20032;-73
2021/11/22 08:43:09;;;;;;;0.00;0.00;;;12.60;64.90;;;;;;5056023;28;20086;-71
2021/11/22 08:45:35;;;;;;;0.00;0.00;;;12.60;64.70;;;;;;5056065;28;20021;-71
2021/11/22 08:48:01;;;;;;;0.00;0.00;;;12.60;64.70;;;;;;5056362;28;20067;-72
2021/11/22 08:50:27;;;;;;;0.00;0.00;;;12.70;65.20;;;;;;5055866;28;20374;-71
2021/11/22 08:52:53;;;;;;;0.00;0.00;;;12.80;64.50;;;;;;5055422;28;20025;-73
2021/11/22 08:55:19;;;;;;;0.00;0.00;;;13.00;64.40;;;;;;5055328;28;20025;-71
2021/11/22 08:57:46;;;;;;;0.00;0.00;;;13.10;64.20;;;;;;5055512;28;20501;-73
2021/11/22 09:00:21;;;;;;;0.00;0.00;;;13.30;63.90;;;;;;5054237;28;20029;-73
2021/11/22 09:02:47;;;;;;;0.00;0.00;;;13.50;63.40;;;;;;5055750;28;20036;-72
2021/11/22 09:05:12;;;;;;;0.00;0.00;;;13.60;63.00;;;;;;5055963;28;20025;-74
2021/11/22 09:07:38;;;;;;;0.00;0.00;;;13.70;63.00;;;;;;5055450;28;20036;-72
2021/11/22 09:10:05;;;;;;;0.00;0.00;;;13.90;62.40;;;;;;5055693;28;20033;-72
2021/11/22 09:12:31;;;;;;;0.00;0.00;;;13.90;62.20;;;;;;5054370;28;20029;-72
2021/11/22 09:14:57;;;;;;;0.00;0.00;;;13.90;61.90;;;;;;5054357;28;20432;-71
2021/11/22 09:17:22;;;;;;;0.00;0.00;;;13.90;61.80;;;;;;5055481;28;20056;-72
2021/11/22 09:19:48;;;;;;;0.00;0.00;;;13.90;61.80;;;;;;5054935;28;20056;-72
2021/11/22 09:22:14;;;;;;;0.00;0.00;;;13.90;61.80;;;;;;5055109;28;20391;-72
2021/11/22 09:24:41;;;;;;;0.00;0.00;;;13.90;61.80;;;;;;5054930;28;20075;-72
2021/11/22 09:27:07;;;;;;;0.00;0.00;;;13.90;61.70;;;;;;5055521;28;20411;-72
2021/11/22 09:29:33;;;;;;;0.00;0.00;;;13.80;61.60;;;;;;5053389;28;20037;-72
2021/11/22 09:31:59;;;;;;;0.00;0.00;;;13.80;61.70;;;;;;5055460;28;20021;-73
2021/11/22 09:34:25;;;;;;;0.00;0.00;;;13.80;61.70;;;;;;5055184;28;20025;-73
2021/11/22 09:36:50;;;;;;;0.00;0.00;;;13.90;61.80;;;;;;5054291;28;20167;-72
2021/11/22 09:39:18;;;;;;;0.00;0.00;;;13.90;61.70;;;;;;5054538;28;20047;-72
2021/11/22 09:41:46;;;;;;;0.00;0.00;;;14.00;61.60;;;;;;5054639;28;20063;-72
2021/11/22 09:44:12;;;;;;;0.00;0.00;;;14.30;61.70;;;;;;5054682;28;20028;-73
2021/11/22 09:46:38;;;;;;;0.00;0.00;;;14.80;61.70;;;;;;5054629;28;20037;-73
2021/11/22 09:49:04;;;;;;;0.00;0.00;;;15.60;61.50;;;;;;5054521;28;20036;-74
2021/11/22 09:51:31;;;;;;;0.00;0.00;;;17.10;61.00;;;;;;5053445;28;20138;-73
2021/11/22 09:53:57;;;;;;;0.00;0.00;;;18.80;59.10;;;;;;5054632;28;20374;-73
2021/11/22 09:56:24;;;;;;;0.00;0.00;;;20.30;56.10;;;;;;5054599;28;20028;-73
2021/11/22 09:58:50;;;;;;;0.00;0.00;;;21.80;51.80;;;;;;5054702;28;20099;-72
2021/11/22 10:01:16;;;;;;;0.00;0.00;;;23.10;48.60;;;;;;5054331;28;20110;-72
2021/11/22 10:04:07;;;;;;;0.00;0.00;;;24.20;46.00;;;;;;5054538;28;20471;-71
2021/11/22 10:06:52;;;;;;;0.00;0.00;;;25.20;43.10;;;;;;5054079;28;20102;-72
2021/11/22 10:09:30;;;;;;;0.00;0.00;;;26.10;41.60;;;;;;5054581;28;20033;-73
2021/11/22 10:12:00;;;;;;;0.00;0.00;;;26.80;40.50;;;;;;5054440;28;20025;-73
2021/11/22 10:14:35;;;;;;;0.00;0.00;;;27.40;39.70;;;;;;5053845;28;20498;-72
2021/11/22 10:17:01;;;;;;;0.00;0.00;;;28.00;39.20;;;;;;5052645;28;20033;-72
2021/11/22 10:19:26;;;;;;;0.00;0.00;;;28.50;38.40;;;;;;5053599;28;20040;-73
2021/11/22 10:21:52;;;;;;;0.00;0.00;;;29.10;37.50;;;;;;5053962;28;20033;-73
2021/11/22 10:24:18;;;;;;;0.00;0.00;;;29.50;36.90;;;;;;5053558;28;20025;-73
2021/11/22 10:26:49;;;;;;;0.00;0.00;;;29.90;36.20;;;;;;5053928;28;20382;-73
2021/11/22 10:29:27;;;;;;;0.00;0.00;;;30.30;35.40;;;;;;5053823;28;20037;-73
2021/11/22 10:31:56;;;;;;;0.00;0.00;;;30.60;34.70;;;;;;5053555;28;20108;-73
2021/11/22 10:34:22;;;;;;;0.00;0.00;;;30.90;34.60;;;;;;5054048;28;20033;-73
2021/11/22 10:36:58;;;;;;;0.00;0.00;;;31.00;34.40;;;;;;5054381;28;20095;-73
2021/11/22 10:39:28;;;;;;;0.00;0.00;;;31.30;33.80;;;;;;5053450;28;20037;-74
2021/11/22 10:41:54;;;;;;;0.00;0.00;;;31.30;33.70;;;;;;5054161;28;20060;-73
2021/11/22 10:44:20;;;;;;;0.00;0.00;;;31.30;33.50;;;;;;5053602;28;20029;-72
2021/11/22 10:46:54;;;;;;;0.00;0.00;;;31.30;33.10;;;;;;5053724;28;20032;-72
2021/11/22 10:49:38;;;;;;;0.00;0.00;;;31.30;33.00;;;;;;5053745;28;20040;-72
2021/11/22 10:52:25;;;;;;;0.00;0.00;;;31.60;33.10;;;;;;5053588;28;20025;-72
2021/11/22 10:55:03;;;;;;;0.00;0.00;;;31.40;32.60;;;;;;5054012;28;20100;-72
2021/11/22 10:57:48;;;;;;;0.00;0.00;;;30.20;32.60;;;;;;5053313;28;20024;-71
2021/11/22 11:00:20;;;;;;;0.00;0.00;;;29.20;33.20;;;;;;5053390;28;20532;-72
2021/11/22 11:02:47;;;;;;;0.00;0.00;;;28.20;33.50;;;;;;5053257;28;20037;-71
2021/11/22 11:05:31;;;;;;;0.00;0.00;;;27.10;34.10;;;;;;5053585;28;20017;-72
2021/11/22 11:08:08;;;;;;;0.00;0.00;;;25.80;34.70;;;;;;5053598;28;20509;-71
2021/11/22 11:10:35;;;;;;;0.00;0.00;;;24.60;35.30;;;;;;5053406;28;20033;-71
2021/11/22 11:13:03;;;;;;;0.00;0.00;;;23.40;36.40;;;;;;5053544;28;20025;-71
2021/11/22 11:15:29;;;;;;;0.00;0.00;;;22.30;37.60;;;;;;5052851;28;20027;-73
2021/11/22 11:17:56;;;;;;;0.00;0.00;;;21.30;38.60;;;;;;5053148;28;20033;-72
2021/11/22 11:20:24;;;;;;;0.00;0.00;;;20.60;39.90;;;;;;5053469;28;20048;-72
2021/11/22 11:22:51;;;;;;;0.00;0.00;;;19.80;41.10;;;;;;5053020;28;20029;-71
2021/11/22 11:25:22;;;;;;;0.00;0.00;;;19.20;42.20;;;;;;5052997;28;20021;-71
2021/11/22 11:27:49;;;;;;;0.00;0.00;;;18.70;43.40;;;;;;5051722;28;20025;-74
2021/11/22 11:30:19;;;;;;;0.00;0.00;;;18.40;44.40;;;;;;5053382;28;20033;-73
2021/11/22 11:32:46;;;;;;;0.00;0.00;;;18.10;45.20;;;;;;5059903;28;20024;-72
2021/11/22 11:35:15;;;;;;;0.00;0.00;;;17.80;45.80;;;;;;5059854;28;20029;-73
2021/11/22 11:38:18;;;;;;;0.00;0.00;;;17.70;46.40;;;;;;5059686;28;20044;-75
2021/11/22 11:41:07;;;;;;;0.00;0.00;;;17.60;46.90;;;;;;5059624;28;20082;-71
2021/11/22 11:43:40;;;;;;;0.00;0.00;;;17.70;47.00;;;;;;5059854;28;20029;-73
2021/11/22 11:46:26;;;;;;;0.00;0.00;;;18.00;46.90;;;;;;5058379;28;20458;-73
2021/11/22 11:49:11;;;;;;;0.00;0.00;;;18.40;46.30;;;;;;5059229;28;20398;-72
2021/11/22 11:51:44;;;;;;;;;;;18.80;45.70;;;;;;5059839;28;20029;-73
2021/11/22 11:54:12;;;;;;;0.00;0.00;;;19.70;46.40;;;;;;5059337;28;19951;-72
2021/11/22 11:56:47;;;;;;;0.00;0.00;;;21.20;44.70;;;;;;5059138;28;20028;-73
2021/11/22 11:59:19;;;;;;;0.00;0.00;;;22.50;42.00;;;;;;5057719;28;20441;-74
2021/11/22 12:02:05;;;;;;;0.00;0.00;;;23.60;40.10;;;;;;5059279;28;20067;-73
2021/11/22 12:04:55;;;;;;;0.00;0.00;;;24.30;38.50;;;;;;5059125;28;20044;-72
2021/11/22 12:07:30;;;;;;;0.00;0.00;;;25.10;37.60;;;;;;5059818;28;20413;-73
2021/11/22 12:10:16;;;;;;;0.00;0.00;;;26.00;36.90;;;;;;5058212;28;20048;-73
2021/11/22 12:12:49;;;;;;;0.00;0.00;;;26.50;35.70;;;;;;5059171;28;20402;-73
2021/11/22 12:15:21;;;;;;;0.00;0.00;;;26.60;35.40;;;;;;5059349;28;20127;-73
2021/11/22 12:17:47;;;;;;;0.00;0.00;;;26.00;35.30;;;;;;5059603;28;20029;-72
2021/11/22 12:20:21;;;;;;;0.00;0.00;;;25.10;35.80;;;;;;5059330;28;20051;-72
2021/11/22 12:23:11;;;;;;;0.00;0.00;;;24.00;36.60;;;;;;5059205;28;20025;-73
2021/11/22 12:25:43;;;;;;;0.00;0.00;;;23.00;37.70;;;;;;5059429;28;20116;-72
2021/11/22 12:28:14;;;;;;;0.00;0.00;;;22.20;38.70;;;;;;5059252;28;20025;-72
2021/11/22 12:30:43;;;;;;;0.00;0.00;;;21.50;39.30;;;;;;5059134;28;20035;-73
2021/11/22 12:33:23;;;;;;;0.00;0.00;;;20.80;40.20;;;;;;5059305;28;20029;-73
2021/11/22 12:36:12;;;;;;;0.00;0.00;;;20.20;41.00;;;;;;5059199;28;20091;-72
2021/11/22 12:38:41;;;;;;;0.00;0.00;;;19.60;41.80;;;;;;5049559;28;20044;-73
2021/11/22 12:41:31;;;;;;;0.00;0.00;;;19.20;42.50;;;;;;5058787;28;20116;-72
2021/11/22 12:44:00;;;;;;;0.00;0.00;;;18.90;43.10;;;;;;5046291;28;20037;-72
2021/11/22 12:46:41;;;;;;;0.00;0.00;;;18.50;43.70;;;;;;5055982;28;20474;-71
2021/11/22 12:49:27;;;;;;;0.00;0.00;;;18.00;44.40;;;;;;5055852;28;20084;-73
2021/11/22 12:51:53;;;;;;;0.00;0.00;;;17.60;45.20;;;;;;5054525;28;20029;-72
2021/11/22 12:54:20;;;;;;;0.00;0.00;;;17.30;45.80;;;;;;5055660;28;20021;-72
2021/11/22 12:56:47;;;;;;;0.00;0.00;;;17.10;46.40;;;;;;5056130;28;20025;-72