Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/13 00:01:52;;;;;;;4.37;2.00;;;20.60;99.90;;;;;;5031158;28;20643;-64
2021/07/13 00:04:17;;;;;;;2.17;2.03;;;20.50;99.90;;;;;;5046210;28;20208;-65
2021/07/13 00:06:43;;;;;;;4.13;2.10;;;20.50;99.90;;;;;;5051627;28;20197;-65
2021/07/13 00:09:09;;;;;;;2.60;1.87;;;20.40;99.90;;;;;;5051204;28;20531;-64
2021/07/13 00:11:34;;;;;;;3.77;2.10;;;20.40;99.90;;;;;;5050765;28;20256;-64
2021/07/13 00:14:00;;;;;;;2.83;2.03;;;20.40;99.90;;;;;;5032252;28;21000;-65
2021/07/13 00:16:26;;;;;;;2.53;2.33;;;20.40;99.90;;;;;;5031586;28;20201;-64
2021/07/13 00:18:51;;;;;;;2.73;2.10;;;20.50;99.90;;;;;;5031151;28;20881;-64
2021/07/13 00:21:17;;;;;;;2.07;1.87;;;20.30;99.90;;;;;;5030820;28;20218;-63
2021/07/13 00:23:43;;;;;;;2.50;2.07;;;20.30;99.90;;;;;;5030558;28;20187;-65
2021/07/13 00:26:09;;;;;;;5.17;2.50;;;20.30;99.90;;;;;;5031460;28;20178;-64
2021/07/13 00:28:35;;;;;;;2.67;2.47;;;20.30;99.90;;;;;;5031185;28;20443;-64
2021/07/13 00:31:01;;;;;;;2.83;2.07;;;20.30;99.90;;;;;;5038219;28;20462;-64
2021/07/13 00:33:26;;;;;;;3.10;2.57;;;20.30;99.90;;;;;;5047433;28;20189;-64
2021/07/13 00:35:52;;;;;;;4.17;2.97;;;20.20;99.90;;;;;;5051290;28;20260;-64
2021/07/13 00:38:17;;;;;;;2.40;2.20;;;20.10;99.90;;;;;;5051133;28;20260;-64
2021/07/13 00:40:43;;;;;;;2.70;2.50;;;20.00;99.90;;;;;;5049913;28;20193;-65
2021/07/13 00:43:09;;;;;;;2.63;2.13;;;20.00;99.90;;;;;;5026779;28;20182;-63
2021/07/13 00:45:34;;;;;;;3.03;2.73;;;19.90;99.90;;;;;;5033546;28;20209;-65
2021/07/13 00:48:00;;;;;;;3.20;2.90;;;19.90;99.90;;;;;;5034812;28;20543;-64
2021/07/13 00:50:27;;;;;;;4.13;3.03;;;19.90;99.90;;;;;;5033794;28;20262;-64
2021/07/13 00:52:58;;;;;;;3.47;3.17;;;19.80;99.90;;;;;;5028256;28;20180;-64
2021/07/13 00:55:24;;;;;;;4.63;3.57;;;19.70;99.90;;;;;;5054600;28;20435;-64
2021/07/13 00:57:50;;;;;;;3.63;3.10;;;19.50;99.90;;;;;;5054604;28;20503;-64
2021/07/13 01:00:18;;;;;;;3.90;3.37;;;19.50;99.90;;;;;;5053635;28;20555;-63
2021/07/13 01:02:46;;;;;;;3.67;3.13;;;19.40;99.90;;;;;;5046368;28;20188;-64
2021/07/13 01:05:16;;;;;;;4.47;4.07;;;19.30;99.90;;;;;;5034373;28;20547;-64
2021/07/13 01:07:45;;;;;;;2.90;2.70;;;19.20;99.90;;;;;;5034394;28;20452;-64
2021/07/13 01:10:45;;;;;;;3.17;2.87;;;19.00;99.90;;;;;;5034094;28;20441;-64
2021/07/13 01:13:32;;;;;;;2.83;2.30;;;18.90;99.90;;;;;;5031905;28;20503;-64
2021/07/13 01:16:17;;;;;;;3.70;2.57;;;18.90;99.90;;;;;;5034404;28;20512;-63
2021/07/13 01:18:54;;;;;;;2.83;2.63;;;18.90;99.90;;;;;;5034067;28;20409;-65
2021/07/13 01:21:45;;;;;;;4.33;2.53;;;18.90;99.90;;;;;;5033517;28;20436;-65
2021/07/13 01:24:31;;;;;;;2.33;2.13;;;18.80;99.90;;;;;;5048563;28;20554;-64
2021/07/13 01:27:08;;;;;;;2.70;2.50;;;18.80;99.90;;;;;;5054018;28;20446;-65
2021/07/13 01:29:36;;;;;;;3.17;2.33;;;18.80;99.90;;;;;;5053572;28;20811;-65
2021/07/13 01:32:03;;;;;;;4.80;2.17;;;18.70;99.90;;;;;;5053194;28;20478;-63
2021/07/13 01:34:36;;;;;;;1.73;1.63;;;18.70;99.90;;;;;;5032759;28;20494;-64
2021/07/13 01:37:06;;;;;;;2.47;1.73;;;18.80;99.90;;;;;;5033914;28;20448;-65
2021/07/13 01:39:33;;;;;;;3.27;1.90;;;18.80;99.90;;;;;;5033352;28;20471;-62
2021/07/13 01:42:03;;;;;;;3.37;1.77;;;18.80;99.90;;;;;;5033104;28;20464;-62
2021/07/13 01:44:30;;;;;;;3.77;1.97;;;18.70;99.90;;;;;;5031927;28;20966;-63
2021/07/13 01:46:56;;;;;;;2.50;2.30;;;18.80;99.90;;;;;;5033636;28;20453;-62
2021/07/13 01:49:24;;;;;;;4.50;2.00;;;18.80;99.90;;;;;;5033373;28;20451;-63
2021/07/13 01:51:52;;;;;;;3.27;2.13;;;18.90;99.90;;;;;;5037283;28;20209;-63
2021/07/13 01:54:20;;;;;;;2.47;2.27;;;18.90;99.90;;;;;;5048304;28;20428;-62
2021/07/13 01:56:48;;;;;;;5.73;2.30;;;18.80;99.90;;;;;;5052765;28;20420;-63
2021/07/13 01:59:18;;;;;;;2.70;2.07;;;18.80;99.90;;;;;;5053121;28;20515;-62
2021/07/13 02:01:46;;;;;;;3.37;2.50;;;18.60;99.90;;;;;;5053088;28;20443;-63
2021/07/13 02:04:13;;;;;;;4.60;3.00;;;18.50;99.90;;;;;;5050685;28;21030;-63
2021/07/13 02:06:42;;;;;;;4.13;2.67;;;18.60;99.90;;;;;;5053219;28;20909;-62
2021/07/13 02:09:10;;;;;;;4.63;2.40;;;18.50;99.90;;;;;;5052645;28;20424;-62
2021/07/13 02:11:37;;;;;;;4.10;2.77;;;18.40;99.90;;;;;;5052645;28;20446;-63
2021/07/13 02:14:02;;;;;;;4.10;2.90;;;18.50;99.90;;;;;;5036719;28;20429;-62
2021/07/13 02:16:28;;;;;;;2.77;2.57;;;18.50;99.90;;;;;;5033139;28;20582;-62
2021/07/13 02:18:53;;;;;;;5.10;2.77;;;18.40;99.90;;;;;;5032832;28;20656;-62
2021/07/13 02:21:19;;;;;;;3.20;2.80;;;18.50;99.90;;;;;;5032501;28;20659;-63
2021/07/13 02:23:45;;;;;;;4.13;3.10;;;18.60;99.90;;;;;;5030310;28;20407;-62
2021/07/13 02:26:17;;;;;;;4.97;2.80;;;18.60;99.90;;;;;;5032938;28;20163;-63
2021/07/13 02:28:46;;;;;;;4.33;3.17;;;18.70;99.90;;;;;;5032600;28;20495;-63
2021/07/13 02:31:17;;;;;;;10.73;3.77;;;18.70;99.90;;;;;;5032593;28;20439;-63
2021/07/13 02:33:55;;;;;;;6.17;3.37;;;18.70;99.90;;;;;;5031703;28;20475;-62
2021/07/13 02:36:25;;;;;;;7.60;4.27;;;18.70;99.90;;;;;;5032669;28;20432;-63
2021/07/13 02:38:52;;;;;;;8.43;3.50;;;18.60;99.90;;;;;;5032401;28;20895;-62
2021/07/13 02:41:18;;;;;;;4.87;3.93;;;18.50;99.90;;;;;;5032117;28;20508;-62
2021/07/13 02:43:45;;;;;;;5.20;3.17;;;18.40;99.90;;;;;;5044095;28;20503;-61
2021/07/13 02:46:11;;;;;;;6.97;4.13;;;18.40;99.90;;;;;;5051927;28;20495;-62
2021/07/13 02:48:38;;;;;;;5.60;4.17;;;18.40;99.90;;;;;;5051666;28;20408;-61
2021/07/13 02:51:07;;;;;;;6.60;4.33;;;18.30;99.90;;;;;;5050143;28;20439;-62
2021/07/13 02:53:34;;;;;;;4.33;2.93;;;18.30;99.90;;;;;;5032213;28;20417;-62
2021/07/13 02:56:01;;;;;;;4.00;3.70;;;18.30;99.90;;;;;;5032428;28;20420;-62
2021/07/13 02:58:28;;;;;;;4.07;3.77;;;18.30;99.90;;;;;;5032099;28;20417;-62
2021/07/13 03:00:54;;;;;;;5.97;3.80;;;18.30;99.90;;;;;;5032231;28;20837;-62
2021/07/13 03:03:22;;;;;;;5.33;3.57;;;18.30;99.90;;;;;;5032081;28;20424;-62
2021/07/13 03:05:49;;;;;;;6.00;3.90;;;18.20;99.90;;;;;;5014603;28;20464;-61
2021/07/13 03:08:18;;;;;;;4.70;3.30;;;18.20;99.90;;;;;;5031860;28;20405;-61
2021/07/13 03:10:44;;;;;;;3.07;2.77;;;18.20;99.90;;;;;;5032285;28;20452;-61
2021/07/13 03:13:10;;;;;;;4.90;4.50;;;18.20;99.90;;;;;;5032081;28;20934;-62
2021/07/13 03:15:36;;;;;;;5.83;3.60;;;18.20;99.90;;;;;;5032087;28;20416;-62
2021/07/13 03:18:02;;;;;;;3.63;3.07;;;18.30;99.90;;;;;;5031873;28;20178;-62
2021/07/13 03:20:28;;;;;;;6.37;3.83;;;18.30;99.90;;;;;;5031681;28;20441;-62
2021/07/13 03:22:56;;;;;;;4.00;3.60;;;18.30;99.90;;;;;;5032070;28;20201;-62
2021/07/13 03:25:28;;;;;;;5.40;3.10;;;18.30;99.90;;;;;;5031818;28;20202;-62
2021/07/13 03:27:55;;;;;;;4.00;3.70;;;18.40;99.90;;;;;;5032101;28;20900;-61
2021/07/13 03:30:21;;;;;;;4.13;3.77;;;18.30;99.90;;;;;;5031401;28;20977;-62
2021/07/13 03:32:49;;;;;;;4.23;3.83;;;18.30;99.90;;;;;;5031914;28;20518;-62
2021/07/13 03:35:16;;;;;;;4.30;3.70;;;18.30;99.90;;;;;;5031771;28;20449;-62
2021/07/13 03:37:42;;;;;;;4.13;3.80;;;18.30;99.90;;;;;;5031861;28;20416;-62
2021/07/13 03:40:08;;;;;;;4.00;3.70;;;18.20;99.90;;;;;;5031451;28;20467;-62
2021/07/13 03:42:33;;;;;;;3.47;3.17;;;18.20;99.90;;;;;;5031855;28;20287;-62
2021/07/13 03:44:59;;;;;;;4.57;3.77;;;18.20;99.90;;;;;;5031540;28;20871;-62
2021/07/13 03:47:25;;;;;;;4.07;3.70;;;18.20;99.90;;;;;;5031782;28;20166;-62
2021/07/13 03:49:52;;;;;;;3.83;3.53;;;18.20;99.90;;;;;;5031322;28;20197;-62
2021/07/13 03:52:18;;;;;;;3.57;3.23;;;18.20;99.90;;;;;;5020971;28;20182;-62
2021/07/13 03:54:45;;;;;;;3.90;3.60;;;18.20;99.90;;;;;;5012006;28;20476;-62
2021/07/13 03:57:10;;;;;;;3.73;3.43;;;18.20;99.90;;;;;;5012023;28;21145;-60
2021/07/13 03:59:36;;;;;;;3.50;3.00;;;18.20;99.90;;;;;;5011263;28;20468;-62
2021/07/13 04:02:02;;;;;;;4.47;3.77;;;18.30;99.90;;;;;;5011928;28;20225;-62
2021/07/13 04:04:27;;;;;;;6.93;4.47;;;18.30;99.90;;;;;;5011867;28;20691;-62
2021/07/13 04:06:53;;;;;;;4.57;3.50;;;18.30;99.90;;;;;;5011905;28;20608;-62
2021/07/13 04:09:18;;;;;;;4.63;4.23;;;18.40;99.90;;;;;;5011558;28;20608;-62
2021/07/13 04:11:44;;;;;;;4.93;4.40;;;18.40;99.90;;;;;;5011795;28;20171;-62
2021/07/13 04:14:11;;;;;;;5.10;4.70;;;18.40;99.90;;;;;;5011745;28;20179;-62
2021/07/13 04:16:37;;;;;;;5.50;4.90;;;18.40;99.90;;;;;;5011753;28;20457;-62
2021/07/13 04:19:03;;;;;;;4.03;3.73;;;18.40;99.90;;;;;;5011510;28;20966;-61
2021/07/13 04:21:29;;;;;;;4.33;4.00;;;18.50;99.90;;;;;;5015829;28;20777;-62
2021/07/13 04:23:55;;;;;;;5.10;4.70;;;18.50;99.90;;;;;;5015423;28;20461;-62
2021/07/13 04:26:21;;;;;;;4.60;4.30;;;18.50;99.90;;;;;;5015381;28;20171;-62
2021/07/13 04:28:47;;;;;;;6.23;4.90;;;18.50;99.90;;;;;;4997420;28;20171;-62
2021/07/13 04:31:12;;;;;;;5.43;4.93;;;18.50;99.90;;;;;;5015188;28;20452;-62
2021/07/13 04:33:38;;;;;;;4.37;3.97;;;18.50;99.90;;;;;;5015303;28;20175;-62
2021/07/13 04:36:04;;;;;;;5.53;4.93;;;18.50;99.90;;;;;;5015238;28;20175;-62
2021/07/13 04:38:29;;;;;;;5.53;4.63;;;18.60;99.90;;;;;;5014962;28;20167;-62
2021/07/13 04:40:55;;;;;;;5.33;4.93;;;18.60;99.90;;;;;;5015027;28;20189;-62
2021/07/13 04:43:20;;;;;;;4.97;4.60;;;18.80;99.90;;;;;;5015060;28;20263;-62
2021/07/13 04:45:46;;;;;;;5.30;4.80;;;18.90;99.90;;;;;;5015220;28;20257;-62
2021/07/13 04:48:11;;;;;;;5.00;4.60;;;19.00;99.90;;;;;;5014908;28;20171;-63
2021/07/13 04:50:37;;;;;;;6.47;5.87;;;18.90;99.90;;;;;;5014632;28;20186;-62
2021/07/13 04:53:03;;;;;;;4.97;4.50;;;18.90;99.90;;;;;;5031922;28;20698;-62
2021/07/13 04:55:29;;;;;;;4.87;4.57;;;19.00;99.90;;;;;;5034707;28;20171;-62
2021/07/13 04:57:54;;;;;;;5.10;4.67;;;19.00;99.90;;;;;;5034412;28;20432;-62
2021/07/13 05:00:20;;;;;;;5.83;5.00;;;19.00;99.90;;;;;;5034250;28;20296;-61
2021/07/13 05:02:46;;;;;;;5.73;5.33;;;19.00;99.90;;;;;;5034441;28;20249;-62
2021/07/13 05:05:14;;;;;;;6.20;5.70;;;19.00;99.90;;;;;;5034442;28;20557;-62
2021/07/13 05:07:44;;;;;;;5.47;5.07;;;19.10;99.90;;;;;;5034446;28;20169;-62
2021/07/13 05:10:11;;;;;;;5.37;4.87;;;19.00;99.90;;;;;;5034228;28;20428;-61
2021/07/13 05:12:38;;;;;;;4.87;4.47;;;19.00;99.90;;;;;;5034266;28;20452;-60
2021/07/13 05:15:05;;;;;;;6.07;5.57;;;19.10;99.90;;;;;;5034480;28;20424;-60
2021/07/13 05:17:31;;;;;;;4.70;4.30;;;19.10;99.90;;;;;;5034205;28;20459;-60
2021/07/13 05:19:56;;;;;;;4.50;4.10;;;19.20;99.90;;;;;;5033966;28;20492;-61
2021/07/13 05:22:22;;;;;;;5.30;4.80;;;19.10;99.90;;;;;;5034204;28;20664;-63
2021/07/13 05:24:48;;;;;;;4.47;4.07;;;19.20;99.90;;;;;;5028473;28;20274;-63
2021/07/13 05:27:15;;;;;;;4.30;4.00;;;19.30;99.90;;;;;;5025356;28;20170;-61
2021/07/13 05:29:41;;;;;;;4.10;3.53;;;19.50;99.90;;;;;;5033799;28;21001;-61
2021/07/13 05:32:07;;;;;;;4.20;3.90;;;19.60;99.90;;;;;;5015601;28;20430;-62
2021/07/13 05:34:33;;;;;;;6.50;3.57;;;19.80;99.90;;;;;;5014254;28;20508;-63
2021/07/13 05:36:58;;;;;;;3.03;2.83;;;19.80;99.90;;;;;;5014173;28;20182;-62
2021/07/13 05:39:24;;;;;;;4.50;4.10;;;19.90;99.90;;;;;;5013747;28;20202;-62
2021/07/13 05:41:49;;;;;;;3.70;3.40;;;20.00;99.90;;;;;;5013837;28;20167;-62
2021/07/13 05:44:15;;;;;;;3.13;2.80;;;19.90;99.90;;;;;;5013865;28;20281;-63
2021/07/13 05:46:40;;;;;;;3.00;2.80;;;20.00;99.90;;;;;;5014032;28;20183;-62
2021/07/13 05:49:06;;;;;;;4.30;2.70;;;20.00;99.90;;;;;;5013517;28;20170;-63
2021/07/13 05:51:31;;;;;;;3.23;3.03;;;20.20;99.90;;;;;;5018197;28;20173;-61
2021/07/13 05:53:57;;;;;;;4.87;3.47;;;20.40;99.90;;;;;;5033464;28;20174;-62
2021/07/13 05:56:24;;;;;;;3.50;2.87;;;20.50;99.90;;;;;;5029506;28;20235;-62
2021/07/13 05:58:50;;;;;;;4.60;2.93;;;20.40;99.90;;;;;;5029185;28;20456;-63
2021/07/13 06:01:15;;;;;;;5.40;4.87;;;20.20;99.90;;;;;;5024970;28;20483;-62
2021/07/13 06:03:41;;;;;;;3.87;3.43;;;20.00;99.90;;;;;;5014200;28;20186;-62
2021/07/13 06:06:06;;;;;;;3.43;3.13;;;19.90;99.90;;;;;;5019341;28;20178;-63
2021/07/13 06:08:32;;;;;;;4.93;3.20;;;19.60;99.90;;;;;;5020108;28;20179;-62
2021/07/13 06:10:57;;;;;;;4.40;3.57;;;19.40;99.90;;;;;;5023372;28;20243;-62
2021/07/13 06:13:23;;;;;;;5.03;3.57;;;19.40;99.90;;;;;;5020321;28;20258;-63
2021/07/13 06:15:49;;;;;;;8.03;4.53;;;19.40;99.90;;;;;;5018004;28;20179;-63
2021/07/13 06:18:18;;;;;;;6.20;5.40;;;19.20;99.90;;;;;;5013382;28;20171;-63
2021/07/13 06:20:44;;;;;;;7.53;5.10;;;19.10;99.90;;;;;;5013431;28;20190;-64
2021/07/13 06:23:09;;;;;;;4.67;3.90;;;19.00;99.90;;;;;;5013175;28;20426;-62
2021/07/13 06:25:35;;;;;;;7.47;3.73;;;19.00;99.90;;;;;;5013099;28;20202;-63
2021/07/13 06:28:00;;;;;;;3.90;3.60;;;19.10;99.90;;;;;;5013102;28;20548;-61
2021/07/13 06:30:26;;;;;;;3.73;3.33;;;19.20;99.90;;;;;;5012790;28;20186;-62
2021/07/13 06:32:53;;;;;;;3.77;3.47;;;19.30;99.90;;;;;;5013053;28;20258;-62
2021/07/13 06:35:18;;;;;;;3.67;3.37;;;19.50;99.90;;;;;;5008082;28;20179;-62
2021/07/13 06:37:44;;;;;;;3.47;3.27;;;19.70;99.90;;;;;;5032766;28;20503;-63
2021/07/13 06:40:11;;;;;;;3.13;2.90;;;20.10;99.90;;;;;;5032213;28;20201;-63
2021/07/13 06:42:37;;;;;;;6.77;3.30;;;20.20;99.90;;;;;;5014623;28;20170;-63
2021/07/13 06:45:04;;;;;;;4.03;2.83;;;20.40;99.90;;;;;;5032474;28;20460;-63
2021/07/13 06:47:30;;;;;;;3.33;3.03;;;20.40;99.90;;;;;;5032553;28;20174;-64
2021/07/13 06:49:55;;;;;;;2.80;2.50;;;20.30;99.90;;;;;;5017827;28;20458;-60
2021/07/13 06:52:21;;;;;;;4.20;3.80;;;20.10;99.90;;;;;;5018595;28;20668;-63
2021/07/13 06:54:46;;;;;;;4.13;2.97;;;20.10;99.90;;;;;;5012564;28;20190;-64
2021/07/13 06:57:12;;;;;;;3.60;2.40;;;20.10;99.90;;;;;;5016747;28;20186;-62
2021/07/13 06:59:38;;;;;;;2.87;2.67;;;20.20;99.90;;;;;;5030270;28;20205;-63
2021/07/13 07:02:03;;;;;;;3.03;2.80;;;20.10;99.90;;;;;;5032299;28;20167;-63
2021/07/13 07:04:29;;;;;;;3.13;2.90;;;20.00;99.90;;;;;;5029963;28;20198;-63
2021/07/13 07:06:54;;;;;;;3.40;3.07;;;19.80;99.90;;;;;;5025188;28;20238;-63
2021/07/13 07:09:20;;;;;;;5.40;3.10;;;19.80;99.90;;;;;;5026914;28;21819;-63
2021/07/13 07:11:46;;;;;;;3.07;2.47;;;19.80;99.90;;;;;;5021658;28;20608;-61
2021/07/13 07:14:11;;;;;;;2.73;2.53;;;19.80;99.90;;;;;;5012323;28;20645;-62
2021/07/13 07:16:37;;;;;;;4.47;3.10;;;19.60;99.90;;;;;;5012462;28;20545;-63
2021/07/13 07:19:03;;;;;;;4.90;2.90;;;19.60;99.90;;;;;;5012093;28;20171;-63
2021/07/13 07:21:28;;;;;;;5.57;3.97;;;19.50;99.90;;;;;;5013675;28;20174;-63
2021/07/13 07:23:54;;;;;;;5.60;4.20;;;19.50;99.90;;;;;;5035843;28;20213;-63
2021/07/13 07:26:19;;;;;;;4.43;3.50;;;19.40;99.90;;;;;;5015322;28;20175;-63
2021/07/13 07:28:45;;;;;;;3.73;3.43;;;19.50;99.90;;;;;;5015052;28;20223;-63
2021/07/13 07:31:11;;;;;;;4.43;4.03;;;19.50;99.90;;;;;;5031781;28;20194;-62
2021/07/13 07:33:36;;;;;;;4.67;3.77;;;19.40;99.90;;;;;;5013564;28;20167;-64
2021/07/13 07:36:02;;;;;;;3.90;3.60;;;19.30;99.90;;;;;;5012077;28;20213;-62
2021/07/13 07:38:28;;;;;;;3.73;3.53;;;19.20;99.90;;;;;;5012473;28;20289;-63
2021/07/13 07:40:54;;;;;;;5.53;4.90;;;19.20;99.90;;;;;;5014834;28;20487;-63
2021/07/13 07:43:19;;;;;;;4.23;3.83;;;19.10;99.90;;;;;;5031893;28;20174;-63
2021/07/13 07:45:45;;;;;;;4.37;4.00;;;19.00;99.90;;;;;;5031752;28;20255;-64
2021/07/13 07:48:10;;;;;;;7.17;6.30;;;19.00;99.90;;;;;;5031711;28;20221;-63
2021/07/13 07:50:36;;;;;;;5.40;4.90;;;18.90;99.90;;;;;;5031460;28;20186;-62
2021/07/13 07:53:02;;;;;;;6.53;5.60;;;18.80;99.90;;;;;;5044910;28;20179;-63
2021/07/13 07:55:28;;;;;;;5.50;5.10;;;18.70;99.90;;;;;;5047385;28;20177;-61
2021/07/13 07:57:54;;;;;;;5.60;4.63;;;18.70;99.90;;;;;;5055572;28;20197;-62
2021/07/13 08:00:20;;;;;;;5.67;5.17;;;18.70;99.90;;;;;;5031626;28;20453;-63
2021/07/13 08:02:46;;;;;;;5.30;4.80;;;18.70;99.90;;;;;;5017920;28;20930;-62
2021/07/13 08:05:17;;;;;;;4.90;4.60;;;18.70;99.90;;;;;;5032769;28;20455;-62
2021/07/13 08:07:44;;;;;;;6.83;4.80;;;18.70;99.90;;;;;;5035624;28;20421;-60
2021/07/13 08:10:11;;;;;;;5.17;4.77;;;18.70;99.90;;;;;;5033974;28;20460;-63
2021/07/13 08:12:37;;;;;;;5.40;4.70;;;18.70;99.90;;;;;;5035414;28;20427;-62
2021/07/13 08:15:04;;;;;;;3.87;3.57;;;18.80;99.90;;;;;;5034967;28;20503;-62
2021/07/13 08:17:30;;;;;;;7.80;5.10;;;18.80;99.90;;;;;;5024203;28;20461;-64
2021/07/13 08:19:55;;;;;;;5.07;4.57;;;18.80;99.90;;;;;;5015091;28;20446;-63
2021/07/13 08:22:21;;;;;;;4.67;4.23;;;18.80;99.90;;;;;;5031282;28;20257;-63
2021/07/13 08:24:47;;;;;;;4.70;4.30;;;18.90;99.90;;;;;;5042886;28;20201;-63
2021/07/13 08:27:13;;;;;;;6.90;5.60;;;18.90;99.90;;;;;;5055233;28;20659;-62
2021/07/13 08:29:38;;;;;;;4.67;4.27;;;18.90;99.90;;;;;;5042400;28;20488;-63
2021/07/13 08:32:04;;;;;;;4.97;4.57;;;19.10;99.90;;;;;;5032045;28;20416;-63
2021/07/13 08:34:33;;;;;;;6.10;4.90;;;19.10;99.90;;;;;;5036073;28;20608;-63
2021/07/13 08:36:59;;;;;;;5.43;4.97;;;19.10;99.90;;;;;;5022175;28;20434;-63
2021/07/13 08:39:25;;;;;;;6.60;6.00;;;19.10;99.90;;;;;;5014949;28;20444;-63
2021/07/13 08:41:51;;;;;;;7.97;6.10;;;19.00;99.90;;;;;;5029755;28;20420;-63
2021/07/13 08:44:16;;;;;;;5.60;5.20;;;19.00;99.90;;;;;;5034714;28;20452;-63
2021/07/13 08:46:43;;;;;;;6.53;5.73;;;19.00;99.90;;;;;;5034827;28;20159;-63
2021/07/13 08:49:11;;;;;;;5.60;5.10;;;19.00;99.90;;;;;;5034450;28;20220;-63
2021/07/13 08:51:38;;;;;;;7.03;4.70;;;19.00;99.90;;;;;;5030219;28;20425;-63
2021/07/13 08:54:05;;;;;;;6.03;5.57;;;18.90;99.90;;;;;;5034127;28;20501;-62
2021/07/13 08:56:36;;;;;;;6.27;5.70;;;18.90;99.90;;;;;;5034710;28;20789;-62
2021/07/13 08:59:03;;;;;;;6.23;5.27;;;18.80;99.90;;;;;;5034207;28;20428;-64
2021/07/13 09:01:29;;;;;;;5.53;5.07;;;18.70;99.90;;;;;;5033228;28;20445;-62
2021/07/13 09:04:05;;;;;;;5.67;5.17;;;18.70;99.90;;;;;;5034271;28;20417;-62
2021/07/13 09:06:49;;;;;;;5.80;5.30;;;18.70;99.90;;;;;;5034030;28;20446;-64
2021/07/13 09:09:32;;;;;;;6.50;4.47;;;18.70;99.90;;;;;;5033916;28;20500;-63
2021/07/13 09:12:22;;;;;;;3.10;2.80;;;18.60;99.90;;;;;;5023639;28;20424;-63
2021/07/13 09:14:48;;;;;;;2.47;2.20;;;18.40;99.90;;;;;;5014466;28;20471;-63
2021/07/13 09:17:39;;;;;;;1.87;1.77;;;18.30;99.90;;;;;;5014365;28;20904;-63
2021/07/13 09:20:09;;;;;;;3.83;1.80;;;18.10;99.90;;;;;;5014038;28;20669;-63
2021/07/13 09:22:36;;;;;;;1.80;1.43;;;18.00;99.90;;;;;;5021690;28;20470;-63
2021/07/13 09:25:25;;;;;;;1.20;1.10;;;17.90;99.90;;;;;;5034139;28;20461;-64
2021/07/13 09:28:08;;;;;;;2.63;1.47;;;17.70;99.90;;;;;;5034040;28;20413;-63
2021/07/13 09:30:35;;;;;;;4.00;1.10;;;17.50;99.90;;;;;;5033714;28;20448;-62
2021/07/13 09:33:23;;;;;;;1.63;1.13;;;17.50;99.90;;;;;;5033691;28;20496;-62
2021/07/13 09:36:09;;;;;;;2.50;1.43;;;17.40;99.90;;;;;;5016221;28;20435;-61
2021/07/13 09:38:40;;;;;;;1.50;1.13;;;17.30;99.90;;;;;;5033418;28;20479;-60
2021/07/13 09:41:15;;;;;;;1.67;1.50;;;17.20;99.90;;;;;;5033547;28;20544;-62
2021/07/13 09:43:49;;;;;;;1.47;1.10;;;17.10;99.90;;;;;;5032948;28;20439;-61
2021/07/13 09:46:31;;;;;;;1.77;1.13;;;17.10;99.90;;;;;;5033663;28;20424;-61
2021/07/13 09:49:14;;;;;;;0.97;0.70;;;17.00;99.90;;;;;;5015504;28;20423;-61
2021/07/13 09:51:46;;;;;;;2.03;1.83;;;17.00;99.90;;;;;;5031151;28;20428;-62
2021/07/13 09:54:36;;;;;;;0.77;0.70;;;17.00;99.90;;;;;;5033511;28;20417;-61
2021/07/13 09:57:17;;;;;;;3.23;1.00;;;16.80;99.90;;;;;;5033539;28;20494;-62
2021/07/13 09:59:49;;;;;;;1.80;0.70;;;16.80;99.90;;;;;;5033107;28;20460;-63
2021/07/13 10:02:16;;;;;;;1.80;0.90;;;16.80;99.90;;;;;;5033229;28;20511;-63
2021/07/13 10:04:43;;;;;;;1.07;0.70;;;16.80;99.90;;;;;;5032664;28;20515;-62
2021/07/13 10:07:14;;;;;;;1.27;1.00;;;16.90;99.90;;;;;;5033413;28;20417;-62
2021/07/13 10:09:51;;;;;;;0.77;0.73;;;17.00;99.90;;;;;;5033070;28;20460;-62
2021/07/13 10:12:20;;;;;;;3.90;1.30;;;17.00;99.90;;;;;;5033224;28;20455;-62
2021/07/13 10:14:47;;;;;;;0.77;0.77;;;17.00;99.90;;;;;;5032886;28;20420;-60
2021/07/13 10:17:15;;;;;;;2.00;0.90;;;17.10;99.90;;;;;;5032344;28;20432;-62
2021/07/13 10:19:51;;;;;;;24.53;1.77;;;17.00;99.90;;;;;;5032698;28;20472;-59
2021/07/13 10:22:20;;;;;;;1.20;0.80;;;17.00;99.90;;;;;;5032822;28;20428;-61
2021/07/13 10:24:49;;;;;;;1.07;0.77;;;16.90;99.90;;;;;;5032985;28;20461;-61
2021/07/13 10:27:27;;;;;;;1.00;0.90;;;16.90;99.90;;;;;;5032821;28;20420;-61
2021/07/13 10:29:53;;;;;;;1.87;1.13;;;16.90;99.90;;;;;;5032361;28;20467;-61
2021/07/13 10:32:18;;;;;;;1.97;1.00;;;17.00;99.90;;;;;;5032880;28;20478;-60
2021/07/13 10:34:48;;;;;;;2.30;1.10;;;16.90;99.90;;;;;;5032896;28;20417;-61
2021/07/13 10:37:25;;;;;;;2.50;1.70;;;16.80;99.90;;;;;;5023758;28;20193;-61
2021/07/13 10:39:52;;;;;;;2.47;1.30;;;16.70;99.90;;;;;;5029490;28;20460;-62
2021/07/13 10:42:47;;;;;;;1.20;1.10;;;16.40;99.90;;;;;;5030740;28;20429;-58
2021/07/13 10:45:27;;;;;;;3.63;1.90;;;16.20;99.90;;;;;;5042854;28;20468;-61
2021/07/13 10:47:58;;;;;;;6.40;2.93;;;16.20;99.90;;;;;;5029252;28;20483;-62
2021/07/13 10:50:27;;;;;;;2.10;1.87;;;16.30;99.90;;;;;;5029414;28;20468;-61
2021/07/13 10:52:57;;;;;;;2.03;1.00;;;16.30;99.90;;;;;;5015417;28;20426;-61
2021/07/13 10:55:32;;;;;;;2.03;1.40;;;16.40;99.90;;;;;;5016502;28;20441;-61
2021/07/13 10:58:10;;;;;;;2.10;1.13;;;16.30;99.90;;;;;;5021961;28;20424;-61
2021/07/13 11:00:47;;;;;;;3.37;1.60;;;16.20;99.90;;;;;;5021557;28;20951;-59
2021/07/13 11:03:37;;;;;;;1.87;1.20;;;16.10;99.90;;;;;;5014705;28;20426;-62
2021/07/13 11:06:10;;;;;;;1.43;1.10;;;16.20;99.90;;;;;;5016981;28;20468;-59
2021/07/13 11:08:38;;;;;;;1.33;1.23;;;16.40;99.90;;;;;;5017333;28;20500;-59
2021/07/13 11:11:05;;;;;;;0.70;0.70;;;16.70;99.90;;;;;;5012338;28;20437;-61
2021/07/13 11:13:30;;;;;;;5.97;1.23;;;16.80;99.90;;;;;;5028295;28;20433;-58
2021/07/13 11:15:56;;;;;;;1.10;1.00;;;16.70;99.90;;;;;;5031256;28;20785;-62
2021/07/13 11:18:29;;;;;;;1.53;0.80;;;16.60;99.90;;;;;;5031829;28;20169;-63
2021/07/13 11:20:55;;;;;;;3.40;0.83;;;16.50;99.90;;;;;;5024654;28;20445;-61
2021/07/13 11:23:27;;;;;;;2.00;0.80;;;16.40;99.90;;;;;;5021842;28;20429;-59
2021/07/13 11:26:06;;;;;;;0.70;0.70;;;16.30;99.90;;;;;;5031705;28;20520;-59
2021/07/13 11:28:33;;;;;;;2.53;1.10;;;16.20;99.90;;;;;;5031588;28;20431;-59
2021/07/13 11:31:05;;;;;;;1.30;1.20;;;16.20;99.90;;;;;;5031107;28;20483;-61
2021/07/13 11:33:31;;;;;;;0.80;0.70;;;16.20;99.90;;;;;;5014550;28;20426;-61
2021/07/13 11:36:00;;;;;;;1.17;0.90;;;16.20;99.90;;;;;;5012067;28;20425;-59
2021/07/13 11:38:35;;;;;;;1.37;0.60;;;16.20;99.90;;;;;;4994193;28;20433;-61
2021/07/13 11:41:27;;;;;;;1.53;0.80;;;16.20;99.90;;;;;;5012103;28;20540;-59
2021/07/13 11:43:58;;;;;;;0.60;0.60;;;16.20;99.90;;;;;;5014460;28;20796;-61
2021/07/13 11:46:26;;;;;;;0.90;0.60;;;16.20;99.90;;;;;;5031796;28;20825;-61
2021/07/13 11:49:01;;;;;;;0.80;0.70;;;16.20;99.90;;;;;;5028312;28;20425;-61
2021/07/13 11:51:51;;;;;;;1.70;0.80;;;16.20;99.90;;;;;;5027176;28;20444;-60
2021/07/13 11:54:23;;;;;;;0.80;0.70;;;16.20;99.90;;;;;;5043393;28;20435;-61
2021/07/13 11:56:57;;;;;;;1.47;0.73;;;16.20;99.90;;;;;;5051423;28;20462;-58
2021/07/13 11:59:25;;;;;;;1.53;0.80;;;16.30;99.90;;;;;;5051191;28;20860;-59
2021/07/13 12:01:54;;;;;;;0.90;0.80;;;16.40;99.90;;;;;;5051508;28;20427;-60
2021/07/13 12:04:24;;;;;;;1.67;0.97;;;16.50;99.90;;;;;;5051752;28;20563;-59
2021/07/13 12:06:52;;;;;;;0.70;0.60;;;16.60;99.90;;;;;;5051630;28;20440;-61
2021/07/13 12:09:24;;;;;;;2.07;0.83;;;16.80;99.90;;;;;;5038337;28;20914;-58
2021/07/13 12:11:50;;;;;;;0.90;0.90;;;17.00;99.90;;;;;;5031633;28;20495;-61
2021/07/13 12:14:17;;;;;;;2.90;0.70;;;17.00;99.90;;;;;;5031561;28;20432;-62
2021/07/13 12:16:44;;;;;;;1.43;0.70;;;17.20;99.90;;;;;;5031418;28;20914;-60
2021/07/13 12:19:12;;;;;;;1.10;0.90;;;17.40;99.90;;;;;;5031116;28;20548;-60
2021/07/13 12:21:43;;;;;;;2.30;1.43;;;17.50;99.90;;;;;;5031378;28;20420;-61
2021/07/13 12:24:17;;;;;;;3.30;1.30;;;17.50;99.90;;;;;;5031568;28;20428;-61
2021/07/13 12:26:50;;;;;;;0.90;0.90;;;17.50;99.90;;;;;;5031499;28;20417;-62
2021/07/13 12:29:20;;;;;;;4.90;2.10;;;17.50;99.90;;;;;;5031032;28;20419;-59
2021/07/13 12:31:49;;;;;;;1.30;1.20;;;17.50;99.90;;;;;;5031467;28;20781;-60
2021/07/13 12:34:28;;;;;;;0.93;0.93;;;17.50;99.90;;;;;;5031114;28;20509;-61
2021/07/13 12:37:11;;;;;;;1.37;1.27;;;17.50;99.90;;;;;;5031273;28;20997;-59
2021/07/13 12:39:46;;;;;;;1.60;1.50;;;17.70;99.90;;;;;;5030972;28;20440;-59
2021/07/13 12:42:16;;;;;;;1.47;1.37;;;17.70;99.90;;;;;;5016917;28;20498;-61
2021/07/13 12:44:43;;;;;;;2.93;1.80;;;17.80;99.90;;;;;;5034617;28;20479;-59
2021/07/13 12:47:29;;;;;;;1.97;1.87;;;17.90;99.90;;;;;;5034779;28;20827;-61
2021/07/13 12:50:18;;;;;;;1.90;1.37;;;18.00;99.90;;;;;;5022761;28;20457;-61
2021/07/13 12:53:06;;;;;;;1.03;0.97;;;18.10;99.90;;;;;;5016772;28;20425;-62
2021/07/13 12:55:34;;;;;;;1.40;1.30;;;18.20;99.90;;;;;;5034654;28;20429;-62
2021/07/13 12:58:16;;;;;;;0.90;0.90;;;18.40;99.90;;;;;;5034543;28;20431;-61