Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/03 00:00:09;;;;;;;346.87;187.67;;;;;;;19.92;72.13;99141.84;326291;30;2507;-76
2023/06/03 00:00:20;;;;;;;344.00;185.55;;;;;;;19.92;72.15;99135.69;322073;30;2815;-76
2023/06/03 00:00:30;;;;;;;342.40;184.15;;;;;;;19.92;72.07;99139.19;318594;31;783;-76
2023/06/03 00:00:41;;;;;;;343.07;185.83;;;;;;;19.92;72.15;99141.84;318510;30;3243;-76
2023/06/03 00:00:52;;;;;;;347.95;189.90;;;;;;;19.95;72.38;99143.38;314451;31;3383;-76
2023/06/03 00:01:04;;;;;;;347.10;188.15;;;;;;;19.95;72.15;99146.03;314838;31;3790;-77
2023/06/03 00:01:15;;;;;;;344.10;185.68;;;;;;;19.95;72.15;99148.66;314039;31;991;-77
2023/06/03 00:01:25;;;;;;;345.23;187.20;;;;;;;19.94;72.40;99141.69;312536;31;3460;-76
2023/06/03 00:01:36;;;;;;;342.85;188.07;;;;;;;19.95;72.44;99143.38;312983;31;2540;-76
2023/06/03 00:01:47;;;;;;;341.00;186.10;;;;;;;19.95;72.20;99143.38;316212;31;1085;-76
2023/06/03 00:01:57;;;;;;;338.00;181.57;;;;;;;19.95;72.28;99135.41;310630;31;1124;-76
2023/06/03 00:02:08;;;;;;;339.77;183.80;;;;;;;19.94;72.37;99139.88;312531;31;2302;-75
2023/06/03 00:02:18;;;;;;;341.20;186.02;;;;;;;19.92;72.45;99143.66;311268;31;3462;-75
2023/06/03 00:02:29;;;;;;;345.07;189.77;;;;;;;19.92;72.77;99141.00;311713;31;1186;-75
2023/06/03 00:02:40;;;;;;;347.73;189.02;;;;;;;19.92;72.71;99143.66;306897;31;4000;-75
2023/06/03 00:02:53;;;;;;;349.15;188.70;;;;;;;19.93;72.57;99145.31;305331;32;4422;-76
2023/06/03 00:03:04;;;;;;;345.83;188.52;;;;;;;19.92;72.75;99143.66;305615;31;4476;-76
2023/06/03 00:03:16;;;;;;;346.20;188.35;;;;;;;19.93;72.85;99147.97;306271;32;1451;-76
2023/06/03 00:03:27;;;;;;;345.05;185.75;;;;;;;19.91;72.70;99142.81;307888;32;4510;-76
2023/06/03 00:03:39;;;;;;;344.55;184.50;;;;;;;19.91;72.76;99144.63;303217;32;4700;-76
2023/06/03 00:03:49;;;;;;;346.60;186.98;;;;;;;19.91;72.97;99136.66;302521;32;3371;-76
2023/06/03 00:04:00;;;;;;;349.00;189.83;;;;;;;19.91;73.08;99141.97;300959;32;893;-76
2023/06/03 00:04:11;;;;;;;346.30;187.02;;;;;;;19.89;72.90;99139.44;302051;32;3526;-76
2023/06/03 00:04:21;;;;;;;343.98;186.45;;;;;;;19.89;72.95;99143.94;300620;32;3409;-77
2023/06/03 00:04:32;;;;;;;341.30;184.83;;;;;;;19.89;73.08;99149.25;297054;32;5447;-76
2023/06/03 00:04:42;;;;;;;341.65;188.23;;;;;;;19.88;72.88;99142.25;296877;33;1433;-76
2023/06/03 00:04:52;;;;;;;343.10;186.10;;;;;;;19.89;72.98;99141.28;296646;32;6057;-76
2023/06/03 00:05:03;;;;;;;344.73;188.15;;;;;;;19.88;72.96;99137.78;297369;32;6117;-76
2023/06/03 00:05:17;;;;;;;345.35;189.15;;;;;;;19.89;72.96;99142.09;300044;32;1019;-76
2023/06/03 00:05:28;;;;;;;344.92;190.13;;;;;;;19.89;73.07;99143.94;295047;33;964;-76
2023/06/03 00:05:41;;;;;;;343.47;187.60;;;;;;;19.89;72.89;99139.44;293997;33;6494;-76
2023/06/03 00:05:52;;;;;;;345.85;187.88;;;;;;;19.89;72.81;99143.94;288885;33;6851;-76
2023/06/03 00:06:02;;;;;;;346.90;188.87;;;;;;;19.89;72.90;99133.31;284962;34;5015;-76
2023/06/03 00:06:13;;;;;;;352.80;195.40;;;;;;;19.89;72.77;99141.28;287149;34;3492;-76
2023/06/03 00:06:24;;;;;;;351.17;193.60;;;;;;;19.89;73.00;99143.94;285682;34;4101;-76
2023/06/03 00:06:35;;;;;;;344.85;189.80;;;;;;;19.89;72.95;99139.44;284795;34;4861;-76
2023/06/03 00:06:46;;;;;;;342.83;189.07;;;;;;;19.89;72.85;99150.06;284559;34;1191;-76
2023/06/03 00:06:56;;;;;;;343.67;191.70;;;;;;;19.89;73.01;99138.59;281284;34;7707;-76
2023/06/03 00:07:07;;;;;;;343.80;190.70;;;;;;;19.89;73.10;99138.59;282495;34;8808;-76
2023/06/03 00:07:17;;;;;;;343.88;190.50;;;;;;;19.89;72.80;99138.59;281438;34;9070;-76
2023/06/03 00:07:28;;;;;;;345.90;190.70;;;;;;;19.91;72.82;99144.63;282142;35;1503;-76
2023/06/03 00:07:38;;;;;;;347.30;190.53;;;;;;;19.90;72.79;99140.28;281745;34;9683;-76
2023/06/03 00:07:49;;;;;;;345.33;189.93;;;;;;;19.89;72.76;99142.09;281306;34;9122;-76
2023/06/03 00:07:59;;;;;;;346.57;190.97;;;;;;;19.90;72.77;99145.59;279021;35;1499;-76
2023/06/03 00:09:39;;;;;;;338.59;180.81;;;;;;;19.88;73.23;99142.25;2493331;27;20496;-76
2023/06/03 00:09:49;;;;;;;348.00;188.70;;;;;;;19.88;72.85;99142.25;355947;27;1011;-76
2023/06/03 00:10:00;;;;;;;343.83;187.25;;;;;;;19.87;72.80;99145.88;352996;28;1399;-76
2023/06/03 00:10:10;;;;;;;344.50;188.70;;;;;;;19.87;73.14;99140.56;348703;28;1322;-76
2023/06/03 00:10:20;;;;;;;345.67;187.97;;;;;;;19.87;72.96;99143.22;350075;28;1314;-76
2023/06/03 00:10:31;;;;;;;348.23;188.38;;;;;;;19.87;73.13;99145.88;350050;28;1263;-76
2023/06/03 00:10:41;;;;;;;347.10;188.27;;;;;;;19.86;73.21;99145.03;346095;28;1283;-76
2023/06/03 00:10:52;;;;;;;345.80;186.45;;;;;;;19.85;73.11;99142.50;347447;28;883;-76
2023/06/03 00:11:02;;;;;;;342.73;185.60;;;;;;;19.86;73.05;99144.19;350283;28;885;-76
2023/06/03 00:11:13;;;;;;;343.87;186.53;;;;;;;19.86;73.08;99144.19;350205;28;1212;-76
2023/06/03 00:11:24;;;;;;;343.40;187.98;;;;;;;19.86;73.03;99138.88;346012;28;1397;-76
2023/06/03 00:11:37;;;;;;;350.90;190.65;;;;;;;19.85;73.37;99142.50;348337;28;931;-76
2023/06/03 00:11:48;;;;;;;351.80;190.25;;;;;;;19.86;73.37;99144.19;349234;28;1407;-76
2023/06/03 00:11:58;;;;;;;348.17;189.57;;;;;;;19.86;73.01;99146.84;350248;28;893;-76
2023/06/03 00:12:10;;;;;;;341.75;185.38;;;;;;;19.84;73.28;99146.13;346808;28;1477;-76
2023/06/03 00:12:20;;;;;;;344.10;184.57;;;;;;;19.85;73.17;99137.19;345951;28;1325;-76
2023/06/03 00:12:30;;;;;;;347.17;186.57;;;;;;;19.87;73.13;99145.88;347420;28;1467;-76
2023/06/03 00:12:41;;;;;;;350.53;190.83;;;;;;;19.87;72.92;99145.88;348721;28;1214;-76
2023/06/03 00:12:51;;;;;;;349.63;191.45;;;;;;;19.86;73.12;99141.53;347416;28;1218;-77
2023/06/03 00:13:02;;;;;;;348.67;191.50;;;;;;;19.85;72.76;99145.16;347846;28;1375;-77
2023/06/03 00:13:12;;;;;;;347.43;189.73;;;;;;;19.84;72.72;99146.97;348787;28;1215;-77
2023/06/03 00:13:22;;;;;;;347.25;189.13;;;;;;;19.85;72.70;99145.16;346066;28;868;-77
2023/06/03 00:13:33;;;;;;;347.70;188.80;;;;;;;19.84;73.04;99151.44;343132;28;1151;-77
2023/06/03 00:13:43;;;;;;;347.30;187.07;;;;;;;19.85;72.67;99142.50;346003;28;1314;-77
2023/06/03 00:13:53;;;;;;;346.47;185.57;;;;;;;19.83;72.66;99145.28;345079;28;1210;-77
2023/06/03 00:14:05;;;;;;;348.73;186.43;;;;;;;19.83;72.79;99150.59;341689;28;1208;-77
2023/06/03 00:14:16;;;;;;;349.42;188.07;;;;;;;19.83;72.83;99145.28;340937;28;916;-77
2023/06/03 00:14:27;;;;;;;350.83;192.13;;;;;;;19.83;72.66;99149.75;343460;28;958;-77
2023/06/03 00:14:37;;;;;;;349.40;193.98;;;;;;;19.83;72.81;99147.94;343416;28;900;-77
2023/06/03 00:14:47;;;;;;;350.43;194.60;;;;;;;19.84;72.69;99146.13;343438;28;1173;-77
2023/06/03 00:14:58;;;;;;;350.00;194.57;;;;;;;19.82;72.60;99146.25;343084;28;3137;-77
2023/06/03 00:15:09;;;;;;;352.67;195.75;;;;;;;19.82;72.68;99150.75;340924;28;5247;-76
2023/06/03 00:15:19;;;;;;;351.70;194.52;;;;;;;19.82;72.56;99153.41;344403;28;3493;-77
2023/06/03 00:15:30;;;;;;;349.42;190.48;;;;;;;19.83;72.62;99152.41;345129;28;1112;-76
2023/06/03 00:15:40;;;;;;;350.17;187.97;;;;;;;19.83;72.47;99149.75;338114;29;853;-76
2023/06/03 00:15:51;;;;;;;347.03;186.50;;;;;;;19.83;72.74;99152.41;343852;28;1233;-76
2023/06/03 00:16:01;;;;;;;347.05;186.85;;;;;;;19.84;72.48;99146.13;345442;28;1132;-78
2023/06/03 00:16:12;;;;;;;342.97;187.57;;;;;;;19.84;72.73;99151.44;344460;28;1158;-76
2023/06/03 00:16:22;;;;;;;349.52;199.45;;;;;;;19.85;72.54;99153.13;343368;28;1381;-76
2023/06/03 00:16:33;;;;;;;349.70;200.95;;;;;;;19.84;72.30;99152.28;343381;28;944;-76
2023/06/03 00:16:45;;;;;;;353.40;202.37;;;;;;;19.84;72.50;99151.44;340618;29;1398;-76
2023/06/03 00:16:56;;;;;;;348.67;191.73;;;;;;;19.83;72.68;99149.75;340715;29;1409;-76
2023/06/03 00:17:07;;;;;;;347.70;193.55;;;;;;;19.82;72.53;99153.41;341861;28;1329;-76
2023/06/03 00:17:17;;;;;;;346.70;192.05;;;;;;;19.82;73.03;99148.09;341144;28;1476;-76
2023/06/03 00:17:28;;;;;;;346.13;189.63;;;;;;;19.80;72.63;99152.69;340581;28;1604;-76
2023/06/03 00:17:39;;;;;;;346.83;188.83;;;;;;;19.79;72.75;99149.19;342094;28;861;-77
2023/06/03 00:17:49;;;;;;;348.48;188.38;;;;;;;19.82;72.69;99150.75;339506;29;1503;-76
2023/06/03 00:18:02;;;;;;;348.53;189.70;;;;;;;19.80;72.96;99155.34;334304;29;1268;-77
2023/06/03 00:18:13;;;;;;;344.55;188.00;;;;;;;19.79;72.91;99145.69;335378;29;1412;-77
2023/06/03 00:18:23;;;;;;;345.13;185.32;;;;;;;19.78;72.89;99157.28;331813;29;1360;-76
2023/06/03 00:18:34;;;;;;;347.87;186.23;;;;;;;19.77;72.79;99150.28;332107;29;1912;-76
2023/06/03 00:18:44;;;;;;;351.90;186.80;;;;;;;19.77;72.93;99150.28;334242;29;1407;-76
2023/06/03 00:18:55;;;;;;;351.50;188.88;;;;;;;19.78;73.21;99152.81;334104;29;1094;-76
2023/06/03 00:19:05;;;;;;;352.13;190.47;;;;;;;19.78;73.09;99155.47;331806;29;945;-76
2023/06/03 00:19:17;;;;;;;350.95;191.88;;;;;;;19.78;73.01;99151.97;331476;29;1232;-76
2023/06/03 00:19:27;;;;;;;349.92;192.68;;;;;;;19.79;73.24;99151.00;330481;29;1266;-76
2023/06/03 00:19:40;;;;;;;350.83;188.90;;;;;;;19.79;73.12;99156.31;332586;29;1349;-78
2023/06/03 00:19:51;;;;;;;352.13;186.38;;;;;;;19.81;73.08;99152.56;328153;29;1421;-77
2023/06/03 00:20:06;;;;;;;351.85;186.82;;;;;;;19.80;72.82;99156.19;329880;29;1400;-76
2023/06/03 00:20:16;;;;;;;350.83;186.30;;;;;;;19.79;72.71;99153.66;330871;29;1903;-76
2023/06/03 00:20:28;;;;;;;346.73;186.65;;;;;;;19.80;72.78;99155.34;330368;29;1050;-76
2023/06/03 00:20:39;;;;;;;344.85;186.75;;;;;;;19.80;72.83;99158.84;331186;29;1250;-76
2023/06/03 00:20:50;;;;;;;345.85;185.95;;;;;;;19.80;72.69;99165.97;330302;29;1440;-76
2023/06/03 00:21:01;;;;;;;343.63;182.73;;;;;;;19.80;73.15;99155.34;327024;30;946;-77
2023/06/03 00:21:11;;;;;;;343.38;182.70;;;;;;;19.82;72.60;99156.03;326819;30;1080;-77
2023/06/03 00:21:24;;;;;;;343.07;183.73;;;;;;;19.82;72.75;99161.34;325498;30;1509;-76
2023/06/03 00:21:34;;;;;;;343.45;185.00;;;;;;;19.79;72.80;99164.28;325341;30;1743;-76
2023/06/03 00:21:45;;;;;;;343.20;184.23;;;;;;;19.79;72.71;99159.81;322397;30;1994;-76
2023/06/03 00:21:56;;;;;;;343.67;184.27;;;;;;;19.77;72.40;99156.44;319673;30;1305;-76
2023/06/03 00:22:06;;;;;;;342.75;185.60;;;;;;;19.77;72.67;99155.59;321023;30;2097;-77
2023/06/03 00:22:17;;;;;;;344.30;185.73;;;;;;;19.75;72.50;99155.72;319793;30;2254;-76
2023/06/03 00:22:27;;;;;;;345.02;184.77;;;;;;;19.74;72.99;99156.69;318489;31;1279;-76
2023/06/03 00:22:38;;;;;;;349.60;187.00;;;;;;;19.74;72.47;99159.38;318942;30;1933;-76
2023/06/03 00:22:48;;;;;;;351.92;187.93;;;;;;;19.74;72.80;99158.53;319463;30;2466;-76
2023/06/03 00:23:00;;;;;;;353.47;191.23;;;;;;;19.74;72.72;99155.88;321796;30;1521;-76
2023/06/03 00:23:11;;;;;;;349.05;191.43;;;;;;;19.72;72.98;99157.81;320279;30;1428;-76
2023/06/03 00:23:21;;;;;;;347.57;191.00;;;;;;;19.72;72.96;99160.47;318233;30;1536;-76
2023/06/03 00:23:32;;;;;;;347.00;189.93;;;;;;;19.72;72.92;99163.13;317069;31;2206;-77
2023/06/03 00:23:45;;;;;;;348.35;189.23;;;;;;;19.72;72.87;99163.13;316099;31;1638;-76
2023/06/03 00:23:56;;;;;;;346.76;189.12;;;;;;;19.70;72.63;99162.41;312822;31;883;-76
2023/06/03 00:24:06;;;;;;;347.60;192.47;;;;;;;19.72;73.01;99163.13;311797;31;3038;-76
2023/06/03 00:24:19;;;;;;;346.42;191.10;;;;;;;19.71;73.03;99161.44;312324;30;2963;-76
2023/06/03 00:24:30;;;;;;;345.88;191.20;;;;;;;19.72;72.75;99165.78;313357;31;5403;-76
2023/06/03 00:24:40;;;;;;;348.53;189.80;;;;;;;19.71;72.59;99161.44;313936;31;1252;-76
2023/06/03 00:24:50;;;;;;;348.60;189.63;;;;;;;19.73;72.69;99170.13;313859;31;3101;-76
2023/06/03 00:25:01;;;;;;;346.27;187.10;;;;;;;19.72;72.70;99163.97;312504;31;3128;-77
2023/06/03 00:25:11;;;;;;;343.37;183.83;;;;;;;19.73;72.64;99170.13;312877;31;940;-77
2023/06/03 00:25:22;;;;;;;342.30;181.80;;;;;;;19.73;72.56;99168.31;310253;31;2156;-77
2023/06/03 00:25:33;;;;;;;346.20;185.43;;;;;;;19.72;72.61;99173.75;309926;31;3074;-77
2023/06/03 00:25:43;;;;;;;347.40;189.13;;;;;;;19.71;73.02;99167.59;309738;31;3003;-76
2023/06/03 00:25:54;;;;;;;349.00;189.93;;;;;;;19.71;72.87;99169.41;307206;32;1069;-76
2023/06/03 00:26:04;;;;;;;348.33;189.38;;;;;;;19.68;72.70;99172.31;307937;31;3819;-76
2023/06/03 00:26:14;;;;;;;346.30;191.03;;;;;;;19.68;72.79;99167.00;304551;32;4260;-76
2023/06/03 00:26:25;;;;;;;346.23;193.05;;;;;;;19.67;72.82;99166.16;302102;32;899;-76
2023/06/03 00:26:36;;;;;;;347.92;193.30;;;;;;;19.66;73.12;99160.97;305688;32;5088;-76
2023/06/03 00:26:46;;;;;;;352.10;194.33;;;;;;;19.66;72.94;99174.25;306332;31;4714;-76
2023/06/03 00:26:57;;;;;;;351.02;188.45;;;;;;;19.64;72.94;99168.25;307370;32;1538;-76
2023/06/03 00:27:07;;;;;;;350.77;188.13;;;;;;;19.63;73.13;99170.06;303344;32;4261;-76
2023/06/03 00:27:18;;;;;;;347.13;186.25;;;;;;;19.63;73.10;99169.22;303221;32;4051;-76
2023/06/03 00:27:28;;;;;;;349.43;193.47;;;;;;;19.60;72.93;99171.16;302711;32;3038;-76
2023/06/03 00:27:39;;;;;;;344.63;190.50;;;;;;;19.62;72.87;99178.16;298609;33;1173;-76
2023/06/03 00:27:49;;;;;;;345.77;191.52;;;;;;;19.60;73.10;99165.84;299156;32;3361;-76
2023/06/03 00:28:00;;;;;;;347.53;188.73;;;;;;;19.62;72.91;99170.19;300153;32;4757;-76
2023/06/03 00:28:10;;;;;;;349.90;190.93;;;;;;;19.62;72.96;99167.53;299930;32;1215;-76
2023/06/03 00:28:20;;;;;;;349.25;190.93;;;;;;;19.62;72.95;99170.19;293837;33;5346;-76
2023/06/03 00:28:31;;;;;;;345.47;189.97;;;;;;;19.60;72.97;99171.16;292968;33;5871;-76
2023/06/03 00:28:42;;;;;;;344.65;187.98;;;;;;;19.63;73.05;99169.22;295021;33;812;-76
2023/06/03 00:28:52;;;;;;;345.08;188.68;;;;;;;19.61;72.99;99166.69;293108;33;6527;-77
2023/06/03 00:29:03;;;;;;;347.07;187.43;;;;;;;19.62;72.98;99172.84;292838;33;6702;-76
2023/06/03 00:29:13;;;;;;;347.57;187.47;;;;;;;19.62;72.91;99179.00;291099;33;5995;-76
2023/06/03 00:29:24;;;;;;;346.35;186.32;;;;;;;19.59;72.94;99169.47;289723;34;1491;-76
2023/06/03 00:29:35;;;;;;;345.15;186.20;;;;;;;19.61;73.18;99174.66;289026;33;6253;-76
2023/06/03 00:29:45;;;;;;;348.57;186.90;;;;;;;19.63;73.02;99179.81;287412;34;4922;-76
2023/06/03 00:29:55;;;;;;;352.30;185.20;;;;;;;19.62;72.81;99168.38;288214;34;1397;-76
2023/06/03 00:30:06;;;;;;;352.47;182.90;;;;;;;19.63;73.12;99179.81;288533;33;5295;-76
2023/06/03 00:32:00;;;;;;;333.11;169.83;;;;;;;19.67;72.92;99175.94;2484447;27;20503;-77
2023/06/03 00:32:10;;;;;;;340.97;179.57;;;;;;;19.67;72.77;99173.28;351839;28;962;-76
2023/06/03 00:32:21;;;;;;;343.27;183.40;;;;;;;19.67;72.84;99175.94;348680;28;1147;-76
2023/06/03 00:32:32;;;;;;;343.67;184.70;;;;;;;19.67;72.76;99176.78;348732;28;1540;-75
2023/06/03 00:32:43;;;;;;;342.30;182.82;;;;;;;19.67;72.91;99170.63;347270;28;1443;-76
2023/06/03 00:32:53;;;;;;;342.65;182.88;;;;;;;19.67;72.75;99175.94;347439;28;1650;-76
2023/06/03 00:33:04;;;;;;;341.97;183.70;;;;;;;19.67;72.81;99182.09;347395;28;1190;-76
2023/06/03 00:33:14;;;;;;;342.73;185.30;;;;;;;19.68;73.09;99183.78;346113;28;801;-76
2023/06/03 00:33:25;;;;;;;344.53;186.03;;;;;;;19.68;73.06;99175.81;345941;28;3492;-76
2023/06/03 00:33:35;;;;;;;346.40;186.77;;;;;;;19.69;72.95;99181.97;344139;28;3187;-77
2023/06/03 00:33:46;;;;;;;348.33;186.87;;;;;;;19.68;73.32;99186.44;348616;28;3413;-76
2023/06/03 00:33:56;;;;;;;352.48;188.50;;;;;;;19.69;73.00;99187.28;348616;28;1330;-76
2023/06/03 00:34:06;;;;;;;352.60;187.83;;;;;;;19.67;73.22;99176.78;348791;28;3314;-76
2023/06/03 00:34:17;;;;;;;350.80;188.52;;;;;;;19.69;72.88;99182.81;347273;28;1665;-76
2023/06/03 00:34:27;;;;;;;343.33;184.33;;;;;;;19.68;73.38;99183.78;348492;28;1257;-76
2023/06/03 00:34:38;;;;;;;342.48;183.85;;;;;;;19.67;74.01;99182.09;347491;28;864;-76
2023/06/03 00:34:48;;;;;;;343.77;184.33;;;;;;;19.70;72.98;99186.31;348908;28;1373;-76
2023/06/03 00:34:59;;;;;;;344.30;186.85;;;;;;;19.68;73.32;99177.63;347418;28;1459;-76
2023/06/03 00:35:09;;;;;;;345.10;187.53;;;;;;;19.68;73.19;99182.94;344662;28;1384;-76
2023/06/03 00:35:20;;;;;;;345.17;187.05;;;;;;;19.67;73.23;99181.25;349348;28;1407;-76
2023/06/03 00:35:30;;;;;;;344.93;187.07;;;;;;;19.67;73.22;99181.25;347549;28;749;-76
2023/06/03 00:35:40;;;;;;;344.17;185.87;;;;;;;19.68;73.32;99182.94;347368;28;801;-76
2023/06/03 00:35:51;;;;;;;344.53;187.33;;;;;;;19.67;73.05;99186.56;348566;28;1135;-76
2023/06/03 00:36:01;;;;;;;344.77;187.87;;;;;;;19.66;73.33;99179.56;347458;28;1304;-76
2023/06/03 00:36:12;;;;;;;344.55;187.70;;;;;;;19.67;73.04;99186.56;345909;28;1375;-76
2023/06/03 00:36:22;;;;;;;342.73;184.63;;;;;;;19.66;73.11;99190.19;346045;28;1037;-76
2023/06/03 00:36:32;;;;;;;342.80;183.95;;;;;;;19.64;73.09;99187.66;343396;28;948;-76
2023/06/03 00:36:43;;;;;;;342.77;183.97;;;;;;;19.66;73.33;99184.88;344620;28;864;-76
2023/06/03 00:36:53;;;;;;;344.00;185.03;;;;;;;19.65;73.19;99183.19;345912;28;1680;-76
2023/06/03 00:37:04;;;;;;;343.52;184.25;;;;;;;19.65;73.21;99180.53;347372;28;1239;-76
2023/06/03 00:37:14;;;;;;;343.83;185.53;;;;;;;19.65;72.96;99181.38;346080;28;992;-76
2023/06/03 00:37:25;;;;;;;343.25;185.80;;;;;;;19.65;73.31;99184.03;346180;28;1226;-76
2023/06/03 00:37:35;;;;;;;342.63;185.48;;;;;;;19.66;73.19;99184.88;343127;28;1312;-76
2023/06/03 00:37:46;;;;;;;340.90;183.13;;;;;;;19.66;73.14;99184.88;343266;28;1326;-76
2023/06/03 00:37:56;;;;;;;340.43;182.77;;;;;;;19.66;73.03;99183.06;342842;28;1194;-76
2023/06/03 00:38:06;;;;;;;342.45;183.18;;;;;;;19.66;73.15;99184.88;343399;28;1404;-76
2023/06/03 00:38:17;;;;;;;341.53;183.67;;;;;;;19.68;72.84;99182.94;344662;28;1288;-76
2023/06/03 00:38:27;;;;;;;340.58;182.23;;;;;;;19.67;72.92;99179.44;342490;28;1179;-76
2023/06/03 00:38:37;;;;;;;339.27;182.20;;;;;;;19.67;72.90;99184.75;344978;28;1513;-76
2023/06/03 00:38:51;;;;;;;339.10;182.97;;;;;;;19.67;72.88;99186.56;347557;28;836;-78
2023/06/03 00:39:01;;;;;;;335.77;185.68;;;;;;;19.68;73.08;99185.59;343312;28;1429;-78
2023/06/03 00:39:12;;;;;;;338.53;187.87;;;;;;;19.68;72.82;99188.25;348358;28;1208;-77
2023/06/03 00:39:22;;;;;;;346.15;188.48;;;;;;;19.69;72.85;99181.97;348787;28;822;-77
2023/06/03 00:39:33;;;;;;;348.57;187.93;;;;;;;19.69;72.93;99184.63;347553;28;1028;-77
2023/06/03 00:39:43;;;;;;;346.05;184.70;;;;;;;19.69;72.66;99185.47;344614;28;1331;-77
2023/06/03 00:39:53;;;;;;;345.50;185.37;;;;;;;19.67;72.85;99179.44;342969;28;1322;-77
2023/06/03 00:40:06;;;;;;;349.90;186.60;;;;;;;19.69;72.79;99179.31;343449;28;869;-77
2023/06/03 00:40:16;;;;;;;352.42;189.65;;;;;;;19.68;72.42;99183.78;336613;29;1394;-76
2023/06/03 00:40:27;;;;;;;349.93;189.73;;;;;;;19.68;72.48;99183.78;336211;29;1506;-76
2023/06/03 00:40:37;;;;;;;352.95;189.60;;;;;;;19.68;72.36;99182.94;334811;29;1697;-76
2023/06/03 00:40:47;;;;;;;353.60;188.83;;;;;;;19.67;72.44;99175.94;334098;29;1132;-76
2023/06/03 00:40:58;;;;;;;352.08;186.57;;;;;;;19.67;72.15;99176.78;336664;29;1911;-76
2023/06/03 00:41:08;;;;;;;346.80;185.70;;;;;;;19.67;72.42;99186.56;336679;29;1353;-76
2023/06/03 00:41:19;;;;;;;344.97;185.27;;;;;;;19.67;72.61;99178.59;336730;29;777;-76
2023/06/03 00:41:29;;;;;;;344.48;185.70;;;;;;;19.67;72.23;99186.56;333043;29;1201;-77
2023/06/03 00:41:40;;;;;;;341.17;184.98;;;;;;;19.67;72.50;99184.75;330182;29;1041;-77
2023/06/03 00:41:50;;;;;;;341.80;184.90;;;;;;;19.69;72.80;99179.31;327032;30;1483;-77
2023/06/03 00:42:01;;;;;;;344.60;184.00;;;;;;;19.69;72.42;99187.28;325543;30;1231;-77
2023/06/03 00:42:11;;;;;;;346.75;183.93;;;;;;;19.67;72.40;99182.09;328865;29;1837;-77
2023/06/03 00:42:21;;;;;;;346.90;185.60;;;;;;;19.67;72.38;99183.91;331020;29;1797;-76
2023/06/03 00:42:32;;;;;;;348.80;188.23;;;;;;;19.66;72.46;99179.56;326852;30;808;-76
2023/06/03 00:42:42;;;;;;;349.90;188.93;;;;;;;19.67;72.46;99186.56;327624;29;3555;-76
2023/06/03 00:42:52;;;;;;;350.52;186.50;;;;;;;19.66;72.38;99182.22;328507;29;3239;-76
2023/06/03 00:43:03;;;;;;;345.77;184.47;;;;;;;19.67;72.67;99186.56;327413;30;5169;-76
2023/06/03 00:43:13;;;;;;;350.27;187.30;;;;;;;19.67;72.46;99186.56;328690;30;1606;-76
2023/06/03 00:43:24;;;;;;;352.40;185.23;;;;;;;19.66;72.24;99183.06;328400;30;2914;-76
2023/06/03 00:43:34;;;;;;;356.03;187.80;;;;;;;19.66;72.38;99182.22;326531;30;1208;-76
2023/06/03 00:43:45;;;;;;;350.40;182.60;;;;;;;19.64;72.77;99177.03;325651;30;871;-76
2023/06/03 00:43:55;;;;;;;347.13;185.17;;;;;;;19.64;72.69;99179.69;324019;30;1847;-76
2023/06/03 00:44:06;;;;;;;346.70;186.00;;;;;;;19.66;72.56;99187.53;322774;30;2039;-76
2023/06/03 00:44:16;;;;;;;348.70;187.53;;;;;;;19.65;72.72;99185.84;319541;30;1424;-76
2023/06/03 00:44:26;;;;;;;347.55;187.23;;;;;;;19.65;72.43;99183.19;319179;30;2388;-77
2023/06/03 00:44:37;;;;;;;344.17;185.70;;;;;;;19.65;72.65;99175.22;317990;30;2491;-77
2023/06/03 00:44:47;;;;;;;343.83;187.02;;;;;;;19.65;72.71;99183.19;318497;30;1391;-77
2023/06/03 00:44:58;;;;;;;345.80;188.37;;;;;;;19.64;72.69;99181.50;319988;30;2702;-77
2023/06/03 00:45:08;;;;;;;350.00;189.47;;;;;;;19.63;72.64;99179.81;318266;30;2778;-77
2023/06/03 00:45:19;;;;;;;345.52;187.70;;;;;;;19.60;72.44;99180.94;318648;31;1024;-77
2023/06/03 00:45:29;;;;;;;337.20;183.37;;;;;;;19.60;72.47;99184.44;317257;30;2099;-77
2023/06/03 00:45:40;;;;;;;335.65;182.38;;;;;;;19.60;72.47;99181.78;317815;30;1462;-77
2023/06/03 00:45:50;;;;;;;340.27;184.97;;;;;;;19.58;72.73;99183.72;320365;30;3000;-77
2023/06/03 00:46:00;;;;;;;342.75;187.18;;;;;;;19.59;72.70;99185.41;317400;31;1058;-77
2023/06/03 00:46:11;;;;;;;340.97;186.83;;;;;;;19.59;72.79;99182.75;317760;30;2599;-76
2023/06/03 00:46:21;;;;;;;336.45;183.82;;;;;;;19.60;72.71;99186.25;316555;30;2876;-76
2023/06/03 00:46:33;;;;;;;339.27;185.63;;;;;;;19.60;72.74;99179.13;317306;31;1226;-76
2023/06/03 00:46:44;;;;;;;342.85;185.85;;;;;;;19.59;72.62;99185.41;315443;31;3519;-76
2023/06/03 00:46:54;;;;;;;347.65;186.43;;;;;;;19.60;72.71;99181.78;316801;30;3232;-76
2023/06/03 00:47:05;;;;;;;346.97;186.33;;;;;;;19.60;72.62;99183.59;318026;30;3570;-76
2023/06/03 00:47:16;;;;;;;348.77;191.98;;;;;;;19.60;72.47;99192.38;315095;31;829;-77
2023/06/03 00:47:26;;;;;;;346.95;191.18;;;;;;;19.59;72.64;99188.06;312067;31;3467;-77
2023/06/03 00:47:37;;;;;;;347.03;190.33;;;;;;;19.59;72.71;99173.94;311058;31;2519;-77
2023/06/03 00:47:48;;;;;;;344.50;187.68;;;;;;;19.60;72.72;99181.78;309579;31;1295;-77
2023/06/03 00:47:58;;;;;;;347.42;188.82;;;;;;;19.60;72.52;99188.91;311961;31;2270;-77
2023/06/03 00:48:09;;;;;;;349.90;189.73;;;;;;;19.60;72.78;99176.47;310208;31;3043;-77
2023/06/03 00:48:19;;;;;;;349.98;189.02;;;;;;;19.60;72.80;99180.94;309531;31;2173;-76
2023/06/03 00:48:30;;;;;;;348.40;187.10;;;;;;;19.59;72.91;99180.09;306310;32;1102;-76
2023/06/03 00:48:40;;;;;;;345.93;185.93;;;;;;;19.60;72.53;99186.25;307364;31;4042;-76
2023/06/03 00:48:51;;;;;;;346.10;184.97;;;;;;;19.59;72.10;99180.09;306529;32;4621;-76
2023/06/03 00:49:01;;;;;;;347.00;186.10;;;;;;;19.58;72.62;99178.41;307272;32;836;-76
2023/06/03 00:49:12;;;;;;;344.67;184.27;;;;;;;19.59;72.83;99182.75;307909;31;4401;-76
2023/06/03 00:49:22;;;;;;;343.20;184.57;;;;;;;19.57;72.64;99182.03;306220;32;4578;-76
2023/06/03 00:49:33;;;;;;;339.40;182.80;;;;;;;19.57;72.63;99181.19;303138;32;1441;-76
2023/06/03 00:49:43;;;;;;;340.65;185.68;;;;;;;19.58;72.66;99182.88;304918;32;4742;-76
2023/06/03 00:49:53;;;;;;;340.10;185.20;;;;;;;19.58;72.37;99177.56;304129;32;3426;-76
2023/06/03 00:50:06;;;;;;;339.45;183.02;;;;;;;19.59;72.53;99179.25;301229;32;1952;-76
2023/06/03 00:50:16;;;;;;;341.92;179.77;;;;;;;19.60;72.61;99179.13;301101;32;1383;-76
2023/06/03 00:50:27;;;;;;;344.03;181.30;;;;;;;19.59;72.50;99177.44;300484;32;3915;-76
2023/06/03 00:50:39;;;;;;;347.73;184.10;;;;;;;19.60;72.30;99187.09;299301;32;5160;-76
2023/06/03 00:50:49;;;;;;;347.83;187.80;;;;;;;19.60;72.59;99176.47;301143;32;928;-77
2023/06/03 00:51:00;;;;;;;345.80;189.65;;;;;;;19.60;72.16;99178.28;294047;33;1021;-77
2023/06/03 00:51:10;;;;;;;342.40;188.97;;;;;;;19.59;72.09;99172.13;292130;33;6117;-77
2023/06/03 00:51:21;;;;;;;343.15;189.20;;;;;;;19.59;72.35;99172.13;291450;33;5948;-77
2023/06/03 00:51:31;;;;;;;345.57;188.67;;;;;;;19.59;72.35;99179.25;293018;33;812;-77
2023/06/03 00:51:42;;;;;;;344.98;187.82;;;;;;;19.59;72.31;99173.94;291257;33;6025;-77
2023/06/03 00:51:52;;;;;;;342.73;184.87;;;;;;;19.59;72.36;99180.09;288979;33;6864;-77
2023/06/03 00:52:03;;;;;;;339.60;183.88;;;;;;;19.59;72.14;99173.94;290505;33;3181;-77
2023/06/03 00:52:14;;;;;;;341.73;185.47;;;;;;;19.58;72.21;99177.56;291713;33;4876;-76
2023/06/03 00:52:25;;;;;;;345.92;188.43;;;;;;;19.58;72.16;99182.88;292964;33;4914;-77
2023/06/03 00:52:36;;;;;;;344.20;187.70;;;;;;;19.57;72.32;99176.72;289007;33;6269;-77