Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/17 00:00:20;;;;;;;;;;;;;;;15.45;100.00;96344.72;1031133;28;20493;-71
2022/06/17 00:00:51;;;;;;;;;;;;;;;15.49;100.00;96350.25;1031456;28;20419;-70
2022/06/17 00:01:22;;;;;;;;;;;;;;;15.55;100.00;96351.78;1035919;28;20419;-70
2022/06/17 00:01:56;;;;;;;;;;;;;;;15.52;100.00;96350.47;1040272;28;19921;-70
2022/06/17 00:02:26;;;;;;;;;;;;;;;15.54;100.00;96353.63;1035322;28;19925;-71
2022/06/17 00:02:56;;;;;;;;;;;;;;;15.62;100.00;96349.59;1035527;28;19917;-70
2022/06/17 00:03:28;;;;;;;;;;;;;;;15.66;100.00;96355.09;1031935;28;19922;-71
2022/06/17 00:03:58;;;;;;;;;;;;;;;15.68;100.00;96348.50;1032154;28;20008;-70
2022/06/17 00:04:29;;;;;;;;;;;;;;;15.69;100.00;96354.59;1031870;28;20284;-71
2022/06/17 00:04:59;;;;;;;;;;;;;;;15.68;100.00;96351.16;1032005;28;19918;-71
2022/06/17 00:05:29;;;;;;;;;;;;;;;15.66;100.00;96350.66;1031811;28;19922;-70
2022/06/17 00:06:00;;;;;;;;;;;;;;;15.62;100.00;96351.44;1027856;28;20400;-72
2022/06/17 00:06:33;;;;;;;;;;;;;;;15.60;100.00;96341.16;1030301;28;19926;-71
2022/06/17 00:07:05;;;;;;;;;;;;;;;15.65;100.00;96348.25;1031528;28;19913;-70
2022/06/17 00:07:35;;;;;;;;;;;;;;;15.64;100.00;96347.47;1031893;28;20327;-71
2022/06/17 00:08:06;;;;;;;;;;;;;;;15.65;100.00;96342.97;1027703;28;19914;-70
2022/06/17 00:08:37;;;;;;;;;;;;;;;15.63;100.00;96347.75;1027990;28;19925;-70
2022/06/17 00:09:07;;;;;;;;;;;;;;;15.59;100.00;96344.84;1027664;28;20016;-71
2022/06/17 00:09:37;;;;;;;;;;;;;;;15.55;100.00;96346.47;1027646;28;19925;-70
2022/06/17 00:10:26;;;;;;;;;;;;;;;15.52;100.00;96347.03;1023913;28;19918;-70
2022/06/17 00:10:56;;;;;;;;;;;;;;;15.46;100.00;96356.09;1028487;28;19953;-74
2022/06/17 00:11:28;;;;;;;;;;;;;;;15.42;100.00;96350.56;1027112;28;19918;-72
2022/06/17 00:11:58;;;;;;;;;;;;;;;15.38;100.00;96346.91;1021644;29;19911;-72
2022/06/17 00:12:29;;;;;;;;;;;;;;;15.37;100.00;96347.97;1019362;29;19929;-72
2022/06/17 00:12:59;;;;;;;;;;;;;;;15.35;100.00;96354.59;1017751;29;20281;-72
2022/06/17 00:13:29;;;;;;;;;;;;;;;15.32;100.00;96351.47;1019953;28;19935;-72
2022/06/17 00:14:00;;;;;;;;;;;;;;;15.29;100.00;96362.59;1027642;28;20313;-73
2022/06/17 00:14:33;;;;;;;;;;;;;;;15.27;100.00;96359.41;1028119;28;19911;-72
2022/06/17 00:15:12;;;;;;;;;;;;;;;15.24;100.00;96359.19;1030507;28;19952;-72
2022/06/17 00:15:42;;;;;;;;;;;;;;;15.19;100.00;96361.84;1028935;28;19913;-71
2022/06/17 00:16:13;;;;;;;;;;;;;;;15.15;100.00;96364.25;1030750;28;20004;-71
2022/06/17 00:16:44;;;;;;;;;;;;;;;15.10;100.00;96366.97;1033110;28;19921;-72
2022/06/17 00:17:14;;;;;;;;;;;;;;;15.09;100.00;96368.03;1027476;28;19947;-73
2022/06/17 00:17:54;;;;;;;;;;;;;;;15.06;100.00;96358.78;1027383;28;19914;-72
2022/06/17 00:18:24;;;;;;;;;;;;;;;15.02;100.00;96362.25;1026048;28;19914;-72
2022/06/17 00:18:55;;;;;;;;;;;;;;;14.98;100.00;96363.88;1030077;28;20424;-72
2022/06/17 00:19:25;;;;;;;;;;;;;;;14.97;100.00;96367.56;1035304;28;19920;-71
2022/06/17 00:19:55;;;;;;;;;;;;;;;14.93;100.00;96353.34;1031277;28;19917;-72
2022/06/17 00:20:26;;;;;;;;;;;;;;;14.90;100.00;96364.47;1035496;28;19909;-72
2022/06/17 00:20:56;;;;;;;;;;;;;;;14.89;100.00;96362.84;1035483;28;19964;-72
2022/06/17 00:21:31;;;;;;;;;;;;;;;14.87;100.00;96363.16;1031593;28;19906;-71
2022/06/17 00:22:04;;;;;;;;;;;;;;;14.83;100.00;96368.19;1035676;28;19910;-71
2022/06/17 00:22:35;;;;;;;;;;;;;;;14.81;100.00;96361.59;1035269;28;19941;-73
2022/06/17 00:23:09;;;;;;;;;;;;;;;14.79;100.00;96363.75;1027524;28;19902;-72
2022/06/17 00:23:39;;;;;;;;;;;;;;;14.76;100.00;96365.06;1031363;28;19906;-71
2022/06/17 00:24:20;;;;;;;;;;;;;;;14.76;100.00;96365.06;1031926;28;19914;-72
2022/06/17 00:24:50;;;;;;;;;;;;;;;14.74;100.00;96369.81;1037490;28;19953;-72
2022/06/17 00:25:25;;;;;;;;;;;;;;;14.79;100.00;96367.16;1036931;28;20313;-72
2022/06/17 00:25:55;;;;;;;;;;;;;;;14.80;100.00;96368.72;1031349;28;19909;-72
2022/06/17 00:26:26;;;;;;;;;;;;;;;14.78;100.00;96373.50;1031598;28;19906;-71
2022/06/17 00:26:56;;;;;;;;;;;;;;;14.79;100.00;96369.81;1032057;28;20299;-72
2022/06/17 00:27:26;;;;;;;;;;;;;;;14.79;100.00;96377.72;1035657;28;20008;-73
2022/06/17 00:27:57;;;;;;;;;;;;;;;14.82;100.00;96369.25;1043923;28;19905;-72
2022/06/17 00:28:28;;;;;;;;;;;;;;;14.82;100.00;96369.25;1044069;28;19913;-72
2022/06/17 00:28:58;;;;;;;;;;;;;;;14.85;100.00;96374.00;1035232;28;19916;-71
2022/06/17 00:29:29;;;;;;;;;;;;;;;14.88;100.00;96377.94;1035501;28;19917;-71
2022/06/17 00:29:59;;;;;;;;;;;;;;;14.89;100.00;96379.53;1031286;28;19918;-73
2022/06/17 00:30:30;;;;;;;;;;;;;;;14.88;100.00;96375.28;1031244;28;20003;-71
2022/06/17 00:31:00;;;;;;;;;;;;;;;14.87;100.00;96375.56;1027342;28;20292;-71
2022/06/17 00:31:30;;;;;;;;;;;;;;;14.88;100.00;96375.28;1027547;28;19903;-70
2022/06/17 00:32:01;;;;;;;;;;;;;;;14.88;100.00;96377.16;1030917;28;20547;-72
2022/06/17 00:32:31;;;;;;;;;;;;;;;14.92;100.00;96372.88;1035177;28;20433;-72
2022/06/17 00:33:02;;;;;;;;;;;;;;;14.91;100.00;96371.31;1043993;28;19948;-71
2022/06/17 00:33:32;;;;;;;;;;;;;;;14.91;100.00;96374.75;1044097;28;19917;-72
2022/06/17 00:34:02;;;;;;;;;;;;;;;14.92;100.00;96375.53;1043847;28;20409;-72
2022/06/17 00:34:32;;;;;;;;;;;;;;;14.91;100.00;96376.59;1031371;28;19960;-71
2022/06/17 00:35:03;;;;;;;;;;;;;;;14.94;100.00;96378.69;1031585;28;20408;-73
2022/06/17 00:35:37;;;;;;;;;;;;;;;14.92;100.00;96378.16;1031388;28;19918;-69
2022/06/17 00:36:14;;;;;;;;;;;;;;;14.92;100.00;96375.53;1025044;28;19915;-71
2022/06/17 00:36:44;;;;;;;;;;;;;;;14.91;100.00;96380.03;1035614;28;20052;-71
2022/06/17 00:37:15;;;;;;;;;;;;;;;14.92;100.00;96378.16;1031469;28;20347;-71
2022/06/17 00:37:45;;;;;;;;;;;;;;;14.91;100.00;96377.38;1028508;28;20750;-74
2022/06/17 00:38:17;;;;;;;;;;;;;;;14.90;100.00;96373.16;1027335;28;19910;-72
2022/06/17 00:38:48;;;;;;;;;;;;;;;14.91;100.00;96380.03;1023616;28;19910;-71
2022/06/17 00:39:27;;;;;;;;;;;;;;;14.91;100.00;96387.16;1032682;28;19924;-74
2022/06/17 00:39:57;;;;;;;;;;;;;;;14.89;100.00;96373.44;1031339;28;19914;-71
2022/06/17 00:40:28;;;;;;;;;;;;;;;14.88;100.00;96382.44;1032728;28;19921;-71
2022/06/17 00:40:58;;;;;;;;;;;;;;;14.86;100.00;96385.34;1032444;28;20013;-72
2022/06/17 00:41:30;;;;;;;;;;;;;;;14.88;100.00;96377.16;1031834;28;19913;-74
2022/06/17 00:42:05;;;;;;;;;;;;;;;14.84;100.00;96372.41;1034963;28;19909;-71
2022/06/17 00:42:36;;;;;;;;;;;;;;;14.83;100.00;96375.34;1033194;28;19916;-72
2022/06/17 00:43:07;;;;;;;;;;;;;;;14.83;100.00;96380.63;1028342;28;19941;-72
2022/06/17 00:43:37;;;;;;;;;;;;;;;14.81;100.00;96378.22;1027402;28;19918;-73
2022/06/17 00:44:18;;;;;;;;;;;;;;;14.82;100.00;96373.72;1019790;28;20645;-72
2022/06/17 00:44:58;;;;;;;;;;;;;;;14.81;100.00;96375.59;1024787;28;20009;-71
2022/06/17 00:45:38;;;;;;;;;;;;;;;14.79;100.00;96374.31;1030190;28;19910;-71
2022/06/17 00:46:09;;;;;;;;;;;;;;;14.77;100.00;96376.41;1039462;28;19932;-73
2022/06/17 00:46:45;;;;;;;;;;;;;;;14.76;100.00;96373.00;1042486;28;19927;-71
2022/06/17 00:47:26;;;;;;;;;;;;;;;14.75;100.00;96370.59;1039637;28;20432;-72
2022/06/17 00:48:02;;;;;;;;;;;;;;;14.72;100.00;96377.25;1035385;28;20382;-72
2022/06/17 00:48:34;;;;;;;;;;;;;;;14.72;100.00;96382.53;1035399;28;19915;-71
2022/06/17 00:49:26;;;;;;;;;;;;;;;14.73;100.00;96372.75;1029964;28;19922;-72
2022/06/17 00:50:15;;;;;;;;;;;;;;;14.71;100.00;96372.22;1027130;28;19914;-71
2022/06/17 00:50:50;;;;;;;;;;;;;;;14.70;100.00;96375.94;1025740;28;19974;-74
2022/06/17 00:51:22;;;;;;;;;;;;;;;14.70;100.00;96375.94;1027290;28;19914;-71
2022/06/17 00:52:10;;;;;;;;;;;;;;;14.68;100.00;96378.84;1030099;28;19913;-70
2022/06/17 00:52:45;;;;;;;;;;;;;;;14.67;100.00;96377.25;1030407;28;19913;-72
2022/06/17 00:53:17;;;;;;;;;;;;;;;14.67;100.00;96382.53;1026317;28;20542;-74
2022/06/17 00:54:07;;;;;;;;;;;;;;;14.65;100.00;96376.72;1030601;28;19945;-72
2022/06/17 00:54:42;;;;;;;;;;;;;;;14.65;100.00;96371.44;1024045;28;20281;-72
2022/06/17 00:55:27;;;;;;;;;;;;;;;14.64;100.00;96377.81;1034222;28;20757;-75
2022/06/17 00:56:00;;;;;;;;;;;;;;;14.64;100.00;96371.75;1035376;28;19919;-73
2022/06/17 00:56:32;;;;;;;;;;;;;;;14.61;100.00;96373.84;1035441;28;19909;-71
2022/06/17 00:57:15;;;;;;;;;;;;;;;14.63;100.00;96380.72;1036507;28;19920;-71
2022/06/17 00:57:46;;;;;;;;;;;;;;;14.59;100.00;96370.72;1031187;28;20062;-72
2022/06/17 00:58:23;;;;;;;;;;;;;;;14.57;100.00;96372.81;1031218;28;19910;-72
2022/06/17 00:59:00;;;;;;;;;;;;;;;14.58;100.00;96374.38;1034113;28;19947;-72
2022/06/17 00:59:30;;;;;;;;;;;;;;;14.55;100.00;96379.44;1034703;28;19981;-72
2022/06/17 01:00:06;;;;;;;;;;;;;;;14.55;100.00;96376.78;1035418;28;20016;-72
2022/06/17 01:00:37;;;;;;;;;;;;;;;14.57;100.00;96377.31;1035363;28;19967;-73
2022/06/17 01:01:08;;;;;;;;;;;;;;;14.55;100.00;96380.25;1031143;28;19945;-71
2022/06/17 01:01:46;;;;;;;;;;;;;;;14.56;100.00;96375.75;1032386;28;19910;-73
2022/06/17 01:02:16;;;;;;;;;;;;;;;14.54;100.00;96377.84;1034731;28;20314;-72
2022/06/17 01:02:46;;;;;;;;;;;;;;;14.53;100.00;96376.28;1036368;28;19918;-71
2022/06/17 01:03:18;;;;;;;;;;;;;;;14.51;100.00;96381.03;1036066;28;19996;-73
2022/06/17 01:03:49;;;;;;;;;;;;;;;14.51;100.00;96378.41;1035581;28;20264;-71
2022/06/17 01:04:21;;;;;;;;;;;;;;;14.50;100.00;96376.78;1035604;28;19914;-72
2022/06/17 01:04:51;;;;;;;;;;;;;;;14.49;100.00;96380.50;1035844;28;19974;-72
2022/06/17 01:05:22;;;;;;;;;;;;;;;14.49;100.00;96383.16;1039313;28;20649;-72
2022/06/17 01:05:54;;;;;;;;;;;;;;;14.48;100.00;96390.25;1035730;28;19937;-70
2022/06/17 01:06:26;;;;;;;;;;;;;;;14.47;100.00;96390.53;1033598;28;20035;-71
2022/06/17 01:07:03;;;;;;;;;;;;;;;14.45;100.00;96390.00;1027249;28;19917;-72
2022/06/17 01:07:38;;;;;;;;;;;;;;;14.44;100.00;96393.72;1020407;29;19930;-71
2022/06/17 01:08:13;;;;;;;;;;;;;;;14.44;100.00;96399.78;1025015;28;19910;-73
2022/06/17 01:09:58;;;;;;;;;;;;;;;14.44;100.00;96399.00;1025612;28;20402;-72
2022/06/17 01:10:29;;;;;;;;;;;;;;;14.43;100.00;96398.22;1031425;28;19921;-71
2022/06/17 01:10:59;;;;;;;;;;;;;;;14.42;100.00;96396.66;1032407;28;20291;-71
2022/06/17 01:11:29;;;;;;;;;;;;;;;14.43;100.00;96402.72;1036930;28;19914;-71
2022/06/17 01:12:01;;;;;;;;;;;;;;;14.42;100.00;96399.28;1035012;28;19913;-70
2022/06/17 01:12:32;;;;;;;;;;;;;;;14.43;100.00;96405.34;1032052;28;20427;-72
2022/06/17 01:13:04;;;;;;;;;;;;;;;14.39;100.00;96413.81;1031618;28;19949;-72
2022/06/17 01:13:35;;;;;;;;;;;;;;;14.39;100.00;96402.47;1027946;28;19914;-71
2022/06/17 01:14:05;;;;;;;;;;;;;;;14.39;100.00;96413.03;1028328;28;19918;-73
2022/06/17 01:14:35;;;;;;;;;;;;;;;14.38;100.00;96420.16;1031886;28;19914;-72
2022/06/17 01:15:06;;;;;;;;;;;;;;;14.38;100.00;96425.44;1031593;28;19909;-70
2022/06/17 01:15:37;;;;;;;;;;;;;;;14.42;100.00;96423.03;1036117;28;19921;-74
2022/06/17 01:16:12;;;;;;;;;;;;;;;14.43;100.00;96429.13;1035648;28;20584;-71
2022/06/17 01:16:43;;;;;;;;;;;;;;;14.48;100.00;96423.81;1028665;28;20344;-73
2022/06/17 01:17:14;;;;;;;;;;;;;;;14.55;100.00;96422.50;1031487;28;20017;-71
2022/06/17 01:17:44;;;;;;;;;;;;;;;14.63;100.00;96423.78;1032264;28;19944;-72
2022/06/17 01:18:15;;;;;;;;;;;;;;;14.72;100.00;96424.81;1032067;28;19942;-72
2022/06/17 01:18:45;;;;;;;;;;;;;;;14.75;100.00;96416.31;1035679;28;19937;-70
2022/06/17 01:19:18;;;;;;;;;;;;;;;14.89;100.00;96421.00;1031629;28;19910;-73
2022/06/17 01:19:52;;;;;;;;;;;;;;;14.92;100.00;96409.88;1035851;28;20235;-72
2022/06/17 01:20:23;;;;;;;;;;;;;;;14.97;100.00;96417.78;1034672;28;20510;-72
2022/06/17 01:20:55;;;;;;;;;;;;;;;15.07;100.00;96410.59;1028605;28;20029;-71
2022/06/17 01:21:30;;;;;;;;;;;;;;;15.16;100.00;96405.53;1031470;28;20334;-71
2022/06/17 01:22:00;;;;;;;;;;;;;;;15.18;100.00;96402.59;1027723;28;19973;-71
2022/06/17 01:22:39;;;;;;;;;;;;;;;15.18;100.00;96403.38;1036266;28;19905;-72
2022/06/17 01:23:11;;;;;;;;;;;;;;;15.26;100.00;96394.09;1039614;28;19920;-72
2022/06/17 01:23:41;;;;;;;;;;;;;;;15.33;100.00;96392.69;1037025;28;19987;-74
2022/06/17 01:24:12;;;;;;;;;;;;;;;15.31;100.00;96394.81;1035389;28;19921;-71
2022/06/17 01:24:42;;;;;;;;;;;;;;;15.31;100.00;96392.16;1031390;28;19921;-70
2022/06/17 01:25:17;;;;;;;;;;;;;;;15.29;100.00;96396.97;1023547;29;19917;-72
2022/06/17 01:25:48;;;;;;;;;;;;;;;15.26;100.00;96394.88;1027914;28;19910;-71
2022/06/17 01:26:18;;;;;;;;;;;;;;;15.25;100.00;96387.97;1032073;28;20483;-71
2022/06/17 01:26:48;;;;;;;;;;;;;;;15.25;100.00;96390.63;1031910;28;20480;-70
2022/06/17 01:27:20;;;;;;;;;;;;;;;15.22;100.00;96395.69;1035381;28;19941;-72
2022/06/17 01:28:01;;;;;;;;;;;;;;;15.19;100.00;96386.47;1039498;28;19920;-71
2022/06/17 01:28:31;;;;;;;;;;;;;;;15.18;100.00;96398.09;1041199;28;19914;-72
2022/06/17 01:29:01;;;;;;;;;;;;;;;15.18;100.00;96397.31;1043846;28;19917;-72
2022/06/17 01:29:33;;;;;;;;;;;;;;;15.18;100.00;96398.09;1043987;28;20291;-72
2022/06/17 01:30:03;;;;;;;;;;;;;;;15.14;100.00;96393.63;1039496;28;19986;-72
2022/06/17 01:30:38;;;;;;;;;;;;;;;15.10;100.00;96393.41;1035262;28;19990;-71
2022/06/17 01:31:09;;;;;;;;;;;;;;;15.09;100.00;96394.47;1031397;28;19917;-72
2022/06/17 01:31:40;;;;;;;;;;;;;;;15.05;100.00;96393.41;1028251;28;19952;-72
2022/06/17 01:32:11;;;;;;;;;;;;;;;15.05;100.00;96398.69;1027581;28;19914;-73
2022/06/17 01:32:57;;;;;;;;;;;;;;;15.06;100.00;96395.00;1027423;28;19921;-72
2022/06/17 01:33:32;;;;;;;;;;;;;;;15.01;100.00;96395.03;1029821;28;19907;-72
2022/06/17 01:34:02;;;;;;;;;;;;;;;14.97;100.00;96391.38;1034130;28;19981;-72
2022/06/17 01:34:32;;;;;;;;;;;;;;;14.96;100.00;96385.28;1033876;28;20039;-73
2022/06/17 01:35:03;;;;;;;;;;;;;;;14.92;100.00;96392.16;1031874;28;19933;-71
2022/06/17 01:35:35;;;;;;;;;;;;;;;14.92;100.00;96388.75;1031447;28;19948;-72
2022/06/17 01:36:15;;;;;;;;;;;;;;;14.91;100.00;96392.44;1031736;28;19914;-72
2022/06/17 01:36:45;;;;;;;;;;;;;;;14.98;100.00;96392.94;1035051;28;19910;-73
2022/06/17 01:37:16;;;;;;;;;;;;;;;14.95;100.00;96398.75;1028810;28;19913;-71
2022/06/17 01:37:46;;;;;;;;;;;;;;;15.02;100.00;96399.25;1026950;28;19954;-71
2022/06/17 01:38:16;;;;;;;;;;;;;;;15.08;100.00;96403.44;1023531;28;19970;-71
2022/06/17 01:38:49;;;;;;;;;;;;;;;15.07;100.00;96397.38;1027495;28;20021;-74
2022/06/17 01:39:19;;;;;;;;;;;;;;;15.11;100.00;96394.97;1031678;28;19925;-71
2022/06/17 01:39:50;;;;;;;;;;;;;;;15.10;100.00;96398.69;1031663;28;19933;-72
2022/06/17 01:40:20;;;;;;;;;;;;;;;15.09;100.00;96400.53;1031507;28;19914;-71
2022/06/17 01:40:51;;;;;;;;;;;;;;;15.11;100.00;96396.81;1025868;28;19910;-71
2022/06/17 01:41:23;;;;;;;;;;;;;;;15.12;100.00;96399.19;1027468;28;19924;-74
2022/06/17 01:41:53;;;;;;;;;;;;;;;15.13;100.00;96398.13;1027484;28;19910;-73
2022/06/17 01:42:23;;;;;;;;;;;;;;;15.15;100.00;96398.63;1026710;28;20467;-72
2022/06/17 01:42:54;;;;;;;;;;;;;;;15.20;100.00;96395.19;1027253;28;19921;-73
2022/06/17 01:43:26;;;;;;;;;;;;;;;15.18;100.00;96397.31;1027346;28;20644;-69
2022/06/17 01:44:11;;;;;;;;;;;;;;;15.18;100.00;96386.72;1023492;28;19910;-72
2022/06/17 01:44:42;;;;;;;;;;;;;;;15.15;100.00;96393.34;1023254;28;19906;-71
2022/06/17 01:45:12;;;;;;;;;;;;;;;15.12;100.00;96388.59;1023300;29;20017;-73
2022/06/17 01:45:44;;;;;;;;;;;;;;;15.20;100.00;96382.75;1027314;28;20555;-71
2022/06/17 01:46:16;;;;;;;;;;;;;;;15.16;100.00;96386.22;1031495;28;19920;-71
2022/06/17 01:46:47;;;;;;;;;;;;;;;15.15;100.00;96387.28;1031356;28;20009;-71
2022/06/17 01:47:19;;;;;;;;;;;;;;;15.13;100.00;96384.91;1027283;28;19910;-72
2022/06/17 01:47:50;;;;;;;;;;;;;;;15.14;100.00;96385.69;1023685;28;19919;-71
2022/06/17 01:48:20;;;;;;;;;;;;;;;15.10;100.00;96385.47;1023700;28;20379;-72
2022/06/17 01:48:55;;;;;;;;;;;;;;;15.11;100.00;96380.97;1023495;28;20304;-73
2022/06/17 01:49:40;;;;;;;;;;;;;;;15.06;100.00;96379.16;1021789;29;19921;-72
2022/06/17 01:50:13;;;;;;;;;;;;;;;15.04;100.00;96381.28;1029740;28;19922;-72
2022/06/17 01:50:43;;;;;;;;;;;;;;;15.01;100.00;96381.81;1030222;28;19921;-71
2022/06/17 01:51:14;;;;;;;;;;;;;;;14.98;100.00;96375.22;1033216;28;20316;-72
2022/06/17 01:51:45;;;;;;;;;;;;;;;14.95;100.00;96377.63;1035318;28;19921;-71
2022/06/17 01:52:21;;;;;;;;;;;;;;;14.93;100.00;96374.47;1030365;28;19917;-72
2022/06/17 01:53:01;;;;;;;;;;;;;;;14.90;100.00;96375.81;1030049;28;19919;-74
2022/06/17 01:53:32;;;;;;;;;;;;;;;14.84;100.00;96372.41;1031735;28;19914;-71
2022/06/17 01:54:05;;;;;;;;;;;;;;;14.82;100.00;96371.91;1029888;28;19906;-71
2022/06/17 01:54:36;;;;;;;;;;;;;;;14.79;100.00;96375.09;1027740;28;19910;-71
2022/06/17 01:55:07;;;;;;;;;;;;;;;14.76;100.00;96373.00;1027971;28;19914;-72
2022/06/17 01:55:44;;;;;;;;;;;;;;;14.73;100.00;96373.53;1031994;28;19910;-71
2022/06/17 01:56:15;;;;;;;;;;;;;;;14.70;100.00;96366.16;1035175;28;19909;-72
2022/06/17 01:56:45;;;;;;;;;;;;;;;14.67;100.00;96371.19;1036359;28;20415;-72
2022/06/17 01:57:18;;;;;;;;;;;;;;;14.65;100.00;96370.66;1035296;28;19905;-72
2022/06/17 01:58:07;;;;;;;;;;;;;;;14.64;100.00;96371.75;1031284;28;19913;-71
2022/06/17 01:58:41;;;;;;;;;;;;;;;14.57;100.00;96372.03;1034467;28;19932;-72
2022/06/17 01:59:21;;;;;;;;;;;;;;;14.53;100.00;96366.50;1038997;28;20310;-72
2022/06/17 01:59:55;;;;;;;;;;;;;;;14.50;100.00;96366.22;1035431;28;20361;-73
2022/06/17 02:00:26;;;;;;;;;;;;;;;14.45;100.00;96369.66;1035771;28;20019;-72
2022/06/17 02:00:56;;;;;;;;;;;;;;;14.42;100.00;96369.41;1031586;28;19914;-71
2022/06/17 02:01:28;;;;;;;;;;;;;;;14.36;100.00;96372.09;1027701;28;20382;-72
2022/06/17 02:01:59;;;;;;;;;;;;;;;14.36;100.00;96371.31;1027311;28;19921;-73
2022/06/17 02:02:30;;;;;;;;;;;;;;;14.32;100.00;96375.56;1023374;29;19918;-73
2022/06/17 02:03:12;;;;;;;;;;;;;;;14.27;100.00;96368.44;1023784;28;19922;-71
2022/06/17 02:03:44;;;;;;;;;;;;;;;14.22;100.00;96371.09;1023533;28;19946;-71
2022/06/17 02:04:24;;;;;;;;;;;;;;;14.19;100.00;96373.50;1031104;28;19914;-72
2022/06/17 02:04:57;;;;;;;;;;;;;;;14.15;100.00;96366.13;1035424;28;19984;-72
2022/06/17 02:05:28;;;;;;;;;;;;;;;14.11;100.00;96370.31;1035677;28;19952;-72
2022/06/17 02:06:08;;;;;;;;;;;;;;;14.09;100.00;96367.19;1033126;28;19910;-72
2022/06/17 02:06:43;;;;;;;;;;;;;;;14.04;100.00;96366.41;1033608;28;19910;-72
2022/06/17 02:07:24;;;;;;;;;;;;;;;14.00;100.00;96373.28;1035497;28;19909;-71
2022/06/17 02:07:55;;;;;;;;;;;;;;;13.95;100.00;96373.28;1031326;28;20346;-72
2022/06/17 02:08:25;;;;;;;;;;;;;;;13.93;100.00;96372.78;1031666;28;19980;-71
2022/06/17 02:08:56;;;;;;;;;;;;;;;13.91;100.00;96375.66;1033151;28;19914;-72
2022/06/17 02:09:26;;;;;;;;;;;;;;;13.87;100.00;96375.41;1035766;28;20386;-73
2022/06/17 02:09:56;;;;;;;;;;;;;;;13.83;100.00;96374.38;1035302;28;19914;-72
2022/06/17 02:10:29;;;;;;;;;;;;;;;13.78;100.00;96379.66;1035674;28;20000;-73
2022/06/17 02:11:01;;;;;;;;;;;;;;;13.76;100.00;96379.13;1035172;28;19995;-70
2022/06/17 02:11:31;;;;;;;;;;;;;;;13.73;100.00;96377.03;1031931;28;20486;-72
2022/06/17 02:12:02;;;;;;;;;;;;;;;13.70;100.00;96369.66;1035434;28;19968;-72
2022/06/17 02:12:32;;;;;;;;;;;;;;;13.67;100.00;96372.81;1039423;28;19917;-73
2022/06/17 02:13:03;;;;;;;;;;;;;;;13.66;100.00;96371.25;1035377;28;20008;-71
2022/06/17 02:13:34;;;;;;;;;;;;;;;13.62;100.00;96371.00;1035556;28;19918;-72
2022/06/17 02:14:07;;;;;;;;;;;;;;;13.60;100.00;96369.66;1027040;28;19918;-72
2022/06/17 02:14:37;;;;;;;;;;;;;;;13.58;100.00;96366.50;1023916;28;20006;-72
2022/06/17 02:15:08;;;;;;;;;;;;;;;13.55;100.00;96364.41;1023617;28;20636;-72
2022/06/17 02:15:38;;;;;;;;;;;;;;;13.52;100.00;96372.84;1024230;28;19918;-73
2022/06/17 02:16:08;;;;;;;;;;;;;;;13.50;100.00;96367.03;1027784;28;20031;-71
2022/06/17 02:16:43;;;;;;;;;;;;;;;13.48;100.00;96366.50;1027463;28;20379;-72
2022/06/17 02:17:13;;;;;;;;;;;;;;;13.45;100.00;96362.56;1032023;28;20043;-71
2022/06/17 02:17:44;;;;;;;;;;;;;;;13.45;100.00;96365.22;1028139;28;20442;-71
2022/06/17 02:18:15;;;;;;;;;;;;;;;13.44;100.00;96361.75;1027856;28;19918;-71
2022/06/17 02:18:45;;;;;;;;;;;;;;;13.44;100.00;96360.97;1031406;28;19918;-71
2022/06/17 02:19:16;;;;;;;;;;;;;;;13.42;100.00;96371.00;1027727;28;19918;-71
2022/06/17 02:19:46;;;;;;;;;;;;;;;13.39;100.00;96371.53;1027642;28;20436;-72
2022/06/17 02:20:17;;;;;;;;;;;;;;;13.39;100.00;96374.16;1027337;28;20335;-72
2022/06/17 02:20:49;;;;;;;;;;;;;;;13.39;100.00;96358.34;1023489;29;20003;-71
2022/06/17 02:21:22;;;;;;;;;;;;;;;13.40;100.00;96376.53;1027838;28;19918;-72
2022/06/17 02:22:04;;;;;;;;;;;;;;;13.37;100.00;96369.16;1027996;28;19918;-72
2022/06/17 02:22:35;;;;;;;;;;;;;;;13.39;100.00;96364.41;1027051;28;19953;-72
2022/06/17 02:23:06;;;;;;;;;;;;;;;13.38;100.00;96364.66;1027119;28;19910;-71
2022/06/17 02:23:36;;;;;;;;;;;;;;;13.37;100.00;96366.50;1028840;28;20470;-73
2022/06/17 02:24:07;;;;;;;;;;;;;;;13.36;100.00;96354.41;1031225;28;19914;-71
2022/06/17 02:24:38;;;;;;;;;;;;;;;13.36;100.00;96370.22;1023498;28;20009;-72
2022/06/17 02:25:11;;;;;;;;;;;;;;;13.39;100.00;96358.34;1027529;28;20299;-69
2022/06/17 02:25:43;;;;;;;;;;;;;;;13.39;100.00;96359.13;1023795;28;19949;-71
2022/06/17 02:26:13;;;;;;;;;;;;;;;13.37;100.00;96361.25;1024086;28;19915;-70
2022/06/17 02:26:43;;;;;;;;;;;;;;;13.38;100.00;96357.56;1019449;29;19922;-71
2022/06/17 02:27:14;;;;;;;;;;;;;;;13.38;100.00;96360.19;1020645;28;19911;-70
2022/06/17 02:27:44;;;;;;;;;;;;;;;13.39;100.00;96361.78;1023566;29;19974;-71
2022/06/17 02:28:16;;;;;;;;;;;;;;;13.40;100.00;96363.34;1027459;28;19957;-72
2022/06/17 02:28:46;;;;;;;;;;;;;;;13.38;100.00;96356.75;1027254;28;19923;-71
2022/06/17 02:29:16;;;;;;;;;;;;;;;13.41;100.00;96351.78;1027532;28;19918;-73
2022/06/17 02:29:47;;;;;;;;;;;;;;;13.43;100.00;96354.91;1027634;28;19968;-72
2022/06/17 02:30:17;;;;;;;;;;;;;;;13.42;100.00;96358.63;1027501;28;20409;-71
2022/06/17 02:30:48;;;;;;;;;;;;;;;13.41;100.00;96357.03;1023252;28;19918;-71
2022/06/17 02:31:18;;;;;;;;;;;;;;;13.41;100.00;96353.59;1031524;28;19945;-70
2022/06/17 02:31:49;;;;;;;;;;;;;;;13.40;100.00;96352.81;1035572;28;20436;-70
2022/06/17 02:32:19;;;;;;;;;;;;;;;13.40;100.00;96355.44;1030598;28;19918;-71
2022/06/17 02:32:49;;;;;;;;;;;;;;;13.39;100.00;96359.13;1027263;28;20012;-71
2022/06/17 02:33:20;;;;;;;;;;;;;;;13.39;100.00;96361.00;1031503;28;19910;-71
2022/06/17 02:33:51;;;;;;;;;;;;;;;13.39;100.00;96356.50;1035527;28;19913;-71
2022/06/17 02:34:22;;;;;;;;;;;;;;;13.38;100.00;96354.94;1031651;28;20387;-72
2022/06/17 02:34:59;;;;;;;;;;;;;;;13.35;100.00;96358.09;1035348;28;19914;-74
2022/06/17 02:35:48;;;;;;;;;;;;;;;13.35;100.00;96355.47;1036751;28;19937;-69
2022/06/17 02:36:21;;;;;;;;;;;;;;;13.35;100.00;96357.31;1039622;28;19957;-70
2022/06/17 02:36:56;;;;;;;;;;;;;;;13.33;100.00;96354.91;1043429;28;19971;-71
2022/06/17 02:37:26;;;;;;;;;;;;;;;13.34;100.00;96361.75;1043761;28;19912;-70
2022/06/17 02:37:56;;;;;;;;;;;;;;;13.32;100.00;96360.47;1039545;28;20334;-70
2022/06/17 02:38:27;;;;;;;;;;;;;;;13.31;100.00;96359.69;1035655;28;19922;-73
2022/06/17 02:38:59;;;;;;;;;;;;;;;13.33;100.00;96349.66;1031405;28;19917;-70
2022/06/17 02:39:30;;;;;;;;;;;;;;;13.31;100.00;96354.41;1019797;29;19910;-71
2022/06/17 02:40:01;;;;;;;;;;;;;;;13.35;100.00;96347.56;1023858;28;19914;-70
2022/06/17 02:40:33;;;;;;;;;;;;;;;13.32;100.00;96357.84;1023853;28;20376;-71
2022/06/17 02:41:06;;;;;;;;;;;;;;;13.29;100.00;96348.59;1030870;28;19920;-71
2022/06/17 02:41:37;;;;;;;;;;;;;;;13.27;100.00;96352.53;1031408;28;19970;-71
2022/06/17 02:42:12;;;;;;;;;;;;;;;13.26;100.00;96356.25;1027644;28;20376;-68
2022/06/17 02:42:43;;;;;;;;;;;;;;;13.25;100.00;96352.81;1027330;28;19906;-73
2022/06/17 02:43:14;;;;;;;;;;;;;;;13.23;100.00;96354.09;1027366;28;19921;-70
2022/06/17 02:43:46;;;;;;;;;;;;;;;13.22;100.00;96355.97;1029151;28;19969;-71
2022/06/17 02:44:19;;;;;;;;;;;;;;;13.19;100.00;96349.38;1031529;28;19914;-70
2022/06/17 02:44:50;;;;;;;;;;;;;;;13.17;100.00;96351.47;1031563;28;19920;-71
2022/06/17 02:45:24;;;;;;;;;;;;;;;13.17;100.00;96350.66;1027973;28;20009;-71
2022/06/17 02:45:59;;;;;;;;;;;;;;;13.16;100.00;96355.16;1029136;28;20415;-71
2022/06/17 02:46:33;;;;;;;;;;;;;;;13.13;100.00;96347.78;1027459;28;19914;-71
2022/06/17 02:47:04;;;;;;;;;;;;;;;13.12;100.00;96348.06;1023462;29;19966;-71
2022/06/17 02:47:34;;;;;;;;;;;;;;;13.10;100.00;96350.16;1023527;28;19910;-71
2022/06/17 02:48:04;;;;;;;;;;;;;;;13.08;100.00;96353.06;1027969;28;19906;-71
2022/06/17 02:48:42;;;;;;;;;;;;;;;13.08;100.00;96347.00;1027560;28;19925;-74