Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/15 00:02:07;;;;;;;;;;;;;;;;;;5047372;28;19925;-78
2024/01/15 00:04:32;;;;;;;;;;;;;;;;;;5048724;28;19976;-77
2024/01/15 00:06:57;;;;;;;;;;;;;;;;;;5049177;28;20340;-77
2024/01/15 00:09:22;;;;;;;;;;;;;;;;;;5057370;28;19947;-77
2024/01/15 00:11:48;;;;;;;;;;;;;;;;;;5047570;28;19927;-77
2024/01/15 00:14:14;;;;;;;;;;;;;;;;;;5050762;28;20058;-77
2024/01/15 00:16:39;;;;;;;;;;;;;;;;;;5047828;28;20362;-77
2024/01/15 00:19:04;;;;;;;;;;;;;;;;;;5055126;28;20484;-77
2024/01/15 00:21:29;;;;;;;;;;;;;;;;;;5047310;28;19921;-76
2024/01/15 00:23:55;;;;;;;;;;;;;;;;;;5052363;28;19924;-77
2024/01/15 00:26:20;;;;;;;;;;;;;;;;;;5053671;28;19921;-77
2024/01/15 00:28:45;;;;;;;;;;;;;;;;;;5052376;28;19955;-77
2024/01/15 00:31:10;;;;;;;;;;;;;;;;;;5056400;28;19955;-77
2024/01/15 00:33:35;;;;;;;;;;;;;;;;;;5053365;28;19921;-77
2024/01/15 00:36:00;;;;;;;;;;;;;;;;;;5052421;28;19920;-77
2024/01/15 00:38:25;;;;;;;;;;;;;;;;;;5051601;28;20464;-77
2024/01/15 00:40:50;;;;;;;;;;;;;;;;;;5053224;28;19928;-76
2024/01/15 00:43:18;;;;;;;;;;;;;;;;;;5052713;28;19924;-76
2024/01/15 00:45:43;;;;;;;;;;;;;;;;;;5053717;28;19921;-77
2024/01/15 00:48:08;;;;;;;;;;;;;;;;;;5060447;28;19928;-77
2024/01/15 00:50:33;;;;;;;;;;;;;;;;;;5061099;28;20267;-76
2024/01/15 00:52:58;;;;;;;;;;;;;;;;;;5049144;28;19925;-77
2024/01/15 00:55:23;;;;;;;;;;;;;;;;;;5072263;28;19947;-77
2024/01/15 00:57:48;;;;;;;;;;;;;;;;;;5060918;28;19931;-77
2024/01/15 01:00:13;;;;;;;;;;;;;;;;;;5061929;28;19935;-77
2024/01/15 01:02:38;;;;;;;;;;;;;;;;;;5063349;28;20263;-77
2024/01/15 01:05:03;;;;;;;;;;;;;;;;;;5066881;28;19921;-77
2024/01/15 01:07:29;;;;;;;;;;;;;;;;;;5057510;28;19925;-77
2024/01/15 01:09:54;;;;;;;;;;;;;;;;;;5058165;28;19927;-77
2024/01/15 01:12:19;;;;;;;;;;;;;;;;;;5059879;28;19943;-77
2024/01/15 01:14:44;;;;;;;;;;;;;;;;;;5065014;28;20064;-77
2024/01/15 01:17:09;;;;;;;;;;;;;;;;;;5066151;28;19921;-77
2024/01/15 01:19:34;;;;;;;;;;;;;;;;;;5059466;28;20381;-77
2024/01/15 01:21:59;;;;;;;;;;;;;;;;;;5055436;28;19927;-77
2024/01/15 01:24:24;;;;;;;;;;;;;;;;;;5055616;28;19970;-77
2024/01/15 01:26:49;;;;;;;;;;;;;;;;;;5051945;28;20012;-77
2024/01/15 01:29:14;;;;;;;;;;;;;;;;;;5053265;28;19931;-77
2024/01/15 01:31:39;;;;;;;;;;;;;;;;;;5052932;28;20133;-77
2024/01/15 01:34:05;;;;;;;;;;;;;;;;;;5053444;28;20369;-77
2024/01/15 01:36:30;;;;;;;;;;;;;;;;;;5067980;28;19932;-77
2024/01/15 01:38:55;;;;;;;;;;;;;;;;;;5053541;28;19932;-77
2024/01/15 01:41:20;;;;;;;;;;;;;;;;;;5059652;28;20081;-77
2024/01/15 01:43:45;;;;;;;;;;;;;;;;;;5056082;28;20298;-77
2024/01/15 01:46:10;;;;;;;;;;;;;;;;;;5055462;28;19979;-78
2024/01/15 01:48:35;;;;;;;;;;;;;;;;;;5060607;28;20028;-77
2024/01/15 01:51:00;;;;;;;;;;;;;;;;;;5052751;28;19920;-77
2024/01/15 01:53:25;;;;;;;;;;;;;;;;;;5056116;28;19928;-77
2024/01/15 01:55:51;;;;;;;;;;;;;;;;;;5059460;28;19928;-77
2024/01/15 01:58:16;;;;;;;;;;;;;;;;;;5051625;28;19927;-78
2024/01/15 02:00:41;;;;;;;;;;;;;;;;;;5051361;28;19967;-77
2024/01/15 02:03:06;;;;;;;;;;;;;;;;;;5055550;28;20019;-77
2024/01/15 02:05:31;;;;;;;;;;;;;;;;;;5060651;28;19920;-77
2024/01/15 02:07:56;;;;;;;;;;;;;;;;;;5054737;28;19940;-78
2024/01/15 02:10:21;;;;;;;;;;;;;;;;;;5052932;28;19929;-78
2024/01/15 02:12:48;;;;;;;;;;;;;;;;;;5054643;28;19921;-77
2024/01/15 02:15:13;;;;;;;;;;;;;;;;;;5052434;28;19935;-77
2024/01/15 02:17:38;;;;;;;;;;;;;;;;;;5052501;28;19917;-77
2024/01/15 02:20:03;;;;;;;;;;;;;;;;;;5051948;28;19921;-77
2024/01/15 02:22:28;;;;;;;;;;;;;;;;;;5061505;28;19942;-77
2024/01/15 02:24:53;;;;;;;;;;;;;;;;;;5054402;28;19925;-77
2024/01/15 02:27:19;;;;;;;;;;;;;;;;;;5062316;28;19920;-77
2024/01/15 02:29:44;;;;;;;;;;;;;;;;;;5051803;28;19925;-77
2024/01/15 02:32:09;;;;;;;;;;;;;;;;;;5059738;28;19924;-78
2024/01/15 02:34:34;;;;;;;;;;;;;;;;;;5051610;28;20212;-78
2024/01/15 02:36:59;;;;;;;;;;;;;;;;;;5060114;28;19939;-77
2024/01/15 02:39:24;;;;;;;;;;;;;;;;;;5050586;28;20007;-78
2024/01/15 02:41:50;;;;;;;;;;;;;;;;;;5057377;28;19964;-78
2024/01/15 02:44:15;;;;;;;;;;;;;;;;;;5049665;28;20374;-78
2024/01/15 02:46:40;;;;;;;;;;;;;;;;;;5049209;28;19924;-78
2024/01/15 02:49:05;;;;;;;;;;;;;;;;;;5047846;28;19938;-77
2024/01/15 02:51:30;;;;;;;;;;;;;;;;;;5050037;28;19917;-78
2024/01/15 02:53:55;;;;;;;;;;;;;;;;;;5066843;28;19944;-77
2024/01/15 02:56:20;;;;;;;;;;;;;;;;;;5049008;28;19917;-77
2024/01/15 02:58:45;;;;;;;;;;;;;;;;;;5049783;28;19932;-77
2024/01/15 03:01:10;;;;;;;;;;;;;;;;;;5060358;28;19921;-77
2024/01/15 03:03:36;;;;;;;;;;;;;;;;;;5050403;28;19920;-77
2024/01/15 03:06:01;;;;;;;;;;;;;;;;;;5057560;28;19952;-79
2024/01/15 03:08:26;;;;;;;;;;;;;;;;;;5058570;28;20020;-77
2024/01/15 03:10:51;;;;;;;;;;;;;;;;;;5059723;28;19916;-77
2024/01/15 03:13:16;;;;;;;;;;;;;;;;;;5058581;28;20143;-77
2024/01/15 03:15:41;;;;;;;;;;;;;;;;;;5061419;28;19928;-77
2024/01/15 03:18:06;;;;;;;;;;;;;;;;;;5069138;28;19943;-77
2024/01/15 03:20:31;;;;;;;;;;;;;;;;;;5057414;28;19925;-77
2024/01/15 03:22:56;;;;;;;;;;;;;;;;;;5057970;28;20051;-77
2024/01/15 03:25:21;;;;;;;;;;;;;;;;;;5067370;28;20246;-77
2024/01/15 03:27:47;;;;;;;;;;;;;;;;;;5055603;28;19925;-77
2024/01/15 03:30:12;;;;;;;;;;;;;;;;;;5056585;28;20382;-77
2024/01/15 03:32:37;;;;;;;;;;;;;;;;;;5066482;28;19927;-77
2024/01/15 03:35:02;;;;;;;;;;;;;;;;;;5058129;28;19929;-77
2024/01/15 03:37:27;;;;;;;;;;;;;;;;;;5056731;28;19917;-77
2024/01/15 03:39:52;;;;;;;;;;;;;;;;;;5054651;28;19921;-77
2024/01/15 03:42:17;;;;;;;;;;;;;;;;;;5058179;28;19921;-77
2024/01/15 03:44:42;;;;;;;;;;;;;;;;;;5057348;28;20340;-77
2024/01/15 03:47:07;;;;;;;;;;;;;;;;;;5051717;28;19925;-76
2024/01/15 03:49:32;;;;;;;;;;;;;;;;;;5053668;28;19970;-77
2024/01/15 03:51:58;;;;;;;;;;;;;;;;;;5054235;28;19921;-77
2024/01/15 03:54:23;;;;;;;;;;;;;;;;;;5053903;28;20294;-77
2024/01/15 03:56:48;;;;;;;;;;;;;;;;;;5055989;28;20397;-77
2024/01/15 03:59:13;;;;;;;;;;;;;;;;;;5060240;28;19921;-77
2024/01/15 04:01:38;;;;;;;;;;;;;;;;;;5045233;28;19925;-76
2024/01/15 04:04:03;;;;;;;;;;;;;;;;;;5053518;28;19982;-77
2024/01/15 04:06:28;;;;;;;;;;;;;;;;;;5052099;28;19927;-77
2024/01/15 04:08:53;;;;;;;;;;;;;;;;;;5064513;28;19921;-78
2024/01/15 04:11:18;;;;;;;;;;;;;;;;;;5054180;28;19921;-77
2024/01/15 04:13:43;;;;;;;;;;;;;;;;;;5054897;28;19927;-77
2024/01/15 04:16:09;;;;;;;;;;;;;;;;;;5056954;28;19927;-77
2024/01/15 04:18:34;;;;;;;;;;;;;;;;;;5052692;28;20451;-77
2024/01/15 04:20:59;;;;;;;;;;;;;;;;;;5063342;28;19916;-77
2024/01/15 04:23:24;;;;;;;;;;;;;;;;;;5058233;28;19947;-77
2024/01/15 04:25:49;;;;;;;;;;;;;;;;;;5049927;28;19924;-77
2024/01/15 04:28:14;;;;;;;;;;;;;;;;;;5046439;28;19943;-77
2024/01/15 04:30:40;;;;;;;;;;;;;;;;;;5051071;28;19928;-77
2024/01/15 04:33:05;;;;;;;;;;;;;;;;;;5056974;28;19916;-77
2024/01/15 04:35:30;;;;;;;;;;;;;;;;;;5046468;28;20312;-77
2024/01/15 04:37:55;;;;;;;;;;;;;;;;;;5047125;28;20037;-77
2024/01/15 04:40:20;;;;;;;;;;;;;;;;;;5047173;28;19970;-78
2024/01/15 04:42:45;;;;;;;;;;;;;;;;;;5040690;28;19925;-78
2024/01/15 04:45:10;;;;;;;;;;;;;;;;;;5048054;28;19921;-77
2024/01/15 04:47:36;;;;;;;;;;;;;;;;;;5056962;28;19925;-77
2024/01/15 04:50:01;;;;;;;;;;;;;;;;;;5046282;28;19928;-79
2024/01/15 04:52:27;;;;;;;;;;;;;;;;;;5047666;28;19921;-77
2024/01/15 04:54:52;;;;;;;;;;;;;;;;;;5047357;28;20012;-77
2024/01/15 04:57:17;;;;;;;;;;;;;;;;;;5047992;28;19920;-77
2024/01/15 04:59:42;;;;;;;;;;;;;;;;;;5047588;28;19921;-77
2024/01/15 05:02:07;;;;;;;;;;;;;;;;;;5047420;28;20405;-77
2024/01/15 05:04:32;;;;;;;;;;;;;;;;;;5048282;28;19921;-77
2024/01/15 05:06:57;;;;;;;;;;;;;;;;;;5047965;28;19921;-77
2024/01/15 05:09:23;;;;;;;;;;;;;;;;;;5055363;28;19920;-77
2024/01/15 05:11:48;;;;;;;;;;;;;;;;;;5063398;28;19920;-76
2024/01/15 05:14:13;;;;;;;;;;;;;;;;;;5059915;28;19921;-77
2024/01/15 05:16:38;;;;;;;;;;;;;;;;;;5057666;28;19924;-77
2024/01/15 05:19:03;;;;;;;;;;;;;;;;;;5053512;28;19932;-76
2024/01/15 05:21:28;;;;;;;;;;;;;;;;;;5060059;28;19920;-77
2024/01/15 05:23:53;;;;;;;;;;;;;;;;;;5050909;28;20374;-77
2024/01/15 05:26:18;;;;;;;;;;;;;;;;;;5050987;28;19925;-76
2024/01/15 05:28:43;;;;;;;;;;;;;;;;;;5056348;28;20027;-77
2024/01/15 05:31:09;;;;;;;;;;;;;;;;;;5059558;28;20722;-77
2024/01/15 05:33:34;;;;;;;;;;;;;;;;;;5052084;28;19981;-77
2024/01/15 05:35:59;;;;;;;;;;;;;;;;;;5051897;28;19917;-77
2024/01/15 05:38:24;;;;;;;;;;;;;;;;;;5059079;28;20396;-77
2024/01/15 05:40:49;;;;;;;;;;;;;;;;;;5061999;28;19921;-77
2024/01/15 05:43:14;;;;;;;;;;;;;;;;;;5051486;28;19951;-77
2024/01/15 05:45:39;;;;;;;;;;;;;;;;;;5051227;28;20396;-77
2024/01/15 05:48:04;;;;;;;;;;;;;;;;;;5050227;28;19928;-77
2024/01/15 05:50:29;;;;;;;;;;;;;;;;;;5051263;28;21214;-77
2024/01/15 05:52:55;;;;;;;;;;;;;;;;;;5051766;28;19916;-78
2024/01/15 05:55:20;;;;;;;;;;;;;;;;;;5050334;28;19921;-78
2024/01/15 05:57:45;;;;;;;;;;;;;;;;;;5053781;28;19967;-78
2024/01/15 06:00:10;;;;;;;;;;;;;;;;;;5051369;28;19927;-78
2024/01/15 06:02:35;;;;;;;;;;;;;;;;;;5051155;28;19921;-78
2024/01/15 06:05:03;;;;;;;;;;;;;;;;;;5051390;28;19928;-77
2024/01/15 06:07:29;;;;;;;;;;;;;;;;;;5061566;28;19925;-78
2024/01/15 06:09:54;;;;;;;;;;;;;;;;;;5059918;28;19921;-77
2024/01/15 06:12:19;;;;;;;;;;;;;;;;;;5048144;28;19927;-77
2024/01/15 06:14:44;;;;;;;;;;;;;;;;;;5052092;28;19991;-77
2024/01/15 06:17:10;;;;;;;;;;;;;;;;;;5058692;28;19947;-78
2024/01/15 06:19:35;;;;;;;;;;;;;;;;;;5057606;28;19943;-77
2024/01/15 06:22:00;;;;;;;;;;;;;;;;;;5053299;28;19920;-77
2024/01/15 06:24:26;;;;;;;;;;;;;;;;;;5033317;28;19921;-77
2024/01/15 06:26:51;;;;;;;;;;;;;;;;;;5038409;28;20021;-77
2024/01/15 06:29:16;;;;;;;;;;;;;;;;;;5059374;28;19921;-77
2024/01/15 06:31:41;;;;;;;;;;;;;;;;;;5049047;28;19944;-77
2024/01/15 06:34:06;;;;;;;;;;;;;;;;;;5052684;28;19986;-77
2024/01/15 06:36:31;;;;;;;;;;;;;;;;;;5052555;28;20336;-77
2024/01/15 06:38:56;;;;;;;;;;;;;;;;;;5056055;28;19920;-77
2024/01/15 06:41:21;;;;;;;;;;;;;;;;;;5059489;28;20411;-77
2024/01/15 06:43:46;;;;;;;;;;;;;;;;;;5058123;28;20452;-77
2024/01/15 06:46:12;;;;;;;;;;;;;;;;;;5054081;28;19922;-77
2024/01/15 06:48:37;;;;;;;;;;;;;;;;;;5052998;28;19925;-77
2024/01/15 06:51:02;;;;;;;;;;;;;;;;;;5054524;28;19920;-77
2024/01/15 06:53:27;;;;;;;;;;;;;;;;;;5055127;28;19916;-77
2024/01/15 06:55:52;;;;;;;;;;;;;;;;;;5057069;28;19917;-77
2024/01/15 06:58:17;;;;;;;;;;;;;;;;;;5057370;28;19912;-77
2024/01/15 07:00:42;;;;;;;;;;;;;;;;;;5049697;28;19922;-77
2024/01/15 07:03:07;;;;;;;;;;;;;;;;;;5051584;28;19916;-78
2024/01/15 07:05:33;;;;;;;;;;;;;;;;;;5061205;28;19920;-77
2024/01/15 07:07:58;;;;;;;;;;;;;;;;;;5058870;28;19920;-77
2024/01/15 07:10:23;;;;;;;;;;;;;;;;;;5036382;28;19927;-77
2024/01/15 07:12:48;;;;;;;;;;;;;;;;;;5032024;28;19921;-77
2024/01/15 07:15:13;;;;;;;;;;;;;;;;;;5052447;28;19913;-77
2024/01/15 07:17:39;;;;;;;;;;;;;;;;;;5034077;28;19917;-77
2024/01/15 07:20:04;;;;;;;;;;;;;;;;;;5036876;28;19927;-77
2024/01/15 07:22:29;;;;;;;;;;;;;;;;;;5050017;28;19928;-77
2024/01/15 07:24:54;;;;;;;;;;;;;;;;;;5033698;28;19917;-77
2024/01/15 07:27:19;;;;;;;;;;;;;;;;;;5032877;28;19925;-77
2024/01/15 07:29:45;;;;;;;;;;;;;;;;;;5040542;28;19921;-77
2024/01/15 07:32:10;;;;;;;;;;;;;;;;;;5045986;28;19917;-77
2024/01/15 07:34:35;;;;;;;;;;;;;;;;;;5034540;28;20008;-77
2024/01/15 07:37:00;;;;;;;;;;;;;;;;;;5026585;28;19923;-77
2024/01/15 07:39:25;;;;;;;;;;;;;;;;;;5032016;28;19925;-77
2024/01/15 07:41:51;;;;;;;;;;;;;;;;;;5043648;28;19928;-69
2024/01/15 07:44:16;;;;;;;;;;;;;;;;;;5021143;28;19917;-70
2024/01/15 07:46:41;;;;;;;;;;;;;;;;;;5036553;28;19929;-69
2024/01/15 07:49:07;;;;;;;;;;;;;;;;;;5031761;28;19928;-69
2024/01/15 07:51:32;;;;;;;;;;;;;;;;;;5052004;28;20070;-69
2024/01/15 07:53:57;;;;;;;;;;;;;;;;;;5045441;28;19924;-70
2024/01/15 07:56:22;;;;;;;;;;;;;;;;;;5055905;28;19936;-71
2024/01/15 07:58:47;;;;;;;;;;;;;;;;;;5044920;28;19921;-70
2024/01/15 08:01:12;;;;;;;;;;;;;;;;;;5039940;28;20301;-70
2024/01/15 08:03:37;;;;;;;;;;;;;;;;;;5041337;28;20003;-71
2024/01/15 08:06:02;;;;;;;;;;;;;;;;;;5043944;28;19916;-70
2024/01/15 08:08:28;;;;;;;;;;;;;;;;;;5034593;28;20383;-70
2024/01/15 08:10:53;;;;;;;;;;;;;;;;;;5045838;28;19939;-71
2024/01/15 08:13:18;;;;;;;;;;;;;;;;;;5041562;28;20351;-70
2024/01/15 08:15:43;;;;;;;;;;;;;;;;;;5042942;28;20289;-71
2024/01/15 08:18:09;;;;;;;;;;;;;;;;;;5041199;28;20393;-70
2024/01/15 08:20:34;;;;;;;;;;;;;;;;;;5048227;28;19917;-70
2024/01/15 08:22:59;;;;;;;;;;;;;;;;;;5046948;28;19939;-70
2024/01/15 08:25:24;;;;;;;;;;;;;;;;;;5040079;28;19916;-70
2024/01/15 08:27:49;;;;;;;;;;;;;;;;;;5042993;28;19921;-71
2024/01/15 08:30:14;;;;;;;;;;;;;;;;;;5025136;28;19928;-71
2024/01/15 08:32:42;;;;;;;;;;;;;;;;;;5025346;28;19917;-70
2024/01/15 08:35:07;;;;;;;;;;;;;;;;;;5029404;28;19918;-70
2024/01/15 08:37:32;;;;;;;;;;;;;;;;;;5025998;28;19983;-70
2024/01/15 08:39:57;;;;;;;;;;;;;;;;;;5026460;28;19970;-70
2024/01/15 08:42:22;;;;;;;;;;;;;;;;;;5045275;28;19928;-70
2024/01/15 08:44:47;;;;;;;;;;;;;;;;;;5051781;28;19923;-71
2024/01/15 08:47:12;;;;;;;;;;;;;;;;;;5045805;28;19925;-70
2024/01/15 08:49:37;;;;;;;;;;;;;;;;;;5046128;28;20270;-70
2024/01/15 08:52:02;;;;;;;;;;;;;;;;;;5053768;28;19917;-70
2024/01/15 08:54:27;;;;;;;;;;;;;;;;;;5039557;28;19967;-70
2024/01/15 08:56:52;;;;;;;;;;;;;;;;;;5049101;28;20393;-69
2024/01/15 08:59:24;;;;;;;;;;;;;;;;;;5049767;28;19923;-70
2024/01/15 09:01:49;;;;;;;;;;;;;;;;;;5050618;28;20017;-70
2024/01/15 09:04:14;;;;;;;;;;;;;;;;;;5044119;28;19952;-69
2024/01/15 09:06:39;;;;;;;;;;;;;;;;;;5059208;28;19974;-69
2024/01/15 09:09:04;;;;;;;;;;;;;;;;;;5057334;28;19994;-70
2024/01/15 09:11:29;;;;;;;;;;;;;;;;;;5053488;28;19995;-70
2024/01/15 09:13:55;;;;;;;;;;;;;;;;;;5050269;28;20334;-70
2024/01/15 09:16:20;;;;;;;;;;;;;;;;;;5048696;28;20011;-70
2024/01/15 09:18:46;;;;;;;;;;;;;;;;;;5043767;28;20019;-70
2024/01/15 09:21:11;;;;;;;;;;;;;;;;;;5045267;28;19932;-70
2024/01/15 09:23:37;;;;;;;;;;;;;;;;;;5050377;28;19921;-70
2024/01/15 09:26:02;;;;;;;;;;;;;;;;;;5062384;28;19998;-69
2024/01/15 09:28:27;;;;;;;;;;;;;;;;;;5050401;28;19929;-69
2024/01/15 09:30:52;;;;;;;;;;;;;;;;;;5040597;28;20362;-69
2024/01/15 09:33:17;;;;;;;;;;;;;;;;;;5028529;28;20266;-70
2024/01/15 09:35:43;;;;;;;;;;;;;;;;;;5029363;28;19921;-69
2024/01/15 09:38:08;;;;;;;;;;;;;;;;;;5026247;28;19932;-70
2024/01/15 09:40:33;;;;;;;;;;;;;;;;;;5036009;28;19927;-69
2024/01/15 09:42:59;;;;;;;;;;;;;;;;;;5052406;28;19917;-69
2024/01/15 09:45:24;;;;;;;;;;;;;;;;;;5047626;28;20305;-69
2024/01/15 09:47:49;;;;;;;;;;;;;;;;;;5047067;28;19924;-70
2024/01/15 09:50:14;;;;;;;;;;;;;;;;;;5045138;28;19925;-69
2024/01/15 09:52:40;;;;;;;;;;;;;;;;;;5048188;28;19925;-69
2024/01/15 09:55:05;;;;;;;;;;;;;;;;;;5051052;28;19925;-68
2024/01/15 09:57:30;;;;;;;;;;;;;;;;;;5048394;28;20392;-69
2024/01/15 09:59:55;;;;;;;;;;;;;;;;;;5034284;28;19940;-69
2024/01/15 10:02:20;;;;;;;;;;;;;;;;;;5044971;28;20016;-69
2024/01/15 10:04:45;;;;;;;;;;;;;;;;;;5029630;28;19921;-70
2024/01/15 10:07:10;;;;;;;;;;;;;;;;;;5026796;28;19932;-69
2024/01/15 10:09:35;;;;;;;;;;;;;;;;;;5024603;28;19921;-69
2024/01/15 10:12:01;;;;;;;;;;;;;;;;;;5034138;28;19921;-69
2024/01/15 10:14:26;;;;;;;;;;;;;;;;;;5028839;28;20075;-69
2024/01/15 10:16:51;;;;;;;;;;;;;;;;;;5031758;28;20292;-69
2024/01/15 10:19:16;;;;;;;;;;;;;;;;;;5027725;28;20390;-69
2024/01/15 10:21:41;;;;;;;;;;;;;;;;;;5030076;28;19971;-69
2024/01/15 10:24:06;;;;;;;;;;;;;;;;;;5028057;28;19987;-69
2024/01/15 10:26:31;;;;;;;;;;;;;;;;;;5027582;28;19932;-69
2024/01/15 10:28:56;;;;;;;;;;;;;;;;;;5028132;28;20417;-69
2024/01/15 10:31:21;;;;;;;;;;;;;;;;;;5042408;28;19924;-69
2024/01/15 10:33:46;;;;;;;;;;;;;;;;;;5029094;28;19923;-69
2024/01/15 10:36:12;;;;;;;;;;;;;;;;;;5027307;28;20031;-69
2024/01/15 10:38:37;;;;;;;;;;;;;;;;;;5046307;28;19920;-69
2024/01/15 10:41:02;;;;;;;;;;;;;;;;;;5049116;28;20345;-69
2024/01/15 10:43:27;;;;;;;;;;;;;;;;;;5048670;28;19921;-69
2024/01/15 10:45:52;;;;;;;;;;;;;;;;;;5047329;28;19917;-69
2024/01/15 10:48:17;;;;;;;;;;;;;;;;;;5042050;28;19921;-69
2024/01/15 10:50:43;;;;;;;;;;;;;;;;;;5040348;28;19939;-69
2024/01/15 10:53:08;;;;;;;;;;;;;;;;;;5022816;28;20353;-69
2024/01/15 10:55:33;;;;;;;;;;;;;;;;;;5028872;28;20306;-69
2024/01/15 10:57:58;;;;;;;;;;;;;;;;;;5027167;28;19963;-69
2024/01/15 11:00:25;;;;;;;;;;;;;;;;;;5047070;28;20058;-69
2024/01/15 11:02:50;;;;;;;;;;;;;;;;;;5039772;28;20294;-69
2024/01/15 11:05:18;;;;;;;;;;;;;;;;;;5047213;28;20026;-69
2024/01/15 11:07:43;;;;;;;;;;;;;;;;;;5030923;28;19924;-69
2024/01/15 11:10:10;;;;;;;;;;;;;;;;;;5033094;28;20143;-69
2024/01/15 11:12:35;;;;;;;;;;;;;;;;;;5029021;28;19936;-69
2024/01/15 11:15:00;;;;;;;;;;;;;;;;;;5035362;28;19916;-69
2024/01/15 11:17:26;;;;;;;;;;;;;;;;;;5047544;28;19916;-69
2024/01/15 11:19:51;;;;;;;;;;;;;;;;;;5049412;28;19916;-69
2024/01/15 11:22:16;;;;;;;;;;;;;;;;;;5050199;28;19917;-69
2024/01/15 11:24:41;;;;;;;;;;;;;;;;;;5047311;28;19916;-69
2024/01/15 11:27:07;;;;;;;;;;;;;;;;;;5042813;28;19921;-69
2024/01/15 11:29:32;;;;;;;;;;;;;;;;;;5038757;28;20279;-69
2024/01/15 11:31:58;;;;;;;;;;;;;;;;;;5043476;28;20374;-69
2024/01/15 11:34:23;;;;;;;;;;;;;;;;;;5048895;28;19916;-69
2024/01/15 11:36:48;;;;;;;;;;;;;;;;;;5046883;28;19920;-69
2024/01/15 11:39:14;;;;;;;;;;;;;;;;;;5055510;28;19917;-69
2024/01/15 11:41:39;;;;;;;;;;;;;;;;;;5048407;28;19917;-69
2024/01/15 11:44:04;;;;;;;;;;;;;;;;;;5039822;28;19939;-69
2024/01/15 11:46:30;;;;;;;;;;;;;;;;;;5040632;28;20014;-69
2024/01/15 11:48:55;;;;;;;;;;;;;;;;;;5044204;28;20702;-68
2024/01/15 11:51:21;;;;;;;;;;;;;;;;;;5048514;28;19924;-68
2024/01/15 11:53:46;;;;;;;;;;;;;;;;;;5035015;28;20358;-69
2024/01/15 11:56:12;;;;;;;;;;;;;;;;;;5015645;28;20373;-69
2024/01/15 11:58:37;;;;;;;;;;;;;;;;;;5024311;28;19929;-69
2024/01/15 12:01:02;;;;;;;;;;;;;;;;;;5023059;28;20379;-69
2024/01/15 12:03:27;;;;;;;;;;;;;;;;;;5026665;28;19922;-69
2024/01/15 12:05:52;;;;;;;;;;;;;;;;;;5027194;28;20001;-69
2024/01/15 12:08:17;;;;;;;;;;;;;;;;;;5033833;28;20288;-69
2024/01/15 12:10:43;;;;;;;;;;;;;;;;;;5026272;28;19936;-69
2024/01/15 12:13:08;;;;;;;;;;;;;;;;;;5022390;28;19921;-69
2024/01/15 12:15:33;;;;;;;;;;;;;;;;;;5021642;28;19920;-69
2024/01/15 12:17:59;;;;;;;;;;;;;;;;;;5030752;28;19924;-69
2024/01/15 12:20:24;;;;;;;;;;;;;;;;;;5044408;28;19987;-69
2024/01/15 12:22:49;;;;;;;;;;;;;;;;;;5040353;28;19928;-69
2024/01/15 12:25:14;;;;;;;;;;;;;;;;;;5033551;28;20297;-69
2024/01/15 12:27:39;;;;;;;;;;;;;;;;;;5027043;28;19933;-69
2024/01/15 12:30:04;;;;;;;;;;;;;;;;;;5028403;28;20445;-69
2024/01/15 12:32:29;;;;;;;;;;;;;;;;;;5041628;28;19927;-69
2024/01/15 12:34:54;;;;;;;;;;;;;;;;;;5036018;28;19924;-69
2024/01/15 12:37:20;;;;;;;;;;;;;;;;;;5045909;28;20008;-70
2024/01/15 12:39:45;;;;;;;;;;;;;;;;;;5030997;28;19921;-70
2024/01/15 12:42:10;;;;;;;;;;;;;;;;;;5032705;28;19917;-70
2024/01/15 12:44:37;;;;;;;;;;;;;;;;;;5039126;28;19917;-70
2024/01/15 12:47:02;;;;;;;;;;;;;;;;;;5031098;28;19968;-70
2024/01/15 12:49:27;;;;;;;;;;;;;;;;;;5031606;28;19964;-70
2024/01/15 12:51:53;;;;;;;;;;;;;;;;;;5031626;28;20012;-75
2024/01/15 12:54:19;;;;;;;;;;;;;;;;;;5047935;28;19927;-75
2024/01/15 12:56:44;;;;;;;;;;;;;;;;;;5027992;28;19928;-74
2024/01/15 12:59:09;;;;;;;;;;;;;;;;;;5031333;28;19982;-74
2024/01/15 13:01:35;;;;;;;;;;;;;;;;;;5047338;28;19925;-74
2024/01/15 13:04:01;;;;;;;;;;;;;;;;;;5032147;28;20541;-74
2024/01/15 13:06:26;;;;;;;;;;;;;;;;;;5031600;28;19924;-74
2024/01/15 13:08:51;;;;;;;;;;;;;;;;;;5047284;28;19940;-74
2024/01/15 13:11:16;;;;;;;;;;;;;;;;;;5025080;28;19929;-73
2024/01/15 13:13:41;;;;;;;;;;;;;;;;;;5029235;28;19921;-73
2024/01/15 13:16:06;;;;;;;;;;;;;;;;;;5025403;28;19925;-74
2024/01/15 13:18:31;;;;;;;;;;;;;;;;;;5028897;28;19925;-74
2024/01/15 13:20:56;;;;;;;;;;;;;;;;;;5022929;28;19921;-73
2024/01/15 13:23:21;;;;;;;;;;;;;;;;;;5031530;28;20007;-74
2024/01/15 13:25:47;;;;;;;;;;;;;;;;;;5026364;28;20016;-73
2024/01/15 13:28:12;;;;;;;;;;;;;;;;;;5045612;28;20147;-74
2024/01/15 13:30:38;;;;;;;;;;;;;;;;;;5029050;28;19932;-73
2024/01/15 13:33:04;;;;;;;;;;;;;;;;;;5029801;28;19921;-73
2024/01/15 13:35:29;;;;;;;;;;;;;;;;;;5032471;28;19948;-73
2024/01/15 13:37:54;;;;;;;;;;;;;;;;;;5025574;28;19983;-73
2024/01/15 13:40:19;;;;;;;;;;;;;;;;;;5024498;28;20024;-73
2024/01/15 13:42:45;;;;;;;;;;;;;;;;;;5030279;28;20408;-73
2024/01/15 13:45:13;;;;;;;;;;;;;;;;;;5039438;28;19978;-73
2024/01/15 13:47:38;;;;;;;;;;;;;;;;;;5028239;28;19925;-75
2024/01/15 13:50:03;;;;;;;;;;;;;;;;;;5028718;28;20061;-74
2024/01/15 13:52:28;;;;;;;;;;;;;;;;;;5026904;28;19925;-73
2024/01/15 13:54:54;;;;;;;;;;;;;;;;;;5030849;28;19961;-73
2024/01/15 13:57:19;;;;;;;;;;;;;;;;;;5022333;28;19928;-73
2024/01/15 13:59:44;;;;;;;;;;;;;;;;;;5024829;28;19922;-74
2024/01/15 14:02:09;;;;;;;;;;;;;;;;;;5027768;28;19925;-73
2024/01/15 14:04:34;;;;;;;;;;;;;;;;;;5023271;28;19936;-74
2024/01/15 14:07:00;;;;;;;;;;;;;;;;;;5028718;28;19940;-74
2024/01/15 14:09:25;;;;;;;;;;;;;;;;;;5033001;28;19928;-74
2024/01/15 14:11:50;;;;;;;;;;;;;;;;;;5044882;28;20290;-73
2024/01/15 14:14:17;;;;;;;;;;;;;;;;;;5030157;28;19995;-74
2024/01/15 14:16:42;;;;;;;;;;;;;;;;;;5025305;28;19976;-73
2024/01/15 14:19:09;;;;;;;;;;;;;;;;;;5027790;28;19925;-73
2024/01/15 14:21:34;;;;;;;;;;;;;;;;;;5031744;28;19921;-72
2024/01/15 14:23:59;;;;;;;;;;;;;;;;;;5032670;28;19920;-73
2024/01/15 14:26:24;;;;;;;;;;;;;;;;;;5026857;28;19971;-71
2024/01/15 14:28:49;;;;;;;;;;;;;;;;;;5034296;28;19939;-71
2024/01/15 14:31:15;;;;;;;;;;;;;;;;;;5027405;28;19925;-72
2024/01/15 14:33:40;;;;;;;;;;;;;;;;;;5030647;28;19955;-72
2024/01/15 14:36:05;;;;;;;;;;;;;;;;;;5023550;28;20021;-73
2024/01/15 14:38:30;;;;;;;;;;;;;;;;;;5028638;28;19921;-74
2024/01/15 14:40:55;;;;;;;;;;;;;;;;;;5034235;28;20095;-73
2024/01/15 14:43:21;;;;;;;;;;;;;;;;;;5028360;28;19927;-73
2024/01/15 14:45:46;;;;;;;;;;;;;;;;;;5032474;28;19921;-73
2024/01/15 14:48:13;;;;;;;;;;;;;;;;;;5023963;28;19999;-74
2024/01/15 14:50:38;;;;;;;;;;;;;;;;;;5034099;28;19992;-74
2024/01/15 14:53:03;;;;;;;;;;;;;;;;;;5039191;28;20283;-73
2024/01/15 14:55:28;;;;;;;;;;;;;;;;;;5026322;28;19921;-73
2024/01/15 14:57:54;;;;;;;;;;;;;;;;;;5027022;28;19929;-74
2024/01/15 15:00:19;;;;;;;;;;;;;;;;;;5029780;28;19929;-74
2024/01/15 15:02:44;;;;;;;;;;;;;;;;;;5052279;28;20413;-73
2024/01/15 15:05:13;;;;;;;;;;;;;;;;;;5050454;28;19971;-74
2024/01/15 15:07:38;;;;;;;;;;;;;;;;;;5057119;28;20271;-74
2024/01/15 15:10:06;;;;;;;;;;;;;;;;;;5052744;28;20057;-74
2024/01/15 15:12:32;;;;;;;;;;;;;;;;;;5044974;28;19921;-74
2024/01/15 15:14:57;;;;;;;;;;;;;;;;;;5049816;28;19928;-74
2024/01/15 15:17:22;;;;;;;;;;;;;;;;;;5052349;28;19921;-72
2024/01/15 15:19:47;;;;;;;;;;;;;;;;;;5049691;28;19990;-73
2024/01/15 15:22:12;;;;;;;;;;;;;;;;;;5049000;28;20070;-73
2024/01/15 15:24:37;;;;;;;;;;;;;;;;;;5050900;28;19921;-73
2024/01/15 15:27:05;;;;;;;;;;;;;;;;;;5047299;28;20055;-73
2024/01/15 15:29:32;;;;;;;;;;;;;;;;;;5040593;28;21457;-73
2024/01/15 15:31:57;;;;;;;;;;;;;;;;;;5045809;28;19971;-73
2024/01/15 15:34:22;;;;;;;;;;;;;;;;;;5051505;28;20003;-73
2024/01/15 15:36:47;;;;;;;;;;;;;;;;;;5041209;28;19929;-73
2024/01/15 15:39:15;;;;;;;;;;;;;;;;;;5047969;28;19927;-73
2024/01/15 15:41:40;;;;;;;;;;;;;;;;;;5043948;28;19951;-73
2024/01/15 15:44:05;;;;;;;;;;;;;;;;;;5042713;28;20015;-74
2024/01/15 15:46:30;;;;;;;;;;;;;;;;;;5045768;28;20404;-73
2024/01/15 15:48:55;;;;;;;;;;;;;;;;;;5050471;28;19932;-73
2024/01/15 15:51:20;;;;;;;;;;;;;;;;;;5057123;28;19921;-73
2024/01/15 15:53:46;;;;;;;;;;;;;;;;;;5059690;28;19974;-73
2024/01/15 15:56:11;;;;;;;;;;;;;;;;;;5044757;28;19966;-74
2024/01/15 15:58:36;;;;;;;;;;;;;;;;;;5044050;28;19929;-73
2024/01/15 16:01:01;;;;;;;;;;;;;;;;;;5045096;28;20316;-74
2024/01/15 16:03:26;;;;;;;;;;;;;;;;;;5054796;28;19921;-73
2024/01/15 16:05:51;;;;;;;;;;;;;;;;;;5048331;28;19921;-73
2024/01/15 16:08:17;;;;;;;;;;;;;;;;;;5046122;28;19931;-73
2024/01/15 16:10:42;;;;;;;;;;;;;;;;;;5048534;28;19921;-72
2024/01/15 16:13:07;;;;;;;;;;;;;;;;;;5044080;28;19921;-73
2024/01/15 16:15:33;;;;;;;;;;;;;;;;;;5043357;28;19943;-72
2024/01/15 16:17:59;;;;;;;;;;;;;;;;;;5054523;28;19963;-72
2024/01/15 16:20:24;;;;;;;;;;;;;;;;;;5047143;28;19991;-72
2024/01/15 16:22:50;;;;;;;;;;;;;;;;;;5055555;28;19920;-72
2024/01/15 16:25:15;;;;;;;;;;;;;;;;;;5042310;28;19955;-72
2024/01/15 16:27:42;;;;;;;;;;;;;;;;;;5044980;28;19936;-72
2024/01/15 16:30:07;;;;;;;;;;;;;;;;;;5048359;28;19916;-73
2024/01/15 16:32:32;;;;;;;;;;;;;;;;;;5047755;28;19936;-72