Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/12 00:01:20;;;;;;;6.25;4.82;;;19.50;74.40;;;;;;4978417;28;20093;-64
2021/08/12 00:03:45;;;;;;;6.28;5.28;;;19.50;74.60;;;;;;4997619;28;20042;-64
2021/08/12 00:06:12;;;;;;;6.40;4.68;;;19.50;74.80;;;;;;4977295;28;20467;-63
2021/08/12 00:08:38;;;;;;;8.57;5.57;;;19.40;74.60;;;;;;4992161;28;20035;-64
2021/08/12 00:11:05;;;;;;;5.20;4.70;;;19.40;74.90;;;;;;4972980;28;20413;-64
2021/08/12 00:13:31;;;;;;;6.55;4.88;;;19.40;74.70;;;;;;4996404;28;20038;-64
2021/08/12 00:15:56;;;;;;;7.85;5.07;;;19.40;74.70;;;;;;4988762;28;20587;-64
2021/08/12 00:18:22;;;;;;;6.45;4.68;;;19.50;74.70;;;;;;4982528;28;20030;-62
2021/08/12 00:20:48;;;;;;;5.45;4.72;;;19.50;74.50;;;;;;4980607;28;20042;-64
2021/08/12 00:23:13;;;;;;;5.43;4.72;;;19.50;74.30;;;;;;4984571;28;20042;-64
2021/08/12 00:25:40;;;;;;;5.90;5.07;;;19.50;74.30;;;;;;4981298;28;20051;-64
2021/08/12 00:28:05;;;;;;;6.93;5.10;;;19.50;74.50;;;;;;4979564;28;20157;-64
2021/08/12 00:30:31;;;;;;;5.70;5.13;;;19.50;74.40;;;;;;4983916;28;20502;-63
2021/08/12 00:32:57;;;;;;;6.57;5.05;;;19.50;74.40;;;;;;4981685;28;20066;-64
2021/08/12 00:35:22;;;;;;;7.65;5.35;;;19.50;74.50;;;;;;4993129;28;20023;-64
2021/08/12 00:37:48;;;;;;;7.72;5.13;;;19.40;74.60;;;;;;4975023;28;20654;-64
2021/08/12 00:40:16;;;;;;;8.00;5.15;;;19.40;74.70;;;;;;4981402;28;20148;-64
2021/08/12 00:42:42;;;;;;;7.95;5.30;;;19.30;74.80;;;;;;4978600;28;20030;-63
2021/08/12 00:45:08;;;;;;;6.65;5.40;;;19.30;74.90;;;;;;4980114;28;20045;-64
2021/08/12 00:47:33;;;;;;;6.50;5.18;;;19.30;75.20;;;;;;4979383;28;20421;-64
2021/08/12 00:49:59;;;;;;;8.45;5.10;;;19.20;75.40;;;;;;4976714;28;20030;-64
2021/08/12 00:52:25;;;;;;;6.55;5.05;;;19.20;75.40;;;;;;4982230;28;20065;-64
2021/08/12 00:54:51;;;;;;;6.68;5.00;;;19.10;75.40;;;;;;4981946;28;20038;-64
2021/08/12 00:57:19;;;;;;;5.22;4.70;;;19.10;75.70;;;;;;4980771;28;20042;-64
2021/08/12 00:59:45;;;;;;;5.45;4.95;;;19.00;75.60;;;;;;4980441;28;20031;-65
2021/08/12 01:02:14;;;;;;;5.63;4.57;;;19.00;75.60;;;;;;4971177;28;20045;-64
2021/08/12 01:04:44;;;;;;;5.38;4.85;;;19.00;75.80;;;;;;4981264;28;20038;-63
2021/08/12 01:07:39;;;;;;;5.22;4.72;;;19.00;75.80;;;;;;4972448;28;20065;-64
2021/08/12 01:10:28;;;;;;;6.57;4.80;;;19.00;75.90;;;;;;4979860;28;20026;-63
2021/08/12 01:13:14;;;;;;;5.65;5.10;;;19.00;75.60;;;;;;4980667;28;20035;-64
2021/08/12 01:15:46;;;;;;;;;;;19.10;77.00;;;;;;4989179;28;20027;-64
2021/08/12 01:18:37;;;;;;;7.32;4.75;;;19.10;75.30;;;;;;4972697;28;19922;-63
2021/08/12 01:21:06;;;;;;;6.90;4.45;;;19.00;75.20;;;;;;4986599;28;20422;-64
2021/08/12 01:23:32;;;;;;;6.47;5.07;;;19.10;74.70;;;;;;4980248;28;20092;-64
2021/08/12 01:26:00;;;;;;;10.15;5.22;;;19.00;74.80;;;;;;4981206;28;20038;-64
2021/08/12 01:28:30;;;;;;;6.35;4.65;;;19.00;75.10;;;;;;4972416;28;20034;-63
2021/08/12 01:31:15;;;;;;;6.07;5.03;;;19.00;74.90;;;;;;4979961;28;20026;-64
2021/08/12 01:33:41;;;;;;;5.93;5.32;;;19.00;74.70;;;;;;4978014;28;20042;-64
2021/08/12 01:36:08;;;;;;;7.72;5.30;;;19.00;74.70;;;;;;4980636;28;20030;-63
2021/08/12 01:38:37;;;;;;;6.60;4.90;;;18.90;74.80;;;;;;4978569;28;20031;-63
2021/08/12 01:41:04;;;;;;;7.20;5.88;;;18.90;75.10;;;;;;4996631;28;20030;-64
2021/08/12 01:43:30;;;;;;;10.43;5.75;;;18.80;75.20;;;;;;4981454;28;20088;-63
2021/08/12 01:45:58;;;;;;;9.68;5.72;;;18.80;75.30;;;;;;4976362;28;20444;-64
2021/08/12 01:48:26;;;;;;;6.72;5.70;;;18.80;75.60;;;;;;4980150;28;20035;-64
2021/08/12 01:50:53;;;;;;;6.20;5.18;;;18.70;75.70;;;;;;4967085;28;21094;-63
2021/08/12 01:53:20;;;;;;;6.57;5.13;;;18.70;76.00;;;;;;4976192;28;20109;-64
2021/08/12 01:55:47;;;;;;;7.57;5.50;;;18.70;76.00;;;;;;4978412;28;20469;-64
2021/08/12 01:58:15;;;;;;;7.43;5.50;;;18.60;76.00;;;;;;4979461;28;20058;-63
2021/08/12 02:00:47;;;;;;;6.05;5.20;;;18.60;76.00;;;;;;4973761;28;20046;-64
2021/08/12 02:03:17;;;;;;;6.10;5.43;;;18.60;76.20;;;;;;4979740;28;20035;-64
2021/08/12 02:05:45;;;;;;;6.38;5.57;;;18.60;76.20;;;;;;4974498;28;20042;-64
2021/08/12 02:08:11;;;;;;;7.95;5.97;;;18.70;76.00;;;;;;4976280;28;20038;-63
2021/08/12 02:10:36;;;;;;;8.82;6.13;;;18.70;75.90;;;;;;4975948;28;20041;-64
2021/08/12 02:13:05;;;;;;;6.03;5.38;;;18.60;76.00;;;;;;4984686;28;20039;-63
2021/08/12 02:15:31;;;;;;;6.20;5.45;;;18.60;76.00;;;;;;4979774;28;20042;-63
2021/08/12 02:17:56;;;;;;;6.32;5.40;;;18.60;76.10;;;;;;4978353;28;20034;-64
2021/08/12 02:20:22;;;;;;;6.15;5.15;;;18.50;76.10;;;;;;4974278;28;20097;-63
2021/08/12 02:22:57;;;;;;;6.57;5.18;;;18.50;76.10;;;;;;4974252;28;20050;-64
2021/08/12 02:25:38;;;;;;;6.55;5.38;;;18.50;76.00;;;;;;4977274;28;20505;-63
2021/08/12 02:28:07;;;;;;;6.45;5.10;;;18.50;76.30;;;;;;4976618;28;20030;-63
2021/08/12 02:30:54;;;;;;;5.55;4.85;;;18.50;76.10;;;;;;4986545;28;20066;-64
2021/08/12 02:33:23;;;;;;;6.05;5.00;;;18.50;76.60;;;;;;4978347;28;20153;-64
2021/08/12 02:35:49;;;;;;;6.75;4.90;;;18.50;75.80;;;;;;4975507;28;20501;-63
2021/08/12 02:38:16;;;;;;;5.78;4.97;;;18.50;75.60;;;;;;4971535;28;20031;-63
2021/08/12 02:40:44;;;;;;;5.72;4.93;;;18.60;75.80;;;;;;4982672;28;20085;-64
2021/08/12 02:43:11;;;;;;;6.32;5.10;;;18.60;75.80;;;;;;4984731;28;20060;-64
2021/08/12 02:45:38;;;;;;;5.53;5.00;;;18.60;75.60;;;;;;4985258;28;20041;-64
2021/08/12 02:48:08;;;;;;;6.13;5.47;;;18.50;75.40;;;;;;4979896;28;20034;-64
2021/08/12 02:50:37;;;;;;;6.22;5.40;;;18.50;75.90;;;;;;4986453;28;20074;-63
2021/08/12 02:53:04;;;;;;;5.75;5.15;;;18.50;76.70;;;;;;5004017;28;20447;-64
2021/08/12 02:55:32;;;;;;;7.20;5.43;;;18.50;76.00;;;;;;4979575;28;20110;-64
2021/08/12 02:57:57;;;;;;;8.13;5.57;;;18.40;75.80;;;;;;4983501;28;20042;-63
2021/08/12 03:00:23;;;;;;;5.18;4.68;;;18.40;75.90;;;;;;4984490;28;20034;-64
2021/08/12 03:02:50;;;;;;;7.25;5.13;;;18.30;75.80;;;;;;4982785;28;20555;-64
2021/08/12 03:05:19;;;;;;;6.75;5.15;;;18.30;76.20;;;;;;4988313;28;20038;-63
2021/08/12 03:07:46;;;;;;;8.30;5.15;;;18.20;76.20;;;;;;4981668;28;20084;-64
2021/08/12 03:10:13;;;;;;;6.20;5.07;;;18.20;76.40;;;;;;4980632;28;20619;-64
2021/08/12 03:12:40;;;;;;;6.45;5.13;;;18.20;77.10;;;;;;4986468;28;20050;-63
2021/08/12 03:15:08;;;;;;;8.63;5.53;;;18.20;76.80;;;;;;4984950;28;20561;-63
2021/08/12 03:17:35;;;;;;;6.40;4.75;;;18.20;76.70;;;;;;4985244;28;20034;-64
2021/08/12 03:20:01;;;;;;;6.30;5.15;;;18.20;76.60;;;;;;4980650;28;20030;-64
2021/08/12 03:22:27;;;;;;;7.28;5.40;;;18.20;76.60;;;;;;4983982;28;20125;-63
2021/08/12 03:24:53;;;;;;;6.93;4.75;;;18.10;76.60;;;;;;4987052;28;20117;-63
2021/08/12 03:27:19;;;;;;;5.82;5.22;;;18.10;76.50;;;;;;4986658;28;20066;-64
2021/08/12 03:29:47;;;;;;;6.90;5.03;;;18.10;76.60;;;;;;4998160;28;20233;-64
2021/08/12 03:32:12;;;;;;;6.65;4.57;;;18.10;76.70;;;;;;4978261;28;20115;-64
2021/08/12 03:34:38;;;;;;;6.47;4.97;;;18.00;76.70;;;;;;4982106;28;20060;-63
2021/08/12 03:37:05;;;;;;;7.57;5.32;;;18.00;76.80;;;;;;4989826;28;20030;-63
2021/08/12 03:39:31;;;;;;;6.47;5.18;;;18.00;76.70;;;;;;4978507;28;20035;-64
2021/08/12 03:41:58;;;;;;;6.90;5.50;;;18.00;76.70;;;;;;4986705;28;20504;-64
2021/08/12 03:44:24;;;;;;;6.47;4.88;;;18.00;76.90;;;;;;4981706;28;20026;-63
2021/08/12 03:46:49;;;;;;;7.72;5.00;;;17.90;76.90;;;;;;5002327;28;20031;-65
2021/08/12 03:49:15;;;;;;;6.25;5.60;;;17.90;77.20;;;;;;4977425;28;20046;-63
2021/08/12 03:51:41;;;;;;;5.88;5.28;;;17.80;77.20;;;;;;4986303;28;20039;-64
2021/08/12 03:54:06;;;;;;;7.97;5.78;;;17.80;77.50;;;;;;4981040;28;20520;-64
2021/08/12 03:56:32;;;;;;;9.82;5.47;;;17.80;77.70;;;;;;4985668;28;20046;-63
2021/08/12 03:58:58;;;;;;;10.60;6.95;;;17.80;77.80;;;;;;4980803;28;20043;-64
2021/08/12 04:01:23;;;;;;;9.57;6.22;;;17.80;77.70;;;;;;4988203;28;20030;-64
2021/08/12 04:03:49;;;;;;;9.77;6.43;;;17.80;77.60;;;;;;4982031;28;20450;-63
2021/08/12 04:06:15;;;;;;;11.82;6.90;;;17.70;77.40;;;;;;4978982;28;20153;-64
2021/08/12 04:08:41;;;;;;;13.73;6.75;;;17.80;77.30;;;;;;4979837;28;20454;-64
2021/08/12 04:11:07;;;;;;;11.00;6.72;;;17.70;77.20;;;;;;4974206;28;20169;-64
2021/08/12 04:13:32;;;;;;;6.10;5.30;;;17.70;77.30;;;;;;4983077;28;20035;-64
2021/08/12 04:15:58;;;;;;;6.45;5.20;;;17.80;77.30;;;;;;4975589;28;20387;-63
2021/08/12 04:18:24;;;;;;;5.85;5.00;;;17.70;77.20;;;;;;4981181;28;20513;-63
2021/08/12 04:20:50;;;;;;;6.05;4.22;;;17.80;77.20;;;;;;4977142;28;20037;-64
2021/08/12 04:23:16;;;;;;;6.15;5.13;;;17.80;77.20;;;;;;4979981;28;20034;-64
2021/08/12 04:25:41;;;;;;;6.63;4.45;;;17.80;77.10;;;;;;4979302;28;20039;-63
2021/08/12 04:28:07;;;;;;;7.15;4.63;;;17.90;76.90;;;;;;4987674;28;20415;-63
2021/08/12 04:30:33;;;;;;;7.28;4.90;;;17.90;76.80;;;;;;4973823;28;20026;-63
2021/08/12 04:32:59;;;;;;;6.32;4.72;;;17.90;76.70;;;;;;4978293;28;20030;-63
2021/08/12 04:35:24;;;;;;;6.35;4.90;;;17.90;76.60;;;;;;4977819;28;20034;-65
2021/08/12 04:37:50;;;;;;;6.07;4.80;;;17.90;76.60;;;;;;4983846;28;20061;-63
2021/08/12 04:40:18;;;;;;;7.05;4.68;;;17.90;76.60;;;;;;4984300;28;20038;-63
2021/08/12 04:42:47;;;;;;;8.32;4.75;;;18.00;76.60;;;;;;4982953;28;20402;-64
2021/08/12 04:45:13;;;;;;;5.85;5.15;;;17.90;76.50;;;;;;4984286;28;20173;-64
2021/08/12 04:47:38;;;;;;;6.68;4.88;;;17.90;76.60;;;;;;4974795;28;20043;-65
2021/08/12 04:50:06;;;;;;;8.88;5.05;;;17.90;76.70;;;;;;4994847;28;21135;-64
2021/08/12 04:52:31;;;;;;;9.18;5.15;;;17.80;76.80;;;;;;4982192;28;20027;-63
2021/08/12 04:54:58;;;;;;;5.53;5.03;;;17.80;77.00;;;;;;4999440;28;20417;-63
2021/08/12 04:57:23;;;;;;;5.88;5.25;;;17.80;77.30;;;;;;4981525;28;20027;-64
2021/08/12 04:59:49;;;;;;;5.80;5.00;;;17.70;77.30;;;;;;4977437;28;20039;-63
2021/08/12 05:02:14;;;;;;;8.07;5.60;;;17.70;77.70;;;;;;4971718;28;20034;-64
2021/08/12 05:04:40;;;;;;;6.28;5.03;;;17.70;78.00;;;;;;4970512;28;20099;-63
2021/08/12 05:07:06;;;;;;;6.43;5.30;;;17.70;78.10;;;;;;4968952;28;20043;-64
2021/08/12 05:09:31;;;;;;;6.90;4.85;;;17.70;78.10;;;;;;4971694;28;20039;-63
2021/08/12 05:11:58;;;;;;;5.70;4.90;;;17.80;78.10;;;;;;4967988;28;20536;-63
2021/08/12 05:14:24;;;;;;;6.13;4.93;;;17.70;78.10;;;;;;4981279;28;20518;-63
2021/08/12 05:16:49;;;;;;;6.45;5.20;;;17.80;78.00;;;;;;4981848;28;20037;-63
2021/08/12 05:19:15;;;;;;;7.18;5.15;;;17.90;78.10;;;;;;4971044;28;20034;-63
2021/08/12 05:21:41;;;;;;;9.13;5.30;;;17.90;78.10;;;;;;4979331;28;20077;-63
2021/08/12 05:24:06;;;;;;;5.57;5.07;;;17.90;78.20;;;;;;4975412;28;20081;-63
2021/08/12 05:26:32;;;;;;;9.23;5.60;;;18.00;78.50;;;;;;4974419;28;20035;-63
2021/08/12 05:28:58;;;;;;;6.22;5.30;;;18.00;78.80;;;;;;4987068;28;20109;-63
2021/08/12 05:31:24;;;;;;;8.85;5.38;;;18.00;79.80;;;;;;4979339;28;20027;-63
2021/08/12 05:33:49;;;;;;;10.80;6.65;;;18.00;79.20;;;;;;4989496;28;20064;-63
2021/08/12 05:36:15;;;;;;;7.85;6.10;;;18.00;79.30;;;;;;4971166;28;20034;-63
2021/08/12 05:38:41;;;;;;;7.45;6.13;;;18.10;79.60;;;;;;4974220;28;20402;-63
2021/08/12 05:41:07;;;;;;;6.90;5.60;;;18.20;79.70;;;;;;4973503;28;20035;-63
2021/08/12 05:43:33;;;;;;;7.55;6.22;;;18.20;80.60;;;;;;4984312;28;20077;-63
2021/08/12 05:45:58;;;;;;;10.20;6.22;;;18.30;79.80;;;;;;4985025;28;20049;-63
2021/08/12 05:48:24;;;;;;;10.18;6.28;;;18.30;79.80;;;;;;4984619;28;20030;-64
2021/08/12 05:50:50;;;;;;;10.60;6.15;;;18.40;79.90;;;;;;4979343;28;20045;-63
2021/08/12 05:53:17;;;;;;;10.02;6.28;;;18.40;80.10;;;;;;4973492;28;20827;-64
2021/08/12 05:55:43;;;;;;;10.93;6.72;;;18.50;80.50;;;;;;4976193;28;20038;-63
2021/08/12 05:58:09;;;;;;;8.32;7.07;;;18.50;80.60;;;;;;4979892;28;20117;-63
2021/08/12 06:00:35;;;;;;;9.95;6.70;;;18.60;80.70;;;;;;4992177;28;20499;-63
2021/08/12 06:03:14;;;;;;;9.20;7.05;;;18.70;81.10;;;;;;4979124;28;20142;-63
2021/08/12 06:05:41;;;;;;;10.43;7.57;;;18.80;81.80;;;;;;4969661;28;20031;-64
2021/08/12 06:08:08;;;;;;;11.07;7.43;;;18.90;81.00;;;;;;4963818;28;20539;-63
2021/08/12 06:10:35;;;;;;;10.88;7.30;;;18.90;81.70;;;;;;4938423;28;20178;-64
2021/08/12 06:13:01;;;;;;;7.85;6.75;;;19.00;81.40;;;;;;4951182;28;20043;-64
2021/08/12 06:15:28;;;;;;;11.23;6.88;;;19.10;81.30;;;;;;4964309;28;20034;-64
2021/08/12 06:17:55;;;;;;;8.77;7.22;;;19.30;81.00;;;;;;4966559;28;20042;-64
2021/08/12 06:20:21;;;;;;;10.05;7.30;;;19.40;80.70;;;;;;4949725;28;20045;-64
2021/08/12 06:22:49;;;;;;;8.95;7.95;;;19.40;80.60;;;;;;4950041;28;20038;-63
2021/08/12 06:25:16;;;;;;;8.45;7.22;;;19.50;80.50;;;;;;4956461;28;20109;-64
2021/08/12 06:27:42;;;;;;;9.25;7.43;;;19.50;80.30;;;;;;4958042;28;20066;-64
2021/08/12 06:30:10;;;;;;;8.25;6.50;;;19.60;80.20;;;;;;4975163;28;20038;-64
2021/08/12 06:32:37;;;;;;;7.72;6.95;;;19.70;80.20;;;;;;4974302;28;20078;-64
2021/08/12 06:35:04;;;;;;;8.23;6.95;;;19.70;80.20;;;;;;4956428;28;20042;-64
2021/08/12 06:37:31;;;;;;;7.13;6.03;;;19.80;80.00;;;;;;4957133;28;20035;-63
2021/08/12 06:39:59;;;;;;;8.90;7.13;;;19.90;80.00;;;;;;4955627;28;20411;-64
2021/08/12 06:42:25;;;;;;;8.32;6.72;;;19.90;80.00;;;;;;4972308;28;20043;-65
2021/08/12 06:44:51;;;;;;;7.10;6.40;;;20.00;79.70;;;;;;4953668;28;20049;-64
2021/08/12 06:47:16;;;;;;;7.57;6.88;;;20.10;79.50;;;;;;4959574;28;20038;-64
2021/08/12 06:49:42;;;;;;;8.30;6.95;;;20.10;79.40;;;;;;4963360;28;20034;-64
2021/08/12 06:52:07;;;;;;;13.15;7.72;;;20.20;79.10;;;;;;4958383;28;20037;-63
2021/08/12 06:54:33;;;;;;;10.57;6.93;;;20.30;79.10;;;;;;4959435;28;20580;-63
2021/08/12 06:56:59;;;;;;;10.85;6.90;;;20.30;79.10;;;;;;4957519;28;20046;-64
2021/08/12 06:59:24;;;;;;;7.65;6.55;;;20.40;78.90;;;;;;4969416;28;20031;-64
2021/08/12 07:01:50;;;;;;;8.60;7.25;;;20.50;79.60;;;;;;4968568;28;20118;-64
2021/08/12 07:04:15;;;;;;;9.98;7.60;;;20.50;78.50;;;;;;4968510;28;20142;-64
2021/08/12 07:06:41;;;;;;;11.45;7.40;;;20.50;78.30;;;;;;4955776;28;20173;-64
2021/08/12 07:09:07;;;;;;;7.88;6.97;;;20.60;78.10;;;;;;4956928;28;20765;-64
2021/08/12 07:11:32;;;;;;;11.35;7.97;;;20.60;78.10;;;;;;4953042;28;20050;-63
2021/08/12 07:13:58;;;;;;;11.48;7.82;;;20.70;77.90;;;;;;4971804;28;20046;-64
2021/08/12 07:16:24;;;;;;;10.70;8.20;;;20.70;77.80;;;;;;4994390;28;20066;-64
2021/08/12 07:18:50;;;;;;;9.70;7.85;;;20.70;78.40;;;;;;4973402;28;20030;-64
2021/08/12 07:21:23;;;;;;;12.25;8.40;;;20.80;77.80;;;;;;4983416;28;20042;-64
2021/08/12 07:23:49;;;;;;;10.13;8.68;;;20.80;77.90;;;;;;4972401;28;20449;-64
2021/08/12 07:26:16;;;;;;;9.85;7.65;;;20.80;77.70;;;;;;4972546;28;20041;-63
2021/08/12 07:28:46;;;;;;;12.63;7.85;;;20.90;77.90;;;;;;4977797;28;20133;-64
2021/08/12 07:31:14;;;;;;;9.05;7.70;;;20.90;77.90;;;;;;4981073;28;20537;-65
2021/08/12 07:33:39;;;;;;;12.70;7.93;;;21.00;77.90;;;;;;4981296;28;20053;-64
2021/08/12 07:36:06;;;;;;;10.82;8.30;;;21.10;78.70;;;;;;4983354;28;20031;-64
2021/08/12 07:38:33;;;;;;;12.18;9.13;;;21.10;77.80;;;;;;4983193;28;20109;-64
2021/08/12 07:40:59;;;;;;;12.25;8.38;;;21.20;77.70;;;;;;4982034;28;20034;-64
2021/08/12 07:43:26;;;;;;;10.80;7.97;;;21.30;77.70;;;;;;4968099;28;20038;-64
2021/08/12 07:45:52;;;;;;;12.95;8.60;;;21.30;77.60;;;;;;4978012;28;20034;-64
2021/08/12 07:48:18;;;;;;;10.10;8.73;;;21.40;77.70;;;;;;4975825;28;20047;-64
2021/08/12 07:50:43;;;;;;;14.82;9.30;;;21.50;77.50;;;;;;4972606;28;20118;-64
2021/08/12 07:53:10;;;;;;;10.88;8.95;;;21.60;77.30;;;;;;4977197;28;20465;-64
2021/08/12 07:55:36;;;;;;;12.90;9.70;;;21.70;76.70;;;;;;4981097;28;20051;-64
2021/08/12 07:58:02;;;;;;;11.75;9.07;;;21.70;76.30;;;;;;4979056;28;20124;-64
2021/08/12 08:00:28;;;;;;;12.05;8.43;;;21.80;76.10;;;;;;4974741;28;20069;-64
2021/08/12 08:02:55;;;;;;;12.45;9.07;;;21.90;75.80;;;;;;4986926;28;20055;-64
2021/08/12 08:05:23;;;;;;;11.48;8.80;;;22.00;75.80;;;;;;4959999;28;20141;-64
2021/08/12 08:07:50;;;;;;;10.95;8.85;;;22.10;75.60;;;;;;4972962;28;20043;-64
2021/08/12 08:10:21;;;;;;;11.10;9.15;;;22.20;75.60;;;;;;4976388;28;20037;-64
2021/08/12 08:12:47;;;;;;;11.98;8.38;;;22.30;75.00;;;;;;4976223;28;20030;-64
2021/08/12 08:15:16;;;;;;;11.90;9.13;;;22.40;75.10;;;;;;4983312;28;20650;-64
2021/08/12 08:17:41;;;;;;;12.65;8.55;;;22.50;74.60;;;;;;4983629;28;20034;-64
2021/08/12 08:20:09;;;;;;;13.00;8.20;;;22.50;74.60;;;;;;4982840;28;20389;-64
2021/08/12 08:22:35;;;;;;;12.63;8.02;;;22.60;74.20;;;;;;4981592;28;20038;-64
2021/08/12 08:25:01;;;;;;;11.98;8.23;;;22.70;74.20;;;;;;4983085;28;20036;-64
2021/08/12 08:27:27;;;;;;;11.52;8.35;;;22.90;74.00;;;;;;4981742;28;20077;-64
2021/08/12 08:29:53;;;;;;;10.57;7.88;;;22.90;73.60;;;;;;4974408;28;20784;-64
2021/08/12 08:32:19;;;;;;;13.77;8.35;;;23.00;73.50;;;;;;4973660;28;20038;-64
2021/08/12 08:34:46;;;;;;;10.20;7.95;;;23.20;73.30;;;;;;4982837;28;20071;-64
2021/08/12 08:37:12;;;;;;;9.48;7.88;;;23.20;73.20;;;;;;4986132;28;20046;-64
2021/08/12 08:39:37;;;;;;;9.48;7.10;;;23.30;73.00;;;;;;4985995;28;20086;-64
2021/08/12 08:42:04;;;;;;;8.48;6.97;;;23.40;72.60;;;;;;4985959;28;20031;-64
2021/08/12 08:44:33;;;;;;;10.75;7.78;;;23.50;72.30;;;;;;4985726;28;20370;-64
2021/08/12 08:46:59;;;;;;;11.57;8.20;;;23.60;71.60;;;;;;4985573;28;20153;-64
2021/08/12 08:49:26;;;;;;;10.38;7.28;;;23.70;71.30;;;;;;4985341;28;20616;-64
2021/08/12 08:51:53;;;;;;;10.88;8.35;;;23.80;71.60;;;;;;4983955;28;20070;-64
2021/08/12 08:54:19;;;;;;;9.82;8.60;;;23.90;71.40;;;;;;4984982;28;20046;-64
2021/08/12 08:56:45;;;;;;;10.35;8.57;;;24.00;71.40;;;;;;4984893;28;20590;-64
2021/08/12 08:59:12;;;;;;;15.52;8.43;;;24.10;71.10;;;;;;4984241;28;20034;-64
2021/08/12 09:01:39;;;;;;;10.60;7.93;;;24.20;71.10;;;;;;4986978;28;20038;-64
2021/08/12 09:04:05;;;;;;;9.63;8.45;;;24.30;70.90;;;;;;4984710;28;20564;-64
2021/08/12 09:06:30;;;;;;;10.60;7.68;;;24.40;71.00;;;;;;4984403;28;20419;-64
2021/08/12 09:08:57;;;;;;;8.73;7.30;;;24.50;71.10;;;;;;5000828;28;20038;-64
2021/08/12 09:11:27;;;;;;;7.20;6.57;;;24.60;71.30;;;;;;4981306;28;20042;-64
2021/08/12 09:13:53;;;;;;;9.80;7.30;;;24.70;70.50;;;;;;4984382;28;20046;-64
2021/08/12 09:16:40;;;;;;;7.10;6.40;;;24.80;69.90;;;;;;4983904;28;20034;-64
2021/08/12 09:19:24;;;;;;;8.85;6.85;;;24.90;68.80;;;;;;4984425;28;20042;-64
2021/08/12 09:21:56;;;;;;;10.07;7.07;;;25.10;68.80;;;;;;4983323;28;20030;-64
2021/08/12 09:24:22;;;;;;;9.20;6.57;;;25.20;69.10;;;;;;4981809;28;20117;-64
2021/08/12 09:26:48;;;;;;;9.73;7.63;;;25.30;68.60;;;;;;4984407;28;20061;-64
2021/08/12 09:29:28;;;;;;;8.98;7.25;;;25.40;67.90;;;;;;4984373;28;20062;-64
2021/08/12 09:31:58;;;;;;;9.20;7.35;;;25.50;67.10;;;;;;4983136;28;20043;-65
2021/08/12 09:34:24;;;;;;;13.02;7.57;;;25.60;67.40;;;;;;4980684;28;20038;-63
2021/08/12 09:37:03;;;;;;;7.78;6.78;;;25.60;67.60;;;;;;4983271;28;20122;-64
2021/08/12 09:39:29;;;;;;;10.48;6.80;;;25.70;67.20;;;;;;4985510;28;20038;-64
2021/08/12 09:41:56;;;;;;;10.43;7.32;;;25.90;67.80;;;;;;4982037;28;20037;-64
2021/08/12 09:44:36;;;;;;;8.63;6.35;;;25.90;67.50;;;;;;4983236;28;20390;-64
2021/08/12 09:47:05;;;;;;;7.72;6.75;;;26.10;67.40;;;;;;4984486;28;20336;-64
2021/08/12 09:49:52;;;;;;;8.13;7.10;;;26.20;67.10;;;;;;4983043;28;20042;-64
2021/08/12 09:52:35;;;;;;;8.45;6.43;;;26.30;66.00;;;;;;4983029;28;20031;-65
2021/08/12 09:55:11;;;;;;;8.93;6.65;;;26.30;65.40;;;;;;4981531;28;20517;-64
2021/08/12 09:57:51;;;;;;;7.30;6.45;;;26.40;65.50;;;;;;4982469;28;20066;-65
2021/08/12 10:00:25;;;;;;;9.18;7.35;;;26.50;65.20;;;;;;4981136;28;20085;-64
2021/08/12 10:02:52;;;;;;;7.95;6.53;;;26.60;63.90;;;;;;4982496;28;20057;-64
2021/08/12 10:05:18;;;;;;;8.82;6.53;;;26.70;64.30;;;;;;4981744;28;20513;-64
2021/08/12 10:07:46;;;;;;;7.72;6.25;;;26.70;64.40;;;;;;4986414;28;20042;-64
2021/08/12 10:10:20;;;;;;;7.03;6.32;;;26.80;64.20;;;;;;4983000;28;20054;-64
2021/08/12 10:12:57;;;;;;;6.63;5.97;;;26.90;63.50;;;;;;4997904;28;20113;-64
2021/08/12 10:15:25;;;;;;;6.95;6.00;;;27.00;61.60;;;;;;4981869;28;20236;-64
2021/08/12 10:17:53;;;;;;;6.95;5.88;;;27.10;61.80;;;;;;4986340;28;20064;-64
2021/08/12 10:20:22;;;;;;;8.70;5.97;;;27.10;61.70;;;;;;4985155;28;20588;-64
2021/08/12 10:22:50;;;;;;;7.60;6.40;;;27.20;61.20;;;;;;4982686;28;20049;-64
2021/08/12 10:25:17;;;;;;;7.43;5.72;;;27.30;60.80;;;;;;4980100;28;20034;-64
2021/08/12 10:27:44;;;;;;;6.38;5.65;;;27.40;59.30;;;;;;4997260;28;20395;-65
2021/08/12 10:30:10;;;;;;;6.30;5.65;;;27.50;58.80;;;;;;4985193;28;20454;-64
2021/08/12 10:32:59;;;;;;;6.97;5.72;;;27.50;58.80;;;;;;4980436;28;20058;-65
2021/08/12 10:35:30;;;;;;;7.07;4.72;;;27.60;58.50;;;;;;4978278;28;20030;-65
2021/08/12 10:37:57;;;;;;;5.28;4.78;;;27.60;57.50;;;;;;4981817;28;20044;-65
2021/08/12 10:40:25;;;;;;;6.53;5.55;;;27.70;56.90;;;;;;4977680;28;20042;-65
2021/08/12 10:42:52;;;;;;;5.43;4.68;;;27.80;56.50;;;;;;4982966;28;20041;-65
2021/08/12 10:45:20;;;;;;;5.53;4.90;;;27.90;56.40;;;;;;4980155;28;20534;-65
2021/08/12 10:47:56;;;;;;;6.45;5.22;;;28.00;56.60;;;;;;4992991;28;20398;-65
2021/08/12 10:50:22;;;;;;;9.43;5.60;;;28.00;56.50;;;;;;4982891;28;20042;-65
2021/08/12 10:53:15;;;;;;;6.22;5.53;;;28.10;56.90;;;;;;4985159;28;20034;-65
2021/08/12 10:55:40;;;;;;;14.38;5.75;;;28.20;55.30;;;;;;4982170;28;20031;-65
2021/08/12 10:58:18;;;;;;;6.35;5.55;;;28.20;55.60;;;;;;4982443;28;20513;-65
2021/08/12 11:00:48;;;;;;;9.80;5.30;;;28.30;55.00;;;;;;4982853;28;20104;-65
2021/08/12 11:03:13;;;;;;;6.03;5.38;;;28.30;55.60;;;;;;4984627;28;20041;-65
2021/08/12 11:06:18;;;;;;;6.10;5.50;;;28.30;56.50;;;;;;4982720;28;20042;-65
2021/08/12 11:08:49;;;;;;;6.28;5.55;;;28.40;56.10;;;;;;4984979;28;20799;-65
2021/08/12 11:11:38;;;;;;;8.00;5.55;;;28.40;56.50;;;;;;4984477;28;20423;-65
2021/08/12 11:14:12;;;;;;;6.28;5.68;;;28.50;56.40;;;;;;4983595;28;20129;-64
2021/08/12 11:16:40;;;;;;;8.55;5.55;;;28.60;56.40;;;;;;5001973;28;20031;-64
2021/08/12 11:19:07;;;;;;;7.32;5.68;;;28.70;56.70;;;;;;4983163;28;20406;-64
2021/08/12 11:21:42;;;;;;;6.63;5.53;;;28.70;56.40;;;;;;4977577;28;20451;-64
2021/08/12 11:24:31;;;;;;;7.25;5.75;;;28.80;55.80;;;;;;4964867;28;20035;-65
2021/08/12 11:26:57;;;;;;;5.93;5.32;;;28.90;54.80;;;;;;4972116;28;20042;-65
2021/08/12 11:29:25;;;;;;;7.35;5.70;;;28.90;55.80;;;;;;4992831;28;20034;-64
2021/08/12 11:32:04;;;;;;;6.15;5.55;;;28.90;55.70;;;;;;4990949;28;20122;-64
2021/08/12 11:34:41;;;;;;;6.20;5.40;;;29.00;55.50;;;;;;4969818;28;20132;-64
2021/08/12 11:37:16;;;;;;;5.93;5.32;;;29.00;55.10;;;;;;4971841;28;20517;-64
2021/08/12 11:40:06;;;;;;;8.45;5.90;;;29.10;54.40;;;;;;4971357;28;20058;-64
2021/08/12 11:42:47;;;;;;;6.47;5.45;;;29.10;54.30;;;;;;4970414;28;20122;-64
2021/08/12 11:45:14;;;;;;;5.95;5.35;;;29.20;54.40;;;;;;4982626;28;20136;-64
2021/08/12 11:47:42;;;;;;;6.00;5.47;;;29.30;55.30;;;;;;4968766;28;20046;-65
2021/08/12 11:50:10;;;;;;;6.22;5.57;;;29.30;54.90;;;;;;4973864;28;20465;-65
2021/08/12 11:52:46;;;;;;;8.38;6.05;;;29.40;54.50;;;;;;4974023;28;20023;-64
2021/08/12 11:55:14;;;;;;;6.68;5.93;;;29.50;54.40;;;;;;4974872;28;20150;-65
2021/08/12 11:57:50;;;;;;;6.35;5.75;;;29.50;53.90;;;;;;4986365;28;20439;-65
2021/08/12 12:00:31;;;;;;;6.13;5.53;;;29.60;53.60;;;;;;4978893;28;20034;-65
2021/08/12 12:03:05;;;;;;;5.82;5.28;;;29.60;53.40;;;;;;4974114;28;20084;-64
2021/08/12 12:05:32;;;;;;;7.18;5.57;;;29.70;53.10;;;;;;4992586;28;20501;-65
2021/08/12 12:08:09;;;;;;;7.68;5.40;;;29.70;53.60;;;;;;4989057;28;20056;-65
2021/08/12 12:10:45;;;;;;;6.45;5.78;;;29.80;53.10;;;;;;4981961;28;20042;-65
2021/08/12 12:13:17;;;;;;;7.15;5.28;;;29.90;53.30;;;;;;4985630;28;20033;-65
2021/08/12 12:15:51;;;;;;;5.95;5.30;;;29.90;53.90;;;;;;4985106;28;20026;-65
2021/08/12 12:18:41;;;;;;;6.47;5.88;;;30.00;52.60;;;;;;4987530;28;20233;-65
2021/08/12 12:21:16;;;;;;;5.60;5.03;;;30.00;52.60;;;;;;4990461;28;20038;-65
2021/08/12 12:23:46;;;;;;;;;;;30.10;52.10;;;;;;4979302;28;20035;-65
2021/08/12 12:26:20;;;;;;;5.40;4.90;;;30.20;54.10;;;;;;4980528;28;19918;-65
2021/08/12 12:28:49;;;;;;;5.88;5.38;;;30.20;52.80;;;;;;4986960;28;20117;-65
2021/08/12 12:31:16;;;;;;;6.85;5.97;;;30.20;53.00;;;;;;4985263;28;20034;-65
2021/08/12 12:33:43;;;;;;;7.22;5.80;;;30.20;52.20;;;;;;4985094;28;20442;-65
2021/08/12 12:36:09;;;;;;;11.48;5.97;;;30.20;52.10;;;;;;4988054;28;20062;-65
2021/08/12 12:38:36;;;;;;;6.40;5.63;;;30.20;52.30;;;;;;4987483;28;20030;-65
2021/08/12 12:41:08;;;;;;;6.15;5.55;;;30.20;51.50;;;;;;4988658;28;20081;-65
2021/08/12 12:43:34;;;;;;;6.85;5.63;;;30.10;51.20;;;;;;4987853;28;20061;-65
2021/08/12 12:46:00;;;;;;;6.72;5.50;;;30.10;51.40;;;;;;5002609;28;20050;-65
2021/08/12 12:48:39;;;;;;;6.18;5.45;;;30.10;51.20;;;;;;4982071;28;20425;-65
2021/08/12 12:51:07;;;;;;;5.60;5.10;;;30.10;51.50;;;;;;4988991;28;20178;-65
2021/08/12 12:53:32;;;;;;;6.32;4.65;;;30.20;51.70;;;;;;4988524;28;20030;-65