Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/22 00:02:17;;;;;;;11.27;10.18;;;11.50;99.90;;;;;;5015947;28;20462;-90
2021/04/22 00:04:42;;;;;;;11.60;10.40;;;11.70;99.90;;;;;;5018557;28;20030;-91
2021/04/22 00:07:08;;;;;;;10.90;9.90;;;11.60;99.90;;;;;;5015662;28;20046;-90
2021/04/22 00:09:34;;;;;;;11.75;10.55;;;11.20;99.90;;;;;;5014448;28;20057;-90
2021/04/22 00:12:00;;;;;;;11.55;10.45;;;11.70;99.90;;;;;;5014641;28;20022;-91
2021/04/22 00:14:25;;;;;;;12.07;10.88;;;11.10;99.90;;;;;;5018039;28;20049;-90
2021/04/22 00:16:51;;;;;;;11.40;10.30;;;11.60;99.90;;;;;;5012338;28;20113;-90
2021/04/22 00:19:17;;;;;;;10.65;9.57;;;11.30;99.90;;;;;;5012590;28;20140;-90
2021/04/22 00:21:42;;;;;;;11.15;9.95;;;11.10;99.90;;;;;;5017405;28;20033;-90
2021/04/22 00:24:08;;;;;;;10.70;9.65;;;11.70;99.90;;;;;;5013395;28;20029;-90
2021/04/22 00:26:34;;;;;;;10.93;9.77;;;11.10;99.90;;;;;;5015723;28;20486;-90
2021/04/22 00:29:00;;;;;;;10.88;9.75;;;11.10;99.90;;;;;;5008944;28;20069;-91
2021/04/22 00:31:26;;;;;;;10.32;9.32;;;11.10;99.90;;;;;;5012238;28;20048;-90
2021/04/22 00:33:51;;;;;;;9.93;8.90;;;11.50;99.90;;;;;;5013459;28;20058;-90
2021/04/22 00:36:17;;;;;;;10.90;9.90;;;11.40;99.90;;;;;;5023890;28;20072;-90
2021/04/22 00:38:43;;;;;;;10.65;9.45;;;11.00;99.90;;;;;;5013657;28;20025;-91
2021/04/22 00:41:10;;;;;;;10.65;9.65;;;11.60;99.90;;;;;;5015169;28;20050;-91
2021/04/22 00:43:36;;;;;;;11.45;10.35;;;11.60;99.90;;;;;;5016073;28;20108;-91
2021/04/22 00:46:02;;;;;;;12.40;10.07;;;11.50;99.90;;;;;;5019481;28;20124;-91
2021/04/22 00:48:28;;;;;;;11.70;10.50;;;11.00;99.90;;;;;;5012172;28;20129;-91
2021/04/22 00:50:55;;;;;;;11.73;10.52;;;11.30;99.90;;;;;;4997708;28;20110;-90
2021/04/22 00:53:21;;;;;;;12.18;10.98;;;11.30;99.90;;;;;;5015281;28;20037;-90
2021/04/22 00:55:49;;;;;;;11.82;10.50;;;10.80;99.90;;;;;;5013313;28;20538;-90
2021/04/22 00:58:15;;;;;;;11.23;10.13;;;10.70;99.90;;;;;;5017591;28;20121;-90
2021/04/22 01:00:44;;;;;;;10.98;9.85;;;10.70;99.90;;;;;;5020677;28;20104;-90
2021/04/22 01:03:10;;;;;;;11.38;10.38;;;11.10;99.90;;;;;;5012548;28;20037;-90
2021/04/22 01:05:38;;;;;;;11.98;10.77;;;10.70;99.90;;;;;;5023479;28;20040;-90
2021/04/22 01:08:03;;;;;;;11.77;10.57;;;11.10;99.90;;;;;;5014574;28;20128;-90
2021/04/22 01:10:29;;;;;;;11.82;10.63;;;10.70;99.90;;;;;;5012516;28;20109;-90
2021/04/22 01:12:55;;;;;;;12.25;11.05;;;11.10;99.90;;;;;;5012580;28;20430;-90
2021/04/22 01:15:23;;;;;;;13.00;11.75;;;11.10;99.90;;;;;;5011358;28;20085;-90
2021/04/22 01:17:49;;;;;;;12.88;11.43;;;11.20;99.90;;;;;;5012648;28;20041;-90
2021/04/22 01:20:24;;;;;;;12.50;11.20;;;10.70;99.90;;;;;;5020670;28;20033;-90
2021/04/22 01:22:51;;;;;;;13.73;12.32;;;10.60;99.90;;;;;;5012862;28;20044;-90
2021/04/22 01:25:26;;;;;;;13.35;11.95;;;10.70;99.90;;;;;;5011130;28;20091;-90
2021/04/22 01:27:52;;;;;;;13.68;12.27;;;11.00;99.90;;;;;;5006005;28;20506;-90
2021/04/22 01:30:44;;;;;;;14.05;12.65;;;11.10;99.90;;;;;;5011578;28;20030;-90
2021/04/22 01:33:12;;;;;;;13.38;12.05;;;10.90;99.90;;;;;;4992034;28;20116;-90
2021/04/22 01:35:40;;;;;;;14.02;12.63;;;10.60;99.90;;;;;;5024146;28;20441;-90
2021/04/22 01:38:08;;;;;;;14.23;12.82;;;10.80;99.90;;;;;;5010487;28;20030;-90
2021/04/22 01:40:35;;;;;;;13.00;11.70;;;10.50;99.90;;;;;;5010869;28;20022;-90
2021/04/22 01:43:01;;;;;;;13.18;11.88;;;10.90;99.90;;;;;;5011894;28;20478;-90
2021/04/22 01:45:27;;;;;;;13.23;11.82;;;10.40;99.90;;;;;;5012238;28;20060;-90
2021/04/22 01:47:56;;;;;;;12.65;11.38;;;10.40;99.90;;;;;;5011999;28;20396;-90
2021/04/22 01:50:26;;;;;;;12.07;10.88;;;10.40;99.90;;;;;;5024506;28;20025;-90
2021/04/22 01:52:52;;;;;;;12.27;11.00;;;10.40;99.90;;;;;;5009933;28;20034;-90
2021/04/22 01:55:40;;;;;;;12.52;11.25;;;10.80;99.90;;;;;;5010815;28;20021;-91
2021/04/22 01:58:08;;;;;;;12.10;10.90;;;10.20;99.90;;;;;;5016545;28;20022;-91
2021/04/22 02:00:41;;;;;;;11.60;10.48;;;10.50;99.90;;;;;;5011687;28;20040;-91
2021/04/22 02:03:07;;;;;;;11.85;10.65;;;10.00;99.90;;;;;;5011602;28;20030;-91
2021/04/22 02:05:34;;;;;;;10.88;9.77;;;10.20;99.90;;;;;;5023295;28;20501;-90
2021/04/22 02:07:59;;;;;;;11.25;10.15;;;9.80;99.90;;;;;;5013374;28;20542;-90
2021/04/22 02:10:25;;;;;;;12.95;10.73;;;9.70;99.90;;;;;;5010238;28;20022;-90
2021/04/22 02:12:52;;;;;;;10.55;9.55;;;9.80;99.90;;;;;;5011418;28;20030;-91
2021/04/22 02:15:24;;;;;;;12.05;10.90;;;9.90;99.90;;;;;;5010324;28;20026;-91
2021/04/22 02:17:50;;;;;;;11.68;10.38;;;9.80;99.90;;;;;;5011503;28;20529;-91
2021/04/22 02:20:17;;;;;;;12.30;11.05;;;9.90;99.90;;;;;;5012939;28;20065;-91
2021/04/22 02:22:43;;;;;;;11.15;9.80;;;9.80;99.90;;;;;;5011473;28;20490;-90
2021/04/22 02:25:12;;;;;;;12.10;10.90;;;9.90;99.90;;;;;;5011484;28;20053;-91
2021/04/22 02:27:39;;;;;;;11.30;10.20;;;9.90;99.90;;;;;;5011652;28;20049;-91
2021/04/22 02:30:07;;;;;;;11.60;10.40;;;9.90;99.90;;;;;;5010474;28;20023;-91
2021/04/22 02:32:33;;;;;;;11.95;10.68;;;9.80;99.90;;;;;;5013309;28;20508;-91
2021/04/22 02:34:58;;;;;;;11.55;9.88;;;9.80;99.90;;;;;;5011321;28;20037;-91
2021/04/22 02:37:24;;;;;;;11.43;10.23;;;9.80;99.90;;;;;;5011118;28;20030;-91
2021/04/22 02:39:49;;;;;;;11.30;10.18;;;9.70;99.90;;;;;;5009522;28;20030;-91
2021/04/22 02:42:15;;;;;;;12.05;10.63;;;9.70;99.90;;;;;;5011677;28;20453;-91
2021/04/22 02:44:41;;;;;;;12.32;10.55;;;10.20;99.90;;;;;;5011218;28;20026;-90
2021/04/22 02:47:06;;;;;;;11.75;10.55;;;10.10;99.90;;;;;;5010824;28;20038;-91
2021/04/22 02:49:32;;;;;;;11.45;10.27;;;9.60;99.90;;;;;;5013122;28;20091;-91
2021/04/22 02:51:57;;;;;;;11.68;10.52;;;10.00;99.90;;;;;;5011210;28;20482;-91
2021/04/22 02:54:23;;;;;;;11.60;10.40;;;10.10;99.90;;;;;;5011566;28;20441;-91
2021/04/22 02:56:48;;;;;;;11.35;10.25;;;9.50;99.90;;;;;;5010674;28;20033;-91
2021/04/22 02:59:14;;;;;;;14.13;11.32;;;9.70;99.90;;;;;;5012805;28;20553;-89
2021/04/22 03:01:40;;;;;;;11.80;10.70;;;9.40;99.90;;;;;;5009430;28;20108;-91
2021/04/22 03:04:06;;;;;;;11.02;9.90;;;9.40;99.90;;;;;;5008946;28;20021;-91
2021/04/22 03:06:31;;;;;;;11.05;9.93;;;9.40;99.90;;;;;;5020825;28;20127;-90
2021/04/22 03:08:57;;;;;;;11.55;10.35;;;9.30;99.90;;;;;;5011097;28;20026;-92
2021/04/22 03:11:22;;;;;;;11.48;10.27;;;9.50;99.90;;;;;;5012984;28;20033;-91
2021/04/22 03:13:48;;;;;;;11.93;10.43;;;9.60;99.90;;;;;;5011133;28;20028;-91
2021/04/22 03:16:14;;;;;;;11.50;10.30;;;9.20;99.90;;;;;;5011068;28;20405;-91
2021/04/22 03:18:39;;;;;;;10.98;9.88;;;9.50;99.90;;;;;;5013474;28;20041;-91
2021/04/22 03:21:05;;;;;;;10.38;9.38;;;9.10;99.90;;;;;;5010423;28;20022;-91
2021/04/22 03:23:30;;;;;;;11.73;10.35;;;9.10;99.90;;;;;;5010424;28;20073;-90
2021/04/22 03:25:56;;;;;;;10.48;9.45;;;9.00;99.90;;;;;;5011761;28;20030;-90
2021/04/22 03:28:22;;;;;;;10.90;9.80;;;9.00;99.90;;;;;;5011100;28;20087;-91
2021/04/22 03:30:47;;;;;;;10.75;9.65;;;9.00;99.90;;;;;;5010797;28;20128;-91
2021/04/22 03:33:13;;;;;;;10.68;9.60;;;9.00;99.90;;;;;;5010596;28;20029;-91
2021/04/22 03:35:39;;;;;;;10.88;9.77;;;8.90;99.90;;;;;;5009754;28;20041;-91
2021/04/22 03:38:04;;;;;;;10.50;9.48;;;8.90;99.90;;;;;;5012708;28;20018;-91
2021/04/22 03:40:30;;;;;;;13.27;10.70;;;9.00;99.90;;;;;;5010162;28;20041;-91
2021/04/22 03:42:56;;;;;;;11.63;10.43;;;8.90;99.90;;;;;;5007645;28;20096;-91
2021/04/22 03:45:23;;;;;;;11.20;10.20;;;9.10;99.90;;;;;;5010185;28;20033;-90
2021/04/22 03:47:49;;;;;;;10.82;9.77;;;8.70;99.90;;;;;;5009152;28;20037;-90
2021/04/22 03:50:17;;;;;;;11.10;10.00;;;8.70;99.90;;;;;;5011648;28;20033;-90
2021/04/22 03:52:43;;;;;;;11.15;10.05;;;8.60;99.90;;;;;;5008783;28;20026;-90
2021/04/22 03:55:10;;;;;;;11.38;10.27;;;8.60;99.90;;;;;;5010558;28;20490;-90
2021/04/22 03:57:36;;;;;;;11.75;10.55;;;8.60;99.90;;;;;;5011301;28;20152;-90
2021/04/22 04:00:07;;;;;;;11.05;10.05;;;8.60;99.90;;;;;;5009030;28;20038;-90
2021/04/22 04:02:33;;;;;;;11.38;10.30;;;8.60;99.90;;;;;;5010447;28;20680;-90
2021/04/22 04:04:59;;;;;;;10.85;9.75;;;8.70;99.90;;;;;;5011167;28;20029;-90
2021/04/22 04:07:24;;;;;;;11.38;10.10;;;8.70;99.90;;;;;;5009613;28;20502;-90
2021/04/22 04:09:50;;;;;;;10.50;9.40;;;8.60;99.90;;;;;;5010369;28;20080;-90
2021/04/22 04:12:16;;;;;;;11.10;10.00;;;8.40;99.90;;;;;;5009135;28;20035;-90
2021/04/22 04:14:41;;;;;;;10.38;9.38;;;8.40;99.90;;;;;;5009918;28;20390;-89
2021/04/22 04:17:07;;;;;;;10.80;9.77;;;8.40;99.90;;;;;;5009417;28;20037;-90
2021/04/22 04:19:33;;;;;;;11.05;9.85;;;8.40;99.90;;;;;;5013735;28;20030;-90
2021/04/22 04:21:58;;;;;;;10.73;9.60;;;8.40;99.90;;;;;;5011968;28;20045;-90
2021/04/22 04:24:24;;;;;;;11.27;10.18;;;8.30;99.90;;;;;;5012164;28;20029;-90
2021/04/22 04:26:49;;;;;;;11.25;10.15;;;8.30;99.90;;;;;;5013634;28;20069;-90
2021/04/22 04:29:15;;;;;;;12.35;10.90;;;8.20;99.90;;;;;;5015896;28;20037;-90
2021/04/22 04:31:41;;;;;;;12.80;11.50;;;8.30;99.90;;;;;;5010793;28;20498;-90
2021/04/22 04:34:07;;;;;;;12.23;10.93;;;8.30;99.90;;;;;;5016674;28;20025;-90
2021/04/22 04:36:32;;;;;;;11.70;10.60;;;8.30;99.90;;;;;;5011420;28;20036;-90
2021/04/22 04:38:58;;;;;;;13.98;11.27;;;8.70;99.90;;;;;;5013010;28;20084;-90
2021/04/22 04:41:24;;;;;;;12.60;11.30;;;8.30;99.90;;;;;;5015619;28;20038;-90
2021/04/22 04:43:50;;;;;;;13.52;12.10;;;8.70;99.90;;;;;;5011217;28;20037;-91
2021/04/22 04:46:17;;;;;;;13.07;11.77;;;8.40;99.90;;;;;;5012182;28;20045;-91
2021/04/22 04:48:47;;;;;;;13.85;12.48;;;9.00;99.90;;;;;;5008583;28;20026;-91
2021/04/22 04:51:13;;;;;;;13.70;11.55;;;8.40;99.90;;;;;;5010321;28;20041;-90
2021/04/22 04:53:38;;;;;;;18.00;12.23;;;8.70;99.90;;;;;;5011818;28;20022;-90
2021/04/22 04:56:05;;;;;;;12.38;11.13;;;8.40;99.90;;;;;;5015042;28;20034;-90
2021/04/22 04:58:30;;;;;;;12.32;11.13;;;8.20;99.90;;;;;;5013409;28;20049;-90
2021/04/22 05:00:56;;;;;;;12.27;11.07;;;8.10;99.90;;;;;;5013146;28;20462;-90
2021/04/22 05:03:21;;;;;;;14.18;11.20;;;8.00;99.90;;;;;;5018267;28;20077;-90
2021/04/22 05:05:47;;;;;;;12.73;10.73;;;8.20;99.90;;;;;;5010878;28;20042;-90
2021/04/22 05:08:12;;;;;;;11.70;10.38;;;8.30;99.90;;;;;;5013484;28;20105;-90
2021/04/22 05:10:38;;;;;;;12.32;10.95;;;8.30;99.90;;;;;;5013503;28;20033;-90
2021/04/22 05:13:04;;;;;;;12.10;10.90;;;8.30;99.90;;;;;;5012469;28;20026;-90
2021/04/22 05:15:29;;;;;;;13.93;11.55;;;8.30;99.90;;;;;;5013574;28;20033;-89
2021/04/22 05:17:55;;;;;;;13.50;11.73;;;8.30;99.90;;;;;;5018359;28;20068;-90
2021/04/22 05:20:20;;;;;;;12.48;11.18;;;8.40;99.90;;;;;;5014119;28;20042;-90
2021/04/22 05:22:46;;;;;;;13.32;11.48;;;8.30;99.90;;;;;;5012015;28;20022;-90
2021/04/22 05:25:12;;;;;;;14.07;11.07;;;8.40;99.90;;;;;;5005699;28;20038;-90
2021/04/22 05:27:38;;;;;;;12.13;10.93;;;8.40;99.90;;;;;;5012477;28;20041;-90
2021/04/22 05:30:05;;;;;;;11.77;10.57;;;8.50;99.90;;;;;;5011394;28;20431;-90
2021/04/22 05:32:31;;;;;;;12.45;10.45;;;8.50;99.90;;;;;;5020712;28;20087;-90
2021/04/22 05:34:57;;;;;;;11.85;10.10;;;9.00;99.90;;;;;;5012653;28;20026;-91
2021/04/22 05:37:22;;;;;;;12.20;10.85;;;8.50;99.90;;;;;;5013362;28;20029;-90
2021/04/22 05:39:48;;;;;;;12.65;11.30;;;8.90;99.90;;;;;;5008841;28;20049;-90
2021/04/22 05:42:14;;;;;;;12.52;11.25;;;8.70;99.90;;;;;;5011722;28;20048;-91
2021/04/22 05:44:41;;;;;;;13.30;11.45;;;8.70;99.90;;;;;;5012231;28;20026;-90
2021/04/22 05:47:07;;;;;;;12.57;11.15;;;8.70;99.90;;;;;;5015171;28;20436;-91
2021/04/22 05:49:33;;;;;;;13.00;11.63;;;8.80;99.90;;;;;;5013377;28;20041;-90
2021/04/22 05:51:58;;;;;;;13.10;11.80;;;8.80;99.90;;;;;;5016685;28;20033;-89
2021/04/22 05:54:24;;;;;;;13.52;11.40;;;8.90;99.90;;;;;;5012333;28;20030;-90
2021/04/22 05:56:50;;;;;;;13.15;11.85;;;9.00;99.90;;;;;;5011198;28;20026;-87
2021/04/22 05:59:15;;;;;;;12.45;11.15;;;9.30;99.90;;;;;;5012422;28;20022;-91
2021/04/22 06:01:41;;;;;;;13.45;11.80;;;9.20;99.90;;;;;;5012118;28;20041;-91
2021/04/22 06:04:07;;;;;;;15.07;12.02;;;9.70;99.90;;;;;;5017076;28;20037;-90
2021/04/22 06:06:33;;;;;;;13.70;11.95;;;9.30;99.90;;;;;;5006198;28;20521;-91
2021/04/22 06:08:59;;;;;;;14.20;11.73;;;9.50;99.90;;;;;;5010400;28;20030;-91
2021/04/22 06:11:24;;;;;;;13.68;11.77;;;10.00;99.90;;;;;;5014564;28;20022;-89
2021/04/22 06:13:50;;;;;;;14.23;11.40;;;9.60;99.90;;;;;;5011441;28;20045;-91
2021/04/22 06:16:16;;;;;;;14.55;10.68;;;9.70;99.90;;;;;;5004357;28;20036;-90
2021/04/22 06:18:41;;;;;;;12.43;11.10;;;10.20;99.90;;;;;;5020875;28;20418;-90
2021/04/22 06:21:09;;;;;;;12.40;10.60;;;9.60;99.90;;;;;;5011491;28;20026;-91
2021/04/22 06:23:35;;;;;;;13.07;11.25;;;9.50;99.90;;;;;;5011669;28;20032;-91
2021/04/22 06:26:01;;;;;;;14.13;11.05;;;9.60;99.90;;;;;;5011755;28;20073;-91
2021/04/22 06:28:26;;;;;;;11.55;10.43;;;9.60;99.90;;;;;;5009930;28;20053;-87
2021/04/22 06:30:52;;;;;;;11.73;10.52;;;9.80;99.90;;;;;;5004005;28;20058;-87
2021/04/22 06:33:19;;;;;;;13.23;10.02;;;9.90;99.90;;;;;;5021252;28;20038;-86
2021/04/22 06:35:45;;;;;;;11.20;9.50;;;10.30;99.90;;;;;;5011300;28;20026;-89
2021/04/22 06:38:11;;;;;;;14.32;10.57;;;10.60;99.90;;;;;;5011040;28;20415;-90
2021/04/22 06:40:36;;;;;;;15.55;10.02;;;10.70;99.90;;;;;;5009874;28;20021;-90
2021/04/22 06:43:02;;;;;;;12.70;11.40;;;10.50;99.90;;;;;;5011136;28;20042;-91
2021/04/22 06:45:28;;;;;;;13.18;10.70;;;10.30;99.90;;;;;;5010868;28;20107;-91
2021/04/22 06:47:54;;;;;;;12.23;10.98;;;10.40;99.90;;;;;;5019477;28;20396;-92
2021/04/22 06:50:22;;;;;;;12.07;10.52;;;10.50;99.90;;;;;;5013659;28;20352;-91
2021/04/22 06:52:48;;;;;;;12.60;10.82;;;10.60;99.90;;;;;;5010873;28;20026;-91
2021/04/22 06:55:18;;;;;;;11.80;10.70;;;10.70;99.90;;;;;;5011764;28;20025;-91
2021/04/22 06:57:44;;;;;;;12.07;10.85;;;11.30;99.90;;;;;;5010963;28;20133;-91
2021/04/22 07:00:13;;;;;;;11.38;10.18;;;11.40;99.90;;;;;;5009509;28;20566;-91
2021/04/22 07:02:38;;;;;;;11.90;10.70;;;11.00;99.90;;;;;;5023614;28;20044;-92
2021/04/22 07:05:08;;;;;;;13.65;11.13;;;11.60;99.90;;;;;;5013368;28;20033;-91
2021/04/22 07:07:34;;;;;;;12.73;10.75;;;11.10;99.90;;;;;;5009988;28;20048;-91
2021/04/22 07:10:00;;;;;;;14.07;11.38;;;11.60;99.90;;;;;;5012495;28;20104;-91
2021/04/22 07:12:26;;;;;;;42.33;13.25;;;11.40;99.90;;;;;;5022989;28;20061;-91
2021/04/22 07:14:52;;;;;;;19.17;9.82;;;12.10;99.90;;;;;;5011294;28;20022;-91
2021/04/22 07:17:18;;;;;;;20.33;11.07;;;12.10;99.90;;;;;;5019345;28;20167;-91
2021/04/22 07:19:44;;;;;;;11.73;9.70;;;12.20;99.90;;;;;;5012023;28;20034;-91
2021/04/22 07:22:09;;;;;;;12.07;9.95;;;12.00;99.90;;;;;;5010406;28;20096;-91
2021/04/22 07:24:37;;;;;;;14.13;9.55;;;12.10;99.90;;;;;;5010973;28;20072;-91
2021/04/22 07:27:04;;;;;;;11.52;10.32;;;12.20;99.90;;;;;;5008055;28;20045;-91
2021/04/22 07:29:29;;;;;;;11.95;10.70;;;12.30;99.90;;;;;;5010635;28;20030;-91
2021/04/22 07:31:55;;;;;;;54.85;13.07;;;12.80;99.90;;;;;;5016141;28;20107;-91
2021/04/22 07:34:21;;;;;;;11.65;10.40;;;13.00;99.90;;;;;;5013304;28;20041;-90
2021/04/22 07:36:46;;;;;;;12.63;9.52;;;12.60;99.90;;;;;;5009851;28;20034;-92
2021/04/22 07:39:12;;;;;;;15.20;10.85;;;12.80;99.90;;;;;;5009197;28;20454;-91
2021/04/22 07:41:38;;;;;;;10.25;8.57;;;12.80;99.90;;;;;;5011508;28;20033;-90
2021/04/22 07:44:04;;;;;;;13.57;10.88;;;13.00;99.90;;;;;;5011898;28;20034;-91
2021/04/22 07:46:30;;;;;;;13.70;10.95;;;13.00;99.90;;;;;;5010918;28;20041;-91
2021/04/22 07:48:55;;;;;;;11.23;10.10;;;12.80;99.90;;;;;;5018069;28;20033;-91
2021/04/22 07:51:21;;;;;;;10.20;9.15;;;13.30;99.90;;;;;;5010931;28;20544;-91
2021/04/22 07:53:46;;;;;;;12.15;10.00;;;13.00;99.90;;;;;;5010636;28;20065;-91
2021/04/22 07:56:12;;;;;;;13.25;10.30;;;13.00;99.90;;;;;;5014412;28;20029;-91
2021/04/22 07:58:38;;;;;;;10.65;9.55;;;13.00;99.90;;;;;;5014129;28;20038;-91
2021/04/22 08:01:03;;;;;;;12.15;10.85;;;13.10;99.90;;;;;;5013108;28;20562;-90
2021/04/22 08:03:29;;;;;;;10.57;9.45;;;13.10;99.90;;;;;;5022931;28;20109;-91
2021/04/22 08:05:56;;;;;;;11.30;9.75;;;13.20;99.90;;;;;;5026721;28;20052;-90
2021/04/22 08:08:22;;;;;;;10.10;9.10;;;13.30;99.90;;;;;;5016230;28;20057;-91
2021/04/22 08:10:49;;;;;;;10.60;9.02;;;13.20;99.90;;;;;;5013663;28;20037;-91
2021/04/22 08:13:18;;;;;;;10.65;9.65;;;13.70;99.90;;;;;;5013680;28;20034;-90
2021/04/22 08:15:46;;;;;;;10.52;9.32;;;13.80;99.90;;;;;;5012140;28;20441;-91
2021/04/22 08:18:12;;;;;;;10.18;8.50;;;14.00;99.90;;;;;;5022065;28;20019;-90
2021/04/22 08:20:39;;;;;;;9.93;8.90;;;13.80;99.90;;;;;;5015278;28;20022;-91
2021/04/22 08:23:06;;;;;;;11.88;10.45;;;14.10;99.90;;;;;;5015938;28;20492;-90
2021/04/22 08:25:51;;;;;;;11.05;9.95;;;14.40;99.90;;;;;;5012099;28;20054;-91
2021/04/22 08:28:18;;;;;;;10.30;9.30;;;13.90;99.90;;;;;;5012952;28;20045;-90
2021/04/22 08:30:53;;;;;;;11.88;9.05;;;14.30;99.90;;;;;;5012720;28;20042;-90
2021/04/22 08:33:21;;;;;;;10.70;9.60;;;14.20;99.90;;;;;;5022471;28;20105;-91
2021/04/22 08:35:47;;;;;;;9.80;8.80;;;14.20;99.90;;;;;;5013873;28;20038;-90
2021/04/22 08:38:14;;;;;;;11.45;10.00;;;14.70;99.90;;;;;;5015770;28;20030;-91
2021/04/22 08:40:40;;;;;;;10.60;9.25;;;14.80;99.90;;;;;;5013284;28;20041;-90
2021/04/22 08:43:06;;;;;;;12.20;8.70;;;14.40;99.90;;;;;;5011750;28;20045;-91
2021/04/22 08:45:32;;;;;;;9.98;8.93;;;14.30;99.90;;;;;;5013196;28;20030;-91
2021/04/22 08:47:59;;;;;;;9.45;8.55;;;14.70;99.90;;;;;;5021663;28;20065;-91
2021/04/22 08:50:27;;;;;;;8.57;7.65;;;14.50;99.90;;;;;;5027023;28;20053;-91
2021/04/22 08:52:57;;;;;;;9.48;7.50;;;14.50;99.90;;;;;;5013652;28;20025;-90
2021/04/22 08:55:26;;;;;;;8.25;5.80;;;15.00;99.90;;;;;;5013310;28;20030;-91
2021/04/22 08:57:52;;;;;;;42.75;9.65;;;15.10;99.90;;;;;;5012733;28;20053;-91
2021/04/22 09:00:23;;;;;;;7.60;6.53;;;14.90;99.90;;;;;;5013216;28;20038;-90
2021/04/22 09:02:49;;;;;;;7.63;6.20;;;15.10;99.90;;;;;;5013097;28;20034;-91
2021/04/22 09:05:16;;;;;;;7.93;7.15;;;15.20;99.90;;;;;;5012779;28;20030;-90
2021/04/22 09:07:42;;;;;;;8.30;7.47;;;15.20;99.90;;;;;;5013054;28;20049;-91
2021/04/22 09:10:11;;;;;;;8.45;7.65;;;15.80;99.90;;;;;;5012795;28;20506;-91
2021/04/22 09:12:36;;;;;;;9.48;8.25;;;15.50;99.90;;;;;;5012125;28;20034;-91
2021/04/22 09:15:11;;;;;;;9.20;8.23;;;15.60;99.90;;;;;;5012897;28;20121;-90
2021/04/22 09:17:37;;;;;;;8.88;7.82;;;15.50;99.90;;;;;;5014060;28;20374;-91
2021/04/22 09:20:06;;;;;;;8.60;7.80;;;15.90;99.90;;;;;;5015412;28;20026;-91
2021/04/22 09:22:43;;;;;;;8.77;7.93;;;15.70;99.90;;;;;;5012504;28;20048;-91
2021/04/22 09:25:12;;;;;;;9.50;8.60;;;15.90;99.90;;;;;;5009893;28;20029;-91
2021/04/22 09:27:37;;;;;;;8.43;7.60;;;15.70;99.90;;;;;;5011143;28;20571;-90
2021/04/22 09:30:04;;;;;;;23.92;9.25;;;15.90;99.90;;;;;;5012409;28;20037;-91
2021/04/22 09:32:31;;;;;;;10.27;8.23;;;16.10;99.90;;;;;;5013948;28;20062;-90
2021/04/22 09:35:11;;;;;;;8.68;7.88;;;16.40;99.90;;;;;;5017230;28;20037;-90
2021/04/22 09:37:42;;;;;;;8.77;7.88;;;16.40;99.90;;;;;;5012318;28;20113;-90
2021/04/22 09:40:18;;;;;;;8.10;7.30;;;16.50;99.90;;;;;;5012078;28;20025;-91
2021/04/22 09:42:45;;;;;;;8.80;7.88;;;16.70;99.90;;;;;;5010705;28;20068;-90
2021/04/22 09:45:13;;;;;;;8.70;7.82;;;16.50;99.90;;;;;;5012880;28;20034;-90
2021/04/22 09:47:38;;;;;;;9.48;8.10;;;16.40;99.90;;;;;;5012140;28;20505;-91
2021/04/22 09:50:10;;;;;;;8.98;7.80;;;16.60;99.90;;;;;;5015723;28;20030;-90
2021/04/22 09:52:39;;;;;;;12.30;8.38;;;16.60;99.90;;;;;;5012004;28;20026;-90
2021/04/22 09:55:11;;;;;;;9.77;7.53;;;16.70;99.90;;;;;;5011610;28;20041;-90
2021/04/22 09:57:37;;;;;;;8.05;7.30;;;16.80;99.90;;;;;;5011738;28;20026;-90
2021/04/22 10:00:19;;;;;;;7.97;7.28;;;16.70;99.90;;;;;;5012423;28;20406;-90
2021/04/22 10:02:53;;;;;;;8.82;7.63;;;16.80;99.90;;;;;;5011619;28;20402;-90
2021/04/22 10:05:31;;;;;;;9.10;7.35;;;16.80;99.90;;;;;;5013144;28;20505;-90
2021/04/22 10:08:12;;;;;;;7.85;7.15;;;16.90;99.90;;;;;;5008167;28;20516;-91
2021/04/22 10:10:54;;;;;;;8.32;7.53;;;17.30;99.90;;;;;;5011092;28;20033;-90
2021/04/22 10:13:19;;;;;;;7.68;6.88;;;17.40;99.90;;;;;;5006654;28;20036;-90
2021/04/22 10:15:53;;;;;;;8.52;6.75;;;17.70;99.90;;;;;;5011552;28;20030;-90
2021/04/22 10:18:19;;;;;;;7.40;6.55;;;18.10;99.90;;;;;;5011610;28;20033;-89
2021/04/22 10:20:45;;;;;;;6.75;6.03;;;18.40;99.90;;;;;;5011626;28;20037;-87
2021/04/22 10:23:12;;;;;;;6.93;6.25;;;18.50;99.90;;;;;;5022743;28;20026;-95
2021/04/22 10:25:41;;;;;;;7.07;5.78;;;18.60;99.90;;;;;;5013375;28;20030;-96
2021/04/22 10:28:10;;;;;;;7.03;6.07;;;18.70;99.90;;;;;;5014922;28;20063;-96
2021/04/22 10:30:38;;;;;;;7.38;6.35;;;19.10;99.90;;;;;;5010274;28;20137;-94
2021/04/22 10:33:05;;;;;;;5.88;5.38;;;19.80;99.90;;;;;;5011246;28;20038;-96
2021/04/22 10:35:32;;;;;;;6.22;5.63;;;21.50;99.90;;;;;;5013641;28;20010;-94
2021/04/22 10:38:01;;;;;;;7.57;6.80;;;25.90;99.90;;;;;;5009732;28;20041;-94
2021/04/22 10:40:29;;;;;;;7.95;6.72;;;28.20;99.90;;;;;;5010667;28;20517;-87
2021/04/22 10:42:58;;;;;;;9.15;7.30;;;30.60;99.90;;;;;;5009794;28;20022;-93
2021/04/22 10:45:25;;;;;;;7.57;6.97;;;32.20;99.90;;;;;;5012037;28;20014;-95
2021/04/22 10:47:51;;;;;;;8.10;7.40;;;33.90;99.90;;;;;;5011380;28;20053;-93
2021/04/22 10:50:24;;;;;;;8.85;8.02;;;33.00;99.90;;;;;;5012452;28;20022;-89
2021/04/22 10:52:52;;;;;;;8.10;7.40;;;32.90;99.90;;;;;;5009978;28;20045;-88
2021/04/22 10:55:29;;;;;;;7.85;7.07;;;34.20;99.90;;;;;;5009956;28;20033;-89
2021/04/22 10:58:12;;;;;;;8.52;7.72;;;28.70;99.90;;;;;;5013231;28;20026;-94
2021/04/22 11:00:44;;;;;;;8.80;7.85;;;25.40;99.90;;;;;;5012607;28;20036;-95
2021/04/22 11:03:24;;;;;;;8.15;6.95;;;27.30;99.90;;;;;;5010681;28;20026;-91
2021/04/22 11:05:58;;;;;;;8.27;7.15;;;26.60;99.90;;;;;;5014829;28;20108;-89
2021/04/22 11:08:32;;;;;;;7.13;6.53;;;32.00;99.90;;;;;;5013855;28;20465;-92
2021/04/22 11:10:58;;;;;;;7.50;6.70;;;34.30;99.90;;;;;;5009771;28;20040;-91
2021/04/22 11:13:32;;;;;;;8.60;7.70;;;35.90;99.90;;;;;;5011427;28;20069;-89
2021/04/22 11:16:02;;;;;;;8.27;7.55;;;35.70;99.90;;;;;;5010525;28;20022;-90
2021/04/22 11:18:46;;;;;;;6.70;6.20;;;36.70;99.90;;;;;;5013135;28;20029;-91
2021/04/22 11:21:34;;;;;;;6.57;5.97;;;37.90;99.90;;;;;;4998963;28;20026;-91
2021/04/22 11:24:02;;;;;;;7.20;6.50;;;36.80;99.90;;;;;;4995019;28;20524;-91
2021/04/22 11:26:36;;;;;;;7.28;6.28;;;35.70;99.90;;;;;;5013049;28;20030;-91
2021/04/22 11:29:17;;;;;;;6.43;5.72;;;32.90;99.90;;;;;;5014768;28;20036;-90
2021/04/22 11:31:54;;;;;;;6.25;5.75;;;32.20;99.90;;;;;;5017500;28;20552;-91
2021/04/22 11:34:34;;;;;;;7.32;6.63;;;33.60;99.90;;;;;;5016982;28;20029;-91
2021/04/22 11:37:11;;;;;;;8.00;7.20;;;35.90;99.90;;;;;;5021941;28;20037;-91
2021/04/22 11:39:37;;;;;;;7.55;6.85;;;36.90;99.90;;;;;;5012057;28;20027;-92
2021/04/22 11:42:03;;;;;;;8.57;7.88;;;36.60;99.90;;;;;;5014783;28;20034;-91
2021/04/22 11:44:41;;;;;;;8.07;7.25;;;33.80;99.90;;;;;;5019371;28;20026;-91
2021/04/22 11:47:27;;;;;;;8.70;7.88;;;35.00;99.90;;;;;;5019193;28;20037;-91
2021/04/22 11:50:08;;;;;;;9.20;8.40;;;31.60;99.90;;;;;;5015842;28;20085;-91
2021/04/22 11:52:55;;;;;;;9.27;8.32;;;31.20;99.90;;;;;;5014820;28;20366;-91
2021/04/22 11:55:27;;;;;;;7.10;6.50;;;30.60;99.90;;;;;;5014830;28;20030;-91
2021/04/22 11:58:00;;;;;;;6.65;6.13;;;28.30;99.90;;;;;;5023699;28;20025;-91
2021/04/22 12:00:30;;;;;;;7.22;6.53;;;29.20;99.90;;;;;;5021838;28;20022;-91
2021/04/22 12:02:57;;;;;;;6.07;5.50;;;30.80;99.90;;;;;;5001318;28;20503;-91
2021/04/22 12:05:23;;;;;;;5.97;5.40;;;34.40;99.90;;;;;;5020976;28;20026;-91
2021/04/22 12:07:55;;;;;;;6.05;5.50;;;35.70;99.90;;;;;;5017069;28;20050;-91
2021/04/22 12:10:20;;;;;;;4.90;4.35;;;35.60;99.90;;;;;;5018283;28;20053;-90
2021/04/22 12:12:47;;;;;;;6.40;4.55;;;33.90;99.90;;;;;;5017327;28;20084;-91
2021/04/22 12:15:13;;;;;;;52.22;9.55;;;34.90;99.90;;;;;;5016679;28;20433;-91
2021/04/22 12:17:39;;;;;;;5.68;5.18;;;35.60;99.90;;;;;;5017585;28;20045;-91
2021/04/22 12:20:10;;;;;;;7.25;4.53;;;35.50;99.90;;;;;;5016091;28;20062;-90
2021/04/22 12:22:41;;;;;;;5.07;4.25;;;35.70;99.90;;;;;;5013168;28;20033;-91
2021/04/22 12:25:19;;;;;;;5.20;4.70;;;35.40;99.90;;;;;;5016899;28;20406;-90
2021/04/22 12:27:46;;;;;;;5.38;4.88;;;32.30;99.90;;;;;;5016249;28;20498;-90
2021/04/22 12:30:48;;;;;;;5.68;4.80;;;28.40;99.90;;;;;;5015500;28;20518;-90
2021/04/22 12:33:22;;;;;;;5.07;4.35;;;28.90;99.90;;;;;;5003560;28;20037;-90
2021/04/22 12:35:59;;;;;;;4.47;4.03;;;33.30;99.90;;;;;;5018928;28;20041;-90
2021/04/22 12:38:35;;;;;;;4.85;4.32;;;34.70;99.90;;;;;;5014535;28;20110;-91
2021/04/22 12:41:08;;;;;;;6.57;3.70;;;34.40;99.90;;;;;;5014806;28;20034;-90
2021/04/22 12:43:36;;;;;;;4.30;4.00;;;34.00;99.90;;;;;;5012194;28;20052;-90