Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/22 00:01:59;;;;;;;13.53;3.80;;;;;;;3.98;91.78;98012.00;5137213;28;20452;-60
2021/01/22 00:04:28;;;;;;;11.67;3.40;;;;;;;3.95;91.82;98006.84;5139395;27;20464;-60
2021/01/22 00:06:55;;;;;;;9.60;2.50;;;;;;;3.85;91.94;97988.75;5140968;27;20619;-60
2021/01/22 00:09:21;;;;;;;7.17;2.20;;;;;;;3.91;92.12;97983.78;5139539;27;20456;-60
2021/01/22 00:11:48;;;;;;;5.67;1.83;;;;;;;4.06;92.04;97974.81;5141140;27;20526;-59
2021/01/22 00:14:15;;;;;;;5.57;2.70;;;;;;;4.00;91.98;97969.56;5138963;27;20936;-60
2021/01/22 00:16:41;;;;;;;5.20;2.07;;;;;;;3.91;92.21;97940.44;5141062;27;20457;-60
2021/01/22 00:19:10;;;;;;;6.93;1.60;;;;;;;3.88;92.83;97929.28;5133138;27;20430;-58
2021/01/22 00:21:38;;;;;;;3.70;1.60;;;;;;;3.88;92.46;97950.56;5140920;27;20966;-60
2021/01/22 00:24:05;;;;;;;8.00;1.90;;;;;;;3.82;93.11;97940.22;5140731;27;20460;-60
2021/01/22 00:26:32;;;;;;;12.80;2.50;;;;;;;3.87;93.26;97913.13;5140240;27;20559;-60
2021/01/22 00:28:59;;;;;;;8.33;2.77;;;;;;;3.90;93.63;97903.00;5140896;27;20550;-59
2021/01/22 00:31:25;;;;;;;11.80;2.53;;;;;;;4.02;93.64;97896.44;5138925;27;20458;-60
2021/01/22 00:33:52;;;;;;;3.60;2.00;;;;;;;4.02;93.51;97907.53;5140841;27;20534;-60
2021/01/22 00:36:19;;;;;;;5.43;2.00;;;;;;;3.99;93.58;97911.69;5137826;27;20454;-58
2021/01/22 00:38:46;;;;;;;7.90;1.93;;;;;;;4.01;93.93;97907.47;5140611;27;20478;-60
2021/01/22 00:41:13;;;;;;;10.20;3.53;;;;;;;4.09;94.11;97893.19;5138461;27;20476;-57
2021/01/22 00:43:39;;;;;;;7.07;3.57;;;;;;;4.06;94.00;97872.72;5140741;27;20755;-59
2021/01/22 00:46:06;;;;;;;5.23;3.00;;;;;;;4.13;94.10;97854.16;5138366;27;20504;-59
2021/01/22 00:48:38;;;;;;;11.90;4.47;;;;;;;4.13;94.22;97864.38;5140559;27;20432;-58
2021/01/22 00:51:04;;;;;;;4.90;1.83;;;;;;;4.06;94.25;97867.63;5138701;27;20480;-61
2021/01/22 00:53:31;;;;;;;4.60;2.50;;;;;;;4.10;94.42;97856.63;5140318;27;20805;-60
2021/01/22 00:55:59;;;;;;;7.60;3.07;;;;;;;4.25;94.33;97845.03;5137607;27;20759;-59
2021/01/22 00:58:25;;;;;;;5.57;2.73;;;;;;;4.30;94.35;97834.09;5140491;27;20459;-60
2021/01/22 01:00:52;;;;;;;5.10;2.23;;;;;;;4.42;94.67;97833.47;5138233;27;20505;-58
2021/01/22 01:03:19;;;;;;;8.93;3.00;;;;;;;4.51;95.53;97812.34;5140163;27;20460;-60
2021/01/22 01:05:46;;;;;;;5.77;2.80;;;;;;;4.57;94.70;97801.41;5138013;27;20494;-60
2021/01/22 01:08:12;;;;;;;6.00;2.57;;;;;;;4.50;94.81;97787.66;5140415;27;20766;-57
2021/01/22 01:10:39;;;;;;;8.60;3.00;;;;;;;4.52;94.72;97795.34;5138102;27;20476;-58
2021/01/22 01:13:06;;;;;;;7.47;4.10;;;;;;;4.55;95.10;97780.94;5140159;27;20452;-60
2021/01/22 01:15:33;;;;;;;5.83;3.30;;;;;;;4.53;95.23;97776.63;5137185;27;20476;-60
2021/01/22 01:17:59;;;;;;;8.77;3.27;;;;;;;4.51;95.35;97774.03;5139743;27;20459;-59
2021/01/22 01:20:27;;;;;;;7.13;3.47;;;;;;;4.58;95.47;97780.13;5138326;27;20776;-59
2021/01/22 01:22:54;;;;;;;6.57;2.83;;;;;;;4.60;95.49;97788.69;5139737;27;20430;-60
2021/01/22 01:25:20;;;;;;;4.43;2.10;;;;;;;4.66;95.31;97782.84;5137644;27;20479;-58
2021/01/22 01:27:48;;;;;;;6.80;2.50;;;;;;;4.73;95.31;97785.50;5139616;27;20486;-60
2021/01/22 01:30:17;;;;;;;6.63;2.40;;;;;;;4.82;95.07;97789.06;5138291;27;20559;-60
2021/01/22 01:32:43;;;;;;;8.90;2.80;;;;;;;4.87;94.97;97777.22;5139542;27;20561;-60
2021/01/22 01:35:11;;;;;;;4.37;2.03;;;;;;;4.91;95.09;97773.03;5138030;27;20476;-60
2021/01/22 01:37:37;;;;;;;6.90;2.07;;;;;;;5.05;94.84;97765.59;5139225;27;20846;-60
2021/01/22 01:40:05;;;;;;;3.67;2.00;;;;;;;5.14;94.62;97751.25;5138128;27;20829;-60
2021/01/22 01:42:33;;;;;;;4.57;2.30;;;;;;;5.26;94.39;97748.03;5139539;27;20475;-60
2021/01/22 01:45:01;;;;;;;5.30;1.87;;;;;;;5.41;93.84;97738.84;5137471;27;20464;-60
2021/01/22 01:47:29;;;;;;;3.63;1.83;;;;;;;5.48;93.95;97745.78;5139101;27;20487;-59
2021/01/22 01:49:55;;;;;;;1.90;0.97;;;;;;;5.71;92.96;97745.25;5137582;27;20553;-59
2021/01/22 01:52:22;;;;;;;3.20;1.53;;;;;;;5.80;92.43;97740.22;5139462;27;20448;-60
2021/01/22 01:54:49;;;;;;;2.17;0.80;;;;;;;6.03;91.58;97749.94;5136978;27;20530;-60
2021/01/22 01:57:15;;;;;;;4.40;1.90;;;;;;;6.08;91.38;97743.16;5139206;27;20470;-58
2021/01/22 01:59:42;;;;;;;1.70;0.83;;;;;;;6.18;91.26;97740.69;5137096;27;20486;-60
2021/01/22 02:02:10;;;;;;;2.23;1.17;;;;;;;6.33;90.29;97733.19;5139066;27;20448;-60
2021/01/22 02:04:39;;;;;;;3.40;1.47;;;;;;;6.40;90.24;97728.13;5136957;27;20472;-59
2021/01/22 02:07:05;;;;;;;2.33;0.83;;;;;;;6.44;90.09;97735.84;5139033;27;20577;-59
2021/01/22 02:09:32;;;;;;;3.50;1.17;;;;;;;6.57;89.30;97710.34;5136388;27;20777;-59
2021/01/22 02:11:59;;;;;;;1.77;0.60;;;;;;;6.65;88.94;97713.00;5138026;27;20564;-60
2021/01/22 02:14:29;;;;;;;3.87;1.43;;;;;;;6.72;88.38;97705.34;5134629;27;20985;-59
2021/01/22 02:16:56;;;;;;;1.60;0.80;;;;;;;6.67;88.72;97716.41;5138807;27;20496;-59
2021/01/22 02:19:34;;;;;;;2.80;1.13;;;;;;;6.65;89.20;97702.75;5137200;27;20450;-59
2021/01/22 02:22:02;;;;;;;2.93;1.17;;;;;;;6.66;89.19;97700.19;5138568;27;20882;-59
2021/01/22 02:24:30;;;;;;;1.90;1.20;;;;;;;6.72;88.73;97700.22;5136682;27;20464;-60
2021/01/22 02:27:00;;;;;;;3.80;1.50;;;;;;;6.73;89.17;97701.09;5136452;27;20835;-59
2021/01/22 02:29:28;;;;;;;2.37;1.10;;;;;;;6.72;88.75;97682.28;5137006;27;20543;-60
2021/01/22 02:31:55;;;;;;;4.80;1.57;;;;;;;6.70;89.09;97683.13;5138299;27;20553;-60
2021/01/22 02:34:25;;;;;;;1.50;0.60;;;;;;;6.74;88.53;97690.00;5132105;27;20454;-59
2021/01/22 02:36:54;;;;;;;1.90;0.70;;;;;;;6.79;88.04;97685.78;5138173;27;20507;-58
2021/01/22 02:39:25;;;;;;;2.07;1.20;;;;;;;6.85;88.06;97685.81;5136437;27;20459;-59
2021/01/22 02:41:55;;;;;;;2.60;1.30;;;;;;;6.85;87.93;97685.81;5138383;27;20556;-60
2021/01/22 02:44:22;;;;;;;3.00;1.10;;;;;;;6.87;88.10;97673.03;5136026;27;20454;-60
2021/01/22 02:46:49;;;;;;;3.40;1.00;;;;;;;6.86;88.29;97674.72;5138008;27;20497;-60
2021/01/22 02:49:16;;;;;;;3.50;1.40;;;;;;;6.85;88.68;97661.88;5136453;27;20880;-60
2021/01/22 02:51:45;;;;;;;4.50;1.50;;;;;;;6.77;88.90;97651.56;5137907;27;20524;-58
2021/01/22 02:54:11;;;;;;;2.43;1.20;;;;;;;6.71;89.86;97644.72;5135789;27;20870;-60
2021/01/22 02:56:44;;;;;;;1.97;0.90;;;;;;;6.73;89.14;97645.56;5137818;27;20476;-59
2021/01/22 02:59:18;;;;;;;2.57;1.00;;;;;;;6.71;89.29;97641.28;5136596;27;20537;-58
2021/01/22 03:01:54;;;;;;;2.20;1.10;;;;;;;6.67;89.52;97634.44;5137783;27;20512;-58
2021/01/22 03:04:23;;;;;;;2.00;0.90;;;;;;;6.67;89.95;97640.41;5134832;27;20924;-60
2021/01/22 03:06:50;;;;;;;4.87;1.90;;;;;;;6.70;89.61;97626.75;5137493;27;20918;-59
2021/01/22 03:09:19;;;;;;;2.10;1.20;;;;;;;6.70;89.73;97627.63;5136426;27;20800;-59
2021/01/22 03:11:48;;;;;;;6.10;0.90;;;;;;;6.72;89.78;97622.53;5137811;27;20460;-59
2021/01/22 03:14:15;;;;;;;1.80;0.50;;;;;;;6.64;90.98;97624.16;5134970;27;20561;-58
2021/01/22 03:16:42;;;;;;;4.03;1.23;;;;;;;6.66;91.34;97614.78;5137198;27;20478;-60
2021/01/22 03:19:10;;;;;;;3.30;1.37;;;;;;;6.64;91.72;97612.19;5136401;27;20844;-59
2021/01/22 03:21:36;;;;;;;3.27;1.30;;;;;;;6.62;91.81;97598.53;5137676;27;20528;-59
2021/01/22 03:24:04;;;;;;;3.00;1.37;;;;;;;6.64;91.24;97584.03;5137243;27;20831;-56
2021/01/22 03:26:30;;;;;;;2.17;1.10;;;;;;;6.67;91.12;97588.31;5135548;27;20485;-60
2021/01/22 03:28:57;;;;;;;1.80;0.80;;;;;;;6.66;91.23;97601.97;5137539;27;20454;-59
2021/01/22 03:31:24;;;;;;;1.93;1.07;;;;;;;6.69;90.93;97601.97;5135662;27;20557;-57
2021/01/22 03:33:50;;;;;;;2.47;1.13;;;;;;;6.74;90.75;97582.38;5137437;27;20459;-60
2021/01/22 03:36:18;;;;;;;3.77;1.20;;;;;;;6.78;90.32;97576.44;5135307;27;20468;-59
2021/01/22 03:38:45;;;;;;;2.03;0.93;;;;;;;6.84;89.61;97586.72;5137172;27;20757;-58
2021/01/22 03:41:11;;;;;;;2.30;1.10;;;;;;;6.86;89.63;97602.97;5135282;27;20562;-59
2021/01/22 03:43:38;;;;;;;1.60;0.50;;;;;;;6.89;89.46;97589.31;5137254;27;20480;-60
2021/01/22 03:46:05;;;;;;;3.10;1.10;;;;;;;6.97;88.87;97586.78;5134849;27;20786;-59
2021/01/22 03:48:31;;;;;;;2.50;1.20;;;;;;;7.03;88.61;97576.56;5137293;27;20457;-60
2021/01/22 03:50:58;;;;;;;1.80;0.80;;;;;;;7.00;89.25;97572.28;5135589;27;20516;-60
2021/01/22 03:53:26;;;;;;;1.73;0.50;;;;;;;6.96;89.72;97575.66;5137162;27;20462;-59
2021/01/22 03:55:53;;;;;;;2.37;1.00;;;;;;;6.93;90.17;97564.53;5135057;27;20495;-60
2021/01/22 03:58:19;;;;;;;2.80;1.30;;;;;;;6.99;89.94;97562.84;5136811;27;20500;-61
2021/01/22 04:00:46;;;;;;;1.70;0.80;;;;;;;6.97;90.35;97538.09;5135183;27;20522;-60
2021/01/22 04:03:12;;;;;;;1.70;0.77;;;;;;;6.93;90.54;97560.28;5136995;28;20874;-60
2021/01/22 04:05:39;;;;;;;2.23;0.90;;;;;;;6.86;90.61;97544.00;5135134;27;20476;-60
2021/01/22 04:08:06;;;;;;;1.70;0.90;;;;;;;6.94;89.94;97535.50;5136973;28;20484;-60
2021/01/22 04:10:34;;;;;;;1.77;0.90;;;;;;;6.98;90.16;97529.53;5134813;27;20517;-59
2021/01/22 04:13:02;;;;;;;2.67;1.03;;;;;;;7.00;89.65;97546.66;5136248;28;20455;-59
2021/01/22 04:15:28;;;;;;;1.60;0.73;;;;;;;6.99;89.58;97529.53;5134576;27;20520;-60
2021/01/22 04:17:55;;;;;;;1.80;0.73;;;;;;;7.10;88.82;97560.38;5136606;28;20444;-60
2021/01/22 04:20:22;;;;;;;5.60;1.07;;;;;;;7.18;88.45;97532.16;5134761;28;20551;-60
2021/01/22 04:22:49;;;;;;;1.70;0.53;;;;;;;7.11;89.34;97549.25;5136486;28;20454;-58
2021/01/22 04:25:16;;;;;;;1.70;0.77;;;;;;;6.99;91.16;97628.66;5133531;28;20478;-59
2021/01/22 04:27:44;;;;;;;1.30;0.40;;;;;;;5.60;93.21;97682.84;5135958;28;20544;-58
2021/01/22 04:30:11;;;;;;;5.07;0.40;;;;;;;4.80;93.77;97688.53;5134700;28;20472;-60
2021/01/22 04:32:40;;;;;;;1.70;0.50;;;;;;;4.57;95.29;97686.50;5135680;28;20444;-60
2021/01/22 04:35:08;;;;;;;1.70;0.73;;;;;;;4.17;95.62;97696.84;5134485;28;20480;-61
2021/01/22 04:37:35;;;;;;;1.30;0.30;;;;;;;3.90;96.26;97701.47;5135927;28;20515;-59
2021/01/22 04:40:06;;;;;;;1.30;0.40;;;;;;;3.39;95.95;97741.22;5134321;28;20555;-60
2021/01/22 04:42:33;;;;;;;1.60;0.40;;;;;;;3.02;96.22;97737.84;5136213;28;20480;-60
2021/01/22 04:45:00;;;;;;;1.47;0.50;;;;;;;2.68;96.00;97718.34;5133958;28;20909;-60
2021/01/22 04:47:27;;;;;;;1.60;0.63;;;;;;;2.45;96.43;97773.78;5136006;28;20944;-60
2021/01/22 04:49:54;;;;;;;1.40;0.50;;;;;;;2.22;96.45;97788.44;5135769;27;20558;-62
2021/01/22 04:52:21;;;;;;;11.43;0.80;;;;;;;2.02;96.66;97845.53;5139774;27;20440;-59
2021/01/22 04:54:48;;;;;;;3.57;0.93;;;;;;;1.83;96.90;97831.44;5137761;27;20510;-61
2021/01/22 04:57:16;;;;;;;3.00;0.70;;;;;;;1.67;96.78;97834.31;5139829;27;20914;-58
2021/01/22 04:59:49;;;;;;;6.40;1.40;;;;;;;1.61;97.03;97842.63;5138021;27;20782;-57
2021/01/22 05:02:16;;;;;;;2.00;1.20;;;;;;;1.49;97.10;97855.84;5139826;27;20463;-58
2021/01/22 05:04:43;;;;;;;6.30;1.47;;;;;;;1.41;97.32;97869.97;5137333;27;20472;-60
2021/01/22 05:07:11;;;;;;;2.10;1.20;;;;;;;1.29;97.09;97856.03;5139461;27;20554;-60
2021/01/22 05:09:39;;;;;;;2.22;1.00;;;;;;;1.19;97.27;97880.28;5137993;27;20932;-55
2021/01/22 05:12:07;;;;;;;6.23;1.00;;;;;;;1.07;97.07;97900.19;5139800;27;20199;-56
2021/01/22 05:14:34;;;;;;;6.28;1.23;;;;;;;1.00;97.30;97903.34;5137774;27;20579;-58
2021/01/22 05:17:06;;;;;;;3.95;1.10;;;;;;;0.99;97.48;97916.84;5139337;27;20701;-57
2021/01/22 05:19:34;;;;;;;4.27;0.70;;;;;;;0.99;97.76;97921.94;5137844;27;20230;-60
2021/01/22 05:22:01;;;;;;;1.80;0.80;;;;;;;0.98;97.80;97935.44;5139464;27;20526;-57
2021/01/22 05:24:29;;;;;;;2.10;0.60;;;;;;;1.00;97.98;97951.59;5133265;27;20234;-58
2021/01/22 05:27:03;;;;;;;1.55;0.65;;;;;;;0.92;98.21;97948.81;5138966;27;20229;-58
2021/01/22 05:29:31;;;;;;;3.38;0.60;;;;;;;0.97;98.20;97954.88;5137352;27;20302;-60
2021/01/22 05:32:00;;;;;;;1.90;0.70;;;;;;;0.97;98.10;97964.19;5139377;27;20502;-58
2021/01/22 05:34:46;;;;;;;2.92;1.30;;;;;;;0.89;98.16;97971.53;5133213;27;20617;-59
2021/01/22 05:37:12;;;;;;;1.92;1.15;;;;;;;0.88;98.26;97973.19;5139069;27;20219;-57
2021/01/22 05:39:40;;;;;;;1.90;0.50;;;;;;;0.97;98.40;97997.19;5137530;27;20234;-57
2021/01/22 05:42:07;;;;;;;2.53;0.90;;;;;;;0.88;98.05;97990.97;5139235;27;20199;-59
2021/01/22 05:44:34;;;;;;;1.80;0.98;;;;;;;0.91;98.27;98011.41;5137068;27;20230;-57
2021/01/22 05:47:03;;;;;;;2.00;1.00;;;;;;;0.90;98.30;98004.59;5139045;27;20255;-56
2021/01/22 05:49:30;;;;;;;4.32;1.33;;;;;;;0.93;98.33;98019.94;5137494;27;20238;-58
2021/01/22 05:51:58;;;;;;;3.30;1.13;;;;;;;0.92;98.25;98033.44;5139120;27;20205;-60
2021/01/22 05:54:38;;;;;;;2.25;1.48;;;;;;;0.93;98.41;98032.63;5136894;27;20574;-61
2021/01/22 05:57:06;;;;;;;4.47;2.13;;;;;;;0.94;97.84;98049.59;5138521;27;20300;-57
2021/01/22 05:59:33;;;;;;;2.75;1.88;;;;;;;0.94;97.84;98052.13;5136305;27;20533;-59
2021/01/22 06:01:59;;;;;;;2.38;1.15;;;;;;;0.98;97.67;98052.25;5138882;27;20243;-56
2021/01/22 06:04:26;;;;;;;10.45;1.30;;;;;;;0.98;97.51;98063.28;5132102;27;20235;-60
2021/01/22 06:06:54;;;;;;;3.25;1.35;;;;;;;0.98;97.65;98067.50;5138599;27;20229;-60
2021/01/22 06:09:34;;;;;;;4.28;1.92;;;;;;;1.03;97.61;98066.00;5136831;27;20549;-60
2021/01/22 06:12:02;;;;;;;2.85;1.17;;;;;;;1.05;97.68;98069.44;5138821;27;20205;-59
2021/01/22 06:14:38;;;;;;;3.22;1.45;;;;;;;1.05;97.47;98067.78;5133594;27;20234;-57
2021/01/22 06:17:07;;;;;;;4.10;1.75;;;;;;;1.02;97.45;98070.19;5138440;27;20305;-60
2021/01/22 06:19:37;;;;;;;4.43;1.65;;;;;;;1.05;97.27;98083.00;5136461;27;20226;-58
2021/01/22 06:22:11;;;;;;;5.10;2.43;;;;;;;1.07;97.39;98089.00;5138369;27;20233;-59
2021/01/22 06:24:39;;;;;;;6.20;2.38;;;;;;;1.11;97.25;98089.97;5132331;27;20468;-56
2021/01/22 06:27:06;;;;;;;7.20;1.37;;;;;;;1.12;97.26;98095.94;5137786;27;20247;-58
2021/01/22 06:29:35;;;;;;;7.50;3.57;;;;;;;1.12;97.24;98106.94;5136491;27;20495;-56
2021/01/22 06:32:03;;;;;;;6.07;2.30;;;;;;;1.17;97.22;98117.28;5138072;27;20456;-58
2021/01/22 06:34:38;;;;;;;4.40;2.30;;;;;;;1.16;96.96;98116.41;5136182;27;20537;-57
2021/01/22 06:37:06;;;;;;;3.17;1.25;;;;;;;1.15;96.92;98124.84;5138256;27;20214;-56
2021/01/22 06:39:34;;;;;;;7.57;2.85;;;;;;;1.21;96.77;98132.69;5136061;27;20258;-55
2021/01/22 06:42:02;;;;;;;8.70;2.90;;;;;;;1.23;96.98;98142.06;5137938;27;20206;-55
2021/01/22 06:44:29;;;;;;;4.50;1.70;;;;;;;1.23;96.67;98136.97;5135684;27;20234;-52
2021/01/22 06:46:56;;;;;;;1.80;0.90;;;;;;;1.23;96.94;98136.97;5137524;27;21004;-58
2021/01/22 06:49:32;;;;;;;5.43;2.20;;;;;;;1.24;96.59;98146.31;5135889;27;20497;-55
2021/01/22 06:52:13;;;;;;;3.00;1.67;;;;;;;1.19;96.49;98154.63;5137838;27;20452;-58
2021/01/22 06:55:02;;;;;;;2.80;1.20;;;;;;;1.19;96.10;98154.63;5131517;27;20245;-56
2021/01/22 06:57:30;;;;;;;6.68;2.60;;;;;;;1.21;96.09;98164.84;5137470;27;20644;-61
2021/01/22 06:59:58;;;;;;;4.85;1.50;;;;;;;1.17;95.94;98180.78;5134984;27;20278;-55
2021/01/22 07:02:40;;;;;;;3.08;1.38;;;;;;;1.11;95.96;98181.41;5137652;27;20203;-56
2021/01/22 07:05:43;;;;;;;5.90;2.60;;;;;;;1.14;96.15;98191.72;5135688;27;20322;-59
2021/01/22 07:08:11;;;;;;;5.20;1.92;;;;;;;1.15;95.80;98193.44;5137078;27;20222;-56
2021/01/22 07:10:57;;;;;;;6.43;2.77;;;;;;;1.12;95.90;98192.47;5135749;27;20230;-58
2021/01/22 07:13:35;;;;;;;5.30;1.20;;;;;;;1.14;95.54;98201.88;5136882;27;20496;-59
2021/01/22 07:16:11;;;;;;;2.58;1.30;;;;;;;1.11;95.88;98205.94;5135159;27;20473;-57
2021/01/22 07:18:45;;;;;;;4.50;1.67;;;;;;;1.11;95.67;98216.97;5137127;27;20191;-56
2021/01/22 07:21:18;;;;;;;3.33;1.55;;;;;;;1.12;95.69;98223.78;5135620;27;20342;-61
2021/01/22 07:23:46;;;;;;;3.72;1.90;;;;;;;1.14;95.68;98224.72;5136973;27;20256;-54
2021/01/22 07:26:14;;;;;;;7.35;2.78;;;;;;;1.19;95.55;98243.53;5134719;27;20269;-61
2021/01/22 07:28:50;;;;;;;2.73;1.67;;;;;;;1.21;95.30;98249.56;5136726;27;20219;-59
2021/01/22 07:31:48;;;;;;;4.37;1.90;;;;;;;1.29;94.93;98246.44;5134661;27;20554;-54
2021/01/22 07:34:43;;;;;;;2.58;1.20;;;;;;;1.36;94.74;98248.41;5134997;27;20460;-59
2021/01/22 07:37:10;;;;;;;7.85;2.50;;;;;;;1.40;94.39;98252.81;5125078;27;20221;-57
2021/01/22 07:39:39;;;;;;;7.00;3.65;;;;;;;1.51;93.74;98254.88;5135218;27;20534;-55
2021/01/22 07:42:09;;;;;;;5.03;2.57;;;;;;;1.60;93.44;98262.88;5136676;27;20248;-60
2021/01/22 07:44:41;;;;;;;8.20;3.97;;;;;;;1.61;93.64;98260.38;5134712;27;20476;-54
2021/01/22 07:47:09;;;;;;;7.20;2.13;;;;;;;1.66;93.11;98262.22;5136464;27;20222;-59
2021/01/22 07:50:02;;;;;;;10.00;3.53;;;;;;;1.69;93.15;98278.44;5135115;27;20679;-55
2021/01/22 07:52:30;;;;;;;11.60;4.45;;;;;;;1.73;92.48;98269.25;5112627;27;20459;-56
2021/01/22 07:54:57;;;;;;;5.85;3.03;;;;;;;1.77;91.94;98276.19;5134903;27;20322;-55
2021/01/22 07:57:24;;;;;;;6.82;3.42;;;;;;;1.79;91.81;98281.34;5136606;27;20218;-55
2021/01/22 07:59:53;;;;;;;13.23;4.40;;;;;;;1.78;92.15;98293.19;5134828;27;20230;-58
2021/01/22 08:02:21;;;;;;;8.50;4.10;;;;;;;1.82;91.66;98294.16;5136548;28;20430;-53
2021/01/22 08:04:57;;;;;;;7.40;2.70;;;;;;;1.82;91.67;98304.34;5135062;28;20472;-51
2021/01/22 08:07:34;;;;;;;9.90;3.03;;;;;;;1.85;91.79;98299.38;5136306;28;20895;-58
2021/01/22 08:10:01;;;;;;;9.03;5.30;;;;;;;1.86;91.53;98298.56;5134039;28;20482;-57
2021/01/22 08:12:29;;;;;;;7.57;4.35;;;;;;;1.86;92.00;98294.31;5135950;28;20471;-56
2021/01/22 08:14:57;;;;;;;8.85;4.53;;;;;;;1.91;91.63;98298.72;5133156;28;20646;-54
2021/01/22 08:17:25;;;;;;;14.23;4.50;;;;;;;1.93;91.17;98302.19;5136408;28;20215;-57
2021/01/22 08:19:52;;;;;;;10.97;4.87;;;;;;;1.92;90.81;98296.25;5134827;27;20476;-57
2021/01/22 08:22:19;;;;;;;15.60;5.30;;;;;;;1.93;91.09;98304.72;5136194;28;20870;-57
2021/01/22 08:24:49;;;;;;;15.37;6.07;;;;;;;2.05;91.37;98311.97;5135475;27;20522;-55
2021/01/22 08:27:19;;;;;;;33.47;7.50;;;;;;;2.28;91.02;98310.25;5140282;27;20554;-57
2021/01/22 08:29:47;;;;;;;8.73;4.30;;;;;;;2.23;90.47;98307.53;5139057;27;20462;-56
2021/01/22 08:32:17;;;;;;;23.93;8.87;;;;;;;2.20;90.17;98312.50;5140300;27;20789;-51
2021/01/22 08:34:45;;;;;;;10.33;5.03;;;;;;;2.20;90.27;98317.59;5138489;27;20488;-54
2021/01/22 08:37:11;;;;;;;5.47;3.00;;;;;;;2.16;89.88;98320.84;5139538;27;20939;-57
2021/01/22 08:39:55;;;;;;;7.57;3.70;;;;;;;2.25;89.77;98323.72;5138655;27;20529;-53
2021/01/22 08:42:22;;;;;;;15.17;4.80;;;;;;;2.37;89.33;98330.06;5140390;27;21263;-55
2021/01/22 08:44:56;;;;;;;7.67;3.00;;;;;;;2.33;88.70;98334.19;5138409;27;20450;-49
2021/01/22 08:47:25;;;;;;;19.33;3.70;;;;;;;2.34;89.16;98325.72;5140163;27;20565;-56
2021/01/22 08:49:53;;;;;;;20.83;3.93;;;;;;;2.46;88.57;98321.91;5138555;27;20965;-55
2021/01/22 08:52:20;;;;;;;12.63;5.47;;;;;;;2.28;88.69;98325.50;5139712;27;20444;-53
2021/01/22 08:54:49;;;;;;;9.53;4.20;;;;;;;2.44;88.68;98326.91;5138470;27;20526;-58
2021/01/22 08:57:16;;;;;;;21.63;6.43;;;;;;;2.40;88.09;98343.75;5140058;27;20921;-51
2021/01/22 08:59:50;;;;;;;8.83;3.47;;;;;;;2.37;87.81;98330.91;5138228;27;20453;-55
2021/01/22 09:02:36;;;;;;;11.77;4.80;;;;;;;2.30;88.05;98334.06;5139669;27;20800;-59
2021/01/22 09:05:04;;;;;;;13.67;4.27;;;;;;;2.21;88.33;98344.75;5137929;27;20446;-55
2021/01/22 09:07:32;;;;;;;12.03;6.80;;;;;;;2.23;88.44;98348.25;5139834;27;20492;-55
2021/01/22 09:09:59;;;;;;;8.47;4.17;;;;;;;2.24;88.33;98355.06;5137425;27;20489;-58
2021/01/22 09:12:27;;;;;;;8.00;3.80;;;;;;;2.25;88.84;98361.88;5139647;27;20773;-57
2021/01/22 09:14:55;;;;;;;9.47;5.63;;;;;;;2.27;88.72;98362.81;5137540;27;20443;-55
2021/01/22 09:17:24;;;;;;;8.50;3.50;;;;;;;2.25;88.75;98372.06;5139555;27;20443;-56
2021/01/22 09:19:58;;;;;;;11.20;6.13;;;;;;;2.27;88.74;98374.69;5138100;27;20454;-56
2021/01/22 09:22:30;;;;;;;11.20;4.20;;;;;;;2.22;89.02;98374.53;5139549;27;20481;-58
2021/01/22 09:24:58;;;;;;;8.47;3.80;;;;;;;2.21;88.84;98375.31;5137207;27;20510;-57
2021/01/22 09:27:25;;;;;;;18.07;5.87;;;;;;;2.22;88.77;98377.06;5139355;27;20768;-57
2021/01/22 09:29:51;;;;;;;7.63;3.77;;;;;;;2.25;88.52;98381.41;5137800;27;20533;-59
2021/01/22 09:32:18;;;;;;;10.90;2.93;;;;;;;2.23;88.80;98380.44;5139300;27;20976;-58
2021/01/22 09:34:45;;;;;;;18.03;5.30;;;;;;;2.22;89.02;98387.25;5137288;27;20503;-57
2021/01/22 09:37:13;;;;;;;11.83;5.43;;;;;;;2.24;88.83;98385.59;5138840;27;20472;-53
2021/01/22 09:39:47;;;;;;;9.70;4.70;;;;;;;2.29;88.59;98383.22;5137616;27;20476;-53
2021/01/22 09:42:14;;;;;;;9.73;4.07;;;;;;;2.36;88.49;98391.97;5138966;27;20516;-59
2021/01/22 09:44:41;;;;;;;11.53;5.70;;;;;;;2.41;88.14;98408.28;5136740;27;20458;-55
2021/01/22 09:47:08;;;;;;;13.03;2.93;;;;;;;2.41;87.69;98400.66;5139098;27;20472;-58
2021/01/22 09:49:34;;;;;;;11.47;4.13;;;;;;;2.46;87.70;98411.84;5137419;27;20948;-58
2021/01/22 09:52:02;;;;;;;12.67;6.07;;;;;;;2.51;87.78;98405.25;5138895;27;20865;-57
2021/01/22 09:54:30;;;;;;;15.57;5.30;;;;;;;2.57;87.47;98412.25;5136842;27;20488;-54
2021/01/22 09:56:56;;;;;;;16.10;5.93;;;;;;;2.65;87.69;98418.47;5138729;27;20472;-50
2021/01/22 09:59:23;;;;;;;12.03;4.23;;;;;;;2.67;87.26;98421.09;5137199;27;20945;-59
2021/01/22 10:01:50;;;;;;;10.90;4.97;;;;;;;2.71;86.79;98428.00;5138819;27;20430;-54
2021/01/22 10:04:16;;;;;;;3.60;2.27;;;;;;;2.71;86.15;98428.00;5136930;27;20460;-57
2021/01/22 10:06:43;;;;;;;15.67;6.40;;;;;;;2.74;86.32;98428.13;5138496;27;20775;-52
2021/01/22 10:09:10;;;;;;;13.00;4.20;;;;;;;2.77;86.30;98427.38;5136708;27;20455;-53
2021/01/22 10:11:41;;;;;;;14.10;5.13;;;;;;;2.77;85.80;98435.00;5138384;27;20493;-58
2021/01/22 10:14:11;;;;;;;12.93;5.27;;;;;;;2.84;85.60;98437.81;5136424;27;20908;-56
2021/01/22 10:16:38;;;;;;;11.77;6.67;;;;;;;2.90;85.52;98433.75;5138191;27;20557;-58
2021/01/22 10:19:05;;;;;;;6.70;3.87;;;;;;;2.94;84.99;98441.59;5138332;27;20489;-57
2021/01/22 10:21:32;;;;;;;16.07;6.57;;;;;;;2.94;84.22;98445.78;5137991;27;20437;-53
2021/01/22 10:23:58;;;;;;;6.40;2.80;;;;;;;3.00;84.84;98451.09;5137955;27;20474;-55
2021/01/22 10:26:25;;;;;;;10.90;4.77;;;;;;;3.09;84.81;98445.47;5135978;27;20616;-56
2021/01/22 10:28:53;;;;;;;11.57;3.90;;;;;;;3.10;83.57;98462.50;5136618;27;20747;-54
2021/01/22 10:31:20;;;;;;;7.40;3.20;;;;;;;3.20;84.03;98456.91;5135886;27;20529;-55
2021/01/22 10:33:47;;;;;;;13.37;3.30;;;;;;;3.22;83.39;98452.72;5136546;27;20455;-60
2021/01/22 10:36:14;;;;;;;11.67;6.33;;;;;;;3.28;83.08;98469.03;5135403;27;20538;-60
2021/01/22 10:38:41;;;;;;;7.47;3.50;;;;;;;3.25;82.81;98457.06;5137831;27;20452;-56
2021/01/22 10:41:08;;;;;;;11.60;4.10;;;;;;;3.27;82.40;98465.63;5127341;27;20533;-57
2021/01/22 10:43:35;;;;;;;7.70;3.43;;;;;;;3.28;81.70;98467.34;5138003;27;20531;-54
2021/01/22 10:46:02;;;;;;;13.83;6.33;;;;;;;3.34;82.31;98476.91;5135872;27;20504;-56
2021/01/22 10:48:30;;;;;;;14.47;3.40;;;;;;;3.31;81.77;98482.75;5136569;27;20455;-56
2021/01/22 10:50:57;;;;;;;5.37;2.10;;;;;;;3.36;82.10;98480.34;5136027;27;20474;-56
2021/01/22 10:53:24;;;;;;;8.70;3.70;;;;;;;3.35;81.53;98493.91;5137916;27;20430;-60
2021/01/22 10:55:51;;;;;;;14.33;4.40;;;;;;;3.33;81.53;98486.22;5135614;27;20476;-56
2021/01/22 10:58:18;;;;;;;6.33;2.90;;;;;;;3.32;82.10;98481.94;5137710;27;20532;-58
2021/01/22 11:00:44;;;;;;;3.97;1.60;;;;;;;3.37;82.35;98493.16;5135820;27;20480;-54
2021/01/22 11:03:12;;;;;;;8.23;3.93;;;;;;;3.38;81.11;98494.91;5137311;27;20578;-55
2021/01/22 11:05:39;;;;;;;11.90;3.50;;;;;;;3.38;79.18;98482.16;5134716;27;20836;-55
2021/01/22 11:08:06;;;;;;;9.43;2.07;;;;;;;3.41;80.07;98483.94;5137401;27;20532;-51
2021/01/22 11:10:32;;;;;;;5.17;2.97;;;;;;;3.42;80.11;98500.09;5135812;27;20563;-55
2021/01/22 11:12:59;;;;;;;5.43;2.40;;;;;;;3.43;79.38;98499.28;5137300;27;20456;-54
2021/01/22 11:15:27;;;;;;;3.83;1.97;;;;;;;3.44;79.54;98493.38;5134397;27;20810;-52
2021/01/22 11:17:54;;;;;;;13.17;5.37;;;;;;;3.46;78.80;98509.59;5137169;27;20448;-53
2021/01/22 11:20:22;;;;;;;9.87;3.37;;;;;;;3.48;78.15;98490.09;5135597;27;20558;-55
2021/01/22 11:22:49;;;;;;;4.33;1.83;;;;;;;3.49;77.96;98496.94;5137184;27;20444;-53
2021/01/22 11:25:17;;;;;;;4.00;2.20;;;;;;;3.49;77.76;98495.25;5135313;27;20475;-56
2021/01/22 11:27:44;;;;;;;4.40;2.00;;;;;;;3.48;76.87;98515.59;5136887;27;20484;-51
2021/01/22 11:30:11;;;;;;;5.90;1.93;;;;;;;3.50;77.35;98509.72;5135199;27;20559;-51
2021/01/22 11:32:38;;;;;;;5.07;2.20;;;;;;;3.51;77.25;98498.75;5136927;27;20665;-59
2021/01/22 11:35:08;;;;;;;5.77;3.00;;;;;;;3.53;77.50;98508.97;5135244;27;20537;-57
2021/01/22 11:37:37;;;;;;;13.43;3.30;;;;;;;3.54;77.14;98510.69;5136900;27;20529;-55
2021/01/22 11:40:06;;;;;;;8.77;3.80;;;;;;;3.56;77.73;98515.84;5135371;27;20503;-58
2021/01/22 11:42:32;;;;;;;7.70;3.77;;;;;;;3.53;77.64;98515.78;5136847;27;20897;-58
2021/01/22 11:44:59;;;;;;;7.90;2.23;;;;;;;3.53;77.96;98523.41;5134652;27;20563;-59
2021/01/22 11:47:28;;;;;;;7.80;3.50;;;;;;;3.58;78.13;98525.31;5136787;27;20479;-54