Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/09 00:00:06;;;;;;;;;;;13.80;59.70;;;;;;6060403;23;20266;-91
2021/05/09 04:21:56;;;;;;;10.70;2.30;;;11.80;80.40;;;;;;6021559;23;20010;-91
2021/05/09 06:10:41;;;;;;;4.30;2.03;;;12.90;83.70;;;;;;6010965;23;20318;-82
2021/05/09 06:13:08;;;;;;;6.53;1.77;;;13.00;83.20;;;;;;6078739;23;20014;-90
2021/05/09 06:43:06;;;;;;;3.10;1.40;;;14.70;76.30;;;;;;6109913;23;20060;-91
2021/05/09 06:45:36;;;;;;;4.03;1.30;;;14.90;75.00;;;;;;6073180;23;20021;-93
2021/05/09 06:48:10;;;;;;;2.90;1.33;;;15.00;74.40;;;;;;6067578;23;20021;-93
2021/05/09 06:50:39;;;;;;;5.40;1.55;;;15.20;74.10;;;;;;6067440;23;20014;-92
2021/05/09 06:53:08;;;;;;;2.95;1.60;;;15.30;73.20;;;;;;6066762;23;20010;-95
2021/05/09 06:55:36;;;;;;;3.33;1.33;;;15.40;72.60;;;;;;6062149;23;20058;-92
2021/05/09 06:58:07;;;;;;;4.57;1.55;;;15.50;71.10;;;;;;6024241;23;20042;-93
2021/05/09 07:00:35;;;;;;;3.05;1.20;;;15.70;70.90;;;;;;6086322;23;20055;-96
2021/05/09 07:03:02;;;;;;;3.40;1.30;;;15.70;71.30;;;;;;6111482;23;20318;-96
2021/05/09 07:05:29;;;;;;;4.18;1.70;;;15.90;70.40;;;;;;6065171;23;20018;-96
2021/05/09 07:07:58;;;;;;;3.67;1.40;;;16.00;69.70;;;;;;6064961;23;20014;-96
2021/05/09 07:10:28;;;;;;;7.65;1.58;;;16.10;69.50;;;;;;6087684;23;20014;-96
2021/05/09 07:12:55;;;;;;;3.00;1.30;;;16.20;69.00;;;;;;6063337;23;20011;-95
2021/05/09 07:15:27;;;;;;;2.63;1.25;;;16.30;68.20;;;;;;6086778;23;20021;-96
2021/05/09 07:18:00;;;;;;;3.17;1.40;;;16.40;67.80;;;;;;6069454;23;20030;-95
2021/05/09 07:20:29;;;;;;;2.05;1.17;;;16.50;66.80;;;;;;6073063;23;20010;-94
2021/05/09 07:22:58;;;;;;;4.07;1.50;;;16.60;65.90;;;;;;6103820;23;20013;-96
2021/05/09 07:25:25;;;;;;;3.00;1.23;;;16.70;66.50;;;;;;6102648;23;20002;-96
2021/05/09 07:27:54;;;;;;;4.47;1.40;;;16.80;66.00;;;;;;6099236;23;20025;-95
2021/05/09 07:30:21;;;;;;;6.35;1.25;;;16.90;65.40;;;;;;6068061;23;20021;-96
2021/05/09 07:32:51;;;;;;;4.25;1.33;;;17.00;64.60;;;;;;6066112;23;20025;-96
2021/05/09 07:35:19;;;;;;;3.92;1.35;;;17.10;63.80;;;;;;6116592;23;20010;-96
2021/05/09 07:37:46;;;;;;;3.42;1.30;;;17.20;63.10;;;;;;6068379;23;20014;-96
2021/05/09 07:40:14;;;;;;;2.08;1.00;;;17.20;62.40;;;;;;6095373;23;20014;-94
2021/05/09 07:42:42;;;;;;;2.97;1.27;;;17.30;61.80;;;;;;6095450;23;20013;-95
2021/05/09 07:45:15;;;;;;;4.50;1.75;;;17.30;61.60;;;;;;6125388;23;20250;-94
2021/05/09 07:47:44;;;;;;;4.30;1.30;;;17.40;61.20;;;;;;6101311;23;20015;-96
2021/05/09 07:50:17;;;;;;;2.10;1.10;;;17.50;61.00;;;;;;6099236;23;20015;-96
2021/05/09 07:52:48;;;;;;;4.63;1.88;;;17.60;60.70;;;;;;6094474;23;20331;-93
2021/05/09 07:55:22;;;;;;;2.70;1.35;;;17.60;60.80;;;;;;6098229;23;20050;-95
2021/05/09 08:00:47;;;;;;;4.72;1.23;;;17.60;60.50;;;;;;6115250;23;20049;-95
2021/05/09 08:03:16;;;;;;;4.30;1.40;;;17.70;60.20;;;;;;6152289;23;20014;-96
2021/05/09 08:05:45;;;;;;;3.00;1.57;;;17.80;60.00;;;;;;6103737;23;20020;-96
2021/05/09 08:08:12;;;;;;;;;;;17.90;59.60;;;;;;6122173;23;20016;-96
2021/05/09 08:10:42;;;;;;;2.63;1.13;;;17.90;59.90;;;;;;6140730;23;19952;-96
2021/05/09 08:13:11;;;;;;;3.03;1.05;;;18.00;59.60;;;;;;6118751;23;20021;-96
2021/05/09 08:15:40;;;;;;;2.55;1.10;;;18.20;59.70;;;;;;6118289;23;20020;-96
2021/05/09 08:18:08;;;;;;;2.33;1.13;;;18.30;58.50;;;;;;6096957;23;20013;-96
2021/05/09 08:20:36;;;;;;;3.10;1.33;;;18.30;58.80;;;;;;6120049;23;20038;-96
2021/05/09 08:23:05;;;;;;;2.30;1.00;;;18.50;59.30;;;;;;6118981;23;20020;-96
2021/05/09 08:25:34;;;;;;;2.70;1.10;;;18.60;58.50;;;;;;6092110;23;20253;-96
2021/05/09 08:28:04;;;;;;;3.83;1.40;;;18.80;58.20;;;;;;6119762;23;20017;-96
2021/05/09 08:30:31;;;;;;;2.95;1.20;;;18.90;58.20;;;;;;6123642;23;20022;-96
2021/05/09 08:32:59;;;;;;;3.45;1.25;;;18.90;57.80;;;;;;6099585;23;20025;-96
2021/05/09 08:35:26;;;;;;;3.75;1.13;;;19.00;57.40;;;;;;6096877;23;20013;-96
2021/05/09 08:37:54;;;;;;;2.90;1.08;;;18.80;57.30;;;;;;6142573;23;20010;-96
2021/05/09 08:40:24;;;;;;;4.45;1.08;;;18.90;57.90;;;;;;6141529;23;20428;-96
2021/05/09 08:42:52;;;;;;;4.93;1.83;;;19.10;57.70;;;;;;6094400;23;20014;-96
2021/05/09 08:45:20;;;;;;;2.57;1.20;;;19.20;57.30;;;;;;6119475;23;20293;-96
2021/05/09 08:47:50;;;;;;;2.50;1.20;;;19.30;57.20;;;;;;6117272;23;20017;-96
2021/05/09 08:50:19;;;;;;;3.47;1.60;;;19.50;56.90;;;;;;6096190;23;20016;-96
2021/05/09 08:52:48;;;;;;;3.22;1.00;;;19.50;56.60;;;;;;6125049;23;20021;-95
2021/05/09 08:55:22;;;;;;;3.85;1.10;;;19.50;56.10;;;;;;6128916;23;20005;-96
2021/05/09 08:57:51;;;;;;;3.15;1.20;;;19.50;55.90;;;;;;6102859;23;20022;-95
2021/05/09 09:00:20;;;;;;;2.40;1.08;;;19.60;56.80;;;;;;6123263;23;20021;-96
2021/05/09 09:02:49;;;;;;;2.70;1.30;;;19.70;55.80;;;;;;6117686;23;20014;-96
2021/05/09 09:05:17;;;;;;;2.30;1.10;;;19.60;56.20;;;;;;6069455;23;20017;-96
2021/05/09 09:07:47;;;;;;;4.25;1.27;;;19.70;56.30;;;;;;6119459;23;20017;-95
2021/05/09 09:10:30;;;;;;;5.75;1.40;;;19.70;56.00;;;;;;6094498;23;20017;-95
2021/05/09 09:13:00;;;;;;;2.70;1.40;;;19.80;56.10;;;;;;6120633;23;20025;-95
2021/05/09 09:15:49;;;;;;;2.60;1.15;;;19.90;55.60;;;;;;6093948;23;20017;-95
2021/05/09 09:18:42;;;;;;;3.90;0.90;;;20.10;55.80;;;;;;6096406;23;20010;-95
2021/05/09 09:21:25;;;;;;;3.22;1.25;;;20.10;55.40;;;;;;6119470;23;20014;-96
2021/05/09 09:23:53;;;;;;;3.13;1.30;;;20.00;55.80;;;;;;6117670;23;20014;-96
2021/05/09 09:26:30;;;;;;;;;;;20.20;55.80;;;;;;6116549;23;20053;-96
2021/05/09 09:29:00;;;;;;;4.43;1.95;;;20.20;56.00;;;;;;6117258;23;19921;-96
2021/05/09 09:31:38;;;;;;;3.00;1.20;;;20.40;55.80;;;;;;6141362;23;20013;-96
2021/05/09 09:34:05;;;;;;;5.43;1.23;;;20.50;55.20;;;;;;6119916;23;20016;-95
2021/05/09 09:36:33;;;;;;;3.80;1.20;;;20.70;54.80;;;;;;6126255;23;20014;-93
2021/05/09 09:39:00;;;;;;;3.00;1.50;;;20.80;55.10;;;;;;6151167;23;20025;-94
2021/05/09 09:41:28;;;;;;;3.78;1.00;;;20.90;54.90;;;;;;6096575;23;20266;-95
2021/05/09 09:44:08;;;;;;;3.47;1.10;;;21.00;54.60;;;;;;6103599;23;20010;-93
2021/05/09 09:46:37;;;;;;;6.57;1.35;;;21.10;54.30;;;;;;6106974;23;20012;-95
2021/05/09 09:49:20;;;;;;;4.18;1.40;;;21.20;54.30;;;;;;6107253;23;20006;-96
2021/05/09 09:51:52;;;;;;;1.58;0.88;;;21.20;54.00;;;;;;6100169;23;20012;-96
2021/05/09 09:54:42;;;;;;;3.53;1.10;;;21.10;53.60;;;;;;6118402;23;20025;-96
2021/05/09 09:57:28;;;;;;;3.20;1.10;;;21.20;53.80;;;;;;6098396;23;20014;-96
2021/05/09 10:00:09;;;;;;;2.63;1.00;;;21.40;53.40;;;;;;6094316;23;20033;-96
2021/05/09 10:02:37;;;;;;;2.03;1.02;;;21.80;53.00;;;;;;6142661;23;20013;-96
2021/05/09 10:05:05;;;;;;;2.40;1.08;;;22.10;51.90;;;;;;6091493;23;20014;-96
2021/05/09 10:07:41;;;;;;;2.80;1.10;;;22.60;51.10;;;;;;6094563;23;20013;-96
2021/05/09 10:10:19;;;;;;;4.18;1.23;;;22.50;50.10;;;;;;6123350;23;20010;-96
2021/05/09 10:12:47;;;;;;;3.55;1.23;;;23.00;50.40;;;;;;6069547;23;20364;-96
2021/05/09 10:15:16;;;;;;;1.80;0.90;;;23.30;49.00;;;;;;6098699;23;20017;-96
2021/05/09 10:17:46;;;;;;;3.35;1.02;;;23.20;49.30;;;;;;6124941;23;20253;-96
2021/05/09 10:20:14;;;;;;;2.38;1.25;;;23.20;49.50;;;;;;6103969;23;20042;-96
2021/05/09 10:22:42;;;;;;;4.20;1.38;;;23.40;49.40;;;;;;6122544;23;20021;-96
2021/05/09 10:25:43;;;;;;;3.33;1.30;;;24.10;48.50;;;;;;6099169;23;20014;-96
2021/05/09 10:28:12;;;;;;;2.17;1.20;;;25.50;46.60;;;;;;6094671;23;20109;-94
2021/05/09 10:30:52;;;;;;;4.25;1.00;;;26.60;42.90;;;;;;6117729;23;20067;-95
2021/05/09 10:33:42;;;;;;;2.42;1.00;;;26.50;42.90;;;;;;6093858;23;20024;-96
2021/05/09 10:36:41;;;;;;;2.63;1.02;;;25.60;43.00;;;;;;6121490;23;20010;-94
2021/05/09 10:39:15;;;;;;;2.53;1.25;;;26.40;43.90;;;;;;6125632;23;20022;-92
2021/05/09 10:42:23;;;;;;;3.50;1.10;;;26.80;43.10;;;;;;6116414;23;20242;-94
2021/05/09 10:44:50;;;;;;;;;;;26.90;42.30;;;;;;6117233;23;20226;-93
2021/05/09 10:47:32;;;;;;;4.40;1.30;;;26.50;42.30;;;;;;6142537;23;19932;-94
2021/05/09 10:50:31;;;;;;;6.22;1.50;;;26.50;42.30;;;;;;6094251;23;20009;-94
2021/05/09 10:52:59;;;;;;;3.72;1.23;;;26.90;41.90;;;;;;6093205;23;20025;-93
2021/05/09 10:55:47;;;;;;;2.33;1.03;;;27.60;41.30;;;;;;6097185;23;20009;-96
2021/05/09 10:58:17;;;;;;;5.15;0.90;;;28.40;40.60;;;;;;6098737;23;20254;-93
2021/05/09 11:01:28;;;;;;;3.17;1.00;;;28.90;40.10;;;;;;6115302;23;20054;-95
2021/05/09 11:04:03;;;;;;;4.55;1.20;;;28.80;40.00;;;;;;6111249;23;20049;-96
2021/05/09 11:06:52;;;;;;;2.88;1.23;;;28.40;40.60;;;;;;6099697;23;20013;-95
2021/05/09 11:09:43;;;;;;;3.78;1.27;;;28.30;40.70;;;;;;6124846;23;20010;-94
2021/05/09 11:12:12;;;;;;;2.45;1.20;;;29.50;39.60;;;;;;6092845;23;20014;-94
2021/05/09 11:15:15;;;;;;;2.08;0.95;;;30.70;38.70;;;;;;6095835;23;20021;-94
2021/05/09 11:17:43;;;;;;;3.50;1.00;;;31.50;37.40;;;;;;6118050;23;20014;-95
2021/05/09 11:20:26;;;;;;;4.00;1.10;;;31.70;37.10;;;;;;6124771;23;20013;-95
2021/05/09 11:23:00;;;;;;;4.50;1.10;;;32.50;36.40;;;;;;6126908;23;19998;-93
2021/05/09 11:25:33;;;;;;;2.80;1.20;;;32.00;35.70;;;;;;6098934;23;20001;-93
2021/05/09 11:28:00;;;;;;;2.72;1.10;;;30.70;37.80;;;;;;6126245;23;20002;-94
2021/05/09 11:30:38;;;;;;;3.20;1.00;;;29.90;38.30;;;;;;6126608;23;20006;-93
2021/05/09 11:33:07;;;;;;;2.63;1.27;;;29.90;38.50;;;;;;6103720;23;20245;-93
2021/05/09 11:35:41;;;;;;;4.43;1.38;;;30.20;38.60;;;;;;6151026;23;20017;-94
2021/05/09 11:38:15;;;;;;;3.78;1.48;;;30.10;38.70;;;;;;6128240;23;19998;-93
2021/05/09 11:40:47;;;;;;;6.38;1.60;;;31.50;37.80;;;;;;6124426;23;20017;-94
2021/05/09 11:43:18;;;;;;;5.43;1.20;;;32.00;37.10;;;;;;6123698;23;20026;-94
2021/05/09 11:46:22;;;;;;;3.72;1.30;;;33.00;36.30;;;;;;6096676;23;20014;-95
2021/05/09 11:49:13;;;;;;;1.75;0.95;;;33.50;35.70;;;;;;6100323;23;20014;-95
2021/05/09 11:52:02;;;;;;;3.28;1.40;;;34.30;35.10;;;;;;6091411;23;20022;-96
2021/05/09 11:54:32;;;;;;;3.63;1.30;;;35.60;34.20;;;;;;6091181;23;20014;-95
2021/05/09 11:57:03;;;;;;;2.75;1.08;;;35.90;33.30;;;;;;6073716;23;20010;-96
2021/05/09 11:59:39;;;;;;;3.75;1.10;;;35.90;33.30;;;;;;6131790;23;20010;-93
2021/05/09 12:02:40;;;;;;;2.63;1.05;;;35.80;33.00;;;;;;6099193;23;20014;-95
2021/05/09 12:05:10;;;;;;;2.63;1.00;;;34.80;33.70;;;;;;6110028;23;20006;-95
2021/05/09 12:07:46;;;;;;;1.80;1.00;;;35.60;33.40;;;;;;6127421;23;20024;-94
2021/05/09 12:13:11;;;;;;;2.70;1.23;;;34.40;34.40;;;;;;6095854;23;20013;-94
2021/05/09 12:15:41;;;;;;;5.18;1.35;;;35.70;33.40;;;;;;6097812;23;20006;-96
2021/05/09 12:18:10;;;;;;;2.65;1.17;;;36.70;32.50;;;;;;6095619;23;20077;-94
2021/05/09 12:20:40;;;;;;;3.20;1.25;;;36.50;32.10;;;;;;6098359;23;20017;-95
2021/05/09 12:23:25;;;;;;;3.53;1.02;;;34.70;33.10;;;;;;6081187;23;20025;-94
2021/05/09 12:26:08;;;;;;;3.72;1.90;;;32.70;34.50;;;;;;6123054;23;20021;-95
2021/05/09 12:29:14;;;;;;;3.42;1.20;;;33.10;35.80;;;;;;6123578;23;20021;-94
2021/05/09 12:31:48;;;;;;;4.22;1.40;;;35.40;34.00;;;;;;6081174;23;20014;-94
2021/05/09 12:34:28;;;;;;;3.25;1.30;;;36.00;32.60;;;;;;6102057;23;20005;-93
2021/05/09 12:37:07;;;;;;;3.88;1.20;;;36.40;32.20;;;;;;6101045;23;20010;-94
2021/05/09 12:39:41;;;;;;;4.88;1.00;;;36.80;32.10;;;;;;6122088;23;20017;-95
2021/05/09 12:42:11;;;;;;;2.40;1.30;;;38.00;31.30;;;;;;6097426;23;20009;-95
2021/05/09 12:44:44;;;;;;;2.35;1.00;;;38.80;30.90;;;;;;6123626;23;20010;-96
2021/05/09 12:47:26;;;;;;;2.40;0.98;;;38.30;30.50;;;;;;6124867;23;20010;-94
2021/05/09 12:50:03;;;;;;;2.47;0.95;;;37.50;31.10;;;;;;6105882;23;20013;-93
2021/05/09 12:52:45;;;;;;;3.38;1.55;;;35.70;32.20;;;;;;6116644;23;20010;-89
2021/05/09 12:55:30;;;;;;;3.72;1.45;;;35.10;33.60;;;;;;6091405;23;20016;-89
2021/05/09 12:58:08;;;;;;;3.42;1.10;;;36.80;32.20;;;;;;6105840;23;20010;-94
2021/05/09 13:00:47;;;;;;;3.50;1.40;;;38.40;31.10;;;;;;6151268;23;20034;-94
2021/05/09 13:03:16;;;;;;;3.25;1.02;;;36.50;31.30;;;;;;6095393;23;20018;-94
2021/05/09 13:05:51;;;;;;;2.35;1.15;;;34.90;33.20;;;;;;6145520;23;20018;-92
2021/05/09 13:08:20;;;;;;;3.28;1.20;;;34.70;33.30;;;;;;6099048;23;20017;-93
2021/05/09 13:10:52;;;;;;;2.83;1.10;;;34.60;34.20;;;;;;6128354;23;20017;-94
2021/05/09 13:13:37;;;;;;;4.78;1.13;;;35.40;33.20;;;;;;6105511;23;20014;-94
2021/05/09 13:16:06;;;;;;;5.22;1.70;;;35.60;33.00;;;;;;6152329;23;20006;-94
2021/05/09 13:18:37;;;;;;;2.60;1.20;;;37.40;32.00;;;;;;6111680;23;20007;-89
2021/05/09 13:21:11;;;;;;;3.05;1.33;;;37.20;31.10;;;;;;6097607;23;20022;-93
2021/05/09 13:23:50;;;;;;;6.65;1.60;;;36.40;32.20;;;;;;6102911;23;20006;-93
2021/05/09 13:26:28;;;;;;;6.43;1.17;;;37.70;31.50;;;;;;6102849;23;20009;-94
2021/05/09 13:29:05;;;;;;;4.00;1.30;;;37.50;30.60;;;;;;6100662;23;20017;-96
2021/05/09 13:31:33;;;;;;;2.53;1.08;;;33.90;33.40;;;;;;6097228;23;20013;-94
2021/05/09 13:34:28;;;;;;;7.10;1.27;;;33.50;35.00;;;;;;6122932;23;20018;-95
2021/05/09 13:37:01;;;;;;;2.58;1.17;;;34.00;34.00;;;;;;6118670;23;20085;-94
2021/05/09 13:39:31;;;;;;;3.63;1.38;;;35.80;33.00;;;;;;6115600;23;20023;-92
2021/05/09 13:42:00;;;;;;;2.75;1.08;;;36.60;32.50;;;;;;6090648;23;20010;-95
2021/05/09 13:44:28;;;;;;;2.53;1.02;;;36.90;31.80;;;;;;6114886;23;20014;-94
2021/05/09 13:46:56;;;;;;;1.83;0.88;;;35.30;33.50;;;;;;6092848;23;20021;-94
2021/05/09 13:49:24;;;;;;;3.63;1.20;;;36.00;33.00;;;;;;6094727;23;20045;-93
2021/05/09 13:51:52;;;;;;;2.92;0.98;;;36.20;32.50;;;;;;6125139;23;20010;-95
2021/05/09 13:54:22;;;;;;;2.90;1.33;;;36.20;32.80;;;;;;6102217;23;20006;-94
2021/05/09 13:56:49;;;;;;;3.67;1.67;;;36.00;33.00;;;;;;6122443;23;20002;-93
2021/05/09 13:59:21;;;;;;;3.15;1.55;;;36.20;33.00;;;;;;6097759;23;20021;-94
2021/05/09 14:01:49;;;;;;;1.85;0.98;;;37.10;32.70;;;;;;6120894;23;20033;-94
2021/05/09 14:04:20;;;;;;;5.30;1.30;;;37.40;31.80;;;;;;6124150;23;20010;-94
2021/05/09 14:06:56;;;;;;;4.03;1.40;;;37.10;31.90;;;;;;6123821;23;20010;-94
2021/05/09 14:09:28;;;;;;;3.42;1.48;;;36.60;32.20;;;;;;6101031;23;20007;-95
2021/05/09 14:12:04;;;;;;;3.03;1.20;;;37.30;32.00;;;;;;6096616;23;20018;-95
2021/05/09 14:14:41;;;;;;;3.10;1.10;;;38.30;31.60;;;;;;6117395;23;20014;-96
2021/05/09 14:17:13;;;;;;;2.67;1.25;;;38.70;30.50;;;;;;6119532;23;20308;-94
2021/05/09 14:19:57;;;;;;;2.88;1.02;;;39.30;30.40;;;;;;6095392;23;20021;-91
2021/05/09 14:22:30;;;;;;;2.92;1.40;;;39.60;30.30;;;;;;6097676;23;20017;-94
2021/05/09 14:24:59;;;;;;;2.45;1.20;;;39.70;30.20;;;;;;6120281;23;20014;-95
2021/05/09 14:27:36;;;;;;;3.55;1.00;;;40.30;30.00;;;;;;6101723;23;20010;-96
2021/05/09 14:32:56;;;;;;;2.53;1.25;;;40.60;29.50;;;;;;6118415;23;20010;-95
2021/05/09 14:35:30;;;;;;;2.33;1.10;;;39.80;29.80;;;;;;6122963;23;20005;-94
2021/05/09 14:38:06;;;;;;;3.38;1.48;;;38.60;30.20;;;;;;6124630;23;19998;-95
2021/05/09 14:40:35;;;;;;;2.25;1.23;;;37.40;31.20;;;;;;6101868;23;20006;-94
2021/05/09 14:43:11;;;;;;;3.60;1.38;;;37.60;31.30;;;;;;6103874;23;20018;-93
2021/05/09 14:45:49;;;;;;;2.88;1.27;;;37.90;31.00;;;;;;6101953;23;20010;-96
2021/05/09 14:48:30;;;;;;;2.85;1.40;;;37.80;31.40;;;;;;6084867;23;20002;-96
2021/05/09 14:50:57;;;;;;;2.72;1.20;;;37.90;31.30;;;;;;6095881;23;20006;-95
2021/05/09 14:53:25;;;;;;;;;;;38.70;30.60;;;;;;6116435;23;20018;-95
2021/05/09 14:55:53;;;;;;;3.25;0.90;;;38.90;30.40;;;;;;6091826;23;20189;-95
2021/05/09 14:58:20;;;;;;;3.00;1.25;;;39.30;30.40;;;;;;6115049;23;20018;-95
2021/05/09 15:00:55;;;;;;;2.65;1.45;;;40.00;30.10;;;;;;6118345;23;20013;-94
2021/05/09 15:03:22;;;;;;;3.33;1.13;;;40.20;29.90;;;;;;6068205;23;20010;-96
2021/05/09 15:05:50;;;;;;;3.08;1.25;;;40.30;29.70;;;;;;6092110;23;20037;-93
2021/05/09 15:08:19;;;;;;;4.32;1.13;;;39.80;29.80;;;;;;6102578;23;20013;-93
2021/05/09 15:10:47;;;;;;;4.72;1.10;;;40.00;30.00;;;;;;6100824;23;20006;-94
2021/05/09 15:13:16;;;;;;;2.83;1.23;;;39.60;29.90;;;;;;6124488;23;20010;-94
2021/05/09 15:15:43;;;;;;;3.50;1.40;;;39.00;30.50;;;;;;6099604;23;20033;-96
2021/05/09 15:18:12;;;;;;;2.10;1.10;;;39.20;30.10;;;;;;6125640;23;20014;-93
2021/05/09 15:20:40;;;;;;;2.58;1.20;;;39.60;30.00;;;;;;6119933;23;20029;-95
2021/05/09 15:23:09;;;;;;;6.65;1.45;;;39.90;29.80;;;;;;6138582;23;20010;-94
2021/05/09 15:25:40;;;;;;;2.97;1.10;;;39.50;29.90;;;;;;6117665;23;20010;-94
2021/05/09 15:28:11;;;;;;;4.55;1.35;;;38.40;30.50;;;;;;6088774;23;20095;-94
2021/05/09 15:30:39;;;;;;;2.90;1.48;;;37.40;31.10;;;;;;6111980;23;20018;-94
2021/05/09 15:33:07;;;;;;;3.33;1.38;;;36.50;31.80;;;;;;6112490;23;20077;-94
2021/05/09 15:35:36;;;;;;;2.47;1.25;;;35.10;32.80;;;;;;6087365;23;20258;-94
2021/05/09 15:38:20;;;;;;;4.00;1.33;;;33.50;34.50;;;;;;6113028;23;20018;-93
2021/05/09 15:40:50;;;;;;;3.28;1.25;;;32.80;35.40;;;;;;6090579;23;20246;-94
2021/05/09 15:43:21;;;;;;;3.03;1.50;;;32.30;36.00;;;;;;6090867;23;20038;-93
2021/05/09 15:45:52;;;;;;;5.28;1.80;;;32.00;36.50;;;;;;6114396;23;20021;-93
2021/05/09 15:48:20;;;;;;;6.22;1.40;;;31.70;36.70;;;;;;6114101;23;20006;-93
2021/05/09 15:50:49;;;;;;;2.28;1.27;;;31.70;36.70;;;;;;6090271;23;20259;-93
2021/05/09 15:53:18;;;;;;;5.03;1.63;;;31.70;36.90;;;;;;6072300;23;20010;-92
2021/05/09 15:55:46;;;;;;;3.25;1.40;;;31.90;37.00;;;;;;6125052;23;20021;-94
2021/05/09 15:58:13;;;;;;;5.65;1.33;;;32.00;36.80;;;;;;6116671;23;20021;-93
2021/05/09 16:00:58;;;;;;;8.57;1.92;;;32.70;36.50;;;;;;6101377;23;19999;-93
2021/05/09 16:03:31;;;;;;;5.35;1.70;;;33.00;35.90;;;;;;6126300;23;20003;-93
2021/05/09 16:06:06;;;;;;;3.65;1.70;;;33.20;35.80;;;;;;6100408;23;20073;-94
2021/05/09 16:08:43;;;;;;;3.65;1.60;;;33.30;35.70;;;;;;6125482;23;20022;-93
2021/05/09 16:11:15;;;;;;;3.85;1.65;;;33.30;35.70;;;;;;6147560;23;20010;-93
2021/05/09 16:13:44;;;;;;;3.22;1.45;;;33.90;35.40;;;;;;6121509;23;20002;-92
2021/05/09 16:16:12;;;;;;;4.78;1.38;;;35.10;34.30;;;;;;6100770;23;20006;-94
2021/05/09 16:18:52;;;;;;;4.07;1.50;;;36.10;33.10;;;;;;6124930;23;20014;-95
2021/05/09 16:21:24;;;;;;;3.17;1.35;;;36.70;32.60;;;;;;6102106;23;20047;-93
2021/05/09 16:23:56;;;;;;;6.57;1.75;;;37.00;31.90;;;;;;6102284;23;20029;-95
2021/05/09 16:26:25;;;;;;;2.38;1.20;;;37.00;32.00;;;;;;6073345;23;20029;-93
2021/05/09 16:28:58;;;;;;;6.38;1.42;;;37.00;31.50;;;;;;6104917;23;20017;-94
2021/05/09 16:31:28;;;;;;;4.00;1.30;;;36.50;31.90;;;;;;6130665;23;20020;-93
2021/05/09 16:34:02;;;;;;;4.13;1.48;;;35.70;32.20;;;;;;6154714;23;20014;-93
2021/05/09 16:36:34;;;;;;;3.30;1.40;;;35.30;32.70;;;;;;6106767;23;20005;-92
2021/05/09 16:39:08;;;;;;;2.20;1.30;;;36.20;32.10;;;;;;6104053;23;20032;-94
2021/05/09 16:41:41;;;;;;;4.00;1.25;;;36.90;31.50;;;;;;6126891;23;20012;-95
2021/05/09 16:44:38;;;;;;;5.07;1.88;;;37.40;30.90;;;;;;6154066;23;20022;-94
2021/05/09 16:47:10;;;;;;;4.35;1.38;;;37.50;30.80;;;;;;6126901;23;20020;-95
2021/05/09 16:49:49;;;;;;;2.88;1.33;;;37.20;31.00;;;;;;6127894;23;20017;-94
2021/05/09 16:52:25;;;;;;;8.07;1.70;;;37.30;31.00;;;;;;6079782;23;20024;-94
2021/05/09 16:54:58;;;;;;;3.35;1.40;;;37.60;31.00;;;;;;6102537;23;20014;-93
2021/05/09 16:57:32;;;;;;;3.85;1.58;;;37.90;30.80;;;;;;6078737;23;20021;-95
2021/05/09 17:00:07;;;;;;;2.90;1.25;;;37.70;30.70;;;;;;6102981;23;20013;-95
2021/05/09 17:02:42;;;;;;;3.63;1.50;;;37.60;31.10;;;;;;6125786;23;20014;-94
2021/05/09 17:05:17;;;;;;;2.67;1.23;;;37.60;31.00;;;;;;6152616;23;20013;-94
2021/05/09 17:08:01;;;;;;;4.85;1.52;;;37.60;30.90;;;;;;6107850;23;20014;-94
2021/05/09 17:10:33;;;;;;;3.35;1.30;;;37.40;31.00;;;;;;6045233;23;20023;-94
2021/05/09 17:13:06;;;;;;;7.97;2.15;;;37.30;31.00;;;;;;6041837;23;20201;-94
2021/05/09 17:15:39;;;;;;;2.55;1.17;;;37.30;31.10;;;;;;6019637;23;20015;-94
2021/05/09 17:18:11;;;;;;;4.05;1.50;;;37.00;31.20;;;;;;6032486;23;20391;-86
2021/05/09 17:20:39;;;;;;;4.00;1.63;;;36.90;31.10;;;;;;5982761;23;20007;-84
2021/05/09 17:23:12;;;;;;;2.42;1.20;;;36.60;31.20;;;;;;6065465;23;20011;-92
2021/05/09 17:25:41;;;;;;;2.75;1.38;;;36.40;31.90;;;;;;6042756;23;20006;-93
2021/05/09 17:32:37;;;;;;;3.67;1.55;;;35.50;32.50;;;;;;6069572;23;20025;-87
2021/05/09 17:35:08;;;;;;;5.22;1.75;;;33.10;35.10;;;;;;6045035;23;20018;-93
2021/05/09 17:37:37;;;;;;;3.05;1.60;;;31.90;36.80;;;;;;6044974;23;20010;-92
2021/05/09 17:40:12;;;;;;;4.45;1.60;;;31.00;38.90;;;;;;6045405;23;20007;-92
2021/05/09 17:42:41;;;;;;;5.55;1.92;;;30.20;40.70;;;;;;6045244;23;20004;-92
2021/05/09 17:45:13;;;;;;;9.02;1.63;;;29.50;42.00;;;;;;6045072;23;20003;-92
2021/05/09 17:47:41;;;;;;;3.55;1.85;;;29.10;43.50;;;;;;6021232;23;20011;-88
2021/05/09 17:50:09;;;;;;;5.55;1.90;;;28.60;44.60;;;;;;6066803;23;20016;-93
2021/05/09 17:52:41;;;;;;;6.55;1.90;;;28.30;45.40;;;;;;6062667;23;20018;-93
2021/05/09 17:55:10;;;;;;;;;;;28.00;46.20;;;;;;6016276;23;20018;-94
2021/05/09 17:57:42;;;;;;;4.38;1.88;;;27.70;46.90;;;;;;6038562;23;19933;-94
2021/05/09 18:00:12;;;;;;;7.70;2.45;;;27.40;47.60;;;;;;6015075;23;20020;-93
2021/05/09 18:02:41;;;;;;;4.90;2.00;;;27.30;48.10;;;;;;5991588;23;20026;-92
2021/05/09 18:05:13;;;;;;;6.18;2.08;;;27.20;48.20;;;;;;6038444;23;20018;-94
2021/05/09 18:07:42;;;;;;;5.60;2.67;;;27.10;48.10;;;;;;6019535;23;20014;-94
2021/05/09 18:10:22;;;;;;;7.15;1.90;;;26.90;48.20;;;;;;6035552;23;20038;-91
2021/05/09 18:12:54;;;;;;;4.97;2.08;;;26.80;48.00;;;;;;6102276;23;20014;-92
2021/05/09 18:15:24;;;;;;;3.55;2.00;;;26.80;48.20;;;;;;6100825;23;20180;-91
2021/05/09 18:18:15;;;;;;;4.35;1.83;;;26.60;47.80;;;;;;6123713;23;20009;-90
2021/05/09 18:23:32;;;;;;;4.13;2.20;;;26.30;47.30;;;;;;6100373;23;20017;-92
2021/05/09 18:26:02;;;;;;;6.88;1.98;;;26.20;47.40;;;;;;6105702;23;20024;-91
2021/05/09 18:28:30;;;;;;;3.92;2.10;;;26.00;47.40;;;;;;6151439;23;20009;-93
2021/05/09 18:30:59;;;;;;;4.35;1.85;;;25.90;47.60;;;;;;6106181;23;20012;-92
2021/05/09 18:33:28;;;;;;;4.38;2.00;;;25.70;47.90;;;;;;6130076;23;19998;-90
2021/05/09 18:35:57;;;;;;;6.20;2.20;;;25.60;48.30;;;;;;6090239;23;20042;-83
2021/05/09 18:38:26;;;;;;;3.95;1.80;;;25.50;48.70;;;;;;6148731;23;20017;-89
2021/05/09 18:40:54;;;;;;;5.90;2.30;;;25.30;48.80;;;;;;6114913;23;20017;-89
2021/05/09 18:43:23;;;;;;;4.80;1.90;;;25.10;49.50;;;;;;6143845;23;20013;-91
2021/05/09 18:45:51;;;;;;;4.25;2.22;;;25.00;49.60;;;;;;6115459;23;20349;-87
2021/05/09 18:48:19;;;;;;;5.60;2.20;;;25.00;49.90;;;;;;6114086;23;20006;-91
2021/05/09 18:50:47;;;;;;;5.63;1.90;;;24.80;50.10;;;;;;6121894;23;20017;-93
2021/05/09 18:53:15;;;;;;;6.05;2.25;;;24.80;50.40;;;;;;6124074;23;20242;-90
2021/05/09 18:55:43;;;;;;;4.33;2.07;;;24.70;50.50;;;;;;6120876;23;20014;-93
2021/05/09 18:58:16;;;;;;;3.60;2.03;;;24.60;50.50;;;;;;6096614;23;20265;-93
2021/05/09 19:00:45;;;;;;;3.47;2.22;;;24.50;51.10;;;;;;6121987;23;20269;-93
2021/05/09 19:03:13;;;;;;;5.00;2.47;;;24.30;51.10;;;;;;6098729;23;20021;-93
2021/05/09 19:05:55;;;;;;;3.90;1.80;;;24.20;51.70;;;;;;6122560;23;20006;-92
2021/05/09 19:08:31;;;;;;;6.70;2.20;;;24.10;51.90;;;;;;6122858;23;20024;-91
2021/05/09 19:11:02;;;;;;;10.43;2.40;;;24.10;52.00;;;;;;6102308;23;20013;-92
2021/05/09 19:13:31;;;;;;;3.70;2.00;;;24.00;52.20;;;;;;6102883;23;20014;-94
2021/05/09 19:16:13;;;;;;;4.03;2.15;;;23.90;52.10;;;;;;6130049;23;20010;-93
2021/05/09 19:18:53;;;;;;;4.80;2.20;;;23.90;52.40;;;;;;6059900;23;20046;-92
2021/05/09 19:24:20;;;;;;;5.43;2.10;;;23.80;52.50;;;;;;6156113;23;20034;-93
2021/05/09 19:27:18;;;;;;;4.40;2.30;;;23.70;52.50;;;;;;6002328;23;20003;-90
2021/05/09 19:29:54;;;;;;;5.40;2.40;;;23.50;53.00;;;;;;5417726;23;15137926;-93
2021/05/09 19:32:46;;;;;;;3.90;2.20;;;23.30;53.50;;;;;;6102451;23;20014;-93
2021/05/09 19:36:16;;;;;;;6.30;2.53;;;23.30;53.40;;;;;;5983790;23;20027;-93
2021/05/09 19:38:47;;;;;;;9.90;2.58;;;23.10;53.90;;;;;;5988317;23;20019;-94
2021/05/09 19:41:23;;;;;;;4.57;1.90;;;23.00;54.10;;;;;;5968964;23;20142;-94
2021/05/09 19:44:03;;;;;;;3.22;1.77;;;23.00;54.00;;;;;;6077186;23;20010;-93
2021/05/09 19:46:45;;;;;;;4.80;2.00;;;22.90;54.30;;;;;;6102352;23;20014;-94
2021/05/09 19:49:22;;;;;;;5.78;1.90;;;22.80;54.40;;;;;;6100659;23;20007;-93
2021/05/09 19:52:14;;;;;;;5.73;2.17;;;22.80;54.60;;;;;;6077124;23;20025;-91
2021/05/09 19:54:54;;;;;;;5.43;2.50;;;22.60;54.90;;;;;;6100973;23;20018;-93
2021/05/09 19:57:30;;;;;;;5.60;2.40;;;22.50;55.00;;;;;;6102467;23;20025;-93
2021/05/09 20:00:00;;;;;;;7.90;2.63;;;22.40;55.30;;;;;;6078692;23;20021;-94
2021/05/09 20:02:30;;;;;;;3.60;2.00;;;22.30;55.80;;;;;;6075725;23;20059;-92
2021/05/09 20:05:07;;;;;;;3.95;1.90;;;22.30;56.10;;;;;;6069093;23;20014;-93
2021/05/09 20:07:39;;;;;;;4.70;2.53;;;22.20;56.40;;;;;;6067699;23;20007;-92
2021/05/09 20:10:28;;;;;;;3.63;1.85;;;22.10;56.60;;;;;;6066972;23;20023;-92
2021/05/09 20:13:01;;;;;;;5.03;2.60;;;22.00;56.80;;;;;;6092772;23;20011;-94