Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/10 00:01:46;;;;;;;3.73;1.00;;;;;;;8.56;85.50;96363.94;5464222;26;20731;-87
2024/04/10 00:04:12;;;;;;;5.20;0.97;;;;;;;8.49;85.84;96365.69;5498246;26;20263;-87
2024/04/10 00:06:40;;;;;;;3.37;1.00;;;;;;;8.46;85.33;96379.19;5464061;26;20294;-87
2024/04/10 00:09:06;;;;;;;1.40;0.80;;;;;;;8.55;85.23;96394.63;5497241;26;20263;-87
2024/04/10 00:11:35;;;;;;;2.93;0.50;;;;;;;8.55;85.64;96397.25;5497364;26;20333;-87
2024/04/10 00:14:02;;;;;;;4.20;0.60;;;;;;;8.58;85.08;96396.09;5496570;26;20271;-87
2024/04/10 00:16:30;;;;;;;2.40;1.10;;;;;;;8.64;85.00;96383.00;5497532;26;20229;-87
2024/04/10 00:18:59;;;;;;;1.70;0.50;;;;;;;8.67;84.76;96392.34;5464667;26;20265;-87
2024/04/10 00:21:30;;;;;;;2.07;0.73;;;;;;;8.62;84.92;96399.94;5464951;26;20233;-87
2024/04/10 00:23:56;;;;;;;1.63;0.60;;;;;;;8.71;84.29;96391.78;5496596;26;20266;-86
2024/04/10 00:26:25;;;;;;;3.07;0.50;;;;;;;8.61;84.06;96404.38;5495344;26;20701;-86
2024/04/10 00:28:50;;;;;;;1.93;0.70;;;;;;;8.62;84.28;96411.28;5462579;26;20233;-88
2024/04/10 00:31:19;;;;;;;2.13;0.70;;;;;;;8.60;84.62;96402.78;5463150;26;20262;-87
2024/04/10 00:33:45;;;;;;;2.60;0.70;;;;;;;8.69;84.26;96406.91;5496009;26;20301;-87
2024/04/10 00:36:16;;;;;;;2.67;0.83;;;;;;;8.58;84.41;96407.41;5495530;26;20232;-87
2024/04/10 00:38:41;;;;;;;3.90;0.93;;;;;;;8.56;85.09;96400.72;5495680;26;20228;-87
2024/04/10 00:41:10;;;;;;;3.00;0.80;;;;;;;8.46;84.73;96397.56;5495548;26;20799;-86
2024/04/10 00:43:36;;;;;;;3.63;0.80;;;;;;;8.44;85.41;96404.81;5495134;26;20225;-87
2024/04/10 00:46:08;;;;;;;3.53;0.70;;;;;;;8.24;85.76;96404.53;5462444;26;20298;-87
2024/04/10 00:48:35;;;;;;;6.20;1.43;;;;;;;8.43;85.62;96411.03;5463004;26;20236;-87
2024/04/10 00:51:03;;;;;;;4.03;1.10;;;;;;;8.44;85.78;96410.06;5462748;26;20247;-87
2024/04/10 00:53:32;;;;;;;2.07;1.13;;;;;;;8.39;85.56;96396.69;5494465;26;20224;-87
2024/04/10 00:56:01;;;;;;;4.77;1.13;;;;;;;8.33;85.77;96411.38;5463649;26;20241;-87
2024/04/10 00:58:27;;;;;;;2.70;0.80;;;;;;;8.30;85.91;96395.97;5495273;26;20268;-87
2024/04/10 01:00:55;;;;;;;3.50;0.83;;;;;;;8.21;85.78;96397.84;5496022;26;20270;-87
2024/04/10 01:03:21;;;;;;;2.20;0.50;;;;;;;7.96;86.09;96409.66;5463493;26;20237;-87
2024/04/10 01:05:58;;;;;;;5.27;0.90;;;;;;;7.95;86.52;96401.97;5495507;26;20310;-86
2024/04/10 01:08:24;;;;;;;3.67;0.70;;;;;;;7.91;86.73;96403.34;5463905;26;20279;-86
2024/04/10 01:10:55;;;;;;;1.57;0.70;;;;;;;8.16;86.29;96404.66;5496103;26;20259;-87
2024/04/10 01:13:21;;;;;;;2.20;0.73;;;;;;;8.02;85.94;96405.50;5496229;26;20270;-87
2024/04/10 01:15:50;;;;;;;2.83;0.80;;;;;;;7.92;86.04;96407.56;5463516;26;20233;-87
2024/04/10 01:18:16;;;;;;;5.47;1.10;;;;;;;7.93;85.95;96415.28;5463630;26;20248;-87
2024/04/10 01:20:44;;;;;;;2.97;0.80;;;;;;;7.99;85.80;96422.41;5496578;26;20288;-87
2024/04/10 01:23:13;;;;;;;4.30;0.70;;;;;;;7.99;85.82;96425.03;5496672;26;20225;-87
2024/04/10 01:25:41;;;;;;;3.97;1.20;;;;;;;7.82;85.58;96430.66;5495944;26;20226;-87
2024/04/10 01:28:07;;;;;;;5.23;1.17;;;;;;;7.69;86.36;96439.16;5496853;26;20728;-87
2024/04/10 01:30:36;;;;;;;3.07;1.07;;;;;;;7.61;86.33;96444.44;5497177;26;20280;-87
2024/04/10 01:33:03;;;;;;;3.73;0.87;;;;;;;7.71;86.03;96444.19;5466241;26;20275;-87
2024/04/10 01:35:31;;;;;;;1.93;0.70;;;;;;;7.68;85.92;96454.06;5474841;26;20244;-87
2024/04/10 01:37:57;;;;;;;5.90;0.93;;;;;;;7.78;85.98;96456.41;5497130;26;20433;-87
2024/04/10 01:40:30;;;;;;;2.87;1.03;;;;;;;7.54;86.34;96459.28;5508428;26;20233;-86
2024/04/10 01:42:56;;;;;;;0.57;0.40;;;;;;;7.54;86.68;96461.88;5505296;26;20229;-86
2024/04/10 01:45:24;;;;;;;1.20;0.67;;;;;;;7.62;87.21;96461.81;5459450;26;20272;-86
2024/04/10 01:47:50;;;;;;;1.73;0.80;;;;;;;7.49;87.27;96465.03;5492778;26;20236;-86
2024/04/10 01:50:19;;;;;;;2.63;0.60;;;;;;;7.48;87.72;96478.34;5460198;26;20237;-86
2024/04/10 01:52:45;;;;;;;2.70;0.90;;;;;;;7.45;88.22;96482.13;5492548;26;20747;-86
2024/04/10 01:55:14;;;;;;;3.53;0.87;;;;;;;7.50;88.42;96473.72;5491868;26;20669;-86
2024/04/10 01:57:42;;;;;;;2.77;0.77;;;;;;;7.50;88.45;96489.47;5460720;26;20249;-86
2024/04/10 02:00:12;;;;;;;2.37;0.90;;;;;;;7.46;88.76;96482.94;5459883;26;20288;-86
2024/04/10 02:02:38;;;;;;;3.70;0.80;;;;;;;7.44;89.18;96485.75;5493570;26;20228;-86
2024/04/10 02:05:07;;;;;;;3.33;0.73;;;;;;;7.27;89.56;96486.88;5491576;26;20750;-86
2024/04/10 02:07:32;;;;;;;2.27;0.67;;;;;;;7.15;89.95;96498.75;5492396;26;20241;-86
2024/04/10 02:10:01;;;;;;;1.93;0.70;;;;;;;7.37;90.08;96500.56;5491777;26;20221;-86
2024/04/10 02:12:27;;;;;;;1.73;0.80;;;;;;;7.30;89.51;96507.50;5460059;26;20236;-86
2024/04/10 02:14:58;;;;;;;4.17;1.20;;;;;;;7.36;89.43;96508.56;5491447;26;20284;-86
2024/04/10 02:17:24;;;;;;;6.13;0.80;;;;;;;7.35;88.89;96506.97;5492732;26;20279;-86
2024/04/10 02:19:53;;;;;;;1.50;0.70;;;;;;;7.44;88.71;96508.53;5459511;26;20245;-86
2024/04/10 02:22:19;;;;;;;3.47;0.80;;;;;;;7.22;88.40;96509.34;5492459;26;20236;-86
2024/04/10 02:24:47;;;;;;;2.33;0.83;;;;;;;7.25;88.59;96504.59;5492189;26;20232;-86
2024/04/10 02:27:13;;;;;;;3.20;1.00;;;;;;;7.24;88.97;96509.97;5492201;26;20240;-86
2024/04/10 02:29:41;;;;;;;3.47;0.90;;;;;;;7.26;89.05;96511.44;5459852;26;20278;-86
2024/04/10 02:32:10;;;;;;;3.33;1.10;;;;;;;7.27;89.86;96515.69;5492214;26;20268;-86
2024/04/10 02:34:39;;;;;;;1.57;0.60;;;;;;;7.31;89.21;96505.66;5491922;26;20224;-86
2024/04/10 02:37:05;;;;;;;2.17;0.87;;;;;;;7.10;88.72;96523.84;5459304;26;20279;-86
2024/04/10 02:39:34;;;;;;;4.17;1.07;;;;;;;7.02;88.64;96529.13;5460901;26;20233;-86
2024/04/10 02:42:00;;;;;;;4.10;1.10;;;;;;;6.94;88.24;96520.34;5491466;26;20556;-86
2024/04/10 02:44:28;;;;;;;3.40;0.97;;;;;;;6.88;88.69;96512.38;5490474;26;20288;-86
2024/04/10 02:46:55;;;;;;;2.60;0.83;;;;;;;6.73;88.74;96520.13;5491205;26;20312;-87
2024/04/10 02:49:27;;;;;;;1.70;0.63;;;;;;;6.71;89.24;96523.91;5458843;26;20673;-86
2024/04/10 02:51:52;;;;;;;4.40;0.90;;;;;;;6.67;89.74;96518.22;5491227;26;20271;-86
2024/04/10 02:54:21;;;;;;;2.63;1.23;;;;;;;6.70;90.22;96530.13;5490708;26;20228;-86
2024/04/10 02:56:47;;;;;;;7.10;0.90;;;;;;;6.70;89.64;96519.66;5491337;26;20574;-86
2024/04/10 02:59:16;;;;;;;3.13;0.80;;;;;;;6.68;90.10;96526.88;5490910;26;20270;-86
2024/04/10 03:01:42;;;;;;;2.63;0.87;;;;;;;6.42;90.40;96516.69;5459427;26;20233;-86
2024/04/10 03:04:10;;;;;;;5.03;0.97;;;;;;;6.45;91.11;96531.22;5493186;26;20309;-87
2024/04/10 03:06:39;;;;;;;4.60;0.90;;;;;;;6.48;91.47;96536.94;5491500;26;20236;-86
2024/04/10 03:09:08;;;;;;;3.10;1.10;;;;;;;6.54;91.02;96531.03;5492305;26;20224;-86
2024/04/10 03:11:34;;;;;;;3.43;1.20;;;;;;;6.51;91.11;96530.56;5458707;26;20276;-86
2024/04/10 03:14:03;;;;;;;5.10;1.70;;;;;;;6.35;91.03;96536.66;5490816;26;20272;-86
2024/04/10 03:16:29;;;;;;;6.77;1.30;;;;;;;6.34;91.61;96540.28;5494835;26;20248;-87
2024/04/10 03:18:57;;;;;;;3.03;1.30;;;;;;;6.41;91.06;96533.38;5463603;26;20276;-86
2024/04/10 03:21:23;;;;;;;3.43;1.30;;;;;;;6.40;91.21;96533.53;5463332;26;20237;-86
2024/04/10 03:23:55;;;;;;;1.73;0.80;;;;;;;6.33;91.44;96532.56;5494902;26;20297;-87
2024/04/10 03:26:20;;;;;;;3.67;1.00;;;;;;;6.21;91.54;96540.81;5463525;26;20275;-86
2024/04/10 03:28:49;;;;;;;5.03;1.97;;;;;;;6.31;92.11;96542.41;5494710;26;20745;-86
2024/04/10 03:31:15;;;;;;;8.13;3.13;;;;;;;6.20;92.37;96547.03;5462002;26;20224;-86
2024/04/10 03:33:44;;;;;;;3.67;2.30;;;;;;;6.36;92.50;96551.38;5493695;26;20304;-86
2024/04/10 03:36:10;;;;;;;4.37;1.80;;;;;;;6.36;91.70;96559.22;5495153;26;20225;-86
2024/04/10 03:38:38;;;;;;;3.30;0.90;;;;;;;5.94;91.07;96569.97;5494824;26;20263;-86
2024/04/10 03:41:07;;;;;;;4.93;1.13;;;;;;;6.07;91.10;96572.03;5458107;26;20714;-86
2024/04/10 03:43:35;;;;;;;3.57;1.10;;;;;;;5.97;91.90;96574.06;5426637;26;20264;-86
2024/04/10 03:46:02;;;;;;;2.20;1.30;;;;;;;5.91;92.24;96578.13;5426698;26;20234;-86
2024/04/10 03:48:30;;;;;;;4.13;1.43;;;;;;;5.89;92.76;96577.47;5426234;26;20346;-87
2024/04/10 03:51:02;;;;;;;4.90;1.47;;;;;;;5.93;92.37;96593.63;5459110;26;20272;-86
2024/04/10 03:53:31;;;;;;;5.40;1.23;;;;;;;6.00;91.99;96586.78;5426343;26;20579;-86
2024/04/10 03:55:57;;;;;;;3.10;1.10;;;;;;;5.97;92.07;96584.50;5458556;26;20271;-86
2024/04/10 03:58:29;;;;;;;3.57;0.90;;;;;;;5.97;92.38;96594.97;5426433;26;20301;-86
2024/04/10 04:00:55;;;;;;;5.07;1.30;;;;;;;5.94;93.01;96596.13;5458889;26;20271;-87
2024/04/10 04:03:23;;;;;;;1.80;1.07;;;;;;;5.79;92.89;96602.16;5459006;26;20237;-86
2024/04/10 04:05:49;;;;;;;4.07;1.20;;;;;;;5.94;92.63;96609.19;5426751;26;20233;-86
2024/04/10 04:08:18;;;;;;;3.40;1.00;;;;;;;5.95;91.86;96605.56;5458782;26;20253;-86
2024/04/10 04:10:44;;;;;;;3.83;1.40;;;;;;;5.94;91.08;96610.97;5458941;26;20225;-86
2024/04/10 04:13:13;;;;;;;3.47;0.93;;;;;;;5.82;91.52;96615.69;5458916;26;20229;-86
2024/04/10 04:15:42;;;;;;;2.30;1.10;;;;;;;5.89;91.74;96619.31;5458408;26;20363;-86
2024/04/10 04:18:12;;;;;;;3.07;0.90;;;;;;;5.90;92.06;96628.81;5427419;26;20578;-86
2024/04/10 04:20:38;;;;;;;2.63;1.27;;;;;;;5.96;92.51;96625.53;5459718;26;20230;-86
2024/04/10 04:23:06;;;;;;;0.90;0.87;;;;;;;5.93;92.18;96625.03;5459714;26;20276;-86
2024/04/10 04:25:33;;;;;;;3.10;0.80;;;;;;;5.87;91.89;96629.13;5459125;26;20272;-87
2024/04/10 04:28:02;;;;;;;3.60;1.37;;;;;;;5.88;92.56;96643.81;5426179;26;20249;-86
2024/04/10 04:30:28;;;;;;;2.37;1.40;;;;;;;5.97;93.92;96650.69;5459300;26;20225;-86
2024/04/10 04:32:59;;;;;;;3.90;1.13;;;;;;;5.97;94.74;96655.94;5427544;26;20277;-87
2024/04/10 04:35:25;;;;;;;3.23;1.10;;;;;;;6.13;95.02;96655.91;5460149;26;20718;-87
2024/04/10 04:37:57;;;;;;;4.90;1.10;;;;;;;6.20;95.56;96650.84;5461372;26;20292;-86
2024/04/10 04:40:30;;;;;;;3.37;1.07;;;;;;;6.18;95.99;96644.97;5430767;26;20234;-87
2024/04/10 04:42:59;;;;;;;4.40;1.90;;;;;;;6.30;96.23;96645.44;5429437;26;20289;-89
2024/04/10 04:45:25;;;;;;;10.17;1.33;;;;;;;6.30;96.05;96646.25;5459606;26;20238;-86
2024/04/10 04:47:54;;;;;;;2.73;1.27;;;;;;;6.22;95.47;96643.63;5427991;26;20284;-87
2024/04/10 04:50:23;;;;;;;3.07;1.47;;;;;;;6.08;95.04;96639.91;5428237;26;20261;-86
2024/04/10 04:52:51;;;;;;;4.13;1.00;;;;;;;6.09;94.84;96641.50;5436565;26;20281;-85
2024/04/10 04:55:18;;;;;;;2.20;1.10;;;;;;;6.08;94.90;96649.53;5470981;26;20226;-86
2024/04/10 04:57:46;;;;;;;1.63;1.23;;;;;;;5.98;94.97;96652.31;5458309;26;20297;-85
2024/04/10 05:00:14;;;;;;;4.97;1.43;;;;;;;6.03;95.32;96662.28;5458128;26;20325;-86
2024/04/10 05:02:43;;;;;;;2.20;1.80;;;;;;;5.84;95.93;96670.41;5425944;26;20238;-86
2024/04/10 05:05:12;;;;;;;3.83;1.40;;;;;;;5.81;95.88;96668.94;5457595;26;20359;-87
2024/04/10 05:07:43;;;;;;;2.67;1.40;;;;;;;5.73;96.61;96675.97;5460066;26;20318;-86
2024/04/10 05:10:12;;;;;;;3.50;1.07;;;;;;;5.87;95.88;96681.41;5460791;26;20272;-86
2024/04/10 05:12:38;;;;;;;3.30;1.23;;;;;;;5.87;95.24;96673.56;5457729;26;20229;-87
2024/04/10 05:15:07;;;;;;;3.27;1.80;;;;;;;5.79;95.05;96678.75;5457030;26;20229;-86
2024/04/10 05:17:33;;;;;;;3.23;1.70;;;;;;;5.84;95.27;96683.50;5486659;26;20299;-85
2024/04/10 05:20:02;;;;;;;1.20;1.10;;;;;;;5.83;95.27;96679.25;5457843;26;20249;-85
2024/04/10 05:22:27;;;;;;;7.43;1.60;;;;;;;5.82;95.85;96678.44;5490877;26;20651;-86
2024/04/10 05:24:59;;;;;;;4.13;1.90;;;;;;;5.88;96.10;96680.41;5490249;26;20240;-85
2024/04/10 05:27:26;;;;;;;8.07;1.70;;;;;;;5.92;96.08;96681.75;5492264;26;20733;-85
2024/04/10 05:29:59;;;;;;;3.63;1.50;;;;;;;5.86;96.06;96692.84;5459182;26;20351;-85
2024/04/10 05:32:28;;;;;;;5.67;2.07;;;;;;;5.86;96.28;96700.69;5492963;26;20580;-86
2024/04/10 05:34:54;;;;;;;2.07;1.40;;;;;;;5.97;95.31;96704.78;5490811;26;20295;-86
2024/04/10 05:37:23;;;;;;;2.33;1.60;;;;;;;5.88;95.79;96697.94;5459071;26;20252;-86
2024/04/10 05:39:49;;;;;;;5.87;1.57;;;;;;;5.85;96.14;96699.06;5493181;26;20240;-85
2024/04/10 05:42:20;;;;;;;2.93;1.20;;;;;;;5.98;96.91;96703.78;5492099;26;20708;-86
2024/04/10 05:44:48;;;;;;;4.00;1.37;;;;;;;6.07;97.01;96706.25;5489862;26;20276;-86
2024/04/10 05:47:17;;;;;;;3.80;1.60;;;;;;;6.22;96.50;96711.66;5490630;26;20760;-86
2024/04/10 05:49:42;;;;;;;4.47;1.77;;;;;;;6.34;96.09;96705.09;5460526;26;20267;-86
2024/04/10 05:52:11;;;;;;;4.83;1.50;;;;;;;6.46;95.74;96703.78;5492342;26;20248;-85
2024/04/10 05:54:37;;;;;;;2.83;1.20;;;;;;;6.43;95.11;96701.50;5491201;26;20287;-85
2024/04/10 05:57:07;;;;;;;3.90;1.73;;;;;;;6.51;95.23;96713.75;5490705;26;20304;-86
2024/04/10 05:59:36;;;;;;;11.23;1.87;;;;;;;6.52;95.03;96725.84;5491467;26;20278;-86
2024/04/10 06:02:04;;;;;;;5.70;1.70;;;;;;;6.73;94.11;96721.72;5493468;26;20368;-86
2024/04/10 06:04:30;;;;;;;8.53;1.70;;;;;;;6.84;94.06;96718.75;5494394;26;20287;-86
2024/04/10 06:06:59;;;;;;;3.53;1.50;;;;;;;6.86;93.33;96710.75;5494140;26;20316;-86
2024/04/10 06:09:24;;;;;;;8.20;1.93;;;;;;;6.78;93.33;96710.75;5463328;26;20283;-87
2024/04/10 06:11:53;;;;;;;8.53;1.47;;;;;;;7.04;93.59;96716.56;5463516;26;20625;-86
2024/04/10 06:14:19;;;;;;;7.47;2.17;;;;;;;7.07;93.17;96718.03;5464719;26;20236;-86
2024/04/10 06:16:51;;;;;;;7.53;2.10;;;;;;;7.15;93.02;96724.06;5465632;26;20286;-86
2024/04/10 06:19:16;;;;;;;7.20;1.90;;;;;;;6.93;92.86;96730.84;5496971;26;20225;-86
2024/04/10 06:21:45;;;;;;;8.50;2.47;;;;;;;6.93;92.72;96738.69;5494022;26;20339;-87
2024/04/10 06:24:18;;;;;;;11.50;2.17;;;;;;;7.07;92.40;96742.41;5495631;26;20228;-86
2024/04/10 06:26:44;;;;;;;3.07;1.37;;;;;;;7.24;92.54;96740.56;5462240;26;20278;-86
2024/04/10 06:29:12;;;;;;;7.77;1.80;;;;;;;7.36;91.86;96747.06;5495469;26;20228;-86
2024/04/10 06:31:39;;;;;;;4.13;1.40;;;;;;;7.14;92.68;96739.97;5494819;26;20228;-86
2024/04/10 06:34:11;;;;;;;7.07;1.67;;;;;;;7.36;92.56;96740.03;5461127;26;20716;-85
2024/04/10 06:36:36;;;;;;;4.20;1.50;;;;;;;7.34;92.20;96749.88;5494093;26;20236;-86
2024/04/10 06:39:08;;;;;;;5.43;1.43;;;;;;;7.39;91.39;96750.19;5494114;26;20284;-86
2024/04/10 06:41:34;;;;;;;3.37;2.43;;;;;;;7.31;90.72;96752.81;5462039;26;20697;-86
2024/04/10 06:44:02;;;;;;;7.07;1.63;;;;;;;7.46;89.90;96740.66;5493530;26;20241;-86
2024/04/10 06:46:30;;;;;;;6.93;1.40;;;;;;;7.54;90.04;96740.59;5495436;26;20256;-87
2024/04/10 06:48:58;;;;;;;6.63;1.70;;;;;;;7.43;90.00;96751.47;5463732;26;20237;-86
2024/04/10 06:51:27;;;;;;;12.87;2.03;;;;;;;7.52;89.53;96766.16;5466587;26;20232;-87
2024/04/10 06:53:55;;;;;;;5.73;1.57;;;;;;;7.51;89.26;96767.13;5499509;26;20263;-87
2024/04/10 06:56:21;;;;;;;7.53;2.10;;;;;;;7.73;89.03;96773.44;5500166;26;20701;-86
2024/04/10 06:58:51;;;;;;;9.97;1.60;;;;;;;7.79;88.85;96764.88;5502645;26;20298;-87
2024/04/10 07:01:16;;;;;;;4.80;1.40;;;;;;;7.68;88.91;96771.31;5501113;26;20276;-86
2024/04/10 07:03:45;;;;;;;7.33;1.47;;;;;;;7.71;89.02;96766.72;5501918;26;20332;-87
2024/04/10 07:06:11;;;;;;;8.60;2.20;;;;;;;7.68;89.40;96776.56;5476100;26;20323;-86
2024/04/10 07:08:43;;;;;;;8.33;1.70;;;;;;;7.86;89.21;96772.88;5498239;26;20305;-87
2024/04/10 07:11:11;;;;;;;8.20;1.50;;;;;;;7.98;86.54;96766.25;5466451;26;20259;-86
2024/04/10 07:13:40;;;;;;;9.33;2.73;;;;;;;8.07;85.99;96773.09;5465322;26;20233;-86
2024/04/10 07:16:06;;;;;;;4.37;1.60;;;;;;;8.08;85.94;96770.28;5497413;26;20275;-86
2024/04/10 07:18:35;;;;;;;7.40;1.73;;;;;;;8.02;84.97;96783.28;5498794;26;20225;-86
2024/04/10 07:21:01;;;;;;;5.97;1.50;;;;;;;8.22;82.88;96781.81;5498784;26;20229;-87
2024/04/10 07:23:30;;;;;;;8.87;1.40;;;;;;;8.28;82.12;96776.72;5495424;26;20279;-86
2024/04/10 07:26:07;;;;;;;7.73;1.37;;;;;;;8.45;81.51;96776.63;5466216;26;20262;-86
2024/04/10 07:28:36;;;;;;;6.90;1.10;;;;;;;8.41;79.49;96776.13;5466094;26;20236;-86
2024/04/10 07:31:02;;;;;;;6.37;1.50;;;;;;;8.52;79.18;96778.34;5465809;26;20248;-86
2024/04/10 07:33:31;;;;;;;4.37;1.20;;;;;;;8.75;78.45;96776.50;5497596;26;20328;-87
2024/04/10 07:35:56;;;;;;;11.33;1.60;;;;;;;8.46;78.03;96788.75;5496130;26;20259;-86
2024/04/10 07:38:25;;;;;;;7.23;1.10;;;;;;;8.66;78.22;96793.31;5498157;26;20236;-86
2024/04/10 07:40:54;;;;;;;5.80;1.20;;;;;;;8.88;76.20;96791.66;5498373;26;20241;-88
2024/04/10 07:43:25;;;;;;;10.07;1.77;;;;;;;8.92;76.08;96790.28;5498264;26;20600;-87
2024/04/10 07:45:50;;;;;;;3.03;0.90;;;;;;;8.75;75.34;96796.72;5499090;26;20697;-86
2024/04/10 07:48:19;;;;;;;7.27;1.50;;;;;;;8.92;74.06;96801.63;5466324;26;20312;-86
2024/04/10 07:50:45;;;;;;;6.93;1.47;;;;;;;9.08;74.26;96800.66;5498776;26;20233;-87
2024/04/10 07:53:13;;;;;;;6.27;1.33;;;;;;;8.86;74.33;96809.41;5466695;26;20258;-87
2024/04/10 07:55:39;;;;;;;3.97;1.10;;;;;;;8.85;75.16;96808.59;5497056;26;20233;-86
2024/04/10 07:58:08;;;;;;;8.33;1.60;;;;;;;9.10;74.94;96808.38;5496683;26;20278;-85
2024/04/10 08:00:36;;;;;;;7.87;0.90;;;;;;;9.18;74.19;96808.28;5496050;26;20357;-86
2024/04/10 08:03:05;;;;;;;5.53;1.50;;;;;;;9.27;74.45;96805.38;5496454;26;20231;-87
2024/04/10 08:05:31;;;;;;;6.47;1.20;;;;;;;9.43;72.81;96799.94;5503563;26;20711;-86
2024/04/10 08:08:00;;;;;;;7.57;1.33;;;;;;;9.61;72.10;96799.59;5502157;26;20252;-86
2024/04/10 08:10:26;;;;;;;5.63;1.10;;;;;;;9.56;68.43;96807.22;5497818;26;20300;-86
2024/04/10 08:12:55;;;;;;;5.37;1.40;;;;;;;9.60;68.14;96805.84;5496588;26;20225;-86
2024/04/10 08:15:21;;;;;;;11.53;1.43;;;;;;;9.57;68.80;96812.28;5464683;26;20233;-86
2024/04/10 08:17:52;;;;;;;5.57;0.87;;;;;;;9.73;67.76;96817.34;5465530;26;20345;-86
2024/04/10 08:20:18;;;;;;;4.87;1.27;;;;;;;9.81;67.42;96816.44;5498101;26;20267;-86
2024/04/10 08:22:47;;;;;;;11.30;1.60;;;;;;;9.96;67.21;96816.41;5464907;26;20244;-86
2024/04/10 08:25:13;;;;;;;3.57;0.80;;;;;;;9.93;66.39;96816.78;5497104;26;20605;-86
2024/04/10 08:27:41;;;;;;;4.47;0.73;;;;;;;9.93;66.13;96816.78;5497698;26;20287;-86
2024/04/10 08:30:08;;;;;;;3.53;1.20;;;;;;;10.10;64.69;96819.03;5464862;26;20256;-87
2024/04/10 08:32:37;;;;;;;5.77;1.40;;;;;;;9.96;64.85;96830.41;5465044;26;20274;-86
2024/04/10 08:35:07;;;;;;;4.03;1.00;;;;;;;9.75;62.62;96822.44;5497041;26;20553;-86
2024/04/10 08:37:36;;;;;;;4.67;0.90;;;;;;;9.56;61.98;96841.41;5497809;26;20259;-86
2024/04/10 08:40:02;;;;;;;9.03;1.20;;;;;;;9.81;61.88;96834.84;5496521;26;20224;-86
2024/04/10 08:42:31;;;;;;;5.20;0.97;;;;;;;9.60;60.87;96843.47;5497129;26;20228;-86
2024/04/10 08:44:56;;;;;;;4.87;0.80;;;;;;;9.90;62.20;96841.63;5496801;26;20275;-86
2024/04/10 08:47:25;;;;;;;7.67;1.03;;;;;;;9.96;61.92;96843.56;5464228;26;20245;-86
2024/04/10 08:49:51;;;;;;;6.23;0.87;;;;;;;10.06;61.56;96838.78;5463887;26;20247;-86
2024/04/10 08:52:22;;;;;;;6.20;1.13;;;;;;;10.37;61.29;96844.66;5496778;26;20228;-86
2024/04/10 08:54:48;;;;;;;6.27;1.20;;;;;;;10.44;61.68;96842.09;5496451;26;20229;-86
2024/04/10 08:57:17;;;;;;;5.67;1.03;;;;;;;10.45;60.97;96837.66;5464407;26;20293;-86
2024/04/10 08:59:43;;;;;;;6.23;0.93;;;;;;;10.61;60.98;96845.31;5496715;26;20278;-86
2024/04/10 09:02:11;;;;;;;4.63;1.27;;;;;;;10.72;59.81;96840.34;5464566;26;20276;-87
2024/04/10 09:04:42;;;;;;;6.50;1.07;;;;;;;10.94;60.29;96833.25;5463407;26;20232;-86
2024/04/10 09:07:11;;;;;;;6.70;0.90;;;;;;;10.79;60.39;96851.75;5464587;26;20248;-86
2024/04/10 09:09:39;;;;;;;5.03;1.00;;;;;;;10.35;59.25;96851.13;5464117;26;20237;-86
2024/04/10 09:12:08;;;;;;;4.87;1.23;;;;;;;10.35;58.67;96851.94;5497658;26;20272;-86
2024/04/10 09:14:34;;;;;;;3.87;0.97;;;;;;;10.40;59.06;96861.91;5496331;26;20599;-86
2024/04/10 09:17:06;;;;;;;8.73;1.30;;;;;;;10.35;59.91;96854.56;5496871;26;20244;-87
2024/04/10 09:19:32;;;;;;;3.37;0.83;;;;;;;10.50;60.51;96851.91;5497023;26;20224;-87
2024/04/10 09:22:01;;;;;;;9.97;1.10;;;;;;;10.70;59.33;96859.97;5497056;26;20770;-86
2024/04/10 09:24:27;;;;;;;4.47;1.10;;;;;;;10.62;60.03;96865.41;5496417;26;20228;-87
2024/04/10 09:26:59;;;;;;;5.97;1.07;;;;;;;10.84;59.57;96869.66;5463910;26;20716;-86
2024/04/10 09:29:28;;;;;;;3.30;1.00;;;;;;;10.54;58.14;96862.88;5497715;26;20228;-86
2024/04/10 09:31:58;;;;;;;3.37;1.10;;;;;;;10.39;59.44;96871.63;5464823;26;20689;-86
2024/04/10 09:34:24;;;;;;;3.10;0.77;;;;;;;10.43;60.92;96886.03;5495940;26;20229;-86
2024/04/10 09:36:52;;;;;;;7.00;1.20;;;;;;;10.46;59.19;96876.13;5461853;26;20317;-86
2024/04/10 09:39:22;;;;;;;5.80;1.27;;;;;;;10.52;57.24;96884.13;5494708;26;20275;-86
2024/04/10 09:41:51;;;;;;;6.70;1.17;;;;;;;10.72;56.46;96884.31;5496606;26;20275;-86
2024/04/10 09:44:21;;;;;;;7.30;1.20;;;;;;;11.11;55.62;96882.03;5461322;26;20233;-86
2024/04/10 09:46:50;;;;;;;3.93;0.87;;;;;;;11.42;54.90;96877.22;5461537;26;20260;-86
2024/04/10 09:49:16;;;;;;;5.40;0.90;;;;;;;11.30;54.11;96876.13;5494149;26;20258;-86
2024/04/10 09:51:45;;;;;;;4.17;0.80;;;;;;;11.49;54.69;96879.91;5495189;26;20233;-86
2024/04/10 09:54:11;;;;;;;6.70;1.20;;;;;;;11.23;54.92;96888.44;5495136;26;20224;-86
2024/04/10 09:56:41;;;;;;;2.73;0.83;;;;;;;11.19;55.57;96889.00;5495226;26;20720;-86
2024/04/10 09:59:08;;;;;;;3.67;0.90;;;;;;;11.07;53.61;96870.25;5461487;26;20718;-86
2024/04/10 10:01:39;;;;;;;3.90;0.87;;;;;;;11.08;53.34;96877.97;5494174;26;20228;-86
2024/04/10 10:04:05;;;;;;;5.60;0.80;;;;;;;10.83;52.63;96878.53;5463127;26;20232;-86
2024/04/10 10:06:34;;;;;;;4.40;0.87;;;;;;;11.02;51.86;96877.91;5494877;26;20270;-86
2024/04/10 10:09:00;;;;;;;4.17;0.70;;;;;;;11.10;51.64;96880.44;5494384;26;20830;-86
2024/04/10 10:11:31;;;;;;;3.93;0.93;;;;;;;11.24;53.18;96881.34;5494550;26;20224;-86
2024/04/10 10:13:57;;;;;;;3.73;1.10;;;;;;;11.47;53.20;96871.38;5493511;26;20271;-86
2024/04/10 10:16:25;;;;;;;2.73;0.60;;;;;;;11.55;53.28;96871.25;5493951;26;20224;-86
2024/04/10 10:18:55;;;;;;;3.33;0.80;;;;;;;11.67;51.42;96859.97;5494539;26;20705;-86
2024/04/10 10:21:24;;;;;;;3.93;0.90;;;;;;;11.76;51.78;96872.00;5461673;26;20244;-86
2024/04/10 10:23:55;;;;;;;1.67;0.70;;;;;;;11.70;50.79;96862.22;5460831;26;20236;-86
2024/04/10 10:26:23;;;;;;;1.60;0.97;;;;;;;11.76;52.16;96866.72;5461989;26;20233;-88
2024/04/10 10:28:49;;;;;;;2.37;0.60;;;;;;;11.84;50.99;96865.75;5494055;26;20224;-85
2024/04/10 10:31:19;;;;;;;1.93;0.60;;;;;;;11.85;50.01;96866.56;5461399;26;20236;-86
2024/04/10 10:33:45;;;;;;;3.73;0.87;;;;;;;11.97;51.15;96862.38;5493969;26;20318;-86
2024/04/10 10:36:16;;;;;;;5.90;0.90;;;;;;;12.08;49.79;96867.09;5494172;26;20244;-86
2024/04/10 10:38:42;;;;;;;2.53;0.57;;;;;;;12.10;49.45;96862.41;5494682;26;20228;-86
2024/04/10 10:41:10;;;;;;;2.07;0.80;;;;;;;12.03;50.22;96867.69;5494957;26;20300;-86
2024/04/10 10:43:37;;;;;;;8.43;0.97;;;;;;;12.17;49.97;96869.38;5495353;26;20228;-85
2024/04/10 10:46:06;;;;;;;3.87;1.07;;;;;;;12.25;50.66;96863.09;5462298;26;20263;-86
2024/04/10 10:48:32;;;;;;;4.33;0.87;;;;;;;12.25;52.03;96868.38;5494545;26;20224;-86
2024/04/10 10:51:00;;;;;;;3.77;0.70;;;;;;;12.07;52.45;96868.91;5494299;26;20292;-86
2024/04/10 10:53:29;;;;;;;7.67;1.10;;;;;;;12.51;51.09;96855.22;5494928;26;20225;-86
2024/04/10 10:55:58;;;;;;;4.43;0.73;;;;;;;12.74;51.17;96847.75;5462286;26;20236;-86
2024/04/10 10:58:25;;;;;;;2.17;0.60;;;;;;;12.64;49.43;96843.88;5495715;26;20271;-86
2024/04/10 11:00:54;;;;;;;4.60;1.10;;;;;;;12.52;50.80;96851.59;5495354;26;20267;-86
2024/04/10 11:03:20;;;;;;;4.40;0.90;;;;;;;12.30;52.99;96860.66;5463387;26;20330;-86
2024/04/10 11:05:49;;;;;;;4.03;1.10;;;;;;;12.08;54.17;96861.81;5463518;26;20551;-86
2024/04/10 11:08:20;;;;;;;2.37;0.70;;;;;;;12.03;52.78;96864.22;5496255;26;20283;-86
2024/04/10 11:10:53;;;;;;;8.13;1.17;;;;;;;12.08;51.75;96865.28;5496077;26;20264;-86
2024/04/10 11:13:19;;;;;;;7.67;1.20;;;;;;;12.02;52.27;96865.25;5495235;26;20224;-86
2024/04/10 11:15:49;;;;;;;1.93;0.63;;;;;;;11.96;51.31;96863.38;5494752;26;20228;-85
2024/04/10 11:18:15;;;;;;;4.30;1.07;;;;;;;11.94;51.90;96857.47;5494756;26;20248;-85
2024/04/10 11:20:44;;;;;;;5.20;0.70;;;;;;;11.69;51.73;96854.50;5461738;26;20260;-86
2024/04/10 11:23:09;;;;;;;3.23;0.80;;;;;;;11.73;52.58;96861.03;5495152;26;20271;-86
2024/04/10 11:25:38;;;;;;;2.40;0.77;;;;;;;12.13;52.68;96851.47;5494448;26;20280;-86
2024/04/10 11:28:07;;;;;;;2.90;0.87;;;;;;;12.33;53.34;96844.41;5495045;26;20237;-86
2024/04/10 11:30:36;;;;;;;9.33;0.93;;;;;;;12.82;52.75;96839.66;5495417;26;20231;-86
2024/04/10 11:33:03;;;;;;;2.73;0.80;;;;;;;12.74;50.16;96837.19;5494851;26;20272;-86
2024/04/10 11:35:31;;;;;;;3.87;0.80;;;;;;;12.87;50.30;96831.09;5493633;26;20589;-86
2024/04/10 11:37:57;;;;;;;2.67;0.90;;;;;;;12.67;51.89;96833.72;5498201;26;20284;-86
2024/04/10 11:40:26;;;;;;;5.50;0.83;;;;;;;12.57;51.06;96843.88;5498313;26;20285;-86
2024/04/10 11:42:52;;;;;;;7.07;0.80;;;;;;;12.49;50.45;96834.31;5498374;26;20224;-86