Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/26 03:37:17;;;;;;;7.00;4.20;;;3.90;99.90;;;;;;5054049;28;20530;-78
2022/04/26 03:39:44;;;;;;;6.60;3.83;;;3.90;99.90;;;;;;5053772;28;20762;-79
2022/04/26 03:42:09;;;;;;;10.43;4.37;;;4.00;99.90;;;;;;5053640;28;20412;-78
2022/04/26 03:44:35;;;;;;;5.17;3.83;;;4.00;99.90;;;;;;5053243;28;20494;-78
2022/04/26 03:47:00;;;;;;;7.10;4.80;;;4.00;99.90;;;;;;5053515;28;20581;-79
2022/04/26 03:49:26;;;;;;;6.80;3.57;;;3.90;99.90;;;;;;5053507;28;20659;-78
2022/04/26 03:51:54;;;;;;;6.67;4.33;;;3.90;99.90;;;;;;5053596;28;20223;-78
2022/04/26 03:54:24;;;;;;;6.40;4.70;;;4.00;99.90;;;;;;5053402;28;20697;-79
2022/04/26 03:56:49;;;;;;;7.73;4.03;;;4.00;99.90;;;;;;5053429;28;20409;-78
2022/04/26 03:59:16;;;;;;;6.63;4.20;;;4.00;99.90;;;;;;5053208;28;20483;-78
2022/04/26 04:01:41;;;;;;;5.83;4.17;;;4.00;99.90;;;;;;5035114;28;20645;-79
2022/04/26 04:04:07;;;;;;;4.50;3.63;;;4.00;99.90;;;;;;5053243;28;20513;-79
2022/04/26 04:06:33;;;;;;;5.97;4.07;;;4.10;99.90;;;;;;5053278;28;20521;-79
2022/04/26 04:08:58;;;;;;;8.30;5.20;;;4.20;99.90;;;;;;5053239;28;20245;-79
2022/04/26 04:11:23;;;;;;;9.20;5.23;;;4.20;99.90;;;;;;5053177;28;20180;-79
2022/04/26 04:13:49;;;;;;;7.00;4.67;;;4.20;99.90;;;;;;5053107;28;20173;-79
2022/04/26 04:16:15;;;;;;;10.40;5.80;;;4.20;99.90;;;;;;5052672;28;20221;-79
2022/04/26 04:21:25;;;;;;;8.33;5.47;;;4.30;99.90;;;;;;5053332;28;20181;-79
2022/04/26 04:23:50;;;;;;;5.40;4.40;;;4.30;99.90;;;;;;5052923;28;20412;-78
2022/04/26 04:26:16;;;;;;;9.60;5.47;;;4.50;99.90;;;;;;5052992;28;20174;-79
2022/04/26 04:28:42;;;;;;;8.83;4.63;;;4.60;99.90;;;;;;5052952;28;20672;-78
2022/04/26 04:31:08;;;;;;;7.40;5.70;;;4.70;99.90;;;;;;5052547;28;20173;-79
2022/04/26 04:33:34;;;;;;;6.93;5.20;;;4.80;99.90;;;;;;5052915;28;20246;-78
2022/04/26 04:35:59;;;;;;;6.53;4.07;;;4.80;99.90;;;;;;5052797;28;20432;-78
2022/04/26 04:38:26;;;;;;;9.10;5.83;;;4.70;99.90;;;;;;5034925;28;20178;-79
2022/04/26 04:40:52;;;;;;;8.60;4.50;;;4.70;99.90;;;;;;5034912;28;20179;-78
2022/04/26 04:43:18;;;;;;;4.83;3.83;;;4.60;99.90;;;;;;5052713;28;20407;-78
2022/04/26 04:45:44;;;;;;;6.70;5.00;;;4.70;99.90;;;;;;5052362;28;20468;-79
2022/04/26 04:48:09;;;;;;;6.33;3.93;;;4.80;99.90;;;;;;5052726;28;20184;-78
2022/04/26 04:50:35;;;;;;;5.20;4.23;;;4.80;99.90;;;;;;5052717;28;20192;-79
2022/04/26 04:53:01;;;;;;;8.60;4.70;;;4.90;99.90;;;;;;5034868;28;20173;-78
2022/04/26 04:55:27;;;;;;;7.87;4.80;;;5.00;99.90;;;;;;5052580;28;20439;-79
2022/04/26 04:57:52;;;;;;;6.77;4.30;;;5.10;99.90;;;;;;5052693;28;20896;-78
2022/04/26 05:00:18;;;;;;;9.53;5.23;;;5.20;99.90;;;;;;5052240;28;20174;-78
2022/04/26 05:02:44;;;;;;;6.73;3.60;;;5.30;99.90;;;;;;5052623;28;20181;-79
2022/04/26 05:05:10;;;;;;;7.53;4.53;;;5.30;99.90;;;;;;5052517;28;20209;-79
2022/04/26 05:07:36;;;;;;;6.77;3.97;;;5.40;99.90;;;;;;5052565;28;20547;-80
2022/04/26 05:10:03;;;;;;;8.30;4.33;;;5.60;99.90;;;;;;5034644;28;20994;-81
2022/04/26 05:12:29;;;;;;;4.90;3.80;;;5.70;99.90;;;;;;5052573;28;20452;-81
2022/04/26 05:14:54;;;;;;;6.30;4.87;;;6.00;5.30;;;;;;5052117;28;20989;-80
2022/04/26 05:17:20;;;;;;;7.00;4.40;;;6.30;1.00;;;;;;5034370;28;20257;-81
2022/04/26 05:19:45;;;;;;;6.60;4.70;;;6.50;1.00;;;;;;5052176;28;20177;-81
2022/04/26 05:22:11;;;;;;;6.60;3.20;;;6.90;99.90;;;;;;5052213;28;20177;-79
2022/04/26 05:24:59;;;;;;;7.53;4.10;;;7.10;99.90;;;;;;5051748;28;20234;-81
2022/04/26 05:27:26;;;;;;;5.33;3.60;;;7.30;99.90;;;;;;5050213;28;20614;-80
2022/04/26 05:29:53;;;;;;;5.63;4.03;;;7.70;99.90;;;;;;5049936;28;20902;-80
2022/04/26 05:32:22;;;;;;;5.37;4.57;;;8.00;99.90;;;;;;5033305;28;20426;-79
2022/04/26 05:34:58;;;;;;;5.70;3.33;;;8.30;99.90;;;;;;5052326;28;20437;-79
2022/04/26 05:37:23;;;;;;;8.53;4.10;;;8.70;34.00;;;;;;5052222;28;20967;-80
2022/04/26 05:39:49;;;;;;;12.87;4.77;;;8.90;1.00;;;;;;5055092;28;20506;-81
2022/04/26 05:42:14;;;;;;;5.70;4.17;;;9.10;99.90;;;;;;5055940;28;20169;-80
2022/04/26 05:44:41;;;;;;;5.00;3.47;;;9.20;99.90;;;;;;5055478;28;20244;-80
2022/04/26 05:47:07;;;;;;;4.80;2.90;;;9.30;99.70;;;;;;5055856;28;20682;-80
2022/04/26 05:49:33;;;;;;;3.63;3.07;;;9.70;19.00;;;;;;5055566;28;20466;-79
2022/04/26 05:51:59;;;;;;;6.63;3.43;;;10.00;1.00;;;;;;5055607;28;20914;-81
2022/04/26 05:54:24;;;;;;;4.53;3.07;;;10.40;99.90;;;;;;5037755;28;20479;-82
2022/04/26 05:56:52;;;;;;;6.57;3.77;;;10.80;99.90;;;;;;5055592;28;20636;-82
2022/04/26 05:59:18;;;;;;;3.63;2.60;;;11.20;99.90;;;;;;5055250;28;20173;-81
2022/04/26 06:01:44;;;;;;;9.37;3.50;;;11.80;99.90;;;;;;5055530;28;20416;-82
2022/04/26 06:04:13;;;;;;;6.90;3.80;;;12.30;99.90;;;;;;5055494;28;20466;-84
2022/04/26 06:06:38;;;;;;;6.13;3.83;;;13.00;99.90;;;;;;5055428;28;20920;-82
2022/04/26 06:09:04;;;;;;;4.10;3.20;;;13.70;64.80;;;;;;5037405;28;20436;-81
2022/04/26 06:11:30;;;;;;;4.27;3.13;;;14.50;51.40;;;;;;5055334;28;20178;-82
2022/04/26 06:13:56;;;;;;;4.50;3.40;;;15.30;21.70;;;;;;5055290;28;20454;-84
2022/04/26 06:16:21;;;;;;;5.00;4.20;;;16.40;7.80;;;;;;5054754;28;20216;-83
2022/04/26 06:18:47;;;;;;;5.00;3.30;;;17.00;1.00;;;;;;5055251;28;20240;-83
2022/04/26 06:21:13;;;;;;;5.67;4.53;;;17.70;1.00;;;;;;5055113;28;20230;-83
2022/04/26 06:23:39;;;;;;;4.50;3.57;;;18.00;1.00;;;;;;5037347;28;20191;-82
2022/04/26 06:26:05;;;;;;;4.70;3.30;;;18.40;1.00;;;;;;5055141;28;20536;-83
2022/04/26 06:28:30;;;;;;;6.40;5.17;;;17.00;1.00;;;;;;5055014;28;20511;-82
2022/04/26 06:30:56;;;;;;;5.23;3.60;;;14.90;1.00;;;;;;5054793;28;20177;-82
2022/04/26 06:33:21;;;;;;;4.77;3.77;;;13.60;1.00;;;;;;5054974;28;20177;-81
2022/04/26 06:35:47;;;;;;;4.23;3.83;;;12.70;34.10;;;;;;5054911;28;20168;-80
2022/04/26 06:38:13;;;;;;;6.80;3.80;;;12.20;89.50;;;;;;5055065;28;20171;-80
2022/04/26 06:40:38;;;;;;;5.33;2.93;;;11.90;99.90;;;;;;5060200;28;20645;-83
2022/04/26 06:43:04;;;;;;;6.93;3.57;;;12.10;99.90;;;;;;5054805;28;20888;-81
2022/04/26 06:45:29;;;;;;;6.10;3.73;;;12.00;99.90;;;;;;5054229;28;20218;-82
2022/04/26 06:47:55;;;;;;;4.23;2.83;;;12.00;99.90;;;;;;5054742;28;20307;-83
2022/04/26 06:50:21;;;;;;;5.20;3.90;;;14.80;99.90;;;;;;5053566;28;20178;-82
2022/04/26 06:52:47;;;;;;;5.20;3.20;;;17.60;27.50;;;;;;5054556;28;20664;-82
2022/04/26 06:55:13;;;;;;;11.57;3.57;;;18.60;1.00;;;;;;5054421;28;20423;-82
2022/04/26 06:57:38;;;;;;;4.90;2.93;;;18.80;1.00;;;;;;5054420;28;20644;-82
2022/04/26 07:00:08;;;;;;;7.60;4.40;;;18.90;1.00;;;;;;5054139;28;20649;-82
2022/04/26 07:02:36;;;;;;;6.40;3.63;;;19.40;1.00;;;;;;5054317;28;20288;-81
2022/04/26 07:05:05;;;;;;;3.50;2.70;;;19.70;1.00;;;;;;5054077;28;20869;-82
2022/04/26 07:07:30;;;;;;;5.50;3.50;;;20.00;1.00;;;;;;5054258;28;20427;-84
2022/04/26 07:09:56;;;;;;;9.33;3.53;;;20.00;1.00;;;;;;5054463;28;21274;-85
2022/04/26 07:12:21;;;;;;;5.20;3.40;;;20.10;1.00;;;;;;5054283;28;20187;-82
2022/04/26 07:14:47;;;;;;;6.37;3.80;;;20.10;1.00;;;;;;5054215;28;20176;-81
2022/04/26 07:17:12;;;;;;;4.17;3.77;;;20.30;1.00;;;;;;5054131;28;20760;-82
2022/04/26 07:19:39;;;;;;;4.47;3.77;;;19.90;1.00;;;;;;5054381;28;20185;-82
2022/04/26 07:22:06;;;;;;;4.37;3.27;;;19.90;1.00;;;;;;5054397;28;20187;-82
2022/04/26 07:24:33;;;;;;;4.30;3.90;;;19.90;1.00;;;;;;5054007;28;20471;-81
2022/04/26 07:26:58;;;;;;;5.70;4.10;;;20.00;1.00;;;;;;5054402;28;20415;-82
2022/04/26 07:29:24;;;;;;;4.10;3.63;;;20.20;1.00;;;;;;5053719;28;20419;-83
2022/04/26 07:31:49;;;;;;;5.87;3.57;;;20.40;1.00;;;;;;5054329;28;20176;-79
2022/04/26 07:34:21;;;;;;;5.07;3.40;;;21.30;1.00;;;;;;5054150;28;20161;-79
2022/04/26 07:36:52;;;;;;;4.50;3.50;;;21.30;1.00;;;;;;5054428;28;20173;-79
2022/04/26 07:39:18;;;;;;;4.43;3.80;;;21.10;1.00;;;;;;5053733;28;20478;-81
2022/04/26 07:41:45;;;;;;;6.13;5.10;;;22.20;1.00;;;;;;5053586;28;20416;-80
2022/04/26 07:44:11;;;;;;;8.30;6.60;;;21.30;1.00;;;;;;5053210;28;20466;-80
2022/04/26 07:46:38;;;;;;;6.87;4.37;;;21.40;1.00;;;;;;5053558;28;20416;-78
2022/04/26 07:49:05;;;;;;;4.23;3.67;;;21.30;1.00;;;;;;5053506;28;20257;-81
2022/04/26 07:51:31;;;;;;;5.73;4.47;;;21.40;1.00;;;;;;5035632;28;20432;-81
2022/04/26 07:53:57;;;;;;;5.40;3.83;;;22.00;1.00;;;;;;5053433;28;20443;-78
2022/04/26 07:56:22;;;;;;;5.40;3.93;;;22.50;1.00;;;;;;5053377;28;20420;-78
2022/04/26 07:58:48;;;;;;;14.63;9.00;;;22.20;1.00;;;;;;5053234;28;20252;-78
2022/04/26 08:01:14;;;;;;;5.27;3.80;;;22.80;1.00;;;;;;5052867;28;20168;-78
2022/04/26 08:03:39;;;;;;;4.80;4.30;;;22.40;1.00;;;;;;5053246;28;20420;-79
2022/04/26 08:06:05;;;;;;;6.70;3.90;;;22.20;1.00;;;;;;5053140;28;20657;-78
2022/04/26 08:08:30;;;;;;;5.80;3.93;;;22.10;1.00;;;;;;5053109;28;20224;-79
2022/04/26 08:10:56;;;;;;;9.73;8.80;;;22.00;1.00;;;;;;5053146;28;20185;-79
2022/04/26 08:13:22;;;;;;;9.17;8.20;;;22.00;1.00;;;;;;5053071;28;20173;-79
2022/04/26 08:15:47;;;;;;;5.93;5.17;;;22.00;1.00;;;;;;5052538;28;20409;-78
2022/04/26 08:18:13;;;;;;;13.40;9.80;;;22.80;1.00;;;;;;5053048;28;20201;-79
2022/04/26 08:20:38;;;;;;;6.30;5.70;;;23.30;1.00;;;;;;5053040;28;20170;-78
2022/04/26 08:23:06;;;;;;;4.40;4.00;;;23.00;1.00;;;;;;5053062;28;20177;-78
2022/04/26 08:28:17;;;;;;;4.70;4.30;;;22.40;1.00;;;;;;5052939;28;20415;-79
2022/04/26 08:30:43;;;;;;;7.80;4.93;;;22.80;1.00;;;;;;5052520;28;20420;-79
2022/04/26 08:33:08;;;;;;;4.80;4.30;;;23.30;1.00;;;;;;5052904;28;20174;-79
2022/04/26 08:35:34;;;;;;;5.30;4.47;;;22.60;1.00;;;;;;5034981;28;20532;-79
2022/04/26 08:37:59;;;;;;;7.70;4.90;;;22.90;1.00;;;;;;5052823;28;20165;-78
2022/04/26 08:40:26;;;;;;;4.80;4.40;;;23.90;1.00;;;;;;5052901;28;20559;-78
2022/04/26 08:42:52;;;;;;;5.80;4.40;;;23.30;1.00;;;;;;5052754;28;20162;-77
2022/04/26 08:45:20;;;;;;;4.57;4.03;;;23.00;1.00;;;;;;5052350;28;20468;-78
2022/04/26 08:53:17;;;;;;;5.30;4.80;;;22.50;1.00;;;;;;5052798;28;20439;-78
2022/04/26 08:55:50;;;;;;;4.13;3.73;;;23.50;1.00;;;;;;5052696;28;20499;-78
2022/04/26 08:58:18;;;;;;;4.97;4.57;;;23.40;1.00;;;;;;5052645;28;20404;-78
2022/04/26 09:01:05;;;;;;;5.53;4.93;;;23.30;1.00;;;;;;5052258;28;20419;-78
2022/04/26 09:03:38;;;;;;;5.80;4.30;;;23.10;1.00;;;;;;5052549;28;20412;-78
2022/04/26 09:06:08;;;;;;;4.40;4.00;;;23.50;1.00;;;;;;5052345;28;20770;-85
2022/04/26 09:08:35;;;;;;;4.90;4.03;;;23.20;1.00;;;;;;5049138;28;20870;-84
2022/04/26 09:11:02;;;;;;;5.10;4.60;;;23.20;1.00;;;;;;5053445;28;20506;-85
2022/04/26 09:13:37;;;;;;;3.93;3.63;;;23.40;1.00;;;;;;5072255;28;20443;-82
2022/04/26 09:16:06;;;;;;;4.80;3.97;;;23.00;1.00;;;;;;5075132;28;20569;-82
2022/04/26 09:18:31;;;;;;;6.30;4.13;;;22.90;1.00;;;;;;5075288;28;20910;-83
2022/04/26 09:21:06;;;;;;;4.27;3.87;;;23.40;1.00;;;;;;5075184;28;20411;-83
2022/04/26 09:23:32;;;;;;;5.00;3.93;;;24.10;1.00;;;;;;5075309;28;20666;-82
2022/04/26 09:26:12;;;;;;;4.70;4.03;;;24.30;1.00;;;;;;5075308;28;20450;-83
2022/04/26 09:28:40;;;;;;;4.10;3.70;;;24.50;1.00;;;;;;5056853;28;20513;-83
2022/04/26 09:31:24;;;;;;;3.30;3.00;;;24.80;1.00;;;;;;5075162;28;20506;-84
2022/04/26 09:33:59;;;;;;;5.20;4.03;;;24.10;1.00;;;;;;5074792;28;20911;-84
2022/04/26 09:36:28;;;;;;;6.20;4.57;;;24.40;1.00;;;;;;5075134;28;20914;-84
2022/04/26 09:39:01;;;;;;;4.53;3.70;;;23.30;1.00;;;;;;5074922;28;20469;-82
2022/04/26 09:41:29;;;;;;;4.10;3.70;;;23.80;1.00;;;;;;5056888;28;20457;-85
2022/04/26 09:44:03;;;;;;;3.97;3.57;;;24.30;1.00;;;;;;5074507;28;20407;-84
2022/04/26 09:46:40;;;;;;;4.80;4.40;;;23.50;1.00;;;;;;5074848;28;20427;-83
2022/04/26 09:49:09;;;;;;;4.30;3.37;;;20.60;1.00;;;;;;5074852;28;20626;-84
2022/04/26 09:51:38;;;;;;;5.17;4.63;;;22.80;1.00;;;;;;5074877;28;20426;-86
2022/04/26 09:54:04;;;;;;;3.87;3.57;;;24.30;1.00;;;;;;5074564;28;20498;-84
2022/04/26 09:56:31;;;;;;;7.43;3.90;;;24.80;1.00;;;;;;5074701;28;20983;-86
2022/04/26 09:58:58;;;;;;;3.63;3.33;;;25.30;1.00;;;;;;5074410;28;20173;-85
2022/04/26 10:01:30;;;;;;;3.83;3.53;;;25.80;1.00;;;;;;5074591;28;20407;-85
2022/04/26 10:04:03;;;;;;;4.07;3.33;;;24.80;1.00;;;;;;5074607;28;20442;-85
2022/04/26 10:06:40;;;;;;;3.93;3.53;;;23.50;1.00;;;;;;5049908;28;20431;-85
2022/04/26 10:09:08;;;;;;;3.33;3.03;;;20.90;1.00;;;;;;5061913;28;20428;-83
2022/04/26 10:11:34;;;;;;;3.83;3.53;;;22.00;1.00;;;;;;5036977;28;20412;-82
2022/04/26 10:14:02;;;;;;;4.40;3.47;;;20.00;1.00;;;;;;5054285;28;20493;-82
2022/04/26 10:16:28;;;;;;;3.97;3.60;;;19.40;1.00;;;;;;5054483;28;20479;-85
2022/04/26 10:19:02;;;;;;;5.87;4.43;;;18.70;1.00;;;;;;5053390;28;20427;-83
2022/04/26 10:21:27;;;;;;;4.57;3.90;;;18.60;1.00;;;;;;5036760;28;20733;-82
2022/04/26 10:24:02;;;;;;;5.10;3.70;;;20.50;1.00;;;;;;5036537;28;20428;-83
2022/04/26 10:26:28;;;;;;;3.80;3.40;;;21.30;1.00;;;;;;5054571;28;20176;-83
2022/04/26 10:29:07;;;;;;;4.70;3.30;;;22.20;1.00;;;;;;5054086;28;20404;-85
2022/04/26 10:31:47;;;;;;;5.20;3.90;;;22.70;1.00;;;;;;5054404;28;20428;-81
2022/04/26 10:34:24;;;;;;;4.23;3.33;;;24.20;1.00;;;;;;5054165;28;20451;-82
2022/04/26 10:37:22;;;;;;;6.43;3.70;;;23.50;1.00;;;;;;5054243;28;20478;-82
2022/04/26 10:40:00;;;;;;;3.90;3.00;;;23.80;1.00;;;;;;5054340;28;20927;-79
2022/04/26 10:42:29;;;;;;;3.13;2.80;;;23.50;1.00;;;;;;5054654;28;20408;-81
2022/04/26 10:45:05;;;;;;;3.77;3.37;;;20.90;1.00;;;;;;5054241;28;20533;-80
2022/04/26 10:47:30;;;;;;;3.80;3.07;;;20.00;1.00;;;;;;5054702;28;20762;-82
2022/04/26 10:49:58;;;;;;;4.57;3.37;;;21.00;1.00;;;;;;5054656;28;20419;-81
2022/04/26 10:52:33;;;;;;;4.70;2.93;;;20.40;1.00;;;;;;5054597;28;20181;-83
2022/04/26 10:55:03;;;;;;;3.57;3.27;;;20.20;1.00;;;;;;5054506;28;20483;-78
2022/04/26 10:57:33;;;;;;;3.87;2.93;;;19.70;1.00;;;;;;5054499;28;20781;-80
2022/04/26 11:00:07;;;;;;;4.10;3.53;;;19.40;1.00;;;;;;5036200;28;20796;-79
2022/04/26 11:02:35;;;;;;;4.87;4.23;;;20.80;1.00;;;;;;5054341;28;20423;-78
2022/04/26 11:05:10;;;;;;;3.40;2.43;;;20.40;1.00;;;;;;5054319;28;20422;-78
2022/04/26 11:07:47;;;;;;;4.73;3.47;;;20.70;1.00;;;;;;5054217;28;20408;-79
2022/04/26 11:10:14;;;;;;;3.30;3.00;;;19.30;1.00;;;;;;5054322;28;20420;-80
2022/04/26 11:12:40;;;;;;;5.10;3.30;;;18.90;1.00;;;;;;5054078;28;20422;-79
2022/04/26 11:15:11;;;;;;;4.57;3.30;;;18.50;1.00;;;;;;5053787;28;20509;-80
2022/04/26 11:17:40;;;;;;;5.50;2.93;;;18.70;1.00;;;;;;5053976;28;20473;-80
2022/04/26 11:20:14;;;;;;;4.40;2.80;;;18.80;1.00;;;;;;5054168;28;20421;-80
2022/04/26 11:22:44;;;;;;;7.37;3.77;;;18.60;1.00;;;;;;5054054;28;20419;-79
2022/04/26 11:28:06;;;;;;;3.83;3.33;;;21.70;1.00;;;;;;5054094;28;20462;-81
2022/04/26 11:30:55;;;;;;;3.70;2.90;;;22.80;1.00;;;;;;5053510;28;20408;-78
2022/04/26 11:33:22;;;;;;;2.97;2.67;;;23.30;1.00;;;;;;5053814;28;20465;-81
2022/04/26 11:35:55;;;;;;;3.67;2.60;;;24.00;1.00;;;;;;5053296;28;20468;-81
2022/04/26 11:38:22;;;;;;;3.43;2.77;;;23.50;1.00;;;;;;5035812;28;20424;-79
2022/04/26 11:40:58;;;;;;;2.73;2.33;;;24.10;1.00;;;;;;5053599;28;20473;-81
2022/04/26 11:43:26;;;;;;;3.13;2.40;;;24.20;1.00;;;;;;5053260;28;20901;-81
2022/04/26 11:45:57;;;;;;;2.67;2.47;;;22.40;1.00;;;;;;5053572;28;20423;-82
2022/04/26 11:48:37;;;;;;;3.30;2.80;;;21.40;1.00;;;;;;5053440;28;20412;-81
2022/04/26 11:51:03;;;;;;;4.80;3.00;;;20.60;1.00;;;;;;5053494;28;20423;-80
2022/04/26 11:53:31;;;;;;;5.27;2.83;;;20.40;1.00;;;;;;5053418;28;20408;-80
2022/04/26 11:55:57;;;;;;;4.07;2.77;;;19.80;1.00;;;;;;5035308;28;20855;-79
2022/04/26 11:58:33;;;;;;;4.17;3.40;;;19.40;1.00;;;;;;5053031;28;20462;-80
2022/04/26 12:01:00;;;;;;;3.10;2.80;;;20.00;1.00;;;;;;5053268;28;20915;-79
2022/04/26 12:03:32;;;;;;;6.60;3.37;;;20.90;1.00;;;;;;5053352;28;20908;-80
2022/04/26 12:06:00;;;;;;;4.87;3.33;;;22.20;1.00;;;;;;5053200;28;20416;-80
2022/04/26 12:08:28;;;;;;;4.17;2.87;;;22.90;1.00;;;;;;5053018;28;20413;-81
2022/04/26 12:10:54;;;;;;;6.13;2.90;;;23.40;1.00;;;;;;5053077;28;20447;-81
2022/04/26 12:13:31;;;;;;;3.40;3.10;;;23.70;1.00;;;;;;5052764;28;20436;-81
2022/04/26 12:16:21;;;;;;;3.50;2.70;;;23.30;1.00;;;;;;5052787;28;20231;-81
2022/04/26 12:18:54;;;;;;;4.87;3.23;;;23.40;1.00;;;;;;5053047;28;20420;-81
2022/04/26 12:21:21;;;;;;;3.83;3.17;;;24.30;1.00;;;;;;5053002;28;20798;-81
2022/04/26 12:23:47;;;;;;;3.53;3.23;;;24.70;1.00;;;;;;5051735;28;20806;-81
2022/04/26 12:26:16;;;;;;;3.53;3.23;;;23.60;1.00;;;;;;5034922;28;20431;-81
2022/04/26 12:28:57;;;;;;;5.30;2.90;;;21.70;1.00;;;;;;5052527;28;20937;-81
2022/04/26 12:31:29;;;;;;;3.53;3.03;;;21.20;1.00;;;;;;5052938;28;20847;-81
2022/04/26 12:34:12;;;;;;;4.17;2.83;;;21.30;1.00;;;;;;5052656;28;20496;-80
2022/04/26 12:36:53;;;;;;;4.37;2.60;;;20.90;1.00;;;;;;5052828;28;20439;-80
2022/04/26 12:39:23;;;;;;;4.10;2.77;;;21.00;1.00;;;;;;5052709;28;20407;-80
2022/04/26 12:41:50;;;;;;;3.57;2.20;;;21.90;1.00;;;;;;5034899;28;20448;-80
2022/04/26 12:44:16;;;;;;;3.37;3.00;;;22.30;1.00;;;;;;5052393;28;20799;-80
2022/04/26 12:50:27;;;;;;;4.23;3.23;;;21.60;1.00;;;;;;5052610;28;20407;-80
2022/04/26 12:52:38;;;;;;;4.53;3.30;;;24.10;1.00;;;;;;5056891;28;20449;-81
2022/04/26 12:55:04;;;;;;;4.50;2.77;;;23.60;1.00;;;;;;5056721;28;20471;-83
2022/04/26 12:57:56;;;;;;;3.13;2.83;;;22.50;1.00;;;;;;5039272;28;20178;-83
2022/04/26 13:00:22;;;;;;;5.33;3.27;;;21.10;1.00;;;;;;5056364;28;20238;-84
2022/04/26 13:02:53;;;;;;;6.87;3.27;;;20.60;1.00;;;;;;5056828;28;20436;-84
2022/04/26 13:05:19;;;;;;;3.40;2.70;;;21.50;1.00;;;;;;5056732;28;20546;-85
2022/04/26 13:07:46;;;;;;;3.87;3.07;;;22.00;1.00;;;;;;5056741;28;20408;-84
2022/04/26 13:10:13;;;;;;;3.63;3.10;;;22.80;1.00;;;;;;5056656;28;20404;-82
2022/04/26 13:12:38;;;;;;;4.77;2.87;;;22.70;1.00;;;;;;5038598;28;20474;-83
2022/04/26 13:15:08;;;;;;;3.00;2.73;;;21.80;1.00;;;;;;5056023;28;21006;-84
2022/04/26 13:17:34;;;;;;;2.70;2.50;;;21.50;1.00;;;;;;5056334;28;20213;-81
2022/04/26 13:20:00;;;;;;;3.17;2.87;;;21.80;1.00;;;;;;5055984;28;20415;-82
2022/04/26 13:22:25;;;;;;;5.13;3.30;;;20.90;1.00;;;;;;5057993;28;21029;-83
2022/04/26 13:24:51;;;;;;;3.20;2.90;;;20.00;1.00;;;;;;5075860;28;20177;-82
2022/04/26 13:27:18;;;;;;;8.70;3.57;;;19.70;1.00;;;;;;5057648;28;20263;-83
2022/04/26 13:29:44;;;;;;;22.77;4.73;;;20.10;1.00;;;;;;5070924;28;20256;-87
2022/04/26 13:32:09;;;;;;;4.20;2.63;;;19.90;1.00;;;;;;5055652;28;20929;-85
2022/04/26 13:34:35;;;;;;;5.17;3.33;;;19.10;1.00;;;;;;5056938;28;20451;-83
2022/04/26 13:37:01;;;;;;;14.90;3.60;;;20.10;1.00;;;;;;5074857;28;20173;-87
2022/04/26 13:39:27;;;;;;;3.00;2.47;;;19.90;1.00;;;;;;5074835;28;20185;-83
2022/04/26 13:41:58;;;;;;;4.43;3.20;;;20.80;1.00;;;;;;5073819;28;20173;-88
2022/04/26 13:44:24;;;;;;;4.27;2.80;;;21.90;1.00;;;;;;5074390;28;20172;-86
2022/04/26 13:46:49;;;;;;;3.70;2.90;;;21.80;1.00;;;;;;5073793;28;20423;-87
2022/04/26 13:49:15;;;;;;;4.93;2.30;;;21.90;1.00;;;;;;5056887;28;20177;-88
2022/04/26 13:51:41;;;;;;;3.33;2.67;;;21.80;1.00;;;;;;5074131;28;20211;-86
2022/04/26 13:54:06;;;;;;;3.40;2.33;;;21.80;1.00;;;;;;5056804;28;20183;-87
2022/04/26 13:56:32;;;;;;;3.63;2.20;;;21.80;1.00;;;;;;5074707;28;20183;-88
2022/04/26 13:59:00;;;;;;;3.57;2.73;;;22.20;1.00;;;;;;5073887;28;20172;-89
2022/04/26 14:01:26;;;;;;;2.87;2.57;;;22.10;1.00;;;;;;5071722;28;20180;-87
2022/04/26 14:03:54;;;;;;;4.60;2.70;;;21.50;1.00;;;;;;5054313;28;20414;-82
2022/04/26 14:06:22;;;;;;;3.30;2.03;;;21.40;1.00;;;;;;5054301;28;20735;-86
2022/04/26 14:08:49;;;;;;;3.60;2.60;;;21.10;1.00;;;;;;5054260;28;20484;-85
2022/04/26 14:11:16;;;;;;;4.47;4.00;;;20.30;1.00;;;;;;5054352;28;20420;-86
2022/04/26 14:21:54;;;;;;;4.40;2.93;;;19.60;1.00;;;;;;5053504;28;20566;-87
2022/04/26 14:24:19;;;;;;;3.30;2.90;;;20.30;1.00;;;;;;5068763;28;20496;-86
2022/04/26 14:26:45;;;;;;;3.70;2.30;;;20.00;1.00;;;;;;5054875;28;20166;-85
2022/04/26 14:29:14;;;;;;;2.70;1.73;;;20.90;1.00;;;;;;5073484;28;20177;-85
2022/04/26 14:31:39;;;;;;;3.30;2.90;;;20.40;1.00;;;;;;5073444;28;20171;-85
2022/04/26 14:34:05;;;;;;;4.60;3.80;;;20.00;1.00;;;;;;5073606;28;20414;-84
2022/04/26 14:36:33;;;;;;;6.27;3.43;;;19.80;1.00;;;;;;5055519;28;20646;-83
2022/04/26 14:38:58;;;;;;;8.13;3.80;;;20.10;1.00;;;;;;5073695;28;20845;-85
2022/04/26 14:41:26;;;;;;;3.93;3.33;;;20.50;1.00;;;;;;5073552;28;20419;-85
2022/04/26 14:43:52;;;;;;;3.73;3.07;;;20.10;1.00;;;;;;5072095;28;20254;-84
2022/04/26 14:46:17;;;;;;;5.60;3.70;;;19.90;1.00;;;;;;5070222;28;20458;-85
2022/04/26 14:48:44;;;;;;;3.07;2.77;;;19.20;1.00;;;;;;5074029;28;20921;-83
2022/04/26 14:51:10;;;;;;;6.30;3.00;;;19.00;1.00;;;;;;5073707;28;20196;-86
2022/04/26 14:53:35;;;;;;;3.90;3.20;;;19.70;1.00;;;;;;5055743;28;20518;-84
2022/04/26 14:56:01;;;;;;;5.47;1.87;;;19.60;1.00;;;;;;5073420;28;20557;-85
2022/04/26 14:58:28;;;;;;;3.43;2.70;;;19.70;1.00;;;;;;5073214;28;20231;-87
2022/04/26 15:00:54;;;;;;;6.57;3.13;;;19.60;1.00;;;;;;5052144;28;20256;-87
2022/04/26 15:03:20;;;;;;;4.73;3.47;;;19.60;1.00;;;;;;5066592;28;20819;-85
2022/04/26 15:05:46;;;;;;;3.30;2.07;;;19.70;1.00;;;;;;5072818;28;20425;-87
2022/04/26 15:10:56;;;;;;;4.10;3.70;;;19.50;1.00;;;;;;5059987;28;20189;-86
2022/04/26 15:18:50;;;;;;;3.33;2.70;;;19.40;1.00;;;;;;5073244;28;20402;-86
2022/04/26 15:21:18;;;;;;;5.53;2.97;;;19.30;1.00;;;;;;5055452;28;20431;-86
2022/04/26 15:23:44;;;;;;;6.33;3.10;;;19.10;1.00;;;;;;5073271;28;20609;-84
2022/04/26 15:26:11;;;;;;;2.90;2.43;;;19.00;1.00;;;;;;5055071;28;20517;-83
2022/04/26 15:28:37;;;;;;;4.57;2.90;;;18.50;1.00;;;;;;5072505;28;20666;-86
2022/04/26 15:31:05;;;;;;;4.20;2.97;;;18.40;1.00;;;;;;5072309;28;20472;-85
2022/04/26 15:33:31;;;;;;;4.30;3.17;;;18.50;1.00;;;;;;5068044;28;20983;-87
2022/04/26 15:35:57;;;;;;;3.50;2.90;;;18.30;1.00;;;;;;5073029;28;20477;-86
2022/04/26 15:38:27;;;;;;;3.60;2.47;;;18.60;1.00;;;;;;5067466;28;20640;-89
2022/04/26 15:40:53;;;;;;;4.33;2.53;;;18.30;1.00;;;;;;5038077;28;20447;-87
2022/04/26 15:43:19;;;;;;;3.90;3.20;;;18.10;1.00;;;;;;5054534;28;20433;-81
2022/04/26 15:45:45;;;;;;;4.10;3.23;;;18.20;1.00;;;;;;5073029;28;20919;-81
2022/04/26 15:48:15;;;;;;;4.77;3.27;;;17.90;1.00;;;;;;5072786;28;21244;-81
2022/04/26 15:50:44;;;;;;;4.90;3.20;;;18.10;1.00;;;;;;5072935;28;21068;-81
2022/04/26 15:53:10;;;;;;;3.63;2.33;;;17.60;1.00;;;;;;5055356;28;21196;-81
2022/04/26 15:55:36;;;;;;;2.90;2.20;;;17.90;1.00;;;;;;5054701;28;20533;-81
2022/04/26 15:58:01;;;;;;;3.80;2.50;;;18.10;1.00;;;;;;5054247;28;20198;-80
2022/04/26 16:00:27;;;;;;;3.67;2.40;;;18.20;1.00;;;;;;5072597;28;20523;-80
2022/04/26 16:02:53;;;;;;;3.23;1.90;;;18.00;1.00;;;;;;5069289;28;20183;-80
2022/04/26 16:05:19;;;;;;;5.13;2.80;;;17.80;1.00;;;;;;5071664;28;20274;-80
2022/04/26 16:07:45;;;;;;;4.13;2.10;;;17.70;1.00;;;;;;5070147;28;20513;-81
2022/04/26 16:21:07;;;;;;;3.40;1.87;;;17.20;1.00;;;;;;5071200;28;20418;-81
2022/04/26 16:23:33;;;;;;;4.03;2.30;;;17.40;1.00;;;;;;5063056;28;20419;-81
2022/04/26 16:26:02;;;;;;;5.37;3.23;;;17.40;1.00;;;;;;5052113;28;20788;-81
2022/04/26 16:28:32;;;;;;;4.80;2.30;;;17.10;1.00;;;;;;5051693;28;20194;-81
2022/04/26 16:30:58;;;;;;;3.97;2.40;;;17.20;1.00;;;;;;5034405;28;20956;-81
2022/04/26 16:33:26;;;;;;;2.20;1.60;;;17.20;1.00;;;;;;5053011;28;20419;-81
2022/04/26 16:35:52;;;;;;;4.03;2.40;;;17.20;1.00;;;;;;5053641;28;20984;-81
2022/04/26 16:38:18;;;;;;;3.40;2.50;;;17.30;1.00;;;;;;5072449;28;20463;-81
2022/04/26 16:40:45;;;;;;;5.57;2.57;;;17.20;1.00;;;;;;5053060;28;20899;-81
2022/04/26 16:43:11;;;;;;;5.10;2.87;;;17.30;1.00;;;;;;5071182;28;20200;-80
2022/04/26 16:45:36;;;;;;;4.93;2.30;;;17.10;1.00;;;;;;5071764;28;20432;-81
2022/04/26 16:48:02;;;;;;;4.63;1.73;;;17.00;1.00;;;;;;5072072;28;20411;-81
2022/04/26 16:50:29;;;;;;;3.40;2.23;;;16.90;1.00;;;;;;5067083;28;20232;-81
2022/04/26 16:52:54;;;;;;;5.23;2.37;;;16.90;1.00;;;;;;5061442;28;20431;-81
2022/04/26 16:55:21;;;;;;;2.53;2.30;;;16.70;1.00;;;;;;5052087;28;20470;-81
2022/04/26 16:57:47;;;;;;;2.80;2.07;;;16.60;1.00;;;;;;5053270;28;20184;-81
2022/04/26 17:00:16;;;;;;;3.73;1.70;;;16.50;1.00;;;;;;5072254;28;20416;-81
2022/04/26 17:02:42;;;;;;;3.00;1.53;;;16.50;1.00;;;;;;5072188;28;20255;-80
2022/04/26 17:05:08;;;;;;;4.53;1.93;;;16.70;1.00;;;;;;5072263;28;20488;-80
2022/04/26 17:07:34;;;;;;;3.40;2.00;;;16.50;1.00;;;;;;5072372;28;20450;-81
2022/04/26 17:10:00;;;;;;;2.30;1.77;;;16.60;1.00;;;;;;5072297;28;20169;-80
2022/04/26 17:12:26;;;;;;;4.47;2.27;;;16.40;1.00;;;;;;5058968;28;20178;-79
2022/04/26 17:14:54;;;;;;;2.43;1.40;;;16.30;1.00;;;;;;5052013;28;20204;-79
2022/04/26 17:17:21;;;;;;;6.70;1.47;;;16.10;1.00;;;;;;5051762;28;20462;-81
2022/04/26 17:19:50;;;;;;;3.87;1.70;;;16.00;1.00;;;;;;5051610;28;20883;-80