Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/23 00:00:45;;;;;;;;;;;9.30;99.90;;;;;;5011463;28;19917;-77
2022/06/23 00:03:17;;;;;;;;;;;9.30;99.90;;;;;;5014307;28;20000;-75
2022/06/23 00:05:48;;;;;;;;;;;9.30;99.90;;;;;;5013833;28;19914;-71
2022/06/23 00:08:15;;;;;;;;;;;9.40;99.90;;;;;;5013876;28;19944;-72
2022/06/23 00:10:45;;;;;;;;;;;9.40;99.90;;;;;;5013870;28;19905;-72
2022/06/23 00:13:14;;;;;;;;;;;9.40;99.90;;;;;;5005693;28;19910;-72
2022/06/23 00:15:42;;;;;;;;;;;9.50;99.90;;;;;;5003539;28;19963;-72
2022/06/23 00:18:17;;;;;;;;;;;9.60;99.90;;;;;;5004913;28;19913;-71
2022/06/23 00:20:59;;;;;;;;;;;9.60;99.90;;;;;;5004719;28;21276;-71
2022/06/23 00:23:34;;;;;;;;;;;9.60;99.90;;;;;;5004679;28;20009;-72
2022/06/23 00:26:19;;;;;;;;;;;9.70;99.90;;;;;;5004637;28;19912;-81
2022/06/23 00:28:51;;;;;;;;;;;9.70;99.90;;;;;;5004590;28;19916;-71
2022/06/23 00:31:40;;;;;;;;;;;9.80;99.90;;;;;;5004046;28;19913;-71
2022/06/23 00:34:18;;;;;;;;;;;9.80;99.90;;;;;;4999462;28;19953;-72
2022/06/23 00:36:48;;;;;;;;;;;9.90;99.90;;;;;;5002839;28;19921;-75
2022/06/23 00:39:21;;;;;;;;;;;9.90;99.90;;;;;;5003574;28;20366;-78
2022/06/23 00:41:48;;;;;;;;;;;9.90;99.90;;;;;;5004621;28;20004;-79
2022/06/23 00:44:25;;;;;;;;;;;10.00;99.90;;;;;;5003814;28;20511;-78
2022/06/23 00:46:54;;;;;;;;;;;10.00;99.90;;;;;;5003017;28;20355;-81
2022/06/23 00:49:27;;;;;;;;;;;10.10;99.90;;;;;;5002961;28;19913;-81
2022/06/23 00:51:56;;;;;;;;;;;10.20;99.90;;;;;;5003411;28;19928;-79
2022/06/23 00:54:26;;;;;;;;;;;10.30;99.90;;;;;;5002948;28;20244;-78
2022/06/23 00:56:52;;;;;;;;;;;10.40;99.90;;;;;;5003134;28;19945;-74
2022/06/23 00:59:35;;;;;;;;;;;10.40;99.90;;;;;;5003035;28;19909;-75
2022/06/23 01:02:15;;;;;;;;;;;10.50;99.90;;;;;;5004377;28;19910;-77
2022/06/23 01:04:45;;;;;;;;;;;10.50;99.90;;;;;;5004197;28;19933;-77
2022/06/23 01:07:18;;;;;;;;;;;10.60;99.90;;;;;;5002749;28;19918;-76
2022/06/23 01:10:04;;;;;;;;;;;10.60;99.90;;;;;;5002317;28;21187;-75
2022/06/23 01:12:37;;;;;;;;;;;10.60;99.90;;;;;;4993394;28;19906;-72
2022/06/23 01:15:22;;;;;;;;;;;10.70;99.90;;;;;;5004442;28;19960;-74
2022/06/23 01:17:52;;;;;;;;;;;10.80;99.90;;;;;;5004585;28;19914;-74
2022/06/23 01:20:24;;;;;;;;;;;10.90;99.90;;;;;;5003374;28;20334;-75
2022/06/23 01:22:52;;;;;;;;;;;11.00;99.90;;;;;;5002634;28;20413;-75
2022/06/23 01:25:18;;;;;;;;;;;11.00;99.90;;;;;;5003268;28;20377;-75
2022/06/23 01:28:00;;;;;;;;;;;11.10;99.90;;;;;;5004633;28;19913;-74
2022/06/23 01:30:29;;;;;;;;;;;11.20;99.90;;;;;;5004200;28;19996;-72
2022/06/23 01:33:14;;;;;;;;;;;11.30;99.90;;;;;;5004006;28;20392;-73
2022/06/23 01:35:59;;;;;;;;;;;11.40;99.90;;;;;;5007668;28;19917;-74
2022/06/23 01:38:45;;;;;;;;;;;11.40;99.90;;;;;;5008011;28;20332;-74
2022/06/23 01:41:18;;;;;;;;;;;11.60;99.90;;;;;;5006436;28;19914;-72
2022/06/23 01:43:51;;;;;;;;;;;11.70;99.90;;;;;;5006170;28;20271;-72
2022/06/23 01:46:26;;;;;;;;;;;11.70;99.90;;;;;;5006913;28;19960;-71
2022/06/23 01:49:16;;;;;;;;;;;11.70;99.90;;;;;;5006261;28;19906;-73
2022/06/23 01:51:48;;;;;;;;;;;11.70;99.90;;;;;;5003762;28;20255;-74
2022/06/23 01:54:24;;;;;;;;;;;11.80;99.90;;;;;;5006435;28;19905;-71
2022/06/23 01:56:58;;;;;;;;;;;11.90;99.90;;;;;;5005921;28;19920;-70
2022/06/23 01:59:27;;;;;;;;;;;11.90;99.90;;;;;;5005441;28;19909;-71
2022/06/23 02:02:14;;;;;;;;;;;12.00;99.90;;;;;;5007239;28;19932;-70
2022/06/23 02:04:46;;;;;;;;;;;12.00;99.90;;;;;;5007077;28;19906;-71
2022/06/23 02:07:16;;;;;;;;;;;12.10;99.90;;;;;;5005879;28;19918;-71
2022/06/23 02:09:47;;;;;;;;;;;12.10;99.90;;;;;;5005692;28;19912;-71
2022/06/23 02:12:17;;;;;;;;;;;12.20;99.90;;;;;;5006259;28;19912;-71
2022/06/23 02:14:47;;;;;;;;;;;12.20;99.90;;;;;;5005258;28;19905;-71
2022/06/23 02:17:24;;;;;;;;;;;12.20;99.90;;;;;;5005786;28;19953;-71
2022/06/23 02:19:53;;;;;;;;;;;12.30;99.90;;;;;;5005249;28;19914;-70
2022/06/23 02:22:29;;;;;;;;;;;12.40;99.90;;;;;;5006085;28;19916;-70
2022/06/23 02:25:05;;;;;;;;;;;12.50;99.90;;;;;;5006165;28;20337;-70
2022/06/23 02:27:38;;;;;;;;;;;12.50;99.90;;;;;;5004435;28;19939;-70
2022/06/23 02:30:10;;;;;;;;;;;12.50;99.90;;;;;;5007480;28;19915;-73
2022/06/23 02:32:55;;;;;;;;;;;12.60;99.90;;;;;;5006192;28;20302;-71
2022/06/23 02:35:24;;;;;;;;;;;12.60;99.90;;;;;;5006281;28;20064;-71
2022/06/23 02:37:54;;;;;;;;;;;12.70;99.90;;;;;;5005141;28;19909;-70
2022/06/23 02:40:24;;;;;;;;;;;12.70;99.90;;;;;;5004856;28;19914;-70
2022/06/23 02:42:58;;;;;;;;;;;12.80;99.90;;;;;;5005693;28;19928;-71
2022/06/23 02:45:40;;;;;;;;;;;12.80;99.90;;;;;;5002017;28;19910;-70
2022/06/23 02:48:16;;;;;;;;;;;12.80;99.90;;;;;;5011614;28;19909;-70
2022/06/23 02:50:52;;;;;;;;;;;12.80;99.90;;;;;;5013418;28;19931;-71
2022/06/23 02:53:18;;;;;;;;;;;12.80;99.90;;;;;;5015166;28;20263;-70
2022/06/23 02:55:53;;;;;;;;;;;12.80;99.90;;;;;;5014417;28;19921;-70
2022/06/23 02:58:23;;;;;;;;;;;12.80;99.90;;;;;;5013033;28;19910;-70
2022/06/23 03:01:01;;;;;;;;;;;12.90;99.90;;;;;;5012863;28;20500;-71
2022/06/23 03:03:44;;;;;;;;;;;12.90;99.90;;;;;;5013934;28;19905;-71
2022/06/23 03:06:20;;;;;;;;;;;13.00;99.90;;;;;;5011587;28;19924;-71
2022/06/23 03:09:00;;;;;;;;;;;13.10;99.90;;;;;;5012963;28;19916;-71
2022/06/23 03:14:34;;;;;;;;;;;13.10;99.90;;;;;;5011106;28;19960;-71
2022/06/23 03:17:12;;;;;;;;;;;13.10;99.90;;;;;;5002490;28;20272;-71
2022/06/23 03:19:43;;;;;;;;;;;13.20;99.90;;;;;;5012364;28;20016;-71
2022/06/23 03:22:28;;;;;;;;;;;13.30;99.90;;;;;;5013811;28;19964;-71
2022/06/23 03:25:17;;;;;;;;;;;13.30;99.90;;;;;;5012326;28;19905;-72
2022/06/23 03:27:50;;;;;;;;;;;13.30;99.90;;;;;;5001715;28;19957;-71
2022/06/23 03:30:22;;;;;;;;;;;13.30;99.90;;;;;;5013138;28;19909;-71
2022/06/23 03:33:11;;;;;;;;;;;13.50;99.90;;;;;;5012619;28;19944;-71
2022/06/23 03:35:42;;;;;;;;;;;13.60;99.90;;;;;;5002812;28;19924;-72
2022/06/23 03:38:08;;;;;;;;;;;13.60;99.90;;;;;;5011192;28;19905;-71
2022/06/23 03:43:47;;;;;;;;;;;13.60;99.90;;;;;;5013672;28;19914;-72
2022/06/23 03:46:25;;;;;;;;;;;13.60;99.90;;;;;;5012894;28;19906;-71
2022/06/23 03:48:56;;;;;;;;;;;13.60;99.90;;;;;;5013018;28;19912;-72
2022/06/23 03:51:25;;;;;;;;;;;13.60;99.90;;;;;;5013050;28;19912;-71
2022/06/23 03:53:55;;;;;;;;;;;13.60;99.90;;;;;;5012152;28;19996;-72
2022/06/23 03:56:23;;;;;;;;;;;13.60;99.90;;;;;;5011257;28;19905;-72
2022/06/23 03:59:06;;;;;;;;;;;13.60;99.90;;;;;;5013037;28;19905;-72
2022/06/23 04:01:38;;;;;;;;;;;13.60;99.90;;;;;;5012862;28;20416;-71
2022/06/23 04:04:13;;;;;;;;;;;13.60;99.90;;;;;;5011377;28;20669;-71
2022/06/23 04:06:41;;;;;;;;;;;13.60;99.90;;;;;;5012226;28;20433;-71
2022/06/23 04:09:08;;;;;;;;;;;13.60;99.90;;;;;;5013221;28;20410;-71
2022/06/23 04:11:47;;;;;;;;;;;13.60;99.90;;;;;;5012476;28;19987;-72
2022/06/23 04:14:19;;;;;;;;;;;13.70;99.90;;;;;;5010158;28;19905;-72
2022/06/23 04:16:47;;;;;;;;;;;13.60;99.90;;;;;;5012793;28;19967;-72
2022/06/23 04:19:18;;;;;;;;;;;13.60;99.90;;;;;;5013696;28;19996;-72
2022/06/23 04:21:47;;;;;;;;;;;13.60;99.90;;;;;;5011395;28;19940;-72
2022/06/23 04:24:17;;;;;;;;;;;13.60;99.90;;;;;;5010104;28;19906;-72
2022/06/23 04:26:47;;;;;;;;;;;13.60;99.90;;;;;;5011980;28;19964;-72
2022/06/23 04:29:21;;;;;;;;;;;13.60;99.90;;;;;;5009794;28;20319;-72
2022/06/23 04:31:50;;;;;;;;;;;13.60;99.90;;;;;;5012695;28;20366;-72
2022/06/23 04:34:20;;;;;;;;;;;13.60;99.90;;;;;;5012530;28;19905;-71
2022/06/23 04:36:46;;;;;;;;;;;13.60;99.90;;;;;;5012745;28;19910;-68
2022/06/23 04:39:31;;;;;;;;;;;13.60;99.90;;;;;;5007996;28;19929;-71
2022/06/23 04:42:17;;;;;;;;;;;13.60;99.90;;;;;;5010999;28;19909;-71
2022/06/23 04:44:46;;;;;;;;;;;13.60;99.90;;;;;;4997520;28;19905;-72
2022/06/23 04:47:23;;;;;;;;;;;13.60;99.90;;;;;;5011936;28;19913;-72
2022/06/23 04:49:57;;;;;;;;;;;13.60;99.90;;;;;;5012576;28;20273;-71
2022/06/23 04:52:28;;;;;;;;;;;13.60;99.90;;;;;;5012887;28;19905;-71
2022/06/23 04:54:57;;;;;;;;;;;13.60;99.90;;;;;;5008582;28;20286;-72
2022/06/23 04:57:27;;;;;;;;;;;13.60;99.90;;;;;;5010833;28;19905;-72
2022/06/23 04:59:55;;;;;;;;;;;13.60;99.90;;;;;;5009108;28;19968;-72
2022/06/23 05:02:31;;;;;;;;;;;13.70;99.90;;;;;;5011784;28;19912;-71
2022/06/23 05:05:03;;;;;;;;;;;13.70;99.90;;;;;;5007144;28;19942;-72
2022/06/23 05:07:35;;;;;;;;;;;13.80;99.90;;;;;;5002370;28;19944;-72
2022/06/23 05:10:06;;;;;;;;;;;13.80;99.90;;;;;;5015105;28;19905;-72
2022/06/23 05:12:36;;;;;;;;;;;13.90;99.90;;;;;;5008362;28;19952;-72
2022/06/23 05:15:18;;;;;;;;;;;14.00;99.90;;;;;;5019969;28;19996;-72
2022/06/23 05:17:57;;;;;;;;;;;14.00;99.90;;;;;;5020249;28;19949;-72
2022/06/23 05:20:35;;;;;;;;;;;14.00;99.90;;;;;;5019968;28;20350;-71
2022/06/23 05:23:03;;;;;;;;;;;14.00;99.90;;;;;;5018942;28;20469;-71
2022/06/23 05:25:35;;;;;;;;;;;14.00;99.90;;;;;;5019604;28;19992;-71
2022/06/23 05:28:04;;;;;;;;;;;14.10;99.90;;;;;;5019971;28;20262;-71
2022/06/23 05:30:32;;;;;;;;;;;14.10;99.90;;;;;;5019907;28;19993;-72
2022/06/23 05:33:04;;;;;;;;;;;14.10;99.90;;;;;;5020137;28;19905;-71
2022/06/23 05:35:34;;;;;;;;;;;14.00;99.90;;;;;;5019633;28;19905;-71
2022/06/23 05:38:05;;;;;;;;;;;14.00;99.90;;;;;;5020014;28;19935;-72
2022/06/23 05:40:35;;;;;;;;;;;14.00;99.90;;;;;;5019796;28;20306;-72
2022/06/23 05:43:02;;;;;;;;;;;13.90;99.90;;;;;;5019869;28;20004;-72
2022/06/23 05:45:31;;;;;;;;;;;13.90;99.90;;;;;;5020071;28;19905;-72
2022/06/23 05:47:58;;;;;;;;;;;13.80;99.90;;;;;;5019682;28;20374;-72
2022/06/23 05:50:32;;;;;;;;;;;13.80;99.90;;;;;;5019463;28;19909;-72
2022/06/23 05:53:07;;;;;;;;;;;13.70;99.90;;;;;;5017901;28;19960;-71
2022/06/23 05:55:47;;;;;;;;;;;13.60;99.90;;;;;;5018175;28;19906;-72
2022/06/23 05:58:22;;;;;;;;;;;13.60;99.90;;;;;;5017811;28;19905;-72
2022/06/23 06:00:53;;;;;;;;;;;13.60;99.90;;;;;;5018846;28;19928;-72
2022/06/23 06:03:24;;;;;;;;;;;13.50;99.90;;;;;;5002574;28;19912;-71
2022/06/23 06:05:53;;;;;;;;;;;13.40;99.90;;;;;;5003363;28;19995;-72
2022/06/23 06:08:22;;;;;;;;;;;13.40;99.90;;;;;;5006618;28;19921;-72
2022/06/23 06:10:50;;;;;;;;;;;13.40;99.90;;;;;;5019342;28;20071;-72
2022/06/23 06:13:22;;;;;;;;;;;13.30;99.90;;;;;;5019517;28;19906;-71
2022/06/23 06:15:51;;;;;;;;;;;13.30;99.90;;;;;;5019276;28;19909;-72
2022/06/23 06:18:18;;;;;;;;;;;13.30;99.90;;;;;;5019661;28;19906;-72
2022/06/23 06:20:44;;;;;;;;;;;13.20;99.90;;;;;;5016401;28;19953;-72
2022/06/23 06:23:27;;;;;;;;;;;13.10;99.90;;;;;;5016065;28;19912;-71
2022/06/23 06:25:54;;;;;;;;;;;13.10;99.90;;;;;;5016022;28;20411;-72
2022/06/23 06:28:28;;;;;;;;;;;13.10;99.90;;;;;;5016192;28;20395;-72
2022/06/23 06:31:12;;;;;;;;;;;13.00;99.90;;;;;;5015840;28;19912;-71
2022/06/23 06:33:57;;;;;;;;;;;12.90;99.90;;;;;;5015849;28;20450;-72
2022/06/23 06:36:31;;;;;;;;;;;12.80;99.90;;;;;;5015957;28;19906;-72
2022/06/23 06:39:04;;;;;;;;;;;12.80;99.90;;;;;;5015555;28;19905;-73
2022/06/23 06:41:30;;;;;;;;;;;12.80;99.90;;;;;;5015904;28;20362;-72
2022/06/23 06:43:58;;;;;;;;;;;12.70;99.90;;;;;;5015435;28;20377;-71
2022/06/23 06:46:24;;;;;;;;;;;12.70;99.90;;;;;;5012951;28;19906;-71
2022/06/23 06:48:51;;;;;;;;;;;12.70;99.90;;;;;;5014454;28;20339;-71
2022/06/23 06:51:20;;;;;;;;;;;12.70;99.90;;;;;;5014285;28;20421;-71
2022/06/23 06:54:06;;;;;;;;;;;12.70;99.90;;;;;;5015038;28;19928;-71
2022/06/23 06:56:44;;;;;;;;;;;12.70;99.90;;;;;;5010408;28;19968;-71
2022/06/23 06:59:16;;;;;;;;;;;12.70;99.90;;;;;;5012995;28;19977;-71
2022/06/23 07:01:46;;;;;;;;;;;12.60;99.90;;;;;;5012510;28;19910;-72
2022/06/23 07:04:19;;;;;;;;;;;12.50;99.90;;;;;;5014030;28;19913;-71
2022/06/23 07:06:49;;;;;;;;;;;12.50;99.90;;;;;;5013414;28;20330;-72
2022/06/23 07:09:34;;;;;;;;;;;12.50;99.90;;;;;;5014528;28;19955;-72
2022/06/23 07:12:14;;;;;;;;;;;12.40;99.90;;;;;;5011956;28;19981;-71
2022/06/23 07:14:41;;;;;;;;;;;12.30;99.90;;;;;;5013784;28;19948;-71
2022/06/23 07:17:22;;;;;;;;;;;12.30;99.90;;;;;;5013430;28;19913;-72
2022/06/23 07:19:48;;;;;;;;;;;12.20;99.90;;;;;;5014548;28;20294;-71
2022/06/23 07:22:21;;;;;;;;;;;12.20;99.90;;;;;;5011332;28;19964;-72
2022/06/23 07:24:57;;;;;;;;;;;12.20;99.90;;;;;;4997350;28;20294;-71
2022/06/23 07:27:28;;;;;;;;;;;12.10;99.90;;;;;;4998596;28;20470;-72
2022/06/23 07:30:06;;;;;;;;;;;12.10;99.90;;;;;;4998537;28;20366;-71
2022/06/23 07:32:36;;;;;;;;;;;12.10;99.90;;;;;;4997976;28;20044;-72
2022/06/23 07:35:08;;;;;;;;;;;12.10;99.90;;;;;;5007182;28;19913;-71
2022/06/23 07:37:38;;;;;;;;;;;12.00;99.90;;;;;;5012708;28;19991;-71
2022/06/23 07:40:07;;;;;;;;;;;12.00;99.90;;;;;;5011231;28;19921;-71
2022/06/23 07:42:48;;;;;;;;;;;12.00;99.90;;;;;;5005378;28;19906;-71
2022/06/23 07:45:21;;;;;;;;;;;12.00;99.90;;;;;;4999463;28;19941;-71
2022/06/23 07:47:48;;;;;;;;;;;11.90;99.90;;;;;;5000421;28;19910;-71
2022/06/23 07:50:15;;;;;;;;;;;11.90;99.90;;;;;;5002665;28;19982;-71
2022/06/23 07:52:42;;;;;;;;;;;11.90;99.90;;;;;;4999476;28;19906;-72
2022/06/23 07:55:16;;;;;;;;;;;11.80;99.90;;;;;;5003402;28;19905;-71
2022/06/23 07:57:42;;;;;;;;;;;11.80;99.90;;;;;;4999320;28;20374;-71
2022/06/23 08:00:09;;;;;;;;;;;11.80;99.90;;;;;;5003797;28;20407;-71
2022/06/23 08:02:44;;;;;;;;;;;11.70;99.90;;;;;;4999272;28;19910;-71
2022/06/23 08:05:36;;;;;;;;;;;11.70;99.90;;;;;;5005620;28;20035;-72
2022/06/23 08:08:04;;;;;;;;;;;11.70;99.90;;;;;;4988361;28;19946;-72
2022/06/23 08:10:32;;;;;;;;;;;11.60;99.90;;;;;;5011844;28;20270;-72
2022/06/23 08:13:11;;;;;;;;;;;11.60;99.90;;;;;;5012513;28;20394;-71
2022/06/23 08:19:13;;;;;;;;;;;11.60;99.90;;;;;;5010943;28;20412;-71
2022/06/23 08:21:46;;;;;;;;;;;11.50;99.90;;;;;;4972142;28;19914;-71
2022/06/23 08:24:15;;;;;;;;;;;11.50;99.90;;;;;;4971156;28;19914;-72
2022/06/23 08:27:02;;;;;;;;;;;11.50;99.90;;;;;;4990240;28;19910;-71
2022/06/23 08:29:29;;;;;;;;;;;11.50;99.90;;;;;;4997885;28;19906;-72
2022/06/23 08:31:58;;;;;;;;;;;11.40;99.90;;;;;;5011601;28;19910;-71
2022/06/23 08:34:25;;;;;;;;;;;11.40;99.90;;;;;;5010182;28;19966;-72
2022/06/23 08:36:55;;;;;;;;;;;11.40;99.90;;;;;;5013256;28;20413;-72
2022/06/23 08:39:29;;;;;;;;;;;11.40;99.90;;;;;;5012586;28;20374;-72
2022/06/23 08:41:58;;;;;;;;;;;11.40;99.90;;;;;;5012761;28;19913;-72
2022/06/23 08:44:37;;;;;;;;;;;11.40;99.90;;;;;;5010353;28;19928;-71
2022/06/23 08:47:09;;;;;;;;;;;11.30;99.90;;;;;;5009990;28;19980;-71
2022/06/23 08:49:44;;;;;;;;;;;11.30;99.90;;;;;;5010458;28;19909;-71
2022/06/23 08:52:20;;;;;;;;;;;11.30;99.90;;;;;;5010144;28;19911;-72
2022/06/23 08:54:47;;;;;;;;;;;11.30;99.90;;;;;;5005943;28;19999;-71
2022/06/23 08:57:16;;;;;;;;;;;11.20;99.90;;;;;;5012527;28;20274;-71
2022/06/23 08:59:58;;;;;;;;;;;11.20;99.90;;;;;;5012163;28;19913;-72
2022/06/23 09:02:47;;;;;;;;;;;11.20;99.90;;;;;;5010029;28;19914;-72
2022/06/23 09:05:25;;;;;;;;;;;11.20;99.90;;;;;;4978591;28;19996;-71
2022/06/23 09:08:30;;;;;;;;;;;11.10;99.90;;;;;;5010375;28;19917;-71
2022/06/23 09:11:15;;;;;;;;;;;11.10;99.90;;;;;;4951077;28;19918;-71
2022/06/23 09:14:00;;;;;;;;;;;11.00;99.90;;;;;;4950078;28;19907;-71
2022/06/23 09:16:44;;;;;;;;;;;11.00;99.90;;;;;;4993001;28;20325;-72
2022/06/23 09:19:20;;;;;;;;;;;11.00;99.90;;;;;;5010863;28;19965;-71
2022/06/23 09:21:46;;;;;;;;;;;11.00;99.90;;;;;;5001592;28;20004;-71
2022/06/23 09:24:42;;;;;;;;;;;11.00;99.90;;;;;;5001613;28;19905;-71
2022/06/23 09:27:08;;;;;;;;;;;11.00;99.90;;;;;;4966239;28;19907;-71
2022/06/23 09:29:38;;;;;;;;;;;11.00;99.90;;;;;;5002909;28;19906;-71
2022/06/23 09:32:14;;;;;;;;;;;10.90;99.90;;;;;;5003054;28;20370;-71
2022/06/23 09:34:50;;;;;;;;;;;10.90;99.90;;;;;;5002472;28;19909;-71
2022/06/23 09:37:35;;;;;;;;;;;10.90;99.90;;;;;;5002454;28;21220;-71
2022/06/23 09:40:34;;;;;;;;;;;10.90;99.90;;;;;;5002241;28;19922;-71
2022/06/23 09:43:19;;;;;;;;;;;10.90;99.90;;;;;;4994800;28;19914;-71
2022/06/23 09:46:12;;;;;;;;;;;10.80;99.90;;;;;;5002995;28;20347;-71
2022/06/23 09:48:52;;;;;;;;;;;10.80;99.90;;;;;;5004036;28;19912;-72
2022/06/23 09:51:37;;;;;;;;;;;10.70;99.90;;;;;;5003725;28;20366;-71
2022/06/23 09:54:06;;;;;;;;;;;10.70;99.90;;;;;;5003398;28;19905;-71
2022/06/23 09:56:42;;;;;;;;;;;10.70;99.90;;;;;;5006770;28;19906;-71
2022/06/23 09:59:20;;;;;;;;;;;10.60;99.90;;;;;;5006826;28;19909;-71
2022/06/23 10:01:47;;;;;;;;;;;10.60;99.90;;;;;;5006714;28;19920;-71
2022/06/23 10:04:25;;;;;;;;;;;10.60;99.90;;;;;;5006319;28;19909;-72
2022/06/23 10:06:52;;;;;;;;;;;10.60;99.90;;;;;;5007008;28;19918;-71
2022/06/23 10:09:36;;;;;;;;;;;10.60;99.90;;;;;;5005791;28;19905;-71
2022/06/23 10:12:11;;;;;;;;;;;10.60;99.90;;;;;;5006021;28;20359;-71
2022/06/23 10:14:42;;;;;;;;;;;10.60;99.90;;;;;;5005507;28;20319;-71
2022/06/23 10:17:27;;;;;;;;;;;10.60;99.90;;;;;;5006325;28;19995;-71
2022/06/23 10:20:23;;;;;;;;;;;10.60;99.90;;;;;;5006996;28;19937;-71
2022/06/23 10:22:53;;;;;;;;;;;10.50;99.90;;;;;;4970201;28;19906;-71
2022/06/23 10:25:41;;;;;;;;;;;10.50;99.90;;;;;;5007459;28;19928;-71
2022/06/23 10:28:07;;;;;;;;;;;10.50;99.90;;;;;;5005826;28;19913;-71
2022/06/23 10:30:40;;;;;;;;;;;10.50;99.90;;;;;;5007641;28;20322;-71
2022/06/23 10:33:27;;;;;;;;;;;10.50;99.90;;;;;;5005913;28;19964;-71
2022/06/23 10:36:08;;;;;;;;;;;10.40;99.90;;;;;;5006091;28;19906;-71
2022/06/23 10:38:38;;;;;;;;;;;10.40;99.90;;;;;;5005357;28;20274;-71
2022/06/23 10:41:20;;;;;;;;;;;10.40;99.90;;;;;;5005515;28;19925;-71
2022/06/23 10:43:47;;;;;;;;;;;10.40;99.90;;;;;;5005392;28;19913;-71
2022/06/23 10:46:20;;;;;;;;;;;10.40;99.90;;;;;;5003348;28;19906;-71
2022/06/23 10:49:19;;;;;;;;;;;10.40;99.90;;;;;;5005407;28;19910;-71
2022/06/23 10:52:20;;;;;;;;;;;10.40;99.90;;;;;;4979862;28;19909;-72
2022/06/23 10:55:02;;;;;;;;;;;10.40;99.90;;;;;;4983987;28;19910;-72
2022/06/23 10:57:29;;;;;;;;;;;10.30;99.90;;;;;;5005591;28;19951;-71
2022/06/23 10:59:56;;;;;;;;;;;10.40;99.90;;;;;;5004870;28;19917;-72
2022/06/23 11:02:29;;;;;;;;;;;10.30;99.90;;;;;;5004592;28;19905;-72
2022/06/23 11:05:11;;;;;;;;;;;10.30;99.90;;;;;;5004746;28;19916;-72
2022/06/23 11:07:38;;;;;;;;;;;10.20;99.90;;;;;;5004074;28;20041;-72
2022/06/23 11:10:10;;;;;;;;;;;10.20;99.90;;;;;;5005346;28;19952;-72
2022/06/23 11:12:44;;;;;;;;;;;10.30;99.90;;;;;;5004370;28;19905;-72
2022/06/23 11:15:20;;;;;;;;;;;10.20;99.90;;;;;;5003953;28;20000;-71
2022/06/23 11:18:05;;;;;;;;;;;10.20;99.90;;;;;;5005547;28;20012;-72
2022/06/23 11:20:31;;;;;;;;;;;10.20;99.90;;;;;;5011333;28;19917;-72
2022/06/23 11:23:05;;;;;;;;;;;10.20;99.90;;;;;;5014063;28;19988;-72
2022/06/23 11:25:31;;;;;;;;;;;10.20;99.90;;;;;;5014102;28;19906;-72
2022/06/23 11:28:06;;;;;;;;;;;10.20;99.90;;;;;;5014888;28;19912;-71
2022/06/23 11:30:39;;;;;;;;;;;10.10;99.90;;;;;;5014757;28;20289;-71
2022/06/23 11:33:12;;;;;;;;;;;10.10;99.90;;;;;;5012780;28;20405;-72
2022/06/23 11:35:51;;;;;;;;;;;10.10;99.90;;;;;;5014593;28;19944;-71
2022/06/23 11:38:18;;;;;;;;;;;10.10;99.90;;;;;;5014379;28;19906;-71
2022/06/23 11:40:57;;;;;;;;;;;10.10;99.90;;;;;;5014559;28;19913;-71
2022/06/23 11:43:24;;;;;;;;;;;10.10;99.90;;;;;;5012137;28;19911;-71
2022/06/23 11:46:00;;;;;;;;;;;10.10;99.90;;;;;;5014531;28;19996;-71
2022/06/23 11:48:36;;;;;;;;;;;10.10;99.90;;;;;;5012284;28;19909;-72
2022/06/23 11:51:09;;;;;;;;;;;10.10;99.90;;;;;;5011442;28;20363;-72
2022/06/23 11:53:54;;;;;;;;;;;10.00;99.90;;;;;;5014215;28;19913;-71
2022/06/23 11:56:38;;;;;;;;;;;10.10;99.90;;;;;;5011385;28;19952;-72
2022/06/23 11:59:29;;;;;;;;;;;10.10;99.90;;;;;;5012142;28;19905;-71
2022/06/23 12:01:55;;;;;;;;;;;10.00;99.90;;;;;;5013284;28;20012;-71
2022/06/23 12:04:22;;;;;;;;;;;10.00;99.90;;;;;;5013807;28;19912;-71
2022/06/23 12:07:07;;;;;;;;;;;10.00;99.90;;;;;;5012072;28;20341;-71
2022/06/23 12:09:33;;;;;;;;;;;10.00;99.90;;;;;;5012914;28;19910;-71
2022/06/23 12:12:01;;;;;;;;;;;10.00;99.90;;;;;;5013989;28;19952;-71
2022/06/23 12:14:30;;;;;;;;;;;10.00;99.90;;;;;;5010434;28;19995;-72
2022/06/23 12:16:57;;;;;;;;;;;9.90;99.90;;;;;;5010489;28;20275;-71
2022/06/23 12:19:35;;;;;;;;;;;9.90;99.90;;;;;;5011600;28;19999;-71
2022/06/23 12:22:15;;;;;;;;;;;9.90;99.90;;;;;;5011903;28;19909;-71
2022/06/23 12:25:08;;;;;;;;;;;9.90;99.90;;;;;;5011313;28;19913;-71
2022/06/23 12:27:35;;;;;;;;;;;9.90;99.90;;;;;;4986436;28;19981;-71
2022/06/23 12:30:02;;;;;;;;;;;9.90;99.90;;;;;;5012358;28;19909;-71
2022/06/23 12:32:29;;;;;;;;;;;9.80;99.90;;;;;;5012182;28;20024;-71
2022/06/23 12:35:02;;;;;;;;;;;9.80;99.90;;;;;;5009969;28;20366;-71
2022/06/23 12:37:29;;;;;;;;;;;9.80;99.90;;;;;;5010386;28;19995;-71
2022/06/23 12:40:02;;;;;;;;;;;9.80;99.90;;;;;;5011050;28;20011;-71
2022/06/23 12:42:35;;;;;;;;;;;9.70;99.90;;;;;;5011222;28;19940;-71
2022/06/23 12:45:11;;;;;;;;;;;9.70;99.90;;;;;;5011757;28;19905;-71
2022/06/23 12:47:55;;;;;;;;;;;9.80;99.90;;;;;;5011627;28;19912;-71
2022/06/23 12:50:40;;;;;;;;;;;9.70;99.90;;;;;;5010983;28;19910;-71
2022/06/23 12:53:13;;;;;;;;;;;9.70;99.90;;;;;;5012480;28;19905;-72
2022/06/23 12:55:48;;;;;;;;;;;9.70;99.90;;;;;;5011719;28;19905;-71
2022/06/23 12:58:28;;;;;;;;;;;9.60;99.90;;;;;;5009842;28;19910;-72
2022/06/23 13:00:58;;;;;;;;;;;9.70;99.90;;;;;;5006834;28;20000;-71
2022/06/23 13:03:29;;;;;;;;;;;9.70;99.90;;;;;;4997634;28;20024;-72
2022/06/23 13:06:08;;;;;;;;;;;9.70;99.90;;;;;;5012901;28;19939;-71
2022/06/23 13:09:01;;;;;;;;;;;9.70;99.90;;;;;;5010107;28;19910;-71
2022/06/23 13:11:40;;;;;;;;;;;9.60;99.90;;;;;;4986486;28;19912;-71
2022/06/23 13:14:10;;;;;;;;;;;9.60;99.90;;;;;;5010843;28;19914;-72
2022/06/23 13:16:41;;;;;;;;;;;9.60;99.90;;;;;;5011899;28;19914;-71
2022/06/23 13:19:17;;;;;;;;;;;9.60;99.90;;;;;;5009628;28;20380;-71
2022/06/23 13:21:44;;;;;;;;;;;9.60;99.90;;;;;;4994843;28;19920;-72
2022/06/23 13:24:16;;;;;;;;;;;9.50;99.90;;;;;;4995143;28;19906;-72
2022/06/23 13:26:52;;;;;;;;;;;9.50;99.90;;;;;;5002538;28;20321;-71
2022/06/23 13:29:21;;;;;;;;;;;9.50;99.90;;;;;;5004831;28;19944;-71
2022/06/23 13:31:51;;;;;;;;;;;9.50;99.90;;;;;;4998740;28;19909;-71
2022/06/23 13:34:18;;;;;;;;;;;9.40;99.90;;;;;;4998168;28;19906;-71
2022/06/23 13:36:48;;;;;;;;;;;9.40;99.90;;;;;;4998237;28;20386;-71
2022/06/23 13:39:27;;;;;;;;;;;9.40;99.90;;;;;;4998296;28;20040;-72
2022/06/23 13:41:54;;;;;;;;;;;9.40;99.90;;;;;;4997987;28;20275;-71
2022/06/23 13:44:26;;;;;;;;;;;9.40;99.90;;;;;;4998164;28;19913;-71
2022/06/23 13:46:56;;;;;;;;;;;9.40;99.90;;;;;;4998171;28;19906;-71
2022/06/23 13:49:52;;;;;;;;;;;9.40;99.90;;;;;;4997810;28;19906;-71
2022/06/23 13:52:24;;;;;;;;;;;9.40;99.90;;;;;;4979013;28;19906;-71
2022/06/23 13:55:02;;;;;;;;;;;9.30;99.90;;;;;;4997731;28;19912;-71
2022/06/23 13:57:45;;;;;;;;;;;9.40;99.90;;;;;;4997821;28;19905;-71
2022/06/23 14:00:15;;;;;;;;;;;9.30;99.90;;;;;;4997652;28;19970;-71
2022/06/23 14:02:42;;;;;;;;;;;9.30;99.90;;;;;;4997616;28;20056;-72
2022/06/23 14:05:16;;;;;;;;;;;9.30;99.90;;;;;;4997727;28;19909;-71
2022/06/23 14:07:50;;;;;;;;;;;9.30;99.90;;;;;;4997644;28;19956;-71
2022/06/23 14:10:32;;;;;;;;;;;9.30;99.90;;;;;;4997839;28;19906;-71
2022/06/23 14:13:02;;;;;;;;;;;9.30;99.90;;;;;;4997593;28;19905;-71
2022/06/23 14:15:40;;;;;;;;;;;9.30;99.90;;;;;;4997485;28;19905;-71
2022/06/23 14:18:12;;;;;;;;;;;9.20;99.90;;;;;;4997570;28;19905;-71
2022/06/23 14:20:42;;;;;;;;;;;9.20;99.90;;;;;;4997196;28;19914;-71
2022/06/23 14:23:21;;;;;;;;;;;9.20;99.90;;;;;;4997342;28;19905;-71
2022/06/23 14:26:03;;;;;;;;;;;9.20;99.90;;;;;;4997642;28;19906;-71
2022/06/23 14:28:41;;;;;;;;;;;9.20;99.90;;;;;;4997223;28;19948;-71
2022/06/23 14:31:11;;;;;;;;;;;9.20;99.90;;;;;;4997108;28;19905;-71
2022/06/23 14:33:41;;;;;;;;;;;9.20;99.90;;;;;;4997109;28;19988;-72
2022/06/23 14:36:21;;;;;;;;;;;9.20;99.90;;;;;;4997055;28;19913;-71
2022/06/23 14:38:54;;;;;;;;;;;9.20;99.90;;;;;;4997241;28;19944;-71
2022/06/23 14:41:30;;;;;;;;;;;9.20;99.90;;;;;;4995558;28;19914;-71
2022/06/23 14:44:03;;;;;;;;;;;9.10;99.90;;;;;;4996847;28;19905;-71
2022/06/23 14:46:36;;;;;;;;;;;9.10;99.90;;;;;;4996802;28;19906;-71
2022/06/23 14:49:21;;;;;;;;;;;9.10;99.90;;;;;;4997010;28;19960;-71
2022/06/23 14:52:02;;;;;;;;;;;9.10;99.90;;;;;;4997008;28;20314;-71
2022/06/23 14:54:58;;;;;;;;;;;9.10;99.90;;;;;;4996605;28;20259;-71
2022/06/23 14:57:54;;;;;;;;;;;9.00;99.90;;;;;;4977694;28;20403;-71
2022/06/23 15:00:25;;;;;;;;;;;9.00;99.90;;;;;;4994492;28;19917;-71
2022/06/23 15:03:11;;;;;;;;;;;9.00;99.90;;;;;;5005473;28;19913;-71
2022/06/23 15:05:45;;;;;;;;;;;9.00;99.90;;;;;;5004912;28;19913;-71
2022/06/23 15:08:17;;;;;;;;;;;8.90;99.90;;;;;;5004855;28;19913;-71
2022/06/23 15:11:07;;;;;;;;;;;8.90;99.90;;;;;;5008322;28;19976;-71
2022/06/23 15:13:46;;;;;;;;;;;8.90;99.90;;;;;;4996226;28;19913;-71