Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/04 00:00:29;;;;;;;9.15;6.00;;;14.40;99.90;;;;;;5002466;28;20061;-76
2023/09/04 00:02:55;;;;;;;8.70;5.88;;;14.40;99.90;;;;;;5003156;28;20031;-76
2023/09/04 00:05:20;;;;;;;11.23;5.90;;;14.40;99.90;;;;;;5003263;28;20118;-75
2023/09/04 00:07:46;;;;;;;10.27;6.00;;;14.40;99.90;;;;;;5000633;28;20050;-76
2023/09/04 00:10:12;;;;;;;7.60;5.85;;;14.30;99.90;;;;;;5003335;28;20037;-75
2023/09/04 00:12:38;;;;;;;8.02;6.28;;;14.30;99.90;;;;;;5003129;28;20026;-76
2023/09/04 00:15:04;;;;;;;8.00;5.70;;;14.30;99.90;;;;;;5002806;28;20708;-76
2023/09/04 00:17:30;;;;;;;8.93;6.05;;;14.20;99.90;;;;;;5002179;28;20037;-77
2023/09/04 00:19:56;;;;;;;11.98;6.40;;;14.20;99.90;;;;;;5003059;28;20042;-75
2023/09/04 00:22:23;;;;;;;8.95;6.22;;;14.20;99.90;;;;;;5002701;28;20053;-75
2023/09/04 00:24:49;;;;;;;9.02;6.10;;;14.10;99.90;;;;;;5003056;28;20053;-76
2023/09/04 00:27:14;;;;;;;8.52;5.75;;;14.10;99.90;;;;;;5001479;28;20077;-75
2023/09/04 00:29:40;;;;;;;10.38;5.85;;;14.10;99.90;;;;;;5002514;28;20018;-75
2023/09/04 00:32:06;;;;;;;11.02;5.85;;;14.10;99.90;;;;;;5001273;28;20042;-76
2023/09/04 00:34:32;;;;;;;8.73;5.93;;;14.10;99.90;;;;;;5002416;28;20701;-76
2023/09/04 00:36:59;;;;;;;10.88;5.63;;;14.00;99.90;;;;;;5002537;28;20030;-76
2023/09/04 00:39:25;;;;;;;8.73;6.18;;;14.00;99.90;;;;;;5002667;28;20038;-76
2023/09/04 00:41:51;;;;;;;8.45;6.10;;;14.00;99.90;;;;;;5001626;28;20485;-77
2023/09/04 00:44:17;;;;;;;9.10;6.00;;;13.90;99.90;;;;;;5000986;28;20058;-75
2023/09/04 00:46:43;;;;;;;8.45;6.07;;;13.90;99.90;;;;;;5001175;28;20023;-75
2023/09/04 00:49:11;;;;;;;10.13;6.03;;;13.80;99.90;;;;;;5002157;28;20048;-76
2023/09/04 00:51:38;;;;;;;10.13;6.03;;;13.80;99.90;;;;;;5000551;28;20018;-76
2023/09/04 00:54:04;;;;;;;7.93;6.30;;;13.80;99.90;;;;;;5002626;28;20026;-75
2023/09/04 00:56:30;;;;;;;8.68;6.13;;;13.80;99.90;;;;;;5000834;28;20232;-75
2023/09/04 00:58:56;;;;;;;12.25;5.50;;;13.80;99.90;;;;;;5002301;28;20065;-75
2023/09/04 01:01:23;;;;;;;8.95;5.93;;;13.80;99.90;;;;;;5001978;28;20022;-75
2023/09/04 01:03:48;;;;;;;8.98;6.15;;;13.70;99.90;;;;;;5001051;28;20057;-75
2023/09/04 01:06:14;;;;;;;9.40;6.22;;;13.70;99.90;;;;;;5001031;28;20495;-75
2023/09/04 01:08:40;;;;;;;11.13;6.45;;;13.70;99.90;;;;;;5001163;28;20125;-75
2023/09/04 01:11:05;;;;;;;9.98;6.25;;;13.70;99.90;;;;;;5001446;28;20019;-74
2023/09/04 01:13:54;;;;;;;9.55;6.22;;;13.70;99.90;;;;;;5000246;28;20034;-76
2023/09/04 01:16:22;;;;;;;11.18;6.97;;;13.60;99.90;;;;;;5000756;28;20123;-75
2023/09/04 01:18:49;;;;;;;9.52;6.32;;;13.60;99.90;;;;;;5003668;28;20045;-76
2023/09/04 01:21:14;;;;;;;9.32;6.88;;;13.60;99.90;;;;;;5006018;28;20106;-77
2023/09/04 01:23:40;;;;;;;10.90;7.35;;;13.60;99.90;;;;;;5006222;28;20065;-76
2023/09/04 01:26:14;;;;;;;11.25;7.18;;;13.60;99.90;;;;;;5004363;28;20023;-75
2023/09/04 01:28:40;;;;;;;10.18;6.78;;;13.60;99.90;;;;;;5004023;28;20046;-75
2023/09/04 01:31:26;;;;;;;11.15;7.05;;;13.60;99.90;;;;;;5004014;28;20490;-76
2023/09/04 01:34:05;;;;;;;10.73;6.88;;;13.60;99.90;;;;;;5005024;28;21378;-76
2023/09/04 01:36:32;;;;;;;9.60;6.43;;;13.60;99.90;;;;;;5004229;28;20037;-76
2023/09/04 01:38:59;;;;;;;14.52;6.70;;;13.60;99.90;;;;;;5003636;28;20030;-77
2023/09/04 01:41:25;;;;;;;9.80;6.85;;;13.60;99.90;;;;;;5005278;28;20050;-76
2023/09/04 01:43:51;;;;;;;9.13;7.28;;;13.60;99.90;;;;;;5005685;28;20365;-75
2023/09/04 01:46:17;;;;;;;12.70;7.38;;;13.50;99.90;;;;;;5004936;28;20030;-75
2023/09/04 01:48:42;;;;;;;10.05;6.60;;;13.50;99.90;;;;;;5004828;28;20041;-74
2023/09/04 01:51:08;;;;;;;10.52;7.30;;;13.50;99.90;;;;;;5003198;28;20407;-77
2023/09/04 01:53:33;;;;;;;11.38;7.18;;;13.50;99.90;;;;;;5003581;28;20029;-74
2023/09/04 01:55:59;;;;;;;9.55;6.45;;;13.50;99.90;;;;;;5003680;28;20022;-76
2023/09/04 01:58:28;;;;;;;11.00;7.10;;;13.40;99.90;;;;;;5003765;28;20069;-76
2023/09/04 02:00:53;;;;;;;11.63;6.80;;;13.40;99.90;;;;;;5004370;28;20055;-76
2023/09/04 02:03:19;;;;;;;9.00;4.90;;;13.40;99.90;;;;;;5004550;28;20498;-75
2023/09/04 02:05:45;;;;;;;6.00;4.22;;;13.40;99.90;;;;;;5004097;28;20117;-75
2023/09/04 02:08:10;;;;;;;8.20;4.40;;;13.30;99.90;;;;;;5003419;28;20025;-75
2023/09/04 02:10:36;;;;;;;6.40;3.75;;;13.30;99.90;;;;;;5003293;28;20022;-77
2023/09/04 02:13:02;;;;;;;6.65;3.70;;;13.20;99.90;;;;;;5003232;28;20387;-76
2023/09/04 02:15:30;;;;;;;7.30;4.20;;;13.10;99.90;;;;;;5004254;28;20085;-77
2023/09/04 02:17:56;;;;;;;6.35;4.10;;;13.10;99.90;;;;;;5004074;28;20110;-77
2023/09/04 02:20:22;;;;;;;5.10;4.00;;;13.10;99.90;;;;;;5002594;28;20073;-75
2023/09/04 02:22:47;;;;;;;9.32;4.32;;;13.00;99.90;;;;;;5003295;28;20023;-75
2023/09/04 02:25:13;;;;;;;6.57;4.03;;;13.00;99.90;;;;;;5002954;28;20034;-75
2023/09/04 02:27:39;;;;;;;6.88;3.72;;;12.90;99.90;;;;;;5004233;28;20030;-73
2023/09/04 02:30:07;;;;;;;9.15;3.50;;;12.90;99.90;;;;;;5001198;28;20472;-75
2023/09/04 02:32:33;;;;;;;7.10;3.80;;;12.90;99.90;;;;;;5004465;28;20033;-75
2023/09/04 02:34:59;;;;;;;7.25;4.03;;;12.80;99.90;;;;;;5003798;28;20058;-74
2023/09/04 02:37:26;;;;;;;6.00;3.78;;;12.80;99.90;;;;;;5004487;28;20034;-74
2023/09/04 02:39:53;;;;;;;12.88;5.45;;;12.80;99.90;;;;;;5004158;28;20038;-73
2023/09/04 02:42:19;;;;;;;9.27;5.68;;;12.80;99.90;;;;;;5001565;28;20050;-74
2023/09/04 02:44:44;;;;;;;12.23;7.30;;;12.80;99.90;;;;;;5003037;28;20041;-74
2023/09/04 02:47:10;;;;;;;12.77;8.15;;;12.80;99.90;;;;;;5002344;28;20018;-75
2023/09/04 02:49:36;;;;;;;13.73;7.40;;;12.70;99.90;;;;;;5003517;28;20026;-74
2023/09/04 02:52:01;;;;;;;20.15;9.35;;;12.80;99.90;;;;;;5004172;28;20052;-75
2023/09/04 02:54:27;;;;;;;16.52;9.43;;;12.70;99.90;;;;;;5003231;28;20749;-74
2023/09/04 02:56:52;;;;;;;17.15;8.93;;;12.70;99.90;;;;;;5002018;28;20057;-74
2023/09/04 02:59:18;;;;;;;18.35;9.45;;;12.70;99.90;;;;;;5002735;28;20831;-74
2023/09/04 03:01:44;;;;;;;14.88;9.02;;;12.70;99.90;;;;;;5002660;28;20086;-73
2023/09/04 03:04:09;;;;;;;17.13;8.98;;;12.70;99.90;;;;;;5003222;28;20050;-74
2023/09/04 03:06:35;;;;;;;17.17;10.38;;;12.70;99.90;;;;;;5003829;28;20030;-75
2023/09/04 03:09:01;;;;;;;20.23;11.50;;;12.70;99.90;;;;;;5001264;28;20030;-75
2023/09/04 03:11:27;;;;;;;16.10;9.65;;;12.70;99.90;;;;;;5001796;28;20054;-76
2023/09/04 03:13:53;;;;;;;16.80;9.73;;;12.70;99.90;;;;;;5003720;28;20033;-74
2023/09/04 03:16:18;;;;;;;15.15;9.90;;;12.70;99.90;;;;;;5003124;28;20034;-75
2023/09/04 03:18:44;;;;;;;16.40;10.32;;;12.70;99.90;;;;;;5002968;28;20482;-76
2023/09/04 03:21:09;;;;;;;16.75;9.82;;;12.60;99.90;;;;;;5002871;28;20095;-75
2023/09/04 03:23:35;;;;;;;16.00;10.00;;;12.60;99.90;;;;;;5001002;28;20029;-75
2023/09/04 03:26:01;;;;;;;15.18;9.68;;;12.70;99.90;;;;;;5003021;28;20030;-76
2023/09/04 03:28:26;;;;;;;18.77;10.32;;;12.60;99.90;;;;;;5003131;28;20029;-75
2023/09/04 03:30:52;;;;;;;20.55;9.98;;;12.60;99.90;;;;;;5003577;28;20034;-77
2023/09/04 03:33:18;;;;;;;17.38;10.50;;;12.60;99.90;;;;;;5003001;28;20069;-76
2023/09/04 03:35:43;;;;;;;20.15;10.07;;;12.60;99.90;;;;;;5002296;28;20050;-77
2023/09/04 03:38:09;;;;;;;16.17;10.05;;;12.70;99.90;;;;;;5002755;28;20037;-76
2023/09/04 03:40:35;;;;;;;17.88;10.95;;;12.60;99.90;;;;;;5001229;28;20034;-78
2023/09/04 03:43:01;;;;;;;17.05;10.70;;;12.60;99.90;;;;;;5001438;28;21353;-76
2023/09/04 03:45:32;;;;;;;20.80;12.05;;;12.60;99.90;;;;;;5002847;28;20018;-76
2023/09/04 03:47:59;;;;;;;18.55;11.77;;;12.60;99.90;;;;;;5003057;28;20026;-76
2023/09/04 03:50:25;;;;;;;21.23;12.60;;;12.60;99.90;;;;;;5002937;28;20065;-75
2023/09/04 03:52:51;;;;;;;21.73;13.10;;;12.50;99.90;;;;;;5000961;28;20041;-76
2023/09/04 03:55:17;;;;;;;22.70;12.70;;;12.50;99.90;;;;;;5001612;28;20031;-76
2023/09/04 03:57:46;;;;;;;21.10;12.70;;;12.50;99.90;;;;;;5001460;28;20022;-74
2023/09/04 04:00:16;;;;;;;18.85;11.90;;;12.50;99.90;;;;;;5001884;28;20042;-77
2023/09/04 04:02:43;;;;;;;20.08;11.55;;;12.50;99.90;;;;;;5002290;28;20049;-74
2023/09/04 04:05:13;;;;;;;17.63;11.48;;;12.50;99.90;;;;;;5000580;28;20038;-74
2023/09/04 04:07:40;;;;;;;20.83;11.68;;;12.40;99.90;;;;;;5002182;28;20022;-75
2023/09/04 04:10:06;;;;;;;18.15;10.25;;;12.40;99.90;;;;;;5002504;28;20467;-74
2023/09/04 04:12:32;;;;;;;15.80;10.25;;;12.40;99.90;;;;;;5002416;28;20027;-74
2023/09/04 04:14:59;;;;;;;15.77;9.88;;;12.40;99.90;;;;;;5001042;28;20061;-76
2023/09/04 04:17:26;;;;;;;17.80;10.20;;;12.40;99.90;;;;;;5000878;28;20049;-76
2023/09/04 04:19:53;;;;;;;14.70;10.20;;;12.40;99.90;;;;;;5002370;28;20045;-77
2023/09/04 04:22:20;;;;;;;17.38;9.45;;;12.40;99.90;;;;;;5002279;28;20018;-76
2023/09/04 04:24:47;;;;;;;19.05;9.63;;;12.40;99.90;;;;;;5001707;28;20027;-76
2023/09/04 04:27:12;;;;;;;19.17;10.43;;;12.30;99.90;;;;;;5000360;28;20085;-75
2023/09/04 04:29:39;;;;;;;14.60;9.20;;;12.40;99.90;;;;;;5001014;28;20050;-75
2023/09/04 04:32:05;;;;;;;12.75;6.60;;;12.30;99.90;;;;;;5002259;28;20062;-76
2023/09/04 04:34:31;;;;;;;10.85;6.78;;;12.20;99.90;;;;;;5001891;28;20073;-75
2023/09/04 04:36:57;;;;;;;10.43;5.85;;;12.20;99.90;;;;;;5001039;28;20030;-76
2023/09/04 04:39:23;;;;;;;9.57;5.20;;;12.10;99.90;;;;;;5002003;28;20040;-77
2023/09/04 04:41:49;;;;;;;9.95;5.72;;;12.10;99.90;;;;;;5001774;28;20050;-76
2023/09/04 04:44:14;;;;;;;11.27;6.50;;;12.20;99.90;;;;;;5002067;28;20038;-76
2023/09/04 04:46:40;;;;;;;14.13;7.22;;;12.00;99.90;;;;;;5001958;28;20031;-76
2023/09/04 04:49:06;;;;;;;14.32;8.23;;;12.00;99.90;;;;;;4999732;28;20042;-75
2023/09/04 04:51:32;;;;;;;12.43;7.72;;;12.00;99.90;;;;;;4999721;28;20375;-76
2023/09/04 04:53:58;;;;;;;14.18;7.93;;;12.00;99.90;;;;;;4999875;28;20035;-76
2023/09/04 04:56:25;;;;;;;12.32;7.18;;;11.90;99.90;;;;;;4999968;28;20485;-76
2023/09/04 04:58:51;;;;;;;13.57;7.68;;;11.90;99.90;;;;;;4999760;28;20030;-75
2023/09/04 05:01:17;;;;;;;13.40;6.75;;;11.90;99.90;;;;;;4993634;28;20054;-73
2023/09/04 05:03:43;;;;;;;15.07;7.85;;;11.90;99.90;;;;;;4997354;28;20035;-73
2023/09/04 05:06:08;;;;;;;12.15;7.88;;;12.00;99.90;;;;;;4998348;28;20038;-73
2023/09/04 05:08:34;;;;;;;14.10;7.95;;;11.90;99.90;;;;;;5002185;28;20034;-73
2023/09/04 05:11:04;;;;;;;11.50;7.00;;;11.90;99.90;;;;;;4998549;28;20057;-73
2023/09/04 05:13:31;;;;;;;10.68;6.50;;;12.00;99.90;;;;;;5000004;28;20034;-73
2023/09/04 05:16:03;;;;;;;10.77;6.68;;;11.90;99.90;;;;;;5000467;28;20031;-73
2023/09/04 05:18:29;;;;;;;13.80;7.30;;;12.00;99.90;;;;;;4999816;28;20030;-74
2023/09/04 05:20:55;;;;;;;11.00;7.00;;;11.90;99.90;;;;;;4999240;28;20032;-74
2023/09/04 05:23:21;;;;;;;10.60;6.82;;;12.00;99.90;;;;;;5000082;28;20022;-73
2023/09/04 05:25:53;;;;;;;14.25;7.00;;;12.00;99.90;;;;;;5000771;28;20110;-73
2023/09/04 05:28:20;;;;;;;12.15;6.50;;;12.00;99.90;;;;;;5000341;28;20042;-73
2023/09/04 05:30:45;;;;;;;14.20;7.07;;;12.00;99.90;;;;;;5000089;28;20042;-73
2023/09/04 05:33:11;;;;;;;14.95;6.65;;;12.00;99.90;;;;;;5000245;28;20026;-73
2023/09/04 05:35:37;;;;;;;13.27;6.88;;;12.00;99.90;;;;;;5000510;28;20522;-73
2023/09/04 05:38:03;;;;;;;10.30;6.50;;;12.10;99.90;;;;;;4999944;28;20042;-73
2023/09/04 05:40:29;;;;;;;14.95;6.97;;;12.10;99.90;;;;;;4997877;28;20034;-73
2023/09/04 05:42:54;;;;;;;13.80;7.30;;;12.10;99.90;;;;;;5001726;28;20045;-73
2023/09/04 05:45:21;;;;;;;12.05;7.32;;;12.10;99.90;;;;;;4999702;28;20042;-73
2023/09/04 05:47:46;;;;;;;10.63;7.40;;;12.20;99.90;;;;;;5000470;28;20061;-73
2023/09/04 05:50:13;;;;;;;10.48;6.50;;;12.20;99.90;;;;;;5000442;28;20045;-74
2023/09/04 05:52:38;;;;;;;9.05;6.88;;;12.30;99.90;;;;;;5001486;28;20041;-73
2023/09/04 05:55:05;;;;;;;9.88;6.95;;;12.30;99.90;;;;;;5001833;28;20030;-73
2023/09/04 05:57:30;;;;;;;12.00;7.07;;;12.40;99.90;;;;;;5001758;28;20035;-73
2023/09/04 05:59:56;;;;;;;12.60;6.90;;;12.40;99.90;;;;;;5000537;28;20044;-73
2023/09/04 06:02:22;;;;;;;9.65;6.20;;;12.50;99.90;;;;;;5000100;28;20476;-73
2023/09/04 06:04:47;;;;;;;11.18;7.85;;;12.50;99.90;;;;;;4999817;28;20038;-72
2023/09/04 06:07:14;;;;;;;13.88;8.23;;;12.50;99.90;;;;;;5004936;28;20081;-73
2023/09/04 06:09:40;;;;;;;12.80;8.65;;;12.60;99.90;;;;;;5004424;28;20044;-73
2023/09/04 06:12:08;;;;;;;12.05;8.88;;;12.70;99.90;;;;;;5004467;28;20058;-73
2023/09/04 06:14:34;;;;;;;15.52;9.00;;;12.80;99.90;;;;;;5004569;28;20018;-73
2023/09/04 06:17:00;;;;;;;15.90;9.48;;;12.80;99.90;;;;;;5002998;28;20065;-74
2023/09/04 06:19:27;;;;;;;16.65;10.77;;;12.90;99.90;;;;;;5003311;28;20098;-74
2023/09/04 06:21:54;;;;;;;14.52;10.52;;;12.90;99.90;;;;;;5002639;28;20045;-74
2023/09/04 06:24:19;;;;;;;17.95;11.25;;;13.00;99.90;;;;;;5004551;28;20057;-73
2023/09/04 06:26:45;;;;;;;18.75;13.73;;;13.10;99.90;;;;;;5003344;28;20113;-74
2023/09/04 06:29:11;;;;;;;18.55;13.43;;;13.10;99.90;;;;;;5009520;28;20037;-73
2023/09/04 06:31:36;;;;;;;21.85;14.57;;;13.10;99.90;;;;;;5003118;28;20105;-73
2023/09/04 06:34:03;;;;;;;22.20;15.07;;;13.20;99.90;;;;;;5004457;28;20117;-73
2023/09/04 06:36:29;;;;;;;21.88;15.05;;;13.30;99.90;;;;;;5003346;28;20090;-73
2023/09/04 06:38:55;;;;;;;19.23;14.07;;;13.30;99.90;;;;;;5002674;28;20049;-74
2023/09/04 06:41:21;;;;;;;19.90;12.45;;;13.40;99.90;;;;;;5003504;28;20025;-73
2023/09/04 06:43:47;;;;;;;23.92;13.43;;;13.40;99.90;;;;;;5004702;28;20022;-73
2023/09/04 06:46:13;;;;;;;19.73;14.98;;;13.50;99.90;;;;;;5003507;28;20467;-74
2023/09/04 06:48:39;;;;;;;20.00;15.48;;;13.60;99.90;;;;;;5003393;28;20030;-73
2023/09/04 06:51:05;;;;;;;28.25;19.08;;;13.60;99.90;;;;;;5002449;28;20132;-73
2023/09/04 06:53:31;;;;;;;23.05;16.83;;;13.70;99.90;;;;;;5004003;28;20034;-73
2023/09/04 06:55:57;;;;;;;23.80;17.13;;;13.80;99.90;;;;;;5003021;28;20117;-73
2023/09/04 06:58:26;;;;;;;24.23;17.15;;;13.80;99.90;;;;;;5003192;28;20030;-73
2023/09/04 07:00:53;;;;;;;23.58;15.43;;;13.90;99.90;;;;;;5003264;28;20041;-73
2023/09/04 07:03:18;;;;;;;22.30;15.13;;;13.90;99.90;;;;;;5003176;28;20033;-73
2023/09/04 07:05:44;;;;;;;19.95;14.00;;;14.10;99.90;;;;;;5003932;28;20117;-73
2023/09/04 07:08:09;;;;;;;20.05;12.52;;;14.10;99.90;;;;;;5003458;28;20031;-73
2023/09/04 07:10:35;;;;;;;22.50;14.98;;;14.20;99.90;;;;;;5003828;28;20065;-73
2023/09/04 07:13:02;;;;;;;21.25;14.63;;;14.30;99.90;;;;;;5004166;28;20029;-72
2023/09/04 07:15:28;;;;;;;17.77;13.68;;;14.40;99.90;;;;;;5003470;28;20026;-74
2023/09/04 07:17:54;;;;;;;18.40;13.75;;;14.50;99.90;;;;;;5000655;28;20053;-73
2023/09/04 07:20:19;;;;;;;18.65;12.85;;;14.60;99.90;;;;;;5004122;28;20030;-74
2023/09/04 07:22:45;;;;;;;16.88;11.88;;;14.70;99.90;;;;;;5003204;28;20030;-73
2023/09/04 07:25:11;;;;;;;15.77;11.35;;;14.80;99.90;;;;;;5003556;28;20400;-73
2023/09/04 07:27:37;;;;;;;16.83;11.35;;;15.00;99.90;;;;;;5001708;28;20034;-73
2023/09/04 07:30:04;;;;;;;16.08;11.65;;;15.10;99.90;;;;;;4999284;28;20111;-73
2023/09/04 07:32:29;;;;;;;15.65;11.05;;;15.20;99.90;;;;;;5001518;28;20161;-74
2023/09/04 07:34:56;;;;;;;18.95;12.13;;;15.20;99.90;;;;;;5002023;28;20081;-73
2023/09/04 07:37:26;;;;;;;18.05;12.20;;;15.40;99.90;;;;;;4999521;28;20026;-74
2023/09/04 07:39:53;;;;;;;14.35;10.82;;;15.50;99.90;;;;;;4998363;28;20439;-73
2023/09/04 07:42:19;;;;;;;15.50;12.05;;;15.50;99.90;;;;;;5000347;28;20026;-73
2023/09/04 07:44:44;;;;;;;18.10;12.40;;;15.70;99.90;;;;;;5002323;28;20034;-73
2023/09/04 07:47:10;;;;;;;15.20;11.18;;;15.80;99.90;;;;;;5001475;28;20046;-73
2023/09/04 07:49:35;;;;;;;18.00;11.27;;;15.90;99.90;;;;;;4999398;28;20046;-73
2023/09/04 07:52:01;;;;;;;14.80;11.60;;;16.00;99.90;;;;;;4999480;28;20023;-74
2023/09/04 07:54:27;;;;;;;16.17;11.48;;;16.10;99.90;;;;;;5002427;28;20029;-74
2023/09/04 07:56:52;;;;;;;16.10;10.60;;;16.20;99.90;;;;;;5009881;28;20118;-75
2023/09/04 07:59:18;;;;;;;19.60;10.98;;;16.20;99.90;;;;;;5002664;28;20022;-73
2023/09/04 08:01:43;;;;;;;16.90;10.32;;;16.30;99.90;;;;;;5002412;28;20045;-73
2023/09/04 08:04:09;;;;;;;13.20;10.65;;;16.40;99.90;;;;;;5002947;28;20460;-74
2023/09/04 08:06:35;;;;;;;13.23;9.95;;;16.50;99.90;;;;;;5001738;28;20030;-73
2023/09/04 08:09:01;;;;;;;19.73;10.68;;;16.60;99.90;;;;;;5001663;28;20023;-73
2023/09/04 08:11:27;;;;;;;12.05;9.68;;;16.80;99.90;;;;;;5003313;28;20023;-73
2023/09/04 08:13:52;;;;;;;11.50;8.98;;;16.90;99.90;;;;;;5002158;28;20037;-73
2023/09/04 08:16:18;;;;;;;13.27;9.38;;;17.00;99.90;;;;;;5001921;28;20041;-73
2023/09/04 08:18:44;;;;;;;13.02;10.27;;;17.10;99.90;;;;;;5000437;28;20026;-74
2023/09/04 08:21:10;;;;;;;12.98;10.50;;;17.20;99.90;;;;;;4999433;28;20037;-75
2023/09/04 08:23:35;;;;;;;13.20;9.20;;;17.30;99.90;;;;;;5000299;28;20026;-73
2023/09/04 08:26:02;;;;;;;13.00;9.40;;;17.50;99.90;;;;;;5002186;28;20057;-73
2023/09/04 08:28:28;;;;;;;12.40;9.27;;;17.60;99.90;;;;;;5000520;28;20089;-73
2023/09/04 08:30:55;;;;;;;16.83;9.98;;;17.70;99.90;;;;;;4999222;28;20463;-75
2023/09/04 08:33:21;;;;;;;14.05;10.27;;;17.80;99.90;;;;;;5000979;28;20049;-74
2023/09/04 08:35:46;;;;;;;16.52;10.43;;;17.90;99.90;;;;;;4998181;28;20065;-73
2023/09/04 08:38:12;;;;;;;12.43;9.15;;;18.00;99.90;;;;;;5000805;28;20381;-72
2023/09/04 08:40:41;;;;;;;13.45;9.43;;;18.10;99.90;;;;;;5001084;28;20037;-73
2023/09/04 08:43:08;;;;;;;11.82;9.23;;;18.20;99.90;;;;;;4997958;28;20023;-71
2023/09/04 08:45:39;;;;;;;13.48;8.45;;;18.30;99.90;;;;;;5000638;28;20064;-71
2023/09/04 08:48:07;;;;;;;12.57;8.65;;;18.40;99.90;;;;;;5000884;28;20026;-71
2023/09/04 08:50:35;;;;;;;9.85;7.72;;;18.50;99.90;;;;;;5000840;28;20121;-72
2023/09/04 08:53:01;;;;;;;13.30;9.65;;;18.60;99.90;;;;;;4998982;28;20030;-72
2023/09/04 08:55:26;;;;;;;13.20;8.20;;;18.70;99.90;;;;;;5002070;28;20062;-73
2023/09/04 08:57:53;;;;;;;11.05;8.15;;;18.80;99.90;;;;;;5001212;28;20034;-75
2023/09/04 09:00:19;;;;;;;10.15;8.38;;;18.90;99.90;;;;;;4999059;28;20034;-72
2023/09/04 09:02:45;;;;;;;10.18;7.90;;;18.90;99.90;;;;;;5000997;28;20054;-73
2023/09/04 09:05:17;;;;;;;12.20;8.15;;;19.00;99.90;;;;;;4996306;28;20029;-71
2023/09/04 09:07:44;;;;;;;9.63;7.07;;;19.10;99.90;;;;;;4999306;28;20061;-72
2023/09/04 09:10:16;;;;;;;9.43;6.78;;;19.10;99.90;;;;;;5001257;28;20038;-71
2023/09/04 09:12:42;;;;;;;8.32;6.43;;;19.20;99.90;;;;;;4999553;28;20085;-72
2023/09/04 09:15:08;;;;;;;10.82;6.30;;;19.30;99.90;;;;;;4999733;28;20034;-72
2023/09/04 09:17:33;;;;;;;7.82;5.88;;;19.30;99.90;;;;;;5000352;28;20026;-72
2023/09/04 09:19:59;;;;;;;12.52;6.85;;;19.40;99.90;;;;;;4998454;28;20043;-74
2023/09/04 09:22:24;;;;;;;11.90;6.60;;;19.50;99.90;;;;;;5000879;28;20448;-73
2023/09/04 09:24:53;;;;;;;10.27;7.13;;;19.60;99.90;;;;;;5002024;28;20050;-72
2023/09/04 09:27:23;;;;;;;8.95;6.30;;;19.60;99.90;;;;;;5000931;28;20019;-74
2023/09/04 09:29:50;;;;;;;10.13;6.60;;;19.70;99.90;;;;;;5000017;28;20080;-70
2023/09/04 09:32:17;;;;;;;8.70;5.68;;;19.70;99.90;;;;;;5000409;28;20030;-72
2023/09/04 09:34:54;;;;;;;7.60;5.20;;;19.90;99.90;;;;;;5001215;28;21859;-72
2023/09/04 09:37:26;;;;;;;9.30;5.15;;;20.00;99.90;;;;;;5002010;28;20122;-72
2023/09/04 09:39:52;;;;;;;6.78;5.00;;;20.10;99.90;;;;;;5002873;28;20043;-74
2023/09/04 09:42:23;;;;;;;8.15;4.63;;;20.10;99.90;;;;;;5004241;28;20061;-72
2023/09/04 09:44:51;;;;;;;6.70;5.00;;;20.10;99.90;;;;;;5003929;28;20054;-72
2023/09/04 09:47:16;;;;;;;5.03;4.07;;;20.20;99.90;;;;;;5002494;28;20042;-72
2023/09/04 09:49:43;;;;;;;5.20;4.20;;;20.30;99.90;;;;;;5003165;28;20030;-72
2023/09/04 09:52:10;;;;;;;7.45;4.10;;;20.40;99.90;;;;;;5003662;28;20030;-73
2023/09/04 09:54:36;;;;;;;5.13;3.78;;;20.50;99.90;;;;;;5004234;28;20050;-73
2023/09/04 09:57:04;;;;;;;9.43;4.05;;;20.60;99.90;;;;;;5001987;28;20041;-73
2023/09/04 09:59:30;;;;;;;5.40;3.88;;;20.70;99.90;;;;;;5001895;28;20058;-73
2023/09/04 10:01:57;;;;;;;8.25;3.70;;;20.80;99.90;;;;;;5003231;28;20054;-73
2023/09/04 10:04:24;;;;;;;6.90;3.83;;;20.90;99.90;;;;;;5003616;28;20065;-77
2023/09/04 10:06:54;;;;;;;4.70;3.58;;;21.00;99.90;;;;;;5000714;28;20042;-73
2023/09/04 10:09:23;;;;;;;4.88;3.28;;;21.00;99.90;;;;;;5003521;28;20110;-75
2023/09/04 10:12:01;;;;;;;4.82;3.42;;;21.10;99.90;;;;;;5002799;28;20101;-72
2023/09/04 10:14:32;;;;;;;4.88;3.00;;;21.10;99.90;;;;;;5003578;28;20034;-74
2023/09/04 10:17:01;;;;;;;3.70;2.65;;;21.20;99.90;;;;;;4999939;28;20049;-73
2023/09/04 10:19:33;;;;;;;5.22;1.88;;;21.30;99.90;;;;;;4999526;28;20538;-75
2023/09/04 10:22:06;;;;;;;5.47;2.92;;;21.30;99.90;;;;;;5004949;28;20018;-74
2023/09/04 10:24:44;;;;;;;4.85;2.38;;;21.30;99.90;;;;;;5004710;28;20026;-77
2023/09/04 10:27:11;;;;;;;2.92;2.17;;;21.40;99.90;;;;;;5002859;28;20053;-70
2023/09/04 10:29:56;;;;;;;3.75;2.60;;;21.40;99.90;;;;;;5002694;28;20042;-74
2023/09/04 10:32:23;;;;;;;3.40;2.38;;;21.40;99.90;;;;;;5001911;28;20029;-72
2023/09/04 10:34:49;;;;;;;3.92;2.80;;;21.40;99.90;;;;;;5003584;28;20050;-73
2023/09/04 10:37:15;;;;;;;6.65;3.08;;;21.50;99.90;;;;;;5003611;28;20419;-71
2023/09/04 10:39:41;;;;;;;3.58;2.45;;;21.50;99.90;;;;;;5003126;28;20022;-74
2023/09/04 10:42:08;;;;;;;5.38;2.67;;;21.60;99.90;;;;;;5002662;28;20037;-72
2023/09/04 10:44:47;;;;;;;6.13;2.40;;;21.70;99.90;;;;;;5003185;28;20101;-72
2023/09/04 10:47:14;;;;;;;5.50;2.33;;;21.80;99.90;;;;;;5003762;28;20030;-74
2023/09/04 10:49:41;;;;;;;5.53;2.67;;;21.90;99.90;;;;;;5001350;28;20034;-72
2023/09/04 10:52:08;;;;;;;6.13;2.65;;;22.00;99.90;;;;;;5000453;28;20050;-75
2023/09/04 10:54:33;;;;;;;4.60;2.20;;;22.10;99.90;;;;;;5002043;28;20040;-71
2023/09/04 10:57:01;;;;;;;2.88;2.20;;;22.10;99.90;;;;;;5001891;28;20441;-77
2023/09/04 10:59:28;;;;;;;4.28;2.47;;;22.20;99.90;;;;;;5003795;28;20060;-73
2023/09/04 11:01:54;;;;;;;4.40;2.17;;;22.30;99.90;;;;;;5002230;28;20018;-73
2023/09/04 11:04:36;;;;;;;4.80;2.47;;;22.40;99.90;;;;;;4999606;28;20053;-74
2023/09/04 11:07:19;;;;;;;5.47;2.15;;;22.40;99.90;;;;;;5002579;28;20026;-75
2023/09/04 11:09:51;;;;;;;3.70;2.33;;;22.50;99.90;;;;;;5000941;28;20027;-75
2023/09/04 11:12:22;;;;;;;6.18;2.30;;;22.50;99.90;;;;;;5000152;28;20068;-73
2023/09/04 11:14:53;;;;;;;4.88;2.28;;;22.50;99.90;;;;;;5002636;28;20030;-73
2023/09/04 11:17:29;;;;;;;3.72;2.13;;;22.50;99.90;;;;;;5001857;28;20419;-74
2023/09/04 11:19:55;;;;;;;2.33;1.85;;;22.60;99.90;;;;;;5002714;28;20121;-73
2023/09/04 11:22:24;;;;;;;3.67;2.20;;;22.60;99.90;;;;;;5001713;28;20068;-73
2023/09/04 11:24:53;;;;;;;4.00;1.73;;;22.70;99.90;;;;;;5003398;28;20034;-73
2023/09/04 11:27:20;;;;;;;3.58;2.13;;;22.80;99.90;;;;;;4999866;28;20038;-71
2023/09/04 11:29:46;;;;;;;3.42;2.05;;;23.00;99.90;;;;;;5002363;28;20026;-73
2023/09/04 11:32:12;;;;;;;4.45;2.00;;;23.10;99.90;;;;;;5001646;28;20027;-76
2023/09/04 11:34:37;;;;;;;2.40;2.20;;;23.20;99.90;;;;;;5001575;28;20046;-73
2023/09/04 11:37:04;;;;;;;2.83;1.85;;;23.30;99.90;;;;;;5000621;28;20081;-73
2023/09/04 11:39:30;;;;;;;4.30;1.67;;;23.30;99.90;;;;;;5001171;28;20030;-74
2023/09/04 11:41:55;;;;;;;3.75;1.70;;;23.50;99.90;;;;;;5003313;28;20125;-72
2023/09/04 11:44:21;;;;;;;3.95;2.03;;;23.70;99.90;;;;;;5001645;28;20053;-77
2023/09/04 11:46:48;;;;;;;3.80;2.13;;;23.80;99.90;;;;;;5000900;28;20077;-74
2023/09/04 11:49:14;;;;;;;4.03;2.10;;;23.90;99.90;;;;;;5002385;28;20033;-73
2023/09/04 11:51:41;;;;;;;3.17;1.80;;;24.00;99.90;;;;;;4999532;28;20110;-74
2023/09/04 11:54:07;;;;;;;4.88;1.75;;;24.10;99.90;;;;;;5001092;28;20046;-74
2023/09/04 11:56:33;;;;;;;2.65;2.00;;;24.30;99.90;;;;;;5000863;28;20038;-76
2023/09/04 11:59:02;;;;;;;4.15;2.00;;;24.50;99.90;;;;;;5001247;28;20030;-73
2023/09/04 12:01:28;;;;;;;3.22;1.77;;;24.60;99.90;;;;;;5000802;28;20015;-74
2023/09/04 12:03:54;;;;;;;3.42;1.98;;;24.80;99.90;;;;;;4999486;28;20031;-76
2023/09/04 12:06:25;;;;;;;6.20;1.90;;;25.00;99.90;;;;;;4999939;28;20041;-78
2023/09/04 12:08:51;;;;;;;2.97;1.52;;;25.00;99.90;;;;;;5000330;28;20018;-74
2023/09/04 12:11:17;;;;;;;2.38;1.75;;;25.20;99.90;;;;;;5000189;28;20102;-73
2023/09/04 12:13:43;;;;;;;3.13;1.58;;;25.30;99.90;;;;;;5000271;28;20590;-77
2023/09/04 12:16:10;;;;;;;5.63;1.75;;;25.40;99.90;;;;;;4994934;28;20415;-75
2023/09/04 12:18:36;;;;;;;2.88;1.90;;;25.60;99.90;;;;;;5000438;28;20097;-75
2023/09/04 12:21:08;;;;;;;5.15;1.70;;;25.60;99.90;;;;;;5002464;28;20056;-76
2023/09/04 12:23:44;;;;;;;3.97;1.80;;;25.60;99.90;;;;;;5000463;28;20041;-76
2023/09/04 12:26:16;;;;;;;2.25;1.90;;;25.60;99.90;;;;;;5000555;28;20058;-78
2023/09/04 12:28:42;;;;;;;3.72;1.77;;;25.60;99.90;;;;;;4993596;28;20035;-75
2023/09/04 12:31:10;;;;;;;4.75;1.73;;;25.60;99.90;;;;;;4999003;28;20097;-80
2023/09/04 12:33:40;;;;;;;2.95;2.00;;;25.60;99.90;;;;;;4999945;28;20034;-72
2023/09/04 12:36:10;;;;;;;3.85;1.80;;;25.70;99.90;;;;;;4999782;28;20026;-77