Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/23 00:01:15;;;;;;;10.73;6.78;;;;;;;17.03;67.78;101741.53;5029124;28;20052;-72
2021/07/23 00:03:40;;;;;;;9.70;6.57;;;;;;;16.95;67.86;101736.34;5029877;28;20410;-72
2021/07/23 00:06:06;;;;;;;9.27;6.22;;;;;;;16.95;68.04;101738.94;5033048;28;20034;-72
2021/07/23 00:08:31;;;;;;;9.55;6.25;;;;;;;16.94;67.96;101738.16;5024813;28;20030;-72
2021/07/23 00:10:57;;;;;;;7.22;5.38;;;;;;;16.93;67.80;101744.34;5022504;28;20092;-72
2021/07/23 00:13:23;;;;;;;9.77;6.53;;;;;;;16.94;68.05;101743.38;5022091;28;20327;-72
2021/07/23 00:15:48;;;;;;;10.82;5.95;;;;;;;16.92;67.97;101748.78;5021352;28;20123;-73
2021/07/23 00:18:14;;;;;;;12.20;6.95;;;;;;;16.88;68.09;101734.41;5025846;28;20526;-72
2021/07/23 00:20:39;;;;;;;8.82;6.03;;;;;;;16.78;68.29;101738.22;5029929;28;20041;-72
2021/07/23 00:23:05;;;;;;;11.05;6.50;;;;;;;16.77;68.37;101731.38;5028370;28;20084;-72
2021/07/23 00:25:30;;;;;;;8.98;5.65;;;;;;;16.77;68.53;101744.47;5027516;28;20060;-72
2021/07/23 00:27:56;;;;;;;10.70;6.03;;;;;;;16.76;68.49;101740.19;5026010;28;20025;-72
2021/07/23 00:30:22;;;;;;;9.07;6.05;;;;;;;16.75;68.62;101739.41;5028116;28;20231;-72
2021/07/23 00:32:47;;;;;;;11.07;6.20;;;;;;;16.67;68.44;101732.41;5017647;28;20499;-73
2021/07/23 00:35:13;;;;;;;9.75;5.90;;;;;;;16.61;68.79;101740.94;5028030;28;20083;-72
2021/07/23 00:37:39;;;;;;;10.73;7.65;;;;;;;16.58;68.54;101732.63;5021247;28;20068;-73
2021/07/23 00:40:06;;;;;;;13.55;6.80;;;;;;;16.52;68.94;101732.34;5028408;28;20479;-72
2021/07/23 00:42:44;;;;;;;11.93;6.45;;;;;;;16.50;69.24;101729.06;5018537;28;20034;-72
2021/07/23 00:45:10;;;;;;;10.80;6.65;;;;;;;16.51;69.19;101729.88;5022836;28;20029;-72
2021/07/23 00:47:38;;;;;;;11.13;6.05;;;;;;;16.47;68.92;101721.56;5028928;28;20056;-73
2021/07/23 00:50:07;;;;;;;8.65;6.57;;;;;;;16.41;69.20;101721.44;5022706;28;20048;-72
2021/07/23 00:52:33;;;;;;;10.50;6.75;;;;;;;16.38;69.50;101727.00;5017253;28;20089;-72
2021/07/23 00:55:01;;;;;;;9.15;6.45;;;;;;;16.35;69.80;101723.75;5023032;28;20637;-72
2021/07/23 00:57:28;;;;;;;10.20;6.60;;;;;;;16.33;69.61;101733.59;5021229;28;20114;-72
2021/07/23 00:59:53;;;;;;;9.65;6.38;;;;;;;16.29;69.34;101721.00;5026226;28;20040;-73
2021/07/23 01:02:19;;;;;;;9.23;5.97;;;;;;;16.33;69.39;101724.91;5022239;28;20029;-72
2021/07/23 01:04:45;;;;;;;13.20;6.53;;;;;;;16.31;69.54;101719.03;5025249;28;20394;-72
2021/07/23 01:07:13;;;;;;;8.35;6.30;;;;;;;16.33;69.43;101717.88;5027907;28;20041;-72
2021/07/23 01:09:38;;;;;;;9.90;5.82;;;;;;;16.33;69.33;101724.91;5021741;28;20155;-72
2021/07/23 01:12:10;;;;;;;10.13;6.53;;;;;;;16.26;69.35;101727.41;5030901;28;20041;-72
2021/07/23 01:14:41;;;;;;;13.05;6.75;;;;;;;16.15;69.67;101719.94;5021822;28;20022;-72
2021/07/23 01:17:07;;;;;;;9.20;5.90;;;;;;;16.10;69.81;101720.41;5025523;28;20033;-72
2021/07/23 01:20:10;;;;;;;12.05;5.88;;;;;;;16.10;70.04;101719.63;5024687;28;20544;-72
2021/07/23 01:22:40;;;;;;;11.77;7.25;;;;;;;16.03;69.54;101711.66;5021088;28;20049;-72
2021/07/23 01:25:09;;;;;;;10.95;6.45;;;;;;;16.02;69.89;101709.19;5027303;28;20306;-72
2021/07/23 01:27:41;;;;;;;12.48;6.30;;;;;;;16.00;69.93;101708.56;5028466;28;20060;-72
2021/07/23 01:30:24;;;;;;;10.48;6.53;;;;;;;16.00;69.74;101711.16;5034460;28;20046;-72
2021/07/23 01:32:56;;;;;;;9.27;5.70;;;;;;;16.02;69.60;101712.63;5038533;28;20030;-72
2021/07/23 01:35:22;;;;;;;11.30;7.45;;;;;;;16.03;69.66;101714.25;5007014;28;20040;-72
2021/07/23 01:37:48;;;;;;;7.70;5.30;;;;;;;16.01;69.61;101711.00;5020452;28;20021;-72
2021/07/23 01:40:20;;;;;;;11.85;7.57;;;;;;;16.02;69.61;101711.81;5017937;28;20671;-72
2021/07/23 01:42:46;;;;;;;8.18;5.60;;;;;;;15.96;69.63;101706.25;5022655;28;20029;-72
2021/07/23 01:45:13;;;;;;;9.05;6.03;;;;;;;15.93;69.75;101703.97;5000519;28;20037;-72
2021/07/23 01:47:39;;;;;;;13.60;6.45;;;;;;;15.91;69.65;101700.72;5023714;28;20113;-71
2021/07/23 01:50:06;;;;;;;12.90;7.07;;;;;;;15.88;69.48;101702.84;5025409;28;20037;-72
2021/07/23 01:52:33;;;;;;;11.77;6.10;;;;;;;15.85;69.80;101704.00;5027895;28;20037;-72
2021/07/23 01:55:03;;;;;;;9.90;5.82;;;;;;;15.82;69.93;101706.16;5026823;28;20217;-72
2021/07/23 01:57:41;;;;;;;9.98;6.30;;;;;;;15.76;69.93;101707.63;4998346;28;20120;-71
2021/07/23 02:00:07;;;;;;;9.55;6.38;;;;;;;15.72;70.03;101707.13;5026866;28;20052;-72
2021/07/23 02:02:41;;;;;;;10.15;5.18;;;;;;;15.65;70.23;101702.72;5028462;28;20045;-72
2021/07/23 02:05:07;;;;;;;12.60;6.78;;;;;;;15.61;70.55;101699.63;5029658;28;20029;-72
2021/07/23 02:07:34;;;;;;;8.18;6.07;;;;;;;15.62;70.40;101695.25;5038340;28;20029;-72
2021/07/23 02:10:01;;;;;;;10.80;6.10;;;;;;;15.61;70.32;101699.63;5036377;28;20071;-72
2021/07/23 02:12:27;;;;;;;10.57;6.53;;;;;;;15.60;70.44;101697.22;5032724;28;20041;-72
2021/07/23 02:15:06;;;;;;;9.73;6.72;;;;;;;15.58;70.28;101694.75;5028241;28;20096;-72
2021/07/23 02:17:33;;;;;;;9.20;6.32;;;;;;;15.53;70.31;101697.84;5022686;28;20506;-72
2021/07/23 02:20:02;;;;;;;11.15;6.70;;;;;;;15.47;70.65;101703.75;5030644;28;20061;-72
2021/07/23 02:22:36;;;;;;;11.02;6.78;;;;;;;15.44;70.64;101698.84;5029082;28;20761;-72
2021/07/23 02:25:01;;;;;;;11.25;6.60;;;;;;;15.44;70.54;101695.44;5008458;28;20031;-72
2021/07/23 02:27:32;;;;;;;13.07;6.97;;;;;;;15.42;70.42;101695.59;5029733;28;20034;-72
2021/07/23 02:29:58;;;;;;;10.02;6.07;;;;;;;15.28;71.01;101694.47;5035845;28;20078;-72
2021/07/23 02:32:27;;;;;;;11.48;6.85;;;;;;;15.25;71.15;101691.38;5027952;28;20033;-72
2021/07/23 02:34:53;;;;;;;14.50;7.70;;;;;;;15.22;71.21;101692.53;5031472;28;20048;-72
2021/07/23 02:37:19;;;;;;;9.82;6.82;;;;;;;15.21;71.40;101696.13;5030559;28;20025;-72
2021/07/23 02:39:44;;;;;;;10.25;6.28;;;;;;;15.19;71.25;101685.81;5035253;28;20036;-72
2021/07/23 02:42:10;;;;;;;10.45;6.47;;;;;;;15.17;71.27;101692.22;5031315;28;20045;-72
2021/07/23 02:44:42;;;;;;;15.90;7.85;;;;;;;15.10;71.57;101691.22;5029334;28;20037;-72
2021/07/23 02:47:10;;;;;;;10.98;6.13;;;;;;;15.04;71.72;101682.25;5025053;28;20521;-72
2021/07/23 02:49:36;;;;;;;10.10;6.50;;;;;;;15.02;71.66;101681.59;5014481;28;20038;-72
2021/07/23 02:52:01;;;;;;;13.77;6.28;;;;;;;14.98;71.63;101675.88;5033052;28;20705;-72
2021/07/23 02:54:28;;;;;;;10.45;6.50;;;;;;;14.92;71.82;101684.38;5039834;28;20033;-72
2021/07/23 02:56:54;;;;;;;16.88;9.02;;;;;;;14.89;72.02;101676.84;5037545;28;20780;-72
2021/07/23 02:59:21;;;;;;;11.32;6.72;;;;;;;14.85;72.26;101672.94;5033719;28;20108;-72
2021/07/23 03:01:52;;;;;;;15.50;6.50;;;;;;;14.86;72.23;101666.75;5031605;28;20038;-72
2021/07/23 03:04:23;;;;;;;18.52;7.38;;;;;;;14.88;72.01;101680.47;5029844;28;20709;-72
2021/07/23 03:06:49;;;;;;;13.98;7.72;;;;;;;14.90;71.69;101675.06;5031949;28;20172;-72
2021/07/23 03:09:15;;;;;;;14.02;7.45;;;;;;;14.81;71.92;101671.66;5028504;28;20021;-72
2021/07/23 03:11:41;;;;;;;15.32;8.85;;;;;;;14.68;72.38;101679.16;5019032;28;20030;-73
2021/07/23 03:14:07;;;;;;;10.57;6.63;;;;;;;14.62;72.75;101675.38;5040952;28;20037;-73
2021/07/23 03:16:43;;;;;;;12.90;7.22;;;;;;;14.61;72.87;101671.13;5024222;28;20422;-72
2021/07/23 03:19:10;;;;;;;11.35;6.30;;;;;;;14.63;72.78;101671.78;5034542;28;20029;-72
2021/07/23 03:21:36;;;;;;;12.63;6.88;;;;;;;14.65;72.74;101669.00;5036351;28;20025;-73
2021/07/23 03:24:04;;;;;;;11.27;6.22;;;;;;;14.67;72.64;101669.66;5032778;28;20498;-73
2021/07/23 03:26:31;;;;;;;14.00;7.88;;;;;;;14.62;72.58;101664.09;5038315;28;20041;-72
2021/07/23 03:28:58;;;;;;;11.50;7.25;;;;;;;14.58;73.04;101664.44;5036364;28;20037;-73
2021/07/23 03:31:30;;;;;;;9.80;6.13;;;;;;;14.52;73.16;101654.63;5008839;28;20048;-72
2021/07/23 03:34:07;;;;;;;11.20;6.70;;;;;;;14.51;73.20;101665.22;5039387;28;20035;-73
2021/07/23 03:37:01;;;;;;;11.93;7.30;;;;;;;14.46;73.38;101657.88;5020760;28;20122;-73
2021/07/23 03:39:43;;;;;;;12.80;7.60;;;;;;;14.40;73.51;101659.31;5031469;28;20041;-72
2021/07/23 03:42:10;;;;;;;9.68;6.00;;;;;;;14.36;73.53;101658.00;5026899;28;20427;-73
2021/07/23 03:44:42;;;;;;;11.30;8.05;;;;;;;14.36;73.52;101667.63;5032617;28;20086;-72
2021/07/23 03:47:10;;;;;;;8.77;6.38;;;;;;;14.33;73.62;101660.13;5033885;28;20095;-73
2021/07/23 03:49:35;;;;;;;13.38;6.90;;;;;;;14.32;73.55;101651.50;5034026;28;20553;-72
2021/07/23 03:52:03;;;;;;;11.35;6.88;;;;;;;14.33;73.62;101657.50;5036418;28;20041;-72
2021/07/23 03:54:34;;;;;;;13.23;6.88;;;;;;;14.33;73.51;101653.09;5028312;28;20038;-73
2021/07/23 03:57:03;;;;;;;12.45;6.97;;;;;;;14.33;73.41;101649.69;5033371;28;20116;-72
2021/07/23 03:59:29;;;;;;;11.80;7.03;;;;;;;14.31;73.45;101657.66;5013148;28;20107;-72
2021/07/23 04:01:59;;;;;;;11.65;7.15;;;;;;;14.25;73.75;101654.91;5036709;28;20032;-73
2021/07/23 04:04:26;;;;;;;12.07;7.35;;;;;;;14.26;73.79;101651.28;5027998;28;20513;-73
2021/07/23 04:06:58;;;;;;;9.18;6.80;;;;;;;14.26;73.67;101651.28;5031068;28;20034;-73
2021/07/23 04:09:26;;;;;;;11.63;6.90;;;;;;;14.27;73.60;101645.13;5026893;28;20079;-73
2021/07/23 04:11:52;;;;;;;11.35;6.80;;;;;;;14.26;73.54;101648.69;5023358;28;20049;-73
2021/07/23 04:14:27;;;;;;;9.80;6.72;;;;;;;14.21;73.70;101655.19;5031934;28;20421;-72
2021/07/23 04:16:54;;;;;;;11.73;7.80;;;;;;;14.18;73.93;101652.09;5030793;28;20134;-73
2021/07/23 04:19:21;;;;;;;12.88;7.60;;;;;;;14.13;74.45;101651.78;5030617;28;20452;-74
2021/07/23 04:22:13;;;;;;;12.93;7.32;;;;;;;14.12;74.69;101644.91;5027191;28;20037;-74
2021/07/23 04:25:01;;;;;;;11.70;7.80;;;;;;;14.10;74.64;101642.47;5020996;28;20049;-73
2021/07/23 04:27:26;;;;;;;20.13;8.38;;;;;;;14.07;74.88;101647.16;5033783;28;20037;-73
2021/07/23 04:30:07;;;;;;;12.93;7.88;;;;;;;14.05;75.42;101651.72;5029539;28;20045;-73
2021/07/23 04:32:52;;;;;;;12.70;7.35;;;;;;;14.01;75.58;101651.22;5016810;28;20065;-73
2021/07/23 04:35:18;;;;;;;13.95;7.05;;;;;;;14.02;75.75;101648.47;5033936;28;20038;-73
2021/07/23 04:37:44;;;;;;;13.88;7.65;;;;;;;14.07;75.25;101649.78;5025517;28;20045;-73
2021/07/23 04:40:33;;;;;;;14.50;7.32;;;;;;;14.11;75.16;101646.72;5024676;28;20203;-73
2021/07/23 04:42:59;;;;;;;14.20;7.50;;;;;;;14.11;75.25;101640.66;5030000;28;20483;-73
2021/07/23 04:45:26;;;;;;;10.73;7.53;;;;;;;14.14;75.18;101642.97;5029512;28;20083;-73
2021/07/23 04:48:02;;;;;;;11.88;8.02;;;;;;;14.14;75.19;101642.97;5023930;28;20474;-73
2021/07/23 04:50:29;;;;;;;11.15;7.82;;;;;;;14.10;75.39;101645.06;5014060;28;20133;-73
2021/07/23 04:53:13;;;;;;;19.02;8.63;;;;;;;14.08;75.60;101649.63;5036422;28;20738;-73
2021/07/23 04:56:08;;;;;;;14.57;7.80;;;;;;;14.08;75.76;101649.63;5011591;28;20530;-73
2021/07/23 04:58:34;;;;;;;14.18;8.27;;;;;;;14.14;75.59;101643.75;5031069;28;20033;-73
2021/07/23 05:01:00;;;;;;;18.67;8.02;;;;;;;14.16;75.72;101647.03;5022603;28;20026;-73
2021/07/23 05:03:35;;;;;;;13.85;8.15;;;;;;;14.18;75.64;101646.88;5030763;28;20038;-73
2021/07/23 05:06:03;;;;;;;11.20;8.00;;;;;;;14.22;75.60;101648.19;5031319;28;20044;-73
2021/07/23 05:08:28;;;;;;;17.42;9.40;;;;;;;14.26;75.66;101649.53;5030670;28;20029;-73
2021/07/23 05:10:55;;;;;;;15.15;9.27;;;;;;;14.31;75.84;101646.44;5015293;28;20048;-73
2021/07/23 05:13:21;;;;;;;14.63;7.97;;;;;;;14.39;75.68;101651.66;5032741;28;20059;-72
2021/07/23 05:15:47;;;;;;;16.42;9.23;;;;;;;14.46;75.44;101646.63;5016094;28;20504;-72
2021/07/23 05:18:14;;;;;;;13.30;7.57;;;;;;;14.51;75.42;101647.78;5026253;28;20072;-73
2021/07/23 05:20:41;;;;;;;13.90;7.97;;;;;;;14.62;75.11;101643.22;5028010;28;20488;-74
2021/07/23 05:23:07;;;;;;;14.45;8.20;;;;;;;14.72;74.72;101655.16;5020446;28;20115;-73
2021/07/23 05:25:32;;;;;;;14.35;8.73;;;;;;;14.77;74.43;101645.03;5025352;28;20519;-73
2021/07/23 05:27:58;;;;;;;15.55;9.13;;;;;;;14.84;74.65;101652.22;5014646;28;20045;-72
2021/07/23 05:30:23;;;;;;;11.48;7.82;;;;;;;14.95;74.33;101652.69;5021772;28;20041;-72
2021/07/23 05:32:49;;;;;;;17.45;9.48;;;;;;;15.00;73.88;101649.63;5027155;28;20050;-72
2021/07/23 05:35:14;;;;;;;14.93;8.23;;;;;;;15.03;73.84;101661.50;5019050;28;20079;-72
2021/07/23 05:37:40;;;;;;;13.15;7.35;;;;;;;15.13;73.67;101649.91;5018553;28;20033;-73
2021/07/23 05:40:06;;;;;;;14.25;8.75;;;;;;;15.28;73.19;101642.22;5016655;28;20069;-72
2021/07/23 05:42:32;;;;;;;16.23;9.30;;;;;;;15.40;73.11;101647.09;5024454;28;20156;-72
2021/07/23 05:44:57;;;;;;;17.92;9.02;;;;;;;15.58;72.20;101643.28;5010505;28;20045;-73
2021/07/23 05:47:23;;;;;;;11.85;8.10;;;;;;;15.64;71.92;101644.41;5029173;28;20025;-72
2021/07/23 05:49:49;;;;;;;14.27;8.48;;;;;;;15.80;71.37;101642.75;5024852;28;20087;-72
2021/07/23 05:52:14;;;;;;;16.63;8.93;;;;;;;15.98;70.38;101642.53;5024489;28;20030;-72
2021/07/23 05:54:40;;;;;;;15.25;8.57;;;;;;;16.14;70.13;101645.03;5024549;28;20049;-73
2021/07/23 05:57:05;;;;;;;20.25;10.23;;;;;;;16.53;69.25;101641.50;5023205;28;20038;-73
2021/07/23 05:59:32;;;;;;;14.65;8.18;;;;;;;16.74;68.06;101639.06;5024375;28;20498;-73
2021/07/23 06:01:57;;;;;;;16.65;8.95;;;;;;;16.94;67.43;101633.38;5022721;28;20410;-73
2021/07/23 06:04:23;;;;;;;15.60;8.52;;;;;;;17.29;66.46;101633.66;5020721;28;20041;-73
2021/07/23 06:06:48;;;;;;;15.40;8.38;;;;;;;17.52;65.60;101634.41;5027772;28;20037;-73
2021/07/23 06:09:15;;;;;;;13.07;8.45;;;;;;;17.79;65.17;101629.47;5024225;28;20028;-73
2021/07/23 06:11:40;;;;;;;18.27;8.63;;;;;;;18.13;64.24;101628.06;5022321;28;20094;-73
2021/07/23 06:14:06;;;;;;;13.82;8.30;;;;;;;18.25;63.21;101631.03;5017103;28;20033;-72
2021/07/23 06:16:32;;;;;;;14.10;8.20;;;;;;;18.47;62.78;101627.41;5030645;28;20063;-72
2021/07/23 06:18:58;;;;;;;13.85;8.10;;;;;;;18.84;61.87;101627.34;5022933;28;20372;-73
2021/07/23 06:21:24;;;;;;;13.95;8.45;;;;;;;18.99;60.46;101622.81;5024297;28;20403;-73
2021/07/23 06:23:50;;;;;;;14.52;8.15;;;;;;;19.20;60.23;101627.19;5023205;28;20037;-73
2021/07/23 06:26:15;;;;;;;13.10;7.82;;;;;;;19.32;59.71;101624.81;5029102;28;20044;-73
2021/07/23 06:28:41;;;;;;;16.20;8.38;;;;;;;19.57;59.73;101619.91;5017989;28;20034;-73
2021/07/23 06:31:06;;;;;;;14.75;7.88;;;;;;;19.97;58.64;101627.97;5022990;28;20037;-74
2021/07/23 06:33:32;;;;;;;10.13;7.53;;;;;;;20.17;58.05;101619.28;5033433;28;20530;-74
2021/07/23 06:35:57;;;;;;;15.25;8.88;;;;;;;20.40;57.29;101622.38;5032810;28;20044;-73
2021/07/23 06:38:23;;;;;;;20.63;7.78;;;;;;;20.66;55.80;101615.50;5024893;28;20030;-73
2021/07/23 06:40:49;;;;;;;13.25;6.82;;;;;;;20.84;55.37;101619.38;5020700;28;20116;-75
2021/07/23 06:43:14;;;;;;;12.38;6.93;;;;;;;21.00;55.21;101621.56;5026604;28;20048;-75
2021/07/23 06:45:40;;;;;;;11.75;8.07;;;;;;;20.93;55.41;101624.22;5035268;28;20035;-74
2021/07/23 06:48:05;;;;;;;18.15;7.35;;;;;;;21.16;55.17;101622.97;5026041;28;20034;-74
2021/07/23 06:50:31;;;;;;;17.08;8.60;;;;;;;21.25;53.64;101613.81;5031335;28;20037;-73
2021/07/23 06:52:57;;;;;;;34.40;17.70;;;;;;;21.18;54.42;101620.91;5023081;28;20033;-75
2021/07/23 06:55:23;;;;;;;13.32;8.57;;;;;;;21.48;53.96;101615.19;5030378;28;20080;-73
2021/07/23 06:57:48;;;;;;;14.93;7.60;;;;;;;21.69;53.81;101629.91;5024705;28;20030;-75
2021/07/23 07:00:14;;;;;;;19.70;7.65;;;;;;;21.92;52.03;101630.19;5040510;28;20033;-72
2021/07/23 07:02:39;;;;;;;17.27;8.02;;;;;;;21.62;51.75;101624.66;5023802;28;20407;-74
2021/07/23 07:05:05;;;;;;;14.52;7.40;;;;;;;21.65;52.73;101634.00;5035876;28;20028;-73
2021/07/23 07:07:31;;;;;;;15.02;8.45;;;;;;;21.89;52.40;101627.19;5025809;28;20435;-75
2021/07/23 07:09:56;;;;;;;15.35;7.93;;;;;;;22.35;50.65;101629.53;5027882;28;20048;-76
2021/07/23 07:12:22;;;;;;;15.77;7.68;;;;;;;22.53;48.99;101638.59;5017183;28;20029;-75
2021/07/23 07:14:47;;;;;;;21.73;9.35;;;;;;;22.73;50.50;101633.94;5027746;28;20063;-75
2021/07/23 07:17:13;;;;;;;16.90;7.47;;;;;;;22.88;50.31;101627.50;5028282;28;20095;-74
2021/07/23 07:19:38;;;;;;;14.88;7.20;;;;;;;23.25;48.95;101628.38;5027451;28;20033;-75
2021/07/23 07:22:04;;;;;;;14.32;7.75;;;;;;;23.54;48.16;101635.78;5025662;28;20080;-76
2021/07/23 07:24:30;;;;;;;16.05;6.93;;;;;;;23.88;47.82;101621.09;5027824;28;20388;-75
2021/07/23 07:26:55;;;;;;;14.52;7.80;;;;;;;23.99;47.08;101630.94;5027701;28;20087;-74
2021/07/23 07:29:21;;;;;;;18.25;8.45;;;;;;;24.10;46.98;101629.34;5026769;28;20037;-74
2021/07/23 07:31:47;;;;;;;18.88;7.78;;;;;;;24.49;45.07;101621.84;5026121;28;20496;-73
2021/07/23 07:34:13;;;;;;;20.83;9.02;;;;;;;24.37;46.09;101621.78;5021867;28;20057;-75
2021/07/23 07:36:38;;;;;;;13.43;7.43;;;;;;;24.58;46.16;101622.31;5025592;28;20132;-75
2021/07/23 07:39:04;;;;;;;12.82;7.10;;;;;;;24.67;45.12;101626.25;5016923;28;20037;-75
2021/07/23 07:41:30;;;;;;;14.68;8.15;;;;;;;24.86;44.30;101626.91;5029863;28;20052;-74
2021/07/23 07:43:56;;;;;;;18.83;8.20;;;;;;;24.89;45.28;101623.81;5028554;28;20022;-74
2021/07/23 07:46:22;;;;;;;16.83;8.02;;;;;;;25.10;44.75;101611.78;5028299;28;20045;-75
2021/07/23 07:48:47;;;;;;;20.10;9.48;;;;;;;25.17;44.10;101607.16;5024865;28;20037;-75
2021/07/23 07:51:13;;;;;;;21.20;10.05;;;;;;;25.52;43.18;101606.28;5021931;28;20033;-74
2021/07/23 07:53:38;;;;;;;19.90;9.60;;;;;;;25.15;43.71;101598.63;5033080;28;20297;-76
2021/07/23 07:56:08;;;;;;;20.48;9.77;;;;;;;25.29;43.95;101601.84;5039594;28;20052;-75
2021/07/23 07:58:33;;;;;;;21.27;9.25;;;;;;;25.35;43.71;101606.22;5030231;28;20034;-76
2021/07/23 08:00:59;;;;;;;19.52;9.48;;;;;;;25.60;43.14;101613.88;5029292;28;20033;-74
2021/07/23 08:03:24;;;;;;;18.50;9.48;;;;;;;25.82;43.75;101611.38;5042796;28;20587;-75
2021/07/23 08:05:50;;;;;;;19.13;8.27;;;;;;;25.77;42.88;101610.47;5035282;28;20045;-74
2021/07/23 08:08:16;;;;;;;23.65;10.57;;;;;;;25.52;42.94;101610.78;5032544;28;20056;-74
2021/07/23 08:10:50;;;;;;;16.83;7.15;;;;;;;25.58;42.57;101609.84;5041904;28;20044;-74
2021/07/23 08:13:16;;;;;;;14.60;6.65;;;;;;;25.87;42.19;101610.66;5030134;28;20033;-75
2021/07/23 08:15:43;;;;;;;13.35;6.47;;;;;;;26.20;41.45;101604.59;5023486;28;20510;-76
2021/07/23 08:18:09;;;;;;;20.02;7.40;;;;;;;26.00;41.95;101607.72;5023941;28;20087;-77
2021/07/23 08:20:35;;;;;;;9.13;5.40;;;;;;;26.31;41.64;101607.41;5023856;28;20041;-75
2021/07/23 08:23:01;;;;;;;9.40;5.32;;;;;;;26.42;41.27;101599.34;5024492;28;20584;-76
2021/07/23 08:25:26;;;;;;;10.32;5.72;;;;;;;26.58;39.57;101602.25;5025680;28;20045;-75
2021/07/23 08:27:51;;;;;;;9.93;4.63;;;;;;;26.74;39.85;101608.59;5030598;28;20034;-75
2021/07/23 08:30:17;;;;;;;13.43;5.60;;;;;;;26.08;40.15;101603.84;5024637;28;20523;-75
2021/07/23 08:32:45;;;;;;;8.57;4.75;;;;;;;26.29;40.18;101594.34;5021065;28;20033;-74
2021/07/23 08:35:11;;;;;;;9.65;4.93;;;;;;;26.41;39.72;101595.09;5037954;28;20046;-73
2021/07/23 08:37:37;;;;;;;11.63;5.80;;;;;;;26.16;39.20;101590.19;5030940;28;20036;-73
2021/07/23 08:40:05;;;;;;;10.25;5.32;;;;;;;26.03;39.79;101591.31;5021885;28;20033;-72
2021/07/23 08:42:33;;;;;;;11.32;5.18;;;;;;;26.28;39.62;101590.09;5025920;28;20030;-74
2021/07/23 08:45:00;;;;;;;9.35;4.85;;;;;;;26.74;38.51;101589.97;5020888;28;20495;-73
2021/07/23 08:47:27;;;;;;;10.73;4.70;;;;;;;26.55;38.91;101589.44;5027673;28;20056;-73
2021/07/23 08:49:53;;;;;;;11.55;5.57;;;;;;;26.31;38.54;101584.28;5019195;28;20055;-72
2021/07/23 08:52:44;;;;;;;11.48;4.78;;;;;;;26.10;40.20;101585.81;5019410;28;20030;-76
2021/07/23 08:55:12;;;;;;;9.27;5.53;;;;;;;26.09;40.50;101583.41;5018976;28;20034;-76
2021/07/23 08:57:38;;;;;;;10.48;4.60;;;;;;;26.29;39.21;101575.75;5021243;28;20029;-74
2021/07/23 09:00:12;;;;;;;10.65;5.40;;;;;;;26.61;39.54;101572.50;5022366;28;20390;-74
2021/07/23 09:03:03;;;;;;;18.05;6.85;;;;;;;26.60;39.06;101574.38;5021687;28;20041;-75
2021/07/23 09:05:45;;;;;;;11.48;4.80;;;;;;;26.60;39.18;101566.41;5027061;28;20033;-74
2021/07/23 09:08:15;;;;;;;8.85;4.95;;;;;;;26.84;40.05;101562.72;5026535;28;20032;-76
2021/07/23 09:10:41;;;;;;;7.65;4.03;;;;;;;27.12;38.54;101559.06;5029298;28;20030;-74
2021/07/23 09:13:08;;;;;;;9.38;5.13;;;;;;;26.92;38.35;101554.31;5037440;28;20036;-73
2021/07/23 09:15:41;;;;;;;11.63;5.60;;;;;;;26.55;38.07;101555.66;5036130;28;20040;-75
2021/07/23 09:18:18;;;;;;;10.05;5.90;;;;;;;26.16;38.10;101557.47;5045159;28;20470;-73
2021/07/23 09:20:54;;;;;;;14.60;6.20;;;;;;;26.07;40.51;101554.44;5036931;28;20053;-74
2021/07/23 09:23:34;;;;;;;13.05;6.20;;;;;;;26.27;39.86;101550.47;5022878;28;20199;-73
2021/07/23 09:26:20;;;;;;;8.27;5.13;;;;;;;26.72;39.16;101541.56;5026139;28;20056;-74
2021/07/23 09:28:47;;;;;;;10.98;5.70;;;;;;;26.66;38.03;101545.22;5027682;28;20080;-74
2021/07/23 09:31:21;;;;;;;16.85;5.75;;;;;;;26.92;38.02;101549.78;5019551;28;20068;-76
2021/07/23 09:33:51;;;;;;;11.88;5.30;;;;;;;27.04;37.95;101544.34;5021254;28;20660;-78
2021/07/23 09:36:17;;;;;;;11.05;5.57;;;;;;;27.07;38.23;101537.69;5021780;28;20029;-74
2021/07/23 09:38:44;;;;;;;10.50;5.28;;;;;;;27.15;38.10;101540.75;5021157;28;20487;-74
2021/07/23 09:41:28;;;;;;;9.52;6.05;;;;;;;27.02;38.21;101533.13;5026589;28;20061;-77
2021/07/23 09:44:07;;;;;;;10.07;5.45;;;;;;;26.85;39.55;101533.22;5025383;28;20132;-76
2021/07/23 09:46:34;;;;;;;9.93;4.93;;;;;;;26.95;38.22;101521.88;5019776;28;20037;-76
2021/07/23 09:49:17;;;;;;;12.45;6.25;;;;;;;27.04;39.43;101520.38;5019602;28;20030;-76
2021/07/23 09:51:43;;;;;;;9.57;5.40;;;;;;;27.11;37.57;101520.22;5029897;28;20056;-76
2021/07/23 09:54:08;;;;;;;6.70;4.38;;;;;;;27.42;38.23;101515.22;5022516;28;20447;-77
2021/07/23 09:56:34;;;;;;;8.68;4.90;;;;;;;27.05;37.98;101522.00;5022459;28;20045;-76
2021/07/23 09:59:01;;;;;;;14.85;5.68;;;;;;;27.09;38.50;101517.78;5026166;28;20152;-77
2021/07/23 10:01:33;;;;;;;12.48;4.63;;;;;;;27.32;38.54;101511.41;5025838;28;20034;-76
2021/07/23 10:04:05;;;;;;;13.98;6.18;;;;;;;27.36;36.81;101498.41;5025016;28;20021;-77
2021/07/23 10:06:44;;;;;;;10.57;5.83;;;;;;;27.30;37.08;101512.72;5015521;28;20034;-77
2021/07/23 10:09:10;;;;;;;12.80;5.40;;;;;;;26.93;38.46;101502.69;5020422;28;20064;-78
2021/07/23 10:11:40;;;;;;;15.85;5.28;;;;;;;27.18;38.53;101500.31;5018944;28;20038;-77
2021/07/23 10:14:09;;;;;;;11.63;5.68;;;;;;;27.36;39.35;101499.19;5024570;28;20033;-77
2021/07/23 10:16:35;;;;;;;13.38;5.15;;;;;;;27.19;37.83;101504.59;5021413;28;20127;-78
2021/07/23 10:19:01;;;;;;;12.23;5.88;;;;;;;27.06;37.56;101498.84;5020977;28;20080;-77
2021/07/23 10:21:27;;;;;;;10.95;5.95;;;;;;;27.16;37.55;101499.78;5019729;28;20044;-76
2021/07/23 10:23:53;;;;;;;14.98;5.80;;;;;;;27.32;37.28;101489.31;5022146;28;20033;-78
2021/07/23 10:26:19;;;;;;;9.55;5.63;;;;;;;27.22;38.33;101491.81;5018919;28;20523;-77
2021/07/23 10:28:45;;;;;;;13.85;6.07;;;;;;;27.41;38.07;101486.97;5023131;28;20044;-77
2021/07/23 10:31:17;;;;;;;14.10;6.35;;;;;;;27.26;37.90;101488.47;5021618;28;20033;-78
2021/07/23 10:33:56;;;;;;;10.27;5.85;;;;;;;27.53;37.00;101491.09;5026917;28;20232;-77
2021/07/23 10:36:27;;;;;;;14.20;5.50;;;;;;;27.44;37.50;101489.16;5022539;28;20418;-76
2021/07/23 10:39:05;;;;;;;17.88;7.30;;;;;;;26.85;38.02;101495.16;5020193;28;20033;-77
2021/07/23 10:41:34;;;;;;;13.10;6.25;;;;;;;27.19;36.91;101490.47;5025775;28;20086;-77
2021/07/23 10:44:00;;;;;;;10.40;6.05;;;;;;;26.70;37.83;101490.47;5027821;28;20567;-78
2021/07/23 10:46:47;;;;;;;8.80;4.63;;;;;;;26.86;38.57;101486.13;5030996;28;20160;-75
2021/07/23 10:49:24;;;;;;;13.05;5.90;;;;;;;26.89;39.92;101482.97;5024920;28;20052;-78
2021/07/23 10:51:52;;;;;;;10.73;6.28;;;;;;;26.97;39.73;101474.53;5017452;28;20045;-76
2021/07/23 10:54:19;;;;;;;12.13;6.15;;;;;;;27.46;38.98;101463.06;5029636;28;20061;-79
2021/07/23 10:57:06;;;;;;;8.55;5.53;;;;;;;27.48;38.30;101471.59;5021829;28;20583;-76
2021/07/23 10:59:40;;;;;;;10.82;6.40;;;;;;;26.68;36.89;101468.63;5026280;28;20505;-78
2021/07/23 11:02:18;;;;;;;11.70;6.15;;;;;;;26.63;41.41;101477.34;5026993;28;20403;-78
2021/07/23 11:04:51;;;;;;;12.55;5.90;;;;;;;26.85;38.56;101464.03;5039166;28;20040;-78
2021/07/23 11:07:23;;;;;;;9.50;6.78;;;;;;;26.84;39.07;101456.31;5021562;28;20049;-77
2021/07/23 11:09:49;;;;;;;14.45;5.30;;;;;;;26.74;38.55;101457.00;5026963;28;20030;-78
2021/07/23 11:12:15;;;;;;;9.93;5.72;;;;;;;26.84;39.29;101448.31;5016321;28;20124;-79
2021/07/23 11:14:40;;;;;;;10.00;6.10;;;;;;;27.14;37.33;101446.00;5027728;28;20030;-76
2021/07/23 11:17:06;;;;;;;11.52;6.47;;;;;;;26.84;37.98;101451.78;5034152;28;21303;-79
2021/07/23 11:19:32;;;;;;;13.07;6.80;;;;;;;26.49;37.67;101446.84;5021152;28;20042;-77
2021/07/23 11:21:57;;;;;;;9.45;6.05;;;;;;;26.61;38.96;101445.69;5022411;28;20043;-75
2021/07/23 11:24:35;;;;;;;18.10;6.05;;;;;;;26.90;38.75;101437.50;5040926;28;20028;-80
2021/07/23 11:27:01;;;;;;;14.95;6.50;;;;;;;26.86;38.08;101428.41;5025172;28;20033;-76