Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/18 00:01:48;;;;;;;16.40;8.32;;;;;;;;;;5012237;28;20022;-73
2022/12/18 00:04:22;;;;;;;18.35;7.97;;;;;;;;;;5012673;28;20024;-73
2022/12/18 00:06:51;;;;;;;13.18;7.00;;;;;;;;;;5012354;28;20030;-73
2022/12/18 00:09:21;;;;;;;12.95;6.88;;;;;;;;;;5012241;28;20371;-73
2022/12/18 00:11:47;;;;;;;14.25;6.35;;;;;;;;;;5012007;28;20501;-73
2022/12/18 00:14:14;;;;;;;11.02;5.68;;;;;;;;;;5012066;28;20033;-73
2022/12/18 00:16:43;;;;;;;11.98;5.85;;;;;;;;;;5011440;28;20486;-73
2022/12/18 00:19:10;;;;;;;9.15;4.78;;;;;;;;;;5011867;28;20079;-73
2022/12/18 00:21:36;;;;;;;11.52;5.05;;;;;;;;;;5012057;28;20033;-73
2022/12/18 00:24:03;;;;;;;10.70;5.45;;;;;;;;;;5011980;28;20026;-73
2022/12/18 00:26:30;;;;;;;14.82;6.90;;;;;;;;;;5011767;28;20037;-73
2022/12/18 00:29:01;;;;;;;13.50;6.07;;;;;;;;;;5011850;28;20022;-73
2022/12/18 00:31:27;;;;;;;12.02;5.50;;;;;;;;;;5011635;28;20390;-73
2022/12/18 00:33:55;;;;;;;12.57;6.07;;;;;;;;;;5011722;28;20034;-73
2022/12/18 00:36:22;;;;;;;14.07;6.72;;;;;;;;;;5011969;28;20030;-73
2022/12/18 00:38:49;;;;;;;15.85;6.88;;;;;;;;;;5011899;28;20049;-73
2022/12/18 00:44:01;;;;;;;18.75;8.23;;;;;;;;;;5011701;28;20034;-73
2022/12/18 00:46:27;;;;;;;19.40;8.52;;;;;;;;;;5011575;28;20039;-73
2022/12/18 00:48:54;;;;;;;16.98;7.50;;;;;;;;;;5013980;28;20087;-73
2022/12/18 00:51:20;;;;;;;21.17;8.00;;;;;;;;;;5015355;28;20048;-73
2022/12/18 00:53:46;;;;;;;11.57;5.43;;;;;;;;;;5015209;28;20030;-73
2022/12/18 00:56:13;;;;;;;10.27;5.53;;;;;;;;;;5014919;28;20042;-73
2022/12/18 00:58:39;;;;;;;9.90;4.55;;;;;;;;;;5015087;28;20030;-73
2022/12/18 01:01:06;;;;;;;10.93;4.85;;;;;;;;;;5014774;28;20026;-73
2022/12/18 01:03:32;;;;;;;16.10;6.47;;;;;;;;;;5014986;28;20022;-73
2022/12/18 01:05:58;;;;;;;20.35;8.23;;;;;;;;;;5014896;28;20038;-73
2022/12/18 01:08:25;;;;;;;47.20;16.05;;;;;;;;;;5014973;28;20036;-73
2022/12/18 01:10:51;;;;;;;151.43;45.72;;;;;;;;;;5014680;28;20486;-73
2022/12/18 01:13:17;;;;;;;87.65;29.42;;;;;;;;;;5015026;28;20433;-72
2022/12/18 01:15:50;;;;;;;34.33;13.38;;;;;;;;;;5014493;28;20026;-73
2022/12/18 01:18:16;;;;;;;76.82;24.00;;;;;;;;;;5014798;28;20030;-73
2022/12/18 01:20:43;;;;;;;23.38;9.13;;;;;;;;;;5014905;28;20022;-72
2022/12/18 01:23:09;;;;;;;28.33;11.77;;;;;;;;;;5014609;28;20038;-73
2022/12/18 01:25:39;;;;;;;52.47;18.55;;;;;;;;;;5014698;28;20509;-73
2022/12/18 01:28:05;;;;;;;43.67;16.27;;;;;;;;;;5014350;28;20032;-75
2022/12/18 01:30:31;;;;;;;10.32;4.85;;;;;;;;;;5014142;28;20552;-75
2022/12/18 01:32:57;;;;;;;12.98;5.95;;;;;;;;;;5014913;28;20040;-75
2022/12/18 01:35:24;;;;;;;32.83;11.90;;;;;;;;;;5014249;28;20025;-74
2022/12/18 01:37:54;;;;;;;48.50;18.85;;;;;;;;;;5014436;28;20042;-75
2022/12/18 01:40:22;;;;;;;70.60;25.13;;;;;;;;;;5014274;28;20080;-75
2022/12/18 01:42:54;;;;;;;26.00;10.45;;;;;;;;;;5013800;28;20029;-75
2022/12/18 01:45:31;;;;;;;10.52;4.68;;;;;;;;;;5014612;28;20033;-75
2022/12/18 01:48:02;;;;;;;12.57;5.43;;;;;;;;;;5013875;28;20042;-75
2022/12/18 01:50:34;;;;;;;18.17;7.85;;;;;;;;;;5014010;28;20026;-76
2022/12/18 01:53:07;;;;;;;14.45;6.80;;;;;;;;;;5014162;28;20022;-75
2022/12/18 01:55:37;;;;;;;14.02;5.40;;;;;;;;;;5014223;28;20022;-75
2022/12/18 01:58:04;;;;;;;7.70;4.22;;;;;;;;;;5013600;28;20394;-75
2022/12/18 02:00:30;;;;;;;6.38;3.58;;;;;;;;;;5013931;28;20517;-76
2022/12/18 02:02:57;;;;;;;7.30;3.83;;;;;;;;;;5013853;28;20034;-75
2022/12/18 02:05:32;;;;;;;27.27;13.65;;;;;;;;;;5012571;28;20516;-75
2022/12/18 02:08:28;;;;;;;33.05;15.32;;;;;;;;;;5013582;28;20056;-76
2022/12/18 02:11:13;;;;;;;151.25;63.78;;;;;;;;;;4953306;28;20552;-75
2022/12/18 02:13:57;;;;;;;13.57;7.05;;;;;;;;;;4953260;29;20030;-75
2022/12/18 02:16:30;;;;;;;14.63;6.57;;;;;;;;;;4953341;29;20035;-76
2022/12/18 02:18:58;;;;;;;76.93;33.78;;;;;;;;;;4953128;28;20035;-75
2022/12/18 02:21:25;;;;;;;44.88;19.92;;;;;;;;;;4953084;29;20034;-76
2022/12/18 02:23:54;;;;;;;22.02;11.30;;;;;;;;;;4953123;29;20031;-76
2022/12/18 02:26:28;;;;;;;10.45;5.93;;;;;;;;;;4952704;29;20038;-75
2022/12/18 02:28:57;;;;;;;7.43;3.88;;;;;;;;;;4937092;29;20039;-75
2022/12/18 02:31:27;;;;;;;8.32;4.18;;;;;;;;;;4953184;29;20341;-75
2022/12/18 02:33:56;;;;;;;5.82;3.67;;;;;;;;;;4953018;29;20061;-75
2022/12/18 02:36:23;;;;;;;8.15;3.58;;;;;;;;;;4952801;29;20031;-76
2022/12/18 02:38:50;;;;;;;5.25;3.63;;;;;;;;;;4952744;29;20047;-75
2022/12/18 02:41:17;;;;;;;8.68;5.15;;;;;;;;;;4936267;29;20047;-76
2022/12/18 02:43:53;;;;;;;7.18;3.80;;;;;;;;;;4936690;28;20057;-76
2022/12/18 02:46:31;;;;;;;5.28;3.25;;;;;;;;;;4956882;28;20035;-76
2022/12/18 02:49:27;;;;;;;9.18;5.75;;;;;;;;;;5027631;28;20030;-76
2022/12/18 02:51:53;;;;;;;7.63;4.35;;;;;;;;;;4991189;28;20046;-75
2022/12/18 02:54:43;;;;;;;9.35;4.78;;;;;;;;;;4991520;28;20030;-75
2022/12/18 02:57:24;;;;;;;9.45;4.15;;;;;;;;;;4983513;28;20045;-75
2022/12/18 02:59:50;;;;;;;;;;;;;;;;;;4991458;28;20040;-76
2022/12/18 03:02:20;;;;;;;33.75;19.13;;;;;;;;;;4991024;28;20301;-75
2022/12/18 03:05:00;;;;;;;7.53;4.07;;;;;;;;;;4991015;28;20395;-76
2022/12/18 03:07:33;;;;;;;5.82;3.17;;;;;;;;;;4990872;28;20720;-75
2022/12/18 03:10:01;;;;;;;5.68;2.70;;;;;;;;;;4990331;28;20050;-76
2022/12/18 03:12:35;;;;;;;5.43;2.95;;;;;;;;;;4990940;28;20531;-75
2022/12/18 03:15:22;;;;;;;4.15;2.55;;;;;;;;;;4991031;28;20038;-76
2022/12/18 03:18:00;;;;;;;6.35;3.15;;;;;;;;;;4974708;28;20032;-76
2022/12/18 03:20:27;;;;;;;6.75;3.25;;;;;;;;;;4990950;28;20037;-76
2022/12/18 03:22:56;;;;;;;6.00;3.10;;;;;;;;;;4990792;28;20442;-76
2022/12/18 03:25:23;;;;;;;11.23;4.88;;;;;;;;;;4990550;28;20034;-76
2022/12/18 03:27:52;;;;;;;9.65;5.10;;;;;;;;;;4997444;28;20045;-76
2022/12/18 03:30:21;;;;;;;10.73;5.30;;;;;;;;;;5012582;28;20022;-76
2022/12/18 03:32:49;;;;;;;9.93;4.60;;;;;;;;;;5012274;28;20037;-76
2022/12/18 03:35:19;;;;;;;12.38;5.22;;;;;;;;;;5012360;28;20022;-76
2022/12/18 03:37:45;;;;;;;9.02;4.60;;;;;;;;;;5012150;28;20044;-75
2022/12/18 03:40:12;;;;;;;8.70;4.38;;;;;;;;;;5012055;28;20040;-75
2022/12/18 03:42:48;;;;;;;8.82;3.97;;;;;;;;;;5012108;28;20406;-76
2022/12/18 03:45:26;;;;;;;6.43;3.38;;;;;;;;;;5012594;28;20026;-76
2022/12/18 03:48:02;;;;;;;7.22;3.42;;;;;;;;;;5012066;28;20034;-76
2022/12/18 03:50:41;;;;;;;8.50;4.07;;;;;;;;;;5012308;28;20495;-76
2022/12/18 03:53:18;;;;;;;6.25;3.28;;;;;;;;;;5012263;28;20386;-76
2022/12/18 03:55:45;;;;;;;6.93;3.75;;;;;;;;;;5012164;28;20025;-75
2022/12/18 03:58:13;;;;;;;7.05;4.03;;;;;;;;;;5012029;28;20516;-76
2022/12/18 04:00:40;;;;;;;9.23;3.55;;;;;;;;;;5012240;28;20042;-76
2022/12/18 04:03:08;;;;;;;9.65;4.00;;;;;;;;;;5012193;28;20044;-76
2022/12/18 04:05:35;;;;;;;6.40;3.30;;;;;;;;;;5011987;28;20026;-75
2022/12/18 04:08:02;;;;;;;5.90;3.20;;;;;;;;;;5011737;28;20041;-76
2022/12/18 04:10:28;;;;;;;8.20;3.28;;;;;;;;;;5011941;28;20394;-76
2022/12/18 04:12:58;;;;;;;5.38;2.95;;;;;;;;;;5012063;28;20022;-76
2022/12/18 04:15:25;;;;;;;6.93;3.30;;;;;;;;;;5011962;28;20030;-75
2022/12/18 04:17:51;;;;;;;4.97;2.92;;;;;;;;;;5011914;28;20041;-75
2022/12/18 04:20:18;;;;;;;5.60;2.97;;;;;;;;;;5012143;28;20026;-76
2022/12/18 04:22:44;;;;;;;6.85;3.17;;;;;;;;;;5012491;28;20026;-76
2022/12/18 04:25:10;;;;;;;7.18;3.30;;;;;;;;;;5015697;28;20379;-76
2022/12/18 04:27:37;;;;;;;4.95;2.92;;;;;;;;;;5015606;28;20048;-75
2022/12/18 04:30:03;;;;;;;9.35;3.78;;;;;;;;;;5015672;28;20030;-76
2022/12/18 04:32:30;;;;;;;5.47;3.20;;;;;;;;;;5016021;28;20032;-76
2022/12/18 04:34:57;;;;;;;6.75;2.97;;;;;;;;;;5015452;28;20022;-76
2022/12/18 04:37:23;;;;;;;4.88;2.78;;;;;;;;;;5015016;28;20041;-76
2022/12/18 04:39:49;;;;;;;5.93;2.80;;;;;;;;;;5015553;28;20076;-76
2022/12/18 04:42:16;;;;;;;5.65;3.28;;;;;;;;;;5015599;28;20036;-76
2022/12/18 04:44:42;;;;;;;5.50;2.92;;;;;;;;;;5015348;28;20014;-76
2022/12/18 04:47:08;;;;;;;6.97;3.00;;;;;;;;;;5015083;28;20029;-76
2022/12/18 04:49:35;;;;;;;5.00;2.85;;;;;;;;;;5015426;28;20036;-76
2022/12/18 04:52:01;;;;;;;6.13;2.95;;;;;;;;;;5015020;28;20032;-76
2022/12/18 04:54:27;;;;;;;5.50;2.90;;;;;;;;;;5015544;28;20030;-75
2022/12/18 04:56:54;;;;;;;6.40;2.58;;;;;;;;;;5015138;28;20030;-76
2022/12/18 04:59:20;;;;;;;5.00;2.85;;;;;;;;;;5015186;28;20397;-76
2022/12/18 05:01:46;;;;;;;6.65;3.63;;;;;;;;;;5015109;28;20034;-76
2022/12/18 05:04:12;;;;;;;6.43;3.00;;;;;;;;;;5015124;28;20083;-76
2022/12/18 05:06:39;;;;;;;9.93;3.40;;;;;;;;;;5014431;28;20165;-76
2022/12/18 05:09:05;;;;;;;7.00;3.38;;;;;;;;;;5015130;28;20029;-76
2022/12/18 05:11:31;;;;;;;6.32;3.20;;;;;;;;;;5014793;28;20028;-76
2022/12/18 05:13:58;;;;;;;9.90;4.40;;;;;;;;;;5014740;28;20388;-76
2022/12/18 05:16:24;;;;;;;8.75;3.83;;;;;;;;;;5014943;28;20490;-76
2022/12/18 05:18:51;;;;;;;18.70;6.80;;;;;;;;;;5014758;28;20029;-75
2022/12/18 05:21:20;;;;;;;29.58;11.15;;;;;;;;;;5014522;28;20034;-75
2022/12/18 05:23:46;;;;;;;11.82;4.85;;;;;;;;;;5014844;28;20038;-76
2022/12/18 05:26:15;;;;;;;6.35;2.97;;;;;;;;;;5014413;28;20034;-75
2022/12/18 05:28:41;;;;;;;5.70;2.75;;;;;;;;;;5014637;28;20029;-76
2022/12/18 05:31:08;;;;;;;5.30;2.78;;;;;;;;;;5014528;28;20018;-75
2022/12/18 05:33:35;;;;;;;6.57;3.05;;;;;;;;;;5014133;28;20396;-75
2022/12/18 05:36:02;;;;;;;7.00;2.95;;;;;;;;;;5014059;28;20475;-75
2022/12/18 05:38:30;;;;;;;7.72;3.58;;;;;;;;;;5014424;28;20053;-75
2022/12/18 05:40:56;;;;;;;6.82;3.75;;;;;;;;;;5014370;28;20040;-76
2022/12/18 05:43:25;;;;;;;14.10;6.00;;;;;;;;;;5014234;28;20018;-76
2022/12/18 05:45:52;;;;;;;10.60;5.03;;;;;;;;;;5014397;28;20025;-76
2022/12/18 05:48:19;;;;;;;9.90;4.65;;;;;;;;;;5014118;28;20036;-75
2022/12/18 05:50:46;;;;;;;8.23;3.65;;;;;;;;;;5014021;28;20030;-75
2022/12/18 05:53:14;;;;;;;6.25;3.22;;;;;;;;;;5014448;28;20037;-76
2022/12/18 05:55:41;;;;;;;4.75;2.50;;;;;;;;;;5012865;28;20028;-76
2022/12/18 05:58:08;;;;;;;5.05;2.55;;;;;;;;;;5014298;28;20029;-76
2022/12/18 06:00:35;;;;;;;5.22;2.20;;;;;;;;;;5012770;28;20022;-76
2022/12/18 06:03:02;;;;;;;5.65;2.40;;;;;;;;;;5014191;28;20034;-76
2022/12/18 06:05:28;;;;;;;4.57;2.30;;;;;;;;;;5013556;28;20032;-75
2022/12/18 06:07:55;;;;;;;6.22;2.95;;;;;;;;;;5012553;28;20104;-76
2022/12/18 06:10:21;;;;;;;4.55;2.47;;;;;;;;;;5012698;28;20022;-75
2022/12/18 06:12:47;;;;;;;5.85;2.83;;;;;;;;;;5013776;28;20420;-75
2022/12/18 06:15:14;;;;;;;5.07;2.72;;;;;;;;;;5013920;28;20029;-75
2022/12/18 06:17:40;;;;;;;3.97;2.22;;;;;;;;;;5013714;28;20037;-75
2022/12/18 06:20:06;;;;;;;6.45;2.50;;;;;;;;;;5013525;28;20026;-75
2022/12/18 06:22:33;;;;;;;5.22;2.80;;;;;;;;;;5012299;28;20517;-75
2022/12/18 06:24:59;;;;;;;4.40;2.97;;;;;;;;;;5013478;28;20394;-76
2022/12/18 06:27:26;;;;;;;9.38;4.20;;;;;;;;;;5013291;28;20037;-76
2022/12/18 06:29:52;;;;;;;18.63;7.03;;;;;;;;;;5013640;28;20030;-75
2022/12/18 06:32:18;;;;;;;15.85;6.97;;;;;;;;;;5013679;28;20033;-76
2022/12/18 06:34:45;;;;;;;16.13;6.68;;;;;;;;;;5012977;28;20018;-75
2022/12/18 06:37:11;;;;;;;14.90;5.38;;;;;;;;;;5013071;28;20560;-75
2022/12/18 06:39:38;;;;;;;12.50;4.85;;;;;;;;;;5013243;28;20022;-76
2022/12/18 06:42:04;;;;;;;10.10;5.10;;;;;;;;;;5013128;28;20036;-75
2022/12/18 06:44:30;;;;;;;11.40;5.38;;;;;;;;;;5013138;28;20022;-75
2022/12/18 06:46:57;;;;;;;9.02;4.90;;;;;;;;;;5012165;28;20026;-75
2022/12/18 06:49:23;;;;;;;9.27;4.25;;;;;;;;;;5012694;28;20018;-75
2022/12/18 06:51:49;;;;;;;8.77;4.20;;;;;;;;;;5013271;28;20049;-76
2022/12/18 06:54:15;;;;;;;9.05;3.53;;;;;;;;;;5013165;28;20021;-75
2022/12/18 06:56:42;;;;;;;5.28;2.70;;;;;;;;;;5012881;28;20030;-75
2022/12/18 06:59:08;;;;;;;3.20;2.03;;;;;;;;;;5012891;28;20032;-75
2022/12/18 07:01:34;;;;;;;3.78;2.30;;;;;;;;;;5012943;28;20390;-75
2022/12/18 07:04:01;;;;;;;4.47;2.00;;;;;;;;;;5012662;28;20030;-76
2022/12/18 07:06:27;;;;;;;3.63;2.38;;;;;;;;;;5012698;28;20041;-75
2022/12/18 07:08:54;;;;;;;4.55;2.30;;;;;;;;;;5012788;28;20478;-76
2022/12/18 07:11:20;;;;;;;4.20;2.47;;;;;;;;;;5012612;28;20038;-75
2022/12/18 07:13:47;;;;;;;4.20;2.33;;;;;;;;;;5012677;28;20021;-75
2022/12/18 07:16:15;;;;;;;6.20;2.80;;;;;;;;;;5012671;28;20036;-76
2022/12/18 07:18:41;;;;;;;7.80;2.95;;;;;;;;;;5012891;28;20044;-75
2022/12/18 07:21:08;;;;;;;4.15;2.75;;;;;;;;;;5012625;28;20107;-76
2022/12/18 07:23:35;;;;;;;5.45;2.45;;;;;;;;;;5012545;28;20026;-75
2022/12/18 07:26:05;;;;;;;5.78;3.33;;;;;;;;;;5012662;28;20030;-75
2022/12/18 07:28:33;;;;;;;4.97;2.67;;;;;;;;;;5012577;28;20026;-75
2022/12/18 07:31:03;;;;;;;4.68;2.92;;;;;;;;;;5012356;28;20257;-76
2022/12/18 07:33:29;;;;;;;5.95;2.40;;;;;;;;;;5012343;28;20441;-75
2022/12/18 07:35:55;;;;;;;4.95;2.67;;;;;;;;;;5012125;28;20026;-76
2022/12/18 07:38:22;;;;;;;6.20;2.33;;;;;;;;;;5012284;28;20061;-75
2022/12/18 07:40:48;;;;;;;4.13;2.70;;;;;;;;;;5012214;28;20064;-76
2022/12/18 07:43:15;;;;;;;5.60;2.85;;;;;;;;;;4992726;28;20053;-76
2022/12/18 07:45:42;;;;;;;8.27;3.97;;;;;;;;;;5007701;28;20026;-76
2022/12/18 07:48:08;;;;;;;7.45;3.70;;;;;;;;;;5005060;28;20437;-76
2022/12/18 07:50:35;;;;;;;5.03;2.40;;;;;;;;;;5012225;28;20022;-75
2022/12/18 07:53:04;;;;;;;7.00;3.00;;;;;;;;;;5012591;28;20038;-76
2022/12/18 07:55:32;;;;;;;4.15;2.50;;;;;;;;;;5012751;28;20018;-76
2022/12/18 07:58:01;;;;;;;4.93;2.88;;;;;;;;;;5015139;28;20030;-76
2022/12/18 08:00:27;;;;;;;5.00;2.85;;;;;;;;;;5016495;28;20029;-76
2022/12/18 08:02:53;;;;;;;4.32;2.67;;;;;;;;;;5016100;28;20032;-76
2022/12/18 08:05:20;;;;;;;6.38;3.08;;;;;;;;;;5031882;28;20052;-76
2022/12/18 08:07:47;;;;;;;6.93;3.58;;;;;;;;;;5016281;28;20437;-76
2022/12/18 08:10:13;;;;;;;9.27;4.80;;;;;;;;;;5015247;28;20029;-76
2022/12/18 08:12:40;;;;;;;14.35;6.50;;;;;;;;;;5016118;28;20042;-76
2022/12/18 08:15:06;;;;;;;11.13;5.50;;;;;;;;;;5014774;28;20026;-75
2022/12/18 08:17:33;;;;;;;7.38;4.45;;;;;;;;;;5016023;28;20030;-75
2022/12/18 08:19:59;;;;;;;7.85;4.18;;;;;;;;;;5015902;28;20022;-76
2022/12/18 08:22:26;;;;;;;6.10;3.10;;;;;;;;;;5016012;28;20033;-75
2022/12/18 08:24:52;;;;;;;4.35;3.08;;;;;;;;;;5014920;28;20032;-76
2022/12/18 08:27:18;;;;;;;6.38;2.90;;;;;;;;;;5015700;28;20034;-75
2022/12/18 08:29:45;;;;;;;4.82;2.72;;;;;;;;;;5015484;28;20033;-75
2022/12/18 08:32:11;;;;;;;6.22;3.25;;;;;;;;;;5015660;28;20028;-75
2022/12/18 08:34:37;;;;;;;4.78;2.67;;;;;;;;;;5015798;28;20034;-75
2022/12/18 08:37:04;;;;;;;4.55;2.40;;;;;;;;;;5015523;28;20398;-75
2022/12/18 08:39:30;;;;;;;4.57;2.42;;;;;;;;;;5015785;28;20032;-76
2022/12/18 08:44:42;;;;;;;5.18;2.92;;;;;;;;;;5030646;28;20022;-74
2022/12/18 08:47:08;;;;;;;4.43;2.72;;;;;;;;;;5014583;28;20021;-76
2022/12/18 08:49:35;;;;;;;7.90;3.80;;;;;;;;;;5015697;28;20032;-75
2022/12/18 08:52:02;;;;;;;7.93;3.83;;;;;;;;;;5015195;28;20028;-75
2022/12/18 08:54:29;;;;;;;6.90;3.47;;;;;;;;;;5015319;28;20026;-76
2022/12/18 08:56:55;;;;;;;5.13;2.88;;;;;;;;;;5015237;28;20475;-75
2022/12/18 08:59:22;;;;;;;4.15;2.58;;;;;;;;;;5015510;28;20026;-75
2022/12/18 09:01:49;;;;;;;5.47;2.72;;;;;;;;;;5015216;28;20076;-76
2022/12/18 09:04:15;;;;;;;6.38;2.60;;;;;;;;;;5015079;28;20030;-75
2022/12/18 09:06:42;;;;;;;3.72;2.88;;;;;;;;;;5014437;28;20052;-75
2022/12/18 09:09:10;;;;;;;5.18;2.80;;;;;;;;;;5014602;28;20033;-76
2022/12/18 09:11:37;;;;;;;5.07;2.97;;;;;;;;;;5014891;28;20514;-75
2022/12/18 09:14:04;;;;;;;6.18;4.03;;;;;;;;;;5014540;28;20030;-76
2022/12/18 09:16:31;;;;;;;12.35;5.95;;;;;;;;;;5014874;28;20028;-76
2022/12/18 09:19:01;;;;;;;10.93;4.68;;;;;;;;;;5015092;28;20036;-76
2022/12/18 09:21:28;;;;;;;11.20;5.93;;;;;;;;;;5015061;28;20032;-76
2022/12/18 09:23:56;;;;;;;11.63;5.72;;;;;;;;;;5014656;28;20032;-75
2022/12/18 09:26:23;;;;;;;15.50;7.28;;;;;;;;;;5014818;28;20029;-75
2022/12/18 09:28:50;;;;;;;12.68;8.27;;;;;;;;;;5014455;28;20038;-75
2022/12/18 09:31:17;;;;;;;11.15;6.63;;;;;;;;;;5014725;28;20021;-76
2022/12/18 09:33:44;;;;;;;12.93;6.43;;;;;;;;;;5014689;28;20401;-75
2022/12/18 09:36:12;;;;;;;27.58;10.50;;;;;;;;;;5014567;28;20029;-76
2022/12/18 09:38:39;;;;;;;48.13;16.13;;;;;;;;;;5014329;28;20048;-76
2022/12/18 09:41:06;;;;;;;18.80;8.40;;;;;;;;;;5014696;28;20390;-75
2022/12/18 09:43:40;;;;;;;14.40;6.95;;;;;;;;;;5013425;28;20044;-76
2022/12/18 09:46:08;;;;;;;15.65;6.95;;;;;;;;;;5014911;28;20036;-75
2022/12/18 09:48:55;;;;;;;10.13;5.18;;;;;;;;;;5014108;28;20495;-75
2022/12/18 09:51:24;;;;;;;9.52;5.18;;;;;;;;;;5014420;28;20029;-75
2022/12/18 09:54:11;;;;;;;7.07;3.67;;;;;;;;;;5014562;28;20032;-75
2022/12/18 09:56:40;;;;;;;7.43;4.13;;;;;;;;;;5013603;28;20032;-76
2022/12/18 09:59:09;;;;;;;7.50;3.10;;;;;;;;;;5014161;28;20052;-76
2022/12/18 10:01:36;;;;;;;6.35;3.72;;;;;;;;;;5014140;28;20386;-75
2022/12/18 10:04:02;;;;;;;6.55;3.25;;;;;;;;;;5013933;28;20025;-75
2022/12/18 10:06:38;;;;;;;8.13;3.50;;;;;;;;;;5013737;28;20022;-76
2022/12/18 10:09:13;;;;;;;7.85;3.88;;;;;;;;;;5013897;28;20044;-76
2022/12/18 10:11:54;;;;;;;6.35;3.90;;;;;;;;;;5013681;28;20030;-76
2022/12/18 10:14:26;;;;;;;32.10;12.85;;;;;;;;;;5012753;28;20030;-75
2022/12/18 10:17:11;;;;;;;22.83;9.85;;;;;;;;;;5013598;28;20032;-75
2022/12/18 10:19:49;;;;;;;10.88;5.18;;;;;;;;;;5013430;28;20038;-75
2022/12/18 10:22:18;;;;;;;12.00;6.63;;;;;;;;;;5013620;28;20033;-75
2022/12/18 10:24:56;;;;;;;10.02;6.28;;;;;;;;;;5013524;28;20025;-75
2022/12/18 10:27:23;;;;;;;14.07;7.10;;;;;;;;;;5013603;28;20038;-75
2022/12/18 10:29:50;;;;;;;15.68;7.32;;;;;;;;;;5013477;28;20095;-76
2022/12/18 10:32:18;;;;;;;13.45;5.32;;;;;;;;;;5013552;28;20495;-75
2022/12/18 10:34:48;;;;;;;8.15;4.68;;;;;;;;;;5013769;28;20026;-75
2022/12/18 10:37:17;;;;;;;9.07;5.00;;;;;;;;;;5013175;28;20030;-75
2022/12/18 10:39:43;;;;;;;9.35;4.97;;;;;;;;;;5012998;28;20032;-75
2022/12/18 10:42:20;;;;;;;9.50;4.75;;;;;;;;;;5013328;28;20037;-76
2022/12/18 10:44:46;;;;;;;10.35;5.10;;;;;;;;;;5013223;28;20038;-76
2022/12/18 10:47:15;;;;;;;11.80;5.93;;;;;;;;;;5012987;28;20033;-75
2022/12/18 10:49:48;;;;;;;73.32;38.33;;;;;;;;;;5013642;28;20100;-75
2022/12/18 10:52:17;;;;;;;20.85;11.50;;;;;;;;;;5013416;28;20036;-75
2022/12/18 10:54:49;;;;;;;19.42;10.65;;;;;;;;;;5012950;28;20028;-75
2022/12/18 10:57:31;;;;;;;84.55;44.05;;;;;;;;;;5013169;28;20038;-76
2022/12/18 10:59:58;;;;;;;45.00;23.75;;;;;;;;;;5012933;28;20010;-75
2022/12/18 11:02:35;;;;;;;23.50;12.82;;;;;;;;;;5013603;28;20071;-75
2022/12/18 11:05:02;;;;;;;18.80;10.00;;;;;;;;;;5012860;28;20390;-75
2022/12/18 11:07:47;;;;;;;13.95;8.70;;;;;;;;;;5013207;28;20050;-75
2022/12/18 11:10:17;;;;;;;5.88;4.05;;;;;;;;;;5012666;28;20500;-75
2022/12/18 11:12:43;;;;;;;10.10;5.57;;;;;;;;;;5013054;28;20052;-75
2022/12/18 11:15:17;;;;;;;9.05;5.03;;;;;;;;;;5012759;28;20036;-75
2022/12/18 11:17:43;;;;;;;9.23;5.60;;;;;;;;;;5012933;28;20020;-75
2022/12/18 11:20:28;;;;;;;9.68;5.63;;;;;;;;;;5012990;28;20026;-75
2022/12/18 11:22:56;;;;;;;7.13;4.80;;;;;;;;;;5012556;28;20014;-75
2022/12/18 11:25:23;;;;;;;8.77;5.10;;;;;;;;;;5012636;28;20030;-75
2022/12/18 11:27:54;;;;;;;9.57;5.32;;;;;;;;;;5012478;28;20041;-76
2022/12/18 11:30:26;;;;;;;8.88;4.90;;;;;;;;;;5012574;28;20014;-75
2022/12/18 11:33:10;;;;;;;8.27;4.20;;;;;;;;;;5012267;28;20029;-75
2022/12/18 11:35:50;;;;;;;8.75;4.82;;;;;;;;;;5012553;28;20026;-75
2022/12/18 11:38:23;;;;;;;10.98;5.15;;;;;;;;;;5012406;28;20038;-75
2022/12/18 11:40:55;;;;;;;13.32;8.52;;;;;;;;;;5012339;28;20034;-75
2022/12/18 11:43:38;;;;;;;8.18;5.47;;;;;;;;;;4992719;28;20388;-74
2022/12/18 11:46:24;;;;;;;9.75;5.53;;;;;;;;;;4993339;28;20029;-75
2022/12/18 11:49:00;;;;;;;9.25;5.60;;;;;;;;;;5010221;28;20034;-75
2022/12/18 11:51:30;;;;;;;13.13;5.93;;;;;;;;;;5011435;28;20030;-75
2022/12/18 11:53:56;;;;;;;10.55;5.93;;;;;;;;;;5011939;28;20025;-75
2022/12/18 11:56:35;;;;;;;11.43;6.45;;;;;;;;;;5010991;28;20360;-75
2022/12/18 11:59:14;;;;;;;13.77;8.07;;;;;;;;;;5012499;28;20087;-73
2022/12/18 12:01:52;;;;;;;21.40;10.55;;;;;;;;;;5012358;28;20025;-72
2022/12/18 12:04:28;;;;;;;21.58;12.05;;;;;;;;;;5012271;28;20485;-73
2022/12/18 12:07:00;;;;;;;21.83;12.68;;;;;;;;;;5011788;28;20030;-73
2022/12/18 12:09:26;;;;;;;20.80;11.63;;;;;;;;;;5012060;28;20390;-73
2022/12/18 12:12:12;;;;;;;17.92;10.85;;;;;;;;;;5012227;28;20022;-73
2022/12/18 12:15:02;;;;;;;22.02;10.68;;;;;;;;;;5012317;28;20079;-72
2022/12/18 12:17:36;;;;;;;20.42;10.57;;;;;;;;;;5011893;28;20509;-73
2022/12/18 12:20:16;;;;;;;21.10;11.43;;;;;;;;;;5012236;28;20030;-73
2022/12/18 12:22:51;;;;;;;19.58;11.20;;;;;;;;;;5011636;28;20368;-73
2022/12/18 12:25:26;;;;;;;19.38;11.02;;;;;;;;;;5012337;28;20030;-73
2022/12/18 12:28:02;;;;;;;24.73;12.15;;;;;;;;;;5011910;28;20487;-73
2022/12/18 12:30:36;;;;;;;26.48;12.40;;;;;;;;;;5012006;28;20552;-73
2022/12/18 12:33:03;;;;;;;24.98;12.68;;;;;;;;;;5011942;28;20034;-73
2022/12/18 12:35:38;;;;;;;21.52;12.57;;;;;;;;;;5011553;28;20030;-72
2022/12/18 12:38:04;;;;;;;24.45;13.32;;;;;;;;;;5011752;28;20056;-72
2022/12/18 12:40:33;;;;;;;22.08;11.75;;;;;;;;;;5011788;28;20029;-72
2022/12/18 12:43:13;;;;;;;21.30;11.88;;;;;;;;;;5011801;28;20022;-72
2022/12/18 12:45:42;;;;;;;19.20;10.73;;;;;;;;;;5015283;28;20032;-73
2022/12/18 12:48:17;;;;;;;15.05;8.82;;;;;;;;;;5015084;28;20052;-72
2022/12/18 12:50:44;;;;;;;13.68;7.82;;;;;;;;;;5015487;28;20033;-73
2022/12/18 12:53:22;;;;;;;15.63;9.27;;;;;;;;;;5015403;28;20029;-72
2022/12/18 12:55:49;;;;;;;17.13;9.20;;;;;;;;;;5015247;28;20037;-73
2022/12/18 12:58:22;;;;;;;19.92;9.93;;;;;;;;;;5015189;28;20383;-73
2022/12/18 13:00:56;;;;;;;18.15;9.88;;;;;;;;;;5015096;28;20026;-72
2022/12/18 13:03:25;;;;;;;30.52;15.48;;;;;;;;;;5015025;28;20025;-72
2022/12/18 13:05:54;;;;;;;23.33;13.27;;;;;;;;;;5013586;28;20018;-73
2022/12/18 13:08:27;;;;;;;24.08;11.90;;;;;;;;;;5014956;28;20029;-72
2022/12/18 13:12:55;;;;;;;22.92;14.23;;;;;;;;;;5015023;28;20406;-72
2022/12/18 13:13:55;;;;;;;28.67;14.60;;;;;;;;;;5015212;28;20018;-72
2022/12/18 13:16:23;;;;;;;32.80;16.85;;;;;;;;;;5013983;28;20026;-73
2022/12/18 13:18:54;;;;;;;54.42;28.88;;;;;;;;;;5014454;28;20042;-72
2022/12/18 13:21:26;;;;;;;22.17;11.60;;;;;;;;;;5014803;28;20026;-72
2022/12/18 13:23:53;;;;;;;29.77;15.38;;;;;;;;;;5014919;28;20028;-72
2022/12/18 13:26:19;;;;;;;32.30;17.33;;;;;;;;;;5013744;28;20036;-73
2022/12/18 13:28:46;;;;;;;34.47;18.25;;;;;;;;;;5014568;28;20032;-73
2022/12/18 13:31:13;;;;;;;21.27;13.32;;;;;;;;;;5014489;28;20422;-72
2022/12/18 13:33:40;;;;;;;23.30;13.40;;;;;;;;;;5014326;28;20036;-72
2022/12/18 13:36:22;;;;;;;17.65;10.00;;;;;;;;;;5014405;28;20479;-72
2022/12/18 13:39:08;;;;;;;18.63;10.48;;;;;;;;;;5014452;28;20048;-73
2022/12/18 13:41:35;;;;;;;23.08;10.25;;;;;;;;;;5014421;28;20504;-73
2022/12/18 13:44:13;;;;;;;22.67;10.98;;;;;;;;;;5014279;28;20028;-72
2022/12/18 13:46:43;;;;;;;20.60;11.25;;;;;;;;;;5013968;28;20032;-72
2022/12/18 13:49:13;;;;;;;25.30;12.75;;;;;;;;;;5013956;28;20506;-73
2022/12/18 13:51:50;;;;;;;25.00;12.25;;;;;;;;;;5014260;28;20437;-73
2022/12/18 13:54:19;;;;;;;20.92;10.65;;;;;;;;;;5014090;28;20022;-73
2022/12/18 13:56:47;;;;;;;29.45;12.57;;;;;;;;;;5014305;28;20031;-72
2022/12/18 13:59:19;;;;;;;22.52;13.27;;;;;;;;;;5014303;28;20028;-73
2022/12/18 14:01:45;;;;;;;;;;;;;;;;;;5014627;28;20022;-73
2022/12/18 14:04:20;;;;;;;37.35;14.07;;;;;;;;;;5013817;28;19916;-73
2022/12/18 14:06:47;;;;;;;41.78;15.30;;;;;;;;;;5013772;28;20026;-73
2022/12/18 14:09:25;;;;;;;40.85;19.00;;;;;;;;;;5014191;28;20029;-72
2022/12/18 14:11:52;;;;;;;40.60;17.38;;;;;;;;;;5013712;28;20028;-73
2022/12/18 14:14:19;;;;;;;55.58;22.15;;;;;;;;;;5014090;28;20030;-73
2022/12/18 14:16:47;;;;;;;44.88;21.58;;;;;;;;;;5013665;28;20032;-71
2022/12/18 14:19:16;;;;;;;42.83;17.65;;;;;;;;;;5013785;28;20505;-72
2022/12/18 14:21:50;;;;;;;38.83;16.75;;;;;;;;;;5014027;28;20028;-73
2022/12/18 14:24:20;;;;;;;21.70;11.75;;;;;;;;;;5013929;28;20079;-72
2022/12/18 14:26:48;;;;;;;28.70;11.07;;;;;;;;;;5013854;28;20032;-73
2022/12/18 14:29:19;;;;;;;18.40;9.07;;;;;;;;;;5013458;28;20026;-72
2022/12/18 14:31:46;;;;;;;22.13;10.02;;;;;;;;;;5013282;28;20501;-72
2022/12/18 14:34:16;;;;;;;17.92;7.25;;;;;;;;;;5013454;28;20501;-72
2022/12/18 14:36:52;;;;;;;14.37;6.40;;;;;;;;;;5013436;28;20034;-73
2022/12/18 14:39:19;;;;;;;12.88;5.90;;;;;;;;;;5013458;28;20034;-72
2022/12/18 14:41:45;;;;;;;30.38;18.33;;;;;;;;;;5013279;28;20029;-73
2022/12/18 14:44:13;;;;;;;24.88;9.98;;;;;;;;;;5013155;28;20038;-72
2022/12/18 14:46:40;;;;;;;17.83;10.02;;;;;;;;;;5012596;28;20038;-73
2022/12/18 14:49:15;;;;;;;70.68;39.95;;;;;;;;;;5013153;28;20038;-73
2022/12/18 14:51:47;;;;;;;19.10;9.82;;;;;;;;;;5012031;28;20034;-72
2022/12/18 14:54:18;;;;;;;26.35;14.50;;;;;;;;;;5012075;28;20030;-73