Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/07 00:01:25;;;;;;;;;;;;;;;20.32;39.97;96160.03;10396597;28;2246;-44
2023/01/07 00:06:29;;;;;;;;;;;;;;;20.25;39.86;96149.75;10389675;28;2258;-44
2023/01/07 00:11:30;;;;;;;;;;;;;;;20.17;40.11;96158.13;10401512;28;2183;-46
2023/01/07 00:16:30;;;;;;;;;;;;;;;20.05;40.31;96147.81;10401421;28;2177;-46
2023/01/07 00:21:31;;;;;;;;;;;;;;;20.00;40.24;96145.19;10395187;28;2328;-45
2023/01/07 00:26:32;;;;;;;;;;;;;;;19.93;40.43;96143.84;10397514;28;2195;-44
2023/01/07 00:31:33;;;;;;;;;;;;;;;19.88;40.88;96139.38;10398845;28;2220;-44
2023/01/07 00:36:43;;;;;;;;;;;;;;;19.83;41.19;96133.28;10402707;28;2158;-43
2023/01/07 00:47:02;;;;;;;;;;;;;;;19.74;41.63;96140.91;10408035;28;2193;-44
2023/01/07 00:52:03;;;;;;;;;;;;;;;19.72;41.58;96139.59;10399220;28;2261;-44
2023/01/07 00:57:03;;;;;;;;;;;;;;;19.67;41.97;96134.31;10400719;28;2291;-43
2023/01/07 01:02:03;;;;;;;;;;;;;;;19.64;41.63;96134.84;10399385;28;2126;-44
2023/01/07 01:07:04;;;;;;;;;;;;;;;19.61;41.94;96130.09;10401152;28;2215;-42
2023/01/07 01:12:04;;;;;;;;;;;;;;;19.58;41.91;96130.63;10403197;28;2118;-44
2023/01/07 01:17:04;;;;;;;;;;;;;;;19.54;42.23;96135.56;10413925;28;2197;-44
2023/01/07 01:22:05;;;;;;;;;;;;;;;19.53;42.06;96139.25;10396511;28;2200;-46
2023/01/07 01:27:05;;;;;;;;;;;;;;;19.49;42.20;96132.94;10402660;28;2180;-45
2023/01/07 01:32:05;;;;;;;;;;;;;;;19.45;42.15;96122.13;10405992;28;2156;-44
2023/01/07 01:37:05;;;;;;;;;;;;;;;19.44;42.66;96128.44;10387666;28;2140;-44
2023/01/07 01:42:08;;;;;;;;;;;;;;;19.42;42.60;96130.53;10396598;28;2149;-43
2023/01/07 01:47:32;;;;;;;;;;;;;;;19.39;42.46;96123.16;10393274;28;2145;-45
2023/01/07 01:52:40;;;;;;;;;;;;;;;19.38;42.68;96118.97;10387816;28;2222;-45
2023/01/07 01:57:41;;;;;;;;;;;;;;;19.36;42.29;96109.75;10412979;28;2538;-44
2023/01/07 02:02:48;;;;;;;;;;;;;;;19.34;42.52;96103.94;10397408;28;2096;-45
2023/01/07 02:07:48;;;;;;;;;;;;;;;19.32;42.19;96100.75;10401476;28;2211;-44
2023/01/07 02:12:57;;;;;;;;;;;;;;;19.29;42.34;96098.63;10404806;28;2231;-45
2023/01/07 02:17:57;;;;;;;;;;;;;;;19.26;42.27;96086.81;10400890;28;2161;-46
2023/01/07 02:23:16;;;;;;;;;;;;;;;19.27;42.20;96098.09;10404436;28;2187;-44
2023/01/07 02:28:34;;;;;;;;;;;;;;;19.24;42.15;96083.66;10413327;28;2227;-44
2023/01/07 02:33:40;;;;;;;;;;;;;;;19.22;42.27;96080.50;10400325;28;2533;-44
2023/01/07 02:38:40;;;;;;;;;;;;;;;19.21;42.35;96076.28;10399238;28;2225;-42
2023/01/07 02:43:47;;;;;;;;;;;;;;;19.20;42.21;96079.16;10397180;28;2194;-44
2023/01/07 02:48:47;;;;;;;;;;;;;;;19.18;42.15;96078.63;10403785;28;2208;-44
2023/01/07 02:53:47;;;;;;;;;;;;;;;19.18;42.14;96071.53;10405951;28;2274;-45
2023/01/07 02:59:17;;;;;;;;;;;;;;;19.15;42.31;96063.34;10401053;28;2286;-45
2023/01/07 03:04:29;;;;;;;;;;;;;;;19.14;41.91;96065.22;10407361;28;2216;-44
2023/01/07 03:09:49;;;;;;;;;;;;;;;19.12;42.00;96056.81;10381971;28;2477;-43
2023/01/07 03:14:50;;;;;;;;;;;;;;;19.11;42.05;96049.16;10379246;28;2201;-44
2023/01/07 03:19:51;;;;;;;;;;;;;;;19.10;41.98;96044.97;10390793;28;2304;-46
2023/01/07 03:24:51;;;;;;;;;;;;;;;19.09;41.78;96048.63;10390587;28;2347;-44
2023/01/07 03:29:52;;;;;;;;;;;;;;;19.08;41.99;96039.94;10388547;28;2256;-44
2023/01/07 03:34:52;;;;;;;;;;;;;;;19.07;41.71;96034.94;10375570;28;2195;-46
2023/01/07 03:39:52;;;;;;;;;;;;;;;19.05;41.80;96022.06;10393735;28;2163;-44
2023/01/07 03:44:52;;;;;;;;;;;;;;;19.04;42.08;96020.47;10395481;28;2192;-44
2023/01/07 03:49:53;;;;;;;;;;;;;;;19.03;41.76;96018.91;10377812;28;2325;-45
2023/01/07 03:54:53;;;;;;;;;;;;;;;19.00;41.97;96014.16;10379083;28;2286;-43
2023/01/07 03:59:53;;;;;;;;;;;;;;;19.01;41.81;96007.88;10376431;28;2661;-44
2023/01/07 04:04:53;;;;;;;;;;;;;;;19.00;41.81;95998.41;10373845;28;2203;-46
2023/01/07 04:09:54;;;;;;;;;;;;;;;18.98;41.54;95994.47;10385361;28;2305;-44
2023/01/07 04:14:54;;;;;;;;;;;;;;;18.98;41.72;95984.72;10381365;28;2257;-43
2023/01/07 04:19:55;;;;;;;;;;;;;;;18.97;41.77;95979.75;10378811;28;2174;-44
2023/01/07 04:24:56;;;;;;;;;;;;;;;18.96;41.68;95971.06;10377262;28;2150;-44
2023/01/07 04:29:57;;;;;;;;;;;;;;;18.96;41.66;95967.66;10381024;28;2236;-46
2023/01/07 04:34:57;;;;;;;;;;;;;;;18.94;41.56;95961.88;10382125;28;2191;-44
2023/01/07 04:39:57;;;;;;;;;;;;;;;18.93;41.63;95961.09;10382554;28;2189;-44
2023/01/07 04:44:57;;;;;;;;;;;;;;;18.91;41.36;95946.63;10381737;28;2326;-45
2023/01/07 04:49:58;;;;;;;;;;;;;;;18.93;41.49;95947.16;10382618;28;2166;-44
2023/01/07 04:54:58;;;;;;;;;;;;;;;18.89;41.47;95940.84;10382216;28;2260;-45
2023/01/07 04:59:58;;;;;;;;;;;;;;;18.90;41.22;95934.56;10380836;28;2094;-45
2023/01/07 05:04:58;;;;;;;;;;;;;;;18.86;41.44;95929.00;10380982;28;2229;-45
2023/01/07 05:09:59;;;;;;;;;;;;;;;18.86;42.06;95923.75;10388136;28;2167;-43
2023/01/07 05:15:01;;;;;;;;;;;;;;;18.95;42.02;95913.53;10384303;28;2237;-44
2023/01/07 05:20:02;;;;;;;;;;;;;;;18.97;41.94;95908.81;10382060;28;2247;-44
2023/01/07 05:25:03;;;;;;;;;;;;;;;19.08;42.06;95903.31;10380082;28;2156;-43
2023/01/07 05:30:03;;;;;;;;;;;;;;;19.16;41.79;95897.56;10380113;28;2640;-43
2023/01/07 05:35:04;;;;;;;;;;;;;;;19.16;41.31;95897.56;10381846;28;2211;-49
2023/01/07 05:40:05;;;;;;;;;;;;;;;19.16;41.23;95881.81;10380902;28;2117;-44
2023/01/07 05:45:06;;;;;;;;;;;;;;;19.14;39.78;95873.41;10379302;28;2172;-44
2023/01/07 05:50:06;;;;;;;;;;;;;;;19.21;40.16;95873.13;10381369;28;2220;-45
2023/01/07 05:55:07;;;;;;;;;;;;;;;19.21;39.37;95868.66;10381106;28;2158;-46
2023/01/07 06:00:09;;;;;;;;;;;;;;;19.25;39.25;95867.09;10377983;28;2125;-45
2023/01/07 06:05:09;;;;;;;;;;;;;;;19.26;39.34;95863.41;10380972;28;2190;-43
2023/01/07 06:10:10;;;;;;;;;;;;;;;19.31;39.27;95858.16;10386629;28;2520;-45
2023/01/07 06:15:10;;;;;;;;;;;;;;;19.32;38.92;95859.75;10381490;28;2227;-47
2023/01/07 06:20:10;;;;;;;;;;;;;;;19.34;38.90;95852.41;10379564;28;2187;-44
2023/01/07 06:25:11;;;;;;;;;;;;;;;19.35;39.05;95856.59;10378391;28;2270;-44
2023/01/07 06:30:11;;;;;;;;;;;;;;;19.35;38.58;95853.97;10381895;28;2234;-44
2023/01/07 06:35:11;;;;;;;;;;;;;;;19.38;38.60;95857.91;10380258;28;2164;-44
2023/01/07 06:40:14;;;;;;;;;;;;;;;19.39;38.53;95852.41;10378767;28;2137;-44
2023/01/07 06:45:14;;;;;;;;;;;;;;;19.40;38.67;95846.09;10376590;28;2179;-46
2023/01/07 06:50:14;;;;;;;;;;;;;;;19.43;38.14;95839.53;10378142;28;2103;-45
2023/01/07 06:55:15;;;;;;;;;;;;;;;19.43;38.26;95837.66;10377725;28;2214;-45
2023/01/07 07:00:15;;;;;;;;;;;;;;;19.44;38.39;95841.88;10379126;28;2093;-46
2023/01/07 07:05:15;;;;;;;;;;;;;;;19.47;38.40;95838.72;10378719;28;2185;-44
2023/01/07 07:10:16;;;;;;;;;;;;;;;19.48;38.23;95840.31;10378560;28;2157;-43
2023/01/07 07:15:16;;;;;;;;;;;;;;;19.51;38.05;95832.94;10381898;28;2318;-45
2023/01/07 07:20:16;;;;;;;;;;;;;;;19.52;38.08;95835.31;10378540;28;2189;-45
2023/01/07 07:25:17;;;;;;;;;;;;;;;19.54;38.10;95827.19;10378857;28;2201;-44
2023/01/07 07:30:17;;;;;;;;;;;;;;;19.55;37.93;95824.28;10376942;28;2084;-43
2023/01/07 07:35:17;;;;;;;;;;;;;;;19.57;37.82;95826.63;10379088;28;2670;-46
2023/01/07 07:40:17;;;;;;;;;;;;;;;19.57;37.70;95824.78;10394577;28;2191;-44
2023/01/07 07:45:18;;;;;;;;;;;;;;;19.60;37.85;95819.00;10377171;28;2177;-47
2023/01/07 07:50:18;;;;;;;;;;;;;;;19.61;37.81;95812.69;10382179;28;2251;-46
2023/01/07 07:55:19;;;;;;;;;;;;;;;19.65;37.77;95815.56;10375946;28;2164;-44
2023/01/07 08:00:19;;;;;;;;;;;;;;;19.65;37.72;95812.94;10376663;28;2161;-44
2023/01/07 08:05:19;;;;;;;;;;;;;;;19.67;37.83;95798.47;10382835;28;2265;-46
2023/01/07 08:10:20;;;;;;;;;;;;;;;19.73;38.12;95792.16;10393061;28;2464;-44
2023/01/07 08:15:20;;;;;;;;;;;;;;;19.74;37.87;95783.19;10385937;28;2120;-44
2023/01/07 08:20:20;;;;;;;;;;;;;;;19.75;37.60;95784.78;10400340;28;2193;-44
2023/01/07 08:25:20;;;;;;;;;;;;;;;19.78;37.53;95783.47;10383568;28;2322;-43
2023/01/07 08:30:21;;;;;;;;;;;;;;;19.89;38.33;95777.09;10371364;28;2167;-44
2023/01/07 08:35:23;;;;;;;;;;;;;;;20.08;39.14;95775.47;10379379;28;2196;-46
2023/01/07 08:40:23;;;;;;;;;;;;;;;20.15;40.08;95770.72;10381878;28;2154;-44
2023/01/07 08:45:23;;;;;;;;;;;;;;;20.23;40.75;95764.91;10382869;28;2184;-44
2023/01/07 08:50:24;;;;;;;;;;;;;;;20.29;39.91;95763.81;10384757;28;2124;-43
2023/01/07 08:55:25;;;;;;;;;;;;;;;20.33;39.99;95759.59;10379625;28;2140;-43
2023/01/07 09:00:26;;;;;;;;;;;;;;;20.27;39.87;95756.22;10379867;28;2161;-44
2023/01/07 09:05:26;;;;;;;;;;;;;;;20.19;39.85;95743.63;10384064;28;2232;-44
2023/01/07 09:10:26;;;;;;;;;;;;;;;20.22;40.11;95742.25;10383070;28;2066;-43
2023/01/07 09:15:26;;;;;;;;;;;;;;;20.21;41.14;95751.22;10386060;28;2214;-44
2023/01/07 09:20:27;;;;;;;;;;;;;;;20.26;41.50;95741.47;10380332;28;2137;-44
2023/01/07 09:25:27;;;;;;;;;;;;;;;20.24;41.44;95743.56;10380195;28;2062;-45
2023/01/07 09:30:27;;;;;;;;;;;;;;;20.27;41.49;95743.03;10381359;28;2174;-44
2023/01/07 09:35:28;;;;;;;;;;;;;;;20.28;41.93;95749.06;10382997;28;2212;-44
2023/01/07 09:40:33;;;;;;;;;;;;;;;20.32;42.46;95744.84;10379521;28;2210;-43
2023/01/07 09:45:35;;;;;;;;;;;;;;;20.32;42.46;95739.56;10394934;28;2364;-42
2023/01/07 09:50:41;;;;;;;;;;;;;;;20.24;43.05;95730.41;10395481;28;2192;-45
2023/01/07 09:55:41;;;;;;;;;;;;;;;20.27;43.02;95723.81;10409132;28;2477;-42
2023/01/07 10:00:52;;;;;;;;;;;;;;;20.31;43.69;95714.31;10402714;28;2161;-42
2023/01/07 10:06:11;;;;;;;;;;;;;;;20.34;43.76;95699.84;10402140;28;2176;-45
2023/01/07 10:11:19;;;;;;;;;;;;;;;20.35;43.49;95691.66;10419315;28;2159;-45
2023/01/07 10:16:22;;;;;;;;;;;;;;;20.37;43.63;95686.91;10408304;28;2171;-46
2023/01/07 10:21:26;;;;;;;;;;;;;;;20.32;43.53;95684.28;10391333;28;2158;-44
2023/01/07 10:26:26;;;;;;;;;;;;;;;20.35;43.71;95681.13;10402993;28;2343;-44
2023/01/07 10:31:27;;;;;;;;;;;;;;;20.30;43.97;95672.50;10398886;28;2532;-46
2023/01/07 10:36:27;;;;;;;;;;;;;;;20.26;43.71;95665.13;10395139;28;2304;-44
2023/01/07 10:41:31;;;;;;;;;;;;;;;20.28;43.69;95657.75;10400285;28;2214;-44
2023/01/07 10:47:01;;;;;;;;;;;;;;;20.30;43.70;95644.31;10413834;28;2129;-45
2023/01/07 10:52:08;;;;;;;;;;;;;;;20.26;43.70;95645.91;10401903;28;2215;-45
2023/01/07 10:57:09;;;;;;;;;;;;;;;20.22;43.72;95629.88;10404313;28;2405;-46
2023/01/07 11:02:12;;;;;;;;;;;;;;;20.25;43.64;95626.72;10402575;28;2220;-45
2023/01/07 11:07:31;;;;;;;;;;;;;;;20.18;44.00;95628.03;10410242;28;2286;-44
2023/01/07 11:12:48;;;;;;;;;;;;;;;20.22;43.83;95610.66;10393688;28;2133;-44
2023/01/07 11:17:50;;;;;;;;;;;;;;;20.25;44.10;95597.75;10399385;28;2153;-47
2023/01/07 11:22:51;;;;;;;;;;;;;;;20.22;44.29;95594.88;10400986;28;2183;-45
2023/01/07 11:27:51;;;;;;;;;;;;;;;20.21;44.37;95583.59;10388321;28;2278;-45
2023/01/07 11:32:54;;;;;;;;;;;;;;;20.21;44.62;95572.25;10400172;28;2212;-44
2023/01/07 11:37:55;;;;;;;;;;;;;;;20.23;44.85;95570.16;10414520;28;2121;-44
2023/01/07 11:42:59;;;;;;;;;;;;;;;20.18;44.74;95554.34;10403655;28;2240;-45
2023/01/07 11:48:05;;;;;;;;;;;;;;;20.18;45.12;95552.50;10397989;28;2176;-45
2023/01/07 11:53:08;;;;;;;;;;;;;;;20.17;45.32;95535.13;10402268;28;2097;-46
2023/01/07 11:58:16;;;;;;;;;;;;;;;20.20;45.47;95534.63;10403604;28;2242;-45
2023/01/07 12:03:18;;;;;;;;;;;;;;;20.17;45.73;95529.09;10415660;28;2391;-51
2023/01/07 12:08:19;;;;;;;;;;;;;;;20.17;45.86;95515.94;10380781;28;1967;-44
2023/01/07 12:13:22;;;;;;;;;;;;;;;20.17;45.97;95513.31;10410811;28;1858;-46
2023/01/07 12:18:41;;;;;;;;;;;;;;;20.19;45.75;95501.50;10392740;28;1883;-48
2023/01/07 12:23:53;;;;;;;;;;;;;;;20.20;45.83;95497.00;10397958;28;2012;-45
2023/01/07 12:29:12;;;;;;;;;;;;;;;20.16;45.75;95485.41;10398583;28;1889;-45
2023/01/07 12:34:25;;;;;;;;;;;;;;;20.16;45.96;95483.56;10402598;28;1921;-45
2023/01/07 12:39:33;;;;;;;;;;;;;;;20.15;46.13;95481.22;10401324;28;1977;-47
2023/01/07 12:44:33;;;;;;;;;;;;;;;20.18;45.91;95483.28;10390297;28;1903;-44
2023/01/07 12:49:38;;;;;;;;;;;;;;;20.17;45.98;95477.22;10419257;28;1838;-44
2023/01/07 12:54:39;;;;;;;;;;;;;;;20.14;45.68;95477.81;10399968;28;1916;-45
2023/01/07 12:59:40;;;;;;;;;;;;;;;20.16;45.88;95467.00;10408890;28;1924;-44
2023/01/07 13:04:46;;;;;;;;;;;;;;;20.16;45.75;95469.63;10408451;28;1965;-46
2023/01/07 13:09:47;;;;;;;;;;;;;;;20.13;45.63;95473.59;10397433;28;1967;-45
2023/01/07 13:14:49;;;;;;;;;;;;;;;20.14;45.53;95475.16;10408296;28;1929;-43
2023/01/07 13:19:49;;;;;;;;;;;;;;;20.13;45.37;95470.19;10406970;28;1946;-43
2023/01/07 13:24:55;;;;;;;;;;;;;;;20.15;45.50;95468.06;10404523;28;1935;-43
2023/01/07 13:30:02;;;;;;;;;;;;;;;20.15;45.26;95463.56;10399755;28;1949;-44
2023/01/07 13:35:07;;;;;;;;;;;;;;;20.20;45.14;95458.31;10408052;28;1895;-45
2023/01/07 13:40:26;;;;;;;;;;;;;;;20.24;45.06;95461.16;10417838;28;1914;-44
2023/01/07 13:45:27;;;;;;;;;;;;;;;20.30;44.79;95454.78;10405493;28;1857;-44
2023/01/07 13:50:30;;;;;;;;;;;;;;;20.27;45.11;95452.72;10405430;28;1845;-45
2023/01/07 13:55:38;;;;;;;;;;;;;;;20.30;44.43;95460.03;10406193;28;1905;-48
2023/01/07 14:00:40;;;;;;;;;;;;;;;20.30;44.77;95461.91;10403479;28;1981;-44
2023/01/07 14:05:40;;;;;;;;;;;;;;;20.30;44.43;95449.50;10406390;28;1916;-46
2023/01/07 14:10:40;;;;;;;;;;;;;;;20.31;44.75;95445.03;10402088;28;1912;-43
2023/01/07 14:15:46;;;;;;;;;;;;;;;20.26;45.10;95445.88;10416342;28;2011;-45
2023/01/07 14:20:47;;;;;;;;;;;;;;;20.22;45.40;95455.38;10397127;28;2062;-44
2023/01/07 14:25:55;;;;;;;;;;;;;;;20.18;45.37;95451.72;10402843;28;2003;-44
2023/01/07 14:30:57;;;;;;;;;;;;;;;20.12;45.49;95450.19;10406512;28;1895;-42
2023/01/07 14:35:58;;;;;;;;;;;;;;;20.25;45.02;95452.22;10398538;28;1966;-42
2023/01/07 14:41:01;;;;;;;;;;;;;;;20.35;44.55;95449.47;10399937;28;2258;-43
2023/01/07 14:46:01;;;;;;;;;;;;;;;20.47;44.07;95454.34;10403654;28;1922;-42
2023/01/07 14:51:05;;;;;;;;;;;;;;;20.53;43.62;95455.84;10413727;28;1934;-43
2023/01/07 14:56:16;;;;;;;;;;;;;;;20.62;43.27;95449.72;10400512;28;1930;-43
2023/01/07 15:01:52;;;;;;;;;;;;;;;20.72;43.16;95444.34;10394806;28;1965;-42
2023/01/07 15:06:55;;;;;;;;;;;;;;;20.79;42.95;95441.34;10404638;28;1949;-46
2023/01/07 15:17:15;;;;;;;;;;;;;;;20.96;42.39;95446.91;10397258;28;1838;-43
2023/01/07 15:22:24;;;;;;;;;;;;;;;20.98;42.28;95444.78;10396609;28;1914;-42
2023/01/07 15:27:27;;;;;;;;;;;;;;;21.02;42.28;95449.25;10399251;28;1960;-42
2023/01/07 15:32:34;;;;;;;;;;;;;;;21.06;42.12;95446.84;10396478;28;1901;-42
2023/01/07 15:37:34;;;;;;;;;;;;;;;21.06;42.10;95446.84;10398308;28;1877;-42
2023/01/07 15:42:42;;;;;;;;;;;;;;;21.18;42.00;95444.56;10384474;28;1962;-43
2023/01/07 15:47:43;;;;;;;;;;;;;;;21.20;41.11;95441.66;10393242;28;2052;-44
2023/01/07 15:52:50;;;;;;;;;;;;;;;21.19;41.35;95455.88;10375734;28;2057;-46
2023/01/07 15:57:51;;;;;;;;;;;;;;;21.01;41.66;95452.16;10379909;28;2023;-44
2023/01/07 16:02:51;;;;;;;;;;;;;;;20.92;40.99;95451.19;10390896;28;2049;-45
2023/01/07 16:07:53;;;;;;;;;;;;;;;20.84;41.98;95457.09;10376718;28;2009;-45
2023/01/07 16:12:57;;;;;;;;;;;;;;;20.79;41.38;95450.03;10380260;28;2069;-43
2023/01/07 16:17:58;;;;;;;;;;;;;;;20.74;41.47;95446.66;10375574;28;1980;-43
2023/01/07 16:23:11;;;;;;;;;;;;;;;20.70;41.85;95443.03;10376930;28;2033;-44
2023/01/07 16:28:19;;;;;;;;;;;;;;;20.68;41.54;95453.06;10383556;28;2148;-44
2023/01/07 16:33:20;;;;;;;;;;;;;;;20.66;41.71;95448.09;10397475;28;2050;-43
2023/01/07 16:38:20;;;;;;;;;;;;;;;20.62;41.79;95447.09;10383330;28;2016;-44
2023/01/07 16:43:30;;;;;;;;;;;;;;;20.62;41.42;95430.50;10400887;28;2044;-43
2023/01/07 16:48:30;;;;;;;;;;;;;;;20.61;41.39;95429.69;10384837;28;2089;-43
2023/01/07 16:53:32;;;;;;;;;;;;;;;20.61;41.21;95429.69;10384260;28;2171;-43
2023/01/07 16:58:35;;;;;;;;;;;;;;;20.61;41.10;95423.66;10382098;28;2101;-43
2023/01/07 17:03:43;;;;;;;;;;;;;;;20.60;41.27;95432.63;10381238;28;2049;-43
2023/01/07 17:08:47;;;;;;;;;;;;;;;20.59;41.14;95442.38;10381882;28;2011;-47
2023/01/07 17:13:47;;;;;;;;;;;;;;;20.59;40.63;95452.09;10394963;28;2068;-43
2023/01/07 17:18:47;;;;;;;;;;;;;;;20.58;40.41;95448.72;10386301;28;2233;-43
2023/01/07 17:23:48;;;;;;;;;;;;;;;20.58;40.89;95443.44;10381598;28;2118;-43
2023/01/07 17:28:52;;;;;;;;;;;;;;;20.58;40.43;95456.63;10381534;28;2114;-44
2023/01/07 17:33:52;;;;;;;;;;;;;;;20.58;40.63;95459.25;10395517;28;2150;-45
2023/01/07 17:38:52;;;;;;;;;;;;;;;20.60;40.39;95448.41;10382577;28;2057;-46
2023/01/07 17:43:53;;;;;;;;;;;;;;;20.60;40.60;95451.84;10381559;28;2037;-43
2023/01/07 17:48:53;;;;;;;;;;;;;;;20.59;40.40;95437.09;10397244;28;2249;-44
2023/01/07 17:53:56;;;;;;;;;;;;;;;20.58;39.98;95448.72;10380296;28;2108;-43
2023/01/07 17:58:57;;;;;;;;;;;;;;;20.59;40.45;95452.91;10381032;28;1965;-43
2023/01/07 18:03:57;;;;;;;;;;;;;;;20.59;40.18;95463.44;10379725;28;2091;-45
2023/01/07 18:08:57;;;;;;;;;;;;;;;20.59;40.24;95452.91;10380134;28;2068;-43
2023/01/07 18:13:57;;;;;;;;;;;;;;;20.60;40.38;95459.75;10378935;28;2018;-49
2023/01/07 18:18:58;;;;;;;;;;;;;;;20.61;40.26;95455.28;10379908;28;2016;-43
2023/01/07 18:23:58;;;;;;;;;;;;;;;20.61;40.58;95450.75;10380222;28;2133;-43
2023/01/07 18:28:58;;;;;;;;;;;;;;;20.60;40.03;95446.59;10377585;28;1986;-43
2023/01/07 18:33:59;;;;;;;;;;;;;;;20.60;40.07;95454.47;10378969;28;1973;-42
2023/01/07 18:38:59;;;;;;;;;;;;;;;20.59;39.70;95460.00;10380165;28;2065;-47
2023/01/07 18:43:59;;;;;;;;;;;;;;;20.58;39.74;95461.88;10379285;28;1985;-44
2023/01/07 18:49:00;;;;;;;;;;;;;;;20.59;39.89;95460.78;10377868;28;2018;-44
2023/01/07 18:54:00;;;;;;;;;;;;;;;20.59;39.25;95458.16;10377432;28;2156;-43
2023/01/07 18:59:00;;;;;;;;;;;;;;;20.58;39.23;95461.09;10380047;28;2080;-43
2023/01/07 19:04:03;;;;;;;;;;;;;;;20.60;39.54;95454.47;10373853;28;1997;-60
2023/01/07 19:09:03;;;;;;;;;;;;;;;20.57;39.75;95447.13;10376239;28;2071;-44
2023/01/07 19:14:03;;;;;;;;;;;;;;;20.58;39.55;95440.00;10381380;28;2357;-52
2023/01/07 19:19:03;;;;;;;;;;;;;;;20.65;39.57;95451.00;10376502;28;2097;-57
2023/01/07 19:24:04;;;;;;;;;;;;;;;20.64;39.77;95444.94;10384180;28;1994;-54
2023/01/07 19:29:04;;;;;;;;;;;;;;;20.72;39.98;95440.91;10402064;28;1889;-44
2023/01/07 19:34:04;;;;;;;;;;;;;;;20.79;40.08;95450.03;10396408;28;1911;-44
2023/01/07 19:39:05;;;;;;;;;;;;;;;20.84;40.05;95441.28;10390220;28;1938;-52
2023/01/07 19:44:05;;;;;;;;;;;;;;;20.99;39.97;95446.38;10377341;28;2037;-44
2023/01/07 19:49:06;;;;;;;;;;;;;;;21.06;39.77;95436.31;10378377;28;2030;-47
2023/01/07 19:54:07;;;;;;;;;;;;;;;21.15;39.75;95439.06;10377479;28;1968;-44
2023/01/07 19:59:07;;;;;;;;;;;;;;;21.20;39.61;95425.84;10380143;28;2033;-44
2023/01/07 20:04:07;;;;;;;;;;;;;;;21.25;39.25;95436.28;10384322;28;2135;-43
2023/01/07 20:09:10;;;;;;;;;;;;;;;21.32;39.39;95413.78;10398642;28;1991;-53
2023/01/07 20:14:10;;;;;;;;;;;;;;;21.31;39.02;95412.22;10388405;28;2053;-44
2023/01/07 20:19:11;;;;;;;;;;;;;;;21.31;39.02;95414.84;10383535;28;1981;-45
2023/01/07 20:24:12;;;;;;;;;;;;;;;21.36;39.11;95412.16;10384111;28;1949;-43
2023/01/07 20:29:12;;;;;;;;;;;;;;;21.34;39.12;95405.59;10384363;28;2082;-46
2023/01/07 20:34:12;;;;;;;;;;;;;;;21.36;39.24;95412.16;10383087;28;2032;-43
2023/01/07 20:39:13;;;;;;;;;;;;;;;21.34;39.40;95395.84;10387026;28;1981;-43
2023/01/07 20:44:13;;;;;;;;;;;;;;;21.38;39.25;95398.69;10386230;28;1993;-43
2023/01/07 20:49:14;;;;;;;;;;;;;;;21.38;39.17;95381.00;10381386;28;2091;-43
2023/01/07 20:54:14;;;;;;;;;;;;;;;21.40;39.59;95388.63;10381846;28;2029;-44
2023/01/07 20:59:16;;;;;;;;;;;;;;;21.46;38.85;95383.00;10382515;28;1972;-43
2023/01/07 21:04:16;;;;;;;;;;;;;;;21.47;39.15;95374.03;10381284;28;2116;-45
2023/01/07 21:09:18;;;;;;;;;;;;;;;21.48;38.79;95372.16;10379843;28;2029;-43
2023/01/07 21:14:18;;;;;;;;;;;;;;;21.48;38.93;95365.03;10383153;28;2071;-44
2023/01/07 21:19:19;;;;;;;;;;;;;;;21.50;38.71;95364.72;10385160;28;1973;-45
2023/01/07 21:24:19;;;;;;;;;;;;;;;21.50;38.98;95354.97;10380388;28;2081;-44
2023/01/07 21:29:19;;;;;;;;;;;;;;;21.63;38.88;95346.31;10380672;28;2020;-44
2023/01/07 21:34:20;;;;;;;;;;;;;;;21.70;39.34;95343.31;10382165;28;2021;-44
2023/01/07 21:39:20;;;;;;;;;;;;;;;21.76;39.75;95336.88;10383141;28;2112;-44
2023/01/07 21:44:20;;;;;;;;;;;;;;;21.77;39.50;95331.31;10380785;28;2064;-44
2023/01/07 21:49:21;;;;;;;;;;;;;;;21.80;39.51;95324.66;10380842;28;2090;-44
2023/01/07 21:54:21;;;;;;;;;;;;;;;21.81;39.66;95334.13;10379581;28;2069;-45
2023/01/07 21:59:21;;;;;;;;;;;;;;;21.82;39.64;95335.75;10379860;28;2052;-44
2023/01/07 22:04:21;;;;;;;;;;;;;;;21.79;39.53;95331.00;10380517;28;2098;-43
2023/01/07 22:09:24;;;;;;;;;;;;;;;21.82;38.99;95338.38;10377859;28;2118;-43
2023/01/07 22:14:25;;;;;;;;;;;;;;;21.82;39.00;95335.75;10380138;28;2065;-44
2023/01/07 22:19:25;;;;;;;;;;;;;;;21.81;39.33;95337.59;10395547;28;2031;-46
2023/01/07 22:24:25;;;;;;;;;;;;;;;21.82;38.92;95331.22;10379413;28;2073;-44
2023/01/07 22:29:26;;;;;;;;;;;;;;;21.81;38.65;95344.69;10378976;28;2096;-44
2023/01/07 22:34:26;;;;;;;;;;;;;;;21.83;38.97;95340.72;10393724;28;2021;-44
2023/01/07 22:39:34;;;;;;;;;;;;;;;21.79;38.57;95339.72;10381232;28;2064;-44
2023/01/07 22:44:38;;;;;;;;;;;;;;;21.81;39.00;95347.31;10378791;28;2714;-46
2023/01/07 22:49:38;;;;;;;;;;;;;;;21.81;38.75;95337.59;10378662;28;2092;-45
2023/01/07 22:54:38;;;;;;;;;;;;;;;21.83;38.98;95334.66;10378229;28;1989;-45
2023/01/07 22:59:38;;;;;;;;;;;;;;;21.82;39.37;95323.31;10379517;28;2084;-46
2023/01/07 23:04:39;;;;;;;;;;;;;;;21.66;39.68;95318.56;10377212;28;2061;-43
2023/01/07 23:09:40;;;;;;;;;;;;;;;21.62;39.68;95309.66;10380031;28;2093;-43
2023/01/07 23:14:40;;;;;;;;;;;;;;;21.52;39.16;95309.84;10376610;28;2184;-43
2023/01/07 23:19:40;;;;;;;;;;;;;;;21.44;39.24;95294.69;10376687;28;2070;-44
2023/01/07 23:24:41;;;;;;;;;;;;;;;21.41;39.50;95287.38;10378106;28;2156;-44
2023/01/07 23:29:41;;;;;;;;;;;;;;;21.35;39.31;95278.75;10376217;28;1987;-44
2023/01/07 23:34:41;;;;;;;;;;;;;;;21.30;39.20;95280.69;10375733;28;2097;-43
2023/01/07 23:39:42;;;;;;;;;;;;;;;21.26;39.60;95277.88;10379124;28;2116;-44
2023/01/07 23:44:42;;;;;;;;;;;;;;;21.23;39.31;95275.00;10377098;28;2262;-44
2023/01/07 23:49:42;;;;;;;;;;;;;;;21.17;39.47;95279.56;10376504;28;2279;-44
2023/01/07 23:54:42;;;;;;;;;;;;;;;21.15;39.68;95267.75;10375797;28;2061;-43
2023/01/07 23:59:43;;;;;;;;;;;;;;;21.12;39.66;95270.97;10378643;28;2074;-44
