Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/13 00:00:14;;;;;;;9.65;4.57;;;13.40;99.90;;;13.61;72.40;102290.63;4845866;29;20053;-70
2021/10/13 00:02:45;;;;;;;8.88;4.07;;;13.30;99.90;;;13.70;72.19;102291.56;4844963;29;20122;-70
2021/10/13 00:05:14;;;;;;;9.25;3.90;;;13.30;99.90;;;13.68;72.85;102287.13;4845765;29;20129;-70
2021/10/13 00:07:42;;;;;;;9.00;4.25;;;13.30;99.90;;;13.73;72.48;102278.28;4846073;29;20126;-70
2021/10/13 00:10:12;;;;;;;12.40;4.35;;;13.30;99.90;;;13.82;72.62;102282.78;4845960;29;20057;-70
2021/10/13 00:12:41;;;;;;;6.40;4.10;;;13.40;99.90;;;13.78;72.69;102273.00;4845705;29;20073;-70
2021/10/13 00:15:13;;;;;;;7.40;4.20;;;13.40;99.90;;;13.74;72.81;102271.19;4845840;29;20053;-70
2021/10/13 00:17:42;;;;;;;8.35;4.13;;;13.40;99.90;;;13.79;72.95;102270.34;4845713;29;20078;-70
2021/10/13 00:20:11;;;;;;;6.00;3.90;;;13.40;99.90;;;13.68;72.69;102247.22;4844717;29;20050;-70
2021/10/13 00:22:39;;;;;;;9.02;4.15;;;13.50;99.90;;;13.82;72.40;102264.16;4845540;29;20445;-71
2021/10/13 00:25:08;;;;;;;8.38;4.20;;;13.50;99.90;;;13.86;72.18;102265.94;4845548;29;20041;-70
2021/10/13 00:27:37;;;;;;;10.05;4.32;;;13.50;99.90;;;13.91;71.93;102264.19;4844444;29;20412;-70
2021/10/13 00:30:07;;;;;;;8.77;4.28;;;13.50;99.90;;;13.90;72.11;102270.41;4844403;29;20128;-70
2021/10/13 00:32:38;;;;;;;7.97;3.80;;;13.50;99.90;;;13.74;72.20;102272.09;4845705;29;20046;-70
2021/10/13 00:35:07;;;;;;;8.63;4.38;;;13.60;99.90;;;13.84;72.26;102273.03;4845358;29;20102;-70
2021/10/13 00:37:35;;;;;;;10.32;4.30;;;13.50;99.90;;;13.88;72.47;102278.34;4845485;29;20093;-70
2021/10/13 00:40:06;;;;;;;9.38;4.40;;;13.50;99.90;;;13.74;72.92;102276.53;4845478;29;20080;-70
2021/10/13 00:42:34;;;;;;;8.45;3.80;;;13.40;99.90;;;13.45;74.44;102279.88;4844181;29;20457;-70
2021/10/13 00:45:06;;;;;;;10.63;4.30;;;13.10;99.90;;;13.53;74.86;102288.78;4845109;29;20050;-70
2021/10/13 00:47:34;;;;;;;11.18;4.40;;;13.20;99.90;;;13.46;75.15;102273.69;4845135;29;20056;-70
2021/10/13 00:50:10;;;;;;;9.35;4.25;;;13.20;99.90;;;13.47;75.01;102256.00;4845445;29;20093;-70
2021/10/13 00:52:41;;;;;;;6.88;3.97;;;13.30;99.90;;;13.67;75.36;102283.56;4844959;29;20061;-71
2021/10/13 00:55:17;;;;;;;10.57;3.97;;;13.40;99.90;;;13.78;75.52;102297.78;4845579;29;20169;-70
2021/10/13 00:57:46;;;;;;;7.60;4.15;;;13.40;99.90;;;13.59;75.50;102267.56;4844972;29;20397;-70
2021/10/13 01:00:16;;;;;;;6.78;3.95;;;13.40;99.90;;;13.54;76.02;102289.69;4845005;29;20137;-71
2021/10/13 01:03:00;;;;;;;9.73;4.18;;;13.30;99.90;;;12.61;79.61;102293.31;4844845;29;20385;-71
2021/10/13 01:05:50;;;;;;;7.45;3.85;;;12.60;99.90;;;12.62;79.61;102302.16;4845087;29;20123;-70
2021/10/13 01:08:31;;;;;;;6.70;4.00;;;12.50;99.90;;;12.93;79.31;102296.28;4844884;29;20042;-70
2021/10/13 01:11:16;;;;;;;10.30;4.43;;;12.60;99.90;;;13.01;79.17;102296.31;4844594;29;20094;-70
2021/10/13 01:14:03;;;;;;;8.95;4.45;;;12.70;99.90;;;12.79;79.13;102263.41;4844957;29;20106;-70
2021/10/13 01:16:42;;;;;;;8.82;4.82;;;12.70;99.90;;;12.92;78.70;102286.53;4844661;29;20050;-70
2021/10/13 01:19:21;;;;;;;12.85;4.97;;;12.70;99.90;;;12.91;78.45;102263.50;4845170;29;20050;-70
2021/10/13 01:22:13;;;;;;;7.82;3.95;;;12.70;99.90;;;13.05;77.70;102288.44;4844479;29;20097;-71
2021/10/13 01:25:03;;;;;;;5.10;4.00;;;12.80;99.90;;;12.89;78.07;102286.50;4844777;29;20046;-70
2021/10/13 01:27:51;;;;;;;6.80;3.85;;;12.70;99.90;;;12.77;77.64;102286.41;4844492;29;20083;-70
2021/10/13 01:30:21;;;;;;;9.70;3.90;;;12.50;99.90;;;12.63;78.09;102280.06;4843614;29;20106;-70
2021/10/13 01:32:58;;;;;;;7.95;4.13;;;12.30;99.90;;;12.61;78.75;102284.47;4844377;29;20457;-71
2021/10/13 01:35:30;;;;;;;10.63;4.20;;;12.30;99.90;;;12.59;78.56;102287.13;4844313;29;20054;-71
2021/10/13 01:38:04;;;;;;;9.73;4.75;;;12.30;99.90;;;12.62;78.88;102286.22;4844520;29;20057;-70
2021/10/13 01:40:35;;;;;;;6.93;3.80;;;12.30;99.90;;;12.57;79.07;102264.06;4844526;29;20046;-70
2021/10/13 01:43:06;;;;;;;7.43;4.20;;;12.40;99.90;;;12.74;78.79;102285.50;4844148;29;20073;-70
2021/10/13 01:45:35;;;;;;;7.00;4.13;;;12.40;99.90;;;12.76;78.80;102289.91;4844542;29;20053;-70
2021/10/13 01:48:06;;;;;;;6.32;4.13;;;12.40;99.90;;;12.72;79.01;102282.78;4843093;29;20050;-70
2021/10/13 01:50:37;;;;;;;8.43;4.30;;;12.40;99.90;;;12.61;78.90;102257.91;4843895;29;20460;-70
2021/10/13 01:53:07;;;;;;;10.30;4.43;;;12.40;99.90;;;12.77;78.94;102296.13;4844130;29;20045;-70
2021/10/13 01:55:36;;;;;;;8.40;4.40;;;12.40;99.90;;;12.57;79.90;102290.63;4843911;29;20057;-70
2021/10/13 01:58:06;;;;;;;8.55;4.55;;;12.20;99.90;;;12.65;80.02;102292.50;4844090;29;20129;-70
2021/10/13 02:00:36;;;;;;;8.05;4.18;;;12.30;99.90;;;12.77;80.10;102296.13;4843838;29;20049;-70
2021/10/13 02:03:07;;;;;;;9.52;4.43;;;12.40;99.90;;;12.82;79.71;102283.75;4842815;29;20484;-70
2021/10/13 02:05:38;;;;;;;9.60;3.90;;;12.50;99.90;;;13.00;79.53;102305.19;4842859;29;20050;-70
2021/10/13 02:08:08;;;;;;;7.22;4.00;;;12.60;99.90;;;13.10;79.41;102296.47;4844034;29;20069;-70
2021/10/13 02:10:37;;;;;;;;;;;12.70;99.90;;;13.16;79.59;102297.38;4844102;29;20060;-70
2021/10/13 02:13:08;;;;;;;11.38;4.00;;;12.80;99.90;;;13.19;79.24;102300.09;4843828;29;19924;-70
2021/10/13 02:15:38;;;;;;;8.95;4.20;;;12.90;99.90;;;12.83;79.84;102251.94;4843516;29;20128;-70
2021/10/13 02:18:07;;;;;;;9.32;4.13;;;12.80;99.90;;;13.01;79.42;102275.97;4843803;29;20054;-70
2021/10/13 02:20:36;;;;;;;7.82;4.10;;;12.80;99.90;;;13.18;79.54;102311.56;4843748;29;20042;-70
2021/10/13 02:23:07;;;;;;;9.70;4.30;;;12.80;99.90;;;13.21;79.48;102305.41;4842549;29;20479;-70
2021/10/13 02:25:38;;;;;;;8.95;4.60;;;12.80;99.90;;;13.22;79.56;102301.88;4843463;29;20053;-70
2021/10/13 02:28:13;;;;;;;8.13;3.95;;;12.90;99.90;;;13.20;79.57;102307.16;4843324;29;20054;-71
2021/10/13 02:30:42;;;;;;;9.25;4.63;;;12.80;99.90;;;13.19;79.47;102315.13;4843501;29;20381;-70
2021/10/13 02:33:10;;;;;;;7.45;3.67;;;12.90;99.90;;;13.17;79.59;102309.81;4842309;29;20064;-70
2021/10/13 02:35:39;;;;;;;10.18;4.50;;;12.90;99.90;;;13.11;79.77;102304.44;4843532;29;20082;-70
2021/10/13 02:38:07;;;;;;;8.38;3.92;;;12.90;99.90;;;13.26;79.40;102316.94;4843150;29;20084;-70
2021/10/13 02:40:37;;;;;;;7.40;3.92;;;12.90;99.90;;;13.33;78.50;102311.72;4843567;29;20053;-70
2021/10/13 02:43:08;;;;;;;8.32;4.18;;;13.00;99.90;;;13.29;78.82;102306.34;4843015;29;20081;-71
2021/10/13 02:45:42;;;;;;;6.55;4.57;;;13.00;99.90;;;13.33;78.11;102319.69;4842951;29;20058;-71
2021/10/13 02:48:16;;;;;;;9.30;3.63;;;13.00;99.90;;;13.30;78.16;102322.31;4843042;29;20046;-70
2021/10/13 02:50:53;;;;;;;5.13;4.00;;;12.90;99.90;;;13.11;78.62;102293.81;4843103;29;20053;-70
2021/10/13 02:53:28;;;;;;;6.32;4.20;;;12.90;99.90;;;13.31;78.06;102318.78;4843222;29;20050;-70
2021/10/13 02:56:04;;;;;;;8.27;4.22;;;12.90;99.90;;;13.32;78.26;102317.91;4843216;29;20050;-71
2021/10/13 02:58:41;;;;;;;6.68;3.65;;;12.90;99.90;;;13.35;77.90;102311.72;4842909;29;20041;-70
2021/10/13 03:01:16;;;;;;;6.97;4.20;;;13.00;99.90;;;13.14;78.28;102279.66;4842912;29;20446;-70
2021/10/13 03:03:51;;;;;;;9.80;4.13;;;12.90;99.90;;;13.36;78.11;102308.16;4842809;29;20404;-70
2021/10/13 03:06:21;;;;;;;7.57;3.65;;;13.00;99.90;;;13.40;77.62;102313.53;4843013;29;20457;-70
2021/10/13 03:08:53;;;;;;;10.90;4.10;;;13.00;99.90;;;13.46;77.26;102310.91;4842846;29;20054;-70
2021/10/13 03:11:24;;;;;;;5.90;3.70;;;13.10;99.90;;;13.48;77.01;102314.47;4841828;29;20152;-70
2021/10/13 03:13:55;;;;;;;5.53;3.92;;;13.10;99.90;;;13.48;77.00;102324.22;4842692;29;20106;-70
2021/10/13 03:16:24;;;;;;;4.43;3.80;;;13.10;99.90;;;12.40;77.20;102152.47;4842480;29;20170;-71
2021/10/13 03:18:53;;;;;;;8.43;4.05;;;13.10;99.90;;;13.49;77.05;102334.84;4842836;29;20413;-70
2021/10/13 03:21:25;;;;;;;5.70;3.83;;;13.10;99.90;;;13.50;76.90;102336.66;4842581;29;20088;-70
2021/10/13 03:23:54;;;;;;;8.70;4.05;;;13.20;99.90;;;13.37;76.98;102334.78;4842665;29;20454;-70
2021/10/13 03:26:22;;;;;;;6.95;3.65;;;13.00;99.90;;;13.39;77.39;102343.63;4842771;29;20074;-70
2021/10/13 03:28:52;;;;;;;8.52;3.75;;;13.00;99.90;;;13.35;77.49;102339.19;4842429;29;20052;-70
2021/10/13 03:31:21;;;;;;;7.70;4.13;;;13.00;99.90;;;13.21;77.55;102335.53;4842740;29;20057;-70
2021/10/13 03:33:50;;;;;;;7.35;3.65;;;12.90;99.90;;;13.18;77.61;102335.47;4842900;29;20056;-70
2021/10/13 03:36:19;;;;;;;5.22;3.28;;;12.90;99.90;;;13.18;77.76;102330.16;4842647;29;20076;-71
2021/10/13 03:38:47;;;;;;;3.35;3.10;;;12.80;99.90;;;13.11;77.86;102332.75;4842245;29;20054;-71
2021/10/13 03:41:16;;;;;;;5.93;3.50;;;12.70;99.90;;;13.06;78.02;102346.03;4842371;29;20052;-71
2021/10/13 03:43:52;;;;;;;4.78;3.55;;;12.70;99.90;;;13.10;78.03;102337.22;4842364;29;20493;-70
2021/10/13 03:46:23;;;;;;;7.13;4.25;;;12.70;99.90;;;13.22;78.44;102347.91;4842361;29;20049;-70
2021/10/13 03:48:52;;;;;;;5.90;3.63;;;12.80;99.90;;;13.19;78.48;102323.09;4842491;29;20061;-71
2021/10/13 03:51:22;;;;;;;8.63;4.63;;;12.90;99.90;;;13.03;78.34;102294.56;4842266;29;20134;-70
2021/10/13 03:53:51;;;;;;;8.60;4.20;;;13.00;99.90;;;13.36;78.53;102348.03;4842416;29;20057;-70
2021/10/13 03:56:20;;;;;;;7.80;3.90;;;13.00;99.90;;;12.76;78.27;102227.94;4842216;29;20089;-70
2021/10/13 03:58:48;;;;;;;4.72;3.65;;;13.00;99.90;;;13.49;78.53;102349.94;4842376;29;20057;-70
2021/10/13 04:01:18;;;;;;;9.57;3.92;;;13.10;99.90;;;13.56;78.23;102343.78;4842166;29;20050;-71
2021/10/13 04:03:47;;;;;;;7.43;4.03;;;13.10;99.90;;;13.55;78.22;102332.25;4842093;29;20064;-71
2021/10/13 04:06:15;;;;;;;7.85;4.32;;;13.20;99.90;;;13.61;77.64;102334.03;4841419;29;20137;-70
2021/10/13 04:08:43;;;;;;;6.90;3.95;;;13.20;99.90;;;13.70;77.65;102341.19;4842213;29;20046;-71
2021/10/13 04:11:12;;;;;;;8.48;3.80;;;13.30;99.90;;;13.71;77.36;102335.00;4842093;29;20046;-70
2021/10/13 04:13:40;;;;;;;9.52;4.35;;;13.30;99.90;;;13.50;77.14;102280.81;4842109;29;20053;-71
2021/10/13 04:16:09;;;;;;;5.57;3.80;;;13.40;99.90;;;13.83;76.43;102335.06;4842052;29;20091;-70
2021/10/13 04:18:39;;;;;;;9.57;3.80;;;13.50;99.90;;;13.82;76.11;102335.97;4842002;29;20130;-70
2021/10/13 04:21:07;;;;;;;6.90;4.10;;;13.50;99.90;;;13.77;76.03;102330.59;4842059;29;20429;-70
2021/10/13 04:23:35;;;;;;;6.32;3.88;;;13.50;99.90;;;13.73;76.02;102328.81;4842353;29;20042;-71
2021/10/13 04:26:04;;;;;;;6.45;4.38;;;13.50;99.90;;;13.82;75.94;102338.63;4842229;29;20103;-71
2021/10/13 04:28:32;;;;;;;6.25;3.88;;;13.40;99.90;;;13.77;75.71;102335.94;4844021;29;20113;-71
2021/10/13 04:31:01;;;;;;;9.27;3.90;;;13.40;99.90;;;13.69;75.56;102347.38;4845691;29;20046;-70
2021/10/13 04:33:29;;;;;;;8.23;3.70;;;13.30;99.90;;;13.62;75.87;102342.91;4845732;29;20461;-71
2021/10/13 04:35:59;;;;;;;5.47;3.53;;;13.30;99.90;;;13.32;75.73;102341.81;4845524;29;20126;-71
2021/10/13 04:38:27;;;;;;;7.50;3.57;;;13.00;99.90;;;12.21;76.60;102178.81;4844293;29;20140;-70
2021/10/13 04:40:56;;;;;;;11.30;4.38;;;12.70;99.90;;;13.14;77.12;102346.97;4845444;29;20042;-70
2021/10/13 04:43:24;;;;;;;8.10;4.10;;;12.70;99.90;;;13.13;77.01;102346.94;4844936;29;20093;-70
2021/10/13 04:45:53;;;;;;;6.10;4.20;;;12.70;99.90;;;13.10;76.81;102334.56;4845184;29;20479;-70
2021/10/13 04:48:21;;;;;;;4.45;3.67;;;12.70;99.90;;;13.03;77.24;102347.69;4845479;29;20385;-70
2021/10/13 04:50:49;;;;;;;10.07;4.10;;;12.60;99.90;;;13.07;76.98;102339.81;4845381;29;20042;-71
2021/10/13 04:53:19;;;;;;;5.32;3.42;;;12.70;99.90;;;13.08;76.99;102351.34;4845473;29;20102;-71
2021/10/13 04:55:47;;;;;;;7.32;4.45;;;12.70;99.90;;;13.01;77.24;102350.34;4845002;29;20132;-70
2021/10/13 04:58:16;;;;;;;5.93;3.88;;;12.60;99.90;;;12.97;77.17;102340.56;4845234;29;20106;-70
2021/10/13 05:00:44;;;;;;;11.73;4.45;;;12.60;99.90;;;12.92;77.50;102338.75;4845024;29;20042;-70
2021/10/13 05:03:13;;;;;;;5.88;4.32;;;12.60;99.90;;;13.02;77.85;102341.53;4845149;29;20464;-72
2021/10/13 05:05:41;;;;;;;7.90;3.85;;;12.70;99.90;;;12.94;77.39;102345.88;4844702;29;20138;-71
2021/10/13 05:08:10;;;;;;;7.03;3.95;;;12.60;99.90;;;12.61;77.56;102305.69;4844683;29;20535;-70
2021/10/13 05:10:40;;;;;;;7.07;4.28;;;12.50;99.90;;;12.73;78.51;102345.66;4845005;29;20045;-71
2021/10/13 05:13:08;;;;;;;6.43;4.27;;;12.40;99.90;;;12.92;78.46;102350.28;4844731;29;20102;-70
2021/10/13 05:15:38;;;;;;;8.27;4.10;;;12.50;99.90;;;13.03;78.09;102358.34;4844575;29;20049;-71
2021/10/13 05:18:06;;;;;;;8.15;4.68;;;12.60;99.90;;;12.98;78.31;102360.06;4845066;29;20046;-71
2021/10/13 05:20:35;;;;;;;9.45;4.50;;;12.60;99.90;;;12.89;78.54;102330.78;4844578;29;20458;-72
2021/10/13 05:23:03;;;;;;;5.95;4.13;;;12.70;99.90;;;12.96;78.12;102333.50;4844666;29;20058;-71
2021/10/13 05:25:32;;;;;;;8.45;4.28;;;12.70;99.90;;;13.09;78.36;102361.09;4844787;29;20045;-70
2021/10/13 05:28:02;;;;;;;7.45;4.20;;;12.70;99.90;;;13.13;78.25;102361.13;4844644;29;20050;-71
2021/10/13 05:30:30;;;;;;;9.50;4.30;;;12.80;99.90;;;13.14;78.65;102362.03;4844634;29;20054;-71
2021/10/13 05:32:59;;;;;;;7.70;4.30;;;12.80;99.90;;;13.08;78.71;102365.53;4843350;29;20078;-70
2021/10/13 05:35:27;;;;;;;5.53;3.63;;;12.70;99.90;;;12.93;78.72;102370.63;4844293;29;20284;-71
2021/10/13 05:37:55;;;;;;;6.45;4.18;;;12.70;99.90;;;12.56;79.17;102355.22;4844223;29;20056;-71
2021/10/13 05:40:24;;;;;;;6.70;4.30;;;12.50;99.90;;;12.74;79.51;102375.75;4844079;29;20054;-71
2021/10/13 05:42:53;;;;;;;8.30;4.18;;;12.40;99.90;;;12.74;79.31;102373.97;4843061;29;20512;-71
2021/10/13 05:45:23;;;;;;;7.45;4.05;;;12.40;99.90;;;12.80;79.77;102378.47;4843979;29;20042;-70
2021/10/13 05:47:51;;;;;;;6.88;4.18;;;12.40;99.90;;;12.93;79.50;102373.28;4844699;29;20138;-70
2021/10/13 05:50:20;;;;;;;9.35;4.68;;;12.60;99.90;;;12.97;79.43;102380.41;4844310;29;20137;-71
2021/10/13 05:52:48;;;;;;;12.40;4.72;;;12.60;99.90;;;12.80;79.64;102338.63;4843921;29;20449;-70
2021/10/13 05:55:37;;;;;;;9.68;4.53;;;12.60;99.90;;;12.84;79.67;102359.03;4844001;29;20428;-71
2021/10/13 05:58:06;;;;;;;8.45;4.25;;;12.60;99.90;;;13.07;79.41;102377.00;4844114;29;20045;-70
2021/10/13 06:00:36;;;;;;;7.82;3.88;;;12.70;99.90;;;13.11;79.60;102384.16;4843762;29;20090;-70
2021/10/13 06:03:05;;;;;;;4.15;3.78;;;12.70;99.90;;;13.06;79.67;102382.31;4844036;29;20378;-71
2021/10/13 06:05:33;;;;;;;5.10;4.60;;;12.70;99.90;;;13.07;79.61;102392.97;4843852;29;20077;-70
2021/10/13 06:08:02;;;;;;;6.15;4.13;;;12.70;99.90;;;12.89;79.67;102391.84;4842563;29;20050;-70
2021/10/13 06:10:30;;;;;;;5.75;4.28;;;12.50;99.90;;;13.03;79.75;102391.16;4843548;29;20081;-70
2021/10/13 06:12:59;;;;;;;7.82;4.93;;;12.60;99.90;;;12.35;79.20;102278.00;4843570;29;20053;-70
2021/10/13 06:15:34;;;;;;;8.82;4.70;;;12.70;99.90;;;13.09;78.83;102401.84;4843351;29;20041;-71
2021/10/13 06:18:05;;;;;;;8.38;4.72;;;12.70;99.90;;;13.10;78.37;102402.72;4843564;29;20046;-70
2021/10/13 06:20:34;;;;;;;10.52;4.70;;;12.70;99.90;;;13.06;78.24;102400.91;4844097;29;20118;-70
2021/10/13 06:23:02;;;;;;;7.47;4.60;;;12.80;99.90;;;13.10;77.98;102400.06;4842455;29;20050;-70
2021/10/13 06:25:31;;;;;;;9.02;4.55;;;12.70;99.90;;;13.03;77.82;102400.84;4843334;29;20046;-70
2021/10/13 06:28:00;;;;;;;10.05;4.72;;;12.80;99.90;;;13.15;77.89;102407.22;4843432;29;20042;-70
2021/10/13 06:30:31;;;;;;;7.28;4.50;;;12.80;99.90;;;13.23;77.57;102407.28;4843464;29;20454;-70
2021/10/13 06:33:00;;;;;;;;;;;12.90;99.90;;;13.31;77.54;102413.56;4843852;29;20461;-70
2021/10/13 06:35:30;;;;;;;6.47;4.13;;;13.00;99.90;;;13.31;77.67;102414.47;4842263;29;19976;-72
2021/10/13 06:37:59;;;;;;;8.75;4.10;;;13.00;99.90;;;13.33;77.93;102417.13;4843433;29;20050;-70
2021/10/13 06:40:28;;;;;;;8.30;4.50;;;13.00;99.90;;;13.18;78.12;102391.28;4843308;29;20071;-71
2021/10/13 06:42:58;;;;;;;7.80;4.60;;;13.00;99.90;;;13.43;78.02;102421.66;4843370;29;20050;-70
2021/10/13 06:45:26;;;;;;;7.57;4.90;;;13.00;99.90;;;13.46;78.59;102429.63;4842892;29;20089;-70
2021/10/13 06:47:54;;;;;;;8.68;4.25;;;13.10;99.90;;;13.48;78.32;102427.88;4843329;29;20125;-70
2021/10/13 06:50:23;;;;;;;9.98;5.25;;;13.10;99.90;;;13.48;78.54;102423.47;4842271;29;20061;-70
2021/10/13 06:52:53;;;;;;;8.70;4.38;;;13.10;99.90;;;13.47;78.69;102415.50;4843102;29;20050;-70
2021/10/13 06:55:21;;;;;;;8.30;4.77;;;13.20;99.90;;;13.64;78.50;102437.78;4842855;29;20407;-70
2021/10/13 06:57:50;;;;;;;8.07;4.10;;;13.20;99.90;;;13.68;78.53;102433.38;4843036;29;20077;-71
2021/10/13 07:00:18;;;;;;;8.05;4.10;;;13.30;99.90;;;13.68;78.67;102425.41;4842687;29;20079;-70
2021/10/13 07:02:46;;;;;;;8.93;4.03;;;13.30;99.90;;;13.77;78.52;102436.09;4841727;29;20137;-70
2021/10/13 07:05:16;;;;;;;8.73;4.13;;;13.40;99.90;;;13.81;78.62;102435.25;4841885;29;20450;-70
2021/10/13 07:07:47;;;;;;;6.70;4.10;;;13.40;99.90;;;13.88;79.00;102434.44;4842860;29;20076;-70
2021/10/13 07:10:19;;;;;;;8.00;4.78;;;13.50;99.90;;;13.97;79.95;102439.81;4843868;29;20397;-72
2021/10/13 07:12:48;;;;;;;6.45;4.38;;;13.50;99.90;;;14.11;80.27;102443.47;4842872;29;20077;-72
2021/10/13 07:15:17;;;;;;;8.77;4.40;;;13.70;99.90;;;14.21;80.47;102440.84;4842881;29;20052;-71
2021/10/13 07:17:45;;;;;;;8.82;4.40;;;13.90;99.90;;;14.52;81.00;102447.25;4842629;29;20098;-72
2021/10/13 07:20:14;;;;;;;7.43;4.50;;;14.10;99.90;;;14.76;80.42;102441.16;4841562;29;20533;-72
2021/10/13 07:22:42;;;;;;;10.75;4.45;;;14.40;99.90;;;15.08;79.98;102437.69;4842706;29;20377;-72
2021/10/13 07:25:11;;;;;;;10.25;4.22;;;14.70;99.90;;;15.27;78.88;102443.97;4842420;29;20053;-72
2021/10/13 07:27:41;;;;;;;10.75;4.85;;;14.90;99.90;;;15.26;78.02;102424.41;4842657;29;20053;-72
2021/10/13 07:30:13;;;;;;;8.75;4.50;;;15.00;99.90;;;15.47;77.38;102444.00;4842436;29;20497;-72
2021/10/13 07:32:41;;;;;;;10.57;4.32;;;15.20;99.90;;;15.53;75.86;102454.66;4842406;29;20110;-72
2021/10/13 07:35:27;;;;;;;7.47;4.50;;;15.20;99.90;;;15.62;75.66;102457.38;4842410;29;20412;-72
2021/10/13 07:37:57;;;;;;;9.00;4.32;;;15.30;99.90;;;15.70;75.08;102443.09;4842424;29;20042;-72
2021/10/13 07:40:26;;;;;;;10.45;3.88;;;15.40;99.90;;;15.81;74.48;102445.78;4842340;29;20484;-72
2021/10/13 07:42:56;;;;;;;5.93;3.88;;;15.40;99.90;;;15.85;74.24;102444.91;4842553;29;20512;-73
2021/10/13 07:45:25;;;;;;;7.35;4.00;;;15.50;99.90;;;15.50;73.77;102386.22;4842532;29;20421;-72
2021/10/13 07:47:53;;;;;;;8.23;3.95;;;15.50;99.90;;;16.01;73.95;102443.97;4842550;29;20073;-72
2021/10/13 07:50:22;;;;;;;11.48;4.25;;;15.60;99.90;;;16.21;74.13;102450.19;4842382;29;20066;-73
2021/10/13 07:52:50;;;;;;;6.53;4.07;;;15.90;99.90;;;16.32;73.52;102450.16;4841242;29;20081;-73
2021/10/13 07:55:19;;;;;;;9.57;4.32;;;16.00;99.90;;;16.33;73.25;102438.56;4842392;29;20057;-72
2021/10/13 07:57:47;;;;;;;8.75;4.07;;;16.10;99.90;;;16.43;72.89;102445.66;4841216;29;20094;-69
2021/10/13 08:00:19;;;;;;;6.95;4.15;;;16.10;99.90;;;16.50;72.23;102456.38;4842120;29;20054;-69
2021/10/13 08:02:50;;;;;;;8.10;4.00;;;16.10;99.90;;;16.53;71.71;102453.66;4843176;29;20046;-70
2021/10/13 08:05:19;;;;;;;7.90;4.00;;;16.20;99.90;;;16.31;71.93;102422.56;4846117;29;20053;-70
2021/10/13 08:07:48;;;;;;;9.02;4.10;;;16.20;99.90;;;16.64;72.19;102461.66;4844870;29;20629;-69
2021/10/13 08:10:16;;;;;;;8.43;4.03;;;16.30;99.90;;;16.48;71.79;102470.56;4845949;29;20046;-70
2021/10/13 08:12:45;;;;;;;7.65;3.88;;;16.20;99.90;;;16.35;73.40;102451.03;4845576;29;20057;-71
2021/10/13 08:15:16;;;;;;;8.07;4.05;;;16.10;99.90;;;16.00;74.16;102463.56;4844582;29;20065;-71
2021/10/13 08:17:45;;;;;;;14.15;5.30;;;15.80;99.90;;;15.92;74.42;102465.34;4845841;29;20058;-71
2021/10/13 08:20:14;;;;;;;8.07;4.30;;;15.60;99.90;;;16.23;72.44;102465.31;4844547;29;20054;-70
2021/10/13 08:22:46;;;;;;;7.53;3.00;;;15.90;99.90;;;16.46;71.27;102465.25;4845943;29;20058;-71
2021/10/13 08:25:15;;;;;;;8.15;4.10;;;16.10;99.90;;;16.62;70.88;102464.34;4845539;29;20054;-72
2021/10/13 08:27:43;;;;;;;9.68;3.63;;;16.30;99.90;;;16.74;70.32;102472.28;4845279;29;20054;-73
2021/10/13 08:30:12;;;;;;;10.63;4.05;;;16.40;99.90;;;16.85;69.58;102475.81;4845181;29;20054;-71
2021/10/13 08:32:40;;;;;;;9.32;3.65;;;16.50;99.90;;;16.84;69.72;102476.69;4845649;29;20042;-70
2021/10/13 08:35:11;;;;;;;6.63;3.90;;;16.50;99.90;;;16.89;69.53;102477.59;4845656;29;20061;-71
2021/10/13 08:37:39;;;;;;;9.52;3.95;;;16.50;99.90;;;16.91;68.95;102481.16;4844222;29;20092;-73
2021/10/13 08:40:11;;;;;;;10.13;4.05;;;16.50;99.90;;;16.97;68.94;102486.47;4845399;29;20061;-73
2021/10/13 08:42:54;;;;;;;8.68;3.58;;;16.60;99.90;;;17.00;68.70;102483.78;4845278;29;20075;-72
2021/10/13 08:45:24;;;;;;;11.82;4.32;;;16.60;99.90;;;16.64;68.51;102427.81;4844971;29;20045;-72
2021/10/13 08:47:53;;;;;;;8.57;4.20;;;16.70;99.90;;;16.99;68.38;102489.13;4845053;29;20046;-70
2021/10/13 08:50:24;;;;;;;11.68;4.18;;;16.60;99.90;;;16.99;68.75;102481.97;4845517;29;20056;-71
2021/10/13 08:52:53;;;;;;;8.05;3.60;;;16.60;99.90;;;16.90;67.36;102481.13;4845059;29;20057;-70
2021/10/13 08:55:22;;;;;;;10.20;3.75;;;16.60;99.90;;;16.69;66.45;102471.44;4844920;29;20050;-70
2021/10/13 08:58:10;;;;;;;7.55;3.95;;;16.50;99.90;;;16.56;67.69;102468.81;4845300;29;20556;-70
2021/10/13 09:00:39;;;;;;;8.27;3.42;;;16.30;99.90;;;16.89;67.25;102501.66;4844860;29;20050;-71
2021/10/13 09:03:08;;;;;;;10.02;4.15;;;16.50;99.90;;;16.70;64.51;102497.28;4843869;29;20049;-71
2021/10/13 09:05:44;;;;;;;11.23;3.88;;;16.40;99.90;;;16.61;64.81;102496.38;4844732;29;20140;-71
2021/10/13 09:08:13;;;;;;;7.40;3.45;;;16.40;99.90;;;16.59;64.62;102504.41;4843579;29;20064;-71
2021/10/13 09:10:41;;;;;;;7.35;3.65;;;16.40;99.90;;;16.55;64.43;102508.00;4844913;29;20054;-70
2021/10/13 09:13:14;;;;;;;7.22;3.60;;;16.30;99.90;;;16.11;65.01;102500.03;4844464;29;20083;-71
2021/10/13 09:15:49;;;;;;;5.30;3.20;;;16.00;99.90;;;16.21;64.85;102500.91;4844742;29;20050;-70
2021/10/13 09:18:22;;;;;;;7.57;3.20;;;16.00;99.90;;;16.23;64.80;102500.03;4844533;29;20054;-71
2021/10/13 09:20:54;;;;;;;8.70;3.38;;;16.10;99.90;;;16.14;65.14;102499.16;4844785;29;20496;-70
2021/10/13 09:23:28;;;;;;;8.25;3.67;;;16.00;99.90;;;16.16;65.42;102497.38;4844567;29;20050;-70
2021/10/13 09:26:08;;;;;;;8.07;3.53;;;15.90;99.90;;;15.80;65.88;102478.69;4844951;29;20085;-72
2021/10/13 09:28:41;;;;;;;8.23;3.63;;;15.70;99.90;;;15.92;65.95;102497.38;4844728;29;20061;-70
2021/10/13 09:31:13;;;;;;;9.18;3.42;;;15.70;99.90;;;16.05;64.93;102497.38;4844429;29;20053;-70
2021/10/13 09:33:55;;;;;;;8.13;3.10;;;15.80;99.90;;;16.29;64.29;102501.78;4844373;29;20054;-70
2021/10/13 09:36:34;;;;;;;4.28;3.17;;;16.10;99.90;;;16.29;64.04;102488.44;4843405;29;20050;-71
2021/10/13 09:39:07;;;;;;;10.43;3.65;;;16.10;99.90;;;16.15;63.55;102501.81;4844239;29;20110;-71
2021/10/13 09:42:05;;;;;;;6.20;3.20;;;16.00;99.90;;;16.14;63.12;102499.16;4844240;29;20061;-71
2021/10/13 09:44:37;;;;;;;6.53;2.92;;;16.00;99.90;;;16.14;62.85;102502.69;4844339;29;20062;-71
2021/10/13 09:47:08;;;;;;;10.77;3.30;;;15.90;99.90;;;16.17;61.52;102493.78;4844138;29;20081;-71
2021/10/13 09:49:39;;;;;;;10.27;3.92;;;16.10;99.90;;;16.14;62.58;102484.00;4842883;29;20445;-70
2021/10/13 09:52:13;;;;;;;6.18;3.00;;;16.00;99.90;;;15.84;63.56;102509.81;4844063;29;20497;-71
2021/10/13 09:54:44;;;;;;;6.00;3.20;;;15.70;99.90;;;15.86;64.80;102516.06;4843821;29;20054;-71
2021/10/13 09:57:18;;;;;;;18.35;3.30;;;15.60;99.90;;;15.75;64.69;102488.47;4843908;29;20488;-71
2021/10/13 10:00:08;;;;;;;7.57;3.35;;;15.60;99.90;;;15.72;64.93;102468.00;4844422;29;20100;-70
2021/10/13 10:02:39;;;;;;;5.55;3.60;;;15.70;99.90;;;16.13;63.52;102519.63;4844090;29;20053;-71
2021/10/13 10:05:12;;;;;;;6.90;2.90;;;15.80;99.90;;;15.83;63.60;102503.59;4843731;29;20073;-71
2021/10/13 10:07:43;;;;;;;11.07;3.38;;;15.80;99.90;;;15.43;63.84;102467.09;4843598;29;20052;-71
2021/10/13 10:10:20;;;;;;;9.95;2.92;;;15.50;99.90;;;15.80;63.60;102476.91;4844416;29;20435;-71
2021/10/13 10:13:05;;;;;;;4.05;3.00;;;15.70;99.90;;;16.07;62.92;102508.94;4843576;29;20061;-71
2021/10/13 10:15:37;;;;;;;7.97;2.78;;;15.90;99.90;;;15.93;62.78;102531.19;4843904;29;20124;-71
2021/10/13 10:18:31;;;;;;;5.82;3.00;;;15.80;99.90;;;15.39;63.42;102502.63;4843455;29;20050;-70
2021/10/13 10:21:19;;;;;;;5.93;3.25;;;15.40;99.90;;;15.51;63.15;102501.78;4843555;29;20089;-71
2021/10/13 10:23:51;;;;;;;9.07;3.55;;;15.40;99.90;;;15.57;62.62;102512.47;4843517;29;20049;-70
2021/10/13 10:26:34;;;;;;;9.73;3.58;;;15.40;99.90;;;15.87;62.67;102536.53;4842902;29;20060;-70
2021/10/13 10:29:13;;;;;;;6.00;3.85;;;15.50;99.90;;;15.80;62.88;102540.06;4842397;29;20420;-71