Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/15 00:02:34;;;;;;;26.07;6.67;;;3.90;99.90;;;;;;2611821;54;20170;-75
2023/03/15 00:08:22;;;;;;;8.50;6.83;;;3.90;99.90;;;;;;2611362;54;21071;-74
2023/03/15 00:14:10;;;;;;;12.83;5.80;;;4.00;99.90;;;;;;2612059;54;20194;-75
2023/03/15 00:19:57;;;;;;;7.83;7.03;;;4.10;99.90;;;;;;2613837;54;20405;-75
2023/03/15 00:25:47;;;;;;;7.43;6.73;;;4.20;99.90;;;;;;2612698;54;20888;-75
2023/03/15 00:31:35;;;;;;;11.40;7.47;;;4.10;99.90;;;;;;2613168;54;20450;-75
2023/03/15 00:37:24;;;;;;;7.70;7.00;;;4.20;99.90;;;;;;2612287;54;20138;-74
2023/03/15 00:43:16;;;;;;;13.23;7.17;;;4.10;99.90;;;;;;2613020;54;20410;-75
2023/03/15 00:52:57;;;;;;;14.50;6.23;;;4.00;99.90;;;;;;2613966;54;20965;-74
2023/03/15 00:58:44;;;;;;;16.13;5.80;;;3.90;99.90;;;;;;2612597;47;20981;-74
2023/03/15 01:04:33;;;;;;;7.20;5.43;;;3.70;99.90;;;;;;2613418;54;20701;-74
2023/03/15 01:10:21;;;;;;;4.70;3.50;;;3.50;99.90;;;;;;2609346;54;20487;-73
2023/03/15 01:16:11;;;;;;;8.50;6.10;;;3.30;99.90;;;;;;2613169;54;20134;-73
2023/03/15 01:21:58;;;;;;;7.23;5.23;;;3.30;99.90;;;;;;2613649;54;20430;-73
2023/03/15 01:27:46;;;;;;;8.30;6.00;;;3.30;99.90;;;;;;2614106;54;20174;-72
2023/03/15 01:33:34;;;;;;;7.00;6.40;;;3.20;99.90;;;;;;2612162;54;20146;-73
2023/03/15 01:39:22;;;;;;;8.17;6.97;;;3.10;99.90;;;;;;2612761;54;20122;-74
2023/03/15 01:45:48;;;;;;;7.87;7.07;;;3.00;99.90;;;;;;2613110;54;20147;-74
2023/03/15 01:58:01;;;;;;;4.00;3.07;;;2.70;99.90;;;;;;2613434;54;20398;-74
2023/03/15 02:03:56;;;;;;;5.83;4.30;;;2.70;99.90;;;;;;2613151;54;20435;-69
2023/03/15 02:15:59;;;;;;;22.73;6.77;;;2.60;99.90;;;;;;2612441;54;20945;-70
2023/03/15 02:28:19;;;;;;;10.83;7.13;;;2.80;99.90;;;;;;2612393;54;20377;-70
2023/03/15 02:34:07;;;;;;;7.13;5.87;;;2.80;99.90;;;;;;2611207;54;20359;-70
2023/03/15 02:39:55;;;;;;;13.83;5.40;;;2.90;99.90;;;;;;2613275;54;20378;-71
2023/03/15 02:45:44;;;;;;;7.00;4.67;;;2.90;99.90;;;;;;2612097;54;20123;-70
2023/03/15 02:48:27;;;;;;;11.37;4.50;;;2.90;99.90;;;;;;2611152;54;20426;-70
2023/03/15 02:50:53;;;;;;;12.53;6.97;;;2.90;99.90;;;;;;2613252;54;20407;-71
2023/03/15 02:56:40;;;;;;;20.03;7.20;;;2.90;99.90;;;;;;2612266;47;20603;-71
2023/03/15 03:02:28;;;;;;;13.27;8.30;;;2.90;99.90;;;;;;2613084;54;20158;-71
2023/03/15 03:08:16;;;;;;;12.03;7.90;;;2.90;99.90;;;;;;2612076;54;20154;-70
2023/03/15 03:14:04;;;;;;;10.30;8.30;;;2.80;99.90;;;;;;2612009;54;20130;-70
2023/03/15 03:19:51;;;;;;;13.27;8.63;;;2.90;99.90;;;;;;2613445;54;20488;-71
2023/03/15 03:25:39;;;;;;;12.03;8.10;;;2.90;99.90;;;;;;2611879;54;20142;-72
2023/03/15 03:31:27;;;;;;;12.03;8.90;;;2.90;99.90;;;;;;2612433;54;20138;-71
2023/03/15 03:37:19;;;;;;;14.00;8.30;;;2.90;99.90;;;;;;2613880;54;20123;-72
2023/03/15 03:43:08;;;;;;;15.30;9.50;;;2.90;99.90;;;;;;2612983;54;20463;-71
2023/03/15 03:52:59;;;;;;;11.87;7.30;;;2.80;99.90;;;;;;2612304;54;20386;-74
2023/03/15 03:58:46;;;;;;;15.97;8.47;;;2.70;99.90;;;;;;2613503;54;20539;-74
2023/03/15 04:04:34;;;;;;;11.90;7.37;;;2.60;99.90;;;;;;2614023;54;20150;-75
2023/03/15 04:10:25;;;;;;;8.00;6.40;;;2.50;99.90;;;;;;2614579;54;20146;-75
2023/03/15 04:16:14;;;;;;;13.83;7.53;;;2.50;99.90;;;;;;2614053;54;20418;-75
2023/03/15 04:22:05;;;;;;;13.90;8.87;;;2.50;99.90;;;;;;2613908;54;20346;-74
2023/03/15 04:28:01;;;;;;;12.57;8.30;;;2.50;99.90;;;;;;2614240;31;20851;-74
2023/03/15 04:33:48;;;;;;;13.40;8.80;;;2.50;99.90;;;;;;2611845;54;20399;-74
2023/03/15 04:39:37;;;;;;;11.70;8.33;;;2.50;99.90;;;;;;2611217;54;20134;-75
2023/03/15 04:48:46;;;;;;;10.50;8.43;;;2.60;99.90;;;;;;2611039;54;20546;-75
2023/03/15 04:58:01;;;;;;;10.20;7.30;;;2.60;99.90;;;;;;2610711;54;20443;-75
2023/03/15 05:03:49;;;;;;;13.00;9.07;;;2.60;99.90;;;;;;2613351;54;20435;-75
2023/03/15 05:09:37;;;;;;;15.87;9.67;;;2.60;99.90;;;;;;2613329;54;20175;-75
2023/03/15 05:15:24;;;;;;;21.17;10.60;;;2.70;99.90;;;;;;2612329;54;20135;-75
2023/03/15 05:21:12;;;;;;;16.07;10.70;;;2.70;99.90;;;;;;2613997;54;20129;-76
2023/03/15 05:27:00;;;;;;;18.63;11.43;;;2.60;99.90;;;;;;2613309;54;20905;-75
2023/03/15 05:32:48;;;;;;;20.70;13.47;;;2.60;99.90;;;;;;2613623;54;20134;-74
2023/03/15 05:38:35;;;;;;;17.97;12.77;;;2.50;99.90;;;;;;2612640;54;20165;-75
2023/03/15 05:44:23;;;;;;;21.63;12.83;;;2.50;99.90;;;;;;2613956;54;20210;-75
2023/03/15 05:50:11;;;;;;;21.10;13.20;;;2.60;99.90;;;;;;2613115;39;20527;-75
2023/03/15 05:56:12;;;;;;;18.17;13.40;;;2.60;99.90;;;;;;2612020;54;20150;-75
2023/03/15 06:01:59;;;;;;;20.17;12.77;;;2.60;99.90;;;;;;2611762;54;20161;-75
2023/03/15 06:07:46;;;;;;;21.13;12.93;;;2.70;99.90;;;;;;2612268;46;20185;-75
2023/03/15 06:13:34;;;;;;;24.73;16.63;;;2.70;99.90;;;;;;2612160;54;20187;-76
2023/03/15 06:19:21;;;;;;;26.40;16.17;;;2.70;99.90;;;;;;2610007;54;20137;-74
2023/03/15 06:25:09;;;;;;;29.57;18.93;;;2.80;99.90;;;;;;2611165;54;20431;-74
2023/03/15 06:30:56;;;;;;;27.87;17.10;;;2.80;99.90;;;;;;2608901;54;20427;-74
2023/03/15 06:36:44;;;;;;;32.37;18.70;;;2.80;99.90;;;;;;2613117;54;20708;-73
2023/03/15 06:42:32;;;;;;;37.13;21.40;;;2.90;99.90;;;;;;2609801;54;21096;-79
2023/03/15 06:48:21;;;;;;;29.43;15.40;;;2.90;99.90;;;;;;2606147;54;20550;-76
2023/03/15 06:58:01;;;;;;;28.87;19.50;;;3.00;99.90;;;;;;2611012;54;20439;-75
2023/03/15 07:03:49;;;;;;;33.27;21.00;;;3.10;99.90;;;;;;2609651;54;20434;-74
2023/03/15 07:09:37;;;;;;;31.77;21.37;;;3.20;99.90;;;;;;2610894;54;20699;-76
2023/03/15 07:15:24;;;;;;;31.30;19.20;;;3.30;99.90;;;;;;2610629;54;20146;-75
2023/03/15 07:21:12;;;;;;;27.00;18.80;;;3.20;99.90;;;;;;2613174;54;20199;-75
2023/03/15 07:27:00;;;;;;;22.13;14.70;;;3.20;99.90;;;;;;2612920;54;20178;-74
2023/03/15 07:32:48;;;;;;;20.30;15.53;;;3.40;99.90;;;;;;2612523;54;20142;-75
2023/03/15 07:38:36;;;;;;;21.23;15.07;;;3.50;99.90;;;;;;2609857;54;20238;-77
2023/03/15 07:44:23;;;;;;;20.50;15.30;;;5.10;99.90;;;;;;2611129;54;20395;-77
2023/03/15 07:50:11;;;;;;;20.20;15.10;;;4.20;99.90;;;;;;2613634;54;20745;-76
2023/03/15 07:56:12;;;;;;;17.37;13.37;;;4.40;99.90;;;;;;2609800;54;20403;-75
2023/03/15 08:01:59;;;;;;;16.73;14.37;;;6.40;99.90;;;;;;2609235;54;20159;-76
2023/03/15 08:07:47;;;;;;;16.30;12.87;;;5.40;99.90;;;;;;2609307;54;20275;-76
2023/03/15 08:13:35;;;;;;;15.83;13.07;;;5.20;99.90;;;;;;2609931;39;20851;-75
2023/03/15 08:19:22;;;;;;;16.53;14.00;;;4.50;99.90;;;;;;2611459;54;20123;-76
2023/03/15 08:25:13;;;;;;;20.53;15.47;;;4.60;99.90;;;;;;2610338;46;20696;-75
2023/03/15 08:31:00;;;;;;;19.13;16.10;;;4.40;99.90;;;;;;2610862;54;20366;-75
2023/03/15 08:36:48;;;;;;;20.30;13.93;;;4.70;99.90;;;;;;2613749;54;20254;-75
2023/03/15 08:42:37;;;;;;;23.07;12.40;;;4.60;99.90;;;;;;2612005;54;20436;-75
2023/03/15 08:48:24;;;;;;;16.30;14.00;;;9.20;99.90;;;;;;2613162;31;20837;-75
2023/03/15 08:58:02;;;;;;;13.43;12.20;;;10.50;60.80;;;;;;2612237;54;20411;-75
2023/03/15 09:03:50;;;;;;;18.93;13.87;;;8.40;58.10;;;;;;2612166;54;20383;-75
2023/03/15 09:09:38;;;;;;;12.33;11.13;;;6.70;63.80;;;;;;2611530;54;20355;-76
2023/03/15 09:15:25;;;;;;;14.63;12.43;;;9.80;50.60;;;;;;2609095;54;20150;-76
2023/03/15 09:21:13;;;;;;;14.83;13.43;;;12.40;29.70;;;;;;2613042;54;20262;-75
2023/03/15 09:27:01;;;;;;;13.67;12.43;;;7.30;55.60;;;;;;2612202;54;20141;-76
2023/03/15 09:32:48;;;;;;;14.37;13.10;;;7.40;69.50;;;;;;2612391;54;20157;-75
2023/03/15 09:38:36;;;;;;;17.17;15.20;;;6.30;77.60;;;;;;2612254;54;20396;-76
2023/03/15 09:44:46;;;;;;;18.23;12.90;;;6.10;92.80;;;;;;2611205;54;20138;-75
2023/03/15 10:29:42;;;;;;;14.83;13.37;;;9.60;21.30;;;;;;2609767;54;20414;-75
2023/03/15 10:35:29;;;;;;;19.87;16.20;;;13.50;10.40;;;;;;2609642;54;20405;-75
2023/03/15 10:41:36;;;;;;;14.70;13.20;;;13.10;7.10;;;;;;2608648;54;20518;-75
2023/03/15 10:47:24;;;;;;;11.23;9.97;;;9.50;2.80;;;;;;2609521;54;20407;-74
2023/03/15 10:53:20;;;;;;;11.40;10.70;;;13.50;1.00;;;;;;2608804;54;20434;-75
2023/03/15 10:55:47;;;;;;;11.37;10.77;;;14.40;1.00;;;;;;2607760;47;20454;-76
2023/03/15 10:58:18;;;;;;;11.60;10.70;;;12.20;1.00;;;;;;2610651;54;20985;-75
2023/03/15 11:04:12;;;;;;;12.70;11.80;;;9.20;1.00;;;;;;2611023;54;20372;-75
2023/03/15 11:10:01;;;;;;;12.20;11.50;;;12.50;1.00;;;;;;2611038;54;20384;-75
2023/03/15 11:25:49;;;;;;;14.33;11.60;;;9.20;3.20;;;;;;2609529;39;21098;-73
2023/03/15 11:31:37;;;;;;;11.40;10.70;;;10.50;1.00;;;;;;2611030;54;20244;-75
2023/03/15 11:37:31;;;;;;;12.23;11.33;;;9.40;2.70;;;;;;2610855;54;20379;-75
2023/03/15 11:43:46;;;;;;;10.57;9.87;;;10.70;1.80;;;;;;2610916;54;20375;-75
2023/03/15 11:56:27;;;;;;;12.20;11.33;;;10.90;1.00;;;;;;2611459;39;20812;-75
2023/03/15 11:59:25;;;;;;;11.30;10.60;;;9.30;1.00;;;;;;2611406;54;21006;-75
2023/03/15 12:12:05;;;;;;;10.30;9.73;;;13.80;1.00;;;;;;2613876;39;20784;-74
2023/03/15 12:17:55;;;;;;;11.60;10.90;;;12.00;1.00;;;;;;2611081;54;21027;-76
2023/03/15 12:36:47;;;;;;;11.73;10.97;;;16.70;1.00;;;;;;2612564;54;21183;-74
2023/03/15 12:42:37;;;;;;;11.93;10.90;;;11.10;1.00;;;;;;2612328;54;21020;-74
2023/03/15 12:48:26;;;;;;;11.27;10.57;;;12.30;1.00;;;;;;2613143;54;20418;-73
2023/03/15 12:58:05;;;;;;;11.37;10.60;;;10.70;1.00;;;;;;2614244;54;20374;-73
2023/03/15 13:03:57;;;;;;;12.47;11.63;;;12.60;1.00;;;;;;2611592;54;20403;-74
2023/03/15 13:20:17;;;;;;;13.43;12.17;;;16.80;1.00;;;;;;2612285;54;20878;-75
2023/03/15 13:26:16;;;;;;;13.73;12.93;;;14.00;1.00;;;;;;2611126;54;20355;-75
2023/03/15 13:32:18;;;;;;;12.20;11.27;;;13.60;1.00;;;;;;2612457;54;20864;-75
2023/03/15 13:41:28;;;;;;;12.50;11.70;;;15.00;1.00;;;;;;2611185;54;20418;-74
2023/03/15 13:47:20;;;;;;;12.90;12.20;;;16.70;1.00;;;;;;2612687;54;20461;-73
2023/03/15 13:57:10;;;;;;;11.40;10.60;;;14.40;1.00;;;;;;2611389;47;20412;-74
2023/03/15 14:03:01;;;;;;;12.73;12.13;;;15.70;1.00;;;;;;2611856;54;20373;-74
2023/03/15 14:08:53;;;;;;;12.50;11.60;;;13.90;1.00;;;;;;2611325;54;20495;-74
2023/03/15 14:21:14;;;;;;;11.00;10.30;;;14.00;1.00;;;;;;2612182;54;20919;-74
2023/03/15 14:27:06;;;;;;;11.00;10.30;;;10.60;1.00;;;;;;2611287;47;20407;-74
2023/03/15 14:32:57;;;;;;;11.17;10.27;;;10.80;1.00;;;;;;2612698;54;20430;-74
2023/03/15 14:44:59;;;;;;;10.63;10.13;;;11.50;1.00;;;;;;2612377;54;20418;-74
2023/03/15 14:50:47;;;;;;;11.20;10.70;;;13.80;1.00;;;;;;2610434;39;20516;-74
2023/03/15 14:53:35;;;;;;;11.57;10.97;;;13.00;1.00;;;;;;2609164;54;20574;-74
2023/03/15 14:56:02;;;;;;;11.37;10.73;;;13.00;1.00;;;;;;2608598;47;20478;-73
2023/03/15 15:01:56;;;;;;;12.03;10.87;;;12.90;1.00;;;;;;2610636;54;20420;-74
2023/03/15 15:07:44;;;;;;;12.17;10.90;;;12.30;1.00;;;;;;2609863;54;20402;-74
2023/03/15 15:13:32;;;;;;;12.83;11.83;;;12.90;1.00;;;;;;2610994;54;20249;-74
2023/03/15 15:19:19;;;;;;;11.63;10.83;;;12.50;1.00;;;;;;2610695;54;20182;-74
2023/03/15 15:25:19;;;;;;;11.07;10.37;;;11.20;1.00;;;;;;2611471;54;20126;-74
2023/03/15 15:31:06;;;;;;;13.27;12.27;;;9.80;1.00;;;;;;2609729;54;20426;-74
2023/03/15 15:36:55;;;;;;;11.07;10.50;;;10.00;1.00;;;;;;2614482;54;20130;-74
2023/03/15 15:42:44;;;;;;;10.40;9.90;;;10.50;1.00;;;;;;2612954;54;20391;-74
2023/03/15 15:48:31;;;;;;;12.13;11.33;;;10.70;1.00;;;;;;2612767;54;20419;-74
2023/03/15 15:58:04;;;;;;;12.07;11.47;;;9.90;1.00;;;;;;2613929;54;20415;-74
2023/03/15 16:03:51;;;;;;;12.70;11.80;;;9.70;1.00;;;;;;2614259;54;20394;-74
2023/03/15 16:09:41;;;;;;;12.67;11.97;;;9.50;1.00;;;;;;2615266;54;20130;-73
2023/03/15 16:15:29;;;;;;;12.10;11.00;;;9.20;1.00;;;;;;2614434;54;20395;-74
2023/03/15 16:21:32;;;;;;;11.40;10.90;;;9.40;1.00;;;;;;2613296;54;20129;-74
2023/03/15 16:27:25;;;;;;;11.80;11.10;;;9.00;1.00;;;;;;2613871;54;20491;-75
2023/03/15 16:33:20;;;;;;;13.03;12.27;;;9.00;1.00;;;;;;2614573;54;20382;-74
2023/03/15 16:39:12;;;;;;;11.97;11.37;;;9.20;1.00;;;;;;2614997;54;20920;-74
2023/03/15 16:45:00;;;;;;;12.27;11.50;;;9.20;1.00;;;;;;2614152;54;20396;-75
2023/03/15 16:48:03;;;;;;;11.07;10.57;;;9.10;1.00;;;;;;2614401;54;20953;-73
2023/03/15 16:50:31;;;;;;;12.93;12.03;;;8.70;1.00;;;;;;2614405;54;20693;-73
2023/03/15 16:56:35;;;;;;;11.60;10.80;;;8.20;1.00;;;;;;2612438;54;20437;-73
2023/03/15 17:02:25;;;;;;;12.50;11.53;;;7.70;1.00;;;;;;2612796;54;20479;-74
2023/03/15 17:08:18;;;;;;;12.83;12.13;;;7.40;1.00;;;;;;2612929;54;20411;-74
2023/03/15 17:14:14;;;;;;;12.47;11.67;;;7.10;1.00;;;;;;2613002;39;20747;-74
2023/03/15 17:20:21;;;;;;;14.30;13.50;;;6.80;1.00;;;;;;2613010;54;20422;-74
2023/03/15 17:26:14;;;;;;;12.40;11.60;;;6.50;1.00;;;;;;2611152;54;20133;-74
2023/03/15 17:45:17;;;;;;;12.90;11.80;;;5.60;1.00;;;;;;2609343;54;20404;-74
2023/03/15 17:51:05;;;;;;;12.67;11.73;;;5.30;1.00;;;;;;2610181;54;20469;-73
2023/03/15 17:53:31;;;;;;;12.40;11.70;;;5.20;1.40;;;;;;2608138;54;21015;-74
2023/03/15 17:55:57;;;;;;;12.93;12.03;;;5.10;1.20;;;;;;2609350;47;20423;-74
2023/03/15 18:01:47;;;;;;;13.93;12.80;;;4.80;5.60;;;;;;2612622;54;20131;-74
2023/03/15 18:07:35;;;;;;;14.63;13.50;;;4.60;13.60;;;;;;2612984;39;20791;-74
2023/03/15 18:13:25;;;;;;;16.43;14.93;;;4.50;19.80;;;;;;2614140;54;20668;-75
2023/03/15 18:19:12;;;;;;;16.53;13.10;;;4.50;26.50;;;;;;2613110;54;20482;-73
2023/03/15 18:25:00;;;;;;;19.73;14.10;;;4.10;39.30;;;;;;2613832;54;20160;-75
2023/03/15 18:30:48;;;;;;;19.80;12.00;;;3.80;53.20;;;;;;2613341;54;20696;-73
2023/03/15 18:36:35;;;;;;;15.17;13.87;;;3.80;69.40;;;;;;2612081;54;20142;-74
2023/03/15 18:42:23;;;;;;;16.37;14.57;;;3.70;73.20;;;;;;2612796;54;20231;-73
2023/03/15 18:48:11;;;;;;;15.90;14.37;;;3.70;64.70;;;;;;2613929;54;20143;-74
2023/03/15 18:58:07;;;;;;;13.03;12.20;;;3.60;56.90;;;;;;2612705;54;20405;-74
2023/03/15 19:03:55;;;;;;;13.20;12.03;;;3.70;61.60;;;;;;2614668;54;20366;-73
2023/03/15 19:09:43;;;;;;;13.93;13.00;;;3.40;65.70;;;;;;2613497;54;20207;-75
2023/03/15 19:15:31;;;;;;;18.33;16.43;;;3.40;60.00;;;;;;2614671;54;20395;-74
2023/03/15 19:21:19;;;;;;;24.47;22.03;;;3.30;67.50;;;;;;2615125;54;20146;-74
2023/03/15 19:24:04;;;;;;;27.17;22.77;;;3.30;75.00;;;;;;2613665;54;20501;-74
2023/03/15 19:26:30;;;;;;;21.80;17.10;;;3.20;81.30;;;;;;2613930;54;20167;-74
2023/03/15 19:32:19;;;;;;;16.60;15.07;;;3.10;86.90;;;;;;2613960;54;20672;-74
2023/03/15 19:38:06;;;;;;;18.30;15.93;;;3.00;92.50;;;;;;2613947;54;20402;-75
2023/03/15 19:43:54;;;;;;;17.70;15.93;;;2.90;99.90;;;;;;2615382;54;20137;-75
2023/03/15 19:49:42;;;;;;;15.10;13.90;;;3.00;99.90;;;;;;2614733;54;20134;-74
2023/03/15 19:58:53;;;;;;;14.67;13.40;;;3.60;73.20;;;;;;2614429;54;20406;-73
2023/03/15 20:04:41;;;;;;;13.50;12.33;;;3.80;58.80;;;;;;2615072;54;20551;-73
2023/03/15 20:10:29;;;;;;;13.03;11.90;;;4.10;51.60;;;;;;2615043;54;20134;-74
2023/03/15 20:16:18;;;;;;;11.73;11.03;;;4.20;47.90;;;;;;2614055;54;20138;-74
2023/03/15 20:22:05;;;;;;;14.37;12.97;;;4.10;49.20;;;;;;2613421;54;20952;-74
2023/03/15 20:27:54;;;;;;;13.37;12.37;;;4.00;56.90;;;;;;2614405;54;20118;-73
2023/03/15 20:33:44;;;;;;;12.60;11.30;;;4.00;57.80;;;;;;2612566;54;20398;-73
2023/03/15 20:39:32;;;;;;;14.10;13.10;;;4.00;60.30;;;;;;2614549;54;20395;-75
2023/03/15 20:45:20;;;;;;;12.83;11.80;;;4.00;61.70;;;;;;2615031;39;20745;-73
2023/03/15 20:51:08;;;;;;;13.17;11.97;;;3.90;63.00;;;;;;2614252;54;20158;-74
2023/03/15 20:54:19;;;;;;;14.33;12.60;;;4.00;63.20;;;;;;2613074;54;20519;-73
2023/03/15 20:56:45;;;;;;;13.07;11.93;;;3.90;66.20;;;;;;2614285;47;20569;-73
2023/03/15 21:02:32;;;;;;;13.00;12.00;;;3.80;70.80;;;;;;2613526;54;20123;-73
2023/03/15 21:08:20;;;;;;;13.40;12.30;;;3.70;71.70;;;;;;2613486;54;20139;-74
2023/03/15 21:14:08;;;;;;;14.87;12.60;;;3.80;67.80;;;;;;2614536;54;20134;-73
2023/03/15 21:19:56;;;;;;;15.80;12.60;;;3.70;74.60;;;;;;2614628;39;20730;-73
2023/03/15 21:25:53;;;;;;;14.00;12.67;;;3.60;76.90;;;;;;2612701;54;20511;-73
2023/03/15 21:31:40;;;;;;;14.50;13.20;;;3.70;80.20;;;;;;2612974;54;20403;-73
2023/03/15 21:37:27;;;;;;;12.93;12.03;;;3.70;78.50;;;;;;2613100;54;20118;-72
2023/03/15 21:46:36;;;;;;;13.07;12.17;;;3.90;66.20;;;;;;2613338;54;20374;-73
2023/03/15 21:52:25;;;;;;;14.60;13.03;;;3.70;70.70;;;;;;2613378;54;20258;-73
2023/03/15 22:01:35;;;;;;;12.90;11.93;;;3.70;71.80;;;;;;2613576;54;20387;-73
2023/03/15 22:07:22;;;;;;;14.00;12.60;;;3.60;78.30;;;;;;2614678;39;20765;-71
2023/03/15 22:13:10;;;;;;;12.43;11.57;;;3.40;86.10;;;;;;2614941;39;20592;-74
2023/03/15 22:18:58;;;;;;;13.53;12.20;;;3.60;85.10;;;;;;2614485;54;20130;-73
2023/03/15 22:24:46;;;;;;;12.93;11.93;;;3.60;86.90;;;;;;2614662;39;20521;-73
2023/03/15 22:30:33;;;;;;;14.90;11.50;;;3.50;90.90;;;;;;2613940;54;20190;-73
2023/03/15 22:36:21;;;;;;;12.97;12.07;;;3.40;93.20;;;;;;2614510;54;20633;-73
2023/03/15 22:42:09;;;;;;;13.83;12.57;;;3.30;95.10;;;;;;2614649;39;21047;-72
2023/03/15 22:47:56;;;;;;;12.60;11.60;;;3.10;99.00;;;;;;2613943;54;20134;-73
2023/03/15 22:51:00;;;;;;;12.50;11.60;;;3.10;99.90;;;;;;2612296;31;20856;-74
2023/03/15 22:53:26;;;;;;;16.27;14.10;;;3.00;99.90;;;;;;2612997;54;20162;-73
2023/03/15 23:02:36;;;;;;;13.70;12.60;;;3.10;99.90;;;;;;2613190;54;20391;-73
2023/03/15 23:08:24;;;;;;;13.00;11.90;;;3.10;99.90;;;;;;2614078;54;20247;-74
2023/03/15 23:14:12;;;;;;;11.63;10.93;;;3.10;99.90;;;;;;2613800;54;20142;-73
2023/03/15 23:19:59;;;;;;;12.23;11.23;;;3.10;99.90;;;;;;2612649;54;20768;-74
2023/03/15 23:25:49;;;;;;;13.03;11.93;;;3.10;99.90;;;;;;2614556;54;20161;-74
2023/03/15 23:31:38;;;;;;;12.80;11.90;;;3.10;99.90;;;;;;2614201;54;20355;-73
2023/03/15 23:37:27;;;;;;;12.40;11.50;;;3.20;99.90;;;;;;2613438;47;20826;-72
2023/03/15 23:43:15;;;;;;;12.67;11.27;;;3.30;99.90;;;;;;2613676;54;20999;-73
2023/03/15 23:49:03;;;;;;;11.23;10.47;;;3.40;97.90;;;;;;2614499;54;20126;-72
2023/03/15 23:54:52;;;;;;;11.83;10.90;;;3.50;95.60;;;;;;2615001;54;20523;-72
2023/03/15 23:58:07;;;;;;;13.43;12.10;;;3.30;97.90;;;;;;2614797;54;20410;-71
