Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/27 00:00:39;;;;;;;2.60;2.40;;;;;-2.10;96035.00;;;;5034587;28;20678;-69
2023/01/27 00:03:06;;;;;;;2.60;2.40;;;;;-2.10;96029.00;;;;5034679;28;20254;-69
2023/01/27 00:05:34;;;;;;;2.23;2.10;;;;;-2.10;96027.00;;;;5035264;28;20220;-69
2023/01/27 00:08:01;;;;;;;1.97;1.87;;;;;-2.10;96031.00;;;;5034615;28;20335;-68
2023/01/27 00:10:29;;;;;;;1.87;1.77;;;;;-2.10;96026.00;;;;5034512;28;20251;-68
2023/01/27 00:15:42;;;;;;;3.47;3.23;;;;;-2.20;96024.00;;;;5034448;28;20231;-68
2023/01/27 00:18:10;;;;;;;5.63;2.67;;;;;-2.10;96023.00;;;;5034303;28;20193;-67
2023/01/27 00:26:12;;;;;;;5.00;3.57;;;;;-1.90;96024.00;;;;5034126;28;20331;-67
2023/01/27 00:28:41;;;;;;;2.00;1.90;;;;;-2.00;96017.00;;;;5033975;28;20710;-67
2023/01/27 00:34:00;;;;;;;3.83;3.20;;;;;-2.00;96021.00;;;;5034061;28;20550;-68
2023/01/27 00:36:28;;;;;;;3.20;2.90;;;;;-2.00;96023.00;;;;5034065;28;20583;-70
2023/01/27 00:38:56;;;;;;;3.03;2.83;;;;;-2.10;96017.00;;;;5032519;28;20292;-69
2023/01/27 00:41:24;;;;;;;5.20;3.27;;;;;-2.00;96015.00;;;;5034287;28;20193;-69
2023/01/27 00:43:53;;;;;;;3.40;2.77;;;;;-2.00;96017.00;;;;5032465;28;20200;-68
2023/01/27 00:46:23;;;;;;;3.77;3.33;;;;;-1.90;96032.00;;;;5033510;28;20266;-68
2023/01/27 00:48:51;;;;;;;3.47;3.27;;;;;-2.00;96019.00;;;;5033966;28;20196;-68
2023/01/27 00:51:19;;;;;;;3.70;3.50;;;;;-1.90;96027.00;;;;5049219;28;20207;-68
2023/01/27 00:53:47;;;;;;;3.43;1.77;;;;;-1.90;96026.00;;;;5032538;28;20234;-69
2023/01/27 00:56:15;;;;;;;2.30;2.17;;;;;-1.90;96027.00;;;;5033468;28;20216;-69
2023/01/27 00:58:42;;;;;;;7.23;4.27;;;;;-2.00;96022.00;;;;5033496;28;20197;-67
2023/01/27 01:01:13;;;;;;;4.23;3.83;;;;;-1.90;96017.00;;;;5033809;28;20188;-67
2023/01/27 01:03:42;;;;;;;3.33;3.03;;;;;-1.90;96022.00;;;;5033672;28;20247;-67
2023/01/27 01:06:12;;;;;;;3.47;3.17;;;;;-2.00;96018.00;;;;5032398;28;20247;-68
2023/01/27 01:08:42;;;;;;;3.97;2.63;;;;;-2.00;96013.00;;;;5033901;28;20219;-68
2023/01/27 01:11:13;;;;;;;3.17;2.87;;;;;-2.00;96021.00;;;;5034197;28;20195;-69
2023/01/27 01:13:40;;;;;;;2.90;2.73;;;;;-2.00;96007.00;;;;5033602;28;20239;-69
2023/01/27 01:16:10;;;;;;;4.00;2.77;;;;;-1.90;96011.00;;;;5033655;28;20213;-70
2023/01/27 01:18:38;;;;;;;4.63;3.10;;;;;-2.00;96016.00;;;;5033692;28;20559;-69
2023/01/27 01:21:08;;;;;;;2.70;2.50;;;;;-2.00;96021.00;;;;5032208;28;20255;-68
2023/01/27 01:23:39;;;;;;;2.17;1.57;;;;;-2.00;96021.00;;;;5033762;28;20692;-69
2023/01/27 01:26:07;;;;;;;5.10;2.27;;;;;-2.00;96027.00;;;;5033412;28;20223;-68
2023/01/27 01:28:34;;;;;;;3.33;3.00;;;;;-2.00;96027.00;;;;5032928;28;20274;-69
2023/01/27 01:31:05;;;;;;;3.83;2.13;;;;;-2.00;96024.00;;;;5033286;28;20552;-69
2023/01/27 01:33:33;;;;;;;4.53;3.20;;;;;-2.10;96030.00;;;;5034044;28;20173;-69
2023/01/27 01:36:07;;;;;;;2.40;2.20;;;;;-2.10;96018.00;;;;5033247;28;20270;-68
2023/01/27 01:38:35;;;;;;;2.83;2.63;;;;;-2.10;96023.00;;;;5033541;28;20240;-69
2023/01/27 01:41:02;;;;;;;3.43;3.17;;;;;-2.10;96021.00;;;;5032976;28;20188;-69
2023/01/27 01:43:30;;;;;;;2.27;2.07;;;;;-2.00;96023.00;;;;5033199;28;20659;-68
2023/01/27 01:45:58;;;;;;;2.10;2.00;;;;;-2.10;96012.00;;;;5033064;28;20630;-68
2023/01/27 01:48:32;;;;;;;2.93;2.63;;;;;-2.10;96011.00;;;;5032816;28;20224;-68
2023/01/27 01:51:03;;;;;;;3.03;2.83;;;;;-2.10;96012.00;;;;5033239;28;20251;-69
2023/01/27 01:53:36;;;;;;;1.60;1.60;;;;;-2.10;96008.00;;;;5033406;28;20283;-69
2023/01/27 01:56:13;;;;;;;3.37;2.00;;;;;-2.00;96007.00;;;;5032771;28;20212;-69
2023/01/27 01:58:41;;;;;;;3.13;2.90;;;;;-2.10;95999.00;;;;5036379;28;20200;-68
2023/01/27 02:01:09;;;;;;;3.03;2.80;;;;;-2.00;96003.00;;;;5037019;28;20662;-68
2023/01/27 02:03:40;;;;;;;1.97;1.77;;;;;-2.10;95998.00;;;;5037379;28;20193;-68
2023/01/27 02:06:08;;;;;;;3.03;2.23;;;;;-2.00;95996.00;;;;5036749;28;20221;-69
2023/01/27 02:08:40;;;;;;;2.43;2.23;;;;;-2.00;96000.00;;;;5036593;28;20773;-68
2023/01/27 02:11:08;;;;;;;2.93;2.60;;;;;-2.00;95998.00;;;;5036946;28;20185;-68
2023/01/27 02:13:35;;;;;;;4.63;4.27;;;;;-2.00;95999.00;;;;5036901;28;20201;-70
2023/01/27 02:16:03;;;;;;;3.07;2.53;;;;;-2.00;95999.00;;;;5036442;28;20263;-68
2023/01/27 02:18:31;;;;;;;3.10;2.90;;;;;-2.00;95992.00;;;;5036469;28;20219;-68
2023/01/27 02:20:58;;;;;;;3.60;3.40;;;;;-2.00;96002.00;;;;5036722;28;20196;-69
2023/01/27 02:23:40;;;;;;;2.73;2.43;;;;;-2.00;95995.00;;;;5037065;28;20664;-68
2023/01/27 02:26:13;;;;;;;2.50;2.03;;;;;-2.00;95998.00;;;;5036361;28;20282;-69
2023/01/27 02:28:41;;;;;;;3.17;2.80;;;;;-2.00;95994.00;;;;5050833;22;20236;-62
2023/01/27 02:31:08;;;;;;;3.70;3.40;;;;;-2.00;95995.00;;;;5036406;28;20193;-61
2023/01/27 02:33:36;;;;;;;2.57;2.37;;;;;-2.00;96005.00;;;;5036519;28;20198;-61
2023/01/27 02:36:08;;;;;;;3.50;3.00;;;;;-2.00;96007.00;;;;5036542;28;20204;-61
2023/01/27 02:38:38;;;;;;;3.13;2.87;;;;;-2.00;95996.00;;;;5036415;28;20231;-61
2023/01/27 02:41:13;;;;;;;11.47;1.90;;;;;-1.90;96001.00;;;;5036215;28;20228;-61
2023/01/27 02:43:40;;;;;;;2.37;2.27;;;;;-1.90;95999.00;;;;5036837;28;20200;-61
2023/01/27 02:46:08;;;;;;;3.10;2.87;;;;;-1.90;95998.00;;;;5036361;28;20675;-61
2023/01/27 02:48:35;;;;;;;3.33;3.10;;;;;-1.90;96000.00;;;;5035890;28;20240;-61
2023/01/27 02:51:03;;;;;;;4.37;2.50;;;;;-2.00;95992.00;;;;5036243;28;20270;-61
2023/01/27 02:53:30;;;;;;;3.10;2.80;;;;;-1.90;95997.00;;;;5035872;28;20615;-61
2023/01/27 02:55:57;;;;;;;3.53;3.23;;;;;-2.00;95996.00;;;;5018218;28;20660;-61
2023/01/27 02:58:26;;;;;;;3.23;2.97;;;;;-2.00;95998.00;;;;5035895;28;20295;-61
2023/01/27 03:00:54;;;;;;;5.47;3.87;;;;;-1.90;95988.00;;;;5036072;28;20682;-61
2023/01/27 03:03:21;;;;;;;2.87;2.67;;;;;-2.00;95990.00;;;;5035789;28;20272;-60
2023/01/27 03:05:49;;;;;;;3.80;3.37;;;;;-2.00;95978.00;;;;5036263;28;20197;-61
2023/01/27 03:08:17;;;;;;;4.17;3.77;;;;;-1.90;95981.00;;;;5035180;28;20744;-60
2023/01/27 03:10:45;;;;;;;2.43;2.30;;;;;-1.90;95984.00;;;;5036096;28;20217;-61
2023/01/27 03:13:12;;;;;;;5.13;2.70;;;;;-1.80;95982.00;;;;5035583;28;20192;-61
2023/01/27 03:18:26;;;;;;;2.57;2.37;;;;;-1.90;95994.00;;;;5036452;28;20570;-61
2023/01/27 03:21:01;;;;;;;2.07;1.97;;;;;-1.90;96004.00;;;;5035400;28;20216;-61
2023/01/27 03:23:29;;;;;;;3.93;2.67;;;;;-1.90;96008.00;;;;5035850;28;20658;-61
2023/01/27 03:25:56;;;;;;;1.93;1.83;;;;;-2.00;96001.00;;;;5018104;28;20197;-61
2023/01/27 03:28:23;;;;;;;1.97;1.67;;;;;-2.00;96001.00;;;;5035099;28;20707;-60
2023/01/27 03:30:58;;;;;;;2.97;2.77;;;;;-2.00;95997.00;;;;5035196;28;20227;-61
2023/01/27 03:33:25;;;;;;;1.87;1.77;;;;;-2.00;96001.00;;;;5035463;28;20239;-61
2023/01/27 03:46:55;;;;;;;1.50;1.43;;;;;-2.30;95988.00;;;;5035715;28;20189;-61
2023/01/27 03:49:22;;;;;;;2.87;2.67;;;;;-2.20;95992.00;;;;5034838;28;20217;-61
2023/01/27 03:51:50;;;;;;;3.80;2.40;;;;;-2.10;95996.00;;;;5035346;28;20649;-61
2023/01/27 03:54:18;;;;;;;2.80;2.60;;;;;-2.00;95992.00;;;;5017053;28;20660;-61
2023/01/27 03:56:49;;;;;;;5.20;2.40;;;;;-2.00;95989.00;;;;5035289;28;20279;-61
2023/01/27 03:59:16;;;;;;;2.57;1.90;;;;;-2.10;95994.00;;;;5034862;28;20539;-62
2023/01/27 04:01:44;;;;;;;7.80;2.80;;;;;-2.10;95998.00;;;;5017386;28;20259;-60
2023/01/27 04:07:01;;;;;;;2.87;2.67;;;;;-2.00;96016.00;;;;5034715;28;20181;-61
2023/01/27 04:09:31;;;;;;;2.90;2.60;;;;;-2.00;96004.00;;;;5034938;28;20296;-62
2023/01/27 04:12:00;;;;;;;2.67;2.27;;;;;-1.90;96007.00;;;;5035042;28;20181;-61
2023/01/27 04:14:30;;;;;;;1.73;1.63;;;;;-2.00;96020.00;;;;5034425;28;20678;-61
2023/01/27 04:17:00;;;;;;;2.07;1.97;;;;;-1.90;96013.00;;;;5034789;28;20251;-61
2023/01/27 04:19:29;;;;;;;2.53;2.40;;;;;-1.90;96022.00;;;;5033864;28;20197;-61
2023/01/27 04:21:57;;;;;;;2.07;1.97;;;;;-1.90;96021.00;;;;5033971;28;20267;-61
2023/01/27 04:24:25;;;;;;;1.93;1.83;;;;;-2.00;96020.00;;;;5035062;28;20203;-61
2023/01/27 04:26:57;;;;;;;2.20;2.00;;;;;-2.00;96015.00;;;;5034932;28;20234;-62
2023/01/27 04:29:26;;;;;;;2.53;2.27;;;;;-2.00;96021.00;;;;5034817;28;20205;-61
2023/01/27 04:31:54;;;;;;;1.67;1.57;;;;;-2.00;96024.00;;;;5034066;28;20192;-61
2023/01/27 04:34:22;;;;;;;2.73;2.53;;;;;-2.00;96018.00;;;;5034226;28;20188;-60
2023/01/27 04:36:51;;;;;;;1.10;1.10;;;;;-2.10;96011.00;;;;5034306;28;20189;-60
2023/01/27 04:39:19;;;;;;;3.67;2.50;;;;;-2.00;96018.00;;;;5016318;28;20678;-61
2023/01/27 04:41:47;;;;;;;2.97;2.70;;;;;-2.10;96018.00;;;;5034085;28;20197;-61
2023/01/27 04:44:15;;;;;;;2.20;2.00;;;;;-2.10;96028.00;;;;5034099;28;20196;-60
2023/01/27 04:46:43;;;;;;;3.90;3.07;;;;;-2.10;96025.00;;;;5034673;28;20196;-61
2023/01/27 04:49:10;;;;;;;1.90;1.73;;;;;-2.00;96026.00;;;;5033633;28;20698;-61
2023/01/27 04:51:38;;;;;;;3.07;2.30;;;;;-2.00;96025.00;;;;5033679;28;20683;-60
2023/01/27 04:54:07;;;;;;;2.57;2.43;;;;;-2.00;96022.00;;;;5033733;28;20193;-61
2023/01/27 04:56:36;;;;;;;6.90;1.73;;;;;-2.00;96020.00;;;;5033773;28;20196;-62
2023/01/27 04:59:05;;;;;;;2.47;1.97;;;;;-2.00;96021.00;;;;5016032;28;20722;-62
2023/01/27 05:01:33;;;;;;;2.07;1.97;;;;;-1.90;96022.00;;;;5033687;28;20652;-62
2023/01/27 05:04:00;;;;;;;3.90;2.47;;;;;-1.90;96021.00;;;;5033828;28;20189;-62
2023/01/27 05:06:29;;;;;;;2.03;1.93;;;;;-1.80;96021.00;;;;5033509;28;20254;-62
2023/01/27 05:08:56;;;;;;;3.43;1.97;;;;;-1.90;96029.00;;;;5033384;28;20270;-64
2023/01/27 05:11:25;;;;;;;1.40;1.33;;;;;-1.90;96025.00;;;;5033437;28;20686;-61
2023/01/27 05:13:53;;;;;;;5.33;3.57;;;;;-2.00;96017.00;;;;5033357;28;20660;-61
2023/01/27 05:16:22;;;;;;;2.90;2.50;;;;;-2.00;96034.00;;;;5033346;28;20192;-60
2023/01/27 05:18:51;;;;;;;2.90;2.70;;;;;-2.00;96034.00;;;;5033594;28;20236;-61
2023/01/27 05:21:20;;;;;;;1.77;1.67;;;;;-2.00;96026.00;;;;5033313;28;20188;-60
2023/01/27 05:23:49;;;;;;;1.53;1.53;;;;;-2.10;96023.00;;;;5033486;28;20189;-66
2023/01/27 05:26:18;;;;;;;2.63;2.43;;;;;-2.00;96018.00;;;;5015466;28;20293;-62
2023/01/27 05:28:48;;;;;;;2.60;2.40;;;;;-2.00;96009.00;;;;5033107;28;20233;-61
2023/01/27 05:31:17;;;;;;;1.60;1.60;;;;;-2.00;96017.00;;;;5033468;28;20212;-61
2023/01/27 05:33:45;;;;;;;2.83;2.70;;;;;-1.90;96029.00;;;;5033278;28;20694;-61
2023/01/27 05:36:15;;;;;;;2.70;2.53;;;;;-1.90;96026.00;;;;5033125;28;20189;-61
2023/01/27 05:38:43;;;;;;;4.93;2.03;;;;;-2.00;96029.00;;;;5032915;28;20216;-61
2023/01/27 05:41:12;;;;;;;3.60;2.27;;;;;-2.00;96028.00;;;;5015809;28;20511;-61
2023/01/27 05:43:41;;;;;;;2.60;2.47;;;;;-2.00;96030.00;;;;5032957;28;20197;-61
2023/01/27 05:46:11;;;;;;;4.27;1.83;;;;;-2.00;96037.00;;;;5033367;28;20197;-61
2023/01/27 05:48:41;;;;;;;2.47;2.37;;;;;-2.00;96035.00;;;;5033145;28;20221;-61
2023/01/27 05:51:09;;;;;;;3.10;2.47;;;;;-2.00;96045.00;;;;5032827;28;20217;-61
2023/01/27 05:53:37;;;;;;;2.13;2.03;;;;;-1.90;96032.00;;;;5033092;28;20212;-61
2023/01/27 05:56:07;;;;;;;3.73;3.30;;;;;-1.90;96027.00;;;;5032892;28;20201;-61
2023/01/27 05:58:35;;;;;;;2.57;2.37;;;;;-2.00;96033.00;;;;5033485;28;20208;-61
2023/01/27 06:01:10;;;;;;;2.57;2.47;;;;;-1.90;96041.00;;;;5032708;28;20196;-61
2023/01/27 06:03:38;;;;;;;3.37;2.73;;;;;-1.90;96049.00;;;;5032912;28;20180;-61
2023/01/27 06:06:06;;;;;;;2.40;1.50;;;;;-1.90;96047.00;;;;5032770;28;20251;-61
2023/01/27 06:08:34;;;;;;;4.53;2.37;;;;;-1.90;96062.00;;;;5032522;28;20227;-61
2023/01/27 06:11:02;;;;;;;6.30;2.93;;;;;-2.00;96062.00;;;;5032612;28;20221;-61
2023/01/27 06:13:46;;;;;;;3.03;2.83;;;;;-2.00;96071.00;;;;5014973;28;20258;-61
2023/01/27 06:16:17;;;;;;;3.27;3.07;;;;;-2.00;96072.00;;;;5015248;28;20188;-61
2023/01/27 06:18:44;;;;;;;2.43;2.27;;;;;-1.80;96069.00;;;;5032876;28;20216;-61
2023/01/27 06:21:14;;;;;;;2.23;2.13;;;;;-1.90;96068.00;;;;5032883;28;20602;-61
2023/01/27 06:23:42;;;;;;;4.37;3.10;;;;;-1.90;96063.00;;;;5032593;28;20606;-61
2023/01/27 06:26:11;;;;;;;5.67;3.07;;;;;-2.00;96054.00;;;;5032560;28;20193;-62
2023/01/27 06:28:39;;;;;;;7.53;4.13;;;;;-1.90;96065.00;;;;5032288;28;20217;-62
2023/01/27 06:31:08;;;;;;;4.90;2.90;;;;;-1.90;96070.00;;;;5033366;28;20571;-61
2023/01/27 06:33:38;;;;;;;5.90;3.47;;;;;-1.40;96066.00;;;;5032582;28;20529;-62
2023/01/27 06:36:08;;;;;;;3.07;2.83;;;;;-1.20;96059.00;;;;5032649;28;20197;-63
2023/01/27 06:38:38;;;;;;;4.70;3.57;;;;;-0.90;96066.00;;;;5033032;28;20274;-61
2023/01/27 06:41:12;;;;;;;2.20;2.07;;;;;-0.80;96052.00;;;;5015310;28;20201;-62
2023/01/27 06:43:45;;;;;;;4.13;3.47;;;;;-0.70;96080.00;;;;5034046;28;20177;-62
2023/01/27 06:46:13;;;;;;;3.93;3.63;;;;;-0.60;96071.00;;;;5036356;28;20537;-61
2023/01/27 06:48:42;;;;;;;3.50;2.43;;;;;-0.60;96078.00;;;;5036149;28;20221;-61
2023/01/27 06:51:10;;;;;;;3.30;3.00;;;;;-0.80;96076.00;;;;5018975;28;20228;-60
2023/01/27 06:53:37;;;;;;;4.97;3.37;;;;;-1.00;96079.00;;;;5036374;28;20197;-61
2023/01/27 06:56:05;;;;;;;2.23;2.03;;;;;-1.10;96083.00;;;;5036225;28;20563;-61
2023/01/27 06:58:34;;;;;;;3.90;3.63;;;;;-1.30;96076.00;;;;5036078;28;20224;-61
2023/01/27 07:01:03;;;;;;;2.40;2.20;;;;;-1.40;96085.00;;;;5036501;28;20216;-61
2023/01/27 07:03:31;;;;;;;3.37;3.07;;;;;-1.50;96099.00;;;;5035880;28;20203;-62
2023/01/27 07:06:00;;;;;;;1.80;1.70;;;;;-1.50;96090.00;;;;5017973;28;20715;-62
2023/01/27 07:08:27;;;;;;;4.40;2.27;;;;;-1.60;96096.00;;;;5035615;28;20224;-61
2023/01/27 07:10:54;;;;;;;2.67;2.47;;;;;-1.60;96094.00;;;;5036805;28;20266;-62
2023/01/27 07:13:22;;;;;;;2.73;2.53;;;;;-1.60;96103.00;;;;5035883;28;20255;-61
2023/01/27 07:15:54;;;;;;;2.73;2.47;;;;;-1.60;96103.00;;;;5035594;28;20200;-61
2023/01/27 07:18:23;;;;;;;2.87;2.67;;;;;-1.70;96094.00;;;;5017893;28;20228;-61
2023/01/27 07:20:50;;;;;;;3.37;2.60;;;;;-1.60;96106.00;;;;5035934;28;20247;-60
2023/01/27 07:23:19;;;;;;;4.80;2.80;;;;;-1.70;96107.00;;;;5035997;28;20197;-60
2023/01/27 07:25:46;;;;;;;4.90;2.23;;;;;-1.70;96117.00;;;;5035458;28;20193;-60
2023/01/27 07:28:14;;;;;;;2.50;2.30;;;;;-1.60;96123.00;;;;5035419;28;20229;-61
2023/01/27 07:30:42;;;;;;;2.13;1.93;;;;;-1.60;96124.00;;;;5035849;28;20228;-62
2023/01/27 07:33:11;;;;;;;3.13;2.13;;;;;-1.60;96133.00;;;;5035614;28;20284;-61
2023/01/27 07:35:41;;;;;;;1.30;1.30;;;;;-1.70;96133.00;;;;5032021;28;20196;-63
2023/01/27 07:38:09;;;;;;;1.07;1.07;;;;;-1.80;96133.00;;;;5031482;28;20225;-67
2023/01/27 07:40:38;;;;;;;2.23;2.03;;;;;-1.90;96130.00;;;;5033818;28;20238;-66
2023/01/27 07:43:05;;;;;;;2.30;2.10;;;;;-1.90;96142.00;;;;5032796;28;20200;-66
2023/01/27 07:45:33;;;;;;;1.33;1.33;;;;;-1.80;96137.00;;;;5033463;28;20251;-66
2023/01/27 07:48:01;;;;;;;5.87;2.63;;;;;-1.80;96151.00;;;;5032603;28;20220;-66
2023/01/27 07:50:29;;;;;;;2.73;2.53;;;;;-1.70;96139.00;;;;5014458;28;20228;-63
2023/01/27 07:52:59;;;;;;;2.10;2.00;;;;;-1.70;96149.00;;;;5032495;28;20216;-63
2023/01/27 07:55:27;;;;;;;3.27;2.97;;;;;-1.80;96149.00;;;;5027492;28;20683;-61
2023/01/27 07:57:56;;;;;;;2.90;2.70;;;;;-1.80;96155.00;;;;5028321;28;20216;-62
2023/01/27 08:00:24;;;;;;;2.20;2.10;;;;;-1.70;96155.00;;;;5032546;28;20193;-64
2023/01/27 08:02:52;;;;;;;6.33;2.20;;;;;-1.70;96156.00;;;;5031276;28;20201;-65
2023/01/27 08:05:21;;;;;;;2.30;2.10;;;;;-1.60;96156.00;;;;5032951;28;20197;-63
2023/01/27 08:07:49;;;;;;;3.10;2.90;;;;;-1.60;96145.00;;;;5032651;28;20703;-63
2023/01/27 08:10:17;;;;;;;3.83;2.97;;;;;-1.50;96143.00;;;;5032681;28;20203;-63
2023/01/27 08:12:45;;;;;;;1.83;1.73;;;;;-1.40;96148.00;;;;5032688;28;20680;-63
2023/01/27 08:15:14;;;;;;;1.63;1.53;;;;;-1.40;96147.00;;;;5014926;28;20204;-63
2023/01/27 08:17:42;;;;;;;2.03;1.93;;;;;-1.40;96144.00;;;;5032639;28;20224;-63
2023/01/27 08:20:11;;;;;;;1.10;1.10;;;;;-1.40;96151.00;;;;5032567;28;20200;-63
2023/01/27 08:22:38;;;;;;;1.33;1.27;;;;;-1.40;96158.00;;;;5015138;28;20660;-63
2023/01/27 08:25:07;;;;;;;2.27;2.17;;;;;-1.20;96157.00;;;;5032402;28;20196;-64
2023/01/27 08:30:06;;;;;;;1.40;1.30;;;;;-1.20;96164.00;;;;4971411;28;20262;-69
2023/01/27 08:32:36;;;;;;;1.27;1.27;;;;;-1.30;96166.00;;;;4973784;28;20203;-69
2023/01/27 08:35:03;;;;;;;1.37;1.37;;;;;-1.30;96162.00;;;;4980953;28;20206;-68
2023/01/27 08:37:31;;;;;;;4.70;3.00;;;;;-1.30;96164.00;;;;4992938;28;20209;-68
2023/01/27 08:39:58;;;;;;;1.83;1.60;;;;;-1.30;96176.00;;;;4973801;28;20679;-69
2023/01/27 08:42:26;;;;;;;2.13;2.03;;;;;-1.40;96167.00;;;;4976060;28;20220;-68
2023/01/27 08:44:53;;;;;;;3.03;2.80;;;;;-1.30;96171.00;;;;4984578;28;20202;-69
2023/01/27 08:47:21;;;;;;;2.97;2.77;;;;;-1.40;96169.00;;;;4985958;28;20214;-68
2023/01/27 08:49:49;;;;;;;1.83;1.73;;;;;-1.40;96180.00;;;;4990699;28;20231;-69
2023/01/27 08:52:17;;;;;;;2.70;2.47;;;;;-1.40;96181.00;;;;4992620;28;20304;-70
2023/01/27 08:54:44;;;;;;;1.63;1.53;;;;;-1.40;96173.00;;;;4992131;28;20687;-70
2023/01/27 08:57:12;;;;;;;1.80;1.70;;;;;-1.30;96182.00;;;;4992921;28;20611;-70
2023/01/27 08:59:40;;;;;;;2.07;1.87;;;;;-1.40;96171.00;;;;4992197;28;20222;-70
2023/01/27 09:02:07;;;;;;;2.33;2.13;;;;;-1.40;96187.00;;;;4981977;28;20203;-69
2023/01/27 09:04:40;;;;;;;2.47;2.27;;;;;-1.40;96185.00;;;;4980414;28;20205;-70
2023/01/27 09:07:08;;;;;;;1.20;1.20;;;;;-1.40;96178.00;;;;4991676;28;20269;-70
2023/01/27 09:09:36;;;;;;;1.90;1.80;;;;;-1.40;96184.00;;;;4991935;28;20221;-69
2023/01/27 09:12:03;;;;;;;2.23;2.03;;;;;-1.50;96183.00;;;;4992128;28;20284;-69
2023/01/27 09:14:31;;;;;;;22.37;2.17;;;;;-1.30;96178.00;;;;4972035;28;20207;-70
2023/01/27 09:16:58;;;;;;;2.30;2.10;;;;;-1.40;96167.00;;;;4972691;28;20206;-70
2023/01/27 09:19:26;;;;;;;2.23;2.00;;;;;-1.40;96168.00;;;;4972578;28;20219;-70
2023/01/27 09:21:53;;;;;;;2.10;1.97;;;;;-1.50;96175.00;;;;4972652;28;20198;-70
2023/01/27 09:24:22;;;;;;;3.73;3.30;;;;;-1.40;96178.00;;;;4972961;28;20194;-71
2023/01/27 09:26:50;;;;;;;1.97;1.87;;;;;-1.40;96181.00;;;;4972548;28;20199;-70
2023/01/27 09:29:19;;;;;;;4.67;2.20;;;;;-1.40;96175.00;;;;4972410;28;20242;-70
2023/01/27 09:31:47;;;;;;;4.07;2.13;;;;;-1.30;96175.00;;;;4972859;28;20706;-70
2023/01/27 09:34:16;;;;;;;2.17;2.07;;;;;-1.40;96178.00;;;;4972791;28;20225;-71
2023/01/27 09:36:52;;;;;;;1.57;1.47;;;;;-1.20;96179.00;;;;4982103;28;20626;-70
2023/01/27 09:39:22;;;;;;;1.90;1.20;;;;;-1.20;96177.00;;;;4991317;28;20229;-70
2023/01/27 09:42:00;;;;;;;4.90;2.60;;;;;-1.30;96179.00;;;;4978240;28;20586;-71
2023/01/27 09:45:09;;;;;;;3.23;2.67;;;;;-1.50;96182.00;;;;4979755;28;20207;-70
2023/01/27 09:47:49;;;;;;;2.03;1.93;;;;;-1.50;96197.00;;;;4919373;28;20233;-70
2023/01/27 09:50:39;;;;;;;1.87;1.77;;;;;-1.40;96189.00;;;;4984815;28;20205;-69
2023/01/27 09:53:42;;;;;;;1.67;1.57;;;;;-1.40;96177.00;;;;4972197;28;20187;-71
2023/01/27 09:56:14;;;;;;;2.03;1.93;;;;;-1.30;96193.00;;;;4972198;28;20653;-69
2023/01/27 09:59:03;;;;;;;1.83;1.67;;;;;-1.30;96191.00;;;;4971905;28;20241;-70
2023/01/27 10:01:41;;;;;;;2.80;2.33;;;;;-1.30;96179.00;;;;4971793;28;20191;-69
2023/01/27 10:04:39;;;;;;;1.93;1.83;;;;;-1.30;96187.00;;;;4972479;28;20187;-68
2023/01/27 10:07:48;;;;;;;3.67;2.63;;;;;-1.20;96188.00;;;;4973923;28;20199;-69
2023/01/27 10:10:25;;;;;;;1.80;1.70;;;;;-1.20;96184.00;;;;4942565;29;20237;-69
2023/01/27 10:13:10;;;;;;;3.50;2.73;;;;;-1.20;96188.00;;;;4937013;29;20286;-70
2023/01/27 10:15:52;;;;;;;2.07;1.97;;;;;-1.00;96189.00;;;;4956904;28;20704;-69
2023/01/27 10:18:34;;;;;;;1.90;1.80;;;;;-1.10;96190.00;;;;4973080;28;20227;-69
2023/01/27 10:21:09;;;;;;;2.00;1.90;;;;;-1.20;96163.00;;;;4976005;28;20198;-69
2023/01/27 10:23:45;;;;;;;1.97;1.83;;;;;-1.20;96191.00;;;;4976431;28;20191;-70
2023/01/27 10:26:23;;;;;;;2.27;2.17;;;;;-1.00;96187.00;;;;4989292;28;20225;-70
2023/01/27 10:28:57;;;;;;;3.40;2.53;;;;;-1.20;96188.00;;;;4995730;28;20240;-69
2023/01/27 10:31:32;;;;;;;3.43;3.10;;;;;-1.20;96186.00;;;;4995145;28;20205;-70
2023/01/27 10:34:07;;;;;;;3.50;3.27;;;;;-1.20;96181.00;;;;4995216;28;20193;-70
2023/01/27 10:36:42;;;;;;;2.80;2.60;;;;;-1.20;96187.00;;;;4979061;28;20214;-70
2023/01/27 10:39:20;;;;;;;2.20;2.10;;;;;-1.20;96192.00;;;;4975970;28;20230;-70
2023/01/27 10:41:57;;;;;;;4.03;3.27;;;;;-1.10;96187.00;;;;4974566;28;20740;-70
2023/01/27 10:44:43;;;;;;;2.77;2.57;;;;;-1.00;96193.00;;;;4972507;28;20194;-70
2023/01/27 10:47:19;;;;;;;2.43;2.30;;;;;-0.90;96187.00;;;;4975688;28;20254;-70
2023/01/27 10:49:51;;;;;;;2.20;2.10;;;;;-0.90;96183.00;;;;4975434;28;20218;-70
2023/01/27 10:52:21;;;;;;;2.37;2.17;;;;;-0.90;96183.00;;;;4975349;28;20211;-70
2023/01/27 10:54:55;;;;;;;2.20;2.10;;;;;-1.00;96178.00;;;;4975193;28;20199;-69
2023/01/27 10:57:30;;;;;;;3.20;2.97;;;;;-0.90;96176.00;;;;4975676;28;20221;-69
2023/01/27 11:00:05;;;;;;;7.80;2.67;;;;;-0.90;96183.00;;;;4974028;28;20202;-70
2023/01/27 11:02:38;;;;;;;5.07;2.80;;;;;-0.90;96176.00;;;;4975265;28;20189;-69
2023/01/27 11:05:09;;;;;;;4.10;3.00;;;;;-0.90;96172.00;;;;4975390;28;20237;-70
2023/01/27 11:07:45;;;;;;;1.60;1.50;;;;;-0.80;96182.00;;;;4975684;28;20601;-70
2023/01/27 11:10:18;;;;;;;2.33;2.00;;;;;-0.80;96187.00;;;;4975171;28;20266;-70
2023/01/27 11:12:49;;;;;;;2.10;1.90;;;;;-0.80;96196.00;;;;4975033;28;20215;-70
2023/01/27 11:15:26;;;;;;;2.43;2.23;;;;;-0.70;96189.00;;;;4975362;28;20206;-70
2023/01/27 11:17:58;;;;;;;2.40;2.20;;;;;-0.70;96195.00;;;;4975515;28;20227;-70
2023/01/27 11:20:30;;;;;;;3.23;2.93;;;;;-0.60;96184.00;;;;4975150;28;20198;-70
2023/01/27 11:23:03;;;;;;;2.53;2.40;;;;;-0.70;96186.00;;;;4975286;28;20245;-69
2023/01/27 11:25:42;;;;;;;6.00;3.27;;;;;-0.60;96182.00;;;;4974488;28;20286;-70
2023/01/27 11:28:25;;;;;;;3.03;2.33;;;;;-0.80;96187.00;;;;4974202;28;20234;-70
2023/01/27 11:31:03;;;;;;;3.07;2.83;;;;;-0.80;96190.00;;;;4974324;28;20254;-70
2023/01/27 11:33:43;;;;;;;2.70;2.17;;;;;-0.90;96184.00;;;;4973862;28;20191;-73
2023/01/27 11:36:11;;;;;;;2.27;2.07;;;;;-0.90;96184.00;;;;4981319;28;20216;-73
2023/01/27 11:38:38;;;;;;;2.27;2.17;;;;;-0.90;96179.00;;;;4994707;28;20222;-71
2023/01/27 11:41:06;;;;;;;4.30;2.93;;;;;-0.90;96176.00;;;;4994602;28;20593;-72
2023/01/27 11:43:35;;;;;;;3.30;2.33;;;;;-0.90;96184.00;;;;4994501;28;20198;-71
2023/01/27 11:46:10;;;;;;;2.37;2.17;;;;;-0.80;96185.00;;;;4993410;28;20202;-71
2023/01/27 11:48:40;;;;;;;2.57;2.37;;;;;-0.70;96192.00;;;;4994111;28;20305;-70
2023/01/27 11:51:17;;;;;;;3.07;2.77;;;;;-0.80;96185.00;;;;4973816;28;20199;-71
2023/01/27 11:53:46;;;;;;;1.57;1.57;;;;;-0.90;96182.00;;;;4974508;28;20193;-71
2023/01/27 11:56:19;;;;;;;3.77;2.57;;;;;-0.90;96177.00;;;;4974856;28;20195;-70
2023/01/27 11:58:53;;;;;;;3.00;2.70;;;;;-0.80;96171.00;;;;4974130;28;20219;-69
2023/01/27 12:01:25;;;;;;;3.20;2.90;;;;;-0.80;96162.00;;;;4973048;28;20195;-70
2023/01/27 12:03:59;;;;;;;5.60;2.50;;;;;-0.70;96169.00;;;;4974067;28;20655;-72
2023/01/27 12:06:34;;;;;;;5.90;3.13;;;;;-0.50;96160.00;;;;4974045;28;20638;-68
2023/01/27 12:09:01;;;;;;;2.37;2.17;;;;;-0.40;96155.00;;;;4974161;28;20229;-70
2023/01/27 12:11:31;;;;;;;2.67;2.47;;;;;-0.40;96149.00;;;;4973841;28;20693;-69
2023/01/27 12:14:00;;;;;;;3.80;2.60;;;;;-0.40;96154.00;;;;4974408;28;20199;-71
2023/01/27 12:16:43;;;;;;;2.77;2.53;;;;;-0.30;96157.00;;;;4974834;28;20194;-71
2023/01/27 12:19:22;;;;;;;3.00;2.80;;;;;-0.10;96142.00;;;;4971092;28;20217;-71
2023/01/27 12:21:53;;;;;;;2.40;2.20;;;;;-0.20;96151.00;;;;4973593;28;20524;-71
2023/01/27 12:24:29;;;;;;;2.40;2.30;;;;;-0.30;96150.00;;;;4973472;28;20219;-71
2023/01/27 12:26:57;;;;;;;2.33;2.23;;;;;-0.40;96151.00;;;;4973958;28;20195;-71
2023/01/27 12:29:31;;;;;;;3.30;2.80;;;;;-0.30;96152.00;;;;4981550;28;20233;-71
2023/01/27 12:32:01;;;;;;;3.47;2.43;;;;;-0.40;96148.00;;;;4993370;28;20206;-70
2023/01/27 12:34:33;;;;;;;2.07;1.93;;;;;-0.50;96148.00;;;;4992934;28;20210;-71
2023/01/27 12:37:02;;;;;;;3.13;2.53;;;;;-0.30;96144.00;;;;4991674;28;20697;-71
2023/01/27 12:39:40;;;;;;;2.33;1.90;;;;;-0.20;96144.00;;;;4992720;28;20222;-71
2023/01/27 12:42:33;;;;;;;1.77;1.67;;;;;-0.20;96133.00;;;;4992697;28;20196;-71
2023/01/27 12:45:01;;;;;;;2.80;2.17;;;;;-0.10;96140.00;;;;4992864;28;20245;-71
2023/01/27 12:47:30;;;;;;;2.13;1.90;;;;;-0.20;96131.00;;;;4992588;28;20222;-69
2023/01/27 12:50:20;;;;;;;1.73;1.63;;;;;-0.20;96145.00;;;;4992701;28;20326;-71
2023/01/27 12:52:54;;;;;;;2.53;1.63;;;;;-0.20;96136.00;;;;4992501;28;20282;-71
2023/01/27 12:55:30;;;;;;;3.57;2.57;;;;;-0.30;96144.00;;;;4975317;28;20213;-70
2023/01/27 12:57:57;;;;;;;2.37;2.10;;;;;-0.20;96153.00;;;;4972705;28;20288;-70
2023/01/27 13:00:25;;;;;;;2.37;2.17;;;;;-0.20;96144.00;;;;4973473;28;20659;-70
2023/01/27 13:03:03;;;;;;;2.93;2.23;;;;;-0.30;96152.00;;;;4972997;28;20261;-70
2023/01/27 13:05:37;;;;;;;1.77;1.67;;;;;-0.30;96151.00;;;;4973596;28;20195;-72