Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/30 00:02:18;;;;;;;3.70;1.92;;;6.40;99.90;;;;;;5032813;28;20394;-78
2022/04/30 00:04:46;;;;;;;4.95;2.00;;;6.40;99.90;;;;;;5038904;28;20030;-77
2022/04/30 00:07:14;;;;;;;7.70;2.88;;;6.50;99.90;;;;;;5045896;28;20018;-78
2022/04/30 00:09:42;;;;;;;3.20;1.85;;;6.40;99.90;;;;;;5038377;28;20085;-79
2022/04/30 00:12:09;;;;;;;4.18;2.15;;;6.40;99.90;;;;;;5036958;28;20472;-78
2022/04/30 00:14:36;;;;;;;3.08;1.88;;;6.40;99.90;;;;;;5035633;28;20126;-79
2022/04/30 00:17:02;;;;;;;5.47;2.53;;;6.50;99.90;;;;;;5037100;28;21321;-78
2022/04/30 00:19:29;;;;;;;4.00;1.75;;;6.50;99.90;;;;;;5038647;28;20124;-78
2022/04/30 00:21:55;;;;;;;3.38;2.17;;;6.40;99.90;;;;;;5039191;28;20040;-79
2022/04/30 00:24:21;;;;;;;3.60;1.83;;;6.40;99.90;;;;;;5038424;28;20056;-77
2022/04/30 00:26:47;;;;;;;4.60;1.83;;;6.40;99.90;;;;;;5037212;28;20042;-78
2022/04/30 00:29:13;;;;;;;4.32;2.55;;;6.40;99.90;;;;;;5036005;28;20034;-79
2022/04/30 00:31:39;;;;;;;2.97;1.63;;;6.40;99.90;;;;;;5045003;28;20032;-78
2022/04/30 00:34:05;;;;;;;4.05;2.35;;;6.40;99.90;;;;;;5038905;28;20134;-79
2022/04/30 00:36:31;;;;;;;7.35;1.60;;;6.30;99.90;;;;;;5038573;28;20029;-78
2022/04/30 00:38:56;;;;;;;6.32;1.80;;;6.20;99.90;;;;;;5037377;28;20018;-78
2022/04/30 00:41:23;;;;;;;7.78;2.03;;;6.20;99.90;;;;;;5037867;28;20490;-78
2022/04/30 00:43:51;;;;;;;3.28;1.75;;;6.20;99.90;;;;;;5038777;28;20033;-78
2022/04/30 00:46:19;;;;;;;2.97;1.60;;;6.20;99.90;;;;;;5037085;28;20025;-78
2022/04/30 00:48:45;;;;;;;3.50;1.45;;;6.20;99.90;;;;;;5038867;28;20387;-80
2022/04/30 00:51:16;;;;;;;2.38;1.70;;;6.20;99.90;;;;;;5044925;28;20045;-79
2022/04/30 00:53:48;;;;;;;4.72;2.13;;;6.10;99.90;;;;;;5038483;28;20073;-80
2022/04/30 00:56:17;;;;;;;2.83;2.13;;;6.10;99.90;;;;;;5045432;28;20051;-78
2022/04/30 00:58:47;;;;;;;4.82;1.98;;;6.20;99.90;;;;;;5038584;28;20029;-79
2022/04/30 01:01:15;;;;;;;3.97;2.22;;;6.20;99.90;;;;;;5038029;28;20030;-80
2022/04/30 01:03:41;;;;;;;4.75;2.03;;;6.20;99.90;;;;;;5037379;28;20021;-80
2022/04/30 01:06:08;;;;;;;12.13;2.80;;;6.10;99.90;;;;;;5036943;28;20461;-79
2022/04/30 01:08:36;;;;;;;3.03;1.90;;;6.20;99.90;;;;;;5053233;28;20025;-78
2022/04/30 01:11:09;;;;;;;5.82;2.45;;;6.20;99.90;;;;;;5038470;28;20837;-78
2022/04/30 01:13:36;;;;;;;4.38;1.95;;;6.20;99.90;;;;;;5036460;28;20103;-78
2022/04/30 01:16:04;;;;;;;12.27;2.72;;;6.20;99.90;;;;;;5034462;28;20030;-77
2022/04/30 01:18:34;;;;;;;4.90;2.00;;;6.20;99.90;;;;;;5033981;28;20030;-78
2022/04/30 01:21:03;;;;;;;5.88;2.22;;;6.30;99.90;;;;;;5035073;28;20047;-79
2022/04/30 01:23:31;;;;;;;2.05;1.48;;;6.20;99.90;;;;;;5042163;28;20045;-78
2022/04/30 01:25:57;;;;;;;4.07;1.63;;;6.20;99.90;;;;;;5033659;28;20026;-78
2022/04/30 01:28:23;;;;;;;6.00;2.20;;;6.10;99.90;;;;;;5033169;28;20481;-77
2022/04/30 01:30:49;;;;;;;6.15;2.35;;;6.10;99.90;;;;;;5034871;28;20030;-77
2022/04/30 01:38:43;;;;;;;5.73;2.80;;;6.10;99.90;;;;;;5034767;28;19952;-77
2022/04/30 01:41:09;;;;;;;4.18;2.13;;;6.10;99.90;;;;;;5033250;28;20296;-78
2022/04/30 01:43:35;;;;;;;7.57;1.88;;;6.10;99.90;;;;;;5049914;28;20493;-77
2022/04/30 01:46:02;;;;;;;4.30;2.22;;;6.10;99.90;;;;;;5041217;28;20018;-77
2022/04/30 01:48:28;;;;;;;4.32;2.05;;;6.00;99.90;;;;;;5034463;28;20018;-77
2022/04/30 01:50:54;;;;;;;3.80;2.08;;;6.00;99.90;;;;;;5034267;28;20076;-77
2022/04/30 01:53:20;;;;;;;5.90;2.33;;;6.00;99.90;;;;;;5031452;28;20021;-77
2022/04/30 01:55:46;;;;;;;10.05;2.17;;;6.00;99.90;;;;;;5049564;28;20037;-77
2022/04/30 01:58:13;;;;;;;4.45;2.60;;;6.00;99.90;;;;;;5034738;28;20389;-77
2022/04/30 02:00:39;;;;;;;6.55;2.47;;;5.90;99.90;;;;;;5034737;28;20112;-77
2022/04/30 02:03:09;;;;;;;5.03;2.10;;;6.00;99.90;;;;;;5034258;28;20014;-76
2022/04/30 02:05:36;;;;;;;3.80;1.98;;;5.90;99.90;;;;;;5034522;28;20040;-77
2022/04/30 02:08:11;;;;;;;4.32;2.33;;;5.90;99.90;;;;;;5034590;28;20021;-77
2022/04/30 02:10:40;;;;;;;14.07;2.75;;;5.80;99.90;;;;;;5034124;28;20030;-78
2022/04/30 02:13:08;;;;;;;4.75;2.53;;;5.80;99.90;;;;;;5034087;28;20041;-77
2022/04/30 02:15:35;;;;;;;6.25;2.53;;;5.80;99.90;;;;;;5034385;28;20018;-78
2022/04/30 02:18:06;;;;;;;5.18;2.40;;;5.70;99.90;;;;;;5033946;28;20026;-78
2022/04/30 02:20:34;;;;;;;4.55;1.73;;;5.70;99.90;;;;;;5032678;28;20049;-79
2022/04/30 02:23:02;;;;;;;5.05;2.38;;;5.70;99.90;;;;;;5033067;28;20025;-78
2022/04/30 02:25:29;;;;;;;5.43;1.98;;;5.60;99.90;;;;;;5033005;28;20014;-78
2022/04/30 02:27:58;;;;;;;12.35;3.05;;;5.60;99.90;;;;;;5032943;28;20081;-78
2022/04/30 02:30:26;;;;;;;4.28;2.42;;;5.60;99.90;;;;;;5033150;28;20026;-78
2022/04/30 02:32:54;;;;;;;6.20;2.53;;;5.60;99.90;;;;;;5031753;28;20425;-78
2022/04/30 02:35:24;;;;;;;10.02;3.00;;;5.60;99.90;;;;;;5033399;28;20029;-77
2022/04/30 02:37:58;;;;;;;11.38;2.95;;;5.60;99.90;;;;;;5040374;28;20021;-78
2022/04/30 02:40:26;;;;;;;8.20;2.63;;;5.60;99.90;;;;;;5033669;28;20046;-77
2022/04/30 02:42:52;;;;;;;4.05;1.90;;;5.60;99.90;;;;;;5033438;28;20089;-79
2022/04/30 02:45:19;;;;;;;5.97;2.80;;;5.60;99.90;;;;;;5032040;28;20116;-77
2022/04/30 02:47:52;;;;;;;4.50;2.17;;;5.60;99.90;;;;;;5040425;28;20030;-78
2022/04/30 02:50:18;;;;;;;17.65;2.80;;;5.50;99.90;;;;;;5034097;28;20085;-77
2022/04/30 02:52:47;;;;;;;12.02;2.15;;;5.50;99.90;;;;;;5033434;28;20071;-79
2022/04/30 02:55:12;;;;;;;3.63;2.28;;;5.50;99.90;;;;;;5033864;28;20394;-78
2022/04/30 03:00:48;;;;;;;4.18;2.42;;;5.30;99.90;;;;;;5033573;28;20064;-78
2022/04/30 03:03:15;;;;;;;5.38;2.28;;;5.30;99.90;;;;;;5032460;28;20033;-78
2022/04/30 03:05:44;;;;;;;3.50;2.13;;;5.20;99.90;;;;;;5039680;28;20494;-79
2022/04/30 03:08:20;;;;;;;4.20;2.42;;;5.20;99.90;;;;;;5033428;28;20026;-78
2022/04/30 03:10:48;;;;;;;4.35;2.40;;;5.10;99.90;;;;;;5031378;28;20051;-80
2022/04/30 03:13:14;;;;;;;4.18;2.28;;;5.00;99.90;;;;;;5031088;28;20108;-77
2022/04/30 03:15:45;;;;;;;3.60;2.20;;;4.90;99.90;;;;;;5033700;28;20032;-78
2022/04/30 03:23:42;;;;;;;3.70;2.25;;;4.90;99.90;;;;;;5033217;28;20037;-78
2022/04/30 03:26:10;;;;;;;5.53;3.03;;;5.00;99.90;;;;;;5032729;28;20034;-78
2022/04/30 03:28:37;;;;;;;5.82;2.67;;;4.90;99.90;;;;;;5032056;28;20057;-77
2022/04/30 03:31:07;;;;;;;5.35;2.60;;;4.90;99.90;;;;;;5039309;28;20025;-80
2022/04/30 03:33:33;;;;;;;9.65;3.08;;;5.00;99.90;;;;;;5039387;28;20033;-79
2022/04/30 03:35:59;;;;;;;2.60;1.95;;;4.90;99.90;;;;;;5033177;28;20096;-80
2022/04/30 03:38:25;;;;;;;6.70;2.58;;;5.00;99.90;;;;;;5032532;28;20547;-79
2022/04/30 03:40:51;;;;;;;7.65;3.20;;;4.90;99.90;;;;;;5030523;28;20038;-78
2022/04/30 03:43:18;;;;;;;8.65;3.22;;;4.90;99.90;;;;;;5047199;28;20022;-76
2022/04/30 03:45:45;;;;;;;6.57;2.42;;;4.90;99.90;;;;;;5030213;28;20045;-76
2022/04/30 03:48:12;;;;;;;5.80;3.10;;;4.90;99.90;;;;;;5030496;28;20036;-76
2022/04/30 03:50:39;;;;;;;3.78;2.22;;;4.90;99.90;;;;;;5030545;28;20121;-77
2022/04/30 03:53:05;;;;;;;8.40;3.15;;;5.10;99.90;;;;;;5032803;28;20025;-75
2022/04/30 03:55:31;;;;;;;11.93;2.70;;;5.00;99.90;;;;;;5031868;28;20377;-77
2022/04/30 03:57:56;;;;;;;7.25;3.47;;;5.10;99.90;;;;;;5031262;28;20018;-76
2022/04/30 04:00:23;;;;;;;5.38;2.60;;;5.10;99.90;;;;;;5032356;28;20069;-75
2022/04/30 04:02:49;;;;;;;7.78;3.60;;;5.10;99.90;;;;;;5032466;28;20026;-74
2022/04/30 04:05:16;;;;;;;7.32;3.35;;;5.20;99.90;;;;;;5032356;28;20052;-74
2022/04/30 04:07:44;;;;;;;5.47;3.13;;;5.20;99.90;;;;;;5039267;28;20034;-74
2022/04/30 04:10:12;;;;;;;7.22;3.10;;;5.20;99.90;;;;;;5031057;28;20021;-75
2022/04/30 04:12:42;;;;;;;5.43;2.95;;;5.30;99.90;;;;;;5030558;28;20077;-75
2022/04/30 04:17:53;;;;;;;4.28;2.78;;;5.30;99.90;;;;;;5032740;28;20060;-75
2022/04/30 04:20:22;;;;;;;9.80;3.80;;;5.40;99.90;;;;;;5031666;28;20030;-74
2022/04/30 04:22:47;;;;;;;10.52;4.20;;;5.40;99.90;;;;;;5032205;28;20022;-74
2022/04/30 04:27:58;;;;;;;6.75;2.85;;;5.40;99.90;;;;;;5032480;28;20040;-75
2022/04/30 04:30:26;;;;;;;6.72;3.10;;;5.40;99.90;;;;;;5031636;28;20022;-74
2022/04/30 04:32:53;;;;;;;5.38;2.67;;;5.60;99.90;;;;;;5031197;28;20025;-74
2022/04/30 04:35:19;;;;;;;6.15;2.92;;;5.60;99.90;;;;;;5031912;28;20046;-75
2022/04/30 04:37:45;;;;;;;6.30;2.47;;;5.60;99.90;;;;;;5032171;28;20022;-75
2022/04/30 04:40:13;;;;;;;6.07;3.10;;;5.70;99.90;;;;;;5031038;28;20056;-74
2022/04/30 04:42:40;;;;;;;8.77;3.13;;;5.70;99.90;;;;;;5032016;28;20022;-73
2022/04/30 04:45:07;;;;;;;8.65;3.13;;;5.80;99.90;;;;;;5031538;28;20030;-73
2022/04/30 04:47:35;;;;;;;16.58;3.05;;;5.80;99.90;;;;;;5031690;28;20502;-74
2022/04/30 04:50:03;;;;;;;7.57;2.92;;;5.90;99.90;;;;;;5033041;28;20014;-75
2022/04/30 04:52:29;;;;;;;5.82;2.78;;;5.90;99.90;;;;;;5033669;28;20041;-74
2022/04/30 04:54:54;;;;;;;7.55;3.17;;;6.00;99.90;;;;;;5035151;28;20022;-75
2022/04/30 04:57:23;;;;;;;5.18;2.20;;;6.10;99.90;;;;;;5034207;28;20030;-75
2022/04/30 04:59:49;;;;;;;5.15;2.70;;;6.20;99.90;;;;;;5035685;28;20045;-74
2022/04/30 05:02:16;;;;;;;10.45;2.92;;;6.30;99.90;;;;;;5034275;28;20025;-74
2022/04/30 05:04:41;;;;;;;15.05;3.30;;;6.40;99.90;;;;;;5033595;28;20025;-74
2022/04/30 05:07:07;;;;;;;8.60;2.80;;;6.50;99.90;;;;;;5031972;28;20044;-73
2022/04/30 05:09:33;;;;;;;6.15;2.75;;;6.50;99.90;;;;;;5041045;28;20145;-75
2022/04/30 05:12:01;;;;;;;4.18;2.15;;;6.60;99.90;;;;;;5034818;28;20117;-75
2022/04/30 05:14:31;;;;;;;6.97;2.55;;;6.70;99.90;;;;;;5034298;28;20028;-75
2022/04/30 05:16:57;;;;;;;9.35;2.65;;;6.70;99.90;;;;;;5033623;28;20010;-75
2022/04/30 05:19:24;;;;;;;4.82;2.15;;;6.80;99.90;;;;;;5034884;28;20026;-74
2022/04/30 05:21:50;;;;;;;5.22;2.10;;;7.00;99.90;;;;;;5035199;28;20053;-75
2022/04/30 05:24:16;;;;;;;17.95;3.38;;;7.00;99.90;;;;;;5034992;28;20022;-74
2022/04/30 05:26:41;;;;;;;8.88;2.63;;;7.10;99.90;;;;;;5034613;28;20123;-77
2022/04/30 05:29:07;;;;;;;5.20;2.78;;;7.20;99.90;;;;;;5034398;28;20049;-75
2022/04/30 05:31:32;;;;;;;5.85;2.13;;;7.30;99.90;;;;;;5033025;28;20022;-75
2022/04/30 05:33:58;;;;;;;3.72;2.30;;;7.30;99.90;;;;;;5033725;28;20044;-75
2022/04/30 05:36:23;;;;;;;4.07;2.50;;;7.40;99.90;;;;;;5034491;28;20382;-75
2022/04/30 05:38:51;;;;;;;8.38;2.75;;;7.40;99.90;;;;;;5032513;28;20068;-76
2022/04/30 05:41:17;;;;;;;5.40;2.33;;;7.50;99.90;;;;;;5031909;28;20105;-77
2022/04/30 05:43:42;;;;;;;5.90;2.42;;;7.50;99.90;;;;;;5034801;28;20041;-75
2022/04/30 05:46:08;;;;;;;8.68;3.28;;;7.60;99.90;;;;;;5034263;28;20020;-76
2022/04/30 05:48:33;;;;;;;6.80;2.67;;;7.60;99.90;;;;;;5033276;28;20080;-76
2022/04/30 05:51:01;;;;;;;10.35;2.63;;;7.70;99.90;;;;;;5032165;28;20040;-76
2022/04/30 05:53:26;;;;;;;4.07;2.65;;;7.80;99.90;;;;;;5032286;28;20045;-76
2022/04/30 05:55:52;;;;;;;8.60;2.00;;;7.80;99.90;;;;;;5029361;28;20470;-75
2022/04/30 05:58:18;;;;;;;5.30;2.75;;;7.90;99.90;;;;;;5039515;28;20030;-77
2022/04/30 06:00:44;;;;;;;3.72;2.53;;;7.90;99.90;;;;;;5035449;28;20034;-77
2022/04/30 06:03:10;;;;;;;4.32;2.30;;;8.00;99.90;;;;;;5034777;28;20085;-73
2022/04/30 06:05:37;;;;;;;5.72;2.38;;;8.10;99.90;;;;;;5032780;28;20046;-74
2022/04/30 06:08:06;;;;;;;6.50;2.30;;;8.10;99.90;;;;;;5048679;28;20413;-76
2022/04/30 06:10:35;;;;;;;7.35;2.70;;;8.10;99.90;;;;;;5033377;28;20064;-77
2022/04/30 06:13:02;;;;;;;5.40;2.25;;;8.20;99.90;;;;;;5031164;28;20041;-76
2022/04/30 06:15:28;;;;;;;3.92;2.38;;;8.30;99.90;;;;;;5034067;28;20060;-76
2022/04/30 06:17:54;;;;;;;9.50;2.42;;;8.40;99.90;;;;;;5033526;28;20026;-74
2022/04/30 06:20:20;;;;;;;9.02;2.85;;;8.50;99.90;;;;;;5032035;28;20071;-75
2022/04/30 06:22:46;;;;;;;5.47;2.63;;;8.50;99.90;;;;;;5033798;28;20428;-75
2022/04/30 06:25:11;;;;;;;4.07;2.20;;;8.60;99.90;;;;;;5033927;28;20029;-77
2022/04/30 06:27:38;;;;;;;4.13;1.73;;;8.60;99.90;;;;;;5031264;28;20077;-77
2022/04/30 06:30:05;;;;;;;5.57;1.90;;;8.70;99.90;;;;;;5032483;28;20072;-77
2022/04/30 06:32:31;;;;;;;7.30;2.38;;;8.70;99.90;;;;;;5039659;28;20037;-75
2022/04/30 06:34:56;;;;;;;4.07;2.10;;;8.80;99.90;;;;;;5048213;28;20038;-74
2022/04/30 06:37:23;;;;;;;8.30;2.30;;;8.90;99.90;;;;;;5033233;28;20017;-77
2022/04/30 06:39:49;;;;;;;7.05;2.35;;;8.90;99.90;;;;;;5031261;28;20026;-75
2022/04/30 06:42:14;;;;;;;4.78;2.05;;;9.00;99.90;;;;;;5033139;28;20028;-77
2022/04/30 06:44:40;;;;;;;5.45;2.72;;;9.10;99.90;;;;;;5032941;28;20084;-77
2022/04/30 06:47:06;;;;;;;5.00;2.17;;;9.10;99.90;;;;;;5048046;28;20056;-75
2022/04/30 06:49:31;;;;;;;11.25;2.35;;;9.20;99.90;;;;;;5033548;28;20037;-77
2022/04/30 06:52:00;;;;;;;5.45;2.75;;;9.30;99.90;;;;;;5031783;28;20039;-77
2022/04/30 06:57:11;;;;;;;3.53;2.00;;;9.50;99.90;;;;;;5031069;28;20037;-75
2022/04/30 06:59:41;;;;;;;5.75;2.88;;;9.70;99.90;;;;;;5031100;28;20037;-76
2022/04/30 07:02:44;;;;;;;3.83;2.30;;;9.80;99.90;;;;;;5030696;28;20093;-75
2022/04/30 07:05:07;;;;;;;5.97;2.67;;;9.90;99.90;;;;;;5032000;28;20044;-75
2022/04/30 07:07:32;;;;;;;8.88;3.08;;;9.90;99.90;;;;;;5032215;28;20056;-76
2022/04/30 07:09:58;;;;;;;5.35;2.83;;;10.00;99.90;;;;;;5040088;28;20456;-75
2022/04/30 07:12:23;;;;;;;17.52;3.55;;;10.00;99.90;;;;;;5032366;28;20044;-75
2022/04/30 07:14:50;;;;;;;8.63;2.30;;;10.10;99.90;;;;;;5032453;28;20026;-75
2022/04/30 07:17:16;;;;;;;5.15;2.33;;;10.10;99.90;;;;;;5032331;28;20025;-76
2022/04/30 07:19:42;;;;;;;8.50;2.28;;;10.10;99.90;;;;;;5031729;28;20025;-77
2022/04/30 07:22:07;;;;;;;3.38;2.13;;;10.10;99.90;;;;;;5032433;28;20034;-76
2022/04/30 07:24:34;;;;;;;9.30;3.33;;;10.20;99.90;;;;;;5031558;28;20038;-77
2022/04/30 07:27:01;;;;;;;4.18;1.92;;;10.40;99.90;;;;;;5029309;28;20091;-76
2022/04/30 07:29:27;;;;;;;3.72;2.30;;;10.60;99.90;;;;;;5029018;28;20029;-77
2022/04/30 07:31:54;;;;;;;3.90;2.47;;;10.70;99.90;;;;;;5032861;28;20069;-76
2022/04/30 07:34:19;;;;;;;3.72;2.15;;;10.80;99.90;;;;;;5038964;28;20025;-75
2022/04/30 07:36:45;;;;;;;3.10;1.70;;;11.00;99.90;;;;;;5032606;28;20093;-75
2022/04/30 07:39:11;;;;;;;7.10;2.67;;;11.30;99.90;;;;;;5032208;28;20508;-74
2022/04/30 07:41:36;;;;;;;4.75;2.00;;;11.50;99.90;;;;;;5028082;28;20048;-76
2022/04/30 07:44:05;;;;;;;3.78;2.17;;;11.80;99.90;;;;;;5038275;28;20022;-75
2022/04/30 07:46:37;;;;;;;4.60;2.47;;;12.00;99.90;;;;;;5031272;28;20030;-77
2022/04/30 07:49:03;;;;;;;2.40;1.42;;;12.10;99.90;;;;;;5031587;28;20056;-76
2022/04/30 07:51:38;;;;;;;6.97;2.03;;;12.20;99.90;;;;;;5031428;28;20089;-75
2022/04/30 07:54:04;;;;;;;3.58;1.65;;;12.40;99.90;;;;;;5030972;28;20022;-75
2022/04/30 07:56:37;;;;;;;5.43;2.08;;;12.50;99.90;;;;;;5032580;28;20036;-76
2022/04/30 07:59:02;;;;;;;6.03;2.15;;;12.40;99.90;;;;;;5031308;28;20038;-75
2022/04/30 08:01:28;;;;;;;11.82;2.10;;;12.40;99.90;;;;;;5031468;28;20059;-73
2022/04/30 08:03:53;;;;;;;5.47;1.80;;;12.40;99.90;;;;;;5032064;28;20036;-77
2022/04/30 08:06:19;;;;;;;5.55;1.83;;;12.40;99.90;;;;;;5032340;28;20081;-78
2022/04/30 08:08:44;;;;;;;4.10;1.55;;;12.40;99.90;;;;;;5027789;28;20033;-79
2022/04/30 08:11:13;;;;;;;7.95;1.80;;;12.60;99.90;;;;;;5032078;28;20032;-74
2022/04/30 08:13:39;;;;;;;3.40;1.52;;;12.70;99.90;;;;;;5039225;28;20053;-74
2022/04/30 08:16:09;;;;;;;1.75;1.10;;;12.70;99.90;;;;;;5030434;28;20033;-75
2022/04/30 08:18:35;;;;;;;1.85;1.20;;;12.70;99.90;;;;;;5030298;28;20027;-76
2022/04/30 08:21:01;;;;;;;3.17;1.38;;;12.60;99.90;;;;;;5032550;28;20041;-75
2022/04/30 08:23:26;;;;;;;3.38;1.30;;;12.40;99.90;;;;;;5031571;28;20061;-75
2022/04/30 08:25:52;;;;;;;4.80;2.03;;;12.20;99.90;;;;;;5035617;28;20026;-75
2022/04/30 08:28:18;;;;;;;7.43;2.17;;;12.10;99.90;;;;;;5051790;28;20104;-75
2022/04/30 08:30:44;;;;;;;3.63;1.60;;;12.10;99.90;;;;;;5035981;28;20018;-75
2022/04/30 08:33:10;;;;;;;4.13;1.48;;;12.00;99.90;;;;;;5036081;28;20037;-74
2022/04/30 08:35:35;;;;;;;4.10;1.52;;;12.10;99.90;;;;;;5036208;28;20041;-74
2022/04/30 08:38:01;;;;;;;3.22;1.80;;;12.10;99.90;;;;;;5036117;28;20048;-75
2022/04/30 08:40:26;;;;;;;5.97;2.17;;;12.30;99.90;;;;;;5034418;28;20037;-76
2022/04/30 08:42:52;;;;;;;3.85;1.88;;;12.70;99.90;;;;;;5035240;28;20052;-75
2022/04/30 08:45:21;;;;;;;8.23;1.85;;;12.90;99.90;;;;;;5033753;28;20030;-75
2022/04/30 08:47:49;;;;;;;3.10;1.35;;;13.20;99.90;;;;;;5035807;28;20026;-76
2022/04/30 08:50:15;;;;;;;4.68;2.00;;;13.50;99.90;;;;;;5035082;28;20017;-74
2022/04/30 08:52:43;;;;;;;5.57;1.90;;;13.70;99.90;;;;;;5035258;28;20044;-76
2022/04/30 08:55:10;;;;;;;4.43;1.63;;;13.80;99.90;;;;;;5033189;28;20057;-75
2022/04/30 08:57:36;;;;;;;4.60;1.60;;;13.70;99.90;;;;;;5035688;28;20025;-74
2022/04/30 09:00:04;;;;;;;2.78;1.70;;;13.80;99.90;;;;;;5033870;28;20048;-74
2022/04/30 09:02:30;;;;;;;1.67;1.00;;;14.00;99.90;;;;;;5049531;28;20505;-74
2022/04/30 09:04:56;;;;;;;1.88;0.98;;;14.10;99.90;;;;;;5034614;28;20029;-73
2022/04/30 09:07:26;;;;;;;2.50;1.10;;;14.40;99.90;;;;;;5034486;28;20093;-74
2022/04/30 09:09:55;;;;;;;1.70;1.40;;;14.50;99.90;;;;;;5041569;28;20026;-75
2022/04/30 09:12:20;;;;;;;2.65;1.25;;;14.60;99.90;;;;;;5033330;28;20478;-76
2022/04/30 09:14:47;;;;;;;3.22;1.25;;;14.90;99.90;;;;;;5033296;28;20113;-75
2022/04/30 09:17:17;;;;;;;2.45;1.67;;;14.90;99.90;;;;;;5030286;28;20470;-75
2022/04/30 09:19:55;;;;;;;5.85;1.55;;;14.90;99.90;;;;;;5033449;28;20491;-74
2022/04/30 09:22:33;;;;;;;1.95;1.08;;;15.00;99.90;;;;;;5033046;28;20037;-74
2022/04/30 09:25:05;;;;;;;1.50;0.90;;;14.90;99.90;;;;;;5032509;28;20022;-76
2022/04/30 09:27:31;;;;;;;11.15;1.45;;;14.80;99.90;;;;;;5047699;28;20022;-75
2022/04/30 09:29:58;;;;;;;4.43;1.40;;;14.90;99.90;;;;;;5033769;28;20022;-73
2022/04/30 09:32:25;;;;;;;4.03;1.77;;;15.10;99.90;;;;;;5033903;28;20363;-74
2022/04/30 09:38:01;;;;;;;6.47;1.23;;;15.20;99.90;;;;;;5011715;28;20060;-74
2022/04/30 09:40:26;;;;;;;5.55;1.52;;;15.30;99.90;;;;;;5009983;28;20038;-75
2022/04/30 09:42:52;;;;;;;8.18;1.42;;;15.20;99.90;;;;;;5021025;28;20037;-74
2022/04/30 09:45:23;;;;;;;3.15;1.65;;;14.80;99.90;;;;;;5040649;28;20025;-76
2022/04/30 09:47:50;;;;;;;3.60;1.58;;;14.50;99.90;;;;;;5032954;28;20040;-76
2022/04/30 09:55:54;;;;;;;3.42;1.60;;;13.60;99.90;;;;;;5034304;28;20064;-75
2022/04/30 09:58:27;;;;;;;4.03;1.50;;;13.40;99.90;;;;;;5032785;28;20048;-75
2022/04/30 10:00:58;;;;;;;8.18;2.00;;;13.20;99.90;;;;;;5034215;28;20038;-75
2022/04/30 10:03:30;;;;;;;6.40;2.08;;;13.20;99.90;;;;;;5031018;28;20037;-74
2022/04/30 10:06:05;;;;;;;3.80;1.10;;;13.20;99.90;;;;;;5048298;28;20096;-75
2022/04/30 10:08:37;;;;;;;3.55;1.70;;;13.20;99.90;;;;;;5033469;28;20022;-74
2022/04/30 10:11:34;;;;;;;1.58;1.02;;;13.20;99.90;;;;;;5033992;28;20025;-75
2022/04/30 10:14:34;;;;;;;1.65;0.93;;;13.30;99.90;;;;;;5032433;28;20486;-75
2022/04/30 10:17:13;;;;;;;2.90;1.67;;;13.40;99.90;;;;;;5033550;28;20022;-76
2022/04/30 10:20:12;;;;;;;8.18;2.03;;;13.40;99.90;;;;;;5033403;28;20025;-76
2022/04/30 10:22:52;;;;;;;5.88;1.75;;;13.40;99.90;;;;;;5034234;28;20021;-75
2022/04/30 10:25:31;;;;;;;4.95;1.40;;;13.40;99.90;;;;;;5033360;28;20026;-76
2022/04/30 10:27:56;;;;;;;12.73;1.70;;;13.60;99.90;;;;;;5034233;28;20100;-74
2022/04/30 10:30:24;;;;;;;3.78;1.42;;;13.60;99.90;;;;;;5033859;28;20070;-74
2022/04/30 10:33:03;;;;;;;3.08;1.80;;;13.60;99.90;;;;;;5032996;28;20022;-76
2022/04/30 10:35:30;;;;;;;2.50;1.38;;;13.60;99.90;;;;;;5034114;28;20036;-74
2022/04/30 10:38:07;;;;;;;12.35;1.42;;;13.60;99.90;;;;;;5032847;28;20540;-75
2022/04/30 10:40:50;;;;;;;2.47;1.35;;;13.60;99.90;;;;;;5032301;28;20057;-75
2022/04/30 10:43:27;;;;;;;2.67;1.55;;;13.70;99.90;;;;;;5033599;28;20433;-80
2022/04/30 10:45:53;;;;;;;2.95;0.98;;;13.60;99.90;;;;;;5031306;28;20386;-75
2022/04/30 10:48:19;;;;;;;2.70;1.10;;;13.50;99.90;;;;;;5032533;28;20028;-75
2022/04/30 10:50:48;;;;;;;5.05;1.80;;;13.50;99.90;;;;;;5033273;28;20037;-76
2022/04/30 10:53:14;;;;;;;3.78;1.48;;;13.50;99.90;;;;;;5031488;28;20048;-75
2022/04/30 10:55:42;;;;;;;4.88;1.38;;;13.50;99.90;;;;;;5043163;28;20095;-75
2022/04/30 10:58:07;;;;;;;2.03;0.98;;;13.50;99.90;;;;;;5046739;28;20030;-77
2022/04/30 11:00:33;;;;;;;3.83;1.20;;;13.50;99.90;;;;;;5028281;28;20053;-74
2022/04/30 11:03:10;;;;;;;2.13;0.95;;;13.50;99.90;;;;;;5028926;28;20053;-76
2022/04/30 11:05:35;;;;;;;3.20;1.55;;;13.40;99.90;;;;;;5032130;28;20028;-75
2022/04/30 11:08:05;;;;;;;3.15;1.48;;;13.40;99.90;;;;;;5033224;28;20074;-75
2022/04/30 11:10:32;;;;;;;2.08;1.42;;;13.30;99.90;;;;;;5032800;28;20056;-74
2022/04/30 11:13:05;;;;;;;1.35;1.00;;;13.40;99.90;;;;;;5031293;28;20049;-73
2022/04/30 11:15:31;;;;;;;2.13;1.02;;;13.40;99.90;;;;;;5047378;28;20025;-76
2022/04/30 11:17:59;;;;;;;24.30;1.23;;;13.40;99.90;;;;;;5030597;28;20093;-76
2022/04/30 11:20:25;;;;;;;6.75;1.02;;;13.40;99.90;;;;;;5032383;28;20398;-76
2022/04/30 11:22:55;;;;;;;2.47;1.30;;;13.50;99.90;;;;;;5031970;28;20022;-77
2022/04/30 11:25:22;;;;;;;1.75;0.95;;;13.50;99.90;;;;;;5032990;28;20026;-76
2022/04/30 11:27:48;;;;;;;2.13;1.08;;;13.50;99.90;;;;;;5032386;28;20041;-76
2022/04/30 11:30:14;;;;;;;2.33;0.85;;;13.60;99.90;;;;;;5032903;28;20044;-76
2022/04/30 11:32:39;;;;;;;1.60;1.00;;;13.70;99.90;;;;;;5031617;28;20021;-77
2022/04/30 11:35:08;;;;;;;2.17;1.15;;;13.70;99.90;;;;;;5032366;28;20121;-75
2022/04/30 11:37:40;;;;;;;4.78;1.40;;;13.70;99.90;;;;;;5039340;28;20116;-75
2022/04/30 11:40:07;;;;;;;2.50;1.33;;;13.80;99.90;;;;;;5047761;28;20425;-74
2022/04/30 11:42:33;;;;;;;1.75;0.80;;;13.70;99.90;;;;;;5032056;28;20030;-75
2022/04/30 11:44:58;;;;;;;1.35;0.73;;;13.90;99.90;;;;;;5032108;28;20037;-75
2022/04/30 11:47:24;;;;;;;3.45;1.35;;;13.80;99.90;;;;;;5039600;28;20026;-76
2022/04/30 11:50:01;;;;;;;2.78;1.23;;;13.90;99.90;;;;;;5029919;28;20080;-76
2022/04/30 11:52:27;;;;;;;3.35;1.40;;;14.00;99.90;;;;;;5030684;28;20049;-74
2022/04/30 11:54:53;;;;;;;2.67;1.48;;;13.80;99.90;;;;;;5025153;28;20240;-74
2022/04/30 11:57:18;;;;;;;2.30;1.40;;;13.80;99.90;;;;;;5030297;28;20030;-77
2022/04/30 11:59:44;;;;;;;2.45;0.95;;;13.90;99.90;;;;;;5045243;28;20021;-78
2022/04/30 12:02:12;;;;;;;2.42;1.10;;;13.80;99.90;;;;;;5032201;28;20038;-76
2022/04/30 12:04:42;;;;;;;5.65;1.85;;;13.80;99.90;;;;;;5029871;28;20040;-76
2022/04/30 12:07:10;;;;;;;3.30;0.93;;;14.00;99.90;;;;;;5029758;28;20040;-75
2022/04/30 12:09:40;;;;;;;1.67;1.30;;;14.00;99.90;;;;;;5030854;28;20121;-75
2022/04/30 12:12:24;;;;;;;1.58;1.10;;;14.20;99.90;;;;;;5031893;28;20707;-74
2022/04/30 12:14:52;;;;;;;0.98;0.68;;;14.30;99.90;;;;;;5025969;28;20098;-76
2022/04/30 12:17:18;;;;;;;2.58;1.27;;;14.50;99.90;;;;;;5026022;28;20034;-73
2022/04/30 12:25:20;;;;;;;5.28;1.20;;;14.30;99.90;;;;;;5020929;28;20360;-75
2022/04/30 12:27:58;;;;;;;1.30;0.98;;;14.30;99.90;;;;;;5023194;28;20029;-76
2022/04/30 12:30:25;;;;;;;1.45;0.90;;;14.10;99.90;;;;;;5027127;28;20040;-77
2022/04/30 12:33:01;;;;;;;3.17;1.27;;;14.20;99.90;;;;;;5028407;28;20018;-75
2022/04/30 12:35:38;;;;;;;4.97;1.20;;;14.30;99.90;;;;;;5021250;28;20034;-75
2022/04/30 12:38:13;;;;;;;3.88;1.20;;;14.30;99.90;;;;;;5026485;28;20474;-75
2022/04/30 12:40:47;;;;;;;1.15;0.73;;;14.50;99.90;;;;;;5031361;28;20068;-74
2022/04/30 12:43:14;;;;;;;1.27;0.82;;;14.50;99.90;;;;;;5025923;28;20061;-75
2022/04/30 12:45:44;;;;;;;1.27;0.73;;;14.90;99.90;;;;;;5026403;28;20034;-74
2022/04/30 12:48:11;;;;;;;4.22;1.73;;;15.00;99.90;;;;;;5031016;28;20059;-76
2022/04/30 12:50:38;;;;;;;2.05;1.17;;;15.20;99.90;;;;;;5036859;28;20030;-74
2022/04/30 12:53:09;;;;;;;2.33;1.05;;;15.20;99.90;;;;;;5038071;28;20025;-74
2022/04/30 12:55:39;;;;;;;3.40;1.00;;;15.50;99.90;;;;;;5038462;28;20030;-75
2022/04/30 12:58:08;;;;;;;1.45;0.88;;;15.70;99.90;;;;;;5031396;28;20136;-74
2022/04/30 13:00:34;;;;;;;1.25;0.90;;;15.80;99.90;;;;;;5036755;28;20513;-75
2022/04/30 13:03:01;;;;;;;2.17;1.10;;;15.90;99.90;;;;;;5023238;28;20144;-75
2022/04/30 13:05:27;;;;;;;3.45;1.10;;;15.80;99.90;;;;;;5036310;28;20029;-73
2022/04/30 13:07:53;;;;;;;1.95;1.02;;;15.60;99.90;;;;;;5028819;28;20057;-75
2022/04/30 13:15:48;;;;;;;2.90;1.42;;;15.50;99.90;;;;;;5029232;28;20061;-73
2022/04/30 13:18:15;;;;;;;3.03;1.20;;;15.50;99.90;;;;;;5029753;28;20029;-75
2022/04/30 13:20:43;;;;;;;1.40;1.10;;;15.50;99.90;;;;;;5027877;28;20155;-74
2022/04/30 13:23:08;;;;;;;1.83;1.05;;;15.40;99.90;;;;;;5032305;28;20033;-76
2022/04/30 13:25:34;;;;;;;1.90;0.95;;;15.50;99.90;;;;;;5033311;28;20034;-74
2022/04/30 13:28:00;;;;;;;1.52;1.10;;;15.30;99.90;;;;;;5033232;28;20036;-75
2022/04/30 13:30:29;;;;;;;2.90;1.40;;;15.30;99.90;;;;;;5034631;28;20030;-75
2022/04/30 13:32:56;;;;;;;3.38;1.23;;;15.00;99.90;;;;;;5027914;28;20061;-75
2022/04/30 13:35:21;;;;;;;2.53;1.10;;;14.90;99.90;;;;;;5033795;28;20036;-75
2022/04/30 13:37:51;;;;;;;4.13;0.90;;;14.90;99.90;;;;;;5033143;28;20081;-77